Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:10;;;;;;;15.95;6.70;;;;;;;-1.28;79.62;95249.06;5006908;28;20038;-60
2022/01/22 00:04:37;;;;;;;15.38;6.65;;;;;;;-1.25;79.61;95245.75;5008765;28;20483;-58
2022/01/22 00:07:06;;;;;;;13.00;5.88;;;;;;;-1.08;79.24;95246.97;5007586;28;20052;-58
2022/01/22 00:09:59;;;;;;;12.05;5.97;;;;;;;-1.04;79.30;95242.53;5007750;28;20042;-58
2022/01/22 00:15:09;;;;;;;19.25;7.88;;;;;;;-1.00;79.62;95235.44;5007503;28;20053;-59
2022/01/22 00:17:36;;;;;;;17.95;7.55;;;;;;;-1.05;79.23;95240.94;5007122;28;20042;-58
2022/01/22 00:20:07;;;;;;;18.50;8.00;;;;;;;-1.37;81.83;95242.00;5006609;28;20050;-58
2022/01/22 00:22:36;;;;;;;17.73;7.90;;;;;;;-1.22;81.41;95236.25;5007348;28;20050;-58
2022/01/22 00:25:08;;;;;;;16.77;6.70;;;;;;;-0.96;80.34;95232.91;5011084;28;20321;-58
2022/01/22 00:27:37;;;;;;;20.40;7.78;;;;;;;-0.86;79.82;95230.75;5012295;28;20050;-59
2022/01/22 00:30:07;;;;;;;17.58;6.90;;;;;;;-0.76;79.71;95228.91;5011618;28;20046;-58
2022/01/22 00:32:34;;;;;;;37.13;14.23;;;;;;;-0.69;79.69;95235.41;5011681;28;20052;-58
2022/01/22 00:35:01;;;;;;;22.20;9.18;;;;;;;-0.86;79.70;95241.53;5010023;28;20497;-58
2022/01/22 00:37:28;;;;;;;15.50;6.57;;;;;;;-0.86;80.29;95232.66;5011955;28;20467;-59
2022/01/22 00:39:54;;;;;;;16.40;6.78;;;;;;;-0.83;80.13;95223.94;5008839;28;20052;-58
2022/01/22 00:42:22;;;;;;;13.38;6.80;;;;;;;-0.83;80.16;95230.09;4999675;28;20395;-58
2022/01/22 00:44:51;;;;;;;16.95;6.28;;;;;;;-0.90;80.41;95226.28;5009947;28;20046;-58
2022/01/22 00:47:19;;;;;;;13.38;5.80;;;;;;;-1.03;80.95;95228.78;5011399;28;20040;-58
2022/01/22 00:49:46;;;;;;;14.17;5.67;;;;;;;-1.25;81.72;95232.28;5010707;28;20037;-58
2022/01/22 00:52:14;;;;;;;19.23;7.45;;;;;;;-1.31;82.40;95233.53;5011312;28;20053;-58
2022/01/22 00:54:40;;;;;;;17.73;7.38;;;;;;;-1.23;82.96;95232.78;5011431;28;20046;-58
2022/01/22 00:57:07;;;;;;;12.73;5.32;;;;;;;-1.55;84.10;95231.16;4992677;28;20042;-59
2022/01/22 00:59:35;;;;;;;13.68;6.60;;;;;;;-1.32;83.29;95228.44;5011659;28;20702;-58
2022/01/22 01:02:02;;;;;;;17.23;7.27;;;;;;;-1.24;83.21;95223.09;5010789;28;20056;-58
2022/01/22 01:04:33;;;;;;;15.48;6.60;;;;;;;-1.26;83.41;95222.59;5011214;28;20057;-58
2022/01/22 01:07:00;;;;;;;17.02;6.75;;;;;;;-1.33;83.06;95221.44;5010382;28;20056;-58
2022/01/22 01:09:27;;;;;;;17.20;6.80;;;;;;;-1.56;84.49;95215.28;5009438;28;20042;-58
2022/01/22 01:11:58;;;;;;;15.43;6.78;;;;;;;-1.20;83.55;95215.19;5010245;28;20042;-58
2022/01/22 01:14:54;;;;;;;17.30;7.20;;;;;;;-1.00;82.92;95211.19;5010989;28;20048;-58
2022/01/22 01:17:35;;;;;;;17.45;7.22;;;;;;;-0.97;82.50;95224.03;5010091;28;20398;-58
2022/01/22 01:33:57;;;;;;;17.65;7.47;;;;;;;-0.81;82.32;95214.41;5009854;28;20050;-61
2022/01/22 01:36:24;;;;;;;19.60;8.00;;;;;;;-0.83;82.27;95221.22;5010738;28;20042;-58
2022/01/22 01:38:55;;;;;;;15.82;7.45;;;;;;;-0.86;82.79;95213.78;5009927;28;20061;-58
2022/01/22 01:44:16;;;;;;;18.13;7.45;;;;;;;-1.42;83.95;95205.25;5007545;28;21770;-58
2022/01/22 01:46:46;;;;;;;19.33;7.82;;;;;;;-1.32;84.14;95213.06;5009768;28;20046;-59
2022/01/22 01:49:13;;;;;;;15.93;6.90;;;;;;;-1.13;83.46;95203.97;5010531;28;20038;-57
2022/01/22 01:51:41;;;;;;;17.25;7.22;;;;;;;-1.22;83.04;95207.41;5010533;28;20357;-59
2022/01/22 01:59:42;;;;;;;15.98;7.20;;;;;;;-1.26;83.94;95202.97;5010270;28;20052;-58
2022/01/22 02:02:11;;;;;;;15.93;6.45;;;;;;;-1.13;83.64;95204.75;5009028;28;20580;-58
2022/01/22 02:04:38;;;;;;;14.93;6.45;;;;;;;-0.92;82.77;95209.63;5009971;28;20049;-58
2022/01/22 02:07:05;;;;;;;15.33;6.80;;;;;;;-0.90;82.59;95196.66;5009359;28;20052;-58
2022/01/22 02:09:33;;;;;;;11.48;5.00;;;;;;;-1.34;82.96;95201.81;5010124;28;20037;-58
2022/01/22 02:12:07;;;;;;;12.15;5.70;;;;;;;-1.46;83.39;95199.69;5009157;28;20042;-58
2022/01/22 02:25:31;;;;;;;12.45;5.00;;;;;;;-1.13;82.14;95194.00;5009825;28;20402;-58
2022/01/22 02:28:00;;;;;;;10.25;4.28;;;;;;;-1.13;81.97;95193.19;5008899;28;20050;-58
2022/01/22 02:30:29;;;;;;;11.93;4.90;;;;;;;-0.93;81.59;95194.56;5009748;28;20486;-58
2022/01/22 02:33:18;;;;;;;12.37;4.70;;;;;;;-1.27;81.74;95202.19;5008591;28;20046;-59
2022/01/22 02:38:29;;;;;;;10.73;5.20;;;;;;;-1.36;82.79;95200.53;5009782;28;20053;-58
2022/01/22 02:40:56;;;;;;;13.13;5.38;;;;;;;-1.43;82.60;95192.88;5000160;28;20042;-59
2022/01/22 02:43:24;;;;;;;9.82;4.70;;;;;;;-1.45;82.41;95195.06;4997050;28;20045;-59
2022/01/22 02:45:53;;;;;;;11.07;4.70;;;;;;;-1.38;81.72;95200.84;4987627;28;20112;-59
2022/01/22 02:48:20;;;;;;;10.55;4.80;;;;;;;-1.47;82.09;95200.78;4989858;28;20054;-58
2022/01/22 02:50:46;;;;;;;11.57;4.97;;;;;;;-1.37;81.94;95202.41;4989535;28;20038;-58
2022/01/22 02:53:13;;;;;;;10.82;4.50;;;;;;;-1.34;81.84;95195.63;5020984;28;20061;-58
2022/01/22 02:55:42;;;;;;;11.65;4.97;;;;;;;-1.41;82.17;95196.88;4989705;28;20061;-58
2022/01/22 02:58:09;;;;;;;9.07;4.57;;;;;;;-1.44;82.20;95188.59;4988631;28;20708;-58
2022/01/22 03:00:36;;;;;;;10.32;4.07;;;;;;;-1.32;81.86;95199.59;4989607;28;20060;-58
2022/01/22 03:03:03;;;;;;;8.43;4.10;;;;;;;-1.40;81.56;95192.28;4988916;28;20052;-58
2022/01/22 03:05:29;;;;;;;10.63;4.65;;;;;;;-1.33;80.47;95198.00;4989553;28;20149;-58
2022/01/22 03:07:58;;;;;;;9.00;4.00;;;;;;;-1.49;80.26;95196.78;4988644;28;20503;-58
2022/01/22 03:10:26;;;;;;;11.30;3.90;;;;;;;-1.43;80.97;95196.38;5005981;28;20556;-58
2022/01/22 03:20:49;;;;;;;9.07;4.10;;;;;;;-1.39;81.17;95203.81;5040631;28;20045;-59
2022/01/22 03:31:44;;;;;;;9.60;3.83;;;;;;;-1.36;81.19;95203.22;5007493;28;20042;-58
2022/01/22 03:34:10;;;;;;;11.40;4.10;;;;;;;-1.48;81.74;95199.19;5007141;28;20038;-59
2022/01/22 03:36:38;;;;;;;9.90;3.77;;;;;;;-1.52;81.74;95206.28;5008876;28;20048;-59
2022/01/22 03:39:08;;;;;;;10.20;3.80;;;;;;;-1.46;81.30;95210.44;5008082;28;20052;-59
2022/01/22 03:41:35;;;;;;;9.25;3.80;;;;;;;-1.41;81.17;95198.75;5008894;28;20045;-58
2022/01/22 03:44:04;;;;;;;13.43;4.75;;;;;;;-1.38;81.48;95198.16;5008075;28;20054;-58
2022/01/22 03:46:32;;;;;;;10.38;4.20;;;;;;;-1.48;82.08;95201.09;5008671;28;20046;-59
2022/01/22 03:48:59;;;;;;;11.67;4.50;;;;;;;-1.52;81.59;95194.72;5008124;28;20050;-58
2022/01/22 03:51:26;;;;;;;9.48;3.78;;;;;;;-1.43;81.83;95185.63;5008731;28;20052;-59
2022/01/22 03:53:53;;;;;;;9.75;4.03;;;;;;;-1.36;81.61;95195.94;5023091;28;20167;-59
2022/01/22 03:56:20;;;;;;;9.75;4.30;;;;;;;-1.32;81.56;95194.22;5008846;28;20052;-58
2022/01/22 03:58:47;;;;;;;9.77;4.25;;;;;;;-1.33;81.23;95195.31;5012122;28;20095;-58
2022/01/22 04:02:48;;;;;;;10.90;4.60;;;;;;;-1.42;81.92;95200.66;5012265;28;20046;-59
2022/01/22 04:04:17;;;;;;;10.70;4.13;;;;;;;-1.35;81.54;95189.44;5002351;28;21621;-59
2022/01/22 04:09:25;;;;;;;10.65;4.88;;;;;;;-1.43;81.80;95184.78;5012114;28;20046;-62
2022/01/22 04:11:54;;;;;;;10.82;4.43;;;;;;;-1.33;81.54;95187.22;5012159;28;20046;-59
2022/01/22 04:14:26;;;;;;;10.53;4.70;;;;;;;-1.55;81.90;95193.47;4993086;28;20049;-59
2022/01/22 04:17:10;;;;;;;11.13;4.97;;;;;;;-1.55;82.28;95198.03;4992149;28;20487;-58
2022/01/22 04:24:50;;;;;;;11.68;4.40;;;;;;;-1.33;81.85;95203.38;4972307;28;20391;-58
2022/01/22 04:25:31;;;;;;;11.95;4.82;;;;;;;-1.52;81.95;95192.03;4972397;28;20129;-59
2022/01/22 04:27:58;;;;;;;10.47;4.73;;;;;;;-1.41;82.10;95198.75;4972254;28;20053;-58
2022/01/22 04:30:27;;;;;;;13.13;4.75;;;;;;;-1.23;81.79;95188.88;4973010;28;20518;-59
2022/01/22 04:32:54;;;;;;;18.25;6.30;;;;;;;-1.02;81.85;95194.53;4972490;28;20073;-59
2022/01/22 04:35:24;;;;;;;18.30;6.93;;;;;;;-0.94;81.44;95185.69;4972563;28;20097;-59
2022/01/22 04:37:50;;;;;;;15.68;5.65;;;;;;;-0.98;81.63;95192.03;4972431;28;20034;-59
2022/01/22 04:40:17;;;;;;;13.20;5.67;;;;;;;-0.84;81.65;95195.41;4972621;28;20047;-59
2022/01/22 04:42:44;;;;;;;13.98;5.78;;;;;;;-0.74;81.29;95200.50;5003148;28;20547;-58
2022/01/22 04:47:56;;;;;;;14.30;5.60;;;;;;;-0.75;81.26;95193.53;4972405;28;20065;-59
2022/01/22 04:55:43;;;;;;;12.93;5.13;;;;;;;-0.81;82.68;95200.16;4972457;28;20046;-58
2022/01/22 04:58:10;;;;;;;13.93;5.82;;;;;;;-0.76;82.23;95197.34;4970204;28;20341;-59
2022/01/22 05:00:39;;;;;;;12.48;5.50;;;;;;;-0.69;82.07;95188.78;4971196;28;20496;-59
2022/01/22 05:03:06;;;;;;;14.23;5.78;;;;;;;-0.63;81.94;95191.00;4971865;28;20034;-58
2022/01/22 05:05:33;;;;;;;16.43;7.53;;;;;;;-0.55;81.30;95196.75;4971066;28;20051;-59
2022/01/22 05:08:00;;;;;;;18.30;7.40;;;;;;;-0.56;81.41;95197.84;4971556;28;20058;-59
2022/01/22 05:10:27;;;;;;;16.15;6.80;;;;;;;-0.95;82.98;95202.94;4977176;28;20047;-59
2022/01/22 05:12:54;;;;;;;13.65;6.38;;;;;;;-1.10;83.29;95200.69;4984883;28;20360;-59
2022/01/22 05:15:21;;;;;;;22.00;8.95;;;;;;;-1.14;83.20;95200.50;4985389;28;20052;-59
2022/01/22 05:17:49;;;;;;;20.40;7.57;;;;;;;-1.12;84.18;95200.19;4991308;28;20067;-59
2022/01/22 05:20:35;;;;;;;19.95;7.95;;;;;;;-0.83;82.89;95200.47;4985581;28;20039;-60
2022/01/22 05:23:10;;;;;;;18.58;7.43;;;;;;;-0.62;82.33;95197.22;4990091;28;20145;-59
2022/01/22 05:25:44;;;;;;;20.48;7.63;;;;;;;-0.52;82.17;95204.25;4991543;28;20076;-59
2022/01/22 05:38:52;;;;;;;19.27;7.75;;;;;;;-1.28;83.67;95205.97;4990766;28;20418;-58
2022/01/22 05:41:18;;;;;;;18.10;8.10;;;;;;;-1.50;85.55;95211.38;4990849;28;20118;-58
2022/01/22 05:43:45;;;;;;;19.03;7.50;;;;;;;-1.27;85.08;95215.66;4990402;28;20054;-59
2022/01/22 05:46:12;;;;;;;19.02;7.85;;;;;;;-0.99;84.07;95215.44;4990768;28;20072;-60
2022/01/22 05:48:39;;;;;;;18.13;7.53;;;;;;;-0.92;83.78;95221.19;4989751;28;20057;-59
2022/01/22 05:51:06;;;;;;;19.70;8.15;;;;;;;-1.18;84.23;95228.38;4990053;28;20038;-58
2022/01/22 05:59:36;;;;;;;21.67;7.88;;;;;;;-1.47;87.58;95234.97;4988559;28;20741;-58
2022/01/22 06:02:09;;;;;;;20.10;8.23;;;;;;;-1.44;87.06;95237.84;4989940;28;20495;-58
2022/01/22 06:04:36;;;;;;;25.92;9.57;;;;;;;-1.42;86.79;95241.03;4990804;28;20406;-58
2022/01/22 06:07:05;;;;;;;23.10;10.63;;;;;;;-1.65;88.08;95251.03;4990018;28;20046;-59
2022/01/22 06:09:33;;;;;;;23.80;10.87;;;;;;;-1.62;88.34;95244.22;5001084;28;20048;-59
2022/01/22 06:14:33;;;;;;;21.65;9.25;;;;;;;-1.73;88.57;95245.53;5009847;28;20063;-59
2022/01/22 06:17:01;;;;;;;20.38;8.23;;;;;;;-1.47;87.99;95248.44;5009428;28;20062;-58
2022/01/22 06:19:28;;;;;;;19.17;8.50;;;;;;;-1.59;88.70;95254.38;5009924;28;20041;-59
2022/01/22 06:21:54;;;;;;;21.53;9.00;;;;;;;-1.50;88.39;95249.06;5008644;28;20060;-59
2022/01/22 06:24:22;;;;;;;26.83;9.00;;;;;;;-1.49;88.76;95256.03;5008323;28;20052;-59
2022/01/22 06:26:50;;;;;;;25.50;8.75;;;;;;;-1.45;88.76;95255.13;5009255;28;20049;-58
2022/01/22 06:29:17;;;;;;;25.52;12.93;;;;;;;-1.61;88.76;95254.69;5009487;28;20049;-59
2022/01/22 06:31:44;;;;;;;25.52;10.57;;;;;;;-1.68;89.73;95262.38;5024238;28;20042;-59
2022/01/22 06:34:11;;;;;;;22.00;9.57;;;;;;;-1.53;89.35;95269.31;5008016;28;20037;-59
2022/01/22 06:36:38;;;;;;;24.48;10.00;;;;;;;-1.59;89.42;95257.06;5009829;28;20509;-58
2022/01/22 06:39:16;;;;;;;25.35;10.18;;;;;;;-1.62;90.34;95266.53;5007615;28;20041;-61
2022/01/22 06:41:44;;;;;;;21.77;9.05;;;;;;;-1.44;89.80;95262.09;5007941;28;20049;-58
2022/01/22 06:44:16;;;;;;;24.95;9.55;;;;;;;-1.31;89.19;95259.63;5009269;28;20056;-60
2022/01/22 06:46:47;;;;;;;27.43;10.63;;;;;;;-1.24;88.73;95255.41;5009182;28;20109;-59
2022/01/22 06:49:14;;;;;;;26.35;11.48;;;;;;;-1.52;89.99;95262.03;5009152;28;20044;-58
2022/01/22 06:51:41;;;;;;;29.92;13.10;;;;;;;-1.56;90.45;95264.53;5009466;28;20056;-59
2022/01/22 06:54:12;;;;;;;28.70;12.75;;;;;;;-1.26;89.63;95271.09;5023025;28;20676;-58
2022/01/22 06:56:39;;;;;;;30.95;13.38;;;;;;;-1.02;88.89;95278.06;5009032;28;20065;-59
2022/01/22 06:59:08;;;;;;;26.00;10.97;;;;;;;-0.88;88.07;95272.59;5008458;28;20399;-58
2022/01/22 07:01:36;;;;;;;25.67;9.70;;;;;;;-0.89;87.28;95269.06;5008261;28;20038;-59
2022/01/22 07:04:03;;;;;;;24.50;10.43;;;;;;;-0.92;87.54;95269.72;5008751;28;20112;-59
2022/01/22 07:06:30;;;;;;;25.17;10.13;;;;;;;-0.92;87.74;95269.72;5009037;28;20053;-59
2022/01/22 07:08:57;;;;;;;31.00;11.43;;;;;;;-1.31;89.25;95283.88;5007296;28;20046;-58
2022/01/22 07:11:24;;;;;;;23.27;9.13;;;;;;;-1.47;90.99;95278.06;5008755;28;20048;-59
2022/01/22 07:13:51;;;;;;;21.83;8.60;;;;;;;-1.14;89.93;95272.44;5008335;28;20046;-59
2022/01/22 07:16:18;;;;;;;22.98;8.70;;;;;;;-1.37;90.63;95271.63;5023528;28;20048;-59
2022/01/22 07:18:45;;;;;;;25.67;9.45;;;;;;;-1.18;90.14;95264.16;5008478;28;20049;-58
2022/01/22 07:21:19;;;;;;;24.52;9.25;;;;;;;-1.17;90.17;95267.66;5008588;28;20041;-59
2022/01/22 07:26:13;;;;;;;23.08;8.57;;;;;;;-0.99;89.31;95271.25;5008607;28;20402;-59
2022/01/22 07:28:41;;;;;;;24.35;9.48;;;;;;;-0.76;88.41;95274.72;5009056;28;20054;-59
2022/01/22 07:31:09;;;;;;;24.27;9.18;;;;;;;-0.85;88.65;95280.03;5007408;28;21765;-60
2022/01/22 07:33:36;;;;;;;24.13;8.52;;;;;;;-1.03;89.22;95279.16;5012165;28;20491;-59
2022/01/22 07:36:04;;;;;;;22.87;8.60;;;;;;;-1.06;89.77;95282.47;5012009;28;20046;-59
2022/01/22 07:38:37;;;;;;;22.65;8.68;;;;;;;-1.15;90.54;95279.69;5012378;28;20049;-59
2022/01/22 07:41:06;;;;;;;24.67;9.20;;;;;;;-1.05;90.45;95281.34;5010941;28;20522;-58
2022/01/22 07:43:37;;;;;;;26.55;10.30;;;;;;;-0.88;89.81;95273.38;5012368;28;20049;-59
2022/01/22 07:46:05;;;;;;;31.23;10.80;;;;;;;-1.25;91.26;95274.56;5011253;28;20038;-59
2022/01/22 07:48:33;;;;;;;26.13;10.43;;;;;;;-0.93;90.13;95276.19;5012346;28;20149;-59
2022/01/22 07:51:00;;;;;;;26.48;9.90;;;;;;;-0.73;89.71;95277.56;5043671;28;20051;-58
2022/01/22 07:53:26;;;;;;;26.75;10.10;;;;;;;-0.63;88.77;95274.59;5012223;28;20041;-60
2022/01/22 07:55:53;;;;;;;25.77;10.32;;;;;;;-0.47;88.15;95274.97;5011985;28;20046;-60
2022/01/22 07:58:20;;;;;;;24.40;9.32;;;;;;;-0.41;87.94;95270.25;5010696;28;20044;-60
2022/01/22 08:00:47;;;;;;;23.87;9.03;;;;;;;-0.58;87.74;95273.69;5010619;28;20045;-60
2022/01/22 08:03:13;;;;;;;26.08;10.52;;;;;;;-0.79;88.61;95275.31;5010568;28;20038;-60
2022/01/22 08:05:40;;;;;;;32.88;11.35;;;;;;;-1.25;90.52;95259.22;5012407;28;20443;-61
2022/01/22 08:08:07;;;;;;;28.95;10.43;;;;;;;-0.96;90.08;95267.94;5011388;28;21339;-60
2022/01/22 08:10:34;;;;;;;31.15;11.80;;;;;;;-0.86;90.00;95275.78;5013311;28;20046;-60
2022/01/22 08:13:00;;;;;;;29.47;10.53;;;;;;;-0.76;89.17;95280.09;5013009;28;20045;-61
2022/01/22 08:15:27;;;;;;;30.17;11.15;;;;;;;-0.64;88.77;95275.72;5026628;28;20044;-61
2022/01/22 08:17:56;;;;;;;29.40;11.88;;;;;;;-1.10;89.30;95284.19;5011489;28;20091;-61
2022/01/22 08:20:24;;;;;;;27.83;10.77;;;;;;;-0.97;90.29;95286.00;5011562;28;20042;-60
2022/01/22 08:22:52;;;;;;;25.15;10.40;;;;;;;-0.63;88.75;95281.91;5011284;28;20123;-61
2022/01/22 08:25:19;;;;;;;32.97;11.20;;;;;;;-0.36;87.14;95285.47;5011782;28;20046;-60
2022/01/22 08:30:34;;;;;;;28.88;10.48;;;;;;;0.04;86.13;95296.22;5043066;28;20046;-61
2022/01/22 08:35:54;;;;;;;28.88;10.98;;;;;;;-0.28;84.15;95299.03;5002535;28;20044;-60
2022/01/22 08:38:23;;;;;;;21.47;8.83;;;;;;;-0.22;84.49;95294.28;4992008;28;20118;-60
2022/01/22 08:40:50;;;;;;;24.85;9.50;;;;;;;-0.03;83.83;95302.09;4996405;28;20056;-61
2022/01/22 08:43:18;;;;;;;26.95;9.43;;;;;;;0.31;83.12;95303.28;5037111;28;20038;-60
2022/01/22 08:45:49;;;;;;;21.88;10.13;;;;;;;0.38;82.13;95309.00;5011187;28;20046;-60
2022/01/22 08:48:20;;;;;;;25.30;9.63;;;;;;;0.12;82.28;95320.56;5009957;28;20048;-60
2022/01/22 08:50:47;;;;;;;22.90;10.33;;;;;;;0.49;81.70;95307.59;4990649;28;20042;-60
2022/01/22 08:53:34;;;;;;;26.80;11.20;;;;;;;0.52;80.97;95308.84;4991433;28;20045;-60
2022/01/22 08:56:02;;;;;;;27.15;10.65;;;;;;;0.57;80.64;95303.31;4991365;28;20046;-60
2022/01/22 08:58:29;;;;;;;22.60;9.82;;;;;;;0.69;80.36;95303.47;4991399;28;20042;-60
2022/01/22 09:00:56;;;;;;;21.63;9.13;;;;;;;0.48;79.69;95299.78;5022581;28;20403;-60
2022/01/22 09:03:24;;;;;;;21.00;8.60;;;;;;;-0.36;82.53;95304.38;4991714;28;20052;-60
2022/01/22 09:05:51;;;;;;;21.83;8.50;;;;;;;-0.27;82.60;95313.28;4991411;28;20617;-60
2022/01/22 09:08:18;;;;;;;22.08;8.30;;;;;;;0.24;81.36;95311.03;4992031;28;20052;-61
2022/01/22 09:10:45;;;;;;;21.05;8.27;;;;;;;0.38;80.86;95312.50;5010655;28;20038;-60
2022/01/22 09:13:12;;;;;;;21.27;9.10;;;;;;;0.51;80.30;95308.06;5010777;28;20041;-60
2022/01/22 09:15:39;;;;;;;18.30;6.83;;;;;;;0.69;78.62;95299.97;5010910;28;20414;-60
2022/01/22 09:18:07;;;;;;;16.60;7.13;;;;;;;0.72;78.40;95300.09;5010593;28;20046;-60
2022/01/22 09:23:05;;;;;;;17.33;7.45;;;;;;;0.92;77.12;95308.69;5010739;28;20049;-60
2022/01/22 09:25:32;;;;;;;20.17;8.05;;;;;;;0.69;78.45;95311.56;5009642;28;20041;-60
2022/01/22 09:27:59;;;;;;;24.03;9.67;;;;;;;0.62;78.95;95316.63;5010577;28;20068;-60
2022/01/22 09:30:26;;;;;;;22.48;9.38;;;;;;;0.27;80.36;95323.94;5025862;28;20060;-60
2022/01/22 09:32:53;;;;;;;17.73;7.43;;;;;;;-0.16;81.02;95328.09;5010607;28;20041;-59
2022/01/22 09:35:20;;;;;;;17.67;7.93;;;;;;;0.08;80.89;95334.97;5010489;28;20447;-60
2022/01/22 09:37:47;;;;;;;15.93;6.95;;;;;;;0.19;80.13;95330.91;5010360;28;20502;-60
2022/01/22 09:40:14;;;;;;;15.43;7.60;;;;;;;0.25;80.25;95334.25;5007747;28;20046;-60
2022/01/22 09:42:41;;;;;;;17.52;7.10;;;;;;;0.59;78.41;95326.19;4998189;28;20038;-60
2022/01/22 09:45:09;;;;;;;19.58;7.00;;;;;;;0.77;78.03;95324.28;5010123;28;20140;-60
2022/01/22 09:47:36;;;;;;;18.23;7.18;;;;;;;0.85;76.73;95336.22;5010300;28;20037;-60
2022/01/22 09:50:05;;;;;;;18.52;8.75;;;;;;;1.12;76.81;95343.16;5010016;28;20082;-60
2022/01/22 09:52:32;;;;;;;15.53;7.37;;;;;;;1.04;75.63;95338.56;5010766;28;20054;-60
2022/01/22 09:54:58;;;;;;;15.13;7.00;;;;;;;0.86;76.29;95342.41;5041458;28;20056;-59
2022/01/22 09:57:26;;;;;;;18.23;7.65;;;;;;;0.90;77.50;95344.13;5010078;28;20040;-60
2022/01/22 09:59:53;;;;;;;16.85;8.32;;;;;;;1.36;75.29;95331.84;5009979;28;20698;-59
2022/01/22 10:02:21;;;;;;;16.00;6.78;;;;;;;1.57;74.54;95344.66;5010170;28;20354;-60
2022/01/22 10:04:49;;;;;;;14.13;6.83;;;;;;;1.70;73.81;95340.97;5009767;28;20034;-60
2022/01/22 10:07:18;;;;;;;14.98;7.00;;;;;;;1.09;75.00;95343.81;5010296;28;20042;-60
2022/01/22 10:09:58;;;;;;;14.15;6.82;;;;;;;1.02;75.36;95345.41;5008558;28;20041;-59
2022/01/22 10:12:27;;;;;;;17.27;6.88;;;;;;;1.31;75.18;95352.84;5024657;28;20045;-60
2022/01/22 10:15:18;;;;;;;17.58;8.38;;;;;;;1.84;73.76;95348.09;5009378;28;20060;-59
2022/01/22 10:17:49;;;;;;;15.67;6.87;;;;;;;1.24;73.71;95345.22;5006064;28;20446;-59
2022/01/22 10:20:22;;;;;;;13.75;6.50;;;;;;;1.62;74.94;95335.59;5010061;28;20048;-59
2022/01/22 10:22:52;;;;;;;14.52;7.32;;;;;;;2.09;72.42;95322.03;5009630;28;20048;-59
2022/01/22 10:25:35;;;;;;;17.20;7.57;;;;;;;1.22;74.38;95330.44;5009721;28;20039;-60
2022/01/22 10:28:08;;;;;;;14.05;6.97;;;;;;;1.31;76.02;95336.63;5008115;28;20050;-59
2022/01/22 10:30:41;;;;;;;17.10;6.80;;;;;;;2.16;72.75;95327.72;5010089;28;20511;-59
2022/01/22 10:36:15;;;;;;;14.65;6.53;;;;;;;1.70;74.20;95342.91;4999772;28;20052;-59
2022/01/22 10:38:49;;;;;;;17.40;6.80;;;;;;;2.18;72.68;95339.03;5008254;28;20126;-60
2022/01/22 10:41:20;;;;;;;15.27;7.07;;;;;;;1.98;73.13;95341.34;5007468;28;22027;-59
2022/01/22 10:43:55;;;;;;;14.20;6.30;;;;;;;1.34;75.51;95336.00;5004734;28;20476;-59
2022/01/22 10:46:42;;;;;;;16.77;7.55;;;;;;;0.98;76.74;95329.81;4989766;28;20046;-59
2022/01/22 10:49:15;;;;;;;15.88;7.65;;;;;;;1.46;76.44;95328.00;4988803;28;20421;-59
2022/01/22 10:51:56;;;;;;;16.17;6.90;;;;;;;1.94;74.76;95331.50;4989800;28;20042;-60
2022/01/22 10:54:28;;;;;;;15.50;7.47;;;;;;;2.25;73.20;95333.88;4988304;28;21854;-60
2022/01/22 10:57:11;;;;;;;23.07;10.07;;;;;;;2.27;72.61;95334.34;4989374;28;20061;-60
2022/01/22 10:59:48;;;;;;;15.45;7.80;;;;;;;2.47;71.40;95324.66;4989439;28;20038;-59
2022/01/22 11:02:19;;;;;;;14.40;7.07;;;;;;;2.10;72.18;95323.63;4988909;28;20438;-58
2022/01/22 11:04:46;;;;;;;14.85;7.05;;;;;;;2.44;71.29;95328.03;4989444;28;20046;-59
2022/01/22 11:07:17;;;;;;;15.27;7.38;;;;;;;2.60;70.07;95333.69;4988938;28;20038;-60
2022/01/22 11:09:53;;;;;;;15.07;6.83;;;;;;;2.37;71.06;95330.47;5002207;28;20091;-60
2022/01/22 11:12:20;;;;;;;14.85;6.22;;;;;;;2.42;71.16;95327.59;5008766;28;20046;-63
2022/01/22 11:14:47;;;;;;;18.25;8.15;;;;;;;2.31;70.57;95324.44;5008134;28;20422;-60
2022/01/22 11:17:14;;;;;;;14.85;7.03;;;;;;;2.44;71.56;95316.41;5009012;28;20081;-60
2022/01/22 11:19:45;;;;;;;15.63;8.68;;;;;;;2.75;70.80;95308.69;5008842;28;20042;-60
2022/01/22 11:22:15;;;;;;;16.27;7.93;;;;;;;2.69;69.94;95312.72;5008274;28;20209;-60
2022/01/22 11:24:44;;;;;;;18.42;6.72;;;;;;;2.21;71.41;95330.25;5008799;28;20054;-60
2022/01/22 11:27:15;;;;;;;12.88;6.80;;;;;;;2.34;71.12;95323.81;5008112;28;20399;-60
2022/01/22 11:29:42;;;;;;;14.90;6.80;;;;;;;2.24;71.01;95320.69;5007533;28;20075;-60
2022/01/22 11:32:10;;;;;;;14.68;6.40;;;;;;;2.05;71.75;95315.69;5006859;28;20064;-60
2022/01/22 11:34:39;;;;;;;18.93;8.07;;;;;;;2.27;71.84;95331.63;5007585;28;20442;-60
2022/01/22 11:37:20;;;;;;;18.77;6.88;;;;;;;2.50;70.67;95321.31;5008170;28;20046;-59
2022/01/22 11:40:08;;;;;;;17.90;6.75;;;;;;;2.47;70.19;95316.53;5006732;28;20052;-60
2022/01/22 11:42:59;;;;;;;19.30;6.95;;;;;;;3.12;68.49;95305.34;5008280;28;20050;-60
2022/01/22 11:45:33;;;;;;;17.50;6.60;;;;;;;3.38;67.22;95302.38;5007644;28;20827;-60
2022/01/22 11:48:14;;;;;;;19.47;7.70;;;;;;;3.34;67.21;95296.03;5008206;28;20056;-60
2022/01/22 11:50:44;;;;;;;20.15;7.72;;;;;;;3.22;67.95;95282.44;5008747;28;20426;-60
2022/01/22 11:53:32;;;;;;;22.33;7.57;;;;;;;3.25;68.33;95279.06;5007842;28;20623;-59
2022/01/22 11:56:11;;;;;;;22.40;7.50;;;;;;;3.55;66.78;95277.75;5007955;28;20054;-60
2022/01/22 11:58:56;;;;;;;17.40;6.82;;;;;;;3.12;67.47;95275.50;5008451;28;20042;-60
2022/01/22 12:01:46;;;;;;;15.70;7.53;;;;;;;2.86;68.54;95273.03;5008042;28;20049;-61
2022/01/22 12:04:16;;;;;;;18.08;7.35;;;;;;;2.69;69.94;95277.47;5007770;28;21645;-60
2022/01/22 12:07:01;;;;;;;16.50;7.43;;;;;;;2.71;69.98;95274.44;5007805;28;20054;-60
2022/01/22 12:10:05;;;;;;;13.98;7.10;;;;;;;2.30;70.30;95290.38;5008440;28;20046;-60
2022/01/22 12:15:35;;;;;;;18.03;7.40;;;;;;;2.60;70.57;95274.06;5005760;28;22077;-60
2022/01/22 12:18:04;;;;;;;17.60;8.35;;;;;;;2.48;70.53;95274.00;5008500;28;20058;-59
2022/01/22 12:23:06;;;;;;;14.13;6.32;;;;;;;2.65;70.08;95290.09;5011729;28;20046;-61
2022/01/22 12:25:35;;;;;;;16.08;7.22;;;;;;;2.80;69.64;95280.59;5010491;28;20054;-60
2022/01/22 12:28:04;;;;;;;15.40;7.10;;;;;;;2.99;68.73;95277.38;5011840;28;20054;-59
2022/01/22 12:30:39;;;;;;;16.85;7.47;;;;;;;2.89;68.93;95277.78;5011800;28;20389;-59
2022/01/22 12:33:10;;;;;;;15.90;7.30;;;;;;;2.69;69.83;95277.47;5011815;28;20048;-59
2022/01/22 12:35:39;;;;;;;14.65;6.97;;;;;;;1.77;72.34;95280.94;5011565;28;20037;-59
2022/01/22 12:46:55;;;;;;;18.40;7.97;;;;;;;2.33;71.72;95286.97;5010947;28;20049;-59
2022/01/22 12:49:23;;;;;;;21.17;7.93;;;;;;;2.42;70.75;95283.44;5011588;28;20052;-59
2022/01/22 12:51:55;;;;;;;23.58;8.10;;;;;;;1.46;73.76;95297.47;5011029;28;20153;-60
2022/01/22 12:54:29;;;;;;;24.67;8.90;;;;;;;1.37;74.73;95292.88;5011415;28;20054;-60
2022/01/22 12:57:08;;;;;;;20.40;7.78;;;;;;;1.42;74.42;95285.69;5011113;28;20045;-59
2022/01/22 13:00:09;;;;;;;23.35;8.40;;;;;;;2.26;71.64;95289.44;5011566;28;20034;-61
2022/01/22 13:02:46;;;;;;;17.58;7.07;;;;;;;2.47;71.13;95269.69;5010490;28;21467;-59
2022/01/22 13:05:16;;;;;;;19.27;7.63;;;;;;;2.25;71.46;95265.38;5010363;28;20757;-60
2022/01/22 13:07:53;;;;;;;20.53;7.50;;;;;;;2.19;72.18;95271.00;5010734;28;20041;-58
2022/01/22 13:10:31;;;;;;;24.55;9.70;;;;;;;2.44;71.71;95265.72;5011278;28;20048;-60
2022/01/22 13:13:03;;;;;;;19.35;7.47;;;;;;;2.52;71.78;95275.72;5009330;28;20050;-60
2022/01/22 13:15:30;;;;;;;13.95;7.03;;;;;;;2.77;70.65;95270.41;5010707;28;20407;-60
2022/01/22 13:17:59;;;;;;;18.00;7.35;;;;;;;2.82;70.97;95262.06;5010685;28;20053;-61
2022/01/22 13:20:32;;;;;;;15.30;6.37;;;;;;;3.08;69.25;95266.44;5011217;28;20045;-60
2022/01/22 13:23:02;;;;;;;17.85;7.70;;;;;;;3.17;69.18;95264.44;5010579;28;20050;-58
2022/01/22 13:25:29;;;;;;;14.95;6.80;;;;;;;2.93;70.40;95267.88;5011026;28;20058;-59
2022/01/22 13:28:10;;;;;;;17.98;7.63;;;;;;;2.94;70.21;95270.25;5009332;28;20410;-58
2022/01/22 13:30:44;;;;;;;16.10;7.53;;;;;;;2.89;70.01;95266.94;5010213;28;20164;-58
2022/01/22 13:33:43;;;;;;;20.33;9.80;;;;;;;3.11;69.56;95268.50;5010108;28;20069;-58
2022/01/22 13:49:50;;;;;;;14.50;6.40;;;;;;;2.83;70.34;95262.88;5009865;28;20042;-58
2022/01/22 13:52:18;;;;;;;13.88;6.95;;;;;;;3.10;69.80;95264.19;5025778;28;20517;-59