Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:24;;;;;;;160.52;44.63;;;;;;;-8.78;100.00;59888.75;5113094;28;20685;-76
2022/01/26 00:08:56;;;;;;;127.03;38.25;;;;;;;-10.01;100.00;59767.75;5112649;28;20199;-74
2022/01/26 00:11:27;;;;;;;129.48;42.72;;;;;;;-8.70;100.00;59886.75;5112591;28;20289;-75
2022/01/26 00:13:55;;;;;;;163.02;49.78;;;;;;;-8.81;100.00;59887.56;5112325;28;20267;-76
2022/01/26 00:16:27;;;;;;;106.50;34.13;;;;;;;-8.63;100.00;59903.97;5112393;28;20223;-74
2022/01/26 00:18:58;;;;;;;82.25;30.50;;;;;;;-8.68;100.00;59901.19;5112258;28;20202;-73
2022/01/26 00:21:32;;;;;;;79.55;28.67;;;;;;;-10.65;100.00;59690.91;5112693;28;20198;-75
2022/01/26 00:29:48;;;;;;;92.95;30.77;;;;;;;-8.42;100.00;59926.00;5112760;28;20576;-75
2022/01/26 00:40:40;;;;;;;83.80;29.05;;;;;;;-10.01;100.00;59759.84;5112701;28;20273;-74
2022/01/26 00:43:21;;;;;;;85.80;29.00;;;;;;;-10.30;100.00;59727.56;5112327;28;20215;-75
2022/01/26 00:45:55;;;;;;;88.10;29.05;;;;;;;-8.71;100.00;59898.06;5112293;28;20199;-77
2022/01/26 00:48:30;;;;;;;79.40;27.80;;;;;;;-8.62;100.00;59907.50;5112520;28;20199;-75
2022/01/26 00:51:05;;;;;;;77.47;29.55;;;;;;;-8.46;100.00;59921.81;5112209;28;20198;-75
2022/01/26 00:53:44;;;;;;;77.00;28.45;;;;;;;-9.54;100.00;59817.00;5094295;28;20672;-76
2022/01/26 00:56:13;;;;;;;86.60;31.13;;;;;;;-8.87;100.00;59876.84;5112171;28;20759;-74
2022/01/26 00:58:41;;;;;;;102.20;36.03;;;;;;;-10.21;100.00;59741.91;5112651;28;20199;-74
2022/01/26 01:01:08;;;;;;;96.07;31.85;;;;;;;-10.24;100.00;59743.69;5112740;28;20211;-75
2022/01/26 01:03:40;;;;;;;129.23;40.15;;;;;;;-8.92;100.00;59876.03;5112183;28;20199;-74
2022/01/26 01:06:13;;;;;;;86.70;29.23;;;;;;;-8.78;100.00;59890.69;5111860;28;20199;-76
2022/01/26 01:08:47;;;;;;;83.55;29.05;;;;;;;-8.83;100.00;59883.00;5093788;28;20198;-76
2022/01/26 01:11:16;;;;;;;87.60;29.05;;;;;;;-8.87;100.00;59878.81;5111582;28;20202;-74
2022/01/26 01:13:52;;;;;;;83.53;29.55;;;;;;;-8.96;100.00;59869.34;5112784;28;20284;-73
2022/01/26 01:16:22;;;;;;;72.57;27.00;;;;;;;-10.56;100.00;59705.25;5112193;28;20697;-73
2022/01/26 01:18:59;;;;;;;77.40;27.10;;;;;;;-9.24;100.00;59842.47;5112869;28;20195;-74
2022/01/26 01:27:28;;;;;;;65.05;23.95;;;;;;;-8.50;100.00;59914.63;5112104;28;20234;-75
2022/01/26 01:30:08;;;;;;;71.22;24.63;;;;;;;-8.33;100.00;59937.94;5112263;28;20201;-72
2022/01/26 01:32:49;;;;;;;71.20;25.13;;;;;;;-9.93;100.00;59766.28;5112038;28;20266;-74
2022/01/26 01:35:16;;;;;;;79.63;27.42;;;;;;;-9.88;100.00;59775.91;5116179;28;20226;-75
2022/01/26 01:37:43;;;;;;;67.47;25.33;;;;;;;-10.00;100.00;59768.81;5115335;28;20239;-72
2022/01/26 01:40:18;;;;;;;69.88;24.48;;;;;;;-8.44;100.00;59923.91;5115506;28;20203;-74
2022/01/26 01:42:47;;;;;;;73.30;26.48;;;;;;;-10.06;100.00;59750.22;5115876;28;20202;-73
2022/01/26 01:45:14;;;;;;;73.28;26.90;;;;;;;-9.72;100.00;59793.22;5115397;28;20283;-74
2022/01/26 01:47:42;;;;;;;88.55;33.53;;;;;;;-8.56;100.00;59908.84;5115148;28;20241;-74
2022/01/26 01:50:12;;;;;;;78.68;30.55;;;;;;;-8.44;100.00;59923.91;5115307;28;20658;-74
2022/01/26 01:52:39;;;;;;;106.65;33.63;;;;;;;-10.24;100.00;59738.78;5100212;28;20676;-74
2022/01/26 01:55:08;;;;;;;118.57;38.60;;;;;;;-9.62;100.00;59803.69;5117090;28;20694;-74
2022/01/26 01:57:45;;;;;;;96.40;31.85;;;;;;;-8.35;100.00;59935.81;5115387;28;20260;-76
2022/01/26 02:00:18;;;;;;;69.30;25.45;;;;;;;-8.35;100.00;59930.88;5115607;28;20191;-73
2022/01/26 02:02:46;;;;;;;78.18;25.88;;;;;;;-8.38;100.00;59927.72;5115112;28;20207;-74
2022/01/26 02:05:15;;;;;;;71.05;25.25;;;;;;;-8.72;100.00;59892.06;5115138;28;20195;-76
2022/01/26 02:07:42;;;;;;;88.50;27.33;;;;;;;-10.66;100.00;59692.84;5114767;28;20263;-75
2022/01/26 02:10:10;;;;;;;78.05;27.10;;;;;;;-8.27;100.00;59939.28;5114970;28;20283;-75
2022/01/26 02:12:49;;;;;;;70.47;24.63;;;;;;;-8.12;100.00;59957.47;5114850;28;20263;-73
2022/01/26 02:15:35;;;;;;;78.82;25.70;;;;;;;-8.01;100.00;59973.97;5114838;28;20198;-75
2022/01/26 02:18:19;;;;;;;75.25;24.60;;;;;;;-9.70;100.00;59792.84;5115733;28;20566;-74
2022/01/26 02:51:47;;;;;;;56.38;19.27;;;;;;;-7.57;100.00;60011.69;5073914;28;20265;-74
2022/01/26 02:57:12;;;;;;;54.47;17.90;;;;;;;-7.53;100.00;60018.38;5071469;28;20285;-74
2022/01/26 03:02:31;;;;;;;53.88;19.50;;;;;;;-7.38;100.00;60036.63;5071282;28;20270;-74
2022/01/26 03:05:01;;;;;;;45.85;19.30;;;;;;;-7.43;100.00;60028.88;5073153;28;20203;-73
2022/01/26 03:07:39;;;;;;;55.70;20.35;;;;;;;-7.50;100.00;60021.53;5073389;28;20200;-73
2022/01/26 03:10:17;;;;;;;54.50;18.55;;;;;;;-8.13;100.00;59956.44;5073498;28;20286;-74
2022/01/26 03:12:49;;;;;;;44.80;18.60;;;;;;;-8.59;100.00;59910.13;5073720;28;20196;-77
2022/01/26 03:15:23;;;;;;;49.25;18.48;;;;;;;-7.54;100.00;60020.31;5073388;28;20192;-74
2022/01/26 03:18:18;;;;;;;50.70;18.95;;;;;;;-7.20;100.00;60051.09;5073543;28;20283;-73
2022/01/26 03:20:48;;;;;;;43.55;17.90;;;;;;;-8.19;100.00;59952.06;5072672;28;20216;-74
2022/01/26 03:28:59;;;;;;;51.22;20.15;;;;;;;-7.02;100.00;60069.50;5073251;28;20214;-74
2022/01/26 03:34:15;;;;;;;53.08;20.65;;;;;;;-6.93;100.00;60078.94;5113439;28;20206;-75
2022/01/26 03:36:52;;;;;;;45.97;19.38;;;;;;;-8.33;100.00;59933.00;5112906;28;20237;-73
2022/01/26 03:39:23;;;;;;;55.47;18.77;;;;;;;-6.78;100.00;60094.19;5113607;28;20209;-74
2022/01/26 03:42:02;;;;;;;50.75;19.52;;;;;;;-8.57;100.00;59912.75;5113152;28;20195;-75
2022/01/26 03:44:28;;;;;;;47.28;18.45;;;;;;;-8.39;100.00;59936.56;5113379;28;20230;-75
2022/01/26 03:46:57;;;;;;;47.70;18.90;;;;;;;-6.84;100.00;60090.34;5113211;28;20211;-75
2022/01/26 03:49:24;;;;;;;51.50;20.35;;;;;;;-6.70;100.00;60103.13;5113193;28;20637;-73
2022/01/26 03:51:52;;;;;;;51.33;19.17;;;;;;;-6.68;100.00;60110.19;5113301;28;20191;-74
2022/01/26 03:54:20;;;;;;;58.22;19.83;;;;;;;-6.91;100.00;60081.03;5112539;28;20244;-73
2022/01/26 03:56:50;;;;;;;46.17;18.75;;;;;;;-7.06;100.00;60065.28;5112722;28;20222;-74
2022/01/26 03:59:22;;;;;;;47.65;18.75;;;;;;;-7.10;100.00;60063.56;5112706;28;20206;-74
2022/01/26 04:01:51;;;;;;;42.63;16.75;;;;;;;-7.08;100.00;60065.66;5112739;28;20202;-75
2022/01/26 04:04:19;;;;;;;43.10;18.23;;;;;;;-7.51;100.00;60022.94;5114647;28;20324;-75
2022/01/26 04:06:55;;;;;;;46.67;18.40;;;;;;;-7.06;100.00;60070.75;5113261;28;20210;-76
2022/01/26 04:09:24;;;;;;;49.85;19.27;;;;;;;-8.12;100.00;59957.47;5112945;28;20208;-74
2022/01/26 04:11:53;;;;;;;50.95;17.60;;;;;;;-7.02;100.00;60074.44;5112594;28;20195;-73
2022/01/26 04:14:28;;;;;;;42.63;17.85;;;;;;;-8.39;100.00;59934.09;5111986;28;20670;-74
2022/01/26 04:16:55;;;;;;;51.70;18.42;;;;;;;-7.14;100.00;60057.41;5113196;28;20237;-74
2022/01/26 04:19:23;;;;;;;47.80;18.33;;;;;;;-8.31;100.00;59930.16;5094892;28;20199;-74
2022/01/26 04:22:08;;;;;;;50.60;18.17;;;;;;;-6.62;100.00;60111.53;5112852;28;20195;-75
2022/01/26 04:24:39;;;;;;;52.63;19.08;;;;;;;-9.75;100.00;59795.00;5112725;28;20195;-73
2022/01/26 04:27:16;;;;;;;49.95;18.13;;;;;;;-6.96;100.00;60080.75;5113263;28;20627;-73
2022/01/26 04:29:47;;;;;;;46.53;17.85;;;;;;;-6.79;100.00;60093.66;5112558;28;20302;-73
2022/01/26 04:32:16;;;;;;;53.22;21.50;;;;;;;-8.84;100.00;59879.47;5112264;28;20295;-74
2022/01/26 04:34:49;;;;;;;54.47;20.95;;;;;;;-6.84;100.00;60090.91;5111835;28;20199;-75
2022/01/26 04:37:31;;;;;;;66.88;23.33;;;;;;;-8.75;100.00;59888.94;5112087;28;20682;-75
2022/01/26 04:40:04;;;;;;;67.10;25.40;;;;;;;-6.75;100.00;60102.81;5112541;28;20210;-73
2022/01/26 04:42:45;;;;;;;71.82;25.50;;;;;;;-7.16;100.00;60059.72;5094947;28;20221;-77
2022/01/26 04:45:16;;;;;;;66.90;26.60;;;;;;;-7.35;100.00;60037.28;5112089;28;20198;-73
2022/01/26 04:47:46;;;;;;;67.47;24.75;;;;;;;-6.93;100.00;60078.94;5112446;28;20198;-75
2022/01/26 04:50:14;;;;;;;67.22;25.67;;;;;;;-7.61;100.00;60012.44;5112320;28;20199;-75
2022/01/26 04:52:48;;;;;;;71.40;27.80;;;;;;;-6.49;100.00;60125.22;5112364;28;20199;-74
2022/01/26 04:55:17;;;;;;;71.82;28.73;;;;;;;-8.29;100.00;59942.13;5111577;28;20230;-75
2022/01/26 04:57:46;;;;;;;84.95;31.17;;;;;;;-6.55;100.00;60121.38;5112129;28;20681;-75
2022/01/26 05:00:18;;;;;;;82.00;29.65;;;;;;;-8.52;100.00;59915.50;5112411;28;20195;-74
2022/01/26 05:02:47;;;;;;;84.88;30.65;;;;;;;-7.71;100.00;59997.53;5112417;28;20697;-73
2022/01/26 05:05:14;;;;;;;89.20;31.38;;;;;;;-6.84;100.00;60093.38;5112041;28;20302;-73
2022/01/26 05:07:43;;;;;;;79.00;30.77;;;;;;;-6.83;100.00;60094.41;5115683;28;20212;-72
2022/01/26 05:10:11;;;;;;;97.22;31.77;;;;;;;-6.81;100.00;60091.03;5116069;28;20231;-74
2022/01/26 05:12:40;;;;;;;72.22;28.02;;;;;;;-6.84;100.00;60088.41;5116250;28;20199;-74
2022/01/26 05:15:09;;;;;;;79.20;28.83;;;;;;;-6.62;100.00;60118.97;5115763;28;20195;-73
2022/01/26 05:17:41;;;;;;;71.05;27.00;;;;;;;-6.82;100.00;60095.47;5115520;28;20675;-74
2022/01/26 05:22:59;;;;;;;71.50;27.95;;;;;;;-6.72;100.00;60100.50;5115708;28;20259;-73
2022/01/26 05:25:29;;;;;;;79.15;30.35;;;;;;;-6.71;100.00;60099.06;5115900;28;20256;-74
2022/01/26 05:27:57;;;;;;;78.18;30.25;;;;;;;-6.85;100.00;60091.78;5115819;28;20632;-75
2022/01/26 05:30:27;;;;;;;85.35;31.35;;;;;;;-8.29;100.00;59939.13;5097580;28;20251;-73
2022/01/26 05:33:01;;;;;;;78.15;32.38;;;;;;;-6.79;100.00;60093.66;5116397;28;20199;-76
2022/01/26 05:35:31;;;;;;;93.82;34.55;;;;;;;-6.72;100.00;60105.97;5115504;28;20205;-74
2022/01/26 05:38:00;;;;;;;86.47;33.63;;;;;;;-6.85;100.00;60092.31;5115345;28;20770;-76
2022/01/26 05:40:28;;;;;;;86.00;32.85;;;;;;;-6.89;100.00;60088.09;5115501;28;20199;-76
2022/01/26 05:42:55;;;;;;;97.80;32.78;;;;;;;-6.87;100.00;60090.19;5115227;28;20199;-75
2022/01/26 05:45:29;;;;;;;87.53;32.45;;;;;;;-8.25;100.00;59948.78;5097471;28;20210;-74
2022/01/26 05:48:01;;;;;;;94.93;36.08;;;;;;;-6.98;100.00;60078.66;5116162;28;20199;-76
2022/01/26 05:50:31;;;;;;;81.93;34.78;;;;;;;-7.32;100.00;60045.91;5115012;28;20297;-73
2022/01/26 05:52:59;;;;;;;86.22;33.95;;;;;;;-7.09;100.00;60062.13;5115006;28;20214;-74
2022/01/26 05:55:30;;;;;;;71.07;29.83;;;;;;;-6.83;100.00;60094.41;5115063;28;20283;-74
2022/01/26 05:57:59;;;;;;;79.63;30.90;;;;;;;-6.92;100.00;60080.00;5115278;28;20230;-72
2022/01/26 06:00:28;;;;;;;72.88;28.15;;;;;;;-7.07;100.00;60064.22;5115312;28;20202;-74
2022/01/26 06:02:55;;;;;;;80.93;31.55;;;;;;;-6.97;100.00;60074.75;5114869;28;20657;-73
2022/01/26 06:05:24;;;;;;;891.58;274.65;;;;;;;-6.83;100.00;60093.88;5115189;28;20226;-74
2022/01/26 06:07:55;;;;;;;312.13;89.57;;;;;;;-6.85;100.00;60092.31;5115430;28;20206;-74
2022/01/26 06:10:23;;;;;;;172.68;51.13;;;;;;;-6.98;100.00;60076.69;5114514;28;20202;-73
2022/01/26 06:12:55;;;;;;;141.10;48.10;;;;;;;-6.84;100.00;60088.41;5114751;28;20203;-74
2022/01/26 06:15:27;;;;;;;104.10;39.97;;;;;;;-7.15;100.00;60055.81;5117085;28;20263;-75
2022/01/26 06:17:58;;;;;;;103.32;39.83;;;;;;;-6.60;100.00;60118.06;5116935;28;20226;-74
2022/01/26 06:20:27;;;;;;;86.40;33.50;;;;;;;-6.38;100.00;60134.31;5114813;28;20206;-73
2022/01/26 06:22:54;;;;;;;76.97;33.33;;;;;;;-6.47;100.00;60132.25;5114313;28;20211;-74
2022/01/26 06:25:22;;;;;;;90.72;34.53;;;;;;;-6.48;100.00;60126.28;5114690;28;20285;-74
2022/01/26 06:27:52;;;;;;;92.53;35.17;;;;;;;-6.31;100.00;60144.13;5114672;28;20195;-76
2022/01/26 06:30:21;;;;;;;79.80;32.03;;;;;;;-6.07;100.00;60171.88;5114946;28;20737;-74
2022/01/26 06:32:50;;;;;;;83.25;30.90;;;;;;;-7.37;100.00;60032.72;5115365;28;20202;-76
2022/01/26 06:35:22;;;;;;;70.10;28.20;;;;;;;-5.98;100.00;60177.81;5114897;28;20199;-75
2022/01/26 06:37:51;;;;;;;80.10;31.23;;;;;;;-5.81;100.00;60195.69;5114450;28;20226;-74
2022/01/26 06:40:20;;;;;;;75.45;32.17;;;;;;;-6.13;100.00;60165.56;5114596;28;20244;-76
2022/01/26 06:42:54;;;;;;;78.68;32.67;;;;;;;-5.58;100.00;60219.88;5114287;28;20253;-73
2022/01/26 06:45:24;;;;;;;90.50;35.60;;;;;;;-5.92;100.00;60179.16;5114316;28;20202;-74
2022/01/26 06:50:33;;;;;;;82.60;34.20;;;;;;;-5.39;100.00;60239.91;5111807;28;20307;-76
2022/01/26 06:53:06;;;;;;;63.95;24.70;;;;;;;-4.99;100.00;60287.00;5113841;28;20207;-75
2022/01/26 06:55:34;;;;;;;31.50;11.85;;;;;;;-4.68;100.00;60319.66;5095778;28;20226;-75
2022/01/26 06:58:02;;;;;;;29.48;11.50;;;;;;;-6.33;100.00;60147.00;5114222;28;20288;-75
2022/01/26 07:00:30;;;;;;;26.45;10.52;;;;;;;-4.06;100.00;60382.00;5114059;28;20249;-74
2022/01/26 07:02:57;;;;;;;32.90;10.55;;;;;;;-5.17;100.00;60265.53;5095666;28;20201;-76
2022/01/26 07:05:25;;;;;;;30.63;10.77;;;;;;;-4.90;100.00;60295.94;5113865;28;20609;-76
2022/01/26 07:07:53;;;;;;;26.13;10.02;;;;;;;-3.53;100.00;60437.38;5096345;28;20640;-75
2022/01/26 07:10:24;;;;;;;21.08;9.27;;;;;;;-4.97;100.00;60284.13;5113080;28;20198;-74
2022/01/26 07:12:52;;;;;;;30.30;10.25;;;;;;;-3.95;100.00;60393.06;5113352;28;20264;-75
2022/01/26 07:23:43;;;;;;;23.90;11.55;;;;;;;-3.13;100.00;60477.13;5104815;28;20279;-76
2022/01/26 07:26:15;;;;;;;28.75;10.25;;;;;;;-5.04;100.00;60276.75;5113767;28;20199;-76
2022/01/26 07:28:45;;;;;;;29.40;11.85;;;;;;;-3.01;100.00;60487.28;5113509;28;20194;-73
2022/01/26 07:31:16;;;;;;;24.55;10.93;;;;;;;-2.88;100.00;60506.00;5111914;28;20326;-74
2022/01/26 07:33:43;;;;;;;28.85;11.13;;;;;;;-2.92;100.00;60499.28;5113662;28;20203;-74
2022/01/26 07:36:11;;;;;;;31.52;10.68;;;;;;;-2.83;100.00;60508.78;5094815;28;20268;-75
2022/01/26 07:38:38;;;;;;;23.43;10.70;;;;;;;-3.30;100.00;60469.13;5112537;28;20241;-73
2022/01/26 07:41:06;;;;;;;34.63;12.30;;;;;;;-2.67;100.00;60530.13;5113199;28;20429;-74
2022/01/26 07:43:34;;;;;;;23.40;10.43;;;;;;;-2.58;100.00;60530.22;5113418;28;20469;-76
2022/01/26 07:46:02;;;;;;;24.58;10.38;;;;;;;-3.94;100.00;60391.66;5113728;28;20198;-75
2022/01/26 07:48:32;;;;;;;24.55;11.30;;;;;;;-2.49;100.00;60543.66;5113014;28;20775;-74
2022/01/26 07:50:59;;;;;;;28.33;10.13;;;;;;;-2.49;100.00;60546.16;5112743;28;20626;-75
2022/01/26 07:53:27;;;;;;;21.37;9.03;;;;;;;-2.50;100.00;60543.13;5112763;28;20464;-76
2022/01/26 07:55:56;;;;;;;27.00;10.23;;;;;;;-2.63;100.00;60529.91;5112383;28;20476;-74
2022/01/26 07:58:25;;;;;;;27.23;10.20;;;;;;;-2.51;100.00;60541.53;5112512;28;20241;-75
2022/01/26 08:00:56;;;;;;;22.15;10.43;;;;;;;-2.63;100.00;60529.91;5113042;28;20279;-74
2022/01/26 08:03:25;;;;;;;29.17;11.33;;;;;;;-4.28;100.00;60356.84;5112732;28;20195;-77
2022/01/26 08:05:52;;;;;;;15.43;7.57;;;;;;;-2.58;100.00;60535.19;5112023;28;20445;-77
2022/01/26 08:08:19;;;;;;;26.10;10.30;;;;;;;-2.59;100.00;60539.13;5112365;28;20545;-75
2022/01/26 08:10:49;;;;;;;24.67;10.50;;;;;;;-2.62;100.00;60530.97;5112839;28;20282;-75
2022/01/26 08:13:19;;;;;;;18.23;9.20;;;;;;;-2.58;100.00;60537.69;5112873;28;20203;-74
2022/01/26 08:15:49;;;;;;;22.02;10.13;;;;;;;-2.70;100.00;60527.50;5112766;28;20859;-74
2022/01/26 08:18:18;;;;;;;24.13;10.10;;;;;;;-2.46;100.00;60546.81;5094309;28;20233;-74
2022/01/26 08:20:45;;;;;;;18.67;7.57;;;;;;;-4.13;100.00;60361.66;5112572;28;20429;-76
2022/01/26 08:23:13;;;;;;;25.60;11.30;;;;;;;-2.47;100.00;60546.28;5112672;28;20199;-75
2022/01/26 08:25:42;;;;;;;22.90;9.80;;;;;;;-2.49;100.00;60543.66;5113253;28;20653;-74
2022/01/26 08:28:19;;;;;;;22.67;10.27;;;;;;;-2.64;100.00;60528.88;5115119;28;20448;-76
2022/01/26 08:30:46;;;;;;;20.60;9.23;;;;;;;-2.45;100.00;60547.88;5094184;28;21034;-74
2022/01/26 08:33:14;;;;;;;19.85;9.50;;;;;;;-2.36;100.00;60552.38;5094140;28;20202;-74
2022/01/26 08:35:48;;;;;;;21.48;10.43;;;;;;;-3.43;100.00;60447.94;5112328;28;20206;-75
2022/01/26 08:38:16;;;;;;;23.37;9.33;;;;;;;-2.27;100.00;60569.91;5111430;28;20237;-74
2022/01/26 08:40:49;;;;;;;16.17;7.13;;;;;;;-2.40;100.00;60548.16;5111654;28;20487;-77
2022/01/26 08:43:17;;;;;;;25.80;10.13;;;;;;;-4.09;100.00;60375.81;5112784;28;20539;-74
2022/01/26 08:45:46;;;;;;;21.50;9.43;;;;;;;-2.22;100.00;60577.16;5111773;28;20449;-75
2022/01/26 08:48:15;;;;;;;19.30;9.33;;;;;;;-2.12;100.00;60588.25;5112272;28;20461;-76
2022/01/26 08:50:45;;;;;;;22.67;9.87;;;;;;;-2.05;100.00;60593.16;5112329;28;20453;-73
2022/01/26 08:53:12;;;;;;;22.92;10.60;;;;;;;-1.91;100.00;60610.44;5112717;28;20425;-74
2022/01/26 08:55:47;;;;;;;23.73;9.70;;;;;;;-1.86;100.00;60620.22;5112466;28;20284;-74
2022/01/26 08:58:16;;;;;;;21.60;10.20;;;;;;;-1.84;100.00;60609.84;5112100;28;21013;-74
2022/01/26 09:00:44;;;;;;;25.47;11.20;;;;;;;-2.31;100.00;60567.66;5094186;28;20840;-76
2022/01/26 09:03:12;;;;;;;22.30;9.40;;;;;;;-1.76;100.00;60620.78;5112076;28;20509;-74
2022/01/26 09:05:39;;;;;;;21.50;10.27;;;;;;;-2.12;100.00;60582.75;5112002;28;20437;-75
2022/01/26 09:08:12;;;;;;;18.40;8.73;;;;;;;-1.50;100.00;60652.75;5093734;28;20441;-75
2022/01/26 09:10:41;;;;;;;20.43;9.67;;;;;;;-1.83;100.00;60613.41;5112330;28;20448;-75
2022/01/26 09:13:11;;;;;;;24.00;10.70;;;;;;;-1.67;100.00;60632.81;5111953;28;20441;-76
2022/01/26 09:15:40;;;;;;;19.90;9.50;;;;;;;-2.69;100.00;60528.56;5111562;28;20456;-75
2022/01/26 09:18:17;;;;;;;18.13;9.07;;;;;;;-1.13;100.00;60689.41;5111823;28;21024;-76
2022/01/26 09:20:48;;;;;;;19.73;10.20;;;;;;;-1.05;100.00;60695.91;5112761;28;20465;-73
2022/01/26 09:23:16;;;;;;;13.37;7.03;;;;;;;-1.19;100.00;60681.09;5111864;28;20441;-75
2022/01/26 09:25:43;;;;;;;22.17;8.80;;;;;;;-1.15;100.00;60690.31;5093643;28;20436;-76
2022/01/26 09:28:11;;;;;;;24.83;9.80;;;;;;;-0.96;100.00;60710.41;5111956;28;20812;-74
2022/01/26 09:30:39;;;;;;;24.77;10.13;;;;;;;-0.99;100.00;60699.75;5110920;28;20484;-73
2022/01/26 09:33:07;;;;;;;18.97;8.77;;;;;;;-0.92;100.00;60704.13;5111624;28;20198;-74
2022/01/26 09:35:34;;;;;;;16.25;8.30;;;;;;;-0.96;100.00;60710.41;5111803;28;20464;-74
2022/01/26 09:38:10;;;;;;;20.27;9.03;;;;;;;-1.28;100.00;60671.03;5112313;28;20222;-77
2022/01/26 09:40:39;;;;;;;15.93;8.37;;;;;;;-2.21;100.00;60570.75;5111677;28;20523;-75
2022/01/26 09:43:14;;;;;;;15.43;7.27;;;;;;;-0.88;100.00;60713.88;5111513;28;20531;-76
2022/01/26 09:45:41;;;;;;;15.03;7.70;;;;;;;-2.50;100.00;60543.13;5111664;28;20506;-75
2022/01/26 09:48:10;;;;;;;17.97;8.10;;;;;;;-0.88;100.00;60713.34;5111765;28;20876;-74
2022/01/26 09:50:42;;;;;;;17.83;8.23;;;;;;;-0.56;100.00;60746.72;5111067;28;20492;-76
2022/01/26 09:53:10;;;;;;;18.07;8.47;;;;;;;-0.40;100.00;60766.66;5112504;28;20440;-75
2022/01/26 09:55:43;;;;;;;19.27;8.97;;;;;;;-0.46;100.00;60762.28;5114745;28;21021;-74
2022/01/26 09:58:11;;;;;;;16.47;9.13;;;;;;;-0.15;100.00;60790.13;5115060;28;20493;-75
2022/01/26 10:00:39;;;;;;;15.10;8.23;;;;;;;0.32;100.00;60839.91;5115624;28;20977;-76
2022/01/26 10:03:07;;;;;;;21.63;9.43;;;;;;;0.36;100.00;60841.66;5097776;28;20437;-75
2022/01/26 10:05:44;;;;;;;18.00;9.90;;;;;;;0.67;100.00;60874.50;5115005;28;20543;-72
2022/01/26 10:08:24;;;;;;;18.53;8.97;;;;;;;0.78;100.00;60888.69;5115658;28;20442;-73
2022/01/26 10:19:20;;;;;;;18.83;9.10;;;;;;;0.85;100.00;60898.59;5103980;28;20495;-75
2022/01/26 10:21:48;;;;;;;26.53;12.47;;;;;;;0.89;100.00;60896.78;5114121;28;20445;-74
2022/01/26 10:24:23;;;;;;;17.97;10.37;;;;;;;0.33;100.00;60842.94;5114730;28;20878;-75
2022/01/26 10:26:59;;;;;;;20.77;9.30;;;;;;;1.10;100.00;60924.59;5096387;28;20838;-76
2022/01/26 10:29:33;;;;;;;17.80;8.77;;;;;;;0.99;100.00;60909.88;5115633;28;20876;-76
2022/01/26 10:32:12;;;;;;;15.77;8.33;;;;;;;0.97;100.00;60910.28;5113876;28;20480;-74
2022/01/26 10:34:42;;;;;;;15.53;9.33;;;;;;;1.12;100.00;60919.19;5115934;28;20421;-75
2022/01/26 10:37:10;;;;;;;20.67;8.63;;;;;;;1.02;100.00;60913.06;5095838;28;20477;-77
2022/01/26 10:39:42;;;;;;;19.10;9.03;;;;;;;0.38;100.00;60855.75;5114350;28;20488;-75
2022/01/26 10:42:19;;;;;;;17.57;9.50;;;;;;;0.34;100.00;60844.53;5115134;28;20444;-76
2022/01/26 10:44:59;;;;;;;20.50;8.40;;;;;;;0.87;100.00;60897.16;5114994;28;20467;-73
2022/01/26 10:47:32;;;;;;;18.00;9.33;;;;;;;1.17;100.00;60929.50;5114955;28;20444;-75
2022/01/26 10:50:30;;;;;;;19.13;9.10;;;;;;;1.18;100.00;60935.56;5114268;28;20489;-77
2022/01/26 10:53:06;;;;;;;14.97;7.60;;;;;;;1.06;100.00;60917.84;5114012;28;20437;-77
2022/01/26 10:55:34;;;;;;;13.67;5.63;;;;;;;0.90;100.00;60900.34;5113951;28;20460;-74
2022/01/26 10:58:03;;;;;;;20.70;9.23;;;;;;;0.50;100.00;60861.50;5113554;28;20490;-73
2022/01/26 11:00:36;;;;;;;17.50;8.23;;;;;;;0.60;100.00;60869.59;5113414;28;20590;-75
2022/01/26 11:03:07;;;;;;;20.13;9.13;;;;;;;0.44;100.00;60850.13;5114821;28;20445;-74
2022/01/26 11:05:34;;;;;;;16.43;8.30;;;;;;;0.59;100.00;60873.53;5113672;28;20489;-76
2022/01/26 11:08:02;;;;;;;17.83;8.87;;;;;;;0.53;100.00;60867.19;5114163;28;20604;-76
2022/01/26 11:10:35;;;;;;;16.97;8.10;;;;;;;0.33;100.00;60842.94;5113972;28;20433;-74
2022/01/26 11:13:05;;;;;;;15.47;7.63;;;;;;;0.04;100.00;60809.72;5113752;28;20433;-75
2022/01/26 11:15:39;;;;;;;14.00;8.17;;;;;;;0.03;100.00;60809.19;5095490;28;20528;-77
2022/01/26 11:18:08;;;;;;;18.00;8.70;;;;;;;0.14;100.00;60820.84;5113427;28;20494;-74
2022/01/26 11:20:48;;;;;;;16.47;8.20;;;;;;;0.10;100.00;60816.59;5113579;28;20436;-76
2022/01/26 11:23:18;;;;;;;17.00;8.20;;;;;;;0.03;100.00;60814.19;5113163;28;20488;-74
2022/01/26 11:25:48;;;;;;;19.17;9.13;;;;;;;-0.15;100.00;60782.59;5113450;28;20448;-76
2022/01/26 11:28:18;;;;;;;14.57;8.30;;;;;;;0.29;100.00;60836.72;5113139;28;20465;-74
2022/01/26 11:30:48;;;;;;;16.33;8.03;;;;;;;0.24;100.00;60831.44;5112905;28;20476;-74
2022/01/26 11:33:18;;;;;;;19.17;9.33;;;;;;;-0.01;100.00;60804.94;5113415;28;20437;-76
2022/01/26 11:35:48;;;;;;;13.30;7.83;;;;;;;0.39;100.00;60852.34;5112835;28;20449;-76
2022/01/26 11:39:01;;;;;;;13.97;7.40;;;;;;;0.32;100.00;60839.91;5113223;28;20577;-73
2022/01/26 11:47:02;;;;;;;13.53;6.50;;;;;;;0.28;100.00;60838.19;5113622;28;20514;-75
2022/01/26 11:49:35;;;;;;;15.47;7.67;;;;;;;0.32;100.00;60839.91;5113150;28;20511;-75
2022/01/26 11:52:03;;;;;;;15.20;8.27;;;;;;;0.27;100.00;60834.59;5112984;28;20441;-74
2022/01/26 11:54:49;;;;;;;16.77;8.63;;;;;;;0.35;100.00;60843.09;5112710;28;20441;-75
2022/01/26 11:57:18;;;;;;;11.77;6.30;;;;;;;0.31;100.00;60838.84;5112882;28;20469;-74
2022/01/26 12:00:01;;;;;;;17.60;7.43;;;;;;;0.01;100.00;60804.56;5112301;28;20496;-75
2022/01/26 12:02:50;;;;;;;15.10;6.27;;;;;;;0.20;100.00;60827.19;5112977;28;20861;-76
2022/01/26 12:05:22;;;;;;;18.67;8.33;;;;;;;0.11;100.00;60819.63;5112907;28;20452;-74
2022/01/26 12:07:52;;;;;;;14.07;7.87;;;;;;;0.53;100.00;60861.63;5112825;28;20449;-74
2022/01/26 12:10:28;;;;;;;17.67;8.67;;;;;;;0.50;100.00;60859.00;5112593;28;20436;-76
2022/01/26 12:13:06;;;;;;;18.60;8.13;;;;;;;-0.19;100.00;60785.88;5112762;28;20452;-76
2022/01/26 12:15:43;;;;;;;14.33;8.60;;;;;;;0.37;100.00;60850.22;5112014;28;21008;-76
2022/01/26 12:18:22;;;;;;;13.80;7.10;;;;;;;0.37;100.00;60845.22;5113179;28;20440;-73
2022/01/26 12:35:32;;;;;;;17.47;8.70;;;;;;;0.10;100.00;60816.59;5106717;28;20460;-74
2022/01/26 12:38:04;;;;;;;17.20;8.90;;;;;;;-0.83;100.00;60716.16;5113277;28;20433;-73
2022/01/26 12:43:35;;;;;;;18.07;7.93;;;;;;;0.09;100.00;60815.00;5112563;28;20427;-76
2022/01/26 12:46:03;;;;;;;13.60;7.37;;;;;;;0.00;100.00;60808.50;5112310;28;20440;-74
2022/01/26 12:48:53;;;;;;;17.47;8.87;;;;;;;-0.02;100.00;60803.91;5112694;28;20497;-76
2022/01/26 12:51:22;;;;;;;14.63;7.60;;;;;;;-0.06;100.00;60804.66;5112446;28;20440;-75
2022/01/26 12:53:53;;;;;;;15.43;8.43;;;;;;;0.03;100.00;60811.69;5112017;28;20571;-75
2022/01/26 12:56:20;;;;;;;17.57;8.37;;;;;;;-0.05;100.00;60803.22;5112179;28;20468;-77
2022/01/26 12:58:47;;;;;;;17.80;9.00;;;;;;;-1.02;100.00;60699.06;5111628;28;20484;-75
2022/01/26 13:01:24;;;;;;;21.07;9.30;;;;;;;0.19;100.00;60823.63;5111938;28;20498;-75
2022/01/26 13:03:59;;;;;;;19.87;10.17;;;;;;;0.01;100.00;60812.06;5111927;28;20445;-75
2022/01/26 13:06:27;;;;;;;19.13;9.77;;;;;;;0.09;100.00;60818.03;5112324;28;20443;-76
2022/01/26 13:08:58;;;;;;;18.30;9.43;;;;;;;0.07;100.00;60815.91;5111765;28;20548;-76
2022/01/26 13:11:27;;;;;;;13.10;7.80;;;;;;;-0.04;100.00;60796.78;5111584;28;20452;-77
2022/01/26 13:14:15;;;;;;;13.73;7.70;;;;;;;-0.82;100.00;60721.69;5112005;28;20436;-75
2022/01/26 13:16:50;;;;;;;14.83;6.87;;;;;;;-1.44;100.00;60657.13;5112028;28;21027;-75
2022/01/26 13:19:34;;;;;;;12.30;7.20;;;;;;;-0.22;100.00;60787.72;5112120;28;20476;-76
2022/01/26 13:28:03;;;;;;;15.83;7.07;;;;;;;-0.43;100.00;60760.47;5110637;28;20970;-75
2022/01/26 13:30:49;;;;;;;15.17;7.63;;;;;;;-0.32;100.00;60774.63;5115769;28;20440;-76
2022/01/26 13:36:45;;;;;;;19.43;8.73;;;;;;;-0.24;100.00;60780.59;5079002;28;20977;-74