Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:22;;;;;;;10.82;4.22;;;4.60;99.90;;;;;;5008026;28;20801;-71
2023/04/02 00:05:15;;;;;;;9.65;3.70;;;4.30;99.90;;;;;;4985042;28;20074;-70
2023/04/02 00:07:43;;;;;;;10.50;3.80;;;4.00;97.50;;;;;;5005668;28;20042;-71
2023/04/02 00:10:33;;;;;;;9.00;3.33;;;4.70;99.90;;;;;;4997627;28;20053;-71
2023/04/02 00:13:05;;;;;;;8.20;3.53;;;4.50;99.90;;;;;;5018958;28;20077;-71
2023/04/02 00:15:31;;;;;;;7.55;3.40;;;4.20;99.90;;;;;;5004048;28;20033;-71
2023/04/02 00:17:58;;;;;;;12.65;3.97;;;4.10;99.90;;;;;;5005560;28;20397;-71
2023/04/02 00:20:26;;;;;;;9.48;3.50;;;4.00;99.90;;;;;;5005814;28;20573;-71
2023/04/02 00:22:53;;;;;;;9.07;3.30;;;;;;;;;;4991029;28;20504;-71
2023/04/02 00:25:20;;;;;;;9.60;3.40;;;;;;;;;;5006480;28;20046;-70
2023/04/02 00:27:45;;;;;;;8.98;3.53;;;4.00;99.90;;;;;;5004822;28;21775;-71
2023/04/02 00:30:12;;;;;;;15.52;4.65;;;3.70;99.90;;;;;;4998946;28;20045;-71
2023/04/02 00:32:38;;;;;;;9.20;3.92;;;4.20;99.90;;;;;;4998649;28;20133;-71
2023/04/02 00:35:35;;;;;;;9.48;3.63;;;3.80;99.90;;;;;;4999207;28;20042;-70
2023/04/02 00:38:01;;;;;;;8.90;3.55;;;3.70;99.90;;;;;;5001684;28;20046;-70
2023/04/02 00:40:29;;;;;;;8.40;3.58;;;3.00;99.90;;;;;;5019291;28;20048;-70
2023/04/02 00:42:58;;;;;;;8.35;3.42;;;3.80;99.90;;;;;;4993161;28;20046;-71
2023/04/02 00:45:27;;;;;;;9.85;3.90;;;2.90;99.90;;;;;;5006213;28;20045;-70
2023/04/02 00:47:58;;;;;;;11.27;3.95;;;3.40;99.90;;;;;;5002328;28;20041;-71
2023/04/02 00:50:33;;;;;;;10.65;3.67;;;2.90;99.90;;;;;;4995425;28;20027;-71
2023/04/02 00:53:08;;;;;;;7.43;3.50;;;3.00;99.90;;;;;;5001097;28;20076;-70
2023/04/02 00:55:38;;;;;;;9.52;4.65;;;3.00;99.90;;;;;;5006337;28;20042;-71
2023/04/02 00:58:12;;;;;;;8.85;3.22;;;3.90;99.90;;;;;;5003372;28;20404;-70
2023/04/02 01:00:39;;;;;;;8.75;3.70;;;3.20;99.90;;;;;;4992940;28;20081;-71
2023/04/02 01:03:16;;;;;;;6.75;2.95;;;3.10;99.90;;;;;;5006400;28;20490;-70
2023/04/02 01:05:56;;;;;;;11.65;3.40;;;3.10;99.90;;;;;;5004620;28;20053;-71
2023/04/02 01:08:59;;;;;;;12.10;4.00;;;3.60;99.90;;;;;;5014858;28;20185;-71
2023/04/02 01:11:57;;;;;;;11.68;4.00;;;3.00;99.90;;;;;;5011274;28;20038;-71
2023/04/02 01:14:25;;;;;;;9.07;3.25;;;2.90;1.00;;;;;;5004889;28;20073;-70
2023/04/02 01:17:01;;;;;;;8.70;3.78;;;3.00;1.00;;;;;;5004729;28;20050;-70
2023/04/02 01:19:30;;;;;;;8.80;3.15;;;;;;;;;;4983380;28;20311;-70
2023/04/02 01:22:05;;;;;;;10.20;3.10;;;2.90;99.90;;;;;;5001615;28;20042;-71
2023/04/02 01:24:33;;;;;;;8.65;3.20;;;3.60;99.90;;;;;;4998069;28;20046;-71
2023/04/02 01:27:16;;;;;;;7.13;2.85;;;3.10;99.90;;;;;;5003766;28;20499;-70
2023/04/02 01:29:55;;;;;;;7.22;2.67;;;2.80;99.90;;;;;;5001687;28;20168;-71
2023/04/02 01:32:23;;;;;;;6.88;2.80;;;3.10;99.90;;;;;;4999285;28;20042;-70
2023/04/02 01:34:50;;;;;;;7.10;3.00;;;3.10;99.90;;;;;;5001530;28;20034;-71
2023/04/02 01:37:43;;;;;;;7.05;2.70;;;2.80;99.90;;;;;;5006546;28;20038;-70
2023/04/02 01:40:13;;;;;;;7.65;2.50;;;3.20;99.90;;;;;;5002429;28;20037;-70
2023/04/02 01:42:41;;;;;;;8.13;3.15;;;2.90;99.90;;;;;;5001795;28;20467;-71
2023/04/02 01:45:11;;;;;;;9.85;2.85;;;2.90;99.90;;;;;;4987229;28;20038;-70
2023/04/02 01:47:37;;;;;;;8.25;2.70;;;3.20;99.90;;;;;;5002275;28;20048;-70
2023/04/02 01:50:30;;;;;;;9.88;3.00;;;3.60;99.90;;;;;;5008120;28;20530;-70
2023/04/02 01:53:00;;;;;;;5.95;2.70;;;3.00;99.90;;;;;;4999279;28;20053;-70
2023/04/02 01:55:42;;;;;;;6.97;2.70;;;2.90;99.90;;;;;;5005120;28;20369;-70
2023/04/02 01:58:10;;;;;;;10.13;2.75;;;2.90;99.90;;;;;;4999160;28;20044;-70
2023/04/02 02:00:42;;;;;;;7.53;2.85;;;2.70;99.90;;;;;;5007504;28;20415;-70
2023/04/02 02:03:11;;;;;;;10.55;2.40;;;2.80;99.90;;;;;;4985858;28;20352;-70
2023/04/02 02:05:37;;;;;;;8.25;2.90;;;2.80;99.90;;;;;;5002841;28;20045;-71
2023/04/02 02:08:09;;;;;;;6.43;2.70;;;2.70;99.90;;;;;;5006272;28;20038;-70
2023/04/02 02:10:38;;;;;;;8.23;2.95;;;3.00;99.90;;;;;;4994162;28;20404;-70
2023/04/02 02:13:03;;;;;;;7.93;2.53;;;2.70;99.90;;;;;;4999193;28;20046;-70
2023/04/02 02:15:34;;;;;;;7.07;2.47;;;2.60;99.90;;;;;;5008204;28;20037;-70
2023/04/02 02:18:04;;;;;;;8.93;3.15;;;2.60;99.90;;;;;;5002570;28;20038;-70
2023/04/02 02:20:33;;;;;;;6.38;2.50;;;2.70;99.90;;;;;;5008091;28;20084;-70
2023/04/02 02:23:00;;;;;;;11.50;3.13;;;2.30;99.90;;;;;;4993470;28;20121;-70
2023/04/02 02:25:34;;;;;;;11.02;2.80;;;2.40;99.90;;;;;;5007723;28;20044;-70
2023/04/02 02:28:30;;;;;;;7.25;2.50;;;2.60;99.90;;;;;;5006509;28;20034;-70
2023/04/02 02:31:02;;;;;;;7.60;2.25;;;2.70;99.90;;;;;;5007817;28;20395;-70
2023/04/02 02:33:52;;;;;;;7.35;1.92;;;2.70;99.90;;;;;;4999222;28;20034;-70
2023/04/02 02:36:39;;;;;;;6.20;2.40;;;2.60;99.90;;;;;;5001750;28;20411;-70
2023/04/02 02:39:28;;;;;;;6.55;2.10;;;2.40;99.90;;;;;;4988810;28;20045;-70
2023/04/02 02:42:24;;;;;;;6.22;2.40;;;2.10;99.90;;;;;;4995531;28;20100;-71
2023/04/02 02:44:51;;;;;;;5.57;2.35;;;2.50;99.90;;;;;;4996697;28;20069;-70
2023/04/02 02:47:37;;;;;;;7.63;1.90;;;;;;;;;;4996320;28;20038;-70
2023/04/02 02:50:10;;;;;;;8.75;2.15;;;2.70;99.90;;;;;;4996434;28;20038;-70
2023/04/02 02:52:38;;;;;;;7.32;2.00;;;2.70;99.90;;;;;;4990478;28;20042;-71
2023/04/02 02:55:11;;;;;;;4.63;1.90;;;2.30;99.90;;;;;;5007393;28;20042;-70
2023/04/02 02:57:46;;;;;;;7.80;2.20;;;2.20;99.90;;;;;;5007322;28;20038;-70
2023/04/02 03:00:14;;;;;;;6.15;2.00;;;2.10;99.90;;;;;;4992915;28;20042;-70
2023/04/02 03:02:41;;;;;;;8.32;2.10;;;2.40;99.90;;;;;;5009169;28;20072;-70
2023/04/02 03:05:08;;;;;;;5.88;1.98;;;;;;;;;;5009592;28;20046;-70
2023/04/02 03:07:36;;;;;;;7.05;2.60;;;1.80;99.90;;;;;;5006492;28;20429;-71
2023/04/02 03:10:28;;;;;;;6.07;1.95;;;2.30;99.90;;;;;;5005557;28;20034;-70
2023/04/02 03:13:11;;;;;;;8.98;2.00;;;1.70;99.90;;;;;;4992902;28;20130;-70
2023/04/02 03:15:48;;;;;;;10.27;2.40;;;2.30;99.90;;;;;;5011909;28;20042;-70
2023/04/02 03:18:27;;;;;;;6.97;1.80;;;1.80;99.90;;;;;;4995415;28;20542;-70
2023/04/02 03:21:16;;;;;;;7.53;2.20;;;2.30;99.90;;;;;;4999235;28;20155;-70
2023/04/02 03:23:46;;;;;;;4.65;1.88;;;1.70;99.90;;;;;;5007814;28;20515;-70
2023/04/02 03:26:15;;;;;;;6.20;2.28;;;;;;;;;;5010821;28;20102;-70
2023/04/02 03:28:49;;;;;;;7.53;2.00;;;2.50;99.90;;;;;;5008990;28;20033;-70
2023/04/02 03:31:47;;;;;;;9.02;2.58;;;;;;;;;;5008062;28;20038;-70
2023/04/02 03:34:22;;;;;;;6.57;2.00;;;1.90;99.90;;;;;;4968614;28;20046;-70
2023/04/02 03:36:57;;;;;;;8.57;2.17;;;1.60;99.90;;;;;;5002995;28;20042;-70
2023/04/02 03:39:45;;;;;;;7.68;2.42;;;2.40;99.90;;;;;;5011105;28;20042;-70
2023/04/02 03:42:18;;;;;;;9.85;2.45;;;;;;;;;;5009113;28;20052;-70
2023/04/02 03:44:47;;;;;;;7.90;2.05;;;;;;;;;;5010960;28;20040;-70
2023/04/02 03:47:25;;;;;;;6.65;2.08;;;2.30;99.90;;;;;;5011373;28;20121;-70
2023/04/02 03:50:17;;;;;;;8.13;2.30;;;1.70;99.90;;;;;;5008509;28;20042;-70
2023/04/02 03:52:43;;;;;;;7.30;2.40;;;1.60;99.90;;;;;;5007376;28;20117;-70
2023/04/02 03:55:24;;;;;;;8.77;2.78;;;1.80;99.90;;;;;;5010111;28;20038;-70
2023/04/02 03:58:00;;;;;;;6.20;1.85;;;1.70;99.90;;;;;;4993081;28;20042;-70
2023/04/02 04:00:38;;;;;;;5.72;1.80;;;1.50;99.90;;;;;;4984444;28;20034;-70
2023/04/02 04:03:12;;;;;;;6.32;1.92;;;;;;;;;;5009513;28;20033;-70
2023/04/02 04:05:48;;;;;;;7.32;2.40;;;1.70;99.90;;;;;;5009837;28;20053;-70
2023/04/02 04:08:19;;;;;;;6.28;1.70;;;1.80;99.90;;;;;;5009692;28;20065;-70
2023/04/02 04:10:49;;;;;;;7.68;2.03;;;1.60;99.90;;;;;;5009497;28;20541;-70
2023/04/02 04:13:18;;;;;;;8.45;2.83;;;1.70;99.90;;;;;;5001280;28;20046;-70
2023/04/02 04:15:54;;;;;;;8.13;1.80;;;1.70;99.90;;;;;;5009767;28;20451;-70
2023/04/02 04:18:36;;;;;;;7.90;2.13;;;1.60;99.90;;;;;;5001507;28;20038;-70
2023/04/02 04:21:28;;;;;;;5.68;1.92;;;1.30;99.90;;;;;;4994805;28;20033;-69
2023/04/02 04:23:54;;;;;;;6.93;2.90;;;1.40;99.90;;;;;;5021790;28;20479;-70
2023/04/02 04:26:29;;;;;;;8.23;2.05;;;1.60;99.90;;;;;;5006117;28;20029;-70
2023/04/02 04:29:26;;;;;;;9.65;2.00;;;1.80;99.90;;;;;;4994208;28;20048;-70
2023/04/02 04:31:54;;;;;;;10.50;2.15;;;1.40;1.00;;;;;;5006310;28;20038;-70
2023/04/02 04:34:30;;;;;;;7.63;1.85;;;1.40;1.00;;;;;;5010672;28;20037;-70
2023/04/02 04:37:06;;;;;;;5.90;1.98;;;1.20;1.00;;;;;;5008314;28;20491;-70
2023/04/02 04:40:10;;;;;;;8.85;2.83;;;1.60;1.00;;;;;;5009571;28;20513;-70
2023/04/02 04:42:40;;;;;;;7.25;1.98;;;1.20;1.00;;;;;;4965636;28;20045;-69
2023/04/02 04:45:27;;;;;;;7.70;2.03;;;1.60;1.00;;;;;;5004303;28;20542;-69
2023/04/02 04:48:04;;;;;;;7.40;2.25;;;;;;;;;;5009182;28;20186;-69
2023/04/02 04:50:36;;;;;;;5.40;1.50;;;1.60;1.00;;;;;;5004620;28;20038;-69
2023/04/02 04:53:07;;;;;;;8.43;1.95;;;1.60;1.00;;;;;;5007736;28;20042;-69
2023/04/02 04:55:47;;;;;;;6.50;2.17;;;1.50;1.00;;;;;;5009265;28;20038;-69
2023/04/02 04:58:32;;;;;;;6.43;2.10;;;1.50;1.00;;;;;;5002980;28;20160;-69
2023/04/02 05:01:17;;;;;;;8.82;1.88;;;1.60;1.00;;;;;;5005369;28;20059;-70
2023/04/02 05:04:04;;;;;;;7.20;1.80;;;1.30;1.00;;;;;;5004905;28;20115;-70
2023/04/02 05:06:41;;;;;;;9.35;2.13;;;1.40;1.00;;;;;;4998479;28;20499;-69
2023/04/02 05:09:19;;;;;;;7.10;1.98;;;1.40;1.00;;;;;;4992354;28;20113;-70
2023/04/02 05:12:29;;;;;;;6.20;2.00;;;1.50;1.00;;;;;;5003027;28;20038;-70
2023/04/02 05:15:11;;;;;;;7.47;1.92;;;;;;;;;;4978970;28;20062;-69
2023/04/02 05:18:15;;;;;;;5.03;1.70;;;1.70;1.00;;;;;;5006020;28;20093;-69
2023/04/02 05:20:47;;;;;;;6.55;1.80;;;;;;;;;;4989884;28;20057;-69
2023/04/02 05:23:19;;;;;;;10.60;1.65;;;1.50;1.00;;;;;;5004448;28;20038;-69
2023/04/02 05:25:51;;;;;;;5.45;1.88;;;;;;;;;;5005487;28;20384;-70
2023/04/02 05:28:33;;;;;;;4.40;1.65;;;;;;;;;;5002835;28;20654;-69
2023/04/02 05:31:04;;;;;;;6.15;1.95;;;1.00;1.00;;;;;;4998922;28;20050;-69
2023/04/02 05:33:33;;;;;;;9.65;2.22;;;2.00;1.00;;;;;;4998396;28;20034;-69
2023/04/02 05:36:25;;;;;;;8.20;2.47;;;1.50;1.00;;;;;;4998444;28;20120;-69
2023/04/02 05:38:52;;;;;;;8.55;1.80;;;1.20;1.00;;;;;;4996066;28;20053;-69
2023/04/02 05:41:37;;;;;;;6.38;1.50;;;1.50;1.00;;;;;;5006221;28;20050;-70
2023/04/02 05:44:15;;;;;;;7.07;1.60;;;1.50;1.00;;;;;;4996618;28;20462;-70
2023/04/02 05:46:47;;;;;;;6.65;1.85;;;;;;;;;;5001805;28;20045;-69
2023/04/02 05:49:19;;;;;;;8.02;2.25;;;;;;;;;;4993686;28;20038;-69
2023/04/02 05:51:46;;;;;;;6.70;2.33;;;;;;;;;;5002856;28;20030;-69
2023/04/02 05:54:39;;;;;;;8.13;1.75;;;1.50;1.00;;;;;;4992433;28;20407;-69
2023/04/02 05:57:33;;;;;;;7.35;1.73;;;1.40;1.00;;;;;;4999398;28;21739;-70
2023/04/02 06:00:05;;;;;;;5.60;1.70;;;2.00;1.00;;;;;;4995336;28;20054;-69
2023/04/02 06:02:35;;;;;;;5.97;2.22;;;1.80;1.00;;;;;;5003968;28;20096;-69
2023/04/02 06:05:13;;;;;;;7.20;1.98;;;1.60;1.00;;;;;;5003842;28;20127;-69
2023/04/02 06:07:51;;;;;;;6.35;1.75;;;1.70;4.40;;;;;;5004928;28;20045;-69
2023/04/02 06:10:24;;;;;;;5.55;1.50;;;2.30;1.00;;;;;;5002432;28;20038;-69
2023/04/02 06:12:56;;;;;;;7.88;2.13;;;1.60;2.30;;;;;;5003953;28;20053;-69
2023/04/02 06:15:23;;;;;;;7.28;1.80;;;1.70;12.60;;;;;;5008822;28;20503;-69
2023/04/02 06:17:57;;;;;;;7.75;1.85;;;1.70;16.70;;;;;;5006803;28;20041;-69
2023/04/02 06:20:23;;;;;;;6.40;1.67;;;1.80;20.50;;;;;;5004192;28;20030;-69
2023/04/02 06:22:54;;;;;;;7.10;1.80;;;1.70;12.70;;;;;;5003143;28;20030;-69
2023/04/02 06:25:26;;;;;;;6.45;2.63;;;2.30;8.00;;;;;;4987123;28;20049;-69
2023/04/02 06:27:55;;;;;;;6.07;2.05;;;1.80;11.30;;;;;;4997103;28;20053;-69
2023/04/02 06:30:31;;;;;;;7.82;1.60;;;1.80;14.40;;;;;;5007448;28;20038;-69
2023/04/02 06:32:57;;;;;;;6.00;1.60;;;1.90;28.80;;;;;;5005646;28;20474;-69
2023/04/02 06:35:23;;;;;;;9.63;1.70;;;2.40;29.20;;;;;;5010662;28;20105;-69
2023/04/02 06:37:52;;;;;;;6.15;1.35;;;2.30;33.20;;;;;;5002825;28;20030;-69
2023/04/02 06:40:38;;;;;;;8.07;1.60;;;2.40;37.60;;;;;;5007612;28;20052;-69
2023/04/02 06:43:25;;;;;;;5.45;1.58;;;2.50;24.90;;;;;;5010629;28;20061;-69
2023/04/02 06:45:55;;;;;;;6.60;1.55;;;2.10;14.30;;;;;;5010796;28;20034;-71
2023/04/02 06:48:23;;;;;;;5.40;1.45;;;1.70;1.00;;;;;;5012930;28;20377;-71
2023/04/02 06:51:06;;;;;;;4.28;1.55;;;1.70;1.00;;;;;;5012205;28;20041;-71
2023/04/02 06:53:42;;;;;;;10.13;2.40;;;2.60;1.00;;;;;;5007652;28;20034;-71
2023/04/02 06:56:42;;;;;;;6.63;1.50;;;2.50;1.00;;;;;;5009464;28;20042;-71
2023/04/02 06:59:08;;;;;;;3.85;1.30;;;2.50;1.00;;;;;;5008952;28;20045;-71
2023/04/02 07:01:47;;;;;;;5.25;1.77;;;2.50;1.00;;;;;;5005524;28;20729;-71
2023/04/02 07:04:13;;;;;;;4.53;1.50;;;2.70;1.00;;;;;;5006888;28;20048;-71
2023/04/02 07:06:39;;;;;;;6.32;1.45;;;2.40;99.90;;;;;;5011474;28;20037;-71
2023/04/02 07:09:05;;;;;;;5.75;1.35;;;2.60;99.90;;;;;;5009996;28;20042;-71
2023/04/02 07:11:31;;;;;;;5.65;1.88;;;2.70;99.90;;;;;;5010649;28;20072;-71
2023/04/02 07:13:57;;;;;;;4.10;1.40;;;2.60;99.90;;;;;;5004377;28;20273;-71
2023/04/02 07:16:24;;;;;;;6.47;1.70;;;2.50;99.90;;;;;;5012137;28;20053;-71
2023/04/02 07:18:50;;;;;;;8.13;1.30;;;2.90;99.90;;;;;;5011424;28;20052;-71
2023/04/02 07:21:16;;;;;;;3.90;1.40;;;2.90;99.90;;;;;;4999521;28;20042;-71
2023/04/02 07:23:42;;;;;;;6.30;1.63;;;3.00;99.90;;;;;;5010097;28;20042;-71
2023/04/02 07:26:13;;;;;;;8.38;1.67;;;3.30;99.90;;;;;;5010083;28;20523;-71
2023/04/02 07:28:39;;;;;;;6.70;1.73;;;3.00;99.90;;;;;;5011575;28;20038;-71
2023/04/02 07:31:16;;;;;;;7.50;1.58;;;3.20;99.90;;;;;;5009548;28;20113;-71
2023/04/02 07:33:42;;;;;;;7.35;1.83;;;3.20;99.90;;;;;;5007893;28;20045;-71
2023/04/02 07:36:13;;;;;;;4.82;1.40;;;3.30;99.90;;;;;;5002908;28;20740;-71
2023/04/02 07:38:39;;;;;;;6.68;1.35;;;2.90;99.90;;;;;;5007694;28;20038;-69
2023/04/02 07:41:06;;;;;;;6.07;1.40;;;3.50;25.10;;;;;;5000083;28;20045;-69
2023/04/02 07:43:31;;;;;;;5.68;1.30;;;3.00;1.00;;;;;;4998510;28;20038;-69
2023/04/02 07:45:57;;;;;;;4.82;1.30;;;3.70;1.00;;;;;;5003415;28;20084;-70
2023/04/02 07:48:23;;;;;;;4.55;1.63;;;3.20;1.00;;;;;;5005042;28;20038;-70
2023/04/02 07:50:48;;;;;;;6.90;1.30;;;3.70;1.00;;;;;;5009487;28;20030;-69
2023/04/02 07:53:31;;;;;;;5.07;1.33;;;4.30;1.00;;;;;;5008619;28;20050;-69
2023/04/02 07:56:00;;;;;;;4.72;1.30;;;4.00;99.90;;;;;;5009262;28;20045;-70
2023/04/02 07:58:26;;;;;;;6.07;1.30;;;3.90;99.90;;;;;;5006862;28;20045;-70
2023/04/02 08:00:52;;;;;;;7.55;1.60;;;4.00;99.90;;;;;;5007616;28;20383;-70
2023/04/02 08:03:17;;;;;;;5.50;1.33;;;4.40;99.90;;;;;;4978575;28;20049;-70
2023/04/02 08:05:52;;;;;;;5.10;1.25;;;4.30;99.90;;;;;;5016603;28;20038;-70
2023/04/02 08:08:18;;;;;;;;;;;;;;;;;;4999505;28;20045;-71
2023/04/02 08:10:44;;;;;;;5.18;1.70;;;4.00;99.90;;;;;;5009598;28;19925;-70
2023/04/02 08:13:09;;;;;;;5.50;1.48;;;4.30;99.90;;;;;;5005745;28;20392;-70
2023/04/02 08:15:35;;;;;;;12.20;2.85;;;4.20;99.90;;;;;;5009511;28;20491;-70
2023/04/02 08:18:00;;;;;;;8.25;1.63;;;3.80;99.90;;;;;;4990893;28;20041;-70
2023/04/02 08:20:26;;;;;;;6.25;1.35;;;4.30;99.90;;;;;;5004336;28;20504;-71
2023/04/02 08:22:52;;;;;;;5.53;1.88;;;4.40;99.90;;;;;;5000083;28;20429;-70
2023/04/02 08:25:17;;;;;;;8.43;2.17;;;4.20;99.90;;;;;;5007981;28;20500;-70
2023/04/02 08:27:46;;;;;;;6.72;2.33;;;4.50;99.90;;;;;;5007299;28;20112;-70
2023/04/02 08:30:12;;;;;;;5.97;1.70;;;4.90;99.90;;;;;;5007803;28;20046;-71
2023/04/02 08:32:39;;;;;;;4.45;1.83;;;4.60;99.90;;;;;;4997737;28;20121;-70
2023/04/02 08:35:06;;;;;;;6.50;2.80;;;4.00;99.90;;;;;;5001003;28;20565;-70
2023/04/02 08:37:33;;;;;;;4.82;1.63;;;4.30;99.90;;;;;;4998337;28;20061;-71
2023/04/02 08:39:58;;;;;;;5.35;1.30;;;4.60;99.90;;;;;;4999727;28;20073;-70
2023/04/02 08:42:38;;;;;;;9.20;2.20;;;4.10;99.90;;;;;;5000476;28;20034;-70
2023/04/02 08:45:26;;;;;;;5.97;1.60;;;4.30;99.90;;;;;;4988702;28;20061;-71
2023/04/02 08:47:55;;;;;;;6.07;1.33;;;4.40;99.90;;;;;;4975541;28;20574;-70
2023/04/02 08:50:36;;;;;;;6.97;2.20;;;4.00;99.90;;;;;;5019342;28;20045;-70
2023/04/02 08:53:05;;;;;;;5.75;1.50;;;4.30;99.90;;;;;;4997851;28;20096;-70
2023/04/02 08:55:58;;;;;;;7.00;1.63;;;4.70;99.90;;;;;;5005285;28;20491;-71
2023/04/02 08:58:40;;;;;;;4.60;1.45;;;4.50;99.90;;;;;;4996046;28;20042;-70
2023/04/02 09:01:10;;;;;;;8.75;1.92;;;4.90;99.90;;;;;;5003806;28;20048;-71
2023/04/02 09:03:40;;;;;;;4.07;1.50;;;4.20;99.90;;;;;;5008889;28;20045;-70
2023/04/02 09:06:08;;;;;;;4.55;1.70;;;4.20;99.90;;;;;;5001101;28;20090;-70
2023/04/02 09:08:35;;;;;;;7.00;1.40;;;5.00;99.90;;;;;;5000355;28;20385;-70
2023/04/02 09:11:07;;;;;;;11.38;2.30;;;4.70;99.90;;;;;;4995446;28;20110;-71
2023/04/02 09:13:36;;;;;;;5.53;1.50;;;4.90;99.90;;;;;;5003408;28;20045;-71
2023/04/02 09:16:09;;;;;;;4.75;1.40;;;4.20;99.90;;;;;;5004273;28;20037;-71
2023/04/02 09:18:35;;;;;;;6.20;1.60;;;5.10;99.90;;;;;;5003998;28;20030;-70
2023/04/02 09:21:22;;;;;;;6.68;1.60;;;4.80;99.90;;;;;;4993077;28;20389;-71
2023/04/02 09:23:48;;;;;;;4.97;1.30;;;5.00;99.90;;;;;;5001711;28;20181;-70
2023/04/02 09:26:30;;;;;;;6.65;1.48;;;4.40;99.90;;;;;;4986107;28;20037;-70
2023/04/02 09:29:11;;;;;;;5.13;1.33;;;4.20;99.90;;;;;;5000827;28;20451;-70
2023/04/02 09:31:45;;;;;;;5.68;1.60;;;4.40;99.90;;;;;;4995148;28;20091;-70
2023/04/02 09:34:31;;;;;;;6.57;1.52;;;5.10;99.90;;;;;;4995879;28;20038;-71
2023/04/02 09:37:14;;;;;;;4.68;1.33;;;4.60;99.90;;;;;;4997760;28;20038;-70
2023/04/02 09:39:40;;;;;;;4.70;1.35;;;4.90;99.90;;;;;;4999977;28;20093;-70
2023/04/02 09:42:28;;;;;;;7.97;1.60;;;4.50;99.90;;;;;;5021826;28;20546;-70
2023/04/02 09:45:13;;;;;;;3.88;1.17;;;5.30;99.90;;;;;;5005280;28;20539;-70
2023/04/02 09:47:39;;;;;;;3.28;1.08;;;5.20;99.90;;;;;;4999013;28;20097;-70
2023/04/02 09:50:22;;;;;;;6.10;1.33;;;5.00;99.90;;;;;;5008903;28;20042;-70
2023/04/02 09:52:49;;;;;;;4.78;1.63;;;4.80;99.90;;;;;;5007446;28;20034;-70
2023/04/02 09:55:15;;;;;;;2.85;1.08;;;5.30;95.20;;;;;;5005518;28;20125;-70
2023/04/02 09:57:41;;;;;;;4.22;1.10;;;;;;;;;;5014302;28;20163;-70
2023/04/02 10:00:17;;;;;;;6.95;1.30;;;5.80;76.60;;;;;;4991450;28;20056;-71
2023/04/02 10:02:45;;;;;;;7.53;1.98;;;4.80;88.70;;;;;;5017015;28;20037;-70
2023/04/02 10:05:19;;;;;;;5.72;1.23;;;5.10;99.90;;;;;;4989648;28;20132;-70
2023/04/02 10:07:53;;;;;;;5.10;1.30;;;5.40;99.90;;;;;;5007151;28;20063;-70
2023/04/02 10:10:30;;;;;;;7.20;1.40;;;5.40;99.90;;;;;;5008995;28;21337;-70
2023/04/02 10:13:15;;;;;;;3.80;1.10;;;5.30;99.10;;;;;;5009079;28;20044;-70
2023/04/02 10:15:45;;;;;;;6.38;1.20;;;6.10;97.50;;;;;;5006538;28;20041;-70
2023/04/02 10:18:20;;;;;;;5.97;1.13;;;5.60;92.90;;;;;;5011564;28;20038;-71
2023/04/02 10:20:49;;;;;;;4.68;1.17;;;6.00;80.70;;;;;;5012150;28;20038;-70
2023/04/02 10:23:18;;;;;;;4.57;1.10;;;5.70;92.40;;;;;;5000682;28;20041;-71
2023/04/02 10:26:09;;;;;;;7.32;3.13;;;6.00;61.10;;;;;;5006559;28;20034;-70
2023/04/02 10:28:52;;;;;;;5.05;1.63;;;6.20;56.00;;;;;;4955960;28;20049;-70
2023/04/02 10:31:40;;;;;;;5.90;1.73;;;6.20;10.40;;;;;;5011128;28;20104;-71
2023/04/02 10:34:25;;;;;;;4.22;1.40;;;5.80;27.70;;;;;;5008652;28;20057;-71
2023/04/02 10:37:01;;;;;;;5.15;1.40;;;6.80;48.70;;;;;;4963633;28;20084;-70
2023/04/02 10:39:37;;;;;;;6.00;1.40;;;6.10;47.80;;;;;;5003282;28;20038;-70
2023/04/02 10:42:16;;;;;;;7.57;1.35;;;6.40;37.80;;;;;;5009875;28;20076;-71
2023/04/02 10:45:17;;;;;;;2.92;1.10;;;5.90;28.50;;;;;;5018316;28;20534;-70
2023/04/02 10:48:08;;;;;;;3.80;1.15;;;6.90;27.00;;;;;;4996171;28;20050;-70
2023/04/02 10:50:52;;;;;;;3.75;0.88;;;6.60;1.00;;;;;;4978135;28;20121;-70
2023/04/02 10:53:20;;;;;;;4.65;1.02;;;7.10;1.00;;;;;;5011940;28;20108;-71
2023/04/02 10:55:55;;;;;;;3.00;1.00;;;7.10;1.00;;;;;;4997856;28;20045;-70
2023/04/02 10:58:28;;;;;;;4.60;1.50;;;6.80;1.00;;;;;;5008094;28;20176;-70
2023/04/02 11:01:10;;;;;;;4.00;0.88;;;6.70;1.00;;;;;;5006281;28;20096;-70
2023/04/02 11:03:42;;;;;;;3.85;0.90;;;6.60;1.00;;;;;;5004056;28;20038;-70
2023/04/02 11:06:18;;;;;;;4.40;1.17;;;6.90;1.00;;;;;;5011726;28;20046;-70
2023/04/02 11:08:47;;;;;;;5.43;1.40;;;7.50;1.00;;;;;;5010784;28;20096;-70
2023/04/02 11:11:23;;;;;;;3.58;1.02;;;6.90;1.00;;;;;;5009965;28;20558;-70
2023/04/02 11:14:26;;;;;;;5.68;1.58;;;7.00;1.00;;;;;;5012048;28;20034;-70
2023/04/02 11:16:53;;;;;;;4.55;1.10;;;7.20;1.00;;;;;;5010610;28;20046;-70
2023/04/02 11:19:21;;;;;;;4.75;1.08;;;7.10;1.00;;;;;;5009509;28;20030;-70
2023/04/02 11:21:49;;;;;;;5.65;1.00;;;6.80;1.00;;;;;;5011272;28;20042;-70
2023/04/02 11:24:32;;;;;;;4.45;1.00;;;7.30;1.00;;;;;;5002212;28;20047;-70
2023/04/02 11:27:10;;;;;;;3.63;1.10;;;6.70;1.00;;;;;;4994252;28;20045;-70
2023/04/02 11:29:45;;;;;;;4.30;1.05;;;7.10;1.00;;;;;;5010776;28;20503;-70
2023/04/02 11:32:26;;;;;;;6.90;1.15;;;7.60;1.00;;;;;;5006972;28;20044;-69
2023/04/02 11:34:54;;;;;;;6.72;1.75;;;7.60;1.00;;;;;;5010198;28;20045;-70
2023/04/02 11:37:39;;;;;;;2.97;1.05;;;7.60;1.00;;;;;;5009897;28;20145;-70
2023/04/02 11:40:12;;;;;;;5.07;1.20;;;7.30;1.00;;;;;;5010558;28;20046;-70
2023/04/02 11:42:45;;;;;;;4.25;1.20;;;8.10;1.00;;;;;;5010159;28;20053;-70
2023/04/02 11:45:22;;;;;;;4.72;1.00;;;7.40;1.00;;;;;;5010905;28;20038;-70
2023/04/02 11:48:00;;;;;;;5.32;1.15;;;7.90;1.00;;;;;;5010019;28;20085;-70
2023/04/02 11:50:38;;;;;;;3.60;0.90;;;7.80;1.00;;;;;;5010786;28;20510;-70
2023/04/02 11:53:09;;;;;;;5.28;1.00;;;8.50;1.00;;;;;;5007615;28;20041;-70
2023/04/02 11:56:00;;;;;;;3.50;0.93;;;8.10;1.00;;;;;;5009797;28;20117;-70
2023/04/02 11:58:44;;;;;;;7.38;1.10;;;7.90;1.00;;;;;;4990183;28;20115;-70
2023/04/02 12:01:28;;;;;;;3.80;1.30;;;8.40;1.00;;;;;;5010699;28;20041;-71
2023/04/02 12:04:05;;;;;;;4.43;1.15;;;;;;;;;;5009994;28;20543;-70
2023/04/02 12:06:46;;;;;;;3.92;1.08;;;8.10;99.90;;;;;;5009678;28;20053;-70
2023/04/02 12:09:23;;;;;;;3.25;1.00;;;9.30;99.90;;;;;;5001095;28;20165;-70
2023/04/02 12:11:51;;;;;;;5.35;1.08;;;9.30;99.90;;;;;;5026064;28;20112;-70
2023/04/02 12:14:35;;;;;;;4.85;1.00;;;9.20;99.90;;;;;;5009290;28;20042;-70
2023/04/02 12:17:24;;;;;;;6.22;1.15;;;9.40;99.90;;;;;;5005731;28;20074;-70
2023/04/02 12:19:52;;;;;;;5.28;1.10;;;9.10;99.90;;;;;;4999898;28;20053;-70
2023/04/02 12:22:39;;;;;;;3.25;1.17;;;10.00;99.90;;;;;;5008765;28;20582;-70
2023/04/02 12:25:21;;;;;;;4.50;1.15;;;10.10;99.90;;;;;;5010873;28;20042;-69
2023/04/02 12:27:47;;;;;;;4.15;1.00;;;10.40;99.90;;;;;;4987753;28;20050;-70
2023/04/02 12:30:22;;;;;;;4.30;1.20;;;10.50;99.90;;;;;;5005991;28;20091;-70
2023/04/02 12:32:48;;;;;;;2.08;0.85;;;11.30;99.90;;;;;;5004070;28;20038;-70
2023/04/02 12:35:32;;;;;;;5.50;1.08;;;12.00;99.90;;;;;;5010007;28;20037;-71
2023/04/02 12:37:58;;;;;;;4.45;0.90;;;12.00;99.90;;;;;;5009487;28;20515;-70
2023/04/02 12:40:24;;;;;;;4.03;1.10;;;14.80;99.90;;;;;;5009509;28;20048;-70
2023/04/02 12:42:50;;;;;;;4.03;1.00;;;17.00;99.90;;;;;;5009517;28;20054;-71
2023/04/02 12:45:32;;;;;;;10.52;1.92;;;19.40;99.90;;;;;;5008958;28;20087;-70
2023/04/02 12:48:01;;;;;;;5.78;1.30;;;20.50;99.90;;;;;;5021103;28;20045;-70
2023/04/02 12:50:27;;;;;;;4.97;1.58;;;22.20;99.90;;;;;;5010003;28;20046;-68
2023/04/02 12:52:57;;;;;;;5.05;1.17;;;23.80;99.90;;;;;;5009498;28;20045;-68
2023/04/02 12:55:25;;;;;;;5.25;1.20;;;24.90;99.90;;;;;;5001879;28;20534;-69
2023/04/02 12:57:58;;;;;;;5.53;1.10;;;26.10;99.90;;;;;;5010109;28;20069;-69
2023/04/02 13:00:24;;;;;;;4.68;1.10;;;26.90;99.90;;;;;;4992182;28;20048;-69
2023/04/02 13:03:04;;;;;;;7.32;1.30;;;28.00;99.90;;;;;;5009723;28;20045;-69
2023/04/02 13:05:33;;;;;;;5.53;1.05;;;28.30;99.90;;;;;;5006655;28;20111;-69
2023/04/02 13:07:59;;;;;;;4.13;1.42;;;29.00;99.90;;;;;;5002917;28;20045;-71
2023/04/02 13:10:26;;;;;;;3.97;1.10;;;29.40;99.90;;;;;;5009740;28;20041;-71
2023/04/02 13:13:00;;;;;;;5.07;1.75;;;29.80;99.90;;;;;;5009384;28;20069;-72
2023/04/02 13:15:30;;;;;;;4.18;1.15;;;31.00;99.90;;;;;;5008307;28;20050;-69
2023/04/02 13:18:11;;;;;;;4.40;1.20;;;31.40;99.90;;;;;;5008438;28;20085;-68
2023/04/02 13:20:42;;;;;;;5.68;1.27;;;32.20;99.90;;;;;;4998392;28;20038;-68
2023/04/02 13:23:29;;;;;;;4.25;1.20;;;32.60;99.90;;;;;;4991545;28;20045;-68
2023/04/02 13:25:57;;;;;;;5.20;1.10;;;32.70;99.90;;;;;;5009824;28;20034;-68
2023/04/02 13:28:23;;;;;;;6.22;1.50;;;32.50;99.90;;;;;;5009473;28;20041;-68
2023/04/02 13:30:49;;;;;;;3.92;1.13;;;32.60;99.90;;;;;;5003262;28;20039;-68
2023/04/02 13:33:15;;;;;;;4.57;1.33;;;32.60;99.90;;;;;;5003062;28;20057;-68
2023/04/02 13:35:42;;;;;;;4.93;1.45;;;32.60;99.90;;;;;;5008307;28;20034;-68
2023/04/02 13:38:07;;;;;;;5.00;1.10;;;32.70;99.90;;;;;;5007907;28;20567;-68
2023/04/02 13:40:35;;;;;;;3.60;1.10;;;32.90;99.90;;;;;;5003768;28;20049;-68
2023/04/02 13:43:02;;;;;;;3.50;1.10;;;32.90;99.90;;;;;;5008873;28;20499;-67
2023/04/02 13:45:31;;;;;;;4.20;1.20;;;33.20;99.90;;;;;;5007389;28;20037;-68