Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:02:10;;;;;;;10.27;7.90;;;15.90;99.90;;;;;;5012188;28;20060;-83
2021/09/27 00:04:36;;;;;;;9.98;8.98;;;15.90;99.90;;;;;;5012712;28;20052;-83
2021/09/27 00:07:03;;;;;;;10.00;8.32;;;15.90;99.90;;;;;;5015527;28;20032;-83
2021/09/27 00:09:35;;;;;;;9.43;8.32;;;15.90;99.90;;;;;;5011043;28;20045;-83
2021/09/27 00:12:05;;;;;;;9.98;8.98;;;15.90;99.90;;;;;;5016268;28;20050;-82
2021/09/27 00:14:32;;;;;;;9.45;8.55;;;15.80;99.90;;;;;;5024448;28;20041;-83
2021/09/27 00:16:58;;;;;;;9.55;8.43;;;15.80;99.90;;;;;;5001289;28;20532;-83
2021/09/27 00:19:26;;;;;;;8.73;7.88;;;15.80;99.90;;;;;;5001977;28;20052;-82
2021/09/27 00:21:54;;;;;;;9.13;8.23;;;15.70;99.90;;;;;;5012234;28;20403;-83
2021/09/27 00:24:21;;;;;;;9.38;8.48;;;15.70;99.90;;;;;;5012608;28;20066;-83
2021/09/27 00:26:47;;;;;;;9.48;8.52;;;15.70;99.90;;;;;;5013591;28;20501;-83
2021/09/27 00:29:14;;;;;;;9.13;8.27;;;15.60;99.90;;;;;;5029197;28;20041;-82
2021/09/27 00:31:41;;;;;;;10.27;8.52;;;15.70;99.90;;;;;;5011295;28;20049;-82
2021/09/27 00:34:07;;;;;;;10.82;9.82;;;15.60;99.90;;;;;;5011596;28;20048;-83
2021/09/27 00:36:34;;;;;;;9.30;8.40;;;15.60;99.90;;;;;;5026028;28;20405;-82
2021/09/27 00:39:01;;;;;;;11.63;8.70;;;15.60;99.90;;;;;;5028524;28;20040;-81
2021/09/27 00:41:27;;;;;;;9.43;8.48;;;15.60;99.90;;;;;;5012606;28;20615;-81
2021/09/27 00:43:54;;;;;;;11.70;9.25;;;15.50;99.90;;;;;;5029218;28;20041;-81
2021/09/27 00:46:23;;;;;;;9.95;8.88;;;15.50;99.90;;;;;;5028063;28;20053;-81
2021/09/27 00:48:50;;;;;;;11.45;9.48;;;15.50;99.90;;;;;;5030254;28;20041;-81
2021/09/27 00:51:22;;;;;;;10.63;9.57;;;15.50;99.90;;;;;;5027678;28;20107;-82
2021/09/27 00:53:54;;;;;;;12.00;9.43;;;15.50;99.90;;;;;;5031845;28;20037;-82
2021/09/27 00:56:25;;;;;;;10.63;9.30;;;15.40;99.90;;;;;;5029266;28;20049;-83
2021/09/27 00:58:53;;;;;;;10.73;9.27;;;15.40;99.90;;;;;;5025457;28;20040;-82
2021/09/27 01:01:21;;;;;;;10.05;9.05;;;15.40;99.90;;;;;;5027354;28;20049;-82
2021/09/27 01:03:51;;;;;;;11.02;9.75;;;15.40;99.90;;;;;;5012146;28;20048;-82
2021/09/27 01:06:37;;;;;;;10.50;9.48;;;15.40;99.90;;;;;;5030629;28;20036;-82
2021/09/27 01:09:36;;;;;;;10.23;8.48;;;15.40;99.90;;;;;;5017339;28;20535;-81
2021/09/27 01:12:38;;;;;;;9.43;8.43;;;15.40;99.90;;;;;;5025625;28;20071;-82
2021/09/27 01:15:21;;;;;;;11.50;8.10;;;15.40;99.90;;;;;;5010406;28;20512;-82
2021/09/27 01:17:47;;;;;;;10.07;8.43;;;15.40;99.90;;;;;;5040354;28;20033;-82
2021/09/27 01:20:42;;;;;;;10.00;9.02;;;15.40;99.90;;;;;;5026544;28;20045;-82
2021/09/27 01:23:21;;;;;;;9.57;8.68;;;15.40;99.90;;;;;;5012243;28;20049;-82
2021/09/27 01:26:13;;;;;;;9.60;8.60;;;15.40;99.90;;;;;;5028123;28;20048;-82
2021/09/27 01:29:16;;;;;;;11.93;9.60;;;15.40;99.90;;;;;;5024118;28;20052;-82
2021/09/27 01:31:51;;;;;;;10.35;8.75;;;15.30;99.90;;;;;;5010314;28;20840;-81
2021/09/27 01:34:31;;;;;;;9.60;7.80;;;15.30;99.90;;;;;;5013170;28;20045;-82
2021/09/27 01:37:08;;;;;;;10.75;8.18;;;15.30;99.90;;;;;;5009049;28;20587;-82
2021/09/27 01:39:51;;;;;;;9.95;7.75;;;15.30;99.90;;;;;;5029207;28;20045;-82
2021/09/27 01:42:51;;;;;;;8.55;7.70;;;15.30;99.90;;;;;;5012091;28;20046;-82
2021/09/27 01:45:30;;;;;;;10.00;8.00;;;15.20;99.90;;;;;;5013701;28;20042;-82
2021/09/27 01:48:12;;;;;;;9.05;8.07;;;15.20;99.90;;;;;;5025047;28;20405;-81
2021/09/27 01:51:00;;;;;;;9.80;8.80;;;15.20;99.90;;;;;;5024095;28;20041;-82
2021/09/27 01:53:34;;;;;;;8.73;7.70;;;15.20;99.90;;;;;;5012012;28;20038;-82
2021/09/27 01:56:16;;;;;;;11.07;7.80;;;15.20;99.90;;;;;;5010997;28;20050;-82
2021/09/27 01:58:58;;;;;;;9.20;7.55;;;15.10;99.90;;;;;;5011978;28;20389;-82
2021/09/27 02:01:57;;;;;;;11.80;8.05;;;15.10;99.90;;;;;;5030571;28;20048;-81
2021/09/27 02:04:47;;;;;;;8.75;7.95;;;15.10;99.90;;;;;;5011862;28;20038;-82
2021/09/27 02:07:16;;;;;;;10.68;8.00;;;15.10;99.90;;;;;;5044794;28;20497;-82
2021/09/27 02:10:00;;;;;;;9.02;8.10;;;15.10;99.90;;;;;;5010444;28;20054;-81
2021/09/27 02:12:34;;;;;;;10.60;8.73;;;15.10;99.90;;;;;;5011323;28;20412;-82
2021/09/27 02:15:10;;;;;;;10.38;8.75;;;15.10;99.90;;;;;;5029026;28;20048;-82
2021/09/27 02:18:07;;;;;;;10.30;9.25;;;15.00;99.90;;;;;;5017961;28;20041;-82
2021/09/27 02:20:39;;;;;;;11.50;8.45;;;15.00;99.90;;;;;;5012954;28;20040;-82
2021/09/27 02:23:27;;;;;;;11.52;9.57;;;15.00;99.90;;;;;;5034748;28;20129;-82
2021/09/27 02:25:54;;;;;;;10.13;9.07;;;15.00;99.90;;;;;;5026314;28;20049;-82
2021/09/27 02:28:22;;;;;;;10.00;8.57;;;14.90;99.90;;;;;;5010471;28;20494;-82
2021/09/27 02:31:26;;;;;;;10.13;9.02;;;14.90;99.90;;;;;;4994570;28;20045;-83
2021/09/27 02:34:28;;;;;;;10.23;9.23;;;14.90;99.90;;;;;;5008753;28;20037;-82
2021/09/27 02:37:03;;;;;;;9.07;7.83;;;14.90;99.90;;;;;;5026689;28;20044;-83
2021/09/27 02:39:53;;;;;;;11.23;9.95;;;14.80;99.90;;;;;;5025912;28;20034;-83
2021/09/27 02:42:38;;;;;;;11.43;8.90;;;14.80;99.90;;;;;;5035255;28;20037;-83
2021/09/27 02:45:08;;;;;;;12.48;9.45;;;14.80;99.90;;;;;;5010749;28;20045;-83
2021/09/27 02:47:42;;;;;;;12.10;9.05;;;14.70;99.90;;;;;;5009367;28;20045;-84
2021/09/27 02:50:10;;;;;;;10.43;8.88;;;14.70;99.90;;;;;;5016415;28;20041;-84
2021/09/27 02:52:38;;;;;;;14.30;10.07;;;14.70;99.90;;;;;;5027881;28;20041;-85
2021/09/27 02:55:20;;;;;;;12.77;9.48;;;14.70;99.90;;;;;;5024729;28;20037;-86
2021/09/27 02:58:22;;;;;;;11.30;9.43;;;14.70;99.90;;;;;;5040082;28;20032;-88
2021/09/27 03:01:30;;;;;;;11.13;9.20;;;14.70;99.90;;;;;;5027619;28;20045;-89
2021/09/27 03:04:22;;;;;;;10.65;8.43;;;14.70;99.90;;;;;;5027035;28;20037;-82
2021/09/27 03:07:46;;;;;;;11.68;8.75;;;14.70;99.90;;;;;;5025457;28;20044;-82
2021/09/27 03:10:30;;;;;;;10.20;8.93;;;14.70;99.90;;;;;;5001252;28;20061;-82
2021/09/27 03:13:33;;;;;;;9.18;8.27;;;14.70;99.90;;;;;;4959049;28;20494;-82
2021/09/27 03:16:21;;;;;;;9.68;8.68;;;14.70;99.90;;;;;;5024156;28;20045;-82
2021/09/27 03:19:06;;;;;;;13.93;9.88;;;14.60;99.90;;;;;;5014164;28;20044;-82
2021/09/27 03:21:50;;;;;;;10.55;9.23;;;14.60;99.90;;;;;;5009333;28;20042;-82
2021/09/27 03:24:42;;;;;;;10.02;8.88;;;14.60;99.90;;;;;;5009110;28;20045;-83
2021/09/27 03:27:25;;;;;;;11.43;10.23;;;14.60;99.90;;;;;;5024237;28;20037;-80
2021/09/27 03:30:16;;;;;;;9.98;8.60;;;14.50;99.90;;;;;;5026468;28;20041;-81
2021/09/27 03:32:56;;;;;;;9.23;8.02;;;14.50;99.90;;;;;;5009837;28;20037;-83
2021/09/27 03:35:31;;;;;;;9.10;8.20;;;14.50;99.90;;;;;;5026096;28;20037;-83
2021/09/27 03:38:23;;;;;;;9.43;8.00;;;14.50;99.90;;;;;;5028179;28;20037;-82
2021/09/27 03:40:53;;;;;;;10.05;8.85;;;14.40;99.90;;;;;;5025980;28;20038;-83
2021/09/27 03:43:33;;;;;;;10.70;9.05;;;14.40;99.90;;;;;;5027876;28;20396;-82
2021/09/27 03:46:02;;;;;;;10.43;8.48;;;14.40;99.90;;;;;;5011849;28;20492;-82
2021/09/27 03:48:47;;;;;;;11.13;9.07;;;14.40;99.90;;;;;;5007328;28;20623;-82
2021/09/27 03:51:29;;;;;;;10.00;8.73;;;14.30;99.90;;;;;;5025971;28;20041;-82
2021/09/27 03:54:12;;;;;;;10.13;9.00;;;14.30;99.90;;;;;;5030180;28;20057;-83
2021/09/27 03:56:45;;;;;;;13.07;9.48;;;14.30;99.90;;;;;;5023252;28;20049;-83
2021/09/27 03:59:21;;;;;;;11.55;8.98;;;14.30;99.90;;;;;;5024547;28;20053;-83
2021/09/27 04:02:17;;;;;;;13.48;9.00;;;14.30;99.90;;;;;;5018183;28;20045;-83
2021/09/27 04:05:12;;;;;;;12.20;9.07;;;14.40;99.90;;;;;;5042018;28;20037;-83
2021/09/27 04:07:57;;;;;;;9.65;8.32;;;14.50;99.90;;;;;;5023781;28;20033;-84
2021/09/27 04:10:55;;;;;;;10.32;9.25;;;14.60;99.90;;;;;;5012115;28;20504;-83
2021/09/27 04:13:44;;;;;;;11.23;9.60;;;14.60;99.90;;;;;;5008871;28;20045;-83
2021/09/27 04:16:16;;;;;;;13.10;10.10;;;14.70;99.90;;;;;;5026589;28;20397;-83
2021/09/27 04:18:54;;;;;;;11.93;9.60;;;14.80;99.90;;;;;;5020122;28;20056;-84
2021/09/27 04:22:03;;;;;;;13.55;10.88;;;14.80;99.90;;;;;;5029157;28;20033;-84
2021/09/27 04:24:48;;;;;;;10.85;9.27;;;14.90;99.90;;;;;;5001343;28;20068;-83
2021/09/27 04:27:42;;;;;;;11.48;10.32;;;15.00;99.90;;;;;;5012914;28;20037;-83
2021/09/27 04:30:14;;;;;;;10.93;9.45;;;15.10;99.90;;;;;;5028553;28;20052;-83
2021/09/27 04:33:12;;;;;;;14.60;9.93;;;15.20;99.90;;;;;;5011215;28;20045;-83
2021/09/27 04:35:50;;;;;;;13.48;10.25;;;15.20;99.90;;;;;;5046685;28;20049;-84
2021/09/27 04:38:17;;;;;;;14.38;11.52;;;15.30;99.90;;;;;;5019388;28;20053;-83
2021/09/27 04:41:05;;;;;;;13.55;10.95;;;15.40;99.90;;;;;;5004945;28;20044;-84
2021/09/27 04:44:00;;;;;;;11.52;10.43;;;15.40;99.90;;;;;;4999486;28;20507;-83
2021/09/27 04:46:42;;;;;;;11.73;10.45;;;15.50;99.90;;;;;;5033993;28;20791;-83
2021/09/27 04:49:14;;;;;;;11.25;10.10;;;15.50;99.90;;;;;;5027523;28;20522;-83
2021/09/27 04:51:54;;;;;;;12.38;10.77;;;15.50;99.90;;;;;;5004310;28;20045;-83
2021/09/27 04:54:58;;;;;;;13.98;10.43;;;15.60;99.90;;;;;;5028314;28;20049;-84
2021/09/27 04:57:46;;;;;;;13.57;10.15;;;15.60;99.90;;;;;;5010555;28;20752;-83
2021/09/27 05:00:40;;;;;;;14.02;10.80;;;15.60;99.90;;;;;;5020065;28;20037;-83
2021/09/27 05:03:28;;;;;;;12.38;10.23;;;15.70;99.90;;;;;;5030036;28;20041;-83
2021/09/27 05:06:22;;;;;;;12.23;10.07;;;15.70;99.90;;;;;;5032061;28;20029;-83
2021/09/27 05:09:01;;;;;;;13.95;10.07;;;15.80;99.90;;;;;;5011968;28;20048;-83
2021/09/27 05:11:42;;;;;;;12.93;9.70;;;15.80;99.90;;;;;;5036502;28;20049;-83
2021/09/27 05:14:45;;;;;;;12.35;9.68;;;15.80;99.90;;;;;;5025935;28;20049;-83
2021/09/27 05:17:24;;;;;;;16.73;10.45;;;15.90;99.90;;;;;;5026361;28;20382;-83
2021/09/27 05:20:32;;;;;;;12.00;9.57;;;15.90;99.90;;;;;;5027782;28;20041;-83
2021/09/27 05:23:12;;;;;;;15.02;10.15;;;15.90;99.90;;;;;;5032758;28;20508;-82
2021/09/27 05:25:48;;;;;;;10.40;9.25;;;15.80;99.90;;;;;;5013700;28;20432;-83
2021/09/27 05:29:00;;;;;;;14.65;10.95;;;15.80;99.90;;;;;;5008197;28;20041;-83
2021/09/27 05:31:45;;;;;;;12.73;10.32;;;15.80;99.90;;;;;;5014109;28;20052;-83
2021/09/27 05:34:26;;;;;;;12.48;9.88;;;15.80;99.90;;;;;;5010966;28;20041;-83
2021/09/27 05:37:32;;;;;;;12.38;10.85;;;15.80;99.90;;;;;;5010015;28;20048;-83
2021/09/27 05:40:36;;;;;;;12.32;10.15;;;15.80;99.90;;;;;;4996452;28;20503;-83
2021/09/27 05:43:23;;;;;;;11.82;9.60;;;15.80;99.90;;;;;;5027631;28;20037;-83
2021/09/27 05:45:59;;;;;;;13.35;9.18;;;15.80;99.90;;;;;;5012471;28;20120;-83
2021/09/27 05:48:41;;;;;;;12.13;10.02;;;15.90;99.90;;;;;;5042068;28;20029;-83
2021/09/27 05:51:20;;;;;;;14.05;10.65;;;15.90;99.90;;;;;;5030177;28;20045;-83
2021/09/27 05:54:16;;;;;;;14.40;11.57;;;16.00;99.90;;;;;;5014799;28;20052;-83
2021/09/27 05:57:03;;;;;;;13.90;10.45;;;16.00;99.90;;;;;;5028533;28;20439;-83
2021/09/27 05:59:49;;;;;;;13.52;10.38;;;16.00;99.90;;;;;;5046437;28;20062;-83
2021/09/27 06:02:49;;;;;;;13.70;11.10;;;16.10;99.90;;;;;;5032958;28;20045;-83
2021/09/27 06:05:35;;;;;;;14.27;11.38;;;16.10;99.90;;;;;;5010299;28;20461;-83
2021/09/27 06:08:49;;;;;;;15.85;11.02;;;16.10;99.90;;;;;;5022811;28;20040;-83
2021/09/27 06:11:29;;;;;;;17.48;11.63;;;16.10;99.90;;;;;;5012568;28;20520;-86
2021/09/27 06:13:56;;;;;;;12.70;10.27;;;16.10;99.90;;;;;;5011201;28;20056;-86
2021/09/27 06:16:44;;;;;;;14.25;11.20;;;16.20;99.90;;;;;;4997807;28;20515;-86
2021/09/27 06:19:45;;;;;;;16.38;11.68;;;16.20;99.90;;;;;;5026585;28;20489;-86
2021/09/27 06:22:22;;;;;;;12.63;11.32;;;16.30;99.90;;;;;;4998233;28;20045;-85
2021/09/27 06:25:03;;;;;;;15.65;10.68;;;16.30;99.90;;;;;;4999296;28;20048;-86
2021/09/27 06:27:41;;;;;;;14.32;10.95;;;16.30;99.90;;;;;;5010137;28;20068;-85
2021/09/27 06:30:24;;;;;;;14.65;11.63;;;16.30;99.90;;;;;;4999673;28;20060;-85
2021/09/27 06:33:15;;;;;;;13.57;11.38;;;16.40;99.90;;;;;;5013828;28;20052;-83
2021/09/27 06:35:43;;;;;;;14.02;11.55;;;16.40;99.90;;;;;;5027213;28;20041;-81
2021/09/27 06:38:12;;;;;;;14.80;11.73;;;16.40;99.90;;;;;;5024739;28;20056;-82
2021/09/27 06:40:45;;;;;;;17.27;12.65;;;16.40;99.90;;;;;;5026737;28;20045;-83
2021/09/27 06:43:16;;;;;;;14.30;11.50;;;16.50;99.90;;;;;;5010728;28;20041;-82
2021/09/27 06:45:43;;;;;;;14.38;11.85;;;16.50;99.90;;;;;;5016005;28;20041;-81
2021/09/27 06:48:09;;;;;;;12.45;11.07;;;16.50;99.90;;;;;;5024044;28;20045;-81
2021/09/27 06:50:36;;;;;;;13.85;12.20;;;16.60;99.90;;;;;;5028463;28;20041;-81
2021/09/27 06:53:03;;;;;;;20.80;17.25;;;16.60;99.90;;;;;;5012294;28;20045;-81
2021/09/27 06:55:30;;;;;;;16.52;13.27;;;16.60;99.90;;;;;;5025830;28;20416;-81
2021/09/27 06:57:56;;;;;;;17.23;14.05;;;16.70;99.90;;;;;;5023514;28;20427;-82
2021/09/27 07:00:23;;;;;;;15.35;13.73;;;16.70;99.90;;;;;;4960518;28;20042;-81
2021/09/27 07:02:49;;;;;;;13.70;12.30;;;16.80;99.90;;;;;;5027917;28;20029;-82
2021/09/27 07:05:16;;;;;;;13.88;11.80;;;16.80;99.90;;;;;;5011624;28;20045;-82
2021/09/27 07:07:43;;;;;;;13.35;11.80;;;16.90;99.90;;;;;;5008641;28;20064;-82
2021/09/27 07:10:14;;;;;;;13.52;11.70;;;17.00;99.90;;;;;;5025303;28;20519;-82
2021/09/27 07:12:41;;;;;;;16.23;13.50;;;17.10;99.90;;;;;;5009842;28;20042;-81
2021/09/27 07:15:08;;;;;;;15.55;13.80;;;17.10;99.90;;;;;;5027759;28;20053;-84
2021/09/27 07:17:36;;;;;;;15.50;12.73;;;17.20;99.90;;;;;;5010814;28;20044;-81
2021/09/27 07:20:06;;;;;;;13.73;12.10;;;17.30;99.90;;;;;;5027229;28;20042;-82
2021/09/27 07:22:32;;;;;;;15.60;13.73;;;17.30;99.90;;;;;;5027431;28;20404;-85
2021/09/27 07:24:59;;;;;;;14.20;12.70;;;17.50;99.90;;;;;;5020467;28;20049;-85
2021/09/27 07:27:25;;;;;;;16.15;12.05;;;17.60;99.90;;;;;;5015004;28;20059;-84
2021/09/27 07:29:51;;;;;;;16.13;13.52;;;17.70;99.90;;;;;;5023077;28;20056;-84
2021/09/27 07:32:18;;;;;;;17.10;15.30;;;17.90;99.90;;;;;;5022404;28;20076;-82
2021/09/27 07:34:45;;;;;;;14.27;12.13;;;18.00;99.90;;;;;;5019018;28;20029;-84
2021/09/27 07:37:11;;;;;;;14.05;12.30;;;18.10;99.90;;;;;;5011279;28;20420;-84
2021/09/27 07:39:38;;;;;;;12.82;11.35;;;18.30;99.90;;;;;;5028396;28;20038;-82
2021/09/27 07:42:05;;;;;;;12.65;11.25;;;18.50;99.90;;;;;;5011320;28;20045;-81
2021/09/27 07:44:33;;;;;;;14.27;11.40;;;18.60;99.90;;;;;;5028497;28;20033;-81
2021/09/27 07:46:59;;;;;;;13.50;12.10;;;18.80;99.90;;;;;;5030125;28;20052;-81
2021/09/27 07:49:26;;;;;;;13.57;11.85;;;18.80;99.90;;;;;;5010460;28;20053;-81
2021/09/27 07:51:53;;;;;;;11.63;10.48;;;18.90;99.90;;;;;;5014780;28;20045;-81
2021/09/27 07:54:20;;;;;;;14.60;11.15;;;18.90;99.90;;;;;;5031167;28;20812;-81
2021/09/27 07:56:47;;;;;;;11.45;10.35;;;18.90;99.90;;;;;;4986032;28;20574;-81
2021/09/27 07:59:13;;;;;;;10.85;9.60;;;18.90;99.90;;;;;;5027503;28;20045;-81
2021/09/27 08:01:39;;;;;;;11.35;10.15;;;18.90;99.90;;;;;;5030104;28;20033;-81
2021/09/27 08:04:06;;;;;;;11.75;10.52;;;18.90;99.90;;;;;;5018543;28;20043;-81
2021/09/27 08:06:33;;;;;;;11.35;9.80;;;18.90;99.90;;;;;;5028429;28;20040;-81
2021/09/27 08:08:59;;;;;;;11.63;10.35;;;19.00;99.90;;;;;;5030156;28;20045;-82
2021/09/27 08:11:25;;;;;;;12.35;11.00;;;19.00;99.90;;;;;;5028741;28;20064;-81
2021/09/27 08:13:52;;;;;;;12.55;10.15;;;19.10;99.90;;;;;;5002282;28;20068;-82
2021/09/27 08:16:19;;;;;;;10.70;9.65;;;19.10;99.90;;;;;;5029084;28;20040;-82
2021/09/27 08:18:45;;;;;;;11.23;9.68;;;19.20;99.90;;;;;;5041958;28;20040;-82
2021/09/27 08:21:16;;;;;;;12.23;10.05;;;19.30;99.90;;;;;;4995380;28;20045;-81
2021/09/27 08:23:42;;;;;;;13.00;10.88;;;19.40;99.90;;;;;;5027615;28;20045;-81
2021/09/27 08:26:09;;;;;;;15.45;11.43;;;19.40;99.90;;;;;;5028958;28;20025;-81
2021/09/27 08:28:38;;;;;;;12.48;10.32;;;19.50;99.90;;;;;;5027854;28;20032;-82
2021/09/27 08:31:10;;;;;;;12.18;9.68;;;19.60;99.90;;;;;;5012449;28;20045;-82
2021/09/27 08:33:38;;;;;;;10.70;9.45;;;19.70;99.90;;;;;;5030204;28;20037;-82
2021/09/27 08:36:07;;;;;;;12.02;10.60;;;19.90;99.90;;;;;;5028395;28;20041;-82
2021/09/27 08:38:37;;;;;;;11.18;9.88;;;20.10;99.90;;;;;;5027094;28;20057;-82
2021/09/27 08:41:17;;;;;;;12.13;10.77;;;20.20;99.90;;;;;;5027322;28;20120;-82
2021/09/27 08:44:02;;;;;;;10.85;9.80;;;20.30;99.90;;;;;;5042729;28;20040;-82
2021/09/27 08:46:52;;;;;;;9.93;8.98;;;20.30;99.90;;;;;;5011272;28;20045;-82
2021/09/27 08:49:38;;;;;;;13.20;10.02;;;20.40;99.90;;;;;;5026771;28;20553;-82
2021/09/27 08:52:08;;;;;;;12.32;10.38;;;20.40;99.90;;;;;;5029119;28;20037;-83
2021/09/27 08:54:42;;;;;;;12.93;9.57;;;20.40;99.90;;;;;;5031767;28;20503;-86
2021/09/27 08:57:30;;;;;;;10.93;9.75;;;20.40;99.90;;;;;;5015259;28;20049;-82
2021/09/27 09:00:03;;;;;;;12.27;10.75;;;20.40;99.90;;;;;;5037879;28;20033;-81
2021/09/27 09:02:54;;;;;;;12.10;10.93;;;20.50;99.90;;;;;;5028087;28;20033;-82
2021/09/27 09:05:27;;;;;;;14.27;11.20;;;20.60;99.90;;;;;;5030304;28;20038;-83
2021/09/27 09:08:22;;;;;;;10.15;9.07;;;20.70;99.90;;;;;;5032778;28;20062;-84
2021/09/27 09:11:27;;;;;;;9.95;7.57;;;20.70;99.90;;;;;;5034442;28;20388;-83
2021/09/27 09:14:06;;;;;;;11.90;8.55;;;20.80;99.90;;;;;;5011464;28;20077;-84
2021/09/27 09:16:34;;;;;;;9.70;8.70;;;20.90;99.90;;;;;;5027411;28;20038;-83
2021/09/27 09:19:05;;;;;;;9.07;8.13;;;20.80;99.90;;;;;;5028980;28;20052;-83
2021/09/27 09:21:34;;;;;;;9.25;8.23;;;20.80;99.90;;;;;;5028006;28;20052;-83
2021/09/27 09:24:14;;;;;;;9.05;7.78;;;20.70;99.90;;;;;;5027580;28;20040;-84
2021/09/27 09:26:47;;;;;;;8.05;7.25;;;20.60;99.90;;;;;;5035995;28;20041;-83
2021/09/27 09:29:18;;;;;;;8.13;7.28;;;20.60;99.90;;;;;;5025602;28;20045;-83
2021/09/27 09:31:50;;;;;;;7.05;6.40;;;20.70;99.90;;;;;;5027107;28;20477;-82
2021/09/27 09:34:17;;;;;;;10.45;8.10;;;20.70;99.90;;;;;;5027920;28;20026;-83
2021/09/27 09:36:46;;;;;;;8.38;6.70;;;20.80;99.90;;;;;;5026076;28;20048;-87
2021/09/27 09:39:29;;;;;;;7.78;6.40;;;20.80;99.90;;;;;;5014317;28;20029;-82
2021/09/27 09:42:13;;;;;;;9.55;7.47;;;20.80;99.90;;;;;;5034265;28;20048;-82
2021/09/27 09:44:45;;;;;;;7.78;6.07;;;20.70;99.90;;;;;;5027979;28;20052;-83
2021/09/27 09:47:28;;;;;;;8.10;6.75;;;20.80;99.90;;;;;;5035085;28;20037;-84
2021/09/27 09:50:01;;;;;;;8.80;6.53;;;20.80;99.90;;;;;;5017958;28;20041;-84
2021/09/27 09:52:46;;;;;;;8.10;6.75;;;21.00;99.90;;;;;;5008240;28;20374;-85
2021/09/27 09:55:30;;;;;;;9.55;7.82;;;21.20;99.90;;;;;;5035583;28;20047;-81
2021/09/27 09:58:04;;;;;;;7.95;6.10;;;21.50;99.90;;;;;;5030736;28;20045;-82
2021/09/27 10:00:58;;;;;;;8.75;7.50;;;21.60;99.90;;;;;;5029496;28;20033;-82
2021/09/27 10:03:33;;;;;;;8.90;6.85;;;21.70;99.90;;;;;;5034408;28;20030;-83
2021/09/27 10:06:25;;;;;;;8.95;6.32;;;21.70;99.90;;;;;;5030426;28;20049;-82
2021/09/27 10:08:53;;;;;;;;;;;21.70;99.90;;;;;;5025277;28;20041;-83
2021/09/27 10:11:37;;;;;;;7.60;6.20;;;21.60;99.90;;;;;;5014883;28;19909;-86
2021/09/27 10:15:01;;;;;;;6.53;5.90;;;21.60;99.90;;;;;;5046219;28;20496;-84
2021/09/27 10:18:45;;;;;;;8.40;5.90;;;21.70;99.90;;;;;;5010445;28;20030;-86
2021/09/27 10:21:33;;;;;;;6.23;5.03;;;21.90;99.90;;;;;;4987596;28;20050;-84
2021/09/27 10:24:45;;;;;;;10.80;8.73;;;22.00;99.90;;;;;;5024491;28;20064;-84
2021/09/27 10:27:43;;;;;;;9.23;6.53;;;22.10;99.90;;;;;;5013431;28;20396;-84
2021/09/27 10:30:18;;;;;;;9.45;6.63;;;22.10;99.90;;;;;;5026138;28;20037;-84
2021/09/27 10:32:50;;;;;;;8.45;5.72;;;22.00;99.90;;;;;;5050373;28;20036;-84
2021/09/27 10:35:40;;;;;;;7.32;5.07;;;21.80;99.90;;;;;;5032098;28;20470;-84
2021/09/27 10:38:18;;;;;;;6.03;4.72;;;21.70;99.90;;;;;;5030222;28;20048;-84
2021/09/27 10:40:48;;;;;;;6.43;4.10;;;21.60;99.90;;;;;;5031310;28;20041;-81
2021/09/27 10:43:19;;;;;;;6.28;4.65;;;21.50;99.90;;;;;;5035578;28;20036;-81
2021/09/27 10:45:51;;;;;;;4.70;3.63;;;21.40;99.90;;;;;;5028984;28;20033;-81
2021/09/27 10:48:20;;;;;;;6.53;2.95;;;21.40;99.90;;;;;;5026623;28;20557;-81
2021/09/27 10:50:58;;;;;;;4.75;3.30;;;21.30;99.90;;;;;;5029797;28;20045;-81
2021/09/27 10:54:01;;;;;;;4.00;2.83;;;21.30;99.90;;;;;;5026052;28;20491;-81
2021/09/27 10:56:42;;;;;;;4.10;2.95;;;21.30;99.90;;;;;;5029331;28;20091;-81
2021/09/27 10:59:13;;;;;;;4.03;2.85;;;21.30;99.90;;;;;;5025521;28;20053;-83
2021/09/27 11:01:56;;;;;;;3.35;2.22;;;21.20;99.90;;;;;;5014411;28;20064;-81
2021/09/27 11:04:32;;;;;;;6.47;3.95;;;21.30;99.90;;;;;;5031284;28;20041;-81
2021/09/27 11:07:13;;;;;;;6.43;3.30;;;21.30;99.90;;;;;;5048735;28;20040;-81
2021/09/27 11:09:43;;;;;;;4.05;3.08;;;21.30;99.90;;;;;;5033745;28;20037;-81
2021/09/27 11:12:25;;;;;;;4.85;3.88;;;21.40;99.90;;;;;;5034387;28;20053;-83
2021/09/27 11:15:01;;;;;;;4.00;2.38;;;21.50;99.90;;;;;;5031410;28;20036;-82
2021/09/27 11:18:03;;;;;;;5.57;3.50;;;21.60;99.90;;;;;;5028214;28;20038;-83
2021/09/27 11:20:50;;;;;;;3.83;2.40;;;21.60;99.90;;;;;;4990798;28;20048;-84
2021/09/27 11:23:23;;;;;;;4.70;2.67;;;21.70;99.90;;;;;;5009699;28;20284;-84
2021/09/27 11:26:05;;;;;;;;;;;21.70;99.90;;;;;;5036471;28;20389;-83
2021/09/27 11:28:53;;;;;;;3.95;2.30;;;21.70;99.90;;;;;;5026293;28;19913;-83
2021/09/27 11:31:32;;;;;;;4.22;2.67;;;21.80;99.90;;;;;;5045144;28;20041;-83
2021/09/27 11:34:08;;;;;;;3.65;2.40;;;21.80;99.90;;;;;;5026526;28;20045;-81
2021/09/27 11:36:46;;;;;;;2.95;2.65;;;21.90;99.90;;;;;;5030588;28;20041;-83
2021/09/27 11:39:42;;;;;;;5.00;2.75;;;21.90;99.90;;;;;;5016911;28;20049;-83
2021/09/27 11:42:21;;;;;;;9.73;3.03;;;21.90;99.90;;;;;;4995473;28;20053;-83
2021/09/27 11:45:15;;;;;;;4.85;2.55;;;22.00;99.90;;;;;;5030021;28;20064;-83
2021/09/27 11:47:45;;;;;;;4.05;2.47;;;22.00;99.90;;;;;;5011762;28;20049;-83
2021/09/27 11:50:34;;;;;;;4.53;2.17;;;22.10;99.90;;;;;;4994485;28;20045;-83
2021/09/27 11:53:22;;;;;;;4.65;2.53;;;22.30;99.90;;;;;;5006825;28;20037;-83
2021/09/27 11:56:24;;;;;;;3.55;1.85;;;22.40;99.90;;;;;;5012328;28;20531;-83
2021/09/27 11:59:17;;;;;;;3.67;2.40;;;22.50;99.90;;;;;;5025856;28;20045;-83
2021/09/27 12:02:02;;;;;;;3.03;2.00;;;22.60;99.90;;;;;;5008489;28;20361;-83
2021/09/27 12:04:47;;;;;;;4.20;2.08;;;22.60;99.70;;;;;;5023999;28;20041;-83
2021/09/27 12:07:16;;;;;;;4.32;2.20;;;22.70;99.50;;;;;;5015481;28;20046;-83
2021/09/27 12:09:59;;;;;;;3.22;1.75;;;22.60;99.40;;;;;;5008376;28;20042;-83
2021/09/27 12:12:38;;;;;;;3.22;1.25;;;22.60;99.00;;;;;;5027795;28;20045;-84
2021/09/27 12:15:05;;;;;;;1.75;0.93;;;22.60;98.60;;;;;;5012092;28;20045;-83
2021/09/27 12:17:40;;;;;;;2.88;1.30;;;22.50;98.50;;;;;;5031089;28;20459;-83
2021/09/27 12:20:24;;;;;;;3.03;1.58;;;22.40;98.30;;;;;;5013130;28;20041;-82
2021/09/27 12:22:59;;;;;;;4.22;1.23;;;22.30;97.70;;;;;;5034207;28;20053;-83
2021/09/27 12:25:39;;;;;;;2.42;1.13;;;22.20;97.80;;;;;;5015555;28;20052;-82
2021/09/27 12:28:11;;;;;;;1.55;0.80;;;22.10;97.80;;;;;;5025798;28;20091;-83
2021/09/27 12:30:44;;;;;;;6.28;1.15;;;22.10;97.90;;;;;;5033175;28;20072;-83
2021/09/27 12:33:26;;;;;;;3.20;0.90;;;22.20;97.80;;;;;;5031974;28;20033;-83
2021/09/27 12:36:25;;;;;;;2.80;0.90;;;22.20;97.90;;;;;;5011875;28;20417;-83
2021/09/27 12:38:54;;;;;;;4.90;0.85;;;22.30;97.80;;;;;;4963696;28;20584;-83
2021/09/27 12:41:25;;;;;;;4.57;0.90;;;22.40;97.70;;;;;;5016434;28;20041;-83
2021/09/27 12:43:52;;;;;;;1.55;0.90;;;22.50;97.60;;;;;;5017667;28;20045;-83
2021/09/27 12:46:24;;;;;;;2.28;0.90;;;22.60;97.40;;;;;;5031471;28;20053;-83
2021/09/27 12:49:00;;;;;;;2.95;1.00;;;22.70;97.20;;;;;;5030664;28;20037;-84
2021/09/27 12:51:32;;;;;;;3.45;0.80;;;22.80;96.90;;;;;;5032802;28;20048;-83
2021/09/27 12:54:03;;;;;;;1.40;0.85;;;23.00;96.80;;;;;;5031274;28;20403;-84
2021/09/27 12:56:31;;;;;;;2.60;1.00;;;23.20;96.80;;;;;;5033987;28;20243;-83
2021/09/27 12:59:09;;;;;;;3.13;0.73;;;23.40;96.70;;;;;;5016139;28;20480;-83
2021/09/27 13:01:48;;;;;;;2.28;0.90;;;23.50;96.40;;;;;;5013628;28;20488;-83
2021/09/27 13:04:44;;;;;;;2.70;0.95;;;23.50;96.60;;;;;;5013350;28;20045;-83
2021/09/27 13:07:16;;;;;;;3.22;0.88;;;23.40;96.30;;;;;;5029506;28;20436;-84
2021/09/27 13:10:09;;;;;;;;;;;23.30;96.20;;;;;;5015214;28;20053;-83
2021/09/27 13:12:40;;;;;;;3.58;0.98;;;23.20;96.20;;;;;;5012902;28;19917;-83
2021/09/27 13:15:16;;;;;;;3.22;1.10;;;23.10;96.30;;;;;;5026692;28;20069;-83
2021/09/27 13:18:04;;;;;;;2.72;0.82;;;23.00;96.20;;;;;;5012874;28;20042;-83
2021/09/27 13:20:41;;;;;;;2.60;1.08;;;22.70;96.30;;;;;;5016661;28;20037;-83
2021/09/27 13:23:08;;;;;;;4.28;1.35;;;22.60;96.60;;;;;;5015274;28;20373;-83
2021/09/27 13:25:46;;;;;;;1.80;1.15;;;22.40;97.00;;;;;;5018659;28;20382;-82
2021/09/27 13:28:28;;;;;;;2.67;1.20;;;22.20;97.40;;;;;;5020519;28;20045;-79
2021/09/27 13:31:09;;;;;;;2.53;1.30;;;22.00;97.90;;;;;;5034549;28;20073;-79
2021/09/27 13:33:44;;;;;;;2.10;0.98;;;21.90;98.60;;;;;;5031555;28;20037;-78
2021/09/27 13:36:38;;;;;;;2.92;1.75;;;21.80;99.00;;;;;;5030094;28;20500;-78
2021/09/27 13:39:19;;;;;;;4.78;1.90;;;21.70;99.60;;;;;;5033549;28;20392;-81
2021/09/27 13:41:52;;;;;;;2.10;1.35;;;21.50;99.90;;;;;;5014332;28;20041;-80