Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:12;;;;;;;40.70;29.58;;;;;;;12.34;100.00;99983.50;5143758;27;20058;-64
2022/05/24 00:03:37;;;;;;;40.17;28.90;;;;;;;12.32;100.00;99972.06;5143362;27;20027;-63
2022/05/24 00:06:03;;;;;;;39.53;28.13;;;;;;;12.27;100.00;99970.38;5142331;27;20022;-62
2022/05/24 00:08:28;;;;;;;36.42;26.25;;;;;;;12.23;100.00;99968.69;5134655;27;20076;-62
2022/05/24 00:10:54;;;;;;;37.33;25.92;;;;;;;12.13;100.00;99971.47;5146078;27;20402;-63
2022/05/24 00:13:20;;;;;;;36.97;25.40;;;;;;;12.08;100.00;99965.38;5140590;27;20019;-63
2022/05/24 00:15:45;;;;;;;37.25;24.52;;;;;;;12.00;100.00;99960.19;5141527;27;20423;-63
2022/05/24 00:18:14;;;;;;;36.92;24.23;;;;;;;11.94;100.00;99957.66;5138382;27;20114;-63
2022/05/24 00:20:49;;;;;;;37.65;24.92;;;;;;;11.92;100.00;99969.13;5140427;27;20023;-63
2022/05/24 00:23:16;;;;;;;37.03;25.20;;;;;;;11.86;100.00;99960.34;5140222;27;20542;-63
2022/05/24 00:25:45;;;;;;;36.58;23.83;;;;;;;11.86;100.00;99978.91;5141315;27;20023;-63
2022/05/24 00:28:12;;;;;;;36.17;24.00;;;;;;;11.82;100.00;99974.56;5143426;27;20034;-63
2022/05/24 00:30:38;;;;;;;37.25;24.48;;;;;;;11.83;100.00;99976.28;5140705;27;20114;-64
2022/05/24 00:33:03;;;;;;;37.95;25.38;;;;;;;11.78;100.00;99983.44;5141629;27;20106;-63
2022/05/24 00:35:28;;;;;;;39.85;24.92;;;;;;;11.73;100.00;99969.38;5136681;27;20027;-63
2022/05/24 00:37:54;;;;;;;39.05;25.33;;;;;;;11.73;100.00;99969.38;5140980;27;20030;-63
2022/05/24 00:40:38;;;;;;;36.90;23.30;;;;;;;11.68;100.00;99958.00;5141830;27;20023;-62
2022/05/24 00:43:13;;;;;;;35.75;23.27;;;;;;;11.65;100.00;99958.06;5140056;27;20030;-62
2022/05/24 00:45:46;;;;;;;35.92;23.13;;;;;;;11.65;100.00;99966.00;5138629;27;20031;-62
2022/05/24 00:48:18;;;;;;;;;;;;;;;11.61;100.00;99959.00;5141074;27;20071;-63
2022/05/24 00:50:47;;;;;;;35.03;21.95;;;;;;;11.54;100.00;99962.63;5141536;27;20277;-63
2022/05/24 00:53:21;;;;;;;33.05;20.58;;;;;;;11.45;100.00;99968.91;5138558;27;20021;-63
2022/05/24 00:56:06;;;;;;;31.67;19.25;;;;;;;11.41;100.00;99973.34;5136598;27;20351;-63
2022/05/24 00:58:38;;;;;;;32.45;18.63;;;;;;;11.34;100.00;99961.09;5140935;27;20019;-63
2022/05/24 01:01:26;;;;;;;29.73;17.02;;;;;;;11.33;100.00;99962.00;5140869;27;20031;-63
2022/05/24 01:03:52;;;;;;;30.02;17.55;;;;;;;11.25;100.00;99967.38;5133302;27;20027;-63
2022/05/24 01:06:17;;;;;;;30.05;17.45;;;;;;;11.21;100.00;99959.50;5139994;27;20030;-64
2022/05/24 01:08:43;;;;;;;30.98;17.55;;;;;;;11.20;100.00;99968.31;5141965;27;20074;-63
2022/05/24 01:11:12;;;;;;;31.08;17.10;;;;;;;11.16;100.00;99970.13;5139100;27;20035;-63
2022/05/24 01:13:38;;;;;;;30.70;16.95;;;;;;;11.16;100.00;99952.50;5137904;27;20022;-63
2022/05/24 01:16:04;;;;;;;30.67;17.20;;;;;;;11.12;100.00;99961.34;5120264;27;20032;-63
2022/05/24 01:18:30;;;;;;;29.52;16.58;;;;;;;11.05;100.00;99959.66;5122140;27;20099;-62
2022/05/24 01:21:02;;;;;;;30.15;16.73;;;;;;;11.09;100.00;99961.38;5141567;27;20377;-63
2022/05/24 01:23:27;;;;;;;29.63;16.37;;;;;;;11.05;100.00;99961.44;5139382;27;20039;-63
2022/05/24 01:26:18;;;;;;;28.25;14.68;;;;;;;11.06;100.00;99961.44;5138164;27;20787;-62
2022/05/24 01:28:55;;;;;;;28.23;14.95;;;;;;;10.98;100.00;99964.16;5139904;27;20148;-63
2022/05/24 01:31:22;;;;;;;26.52;13.85;;;;;;;10.98;100.00;99976.53;5138245;27;20029;-65
2022/05/24 01:36:37;;;;;;;27.77;14.00;;;;;;;10.95;100.00;99979.19;5135303;27;20054;-63
2022/05/24 01:39:05;;;;;;;29.88;14.40;;;;;;;10.98;100.00;99979.16;5138200;27;20061;-64
2022/05/24 01:41:51;;;;;;;26.95;14.27;;;;;;;10.93;100.00;99975.69;5141000;27;20027;-64
2022/05/24 01:44:32;;;;;;;28.10;13.55;;;;;;;10.93;100.00;99980.97;5136717;27;20027;-64
2022/05/24 01:46:59;;;;;;;27.80;13.68;;;;;;;10.89;100.00;99971.31;5142775;27;20034;-65
2022/05/24 01:49:27;;;;;;;26.60;12.80;;;;;;;10.85;100.00;99969.59;5138286;27;20409;-64
2022/05/24 01:52:04;;;;;;;26.08;13.15;;;;;;;10.81;100.00;99974.91;5137448;27;20437;-64
2022/05/24 01:54:32;;;;;;;27.38;12.95;;;;;;;10.77;100.00;99965.25;5138464;27;20423;-64
2022/05/24 01:57:09;;;;;;;26.77;12.13;;;;;;;10.73;100.00;99968.84;5134250;27;20030;-65
2022/05/24 01:59:37;;;;;;;26.08;11.50;;;;;;;10.68;100.00;99962.72;5141897;27;20019;-63
2022/05/24 02:02:02;;;;;;;24.13;10.55;;;;;;;10.70;100.00;99957.41;5140269;27;20026;-63
2022/05/24 02:04:32;;;;;;;24.73;10.82;;;;;;;10.67;100.00;99963.59;5138987;27;20027;-63
2022/05/24 02:07:05;;;;;;;25.55;10.38;;;;;;;10.62;100.00;99955.72;5136018;27;20019;-65
2022/05/24 02:09:32;;;;;;;24.27;10.07;;;;;;;10.59;100.00;99961.06;5137037;27;20064;-64
2022/05/24 02:12:02;;;;;;;23.48;9.55;;;;;;;10.60;100.00;99956.63;5138811;27;20026;-64
2022/05/24 02:14:35;;;;;;;24.95;9.32;;;;;;;10.63;100.00;99967.19;5138201;27;20507;-65
2022/05/24 02:17:02;;;;;;;;;;;;;;;10.66;100.00;99983.03;5141492;27;20042;-64
2022/05/24 02:19:30;;;;;;;22.95;8.60;;;;;;;10.66;100.00;99972.44;5137626;27;20381;-63
2022/05/24 02:21:59;;;;;;;21.42;8.32;;;;;;;10.69;100.00;99971.50;5139440;27;20043;-63
2022/05/24 02:24:25;;;;;;;24.52;7.93;;;;;;;10.67;100.00;99982.09;5139191;27;20477;-64
2022/05/24 02:26:51;;;;;;;22.05;7.50;;;;;;;10.71;100.00;99981.19;5136070;27;20022;-65
2022/05/24 02:29:19;;;;;;;21.10;7.15;;;;;;;10.79;100.00;99974.06;5143369;27;20027;-63
2022/05/24 02:31:45;;;;;;;21.65;7.10;;;;;;;10.76;100.00;99966.19;5137509;27;20487;-65
2022/05/24 02:34:12;;;;;;;22.80;7.05;;;;;;;10.72;100.00;99967.09;5139227;27;20149;-63
2022/05/24 02:36:37;;;;;;;22.08;7.32;;;;;;;10.71;100.00;99964.47;5138769;27;20304;-63
2022/05/24 02:39:03;;;;;;;22.70;6.97;;;;;;;10.74;100.00;99970.59;5140283;27;20133;-65
2022/05/24 02:41:29;;;;;;;22.77;6.80;;;;;;;10.75;100.00;99972.34;5140823;27;20491;-63
2022/05/24 02:43:56;;;;;;;20.70;6.55;;;;;;;10.77;100.00;99969.69;5139099;27;20079;-63
2022/05/24 02:46:22;;;;;;;21.45;6.22;;;;;;;10.79;100.00;99967.88;5138101;27;20106;-63
2022/05/24 02:48:47;;;;;;;20.55;5.90;;;;;;;10.80;100.00;99973.19;5138417;27;20049;-63
2022/05/24 02:51:14;;;;;;;19.92;5.85;;;;;;;10.80;100.00;99967.91;5137197;27;20081;-63
2022/05/24 02:53:41;;;;;;;21.58;6.18;;;;;;;10.81;100.00;99980.19;5136746;27;20028;-64
2022/05/24 02:56:08;;;;;;;21.45;5.97;;;;;;;10.78;100.00;99977.59;5135881;27;20053;-63
2022/05/24 02:58:34;;;;;;;20.35;6.03;;;;;;;10.77;100.00;99975.84;5136563;27;20019;-63
2022/05/24 03:01:00;;;;;;;20.95;5.88;;;;;;;10.76;100.00;99971.47;5140227;27;20034;-64
2022/05/24 03:03:26;;;;;;;23.38;6.55;;;;;;;10.72;100.00;99955.66;5139101;27;20012;-63
2022/05/24 03:05:51;;;;;;;17.90;6.05;;;;;;;10.69;100.00;99955.66;5141307;27;20034;-64
2022/05/24 03:11:00;;;;;;;18.42;5.85;;;;;;;10.72;100.00;99974.16;5144583;27;20085;-63
2022/05/24 03:16:12;;;;;;;21.00;6.07;;;;;;;10.70;100.00;99966.22;5142677;27;20038;-64
2022/05/24 03:18:37;;;;;;;21.40;6.30;;;;;;;10.69;100.00;99972.41;5141862;27;20027;-63
2022/05/24 03:21:03;;;;;;;21.30;6.75;;;;;;;10.71;100.00;99977.69;5140634;27;20458;-63
2022/05/24 03:23:28;;;;;;;21.85;6.13;;;;;;;10.74;100.00;99969.72;5141135;27;20047;-63
2022/05/24 03:25:53;;;;;;;20.63;6.38;;;;;;;10.74;100.00;99985.59;5144283;27;20019;-64
2022/05/24 03:28:20;;;;;;;20.77;6.28;;;;;;;10.76;100.00;99984.69;5140249;27;20027;-64
2022/05/24 03:30:46;;;;;;;22.92;6.50;;;;;;;10.76;100.00;99986.44;5143870;27;20431;-64
2022/05/24 03:33:12;;;;;;;21.27;6.28;;;;;;;10.75;100.00;99985.56;5141226;27;20059;-63
2022/05/24 03:35:38;;;;;;;20.40;6.78;;;;;;;10.77;100.00;99993.47;5140681;27;20380;-64
2022/05/24 03:38:04;;;;;;;23.38;6.63;;;;;;;10.75;100.00;99998.78;5142700;27;20031;-65
2022/05/24 03:40:30;;;;;;;21.55;7.05;;;;;;;10.76;100.00;99994.34;5143307;27;20019;-64
2022/05/24 03:42:56;;;;;;;21.63;7.68;;;;;;;10.75;100.00;99982.91;5143222;27;20054;-63
2022/05/24 03:45:22;;;;;;;22.02;7.70;;;;;;;10.74;100.00;99978.50;5142993;27;20062;-64
2022/05/24 03:47:47;;;;;;;22.83;7.75;;;;;;;10.74;100.00;99981.16;5140999;27;20046;-66
2022/05/24 03:50:13;;;;;;;23.83;8.38;;;;;;;10.75;100.00;99974.13;5138642;27;20427;-63
2022/05/24 03:52:38;;;;;;;21.73;7.97;;;;;;;10.73;100.00;99987.34;5143775;27;20019;-64
2022/05/24 03:55:04;;;;;;;22.50;8.00;;;;;;;10.73;100.00;99997.94;5145520;27;20503;-64
2022/05/24 04:00:17;;;;;;;21.75;8.20;;;;;;;10.73;100.00;100012.91;5141272;27;20059;-65
2022/05/24 04:02:42;;;;;;;22.77;8.07;;;;;;;10.73;100.00;100005.88;5140035;27;20027;-64
2022/05/24 04:05:08;;;;;;;21.60;7.88;;;;;;;10.73;100.00;100024.38;5141892;27;20030;-64
2022/05/24 04:07:33;;;;;;;21.75;7.63;;;;;;;10.77;100.00;100044.56;5124226;27;20420;-65
2022/05/24 04:09:59;;;;;;;23.50;7.65;;;;;;;10.76;100.00;100036.66;5141049;27;20018;-64
2022/05/24 04:12:24;;;;;;;23.15;7.90;;;;;;;10.72;100.00;100045.53;5142696;27;20428;-64
2022/05/24 04:14:50;;;;;;;24.27;7.53;;;;;;;10.76;100.00;100049.88;5143857;27;20019;-64
2022/05/24 04:17:16;;;;;;;22.02;7.57;;;;;;;10.75;100.00;100050.78;5140467;27;20070;-63
2022/05/24 04:19:41;;;;;;;20.05;7.18;;;;;;;10.71;100.00;100043.78;5139790;27;20050;-64
2022/05/24 04:22:06;;;;;;;22.20;6.93;;;;;;;10.70;100.00;100040.22;5140126;27;20051;-65
2022/05/24 04:24:32;;;;;;;21.52;7.05;;;;;;;10.67;100.00;100023.53;5141008;27;20025;-63
2022/05/24 04:26:57;;;;;;;20.70;6.80;;;;;;;10.69;100.00;100008.53;5142295;27;20023;-62
2022/05/24 04:29:22;;;;;;;22.92;7.07;;;;;;;10.63;100.00;99999.78;5139950;27;20027;-62
2022/05/24 04:31:48;;;;;;;23.15;6.72;;;;;;;10.60;100.00;100004.19;5142123;27;20469;-63
2022/05/24 04:34:14;;;;;;;22.30;6.72;;;;;;;10.60;100.00;100025.34;5136931;27;20043;-63
2022/05/24 04:36:39;;;;;;;21.65;6.93;;;;;;;10.60;100.00;100036.81;5139622;27;20518;-63
2022/05/24 04:39:04;;;;;;;20.92;6.93;;;;;;;10.62;100.00;100058.81;5141460;27;20023;-62
2022/05/24 04:44:13;;;;;;;21.23;6.68;;;;;;;10.64;100.00;100056.16;5136608;27;20042;-63
2022/05/24 04:49:23;;;;;;;21.23;6.43;;;;;;;10.63;100.00;100046.50;5141034;27;20091;-63
2022/05/24 04:51:53;;;;;;;19.40;6.32;;;;;;;10.61;100.00;100061.47;5140477;27;20031;-64
2022/05/24 04:54:19;;;;;;;21.15;6.50;;;;;;;10.63;100.00;100065.00;5137494;27;20468;-63
2022/05/24 04:56:46;;;;;;;21.90;6.60;;;;;;;10.64;100.00;100059.69;5140923;27;20019;-63
2022/05/24 04:59:11;;;;;;;21.35;6.25;;;;;;;10.68;100.00;100065.81;5139447;27;20019;-64
2022/05/24 05:01:36;;;;;;;22.58;5.90;;;;;;;10.65;100.00;100076.41;5138471;27;20545;-64
2022/05/24 05:04:02;;;;;;;20.98;5.75;;;;;;;10.68;100.00;100089.59;5139637;27;20023;-64
2022/05/24 05:06:27;;;;;;;21.33;5.85;;;;;;;10.72;100.00;100091.34;5141519;27;20026;-65
2022/05/24 05:08:52;;;;;;;18.75;5.55;;;;;;;10.71;100.00;100104.56;5136223;27;20023;-63
2022/05/24 05:11:18;;;;;;;20.48;5.90;;;;;;;10.69;100.00;100099.28;5135599;27;20019;-65
2022/05/24 05:13:43;;;;;;;20.38;5.90;;;;;;;10.71;100.00;100110.72;5141636;27;20037;-64
2022/05/24 05:16:08;;;;;;;21.27;5.65;;;;;;;10.71;100.00;100110.72;5137648;27;20069;-65
2022/05/24 05:18:34;;;;;;;19.25;5.40;;;;;;;10.73;100.00;100116.88;5137937;27;20023;-65
2022/05/24 05:21:00;;;;;;;21.45;5.75;;;;;;;10.74;100.00;100110.69;5140710;27;20022;-66
2022/05/24 05:23:25;;;;;;;21.15;5.63;;;;;;;10.77;100.00;100110.66;5102637;27;1105014;-65
2022/05/24 05:25:51;;;;;;;20.80;5.45;;;;;;;10.78;100.00;100103.63;5137394;27;20055;-67
2022/05/24 05:28:18;;;;;;;22.30;5.80;;;;;;;10.76;100.00;100098.34;5137783;27;20550;-68
2022/05/24 05:33:28;;;;;;;21.15;5.90;;;;;;;10.75;100.00;100116.88;5140560;27;20042;-69
2022/05/24 05:35:54;;;;;;;19.58;5.43;;;;;;;10.75;100.00;100098.38;5121434;27;20020;-67
2022/05/24 05:38:20;;;;;;;21.55;6.43;;;;;;;10.76;100.00;100098.34;5141397;27;20023;-66
2022/05/24 05:40:46;;;;;;;20.58;5.50;;;;;;;10.78;100.00;100091.28;5132714;27;20034;-68
2022/05/24 05:43:11;;;;;;;19.10;5.50;;;;;;;10.82;100.00;100095.66;5118444;27;20031;-68
2022/05/24 05:45:37;;;;;;;19.70;5.50;;;;;;;10.90;100.00;100102.66;5143053;27;20101;-65
2022/05/24 05:48:03;;;;;;;19.42;5.70;;;;;;;10.81;100.00;100100.97;5137514;27;20019;-64
2022/05/24 05:50:29;;;;;;;19.80;5.43;;;;;;;10.72;100.00;100099.25;5142140;27;20026;-65
2022/05/24 05:52:54;;;;;;;21.25;5.20;;;;;;;10.68;100.00;100109.88;5140131;27;20023;-64
2022/05/24 05:55:20;;;;;;;20.77;5.68;;;;;;;10.61;100.00;100120.47;5138725;27;20381;-65
2022/05/24 05:57:46;;;;;;;20.60;5.50;;;;;;;10.61;100.00;100131.03;5139054;27;20074;-65
2022/05/24 06:00:13;;;;;;;18.92;5.40;;;;;;;10.59;100.00;100135.47;5141345;27;20022;-65
2022/05/24 06:02:38;;;;;;;19.67;5.70;;;;;;;10.61;100.00;100141.63;5116026;27;20467;-64
2022/05/24 06:05:05;;;;;;;20.40;5.38;;;;;;;10.63;100.00;100154.84;5137353;27;20023;-64
2022/05/24 06:07:31;;;;;;;18.38;5.00;;;;;;;10.73;100.00;100153.91;5139685;27;20026;-65
2022/05/24 06:09:56;;;;;;;18.25;4.93;;;;;;;10.76;100.00;100137.13;5143907;27;20026;-64
2022/05/24 06:12:21;;;;;;;20.63;5.10;;;;;;;10.89;100.00;100151.13;5140098;27;20051;-65
2022/05/24 06:14:47;;;;;;;19.75;5.13;;;;;;;10.96;100.00;100152.81;5137644;27;20050;-63
2022/05/24 06:17:12;;;;;;;19.15;5.13;;;;;;;11.08;100.00;100154.47;5138193;27;20084;-65
2022/05/24 06:19:38;;;;;;;19.65;5.05;;;;;;;11.21;100.00;100164.06;5136763;27;20030;-65
2022/05/24 06:22:03;;;;;;;18.58;4.80;;;;;;;11.36;100.00;100156.88;5136804;27;20035;-65
2022/05/24 06:24:29;;;;;;;16.98;4.97;;;;;;;11.47;100.00;100161.16;5135261;27;20030;-64
2022/05/24 06:26:55;;;;;;;19.45;5.07;;;;;;;11.61;100.00;100147.81;5137809;27;20015;-64
2022/05/24 06:29:20;;;;;;;18.23;5.05;;;;;;;11.77;100.00;100161.75;5138707;27;20023;-63
2022/05/24 06:31:45;;;;;;;19.95;4.70;;;;;;;11.83;100.00;100176.69;5138715;27;20027;-62
2022/05/24 06:34:11;;;;;;;18.17;4.45;;;;;;;11.81;100.00;100151.97;5118690;27;20038;-62
2022/05/24 06:36:37;;;;;;;17.55;4.65;;;;;;;11.82;100.00;100156.38;5136102;27;20481;-62
2022/05/24 06:39:03;;;;;;;17.65;4.53;;;;;;;11.74;100.00;100161.78;5138836;27;20027;-62
2022/05/24 06:41:28;;;;;;;19.15;4.47;;;;;;;11.79;100.00;100162.59;5139165;27;20029;-65
2022/05/24 06:43:54;;;;;;;16.88;4.82;;;;;;;11.91;100.00;100160.69;5118174;27;20051;-63
2022/05/24 06:46:19;;;;;;;16.98;4.30;;;;;;;11.89;100.00;100166.00;5137458;27;20051;-62
2022/05/24 06:48:45;;;;;;;16.67;4.10;;;;;;;11.84;100.00;100183.75;5139099;27;20058;-62
2022/05/24 06:51:16;;;;;;;18.35;4.28;;;;;;;11.77;100.00;100193.53;5138039;27;20021;-62
2022/05/24 06:53:44;;;;;;;19.73;4.03;;;;;;;11.89;100.00;100187.19;5138154;27;20038;-62
2022/05/24 06:56:10;;;;;;;16.33;3.78;;;;;;;12.11;100.00;100193.16;5135943;27;20520;-63
2022/05/24 06:58:36;;;;;;;15.02;4.10;;;;;;;12.24;100.00;100199.19;5142719;27;20489;-62
2022/05/24 07:03:48;;;;;;;17.95;4.00;;;;;;;12.51;100.00;100205.03;5136170;27;20039;-63
2022/05/24 07:06:15;;;;;;;18.33;4.38;;;;;;;12.50;100.00;100206.78;5140105;27;20027;-63
2022/05/24 07:08:44;;;;;;;16.85;4.00;;;;;;;12.60;100.00;100206.69;5141079;27;20473;-63
2022/05/24 07:11:11;;;;;;;17.90;4.15;;;;;;;12.69;100.00;100209.19;5138583;27;20023;-63
2022/05/24 07:13:37;;;;;;;17.05;3.90;;;;;;;12.82;100.00;100217.84;5136905;27;20485;-62
2022/05/24 07:16:03;;;;;;;18.48;5.07;;;;;;;12.82;100.00;100221.34;5135765;27;20039;-65
2022/05/24 07:18:29;;;;;;;18.50;4.78;;;;;;;12.72;100.00;100227.69;5135151;27;20097;-63
2022/05/24 07:20:54;;;;;;;14.68;4.65;;;;;;;12.71;100.00;100234.78;5133771;27;20030;-65
2022/05/24 07:23:24;;;;;;;17.90;4.53;;;;;;;12.78;100.00;100238.22;5132265;27;20034;-67
2022/05/24 07:25:51;;;;;;;17.17;4.20;;;;;;;12.85;100.00;100229.28;5132174;27;20019;-64
2022/05/24 07:28:17;;;;;;;16.13;4.38;;;;;;;12.95;100.00;100235.31;5130765;27;20027;-69
2022/05/24 07:30:42;;;;;;;15.77;4.10;;;;;;;13.04;100.00;100237.81;5133583;27;20019;-68
2022/05/24 07:33:09;;;;;;;16.10;4.53;;;;;;;12.99;100.00;100244.09;5114957;27;20030;-67
2022/05/24 07:35:35;;;;;;;16.85;4.63;;;;;;;12.95;100.00;100247.72;5133727;27;20023;-67
2022/05/24 07:38:00;;;;;;;17.17;4.93;;;;;;;13.06;100.00;100244.00;5137680;27;20027;-67
2022/05/24 07:45:57;;;;;;;16.60;5.03;;;;;;;13.41;100.00;100254.97;5138910;27;20447;-62
2022/05/24 07:48:23;;;;;;;13.75;4.20;;;;;;;13.41;100.00;100253.22;5135017;27;20027;-63
2022/05/24 07:50:50;;;;;;;16.08;4.93;;;;;;;13.32;100.00;100249.78;5138849;27;20370;-63
2022/05/24 07:53:16;;;;;;;12.95;3.70;;;;;;;13.19;100.00;100250.00;5140831;27;20098;-62
2022/05/24 07:55:42;;;;;;;12.48;4.00;;;;;;;13.14;100.00;100259.78;5140730;27;20430;-63
2022/05/24 07:58:08;;;;;;;13.95;4.40;;;;;;;13.14;100.00;100250.97;5143456;27;20027;-63
2022/05/24 08:00:35;;;;;;;14.98;4.15;;;;;;;13.20;100.00;100253.53;5143491;27;20278;-63
2022/05/24 08:03:01;;;;;;;14.38;4.53;;;;;;;13.45;100.00;100251.38;5139327;27;20022;-63
2022/05/24 08:05:29;;;;;;;15.98;4.80;;;;;;;13.57;100.00;100252.94;5142085;27;20025;-64
2022/05/24 08:07:55;;;;;;;16.70;4.90;;;;;;;13.52;100.00;100263.63;5143589;27;20385;-63
2022/05/24 08:10:20;;;;;;;17.02;5.20;;;;;;;13.54;100.00;100276.88;5145491;27;20098;-63
2022/05/24 08:12:46;;;;;;;16.90;5.00;;;;;;;13.55;100.00;100274.19;5139415;27;20020;-62
2022/05/24 08:15:13;;;;;;;16.52;5.10;;;;;;;13.67;100.00;100280.22;5140181;27;20031;-63
2022/05/24 08:17:38;;;;;;;15.23;5.03;;;;;;;13.64;100.00;100269.63;5138359;27;20557;-62
2022/05/24 08:20:06;;;;;;;14.70;5.30;;;;;;;13.70;100.00;100262.47;5143063;27;20102;-63
2022/05/24 08:22:31;;;;;;;18.23;5.90;;;;;;;13.89;100.00;100281.59;5142074;27;20043;-63
2022/05/24 08:24:57;;;;;;;17.08;6.10;;;;;;;14.06;100.00;100270.63;5140558;27;20038;-64
2022/05/24 08:27:22;;;;;;;18.63;6.28;;;;;;;14.07;100.00;100271.53;5142751;27;20160;-63
2022/05/24 08:29:47;;;;;;;19.27;6.82;;;;;;;14.00;100.00;100302.63;5141136;27;20027;-62
2022/05/24 08:32:13;;;;;;;18.17;6.32;;;;;;;13.76;100.00;100290.66;5142310;27;20369;-63
2022/05/24 08:34:39;;;;;;;18.10;5.75;;;;;;;13.63;100.00;100294.44;5141243;27;20014;-63
2022/05/24 08:37:06;;;;;;;16.17;5.57;;;;;;;13.47;100.00;100300.03;5137572;27;20106;-63
2022/05/24 08:39:32;;;;;;;19.60;4.97;;;;;;;13.44;100.00;100308.03;5139675;27;20091;-63
2022/05/24 08:42:27;;;;;;;18.35;4.80;;;;;;;13.48;100.00;100306.19;5140009;27;20026;-64
2022/05/24 08:50:40;;;;;;;16.40;4.70;;;;;;;13.63;100.00;100316.59;5139281;27;20046;-65
2022/05/24 08:53:10;;;;;;;17.52;4.80;;;;;;;13.85;100.00;100326.81;5139812;27;20435;-63
2022/05/24 08:55:37;;;;;;;16.23;4.60;;;;;;;13.82;100.00;100325.13;5139196;27;20122;-63
2022/05/24 08:58:05;;;;;;;14.63;4.38;;;;;;;13.59;100.00;100329.00;5138076;27;20030;-64
2022/05/24 09:00:36;;;;;;;14.13;4.10;;;;;;;13.47;100.00;100333.63;5140751;27;20030;-64
2022/05/24 09:03:05;;;;;;;16.38;4.07;;;;;;;13.42;100.00;100342.53;5138894;27;20436;-64
2022/05/24 09:05:40;;;;;;;13.50;3.70;;;;;;;13.30;100.00;100347.16;5136702;27;20465;-62
2022/05/24 09:08:24;;;;;;;12.25;3.95;;;;;;;13.14;100.00;100352.69;5138662;27;20023;-64
2022/05/24 09:10:59;;;;;;;13.38;4.60;;;;;;;13.05;100.00;100339.53;5138651;27;20023;-63
2022/05/24 09:13:52;;;;;;;16.27;5.00;;;;;;;13.03;100.00;100349.28;5143764;27;20023;-63
2022/05/24 09:16:17;;;;;;;;;;;;;;;13.20;100.00;100357.88;5117259;27;20358;-64
2022/05/24 09:18:54;;;;;;;10.75;3.90;;;;;;;13.58;100.00;100366.22;5121634;27;19914;-63
2022/05/24 09:21:26;;;;;;;13.98;4.22;;;;;;;13.89;100.00;100366.63;5141674;27;20054;-64
2022/05/24 09:24:10;;;;;;;15.30;4.82;;;;;;;14.04;100.00;100388.50;5140813;27;20126;-64
2022/05/24 09:27:25;;;;;;;18.88;6.60;;;;;;;13.82;100.00;100380.00;5137986;27;20026;-63
2022/05/24 09:30:08;;;;;;;18.10;6.63;;;;;;;13.64;100.00;100368.78;5034907;28;20048;-65
2022/05/24 09:32:34;;;;;;;18.38;6.60;;;;;;;13.41;100.00;100372.69;5032429;28;20474;-63
2022/05/24 09:35:21;;;;;;;18.70;6.60;;;;;;;13.33;100.00;100376.31;5030812;28;20038;-65
2022/05/24 09:38:13;;;;;;;18.20;6.25;;;;;;;13.44;100.00;100390.34;5034605;28;20068;-65
2022/05/24 09:40:54;;;;;;;17.27;6.45;;;;;;;13.66;100.00;100393.53;5034506;28;20026;-61
2022/05/24 09:43:33;;;;;;;16.45;6.38;;;;;;;13.95;100.00;100395.72;5033761;28;20040;-62
2022/05/24 09:46:03;;;;;;;17.40;6.80;;;;;;;14.54;100.00;100389.34;5031334;28;20425;-63
2022/05/24 09:48:31;;;;;;;18.92;6.90;;;;;;;14.99;100.00;100396.47;5036787;28;20112;-66
2022/05/24 09:50:59;;;;;;;18.35;7.30;;;;;;;15.49;100.00;100386.50;5030941;28;20034;-66
2022/05/24 09:53:30;;;;;;;20.08;8.98;;;;;;;15.63;100.00;100399.50;5029442;28;20370;-64
2022/05/24 09:55:59;;;;;;;18.02;8.07;;;;;;;16.33;100.00;100408.47;5029387;28;20405;-62
2022/05/24 09:58:27;;;;;;;20.50;9.05;;;;;;;16.48;100.00;100399.19;5030139;28;20124;-63
2022/05/24 10:01:19;;;;;;;20.42;9.23;;;;;;;17.48;100.00;100408.78;5034797;28;20037;-65
2022/05/24 10:03:48;;;;;;;19.35;8.13;;;;;;;17.45;100.00;100400.88;5029666;28;20041;-62
2022/05/24 10:06:30;;;;;;;19.80;9.00;;;;;;;17.37;100.00;100391.31;5087939;27;20034;-67
2022/05/24 10:09:24;;;;;;;20.57;9.67;;;;;;;17.57;99.51;100405.81;5122683;27;20035;-63
2022/05/24 10:12:41;;;;;;;20.35;9.32;;;;;;;17.51;100.00;100398.88;5136308;27;20359;-67
2022/05/24 10:15:18;;;;;;;19.75;10.20;;;;;;;17.33;100.00;100405.69;5013063;28;20042;-63
2022/05/24 10:18:06;;;;;;;20.70;9.02;;;;;;;17.00;99.86;100408.41;5010654;28;20032;-64
2022/05/24 10:20:42;;;;;;;18.52;7.85;;;;;;;15.98;100.00;100407.59;5011710;28;20045;-64
2022/05/24 10:23:52;;;;;;;18.38;8.00;;;;;;;15.98;100.00;100416.44;5008914;28;20133;-63
2022/05/24 10:26:41;;;;;;;19.48;8.90;;;;;;;16.81;100.00;100424.06;5011674;28;20052;-65
2022/05/24 10:29:36;;;;;;;19.83;9.68;;;;;;;17.11;100.00;100410.78;5009221;28;20045;-63
2022/05/24 10:32:05;;;;;;;19.35;9.63;;;;;;;16.93;100.00;100444.22;5013028;28;20520;-65
2022/05/24 10:38:17;;;;;;;20.38;9.73;;;;;;;17.05;100.00;100422.53;5010017;28;20076;-64
2022/05/24 10:41:12;;;;;;;18.98;9.43;;;;;;;16.83;100.00;100429.34;4920239;29;20044;-68
2022/05/24 10:44:05;;;;;;;20.33;9.90;;;;;;;16.25;100.00;100431.78;4928162;29;20484;-67
2022/05/24 10:46:40;;;;;;;18.65;9.48;;;;;;;15.75;100.00;100434.75;4922569;29;20047;-67
2022/05/24 10:49:16;;;;;;;18.50;9.23;;;;;;;16.67;100.00;100435.13;4925278;29;20043;-66
2022/05/24 10:51:57;;;;;;;19.20;9.52;;;;;;;18.67;96.35;100444.97;4977043;28;20116;-72
2022/05/24 10:54:40;;;;;;;16.23;6.50;;;;;;;19.58;94.33;100437.13;5027604;28;20029;-67
2022/05/24 10:57:14;;;;;;;13.85;5.60;;;;;;;19.16;84.84;100438.75;5029598;28;20064;-72
2022/05/24 10:59:58;;;;;;;16.10;5.20;;;;;;;18.60;87.16;100433.63;5034291;28;20033;-68
2022/05/24 11:02:36;;;;;;;12.05;4.68;;;;;;;17.78;92.45;100442.56;5031508;28;20111;-72
2022/05/24 11:05:23;;;;;;;13.65;5.18;;;;;;;18.14;91.36;100440.56;5027730;28;20432;-69
2022/05/24 11:07:56;;;;;;;16.45;6.10;;;;;;;18.72;88.29;100443.91;5029665;28;20034;-69
2022/05/24 11:10:32;;;;;;;16.42;5.70;;;;;;;20.47;85.72;100439.78;5032208;28;20099;-69
2022/05/24 11:13:04;;;;;;;13.75;4.97;;;;;;;22.38;74.43;100435.41;5026587;28;20048;-69
2022/05/24 11:15:36;;;;;;;17.08;5.68;;;;;;;22.97;56.67;100438.59;5049169;27;20116;-69
2022/05/24 11:18:03;;;;;;;;;;;;;;;23.32;53.55;100442.09;5138282;27;20035;-69
2022/05/24 11:20:35;;;;;;;15.25;6.03;;;;;;;21.85;57.99;100443.38;5118340;28;19911;-70
2022/05/24 11:23:22;;;;;;;15.77;5.80;;;;;;;21.75;54.95;100436.69;5133666;27;20483;-74
2022/05/24 11:25:56;;;;;;;15.80;6.38;;;;;;;22.35;52.05;100438.25;5138164;27;20047;-71
2022/05/24 11:28:30;;;;;;;14.77;6.07;;;;;;;21.67;52.52;100447.84;5142012;27;20030;-64
2022/05/24 11:31:19;;;;;;;15.88;6.45;;;;;;;20.74;52.84;100453.88;5141823;27;20032;-64
2022/05/24 11:33:47;;;;;;;17.17;6.85;;;;;;;18.78;55.43;100458.88;5142165;27;20102;-63
2022/05/24 11:36:26;;;;;;;15.75;6.22;;;;;;;18.32;60.50;100439.06;5140007;27;20370;-63
2022/05/24 11:38:52;;;;;;;16.15;6.68;;;;;;;18.08;62.38;100447.84;5140314;27;20129;-65
2022/05/24 11:41:27;;;;;;;16.77;6.88;;;;;;;20.10;59.28;100450.28;5143266;27;20023;-62
2022/05/24 11:43:52;;;;;;;16.40;6.57;;;;;;;21.79;52.87;100450.88;5141981;27;20179;-64
2022/05/24 11:46:41;;;;;;;16.00;6.25;;;;;;;23.48;48.61;100460.13;5143671;27;20046;-63
2022/05/24 11:49:19;;;;;;;17.45;6.82;;;;;;;24.53;43.52;100464.91;5140313;27;20426;-64
2022/05/24 11:51:45;;;;;;;13.15;5.85;;;;;;;23.89;37.83;100470.44;5141608;27;20023;-64
2022/05/24 11:54:27;;;;;;;14.25;5.80;;;;;;;23.53;40.94;100471.50;5143881;27;20030;-66
2022/05/24 11:57:01;;;;;;;17.48;6.93;;;;;;;23.85;39.17;100474.22;5141648;27;20507;-64
2022/05/24 11:59:39;;;;;;;16.60;6.65;;;;;;;24.00;39.46;100468.00;5141915;27;20062;-64
2022/05/24 12:02:33;;;;;;;18.75;6.63;;;;;;;22.88;42.73;100477.69;5138653;27;20031;-66