Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:31;;;;;;;0.00;0.00;;;13.70;88.00;;;;;;5030730;28;20480;-65
2023/07/06 00:02:57;;;;;;;0.00;0.00;;;13.70;87.80;;;;;;5013634;28;20045;-65
2023/07/06 00:05:23;;;;;;;0.00;0.00;;;13.70;87.60;;;;;;5031113;28;20387;-64
2023/07/06 00:07:49;;;;;;;0.10;0.10;;;13.70;87.70;;;;;;5030930;28;20136;-65
2023/07/06 00:10:14;;;;;;;0.00;0.00;;;13.70;87.70;;;;;;5022488;28;20084;-65
2023/07/06 00:12:40;;;;;;;0.00;0.00;;;13.70;87.60;;;;;;5031077;28;20494;-64
2023/07/06 00:15:06;;;;;;;0.00;0.00;;;13.70;87.60;;;;;;5028980;28;20039;-64
2023/07/06 00:17:32;;;;;;;0.00;0.00;;;13.70;87.60;;;;;;5023135;28;20200;-65
2023/07/06 00:19:57;;;;;;;0.00;0.00;;;13.70;87.50;;;;;;5009965;28;20130;-65
2023/07/06 00:22:23;;;;;;;0.00;0.00;;;13.70;87.50;;;;;;5025425;28;20077;-66
2023/07/06 00:24:49;;;;;;;0.00;0.00;;;13.70;87.50;;;;;;5011518;28;20710;-65
2023/07/06 00:27:17;;;;;;;0.00;0.00;;;13.60;87.40;;;;;;5028533;28;20069;-64
2023/07/06 00:29:56;;;;;;;0.00;0.00;;;13.60;87.50;;;;;;5007042;28;20426;-64
2023/07/06 00:32:28;;;;;;;0.00;0.00;;;13.70;87.60;;;;;;5017432;28;20655;-65
2023/07/06 00:34:59;;;;;;;0.00;0.00;;;13.60;87.50;;;;;;4992836;28;20467;-65
2023/07/06 00:37:26;;;;;;;0.00;0.00;;;13.60;87.50;;;;;;5010033;28;20395;-65
2023/07/06 00:39:52;;;;;;;0.10;0.10;;;13.60;87.50;;;;;;5012464;28;20451;-64
2023/07/06 00:42:20;;;;;;;0.00;0.00;;;13.70;87.40;;;;;;5020171;28;20128;-65
2023/07/06 00:44:47;;;;;;;0.00;0.00;;;13.60;87.30;;;;;;5028071;28;20046;-64
2023/07/06 00:47:13;;;;;;;0.00;0.00;;;13.60;87.30;;;;;;5018901;28;20045;-65
2023/07/06 00:49:40;;;;;;;0.00;0.00;;;13.60;87.10;;;;;;5024104;28;20425;-65
2023/07/06 00:52:07;;;;;;;0.00;0.00;;;13.60;87.00;;;;;;5024071;28;20041;-65
2023/07/06 00:54:40;;;;;;;0.00;0.00;;;13.60;87.10;;;;;;5012122;28;20046;-64
2023/07/06 00:57:07;;;;;;;0.00;0.00;;;13.60;87.10;;;;;;5009393;28;20487;-64
2023/07/06 00:59:33;;;;;;;0.00;0.00;;;13.60;87.00;;;;;;5009045;28;20052;-64
2023/07/06 01:01:59;;;;;;;0.00;0.00;;;13.60;87.30;;;;;;5017250;28;20128;-65
2023/07/06 01:04:28;;;;;;;0.00;0.00;;;13.60;87.40;;;;;;5009556;28;20133;-64
2023/07/06 01:06:55;;;;;;;0.00;0.00;;;13.60;87.30;;;;;;5025558;28;20044;-65
2023/07/06 01:09:21;;;;;;;0.00;0.00;;;13.60;87.30;;;;;;5009624;28;20046;-64
2023/07/06 01:11:47;;;;;;;0.00;0.00;;;13.60;87.30;;;;;;5009244;28;20045;-64
2023/07/06 01:14:14;;;;;;;3.95;1.65;;;13.60;87.40;;;;;;5025622;28;20559;-64
2023/07/06 01:16:45;;;;;;;0.00;0.00;;;13.60;87.60;;;;;;5020891;28;20034;-65
2023/07/06 01:19:29;;;;;;;0.00;0.00;;;13.60;87.40;;;;;;5009270;28;20124;-65
2023/07/06 01:22:13;;;;;;;0.00;0.00;;;13.60;87.50;;;;;;5025126;28;20073;-64
2023/07/06 01:24:53;;;;;;;0.00;0.00;;;13.60;87.50;;;;;;5027877;28;20517;-65
2023/07/06 01:27:45;;;;;;;0.00;0.00;;;13.60;87.40;;;;;;5023593;28;20049;-64
2023/07/06 01:30:26;;;;;;;0.00;0.00;;;13.60;87.40;;;;;;5027559;28;20057;-64
2023/07/06 01:33:08;;;;;;;0.00;0.00;;;13.60;87.30;;;;;;5022352;28;20041;-64
2023/07/06 01:35:44;;;;;;;0.00;0.00;;;13.60;87.40;;;;;;5027760;28;20045;-64
2023/07/06 01:38:11;;;;;;;0.00;0.00;;;13.70;87.40;;;;;;5027585;28;20037;-64
2023/07/06 01:40:37;;;;;;;0.00;0.00;;;13.60;87.60;;;;;;5027025;28;20083;-64
2023/07/06 01:43:02;;;;;;;0.00;0.00;;;13.60;87.50;;;;;;5009768;28;20054;-64
2023/07/06 01:45:29;;;;;;;0.00;0.00;;;13.60;87.30;;;;;;5009555;28;20407;-64
2023/07/06 01:48:02;;;;;;;0.00;0.00;;;13.60;87.50;;;;;;5016608;28;20057;-64
2023/07/06 01:50:34;;;;;;;0.00;0.00;;;13.60;87.60;;;;;;5011968;28;20455;-65
2023/07/06 01:53:07;;;;;;;0.00;0.00;;;13.60;87.50;;;;;;5029343;28;20045;-64
2023/07/06 01:55:47;;;;;;;0.00;0.00;;;13.60;87.60;;;;;;5029553;28;20117;-64
2023/07/06 01:58:32;;;;;;;0.00;0.00;;;13.60;87.70;;;;;;5011657;28;20563;-65
2023/07/06 02:01:06;;;;;;;0.00;0.00;;;13.60;87.70;;;;;;5029125;28;20050;-64
2023/07/06 02:03:32;;;;;;;0.00;0.00;;;13.60;87.70;;;;;;5029379;28;20093;-65
2023/07/06 02:05:57;;;;;;;0.00;0.00;;;13.60;87.90;;;;;;5028261;28;20080;-64
2023/07/06 02:08:24;;;;;;;0.00;0.00;;;13.60;87.80;;;;;;5029043;28;20650;-64
2023/07/06 02:10:50;;;;;;;0.00;0.00;;;13.60;87.80;;;;;;5029817;28;20049;-65
2023/07/06 02:13:17;;;;;;;0.00;0.00;;;13.60;88.00;;;;;;5032393;28;20042;-65
2023/07/06 02:15:43;;;;;;;0.00;0.00;;;13.60;88.00;;;;;;5033284;28;20045;-64
2023/07/06 02:18:08;;;;;;;0.00;0.00;;;13.60;87.90;;;;;;5033076;28;20115;-65
2023/07/06 02:20:34;;;;;;;0.00;0.00;;;13.60;88.00;;;;;;5015565;28;20049;-64
2023/07/06 02:23:00;;;;;;;0.00;0.00;;;13.60;88.00;;;;;;5033275;28;20054;-64
2023/07/06 02:25:26;;;;;;;0.00;0.00;;;13.60;87.90;;;;;;5033415;28;20052;-65
2023/07/06 02:27:51;;;;;;;0.00;0.00;;;13.70;87.90;;;;;;5032934;28;20045;-65
2023/07/06 02:30:17;;;;;;;0.00;0.00;;;13.70;87.80;;;;;;5032922;28;20037;-65
2023/07/06 02:32:43;;;;;;;0.00;0.00;;;13.70;87.80;;;;;;5032937;28;20053;-64
2023/07/06 02:35:11;;;;;;;0.00;0.00;;;13.70;87.80;;;;;;5033156;28;20049;-64
2023/07/06 02:37:41;;;;;;;0.05;0.05;;;13.70;87.70;;;;;;5033141;28;20494;-64
2023/07/06 02:40:10;;;;;;;0.00;0.00;;;13.80;87.70;;;;;;5033012;28;20462;-65
2023/07/06 02:42:36;;;;;;;0.00;0.00;;;13.80;87.60;;;;;;5032266;28;20140;-65
2023/07/06 02:45:04;;;;;;;0.00;0.00;;;13.80;87.50;;;;;;5032541;28;20064;-64
2023/07/06 02:47:30;;;;;;;0.00;0.00;;;13.80;87.50;;;;;;5032484;28;20091;-65
2023/07/06 02:49:55;;;;;;;0.00;0.00;;;13.80;87.50;;;;;;5014644;28;20402;-64
2023/07/06 02:52:21;;;;;;;0.00;0.00;;;13.80;87.50;;;;;;5032784;28;20049;-64
2023/07/06 02:54:47;;;;;;;0.00;0.00;;;13.80;87.60;;;;;;5032666;28;20044;-65
2023/07/06 02:57:12;;;;;;;0.00;0.00;;;13.80;87.60;;;;;;5032202;28;20045;-65
2023/07/06 02:59:38;;;;;;;0.00;0.00;;;13.80;87.60;;;;;;5032269;28;20091;-65
2023/07/06 03:02:04;;;;;;;0.00;0.00;;;13.80;87.70;;;;;;5032341;28;20045;-65
2023/07/06 03:04:31;;;;;;;0.00;0.00;;;13.80;87.70;;;;;;5032636;28;20068;-65
2023/07/06 03:06:57;;;;;;;0.00;0.00;;;13.90;87.60;;;;;;5032081;28;20050;-65
2023/07/06 03:09:29;;;;;;;0.00;0.00;;;13.90;87.70;;;;;;5032412;28;20128;-65
2023/07/06 03:11:55;;;;;;;0.00;0.00;;;13.90;87.90;;;;;;5032424;28;20049;-64
2023/07/06 03:14:22;;;;;;;0.00;0.00;;;13.90;87.80;;;;;;5032216;28;20034;-66
2023/07/06 03:16:48;;;;;;;0.00;0.00;;;13.90;87.80;;;;;;5031865;28;20046;-64
2023/07/06 03:19:14;;;;;;;0.00;0.00;;;14.00;87.80;;;;;;5032104;28;20085;-64
2023/07/06 03:21:40;;;;;;;0.00;0.00;;;13.90;87.80;;;;;;5032147;28;20081;-65
2023/07/06 03:24:07;;;;;;;0.00;0.00;;;14.00;87.80;;;;;;5031288;28;20478;-64
2023/07/06 03:26:37;;;;;;;0.00;0.00;;;14.00;87.90;;;;;;5031737;28;20084;-65
2023/07/06 03:29:06;;;;;;;0.00;0.00;;;14.00;87.80;;;;;;5031831;28;20041;-65
2023/07/06 03:31:32;;;;;;;0.00;0.00;;;14.00;87.90;;;;;;5031923;28;20072;-65
2023/07/06 03:34:06;;;;;;;0.00;0.00;;;14.00;87.90;;;;;;5031796;28;20043;-65
2023/07/06 03:36:33;;;;;;;0.00;0.00;;;14.00;87.80;;;;;;5032182;28;20100;-64
2023/07/06 03:38:59;;;;;;;0.00;0.00;;;14.00;87.80;;;;;;5031063;28;20421;-64
2023/07/06 03:41:25;;;;;;;0.00;0.00;;;13.90;87.80;;;;;;5031801;28;20049;-65
2023/07/06 03:43:56;;;;;;;9.32;0.80;;;13.90;87.90;;;;;;5031543;28;20049;-65
2023/07/06 03:46:23;;;;;;;0.00;0.00;;;14.00;87.90;;;;;;5031126;28;20424;-64
2023/07/06 03:48:49;;;;;;;0.00;0.00;;;13.90;87.80;;;;;;5031420;28;20447;-64
2023/07/06 03:51:14;;;;;;;0.00;0.00;;;13.90;87.80;;;;;;5031512;28;20043;-65
2023/07/06 03:53:40;;;;;;;0.00;0.00;;;14.00;87.80;;;;;;5031561;28;20390;-64
2023/07/06 03:56:07;;;;;;;0.00;0.00;;;14.00;87.80;;;;;;5031090;28;20091;-65
2023/07/06 03:58:34;;;;;;;0.00;0.00;;;14.00;87.80;;;;;;5031559;28;20045;-65
2023/07/06 04:00:59;;;;;;;0.00;0.00;;;14.00;87.90;;;;;;5031189;28;20045;-64
2023/07/06 04:03:28;;;;;;;0.00;0.00;;;14.00;87.90;;;;;;5031304;28;20957;-65
2023/07/06 04:05:54;;;;;;;0.00;0.00;;;14.00;87.90;;;;;;5031008;28;20088;-65
2023/07/06 04:08:22;;;;;;;0.00;0.00;;;14.00;87.80;;;;;;5031218;28;20505;-65
2023/07/06 04:10:48;;;;;;;0.00;0.00;;;14.00;87.80;;;;;;5031123;28;20486;-64
2023/07/06 04:13:14;;;;;;;0.00;0.00;;;14.00;87.90;;;;;;4997345;28;20140;-64
2023/07/06 04:15:45;;;;;;;0.00;0.00;;;14.00;87.90;;;;;;5030938;28;20041;-65
2023/07/06 04:18:11;;;;;;;0.00;0.00;;;14.00;87.90;;;;;;5013069;28;20486;-65
2023/07/06 04:20:37;;;;;;;0.00;0.00;;;14.10;88.00;;;;;;5030719;28;20084;-65
2023/07/06 04:23:03;;;;;;;0.00;0.00;;;14.00;88.00;;;;;;5030759;28;20092;-65
2023/07/06 04:25:31;;;;;;;0.00;0.00;;;14.00;88.00;;;;;;5030716;28;20045;-65
2023/07/06 04:28:05;;;;;;;0.00;0.00;;;14.00;88.10;;;;;;5030483;28;20049;-66
2023/07/06 04:30:33;;;;;;;0.00;0.00;;;14.00;88.30;;;;;;5015815;28;20100;-65
2023/07/06 04:32:59;;;;;;;0.00;0.00;;;14.10;88.20;;;;;;5009849;28;20749;-65
2023/07/06 04:35:26;;;;;;;0.00;0.00;;;14.10;88.50;;;;;;5009495;28;20042;-65
2023/07/06 04:37:53;;;;;;;0.00;0.00;;;14.10;88.60;;;;;;5010262;28;20050;-65
2023/07/06 04:40:20;;;;;;;0.00;0.00;;;14.10;88.60;;;;;;4993080;28;20072;-64
2023/07/06 04:42:48;;;;;;;0.00;0.00;;;14.20;88.70;;;;;;5010126;28;20060;-66
2023/07/06 04:45:15;;;;;;;0.00;0.00;;;14.20;88.70;;;;;;5010048;28;20058;-65
2023/07/06 04:47:44;;;;;;;0.00;0.00;;;14.20;88.90;;;;;;5014561;28;20062;-64
2023/07/06 04:50:17;;;;;;;0.00;0.00;;;14.30;89.10;;;;;;5030016;28;20045;-65
2023/07/06 04:52:44;;;;;;;0.00;0.00;;;14.40;89.10;;;;;;5029549;28;20460;-66
2023/07/06 04:55:10;;;;;;;0.00;0.00;;;14.40;89.30;;;;;;5029872;28;20644;-65
2023/07/06 04:57:36;;;;;;;0.00;0.00;;;14.50;89.40;;;;;;5029446;28;20205;-65
2023/07/06 05:00:13;;;;;;;0.00;0.00;;;14.50;89.60;;;;;;5011027;28;20045;-65
2023/07/06 05:02:39;;;;;;;0.00;0.00;;;14.50;89.50;;;;;;5029201;28;20042;-65
2023/07/06 05:05:05;;;;;;;0.00;0.00;;;14.60;89.50;;;;;;5029667;28;20059;-65
2023/07/06 05:07:32;;;;;;;0.00;0.00;;;14.70;89.50;;;;;;5029727;28;20163;-65
2023/07/06 05:09:58;;;;;;;0.00;0.00;;;14.80;89.70;;;;;;5029655;28;20049;-65
2023/07/06 05:12:24;;;;;;;0.00;0.00;;;14.80;90.00;;;;;;5028739;28;20051;-64
2023/07/06 05:14:52;;;;;;;0.00;0.00;;;14.90;90.10;;;;;;5012633;28;20053;-65
2023/07/06 05:17:18;;;;;;;0.00;0.00;;;14.90;90.00;;;;;;4994328;28;20096;-65
2023/07/06 05:19:45;;;;;;;0.00;0.00;;;15.00;90.10;;;;;;5029300;28;20071;-65
2023/07/06 05:22:12;;;;;;;0.00;0.00;;;15.10;90.60;;;;;;5011167;28;20046;-65
2023/07/06 05:24:39;;;;;;;0.00;0.00;;;15.10;90.40;;;;;;5023449;28;20048;-65
2023/07/06 05:27:06;;;;;;;0.00;0.00;;;15.20;90.60;;;;;;5023359;28;20042;-65
2023/07/06 05:29:32;;;;;;;0.00;0.00;;;15.20;90.70;;;;;;5011749;28;20045;-65
2023/07/06 05:31:59;;;;;;;0.20;0.20;;;15.30;90.90;;;;;;5029046;28;20107;-65
2023/07/06 05:34:24;;;;;;;0.00;0.00;;;15.30;90.80;;;;;;5028810;28;20108;-65
2023/07/06 05:36:50;;;;;;;0.00;0.00;;;15.40;90.70;;;;;;5011445;28;20565;-66
2023/07/06 05:39:15;;;;;;;0.00;0.00;;;15.40;90.70;;;;;;5028777;28;20469;-65
2023/07/06 05:41:43;;;;;;;0.00;0.00;;;15.50;90.70;;;;;;5029333;28;20076;-65
2023/07/06 05:44:09;;;;;;;0.00;0.00;;;15.50;90.80;;;;;;5028402;28;20101;-66
2023/07/06 05:46:35;;;;;;;0.00;0.00;;;15.60;90.70;;;;;;5027591;28;20045;-65
2023/07/06 05:49:00;;;;;;;0.08;0.08;;;15.60;90.70;;;;;;5027955;28;20049;-65
2023/07/06 05:51:26;;;;;;;0.00;0.00;;;15.60;90.70;;;;;;5028702;28;20470;-65
2023/07/06 05:53:51;;;;;;;0.00;0.00;;;15.60;90.60;;;;;;5028152;28;20111;-64
2023/07/06 05:56:18;;;;;;;0.00;0.00;;;15.60;90.50;;;;;;5028474;28;20060;-65
2023/07/06 05:58:44;;;;;;;0.05;0.05;;;15.70;90.70;;;;;;5028593;28;20053;-65
2023/07/06 06:01:10;;;;;;;0.10;0.10;;;15.70;90.70;;;;;;5028304;28;20052;-64
2023/07/06 06:03:36;;;;;;;0.00;0.00;;;15.80;90.70;;;;;;5028732;28;20064;-65
2023/07/06 06:06:01;;;;;;;0.65;0.65;;;15.80;90.60;;;;;;4994243;28;20045;-64
2023/07/06 06:08:28;;;;;;;0.00;0.00;;;15.90;90.70;;;;;;5028246;28;20049;-64
2023/07/06 06:10:55;;;;;;;0.00;0.00;;;15.90;90.80;;;;;;5028300;28;20045;-66
2023/07/06 06:13:21;;;;;;;0.00;0.00;;;16.00;90.80;;;;;;5024004;28;20066;-65
2023/07/06 06:15:47;;;;;;;0.10;0.10;;;16.00;90.70;;;;;;5027768;28;20064;-65
2023/07/06 06:18:13;;;;;;;0.00;0.00;;;16.00;90.80;;;;;;5027359;28;20045;-65
2023/07/06 06:20:41;;;;;;;0.00;0.00;;;16.00;90.70;;;;;;5029150;28;20079;-65
2023/07/06 06:23:07;;;;;;;0.00;0.00;;;16.20;90.80;;;;;;5028315;28;20049;-65
2023/07/06 06:25:33;;;;;;;0.00;0.00;;;16.20;90.60;;;;;;5029386;28;20053;-66
2023/07/06 06:27:59;;;;;;;0.40;0.32;;;16.30;90.40;;;;;;5011309;28;20107;-65
2023/07/06 06:30:25;;;;;;;0.00;0.00;;;16.30;90.20;;;;;;5029383;28;20123;-66
2023/07/06 06:32:51;;;;;;;0.00;0.00;;;16.40;90.00;;;;;;5028932;28;20045;-66
2023/07/06 06:35:25;;;;;;;0.00;0.00;;;16.40;89.80;;;;;;5028774;28;20049;-66
2023/07/06 06:37:51;;;;;;;0.00;0.00;;;16.50;89.80;;;;;;5028168;28;20121;-66
2023/07/06 06:40:19;;;;;;;0.00;0.00;;;16.50;89.50;;;;;;5028131;28;20184;-66
2023/07/06 06:42:44;;;;;;;0.00;0.00;;;16.60;89.20;;;;;;5028776;28;20049;-66
2023/07/06 06:45:10;;;;;;;0.00;0.00;;;16.60;88.90;;;;;;5028336;28;20398;-66
2023/07/06 06:47:36;;;;;;;0.00;0.00;;;16.70;88.60;;;;;;5028032;28;20042;-69
2023/07/06 06:50:03;;;;;;;0.00;0.00;;;16.80;88.20;;;;;;5028061;28;20509;-65
2023/07/06 06:52:28;;;;;;;0.00;0.00;;;16.80;87.80;;;;;;5028251;28;20505;-64
2023/07/06 06:54:54;;;;;;;0.00;0.00;;;16.90;87.30;;;;;;5017434;28;20037;-65
2023/07/06 06:57:20;;;;;;;0.00;0.00;;;17.00;86.80;;;;;;5028079;28;20122;-65
2023/07/06 06:59:49;;;;;;;0.00;0.00;;;17.00;86.10;;;;;;5032438;28;20041;-65
2023/07/06 07:02:16;;;;;;;1.10;0.85;;;17.10;85.60;;;;;;5032295;28;20056;-65
2023/07/06 07:04:41;;;;;;;0.00;0.00;;;17.20;85.50;;;;;;5031731;28;20056;-65
2023/07/06 07:07:07;;;;;;;0.10;0.10;;;17.20;85.30;;;;;;5032029;28;20045;-64
2023/07/06 07:09:33;;;;;;;0.00;0.00;;;17.20;85.30;;;;;;5014384;28;20087;-65
2023/07/06 07:12:00;;;;;;;0.15;0.15;;;17.30;85.10;;;;;;5031974;28;20045;-64
2023/07/06 07:14:26;;;;;;;0.00;0.00;;;17.40;85.10;;;;;;5031814;28;20041;-64
2023/07/06 07:16:51;;;;;;;0.00;0.00;;;17.50;84.80;;;;;;5031967;28;20098;-65
2023/07/06 07:19:19;;;;;;;0.00;0.00;;;17.50;84.00;;;;;;5030979;28;20132;-64
2023/07/06 07:21:45;;;;;;;0.00;0.00;;;17.50;84.10;;;;;;5031735;28;20050;-65
2023/07/06 07:24:11;;;;;;;0.00;0.00;;;17.60;84.00;;;;;;5031698;28;20080;-64
2023/07/06 07:26:37;;;;;;;0.00;0.00;;;17.60;84.10;;;;;;5031138;28;20049;-65
2023/07/06 07:29:03;;;;;;;0.00;0.00;;;17.60;82.40;;;;;;5027490;28;20123;-65
2023/07/06 07:31:29;;;;;;;0.00;0.00;;;17.70;81.80;;;;;;5031802;28;20398;-65
2023/07/06 07:33:55;;;;;;;0.00;0.00;;;17.80;81.80;;;;;;5021365;28;20049;-65
2023/07/06 07:36:22;;;;;;;0.00;0.00;;;17.80;81.10;;;;;;5011638;28;20034;-65
2023/07/06 07:38:49;;;;;;;0.00;0.00;;;17.90;80.80;;;;;;5011657;28;20099;-65
2023/07/06 07:41:18;;;;;;;0.00;0.00;;;17.90;80.30;;;;;;5011556;28;20049;-65
2023/07/06 07:43:46;;;;;;;0.00;0.00;;;17.90;79.60;;;;;;5011041;28;20908;-65
2023/07/06 07:46:14;;;;;;;0.10;0.10;;;18.00;80.40;;;;;;5024028;28;20065;-65
2023/07/06 07:48:45;;;;;;;0.57;0.40;;;17.90;76.70;;;;;;5031510;28;20633;-65
2023/07/06 07:51:13;;;;;;;0.00;0.00;;;18.10;75.20;;;;;;5030517;28;20049;-65
2023/07/06 07:53:40;;;;;;;0.00;0.00;;;18.10;76.10;;;;;;5031539;28;20574;-65
2023/07/06 07:56:07;;;;;;;0.00;0.00;;;18.20;76.10;;;;;;5031114;28;20049;-65
2023/07/06 07:58:35;;;;;;;0.00;0.00;;;18.30;76.30;;;;;;5013591;28;20041;-65
2023/07/06 08:01:03;;;;;;;0.00;0.00;;;18.30;74.80;;;;;;5011321;28;20050;-64
2023/07/06 08:03:29;;;;;;;1.95;1.00;;;18.30;73.50;;;;;;4993898;28;20057;-65
2023/07/06 08:06:03;;;;;;;0.00;0.00;;;18.30;74.10;;;;;;5011278;28;20053;-65
2023/07/06 08:08:32;;;;;;;0.00;0.00;;;18.30;74.00;;;;;;5028862;28;20053;-65
2023/07/06 08:11:01;;;;;;;0.00;0.00;;;18.40;73.20;;;;;;5029722;28;20152;-65
2023/07/06 08:13:27;;;;;;;0.00;0.00;;;18.40;70.90;;;;;;5030757;28;20052;-65
2023/07/06 08:15:52;;;;;;;0.10;0.10;;;18.40;71.00;;;;;;5030792;28;20041;-65
2023/07/06 08:18:18;;;;;;;0.00;0.00;;;18.40;69.00;;;;;;5029625;28;20111;-66
2023/07/06 08:20:44;;;;;;;0.00;0.00;;;18.40;65.90;;;;;;5030483;28;20033;-65
2023/07/06 08:23:11;;;;;;;0.10;0.10;;;18.50;69.00;;;;;;5029926;28;20045;-65
2023/07/06 08:25:41;;;;;;;0.00;0.00;;;18.60;67.30;;;;;;5029635;28;20057;-65
2023/07/06 08:28:09;;;;;;;0.05;0.05;;;18.70;67.10;;;;;;5030569;28;20037;-65
2023/07/06 08:30:36;;;;;;;0.00;0.00;;;18.80;69.00;;;;;;5031471;28;20041;-65
2023/07/06 08:33:02;;;;;;;0.00;0.00;;;18.90;67.50;;;;;;5030067;28;20030;-65
2023/07/06 08:35:29;;;;;;;0.00;0.00;;;18.80;64.70;;;;;;5030367;28;20099;-65
2023/07/06 08:37:55;;;;;;;0.25;0.25;;;18.80;66.40;;;;;;5029110;28;20047;-65
2023/07/06 08:40:26;;;;;;;0.00;0.00;;;18.70;64.30;;;;;;4995227;28;20409;-65
2023/07/06 08:42:55;;;;;;;0.00;0.00;;;18.70;65.40;;;;;;5029822;28;20520;-65
2023/07/06 08:45:25;;;;;;;0.00;0.00;;;18.70;65.10;;;;;;5029801;28;20569;-65
2023/07/06 08:47:51;;;;;;;0.00;0.00;;;18.80;66.90;;;;;;5030323;28;20498;-65
2023/07/06 08:50:25;;;;;;;0.00;0.00;;;18.80;65.20;;;;;;5030057;28;20049;-62
2023/07/06 08:52:53;;;;;;;0.00;0.00;;;18.80;65.50;;;;;;5029707;28;20045;-65
2023/07/06 08:55:19;;;;;;;0.00;0.00;;;18.80;65.20;;;;;;5029904;28;20049;-65
2023/07/06 08:57:46;;;;;;;0.00;0.00;;;18.90;66.00;;;;;;5029967;28;20049;-63
2023/07/06 09:00:15;;;;;;;0.00;0.00;;;19.00;65.10;;;;;;5029636;28;20045;-62
2023/07/06 09:02:41;;;;;;;0.00;0.00;;;19.10;65.30;;;;;;5030110;28;20779;-64
2023/07/06 09:05:12;;;;;;;0.00;0.00;;;19.00;66.00;;;;;;5029766;28;20056;-64
2023/07/06 09:07:42;;;;;;;0.00;0.00;;;19.10;66.30;;;;;;5029853;28;20041;-64
2023/07/06 09:10:17;;;;;;;0.00;0.00;;;19.00;64.60;;;;;;5029572;28;20049;-64
2023/07/06 09:12:43;;;;;;;0.00;0.00;;;19.00;63.80;;;;;;5029581;28;20041;-63
2023/07/06 09:15:09;;;;;;;0.00;0.00;;;18.90;64.60;;;;;;5029817;28;20067;-64
2023/07/06 09:17:46;;;;;;;0.00;0.00;;;19.00;66.00;;;;;;5028021;28;20057;-64
2023/07/06 09:20:15;;;;;;;0.00;0.00;;;19.00;66.80;;;;;;5027633;28;20552;-64
2023/07/06 09:22:41;;;;;;;0.00;0.00;;;19.00;67.80;;;;;;5028079;28;20036;-64
2023/07/06 09:25:21;;;;;;;0.00;0.00;;;19.00;67.90;;;;;;5028083;28;20041;-63
2023/07/06 09:27:48;;;;;;;0.00;0.00;;;19.10;67.30;;;;;;5028148;28;20105;-64
2023/07/06 09:30:33;;;;;;;0.20;0.20;;;19.30;67.80;;;;;;5028071;28;20046;-64
2023/07/06 09:33:24;;;;;;;0.00;0.00;;;19.40;68.10;;;;;;5029124;28;20049;-64
2023/07/06 09:35:57;;;;;;;0.00;0.00;;;19.40;68.90;;;;;;5029584;28;20137;-63
2023/07/06 09:38:24;;;;;;;0.20;0.20;;;19.50;68.10;;;;;;5029697;28;20132;-64
2023/07/06 09:40:52;;;;;;;0.05;0.05;;;19.50;67.20;;;;;;5029798;28;20877;-63
2023/07/06 09:43:24;;;;;;;0.00;0.00;;;19.60;66.30;;;;;;5029532;28;20049;-64
2023/07/06 09:45:51;;;;;;;0.00;0.00;;;19.60;66.70;;;;;;5029423;28;20054;-63
2023/07/06 09:48:32;;;;;;;0.00;0.00;;;19.50;64.00;;;;;;5028832;28;20076;-64
2023/07/06 09:51:06;;;;;;;0.00;0.00;;;19.50;65.70;;;;;;5029375;28;20176;-64
2023/07/06 09:53:36;;;;;;;0.00;0.00;;;19.40;66.80;;;;;;5029300;28;20505;-63
2023/07/06 09:56:05;;;;;;;0.00;0.00;;;19.30;65.90;;;;;;5028985;28;20413;-63
2023/07/06 09:58:33;;;;;;;0.00;0.00;;;19.20;66.40;;;;;;5011563;28;20139;-64
2023/07/06 10:01:22;;;;;;;0.10;0.10;;;19.10;68.00;;;;;;5029350;28;20052;-63
2023/07/06 10:04:38;;;;;;;0.00;0.00;;;19.10;66.90;;;;;;4991830;28;20144;-64
2023/07/06 10:07:44;;;;;;;0.00;0.00;;;19.00;67.30;;;;;;5029257;28;20133;-63
2023/07/06 10:10:20;;;;;;;0.00;0.00;;;19.00;67.00;;;;;;5011337;28;20410;-63
2023/07/06 10:13:00;;;;;;;0.00;0.00;;;18.90;67.50;;;;;;5029090;28;20057;-63
2023/07/06 10:15:51;;;;;;;0.00;0.00;;;18.80;67.40;;;;;;5028960;28;20392;-63
2023/07/06 10:18:49;;;;;;;0.00;0.00;;;18.80;66.40;;;;;;5029365;28;20053;-62
2023/07/06 10:21:21;;;;;;;0.00;0.00;;;18.70;65.30;;;;;;5029254;28;20046;-64
2023/07/06 10:23:54;;;;;;;0.00;0.00;;;18.80;64.60;;;;;;5028743;28;20056;-63
2023/07/06 10:26:34;;;;;;;2.83;0.40;;;18.80;65.10;;;;;;5029003;28;20045;-63
2023/07/06 10:29:09;;;;;;;0.05;0.05;;;18.80;65.10;;;;;;5028840;28;20069;-63
2023/07/06 10:31:42;;;;;;;0.00;0.00;;;18.90;64.30;;;;;;5012120;28;20044;-63
2023/07/06 10:34:17;;;;;;;0.00;0.00;;;19.10;65.60;;;;;;5032773;28;20045;-63
2023/07/06 10:36:44;;;;;;;0.00;0.00;;;19.40;65.10;;;;;;5032851;28;20124;-64
2023/07/06 10:39:42;;;;;;;0.00;0.00;;;19.60;63.90;;;;;;5032238;28;20049;-63
2023/07/06 10:42:20;;;;;;;0.00;0.00;;;19.90;65.10;;;;;;5032388;28;20050;-63
2023/07/06 10:44:55;;;;;;;0.00;0.00;;;20.10;64.30;;;;;;5014780;28;20444;-63
2023/07/06 10:47:35;;;;;;;0.00;0.00;;;20.20;62.60;;;;;;5032379;28;20045;-63
2023/07/06 10:50:26;;;;;;;0.00;0.00;;;20.30;61.60;;;;;;5032813;28;20490;-64
2023/07/06 10:53:24;;;;;;;0.00;0.00;;;20.50;60.40;;;;;;5032275;28;20453;-63
2023/07/06 10:56:01;;;;;;;0.00;0.00;;;20.50;59.30;;;;;;5032715;28;20072;-63
2023/07/06 10:58:49;;;;;;;0.00;0.00;;;20.70;61.00;;;;;;5032346;28;20102;-63
2023/07/06 11:01:19;;;;;;;0.00;0.00;;;20.80;61.40;;;;;;5018048;28;20055;-63
2023/07/06 11:03:45;;;;;;;0.00;0.00;;;21.00;58.60;;;;;;5032418;28;20335;-63
2023/07/06 11:06:16;;;;;;;0.00;0.00;;;20.90;55.20;;;;;;5032514;28;20046;-64
2023/07/06 11:09:10;;;;;;;0.00;0.00;;;20.90;57.70;;;;;;5032404;28;20056;-63
2023/07/06 11:11:38;;;;;;;0.00;0.00;;;20.70;57.90;;;;;;5032307;28;20494;-63
2023/07/06 11:14:24;;;;;;;0.00;0.00;;;20.50;58.40;;;;;;5014312;28;20521;-63
2023/07/06 11:17:02;;;;;;;0.00;0.00;;;20.30;59.10;;;;;;5032269;28;20053;-63
2023/07/06 11:19:36;;;;;;;0.00;0.00;;;20.20;59.80;;;;;;5032178;28;20608;-64
2023/07/06 11:22:11;;;;;;;0.00;0.00;;;20.30;60.20;;;;;;5032109;28;20049;-63
2023/07/06 11:24:48;;;;;;;0.00;0.00;;;20.40;58.20;;;;;;5032243;28;20528;-64
2023/07/06 11:27:22;;;;;;;0.47;0.45;;;20.40;58.80;;;;;;5031785;28;20083;-64
2023/07/06 11:29:48;;;;;;;1.40;1.30;;;20.50;59.30;;;;;;5031949;28;20053;-63
2023/07/06 11:32:31;;;;;;;0.00;0.00;;;20.50;59.10;;;;;;5031979;28;20129;-63
2023/07/06 11:35:15;;;;;;;0.00;0.00;;;20.50;58.10;;;;;;5032075;28;20136;-63
2023/07/06 11:38:05;;;;;;;0.00;0.00;;;20.60;59.00;;;;;;5031870;28;20052;-64
2023/07/06 11:41:05;;;;;;;0.00;0.00;;;20.60;57.60;;;;;;5031756;28;20518;-64
2023/07/06 11:44:14;;;;;;;0.00;0.00;;;20.80;58.40;;;;;;5030719;28;20050;-63
2023/07/06 11:46:55;;;;;;;0.08;0.08;;;20.90;58.60;;;;;;5031819;28;20050;-64
2023/07/06 11:49:43;;;;;;;0.00;0.00;;;21.10;56.90;;;;;;5013783;28;20046;-64
2023/07/06 11:52:31;;;;;;;0.00;0.00;;;21.20;59.00;;;;;;5031126;28;20052;-64
2023/07/06 11:55:28;;;;;;;0.00;0.00;;;21.20;58.00;;;;;;5031426;28;20111;-63
2023/07/06 11:58:18;;;;;;;2.92;0.35;;;21.20;58.00;;;;;;5031299;28;20042;-63
2023/07/06 12:00:51;;;;;;;0.00;0.00;;;21.20;59.10;;;;;;5031239;28;20099;-64
2023/07/06 12:03:20;;;;;;;0.00;0.00;;;21.10;57.50;;;;;;5031369;28;20567;-64
2023/07/06 12:05:53;;;;;;;0.10;0.10;;;21.00;58.30;;;;;;5030103;28;20046;-64
2023/07/06 12:08:27;;;;;;;0.00;0.00;;;20.90;58.50;;;;;;5030363;28;20038;-64
2023/07/06 12:10:58;;;;;;;0.00;0.00;;;20.80;56.40;;;;;;5012510;28;20768;-63
2023/07/06 12:13:34;;;;;;;0.00;0.00;;;20.90;58.00;;;;;;5029844;28;20538;-65
2023/07/06 12:16:22;;;;;;;0.00;0.00;;;21.00;58.10;;;;;;5030710;28;20291;-64
2023/07/06 12:18:55;;;;;;;0.00;0.00;;;21.00;57.20;;;;;;5030595;28;20072;-64
2023/07/06 12:21:43;;;;;;;0.00;0.00;;;21.10;57.10;;;;;;5030140;28;20429;-64
2023/07/06 12:24:14;;;;;;;0.00;0.00;;;21.40;56.80;;;;;;5026132;28;20044;-64
2023/07/06 12:26:45;;;;;;;0.00;0.00;;;21.50;57.40;;;;;;5030813;28;20045;-64
2023/07/06 12:29:15;;;;;;;0.00;0.00;;;21.60;54.70;;;;;;5024032;28;20049;-64
2023/07/06 12:31:41;;;;;;;0.00;0.00;;;21.60;55.50;;;;;;5028145;28;20060;-64
2023/07/06 12:34:08;;;;;;;0.00;0.00;;;21.60;56.60;;;;;;5029349;28;20037;-64
2023/07/06 12:36:36;;;;;;;0.00;0.00;;;21.60;55.20;;;;;;5012749;28;20425;-64
2023/07/06 12:39:05;;;;;;;0.00;0.00;;;21.60;56.90;;;;;;5030181;28;20045;-64
2023/07/06 12:41:36;;;;;;;0.00;0.00;;;21.60;55.70;;;;;;5029990;28;20057;-64
2023/07/06 12:44:05;;;;;;;0.00;0.00;;;21.70;54.70;;;;;;4995359;28;20045;-64
2023/07/06 12:46:33;;;;;;;0.00;0.00;;;21.60;53.40;;;;;;5029723;28;20069;-64
2023/07/06 12:49:06;;;;;;;0.00;0.00;;;21.50;55.50;;;;;;5029570;28;20049;-63
2023/07/06 12:51:32;;;;;;;0.00;0.00;;;21.60;56.20;;;;;;5012556;28;20060;-64
2023/07/06 12:53:58;;;;;;;0.00;0.00;;;21.70;51.70;;;;;;5029583;28;20049;-64
2023/07/06 12:56:29;;;;;;;0.00;0.00;;;21.90;52.80;;;;;;5011248;28;20049;-64
2023/07/06 12:59:02;;;;;;;0.13;0.13;;;22.00;55.20;;;;;;5025311;28;20045;-65
2023/07/06 13:01:37;;;;;;;0.00;0.00;;;22.10;54.60;;;;;;4992393;28;20081;-66
2023/07/06 13:04:11;;;;;;;0.00;0.00;;;22.20;54.20;;;;;;4976232;28;20056;-62