Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:27;;;;;;;7.28;4.88;;;17.10;99.90;;;;;;5070244;28;20060;-63
2023/08/18 00:03:53;;;;;;;8.38;4.97;;;17.10;99.90;;;;;;5070041;28;20056;-63
2023/08/18 00:06:19;;;;;;;7.47;4.82;;;17.10;99.90;;;;;;5069590;28;20048;-63
2023/08/18 00:08:45;;;;;;;6.10;5.00;;;17.10;99.90;;;;;;5069791;28;20053;-63
2023/08/18 00:11:12;;;;;;;5.95;4.93;;;17.10;99.90;;;;;;5070036;28;20071;-63
2023/08/18 00:13:38;;;;;;;7.95;5.40;;;17.10;99.90;;;;;;5069908;28;20044;-63
2023/08/18 00:16:05;;;;;;;5.82;4.68;;;17.10;99.90;;;;;;5069739;28;20052;-63
2023/08/18 00:18:31;;;;;;;8.85;5.35;;;17.10;99.90;;;;;;5069150;28;20067;-63
2023/08/18 00:20:57;;;;;;;5.97;4.80;;;17.10;99.90;;;;;;5070486;28;20044;-63
2023/08/18 00:23:24;;;;;;;6.13;4.95;;;17.10;99.90;;;;;;5069923;28;20123;-63
2023/08/18 00:25:50;;;;;;;8.13;4.60;;;17.10;99.90;;;;;;5069225;28;20109;-63
2023/08/18 00:28:16;;;;;;;7.28;4.88;;;17.20;99.90;;;;;;5069646;28;20053;-63
2023/08/18 00:30:42;;;;;;;6.30;4.60;;;17.10;99.90;;;;;;5069599;28;20044;-63
2023/08/18 00:33:09;;;;;;;6.80;4.55;;;17.10;99.90;;;;;;5069442;28;20393;-63
2023/08/18 00:35:35;;;;;;;11.88;5.28;;;17.00;99.90;;;;;;5069473;28;20449;-63
2023/08/18 00:38:01;;;;;;;7.88;5.82;;;17.00;99.90;;;;;;5069396;28;20496;-63
2023/08/18 00:40:27;;;;;;;7.15;5.30;;;17.10;99.90;;;;;;5069765;28;20041;-63
2023/08/18 00:42:54;;;;;;;8.57;5.57;;;17.00;99.90;;;;;;5070126;28;20461;-63
2023/08/18 00:45:21;;;;;;;9.30;4.78;;;17.00;99.90;;;;;;5069089;28;20052;-63
2023/08/18 00:47:47;;;;;;;7.82;5.57;;;17.00;99.90;;;;;;5069435;28;20041;-63
2023/08/18 00:50:15;;;;;;;7.55;5.57;;;17.00;99.90;;;;;;5069379;28;20064;-63
2023/08/18 00:52:43;;;;;;;10.45;6.13;;;17.00;99.90;;;;;;5069885;28;20048;-64
2023/08/18 00:55:11;;;;;;;9.02;6.03;;;17.00;99.90;;;;;;5069132;28;20044;-63
2023/08/18 00:57:38;;;;;;;12.43;6.45;;;16.90;99.90;;;;;;5069615;28;20388;-63
2023/08/18 01:00:05;;;;;;;9.63;6.10;;;16.90;99.90;;;;;;5070253;28;20052;-63
2023/08/18 01:02:32;;;;;;;12.40;6.65;;;16.90;99.90;;;;;;5069688;28;20062;-63
2023/08/18 01:05:02;;;;;;;12.65;6.97;;;16.80;99.90;;;;;;5069022;28;20048;-63
2023/08/18 01:07:28;;;;;;;10.05;6.00;;;16.80;99.90;;;;;;5070031;28;20044;-64
2023/08/18 01:09:55;;;;;;;11.18;5.90;;;16.90;99.90;;;;;;5070041;28;20055;-63
2023/08/18 01:12:52;;;;;;;10.75;6.30;;;16.90;99.90;;;;;;5069312;28;20056;-63
2023/08/18 01:15:29;;;;;;;8.38;6.00;;;16.80;99.90;;;;;;5070155;28;20124;-64
2023/08/18 01:17:58;;;;;;;10.60;6.28;;;16.90;99.90;;;;;;5069517;28;20383;-64
2023/08/18 01:20:26;;;;;;;10.63;5.68;;;16.80;99.90;;;;;;5069960;28;20081;-63
2023/08/18 01:22:59;;;;;;;7.88;5.57;;;16.80;99.90;;;;;;5070342;28;20074;-62
2023/08/18 01:25:26;;;;;;;11.18;5.55;;;16.80;99.90;;;;;;5069628;28;20049;-63
2023/08/18 01:27:56;;;;;;;10.38;5.13;;;16.80;99.90;;;;;;5068478;28;20439;-63
2023/08/18 01:30:32;;;;;;;7.68;5.55;;;16.80;99.90;;;;;;5070178;28;20044;-63
2023/08/18 01:33:17;;;;;;;8.30;5.22;;;16.80;99.90;;;;;;5068735;28;20037;-62
2023/08/18 01:35:44;;;;;;;10.32;4.60;;;16.80;99.90;;;;;;5068287;28;20044;-63
2023/08/18 01:38:12;;;;;;;10.00;4.53;;;16.70;99.90;;;;;;5083458;28;20494;-64
2023/08/18 01:40:39;;;;;;;7.55;4.70;;;16.70;99.90;;;;;;5090340;28;20054;-63
2023/08/18 01:43:05;;;;;;;8.18;5.28;;;16.70;99.90;;;;;;5090085;28;20048;-63
2023/08/18 01:45:34;;;;;;;6.75;4.38;;;16.80;99.90;;;;;;5089533;28;20048;-63
2023/08/18 01:48:00;;;;;;;7.55;4.50;;;16.70;99.90;;;;;;5089350;28;20044;-63
2023/08/18 01:50:26;;;;;;;9.35;4.53;;;16.70;99.90;;;;;;5090082;28;20476;-62
2023/08/18 01:52:54;;;;;;;8.98;4.47;;;16.70;99.90;;;;;;5090314;28;20052;-63
2023/08/18 01:55:20;;;;;;;8.57;4.55;;;16.70;99.90;;;;;;5071620;28;20105;-63
2023/08/18 01:57:47;;;;;;;8.05;4.18;;;16.70;99.90;;;;;;5071331;28;20061;-62
2023/08/18 02:00:13;;;;;;;6.47;4.45;;;16.70;99.90;;;;;;5092771;28;20050;-63
2023/08/18 02:02:39;;;;;;;9.48;4.78;;;16.70;99.90;;;;;;5092188;28;20340;-63
2023/08/18 02:05:06;;;;;;;12.90;5.32;;;16.70;99.90;;;;;;5092038;28;20394;-63
2023/08/18 02:07:32;;;;;;;10.27;4.47;;;16.70;99.90;;;;;;5091134;28;20056;-63
2023/08/18 02:09:59;;;;;;;10.95;4.45;;;16.60;99.90;;;;;;5082644;28;20054;-63
2023/08/18 02:12:25;;;;;;;10.25;4.57;;;16.60;99.90;;;;;;5092947;28;20056;-63
2023/08/18 02:14:51;;;;;;;9.52;5.00;;;16.70;99.90;;;;;;5092928;28;20044;-63
2023/08/18 02:17:20;;;;;;;7.35;4.47;;;16.70;99.90;;;;;;5092366;28;20383;-62
2023/08/18 02:19:47;;;;;;;7.13;4.50;;;16.70;99.90;;;;;;5093167;28;20109;-63
2023/08/18 02:22:14;;;;;;;7.65;4.38;;;16.70;99.90;;;;;;5076338;28;20052;-62
2023/08/18 02:24:40;;;;;;;8.38;4.25;;;16.70;99.90;;;;;;5092643;28;20791;-63
2023/08/18 02:27:07;;;;;;;7.55;4.63;;;16.60;99.90;;;;;;5074688;28;20101;-63
2023/08/18 02:29:34;;;;;;;7.32;3.97;;;16.70;99.90;;;;;;5075347;28;20048;-63
2023/08/18 02:32:00;;;;;;;7.93;4.53;;;16.70;99.90;;;;;;5074995;28;20062;-62
2023/08/18 02:34:26;;;;;;;8.43;4.32;;;16.70;99.90;;;;;;5092869;28;20070;-63
2023/08/18 02:36:52;;;;;;;5.28;3.83;;;16.70;99.90;;;;;;5092119;28;20056;-63
2023/08/18 02:39:19;;;;;;;7.65;4.18;;;16.70;99.90;;;;;;5075645;28;20048;-64
2023/08/18 02:41:47;;;;;;;6.80;3.72;;;16.60;99.90;;;;;;5092521;28;20056;-60
2023/08/18 02:44:13;;;;;;;10.50;4.38;;;16.60;99.90;;;;;;5093149;28;20051;-62
2023/08/18 02:46:40;;;;;;;7.70;4.38;;;16.70;99.90;;;;;;5092051;28;20109;-63
2023/08/18 02:49:07;;;;;;;7.53;4.75;;;16.70;99.90;;;;;;5092648;28;20407;-62
2023/08/18 02:51:33;;;;;;;7.30;4.70;;;16.60;99.90;;;;;;5091494;28;20097;-62
2023/08/18 02:54:00;;;;;;;7.97;4.28;;;16.60;99.90;;;;;;5091275;28;20045;-60
2023/08/18 02:56:26;;;;;;;8.57;4.45;;;16.70;99.90;;;;;;5090673;28;20126;-61
2023/08/18 02:58:53;;;;;;;5.55;4.15;;;16.60;99.90;;;;;;5074548;28;20059;-61
2023/08/18 03:01:19;;;;;;;7.68;4.45;;;16.60;99.90;;;;;;5092616;28;20056;-61
2023/08/18 03:03:45;;;;;;;7.28;4.45;;;16.70;99.90;;;;;;5092024;28;20044;-61
2023/08/18 03:06:11;;;;;;;8.55;4.47;;;16.70;99.90;;;;;;5073315;28;20055;-60
2023/08/18 03:08:39;;;;;;;8.57;4.43;;;16.70;99.90;;;;;;5057528;28;20055;-61
2023/08/18 03:11:07;;;;;;;5.93;4.30;;;16.70;99.90;;;;;;5092682;28;20082;-61
2023/08/18 03:13:34;;;;;;;8.73;4.68;;;16.70;99.90;;;;;;5074463;28;20048;-61
2023/08/18 03:16:03;;;;;;;7.65;4.53;;;16.70;99.90;;;;;;5091391;28;20390;-61
2023/08/18 03:18:29;;;;;;;7.45;4.20;;;16.60;99.90;;;;;;5091692;28;20060;-62
2023/08/18 03:20:59;;;;;;;8.13;4.97;;;16.60;99.90;;;;;;5091401;28;20056;-62
2023/08/18 03:23:26;;;;;;;9.00;4.97;;;16.60;99.90;;;;;;5071618;28;20051;-62
2023/08/18 03:26:00;;;;;;;9.50;4.40;;;16.60;99.90;;;;;;5073570;28;20063;-64
2023/08/18 03:28:36;;;;;;;11.73;5.32;;;16.60;99.90;;;;;;5056885;28;20101;-62
2023/08/18 03:31:04;;;;;;;6.95;4.25;;;16.60;99.90;;;;;;5053872;28;20110;-63
2023/08/18 03:33:31;;;;;;;10.43;4.68;;;16.50;99.90;;;;;;5071129;28;20157;-63
2023/08/18 03:35:58;;;;;;;7.07;4.80;;;16.60;99.90;;;;;;5044403;28;20079;-62
2023/08/18 03:38:24;;;;;;;10.02;4.82;;;16.60;99.90;;;;;;5053432;28;20048;-62
2023/08/18 03:41:07;;;;;;;7.22;4.30;;;16.60;99.90;;;;;;5071795;28;20048;-63
2023/08/18 03:43:34;;;;;;;8.65;4.45;;;16.50;99.90;;;;;;5053841;28;20477;-63
2023/08/18 03:46:15;;;;;;;7.22;4.63;;;16.50;99.90;;;;;;5070824;28;20059;-63
2023/08/18 03:48:41;;;;;;;8.98;4.25;;;16.50;99.90;;;;;;5091626;28;20043;-63
2023/08/18 03:51:15;;;;;;;6.22;4.20;;;16.50;99.90;;;;;;5073331;28;20044;-63
2023/08/18 03:53:41;;;;;;;7.22;4.28;;;16.60;99.90;;;;;;5091498;28;20055;-63
2023/08/18 03:56:08;;;;;;;5.88;4.47;;;16.60;99.90;;;;;;5076050;28;20044;-64
2023/08/18 03:58:34;;;;;;;6.95;4.32;;;16.60;99.90;;;;;;5036862;28;20460;-62
2023/08/18 04:01:07;;;;;;;7.47;4.63;;;16.60;99.90;;;;;;5053352;28;20083;-62
2023/08/18 04:03:36;;;;;;;7.57;4.90;;;16.70;99.90;;;;;;5036754;28;20049;-63
2023/08/18 04:06:03;;;;;;;4.70;4.07;;;16.70;99.90;;;;;;5069538;28;20361;-63
2023/08/18 04:08:32;;;;;;;8.77;4.93;;;16.60;99.90;;;;;;5070561;28;20464;-62
2023/08/18 04:10:59;;;;;;;9.85;5.03;;;16.60;99.90;;;;;;5070693;28;20460;-62
2023/08/18 04:13:25;;;;;;;7.35;5.10;;;16.60;99.90;;;;;;5070578;28;20497;-62
2023/08/18 04:15:57;;;;;;;6.38;4.82;;;16.60;99.90;;;;;;5070368;28;20044;-62
2023/08/18 04:18:24;;;;;;;7.82;4.78;;;16.60;99.90;;;;;;5036044;28;20056;-62
2023/08/18 04:20:50;;;;;;;8.23;4.88;;;16.60;99.90;;;;;;5069950;28;20113;-63
2023/08/18 04:23:17;;;;;;;8.82;5.20;;;16.60;99.90;;;;;;5052715;28;20110;-63
2023/08/18 04:25:43;;;;;;;8.93;5.00;;;16.50;99.90;;;;;;5070277;28;20056;-61
2023/08/18 04:28:09;;;;;;;7.35;5.07;;;16.50;99.90;;;;;;5070159;28;20261;-63
2023/08/18 04:30:37;;;;;;;8.90;5.32;;;16.60;99.90;;;;;;5070460;28;20534;-62
2023/08/18 04:33:03;;;;;;;8.43;5.25;;;16.60;99.90;;;;;;5070455;28;20052;-63
2023/08/18 04:35:31;;;;;;;9.18;5.05;;;16.50;99.90;;;;;;5052396;28;20079;-61
2023/08/18 04:37:57;;;;;;;9.85;5.30;;;16.50;99.90;;;;;;5040461;28;20052;-62
2023/08/18 04:40:25;;;;;;;9.85;5.50;;;16.60;99.90;;;;;;5050427;28;20417;-62
2023/08/18 04:42:52;;;;;;;7.63;5.53;;;16.60;99.90;;;;;;5032858;28;20052;-62
2023/08/18 04:45:18;;;;;;;8.35;5.80;;;16.50;99.90;;;;;;5051055;28;20049;-62
2023/08/18 04:47:46;;;;;;;8.80;5.40;;;16.50;99.90;;;;;;5032148;28;20057;-62
2023/08/18 04:50:13;;;;;;;9.30;6.00;;;16.50;99.90;;;;;;5050422;28;20048;-62
2023/08/18 04:52:40;;;;;;;9.48;5.68;;;16.50;99.90;;;;;;5016321;28;20057;-63
2023/08/18 04:55:07;;;;;;;9.38;6.20;;;16.40;99.90;;;;;;5036463;28;20053;-61
2023/08/18 04:57:34;;;;;;;9.90;5.85;;;16.50;99.90;;;;;;5070092;28;20110;-62
2023/08/18 05:00:02;;;;;;;10.38;6.20;;;16.50;99.90;;;;;;5052788;28;20049;-62
2023/08/18 05:02:29;;;;;;;12.52;6.55;;;16.50;99.90;;;;;;5036036;28;20056;-62
2023/08/18 05:04:55;;;;;;;9.25;6.43;;;16.50;99.90;;;;;;5066995;28;20063;-62
2023/08/18 05:07:22;;;;;;;10.80;6.65;;;16.50;99.90;;;;;;5031829;28;20045;-62
2023/08/18 05:09:48;;;;;;;12.38;6.55;;;16.50;99.90;;;;;;5032705;28;20060;-62
2023/08/18 05:12:14;;;;;;;10.48;6.72;;;16.50;99.90;;;;;;5049826;28;20172;-61
2023/08/18 05:14:40;;;;;;;9.98;6.60;;;16.50;99.90;;;;;;5050629;28;20124;-62
2023/08/18 05:17:07;;;;;;;9.27;6.38;;;16.50;99.90;;;;;;5052860;28;20057;-63
2023/08/18 05:19:33;;;;;;;10.07;6.40;;;16.50;99.90;;;;;;5052693;28;20048;-63
2023/08/18 05:22:00;;;;;;;11.73;6.80;;;16.50;99.90;;;;;;5051996;28;20057;-62
2023/08/18 05:24:26;;;;;;;12.00;6.95;;;16.50;99.90;;;;;;5052009;28;20322;-62
2023/08/18 05:26:54;;;;;;;10.60;6.50;;;16.50;99.90;;;;;;5032606;28;20049;-62
2023/08/18 05:29:20;;;;;;;13.55;6.63;;;16.50;99.90;;;;;;5049761;28;20056;-62
2023/08/18 05:31:48;;;;;;;13.30;6.57;;;16.60;99.90;;;;;;5051178;28;20110;-63
2023/08/18 05:34:14;;;;;;;11.55;6.35;;;16.60;99.90;;;;;;5036101;28;20067;-63
2023/08/18 05:36:40;;;;;;;11.85;6.88;;;16.60;99.90;;;;;;5035568;28;20059;-63
2023/08/18 05:39:07;;;;;;;12.45;6.25;;;16.60;99.90;;;;;;5039664;28;20045;-63
2023/08/18 05:41:33;;;;;;;11.38;6.65;;;16.70;99.90;;;;;;5056288;28;20464;-63
2023/08/18 05:43:59;;;;;;;8.23;5.95;;;16.70;99.90;;;;;;5074483;28;20040;-63
2023/08/18 05:46:25;;;;;;;9.43;6.50;;;16.70;99.90;;;;;;5054456;28;20507;-63
2023/08/18 05:48:52;;;;;;;8.57;5.70;;;16.70;99.90;;;;;;5073576;28;20049;-63
2023/08/18 05:51:18;;;;;;;8.95;6.15;;;16.70;99.90;;;;;;5073430;28;20055;-62
2023/08/18 05:53:45;;;;;;;9.80;5.93;;;16.70;99.90;;;;;;5055747;28;20064;-62
2023/08/18 05:56:12;;;;;;;9.73;6.00;;;16.70;99.90;;;;;;5041469;28;20041;-63
2023/08/18 05:58:38;;;;;;;11.02;6.22;;;16.70;99.90;;;;;;5035657;28;20045;-62
2023/08/18 06:01:05;;;;;;;8.63;5.45;;;16.80;99.90;;;;;;5053462;28;20061;-62
2023/08/18 06:03:31;;;;;;;9.13;6.05;;;16.80;99.90;;;;;;5053539;28;20158;-62
2023/08/18 06:06:00;;;;;;;10.57;6.40;;;16.80;99.90;;;;;;5052610;28;20434;-62
2023/08/18 06:08:26;;;;;;;9.32;5.93;;;16.80;99.90;;;;;;5053365;28;20045;-62
2023/08/18 06:10:54;;;;;;;9.90;6.35;;;16.90;99.90;;;;;;5053514;28;20084;-62
2023/08/18 06:13:20;;;;;;;9.18;5.07;;;16.80;99.90;;;;;;5053617;28;20045;-62
2023/08/18 06:15:49;;;;;;;8.98;5.88;;;16.90;99.90;;;;;;5044625;28;20056;-62
2023/08/18 06:18:15;;;;;;;8.93;5.82;;;16.90;99.90;;;;;;5038645;28;20055;-63
2023/08/18 06:20:41;;;;;;;10.48;6.03;;;16.90;99.90;;;;;;5055738;28;20045;-63
2023/08/18 06:23:07;;;;;;;9.68;5.57;;;16.90;99.90;;;;;;5073364;28;20097;-63
2023/08/18 06:25:33;;;;;;;10.73;5.57;;;16.90;99.90;;;;;;5064513;28;20491;-62
2023/08/18 06:28:01;;;;;;;9.25;5.82;;;16.90;99.90;;;;;;5052328;28;20045;-63
2023/08/18 06:30:27;;;;;;;10.38;5.63;;;16.80;99.90;;;;;;5038347;28;20090;-63
2023/08/18 06:32:54;;;;;;;7.68;5.82;;;16.80;99.90;;;;;;5073007;28;20045;-62
2023/08/18 06:35:20;;;;;;;10.63;6.13;;;16.90;99.90;;;;;;5066788;28;20103;-62
2023/08/18 06:37:46;;;;;;;10.63;6.18;;;16.90;99.90;;;;;;5052308;28;20061;-63
2023/08/18 06:40:13;;;;;;;8.35;6.15;;;17.00;99.90;;;;;;5035356;28;20056;-63
2023/08/18 06:42:39;;;;;;;9.52;6.30;;;17.00;99.90;;;;;;5018607;28;20071;-63
2023/08/18 06:45:06;;;;;;;10.15;5.97;;;17.10;99.90;;;;;;5034283;28;20057;-63
2023/08/18 06:47:35;;;;;;;9.77;6.22;;;17.10;99.90;;;;;;5052228;28;20057;-62
2023/08/18 06:50:05;;;;;;;10.85;6.10;;;17.20;99.90;;;;;;5034841;28;20052;-63
2023/08/18 06:52:36;;;;;;;7.80;6.07;;;17.30;99.90;;;;;;5034846;28;20059;-63
2023/08/18 06:55:06;;;;;;;9.48;6.15;;;17.30;99.90;;;;;;5034282;28;20059;-63
2023/08/18 06:57:33;;;;;;;9.38;5.40;;;17.30;99.90;;;;;;5026323;28;20064;-63
2023/08/18 06:59:59;;;;;;;9.95;6.32;;;17.30;99.90;;;;;;5052120;28;20416;-63
2023/08/18 07:02:26;;;;;;;10.52;6.88;;;17.30;99.90;;;;;;5034940;28;20064;-63
2023/08/18 07:04:55;;;;;;;9.55;6.18;;;17.40;99.90;;;;;;5034835;28;20076;-62
2023/08/18 07:07:22;;;;;;;8.45;6.32;;;17.40;99.90;;;;;;5051681;28;20432;-62
2023/08/18 07:09:49;;;;;;;10.52;6.28;;;17.50;99.90;;;;;;5017864;28;20041;-63
2023/08/18 07:12:17;;;;;;;7.95;6.35;;;17.50;99.90;;;;;;5018256;28;20083;-63
2023/08/18 07:14:43;;;;;;;11.73;6.90;;;17.60;99.90;;;;;;5051557;28;20053;-62
2023/08/18 07:17:10;;;;;;;12.35;7.10;;;17.60;99.90;;;;;;5014035;28;20060;-62
2023/08/18 07:19:36;;;;;;;8.20;6.25;;;17.60;99.90;;;;;;5023578;28;20415;-63
2023/08/18 07:22:04;;;;;;;13.13;6.30;;;17.60;99.90;;;;;;5031706;28;20129;-63
2023/08/18 07:24:30;;;;;;;9.95;6.68;;;17.70;99.90;;;;;;4998070;28;20046;-62
2023/08/18 07:26:57;;;;;;;10.45;6.65;;;17.70;99.90;;;;;;5050475;28;20434;-63
2023/08/18 07:29:23;;;;;;;9.27;6.30;;;17.80;99.90;;;;;;5034390;28;20060;-63
2023/08/18 07:31:49;;;;;;;11.50;7.57;;;17.80;99.90;;;;;;5033876;28;20103;-63
2023/08/18 07:34:16;;;;;;;12.15;7.38;;;17.80;99.90;;;;;;5051483;28;20673;-63
2023/08/18 07:36:42;;;;;;;11.23;6.53;;;17.80;99.90;;;;;;5032785;28;20421;-63
2023/08/18 07:39:10;;;;;;;8.43;6.20;;;17.90;99.90;;;;;;5037789;28;20136;-63
2023/08/18 07:41:40;;;;;;;10.77;6.57;;;17.90;99.90;;;;;;5053758;28;20518;-63
2023/08/18 07:44:08;;;;;;;10.43;6.05;;;17.90;99.90;;;;;;5053606;28;20118;-63
2023/08/18 07:46:35;;;;;;;9.52;7.00;;;18.00;99.90;;;;;;5021197;28;20055;-63
2023/08/18 07:49:03;;;;;;;9.95;6.22;;;18.10;99.90;;;;;;5051762;28;20048;-63
2023/08/18 07:51:30;;;;;;;11.90;6.28;;;18.10;99.90;;;;;;5033587;28;20056;-62
2023/08/18 07:53:56;;;;;;;11.68;6.63;;;18.20;99.90;;;;;;5051483;28;20057;-63
2023/08/18 07:56:23;;;;;;;10.52;6.13;;;18.30;99.90;;;;;;5032906;28;20053;-63
2023/08/18 07:58:50;;;;;;;9.68;6.47;;;18.40;99.90;;;;;;5051381;28;20044;-63
2023/08/18 08:01:18;;;;;;;8.18;6.22;;;18.50;99.90;;;;;;5050962;28;20114;-63
2023/08/18 08:03:44;;;;;;;9.65;6.90;;;18.50;99.90;;;;;;5017127;28;20072;-63
2023/08/18 08:06:10;;;;;;;10.13;6.35;;;18.60;99.90;;;;;;5050067;28;20045;-63
2023/08/18 08:08:38;;;;;;;9.10;6.43;;;18.60;99.90;;;;;;5032956;28;20048;-63
2023/08/18 08:11:06;;;;;;;10.35;7.00;;;18.60;99.90;;;;;;5033450;28;20092;-62
2023/08/18 08:13:32;;;;;;;10.65;7.88;;;18.60;99.90;;;;;;5033102;28;20481;-63
2023/08/18 08:15:59;;;;;;;10.80;6.70;;;18.70;99.90;;;;;;5050074;28;20036;-63
2023/08/18 08:18:25;;;;;;;12.38;6.93;;;18.80;99.90;;;;;;5050533;28;20052;-63
2023/08/18 08:20:51;;;;;;;9.05;7.10;;;18.90;99.90;;;;;;5033101;28;20052;-63
2023/08/18 08:23:18;;;;;;;11.07;7.03;;;18.90;99.90;;;;;;5050654;28;20056;-63
2023/08/18 08:25:44;;;;;;;11.57;7.13;;;19.00;99.90;;;;;;5049740;28;20491;-63
2023/08/18 08:28:10;;;;;;;10.85;6.65;;;19.10;99.90;;;;;;5032636;28;20048;-63
2023/08/18 08:30:38;;;;;;;11.63;7.07;;;19.30;99.90;;;;;;5032570;28;20045;-63
2023/08/18 08:33:06;;;;;;;9.50;6.53;;;19.30;99.90;;;;;;5033255;28;20357;-63
2023/08/18 08:35:32;;;;;;;9.32;6.53;;;19.40;99.90;;;;;;5049980;28;20121;-63
2023/08/18 08:37:59;;;;;;;11.52;7.00;;;19.50;99.90;;;;;;5050475;28;20056;-63
2023/08/18 08:40:40;;;;;;;12.90;6.90;;;19.40;99.90;;;;;;5033042;28;20061;-64
2023/08/18 08:43:09;;;;;;;11.23;6.53;;;19.50;99.90;;;;;;5050082;28;20040;-64
2023/08/18 08:45:38;;;;;;;9.13;7.03;;;19.60;99.90;;;;;;5049379;28;20442;-64
2023/08/18 08:48:07;;;;;;;10.93;7.03;;;19.50;99.90;;;;;;5032581;28;20049;-63
2023/08/18 08:50:38;;;;;;;10.45;6.70;;;19.60;99.90;;;;;;5016380;28;20144;-63
2023/08/18 08:53:09;;;;;;;10.73;7.28;;;19.40;99.90;;;;;;5032386;28;20060;-63
2023/08/18 08:55:37;;;;;;;12.80;7.07;;;19.50;99.90;;;;;;5049560;28;20049;-63
2023/08/18 08:58:04;;;;;;;10.68;6.60;;;19.50;99.90;;;;;;5032447;28;20056;-63
2023/08/18 09:00:31;;;;;;;9.60;6.50;;;19.60;99.90;;;;;;5016264;28;20063;-63
2023/08/18 09:03:01;;;;;;;10.05;6.50;;;19.70;99.90;;;;;;5032905;28;20052;-63
2023/08/18 09:05:31;;;;;;;8.63;6.00;;;19.70;99.90;;;;;;5032074;28;20048;-63
2023/08/18 09:07:58;;;;;;;9.05;6.10;;;19.90;99.90;;;;;;5053549;28;20037;-63
2023/08/18 09:10:26;;;;;;;12.88;6.20;;;20.00;99.90;;;;;;5020169;28;20281;-63
2023/08/18 09:12:52;;;;;;;9.68;6.00;;;20.10;99.90;;;;;;5054550;28;20052;-63
2023/08/18 09:15:40;;;;;;;10.68;6.82;;;20.20;99.90;;;;;;5054083;28;20667;-63
2023/08/18 09:18:06;;;;;;;10.23;6.60;;;20.40;99.90;;;;;;5054548;28;20053;-63
2023/08/18 09:20:34;;;;;;;9.18;5.95;;;20.50;99.90;;;;;;5036474;28;20053;-63
2023/08/18 09:23:01;;;;;;;8.05;6.13;;;20.70;99.90;;;;;;5054308;28;20114;-63
2023/08/18 09:25:27;;;;;;;11.43;6.63;;;20.90;99.90;;;;;;5053679;28;20420;-63
2023/08/18 09:27:53;;;;;;;9.13;6.53;;;20.80;99.90;;;;;;5053693;28;20099;-64
2023/08/18 09:30:23;;;;;;;10.52;6.85;;;21.00;99.90;;;;;;5054494;28;20094;-63
2023/08/18 09:32:50;;;;;;;9.93;6.57;;;21.00;99.90;;;;;;5020153;28;20531;-63
2023/08/18 09:35:21;;;;;;;8.63;6.43;;;20.90;99.90;;;;;;5035574;28;20354;-63
2023/08/18 09:37:57;;;;;;;11.05;6.95;;;21.00;99.90;;;;;;5046033;28;20435;-62
2023/08/18 09:40:25;;;;;;;9.93;6.85;;;21.10;99.90;;;;;;5055981;28;20055;-61
2023/08/18 09:42:51;;;;;;;12.10;6.97;;;21.20;99.90;;;;;;5056305;28;20052;-62
2023/08/18 09:45:22;;;;;;;9.55;6.80;;;21.30;99.90;;;;;;5055891;28;20078;-62
2023/08/18 09:47:58;;;;;;;;;;;21.30;99.90;;;;;;5056246;28;20096;-62
2023/08/18 09:50:28;;;;;;;11.13;7.38;;;21.20;99.90;;;;;;5039079;28;20273;-62
2023/08/18 09:52:57;;;;;;;10.68;6.95;;;21.20;99.90;;;;;;5073181;28;20404;-64
2023/08/18 09:55:31;;;;;;;9.77;7.30;;;21.10;99.90;;;;;;5055502;28;20041;-62
2023/08/18 09:58:08;;;;;;;13.15;8.02;;;21.30;99.90;;;;;;5055929;28;20044;-62
2023/08/18 10:00:39;;;;;;;12.90;7.10;;;21.30;99.90;;;;;;5056007;28;20052;-62
2023/08/18 10:03:08;;;;;;;9.65;7.00;;;21.30;99.90;;;;;;5073182;28;20105;-62
2023/08/18 10:05:35;;;;;;;10.63;7.75;;;21.30;99.90;;;;;;5054524;28;20056;-62
2023/08/18 10:08:03;;;;;;;10.93;7.82;;;21.20;99.90;;;;;;5055080;28;20056;-62
2023/08/18 10:10:30;;;;;;;10.00;7.57;;;21.20;99.90;;;;;;5055069;28;20067;-61
2023/08/18 10:12:57;;;;;;;12.55;7.82;;;21.20;99.90;;;;;;5055256;28;20121;-62
2023/08/18 10:15:25;;;;;;;9.27;7.63;;;21.20;99.90;;;;;;5072370;28;20462;-62
2023/08/18 10:17:52;;;;;;;11.50;8.63;;;21.30;99.90;;;;;;5054439;28;20084;-61
2023/08/18 10:20:18;;;;;;;13.23;8.45;;;21.30;99.90;;;;;;5037795;28;20491;-62
2023/08/18 10:22:44;;;;;;;10.65;8.77;;;21.50;99.90;;;;;;5072825;28;20049;-62
2023/08/18 10:25:24;;;;;;;12.38;9.55;;;21.40;99.90;;;;;;5072287;28;20102;-62
2023/08/18 10:27:50;;;;;;;14.80;10.00;;;21.30;99.90;;;;;;5038517;28;20052;-61
2023/08/18 10:30:36;;;;;;;12.30;9.73;;;21.50;99.90;;;;;;5054760;28;20040;-62
2023/08/18 10:33:07;;;;;;;13.60;9.38;;;21.70;99.90;;;;;;5054901;28;20059;-62
2023/08/18 10:35:37;;;;;;;12.23;9.23;;;21.70;99.90;;;;;;5071879;28;20056;-62
2023/08/18 10:38:04;;;;;;;14.30;11.02;;;21.90;99.90;;;;;;5072239;28;20432;-62
2023/08/18 10:40:34;;;;;;;13.90;10.18;;;22.00;99.90;;;;;;5074984;28;20373;-61
2023/08/18 10:43:08;;;;;;;14.68;11.25;;;22.20;99.90;;;;;;5092536;28;20506;-61
2023/08/18 10:45:34;;;;;;;14.30;11.48;;;22.20;99.90;;;;;;5068569;28;20645;-62
2023/08/18 10:48:03;;;;;;;15.20;10.68;;;22.10;99.90;;;;;;5054804;28;20045;-62
2023/08/18 10:50:31;;;;;;;14.27;9.68;;;22.20;99.90;;;;;;5054649;28;20055;-61
2023/08/18 10:52:58;;;;;;;14.82;10.82;;;22.30;99.90;;;;;;5037931;28;20052;-62
2023/08/18 10:55:26;;;;;;;15.00;11.57;;;22.60;99.90;;;;;;5041460;28;20126;-62
2023/08/18 10:57:52;;;;;;;14.65;11.45;;;22.60;99.90;;;;;;5092988;28;20047;-62
2023/08/18 11:00:37;;;;;;;17.95;11.45;;;22.50;99.90;;;;;;5074407;28;20039;-61
2023/08/18 11:03:05;;;;;;;13.82;11.20;;;22.80;99.90;;;;;;5091965;28;20055;-62
2023/08/18 11:05:33;;;;;;;16.10;11.68;;;23.10;99.90;;;;;;5086567;28;20057;-61
2023/08/18 11:08:00;;;;;;;15.98;12.05;;;23.20;99.90;;;;;;5037686;28;20060;-62
2023/08/18 11:10:27;;;;;;;14.95;11.45;;;23.50;99.90;;;;;;5071962;28;20117;-62
2023/08/18 11:12:57;;;;;;;16.23;11.30;;;23.80;99.90;;;;;;5071880;28;20059;-62
2023/08/18 11:15:24;;;;;;;17.23;13.77;;;23.90;99.90;;;;;;5074805;28;20376;-62
2023/08/18 11:17:51;;;;;;;15.65;12.30;;;23.80;99.90;;;;;;5092174;28;20048;-62
2023/08/18 11:20:17;;;;;;;17.10;13.48;;;23.80;99.90;;;;;;5091471;28;20090;-62
2023/08/18 11:22:48;;;;;;;19.95;13.40;;;23.80;99.90;;;;;;5057304;28;20125;-61
2023/08/18 11:25:16;;;;;;;17.77;13.30;;;23.80;99.90;;;;;;5070761;28;20047;-61
2023/08/18 11:27:44;;;;;;;14.00;11.88;;;23.80;99.90;;;;;;5053512;28;20044;-62
2023/08/18 11:30:14;;;;;;;16.02;12.82;;;23.70;99.90;;;;;;5052858;28;20083;-64
2023/08/18 11:32:41;;;;;;;16.75;12.82;;;23.80;99.90;;;;;;5036766;28;20052;-62
2023/08/18 11:35:12;;;;;;;18.90;13.98;;;23.70;99.90;;;;;;5072362;28;20055;-62
2023/08/18 11:40:26;;;;;;;19.70;14.25;;;23.60;99.90;;;;;;5070323;28;20059;-63
2023/08/18 11:42:53;;;;;;;16.77;13.13;;;23.50;99.90;;;;;;5070677;28;20056;-63
2023/08/18 11:45:23;;;;;;;21.33;13.50;;;23.50;99.90;;;;;;5070779;28;20052;-63
2023/08/18 11:48:08;;;;;;;17.40;13.52;;;23.70;99.90;;;;;;5071353;28;20044;-63
2023/08/18 11:50:42;;;;;;;16.23;12.48;;;23.70;99.90;;;;;;5071253;28;20045;-63
2023/08/18 11:53:09;;;;;;;17.90;13.63;;;23.80;99.90;;;;;;5053674;28;20048;-63
2023/08/18 11:55:40;;;;;;;16.80;13.55;;;23.90;99.90;;;;;;5070422;28;20438;-63
2023/08/18 11:58:10;;;;;;;17.13;13.27;;;23.90;99.90;;;;;;5070805;28;20052;-63
2023/08/18 12:00:41;;;;;;;17.42;13.70;;;24.10;99.90;;;;;;5071030;28;20052;-63
2023/08/18 12:03:21;;;;;;;16.50;14.25;;;24.30;99.90;;;;;;5070941;28;20425;-63
2023/08/18 12:05:47;;;;;;;18.92;13.95;;;24.50;99.90;;;;;;5069666;28;20059;-63
2023/08/18 12:08:14;;;;;;;17.42;13.70;;;24.40;99.90;;;;;;5071023;28;20053;-64
2023/08/18 12:10:42;;;;;;;16.17;13.38;;;24.50;99.90;;;;;;5070760;28;20531;-62
2023/08/18 12:13:08;;;;;;;15.55;13.25;;;24.60;99.90;;;;;;5070655;28;20417;-63
2023/08/18 12:15:35;;;;;;;18.60;14.45;;;24.60;99.90;;;;;;5070120;28;20377;-63
2023/08/18 12:18:01;;;;;;;18.35;14.90;;;24.40;99.90;;;;;;5070761;28;20420;-63
2023/08/18 12:20:27;;;;;;;20.27;13.98;;;24.40;99.90;;;;;;5071019;28;20048;-63
2023/08/18 12:22:54;;;;;;;17.42;13.50;;;24.40;99.90;;;;;;5070895;28;20040;-63
2023/08/18 12:25:22;;;;;;;18.48;14.35;;;24.40;99.90;;;;;;5069961;28;20041;-63
2023/08/18 12:27:49;;;;;;;17.02;14.20;;;24.50;99.90;;;;;;5063838;28;20048;-62
2023/08/18 12:30:17;;;;;;;18.48;15.40;;;24.80;99.90;;;;;;5069099;28;20062;-62
2023/08/18 12:32:48;;;;;;;18.55;15.80;;;24.80;99.90;;;;;;5069594;28;20060;-62
2023/08/18 12:35:14;;;;;;;19.73;15.88;;;24.70;99.90;;;;;;5068345;28;20102;-62
2023/08/18 12:37:41;;;;;;;19.95;16.25;;;24.60;99.90;;;;;;5045980;28;20059;-64
2023/08/18 12:40:10;;;;;;;20.88;16.20;;;24.70;99.90;;;;;;5069320;28;20055;-62
2023/08/18 12:42:38;;;;;;;20.48;16.95;;;24.60;99.90;;;;;;5052018;28;20135;-63
2023/08/18 12:45:06;;;;;;;18.42;16.45;;;24.60;99.90;;;;;;5052283;28;20063;-62
2023/08/18 12:47:32;;;;;;;20.77;16.08;;;24.60;99.90;;;;;;5043921;28;20118;-62