Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:36;;;;;;;0.10;0.10;;;;;;;;;;1749059;28;20782;-63
2023/01/29 00:01:29;;;;;;;0.10;0.10;;;;;;;;;;1750607;28;20297;-64
2023/01/29 00:02:20;;;;;;;0.20;0.20;;;;;;;;;;1750145;28;20221;-64
2023/01/29 00:03:12;;;;;;;0.17;0.17;;;;;;;;;;1746042;28;20244;-63
2023/01/29 00:04:03;;;;;;;0.10;0.10;;;;;;;;;;1749045;28;20263;-63
2023/01/29 00:04:55;;;;;;;0.10;0.10;;;;;;;;;;1752716;28;20201;-64
2023/01/29 00:05:47;;;;;;;0.20;0.20;;;;;;;;;;1747324;28;20320;-64
2023/01/29 00:06:39;;;;;;;0.20;0.20;;;;;;;;;;1752305;28;20545;-64
2023/01/29 00:07:30;;;;;;;0.20;0.20;;;;;;;;;;1749496;28;20258;-64
2023/01/29 00:08:22;;;;;;;0.20;0.20;;;;;;;;;;1751994;28;20206;-64
2023/01/29 00:09:13;;;;;;;0.20;0.20;;;;;;;;;;1750283;28;20296;-64
2023/01/29 00:10:06;;;;;;;0.20;0.20;;;;;;;;;;1752366;28;20284;-64
2023/01/29 00:10:59;;;;;;;0.13;0.13;;;;;;;;;;1748240;28;20241;-64
2023/01/29 00:11:51;;;;;;;0.20;0.20;;;;;;;;;;1750728;28;20205;-64
2023/01/29 00:12:42;;;;;;;0.15;0.15;;;;;;;;;;1750067;28;20209;-64
2023/01/29 00:13:34;;;;;;;0.20;0.20;;;;;;;;;;1752324;28;20206;-64
2023/01/29 00:14:26;;;;;;;0.10;0.10;;;;;;;;;;1750552;28;20202;-64
2023/01/29 00:15:19;;;;;;;0.20;0.20;;;;;;;;;;1748617;28;20998;-64
2023/01/29 00:16:10;;;;;;;0.20;0.20;;;;;;;;;;1751463;28;20209;-63
2023/01/29 00:17:03;;;;;;;0.10;0.10;;;;;;;;;;1749176;28;20202;-64
2023/01/29 00:17:54;;;;;;;0.20;0.20;;;;;;;;;;1752848;28;20232;-64
2023/01/29 00:18:46;;;;;;;0.20;0.20;;;;;;;;;;1751523;28;20476;-64
2023/01/29 00:19:37;;;;;;;0.13;0.13;;;;;;;;;;1749303;28;20215;-64
2023/01/29 00:20:29;;;;;;;0.10;0.10;;;;;;;;;;1745249;28;20251;-67
2023/01/29 00:21:21;;;;;;;0.10;0.10;;;;;;;;;;1751624;28;20246;-64
2023/01/29 00:22:13;;;;;;;0.20;0.20;;;;;;;;;;1749989;28;20228;-64
2023/01/29 00:23:05;;;;;;;0.20;0.20;;;;;;;;;;1753445;28;20569;-66
2023/01/29 00:23:57;;;;;;;0.10;0.10;;;;;;;;;;1750767;28;20240;-64
2023/01/29 00:24:48;;;;;;;0.10;0.10;;;;;;;;;;1746290;28;20263;-64
2023/01/29 00:25:40;;;;;;;0.20;0.20;;;;;;;;;;1748204;28;20279;-64
2023/01/29 00:26:31;;;;;;;0.10;0.10;;;;;;;;;;1748706;28;20263;-64
2023/01/29 00:27:23;;;;;;;0.30;0.30;;;;;;;;;;1751352;28;20468;-64
2023/01/29 00:28:14;;;;;;;0.30;0.30;;;;;;;;;;1752502;28;20205;-64
2023/01/29 00:29:06;;;;;;;0.30;0.30;;;;;;;;;;1750148;28;20206;-64
2023/01/29 00:30:10;;;;;;;0.20;0.20;;;;;;;;;;1753318;28;20209;-64
2023/01/29 00:31:07;;;;;;;0.20;0.20;;;;;;;;;;1750002;28;20229;-64
2023/01/29 00:31:58;;;;;;;0.10;0.10;;;;;;;;;;1752063;28;20577;-64
2023/01/29 00:32:52;;;;;;;0.30;0.30;;;;;;;;;;1748243;28;20293;-64
2023/01/29 00:33:43;;;;;;;0.20;0.20;;;;;;;;;;1747299;28;20256;-64
2023/01/29 00:34:35;;;;;;;0.20;0.20;;;;;;;;;;1752649;28;20675;-64
2023/01/29 00:35:26;;;;;;;0.20;0.20;;;;;;;;;;1749681;28;20448;-64
2023/01/29 00:36:19;;;;;;;0.15;0.15;;;;;;;;;;1748146;28;20251;-64
2023/01/29 00:37:10;;;;;;;0.20;0.20;;;;;;;;;;1749193;28;20210;-66
2023/01/29 00:38:02;;;;;;;0.20;0.20;;;;;;;;;;1747072;28;20256;-64
2023/01/29 00:38:57;;;;;;;0.20;0.20;;;;;;;;;;1748010;28;20206;-64
2023/01/29 00:39:49;;;;;;;0.10;0.10;;;;;;;;;;1748456;28;20229;-65
2023/01/29 00:45:20;;;;;;;0.20;0.20;;;;;;;;;;1745810;28;20205;-64
2023/01/29 00:46:11;;;;;;;0.30;0.30;;;;;;;;;;1752167;28;20198;-63
2023/01/29 00:47:03;;;;;;;0.20;0.20;;;;;;;;;;1750306;28;20665;-64
2023/01/29 00:47:56;;;;;;;0.10;0.10;;;;;;;;;;1746654;28;20210;-64
2023/01/29 00:48:48;;;;;;;0.10;0.10;;;;;;;;;;1750128;28;20206;-66
2023/01/29 00:49:39;;;;;;;0.10;0.10;;;;;;;;;;1751025;28;20205;-64
2023/01/29 00:50:31;;;;;;;0.10;0.10;;;;;;;;;;1750026;28;20251;-64
2023/01/29 00:51:22;;;;;;;0.20;0.20;;;;;;;;;;1748105;28;20191;-64
2023/01/29 00:52:25;;;;;;;0.10;0.10;;;;;;;;;;1748630;28;20222;-64
2023/01/29 00:53:17;;;;;;;0.15;0.15;;;;;;;;;;1753000;28;20186;-64
2023/01/29 00:54:08;;;;;;;0.10;0.10;;;;;;;;;;1753106;28;20234;-64
2023/01/29 00:55:01;;;;;;;0.20;0.20;;;;;;;;;;1752758;28;20656;-65
2023/01/29 00:55:52;;;;;;;0.15;0.15;;;;;;;;;;1747367;28;20705;-65
2023/01/29 00:56:44;;;;;;;0.10;0.10;;;;;;;;;;1750142;28;20205;-65
2023/01/29 00:57:35;;;;;;;0.20;0.20;;;;;;;;;;1746086;28;20206;-64
2023/01/29 00:58:33;;;;;;;0.20;0.20;;;;;;;;;;1747460;28;20591;-64
2023/01/29 00:59:24;;;;;;;0.10;0.10;;;;;;;;;;1749203;28;20193;-65
2023/01/29 01:00:17;;;;;;;0.10;0.10;;;;;;;;;;1747058;28;20217;-65
2023/01/29 01:01:08;;;;;;;0.10;0.10;;;;;;;;;;1753539;28;20229;-65
2023/01/29 01:03:10;;;;;;;0.10;0.10;;;;;;;;;;1753841;28;20204;-65
2023/01/29 01:04:02;;;;;;;0.30;0.30;;;;;;;;;;1748953;28;20313;-65
2023/01/29 01:04:53;;;;;;;0.20;0.20;;;;;;;;;;1747683;28;20214;-65
2023/01/29 01:05:45;;;;;;;0.20;0.20;;;;;;;;;;1749993;28;20742;-64
2023/01/29 01:06:36;;;;;;;0.20;0.20;;;;;;;;;;1752897;28;20286;-65
2023/01/29 01:07:27;;;;;;;0.10;0.10;;;;;;;;;;1750176;28;20660;-64
2023/01/29 01:10:38;;;;;;;0.20;0.20;;;;;;;;;;1747115;28;20233;-65
2023/01/29 01:11:29;;;;;;;0.22;0.22;;;;;;;;;;1751100;28;20526;-64
2023/01/29 01:12:21;;;;;;;0.10;0.10;;;;;;;;;;1746943;28;20287;-64
2023/01/29 01:13:13;;;;;;;0.20;0.20;;;;;;;;;;1746646;28;20217;-63
2023/01/29 01:14:04;;;;;;;0.10;0.10;;;;;;;;;;1750670;28;20194;-66
2023/01/29 01:14:55;;;;;;;0.15;0.15;;;;;;;;;;1752105;28;20205;-64
2023/01/29 01:15:47;;;;;;;0.22;0.22;;;;;;;;;;1748162;28;20700;-64
2023/01/29 01:16:38;;;;;;;0.20;0.20;;;;;;;;;;1749177;28;20217;-65
2023/01/29 01:17:30;;;;;;;0.10;0.10;;;;;;;;;;1747149;28;20198;-64
2023/01/29 01:18:22;;;;;;;0.10;0.10;;;;;;;;;;1746961;28;20680;-64
2023/01/29 01:19:14;;;;;;;0.13;0.13;;;;;;;;;;1749571;28;20527;-64
2023/01/29 01:20:06;;;;;;;0.20;0.20;;;;;;;;;;1752686;28;20205;-65
2023/01/29 01:20:58;;;;;;;0.20;0.20;;;;;;;;;;1747027;28;20238;-65
2023/01/29 01:21:49;;;;;;;0.10;0.10;;;;;;;;;;1749895;28;20206;-64
2023/01/29 01:22:41;;;;;;;0.20;0.20;;;;;;;;;;1746332;28;20203;-64
2023/01/29 01:23:32;;;;;;;0.28;0.28;;;;;;;;;;1747685;28;20218;-64
2023/01/29 01:24:24;;;;;;;0.10;0.10;;;;;;;;;;1751508;28;20728;-65
2023/01/29 01:25:17;;;;;;;0.10;0.10;;;;;;;;;;1747867;28;20274;-65
2023/01/29 01:26:10;;;;;;;0.25;0.25;;;;;;;;;;1748266;28;20733;-65
2023/01/29 01:27:01;;;;;;;0.20;0.20;;;;;;;;;;1749312;28;20693;-64
2023/01/29 01:27:53;;;;;;;0.20;0.20;;;;;;;;;;1753281;28;20640;-64
2023/01/29 01:28:44;;;;;;;0.00;0.00;;;;;;;;;;1749460;28;20214;-64
2023/01/29 01:29:36;;;;;;;0.05;0.05;;;;;;;;;;1749243;28;20210;-64
2023/01/29 01:30:27;;;;;;;0.10;0.10;;;;;;;;;;1745824;28;20206;-65
2023/01/29 01:31:19;;;;;;;0.15;0.15;;;;;;;;;;1751908;28;20202;-64
2023/01/29 01:32:10;;;;;;;0.10;0.10;;;;;;;;;;1750905;28;20225;-64
2023/01/29 01:33:02;;;;;;;0.10;0.10;;;;;;;;;;1753711;28;20209;-64
2023/01/29 01:33:55;;;;;;;0.20;0.20;;;;;;;;;;1748592;28;20496;-64
2023/01/29 01:34:47;;;;;;;0.10;0.10;;;;;;;;;;1748386;28;20257;-69
2023/01/29 01:35:39;;;;;;;0.10;0.10;;;;;;;;;;1746480;28;20238;-64
2023/01/29 01:36:31;;;;;;;0.10;0.10;;;;;;;;;;1753464;28;20265;-64
2023/01/29 01:37:22;;;;;;;0.20;0.20;;;;;;;;;;1750273;28;20236;-65
2023/01/29 01:38:14;;;;;;;0.20;0.20;;;;;;;;;;1746596;28;20290;-64
2023/01/29 01:39:05;;;;;;;0.15;0.15;;;;;;;;;;1749494;28;20202;-64
2023/01/29 01:39:57;;;;;;;0.20;0.20;;;;;;;;;;1752819;28;20672;-64
2023/01/29 01:40:49;;;;;;;0.10;0.10;;;;;;;;;;1747822;28;20218;-64
2023/01/29 01:41:40;;;;;;;0.10;0.10;;;;;;;;;;1751095;28;20235;-65
2023/01/29 01:42:32;;;;;;;0.20;0.20;;;;;;;;;;1749617;28;21225;-64
2023/01/29 01:43:23;;;;;;;0.10;0.10;;;;;;;;;;1746451;28;20327;-64
2023/01/29 01:44:34;;;;;;;0.10;0.10;;;;;;;;;;1750637;28;20210;-64
2023/01/29 01:45:26;;;;;;;0.10;0.10;;;;;;;;;;1747333;28;20445;-64
2023/01/29 01:46:18;;;;;;;0.20;0.20;;;;;;;;;;1752030;28;20189;-64
2023/01/29 01:47:09;;;;;;;0.20;0.20;;;;;;;;;;1750536;28;20630;-68
2023/01/29 01:48:04;;;;;;;0.20;0.20;;;;;;;;;;1752935;28;20677;-65
2023/01/29 01:48:58;;;;;;;0.10;0.10;;;;;;;;;;1748603;28;20271;-64
2023/01/29 01:49:49;;;;;;;0.20;0.20;;;;;;;;;;1747938;28;20305;-64
2023/01/29 01:50:43;;;;;;;0.10;0.10;;;;;;;;;;1746604;28;20264;-64
2023/01/29 01:51:37;;;;;;;0.32;0.32;;;;;;;;;;1752427;28;20202;-64
2023/01/29 01:52:30;;;;;;;0.30;0.30;;;;;;;;;;1749139;28;20236;-65
2023/01/29 01:53:24;;;;;;;0.20;0.20;;;;;;;;;;1752137;28;20730;-64
2023/01/29 01:54:18;;;;;;;0.20;0.20;;;;;;;;;;1749073;28;20251;-64
2023/01/29 01:55:10;;;;;;;0.30;0.30;;;;;;;;;;1747608;28;20561;-65
2023/01/29 01:56:03;;;;;;;0.20;0.20;;;;;;;;;;1748631;28;20331;-65
2023/01/29 01:57:03;;;;;;;0.10;0.10;;;;;;;;;;1750717;28;20278;-65
2023/01/29 01:57:58;;;;;;;0.32;0.32;;;;;;;;;;1751984;28;20214;-64
2023/01/29 01:58:51;;;;;;;0.10;0.10;;;;;;;;;;1751751;28;20254;-65
2023/01/29 01:59:43;;;;;;;0.20;0.20;;;;;;;;;;1750778;28;20198;-65
2023/01/29 02:00:34;;;;;;;0.30;0.30;;;;;;;;;;1748696;28;20283;-64
2023/01/29 02:01:27;;;;;;;0.20;0.20;;;;;;;;;;1748081;28;20298;-65
2023/01/29 02:09:35;;;;;;;0.10;0.10;;;;;;;;;;1751507;28;20189;-64
2023/01/29 02:10:27;;;;;;;0.10;0.10;;;;;;;;;;1749056;28;20780;-64
2023/01/29 02:11:19;;;;;;;0.30;0.30;;;;;;;;;;1753004;28;20695;-67
2023/01/29 02:12:11;;;;;;;0.20;0.20;;;;;;;;;;1748627;28;20229;-64
2023/01/29 02:13:03;;;;;;;0.20;0.20;;;;;;;;;;1746212;28;20230;-65
2023/01/29 02:13:54;;;;;;;0.20;0.20;;;;;;;;;;1747486;28;20271;-65
2023/01/29 02:14:46;;;;;;;0.10;0.10;;;;;;;;;;1748445;28;20202;-67
2023/01/29 02:15:40;;;;;;;0.10;0.10;;;;;;;;;;1746198;28;20241;-65
2023/01/29 02:16:34;;;;;;;0.20;0.20;;;;;;;;;;1752976;28;20546;-64
2023/01/29 02:17:25;;;;;;;0.10;0.10;;;;;;;;;;1751932;28;20209;-64
2023/01/29 02:18:18;;;;;;;0.10;0.10;;;;;;;;;;1752430;28;20201;-64
2023/01/29 02:19:13;;;;;;;0.20;0.20;;;;;;;;;;1749394;28;20262;-65
2023/01/29 02:20:12;;;;;;;0.20;0.20;;;;;;;;;;1746899;28;20255;-64
2023/01/29 02:21:09;;;;;;;0.10;0.10;;;;;;;;;;1749003;28;20237;-64
2023/01/29 02:22:12;;;;;;;0.20;0.20;;;;;;;;;;1748363;28;20216;-65
2023/01/29 02:23:14;;;;;;;0.10;0.10;;;;;;;;;;1746359;28;20187;-65
2023/01/29 02:24:24;;;;;;;0.20;0.20;;;;;;;;;;1749265;28;20221;-64
2023/01/29 02:25:26;;;;;;;0.13;0.13;;;;;;;;;;1745808;28;20525;-65
2023/01/29 02:26:30;;;;;;;0.10;0.10;;;;;;;;;;1752561;28;20239;-64
2023/01/29 02:27:23;;;;;;;0.20;0.20;;;;;;;;;;1747305;28;20721;-65
2023/01/29 02:28:21;;;;;;;0.17;0.17;;;;;;;;;;1746526;28;20209;-64
2023/01/29 02:29:24;;;;;;;0.10;0.10;;;;;;;;;;1753056;28;20200;-64
2023/01/29 02:30:17;;;;;;;0.30;0.30;;;;;;;;;;1749853;28;20256;-65
2023/01/29 02:31:12;;;;;;;0.20;0.20;;;;;;;;;;1751919;28;20213;-65
2023/01/29 02:32:10;;;;;;;0.10;0.10;;;;;;;;;;1749958;28;20202;-65
2023/01/29 02:33:08;;;;;;;0.10;0.10;;;;;;;;;;1753383;28;20574;-64
2023/01/29 02:34:06;;;;;;;0.10;0.10;;;;;;;;;;1751375;28;20530;-64
2023/01/29 02:35:24;;;;;;;0.10;0.10;;;;;;;;;;1752646;28;20274;-65
2023/01/29 02:36:21;;;;;;;0.20;0.20;;;;;;;;;;1743918;28;20622;-64
2023/01/29 02:37:14;;;;;;;0.10;0.10;;;;;;;;;;1741730;28;20191;-64
2023/01/29 02:38:11;;;;;;;0.20;0.20;;;;;;;;;;1746346;28;20210;-65
2023/01/29 02:39:09;;;;;;;0.13;0.13;;;;;;;;;;1742061;28;20199;-65
2023/01/29 02:40:05;;;;;;;0.20;0.20;;;;;;;;;;1745443;28;20267;-64
2023/01/29 02:40:58;;;;;;;0.17;0.17;;;;;;;;;;1743490;28;20333;-64
2023/01/29 02:41:54;;;;;;;0.20;0.20;;;;;;;;;;1744318;28;20638;-64
2023/01/29 02:42:51;;;;;;;0.13;0.13;;;;;;;;;;1732484;28;20253;-65
2023/01/29 02:43:46;;;;;;;0.30;0.30;;;;;;;;;;1731106;28;20209;-64
2023/01/29 02:44:39;;;;;;;0.20;0.20;;;;;;;;;;1729789;28;20204;-64
2023/01/29 02:45:33;;;;;;;0.20;0.20;;;;;;;;;;1729119;28;20239;-64
2023/01/29 02:46:29;;;;;;;0.40;0.40;;;;;;;;;;1725549;28;20287;-65
2023/01/29 02:47:22;;;;;;;0.20;0.20;;;;;;;;;;1729772;28;20253;-64
2023/01/29 02:48:16;;;;;;;0.13;0.13;;;;;;;;;;1725677;28;20200;-63
2023/01/29 02:49:10;;;;;;;0.20;0.20;;;;;;;;;;1730520;28;20686;-64
2023/01/29 02:50:05;;;;;;;0.25;0.25;;;;;;;;;;1726132;28;20208;-64
2023/01/29 02:50:58;;;;;;;0.20;0.20;;;;;;;;;;1736269;28;20242;-65
2023/01/29 02:51:52;;;;;;;0.10;0.10;;;;;;;;;;1737461;28;20298;-64
2023/01/29 02:52:48;;;;;;;0.15;0.15;;;;;;;;;;1739280;28;20211;-65
2023/01/29 02:53:43;;;;;;;0.10;0.10;;;;;;;;;;1737675;28;20652;-65
2023/01/29 02:54:41;;;;;;;0.17;0.17;;;;;;;;;;1736165;28;20663;-64
2023/01/29 02:55:36;;;;;;;0.10;0.10;;;;;;;;;;1731916;28;20230;-64
2023/01/29 02:56:31;;;;;;;0.20;0.20;;;;;;;;;;1739248;28;20203;-64
2023/01/29 02:57:27;;;;;;;0.10;0.10;;;;;;;;;;1737976;28;20199;-65
2023/01/29 02:58:21;;;;;;;0.30;0.30;;;;;;;;;;1738044;28;20751;-65
2023/01/29 02:59:17;;;;;;;0.10;0.10;;;;;;;;;;1735740;28;20202;-65
2023/01/29 03:00:11;;;;;;;0.10;0.10;;;;;;;;;;1733438;28;20249;-64
2023/01/29 03:01:06;;;;;;;0.20;0.20;;;;;;;;;;1737923;28;20650;-65
2023/01/29 03:01:59;;;;;;;0.00;0.00;;;;;;;;;;1733883;28;20211;-65
2023/01/29 03:02:54;;;;;;;0.20;0.20;;;;;;;;;;1732383;28;20283;-65
2023/01/29 03:03:47;;;;;;;0.20;0.20;;;;;;;;;;1735554;28;20439;-65
2023/01/29 03:04:44;;;;;;;0.10;0.10;;;;;;;;;;1739026;28;20207;-65
2023/01/29 03:05:42;;;;;;;0.40;0.40;;;;;;;;;;1733206;28;20266;-64
2023/01/29 03:06:36;;;;;;;0.10;0.10;;;;;;;;;;1736315;28;20687;-64
2023/01/29 03:07:41;;;;;;;0.10;0.10;;;;;;;;;;1735418;28;20257;-65
2023/01/29 03:08:41;;;;;;;0.10;0.10;;;;;;;;;;1737896;28;20895;-65
2023/01/29 03:09:33;;;;;;;0.30;0.30;;;;;;;;;;1739222;28;20212;-65
2023/01/29 03:10:29;;;;;;;0.20;0.20;;;;;;;;;;1735618;28;20231;-65
2023/01/29 03:11:20;;;;;;;0.10;0.10;;;;;;;;;;1733208;28;20207;-64
2023/01/29 03:12:32;;;;;;;0.10;0.10;;;;;;;;;;1734580;28;20698;-64
2023/01/29 03:13:26;;;;;;;0.17;0.17;;;;;;;;;;1738030;28;21138;-65
2023/01/29 03:14:23;;;;;;;0.20;0.20;;;;;;;;;;1735055;28;20205;-65
2023/01/29 03:15:17;;;;;;;0.17;0.17;;;;;;;;;;1731136;28;20214;-65
2023/01/29 03:16:11;;;;;;;0.20;0.20;;;;;;;;;;1734050;28;20715;-64
2023/01/29 03:17:03;;;;;;;0.20;0.20;;;;;;;;;;1737758;28;20241;-65
2023/01/29 03:17:56;;;;;;;0.20;0.20;;;;;;;;;;1738586;28;20636;-65
2023/01/29 03:18:50;;;;;;;0.10;0.10;;;;;;;;;;1734705;28;20621;-64
2023/01/29 03:19:45;;;;;;;0.10;0.10;;;;;;;;;;1735744;28;20739;-65
2023/01/29 03:20:39;;;;;;;0.20;0.20;;;;;;;;;;1734945;28;20787;-65
2023/01/29 03:21:49;;;;;;;0.22;0.22;;;;;;;;;;1734249;28;20208;-65
2023/01/29 03:22:43;;;;;;;0.20;0.20;;;;;;;;;;1735202;28;20215;-64
2023/01/29 03:32:05;;;;;;;0.10;0.10;;;;;;;;;;1733655;28;20219;-65
2023/01/29 03:32:58;;;;;;;0.20;0.20;;;;;;;;;;1732310;28;20258;-65
2023/01/29 03:33:52;;;;;;;0.25;0.25;;;;;;;;;;1735456;28;20386;-65
2023/01/29 03:34:46;;;;;;;0.20;0.20;;;;;;;;;;1736421;28;20203;-65
2023/01/29 03:35:41;;;;;;;0.17;0.17;;;;;;;;;;1733906;28;20250;-64
2023/01/29 03:36:38;;;;;;;0.10;0.10;;;;;;;;;;1734403;28;20256;-65
2023/01/29 03:37:33;;;;;;;0.30;0.30;;;;;;;;;;1736322;28;20218;-65
2023/01/29 03:38:28;;;;;;;0.10;0.10;;;;;;;;;;1732581;28;20223;-64
2023/01/29 03:39:20;;;;;;;0.20;0.20;;;;;;;;;;1739023;28;20207;-65
2023/01/29 03:40:12;;;;;;;0.10;0.10;;;;;;;;;;1736673;28;20211;-64
2023/01/29 03:41:06;;;;;;;0.20;0.20;;;;;;;;;;1735985;28;20295;-65
2023/01/29 03:41:59;;;;;;;0.28;0.28;;;;;;;;;;1738519;28;20268;-64
2023/01/29 03:42:56;;;;;;;0.00;0.00;;;;;;;;;;1747514;28;20749;-65
2023/01/29 03:43:50;;;;;;;0.22;0.22;;;;;;;;;;1746851;28;20207;-65
2023/01/29 03:44:55;;;;;;;0.20;0.20;;;;;;;;;;1746017;28;20658;-65
2023/01/29 03:45:48;;;;;;;0.25;0.25;;;;;;;;;;1747414;28;20909;-64
2023/01/29 03:46:45;;;;;;;0.10;0.10;;;;;;;;;;1748799;28;20661;-65
2023/01/29 03:47:39;;;;;;;0.10;0.10;;;;;;;;;;1746222;28;20202;-64
2023/01/29 03:48:35;;;;;;;0.15;0.15;;;;;;;;;;1746678;28;20577;-64
2023/01/29 03:49:30;;;;;;;0.20;0.20;;;;;;;;;;1748823;28;20194;-64
2023/01/29 03:50:31;;;;;;;0.15;0.15;;;;;;;;;;1745645;28;20649;-65
2023/01/29 03:51:24;;;;;;;0.10;0.10;;;;;;;;;;1747270;28;20187;-65
2023/01/29 03:52:19;;;;;;;0.10;0.10;;;;;;;;;;1751125;28;20218;-64
2023/01/29 03:53:16;;;;;;;0.20;0.20;;;;;;;;;;1753281;28;20470;-65
2023/01/29 03:54:11;;;;;;;0.13;0.13;;;;;;;;;;1749561;28;20202;-64
2023/01/29 03:55:09;;;;;;;0.15;0.15;;;;;;;;;;1752382;28;20262;-65
2023/01/29 03:56:05;;;;;;;0.10;0.10;;;;;;;;;;1747013;28;20226;-65
2023/01/29 03:56:59;;;;;;;0.15;0.15;;;;;;;;;;1748010;28;20350;-64
2023/01/29 03:57:56;;;;;;;0.10;0.10;;;;;;;;;;1747482;28;20597;-65
2023/01/29 03:58:49;;;;;;;0.00;0.00;;;;;;;;;;1746452;28;20210;-65
2023/01/29 03:59:44;;;;;;;0.20;0.20;;;;;;;;;;1753030;28;20206;-65
2023/01/29 04:00:38;;;;;;;0.20;0.20;;;;;;;;;;1747095;28;20724;-64
2023/01/29 04:01:32;;;;;;;0.30;0.30;;;;;;;;;;1750648;28;20664;-65
2023/01/29 04:02:26;;;;;;;0.20;0.20;;;;;;;;;;1751580;28;20247;-64
2023/01/29 04:03:21;;;;;;;0.13;0.13;;;;;;;;;;1752277;28;20206;-65
2023/01/29 04:04:13;;;;;;;0.10;0.10;;;;;;;;;;1752724;28;20214;-65
2023/01/29 04:05:06;;;;;;;0.10;0.10;;;;;;;;;;1746557;28;20236;-70
2023/01/29 04:06:08;;;;;;;0.10;0.10;;;;;;;;;;1746238;28;20234;-65
2023/01/29 04:07:02;;;;;;;0.20;0.20;;;;;;;;;;1748984;28;20213;-65
2023/01/29 04:07:57;;;;;;;0.10;0.10;;;;;;;;;;1751410;28;20224;-65
2023/01/29 04:08:53;;;;;;;0.13;0.13;;;;;;;;;;1750997;28;20213;-65
2023/01/29 04:09:47;;;;;;;0.10;0.10;;;;;;;;;;1749895;28;20600;-65
2023/01/29 04:10:39;;;;;;;0.20;0.20;;;;;;;;;;1746230;28;20793;-65
2023/01/29 04:11:31;;;;;;;0.20;0.20;;;;;;;;;;1750098;28;20193;-65
2023/01/29 04:12:25;;;;;;;0.13;0.13;;;;;;;;;;1746463;28;20415;-65
2023/01/29 04:13:18;;;;;;;0.40;0.40;;;;;;;;;;1744992;28;20301;-65
2023/01/29 04:14:09;;;;;;;0.10;0.10;;;;;;;;;;1752140;28;20209;-65
2023/01/29 04:15:02;;;;;;;0.20;0.20;;;;;;;;;;1752003;28;20696;-66
2023/01/29 04:15:56;;;;;;;0.10;0.10;;;;;;;;;;1746683;28;20229;-62
2023/01/29 04:16:50;;;;;;;0.15;0.15;;;;;;;;;;1751509;28;20386;-62
2023/01/29 04:17:42;;;;;;;0.10;0.10;;;;;;;;;;1745783;28;20207;-62
2023/01/29 04:18:34;;;;;;;0.03;0.03;;;;;;;;;;1746903;28;20220;-65
2023/01/29 04:19:25;;;;;;;0.25;0.25;;;;;;;;;;1748420;28;20708;-65
2023/01/29 04:20:18;;;;;;;0.10;0.10;;;;;;;;;;1745408;28;20217;-65
2023/01/29 04:21:09;;;;;;;0.10;0.10;;;;;;;;;;1748060;28;20259;-66
2023/01/29 04:22:04;;;;;;;0.10;0.10;;;;;;;;;;1749085;28;20700;-65
2023/01/29 04:22:55;;;;;;;0.10;0.10;;;;;;;;;;1745789;28;20206;-65
2023/01/29 04:23:47;;;;;;;0.20;0.20;;;;;;;;;;1746626;28;20206;-65
2023/01/29 04:24:38;;;;;;;0.30;0.30;;;;;;;;;;1752251;28;20743;-65
2023/01/29 04:25:34;;;;;;;0.20;0.20;;;;;;;;;;1750354;28;21501;-65
2023/01/29 04:26:32;;;;;;;0.10;0.10;;;;;;;;;;1747692;28;20297;-65
2023/01/29 04:27:27;;;;;;;0.32;0.32;;;;;;;;;;1751988;28;20878;-65
2023/01/29 04:28:20;;;;;;;0.30;0.30;;;;;;;;;;1756190;28;20380;-65
2023/01/29 04:29:20;;;;;;;0.10;0.10;;;;;;;;;;1757489;28;20202;-65
2023/01/29 04:30:18;;;;;;;0.20;0.20;;;;;;;;;;1753626;28;20206;-66
2023/01/29 04:31:12;;;;;;;0.20;0.20;;;;;;;;;;1757213;28;20537;-65
2023/01/29 04:32:09;;;;;;;0.20;0.20;;;;;;;;;;1756447;28;20225;-65
2023/01/29 04:33:04;;;;;;;0.25;0.25;;;;;;;;;;1754234;28;20228;-66
2023/01/29 04:34:01;;;;;;;0.10;0.10;;;;;;;;;;1757374;28;20225;-64
2023/01/29 04:34:59;;;;;;;0.10;0.10;;;;;;;;;;1759554;28;20194;-65
2023/01/29 04:36:00;;;;;;;0.20;0.20;;;;;;;;;;1754976;28;20404;-62
2023/01/29 04:36:58;;;;;;;0.20;0.20;;;;;;;;;;1760132;28;20177;-62
2023/01/29 04:37:52;;;;;;;0.20;0.20;;;;;;;;;;1760703;28;20215;-64
2023/01/29 04:38:48;;;;;;;0.20;0.20;;;;;;;;;;1759414;28;20178;-62
2023/01/29 04:39:43;;;;;;;0.10;0.10;;;;;;;;;;1761414;28;20185;-62
2023/01/29 04:40:39;;;;;;;0.20;0.20;;;;;;;;;;1757924;28;20229;-62
2023/01/29 04:41:33;;;;;;;0.15;0.15;;;;;;;;;;1756333;28;20183;-62
2023/01/29 04:42:29;;;;;;;0.20;0.20;;;;;;;;;;1758535;28;20213;-62
2023/01/29 04:43:25;;;;;;;0.10;0.10;;;;;;;;;;1754701;28;20175;-63
2023/01/29 04:44:21;;;;;;;0.20;0.20;;;;;;;;;;1757164;28;20185;-63
2023/01/29 04:45:16;;;;;;;0.35;0.35;;;;;;;;;;1759857;28;20181;-64
2023/01/29 04:46:13;;;;;;;0.10;0.10;;;;;;;;;;1759714;28;20226;-63
2023/01/29 04:47:06;;;;;;;0.20;0.20;;;;;;;;;;1758232;28;20206;-64
2023/01/29 04:48:02;;;;;;;0.20;0.20;;;;;;;;;;1756353;28;20233;-62
2023/01/29 04:49:00;;;;;;;0.15;0.15;;;;;;;;;;1756550;28;20243;-63
2023/01/29 04:49:57;;;;;;;0.20;0.20;;;;;;;;;;1757186;28;20182;-64
2023/01/29 04:50:52;;;;;;;0.15;0.15;;;;;;;;;;1756961;28;20257;-63
2023/01/29 04:51:48;;;;;;;0.20;0.20;;;;;;;;;;1756712;28;20219;-63
2023/01/29 04:52:47;;;;;;;0.10;0.10;;;;;;;;;;1750835;28;20202;-63
2023/01/29 04:53:44;;;;;;;0.20;0.20;;;;;;;;;;1752386;28;20206;-64
2023/01/29 04:54:42;;;;;;;0.20;0.20;;;;;;;;;;1751543;28;20725;-64
2023/01/29 04:55:38;;;;;;;0.10;0.10;;;;;;;;;;1750619;28;20233;-64
2023/01/29 04:56:33;;;;;;;0.20;0.20;;;;;;;;;;1754174;28;20186;-64
2023/01/29 04:57:27;;;;;;;0.17;0.17;;;;;;;;;;1752204;28;20615;-63
2023/01/29 04:58:24;;;;;;;0.03;0.03;;;;;;;;;;1753437;28;20672;-64
2023/01/29 04:59:20;;;;;;;0.10;0.10;;;;;;;;;;1753360;28;20198;-63
2023/01/29 05:00:13;;;;;;;0.20;0.20;;;;;;;;;;1747212;28;20546;-64
2023/01/29 05:01:07;;;;;;;0.10;0.10;;;;;;;;;;1749205;28;20230;-64
2023/01/29 05:02:01;;;;;;;0.10;0.10;;;;;;;;;;1751395;28;20279;-64
2023/01/29 05:02:53;;;;;;;0.20;0.20;;;;;;;;;;1748717;28;20307;-66
2023/01/29 05:03:46;;;;;;;0.10;0.10;;;;;;;;;;1750758;28;20239;-66
2023/01/29 05:04:40;;;;;;;0.10;0.10;;;;;;;;;;1748039;28;20202;-65
2023/01/29 05:05:31;;;;;;;0.20;0.20;;;;;;;;;;1748502;28;20590;-66
2023/01/29 05:06:23;;;;;;;0.10;0.10;;;;;;;;;;1748230;28;20259;-66
2023/01/29 05:07:15;;;;;;;0.20;0.20;;;;;;;;;;1749327;28;20233;-65
2023/01/29 05:08:08;;;;;;;0.30;0.30;;;;;;;;;;1754183;28;20206;-63
2023/01/29 05:09:00;;;;;;;0.30;0.30;;;;;;;;;;1749649;28;20922;-63
2023/01/29 05:09:52;;;;;;;0.20;0.20;;;;;;;;;;1748557;28;20248;-63
2023/01/29 05:10:44;;;;;;;0.10;0.10;;;;;;;;;;1747242;28;20504;-63
2023/01/29 05:11:37;;;;;;;0.20;0.20;;;;;;;;;;1750668;28;20242;-63
2023/01/29 05:12:29;;;;;;;0.20;0.20;;;;;;;;;;1750583;28;20704;-64
2023/01/29 05:13:22;;;;;;;0.20;0.20;;;;;;;;;;1747170;28;20205;-63
2023/01/29 05:14:16;;;;;;;0.20;0.20;;;;;;;;;;1749755;28;20218;-64
2023/01/29 05:15:10;;;;;;;0.22;0.22;;;;;;;;;;1747581;28;20561;-64
2023/01/29 05:16:03;;;;;;;0.10;0.10;;;;;;;;;;1748831;28;20241;-64
2023/01/29 05:16:57;;;;;;;0.10;0.10;;;;;;;;;;1750544;28;20324;-64
2023/01/29 05:17:49;;;;;;;0.20;0.20;;;;;;;;;;1748845;28;20202;-63
2023/01/29 05:18:42;;;;;;;0.30;0.30;;;;;;;;;;1749026;28;20662;-64
2023/01/29 05:19:33;;;;;;;0.10;0.10;;;;;;;;;;1750969;28;20202;-66
2023/01/29 05:20:24;;;;;;;0.13;0.13;;;;;;;;;;1748637;28;20206;-64
2023/01/29 05:21:16;;;;;;;0.20;0.20;;;;;;;;;;1752577;28;20661;-63
2023/01/29 05:22:09;;;;;;;0.20;0.20;;;;;;;;;;1753211;28;20205;-64
2023/01/29 05:23:01;;;;;;;0.20;0.20;;;;;;;;;;1747389;28;20711;-65
2023/01/29 05:24:09;;;;;;;0.20;0.20;;;;;;;;;;1748231;28;20635;-63
2023/01/29 05:25:01;;;;;;;0.10;0.10;;;;;;;;;;1752943;28;20201;-64
2023/01/29 05:25:52;;;;;;;0.15;0.15;;;;;;;;;;1748676;28;20766;-64
2023/01/29 05:28:03;;;;;;;0.20;0.20;;;;;;;;;;1752623;28;20248;-65
2023/01/29 05:28:55;;;;;;;0.20;0.20;;;;;;;;;;1749330;28;20574;-64
2023/01/29 05:29:46;;;;;;;0.30;0.30;;;;;;;;;;1749773;28;20218;-64
2023/01/29 05:30:39;;;;;;;0.10;0.10;;;;;;;;;;1746061;28;20299;-63
2023/01/29 05:31:30;;;;;;;0.20;0.20;;;;;;;;;;1749052;28;20274;-63
2023/01/29 05:32:22;;;;;;;0.20;0.20;;;;;;;;;;1750637;28;20894;-64
2023/01/29 05:33:15;;;;;;;0.20;0.20;;;;;;;;;;1747163;28;20625;-64
2023/01/29 05:34:07;;;;;;;0.20;0.20;;;;;;;;;;1751878;28;20643;-64
2023/01/29 05:34:58;;;;;;;0.10;0.10;;;;;;;;;;1746669;28;20342;-64
2023/01/29 05:35:50;;;;;;;0.10;0.10;;;;;;;;;;1748332;28;20343;-63
2023/01/29 05:36:41;;;;;;;0.10;0.10;;;;;;;;;;1750398;28;20206;-63
2023/01/29 05:37:32;;;;;;;0.10;0.10;;;;;;;;;;1747251;28;20214;-63
2023/01/29 05:38:24;;;;;;;0.20;0.20;;;;;;;;;;1747036;28;20206;-64
2023/01/29 05:39:15;;;;;;;0.10;0.10;;;;;;;;;;1753527;28;20209;-63
2023/01/29 05:40:08;;;;;;;0.20;0.20;;;;;;;;;;1753313;28;20201;-63
2023/01/29 05:40:59;;;;;;;0.20;0.20;;;;;;;;;;1748506;28;20616;-64
2023/01/29 05:41:51;;;;;;;0.10;0.10;;;;;;;;;;1752792;28;20202;-64
2023/01/29 05:42:43;;;;;;;0.20;0.20;;;;;;;;;;1753465;28;20201;-64
2023/01/29 05:43:35;;;;;;;0.20;0.20;;;;;;;;;;1753321;28;20259;-64
2023/01/29 05:44:26;;;;;;;0.10;0.10;;;;;;;;;;1749402;28;20275;-63
2023/01/29 05:45:18;;;;;;;0.25;0.25;;;;;;;;;;1746176;28;20235;-63
2023/01/29 05:46:09;;;;;;;0.20;0.20;;;;;;;;;;1749206;28;20194;-64
2023/01/29 05:47:02;;;;;;;0.22;0.22;;;;;;;;;;1750569;28;20571;-64
2023/01/29 05:47:55;;;;;;;0.20;0.20;;;;;;;;;;1752023;28;20210;-64
2023/01/29 05:48:48;;;;;;;0.30;0.30;;;;;;;;;;1753165;28;20683;-64