Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:32;;;;;;;2.78;0.90;;;9.70;99.90;;;;;;4986251;28;20058;-74
2024/04/03 00:02:58;;;;;;;1.95;0.77;;;9.70;99.90;;;;;;4969645;28;20103;-74
2024/04/03 00:05:24;;;;;;;1.17;0.63;;;9.70;99.90;;;;;;4986421;28;20057;-74
2024/04/03 00:07:52;;;;;;;3.33;0.90;;;9.80;99.90;;;;;;4969543;28;20304;-74
2024/04/03 00:10:18;;;;;;;1.92;0.77;;;9.80;99.90;;;;;;4969841;28;20034;-74
2024/04/03 00:12:44;;;;;;;1.42;0.80;;;9.70;99.90;;;;;;4953636;28;20165;-74
2024/04/03 00:15:10;;;;;;;1.45;0.77;;;9.80;99.90;;;;;;4937368;28;20053;-75
2024/04/03 00:17:36;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;4953444;28;20030;-75
2024/04/03 00:20:01;;;;;;;3.22;0.80;;;9.80;99.90;;;;;;4986252;28;20050;-75
2024/04/03 00:22:28;;;;;;;1.92;1.00;;;9.80;99.90;;;;;;4953523;28;20031;-75
2024/04/03 00:24:53;;;;;;;4.10;0.80;;;9.80;99.90;;;;;;4937549;28;20039;-75
2024/04/03 00:27:19;;;;;;;1.85;0.77;;;9.70;99.90;;;;;;4953188;28;20046;-75
2024/04/03 00:29:48;;;;;;;1.67;0.75;;;9.70;99.90;;;;;;4969295;28;20081;-75
2024/04/03 00:32:13;;;;;;;2.78;1.20;;;9.70;99.90;;;;;;4953216;28;20188;-75
2024/04/03 00:34:39;;;;;;;3.67;0.90;;;9.70;99.90;;;;;;4969353;28;20035;-75
2024/04/03 00:37:05;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4969370;28;20035;-75
2024/04/03 00:39:34;;;;;;;2.65;1.00;;;9.80;99.90;;;;;;4969234;28;20089;-75
2024/04/03 00:42:00;;;;;;;3.15;0.90;;;9.70;99.90;;;;;;4969036;28;20039;-75
2024/04/03 00:44:26;;;;;;;1.38;1.02;;;9.70;99.90;;;;;;4969322;28;20023;-75
2024/04/03 00:46:51;;;;;;;2.80;0.85;;;9.70;99.90;;;;;;4969022;28;20200;-75
2024/04/03 00:49:21;;;;;;;0.98;0.75;;;9.70;99.90;;;;;;4953472;28;20078;-76
2024/04/03 00:51:47;;;;;;;1.60;0.80;;;9.80;99.90;;;;;;4969349;28;20039;-75
2024/04/03 00:54:13;;;;;;;2.72;0.90;;;9.80;99.90;;;;;;4969022;28;20041;-75
2024/04/03 00:56:39;;;;;;;2.53;0.80;;;9.80;99.90;;;;;;4969010;28;20034;-75
2024/04/03 00:59:05;;;;;;;2.63;0.88;;;9.80;99.90;;;;;;4969206;28;20031;-75
2024/04/03 01:01:31;;;;;;;1.23;1.00;;;9.90;99.90;;;;;;4969009;28;20061;-75
2024/04/03 01:03:56;;;;;;;2.60;1.05;;;9.90;99.90;;;;;;4985889;28;20026;-75
2024/04/03 01:06:22;;;;;;;1.65;1.02;;;9.90;99.90;;;;;;4969837;28;20042;-75
2024/04/03 01:08:48;;;;;;;1.35;0.85;;;9.90;99.90;;;;;;4940795;28;20023;-75
2024/04/03 01:11:14;;;;;;;1.33;0.80;;;9.90;99.90;;;;;;4989780;28;20077;-75
2024/04/03 01:13:39;;;;;;;1.77;0.90;;;9.90;99.90;;;;;;4956363;28;20034;-75
2024/04/03 01:16:07;;;;;;;1.92;0.85;;;9.90;99.90;;;;;;4972320;28;20284;-74
2024/04/03 01:18:33;;;;;;;1.92;0.80;;;9.90;99.90;;;;;;4956861;28;20023;-74
2024/04/03 01:20:58;;;;;;;3.15;0.77;;;9.90;99.90;;;;;;4972264;28;20044;-74
2024/04/03 01:23:24;;;;;;;2.22;0.98;;;9.90;99.90;;;;;;4972408;28;20022;-74
2024/04/03 01:25:50;;;;;;;1.52;0.80;;;9.90;99.90;;;;;;4972272;28;20054;-74
2024/04/03 01:28:16;;;;;;;2.08;1.25;;;9.90;99.90;;;;;;4956314;28;20027;-74
2024/04/03 01:30:42;;;;;;;3.58;1.00;;;10.00;99.90;;;;;;4972416;28;20027;-75
2024/04/03 01:33:08;;;;;;;3.13;0.98;;;10.00;99.90;;;;;;4989554;28;20074;-74
2024/04/03 01:35:33;;;;;;;2.17;0.90;;;10.10;99.90;;;;;;4972014;28;20038;-74
2024/04/03 01:37:59;;;;;;;2.45;0.88;;;10.00;99.90;;;;;;4956052;28;20034;-74
2024/04/03 01:40:25;;;;;;;1.67;0.90;;;10.10;99.90;;;;;;4988950;28;20031;-74
2024/04/03 01:42:50;;;;;;;2.45;0.82;;;10.10;99.90;;;;;;4956191;28;20069;-74
2024/04/03 01:45:16;;;;;;;1.55;0.60;;;10.10;99.90;;;;;;4971986;28;20034;-74
2024/04/03 01:47:42;;;;;;;0.90;0.57;;;10.00;99.90;;;;;;4971906;28;20023;-74
2024/04/03 01:50:08;;;;;;;1.77;0.60;;;10.00;99.90;;;;;;4988528;28;20188;-74
2024/04/03 01:52:34;;;;;;;0.88;0.60;;;10.00;99.90;;;;;;4971741;28;20027;-75
2024/04/03 01:54:59;;;;;;;0.93;0.80;;;10.00;99.90;;;;;;4955922;28;20030;-74
2024/04/03 01:57:25;;;;;;;1.30;0.55;;;10.10;99.90;;;;;;4955559;28;20065;-74
2024/04/03 01:59:51;;;;;;;0.55;0.50;;;10.10;99.90;;;;;;4971619;28;20310;-74
2024/04/03 02:02:16;;;;;;;1.65;0.60;;;10.00;99.90;;;;;;4971754;28;20094;-74
2024/04/03 02:04:42;;;;;;;1.10;0.60;;;10.10;99.90;;;;;;4971768;28;20038;-75
2024/04/03 02:07:07;;;;;;;1.15;0.70;;;10.10;99.90;;;;;;4989137;28;20027;-75
2024/04/03 02:09:36;;;;;;;0.82;0.65;;;10.10;99.90;;;;;;4988717;28;20033;-75
2024/04/03 02:12:02;;;;;;;1.67;0.90;;;10.20;99.90;;;;;;4988446;28;20042;-76
2024/04/03 02:14:29;;;;;;;2.92;0.70;;;10.10;99.90;;;;;;4971505;28;20037;-75
2024/04/03 02:16:55;;;;;;;2.03;0.70;;;10.20;99.90;;;;;;4971627;28;20211;-75
2024/04/03 02:19:21;;;;;;;1.48;0.82;;;10.20;99.90;;;;;;4939433;28;20058;-75
2024/04/03 02:21:46;;;;;;;2.85;0.90;;;10.20;99.90;;;;;;4971117;28;20044;-75
2024/04/03 02:24:12;;;;;;;1.00;0.88;;;10.20;99.90;;;;;;4971338;28;20027;-75
2024/04/03 02:26:37;;;;;;;3.28;1.20;;;10.20;99.90;;;;;;4971252;28;20100;-75
2024/04/03 02:29:03;;;;;;;2.40;1.15;;;10.20;99.90;;;;;;4971209;28;20034;-75
2024/04/03 02:31:29;;;;;;;4.20;1.75;;;10.20;99.90;;;;;;4988199;28;20022;-75
2024/04/03 02:33:54;;;;;;;3.28;1.60;;;10.20;99.90;;;;;;4955107;28;20030;-75
2024/04/03 02:36:20;;;;;;;4.53;1.63;;;10.20;99.90;;;;;;4955088;28;20026;-75
2024/04/03 02:38:48;;;;;;;3.90;1.50;;;10.20;99.90;;;;;;4954950;28;20035;-75
2024/04/03 02:41:13;;;;;;;4.43;1.48;;;10.20;99.90;;;;;;4954770;28;20129;-75
2024/04/03 02:43:39;;;;;;;3.88;1.33;;;10.20;99.90;;;;;;4954821;28;20023;-75
2024/04/03 02:46:05;;;;;;;3.45;1.42;;;10.20;99.90;;;;;;4954961;28;20090;-75
2024/04/03 02:48:30;;;;;;;5.25;1.38;;;10.20;99.90;;;;;;4938928;28;20113;-75
2024/04/03 02:51:07;;;;;;;3.53;1.70;;;10.20;99.90;;;;;;4954795;28;20090;-75
2024/04/03 02:53:33;;;;;;;3.38;1.30;;;10.20;99.90;;;;;;4955850;28;20042;-75
2024/04/03 02:56:03;;;;;;;5.78;2.42;;;10.20;99.90;;;;;;4954655;28;20184;-75
2024/04/03 02:58:28;;;;;;;2.38;0.90;;;10.20;99.90;;;;;;4938835;28;20034;-75
2024/04/03 03:01:02;;;;;;;2.22;0.80;;;10.20;99.90;;;;;;4954732;28;20039;-75
2024/04/03 03:03:29;;;;;;;2.28;0.73;;;10.20;99.90;;;;;;4970425;28;20027;-74
2024/04/03 03:05:56;;;;;;;1.92;0.80;;;10.30;99.90;;;;;;4954931;28;20019;-75
2024/04/03 03:08:21;;;;;;;0.85;0.70;;;10.30;99.90;;;;;;4970335;28;20078;-75
2024/04/03 03:10:47;;;;;;;2.50;0.90;;;10.30;99.90;;;;;;4970220;28;20196;-75
2024/04/03 03:13:13;;;;;;;1.63;0.70;;;10.30;99.90;;;;;;4970168;28;20061;-75
2024/04/03 03:15:38;;;;;;;2.00;0.70;;;10.30;99.90;;;;;;4954130;28;20212;-75
2024/04/03 03:18:04;;;;;;;4.78;0.98;;;10.30;99.90;;;;;;4954203;28;20102;-74
2024/04/03 03:20:30;;;;;;;2.10;0.95;;;10.30;99.90;;;;;;4954011;28;20046;-75
2024/04/03 03:22:55;;;;;;;2.88;0.90;;;10.30;99.90;;;;;;4938520;28;20188;-75
2024/04/03 03:25:21;;;;;;;1.02;0.93;;;10.30;99.90;;;;;;4986794;28;20272;-75
2024/04/03 03:27:46;;;;;;;3.22;1.10;;;10.40;99.90;;;;;;4954071;28;20022;-75
2024/04/03 03:30:12;;;;;;;1.48;0.90;;;10.40;99.90;;;;;;4953691;28;20058;-75
2024/04/03 03:32:38;;;;;;;1.73;1.00;;;10.40;99.90;;;;;;4938156;28;20027;-75
2024/04/03 03:35:04;;;;;;;2.03;1.10;;;10.40;99.90;;;;;;4969979;28;20027;-75
2024/04/03 03:37:29;;;;;;;4.13;1.08;;;10.40;99.90;;;;;;4954083;28;20081;-75
2024/04/03 03:39:55;;;;;;;2.42;0.80;;;10.40;99.90;;;;;;4969834;28;20173;-75
2024/04/03 03:42:22;;;;;;;2.10;1.00;;;10.50;99.90;;;;;;4953541;28;20237;-75
2024/04/03 03:44:49;;;;;;;4.88;1.00;;;10.40;99.90;;;;;;4969750;28;20367;-75
2024/04/03 03:47:14;;;;;;;3.58;1.00;;;10.40;99.90;;;;;;4954038;28;20027;-75
2024/04/03 03:52:36;;;;;;;1.42;0.80;;;10.50;99.90;;;;;;4958781;28;20049;-75
2024/04/03 03:55:02;;;;;;;1.33;0.85;;;10.40;99.90;;;;;;4986799;28;20050;-75
2024/04/03 03:57:29;;;;;;;2.42;0.98;;;10.40;99.90;;;;;;4937755;28;20037;-75
2024/04/03 03:59:55;;;;;;;4.35;1.17;;;10.40;99.90;;;;;;4986185;28;20038;-73
2024/04/03 04:02:21;;;;;;;1.55;0.80;;;10.40;99.90;;;;;;4969479;28;20307;-73
2024/04/03 04:04:53;;;;;;;1.60;0.90;;;10.40;99.90;;;;;;4986656;28;20027;-72
2024/04/03 04:07:19;;;;;;;1.60;0.90;;;10.40;99.90;;;;;;4953923;28;20029;-72
2024/04/03 04:09:49;;;;;;;4.70;0.80;;;10.40;99.90;;;;;;4953542;28;20035;-73
2024/04/03 04:12:15;;;;;;;1.58;0.60;;;10.40;99.90;;;;;;4937617;28;20115;-72
2024/04/03 04:14:41;;;;;;;2.65;0.82;;;10.40;99.90;;;;;;4969244;28;20306;-75
2024/04/03 04:17:07;;;;;;;1.13;0.85;;;10.30;99.90;;;;;;4969535;28;20034;-75
2024/04/03 04:19:32;;;;;;;2.05;0.88;;;10.40;99.90;;;;;;4953561;28;20128;-72
2024/04/03 04:21:58;;;;;;;1.05;0.80;;;10.40;99.90;;;;;;4969389;28;20022;-72
2024/04/03 04:24:24;;;;;;;2.17;0.93;;;10.40;99.90;;;;;;4969569;28;20031;-75
2024/04/03 04:26:49;;;;;;;2.33;1.02;;;10.50;99.90;;;;;;4937808;28;20035;-75
2024/04/03 04:29:15;;;;;;;2.17;1.35;;;10.50;99.90;;;;;;4937303;28;20288;-72
2024/04/03 04:31:41;;;;;;;2.85;1.00;;;10.50;99.90;;;;;;4969679;28;20188;-72
2024/04/03 04:34:06;;;;;;;2.78;1.00;;;10.50;99.90;;;;;;4986445;28;20027;-72
2024/04/03 04:36:32;;;;;;;1.33;1.00;;;10.40;99.90;;;;;;4937650;28;20303;-73
2024/04/03 04:38:58;;;;;;;1.90;1.00;;;10.40;99.90;;;;;;4969397;28;20343;-72
2024/04/03 04:41:24;;;;;;;1.13;0.95;;;10.40;99.90;;;;;;4953924;28;20047;-72
2024/04/03 04:43:50;;;;;;;3.17;1.08;;;10.40;99.90;;;;;;4957422;28;20022;-73
2024/04/03 04:46:16;;;;;;;1.42;0.90;;;10.50;99.90;;;;;;4956971;28;20105;-72
2024/04/03 04:48:41;;;;;;;1.35;0.90;;;10.40;99.90;;;;;;4973293;28;20085;-72
2024/04/03 04:51:07;;;;;;;1.50;1.17;;;10.50;99.90;;;;;;4990169;28;20041;-72
2024/04/03 04:53:33;;;;;;;3.13;1.35;;;10.50;99.90;;;;;;4989934;28;20061;-72
2024/04/03 04:56:03;;;;;;;3.40;1.17;;;10.50;99.90;;;;;;4989919;28;20133;-73
2024/04/03 04:58:29;;;;;;;2.17;1.00;;;10.50;99.90;;;;;;4957223;28;20046;-73
2024/04/03 05:01:08;;;;;;;1.95;1.02;;;10.50;99.90;;;;;;4989407;28;20300;-72
2024/04/03 05:03:34;;;;;;;2.42;1.13;;;10.60;99.90;;;;;;4956674;28;20193;-72
2024/04/03 05:05:59;;;;;;;1.30;1.05;;;10.50;99.90;;;;;;4972815;28;20034;-72
2024/04/03 05:08:25;;;;;;;1.52;1.15;;;10.50;99.90;;;;;;4956729;28;20315;-72
2024/04/03 05:10:51;;;;;;;3.55;1.10;;;10.50;99.90;;;;;;4972654;28;20071;-72
2024/04/03 05:13:18;;;;;;;1.90;0.90;;;10.50;99.90;;;;;;4972440;28;20086;-73
2024/04/03 05:15:45;;;;;;;1.80;1.48;;;10.50;99.90;;;;;;4956781;28;20026;-73
2024/04/03 05:18:11;;;;;;;2.50;1.40;;;10.50;99.90;;;;;;4956545;28;20233;-73
2024/04/03 05:20:37;;;;;;;9.45;1.38;;;10.60;99.90;;;;;;4956602;28;20185;-73
2024/04/03 05:23:03;;;;;;;4.45;1.83;;;10.60;99.90;;;;;;4956395;28;20015;-72
2024/04/03 05:25:28;;;;;;;3.30;1.30;;;10.60;99.90;;;;;;4972161;28;20035;-72
2024/04/03 05:27:54;;;;;;;3.17;1.23;;;10.60;99.90;;;;;;4989317;28;20099;-73
2024/04/03 05:30:20;;;;;;;3.50;1.00;;;10.60;99.90;;;;;;4972158;28;20022;-73
2024/04/03 05:32:46;;;;;;;4.75;1.25;;;10.60;99.90;;;;;;4956205;28;20092;-73
2024/04/03 05:35:13;;;;;;;2.42;1.38;;;10.60;99.90;;;;;;4989096;28;20051;-72
2024/04/03 05:37:39;;;;;;;2.45;1.40;;;10.60;99.90;;;;;;4955887;28;20227;-73
2024/04/03 05:40:06;;;;;;;2.22;1.30;;;10.50;99.90;;;;;;4988857;28;20058;-73
2024/04/03 05:42:32;;;;;;;2.75;1.30;;;10.60;99.90;;;;;;4956309;28;20049;-73
2024/04/03 05:44:58;;;;;;;2.00;1.20;;;10.60;99.90;;;;;;4971845;28;20018;-75
2024/04/03 05:47:24;;;;;;;4.03;1.30;;;10.60;99.90;;;;;;4955601;28;20050;-73
2024/04/03 05:49:55;;;;;;;2.65;1.40;;;10.60;99.90;;;;;;4971845;28;20030;-73
2024/04/03 05:52:21;;;;;;;4.53;1.70;;;10.60;99.90;;;;;;4939450;28;20031;-73
2024/04/03 05:54:47;;;;;;;1.42;1.15;;;10.70;99.90;;;;;;4971715;28;20030;-75
2024/04/03 05:57:17;;;;;;;2.78;1.20;;;10.70;99.90;;;;;;4971661;28;20034;-75
2024/04/03 05:59:43;;;;;;;2.08;1.10;;;10.70;99.90;;;;;;4972098;28;20146;-75
2024/04/03 06:02:09;;;;;;;1.67;1.10;;;10.70;99.90;;;;;;4955435;28;20031;-75
2024/04/03 06:04:35;;;;;;;2.75;1.05;;;10.60;99.90;;;;;;4971408;28;20021;-75
2024/04/03 06:07:02;;;;;;;3.22;1.38;;;10.60;99.90;;;;;;4955367;28;20054;-74
2024/04/03 06:09:28;;;;;;;1.88;1.20;;;10.60;99.90;;;;;;4940349;28;20088;-77
2024/04/03 06:11:54;;;;;;;2.55;1.25;;;10.70;99.90;;;;;;4971456;28;20027;-76
2024/04/03 06:14:19;;;;;;;2.83;1.27;;;10.70;99.90;;;;;;4988799;28;20035;-77
2024/04/03 06:16:45;;;;;;;3.63;1.40;;;10.70;99.90;;;;;;4988256;28;20026;-77
2024/04/03 06:19:15;;;;;;;3.83;1.33;;;10.70;99.90;;;;;;4955585;28;20026;-77
2024/04/03 06:21:44;;;;;;;2.47;1.42;;;10.70;99.90;;;;;;4956480;28;20037;-77
2024/04/03 06:24:09;;;;;;;3.72;1.88;;;10.70;99.90;;;;;;4955252;28;20038;-77
2024/04/03 06:26:35;;;;;;;5.15;1.30;;;10.80;99.90;;;;;;4939298;28;20027;-74
2024/04/03 06:29:01;;;;;;;2.25;1.48;;;10.70;99.90;;;;;;4955208;28;20090;-74
2024/04/03 06:31:27;;;;;;;2.08;1.45;;;10.70;99.90;;;;;;4939202;28;20093;-75
2024/04/03 06:33:55;;;;;;;4.68;1.85;;;10.70;99.90;;;;;;4971010;28;20054;-75
2024/04/03 06:36:22;;;;;;;3.75;1.40;;;10.80;99.90;;;;;;4987629;28;20090;-75
2024/04/03 06:38:47;;;;;;;2.67;1.60;;;10.80;99.90;;;;;;4988111;28;20303;-75
2024/04/03 06:41:13;;;;;;;4.22;1.80;;;10.80;99.90;;;;;;4987543;28;20054;-75
2024/04/03 06:43:39;;;;;;;3.53;1.90;;;10.80;99.90;;;;;;4987720;28;20031;-76
2024/04/03 06:46:04;;;;;;;3.33;1.63;;;10.80;99.90;;;;;;4954983;28;20030;-75
2024/04/03 06:48:30;;;;;;;5.10;2.70;;;10.80;99.90;;;;;;4987807;28;20336;-75
2024/04/03 06:50:56;;;;;;;3.33;1.52;;;10.90;99.90;;;;;;4970848;28;20090;-74
2024/04/03 06:53:22;;;;;;;2.65;1.50;;;10.90;99.90;;;;;;4938566;28;20289;-76
2024/04/03 06:55:57;;;;;;;2.42;1.42;;;10.90;99.90;;;;;;4954364;28;20034;-75
2024/04/03 06:58:23;;;;;;;3.65;1.40;;;11.00;99.90;;;;;;4938427;28;20292;-76
2024/04/03 07:00:49;;;;;;;4.35;1.80;;;11.00;99.90;;;;;;4970431;28;20031;-75
2024/04/03 07:03:16;;;;;;;6.07;3.65;;;11.00;99.90;;;;;;4954402;28;20093;-75
2024/04/03 07:05:43;;;;;;;8.10;5.05;;;11.00;99.90;;;;;;4938028;28;20023;-75
2024/04/03 07:08:09;;;;;;;5.35;4.22;;;11.00;99.90;;;;;;4954410;28;20038;-75
2024/04/03 07:10:35;;;;;;;4.55;2.65;;;11.00;99.90;;;;;;4954194;28;20027;-75
2024/04/03 07:13:02;;;;;;;3.22;2.42;;;11.00;99.90;;;;;;4987208;28;20045;-75
2024/04/03 07:15:29;;;;;;;5.75;2.00;;;11.00;99.90;;;;;;4970281;28;20048;-75
2024/04/03 07:17:55;;;;;;;2.88;1.60;;;11.00;99.90;;;;;;4986955;28;20029;-75
2024/04/03 07:20:25;;;;;;;2.53;1.20;;;11.00;99.90;;;;;;4969960;28;20038;-74
2024/04/03 07:22:54;;;;;;;1.70;1.20;;;11.10;99.90;;;;;;4970565;28;20018;-74
2024/04/03 07:25:20;;;;;;;3.27;1.33;;;11.10;99.90;;;;;;4969979;28;20311;-74
2024/04/03 07:27:46;;;;;;;2.53;1.27;;;11.20;99.90;;;;;;4953594;28;20098;-76
2024/04/03 07:30:11;;;;;;;4.22;1.45;;;11.20;99.90;;;;;;4969915;28;20277;-74
2024/04/03 07:32:37;;;;;;;4.55;2.38;;;11.20;99.90;;;;;;4953812;28;20095;-74
2024/04/03 07:35:03;;;;;;;2.08;1.52;;;11.20;99.90;;;;;;4986833;28;20030;-74
2024/04/03 07:37:29;;;;;;;2.22;1.40;;;11.20;99.90;;;;;;4969739;28;20161;-77
2024/04/03 07:39:55;;;;;;;4.10;2.25;;;11.20;99.90;;;;;;4986419;28;20038;-75
2024/04/03 07:42:21;;;;;;;12.68;3.45;;;11.30;99.90;;;;;;4986527;28;20053;-77
2024/04/03 07:44:47;;;;;;;10.57;3.35;;;11.30;99.90;;;;;;4953587;28;20192;-77
2024/04/03 07:47:12;;;;;;;4.28;2.50;;;11.30;99.90;;;;;;4986689;28;20054;-76
2024/04/03 07:49:38;;;;;;;5.78;2.28;;;11.30;99.90;;;;;;4986529;28;20273;-76
2024/04/03 07:52:04;;;;;;;6.35;2.35;;;11.40;99.90;;;;;;4986661;28;20033;-76
2024/04/03 07:54:30;;;;;;;6.40;3.20;;;11.40;99.90;;;;;;4969528;28;20065;-76
2024/04/03 07:56:55;;;;;;;4.05;2.22;;;11.40;99.90;;;;;;4969102;28;20035;-76
2024/04/03 07:59:21;;;;;;;3.03;1.98;;;11.50;99.90;;;;;;4953230;28;20034;-76
2024/04/03 08:01:46;;;;;;;2.88;1.60;;;11.50;99.90;;;;;;4986139;28;20096;-73
2024/04/03 08:04:12;;;;;;;3.15;1.42;;;11.40;99.90;;;;;;4969216;28;20054;-73
2024/04/03 08:06:40;;;;;;;3.05;1.40;;;11.40;99.90;;;;;;4969396;28;20106;-76
2024/04/03 08:09:06;;;;;;;10.02;2.97;;;11.50;99.90;;;;;;4986791;28;20038;-74
2024/04/03 08:11:32;;;;;;;11.98;1.83;;;11.50;99.90;;;;;;4969046;28;20035;-74
2024/04/03 08:13:59;;;;;;;2.97;1.70;;;11.50;99.90;;;;;;4986016;28;20069;-74
2024/04/03 08:16:24;;;;;;;2.28;1.60;;;11.50;99.90;;;;;;4952999;28;20035;-75
2024/04/03 08:18:50;;;;;;;2.60;1.70;;;11.50;99.90;;;;;;4953044;28;20213;-76
2024/04/03 08:21:16;;;;;;;2.00;1.35;;;11.50;99.90;;;;;;4953093;28;20061;-76
2024/04/03 08:23:41;;;;;;;3.08;1.35;;;11.60;99.90;;;;;;4969375;28;20026;-76
2024/04/03 08:26:10;;;;;;;2.00;1.35;;;11.60;99.90;;;;;;4969203;28;20078;-76
2024/04/03 08:28:37;;;;;;;2.47;1.20;;;11.70;99.90;;;;;;4937529;28;20023;-76
2024/04/03 08:31:03;;;;;;;3.80;1.52;;;11.70;99.90;;;;;;4953269;28;20323;-77
2024/04/03 08:33:28;;;;;;;2.95;1.30;;;11.80;99.90;;;;;;4953168;28;20035;-76
2024/04/03 08:35:59;;;;;;;1.10;0.90;;;11.80;99.90;;;;;;4952993;28;20170;-77
2024/04/03 08:38:24;;;;;;;2.22;1.10;;;11.80;99.90;;;;;;4953175;28;20031;-76
2024/04/03 08:40:57;;;;;;;1.20;0.80;;;11.70;99.90;;;;;;4968554;28;20209;-77
2024/04/03 08:43:23;;;;;;;1.65;1.20;;;11.80;99.90;;;;;;4969382;28;20281;-75
2024/04/03 08:45:49;;;;;;;1.30;0.90;;;11.80;99.90;;;;;;4952545;28;20031;-77
2024/04/03 08:48:20;;;;;;;1.55;0.80;;;11.90;99.90;;;;;;4952832;28;20094;-77
2024/04/03 08:50:46;;;;;;;2.22;0.93;;;11.80;99.90;;;;;;4969162;28;20031;-75
2024/04/03 08:53:20;;;;;;;1.63;0.85;;;11.70;99.90;;;;;;4952908;28;20426;-75
2024/04/03 08:55:46;;;;;;;1.98;1.00;;;11.80;99.90;;;;;;4954171;28;20023;-75
2024/04/03 08:58:12;;;;;;;0.98;0.80;;;11.80;99.90;;;;;;4968908;28;20045;-75
2024/04/03 09:00:38;;;;;;;1.98;1.20;;;11.80;99.90;;;;;;4985901;28;20184;-76
2024/04/03 09:03:04;;;;;;;2.92;1.48;;;11.90;99.90;;;;;;4985780;28;20190;-75
2024/04/03 09:05:29;;;;;;;2.10;1.10;;;12.00;99.90;;;;;;4952706;28;20102;-76
2024/04/03 09:08:05;;;;;;;1.65;1.08;;;11.90;99.90;;;;;;4952642;28;20259;-75
2024/04/03 09:10:56;;;;;;;1.77;0.90;;;11.90;99.90;;;;;;4937347;28;20057;-76
2024/04/03 09:13:22;;;;;;;2.25;1.30;;;11.90;99.90;;;;;;4957394;28;20130;-77
2024/04/03 09:15:52;;;;;;;1.30;0.90;;;12.00;99.90;;;;;;4952457;28;20189;-76
2024/04/03 09:18:18;;;;;;;3.33;1.27;;;12.10;99.90;;;;;;4968717;28;20034;-77
2024/04/03 09:20:46;;;;;;;1.70;1.13;;;12.10;99.90;;;;;;4969522;28;20031;-75
2024/04/03 09:23:12;;;;;;;1.92;1.20;;;12.20;99.90;;;;;;4985866;28;20249;-77
2024/04/03 09:25:38;;;;;;;2.00;1.33;;;12.40;99.90;;;;;;4968391;28;20070;-77
2024/04/03 09:28:08;;;;;;;0.95;0.70;;;12.40;99.90;;;;;;4970259;28;20264;-76
2024/04/03 09:30:34;;;;;;;1.08;0.88;;;12.30;99.90;;;;;;4988990;28;20031;-76
2024/04/03 09:33:01;;;;;;;0.82;0.68;;;12.10;99.90;;;;;;4988951;28;20038;-76
2024/04/03 09:35:33;;;;;;;0.80;0.77;;;12.10;99.90;;;;;;4971916;28;20022;-77
2024/04/03 09:37:59;;;;;;;0.90;0.60;;;12.10;99.90;;;;;;4940526;28;20035;-77
2024/04/03 09:40:29;;;;;;;1.25;0.90;;;12.00;99.90;;;;;;4955752;28;20121;-75
2024/04/03 09:42:56;;;;;;;;;;;12.20;99.90;;;;;;4956877;28;20089;-75
2024/04/03 09:45:23;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4988499;28;19910;-78
2024/04/03 09:47:51;;;;;;;1.42;0.60;;;12.20;99.90;;;;;;4956104;28;20046;-78
2024/04/03 09:50:17;;;;;;;0.82;0.60;;;12.20;99.90;;;;;;4955846;28;20031;-75
2024/04/03 09:52:43;;;;;;;2.40;1.02;;;12.30;99.90;;;;;;4955793;28;20228;-76
2024/04/03 09:55:08;;;;;;;2.58;1.00;;;12.40;99.90;;;;;;4939793;28;20145;-76
2024/04/03 09:57:34;;;;;;;8.65;1.98;;;12.50;99.90;;;;;;4955668;28;20026;-78
2024/04/03 09:59:59;;;;;;;3.38;1.38;;;12.50;99.90;;;;;;4971530;28;20085;-78
2024/04/03 10:02:25;;;;;;;19.67;3.58;;;12.50;99.90;;;;;;4939691;28;20034;-78
2024/04/03 10:04:51;;;;;;;6.18;2.28;;;12.60;99.90;;;;;;4988065;28;20030;-78
2024/04/03 10:07:17;;;;;;;9.27;2.17;;;12.70;99.90;;;;;;4971337;28;20043;-78
2024/04/03 10:09:43;;;;;;;7.85;1.25;;;12.90;99.90;;;;;;4955630;28;20074;-77
2024/04/03 10:12:15;;;;;;;12.55;1.80;;;13.00;99.90;;;;;;4955122;28;20039;-78
2024/04/03 10:14:41;;;;;;;3.78;1.38;;;13.10;99.90;;;;;;4939611;28;20049;-77
2024/04/03 10:17:16;;;;;;;7.07;1.85;;;13.10;99.90;;;;;;4971049;28;20050;-77
2024/04/03 10:19:42;;;;;;;3.55;1.20;;;13.00;99.90;;;;;;4955227;28;20031;-78
2024/04/03 10:22:14;;;;;;;7.45;1.40;;;13.00;99.90;;;;;;4970794;28;20101;-78
2024/04/03 10:24:42;;;;;;;4.78;1.08;;;13.10;99.90;;;;;;4955340;28;20073;-78
2024/04/03 10:27:07;;;;;;;7.82;3.08;;;13.40;99.90;;;;;;4954757;28;20131;-75
2024/04/03 10:29:33;;;;;;;10.02;2.53;;;13.50;99.90;;;;;;4970848;28;20069;-75
2024/04/03 10:31:59;;;;;;;5.55;2.10;;;13.40;99.90;;;;;;4971210;28;20050;-76
2024/04/03 10:34:25;;;;;;;6.05;1.98;;;13.60;99.90;;;;;;4970441;28;20089;-76
2024/04/03 10:36:50;;;;;;;3.38;1.60;;;14.10;99.90;;;;;;4970605;28;20023;-76
2024/04/03 10:39:16;;;;;;;3.83;1.85;;;14.30;99.90;;;;;;4969389;28;20031;-76
2024/04/03 10:41:42;;;;;;;13.00;5.72;;;14.30;99.90;;;;;;4954175;28;20066;-76
2024/04/03 10:44:11;;;;;;;2.47;1.55;;;14.00;99.90;;;;;;4970614;28;20022;-77
2024/04/03 10:46:37;;;;;;;4.00;1.60;;;13.70;99.90;;;;;;4954311;28;20276;-76
2024/04/03 10:49:04;;;;;;;4.65;2.15;;;13.30;99.90;;;;;;4970534;28;20023;-76
2024/04/03 10:51:30;;;;;;;5.57;2.28;;;13.10;99.90;;;;;;4970542;28;20027;-76
2024/04/03 10:53:56;;;;;;;5.30;2.45;;;12.80;99.90;;;;;;4938541;28;20045;-75
2024/04/03 10:56:25;;;;;;;5.82;3.85;;;12.60;99.90;;;;;;4954286;28;20180;-74
2024/04/03 10:58:51;;;;;;;8.63;1.77;;;12.50;99.90;;;;;;4954060;28;20050;-74
2024/04/03 11:01:16;;;;;;;7.38;2.38;;;12.40;99.90;;;;;;4953972;28;20303;-75
2024/04/03 11:03:42;;;;;;;4.15;1.70;;;12.50;99.90;;;;;;4969877;28;20034;-74
2024/04/03 11:06:11;;;;;;;3.97;1.35;;;12.50;99.90;;;;;;4969659;28;20027;-74
2024/04/03 11:08:37;;;;;;;3.07;1.70;;;12.30;99.90;;;;;;4969565;28;20022;-74
2024/04/03 11:11:04;;;;;;;5.05;2.03;;;12.30;99.90;;;;;;4969682;28;20314;-74
2024/04/03 11:13:30;;;;;;;5.13;1.55;;;12.30;99.90;;;;;;4986597;28;20022;-74
2024/04/03 11:15:55;;;;;;;8.57;3.10;;;12.40;99.90;;;;;;4969712;28;20030;-74
2024/04/03 11:18:21;;;;;;;5.80;1.75;;;12.20;99.90;;;;;;4986612;28;20299;-74
2024/04/03 11:20:48;;;;;;;6.68;2.85;;;12.10;99.90;;;;;;4986443;28;20035;-74
2024/04/03 11:23:17;;;;;;;9.93;6.18;;;12.30;99.90;;;;;;4969462;28;20102;-76
2024/04/03 11:25:42;;;;;;;9.18;3.70;;;12.30;99.90;;;;;;4986770;28;20086;-75
2024/04/03 11:28:08;;;;;;;10.40;3.65;;;12.40;99.90;;;;;;4986728;28;20352;-75
2024/04/03 11:30:38;;;;;;;14.80;3.60;;;12.40;99.90;;;;;;4969522;28;20031;-73
2024/04/03 11:33:04;;;;;;;7.15;2.80;;;12.30;99.90;;;;;;4953473;28;20045;-74
2024/04/03 11:35:29;;;;;;;7.88;2.38;;;12.00;99.90;;;;;;4969290;28;20299;-73
2024/04/03 11:37:55;;;;;;;9.70;2.35;;;11.90;99.90;;;;;;4986617;28;20034;-73
2024/04/03 11:40:21;;;;;;;8.75;2.88;;;11.70;99.90;;;;;;4968837;28;20041;-73
2024/04/03 11:42:46;;;;;;;10.43;2.17;;;11.70;99.90;;;;;;4986208;28;20096;-73
2024/04/03 11:45:12;;;;;;;12.07;2.45;;;11.60;99.90;;;;;;4985938;28;20073;-73
2024/04/03 11:47:38;;;;;;;8.98;2.17;;;11.60;99.90;;;;;;4953054;28;20105;-74
2024/04/03 11:50:04;;;;;;;6.22;2.38;;;11.70;99.90;;;;;;4952730;28;20022;-74
2024/04/03 11:52:30;;;;;;;7.25;2.40;;;11.70;99.90;;;;;;4953025;28;20105;-74
2024/04/03 11:54:56;;;;;;;9.57;2.50;;;11.70;99.90;;;;;;4953080;28;20034;-74
2024/04/03 11:57:22;;;;;;;8.65;2.05;;;11.70;99.90;;;;;;4952732;28;20023;-74
2024/04/03 11:59:48;;;;;;;14.02;2.35;;;11.80;99.90;;;;;;4953223;28;20270;-74
2024/04/03 12:02:14;;;;;;;17.33;3.42;;;11.80;99.90;;;;;;4969112;28;20280;-74
2024/04/03 12:04:41;;;;;;;10.85;2.42;;;12.10;99.90;;;;;;4968948;28;20021;-74
2024/04/03 12:07:06;;;;;;;11.85;2.63;;;12.20;99.90;;;;;;4953100;28;20039;-75
2024/04/03 12:09:32;;;;;;;8.70;2.03;;;12.30;99.90;;;;;;4953291;28;20047;-75
2024/04/03 12:11:58;;;;;;;9.10;2.47;;;12.80;99.90;;;;;;4969169;28;20066;-75
2024/04/03 12:14:24;;;;;;;7.57;2.00;;;13.90;99.90;;;;;;4952768;28;20027;-75
2024/04/03 12:16:52;;;;;;;14.45;4.72;;;14.80;99.90;;;;;;4936801;28;20027;-76
2024/04/03 12:22:08;;;;;;;5.82;2.60;;;16.90;99.90;;;;;;4971597;28;20143;-77
2024/04/03 12:24:37;;;;;;;5.10;3.03;;;15.30;99.90;;;;;;4953389;28;20073;-77
2024/04/03 12:27:03;;;;;;;10.65;4.57;;;14.30;99.90;;;;;;4953211;28;20231;-75
2024/04/03 12:29:28;;;;;;;6.25;1.83;;;14.00;99.90;;;;;;4969157;28;20300;-75
2024/04/03 12:31:54;;;;;;;6.45;1.92;;;13.80;99.90;;;;;;4985521;28;20110;-75
2024/04/03 12:34:20;;;;;;;7.20;1.42;;;13.60;99.90;;;;;;4968610;28;20037;-75
2024/04/03 12:36:46;;;;;;;5.22;1.60;;;13.20;99.90;;;;;;4968730;28;20033;-75
2024/04/03 12:39:11;;;;;;;5.43;2.20;;;12.90;99.90;;;;;;4952725;28;20085;-75
2024/04/03 12:41:37;;;;;;;3.45;1.58;;;12.70;99.90;;;;;;4968439;28;20212;-77
2024/04/03 12:44:03;;;;;;;6.13;1.92;;;12.50;99.90;;;;;;4952763;28;20031;-75
2024/04/03 12:46:29;;;;;;;8.30;1.70;;;12.50;99.90;;;;;;4968503;28;20097;-75
2024/04/03 12:48:55;;;;;;;9.02;1.85;;;12.70;99.90;;;;;;4952494;28;20077;-74