Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:06;;;;;;;3.33;1.00;;;;;;;13.47;52.03;98583.25;6156574;23;20213;-88
2024/01/05 00:03:32;;;;;;;1.50;0.90;;;;;;;13.61;51.71;98583.09;6156258;23;20179;-88
2024/01/05 00:05:57;;;;;;;5.87;2.10;;;;;;;13.78;51.43;98582.72;6156089;23;20490;-88
2024/01/05 00:08:23;;;;;;;2.50;1.07;;;;;;;13.70;51.47;98590.34;6156045;23;20147;-89
2024/01/05 00:10:48;;;;;;;2.37;0.90;;;;;;;13.72;51.07;98598.97;6156065;23;20157;-88
2024/01/05 00:13:14;;;;;;;4.53;2.90;;;;;;;13.78;51.38;98593.25;6156181;23;20154;-88
2024/01/05 00:15:40;;;;;;;2.60;1.23;;;;;;;13.83;50.61;98596.38;6156519;23;20161;-88
2024/01/05 00:18:06;;;;;;;2.43;1.10;;;;;;;13.88;50.77;98599.50;6155760;23;20163;-88
2024/01/05 00:20:32;;;;;;;2.63;1.03;;;;;;;13.89;50.57;98601.16;6155928;23;20266;-88
2024/01/05 00:22:57;;;;;;;2.73;0.90;;;;;;;13.76;50.86;98603.03;6156144;23;20171;-88
2024/01/05 00:25:22;;;;;;;1.60;0.90;;;;;;;13.57;51.31;98610.63;6155927;23;20147;-88
2024/01/05 00:27:51;;;;;;;1.70;0.77;;;;;;;13.64;51.48;98611.84;6130289;23;20155;-88
2024/01/05 00:30:17;;;;;;;3.03;1.10;;;;;;;13.79;50.89;98610.72;6156316;23;20143;-89
2024/01/05 00:32:43;;;;;;;1.43;0.50;;;;;;;13.78;50.99;98619.59;6156353;23;20151;-88
2024/01/05 00:35:08;;;;;;;3.00;0.80;;;;;;;13.67;51.09;98623.94;6156306;23;20571;-88
2024/01/05 00:37:33;;;;;;;1.53;0.77;;;;;;;13.61;51.33;98619.13;6155481;23;20162;-88
2024/01/05 00:39:59;;;;;;;3.80;1.10;;;;;;;13.66;51.19;98619.63;6156594;23;20175;-88
2024/01/05 00:42:24;;;;;;;2.00;0.70;;;;;;;13.78;50.94;98624.00;6156290;23;20571;-88
2024/01/05 00:44:50;;;;;;;1.40;0.63;;;;;;;13.68;51.23;98634.34;6155861;23;20158;-88
2024/01/05 00:47:15;;;;;;;1.20;0.73;;;;;;;13.67;51.22;98635.34;6156244;23;20467;-88
2024/01/05 00:49:41;;;;;;;2.13;0.90;;;;;;;13.52;51.55;98644.34;6156268;23;20534;-89
2024/01/05 00:52:06;;;;;;;37.77;18.03;;;;;;;13.40;52.17;98646.06;6156198;23;20151;-88
2024/01/05 00:54:32;;;;;;;4.53;2.00;;;;;;;13.26;52.45;98648.00;6155754;23;20237;-88
2024/01/05 00:56:58;;;;;;;1.80;1.13;;;;;;;13.24;53.07;98642.00;6155815;23;20150;-88
2024/01/05 00:59:23;;;;;;;2.63;1.40;;;;;;;13.13;53.01;98639.31;6155715;23;20178;-88
2024/01/05 01:01:48;;;;;;;2.13;0.93;;;;;;;13.12;53.02;98642.88;6155844;23;20226;-88
2024/01/05 01:04:14;;;;;;;3.17;1.03;;;;;;;13.17;52.69;98644.22;6155733;23;20151;-88
2024/01/05 01:06:43;;;;;;;4.07;1.33;;;;;;;13.09;53.11;98645.72;6130317;23;20159;-88
2024/01/05 01:09:09;;;;;;;2.20;0.93;;;;;;;13.09;52.82;98635.19;6155667;23;20143;-88
2024/01/05 01:11:34;;;;;;;2.93;1.10;;;;;;;13.15;52.91;98647.94;6155762;23;20151;-88
2024/01/05 01:13:59;;;;;;;3.43;1.37;;;;;;;13.20;52.43;98649.28;6155673;23;20151;-88
2024/01/05 01:16:25;;;;;;;1.50;0.90;;;;;;;13.21;52.05;98648.31;6155824;23;20245;-89
2024/01/05 01:18:50;;;;;;;3.63;1.97;;;;;;;13.27;52.04;98653.16;6155954;23;20167;-88
2024/01/05 01:21:16;;;;;;;3.50;1.53;;;;;;;13.22;51.98;98647.38;6129943;23;20169;-87
2024/01/05 01:23:41;;;;;;;6.07;2.93;;;;;;;13.21;52.03;98644.84;6130006;23;20536;-88
2024/01/05 01:26:07;;;;;;;5.63;3.13;;;;;;;13.14;52.35;98638.34;6155639;23;20649;-88
2024/01/05 01:28:32;;;;;;;7.43;3.67;;;;;;;13.09;52.51;98645.72;6156015;23;20155;-88
2024/01/05 01:30:58;;;;;;;3.87;1.90;;;;;;;13.09;52.43;98637.81;6155006;23;20242;-88
2024/01/05 01:33:23;;;;;;;14.03;7.23;;;;;;;12.95;52.82;98639.59;6131926;23;20155;-88
2024/01/05 01:35:49;;;;;;;6.40;2.73;;;;;;;12.87;52.99;98646.34;6157657;23;20229;-88
2024/01/05 01:38:14;;;;;;;4.53;1.37;;;;;;;12.79;53.52;98638.97;6157530;23;20489;-88
2024/01/05 01:40:45;;;;;;;2.93;1.67;;;;;;;12.90;53.00;98649.59;6157312;23;20185;-88
2024/01/05 01:43:25;;;;;;;10.53;5.03;;;;;;;12.93;52.73;98659.06;6157869;23;20607;-88
2024/01/05 01:46:00;;;;;;;17.43;8.00;;;;;;;12.93;52.37;98659.91;6157837;23;20162;-88
2024/01/05 01:48:27;;;;;;;7.77;3.30;;;;;;;12.86;52.82;98657.81;6157932;23;20489;-89
2024/01/05 01:50:58;;;;;;;17.93;8.77;;;;;;;12.88;52.84;98667.28;6157503;23;20578;-88
2024/01/05 01:53:26;;;;;;;18.10;6.33;;;;;;;12.90;52.57;98662.75;6157486;23;20211;-88
2024/01/05 01:55:52;;;;;;;4.13;1.87;;;;;;;12.76;53.25;98667.31;6156166;23;20185;-88
2024/01/05 01:58:19;;;;;;;39.10;14.10;;;;;;;12.80;52.94;98672.22;6157409;23;20586;-88
2024/01/05 02:00:45;;;;;;;22.07;7.60;;;;;;;12.71;52.77;98666.78;6157171;23;20634;-88
2024/01/05 02:03:11;;;;;;;16.90;7.17;;;;;;;12.76;52.86;98681.25;6157333;23;20158;-88
2024/01/05 02:05:37;;;;;;;13.13;4.30;;;;;;;12.71;52.75;98667.59;6157245;23;20177;-88
2024/01/05 02:08:02;;;;;;;5.77;2.63;;;;;;;12.62;52.96;98684.00;6131522;23;20162;-88
2024/01/05 02:10:28;;;;;;;2.30;1.10;;;;;;;12.54;53.11;98675.81;6131602;23;20154;-88
2024/01/05 02:12:56;;;;;;;2.63;1.10;;;;;;;12.43;53.42;98677.47;6156836;23;20253;-88
2024/01/05 02:15:22;;;;;;;3.63;0.93;;;;;;;12.18;54.71;98676.50;6157259;23;20542;-88
2024/01/05 02:17:47;;;;;;;3.03;1.10;;;;;;;12.14;54.99;98684.66;6158368;23;20198;-88
2024/01/05 02:20:13;;;;;;;2.77;1.10;;;;;;;12.00;55.16;98688.19;6157061;23;20189;-88
2024/01/05 02:22:42;;;;;;;3.83;0.90;;;;;;;12.06;55.68;98690.41;6157215;23;20150;-88
2024/01/05 02:25:08;;;;;;;3.63;1.20;;;;;;;12.13;55.46;98691.69;6157366;23;20150;-88
2024/01/05 02:27:33;;;;;;;2.17;1.00;;;;;;;12.28;54.61;98688.06;6157135;23;20215;-88
2024/01/05 02:29:59;;;;;;;1.63;0.70;;;;;;;12.43;54.11;98683.56;6157104;23;20230;-88
2024/01/05 02:32:24;;;;;;;1.77;0.97;;;;;;;12.43;53.89;98691.44;6157111;23;20182;-88
2024/01/05 02:34:50;;;;;;;1.57;0.87;;;;;;;12.31;53.97;98694.91;6131755;23;20165;-88
2024/01/05 02:37:15;;;;;;;3.07;1.07;;;;;;;12.41;53.00;98690.72;6156906;23;20160;-89
2024/01/05 02:39:41;;;;;;;2.53;1.10;;;;;;;12.36;53.19;98698.06;6156720;23;20272;-88
2024/01/05 02:42:06;;;;;;;2.93;0.87;;;;;;;12.36;53.00;98702.47;6157490;23;20160;-88
2024/01/05 02:44:31;;;;;;;3.50;1.03;;;;;;;12.36;52.96;98698.06;6131240;23;20158;-89
2024/01/05 02:46:57;;;;;;;3.20;1.20;;;;;;;12.21;53.10;98699.09;6157321;23;20580;-88
2024/01/05 02:49:22;;;;;;;1.80;0.80;;;;;;;12.27;53.02;98703.91;6156943;23;20582;-88
2024/01/05 02:51:48;;;;;;;2.60;0.73;;;;;;;12.24;52.69;98691.81;6156867;23;20653;-88
2024/01/05 02:54:13;;;;;;;4.57;1.33;;;;;;;12.19;52.77;98701.81;6156744;23;20158;-88
2024/01/05 02:56:39;;;;;;;1.50;0.70;;;;;;;12.16;52.72;98706.41;6157245;23;20225;-88
2024/01/05 02:59:04;;;;;;;3.00;1.00;;;;;;;12.09;52.92;98713.00;6156579;23;20181;-89
2024/01/05 03:01:30;;;;;;;1.93;0.80;;;;;;;12.11;52.95;98706.72;6156725;23;20213;-88
2024/01/05 03:03:57;;;;;;;7.00;0.93;;;;;;;12.20;52.46;98724.53;6156817;23;20492;-88
2024/01/05 03:06:23;;;;;;;1.63;1.10;;;;;;;12.24;52.04;98714.63;6155472;23;20188;-88
2024/01/05 03:08:49;;;;;;;2.13;0.60;;;;;;;12.39;51.43;98715.41;6130890;23;20177;-88
2024/01/05 03:11:14;;;;;;;3.50;0.93;;;;;;;12.45;51.10;98718.47;6156741;23;20566;-88
2024/01/05 03:13:40;;;;;;;1.60;0.67;;;;;;;12.52;50.71;98734.69;6157091;23;20219;-88
2024/01/05 03:16:05;;;;;;;2.43;0.90;;;;;;;12.60;50.56;98735.88;6156469;23;20319;-88
2024/01/05 03:18:31;;;;;;;1.30;0.70;;;;;;;12.57;50.19;98745.75;6157059;23;20146;-88
2024/01/05 03:20:56;;;;;;;1.60;0.70;;;;;;;12.59;50.24;98744.69;6157042;23;20190;-88
2024/01/05 03:23:22;;;;;;;1.37;0.70;;;;;;;12.63;49.87;98746.16;6130909;23;20161;-88
2024/01/05 03:25:48;;;;;;;0.97;0.60;;;;;;;12.74;48.90;98756.81;6156289;23;20214;-88
2024/01/05 03:28:14;;;;;;;3.23;0.70;;;;;;;12.71;48.73;98762.25;6156598;23;20180;-88
2024/01/05 03:30:40;;;;;;;2.00;0.90;;;;;;;12.71;49.05;98756.19;6157164;23;20594;-88
2024/01/05 03:33:06;;;;;;;1.90;1.10;;;;;;;12.79;48.42;98757.31;6156558;23;20148;-88
2024/01/05 03:35:31;;;;;;;1.80;0.97;;;;;;;12.83;47.99;98760.59;6130793;23;20173;-88
2024/01/05 03:37:57;;;;;;;2.00;0.97;;;;;;;12.72;48.92;98763.09;6155187;23;20587;-88
2024/01/05 03:40:22;;;;;;;9.33;4.07;;;;;;;12.75;48.48;98757.66;6130581;23;20190;-88
2024/01/05 03:42:48;;;;;;;1.90;0.80;;;;;;;12.66;48.88;98767.00;6156501;23;20165;-88
2024/01/05 03:45:14;;;;;;;2.57;1.00;;;;;;;12.61;49.22;98769.09;6130446;23;20169;-88
2024/01/05 03:47:39;;;;;;;2.40;0.90;;;;;;;12.55;49.17;98771.28;6155199;23;20638;-88
2024/01/05 03:50:05;;;;;;;4.73;1.10;;;;;;;12.71;48.89;98778.03;6156153;23;20159;-88
2024/01/05 03:52:31;;;;;;;2.07;0.80;;;;;;;12.89;48.82;98782.06;6156623;23;20165;-88
2024/01/05 03:54:56;;;;;;;3.33;1.57;;;;;;;13.02;48.21;98787.34;6156359;23;20154;-88
2024/01/05 03:57:22;;;;;;;3.23;1.20;;;;;;;13.07;47.68;98784.44;6156243;23;20477;-89
2024/01/05 03:59:47;;;;;;;1.17;0.57;;;;;;;13.04;47.84;98800.41;6156222;23;20209;-88
2024/01/05 04:02:13;;;;;;;4.17;1.50;;;;;;;12.93;47.95;98794.06;6156157;23;20556;-88
2024/01/05 04:04:41;;;;;;;8.80;1.30;;;;;;;12.87;47.90;98805.00;6155063;23;20163;-88
2024/01/05 04:07:07;;;;;;;2.53;1.00;;;;;;;12.81;47.50;98809.84;6156158;23;20150;-88
2024/01/05 04:09:32;;;;;;;1.90;0.80;;;;;;;12.70;48.01;98821.06;6156204;23;20158;-88
2024/01/05 04:11:58;;;;;;;3.87;1.40;;;;;;;12.57;47.97;98817.56;6156178;23;20151;-88
2024/01/05 04:14:24;;;;;;;4.13;1.33;;;;;;;12.50;48.21;98818.91;6130326;23;20169;-88
2024/01/05 04:16:49;;;;;;;2.10;1.13;;;;;;;12.49;48.01;98824.25;6156179;23;20597;-88
2024/01/05 04:19:15;;;;;;;4.03;1.67;;;;;;;12.30;48.36;98819.34;6156009;23;20269;-88
2024/01/05 04:21:41;;;;;;;4.13;1.70;;;;;;;12.05;49.49;98829.75;6156156;23;20574;-88
2024/01/05 04:24:07;;;;;;;2.97;1.60;;;;;;;11.92;49.89;98836.72;6156099;23;20288;-88
2024/01/05 04:26:33;;;;;;;4.77;1.70;;;;;;;12.09;49.29;98836.47;6155648;23;20218;-88
2024/01/05 04:28:58;;;;;;;3.13;1.60;;;;;;;11.80;49.31;98840.09;6130235;23;20169;-88
2024/01/05 04:31:24;;;;;;;5.57;1.53;;;;;;;11.53;50.85;98848.69;6155873;23;20164;-88
2024/01/05 04:33:49;;;;;;;2.90;1.60;;;;;;;11.40;51.21;98863.50;6156322;23;20150;-88
2024/01/05 04:36:18;;;;;;;3.13;1.17;;;;;;;11.44;51.00;98858.91;6155948;23;20149;-88
2024/01/05 04:38:44;;;;;;;4.77;1.87;;;;;;;11.24;51.56;98862.72;6155716;23;20152;-88
2024/01/05 04:41:14;;;;;;;4.07;1.40;;;;;;;11.18;51.58;98867.50;6155839;23;20221;-88
2024/01/05 04:43:40;;;;;;;4.87;1.93;;;;;;;11.04;52.30;98877.03;6156683;23;20525;-88
2024/01/05 04:46:07;;;;;;;3.43;1.30;;;;;;;10.96;52.68;98889.75;6156031;23;20152;-88
2024/01/05 04:48:33;;;;;;;3.70;1.40;;;;;;;10.99;52.36;98888.72;6155855;23;20171;-88
2024/01/05 04:51:02;;;;;;;3.57;1.50;;;;;;;11.10;52.33;98891.56;6156235;23;20157;-88
2024/01/05 04:53:28;;;;;;;6.30;2.07;;;;;;;11.03;51.87;98898.94;6155709;23;20147;-89
2024/01/05 04:55:53;;;;;;;4.10;2.17;;;;;;;10.94;52.30;98903.88;6155887;23;20152;-88
2024/01/05 04:58:19;;;;;;;9.87;3.23;;;;;;;10.76;52.80;98905.78;6155751;23;20159;-88
2024/01/05 05:00:45;;;;;;;4.27;1.53;;;;;;;10.77;52.99;98910.06;6156561;23;20214;-88
2024/01/05 05:03:10;;;;;;;5.10;2.03;;;;;;;10.58;54.18;98908.59;6156450;23;20159;-88
2024/01/05 05:05:37;;;;;;;9.27;2.67;;;;;;;10.52;54.26;98916.78;6156018;23;20152;-88
2024/01/05 05:08:03;;;;;;;7.93;2.50;;;;;;;10.60;54.48;98923.31;6155783;23;20151;-88
2024/01/05 05:10:28;;;;;;;8.43;2.80;;;;;;;10.57;53.99;98920.00;6156090;23;20155;-88
2024/01/05 05:12:53;;;;;;;8.17;3.33;;;;;;;10.67;54.28;98929.03;6155645;23;20480;-88
2024/01/05 05:15:19;;;;;;;8.97;3.97;;;;;;;10.60;54.32;98923.31;6156029;23;20151;-88
2024/01/05 05:17:45;;;;;;;14.40;6.30;;;;;;;10.73;54.43;98933.94;6155463;23;20260;-88
2024/01/05 05:20:11;;;;;;;12.73;4.70;;;;;;;10.79;53.93;98929.22;6155630;23;20182;-88
2024/01/05 05:22:36;;;;;;;10.83;4.57;;;;;;;10.72;53.57;98932.22;6129904;23;20166;-88
2024/01/05 05:25:02;;;;;;;8.37;3.30;;;;;;;10.77;52.92;98935.47;6129868;23;20156;-88
2024/01/05 05:27:27;;;;;;;5.70;2.30;;;;;;;10.88;52.00;98933.91;6155708;23;20147;-88
2024/01/05 05:29:53;;;;;;;2.97;1.60;;;;;;;10.93;51.65;98936.25;6155580;23;20158;-88
2024/01/05 05:32:18;;;;;;;5.53;2.20;;;;;;;10.98;50.91;98942.94;6129903;23;20237;-88
2024/01/05 05:34:44;;;;;;;3.80;1.50;;;;;;;10.88;50.65;98943.53;6155579;23;20151;-88
2024/01/05 05:37:10;;;;;;;6.63;2.00;;;;;;;10.74;50.32;98943.50;6155638;23;20155;-88
2024/01/05 05:39:36;;;;;;;3.13;1.23;;;;;;;10.60;50.58;98943.41;6155532;23;20179;-88
2024/01/05 05:42:02;;;;;;;3.80;1.13;;;;;;;10.54;50.58;98948.97;6155460;23;20163;-88
2024/01/05 05:44:28;;;;;;;4.50;1.47;;;;;;;10.39;51.51;98951.53;6155408;23;20152;-88
2024/01/05 05:46:54;;;;;;;3.73;1.20;;;;;;;10.27;51.80;98960.03;6129831;23;20626;-88
2024/01/05 05:49:19;;;;;;;7.43;2.07;;;;;;;10.24;51.59;98962.84;6155493;23;20154;-88
2024/01/05 05:51:45;;;;;;;4.20;1.50;;;;;;;10.51;51.29;98970.16;6155582;23;20557;-88
2024/01/05 05:54:11;;;;;;;4.73;1.53;;;;;;;10.28;51.57;98968.75;6155541;23;20151;-88
2024/01/05 05:56:37;;;;;;;5.83;2.13;;;;;;;10.05;52.23;98975.19;6155825;23;20148;-88
2024/01/05 05:59:03;;;;;;;8.00;3.30;;;;;;;10.24;51.92;98967.25;6155927;23;20253;-88
2024/01/05 06:01:28;;;;;;;4.43;1.80;;;;;;;10.26;52.33;98971.47;6155542;23;20575;-88
2024/01/05 06:03:53;;;;;;;3.87;1.60;;;;;;;10.37;52.38;98969.13;6154354;23;20525;-87
2024/01/05 06:06:21;;;;;;;6.13;1.47;;;;;;;10.62;51.90;98975.63;6155266;23;20611;-88
2024/01/05 06:08:48;;;;;;;3.73;0.80;;;;;;;10.75;51.72;98980.09;6155960;23;20170;-88
2024/01/05 06:11:17;;;;;;;1.77;0.70;;;;;;;10.86;51.23;98985.59;6154276;23;20151;-88
2024/01/05 06:13:42;;;;;;;5.60;2.43;;;;;;;10.84;50.81;98987.47;6155511;23;20159;-88
2024/01/05 06:16:07;;;;;;;12.93;4.30;;;;;;;10.78;50.25;98998.28;6155307;23;20246;-88
2024/01/05 06:18:34;;;;;;;11.30;4.13;;;;;;;10.80;50.16;98995.56;6157120;23;20186;-88
2024/01/05 06:20:59;;;;;;;10.53;3.97;;;;;;;10.82;50.28;98991.09;6157177;23;20182;-88
2024/01/05 06:23:25;;;;;;;13.37;4.00;;;;;;;10.80;50.14;98992.94;6155935;23;20159;-88
2024/01/05 06:25:50;;;;;;;11.20;3.50;;;;;;;10.70;50.33;99004.88;6157323;23;20148;-88
2024/01/05 06:28:16;;;;;;;10.10;3.93;;;;;;;10.80;50.51;99006.06;6157804;23;20147;-89
2024/01/05 06:30:41;;;;;;;10.57;4.20;;;;;;;10.82;50.45;99017.31;6131162;23;20593;-88
2024/01/05 06:33:07;;;;;;;11.63;4.50;;;;;;;10.72;50.79;99014.34;6131396;23;20163;-88
2024/01/05 06:35:32;;;;;;;14.60;6.77;;;;;;;10.64;50.83;99019.16;6157357;23;20151;-88
2024/01/05 06:37:58;;;;;;;15.17;6.63;;;;;;;10.64;50.94;99028.81;6157280;23;20179;-88
2024/01/05 06:40:23;;;;;;;15.87;6.03;;;;;;;11.40;51.32;99028.00;6156832;23;20250;-88
2024/01/05 06:42:49;;;;;;;15.27;7.07;;;;;;;12.79;47.41;99020.34;6157388;23;20159;-88
2024/01/05 06:45:15;;;;;;;12.70;5.93;;;;;;;14.54;44.03;99012.09;6157039;23;20283;-88
2024/01/05 06:47:40;;;;;;;10.40;4.50;;;;;;;16.11;40.67;99004.78;6156664;23;20479;-89
2024/01/05 06:50:07;;;;;;;9.60;4.50;;;;;;;17.53;38.01;98990.66;6157347;23;20151;-89
2024/01/05 06:52:33;;;;;;;20.27;6.97;;;;;;;17.97;36.43;99000.19;6131488;23;20605;-89
2024/01/05 06:54:59;;;;;;;17.43;6.77;;;;;;;17.71;36.21;99003.19;6156888;23;20151;-89
2024/01/05 06:57:25;;;;;;;16.20;6.73;;;;;;;17.67;36.11;99006.25;6157026;23;20151;-89
2024/01/05 06:59:50;;;;;;;15.87;7.50;;;;;;;18.35;35.44;99011.84;6157169;23;20507;-90
2024/01/05 07:02:16;;;;;;;16.47;6.40;;;;;;;18.48;35.05;99013.47;6156876;23;20185;-90
2024/01/05 07:04:42;;;;;;;13.53;5.97;;;;;;;18.10;35.58;99017.59;6156772;23;20154;-89
2024/01/05 07:07:07;;;;;;;18.47;7.33;;;;;;;17.79;36.45;99016.66;6155695;23;20190;-89
2024/01/05 07:09:33;;;;;;;17.20;5.57;;;;;;;17.60;37.37;99029.78;6131010;23;20147;-89
2024/01/05 07:11:59;;;;;;;20.10;7.57;;;;;;;17.43;38.09;99032.09;6156814;23;20555;-89
2024/01/05 07:14:27;;;;;;;10.97;4.63;;;;;;;17.42;38.38;99031.28;6156466;23;20151;-89
2024/01/05 07:16:55;;;;;;;9.53;4.07;;;;;;;17.95;37.72;99033.97;6130692;23;20182;-89
2024/01/05 07:19:20;;;;;;;7.87;3.33;;;;;;;18.56;36.57;99032.22;6156634;23;20182;-89
2024/01/05 07:21:47;;;;;;;6.13;2.40;;;;;;;18.89;35.61;99032.75;6156577;23;20282;-89
2024/01/05 07:24:16;;;;;;;14.37;4.30;;;;;;;18.94;35.11;99035.03;6155471;23;20151;-90
2024/01/05 07:26:42;;;;;;;4.83;1.67;;;;;;;18.71;35.46;99034.38;6151674;23;20159;-89
2024/01/05 07:29:09;;;;;;;4.70;1.17;;;;;;;18.32;35.94;99035.13;6154908;23;20150;-90
2024/01/05 07:31:36;;;;;;;2.20;1.10;;;;;;;17.92;37.06;99044.81;6156329;23;20152;-89
2024/01/05 07:34:02;;;;;;;2.70;0.90;;;;;;;17.52;37.82;99048.09;6156419;23;20162;-89
2024/01/05 07:36:29;;;;;;;2.83;0.83;;;;;;;17.30;38.56;99056.09;6156129;23;20148;-89
2024/01/05 07:39:00;;;;;;;2.17;1.17;;;;;;;17.07;38.62;99057.97;6156496;23;20607;-89
2024/01/05 07:41:27;;;;;;;5.50;1.20;;;;;;;16.85;39.73;99057.16;6154944;23;20155;-89
2024/01/05 07:43:52;;;;;;;4.87;1.17;;;;;;;16.71;40.12;99068.84;6154809;23;20158;-89
2024/01/05 07:46:19;;;;;;;3.93;1.27;;;;;;;16.53;40.80;99065.00;6154096;23;20151;-89
2024/01/05 07:48:46;;;;;;;8.77;3.80;;;;;;;16.53;41.73;99071.09;6154271;23;20194;-88
2024/01/05 07:51:12;;;;;;;4.53;2.17;;;;;;;16.51;42.13;99065.06;6154186;23;20207;-89
2024/01/05 07:53:38;;;;;;;4.43;1.30;;;;;;;16.44;42.18;99069.16;6154026;23;20157;-89
2024/01/05 07:56:05;;;;;;;8.07;1.07;;;;;;;16.38;42.03;99069.63;6154255;23;20155;-89
2024/01/05 07:58:30;;;;;;;5.33;1.23;;;;;;;16.41;42.18;99069.38;6153710;23;20166;-90
2024/01/05 08:00:56;;;;;;;2.27;0.60;;;;;;;16.63;41.45;99068.59;6155930;23;20183;-89
2024/01/05 08:03:21;;;;;;;1.63;0.47;;;;;;;16.58;40.53;99062.81;6156991;23;20155;-90
2024/01/05 08:05:47;;;;;;;3.40;0.60;;;;;;;16.76;40.73;99058.72;6156517;23;20151;-88
2024/01/05 08:08:13;;;;;;;0.70;0.20;;;;;;;16.79;39.96;99062.94;6155081;23;20179;-89
2024/01/05 08:10:38;;;;;;;1.97;0.70;;;;;;;17.07;39.79;99060.63;6156547;23;20175;-88
2024/01/05 08:13:04;;;;;;;0.83;0.40;;;;;;;17.17;40.45;99058.91;6156178;23;20151;-89
2024/01/05 08:15:29;;;;;;;0.80;0.40;;;;;;;17.24;39.88;99066.38;6156188;23;20147;-89
2024/01/05 08:17:55;;;;;;;1.97;0.50;;;;;;;17.37;38.88;99069.72;6155937;23;20167;-88
2024/01/05 08:20:21;;;;;;;1.17;0.23;;;;;;;17.35;38.65;99072.47;6156736;23;20175;-88
2024/01/05 08:22:46;;;;;;;3.07;0.70;;;;;;;17.40;39.44;99070.28;6156442;23;20151;-89
2024/01/05 08:25:15;;;;;;;0.90;0.50;;;;;;;17.48;38.66;99067.84;6155772;23;20226;-91
2024/01/05 08:27:42;;;;;;;1.53;0.57;;;;;;;17.46;38.56;99077.75;6156130;23;20650;-90
2024/01/05 08:30:11;;;;;;;2.67;0.50;;;;;;;17.57;38.06;99075.09;6156065;23;20560;-90
2024/01/05 08:32:37;;;;;;;0.90;0.27;;;;;;;17.82;38.03;99075.72;6156297;23;20147;-89
2024/01/05 08:35:04;;;;;;;0.77;0.30;;;;;;;17.90;37.41;99071.44;6156044;23;20484;-88
2024/01/05 08:37:30;;;;;;;10.07;0.30;;;;;;;18.23;37.50;99071.28;6153001;23;20202;-89
2024/01/05 08:39:55;;;;;;;1.93;0.40;;;;;;;18.37;37.06;99067.44;6154399;23;20486;-89
2024/01/05 08:42:27;;;;;;;1.17;0.40;;;;;;;18.14;36.54;99076.50;6130214;23;20170;-89
2024/01/05 08:45:16;;;;;;;1.70;0.43;;;;;;;18.09;36.51;99068.09;6154684;23;20151;-92
2024/01/05 08:47:42;;;;;;;1.00;0.40;;;;;;;18.29;36.71;99069.94;6154032;23;20161;-89
2024/01/05 08:50:07;;;;;;;3.33;0.60;;;;;;;18.29;35.82;99067.28;6154640;23;20217;-89
2024/01/05 08:52:33;;;;;;;1.30;0.50;;;;;;;18.37;35.95;99062.97;6155910;23;20230;-88
2024/01/05 08:54:58;;;;;;;3.33;0.70;;;;;;;18.70;36.13;99056.59;6155665;23;20294;-89
2024/01/05 08:57:23;;;;;;;1.40;0.50;;;;;;;18.94;35.45;99062.44;6130201;23;20155;-89
2024/01/05 08:59:56;;;;;;;3.50;0.50;;;;;;;18.95;35.44;99053.47;6154492;23;20285;-91
2024/01/05 09:02:22;;;;;;;0.90;0.40;;;;;;;18.86;35.12;99049.00;6154691;23;20177;-90
2024/01/05 09:04:48;;;;;;;3.63;0.70;;;;;;;19.11;34.77;99057.44;6154684;23;20646;-90
2024/01/05 09:07:13;;;;;;;2.27;0.40;;;;;;;19.19;34.51;99057.59;6155479;23;20174;-89
2024/01/05 09:09:39;;;;;;;2.73;0.20;;;;;;;19.08;34.68;99055.88;6156139;23;20143;-89
2024/01/05 09:12:05;;;;;;;1.50;0.50;;;;;;;19.45;34.84;99051.66;6155215;23;20158;-89
2024/01/05 09:14:41;;;;;;;3.50;0.57;;;;;;;19.55;34.58;99049.00;6154509;23;20147;-93
2024/01/05 09:17:07;;;;;;;1.93;0.40;;;;;;;19.58;33.96;99044.25;6127843;23;20182;-90
2024/01/05 09:19:36;;;;;;;2.50;0.20;;;;;;;19.72;33.46;99035.03;6154228;23;20176;-89
2024/01/05 09:22:02;;;;;;;1.80;0.10;;;;;;;19.79;32.76;99035.28;6153428;23;20241;-90
2024/01/05 09:24:28;;;;;;;2.37;0.30;;;;;;;19.83;33.28;99031.38;6128218;23;20187;-90
2024/01/05 09:26:54;;;;;;;0.60;0.20;;;;;;;19.98;33.25;99030.81;6128030;23;20465;-91
2024/01/05 09:29:20;;;;;;;1.77;0.30;;;;;;;19.86;32.70;99029.28;6153375;23;20151;-90
2024/01/05 09:31:48;;;;;;;2.00;0.60;;;;;;;19.69;33.05;99022.00;6155803;23;20140;-91
2024/01/05 09:34:19;;;;;;;1.40;0.30;;;;;;;19.76;32.52;99025.75;6130170;23;20528;-91
2024/01/05 09:36:45;;;;;;;0.97;0.30;;;;;;;19.70;32.96;99023.69;6156634;23;20175;-90
2024/01/05 09:39:14;;;;;;;2.07;0.30;;;;;;;19.88;32.70;99022.00;6129858;23;20183;-89
2024/01/05 09:41:45;;;;;;;2.63;0.40;;;;;;;19.83;32.54;99018.91;6156100;23;20213;-90
2024/01/05 09:44:18;;;;;;;4.67;0.83;;;;;;;19.97;32.39;99023.78;6155753;23;20159;-89
2024/01/05 09:46:44;;;;;;;1.20;0.30;;;;;;;19.96;31.83;99026.59;6156505;23;20163;-91
2024/01/05 09:49:17;;;;;;;1.60;0.30;;;;;;;19.82;31.67;99027.03;6154823;23;20151;-92
2024/01/05 09:51:48;;;;;;;1.20;0.23;;;;;;;19.83;31.56;99026.06;6155900;23;20167;-90
2024/01/05 09:54:14;;;;;;;0.87;0.30;;;;;;;20.18;31.58;99019.13;6156423;23;20226;-90
2024/01/05 09:56:41;;;;;;;2.37;0.60;;;;;;;20.38;30.85;99019.13;6157517;23;20225;-89
2024/01/05 09:59:07;;;;;;;2.53;0.60;;;;;;;20.56;29.58;99017.38;6157655;23;20154;-89
2024/01/05 10:01:42;;;;;;;1.20;0.40;;;;;;;20.73;30.34;99014.75;6157494;23;20154;-91
2024/01/05 10:04:10;;;;;;;1.13;0.27;;;;;;;20.63;30.91;99007.78;6154885;23;20501;-90
2024/01/05 10:06:36;;;;;;;1.47;0.30;;;;;;;20.84;30.54;99006.56;6157731;23;20147;-90
2024/01/05 10:09:01;;;;;;;1.27;0.40;;;;;;;20.86;29.26;99003.75;6131475;23;20260;-89
2024/01/05 10:11:32;;;;;;;2.03;0.57;;;;;;;21.09;29.11;98997.09;6157008;23;20151;-90
2024/01/05 10:14:02;;;;;;;0.97;0.30;;;;;;;21.13;29.33;98986.94;6157943;23;20189;-90
2024/01/05 10:16:36;;;;;;;2.40;0.30;;;;;;;21.21;28.53;98979.88;6156879;23;20167;-88
2024/01/05 10:19:16;;;;;;;1.33;0.30;;;;;;;21.16;28.93;98983.97;6156982;23;20185;-89
2024/01/05 10:21:43;;;;;;;2.27;0.50;;;;;;;21.37;29.10;98971.19;6157534;23;20139;-90
2024/01/05 10:24:29;;;;;;;1.63;0.40;;;;;;;21.56;28.57;98975.53;6155992;23;20235;-89
2024/01/05 10:27:09;;;;;;;1.03;0.47;;;;;;;21.77;27.97;98968.03;6157553;23;20563;-90
2024/01/05 10:29:37;;;;;;;0.87;0.20;;;;;;;21.88;28.34;98963.31;6157125;23;20618;-89
2024/01/05 10:32:17;;;;;;;0.77;0.30;;;;;;;21.99;28.09;98962.22;6157080;23;20220;-89
2024/01/05 10:34:52;;;;;;;1.40;0.40;;;;;;;22.27;25.96;98955.72;6156823;23;20157;-89
2024/01/05 10:37:21;;;;;;;1.03;0.50;;;;;;;22.40;27.49;98956.13;6155316;23;20597;-89
2024/01/05 10:39:53;;;;;;;1.90;0.50;;;;;;;22.47;26.17;98950.97;6156705;23;20179;-89
2024/01/05 10:42:28;;;;;;;2.27;0.80;;;;;;;22.51;26.34;98950.47;6157229;23;20135;-89
2024/01/05 10:44:56;;;;;;;0.87;0.20;;;;;;;22.34;26.74;98951.41;6155693;23;20154;-90
2024/01/05 10:47:25;;;;;;;2.90;0.30;;;;;;;22.30;26.52;98942.03;6156856;23;20147;-90
2024/01/05 10:49:52;;;;;;;1.90;0.40;;;;;;;22.41;27.01;98939.09;6156957;23;20161;-89
2024/01/05 10:52:28;;;;;;;3.03;0.50;;;;;;;22.57;25.73;98930.31;6156936;23;20147;-90
2024/01/05 10:54:54;;;;;;;2.33;0.30;;;;;;;22.67;26.79;98940.91;6156791;23;20213;-89
2024/01/05 10:57:20;;;;;;;0.97;0.37;;;;;;;22.69;26.19;98930.91;6156779;23;20182;-90
2024/01/05 10:59:50;;;;;;;1.10;0.30;;;;;;;22.59;25.99;98917.63;6129815;23;20178;-90
2024/01/05 11:02:26;;;;;;;1.50;0.20;;;;;;;22.73;26.00;98918.88;6156891;23;20230;-92
2024/01/05 11:05:13;;;;;;;1.13;0.23;;;;;;;22.49;24.52;98928.44;6131504;23;20147;-91
2024/01/05 11:07:40;;;;;;;1.87;0.50;;;;;;;22.39;25.45;98933.06;6156415;23;20151;-90
2024/01/05 11:10:33;;;;;;;0.93;0.40;;;;;;;22.70;25.14;98928.06;6156849;23;20143;-90
2024/01/05 11:13:35;;;;;;;0.87;0.30;;;;;;;22.70;24.80;98919.19;6155630;23;20147;-90
2024/01/05 11:16:21;;;;;;;0.37;0.23;;;;;;;22.84;24.77;98922.09;6131133;23;20555;-91
2024/01/05 11:19:02;;;;;;;2.30;0.97;;;;;;;22.74;25.77;98931.25;6157100;23;20147;-89
2024/01/05 11:21:42;;;;;;;3.33;0.83;;;;;;;22.56;25.67;98925.97;6156629;23;20170;-86
2024/01/05 11:24:08;;;;;;;2.30;0.90;;;;;;;22.33;26.23;98931.03;6154937;23;20155;-88
2024/01/05 11:26:36;;;;;;;3.47;1.27;;;;;;;22.39;25.99;98930.41;6156422;23;20147;-88
2024/01/05 11:29:05;;;;;;;7.00;1.53;;;;;;;22.24;25.92;98924.00;6156362;23;20173;-87
2024/01/05 11:31:45;;;;;;;2.80;1.20;;;;;;;22.02;24.17;98929.88;6156948;23;20151;-87