Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:05;;;;;;;2.23;2.03;;;;;;;22.08;69.71;100621.40;;;;-57
2021/06/25 00:07:11;;;;;;;2.37;2.17;;;;;;;22.07;69.71;100624.33;;;;-52
2021/06/25 00:10:05;;;;;;;2.40;2.19;;;;;;;22.06;69.70;100618.06;;;;-51
2021/06/25 00:13:05;;;;;;;2.45;2.25;;;;;;;22.07;69.62;100614.94;;;;-51
2021/06/25 00:16:06;;;;;;;2.30;2.10;;;;;;;22.07;69.66;100614.86;;;;-58
2021/06/25 00:19:06;;;;;;;2.16;1.99;;;;;;;22.07;69.57;100617.64;;;;-58
2021/06/25 00:22:05;;;;;;;2.22;2.07;;;;;;;22.07;69.61;100620.24;;;;-58
2021/06/25 00:25:05;;;;;;;2.28;2.01;;;;;;;22.06;69.60;100623.61;;;;-58
2021/06/25 00:28:06;;;;;;;2.39;2.19;;;;;;;22.06;69.55;100623.17;;;;-58
2021/06/25 00:31:05;;;;;;;2.91;2.07;;;;;;;22.05;69.55;100623.43;;;;-56
2021/06/25 00:34:06;;;;;;;2.58;2.11;;;;;;;22.04;69.51;100624.18;;;;-57
2021/06/25 00:37:05;;;;;;;2.33;1.95;;;;;;;22.04;69.55;100621.33;;;;-57
2021/06/25 00:40:05;;;;;;;2.03;1.93;;;;;;;22.03;69.55;100625.39;;;;-57
2021/06/25 00:43:06;;;;;;;2.26;2.06;;;;;;;22.03;69.54;100626.13;;;;-56
2021/06/25 00:46:05;;;;;;;2.15;1.95;;;;;;;22.02;69.60;100624.81;;;;-57
2021/06/25 00:49:06;;;;;;;2.23;2.03;;;;;;;22.01;69.61;100622.05;;;;-57
2021/06/25 00:52:05;;;;;;;2.25;2.07;;;;;;;22.00;69.62;100619.94;;;;-57
2021/06/25 00:55:05;;;;;;;2.48;1.91;;;;;;;22.00;69.59;100624.19;;;;-56
2021/06/25 00:58:06;;;;;;;2.31;2.11;;;;;;;21.99;69.56;100622.70;;;;-56
2021/06/25 01:01:05;;;;;;;2.15;1.93;;;;;;;21.98;69.57;100617.73;;;;-57
2021/06/25 01:04:05;;;;;;;2.21;2.00;;;;;;;21.99;69.55;100619.20;;;;-57
2021/06/25 01:07:05;;;;;;;2.28;2.07;;;;;;;21.98;69.56;100617.17;;;;-57
2021/06/25 01:10:05;;;;;;;2.10;2.00;;;;;;;21.97;69.55;100615.35;;;;-57
2021/06/25 01:13:06;;;;;;;2.25;2.05;;;;;;;21.97;69.55;100614.70;;;;-57
2021/06/25 01:16:05;;;;;;;2.17;1.99;;;;;;;21.97;69.54;100613.48;;;;-57
2021/06/25 01:19:05;;;;;;;2.01;1.91;;;;;;;21.96;69.58;100611.13;;;;-56
2021/06/25 01:22:06;;;;;;;2.25;2.04;;;;;;;21.97;69.62;100613.66;;;;-57
2021/06/25 01:25:05;;;;;;;2.12;1.86;;;;;;;21.94;69.59;100613.91;;;;-57
2021/06/25 01:28:06;;;;;;;2.30;2.10;;;;;;;21.94;69.56;100611.13;;;;-57
2021/06/25 01:31:05;;;;;;;2.15;1.91;;;;;;;21.94;69.58;100606.89;;;;-56
2021/06/25 01:34:06;;;;;;;3.03;2.05;;;;;;;21.95;69.56;100609.66;;;;-57
2021/06/25 01:37:06;;;;;;;1.90;1.80;;;;;;;21.93;69.52;100609.97;;;;-57
2021/06/25 01:40:05;;;;;;;2.08;1.90;;;;;;;21.93;69.53;100610.06;;;;-57
2021/06/25 01:43:05;;;;;;;1.97;1.83;;;;;;;21.93;69.55;100608.60;;;;-57
2021/06/25 01:46:05;;;;;;;2.15;2.00;;;;;;;21.92;69.53;100608.28;;;;-57
2021/06/25 01:49:05;;;;;;;2.09;1.90;;;;;;;21.92;69.52;100609.02;;;;-56
2021/06/25 01:52:06;;;;;;;2.39;2.01;;;;;;;21.92;69.52;100608.77;;;;-57
2021/06/25 01:55:05;;;;;;;2.03;1.89;;;;;;;21.91;69.53;100609.57;;;;-57
2021/06/25 01:58:05;;;;;;;1.88;1.78;;;;;;;21.91;69.53;100608.76;;;;-56
2021/06/25 02:01:06;;;;;;;2.04;1.90;;;;;;;21.90;69.49;100608.92;;;;-57
2021/06/25 02:04:05;;;;;;;1.90;1.80;;;;;;;21.90;69.48;100602.65;;;;-57
2021/06/25 02:07:06;;;;;;;2.33;1.90;;;;;;;21.89;69.47;100602.25;;;;-57
2021/06/25 02:10:05;;;;;;;2.11;1.99;;;;;;;21.89;69.49;100602.63;;;;-57
2021/06/25 02:13:05;;;;;;;1.97;1.87;;;;;;;21.89;69.50;100600.19;;;;-57
2021/06/25 02:16:06;;;;;;;2.23;1.82;;;;;;;21.89;69.46;100600.03;;;;-57
2021/06/25 02:19:05;;;;;;;1.91;1.81;;;;;;;21.88;69.48;100600.12;;;;-56
2021/06/25 02:22:06;;;;;;;1.85;1.75;;;;;;;21.88;69.51;100602.98;;;;-56
2021/06/25 02:25:05;;;;;;;1.92;1.82;;;;;;;21.88;69.50;100598.25;;;;-57
2021/06/25 02:28:05;;;;;;;2.58;1.90;;;;;;;21.87;69.46;100598.83;;;;-57
2021/06/25 02:31:05;;;;;;;1.85;1.75;;;;;;;21.86;69.47;100593.10;;;;-57
2021/06/25 02:34:05;;;;;;;1.87;1.77;;;;;;;21.86;69.47;100595.72;;;;-57
2021/06/25 02:37:05;;;;;;;1.90;1.80;;;;;;;21.86;69.46;100596.70;;;;-57
2021/06/25 02:40:06;;;;;;;1.99;1.89;;;;;;;21.87;69.43;100595.63;;;;-57
2021/06/25 02:43:05;;;;;;;1.97;1.82;;;;;;;21.86;69.46;100596.63;;;;-57
2021/06/25 02:46:05;;;;;;;1.90;1.80;;;;;;;21.85;69.45;100600.30;;;;-57
2021/06/25 02:49:05;;;;;;;1.70;1.60;;;;;;;21.85;69.46;100593.19;;;;-57
2021/06/25 02:52:05;;;;;;;1.80;1.70;;;;;;;21.85;69.43;100597.34;;;;-57
2021/06/25 02:55:06;;;;;;;1.88;1.78;;;;;;;21.84;69.42;100595.31;;;;-57
2021/06/25 02:58:05;;;;;;;1.97;1.77;;;;;;;21.84;69.44;100596.30;;;;-57
2021/06/25 03:01:05;;;;;;;1.93;1.81;;;;;;;21.83;69.46;100591.98;;;;-58
2021/06/25 03:04:05;;;;;;;2.29;1.83;;;;;;;21.84;69.48;100599.23;;;;-57
2021/06/25 03:07:05;;;;;;;1.65;1.55;;;;;;;21.83;69.45;100598.10;;;;-57
2021/06/25 03:10:06;;;;;;;1.80;1.70;;;;;;;21.83;69.47;100599.25;;;;-57
2021/06/25 03:13:05;;;;;;;2.47;1.79;;;;;;;21.83;69.47;100600.69;;;;-57
2021/06/25 03:16:05;;;;;;;1.81;1.71;;;;;;;21.82;69.44;100599.80;;;;-58
2021/06/25 03:19:05;;;;;;;1.86;1.76;;;;;;;21.82;69.44;100595.33;;;;-58
2021/06/25 03:22:05;;;;;;;1.97;1.81;;;;;;;21.81;69.43;100595.08;;;;-58
2021/06/25 03:25:05;;;;;;;1.89;1.79;;;;;;;21.81;69.44;100592.64;;;;-58
2021/06/25 03:28:05;;;;;;;1.86;1.76;;;;;;;21.82;69.43;100588.63;;;;-58
2021/06/25 03:31:05;;;;;;;1.80;1.70;;;;;;;21.80;69.44;100592.20;;;;-58
2021/06/25 03:34:05;;;;;;;2.00;1.90;;;;;;;21.81;69.36;100590.27;;;;-59
2021/06/25 03:37:05;;;;;;;1.84;1.74;;;;;;;21.80;69.44;100596.13;;;;-58
2021/06/25 03:40:06;;;;;;;1.87;1.77;;;;;;;21.80;69.38;100591.16;;;;-58
2021/06/25 03:43:05;;;;;;;1.83;1.73;;;;;;;21.80;69.40;100596.05;;;;-58
2021/06/25 03:46:05;;;;;;;1.75;1.65;;;;;;;21.79;69.36;100596.70;;;;-52
2021/06/25 03:49:05;;;;;;;1.80;1.70;;;;;;;21.79;69.42;100596.39;;;;-52
2021/06/25 03:52:05;;;;;;;1.88;1.77;;;;;;;21.79;69.36;100597.05;;;;-52
2021/06/25 03:55:06;;;;;;;1.70;1.60;;;;;;;21.78;69.38;100593.44;;;;-52
2021/06/25 03:58:06;;;;;;;1.94;1.80;;;;;;;21.79;69.35;100594.36;;;;-52
2021/06/25 04:01:05;;;;;;;1.80;1.70;;;;;;;21.78;69.38;100595.88;;;;-52
2021/06/25 04:04:05;;;;;;;1.80;1.70;;;;;;;21.79;69.35;100593.21;;;;-52
2021/06/25 04:07:05;;;;;;;1.82;1.72;;;;;;;21.78;69.36;100590.02;;;;-52
2021/06/25 04:10:05;;;;;;;1.91;1.81;;;;;;;21.78;69.36;100593.77;;;;-52
2021/06/25 04:13:06;;;;;;;1.74;1.64;;;;;;;21.77;69.38;100593.13;;;;-52
2021/06/25 04:16:05;;;;;;;1.90;1.80;;;;;;;21.77;69.32;100592.07;;;;-52
2021/06/25 04:19:05;;;;;;;1.89;1.79;;;;;;;21.76;69.37;100591.56;;;;-52
2021/06/25 04:22:05;;;;;;;2.01;1.89;;;;;;;21.76;69.31;100589.13;;;;-52
2021/06/25 04:25:05;;;;;;;1.84;1.74;;;;;;;21.76;69.31;100592.38;;;;-52
2021/06/25 04:28:05;;;;;;;1.75;1.65;;;;;;;21.76;69.33;100592.47;;;;-52
2021/06/25 04:31:06;;;;;;;1.84;1.74;;;;;;;21.75;69.34;100589.95;;;;-52
2021/06/25 04:34:05;;;;;;;1.93;1.82;;;;;;;21.75;69.32;100598.19;;;;-52
2021/06/25 04:37:05;;;;;;;1.89;1.79;;;;;;;21.75;69.34;100601.27;;;;-52
2021/06/25 04:40:05;;;;;;;2.49;1.75;;;;;;;21.75;69.36;100599.14;;;;-52
2021/06/25 04:43:06;;;;;;;1.78;1.68;;;;;;;21.74;69.28;100597.36;;;;-52
2021/06/25 04:46:05;;;;;;;1.78;1.68;;;;;;;21.74;69.33;100597.92;;;;-58
2021/06/25 04:49:05;;;;;;;1.85;1.75;;;;;;;21.74;69.35;100602.33;;;;-60
2021/06/25 04:52:06;;;;;;;1.79;1.69;;;;;;;21.73;69.33;100599.91;;;;-60
2021/06/25 04:55:05;;;;;;;1.77;1.67;;;;;;;21.74;69.30;100602.27;;;;-60
2021/06/25 04:58:05;;;;;;;1.75;1.65;;;;;;;21.74;69.35;100603.64;;;;-60
2021/06/25 05:01:05;;;;;;;1.77;1.67;;;;;;;21.73;69.28;100600.28;;;;-60
2021/06/25 05:04:05;;;;;;;1.93;1.83;;;;;;;21.73;69.30;100600.23;;;;-60
2021/06/25 05:07:05;;;;;;;1.90;1.80;;;;;;;21.72;69.28;100600.86;;;;-59
2021/06/25 05:10:05;;;;;;;1.78;1.68;;;;;;;21.72;69.28;100598.34;;;;-60
2021/06/25 05:13:06;;;;;;;1.84;1.74;;;;;;;21.71;69.29;100596.47;;;;-60
2021/06/25 05:16:05;;;;;;;1.70;1.60;;;;;;;21.72;69.24;100596.87;;;;-60
2021/06/25 05:19:05;;;;;;;1.68;1.58;;;;;;;21.72;69.28;100599.56;;;;-60
2021/06/25 05:22:05;;;;;;;1.77;1.67;;;;;;;21.72;69.26;100598.19;;;;-60
2021/06/25 05:25:05;;;;;;;1.80;1.70;;;;;;;21.70;69.28;100598.17;;;;-60
2021/06/25 05:28:05;;;;;;;1.90;1.80;;;;;;;21.70;69.28;100599.64;;;;-60
2021/06/25 05:31:05;;;;;;;1.91;1.81;;;;;;;21.70;69.24;100599.14;;;;-60
2021/06/25 05:34:05;;;;;;;1.89;1.79;;;;;;;21.69;69.25;100599.73;;;;-60
2021/06/25 05:37:05;;;;;;;1.90;1.80;;;;;;;21.70;69.24;100604.54;;;;-60
2021/06/25 05:40:05;;;;;;;1.71;1.61;;;;;;;21.69;69.21;100607.00;;;;-60
2021/06/25 05:43:05;;;;;;;1.79;1.69;;;;;;;21.69;69.30;100612.30;;;;-59
2021/06/25 05:46:07;;;;;;;1.73;1.63;;;;;;;21.69;69.23;100612.55;;;;-60
2021/06/25 05:49:05;;;;;;;1.67;1.57;;;;;;;21.69;69.22;100618.09;;;;-61
2021/06/25 05:52:05;;;;;;;1.75;1.65;;;;;;;21.69;69.22;100616.47;;;;-60
2021/06/25 05:55:05;;;;;;;1.87;1.77;;;;;;;21.68;69.27;100619.22;;;;-60
2021/06/25 05:58:05;;;;;;;1.87;1.77;;;;;;;21.68;69.27;100625.59;;;;-59
2021/06/25 06:01:06;;;;;;;2.22;1.77;;;;;;;21.69;69.19;100634.49;;;;-58
2021/06/25 06:04:05;;;;;;;1.85;1.75;;;;;;;21.68;69.19;100632.77;;;;-58
2021/06/25 06:07:06;;;;;;;1.86;1.76;;;;;;;21.68;69.21;100631.70;;;;-58
2021/06/25 06:10:05;;;;;;;2.19;1.70;;;;;;;21.67;69.21;100633.02;;;;-58
2021/06/25 06:13:05;;;;;;;1.86;1.76;;;;;;;21.67;69.28;100631.39;;;;-57
2021/06/25 06:16:06;;;;;;;1.67;1.57;;;;;;;21.67;69.18;100633.18;;;;-56
2021/06/25 06:19:06;;;;;;;1.70;1.60;;;;;;;21.67;69.13;100631.39;;;;-57
2021/06/25 06:31:15;;;;;;;1.71;1.61;;;;;;;21.66;69.20;100640.35;;;;-57
2021/06/25 06:34:10;;;;;;;1.86;1.76;;;;;;;21.66;69.18;100644.02;;;;-56
2021/06/25 06:37:05;;;;;;;1.81;1.71;;;;;;;21.66;69.16;100648.42;;;;-57
2021/06/25 06:40:05;;;;;;;1.70;1.60;;;;;;;21.66;69.12;100655.11;;;;-58
2021/06/25 06:43:05;;;;;;;1.81;1.70;;;;;;;21.66;69.12;100652.98;;;;-60
2021/06/25 06:46:08;;;;;;;1.80;1.70;;;;;;;21.66;69.14;100657.16;;;;-60
2021/06/25 06:49:05;;;;;;;1.70;1.60;;;;;;;21.65;69.18;100663.11;;;;-60
2021/06/25 06:52:06;;;;;;;1.70;1.60;;;;;;;21.66;69.18;100662.05;;;;-60
2021/06/25 06:55:05;;;;;;;1.77;1.67;;;;;;;21.65;69.15;100663.37;;;;-60
2021/06/25 06:58:05;;;;;;;1.77;1.67;;;;;;;21.65;69.13;100661.48;;;;-60
2021/06/25 07:01:05;;;;;;;1.80;1.70;;;;;;;21.65;69.12;100667.36;;;;-52
2021/06/25 07:04:07;;;;;;;1.81;1.71;;;;;;;21.64;69.09;100668.51;;;;-52
2021/06/25 07:07:05;;;;;;;1.79;1.69;;;;;;;21.65;69.08;100673.64;;;;-52
2021/06/25 07:10:05;;;;;;;1.80;1.70;;;;;;;21.64;69.11;100672.91;;;;-52
2021/06/25 07:13:05;;;;;;;1.75;1.65;;;;;;;21.65;69.09;100674.30;;;;-52
2021/06/25 07:16:05;;;;;;;2.20;1.69;;;;;;;21.64;69.07;100679.27;;;;-52
2021/06/25 07:19:05;;;;;;;1.73;1.63;;;;;;;21.64;69.08;100678.95;;;;-51
2021/06/25 07:22:05;;;;;;;1.74;1.64;;;;;;;21.65;69.09;100681.31;;;;-52
2021/06/25 07:25:05;;;;;;;1.79;1.69;;;;;;;21.63;69.16;100681.87;;;;-52
2021/06/25 07:28:05;;;;;;;1.75;1.65;;;;;;;21.63;69.00;100679.34;;;;-52
2021/06/25 07:31:05;;;;;;;1.70;1.60;;;;;;;21.63;69.10;100683.34;;;;-52
2021/06/25 07:34:05;;;;;;;1.80;1.70;;;;;;;21.63;69.13;100683.17;;;;-52
2021/06/25 07:37:05;;;;;;;1.86;1.76;;;;;;;21.63;69.07;100682.77;;;;-52
2021/06/25 07:40:05;;;;;;;1.86;1.76;;;;;;;21.62;69.02;100685.03;;;;-53
2021/06/25 07:43:05;;;;;;;1.88;1.76;;;;;;;21.62;69.08;100679.16;;;;-52
2021/06/25 07:46:05;;;;;;;1.89;1.79;;;;;;;21.62;69.18;100678.52;;;;-51
2021/06/25 07:49:05;;;;;;;9.55;5.91;;;;;;;21.58;70.33;100674.05;;;;-48
2021/06/25 07:52:05;;;;;;;13.38;8.61;;;;;;;21.53;70.90;100669.87;;;;-52
2021/06/25 07:55:05;;;;;;;10.38;9.34;;;;;;;21.51;71.27;100672.23;;;;-53
2021/06/25 07:58:05;;;;;;;12.31;10.03;;;;;;;21.51;71.16;100670.94;;;;-48
2021/06/25 08:01:06;;;;;;;12.19;10.71;;;;;;;21.50;71.27;100672.14;;;;-49
2021/06/25 08:04:05;;;;;;;12.50;11.30;;;;;;;21.48;71.99;100668.55;;;;-49
2021/06/25 08:07:05;;;;;;;13.00;11.58;;;;;;;21.48;72.12;100665.39;;;;-52
2021/06/25 08:10:05;;;;;;;12.93;11.63;;;;;;;21.48;72.39;100668.55;;;;-53
2021/06/25 08:13:05;;;;;;;13.54;12.12;;;;;;;21.45;72.53;100670.09;;;;-51
2021/06/25 08:16:05;;;;;;;15.46;12.23;;;;;;;21.47;72.13;100669.45;;;;-57
2021/06/25 08:19:07;;;;;;;14.75;12.65;;;;;;;21.49;72.36;100669.30;;;;-58
2021/06/25 08:22:06;;;;;;;13.87;12.45;;;;;;;21.51;72.21;100667.41;;;;-50
2021/06/25 08:25:05;;;;;;;14.27;12.84;;;;;;;21.49;72.89;100666.19;;;;-51
2021/06/25 08:28:05;;;;;;;12.87;11.01;;;;;;;21.54;72.51;100664.59;;;;-52
2021/06/25 08:31:05;;;;;;;12.27;10.82;;;;;;;21.58;72.22;100663.42;;;;-49
2021/06/25 08:34:09;;;;;;;11.77;10.44;;;;;;;21.63;72.19;100655.86;;;;-53
2021/06/25 08:37:05;;;;;;;11.11;9.99;;;;;;;21.67;71.96;100659.78;;;;-52
2021/06/25 08:40:07;;;;;;;11.93;9.56;;;;;;;21.69;71.75;100655.86;;;;-52
2021/06/25 08:43:06;;;;;;;11.57;9.07;;;;;;;21.72;71.71;100653.98;;;;-53
2021/06/25 08:46:05;;;;;;;9.97;8.97;;;;;;;21.74;71.52;100649.25;;;;-55
2021/06/25 08:49:05;;;;;;;8.91;7.85;;;;;;;21.75;71.09;100653.42;;;;-54
2021/06/25 08:52:05;;;;;;;10.38;8.25;;;;;;;21.76;71.43;100653.33;;;;-55
2021/06/25 08:55:05;;;;;;;8.69;7.87;;;;;;;21.76;71.24;100655.28;;;;-55
2021/06/25 08:58:05;;;;;;;8.51;7.51;;;;;;;21.75;71.21;100658.31;;;;-55
2021/06/25 09:01:05;;;;;;;8.47;7.59;;;;;;;21.76;71.12;100662.86;;;;-54
2021/06/25 09:04:05;;;;;;;8.39;7.53;;;;;;;21.76;71.07;100660.83;;;;-54
2021/06/25 09:07:07;;;;;;;8.62;7.68;;;;;;;21.76;70.96;100662.12;;;;-55
2021/06/25 09:10:05;;;;;;;8.20;7.40;;;;;;;21.76;70.87;100657.39;;;;-54
2021/06/25 09:13:09;;;;;;;8.27;7.29;;;;;;;21.77;70.87;100662.63;;;;-55
2021/06/25 09:16:05;;;;;;;7.91;7.15;;;;;;;21.77;70.79;100665.17;;;;-53
2021/06/25 09:19:06;;;;;;;7.67;7.01;;;;;;;21.77;70.68;100665.33;;;;-53
2021/06/25 09:22:05;;;;;;;10.49;7.25;;;;;;;21.77;70.74;100666.71;;;;-47
2021/06/25 09:25:05;;;;;;;7.46;6.80;;;;;;;21.77;70.66;100663.38;;;;-47
2021/06/25 09:28:06;;;;;;;8.77;7.89;;;;;;;21.78;70.70;100670.20;;;;-47
2021/06/25 09:31:05;;;;;;;9.73;8.78;;;;;;;21.80;70.91;100669.56;;;;-50
2021/06/25 09:34:07;;;;;;;11.07;9.63;;;;;;;21.80;70.96;100661.97;;;;-54
2021/06/25 09:37:05;;;;;;;11.25;10.14;;;;;;;21.81;71.10;100661.74;;;;-54
2021/06/25 09:40:07;;;;;;;13.69;9.57;;;;;;;21.81;71.06;100662.55;;;;-54
2021/06/25 09:43:05;;;;;;;11.17;9.71;;;;;;;21.82;70.94;100661.81;;;;-53
2021/06/25 09:46:05;;;;;;;10.66;9.53;;;;;;;21.83;70.97;100661.16;;;;-53
2021/06/25 09:49:05;;;;;;;14.13;10.07;;;;;;;21.83;71.08;100658.64;;;;-53
2021/06/25 09:52:05;;;;;;;11.20;10.03;;;;;;;21.83;71.00;100660.67;;;;-53
2021/06/25 09:55:05;;;;;;;10.99;9.77;;;;;;;21.84;70.87;100659.61;;;;-53
2021/06/25 09:58:57;;;;;;;10.65;9.44;;;;;;;21.84;70.80;100660.10;;;;-53
2021/06/25 10:02:05;;;;;;;9.77;8.85;;;;;;;21.84;70.70;100665.08;;;;-52
2021/06/25 10:05:08;;;;;;;11.32;8.51;;;;;;;21.83;70.60;100660.98;;;;-48
2021/06/25 10:08:05;;;;;;;9.71;8.39;;;;;;;21.83;70.47;100661.49;;;;-50
2021/06/25 10:11:06;;;;;;;8.92;8.07;;;;;;;21.85;70.55;100661.33;;;;-47
2021/06/25 10:14:06;;;;;;;8.83;7.95;;;;;;;21.87;70.63;100661.73;;;;-50
2021/06/25 10:17:08;;;;;;;10.03;8.29;;;;;;;21.88;70.64;100661.81;;;;-56
2021/06/25 10:20:05;;;;;;;10.29;8.44;;;;;;;21.88;70.68;100659.84;;;;-48
2021/06/25 10:23:07;;;;;;;9.07;8.17;;;;;;;21.90;70.65;100661.48;;;;-50
2021/06/25 10:26:07;;;;;;;9.03;8.13;;;;;;;21.92;70.68;100657.08;;;;-51
2021/06/25 10:29:05;;;;;;;8.58;7.81;;;;;;;21.92;70.65;100658.06;;;;-50
2021/06/25 10:32:07;;;;;;;8.69;7.90;;;;;;;21.93;70.66;100658.53;;;;-49
2021/06/25 10:35:05;;;;;;;8.57;7.75;;;;;;;21.94;70.68;100660.42;;;;-48
2021/06/25 10:38:05;;;;;;;9.98;7.75;;;;;;;21.95;70.64;100656.00;;;;-49
2021/06/25 10:41:05;;;;;;;9.03;7.60;;;;;;;21.96;70.67;100654.80;;;;-50
2021/06/25 10:44:05;;;;;;;9.65;8.01;;;;;;;21.97;70.57;100659.83;;;;-52
2021/06/25 10:47:05;;;;;;;8.51;7.67;;;;;;;21.97;70.51;100662.53;;;;-46
2021/06/25 10:50:06;;;;;;;8.85;7.56;;;;;;;21.97;70.61;100663.75;;;;-49
2021/06/25 10:53:05;;;;;;;8.24;7.46;;;;;;;21.98;70.61;100668.50;;;;-51
2021/06/25 10:56:05;;;;;;;8.48;7.63;;;;;;;21.97;70.58;100671.33;;;;-51
2021/06/25 10:59:05;;;;;;;8.53;7.67;;;;;;;21.98;70.51;100671.92;;;;-52
2021/06/25 11:02:06;;;;;;;9.75;7.67;;;;;;;21.96;70.49;100669.80;;;;-51
2021/06/25 11:05:05;;;;;;;8.18;7.38;;;;;;;21.96;70.58;100669.72;;;;-56
2021/06/25 11:08:05;;;;;;;8.38;7.41;;;;;;;21.95;70.52;100665.13;;;;-57
2021/06/25 11:11:05;;;;;;;8.71;7.81;;;;;;;21.95;70.48;100667.59;;;;-56
2021/06/25 11:14:05;;;;;;;8.33;7.53;;;;;;;21.94;70.43;100663.19;;;;-56
2021/06/25 11:17:05;;;;;;;9.43;7.55;;;;;;;21.93;70.40;100665.46;;;;-56
2021/06/25 11:20:05;;;;;;;8.39;7.48;;;;;;;21.93;70.36;100662.62;;;;-57
2021/06/25 11:23:05;;;;;;;8.18;7.45;;;;;;;21.92;70.33;100669.80;;;;-56
2021/06/25 11:26:05;;;;;;;7.89;7.19;;;;;;;21.92;70.31;100667.77;;;;-57
2021/06/25 11:29:05;;;;;;;7.83;7.13;;;;;;;21.90;70.25;100664.91;;;;-57
2021/06/25 11:32:05;;;;;;;8.15;7.18;;;;;;;21.91;70.26;100665.88;;;;-56
2021/06/25 11:35:05;;;;;;;9.78;6.82;;;;;;;21.90;70.22;100663.69;;;;-57
2021/06/25 11:38:05;;;;;;;7.57;6.89;;;;;;;21.90;70.16;100667.27;;;;-58
2021/06/25 11:41:05;;;;;;;7.51;6.79;;;;;;;21.92;70.27;100667.69;;;;-52
2021/06/25 11:44:05;;;;;;;9.21;6.67;;;;;;;21.93;70.21;100662.37;;;;-56
2021/06/25 11:47:06;;;;;;;7.94;6.88;;;;;;;21.95;70.34;100670.52;;;;-59
2021/06/25 11:50:12;;;;;;;7.72;6.91;;;;;;;21.95;70.34;100671.01;;;;-59
2021/06/25 11:53:05;;;;;;;7.73;6.95;;;;;;;21.97;70.35;100676.72;;;;-56
2021/06/25 11:56:05;;;;;;;7.46;6.61;;;;;;;21.98;70.14;100678.38;;;;-52
2021/06/25 11:59:05;;;;;;;10.35;6.92;;;;;;;21.98;70.26;100678.94;;;;-57
2021/06/25 12:02:05;;;;;;;9.11;6.69;;;;;;;21.99;70.49;100684.64;;;;-55
2021/06/25 12:05:05;;;;;;;9.57;6.69;;;;;;;22.00;70.11;100679.34;;;;-55
2021/06/25 12:08:05;;;;;;;7.55;6.80;;;;;;;22.01;70.28;100681.78;;;;-52
2021/06/25 12:11:05;;;;;;;7.87;6.58;;;;;;;22.02;70.24;100681.47;;;;-53
2021/06/25 12:14:05;;;;;;;9.03;6.71;;;;;;;22.02;70.34;100686.28;;;;-56
2021/06/25 12:17:05;;;;;;;10.89;6.72;;;;;;;22.03;70.32;100685.22;;;;-54
2021/06/25 12:20:05;;;;;;;8.11;6.60;;;;;;;22.03;70.29;100679.34;;;;-53
2021/06/25 12:23:05;;;;;;;8.15;6.53;;;;;;;22.04;70.39;100681.72;;;;-51
2021/06/25 12:26:05;;;;;;;7.63;6.63;;;;;;;22.05;70.31;100681.79;;;;-58
2021/06/25 12:29:05;;;;;;;8.35;6.36;;;;;;;22.05;70.39;100684.72;;;;-58
2021/06/25 12:32:05;;;;;;;8.63;6.55;;;;;;;22.06;70.38;100681.28;;;;-55
2021/06/25 12:35:05;;;;;;;7.07;6.38;;;;;;;22.07;70.28;100686.77;;;;-56
2021/06/25 12:38:06;;;;;;;7.33;6.64;;;;;;;22.07;70.33;100689.95;;;;-52
2021/06/25 12:41:05;;;;;;;7.27;6.63;;;;;;;22.06;70.35;100688.08;;;;-57
2021/06/25 12:44:05;;;;;;;7.43;6.77;;;;;;;22.06;70.30;100691.76;;;;-57
2021/06/25 12:47:05;;;;;;;6.94;6.35;;;;;;;22.06;70.40;100690.36;;;;-52
2021/06/25 12:50:05;;;;;;;7.19;6.49;;;;;;;22.06;70.36;100686.34;;;;-56
2021/06/25 12:53:05;;;;;;;7.04;6.28;;;;;;;22.07;70.33;100686.60;;;;-55
2021/06/25 12:56:05;;;;;;;7.08;6.47;;;;;;;22.07;70.27;100685.05;;;;-58
2021/06/25 12:59:05;;;;;;;7.65;6.33;;;;;;;22.08;70.28;100684.66;;;;-59
2021/06/25 13:02:05;;;;;;;6.82;6.22;;;;;;;22.09;70.23;100683.42;;;;-56
2021/06/25 13:05:05;;;;;;;11.13;6.26;;;;;;;22.09;70.13;100687.66;;;;-58
2021/06/25 13:08:05;;;;;;;6.66;5.99;;;;;;;22.07;70.20;100684.47;;;;-53
2021/06/25 13:11:05;;;;;;;6.88;6.18;;;;;;;22.09;70.26;100683.17;;;;-54
2021/06/25 13:14:05;;;;;;;7.87;6.24;;;;;;;22.09;70.23;100677.94;;;;-53
2021/06/25 13:17:05;;;;;;;6.65;6.03;;;;;;;22.08;70.13;100677.55;;;;-54
2021/06/25 13:20:05;;;;;;;6.73;6.05;;;;;;;22.08;70.11;100678.45;;;;-54
2021/06/25 13:25:05;;;;;;;6.51;5.91;;;;;;;22.06;70.11;100675.52;;;;-51
2021/06/25 13:28:05;;;;;;;7.39;6.01;;;;;;;22.05;70.12;100675.75;;;;-51
2021/06/25 13:31:05;;;;;;;6.51;5.91;;;;;;;22.04;70.05;100680.08;;;;-50
2021/06/25 13:34:05;;;;;;;6.68;6.08;;;;;;;22.03;69.99;100676.97;;;;-51
2021/06/25 13:37:05;;;;;;;6.73;5.96;;;;;;;22.03;70.02;100675.09;;;;-51
2021/06/25 13:40:05;;;;;;;6.47;5.85;;;;;;;22.03;70.01;100676.08;;;;-54
2021/06/25 13:43:05;;;;;;;8.83;6.19;;;;;;;22.02;69.95;100678.67;;;;-55
2021/06/25 13:46:05;;;;;;;7.05;6.35;;;;;;;21.99;69.87;100675.73;;;;-57
2021/06/25 13:49:05;;;;;;;7.63;5.77;;;;;;;22.02;69.83;100677.96;;;;-54
2021/06/25 13:52:05;;;;;;;7.39;5.60;;;;;;;22.02;69.99;100676.33;;;;-54
2021/06/25 13:55:05;;;;;;;7.08;6.09;;;;;;;22.03;69.97;100673.05;;;;-59
2021/06/25 13:58:05;;;;;;;6.56;5.73;;;;;;;22.05;70.00;100676.72;;;;-53
2021/06/25 14:01:05;;;;;;;8.72;6.13;;;;;;;22.06;70.07;100679.43;;;;-55
2021/06/25 14:04:07;;;;;;;7.55;5.93;;;;;;;22.07;70.05;100673.47;;;;-53
2021/06/25 14:07:05;;;;;;;8.38;5.87;;;;;;;22.07;70.14;100671.34;;;;-59
2021/06/25 14:10:05;;;;;;;5.91;5.37;;;;;;;22.08;70.13;100670.70;;;;-56
2021/06/25 14:13:05;;;;;;;6.94;5.45;;;;;;;22.09;70.30;100671.74;;;;-60
2021/06/25 14:16:05;;;;;;;6.67;5.75;;;;;;;22.09;70.10;100667.49;;;;-51
2021/06/25 14:19:05;;;;;;;9.82;6.17;;;;;;;22.10;70.42;100665.20;;;;-53
2021/06/25 14:22:05;;;;;;;6.58;5.96;;;;;;;22.08;70.37;100666.04;;;;-53
2021/06/25 14:25:05;;;;;;;9.46;6.59;;;;;;;22.09;70.39;100664.56;;;;-53
2021/06/25 14:28:05;;;;;;;8.65;6.06;;;;;;;22.08;70.26;100666.43;;;;-50
2021/06/25 14:31:05;;;;;;;10.37;5.99;;;;;;;22.07;70.27;100663.75;;;;-50
2021/06/25 14:34:05;;;;;;;6.78;6.01;;;;;;;22.06;70.20;100663.44;;;;-50
2021/06/25 14:37:05;;;;;;;6.93;5.49;;;;;;;22.05;70.17;100661.14;;;;-50
2021/06/25 14:40:05;;;;;;;6.61;5.91;;;;;;;22.04;70.15;100661.47;;;;-51
2021/06/25 14:43:05;;;;;;;7.26;5.85;;;;;;;22.04;70.05;100655.84;;;;-51
2021/06/25 14:46:05;;;;;;;7.19;5.81;;;;;;;22.03;70.04;100659.42;;;;-50
2021/06/25 14:49:05;;;;;;;6.97;5.91;;;;;;;22.03;70.02;100658.20;;;;-50
2021/06/25 14:52:05;;;;;;;7.19;5.65;;;;;;;22.02;69.95;100654.45;;;;-51
2021/06/25 14:55:05;;;;;;;6.97;5.53;;;;;;;22.02;69.92;100653.97;;;;-50
2021/06/25 14:58:06;;;;;;;6.11;5.53;;;;;;;22.01;69.91;100651.34;;;;-51
2021/06/25 15:01:05;;;;;;;7.85;5.78;;;;;;;22.01;69.84;100651.34;;;;-50
2021/06/25 15:04:05;;;;;;;6.49;5.27;;;;;;;22.00;69.85;100649.23;;;;-50
2021/06/25 15:07:05;;;;;;;7.37;5.40;;;;;;;21.99;69.84;100647.02;;;;-50
2021/06/25 15:10:05;;;;;;;5.89;5.39;;;;;;;21.99;69.78;100643.68;;;;-48
2021/06/25 15:13:06;;;;;;;5.88;5.24;;;;;;;22.00;69.97;100639.03;;;;-51
2021/06/25 15:16:05;;;;;;;5.73;5.20;;;;;;;22.00;70.10;100638.05;;;;-49
2021/06/25 15:19:05;;;;;;;8.31;5.19;;;;;;;22.02;70.07;100635.36;;;;-48
2021/06/25 15:22:05;;;;;;;6.03;5.43;;;;;;;22.04;70.27;100633.32;;;;-51
2021/06/25 15:25:05;;;;;;;9.35;5.68;;;;;;;22.05;70.37;100635.27;;;;-51
2021/06/25 15:28:05;;;;;;;7.95;5.52;;;;;;;22.06;70.45;100634.95;;;;-55
2021/06/25 15:31:05;;;;;;;7.89;5.53;;;;;;;22.07;70.38;100631.19;;;;-59
2021/06/25 15:34:05;;;;;;;7.43;5.36;;;;;;;22.07;70.46;100629.63;;;;-60
2021/06/25 15:37:05;;;;;;;8.84;5.54;;;;;;;22.08;70.37;100631.98;;;;-60
2021/06/25 15:40:05;;;;;;;7.59;5.43;;;;;;;22.08;70.47;100631.82;;;;-50
2021/06/25 15:43:05;;;;;;;6.93;5.51;;;;;;;22.08;70.42;100632.58;;;;-58
2021/06/25 15:46:05;;;;;;;5.86;5.34;;;;;;;22.09;70.52;100630.94;;;;-56
2021/06/25 15:49:05;;;;;;;8.79;5.49;;;;;;;22.09;70.44;100632.56;;;;-52
2021/06/25 15:52:05;;;;;;;6.23;5.34;;;;;;;22.09;70.43;100626.69;;;;-55
2021/06/25 15:55:05;;;;;;;10.12;5.56;;;;;;;22.10;70.55;100623.36;;;;-60
2021/06/25 15:58:05;;;;;;;7.09;5.61;;;;;;;22.10;70.51;100622.61;;;;-57
2021/06/25 16:01:05;;;;;;;6.96;5.30;;;;;;;22.10;70.55;100619.34;;;;-53
2021/06/25 16:04:05;;;;;;;6.59;5.19;;;;;;;22.12;70.43;100620.80;;;;-57
2021/06/25 16:07:05;;;;;;;6.84;5.27;;;;;;;22.13;70.50;100619.66;;;;-55
2021/06/25 16:10:09;;;;;;;7.91;5.43;;;;;;;22.13;70.43;100618.59;;;;-53
2021/06/25 16:13:10;;;;;;;6.59;5.27;;;;;;;22.15;70.37;100616.81;;;;-54
2021/06/25 16:16:05;;;;;;;9.55;5.33;;;;;;;22.14;70.29;100612.57;;;;-53
2021/06/25 16:19:05;;;;;;;6.39;5.09;;;;;;;22.15;70.30;100611.90;;;;-54
2021/06/25 16:22:05;;;;;;;6.27;5.02;;;;;;;22.15;70.28;100605.47;;;;-52
2021/06/25 16:25:05;;;;;;;7.04;5.11;;;;;;;22.15;70.30;100607.98;;;;-52
2021/06/25 16:28:05;;;;;;;5.66;5.06;;;;;;;22.16;70.31;100607.56;;;;-53
2021/06/25 16:31:05;;;;;;;7.21;4.89;;;;;;;22.16;70.24;100604.95;;;;-56
2021/06/25 16:34:05;;;;;;;6.85;4.96;;;;;;;22.16;70.26;100603.89;;;;-52
2021/06/25 16:37:05;;;;;;;7.87;5.29;;;;;;;22.17;70.26;100603.89;;;;-51
2021/06/25 16:40:05;;;;;;;7.34;5.26;;;;;;;22.18;70.25;100603.07;;;;-52
2021/06/25 16:43:05;;;;;;;5.75;5.18;;;;;;;22.19;70.32;100606.27;;;;-52
2021/06/25 16:46:05;;;;;;;7.15;4.95;;;;;;;22.18;70.22;100608.38;;;;-52
2021/06/25 16:49:05;;;;;;;6.35;5.08;;;;;;;22.19;70.22;100609.61;;;;-51
2021/06/25 16:52:05;;;;;;;5.43;4.95;;;;;;;22.20;70.20;100607.39;;;;-50
2021/06/25 16:55:05;;;;;;;5.17;4.66;;;;;;;22.20;70.13;100603.58;;;;-51