Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:26;;;;;;;12.10;6.90;;;17.40;99.90;;;;;;5009935;28;20030;-75
2021/08/31 00:02:52;;;;;;;9.13;6.22;;;17.40;99.90;;;;;;5010811;28;20046;-74
2021/08/31 00:05:18;;;;;;;8.80;6.47;;;17.40;99.90;;;;;;5012552;28;20472;-74
2021/08/31 00:07:43;;;;;;;9.63;7.00;;;17.40;99.90;;;;;;5014703;28;20030;-74
2021/08/31 00:10:10;;;;;;;12.18;6.82;;;17.40;99.90;;;;;;5014826;28;20493;-74
2021/08/31 00:12:37;;;;;;;9.07;7.07;;;17.40;99.90;;;;;;5013643;28;20034;-74
2021/08/31 00:15:04;;;;;;;10.95;7.18;;;17.40;99.90;;;;;;5014703;28;20041;-74
2021/08/31 00:17:29;;;;;;;13.00;7.65;;;17.40;99.90;;;;;;5014585;28;20356;-74
2021/08/31 00:19:55;;;;;;;11.43;6.97;;;17.40;99.90;;;;;;5015061;28;20030;-75
2021/08/31 00:22:21;;;;;;;11.15;6.95;;;17.40;99.90;;;;;;5014664;28;20076;-75
2021/08/31 00:24:46;;;;;;;10.80;6.97;;;17.40;99.90;;;;;;5014495;28;20122;-75
2021/08/31 00:27:12;;;;;;;11.98;7.18;;;17.40;99.90;;;;;;5014362;28;20041;-75
2021/08/31 00:29:37;;;;;;;10.38;7.20;;;17.40;99.90;;;;;;5029899;28;20048;-75
2021/08/31 00:32:03;;;;;;;10.40;6.95;;;17.50;99.90;;;;;;5014761;28;20057;-74
2021/08/31 00:34:29;;;;;;;10.82;7.00;;;17.40;99.90;;;;;;5014613;28;20542;-74
2021/08/31 00:36:55;;;;;;;15.57;7.60;;;17.50;99.90;;;;;;5014717;28;20029;-77
2021/08/31 00:39:20;;;;;;;11.82;7.32;;;17.30;99.90;;;;;;5014780;28;20061;-76
2021/08/31 00:41:47;;;;;;;9.27;6.80;;;17.30;99.90;;;;;;5014325;28;20034;-75
2021/08/31 00:44:20;;;;;;;12.93;7.68;;;17.40;99.90;;;;;;5014520;28;20030;-75
2021/08/31 00:46:47;;;;;;;12.00;7.18;;;17.40;99.90;;;;;;5013034;28;20022;-75
2021/08/31 00:49:13;;;;;;;13.30;8.03;;;17.40;99.90;;;;;;5029641;28;20034;-75
2021/08/31 00:51:38;;;;;;;11.40;7.10;;;17.40;99.90;;;;;;5014055;28;20041;-75
2021/08/31 00:54:04;;;;;;;12.10;7.90;;;17.40;99.90;;;;;;5013854;28;20468;-76
2021/08/31 00:56:30;;;;;;;12.60;7.38;;;17.30;99.90;;;;;;5014016;28;20568;-75
2021/08/31 00:58:56;;;;;;;14.57;8.55;;;17.30;99.90;;;;;;5012321;28;20396;-75
2021/08/31 01:01:21;;;;;;;13.43;8.85;;;17.30;99.90;;;;;;5012698;28;20030;-75
2021/08/31 01:03:47;;;;;;;15.35;10.23;;;17.10;99.90;;;;;;5011648;28;20068;-74
2021/08/31 01:06:12;;;;;;;16.67;11.07;;;17.00;99.90;;;;;;5012785;28;20062;-75
2021/08/31 01:08:38;;;;;;;17.65;10.60;;;17.00;99.90;;;;;;5012544;28;20507;-75
2021/08/31 01:11:05;;;;;;;20.95;12.23;;;17.10;99.90;;;;;;5012992;28;20022;-75
2021/08/31 01:13:35;;;;;;;16.85;10.93;;;17.20;99.90;;;;;;5012491;28;20026;-75
2021/08/31 01:16:05;;;;;;;19.60;11.45;;;17.20;99.90;;;;;;5011002;28;20427;-75
2021/08/31 01:18:30;;;;;;;17.65;10.55;;;17.20;99.90;;;;;;5012375;28;20037;-75
2021/08/31 01:20:58;;;;;;;22.40;11.10;;;17.20;99.90;;;;;;5012312;28;20392;-75
2021/08/31 01:23:26;;;;;;;19.85;12.20;;;17.20;99.90;;;;;;5012515;28;20084;-75
2021/08/31 01:25:55;;;;;;;19.33;12.20;;;17.20;99.90;;;;;;5028115;28;20041;-74
2021/08/31 01:28:32;;;;;;;24.92;11.55;;;17.00;99.90;;;;;;5012173;28;20061;-75
2021/08/31 01:30:59;;;;;;;21.83;11.20;;;17.00;99.90;;;;;;5012280;28;20439;-75
2021/08/31 01:33:30;;;;;;;17.63;10.93;;;17.10;99.90;;;;;;5011989;28;20255;-75
2021/08/31 01:35:56;;;;;;;20.00;11.07;;;17.10;99.90;;;;;;5011904;28;20057;-75
2021/08/31 01:38:23;;;;;;;17.45;10.73;;;17.10;99.90;;;;;;5012611;28;20101;-75
2021/08/31 01:40:49;;;;;;;17.27;10.90;;;17.10;99.90;;;;;;5012045;28;20054;-75
2021/08/31 01:43:22;;;;;;;19.90;11.50;;;17.10;99.90;;;;;;5012119;28;20057;-75
2021/08/31 01:45:48;;;;;;;19.88;11.52;;;17.20;99.90;;;;;;5012056;28;20117;-75
2021/08/31 01:48:14;;;;;;;17.52;11.32;;;17.10;99.90;;;;;;5012131;28;20484;-75
2021/08/31 01:50:39;;;;;;;19.00;11.55;;;17.10;99.90;;;;;;5012102;28;20117;-75
2021/08/31 01:53:05;;;;;;;15.88;10.63;;;17.00;99.90;;;;;;5012250;28;20084;-75
2021/08/31 01:55:32;;;;;;;19.15;11.55;;;17.00;99.90;;;;;;5011966;28;20100;-75
2021/08/31 01:57:58;;;;;;;15.27;10.80;;;17.00;99.90;;;;;;4975521;28;1049484;-74
2021/08/31 02:00:23;;;;;;;21.77;11.45;;;17.10;99.90;;;;;;5012907;28;20368;-74
2021/08/31 02:02:49;;;;;;;26.33;12.18;;;17.10;99.90;;;;;;5012641;28;20042;-74
2021/08/31 02:05:14;;;;;;;17.98;11.73;;;17.10;99.90;;;;;;5013186;28;20025;-73
2021/08/31 02:07:40;;;;;;;20.75;12.05;;;17.10;99.90;;;;;;5012421;28;20464;-74
2021/08/31 02:10:07;;;;;;;19.40;12.10;;;17.20;99.90;;;;;;5012592;28;20106;-74
2021/08/31 02:12:33;;;;;;;18.40;12.27;;;17.10;99.90;;;;;;5012506;28;20037;-74
2021/08/31 02:14:59;;;;;;;19.90;12.30;;;17.10;99.90;;;;;;5012650;28;20034;-75
2021/08/31 02:17:24;;;;;;;21.15;12.30;;;17.10;99.90;;;;;;5012751;28;20050;-74
2021/08/31 02:19:50;;;;;;;18.60;11.32;;;17.10;99.90;;;;;;5011931;28;20143;-74
2021/08/31 02:22:16;;;;;;;20.23;12.63;;;17.10;99.90;;;;;;5012280;28;20547;-74
2021/08/31 02:24:41;;;;;;;21.67;12.55;;;17.10;99.90;;;;;;5012384;28;20490;-75
2021/08/31 02:27:07;;;;;;;23.27;12.68;;;17.10;99.90;;;;;;5011789;28;20531;-74
2021/08/31 02:29:33;;;;;;;21.75;12.45;;;17.00;99.90;;;;;;5010648;28;20067;-74
2021/08/31 02:31:58;;;;;;;18.60;11.85;;;17.00;99.90;;;;;;5012658;28;20069;-74
2021/08/31 02:34:24;;;;;;;20.30;11.90;;;17.00;99.90;;;;;;5012081;28;20053;-74
2021/08/31 02:36:49;;;;;;;19.67;11.57;;;17.00;99.90;;;;;;5012052;28;20041;-74
2021/08/31 02:39:15;;;;;;;19.52;12.50;;;16.90;99.90;;;;;;5012020;28;20040;-74
2021/08/31 02:41:41;;;;;;;18.17;11.82;;;16.90;99.90;;;;;;5011857;28;20034;-75
2021/08/31 02:44:06;;;;;;;23.92;11.90;;;17.00;99.90;;;;;;5011176;28;20029;-75
2021/08/31 02:46:32;;;;;;;19.52;12.07;;;17.00;99.90;;;;;;5012109;28;20030;-75
2021/08/31 02:48:58;;;;;;;19.00;13.18;;;16.90;99.90;;;;;;5011867;28;20041;-74
2021/08/31 02:51:23;;;;;;;23.05;12.60;;;16.80;99.90;;;;;;5011919;28;20456;-74
2021/08/31 02:53:49;;;;;;;18.42;12.88;;;16.80;99.90;;;;;;5011873;28;20033;-74
2021/08/31 02:56:14;;;;;;;20.13;13.02;;;16.70;99.90;;;;;;5012210;28;20024;-74
2021/08/31 02:58:40;;;;;;;20.98;12.35;;;16.70;99.90;;;;;;5011419;28;20534;-72
2021/08/31 03:01:16;;;;;;;21.88;13.25;;;16.70;99.90;;;;;;5011745;28;20087;-73
2021/08/31 03:03:41;;;;;;;23.35;12.73;;;16.70;99.90;;;;;;5011540;28;20033;-74
2021/08/31 03:06:07;;;;;;;20.80;12.30;;;16.70;99.90;;;;;;5011542;28;20029;-74
2021/08/31 03:08:35;;;;;;;19.73;12.02;;;16.70;99.90;;;;;;5011400;28;20037;-74
2021/08/31 03:11:01;;;;;;;18.42;12.38;;;16.70;99.90;;;;;;5011888;28;20053;-74
2021/08/31 03:13:27;;;;;;;20.83;12.15;;;16.70;99.90;;;;;;5011417;28;20430;-74
2021/08/31 03:15:52;;;;;;;24.67;12.35;;;16.70;99.90;;;;;;5011443;28;20046;-74
2021/08/31 03:18:18;;;;;;;17.25;12.18;;;16.70;99.90;;;;;;5011509;28;20034;-75
2021/08/31 03:20:43;;;;;;;21.48;11.73;;;16.70;99.90;;;;;;5011390;28;20029;-74
2021/08/31 03:23:09;;;;;;;18.58;12.15;;;16.70;99.90;;;;;;5012001;28;20101;-74
2021/08/31 03:25:34;;;;;;;20.15;12.20;;;16.60;99.90;;;;;;5011293;28;20479;-74
2021/08/31 03:28:00;;;;;;;17.23;11.50;;;16.60;99.90;;;;;;5011172;28;20184;-75
2021/08/31 03:30:26;;;;;;;18.65;12.77;;;16.60;99.90;;;;;;5011220;28;20030;-74
2021/08/31 03:32:51;;;;;;;17.38;12.27;;;16.60;99.90;;;;;;5011002;28;20322;-74
2021/08/31 03:35:17;;;;;;;18.95;11.68;;;16.70;99.90;;;;;;5011238;28;20025;-74
2021/08/31 03:37:43;;;;;;;21.35;12.55;;;16.80;99.90;;;;;;5009784;28;20121;-73
2021/08/31 03:40:09;;;;;;;20.20;12.60;;;16.70;99.90;;;;;;5011137;28;20124;-74
2021/08/31 03:42:35;;;;;;;17.40;11.70;;;16.80;99.90;;;;;;5009912;28;20053;-73
2021/08/31 03:45:00;;;;;;;21.10;13.50;;;16.80;99.90;;;;;;5011009;28;20040;-73
2021/08/31 03:47:26;;;;;;;17.92;12.30;;;16.70;99.90;;;;;;5010969;28;20365;-73
2021/08/31 03:49:51;;;;;;;22.40;12.48;;;16.60;99.90;;;;;;5011346;28;20615;-74
2021/08/31 03:52:17;;;;;;;22.45;11.88;;;16.50;99.90;;;;;;5010936;28;20026;-73
2021/08/31 03:54:43;;;;;;;23.17;13.10;;;16.50;99.90;;;;;;5010980;28;20034;-74
2021/08/31 03:57:08;;;;;;;24.35;13.40;;;16.40;99.90;;;;;;5011157;28;20463;-74
2021/08/31 03:59:34;;;;;;;22.85;13.27;;;16.40;99.90;;;;;;5010838;28;20042;-74
2021/08/31 04:01:59;;;;;;;21.30;13.10;;;16.40;99.90;;;;;;5011193;28;20044;-74
2021/08/31 04:04:25;;;;;;;19.70;12.73;;;16.50;99.90;;;;;;5010721;28;20030;-74
2021/08/31 04:06:51;;;;;;;22.30;12.85;;;16.50;99.90;;;;;;5010654;28;20030;-74
2021/08/31 04:09:16;;;;;;;20.27;12.25;;;16.60;99.90;;;;;;5010686;28;20130;-74
2021/08/31 04:11:42;;;;;;;20.92;12.98;;;16.50;99.90;;;;;;5010844;28;20507;-74
2021/08/31 04:14:07;;;;;;;18.05;11.85;;;16.30;99.90;;;;;;5011294;28;20029;-74
2021/08/31 04:16:33;;;;;;;21.00;13.05;;;16.30;99.90;;;;;;5010879;28;20033;-73
2021/08/31 04:18:58;;;;;;;18.13;12.43;;;16.20;99.90;;;;;;5009823;28;20084;-74
2021/08/31 04:21:24;;;;;;;20.67;12.82;;;16.20;99.90;;;;;;5019251;28;20029;-74
2021/08/31 04:23:49;;;;;;;25.23;12.60;;;16.20;99.90;;;;;;5030482;28;20325;-76
2021/08/31 04:26:18;;;;;;;20.67;13.40;;;16.20;99.90;;;;;;5030925;28;20108;-75
2021/08/31 04:28:43;;;;;;;23.60;13.25;;;16.30;99.90;;;;;;5030427;28;20047;-75
2021/08/31 04:31:09;;;;;;;16.20;11.48;;;16.20;99.90;;;;;;5030391;28;20108;-75
2021/08/31 04:33:34;;;;;;;20.58;12.73;;;16.20;99.90;;;;;;5030563;28;20033;-75
2021/08/31 04:36:00;;;;;;;19.77;12.65;;;16.20;99.90;;;;;;5030430;28;20518;-74
2021/08/31 04:38:25;;;;;;;22.55;13.00;;;16.20;99.90;;;;;;5030293;28;20409;-75
2021/08/31 04:40:51;;;;;;;22.92;12.35;;;16.20;99.90;;;;;;5030669;28;20030;-74
2021/08/31 04:43:17;;;;;;;21.00;12.55;;;16.10;99.90;;;;;;5030279;28;20056;-75
2021/08/31 04:45:42;;;;;;;19.67;12.15;;;16.10;99.90;;;;;;5030389;28;20539;-74
2021/08/31 04:48:08;;;;;;;19.05;12.05;;;16.20;99.90;;;;;;5030286;28;20033;-74
2021/08/31 04:50:33;;;;;;;22.27;13.05;;;16.10;99.90;;;;;;5029183;28;20055;-75
2021/08/31 04:52:59;;;;;;;22.35;13.55;;;16.00;99.90;;;;;;5034713;28;20469;-74
2021/08/31 04:55:24;;;;;;;19.70;12.43;;;16.00;99.90;;;;;;5033639;28;20033;-75
2021/08/31 04:57:50;;;;;;;23.65;12.07;;;15.90;99.90;;;;;;5033479;28;20157;-74
2021/08/31 05:00:16;;;;;;;23.02;12.57;;;16.00;99.90;;;;;;5033773;28;20033;-74
2021/08/31 05:02:41;;;;;;;26.13;14.13;;;16.00;99.90;;;;;;5033531;28;20060;-75
2021/08/31 05:05:08;;;;;;;27.00;13.32;;;15.90;99.90;;;;;;5034292;28;20021;-75
2021/08/31 05:07:33;;;;;;;18.95;11.85;;;16.00;99.90;;;;;;5033445;28;20348;-75
2021/08/31 05:09:59;;;;;;;23.20;12.68;;;15.90;99.90;;;;;;5033768;28;20029;-76
2021/08/31 05:12:24;;;;;;;22.23;12.10;;;16.00;99.90;;;;;;5032402;28;20029;-74
2021/08/31 05:14:50;;;;;;;23.48;12.23;;;16.10;99.90;;;;;;5033451;28;20030;-75
2021/08/31 05:17:15;;;;;;;19.80;11.90;;;16.00;99.90;;;;;;5033171;28;20120;-74
2021/08/31 05:19:44;;;;;;;22.27;12.05;;;16.00;99.90;;;;;;5033223;28;20029;-74
2021/08/31 05:22:10;;;;;;;21.67;11.38;;;16.00;99.90;;;;;;5033340;28;20099;-74
2021/08/31 05:24:37;;;;;;;21.40;11.07;;;15.90;99.90;;;;;;5032028;28;20037;-74
2021/08/31 05:27:03;;;;;;;20.87;12.00;;;15.90;99.90;;;;;;5031828;28;20426;-74
2021/08/31 05:29:28;;;;;;;21.13;12.05;;;16.00;99.90;;;;;;5032751;28;20266;-74
2021/08/31 05:31:54;;;;;;;22.40;11.70;;;16.00;99.90;;;;;;5032404;28;20025;-74
2021/08/31 05:34:19;;;;;;;20.33;12.27;;;16.10;99.90;;;;;;5033109;28;20349;-73
2021/08/31 05:36:45;;;;;;;21.27;11.35;;;16.00;99.90;;;;;;5032740;28;20412;-73
2021/08/31 05:39:11;;;;;;;24.20;12.52;;;16.10;99.90;;;;;;5032889;28;20414;-74
2021/08/31 05:41:37;;;;;;;19.10;11.70;;;16.10;99.90;;;;;;5032870;28;20029;-73
2021/08/31 05:44:02;;;;;;;22.02;12.45;;;16.20;99.90;;;;;;5032986;28;20060;-73
2021/08/31 05:46:29;;;;;;;18.65;12.15;;;16.10;99.90;;;;;;5032898;28;20038;-73
2021/08/31 05:48:55;;;;;;;25.33;13.45;;;16.10;99.90;;;;;;5032782;28;20034;-73
2021/08/31 05:51:20;;;;;;;22.23;13.10;;;15.90;99.90;;;;;;5032535;28;20041;-73
2021/08/31 05:53:46;;;;;;;23.00;13.30;;;16.00;99.90;;;;;;5032668;28;20026;-73
2021/08/31 05:56:12;;;;;;;33.97;15.25;;;16.00;99.90;;;;;;5032120;28;20021;-73
2021/08/31 05:58:37;;;;;;;31.48;13.52;;;15.90;99.90;;;;;;5031424;28;20050;-73
2021/08/31 06:01:03;;;;;;;34.60;14.13;;;15.90;99.90;;;;;;5032834;28;20029;-73
2021/08/31 06:03:29;;;;;;;29.15;12.95;;;15.90;99.90;;;;;;5031433;28;20200;-73
2021/08/31 06:05:54;;;;;;;25.83;14.05;;;15.90;99.90;;;;;;5032298;28;20163;-74
2021/08/31 06:08:20;;;;;;;26.00;14.00;;;15.90;99.90;;;;;;5032637;28;20085;-73
2021/08/31 06:10:46;;;;;;;27.92;13.85;;;15.80;99.90;;;;;;5032354;28;20422;-73
2021/08/31 06:13:12;;;;;;;28.65;13.15;;;15.90;99.90;;;;;;5032285;28;20428;-74
2021/08/31 06:15:37;;;;;;;28.23;13.48;;;16.00;99.90;;;;;;5031207;28;20029;-73
2021/08/31 06:18:03;;;;;;;24.67;14.20;;;15.90;99.90;;;;;;5032011;28;20037;-73
2021/08/31 06:20:30;;;;;;;19.70;12.77;;;15.90;99.90;;;;;;5031948;28;20435;-73
2021/08/31 06:22:55;;;;;;;26.67;14.32;;;15.90;99.90;;;;;;5032453;28;20018;-74
2021/08/31 06:25:21;;;;;;;24.45;13.77;;;16.00;99.90;;;;;;5031830;28;20048;-73
2021/08/31 06:27:47;;;;;;;28.40;14.57;;;16.00;99.90;;;;;;5031670;28;20375;-74
2021/08/31 06:30:13;;;;;;;27.00;13.75;;;16.00;99.90;;;;;;5031655;28;20120;-74
2021/08/31 06:32:38;;;;;;;29.63;14.20;;;16.00;99.90;;;;;;5031657;28;20048;-73
2021/08/31 06:35:04;;;;;;;24.50;14.70;;;15.90;99.90;;;;;;5032033;28;20018;-72
2021/08/31 06:37:30;;;;;;;27.38;13.85;;;16.10;99.90;;;;;;5031455;28;20061;-73
2021/08/31 06:39:55;;;;;;;28.48;14.15;;;16.20;99.90;;;;;;5031786;28;20034;-72
2021/08/31 06:42:21;;;;;;;23.45;13.45;;;16.20;99.90;;;;;;5030546;28;20053;-73
2021/08/31 06:44:46;;;;;;;26.23;13.95;;;16.20;99.90;;;;;;5030575;28;20025;-73
2021/08/31 06:47:12;;;;;;;22.17;14.30;;;16.30;99.90;;;;;;5030430;28;20029;-73
2021/08/31 06:49:37;;;;;;;28.63;13.82;;;16.30;99.90;;;;;;5031460;28;20506;-72
2021/08/31 06:52:04;;;;;;;27.60;14.68;;;16.40;99.90;;;;;;5031190;28;20041;-73
2021/08/31 06:54:30;;;;;;;27.95;14.38;;;16.40;99.90;;;;;;5031208;28;20038;-74
2021/08/31 06:56:57;;;;;;;38.88;17.08;;;16.40;99.90;;;;;;5030053;28;20041;-74
2021/08/31 06:59:23;;;;;;;32.30;14.73;;;16.40;99.90;;;;;;5030502;28;20045;-72
2021/08/31 07:01:49;;;;;;;31.88;13.80;;;16.40;99.90;;;;;;5031071;28;20463;-73
2021/08/31 07:04:14;;;;;;;30.60;14.30;;;16.50;99.90;;;;;;5030914;28;20139;-74
2021/08/31 07:06:40;;;;;;;22.67;13.05;;;16.50;99.90;;;;;;5031111;28;20037;-73
2021/08/31 07:09:06;;;;;;;25.30;13.65;;;16.40;99.90;;;;;;5030835;28;20038;-73
2021/08/31 07:11:31;;;;;;;31.00;14.63;;;16.50;99.90;;;;;;5030743;28;20040;-74
2021/08/31 07:13:57;;;;;;;29.42;13.82;;;16.50;99.90;;;;;;5031051;28;20025;-72
2021/08/31 07:16:23;;;;;;;23.35;13.43;;;16.60;99.90;;;;;;5031001;28;20033;-73
2021/08/31 07:18:48;;;;;;;25.20;13.13;;;16.60;99.90;;;;;;5031228;28;20447;-73
2021/08/31 07:21:14;;;;;;;22.80;12.13;;;16.50;99.90;;;;;;5031078;28;20584;-73
2021/08/31 07:23:39;;;;;;;20.90;12.27;;;16.60;99.90;;;;;;5030882;28;20037;-73
2021/08/31 07:26:05;;;;;;;23.83;12.80;;;16.60;99.90;;;;;;5030875;28;20368;-73
2021/08/31 07:28:31;;;;;;;27.77;13.18;;;16.60;99.90;;;;;;5030570;28;20058;-73
2021/08/31 07:30:56;;;;;;;24.13;12.10;;;16.70;99.90;;;;;;5030792;28;20091;-74
2021/08/31 07:33:22;;;;;;;20.90;11.65;;;16.80;99.90;;;;;;5030880;28;20084;-74
2021/08/31 07:35:47;;;;;;;24.75;12.52;;;16.80;99.90;;;;;;5030879;28;20067;-74
2021/08/31 07:38:13;;;;;;;21.35;12.02;;;16.90;99.90;;;;;;5031225;28;20053;-74
2021/08/31 07:40:39;;;;;;;24.92;12.73;;;17.00;99.90;;;;;;5030871;28;20041;-73
2021/08/31 07:43:05;;;;;;;19.48;10.93;;;17.10;99.90;;;;;;5030399;28;20034;-74
2021/08/31 07:45:31;;;;;;;25.85;13.15;;;17.10;99.90;;;;;;5030662;28;20033;-75
2021/08/31 07:47:57;;;;;;;24.27;12.35;;;17.10;99.90;;;;;;5029474;28;20048;-72
2021/08/31 07:50:23;;;;;;;21.40;12.50;;;17.00;99.90;;;;;;5030779;28;20061;-72
2021/08/31 07:52:48;;;;;;;21.50;12.98;;;17.00;99.90;;;;;;5029763;28;20050;-73
2021/08/31 07:55:15;;;;;;;20.17;12.75;;;17.00;99.90;;;;;;5030152;28;20037;-74
2021/08/31 07:57:41;;;;;;;23.40;11.33;;;17.10;99.90;;;;;;5029122;28;20041;-73
2021/08/31 08:00:08;;;;;;;20.55;10.80;;;17.20;99.90;;;;;;5030232;28;20086;-74
2021/08/31 08:02:34;;;;;;;21.77;11.33;;;17.30;99.90;;;;;;5029206;28;20471;-74
2021/08/31 08:05:01;;;;;;;19.77;11.70;;;17.30;99.90;;;;;;5029806;28;20026;-75
2021/08/31 08:07:27;;;;;;;21.77;11.98;;;17.50;99.90;;;;;;5029120;28;20500;-73
2021/08/31 08:09:53;;;;;;;20.23;12.00;;;17.50;99.90;;;;;;5030219;28;20042;-73
2021/08/31 08:12:20;;;;;;;21.10;11.88;;;17.70;99.90;;;;;;5030104;28;20041;-73
2021/08/31 08:14:49;;;;;;;21.08;12.45;;;18.10;99.90;;;;;;5030073;28;20642;-74
2021/08/31 08:17:18;;;;;;;23.00;11.95;;;18.40;99.80;;;;;;5030531;28;20698;-73
2021/08/31 08:19:45;;;;;;;20.50;12.07;;;18.70;99.40;;;;;;5030187;28;20045;-74
2021/08/31 08:22:11;;;;;;;17.35;11.77;;;19.10;99.00;;;;;;5030178;28;20030;-74
2021/08/31 08:24:36;;;;;;;18.42;9.90;;;19.40;98.50;;;;;;5030199;28;20543;-75
2021/08/31 08:27:02;;;;;;;19.42;10.15;;;19.90;97.70;;;;;;5032510;28;20038;-74
2021/08/31 08:29:28;;;;;;;21.95;11.43;;;20.40;97.00;;;;;;5033621;28;20422;-74
2021/08/31 08:31:55;;;;;;;16.83;10.05;;;21.40;97.30;;;;;;5033194;28;20024;-72
2021/08/31 08:34:22;;;;;;;15.85;9.57;;;22.20;94.60;;;;;;5033851;28;20108;-74
2021/08/31 08:36:47;;;;;;;18.13;10.15;;;23.20;93.20;;;;;;5033679;28;20127;-74
2021/08/31 08:39:13;;;;;;;18.35;9.57;;;23.80;92.40;;;;;;5033880;28;20037;-75
2021/08/31 08:41:40;;;;;;;16.63;8.95;;;24.80;92.00;;;;;;5033831;28;20022;-72
2021/08/31 08:44:06;;;;;;;12.73;8.45;;;25.30;91.10;;;;;;5034037;28;20364;-75
2021/08/31 08:46:31;;;;;;;12.98;8.75;;;25.90;88.50;;;;;;5032541;28;20035;-75
2021/08/31 08:48:58;;;;;;;13.18;7.90;;;25.50;89.40;;;;;;5033381;28;20037;-75
2021/08/31 08:51:24;;;;;;;18.30;8.52;;;25.70;88.20;;;;;;5033078;28;20447;-75
2021/08/31 08:53:49;;;;;;;11.40;8.45;;;27.00;86.70;;;;;;5032882;28;20040;-74
2021/08/31 08:56:15;;;;;;;15.75;10.55;;;27.20;82.00;;;;;;5033566;28;20022;-76
2021/08/31 08:58:41;;;;;;;13.43;8.35;;;27.10;83.20;;;;;;5033185;28;20555;-75
2021/08/31 09:01:10;;;;;;;16.63;8.25;;;27.90;81.50;;;;;;5033311;28;20501;-74
2021/08/31 09:03:38;;;;;;;11.88;7.70;;;28.30;81.30;;;;;;5033359;28;20120;-74
2021/08/31 09:06:10;;;;;;;;;;;29.00;79.10;;;;;;5032663;28;20025;-75
2021/08/31 09:08:37;;;;;;;13.70;7.25;;;29.20;75.10;;;;;;5033098;28;20330;-74
2021/08/31 09:11:19;;;;;;;11.52;7.47;;;29.00;76.10;;;;;;5033600;28;20041;-73
2021/08/31 09:13:45;;;;;;;15.32;7.32;;;29.10;74.60;;;;;;5032293;28;20367;-74
2021/08/31 09:16:27;;;;;;;12.15;6.80;;;29.10;73.80;;;;;;5033230;28;20124;-75
2021/08/31 09:18:55;;;;;;;11.13;6.43;;;29.00;71.30;;;;;;5033105;28;20041;-75
2021/08/31 09:21:27;;;;;;;13.68;7.22;;;29.00;71.90;;;;;;5033332;28;20463;-74
2021/08/31 09:23:55;;;;;;;11.98;7.00;;;29.00;70.20;;;;;;5032993;28;20037;-75
2021/08/31 09:26:41;;;;;;;10.75;6.10;;;29.00;69.40;;;;;;5032281;28;20021;-74
2021/08/31 09:29:16;;;;;;;9.60;6.55;;;29.40;71.20;;;;;;5032811;28;20026;-74
2021/08/31 09:31:44;;;;;;;23.88;6.63;;;29.80;69.90;;;;;;5033172;28;20393;-73
2021/08/31 09:34:31;;;;;;;14.10;6.78;;;29.40;68.60;;;;;;5032856;28;20375;-72
2021/08/31 09:37:36;;;;;;;9.70;6.00;;;29.90;69.70;;;;;;5032510;28;20025;-73
2021/08/31 09:40:07;;;;;;;9.90;6.40;;;30.30;68.80;;;;;;5031342;28;20041;-74
2021/08/31 09:42:33;;;;;;;10.65;5.15;;;30.60;68.10;;;;;;5032501;28;20099;-73
2021/08/31 09:45:06;;;;;;;14.52;7.90;;;30.00;65.60;;;;;;5032546;28;20121;-73
2021/08/31 09:47:36;;;;;;;9.18;6.03;;;29.90;65.60;;;;;;5032621;28;20037;-73
2021/08/31 09:50:06;;;;;;;12.23;6.32;;;30.50;67.10;;;;;;5033049;28;20056;-72
2021/08/31 09:52:32;;;;;;;54.00;32.72;;;30.90;66.20;;;;;;5032647;28;20112;-72
2021/08/31 09:54:58;;;;;;;14.07;6.22;;;31.30;65.30;;;;;;5031119;28;20042;-72
2021/08/31 09:57:33;;;;;;;16.67;5.90;;;31.40;64.80;;;;;;5032155;28;20372;-73
2021/08/31 10:00:03;;;;;;;7.82;5.30;;;30.20;63.10;;;;;;5031133;28;20038;-73
2021/08/31 10:02:29;;;;;;;10.40;5.30;;;30.20;66.80;;;;;;5032114;28;20025;-73
2021/08/31 10:04:55;;;;;;;15.02;6.05;;;30.50;64.40;;;;;;5032752;28;20028;-72
2021/08/31 10:07:24;;;;;;;12.52;5.53;;;31.00;65.10;;;;;;5032075;28;20041;-72
2021/08/31 10:09:51;;;;;;;8.77;4.97;;;30.80;64.00;;;;;;5032194;28;20043;-73
2021/08/31 10:12:22;;;;;;;8.85;5.30;;;30.70;64.90;;;;;;5032262;28;20029;-72
2021/08/31 10:14:53;;;;;;;14.63;5.28;;;31.00;64.40;;;;;;5032275;28;20537;-72
2021/08/31 10:17:23;;;;;;;9.60;5.45;;;31.10;64.90;;;;;;5032610;28;20104;-72
2021/08/31 10:19:51;;;;;;;7.18;5.22;;;31.30;64.60;;;;;;5032291;28;20507;-73
2021/08/31 10:22:18;;;;;;;9.43;5.35;;;30.10;64.50;;;;;;5032213;28;20125;-71
2021/08/31 10:24:45;;;;;;;15.05;5.65;;;30.40;66.00;;;;;;5032172;28;20044;-72
2021/08/31 10:27:40;;;;;;;11.15;5.45;;;31.10;63.50;;;;;;5031634;28;20044;-71
2021/08/31 10:30:14;;;;;;;15.00;5.53;;;31.90;62.10;;;;;;5032209;28;20025;-71
2021/08/31 10:32:41;;;;;;;11.25;4.72;;;33.00;60.80;;;;;;5031764;28;20048;-71
2021/08/31 10:35:10;;;;;;;10.23;4.55;;;32.90;57.20;;;;;;5032232;28;20026;-70
2021/08/31 10:37:51;;;;;;;8.93;3.97;;;32.80;58.10;;;;;;5031764;28;20597;-69
2021/08/31 10:40:39;;;;;;;11.70;4.20;;;33.20;56.00;;;;;;5031503;28;20045;-71
2021/08/31 10:43:13;;;;;;;9.52;3.60;;;32.90;54.10;;;;;;5030401;28;20499;-70
2021/08/31 10:45:40;;;;;;;8.70;4.63;;;32.30;58.50;;;;;;5031552;28;20045;-68
2021/08/31 10:48:35;;;;;;;;;;;32.80;54.30;;;;;;5031919;28;20041;-69
2021/08/31 10:51:06;;;;;;;7.97;4.10;;;33.10;54.80;;;;;;5026790;28;19969;-72
2021/08/31 10:53:43;;;;;;;10.05;4.30;;;32.70;53.40;;;;;;5031426;28;20100;-70
2021/08/31 10:56:24;;;;;;;7.40;3.60;;;32.50;53.70;;;;;;5031956;28;20436;-70
2021/08/31 10:58:51;;;;;;;8.68;4.53;;;32.10;53.50;;;;;;5031397;28;20291;-69
2021/08/31 11:01:19;;;;;;;7.57;4.45;;;31.10;54.60;;;;;;5031229;28;20053;-70
2021/08/31 11:03:47;;;;;;;7.35;4.38;;;31.50;54.60;;;;;;5031397;28;20503;-70
2021/08/31 11:06:18;;;;;;;9.13;4.80;;;30.90;55.80;;;;;;5031217;28;20038;-69
2021/08/31 11:09:01;;;;;;;10.75;4.55;;;32.00;54.30;;;;;;5031214;28;20110;-70
2021/08/31 11:11:26;;;;;;;7.82;3.78;;;32.00;54.60;;;;;;5030829;28;20603;-69
2021/08/31 11:13:56;;;;;;;8.50;5.32;;;31.00;54.90;;;;;;5030541;28;20034;-70
2021/08/31 11:16:27;;;;;;;7.85;4.75;;;29.50;56.00;;;;;;5031283;28;20041;-70
2021/08/31 11:18:52;;;;;;;8.43;4.35;;;29.20;58.50;;;;;;5029983;28;20419;-70
2021/08/31 11:21:18;;;;;;;5.72;3.88;;;28.60;58.30;;;;;;5031004;28;20179;-70
2021/08/31 11:23:44;;;;;;;7.03;4.00;;;28.70;58.70;;;;;;5030693;28;20037;-69
2021/08/31 11:26:24;;;;;;;7.82;4.13;;;28.70;58.30;;;;;;5031237;28;20095;-69
2021/08/31 11:28:51;;;;;;;8.35;4.07;;;28.40;58.10;;;;;;5030857;28;20033;-69
2021/08/31 11:31:24;;;;;;;5.72;3.60;;;28.20;59.40;;;;;;5031073;28;20590;-69
2021/08/31 11:33:54;;;;;;;6.22;4.13;;;28.30;59.70;;;;;;5029788;28;20072;-69
2021/08/31 11:36:22;;;;;;;9.93;4.25;;;27.90;60.20;;;;;;5030711;28;20563;-70
2021/08/31 11:38:53;;;;;;;9.32;4.50;;;27.60;60.80;;;;;;5030111;28;20049;-70
2021/08/31 11:41:40;;;;;;;8.15;4.10;;;27.50;61.70;;;;;;5031033;28;20355;-71
2021/08/31 11:44:10;;;;;;;7.13;4.97;;;27.60;60.40;;;;;;5011018;28;20030;-70
2021/08/31 11:46:46;;;;;;;8.05;4.10;;;27.50;61.10;;;;;;5011018;28;20053;-69
2021/08/31 11:49:20;;;;;;;5.68;3.63;;;26.90;61.20;;;;;;5009627;28;20034;-70
2021/08/31 11:51:55;;;;;;;6.30;3.78;;;26.70;62.60;;;;;;5011077;28;20061;-70
2021/08/31 11:54:22;;;;;;;6.20;4.13;;;26.70;63.00;;;;;;5011168;28;20052;-70
2021/08/31 11:56:56;;;;;;;6.72;3.70;;;26.60;63.40;;;;;;5010852;28;20034;-70
2021/08/31 11:59:45;;;;;;;13.02;5.43;;;26.60;64.30;;;;;;5011295;28;20144;-70
2021/08/31 12:02:15;;;;;;;10.10;4.03;;;26.70;64.20;;;;;;5014950;28;20045;-70
2021/08/31 12:05:05;;;;;;;7.15;3.90;;;26.70;64.60;;;;;;5033788;28;20127;-70
2021/08/31 12:07:37;;;;;;;5.78;4.07;;;26.50;63.30;;;;;;5034352;28;20080;-70
2021/08/31 12:10:12;;;;;;;9.13;4.50;;;26.40;63.80;;;;;;5034315;28;20034;-70
2021/08/31 12:12:44;;;;;;;10.15;4.53;;;26.10;64.30;;;;;;5034129;28;20042;-70
2021/08/31 12:15:11;;;;;;;8.45;4.40;;;26.20;64.80;;;;;;5034403;28;20124;-70
2021/08/31 12:17:43;;;;;;;7.03;3.88;;;26.20;65.10;;;;;;5034233;28;20455;-70
2021/08/31 12:20:11;;;;;;;7.75;3.97;;;25.90;65.00;;;;;;5034523;28;20025;-69
2021/08/31 12:22:39;;;;;;;6.18;4.30;;;25.60;65.70;;;;;;5034360;28;20056;-70
2021/08/31 12:25:16;;;;;;;5.97;3.80;;;25.60;65.60;;;;;;5034342;28;20092;-70
2021/08/31 12:27:44;;;;;;;10.38;4.07;;;25.30;64.60;;;;;;5034349;28;20049;-69
2021/08/31 12:30:16;;;;;;;6.68;4.28;;;25.50;64.10;;;;;;5033070;28;20029;-69
2021/08/31 12:32:42;;;;;;;11.90;4.07;;;25.50;64.00;;;;;;5032925;28;20038;-69
2021/08/31 12:35:25;;;;;;;11.18;4.47;;;25.60;63.60;;;;;;5034392;28;20026;-69