Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:04;;;;;;;4.38;1.90;;;20.50;86.30;;;;;;5043673;28;20037;-77
2022/06/29 00:04:30;;;;;;;5.18;2.10;;;20.50;86.40;;;;;;5049218;28;20021;-76
2022/06/29 00:06:56;;;;;;;7.60;1.92;;;20.50;86.50;;;;;;5048127;28;20381;-80
2022/06/29 00:09:21;;;;;;;4.93;1.73;;;20.50;86.50;;;;;;5048979;28;20036;-78
2022/06/29 00:11:47;;;;;;;5.00;1.83;;;20.50;86.50;;;;;;5047857;28;20036;-78
2022/06/29 00:14:12;;;;;;;4.65;2.28;;;20.50;86.60;;;;;;5046276;28;20041;-79
2022/06/29 00:16:38;;;;;;;3.55;1.75;;;20.50;86.50;;;;;;5044681;28;20075;-77
2022/06/29 00:19:03;;;;;;;3.90;1.58;;;20.50;86.40;;;;;;5042963;28;20025;-76
2022/06/29 00:21:29;;;;;;;4.32;1.83;;;20.50;86.40;;;;;;5029104;28;20061;-78
2022/06/29 00:23:55;;;;;;;3.60;1.88;;;20.60;86.30;;;;;;5031355;28;20018;-76
2022/06/29 00:26:20;;;;;;;3.35;1.70;;;20.70;86.20;;;;;;5027765;28;20021;-78
2022/06/29 00:28:46;;;;;;;4.97;1.98;;;20.60;86.20;;;;;;5028529;28;20018;-77
2022/06/29 00:31:11;;;;;;;3.28;1.60;;;20.60;86.10;;;;;;5029077;28;20033;-77
2022/06/29 00:33:36;;;;;;;3.50;1.75;;;20.60;86.00;;;;;;5028505;28;20091;-76
2022/06/29 00:36:02;;;;;;;4.55;1.70;;;20.60;86.10;;;;;;5028754;28;20102;-76
2022/06/29 00:38:28;;;;;;;3.25;1.55;;;20.60;86.10;;;;;;5043965;28;20026;-77
2022/06/29 00:40:53;;;;;;;3.88;1.70;;;20.60;86.30;;;;;;5028906;28;20076;-77
2022/06/29 00:43:19;;;;;;;4.93;1.70;;;20.50;86.40;;;;;;5028066;28;20033;-77
2022/06/29 00:45:44;;;;;;;3.63;1.85;;;20.50;86.50;;;;;;5043881;28;20687;-77
2022/06/29 00:48:10;;;;;;;5.13;2.10;;;20.50;86.70;;;;;;5027641;28;20083;-77
2022/06/29 00:50:38;;;;;;;3.80;1.85;;;20.50;86.70;;;;;;5028159;28;20574;-78
2022/06/29 00:53:05;;;;;;;5.53;1.80;;;20.50;86.80;;;;;;5026552;28;20847;-77
2022/06/29 00:55:33;;;;;;;3.63;1.90;;;20.50;86.80;;;;;;5028378;28;20500;-76
2022/06/29 00:58:03;;;;;;;3.85;1.77;;;20.50;86.90;;;;;;5028168;28;20030;-78
2022/06/29 01:00:28;;;;;;;4.03;1.70;;;20.50;87.40;;;;;;5027249;28;20079;-77
2022/06/29 01:02:55;;;;;;;2.50;1.40;;;20.50;86.80;;;;;;5040199;28;20025;-77
2022/06/29 01:05:20;;;;;;;2.95;1.60;;;20.50;86.80;;;;;;5046266;28;20025;-79
2022/06/29 01:07:46;;;;;;;3.55;1.60;;;20.50;86.80;;;;;;5046761;28;20037;-78
2022/06/29 01:10:11;;;;;;;4.07;1.70;;;20.50;86.80;;;;;;5047230;28;20060;-77
2022/06/29 01:12:37;;;;;;;3.08;1.40;;;20.50;86.70;;;;;;5048109;28;20492;-77
2022/06/29 01:15:03;;;;;;;3.05;1.52;;;20.50;86.50;;;;;;5048152;28;20476;-78
2022/06/29 01:17:29;;;;;;;3.42;1.70;;;20.60;86.40;;;;;;5047980;28;20512;-79
2022/06/29 01:19:54;;;;;;;3.35;1.50;;;20.60;86.40;;;;;;5047187;28;20027;-79
2022/06/29 01:22:22;;;;;;;3.92;1.70;;;20.60;86.40;;;;;;5048269;28;20071;-78
2022/06/29 01:24:49;;;;;;;2.45;1.40;;;20.50;86.30;;;;;;5046790;28;20033;-77
2022/06/29 01:27:16;;;;;;;4.10;1.60;;;20.50;86.30;;;;;;5046986;28;20134;-78
2022/06/29 01:29:42;;;;;;;5.15;1.77;;;20.50;86.40;;;;;;5047308;28;20399;-77
2022/06/29 01:32:08;;;;;;;2.58;1.50;;;20.50;86.80;;;;;;5048016;28;20033;-77
2022/06/29 01:34:34;;;;;;;3.55;1.77;;;20.50;86.60;;;;;;5048099;28;20021;-78
2022/06/29 01:37:01;;;;;;;3.75;1.73;;;20.50;86.90;;;;;;5046703;28;20492;-79
2022/06/29 01:39:27;;;;;;;4.07;1.67;;;20.40;86.90;;;;;;5047825;28;20029;-77
2022/06/29 01:41:53;;;;;;;3.20;1.60;;;20.40;87.00;;;;;;5046850;28;20029;-76
2022/06/29 01:44:19;;;;;;;3.80;1.77;;;20.40;87.00;;;;;;5046079;28;20484;-77
2022/06/29 01:46:45;;;;;;;6.55;1.70;;;20.40;87.00;;;;;;5047887;28;20787;-77
2022/06/29 01:49:10;;;;;;;3.30;1.65;;;20.40;87.00;;;;;;5048016;28;20100;-77
2022/06/29 01:51:36;;;;;;;3.70;1.80;;;20.40;87.00;;;;;;5047805;28;20025;-77
2022/06/29 01:54:02;;;;;;;2.67;1.60;;;20.40;87.00;;;;;;5047765;28;20036;-78
2022/06/29 01:56:27;;;;;;;3.95;1.60;;;20.50;87.10;;;;;;5047728;28;20024;-80
2022/06/29 01:58:53;;;;;;;3.17;1.60;;;20.40;86.90;;;;;;5047732;28;20029;-77
2022/06/29 02:01:18;;;;;;;1.63;1.40;;;20.40;87.00;;;;;;5051860;28;20017;-80
2022/06/29 02:03:44;;;;;;;3.50;1.77;;;20.50;87.00;;;;;;5039750;28;20472;-78
2022/06/29 02:06:10;;;;;;;2.55;1.45;;;20.50;86.80;;;;;;5031208;28;20074;-76
2022/06/29 02:08:36;;;;;;;2.67;1.60;;;20.50;86.70;;;;;;5031139;28;20026;-79
2022/06/29 02:11:02;;;;;;;2.58;1.65;;;20.50;86.70;;;;;;5030210;28;20036;-76
2022/06/29 02:13:28;;;;;;;3.60;1.60;;;20.50;86.60;;;;;;5031338;28;20064;-78
2022/06/29 02:15:53;;;;;;;4.40;1.65;;;20.50;86.70;;;;;;5031460;28;20064;-78
2022/06/29 02:18:19;;;;;;;3.15;1.50;;;20.50;86.60;;;;;;5029521;28;20076;-75
2022/06/29 02:20:45;;;;;;;3.50;1.67;;;20.50;86.70;;;;;;5030369;28;20036;-77
2022/06/29 02:23:11;;;;;;;2.90;1.50;;;20.50;86.80;;;;;;5031294;28;20503;-79
2022/06/29 02:25:36;;;;;;;3.10;1.65;;;20.40;86.90;;;;;;5045367;28;20063;-75
2022/06/29 02:28:02;;;;;;;3.17;1.60;;;20.40;87.10;;;;;;5031149;28;20417;-78
2022/06/29 02:35:56;;;;;;;3.42;1.58;;;20.40;87.30;;;;;;5040888;28;20127;-77
2022/06/29 02:38:22;;;;;;;2.45;1.55;;;20.40;87.30;;;;;;5049157;28;20048;-77
2022/06/29 02:40:48;;;;;;;3.90;1.40;;;20.40;87.30;;;;;;5050856;28;20029;-76
2022/06/29 02:43:13;;;;;;;1.75;1.40;;;20.40;87.20;;;;;;5045860;28;20029;-81
2022/06/29 02:45:39;;;;;;;3.35;1.50;;;20.40;87.20;;;;;;5043860;28;20075;-78
2022/06/29 02:48:05;;;;;;;3.38;1.65;;;20.40;87.20;;;;;;5050238;28;20037;-77
2022/06/29 02:50:30;;;;;;;2.30;1.40;;;20.40;87.20;;;;;;5049777;28;20032;-78
2022/06/29 02:52:56;;;;;;;2.67;1.48;;;20.40;87.10;;;;;;5049691;28;20032;-81
2022/06/29 02:55:21;;;;;;;2.72;1.60;;;20.40;87.00;;;;;;5050803;28;20036;-77
2022/06/29 02:57:47;;;;;;;4.07;1.50;;;20.50;87.00;;;;;;5048996;28;20029;-77
2022/06/29 03:00:14;;;;;;;2.95;1.60;;;20.50;86.80;;;;;;5039506;28;20171;-77
2022/06/29 03:02:40;;;;;;;3.75;1.40;;;20.50;86.80;;;;;;5050500;28;20082;-77
2022/06/29 03:05:06;;;;;;;3.33;1.42;;;20.50;86.80;;;;;;5036052;28;20112;-79
2022/06/29 03:07:32;;;;;;;2.55;1.50;;;20.50;86.80;;;;;;5030171;28;20021;-77
2022/06/29 03:09:57;;;;;;;2.35;1.30;;;20.50;86.80;;;;;;5030694;28;20029;-77
2022/06/29 03:12:23;;;;;;;2.78;1.75;;;20.40;86.90;;;;;;5028886;28;20029;-78
2022/06/29 03:14:48;;;;;;;3.33;1.65;;;20.40;86.90;;;;;;5030909;28;20476;-77
2022/06/29 03:17:14;;;;;;;2.88;1.60;;;20.40;87.10;;;;;;5030727;28;20010;-78
2022/06/29 03:19:39;;;;;;;4.57;1.70;;;20.40;87.30;;;;;;5030647;28;20314;-77
2022/06/29 03:22:05;;;;;;;3.38;1.50;;;20.40;87.40;;;;;;5032878;28;20074;-77
2022/06/29 03:24:30;;;;;;;2.70;1.42;;;20.40;87.40;;;;;;5049425;28;20021;-76
2022/06/29 03:26:56;;;;;;;3.08;1.55;;;20.40;87.50;;;;;;5039455;28;20040;-77
2022/06/29 03:29:21;;;;;;;2.50;1.48;;;20.40;87.50;;;;;;5042303;28;20074;-79
2022/06/29 03:31:47;;;;;;;2.70;1.40;;;20.40;87.50;;;;;;5048583;28;20025;-77
2022/06/29 03:34:12;;;;;;;2.25;1.40;;;20.40;87.40;;;;;;5050154;28;20033;-77
2022/06/29 03:36:38;;;;;;;2.75;1.50;;;20.40;87.40;;;;;;5049872;28;20104;-78
2022/06/29 03:39:03;;;;;;;2.45;1.50;;;20.30;87.40;;;;;;5029393;28;20076;-77
2022/06/29 03:41:29;;;;;;;2.35;1.30;;;20.40;87.30;;;;;;5045599;28;20521;-77
2022/06/29 03:43:54;;;;;;;1.85;1.42;;;20.40;87.30;;;;;;5045379;28;20484;-77
2022/06/29 03:46:20;;;;;;;2.58;1.40;;;20.40;87.20;;;;;;5048398;28;20833;-78
2022/06/29 03:48:45;;;;;;;2.63;1.50;;;20.40;87.10;;;;;;5049664;28;20031;-78
2022/06/29 03:51:11;;;;;;;3.28;1.42;;;20.50;87.00;;;;;;5045906;28;20037;-79
2022/06/29 03:53:36;;;;;;;2.33;1.40;;;20.40;87.00;;;;;;5028635;28;20469;-78
2022/06/29 03:56:02;;;;;;;2.33;1.52;;;20.50;87.00;;;;;;5059497;28;20029;-82
2022/06/29 03:58:27;;;;;;;3.40;1.48;;;20.50;86.90;;;;;;5029938;28;20068;-77
2022/06/29 04:00:53;;;;;;;3.15;1.52;;;20.50;87.00;;;;;;5029195;28;20055;-81
2022/06/29 04:03:18;;;;;;;2.80;1.60;;;20.40;87.00;;;;;;5038094;28;20124;-77
2022/06/29 04:05:44;;;;;;;2.78;1.50;;;20.40;87.20;;;;;;5046500;28;20112;-76
2022/06/29 04:08:10;;;;;;;2.80;1.60;;;20.40;87.40;;;;;;5034593;28;20040;-76
2022/06/29 04:10:36;;;;;;;2.47;1.55;;;20.40;87.50;;;;;;5037878;28;20028;-81
2022/06/29 04:13:02;;;;;;;2.08;1.42;;;20.40;87.50;;;;;;5048983;28;20693;-76
2022/06/29 04:15:28;;;;;;;2.63;1.70;;;20.40;87.60;;;;;;5044976;28;20032;-77
2022/06/29 04:17:53;;;;;;;2.17;1.40;;;20.40;87.60;;;;;;5047736;28;20025;-76
2022/06/29 04:23:03;;;;;;;2.72;1.50;;;20.40;87.60;;;;;;5041200;28;20045;-78
2022/06/29 04:25:29;;;;;;;2.85;1.40;;;20.40;87.60;;;;;;5026897;28;20041;-79
2022/06/29 04:27:55;;;;;;;3.20;1.50;;;20.40;87.60;;;;;;5037977;28;20097;-77
2022/06/29 04:30:21;;;;;;;2.17;1.38;;;20.30;87.50;;;;;;5051315;28;20648;-77
2022/06/29 04:32:46;;;;;;;2.78;1.40;;;20.40;87.40;;;;;;5035467;28;20049;-79
2022/06/29 04:35:12;;;;;;;3.08;1.75;;;20.40;87.40;;;;;;5030831;28;20048;-78
2022/06/29 04:37:38;;;;;;;2.25;1.40;;;20.40;87.30;;;;;;5029506;28;20036;-79
2022/06/29 04:40:04;;;;;;;2.08;1.40;;;20.40;87.10;;;;;;5030657;28;20029;-77
2022/06/29 04:42:30;;;;;;;2.10;1.40;;;20.50;87.10;;;;;;5031800;28;20025;-77
2022/06/29 04:44:56;;;;;;;2.30;1.42;;;20.50;87.00;;;;;;5040291;28;20036;-78
2022/06/29 04:47:21;;;;;;;3.42;1.40;;;20.50;87.00;;;;;;5046335;28;20034;-77
2022/06/29 04:49:47;;;;;;;2.33;1.48;;;20.50;87.00;;;;;;5040499;28;20028;-77
2022/06/29 04:52:12;;;;;;;2.17;1.40;;;20.40;86.90;;;;;;5043810;28;20440;-78
2022/06/29 04:54:38;;;;;;;2.85;1.40;;;20.40;87.10;;;;;;5041146;28;20017;-77
2022/06/29 04:57:06;;;;;;;2.80;1.50;;;20.50;87.30;;;;;;5046125;28;20041;-76
2022/06/29 04:59:32;;;;;;;2.78;1.60;;;20.40;87.30;;;;;;5036306;28;20108;-75
2022/06/29 05:01:58;;;;;;;1.98;1.40;;;20.40;87.40;;;;;;5029362;28;20557;-76
2022/06/29 05:04:24;;;;;;;2.47;1.50;;;20.40;87.40;;;;;;5027556;28;20120;-78
2022/06/29 05:06:49;;;;;;;2.67;1.40;;;20.40;87.50;;;;;;5035433;28;20091;-76
2022/06/29 05:09:15;;;;;;;2.65;1.55;;;20.40;87.50;;;;;;5040638;28;20079;-76
2022/06/29 05:11:40;;;;;;;2.17;1.40;;;20.40;87.50;;;;;;5035224;28;20025;-78
2022/06/29 05:14:06;;;;;;;2.50;1.65;;;20.40;87.50;;;;;;5028399;28;20021;-76
2022/06/29 05:16:31;;;;;;;1.95;1.38;;;20.40;87.50;;;;;;5027701;28;20026;-78
2022/06/29 05:18:57;;;;;;;1.92;1.30;;;20.40;87.40;;;;;;5029127;28;20032;-76
2022/06/29 05:21:22;;;;;;;2.33;1.40;;;20.40;87.50;;;;;;5040839;28;20033;-78
2022/06/29 05:23:48;;;;;;;2.40;1.70;;;20.40;87.30;;;;;;5045121;28;20056;-77
2022/06/29 05:26:14;;;;;;;1.52;1.30;;;20.40;87.30;;;;;;5032944;28;20393;-79
2022/06/29 05:28:40;;;;;;;3.17;1.40;;;20.40;87.10;;;;;;5028587;28;20087;-77
2022/06/29 05:31:06;;;;;;;2.30;1.40;;;20.50;87.00;;;;;;5027200;28;20540;-76
2022/06/29 05:33:36;;;;;;;1.92;1.42;;;20.50;86.90;;;;;;5028499;28;20129;-77
2022/06/29 05:36:03;;;;;;;2.13;1.50;;;20.40;86.70;;;;;;5034036;28;20081;-77
2022/06/29 05:38:31;;;;;;;2.10;1.40;;;20.50;86.70;;;;;;5043227;28;20017;-77
2022/06/29 05:40:57;;;;;;;3.22;1.67;;;20.50;86.80;;;;;;5052807;28;20220;-78
2022/06/29 05:43:22;;;;;;;2.15;1.58;;;20.50;86.80;;;;;;5053918;28;20587;-76
2022/06/29 05:45:48;;;;;;;2.60;1.55;;;20.50;86.90;;;;;;5052100;28;20404;-77
2022/06/29 05:48:13;;;;;;;2.38;1.40;;;20.50;87.10;;;;;;5053355;28;20036;-77
2022/06/29 05:50:39;;;;;;;2.08;1.40;;;20.40;87.20;;;;;;5052830;28;20060;-76
2022/06/29 05:53:04;;;;;;;3.15;1.50;;;20.40;87.20;;;;;;5053470;28;20028;-76
2022/06/29 05:55:30;;;;;;;2.60;1.42;;;20.40;87.30;;;;;;5035932;28;20025;-77
2022/06/29 05:57:55;;;;;;;2.65;1.40;;;20.40;87.30;;;;;;5050977;28;20468;-81
2022/06/29 06:00:21;;;;;;;2.53;1.50;;;20.40;87.40;;;;;;5041315;28;20033;-77
2022/06/29 06:02:46;;;;;;;2.00;1.27;;;20.40;87.40;;;;;;5033590;28;20087;-76
2022/06/29 06:05:12;;;;;;;2.47;1.40;;;20.40;87.50;;;;;;5034701;28;20061;-77
2022/06/29 06:07:37;;;;;;;1.80;1.40;;;20.40;87.40;;;;;;5033527;28;20480;-76
2022/06/29 06:10:04;;;;;;;2.88;1.50;;;20.40;87.50;;;;;;5034570;28;20071;-76
2022/06/29 06:12:30;;;;;;;2.85;1.42;;;20.40;87.50;;;;;;5033444;28;20064;-76
2022/06/29 06:14:58;;;;;;;1.42;1.30;;;20.40;87.40;;;;;;5034748;28;20018;-76
2022/06/29 06:17:26;;;;;;;1.77;1.40;;;20.40;87.30;;;;;;5034777;28;20076;-76
2022/06/29 06:19:52;;;;;;;2.85;1.40;;;20.50;87.10;;;;;;5034517;28;20026;-76
2022/06/29 06:22:18;;;;;;;2.15;1.40;;;20.50;87.00;;;;;;5034841;28;20025;-76
2022/06/29 06:24:43;;;;;;;1.52;1.30;;;20.50;86.90;;;;;;5034466;28;20429;-76
2022/06/29 06:27:09;;;;;;;1.92;1.40;;;20.50;86.80;;;;;;5033552;28;20033;-76
2022/06/29 06:29:34;;;;;;;2.50;1.27;;;20.60;86.60;;;;;;5032922;28;20488;-76
2022/06/29 06:32:01;;;;;;;3.65;1.60;;;20.50;86.60;;;;;;5033414;28;20029;-76
2022/06/29 06:34:27;;;;;;;1.83;1.30;;;20.50;86.60;;;;;;5033208;28;20018;-76
2022/06/29 06:36:52;;;;;;;1.70;1.30;;;20.50;86.80;;;;;;5034457;28;20022;-77
2022/06/29 06:39:18;;;;;;;2.15;1.45;;;20.50;86.90;;;;;;5033049;28;20064;-77
2022/06/29 06:41:44;;;;;;;2.50;1.40;;;20.50;87.00;;;;;;5033280;28;20017;-76
2022/06/29 06:44:09;;;;;;;2.28;1.40;;;20.50;87.00;;;;;;5033931;28;20033;-76
2022/06/29 06:46:35;;;;;;;1.98;1.20;;;20.50;87.00;;;;;;5032817;28;20050;-76
2022/06/29 06:49:01;;;;;;;2.15;1.40;;;20.50;87.00;;;;;;5032674;28;20022;-77
2022/06/29 06:51:26;;;;;;;1.88;1.30;;;20.50;87.00;;;;;;5034147;28;20463;-76
2022/06/29 06:53:52;;;;;;;2.05;1.40;;;20.50;87.10;;;;;;5032757;28;20124;-76
2022/06/29 06:56:18;;;;;;;2.15;1.42;;;20.50;87.00;;;;;;5033928;28;20029;-77
2022/06/29 06:58:44;;;;;;;2.08;1.40;;;20.50;86.80;;;;;;5032509;28;20056;-76
2022/06/29 07:01:10;;;;;;;2.20;1.50;;;20.50;86.70;;;;;;5032920;28;20456;-76
2022/06/29 07:03:37;;;;;;;2.47;1.50;;;20.50;86.60;;;;;;5032681;28;20038;-76
2022/06/29 07:06:07;;;;;;;2.97;1.40;;;20.60;86.70;;;;;;5032590;28;20056;-76
2022/06/29 07:08:34;;;;;;;1.75;1.35;;;20.60;86.70;;;;;;5033658;28;20651;-76
2022/06/29 07:11:01;;;;;;;2.50;1.42;;;20.60;86.50;;;;;;5032782;28;20034;-76
2022/06/29 07:13:27;;;;;;;2.10;1.40;;;20.60;86.40;;;;;;5033668;28;20029;-76
2022/06/29 07:15:52;;;;;;;1.73;1.48;;;20.70;86.30;;;;;;5033956;28;20029;-76
2022/06/29 07:18:18;;;;;;;2.88;1.50;;;20.70;86.20;;;;;;5032172;28;20393;-76
2022/06/29 07:20:43;;;;;;;2.05;1.42;;;20.70;86.00;;;;;;5032302;28;20029;-76
2022/06/29 07:23:09;;;;;;;1.63;1.30;;;20.70;86.10;;;;;;5033524;28;20053;-76
2022/06/29 07:25:35;;;;;;;2.38;1.50;;;20.70;86.10;;;;;;5033438;28;20025;-76
2022/06/29 07:28:00;;;;;;;4.07;1.45;;;20.70;86.20;;;;;;5032046;28;20025;-76
2022/06/29 07:30:26;;;;;;;2.83;1.50;;;20.60;86.20;;;;;;5032450;28;20030;-76
2022/06/29 07:32:52;;;;;;;2.72;1.50;;;20.70;86.30;;;;;;5032008;28;20480;-77
2022/06/29 07:35:17;;;;;;;2.03;1.50;;;20.70;86.40;;;;;;5033159;28;20025;-76
2022/06/29 07:37:43;;;;;;;2.60;1.58;;;20.60;86.20;;;;;;5033162;28;20477;-77
2022/06/29 07:40:09;;;;;;;1.92;1.45;;;20.70;86.20;;;;;;5033716;28;20025;-78
2022/06/29 07:42:35;;;;;;;2.33;1.48;;;20.70;86.20;;;;;;5032759;28;20029;-77
2022/06/29 07:45:02;;;;;;;2.80;1.50;;;20.70;86.20;;;;;;5031881;28;20387;-77
2022/06/29 07:47:27;;;;;;;2.97;1.52;;;20.70;86.10;;;;;;5033276;28;20660;-77
2022/06/29 07:49:53;;;;;;;1.85;1.40;;;20.70;86.00;;;;;;5032921;28;20033;-77
2022/06/29 07:52:19;;;;;;;2.30;1.40;;;20.70;85.90;;;;;;5032828;28;20030;-76
2022/06/29 07:54:44;;;;;;;2.67;1.40;;;20.70;85.80;;;;;;5032981;28;20032;-76
2022/06/29 07:57:10;;;;;;;3.05;1.60;;;20.70;85.80;;;;;;5032266;28;20035;-76
2022/06/29 07:59:35;;;;;;;1.95;1.50;;;20.80;85.90;;;;;;5047474;28;20153;-76
2022/06/29 08:02:01;;;;;;;1.52;1.30;;;20.80;85.80;;;;;;5051461;28;20506;-76
2022/06/29 08:04:26;;;;;;;2.58;1.70;;;20.80;85.60;;;;;;5052626;28;20025;-76
2022/06/29 08:06:52;;;;;;;2.10;1.42;;;20.90;85.50;;;;;;5051557;28;20029;-76
2022/06/29 08:09:17;;;;;;;2.13;1.50;;;20.90;85.30;;;;;;5052558;28;20025;-76
2022/06/29 08:11:43;;;;;;;1.48;1.30;;;20.90;85.20;;;;;;5051245;28;20124;-77
2022/06/29 08:14:09;;;;;;;1.73;1.45;;;20.90;85.20;;;;;;5051075;28;20559;-76
2022/06/29 08:16:34;;;;;;;2.17;1.42;;;20.90;85.30;;;;;;5052393;28;20025;-77
2022/06/29 08:18:59;;;;;;;2.53;1.55;;;20.80;85.30;;;;;;5051148;28;20469;-77
2022/06/29 08:21:25;;;;;;;2.60;1.60;;;20.80;85.40;;;;;;5052264;28;20025;-76
2022/06/29 08:23:50;;;;;;;2.03;1.48;;;20.80;85.50;;;;;;5052119;28;20025;-77
2022/06/29 08:26:16;;;;;;;2.55;1.58;;;20.80;85.60;;;;;;5050973;28;20388;-76
2022/06/29 08:28:41;;;;;;;2.58;1.50;;;20.80;85.70;;;;;;5050637;28;20061;-77
2022/06/29 08:31:07;;;;;;;2.42;1.40;;;20.80;85.70;;;;;;5052240;28;20028;-77
2022/06/29 08:33:33;;;;;;;1.75;1.50;;;20.80;85.70;;;;;;5052064;28;20044;-76
2022/06/29 08:35:58;;;;;;;2.53;1.58;;;20.70;85.70;;;;;;5052062;28;20556;-76
2022/06/29 08:38:23;;;;;;;3.17;1.80;;;20.80;85.60;;;;;;5050528;28;20108;-76
2022/06/29 08:40:49;;;;;;;1.92;1.52;;;20.80;86.30;;;;;;5052108;28;20021;-76
2022/06/29 08:43:18;;;;;;;2.17;1.58;;;20.70;85.70;;;;;;5050731;28;20085;-76
2022/06/29 08:45:45;;;;;;;2.15;1.45;;;20.70;85.70;;;;;;5050869;28;20377;-76
2022/06/29 08:48:12;;;;;;;2.35;1.48;;;20.70;85.80;;;;;;5051752;28;20036;-76
2022/06/29 08:50:40;;;;;;;2.17;1.70;;;20.80;86.00;;;;;;5050787;28;20025;-76
2022/06/29 08:53:07;;;;;;;1.98;1.40;;;20.70;85.90;;;;;;5044139;28;20029;-76
2022/06/29 08:55:44;;;;;;;2.25;1.55;;;20.80;85.90;;;;;;5029680;28;20034;-76
2022/06/29 08:58:15;;;;;;;2.05;1.50;;;20.80;85.80;;;;;;5035961;28;20017;-76
2022/06/29 09:00:41;;;;;;;2.42;1.50;;;20.80;85.60;;;;;;5069479;28;20055;-76
2022/06/29 09:03:06;;;;;;;2.20;1.60;;;20.80;85.50;;;;;;5071775;28;20044;-78
2022/06/29 09:05:33;;;;;;;2.60;1.70;;;20.80;85.50;;;;;;5071692;28;20512;-78
2022/06/29 09:07:59;;;;;;;3.28;1.50;;;20.80;85.60;;;;;;5071519;28;20112;-75
2022/06/29 09:10:26;;;;;;;2.40;1.60;;;20.80;85.60;;;;;;5071654;28;20376;-76
2022/06/29 09:12:52;;;;;;;1.88;1.40;;;20.70;85.70;;;;;;5070300;28;20037;-77
2022/06/29 09:15:36;;;;;;;1.90;1.50;;;20.70;85.70;;;;;;5070568;28;20502;-76
2022/06/29 09:18:03;;;;;;;2.30;1.50;;;20.70;85.90;;;;;;5070330;28;20023;-75
2022/06/29 09:20:42;;;;;;;2.00;1.52;;;20.70;85.90;;;;;;5071747;28;20024;-77
2022/06/29 09:23:09;;;;;;;2.25;1.50;;;20.70;85.90;;;;;;5070633;28;20112;-77
2022/06/29 09:25:39;;;;;;;2.38;1.50;;;20.70;85.90;;;;;;5071541;28;20043;-76
2022/06/29 09:28:19;;;;;;;2.53;1.60;;;20.70;86.00;;;;;;5071138;28;20040;-75
2022/06/29 09:30:44;;;;;;;2.40;1.70;;;20.70;86.00;;;;;;5070146;28;20484;-76
2022/06/29 09:33:11;;;;;;;2.65;1.70;;;20.70;86.10;;;;;;5071366;28;20024;-76
2022/06/29 09:35:38;;;;;;;2.58;1.60;;;20.70;86.10;;;;;;5070271;28;20048;-77
2022/06/29 09:38:24;;;;;;;3.53;2.15;;;20.70;86.20;;;;;;5070017;28;20020;-76
2022/06/29 09:41:06;;;;;;;2.80;1.60;;;20.70;86.30;;;;;;5071367;28;20027;-76
2022/06/29 09:43:34;;;;;;;2.28;1.63;;;20.70;86.40;;;;;;5070232;28;20108;-76
2022/06/29 09:46:00;;;;;;;2.17;1.60;;;20.70;86.30;;;;;;5071182;28;20373;-76
2022/06/29 09:48:27;;;;;;;2.50;1.60;;;20.70;86.20;;;;;;5071163;28;20016;-76
2022/06/29 09:50:54;;;;;;;2.78;1.98;;;20.70;86.10;;;;;;5071420;28;20423;-76
2022/06/29 09:53:37;;;;;;;2.65;1.58;;;20.70;85.90;;;;;;5070419;28;20024;-76
2022/06/29 09:56:05;;;;;;;2.65;1.75;;;20.80;85.90;;;;;;5071210;28;20020;-76
2022/06/29 09:58:49;;;;;;;2.42;1.58;;;20.80;85.90;;;;;;5063840;28;20021;-77
2022/06/29 10:04:01;;;;;;;2.60;1.90;;;20.70;86.00;;;;;;5051349;28;20040;-76
2022/06/29 10:06:28;;;;;;;2.72;1.75;;;20.70;86.20;;;;;;5051191;28;20032;-76
2022/06/29 10:08:55;;;;;;;2.75;1.83;;;20.70;86.30;;;;;;5050698;28;20495;-76
2022/06/29 10:14:42;;;;;;;3.47;1.70;;;20.70;86.40;;;;;;5051279;28;20070;-76
2022/06/29 10:17:28;;;;;;;2.70;1.80;;;20.70;86.50;;;;;;5051089;28;20032;-76
2022/06/29 10:20:09;;;;;;;2.67;1.92;;;20.70;86.50;;;;;;5050385;28;20256;-76
2022/06/29 10:22:35;;;;;;;2.40;1.80;;;20.60;86.50;;;;;;5053263;28;20115;-76
2022/06/29 10:25:05;;;;;;;2.70;1.75;;;20.70;86.60;;;;;;5054433;28;20115;-76
2022/06/29 10:27:31;;;;;;;2.28;1.73;;;20.60;86.60;;;;;;5054663;28;20037;-76
2022/06/29 10:30:18;;;;;;;2.67;1.95;;;20.60;86.60;;;;;;5054117;28;20404;-76
2022/06/29 10:32:43;;;;;;;2.42;1.80;;;20.70;86.60;;;;;;5054205;28;20405;-76
2022/06/29 10:35:09;;;;;;;3.05;2.08;;;20.60;86.70;;;;;;5054212;28;20048;-76
2022/06/29 10:37:50;;;;;;;2.15;1.65;;;20.70;86.80;;;;;;5054405;28;20025;-76
2022/06/29 10:40:18;;;;;;;2.80;2.05;;;20.70;86.70;;;;;;5054091;28;20032;-76
2022/06/29 10:45:44;;;;;;;3.70;1.92;;;20.70;86.40;;;;;;5054328;28;20067;-77
2022/06/29 10:48:12;;;;;;;3.08;1.73;;;20.70;86.20;;;;;;5052772;28;20029;-76
2022/06/29 10:50:39;;;;;;;2.55;1.75;;;20.70;86.20;;;;;;5053802;28;20025;-77
2022/06/29 10:53:07;;;;;;;2.70;1.75;;;20.70;86.20;;;;;;5054146;28;20082;-77
2022/06/29 10:55:37;;;;;;;2.42;1.70;;;20.70;86.30;;;;;;5054070;28;20075;-77
2022/06/29 10:58:03;;;;;;;2.58;1.92;;;20.70;86.40;;;;;;5050605;28;20092;-77
2022/06/29 11:00:35;;;;;;;2.63;1.90;;;20.60;86.40;;;;;;5034006;28;20113;-77
2022/06/29 11:03:14;;;;;;;3.10;1.90;;;20.70;86.60;;;;;;5033849;28;20041;-76
2022/06/29 11:13:58;;;;;;;2.08;1.70;;;20.60;86.60;;;;;;5033763;28;20630;-76
2022/06/29 11:16:31;;;;;;;2.75;1.90;;;20.60;86.70;;;;;;5033698;28;20543;-77
2022/06/29 11:18:57;;;;;;;3.10;2.05;;;20.60;86.70;;;;;;5032460;28;20092;-76
2022/06/29 11:21:23;;;;;;;2.53;1.90;;;20.60;86.70;;;;;;5033640;28;20535;-76
2022/06/29 11:23:58;;;;;;;3.13;1.80;;;20.60;87.20;;;;;;5033509;28;20029;-76
2022/06/29 11:26:25;;;;;;;3.15;2.00;;;20.60;86.70;;;;;;5032372;28;20021;-77
2022/06/29 11:28:51;;;;;;;3.17;2.00;;;20.70;86.90;;;;;;5033243;28;20057;-76
2022/06/29 11:31:18;;;;;;;2.17;1.80;;;20.70;86.80;;;;;;5033807;28;20026;-76
2022/06/29 11:33:47;;;;;;;2.72;2.00;;;20.70;86.70;;;;;;5031969;28;20079;-76
2022/06/29 11:36:16;;;;;;;2.75;1.95;;;20.70;86.50;;;;;;5033396;28;20096;-76
2022/06/29 11:38:45;;;;;;;2.78;1.90;;;20.70;86.40;;;;;;5032875;28;20056;-77
2022/06/29 11:41:25;;;;;;;3.17;2.10;;;20.70;86.30;;;;;;5032093;28;20021;-76
2022/06/29 11:44:27;;;;;;;2.08;1.60;;;20.70;86.30;;;;;;5031969;28;20030;-76
2022/06/29 11:46:54;;;;;;;2.67;1.95;;;20.70;86.30;;;;;;5032954;28;20057;-76
2022/06/29 11:49:39;;;;;;;2.05;1.65;;;20.70;86.40;;;;;;5031779;28;20026;-77
2022/06/29 11:52:08;;;;;;;2.60;1.83;;;20.70;86.50;;;;;;5032949;28;20024;-77
2022/06/29 11:54:36;;;;;;;2.58;1.90;;;20.70;86.50;;;;;;5032903;28;20028;-76
2022/06/29 11:57:17;;;;;;;3.00;2.03;;;20.70;86.60;;;;;;5033069;28;20385;-76
2022/06/29 11:59:44;;;;;;;;;;;20.70;86.60;;;;;;5050044;28;20017;-76
2022/06/29 12:02:11;;;;;;;3.25;1.80;;;20.70;86.60;;;;;;5052954;28;19944;-77
2022/06/29 12:04:37;;;;;;;2.50;1.80;;;20.70;86.70;;;;;;5053175;28;20395;-77
2022/06/29 12:07:16;;;;;;;2.78;1.90;;;20.70;86.70;;;;;;5051352;28;20017;-77
2022/06/29 12:09:45;;;;;;;2.75;1.90;;;20.70;86.70;;;;;;5052601;28;20025;-77
2022/06/29 12:12:11;;;;;;;3.45;2.03;;;20.70;86.70;;;;;;5051161;28;20056;-77
2022/06/29 12:14:38;;;;;;;2.55;1.80;;;20.70;86.60;;;;;;5052354;28;20051;-77
2022/06/29 12:17:05;;;;;;;2.95;1.90;;;20.70;86.60;;;;;;5052508;28;20029;-77
2022/06/29 12:19:30;;;;;;;2.58;1.90;;;20.70;86.70;;;;;;5052346;28;20055;-77
2022/06/29 12:21:57;;;;;;;3.08;2.00;;;20.70;86.70;;;;;;5052450;28;20064;-76
2022/06/29 12:24:24;;;;;;;3.15;2.00;;;20.70;86.40;;;;;;5051153;28;20021;-76
2022/06/29 12:26:50;;;;;;;2.95;1.95;;;20.80;86.30;;;;;;5052265;28;20025;-76
2022/06/29 12:29:15;;;;;;;3.35;2.08;;;20.80;86.10;;;;;;5052094;28;20120;-76
2022/06/29 12:31:42;;;;;;;3.33;2.10;;;20.90;86.00;;;;;;5052193;28;20025;-76
2022/06/29 12:34:12;;;;;;;3.35;2.08;;;20.90;85.90;;;;;;5050779;28;20025;-76
2022/06/29 12:36:37;;;;;;;2.60;2.00;;;20.90;85.80;;;;;;5052229;28;20021;-76
2022/06/29 12:39:04;;;;;;;2.65;1.90;;;20.90;85.80;;;;;;5051890;28;20024;-76
2022/06/29 12:41:29;;;;;;;3.30;2.00;;;20.90;85.90;;;;;;5052211;28;20110;-76
2022/06/29 12:43:55;;;;;;;2.67;2.10;;;20.80;86.10;;;;;;5051278;28;20060;-76
2022/06/29 12:46:20;;;;;;;2.63;2.03;;;20.80;85.90;;;;;;5051971;28;20795;-76
2022/06/29 12:48:46;;;;;;;3.45;2.38;;;20.90;86.10;;;;;;5051798;28;20041;-76
2022/06/29 12:51:11;;;;;;;3.22;2.30;;;20.80;86.20;;;;;;5051834;28;20028;-77
2022/06/29 12:53:37;;;;;;;2.67;2.00;;;20.80;86.80;;;;;;5051778;28;20025;-76
2022/06/29 12:56:03;;;;;;;3.17;2.10;;;20.80;86.30;;;;;;5051790;28;20087;-77
2022/06/29 12:58:29;;;;;;;3.08;2.10;;;20.80;86.40;;;;;;5051934;28;20017;-76
2022/06/29 13:00:54;;;;;;;3.80;2.00;;;20.80;86.40;;;;;;5050582;28;20021;-77
2022/06/29 13:03:20;;;;;;;3.40;2.25;;;20.80;86.40;;;;;;5051530;28;20107;-76
2022/06/29 13:05:46;;;;;;;2.88;2.05;;;20.80;86.40;;;;;;5050423;28;20021;-76
2022/06/29 13:08:12;;;;;;;3.55;2.10;;;20.70;86.40;;;;;;5051782;28;20102;-76
2022/06/29 13:10:38;;;;;;;3.30;2.10;;;20.80;86.60;;;;;;5050207;28;20021;-76
2022/06/29 13:13:03;;;;;;;3.08;2.20;;;20.80;86.60;;;;;;5050143;28;20036;-76