Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 07:45:10;;;;;;;40.97;16.20;;;0.70;99.90;;;;;;6213263;22;20035;31
2022/12/21 08:27:52;;;;;;;50.67;18.48;;;0.80;99.90;;;;;;6186965;22;20039;31
2022/12/21 08:34:00;;;;;;;38.85;14.32;;;0.80;99.90;;;;;;6225416;22;20043;31
2022/12/21 08:57:48;;;;;;;28.45;12.68;;;0.90;99.90;;;;;;6194378;22;20043;-77
2022/12/21 11:21:58;;;;;;;143.85;46.38;;;1.40;99.90;;;;;;6233753;22;20043;-79
2022/12/21 11:24:33;;;;;;;48.55;20.75;;;1.40;99.90;;;;;;6179007;23;20068;-79
2022/12/21 11:27:12;;;;;;;31.17;13.88;;;1.40;99.90;;;;;;6147345;23;20017;-78
2022/12/21 11:29:56;;;;;;;35.53;13.57;;;1.40;99.90;;;;;;6167975;23;20487;-79
2022/12/21 11:32:24;;;;;;;47.67;22.13;;;1.40;99.90;;;;;;6180916;23;20017;-79
2022/12/21 11:38:18;;;;;;;35.63;13.50;;;1.40;99.90;;;;;;6206371;22;20043;31
2022/12/21 11:54:29;;;;;;;43.85;15.07;;;1.50;99.90;;;;;;6231101;22;20367;-79
2022/12/21 11:57:46;;;;;;;40.38;18.02;;;1.50;99.90;;;;;;6183968;23;20068;-78
2022/12/21 12:00:46;;;;;;;33.22;14.57;;;1.50;99.90;;;;;;6128681;23;20013;-78
2022/12/21 12:45:39;;;;;;;69.60;29.02;;;1.50;99.90;;;;;;6180108;23;19997;-80
2022/12/21 13:01:41;;;;;;;43.40;17.20;;;1.50;99.90;;;;;;6232122;22;20875;31
2022/12/21 13:05:01;;;;;;;37.58;14.75;;;1.50;99.90;;;;;;6182150;22;20868;31
2022/12/21 13:08:03;;;;;;;46.42;16.40;;;1.50;99.90;;;;;;6160798;22;20536;-78
2022/12/21 13:14:20;;;;;;;44.13;16.60;;;1.50;99.90;;;;;;6182866;22;19935;31
2022/12/21 14:34:06;;;;;;;68.97;28.00;;;1.30;99.90;;;;;;6211228;22;20282;31
2022/12/21 14:58:37;;;;;;;91.25;32.50;;;1.30;99.90;;;;;;6225144;22;20055;31
2022/12/21 15:01:24;;;;;;;53.92;24.30;;;1.30;99.90;;;;;;6175317;23;20342;-79
2022/12/21 15:04:02;;;;;;;121.35;40.45;;;1.30;99.90;;;;;;6178509;23;20440;-79
2022/12/21 15:06:35;;;;;;;132.60;42.83;;;1.30;99.90;;;;;;6182313;23;20013;-79
2022/12/21 15:09:26;;;;;;;95.97;35.20;;;1.30;99.90;;;;;;6184091;23;20023;-78
2022/12/21 15:12:02;;;;;;;225.70;86.95;;;1.20;99.90;;;;;;6144527;23;20052;-80
2022/12/21 15:14:34;;;;;;;90.35;39.65;;;1.30;99.90;;;;;;6137885;23;20022;-80
2022/12/21 15:17:11;;;;;;;68.10;29.92;;;1.30;99.90;;;;;;6119511;23;20018;-79
2022/12/21 15:19:41;;;;;;;63.30;28.25;;;1.30;99.90;;;;;;6122018;23;20021;-79
2022/12/21 19:14:58;;;;;;;64.95;26.05;;;1.00;99.90;;;;;;6253544;22;20030;-79
2022/12/21 19:17:34;;;;;;;69.93;29.02;;;1.00;99.90;;;;;;6276713;22;20020;-79
2022/12/21 19:20:05;;;;;;;68.22;30.65;;;1.20;99.90;;;;;;6251302;22;20386;-79
2022/12/21 19:22:33;;;;;;;77.10;32.42;;;0.90;99.90;;;;;;6251670;22;20347;-79
2022/12/21 19:25:03;;;;;;;81.22;32.20;;;1.00;99.90;;;;;;6275183;22;20446;-79
2022/12/21 19:27:31;;;;;;;88.53;35.45;;;0.30;99.90;;;;;;6247273;22;20111;-80
2022/12/21 19:29:58;;;;;;;70.90;29.55;;;1.30;99.90;;;;;;6276771;22;20023;-80
2022/12/21 19:32:27;;;;;;;86.38;34.45;;;1.00;99.90;;;;;;6252365;22;20019;-80
2022/12/21 19:34:55;;;;;;;78.22;32.10;;;0.90;99.90;;;;;;6276406;22;20112;-80
2022/12/21 19:37:25;;;;;;;83.90;32.92;;;1.00;99.90;;;;;;6269376;22;20016;-79
2022/12/21 19:39:59;;;;;;;107.35;40.90;;;1.00;99.90;;;;;;6221182;23;20020;-79
2022/12/21 19:42:31;;;;;;;103.38;40.40;;;1.00;99.90;;;;;;6220124;23;20016;-80
2022/12/21 19:45:02;;;;;;;117.72;42.05;;;1.00;99.90;;;;;;6243965;23;20451;-79
2022/12/21 19:47:29;;;;;;;120.72;44.72;;;1.60;99.90;;;;;;6244704;22;20020;-81
2022/12/21 19:49:57;;;;;;;107.10;41.05;;;1.00;99.90;;;;;;6245503;23;20058;-80
2022/12/21 19:52:25;;;;;;;102.45;40.17;;;0.90;99.90;;;;;;6221733;23;20028;-79
2022/12/21 19:54:54;;;;;;;113.88;45.92;;;0.90;99.90;;;;;;6247265;23;20066;-79
2022/12/21 19:57:25;;;;;;;129.80;53.15;;;1.00;99.90;;;;;;6220784;23;20024;-79
2022/12/21 19:59:53;;;;;;;100.60;40.38;;;1.00;99.90;;;;;;6244993;22;20031;-79
2022/12/21 20:02:30;;;;;;;92.07;36.88;;;0.90;99.90;;;;;;6220441;23;20016;-79
2022/12/21 20:05:01;;;;;;;79.25;31.85;;;0.90;99.90;;;;;;6245858;22;20059;-79
2022/12/21 20:07:30;;;;;;;75.10;31.13;;;0.90;99.90;;;;;;6245568;23;20016;-79
2022/12/21 20:09:58;;;;;;;86.70;35.15;;;0.90;99.90;;;;;;6222849;23;20035;-79
2022/12/21 20:12:26;;;;;;;79.07;31.95;;;0.50;99.90;;;;;;6220036;23;20028;-79
2022/12/21 20:14:54;;;;;;;96.85;35.97;;;1.00;99.90;;;;;;6245489;23;20511;-79
2022/12/21 20:17:26;;;;;;;101.70;38.58;;;0.90;99.90;;;;;;6225459;23;20044;-79
2022/12/21 20:19:55;;;;;;;93.10;37.50;;;0.90;99.90;;;;;;6226348;23;20012;-79
2022/12/21 20:22:23;;;;;;;114.85;42.60;;;1.00;99.90;;;;;;6230731;23;20024;-79
2022/12/21 20:24:53;;;;;;;111.18;40.70;;;0.90;99.90;;;;;;6229256;23;20463;-79
2022/12/21 20:27:35;;;;;;;106.13;39.28;;;0.90;99.90;;;;;;6250834;23;20107;-79
2022/12/21 20:30:06;;;;;;;101.78;38.92;;;0.40;99.90;;;;;;6275394;22;20024;-79
2022/12/21 20:32:35;;;;;;;140.82;64.88;;;0.90;99.90;;;;;;6251002;23;20410;-79
2022/12/21 20:35:04;;;;;;;93.57;39.08;;;0.90;99.90;;;;;;6223394;23;20016;-79
2022/12/21 20:37:52;;;;;;;92.00;35.25;;;0.90;99.90;;;;;;6223214;23;20494;-79
2022/12/21 20:40:22;;;;;;;88.80;34.80;;;0.70;99.90;;;;;;6216929;23;20022;-79
2022/12/21 20:45:40;;;;;;;104.28;38.95;;;0.90;99.90;;;;;;6250684;23;20103;-79
2022/12/21 20:48:17;;;;;;;129.18;46.22;;;0.90;99.90;;;;;;6249950;23;20937;-79
2022/12/21 20:50:45;;;;;;;139.77;52.72;;;0.80;99.90;;;;;;6219479;23;20020;-79
2022/12/21 20:53:18;;;;;;;116.50;42.90;;;1.00;99.90;;;;;;6220354;23;20024;-79
2022/12/21 20:58:37;;;;;;;75.07;33.10;;;0.90;99.90;;;;;;6246276;23;20028;-79
2022/12/21 21:01:14;;;;;;;81.85;34.97;;;0.90;99.90;;;;;;6270168;22;20020;-80
2022/12/21 21:03:43;;;;;;;82.57;32.97;;;0.90;99.90;;;;;;6220353;23;20078;-81
2022/12/21 21:06:16;;;;;;;73.63;28.60;;;0.90;99.90;;;;;;6218279;23;20031;-80
2022/12/21 21:08:46;;;;;;;70.18;29.58;;;0.30;99.90;;;;;;6238916;23;20451;-80
2022/12/21 21:14:03;;;;;;;66.95;27.55;;;0.90;99.90;;;;;;6242409;23;20375;-80
2022/12/21 21:16:34;;;;;;;68.00;28.90;;;0.80;99.90;;;;;;6188740;23;20054;-80
2022/12/21 21:19:07;;;;;;;71.43;29.00;;;0.80;99.90;;;;;;6216702;23;20026;-80
2022/12/21 21:24:44;;;;;;;70.75;28.27;;;0.30;99.90;;;;;;6239590;23;20390;-79
2022/12/21 21:27:17;;;;;;;67.53;26.83;;;0.90;99.90;;;;;;6216679;23;20024;-80
2022/12/21 21:29:45;;;;;;;61.70;26.52;;;0.90;99.90;;;;;;6239246;23;20523;-80
2022/12/21 21:32:15;;;;;;;78.28;29.13;;;0.90;99.90;;;;;;6211298;23;20020;-79
2022/12/21 21:34:44;;;;;;;79.70;28.13;;;0.90;99.90;;;;;;6213844;23;20050;-79
2022/12/21 21:37:12;;;;;;;66.15;27.27;;;0.90;99.90;;;;;;6238433;22;20016;-79
2022/12/21 21:42:28;;;;;;;80.30;30.40;;;0.90;99.90;;;;;;6237028;23;20436;-80
2022/12/21 21:44:55;;;;;;;81.90;31.00;;;0.90;99.90;;;;;;6212252;23;20027;-79
2022/12/21 21:47:34;;;;;;;80.60;29.98;;;0.90;99.90;;;;;;6212112;23;20024;-79
2022/12/21 21:50:19;;;;;;;83.20;31.67;;;0.90;99.90;;;;;;6238060;23;20034;-79
2022/12/21 21:52:49;;;;;;;94.78;35.10;;;0.90;99.90;;;;;;6222345;23;20024;-79
2022/12/21 21:55:20;;;;;;;82.93;33.53;;;0.90;99.90;;;;;;6221808;23;20028;-80
2022/12/21 21:57:49;;;;;;;81.30;32.08;;;0.20;99.90;;;;;;6246284;22;20028;-81
2022/12/21 22:00:20;;;;;;;78.53;31.55;;;1.00;99.90;;;;;;6215281;23;20012;-80
2022/12/21 22:02:57;;;;;;;90.57;35.15;;;0.80;99.90;;;;;;6242210;23;20024;-80
2022/12/21 22:05:28;;;;;;;84.70;32.95;;;0.90;99.90;;;;;;6272705;22;20024;-80
2022/12/21 22:07:55;;;;;;;90.22;34.17;;;1.80;99.90;;;;;;6220376;23;20348;-80
2022/12/21 22:10:35;;;;;;;93.93;36.97;;;0.90;99.90;;;;;;6217948;23;20135;-80
2022/12/21 22:13:19;;;;;;;85.05;33.50;;;0.90;99.90;;;;;;6218185;23;20451;-81
2022/12/21 22:15:52;;;;;;;79.80;31.10;;;0.90;99.90;;;;;;6244915;23;20406;-80
2022/12/21 22:18:29;;;;;;;87.55;33.15;;;0.90;99.90;;;;;;6247080;22;20020;-80
2022/12/21 22:32:42;;;;;;;75.68;28.25;;;0.90;99.90;;;;;;6246202;23;20024;-79
2022/12/21 22:43:42;;;;;;;69.30;28.58;;;0.90;99.90;;;;;;6245835;23;20020;-80
2022/12/21 22:46:10;;;;;;;72.35;29.83;;;0.90;99.90;;;;;;6241596;23;20091;-80
2022/12/21 22:48:38;;;;;;;77.72;29.98;;;0.90;99.90;;;;;;6246327;23;20020;-79
2022/12/21 22:51:18;;;;;;;83.07;30.35;;;0.90;99.90;;;;;;6242575;23;20020;-79
2022/12/21 22:53:49;;;;;;;82.72;32.63;;;0.90;99.90;;;;;;6248119;23;20016;-80
2022/12/21 22:56:18;;;;;;;85.90;33.35;;;0.90;99.90;;;;;;6217335;23;20067;-79
2022/12/21 22:58:52;;;;;;;79.63;31.88;;;0.80;99.90;;;;;;6241870;22;20016;-79
2022/12/21 23:01:21;;;;;;;84.15;33.17;;;0.90;99.90;;;;;;6219333;23;20020;-79
2022/12/21 23:03:48;;;;;;;71.40;29.90;;;1.50;99.90;;;;;;6221183;23;20027;-79
2022/12/21 23:06:20;;;;;;;87.38;33.83;;;0.90;99.90;;;;;;6221867;23;20094;-79
2022/12/21 23:08:49;;;;;;;78.53;31.50;;;0.90;99.90;;;;;;6219895;23;20024;-79
2022/12/21 23:11:26;;;;;;;90.05;35.30;;;0.90;99.90;;;;;;6241965;22;20020;-79
2022/12/21 23:16:43;;;;;;;90.72;33.15;;;0.90;99.90;;;;;;6249665;23;20020;-79
2022/12/21 23:19:13;;;;;;;80.25;32.13;;;0.90;99.90;;;;;;6243280;23;20095;-79
2022/12/21 23:30:16;;;;;;;71.95;29.65;;;0.90;99.90;;;;;;6244973;23;20024;-80
2022/12/21 23:44:09;;;;;;;84.80;33.35;;;1.00;99.90;;;;;;6192645;23;20063;-79
