Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:05;;;;;;;;;;;;;;;18.25;60.55;100253.97;5094559;28;1963;-57
2022/02/02 00:03:31;;;;;;;;;;;;;;;18.27;60.03;100238.59;5093827;28;1537;-57
2022/02/02 00:06:07;;;;;;;;;;;;;;;18.25;60.25;100245.94;5085605;28;1367;-57
2022/02/02 00:08:39;;;;;;;;;;;;;;;18.21;59.42;100241.84;5094778;28;1106;-57
2022/02/02 00:13:59;;;;;;;;;;;;;;;18.09;60.44;100238.47;5090810;28;1460;-58
2022/02/02 00:16:45;;;;;;;;;;;;;;;18.05;60.64;100230.91;5086798;28;1456;-58
2022/02/02 00:19:19;;;;;;;;;;;;;;;18.07;60.52;100239.63;5090927;28;1902;-57
2022/02/02 00:21:49;;;;;;;;;;;;;;;18.02;60.55;100228.50;5092084;28;1520;-57
2022/02/02 00:24:23;;;;;;;;;;;;;;;18.01;60.57;100230.31;5094691;28;1333;-58
2022/02/02 00:26:53;;;;;;;;;;;;;;;18.01;60.55;100233.00;5093922;28;1719;-58
2022/02/02 00:29:25;;;;;;;;;;;;;;;18.07;60.36;100237.78;5093966;28;1851;-58
2022/02/02 00:32:00;;;;;;;;;;;;;;;18.01;60.12;100226.81;5097495;28;1719;-57
2022/02/02 00:34:28;;;;;;;;;;;;;;;18.01;60.68;100230.31;5084715;28;1667;-58
2022/02/02 00:36:57;;;;;;;;;;;;;;;17.98;60.59;100229.75;5093028;28;1376;-58
2022/02/02 00:39:24;;;;;;;;;;;;;;;17.98;60.61;100229.75;5094558;28;1981;-57
2022/02/02 00:41:53;;;;;;;;;;;;;;;18.02;60.42;100225.81;5094157;28;1650;-57
2022/02/02 00:44:19;;;;;;;;;;;;;;;17.94;60.77;100223.00;5094236;28;1747;-57
2022/02/02 00:46:47;;;;;;;;;;;;;;;17.89;60.90;100232.31;5084374;28;1612;-57
2022/02/02 00:49:14;;;;;;;;;;;;;;;17.87;61.07;100230.75;5096886;28;1327;-58
2022/02/02 00:51:44;;;;;;;;;;;;;;;17.82;60.99;100220.44;5098127;28;1424;-57
2022/02/02 00:54:12;;;;;;;;;;;;;;;17.88;60.73;100211.88;5098153;28;1497;-58
2022/02/02 00:56:38;;;;;;;;;;;;;;;17.84;60.88;100223.84;5097925;28;1600;-57
2022/02/02 00:59:05;;;;;;;;;;;;;;;17.83;61.04;100210.59;5097901;28;1970;-57
2022/02/02 01:01:31;;;;;;;;;;;;;;;17.78;61.10;100188.78;5097843;28;1465;-58
2022/02/02 01:03:59;;;;;;;;;;;;;;;17.79;61.11;100199.34;5097578;28;1389;-58
2022/02/02 01:06:28;;;;;;;;;;;;;;;17.81;60.85;100192.03;5097547;28;1580;-58
2022/02/02 01:09:15;;;;;;;;;;;;;;;17.83;61.00;100195.44;5089382;28;1080;-57
2022/02/02 01:20:16;;;;;;;;;;;;;;;17.80;61.05;100184.13;5096988;28;763;-57
2022/02/02 01:28:11;;;;;;;;;;;;;;;17.68;60.99;100165.53;5089988;28;1699;-57
2022/02/02 01:30:37;;;;;;;;;;;;;;;17.68;61.19;100164.72;5095009;28;1457;-58
2022/02/02 01:33:04;;;;;;;;;;;;;;;17.67;61.25;100163.03;5092748;28;1367;-57
2022/02/02 01:35:32;;;;;;;;;;;;;;;17.74;61.19;100150.75;5097198;28;1372;-57
2022/02/02 01:37:58;;;;;;;;;;;;;;;17.87;60.86;100156.72;5097219;28;1972;-58
2022/02/02 01:40:29;;;;;;;;;;;;;;;18.05;60.25;100135.41;5096907;28;1794;-57
2022/02/02 01:43:00;;;;;;;;;;;;;;;18.67;58.99;100133.06;5089230;28;1393;-58
2022/02/02 01:45:33;;;;;;;;;;;;;;;18.92;58.58;100132.53;5097091;28;1580;-58
2022/02/02 01:48:13;;;;;;;;;;;;;;;19.10;57.77;100132.56;5096836;28;1353;-57
2022/02/02 01:50:55;;;;;;;;;;;;;;;18.64;57.62;100034.28;5094233;28;1674;-58
2022/02/02 01:53:31;;;;;;;;;;;;;;;19.27;57.35;100131.72;5086554;28;1140;-58
2022/02/02 01:55:57;;;;;;;;;;;;;;;19.22;57.19;100128.69;5096949;28;1770;-58
2022/02/02 02:01:20;;;;;;;;;;;;;;;19.14;57.74;100121.41;5157182;27;1542;-38
2022/02/02 02:03:46;;;;;;;;;;;;;;;19.02;57.70;100109.19;5170395;27;2009;-38
2022/02/02 02:06:17;;;;;;;;;;;;;;;18.97;58.06;100124.91;5156959;27;1603;-38
2022/02/02 02:08:49;;;;;;;;;;;;;;;18.91;58.09;100114.78;5152420;27;1710;-38
2022/02/02 02:11:18;;;;;;;;;;;;;;;18.84;58.54;100106.50;5153691;27;1727;-38
2022/02/02 02:16:34;;;;;;;;;;;;;;;18.69;58.40;100106.97;5166902;27;1873;-38
2022/02/02 02:19:04;;;;;;;;;;;;;;;18.66;58.19;100120.69;5160407;27;1909;-37
2022/02/02 02:21:33;;;;;;;;;;;;;;;18.60;58.07;100123.94;5163581;27;1646;-38
2022/02/02 02:24:05;;;;;;;;;;;;;;;18.53;58.65;100116.66;5131904;28;1001;-38
2022/02/02 02:26:42;;;;;;;;;;;;;;;18.49;57.98;100124.13;5152643;27;1831;-38
2022/02/02 02:29:39;;;;;;;;;;;;;;;18.37;58.69;100103.91;5152113;27;1964;-38
2022/02/02 02:32:18;;;;;;;;;;;;;;;18.34;58.62;100109.53;5160937;27;1864;-38
2022/02/02 02:35:11;;;;;;;;;;;;;;;18.33;58.56;100105.19;5169873;27;1808;-38
2022/02/02 02:37:48;;;;;;;;;;;;;;;18.26;59.00;100107.59;5155584;27;1338;-38
2022/02/02 02:55:44;;;;;;;;;;;;;;;18.26;58.87;100115.63;5154458;27;1978;-38
2022/02/02 02:56:58;;;;;;;;;;;;;;;18.10;58.21;100121.59;5161261;27;1384;-37
2022/02/02 02:59:36;;;;;;;;;;;;;;;18.02;58.43;100118.78;5156374;27;1913;-38
2022/02/02 03:02:44;;;;;;;;;;;;;;;18.01;58.51;100111.78;5126970;22;3557;-58
2022/02/02 03:29:58;;;;;;;;;;;;;;;18.04;59.05;100111.47;5084487;28;1251;-57
2022/02/02 03:32:53;;;;;;;;;;;;;;;18.03;59.35;100117.81;5088350;28;982;-57
2022/02/02 03:49:16;;;;;;;;;;;;;;;18.02;59.78;100106.25;5086414;28;1549;-58
2022/02/02 03:49:35;;;;;;;;;;;;;;;17.86;59.94;100109.53;5086477;28;1513;-57
2022/02/02 03:52:48;;;;;;;;;;;;;;;17.91;59.33;100100.25;5084164;28;1431;-57
2022/02/02 03:55:21;;;;;;;;;;;;;;;17.92;59.80;100104.59;5078661;28;1762;-57
2022/02/02 03:57:58;;;;;;;;;;;;;;;17.88;59.95;100096.84;5086586;28;1478;-58
2022/02/02 04:00:34;;;;;;;;;;;;;;;17.91;59.96;100109.13;5087090;28;1978;-56
2022/02/02 04:03:27;;;;;;;;;;;;;;;17.89;59.82;100093.22;5084299;28;1993;-59
2022/02/02 04:06:03;;;;;;;;;;;;;;;17.87;59.77;100095.19;5084480;28;1449;-59
2022/02/02 04:08:32;;;;;;;;;;;;;;;17.79;60.17;100097.72;5090972;28;1579;-57
2022/02/02 04:11:01;;;;;;;;;;;;;;;17.76;60.11;100108.69;5088983;28;1468;-57
2022/02/02 04:13:54;;;;;;;;;;;;;;;17.71;60.20;100102.94;5085522;28;1424;-57
2022/02/02 04:52:02;;;;;;;;;;;;;;;18.90;57.40;100108.59;5085361;28;1385;-57
2022/02/02 04:54:38;;;;;;;;;;;;;;;18.84;57.34;100103.81;5077270;28;1510;-58
2022/02/02 05:00:23;;;;;;;;;;;;;;;18.68;58.02;100105.31;5085645;28;1906;-58
2022/02/02 05:08:17;;;;;;;;;;;;;;;18.54;57.09;100103.09;5076063;28;1350;-58
2022/02/02 05:10:57;;;;;;;;;;;;;;;18.52;57.28;100104.25;5079505;28;1406;-57
2022/02/02 05:16:30;;;;;;;;;;;;;;;18.41;57.70;100098.09;5059753;28;1548;-58
2022/02/02 05:22:10;;;;;;;;;;;;;;;18.33;57.79;100110.53;5070771;28;1989;-58
2022/02/02 05:44:17;;;;;;;;;;;;;;;19.85;54.44;100125.03;5083102;28;1621;-59
2022/02/02 05:49:47;;;;;;;;;;;;;;;19.82;54.86;100128.06;5087576;28;1461;-56
2022/02/02 05:52:14;;;;;;;;;;;;;;;19.82;53.99;100125.38;5087420;28;1327;-56
2022/02/02 05:54:40;;;;;;;;;;;;;;;19.80;55.09;100136.25;5084852;28;1418;-56
2022/02/02 05:57:12;;;;;;;;;;;;;;;19.72;56.09;100127.31;5088161;28;1351;-56
2022/02/02 05:59:40;;;;;;;;;;;;;;;19.65;56.68;100124.34;5086544;28;1905;-58
2022/02/02 06:02:10;;;;;;;;;;;;;;;19.58;57.90;100129.50;5086933;28;1433;-58
2022/02/02 06:04:41;;;;;;;;;;;;;;;19.45;56.20;100150.50;5088132;28;1655;-58
2022/02/02 06:07:08;;;;;;;;;;;;;;;19.42;57.26;100140.94;5089237;28;1429;-58
2022/02/02 06:09:38;;;;;;;;;;;;;;;19.30;58.74;100135.94;5081133;28;1361;-56
2022/02/02 06:12:06;;;;;;;;;;;;;;;19.20;59.05;100141.38;5088321;28;1253;-57
2022/02/02 06:14:34;;;;;;;;;;;;;;;19.10;59.31;100144.16;5085025;28;1547;-56
2022/02/02 06:17:05;;;;;;;;;;;;;;;19.01;59.63;100147.72;5088855;28;1382;-58
2022/02/02 06:19:31;;;;;;;;;;;;;;;18.93;59.22;100148.47;5084806;28;1409;-57
2022/02/02 06:22:04;;;;;;;;;;;;;;;18.93;59.04;100151.13;5086408;28;1906;-54
2022/02/02 06:24:32;;;;;;;;;;;;;;;18.92;59.21;100149.47;5088291;28;1532;-56
2022/02/02 06:27:02;;;;;;;;;;;;;;;18.88;59.23;100143.56;5086453;28;1327;-56
2022/02/02 06:29:30;;;;;;;;;;;;;;;18.87;59.02;100141.03;5087686;28;1652;-61
2022/02/02 06:32:01;;;;;;;;;;;;;;;18.81;59.39;100149.66;5083338;28;1774;-56
2022/02/02 06:34:29;;;;;;;;;;;;;;;18.73;59.79;100155.72;5085965;28;1319;-56
2022/02/02 06:37:00;;;;;;;;;;;;;;;18.69;59.39;100155.19;5090714;28;1329;-55
2022/02/02 06:39:27;;;;;;;;;;;;;;;18.66;59.24;100160.84;5082245;28;1303;-57
2022/02/02 06:41:56;;;;;;;;;;;;;;;18.66;60.50;100152.81;5080526;28;2029;-56
2022/02/02 06:44:23;;;;;;;;;;;;;;;18.73;59.81;100150.38;5081259;28;1500;-56
2022/02/02 06:46:51;;;;;;;;;;;;;;;18.79;60.34;100149.81;5089341;28;1671;-58
2022/02/02 06:49:20;;;;;;;;;;;;;;;18.81;60.21;100150.50;5098330;28;1379;-59
2022/02/02 06:51:55;;;;;;;;;;;;;;;18.82;60.39;100143.31;5090896;28;1651;-60
2022/02/02 06:54:31;;;;;;;;;;;;;;;18.71;60.52;100146.16;5097908;28;1280;-59
2022/02/02 06:57:08;;;;;;;;;;;;;;;18.64;60.62;100146.75;5089190;28;1391;-61
2022/02/02 06:59:48;;;;;;;;;;;;;;;18.60;60.18;100137.34;5091126;28;1310;-59
2022/02/02 07:02:30;;;;;;;;;;;;;;;18.61;59.63;100152.41;5087867;28;1898;-59
2022/02/02 07:07:59;;;;;;;;;;;;;;;18.56;60.52;100135.94;5085169;28;1319;-58
2022/02/02 07:10:45;;;;;;;;;;;;;;;18.59;60.61;100138.31;5087564;28;1468;-58
2022/02/02 07:13:23;;;;;;;;;;;;;;;18.61;60.68;100141.69;5086999;28;1524;-59
2022/02/02 07:16:00;;;;;;;;;;;;;;;18.64;60.85;100151.25;5091688;28;1560;-59
2022/02/02 07:18:35;;;;;;;;;;;;;;;18.61;60.98;100133.66;5082036;28;1330;-58
2022/02/02 07:21:18;;;;;;;;;;;;;;;18.64;61.50;100135.19;5088006;28;1917;-56
2022/02/02 07:29:18;;;;;;;;;;;;;;;18.60;61.36;100137.34;5087835;28;1573;-58
2022/02/02 07:31:51;;;;;;;;;;;;;;;18.53;61.03;100146.09;5089705;28;1575;-67
2022/02/02 07:34:28;;;;;;;;;;;;;;;18.48;60.09;100144.72;5088316;28;1504;-57
2022/02/02 07:36:59;;;;;;;;;;;;;;;18.44;60.68;100158.53;5090238;28;1691;-57
2022/02/02 07:39:26;;;;;;;;;;;;;;;18.54;59.85;100145.94;5080329;28;1373;-57
2022/02/02 07:41:58;;;;;;;;;;;;;;;18.40;60.21;100133.03;5087759;28;1975;-65
2022/02/02 07:44:27;;;;;;;;;;;;;;;18.38;59.77;100153.75;5087596;28;1790;-67
2022/02/02 07:46:55;;;;;;;;;;;;;;;18.45;59.35;100153.03;5092506;28;1356;-66
2022/02/02 07:49:28;;;;;;;;;;;;;;;18.43;59.39;100141.63;5082471;28;1624;-57
2022/02/02 07:51:57;;;;;;;;;;;;;;;18.45;59.53;100144.16;5089966;28;1421;-61
2022/02/02 07:54:27;;;;;;;;;;;;;;;18.47;59.27;100140.34;5081799;28;1725;-62
2022/02/02 07:56:54;;;;;;;;;;;;;;;18.51;59.70;100138.22;5085473;28;1313;-58
2022/02/02 07:59:28;;;;;;;;;;;;;;;18.53;61.28;100128.19;5091805;28;1536;-60
2022/02/02 08:01:57;;;;;;;;;;;;;;;18.52;61.03;100125.66;5091902;28;1973;-56
2022/02/02 08:04:28;;;;;;;;;;;;;;;18.57;60.85;100116.19;5088676;28;1534;-61
2022/02/02 08:06:55;;;;;;;;;;;;;;;18.60;60.84;100099.84;5085372;28;1528;-59
2022/02/02 08:09:33;;;;;;;;;;;;;;;18.63;61.46;100107.56;5087887;28;1299;-63
2022/02/02 08:12:02;;;;;;;;;;;;;;;18.59;61.58;100114.22;5081341;28;1754;-62
2022/02/02 08:14:29;;;;;;;;;;;;;;;18.53;61.33;100117.50;5090645;28;1524;-62
2022/02/02 08:16:56;;;;;;;;;;;;;;;18.51;60.97;100107.94;5083121;28;1481;-60
2022/02/02 08:19:22;;;;;;;;;;;;;;;18.53;61.06;100122.84;5090365;28;1401;-59
2022/02/02 08:21:49;;;;;;;;;;;;;;;18.55;61.03;100125.38;5092140;28;1977;-59
2022/02/02 08:24:17;;;;;;;;;;;;;;;18.54;60.90;100116.47;5095913;28;1516;-59
2022/02/02 08:26:45;;;;;;;;;;;;;;;18.46;60.54;100122.59;5090252;28;1754;-59
2022/02/02 08:29:12;;;;;;;;;;;;;;;18.45;59.85;100117.38;5089768;28;1509;-62
2022/02/02 08:31:39;;;;;;;;;;;;;;;18.48;58.32;100122.44;5089727;28;1369;-62
2022/02/02 08:34:10;;;;;;;;;;;;;;;18.59;57.46;100124.94;5082960;28;1298;-63
2022/02/02 08:36:37;;;;;;;;;;;;;;;18.64;57.94;100114.63;5085734;28;1385;-63
2022/02/02 08:39:14;;;;;;;;;;;;;;;18.72;58.89;100115.69;5085330;28;1359;-61
2022/02/02 08:41:46;;;;;;;;;;;;;;;18.84;58.49;100109.16;5080588;28;1997;-58
2022/02/02 08:44:18;;;;;;;;;;;;;;;18.98;58.02;100123.88;5087056;28;1521;-59
2022/02/02 08:46:53;;;;;;;;;;;;;;;19.10;58.29;100124.50;5082430;28;1640;-63
2022/02/02 08:49:19;;;;;;;;;;;;;;;19.20;57.47;100130.66;5086643;28;2064;-63
2022/02/02 08:51:47;;;;;;;;;;;;;;;19.30;57.53;100131.44;5086248;28;1318;-59
2022/02/02 08:54:21;;;;;;;;;;;;;;;19.34;57.39;100122.09;5091229;28;1397;-62
2022/02/02 08:59:41;;;;;;;;;;;;;;;19.37;57.70;100116.41;5085429;28;1680;-63
2022/02/02 09:02:12;;;;;;;;;;;;;;;19.45;57.50;100131.72;5083419;28;1990;-62
2022/02/02 09:07:23;;;;;;;;;;;;;;;19.67;57.21;100127.72;5083576;28;1696;-59
2022/02/02 09:10:01;;;;;;;;;;;;;;;19.67;57.30;100117.81;5086769;28;1540;-59
2022/02/02 09:23:29;;;;;;;;;;;;;;;19.60;56.92;100121.31;5085863;28;1225;-65
2022/02/02 09:26:14;;;;;;;;;;;;;;;19.52;57.74;100115.84;5086713;28;2039;-62
2022/02/02 09:31:30;;;;;;;;;;;;;;;19.34;56.94;100100.66;5085075;28;1338;-63
2022/02/02 09:34:01;;;;;;;;;;;;;;;19.44;57.69;100112.13;5084781;28;1306;-59
2022/02/02 09:36:30;;;;;;;;;;;;;;;19.36;58.14;100093.28;5080457;28;1314;-60
2022/02/02 09:38:58;;;;;;;;;;;;;;;19.32;58.79;100102.63;5081241;28;1377;-60
2022/02/02 09:41:36;;;;;;;;;;;;;;;19.28;59.55;100091.38;5088139;28;1910;-65
2022/02/02 09:44:05;;;;;;;;;;;;;;;19.26;59.42;100109.44;5085517;28;1397;-60
2022/02/02 09:46:41;;;;;;;;;;;;;;;19.19;59.91;100103.00;5080264;28;1580;-65
2022/02/02 09:49:13;;;;;;;;;;;;;;;19.16;59.61;100097.09;5091073;28;1580;-65
2022/02/02 09:51:44;;;;;;;;;;;;;;;19.26;60.61;100097.91;5083551;28;1267;-60
2022/02/02 09:54:16;;;;;;;;;;;;;;;19.29;60.76;100097.56;5090730;28;974;-59
2022/02/02 09:57:26;;;;;;;;;;;;;;;19.24;61.01;100092.69;5087656;28;1711;-60
2022/02/02 10:00:17;;;;;;;;;;;;;;;19.20;60.89;100085.06;5083441;28;1925;-60
2022/02/02 10:05:46;;;;;;;;;;;;;;;19.20;60.98;100071.69;5066402;28;1721;-58
2022/02/02 10:08:37;;;;;;;;;;;;;;;19.01;61.84;100070.84;5082453;28;1299;-59
2022/02/02 10:11:46;;;;;;;;;;;;;;;18.93;62.27;100065.41;5089595;28;1683;-67
2022/02/02 10:14:16;;;;;;;;;;;;;;;19.06;61.73;100057.00;5086547;28;2067;-60
2022/02/02 10:16:43;;;;;;;;;;;;;;;18.98;62.05;100055.09;5083186;28;1700;-59
2022/02/02 10:19:15;;;;;;;;;;;;;;;18.99;62.10;100070.16;5086612;28;1350;-58
2022/02/02 10:21:42;;;;;;;;;;;;;;;19.04;61.49;100077.75;5081888;28;1984;-58
2022/02/02 10:24:09;;;;;;;;;;;;;;;18.97;61.47;100074.00;5090464;28;1331;-59
2022/02/02 10:26:43;;;;;;;;;;;;;;;18.95;62.13;100074.13;5082503;28;1500;-59
2022/02/02 10:29:10;;;;;;;;;;;;;;;18.88;62.55;100063.19;5084719;28;1648;-59
2022/02/02 10:31:40;;;;;;;;;;;;;;;18.85;62.06;100081.41;5091949;28;1373;-58
2022/02/02 10:34:10;;;;;;;;;;;;;;;18.87;61.91;100064.16;5090787;28;1923;-58
2022/02/02 10:36:38;;;;;;;;;;;;;;;18.85;61.67;100079.56;5087514;28;1569;-58
2022/02/02 10:39:08;;;;;;;;;;;;;;;18.81;62.24;100066.63;5083355;28;1323;-59
2022/02/02 10:41:43;;;;;;;;;;;;;;;18.83;62.37;100065.47;5086480;28;1976;-60
2022/02/02 10:44:16;;;;;;;;;;;;;;;18.95;61.65;100067.94;5082393;28;1568;-58
2022/02/02 10:46:53;;;;;;;;;;;;;;;18.83;62.68;100070.81;5087750;28;1542;-56
2022/02/02 10:49:25;;;;;;;;;;;;;;;18.72;62.73;100062.13;5085635;28;1615;-56
2022/02/02 10:51:58;;;;;;;;;;;;;;;18.69;61.79;100056.09;5089940;28;1378;-57
2022/02/02 10:54:31;;;;;;;;;;;;;;;18.61;61.95;100052.47;5089546;28;1342;-60
2022/02/02 10:57:08;;;;;;;;;;;;;;;18.57;62.33;100059.97;5097257;28;1130;-59
2022/02/02 10:59:58;;;;;;;;;;;;;;;18.53;62.04;100050.56;5089619;28;1299;-57
2022/02/02 11:07:55;;;;;;;;;;;;;;;18.48;61.92;100055.50;5086782;28;1708;-60
2022/02/02 11:10:22;;;;;;;;;;;;;;;18.46;61.75;100057.47;5081488;28;1644;-67
2022/02/02 11:12:50;;;;;;;;;;;;;;;18.41;61.62;100044.56;5102697;28;1362;-61
2022/02/02 11:15:21;;;;;;;;;;;;;;;18.49;61.13;100047.31;5088712;28;1585;-59
2022/02/02 11:17:53;;;;;;;;;;;;;;;18.64;61.32;100039.66;5087557;28;1382;-60
2022/02/02 11:20:19;;;;;;;;;;;;;;;18.65;60.88;100043.16;5087702;28;1200;-68
2022/02/02 11:22:47;;;;;;;;;;;;;;;18.56;61.33;100052.06;5086068;28;1975;-57
2022/02/02 11:25:34;;;;;;;;;;;;;;;18.45;61.66;100042.44;5094091;28;1652;-61
2022/02/02 11:28:02;;;;;;;;;;;;;;;18.37;62.14;100037.81;5080086;28;1478;-62
2022/02/02 11:30:40;;;;;;;;;;;;;;;18.37;61.61;100047.69;5088436;28;1986;-57
2022/02/02 11:33:19;;;;;;;;;;;;;;;18.40;61.74;100034.00;5086651;28;1404;-62
2022/02/02 11:35:46;;;;;;;;;;;;;;;18.50;61.58;100037.44;5085267;28;1449;-59
2022/02/02 11:38:20;;;;;;;;;;;;;;;18.77;60.18;100031.22;5085019;28;1520;-60
2022/02/02 11:41:05;;;;;;;;;;;;;;;19.08;59.29;100031.72;5091460;28;1516;-59
2022/02/02 11:44:03;;;;;;;;;;;;;;;19.35;58.87;100024.56;5088436;28;1969;-60
2022/02/02 11:46:47;;;;;;;;;;;;;;;19.64;58.63;100029.66;5050138;28;1482;-60
2022/02/02 11:49:17;;;;;;;;;;;;;;;19.72;57.28;100012.78;5084305;28;1298;-60
2022/02/02 11:51:45;;;;;;;;;;;;;;;19.86;57.78;100017.56;5088308;28;1564;-60
2022/02/02 11:54:12;;;;;;;;;;;;;;;19.90;57.78;100003.84;5092382;28;1334;-60
2022/02/02 11:57:04;;;;;;;;;;;;;;;19.96;56.57;100012.09;5085131;28;1738;-60
2022/02/02 11:59:51;;;;;;;;;;;;;;;20.09;57.12;100022.38;5074207;28;1561;-60
2022/02/02 12:02:33;;;;;;;;;;;;;;;19.99;57.57;100000.19;5087864;28;1977;-61
2022/02/02 12:05:08;;;;;;;;;;;;;;;19.90;57.84;100006.53;5084160;28;1708;-61
2022/02/02 12:07:57;;;;;;;;;;;;;;;19.84;58.03;100018.72;5083706;28;1643;-60
2022/02/02 12:10:55;;;;;;;;;;;;;;;19.72;58.24;99999.38;5091076;28;1517;-60
2022/02/02 12:19:29;;;;;;;;;;;;;;;19.48;57.77;100022.34;5085981;28;706;-62
2022/02/02 12:44:50;;;;;;;;;;;;;;;18.98;59.42;100014.91;5068945;28;1517;-60
2022/02/02 12:47:18;;;;;;;;;;;;;;;18.71;60.02;100009.56;5083258;28;1647;-61
2022/02/02 12:50:02;;;;;;;;;;;;;;;18.68;60.21;100005.34;5083466;28;1512;-60
2022/02/02 12:58:06;;;;;;;;;;;;;;;18.57;59.88;100003.75;5079086;28;1534;-63
2022/02/02 13:00:40;;;;;;;;;;;;;;;18.54;59.35;100005.88;5087005;28;1521;-61
2022/02/02 13:03:07;;;;;;;;;;;;;;;18.55;60.11;100008.41;5089595;28;1986;-55
2022/02/02 13:05:36;;;;;;;;;;;;;;;18.61;60.25;100015.00;5084410;28;1981;-59
2022/02/02 13:08:04;;;;;;;;;;;;;;;18.62;61.29;100009.50;5086026;28;1023;-59
2022/02/02 13:10:32;;;;;;;;;;;;;;;18.56;61.96;100015.47;5089512;28;1758;-59
2022/02/02 13:13:09;;;;;;;;;;;;;;;18.57;61.68;100006.41;5078253;28;1569;-58
2022/02/02 13:15:39;;;;;;;;;;;;;;;18.63;61.51;99995.09;5087225;28;1549;-58
2022/02/02 13:18:16;;;;;;;;;;;;;;;18.60;61.76;99998.09;5089775;28;2003;-57
2022/02/02 13:20:52;;;;;;;;;;;;;;;18.67;60.77;99999.16;5084936;28;1322;-59
2022/02/02 13:23:26;;;;;;;;;;;;;;;18.67;61.56;99998.31;5087663;28;1997;-61
2022/02/02 13:25:55;;;;;;;;;;;;;;;18.63;61.63;99999.63;5085080;28;1665;-64
2022/02/02 13:28:40;;;;;;;;;;;;;;;18.63;60.83;100005.81;5090805;28;1526;-60
2022/02/02 13:31:07;;;;;;;;;;;;;;;18.59;61.66;99992.88;5084380;28;1413;-60
2022/02/02 13:33:37;;;;;;;;;;;;;;;18.59;61.79;99999.06;5086731;28;1520;-63
2022/02/02 13:36:17;;;;;;;;;;;;;;;18.65;61.53;100001.16;5087875;28;1514;-58
2022/02/02 13:44:36;;;;;;;;;;;;;;;18.88;61.04;100008.78;5084825;28;1728;-57
2022/02/02 13:47:34;;;;;;;;;;;;;;;19.04;60.52;100006.25;5086642;28;1885;-68
2022/02/02 13:50:23;;;;;;;;;;;;;;;19.04;60.56;100016.13;5085139;28;1826;-56
2022/02/02 13:52:53;;;;;;;;;;;;;;;19.02;59.52;100008.22;5084609;28;1765;-55
2022/02/02 13:55:38;;;;;;;;;;;;;;;19.04;60.51;100019.63;5092128;28;1504;-55
2022/02/02 13:58:33;;;;;;;;;;;;;;;19.19;59.60;100011.88;5082132;28;1585;-55
2022/02/02 14:01:06;;;;;;;;;;;;;;;19.22;58.61;100010.75;5082352;28;1437;-64
2022/02/02 14:04:04;;;;;;;;;;;;;;;19.29;58.47;100001.06;5081617;28;1902;-69
2022/02/02 14:06:44;;;;;;;;;;;;;;;19.37;58.47;100017.22;5086092;28;1077;-55
2022/02/02 14:09:16;;;;;;;;;;;;;;;19.34;58.85;100017.53;5083921;28;1320;-66
2022/02/02 14:31:12;;;;;;;;;;;;;;;18.97;59.04;100023.91;5088289;28;1246;-59
2022/02/02 14:33:39;;;;;;;;;;;;;;;18.92;59.77;100025.38;5082954;28;1609;-59
2022/02/02 14:36:08;;;;;;;;;;;;;;;18.84;59.44;100010.06;5086024;28;1432;-59
2022/02/02 14:38:41;;;;;;;;;;;;;;;18.80;60.29;100006.00;5084710;28;965;-60
2022/02/02 14:41:17;;;;;;;;;;;;;;;18.80;59.53;100006.84;5084141;28;1655;-59
2022/02/02 14:43:53;;;;;;;;;;;;;;;18.81;59.91;100008.53;5088465;28;1973;-59
2022/02/02 14:46:25;;;;;;;;;;;;;;;18.78;60.34;100000.78;5081739;28;1600;-58
2022/02/02 14:48:55;;;;;;;;;;;;;;;18.78;60.31;100005.28;5099520;28;1389;-59
2022/02/02 14:51:35;;;;;;;;;;;;;;;18.78;59.74;100002.59;5089043;28;1182;-59
2022/02/02 14:54:10;;;;;;;;;;;;;;;18.78;60.02;99992.75;5086646;28;1952;-60
2022/02/02 15:30:00;;;;;;;;;;;;;;;18.67;59.85;100009.88;5065530;28;1685;-37
2022/02/02 15:32:30;;;;;;;;;;;;;;;18.61;60.17;100005.13;5009089;28;1356;-37
2022/02/02 15:34:57;;;;;;;;;;;;;;;18.58;60.47;100024.19;5019007;28;1074;-38
2022/02/02 15:37:28;;;;;;;;;;;;;;;18.56;59.77;100006.56;5019282;28;1936;-39
2022/02/02 15:40:03;;;;;;;;;;;;;;;18.58;59.80;100012.59;5017663;28;1649;-39
2022/02/02 15:58:58;;;;;;;;;;;;;;;18.58;58.85;100007.25;5017071;28;1643;-38
2022/02/02 16:04:23;;;;;;;;;;;;;;;18.58;58.83;100012.59;5014745;28;2652;-40
2022/02/02 16:06:51;;;;;;;;;;;;;;;18.60;58.61;100015.97;5011995;28;1458;-39
2022/02/02 16:09:24;;;;;;;;;;;;;;;18.72;58.23;100024.63;5013836;28;1918;-39
2022/02/02 16:12:05;;;;;;;;;;;;;;;18.65;58.77;100025.25;5014812;28;1844;-39
2022/02/02 16:14:34;;;;;;;;;;;;;;;18.57;59.65;100027.00;5011679;28;1401;-40
2022/02/02 16:17:14;;;;;;;;;;;;;;;18.62;59.62;100020.22;5010087;28;1736;-39
2022/02/02 16:24:42;;;;;;;;;;;;;;;18.61;59.45;100028.38;5010729;28;1864;-40
2022/02/02 16:25:28;;;;;;;;;;;;;;;18.52;59.66;100027.44;5009273;28;1585;-39
2022/02/02 16:36:12;;;;;;;;;;;;;;;18.71;60.04;100031.00;4996861;28;1511;-40
2022/02/02 16:38:50;;;;;;;;;;;;;;;18.92;59.99;100028.91;5007983;28;2812;-40
2022/02/02 16:44:10;;;;;;;;;;;;;;;19.02;60.39;100027.00;5090281;28;1485;-39
2022/02/02 16:46:36;;;;;;;;;;;;;;;19.16;59.14;100028.28;5091174;28;1709;-39
2022/02/02 16:49:04;;;;;;;;;;;;;;;19.15;59.64;100036.47;5091626;28;1939;-38
2022/02/02 16:51:31;;;;;;;;;;;;;;;19.14;59.75;100032.97;5090820;28;1989;-38
2022/02/02 16:54:00;;;;;;;;;;;;;;;19.19;59.69;100035.16;5091846;28;1698;-39
2022/02/02 16:56:37;;;;;;;;;;;;;;;19.33;59.17;100029.25;5090297;28;1655;-38
2022/02/02 17:32:05;;;;;;;;;;;;;;;18.96;60.16;100058.88;4994734;28;1547;-39
2022/02/02 17:34:39;;;;;;;;;;;;;;;18.91;60.61;100062.03;4995190;28;1587;-39
2022/02/02 17:37:22;;;;;;;;;;;;;;;18.98;60.48;100068.50;4996505;28;1648;-38
2022/02/02 17:39:58;;;;;;;;;;;;;;;18.88;60.81;100078.44;4996607;28;1499;-38
2022/02/02 17:42:40;;;;;;;;;;;;;;;18.76;60.77;100067.06;4993617;28;1624;-39
2022/02/02 17:56:28;;;;;;;;;;;;;;;18.73;61.13;100053.13;5002881;28;2092;-39
2022/02/02 18:12:46;;;;;;;;;;;;;;;18.38;61.37;100060.06;5000571;28;1443;-39
2022/02/02 18:20:43;;;;;;;;;;;;;;;18.18;60.70;100054.81;4991822;28;1588;-39
2022/02/02 18:23:18;;;;;;;;;;;;;;;18.18;59.87;100057.47;5000941;28;993;-39
2022/02/02 18:25:52;;;;;;;;;;;;;;;18.15;59.78;100049.75;4996402;28;2032;-39
2022/02/02 18:28:26;;;;;;;;;;;;;;;18.13;61.25;100049.06;5000848;28;1943;-39
2022/02/02 18:31:05;;;;;;;;;;;;;;;18.12;60.72;100055.41;5003876;28;1625;-40
2022/02/02 18:33:44;;;;;;;;;;;;;;;18.10;60.92;100049.34;4991307;28;1633;-39
2022/02/02 18:36:23;;;;;;;;;;;;;;;18.10;60.60;100062.72;4991740;28;1666;-40
2022/02/02 18:44:46;;;;;;;;;;;;;;;18.00;61.09;100077.97;5001225;28;1345;-39
2022/02/02 18:47:33;;;;;;;;;;;;;;;17.93;61.54;100077.72;5002509;28;1952;-39
2022/02/02 18:50:12;;;;;;;;;;;;;;;17.97;61.02;100083.63;4997225;28;1906;-39
2022/02/02 18:53:00;;;;;;;;;;;;;;;17.98;61.08;100085.31;5004735;28;1916;-40
2022/02/02 18:55:41;;;;;;;;;;;;;;;18.01;61.07;100091.22;4994309;28;1815;-39
2022/02/02 18:58:17;;;;;;;;;;;;;;;18.01;61.11;100098.41;5000287;28;1605;-39
2022/02/02 19:01:02;;;;;;;;;;;;;;;17.97;61.14;100105.88;4998457;28;1781;-39
2022/02/02 19:03:54;;;;;;;;;;;;;;;17.92;61.15;100102.78;4996910;28;2126;-39
2022/02/02 19:31:32;;;;;;;;;;;;;;;17.71;61.34;100097.59;4999610;28;1740;-39
2022/02/02 19:53:55;;;;;;;;;;;;;;;17.62;61.57;100109.13;4997167;28;1692;-40
2022/02/02 19:56:14;;;;;;;;;;;;;;;17.57;61.56;100109.56;4995817;28;1808;-39
2022/02/02 20:01:51;;;;;;;;;;;;;;;17.74;61.05;100121.34;4999778;28;1674;-38
2022/02/02 20:04:36;;;;;;;;;;;;;;;17.72;61.74;100112.63;5000135;28;1728;-39
2022/02/02 20:07:11;;;;;;;;;;;;;;;17.72;61.06;100127.84;4999933;28;1618;-39
2022/02/02 20:12:24;;;;;;;;;;;;;;;17.73;60.89;100129.53;4979915;28;1729;-39
2022/02/02 20:14:51;;;;;;;;;;;;;;;17.71;60.94;100124.31;5000034;28;1944;-40
2022/02/02 20:17:20;;;;;;;;;;;;;;;17.72;60.99;100138.53;4994125;28;1023;-39
2022/02/02 20:19:53;;;;;;;;;;;;;;;17.68;61.15;100132.63;4993821;28;2000;-39
2022/02/02 20:22:22;;;;;;;;;;;;;;;17.72;61.22;100138.53;4993232;28;1896;-39
2022/02/02 20:24:53;;;;;;;;;;;;;;;17.60;61.65;100140.50;4993543;28;1757;-39
2022/02/02 20:27:20;;;;;;;;;;;;;;;17.61;61.45;100136.88;4994194;28;1662;-39
2022/02/02 20:29:46;;;;;;;;;;;;;;;17.61;61.90;100128.84;5004422;28;1906;-39