Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:08;;;;;;;26.13;13.23;;;;;;;;;;5057016;28;20384;-95
2022/01/16 00:05:17;;;;;;;29.90;14.33;;;;;;;;;;5075148;28;20024;-95
2022/01/16 00:07:42;;;;;;;29.87;14.13;;;;;;;;;;5057065;28;20025;-96
2022/01/16 00:10:07;;;;;;;34.90;14.53;;;;;;;;;;5056136;28;20019;-95
2022/01/16 00:12:33;;;;;;;29.50;14.20;;;;;;;;;;5056902;28;20579;-95
2022/01/16 00:14:58;;;;;;;28.50;13.90;;;;;;;;;;5056618;28;20393;-95
2022/01/16 00:17:27;;;;;;;31.43;14.93;;;;;;;;;;5074170;28;20016;-95
2022/01/16 00:19:52;;;;;;;32.43;14.43;;;;;;;;;;5057529;28;20026;-95
2022/01/16 00:22:17;;;;;;;31.00;14.63;;;;;;;;;;5056631;28;20021;-96
2022/01/16 00:24:43;;;;;;;36.53;15.33;;;;;;;;;;5056500;28;20021;-96
2022/01/16 00:27:08;;;;;;;37.87;14.47;;;;;;;;;;5056669;28;20021;-95
2022/01/16 00:29:34;;;;;;;31.93;15.40;;;;;;;;;;5056440;28;20082;-96
2022/01/16 00:31:59;;;;;;;32.13;14.93;;;;;;;;;;5073400;28;20060;-95
2022/01/16 00:34:24;;;;;;;33.00;14.77;;;;;;;;;;5073370;28;20040;-95
2022/01/16 00:36:49;;;;;;;35.07;15.53;;;;;;;;;;5073292;28;20054;-95
2022/01/16 00:39:15;;;;;;;31.97;15.20;;;;;;;;;;5072493;28;20073;-95
2022/01/16 00:41:40;;;;;;;33.53;15.07;;;;;;;;;;5073196;28;20056;-96
2022/01/16 00:44:06;;;;;;;31.43;14.37;;;;;;;;;;5073217;28;20483;-96
2022/01/16 00:46:31;;;;;;;33.73;15.20;;;;;;;;;;5074242;28;20478;-95
2022/01/16 00:48:56;;;;;;;37.13;15.37;;;;;;;;;;5073212;28;20024;-96
2022/01/16 00:51:21;;;;;;;31.07;15.47;;;;;;;;;;5074314;28;20020;-95
2022/01/16 00:53:47;;;;;;;29.43;14.30;;;;;;;;;;5073309;28;20012;-94
2022/01/16 00:56:12;;;;;;;31.13;14.90;;;;;;;;;;5073334;28;20016;-95
2022/01/16 00:58:38;;;;;;;31.13;15.53;;;;;;;;;;5073059;28;20027;-93
2022/01/16 01:01:03;;;;;;;35.00;15.93;;;;;;;;;;5073042;28;20384;-96
2022/01/16 01:03:30;;;;;;;33.47;14.93;;;;;;;;;;5056293;28;20025;-95
2022/01/16 01:05:55;;;;;;;35.50;16.17;;;;;;;;;;5073096;28;20017;-96
2022/01/16 01:08:20;;;;;;;31.00;15.80;;;;;;;;;;5061523;28;20073;-96
2022/01/16 01:10:49;;;;;;;32.17;16.43;;;;;;;;;;5056121;28;20107;-95
2022/01/16 01:13:31;;;;;;;34.17;15.90;;;;;;;;;;5056057;28;20162;-95
2022/01/16 01:16:03;;;;;;;34.25;15.95;;;;;;;;;;5056251;28;20133;-96
2022/01/16 01:18:28;;;;;;;;;;;;;;;;;;5056392;28;20020;-95
2022/01/16 01:20:54;;;;;;;33.92;16.13;;;;;;;;;;5056750;28;19904;-95
2022/01/16 01:23:20;;;;;;;33.90;15.67;;;;;;;;;;5059919;28;20056;-96
2022/01/16 01:25:45;;;;;;;34.00;15.20;;;;;;;;;;5059980;28;20365;-95
2022/01/16 01:28:11;;;;;;;35.37;15.93;;;;;;;;;;5060067;28;20017;-96
2022/01/16 01:30:38;;;;;;;35.60;16.10;;;;;;;;;;5059889;28;20020;-96
2022/01/16 01:33:03;;;;;;;35.10;16.07;;;;;;;;;;5059762;28;20044;-95
2022/01/16 01:35:30;;;;;;;32.73;16.53;;;;;;;;;;5077700;28;20023;-95
2022/01/16 01:37:55;;;;;;;35.23;16.50;;;;;;;;;;5059397;28;20541;-95
2022/01/16 01:40:22;;;;;;;38.80;17.03;;;;;;;;;;5059766;28;20024;-95
2022/01/16 01:43:02;;;;;;;40.70;19.03;;;;;;;;;;5059694;28;20064;-95
2022/01/16 01:51:27;;;;;;;37.37;18.07;;;;;;;;;;5077716;28;20027;-95
2022/01/16 01:53:55;;;;;;;42.67;18.37;;;;;;;;;;5059539;28;20047;-96
2022/01/16 01:56:22;;;;;;;39.73;18.77;;;;;;;;;;5059483;28;20059;-95
2022/01/16 01:58:48;;;;;;;40.10;18.73;;;;;;;;;;5059165;28;20485;-96
2022/01/16 02:01:14;;;;;;;42.33;19.77;;;;;;;;;;5077219;28;20027;-94
2022/01/16 02:06:07;;;;;;;44.00;19.17;;;;;;;;;;5077131;28;20465;-95
2022/01/16 02:08:34;;;;;;;40.87;18.60;;;;;;;;;;5077046;28;20021;-95
2022/01/16 02:11:02;;;;;;;42.27;20.07;;;;;;;;;;5058574;28;20016;-95
2022/01/16 02:13:31;;;;;;;41.77;19.27;;;;;;;;;;5059221;28;20391;-95
2022/01/16 02:31:58;;;;;;;53.50;23.43;;;;;;;;;;5076652;28;20045;-95
2022/01/16 02:34:36;;;;;;;53.00;23.50;;;;;;;;;;5057725;28;20028;-95
2022/01/16 02:37:06;;;;;;;53.20;23.80;;;;;;;;;;5058761;28;20028;-95
2022/01/16 02:39:34;;;;;;;60.50;26.87;;;;;;;;;;5058714;28;20063;-95
2022/01/16 02:41:59;;;;;;;55.10;24.80;;;;;;;;;;5076485;28;20020;-95
2022/01/16 02:46:55;;;;;;;60.70;26.87;;;;;;;;;;5075924;28;20503;-96
2022/01/16 02:49:24;;;;;;;57.30;26.23;;;;;;;;;;5076286;28;20012;-95
2022/01/16 02:52:04;;;;;;;61.33;25.70;;;;;;;;;;5058601;28;20036;-94
2022/01/16 02:54:35;;;;;;;58.03;25.23;;;;;;;;;;5075864;28;20024;-95
2022/01/16 02:57:00;;;;;;;61.37;24.23;;;;;;;;;;5058444;28;20028;-95
2022/01/16 02:59:25;;;;;;;60.50;25.50;;;;;;;;;;5058441;28;20020;-95
2022/01/16 03:01:50;;;;;;;58.03;26.27;;;;;;;;;;5058788;28;20535;-93
2022/01/16 03:04:16;;;;;;;59.83;26.73;;;;;;;;;;5076129;28;20095;-93
2022/01/16 03:06:42;;;;;;;59.30;26.40;;;;;;;;;;5057873;28;20112;-95
2022/01/16 03:09:08;;;;;;;61.30;26.60;;;;;;;;;;5057754;28;20020;-92
2022/01/16 03:11:35;;;;;;;62.17;28.70;;;;;;;;;;5074684;28;20066;-95
2022/01/16 03:14:01;;;;;;;61.33;27.30;;;;;;;;;;5075947;28;20023;-95
2022/01/16 03:16:26;;;;;;;61.93;28.13;;;;;;;;;;5074359;28;20013;-94
2022/01/16 03:21:54;;;;;;;66.37;28.23;;;;;;;;;;5075981;28;20023;-95
2022/01/16 03:24:26;;;;;;;65.30;29.80;;;;;;;;;;5057995;28;20019;-94
2022/01/16 03:26:52;;;;;;;61.28;29.17;;;;;;;;;;5058060;28;20062;-95
2022/01/16 03:29:17;;;;;;;67.90;29.00;;;;;;;;;;5074439;28;20028;-95
2022/01/16 03:31:43;;;;;;;63.07;28.23;;;;;;;;;;5075445;28;20452;-94
2022/01/16 03:34:08;;;;;;;65.93;29.53;;;;;;;;;;5075485;28;20035;-95
2022/01/16 03:36:33;;;;;;;67.20;30.33;;;;;;;;;;5057309;28;20040;-95
2022/01/16 03:38:58;;;;;;;68.67;31.30;;;;;;;;;;5057521;28;20059;-95
2022/01/16 03:41:27;;;;;;;70.17;29.47;;;;;;;;;;5075572;28;20024;-95
2022/01/16 03:43:53;;;;;;;70.80;30.73;;;;;;;;;;5057436;28;20028;-95
2022/01/16 03:46:18;;;;;;;69.13;29.40;;;;;;;;;;5075194;28;20016;-95
2022/01/16 03:48:43;;;;;;;67.90;30.67;;;;;;;;;;5057334;28;20513;-95
2022/01/16 03:51:09;;;;;;;69.20;29.70;;;;;;;;;;5057337;28;20494;-95
2022/01/16 03:53:34;;;;;;;70.53;29.73;;;;;;;;;;5057281;28;20024;-95
2022/01/16 03:55:59;;;;;;;69.90;30.53;;;;;;;;;;5057133;28;20483;-95
2022/01/16 03:58:24;;;;;;;72.63;32.00;;;;;;;;;;5057170;28;20480;-95
2022/01/16 04:00:50;;;;;;;72.93;32.03;;;;;;;;;;5056841;28;20395;-95
2022/01/16 04:03:15;;;;;;;69.30;30.73;;;;;;;;;;5057079;28;20028;-95
2022/01/16 04:05:40;;;;;;;74.47;32.67;;;;;;;;;;5057103;28;20101;-95
2022/01/16 04:08:05;;;;;;;70.97;31.83;;;;;;;;;;5057088;28;20415;-95
2022/01/16 04:10:31;;;;;;;75.47;33.23;;;;;;;;;;5056901;28;20131;-94
2022/01/16 04:12:56;;;;;;;78.07;33.50;;;;;;;;;;5056996;28;20020;-95
2022/01/16 04:17:47;;;;;;;74.40;33.70;;;;;;;;;;5074996;28;20042;-95
2022/01/16 04:20:16;;;;;;;73.43;32.67;;;;;;;;;;5056980;28;20112;-95
2022/01/16 04:22:42;;;;;;;72.10;32.10;;;;;;;;;;5056774;28;20082;-94
2022/01/16 04:25:07;;;;;;;80.00;34.87;;;;;;;;;;5056712;28;20174;-94
2022/01/16 04:27:32;;;;;;;78.40;34.20;;;;;;;;;;5056651;28;20566;-95
2022/01/16 04:29:58;;;;;;;77.03;34.00;;;;;;;;;;5056605;28;20055;-95
2022/01/16 04:32:23;;;;;;;73.77;32.63;;;;;;;;;;5056674;28;20107;-96
2022/01/16 04:34:48;;;;;;;71.40;32.20;;;;;;;;;;5056504;28;20119;-96
2022/01/16 04:37:13;;;;;;;72.73;32.17;;;;;;;;;;5057146;28;20084;-92
2022/01/16 04:39:48;;;;;;;73.90;32.70;;;;;;;;;;5074168;28;20080;-92
2022/01/16 04:44:57;;;;;;;71.30;31.10;;;;;;;;;;5054526;28;20155;-93
2022/01/16 04:47:22;;;;;;;78.70;35.23;;;;;;;;;;5036487;28;20048;-92
2022/01/16 04:49:47;;;;;;;81.50;35.47;;;;;;;;;;5053197;28;20052;-95
2022/01/16 04:52:12;;;;;;;78.97;34.40;;;;;;;;;;5036546;28;20025;-95
2022/01/16 04:54:38;;;;;;;79.40;34.17;;;;;;;;;;5036964;28;20017;-94
2022/01/16 04:57:03;;;;;;;79.33;34.80;;;;;;;;;;5036278;28;20025;-95
2022/01/16 04:59:28;;;;;;;85.73;36.23;;;;;;;;;;5038574;28;20028;-95
2022/01/16 05:01:53;;;;;;;75.57;34.50;;;;;;;;;;5056752;28;20141;-96
2022/01/16 05:04:18;;;;;;;80.77;35.43;;;;;;;;;;5057123;28;20028;-95
2022/01/16 05:06:44;;;;;;;85.73;38.07;;;;;;;;;;5057337;28;20066;-95
2022/01/16 05:09:09;;;;;;;81.93;35.57;;;;;;;;;;5057377;28;20379;-95
2022/01/16 05:11:34;;;;;;;86.63;36.33;;;;;;;;;;5056753;28;20464;-95
2022/01/16 05:16:37;;;;;;;82.00;37.10;;;;;;;;;;5074802;28;20021;-95
2022/01/16 05:19:13;;;;;;;79.87;35.57;;;;;;;;;;5057372;28;20028;-95
2022/01/16 05:21:39;;;;;;;78.63;33.93;;;;;;;;;;5056797;28;20055;-94
2022/01/16 05:24:08;;;;;;;84.50;35.03;;;;;;;;;;5074522;28;20066;-95
2022/01/16 05:26:35;;;;;;;86.67;36.73;;;;;;;;;;5074816;28;20037;-95
2022/01/16 05:29:00;;;;;;;80.13;34.10;;;;;;;;;;5056804;28;20020;-95
2022/01/16 05:31:25;;;;;;;85.07;37.73;;;;;;;;;;5056859;28;20028;-94
2022/01/16 05:33:50;;;;;;;79.53;35.90;;;;;;;;;;5057124;28;20040;-95
2022/01/16 05:36:18;;;;;;;83.13;36.17;;;;;;;;;;5056654;28;20421;-95
2022/01/16 05:38:43;;;;;;;80.57;34.73;;;;;;;;;;5056633;28;20480;-95
2022/01/16 05:41:08;;;;;;;78.97;35.63;;;;;;;;;;5074196;28;20070;-95
2022/01/16 05:43:34;;;;;;;81.07;34.97;;;;;;;;;;5056629;28;20035;-95
2022/01/16 05:45:59;;;;;;;77.37;34.60;;;;;;;;;;5056351;28;20024;-95
2022/01/16 05:48:26;;;;;;;80.37;36.53;;;;;;;;;;5056514;28;20069;-95
2022/01/16 05:50:51;;;;;;;87.43;38.43;;;;;;;;;;5056610;28;20021;-95
2022/01/16 05:53:16;;;;;;;81.73;36.67;;;;;;;;;;5056094;28;20028;-94
2022/01/16 05:55:41;;;;;;;76.77;33.57;;;;;;;;;;5074113;28;20106;-96
2022/01/16 05:58:07;;;;;;;85.77;34.77;;;;;;;;;;5074071;28;20112;-95
2022/01/16 06:00:33;;;;;;;84.50;38.30;;;;;;;;;;5073541;28;20060;-92
2022/01/16 06:02:58;;;;;;;85.50;38.17;;;;;;;;;;5056113;28;20074;-95
2022/01/16 06:05:23;;;;;;;79.00;34.63;;;;;;;;;;5073759;28;20530;-95
2022/01/16 06:07:56;;;;;;;82.87;32.93;;;;;;;;;;5056411;28;20016;-96
2022/01/16 06:10:21;;;;;;;82.57;35.53;;;;;;;;;;5077651;28;20027;-95
2022/01/16 06:12:46;;;;;;;82.93;35.23;;;;;;;;;;5076426;28;20107;-95
2022/01/16 06:15:11;;;;;;;83.20;36.03;;;;;;;;;;5076455;28;20055;-95
2022/01/16 06:17:37;;;;;;;79.37;34.53;;;;;;;;;;5059627;28;20048;-95
2022/01/16 06:20:03;;;;;;;78.20;36.13;;;;;;;;;;5059296;28;20114;-96
2022/01/16 06:22:28;;;;;;;79.30;34.63;;;;;;;;;;5076810;28;20487;-95
2022/01/16 06:24:53;;;;;;;77.90;33.93;;;;;;;;;;5058967;28;20021;-95
2022/01/16 06:27:18;;;;;;;74.17;31.87;;;;;;;;;;5075990;28;20024;-95
2022/01/16 06:29:44;;;;;;;77.23;31.03;;;;;;;;;;5058989;28;20028;-95
2022/01/16 06:32:09;;;;;;;78.93;33.30;;;;;;;;;;5059106;28;20374;-95
2022/01/16 06:34:34;;;;;;;75.77;32.03;;;;;;;;;;5058845;28;20456;-95
2022/01/16 06:36:59;;;;;;;74.70;32.63;;;;;;;;;;5058851;28;20024;-95
2022/01/16 06:39:24;;;;;;;76.40;30.47;;;;;;;;;;5076380;28;20020;-95
2022/01/16 06:41:50;;;;;;;80.20;34.63;;;;;;;;;;5058698;28;20534;-95
2022/01/16 06:44:15;;;;;;;75.33;32.70;;;;;;;;;;5058856;28;20120;-94
2022/01/16 06:46:40;;;;;;;70.33;30.17;;;;;;;;;;5058326;28;20031;-93
2022/01/16 06:49:06;;;;;;;82.43;32.23;;;;;;;;;;5058457;28;20021;-92
2022/01/16 06:51:31;;;;;;;77.60;32.37;;;;;;;;;;5076290;28;20047;-95
2022/01/16 06:53:57;;;;;;;83.43;34.03;;;;;;;;;;5058544;28;20024;-95
2022/01/16 06:56:23;;;;;;;73.20;32.57;;;;;;;;;;5058563;28;20024;-95
2022/01/16 06:58:48;;;;;;;78.83;34.80;;;;;;;;;;5058576;28;20024;-95
2022/01/16 07:01:16;;;;;;;77.83;31.47;;;;;;;;;;5058502;28;20023;-95
2022/01/16 07:03:41;;;;;;;80.40;31.97;;;;;;;;;;5058082;28;20127;-95
2022/01/16 07:06:07;;;;;;;80.63;33.67;;;;;;;;;;5075150;28;20501;-95
2022/01/16 07:08:32;;;;;;;76.90;30.77;;;;;;;;;;5075039;28;20016;-95
2022/01/16 07:10:58;;;;;;;82.30;33.37;;;;;;;;;;5074945;28;20380;-95
2022/01/16 07:13:24;;;;;;;83.17;34.17;;;;;;;;;;5074985;28;20116;-95
2022/01/16 07:15:49;;;;;;;82.03;33.70;;;;;;;;;;5074709;28;20031;-95
2022/01/16 07:18:15;;;;;;;71.83;30.57;;;;;;;;;;5057974;28;20047;-95
2022/01/16 07:20:41;;;;;;;75.33;35.17;;;;;;;;;;5074638;28;20078;-95
2022/01/16 07:23:06;;;;;;;80.30;33.07;;;;;;;;;;5074652;28;20024;-94
2022/01/16 07:25:31;;;;;;;89.23;34.00;;;;;;;;;;5074557;28;20039;-95
2022/01/16 07:27:56;;;;;;;75.43;32.53;;;;;;;;;;5074613;28;20033;-95
2022/01/16 07:30:22;;;;;;;81.03;33.70;;;;;;;;;;5074533;28;20016;-95
2022/01/16 07:32:47;;;;;;;87.43;35.87;;;;;;;;;;5064177;28;20024;-94
2022/01/16 07:35:12;;;;;;;87.23;33.67;;;;;;;;;;5057838;28;20032;-95
2022/01/16 07:37:37;;;;;;;85.57;34.53;;;;;;;;;;5075333;28;20486;-95
2022/01/16 07:40:03;;;;;;;83.87;32.43;;;;;;;;;;5057610;28;20117;-95
2022/01/16 07:42:28;;;;;;;86.70;35.10;;;;;;;;;;5058130;28;20388;-95
2022/01/16 07:44:53;;;;;;;86.80;33.57;;;;;;;;;;5056677;28;20049;-95
2022/01/16 07:47:18;;;;;;;77.93;31.17;;;;;;;;;;5057586;28;20025;-95
2022/01/16 07:49:44;;;;;;;85.63;35.23;;;;;;;;;;5057517;28;20016;-95
2022/01/16 07:52:09;;;;;;;84.43;33.53;;;;;;;;;;5057295;28;20035;-95
2022/01/16 07:54:34;;;;;;;80.60;30.83;;;;;;;;;;5063854;28;20452;-95
2022/01/16 07:56:59;;;;;;;86.97;33.97;;;;;;;;;;5071484;28;20016;-96
2022/01/16 07:59:24;;;;;;;83.70;29.87;;;;;;;;;;5073684;28;20024;-95
2022/01/16 08:01:50;;;;;;;77.27;30.67;;;;;;;;;;5073776;28;20020;-94
2022/01/16 08:04:15;;;;;;;86.17;32.27;;;;;;;;;;5074897;28;20460;-95
2022/01/16 08:06:40;;;;;;;82.47;31.53;;;;;;;;;;5057062;28;20039;-95
2022/01/16 08:09:06;;;;;;;80.80;31.03;;;;;;;;;;5074824;28;20020;-95
2022/01/16 08:11:31;;;;;;;78.50;33.53;;;;;;;;;;5057243;28;20531;-95
2022/01/16 08:13:56;;;;;;;86.27;32.53;;;;;;;;;;5057225;28;20047;-96
2022/01/16 08:16:21;;;;;;;91.13;33.77;;;;;;;;;;5056899;28;20056;-95
2022/01/16 08:18:46;;;;;;;82.83;30.97;;;;;;;;;;5074663;28;20119;-94
2022/01/16 08:21:12;;;;;;;86.63;31.77;;;;;;;;;;5074677;28;20048;-95
2022/01/16 08:23:37;;;;;;;86.87;33.53;;;;;;;;;;5074181;28;20032;-95
2022/01/16 08:26:04;;;;;;;89.43;37.17;;;;;;;;;;5048765;28;20021;-96
2022/01/16 08:28:29;;;;;;;89.70;32.43;;;;;;;;;;5057522;28;20460;-96
2022/01/16 08:30:54;;;;;;;89.33;32.03;;;;;;;;;;5059948;28;20012;-95
2022/01/16 08:33:20;;;;;;;79.40;31.37;;;;;;;;;;5076699;28;20372;-95
2022/01/16 08:35:45;;;;;;;88.63;33.57;;;;;;;;;;5057642;28;20021;-93
2022/01/16 08:38:10;;;;;;;96.37;34.77;;;;;;;;;;5058041;28;20054;-95
2022/01/16 08:40:36;;;;;;;86.90;30.17;;;;;;;;;;5078148;28;20024;-95
2022/01/16 08:43:08;;;;;;;81.70;31.53;;;;;;;;;;5059237;28;20028;-96
2022/01/16 08:45:34;;;;;;;83.60;33.83;;;;;;;;;;5058591;28;20048;-95
2022/01/16 08:47:59;;;;;;;90.77;34.83;;;;;;;;;;5076128;28;20013;-95
2022/01/16 08:50:24;;;;;;;85.43;33.57;;;;;;;;;;5058883;28;20017;-94
2022/01/16 08:52:50;;;;;;;89.83;34.73;;;;;;;;;;5069834;28;20028;-95
2022/01/16 08:55:15;;;;;;;83.47;32.47;;;;;;;;;;5060754;28;20021;-95
2022/01/16 08:57:40;;;;;;;86.80;35.47;;;;;;;;;;5058232;28;20021;-95
2022/01/16 09:00:06;;;;;;;92.10;34.10;;;;;;;;;;5058095;28;20169;-95
2022/01/16 09:02:31;;;;;;;80.30;32.83;;;;;;;;;;5058148;28;20024;-95
2022/01/16 09:04:57;;;;;;;82.97;31.80;;;;;;;;;;5058269;28;20090;-95
2022/01/16 09:07:22;;;;;;;89.73;35.70;;;;;;;;;;5054411;28;20084;-95
2022/01/16 09:09:47;;;;;;;87.83;33.50;;;;;;;;;;5051276;28;20023;-96
2022/01/16 09:12:12;;;;;;;86.53;32.37;;;;;;;;;;5037715;28;20029;-96
2022/01/16 09:14:37;;;;;;;89.80;35.20;;;;;;;;;;5042214;28;20016;-96
2022/01/16 09:17:06;;;;;;;88.77;32.63;;;;;;;;;;5046892;28;20031;-95
2022/01/16 09:19:31;;;;;;;90.30;38.97;;;;;;;;;;5047044;28;20024;-96
2022/01/16 09:21:56;;;;;;;90.07;32.90;;;;;;;;;;5055732;28;20506;-95
2022/01/16 09:24:22;;;;;;;87.77;33.17;;;;;;;;;;5072868;28;20062;-95
2022/01/16 09:26:48;;;;;;;92.50;33.23;;;;;;;;;;5063830;28;20384;-95
2022/01/16 09:29:13;;;;;;;88.30;34.53;;;;;;;;;;5047835;28;20020;-95
2022/01/16 09:31:38;;;;;;;85.07;32.93;;;;;;;;;;5056019;28;20533;-95
2022/01/16 09:34:07;;;;;;;92.93;38.67;;;;;;;;;;5056109;28;20017;-96
2022/01/16 09:36:32;;;;;;;91.83;34.83;;;;;;;;;;5056748;28;20012;-95
2022/01/16 09:38:57;;;;;;;82.90;33.00;;;;;;;;;;5060638;28;20460;-95
2022/01/16 09:41:22;;;;;;;83.87;32.10;;;;;;;;;;5072678;28;20413;-96
2022/01/16 09:43:48;;;;;;;82.93;33.57;;;;;;;;;;5059632;28;20021;-96
2022/01/16 09:46:13;;;;;;;89.73;32.23;;;;;;;;;;5076197;28;20013;-95
2022/01/16 09:48:39;;;;;;;88.63;35.80;;;;;;;;;;5059575;28;20442;-95
2022/01/16 09:51:04;;;;;;;87.63;36.30;;;;;;;;;;5076178;28;20500;-95
2022/01/16 09:53:32;;;;;;;88.73;37.97;;;;;;;;;;5060149;28;20024;-96
2022/01/16 09:55:57;;;;;;;87.33;34.30;;;;;;;;;;5059787;28;20020;-96
2022/01/16 09:58:22;;;;;;;87.60;33.63;;;;;;;;;;5078882;28;20042;-96
2022/01/16 10:00:48;;;;;;;91.03;34.40;;;;;;;;;;5078927;28;20036;-96
2022/01/16 10:03:33;;;;;;;84.00;33.47;;;;;;;;;;5095312;28;20041;-96
2022/01/16 10:06:15;;;;;;;86.50;32.80;;;;;;;;;;5090762;28;20036;-96
2022/01/16 10:08:42;;;;;;;89.20;33.17;;;;;;;;;;5082212;28;20009;-96
2022/01/16 10:11:34;;;;;;;86.87;31.33;;;;;;;;;;5149369;22;20044;-96
2022/01/16 10:14:15;;;;;;;81.73;30.67;;;;;;;;;;5077431;28;20029;-95
2022/01/16 10:16:43;;;;;;;81.43;30.40;;;;;;;;;;5070008;28;20070;-96
2022/01/16 10:19:25;;;;;;;78.57;31.90;;;;;;;;;;5077103;28;20051;-96
2022/01/16 10:21:50;;;;;;;84.97;36.30;;;;;;;;;;5078192;28;20023;-96
2022/01/16 10:24:19;;;;;;;75.27;29.90;;;;;;;;;;5093472;28;20072;-96
2022/01/16 10:26:45;;;;;;;77.87;30.97;;;;;;;;;;5081543;28;20540;-94
2022/01/16 10:29:15;;;;;;;84.40;32.83;;;;;;;;;;5058825;28;20044;-94
2022/01/16 10:31:40;;;;;;;85.23;33.33;;;;;;;;;;5058916;28;20017;-93
2022/01/16 10:34:21;;;;;;;92.43;33.67;;;;;;;;;;5059561;28;20028;-93
2022/01/16 10:36:46;;;;;;;79.37;29.80;;;;;;;;;;5059391;28;20044;-94
2022/01/16 10:39:12;;;;;;;87.47;29.27;;;;;;;;;;5066445;28;20014;-94
2022/01/16 10:41:37;;;;;;;83.63;30.90;;;;;;;;;;5074534;28;20025;-96
2022/01/16 10:44:05;;;;;;;81.63;30.10;;;;;;;;;;5077330;28;20013;-96
2022/01/16 10:46:31;;;;;;;78.30;30.60;;;;;;;;;;5078087;28;20017;-96
2022/01/16 10:49:13;;;;;;;76.67;31.00;;;;;;;;;;5078674;28;20024;-96
2022/01/16 10:51:38;;;;;;;83.28;29.55;;;;;;;;;;5077226;28;20049;-95
2022/01/16 10:54:22;;;;;;;75.77;31.10;;;;;;;;;;5075128;28;20016;-96
2022/01/16 10:56:48;;;;;;;78.87;29.20;;;;;;;;;;5074196;28;20040;-96
2022/01/16 10:59:23;;;;;;;73.50;28.80;;;;;;;;;;5062582;28;20091;-94
2022/01/16 11:02:07;;;;;;;75.27;29.40;;;;;;;;;;5076796;28;20494;-94
2022/01/16 11:04:32;;;;;;;78.67;31.33;;;;;;;;;;5059850;28;20028;-95
2022/01/16 11:07:06;;;;;;;77.70;28.90;;;;;;;;;;5062199;28;20117;-94
2022/01/16 11:09:32;;;;;;;71.57;27.73;;;;;;;;;;5051959;28;20013;-94
2022/01/16 11:12:00;;;;;;;79.27;27.70;;;;;;;;;;5055528;28;20063;-96
2022/01/16 11:14:29;;;;;;;80.90;29.90;;;;;;;;;;5072003;28;20514;-96
2022/01/16 11:16:58;;;;;;;72.47;28.80;;;;;;;;;;5072348;28;20016;-96
2022/01/16 11:19:26;;;;;;;72.50;30.30;;;;;;;;;;5184375;22;20043;-95
2022/01/16 11:21:54;;;;;;;70.73;29.47;;;;;;;;;;5081619;28;20021;-96
2022/01/16 11:24:45;;;;;;;80.70;28.77;;;;;;;;;;5063229;28;20491;-96
2022/01/16 11:27:11;;;;;;;67.90;28.27;;;;;;;;;;5069949;28;20021;-96
2022/01/16 11:29:36;;;;;;;83.87;34.40;;;;;;;;;;5080351;28;20020;-96
2022/01/16 11:32:02;;;;;;;76.13;29.27;;;;;;;;;;5081102;28;20004;-96
2022/01/16 11:34:29;;;;;;;71.83;28.93;;;;;;;;;;5081090;28;20043;-96
2022/01/16 11:36:54;;;;;;;68.70;32.37;;;;;;;;;;5081263;28;20020;-96
2022/01/16 11:39:20;;;;;;;69.80;27.20;;;;;;;;;;5076843;28;20110;-96
2022/01/16 11:41:51;;;;;;;67.70;28.40;;;;;;;;;;5080674;28;20017;-96
2022/01/16 11:44:24;;;;;;;68.63;24.57;;;;;;;;;;5080926;28;20001;-96
2022/01/16 11:46:50;;;;;;;69.73;27.03;;;;;;;;;;5081323;28;20013;-96
2022/01/16 11:49:19;;;;;;;64.77;24.97;;;;;;;;;;5098302;28;20027;-96
2022/01/16 11:51:51;;;;;;;61.27;25.90;;;;;;;;;;5076677;28;20021;-96
2022/01/16 11:54:19;;;;;;;60.60;26.10;;;;;;;;;;5070822;28;20021;-96
2022/01/16 11:56:44;;;;;;;58.43;26.40;;;;;;;;;;5072300;28;20021;-96
2022/01/16 11:59:12;;;;;;;60.67;23.40;;;;;;;;;;5080456;28;20020;-96
2022/01/16 12:01:41;;;;;;;53.70;23.57;;;;;;;;;;5096648;28;20023;-96
2022/01/16 12:04:26;;;;;;;59.20;25.63;;;;;;;;;;5080588;28;20004;-96
2022/01/16 12:06:52;;;;;;;51.87;24.83;;;;;;;;;;5078433;28;20507;-96
2022/01/16 12:09:39;;;;;;;54.60;24.30;;;;;;;;;;5078507;28;20034;-96
2022/01/16 12:12:17;;;;;;;50.00;21.67;;;;;;;;;;5043295;28;20040;-96
2022/01/16 12:14:48;;;;;;;47.10;21.23;;;;;;;;;;5066200;28;20016;-96
2022/01/16 12:17:33;;;;;;;46.37;18.87;;;;;;;;;;5680813;23;20064;-94
2022/01/16 12:20:14;;;;;;;44.93;19.20;;;;;;;;;;5059810;28;20020;-94
2022/01/16 12:22:43;;;;;;;39.20;18.53;;;;;;;;;;5058273;28;20119;-94
2022/01/16 12:25:15;;;;;;;45.97;21.13;;;;;;;;;;5073350;28;20024;-96
2022/01/16 12:27:50;;;;;;;40.53;18.42;;;;;;;;;;5068317;28;20063;-96
2022/01/16 12:30:17;;;;;;;43.63;19.43;;;;;;;;;;5067455;28;20028;-96
2022/01/16 12:32:52;;;;;;;45.53;21.50;;;;;;;;;;5063760;28;20024;-96
2022/01/16 12:35:36;;;;;;;45.93;21.77;;;;;;;;;;5064416;28;20024;-96
2022/01/16 12:38:07;;;;;;;46.70;20.97;;;;;;;;;;5064013;28;20020;-96
2022/01/16 12:40:37;;;;;;;53.43;23.10;;;;;;;;;;5062982;28;20016;-96
2022/01/16 12:43:05;;;;;;;44.63;20.90;;;;;;;;;;5066419;28;20062;-96
2022/01/16 12:45:39;;;;;;;48.03;22.87;;;;;;;;;;5066281;28;20526;-96
2022/01/16 12:48:05;;;;;;;45.93;20.40;;;;;;;;;;5066305;28;20020;-96
2022/01/16 12:50:31;;;;;;;45.00;17.90;;;;;;;;;;5065844;28;20020;-96
2022/01/16 12:52:56;;;;;;;46.80;20.37;;;;;;;;;;5062500;28;20031;-96
2022/01/16 12:55:32;;;;;;;45.53;19.57;;;;;;;;;;5045257;28;20025;-96
2022/01/16 12:58:16;;;;;;;45.83;21.27;;;;;;;;;;5064075;28;20480;-96
2022/01/16 13:01:01;;;;;;;51.87;20.70;;;;;;;;;;5073077;28;20013;-96
2022/01/16 13:03:27;;;;;;;56.83;24.50;;;;;;;;;;5049890;28;20021;-96
2022/01/16 13:06:12;;;;;;;60.50;23.53;;;;;;;;;;5065060;28;20420;-96
2022/01/16 13:08:53;;;;;;;55.50;21.40;;;;;;;;;;5070569;28;20074;-96
2022/01/16 13:11:18;;;;;;;57.10;22.60;;;;;;;;;;5047162;28;20018;-96
2022/01/16 13:13:43;;;;;;;54.00;21.90;;;;;;;;;;5044982;28;20017;-96
2022/01/16 13:16:26;;;;;;;55.33;23.27;;;;;;;;;;5064743;28;20032;-96
2022/01/16 13:18:59;;;;;;;52.00;22.03;;;;;;;;;;5078616;28;20426;-96
2022/01/16 13:21:32;;;;;;;;;;;;;;;;;;5072451;28;20036;-96
2022/01/16 13:23:57;;;;;;;57.93;21.13;;;;;;;;;;5090408;28;19908;-96
2022/01/16 13:26:26;;;;;;;59.47;25.97;;;;;;;;;;5082868;28;20032;-96
2022/01/16 13:28:58;;;;;;;60.63;28.03;;;;;;;;;;5068511;28;20036;-96
2022/01/16 13:31:24;;;;;;;65.05;26.20;;;;;;;;;;5094135;28;20030;-96
2022/01/16 13:39:00;;;;;;;62.17;24.07;;;;;;;;;;5926163;22;20057;-94
2022/01/16 13:41:26;;;;;;;69.20;26.10;;;;;;;;;;5056495;28;20120;-96
2022/01/16 13:43:51;;;;;;;68.43;27.97;;;;;;;;;;5055575;28;20025;-96
2022/01/16 13:46:16;;;;;;;68.30;27.57;;;;;;;;;;5053283;28;20480;-96
2022/01/16 13:48:41;;;;;;;61.67;24.97;;;;;;;;;;5056601;28;20025;-96
2022/01/16 13:51:07;;;;;;;55.70;24.73;;;;;;;;;;5052922;28;20021;-96
2022/01/16 13:53:32;;;;;;;73.10;27.43;;;;;;;;;;5048398;28;20024;-96
2022/01/16 13:56:02;;;;;;;54.87;21.57;;;;;;;;;;5060881;28;20017;-96
2022/01/16 13:58:29;;;;;;;60.30;25.03;;;;;;;;;;5042201;28;20013;-96
2022/01/16 14:00:58;;;;;;;53.50;24.13;;;;;;;;;;5040427;28;20025;-96
2022/01/16 14:03:32;;;;;;;57.70;24.03;;;;;;;;;;5040436;28;20028;-96
2022/01/16 14:06:06;;;;;;;61.10;26.87;;;;;;;;;;5061034;28;20047;-96
2022/01/16 14:08:39;;;;;;;67.70;28.00;;;;;;;;;;5035981;28;20036;-95
2022/01/16 14:11:09;;;;;;;62.90;25.30;;;;;;;;;;5035522;28;20021;-96
2022/01/16 14:13:34;;;;;;;64.30;30.13;;;;;;;;;;5042531;28;20056;-96
2022/01/16 14:16:04;;;;;;;52.03;21.27;;;;;;;;;;5062366;28;20013;-96
2022/01/16 14:18:42;;;;;;;61.37;24.80;;;;;;;;;;5654408;22;20024;-95
2022/01/16 14:23:51;;;;;;;66.27;25.57;;;;;;;;;;5062647;28;20074;-96
2022/01/16 14:26:16;;;;;;;71.90;24.80;;;;;;;;;;5077041;28;20076;-95
2022/01/16 14:28:44;;;;;;;58.03;25.10;;;;;;;;;;5080857;28;20019;-96
2022/01/16 14:31:10;;;;;;;65.37;25.30;;;;;;;;;;5077875;28;20099;-96
2022/01/16 14:33:35;;;;;;;66.00;27.27;;;;;;;;;;5060270;28;20059;-96
2022/01/16 14:36:00;;;;;;;59.50;24.03;;;;;;;;;;5064484;28;20430;-95
2022/01/16 14:38:25;;;;;;;65.37;25.33;;;;;;;;;;5076914;28;20487;-96
2022/01/16 14:40:51;;;;;;;56.63;23.87;;;;;;;;;;5076110;28;20032;-96
2022/01/16 14:43:20;;;;;;;61.60;25.93;;;;;;;;;;5075737;28;20398;-96
2022/01/16 14:45:45;;;;;;;65.27;27.57;;;;;;;;;;5076572;28;20017;-96
2022/01/16 14:48:11;;;;;;;65.43;25.70;;;;;;;;;;5078253;28;20057;-96
2022/01/16 14:50:36;;;;;;;63.77;24.20;;;;;;;;;;5080729;28;20019;-96
2022/01/16 14:53:01;;;;;;;60.17;25.00;;;;;;;;;;5076763;28;20103;-96
2022/01/16 14:55:27;;;;;;;60.17;24.50;;;;;;;;;;5059579;28;20528;-96
2022/01/16 14:57:52;;;;;;;62.03;24.43;;;;;;;;;;5068751;28;20426;-96
2022/01/16 15:00:18;;;;;;;64.80;24.93;;;;;;;;;;5074522;28;20500;-96
2022/01/16 15:02:43;;;;;;;64.93;24.00;;;;;;;;;;5060522;28;20021;-95
2022/01/16 15:05:10;;;;;;;67.93;25.20;;;;;;;;;;5075470;28;20524;-96
2022/01/16 15:07:36;;;;;;;62.57;25.00;;;;;;;;;;5075098;28;20016;-96