Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:00;;;;;;;44.28;27.25;;;;;;;10.55;57.13;100914.03;689969;28;23439;-61
2021/03/27 00:00:25;;;;;;;42.60;27.77;;;;;;;10.55;57.04;100909.50;687558;28;69515;-60
2021/03/27 00:00:54;;;;;;;41.03;27.13;;;;;;;10.54;57.05;100901.56;685920;28;115107;-60
2021/03/27 00:01:26;;;;;;;42.30;27.83;;;;;;;10.55;56.81;100893.28;686767;28;136340;-63
2021/03/27 00:01:53;;;;;;;42.75;26.58;;;;;;;10.53;56.98;100900.72;685384;28;138600;-62
2021/03/27 00:02:19;;;;;;;42.83;26.85;;;;;;;10.53;56.90;100897.16;685511;28;137958;-62
2021/03/27 00:02:43;;;;;;;40.30;26.30;;;;;;;10.53;57.33;100892.63;686175;28;114845;-62
2021/03/27 00:03:11;;;;;;;42.85;26.58;;;;;;;10.54;57.07;100896.16;686540;28;114410;-61
2021/03/27 00:03:36;;;;;;;42.53;27.02;;;;;;;10.54;56.96;100901.56;682797;28;138154;-63
2021/03/27 00:04:02;;;;;;;42.40;26.70;;;;;;;10.52;56.97;100898.19;683641;28;112126;-61
2021/03/27 00:04:33;;;;;;;41.92;25.88;;;;;;;10.52;57.00;100895.50;683148;28;129913;-63
2021/03/27 00:05:04;;;;;;;42.40;26.77;;;;;;;10.49;57.11;100890.44;682705;28;135627;-61
2021/03/27 00:05:27;;;;;;;41.45;26.10;;;;;;;10.50;57.02;100895.66;684414;28;136523;-62
2021/03/27 00:05:59;;;;;;;45.08;27.50;;;;;;;10.52;57.40;100901.72;687582;28;67483;-61
2021/03/27 00:06:25;;;;;;;41.35;26.92;;;;;;;10.50;57.10;100892.09;685931;28;137748;-61
2021/03/27 00:06:49;;;;;;;46.00;27.60;;;;;;;10.51;57.10;100891.09;685622;28;137955;-62
2021/03/27 00:07:18;;;;;;;43.70;27.88;;;;;;;10.51;57.04;100891.09;688150;28;69518;-59
2021/03/27 00:07:50;;;;;;;44.38;26.92;;;;;;;10.51;57.21;100894.63;686371;28;126523;-60
2021/03/27 00:08:15;;;;;;;41.22;26.80;;;;;;;10.52;56.86;100890.09;686247;28;129601;-61
2021/03/27 00:08:44;;;;;;;43.90;26.85;;;;;;;10.50;56.97;100900.22;687612;28;115779;-61
2021/03/27 00:09:12;;;;;;;41.67;25.67;;;;;;;10.50;57.26;100892.09;685377;28;130774;-63
2021/03/27 00:09:36;;;;;;;42.47;26.73;;;;;;;10.49;56.89;100890.44;685971;28;137099;-63
2021/03/27 00:10:07;;;;;;;40.55;26.38;;;;;;;10.49;57.15;100890.44;687250;28;92022;-63
2021/03/27 00:10:32;;;;;;;44.00;27.05;;;;;;;10.46;57.05;100884.34;688310;28;61251;-62
2021/03/27 00:10:56;;;;;;;42.72;26.75;;;;;;;10.48;57.03;100888.75;687777;28;74022;-63
2021/03/27 00:11:22;;;;;;;41.72;26.52;;;;;;;10.47;57.15;100887.91;686587;28;116162;-63
2021/03/27 00:11:46;;;;;;;40.75;26.52;;;;;;;10.46;57.10;100883.53;686403;28;115100;-62
2021/03/27 00:12:11;;;;;;;39.47;26.52;;;;;;;10.48;56.89;100891.44;687338;28;93470;-63
2021/03/27 00:12:37;;;;;;;40.10;27.08;;;;;;;10.49;57.31;100893.13;685347;28;139288;-63
2021/03/27 00:13:07;;;;;;;43.38;27.88;;;;;;;10.49;57.22;100893.13;686692;28;114534;-63
2021/03/27 00:13:31;;;;;;;37.55;26.45;;;;;;;10.48;57.32;100891.44;685821;28;137321;-62
2021/03/27 00:13:58;;;;;;;42.33;26.75;;;;;;;10.49;56.93;100887.75;686836;28;93292;-63
2021/03/27 00:14:24;;;;;;;41.53;26.95;;;;;;;10.50;57.14;100884.88;685595;28;136399;-62
2021/03/27 00:14:47;;;;;;;42.20;27.20;;;;;;;10.50;56.83;100887.56;685764;28;138404;-63
2021/03/27 00:15:17;;;;;;;41.42;26.48;;;;;;;10.50;57.09;100889.41;686663;28;93342;-62
2021/03/27 00:15:40;;;;;;;41.22;26.20;;;;;;;10.49;57.13;100885.03;685394;28;133634;-63
2021/03/27 00:16:06;;;;;;;41.10;26.77;;;;;;;10.50;57.18;100887.56;688152;28;58476;-63
2021/03/27 00:16:31;;;;;;;42.78;26.92;;;;;;;10.50;56.91;100887.56;685951;28;138251;-62
2021/03/27 00:16:54;;;;;;;45.00;27.45;;;;;;;10.50;57.00;100886.69;688369;28;65749;-63
2021/03/27 00:17:18;;;;;;;45.35;26.73;;;;;;;10.51;56.81;100880.28;688095;28;64151;-61
2021/03/27 00:17:45;;;;;;;43.20;26.27;;;;;;;10.49;57.23;100879.63;687576;28;88823;-63
2021/03/27 00:18:11;;;;;;;41.70;26.60;;;;;;;10.47;56.98;100885.22;685921;28;137863;-61
2021/03/27 00:18:41;;;;;;;41.00;26.65;;;;;;;10.46;57.09;100880.81;685741;28;136459;-62
2021/03/27 00:19:07;;;;;;;41.47;26.67;;;;;;;10.46;57.19;100878.13;685532;28;109590;-61
2021/03/27 00:19:35;;;;;;;42.60;25.48;;;;;;;10.45;57.09;100879.97;684571;28;157451;-62
2021/03/27 00:19:59;;;;;;;41.15;25.55;;;;;;;10.43;56.94;100879.28;685914;28;135323;-62
2021/03/27 00:20:24;;;;;;;42.15;26.23;;;;;;;10.45;57.23;100882.69;687010;28;92296;-61
2021/03/27 00:20:51;;;;;;;38.78;26.10;;;;;;;10.44;56.94;100874.75;688846;28;38343;-63
2021/03/27 00:21:18;;;;;;;39.63;26.13;;;;;;;10.42;57.31;100880.34;688233;28;138094;-62
2021/03/27 00:21:42;;;;;;;38.05;24.75;;;;;;;10.40;57.33;100878.81;687847;28;155468;-63
2021/03/27 00:22:11;;;;;;;40.05;26.25;;;;;;;10.39;57.32;100874.41;689932;28;92345;-64
2021/03/27 00:22:41;;;;;;;40.70;26.38;;;;;;;10.41;57.43;100877.81;688060;28;138606;-63
2021/03/27 00:23:09;;;;;;;43.75;26.48;;;;;;;10.39;57.03;100869.00;690179;28;61488;-63
2021/03/27 00:23:34;;;;;;;42.80;26.45;;;;;;;10.38;57.20;100878.97;685310;28;147792;-63
2021/03/27 00:23:58;;;;;;;38.60;25.70;;;;;;;10.37;57.01;100879.97;685433;28;137195;-63
2021/03/27 00:24:24;;;;;;;36.80;24.20;;;;;;;10.37;57.31;100877.28;687347;28;85807;-63
2021/03/27 00:25:04;;;;;;;41.55;25.95;;;;;;;10.36;57.41;100875.63;685946;28;136685;-63
2021/03/27 00:25:39;;;;;;;42.45;26.50;;;;;;;10.35;57.42;100871.22;684159;28;118389;-63
2021/03/27 00:26:04;;;;;;;38.42;25.88;;;;;;;10.36;57.07;100866.66;688056;28;72455;-61
2021/03/27 00:26:28;;;;;;;40.63;27.20;;;;;;;10.35;57.57;100871.22;686415;28;115350;-62
2021/03/27 00:26:53;;;;;;;42.10;26.77;;;;;;;10.36;57.15;100870.22;687256;28;89997;-62
2021/03/27 00:27:16;;;;;;;38.97;25.77;;;;;;;10.36;57.27;100878.31;686289;28;116504;-61
2021/03/27 00:27:42;;;;;;;39.95;25.67;;;;;;;10.36;57.31;100872.06;688310;28;60282;-62
2021/03/27 00:28:16;;;;;;;38.13;25.90;;;;;;;10.35;57.17;100870.38;685817;28;138153;-63
2021/03/27 00:28:42;;;;;;;37.63;25.60;;;;;;;10.32;57.29;100871.53;685595;28;138570;-62
2021/03/27 00:29:06;;;;;;;39.95;26.63;;;;;;;10.34;57.43;100866.00;687857;28;60818;-62
2021/03/27 00:29:30;;;;;;;43.20;26.75;;;;;;;10.32;57.47;100871.53;687297;28;87685;-64
2021/03/27 00:30:02;;;;;;;41.03;26.55;;;;;;;10.32;57.03;100876.94;687806;28;61757;-63
2021/03/27 00:30:28;;;;;;;43.95;26.73;;;;;;;10.33;57.54;100869.69;685574;28;137772;-64
2021/03/27 00:30:51;;;;;;;44.03;27.67;;;;;;;10.32;57.34;100866.13;684969;28;138899;-63
2021/03/27 00:31:14;;;;;;;42.13;27.20;;;;;;;10.31;57.54;100872.53;688085;28;68803;-63
2021/03/27 00:31:43;;;;;;;42.47;27.10;;;;;;;10.33;57.43;100867.84;688136;28;62492;-62
2021/03/27 00:32:08;;;;;;;39.90;26.83;;;;;;;10.33;57.48;100867.00;685302;28;138849;-62
2021/03/27 00:32:34;;;;;;;38.83;26.05;;;;;;;10.32;57.12;100870.69;687168;28;91628;-61
2021/03/27 00:32:57;;;;;;;44.28;27.50;;;;;;;10.33;57.56;100869.69;685987;28;128863;-61
2021/03/27 00:33:21;;;;;;;42.10;26.85;;;;;;;10.33;57.21;100869.69;687449;28;92146;-63
2021/03/27 00:33:44;;;;;;;39.60;25.75;;;;;;;10.31;57.46;100869.00;684995;28;83124;-63
2021/03/27 00:34:09;;;;;;;39.40;26.20;;;;;;;10.32;57.34;100865.31;682315;28;68976;-61
2021/03/27 00:34:33;;;;;;;40.55;26.13;;;;;;;10.31;57.14;100864.44;680873;28;116138;-63
2021/03/27 00:34:56;;;;;;;42.53;25.85;;;;;;;10.33;57.24;100864.28;682401;28;76570;-62
2021/03/27 00:35:23;;;;;;;43.28;26.35;;;;;;;10.33;57.39;100861.59;682215;28;70237;-62
2021/03/27 00:35:50;;;;;;;40.38;25.75;;;;;;;10.31;57.37;100867.13;681086;28;157146;-63
2021/03/27 00:36:14;;;;;;;40.25;26.40;;;;;;;10.31;57.09;100863.59;685724;28;138369;-63
2021/03/27 00:36:38;;;;;;;38.60;25.85;;;;;;;10.30;57.27;100862.78;686586;28;89376;-63
2021/03/27 00:37:01;;;;;;;40.92;26.33;;;;;;;10.29;57.30;100866.47;688099;28;69301;-63
2021/03/27 00:37:26;;;;;;;39.70;26.42;;;;;;;10.27;57.22;100863.94;687482;28;92338;-63
2021/03/27 00:37:47;;;;;;;40.33;26.77;;;;;;;10.28;57.21;100865.66;686522;28;113012;-60
2021/03/27 00:38:12;;;;;;;41.17;26.73;;;;;;;10.29;57.14;100863.78;688711;28;45467;-63
2021/03/27 00:38:38;;;;;;;42.35;26.33;;;;;;;10.29;57.19;100861.06;686614;28;111662;-60
2021/03/27 00:39:03;;;;;;;42.13;26.67;;;;;;;10.28;57.16;100865.66;685383;28;132014;-61
2021/03/27 00:39:26;;;;;;;43.58;27.00;;;;;;;10.28;57.47;100860.25;686696;28;111398;-63
2021/03/27 00:39:50;;;;;;;41.63;27.05;;;;;;;10.28;57.26;100862.09;690432;28;930;-63
2021/03/27 00:40:15;;;;;;;42.75;27.45;;;;;;;10.27;57.43;100861.25;687221;28;76058;-63
2021/03/27 00:40:42;;;;;;;42.90;27.42;;;;;;;10.27;57.20;100855.84;686620;28;113313;-63
2021/03/27 00:41:08;;;;;;;42.08;26.88;;;;;;;10.26;57.10;100862.25;686665;28;121046;-63
2021/03/27 00:41:40;;;;;;;44.67;26.80;;;;;;;10.25;57.06;100866.00;686247;28;121317;-61
2021/03/27 00:42:04;;;;;;;43.03;26.70;;;;;;;10.26;57.45;100864.13;685563;28;135644;-61
2021/03/27 00:42:29;;;;;;;42.85;26.23;;;;;;;10.24;57.24;100864.28;687107;28;72654;-60
2021/03/27 00:42:56;;;;;;;41.75;26.08;;;;;;;10.24;57.29;100855.38;687142;28;86896;-61
2021/03/27 00:43:19;;;;;;;44.10;26.55;;;;;;;10.23;57.18;100849.09;686457;28;137819;-61
2021/03/27 00:43:43;;;;;;;41.55;26.23;;;;;;;10.23;57.17;100859.06;687774;28;69736;-59
2021/03/27 00:44:08;;;;;;;40.80;26.35;;;;;;;10.22;57.42;100858.22;688322;28;66628;-60
2021/03/27 00:44:32;;;;;;;41.50;26.10;;;;;;;10.23;57.40;100856.38;685574;28;138427;-60
2021/03/27 00:44:56;;;;;;;38.97;25.83;;;;;;;10.24;57.37;100855.38;687271;28;91951;-60
2021/03/27 00:45:19;;;;;;;39.53;26.17;;;;;;;10.24;57.53;100858.91;687786;28;62846;-61
2021/03/27 00:45:46;;;;;;;41.33;26.95;;;;;;;10.25;57.23;100852.50;686133;28;134896;-62
2021/03/27 00:46:09;;;;;;;40.70;26.00;;;;;;;10.23;57.27;100856.38;684062;28;69858;-61
2021/03/27 00:46:31;;;;;;;41.17;25.98;;;;;;;10.23;57.47;100843.69;684612;28;49965;-63
2021/03/27 00:46:54;;;;;;;41.75;26.80;;;;;;;10.22;57.28;100849.28;687296;28;43692;-63
2021/03/27 00:47:19;;;;;;;42.28;27.13;;;;;;;10.23;57.58;100850.97;686691;28;68046;-61
2021/03/27 00:47:44;;;;;;;42.53;26.05;;;;;;;10.23;57.53;100848.28;682297;28;109297;-62
2021/03/27 00:48:09;;;;;;;39.17;25.90;;;;;;;10.23;57.54;100843.69;682547;28;113562;-60
2021/03/27 00:48:44;;;;;;;39.88;26.25;;;;;;;10.23;57.28;100846.41;681910;28;138424;-61
2021/03/27 00:49:07;;;;;;;38.67;26.00;;;;;;;10.25;57.22;100857.88;680081;28;138434;-62
2021/03/27 00:49:43;;;;;;;41.38;26.50;;;;;;;10.23;57.23;100849.09;682889;28;70193;-62
2021/03/27 00:50:07;;;;;;;39.75;25.17;;;;;;;10.25;57.36;100854.31;682630;28;123520;-62
2021/03/27 00:50:33;;;;;;;38.28;25.30;;;;;;;10.24;57.50;100849.97;681921;28;80448;-63
2021/03/27 00:50:57;;;;;;;38.13;25.50;;;;;;;10.24;57.10;100852.66;680074;28;124892;-61
2021/03/27 00:51:23;;;;;;;42.50;26.50;;;;;;;10.23;57.48;100845.56;683266;28;92322;-60
2021/03/27 00:51:48;;;;;;;39.65;25.60;;;;;;;10.23;57.51;100846.41;678773;28;133325;-62
2021/03/27 00:52:11;;;;;;;41.15;26.23;;;;;;;10.22;57.24;100847.44;679041;28;116404;-63
2021/03/27 00:52:35;;;;;;;39.85;25.50;;;;;;;10.21;57.26;100847.59;682017;28;56314;-61
2021/03/27 00:52:59;;;;;;;40.03;25.63;;;;;;;10.21;57.25;100848.44;680378;28;93149;-62
2021/03/27 00:53:26;;;;;;;39.63;25.63;;;;;;;10.20;57.46;100841.38;682748;28;86190;-62
2021/03/27 00:53:49;;;;;;;39.40;25.63;;;;;;;10.20;57.54;100848.59;687698;28;60757;-62
2021/03/27 00:54:18;;;;;;;41.75;25.75;;;;;;;10.19;57.41;100841.53;685570;28;59597;-63
2021/03/27 00:54:44;;;;;;;41.35;25.77;;;;;;;10.20;57.38;100843.22;682002;28;159846;-63
2021/03/27 00:55:09;;;;;;;40.22;25.77;;;;;;;10.17;57.33;100846.25;681293;28;92291;-61
2021/03/27 00:55:38;;;;;;;41.00;26.30;;;;;;;10.14;57.71;100841.19;676281;28;125661;-62
2021/03/27 00:56:03;;;;;;;41.40;25.92;;;;;;;10.17;57.47;100840.84;674841;29;136886;-62
2021/03/27 00:56:29;;;;;;;40.88;25.30;;;;;;;10.17;57.44;100846.25;677415;28;138677;-61
2021/03/27 00:57:00;;;;;;;40.72;25.33;;;;;;;10.17;57.31;100841.72;682840;28;124767;-60
2021/03/27 00:57:25;;;;;;;39.38;25.67;;;;;;;10.17;57.87;100836.31;683043;28;129629;-63
2021/03/27 00:57:54;;;;;;;41.05;26.98;;;;;;;10.18;57.66;100840.69;688041;28;39134;-61
2021/03/27 00:58:20;;;;;;;38.75;25.70;;;;;;;10.19;57.49;100839.69;684495;28;160768;-62
2021/03/27 00:58:44;;;;;;;42.75;27.10;;;;;;;10.21;57.58;100839.50;682310;28;136426;-61
2021/03/27 00:59:07;;;;;;;37.75;25.58;;;;;;;10.19;57.36;100841.53;678452;28;115583;-61
2021/03/27 00:59:42;;;;;;;39.80;25.40;;;;;;;10.20;57.62;100837.81;677999;28;137635;-60
2021/03/27 01:00:18;;;;;;;41.97;26.17;;;;;;;10.21;57.36;100844.91;677539;28;136189;-58
2021/03/27 01:01:10;;;;;;;38.60;25.00;;;;;;;10.20;57.42;100837.81;681617;28;129347;-58
2021/03/27 01:01:52;;;;;;;36.20;24.65;;;;;;;10.21;57.33;100837.63;686104;28;114381;-62
2021/03/27 01:02:33;;;;;;;40.33;25.85;;;;;;;10.21;57.56;100836.81;684079;28;100875;-61
2021/03/27 01:03:18;;;;;;;39.47;25.10;;;;;;;10.22;57.35;100835.78;682197;28;145511;-59
2021/03/27 01:04:08;;;;;;;38.78;25.13;;;;;;;10.20;57.40;100835.13;682806;28;136551;-63
2021/03/27 01:04:48;;;;;;;35.33;24.50;;;;;;;10.18;57.30;100834.47;682873;28;137718;-61
2021/03/27 01:05:29;;;;;;;38.47;25.58;;;;;;;10.17;57.29;100828.22;682600;28;137802;-63
2021/03/27 01:06:15;;;;;;;37.28;24.25;;;;;;;10.18;57.65;100831.75;681519;28;157252;-62
2021/03/27 01:07:11;;;;;;;38.00;24.95;;;;;;;10.16;57.66;100831.09;683087;28;126209;-62
2021/03/27 01:07:52;;;;;;;38.10;24.77;;;;;;;10.13;57.64;100828.75;681659;28;160597;-62
2021/03/27 01:08:34;;;;;;;39.40;24.55;;;;;;;10.16;57.65;100828.41;682355;28;136915;-63
2021/03/27 01:09:28;;;;;;;38.45;25.35;;;;;;;10.14;57.43;100828.56;682937;28;138658;-61
2021/03/27 01:10:16;;;;;;;38.47;25.00;;;;;;;10.14;57.71;100830.41;682811;28;136994;-60
2021/03/27 01:11:00;;;;;;;41.93;26.03;;;;;;;10.13;57.50;100826.88;681997;28;158945;-60
2021/03/27 01:11:38;;;;;;;37.00;25.08;;;;;;;10.10;57.56;100821.81;682221;28;137407;-58
2021/03/27 01:12:03;;;;;;;36.47;25.05;;;;;;;10.10;57.70;100835.31;680817;28;103793;-58
2021/03/27 01:12:27;;;;;;;37.50;24.55;;;;;;;10.09;57.61;100826.38;680265;28;108738;-57
2021/03/27 01:12:50;;;;;;;38.92;24.88;;;;;;;10.10;57.90;100824.53;680793;28;90673;-60
2021/03/27 01:13:15;;;;;;;35.85;25.08;;;;;;;10.10;57.90;100829.91;681557;28;69405;-62
2021/03/27 01:13:40;;;;;;;38.90;25.58;;;;;;;10.09;57.63;100820.97;683003;28;115433;-59
2021/03/27 01:14:06;;;;;;;40.67;25.00;;;;;;;10.10;57.97;100821.81;684020;28;105884;-61
2021/03/27 01:14:31;;;;;;;37.00;24.10;;;;;;;10.09;57.95;100825.53;682974;28;135933;-61
2021/03/27 01:14:53;;;;;;;36.00;24.38;;;;;;;10.09;57.45;100823.69;683678;28;114833;-60
2021/03/27 01:15:18;;;;;;;37.33;25.25;;;;;;;10.09;57.94;100823.69;684594;28;67503;-57
2021/03/27 01:15:44;;;;;;;37.80;25.20;;;;;;;10.09;57.57;100817.41;683656;28;90579;-62
2021/03/27 01:16:11;;;;;;;38.83;24.75;;;;;;;10.09;57.62;100817.41;681410;28;138039;-60
2021/03/27 01:16:38;;;;;;;37.45;25.00;;;;;;;10.08;57.71;100815.75;678753;28;158281;-63
2021/03/27 01:17:00;;;;;;;38.28;24.55;;;;;;;10.07;57.67;100812.19;681278;28;92632;-62
2021/03/27 01:17:27;;;;;;;39.20;25.27;;;;;;;10.09;57.90;100814.72;681865;28;91238;-62
2021/03/27 01:17:50;;;;;;;36.85;24.92;;;;;;;10.06;57.79;100818.63;680042;28;137101;-62
2021/03/27 01:18:15;;;;;;;35.95;24.63;;;;;;;10.06;57.71;100813.22;685211;28;69558;-62
2021/03/27 01:18:39;;;;;;;36.80;24.50;;;;;;;10.06;57.83;100815.94;682063;28;139272;-61
2021/03/27 01:19:09;;;;;;;36.70;24.85;;;;;;;10.07;58.03;100814.06;684895;28;66575;-62
2021/03/27 01:19:34;;;;;;;37.92;24.98;;;;;;;10.05;58.01;100814.25;681804;28;160690;-63
2021/03/27 01:19:59;;;;;;;35.92;23.92;;;;;;;10.04;57.91;100814.41;683618;28;104202;-62
2021/03/27 01:20:23;;;;;;;35.85;23.90;;;;;;;10.02;57.99;100809.19;684419;28;90491;-62
2021/03/27 01:20:46;;;;;;;34.47;23.80;;;;;;;10.03;58.09;100808.19;684631;28;92338;-62
2021/03/27 01:21:11;;;;;;;35.63;24.00;;;;;;;10.02;58.27;100809.19;684347;28;88461;-62
2021/03/27 01:21:34;;;;;;;37.15;24.42;;;;;;;10.04;57.91;100814.41;683541;28;114709;-63
2021/03/27 01:21:56;;;;;;;37.50;24.50;;;;;;;10.05;58.05;100813.41;684651;28;67387;-62
2021/03/27 01:22:18;;;;;;;35.88;24.50;;;;;;;10.05;58.13;100811.53;686521;28;46372;-62
2021/03/27 01:22:40;;;;;;;39.75;24.77;;;;;;;10.03;57.82;100804.63;687437;28;1150;-62
2021/03/27 01:23:01;;;;;;;41.42;25.35;;;;;;;10.03;57.86;100808.19;685597;28;46724;-62
2021/03/27 01:23:23;;;;;;;40.75;25.75;;;;;;;10.03;57.77;100810.88;684099;28;22549;-62
2021/03/27 01:23:44;;;;;;;39.40;25.35;;;;;;;10.02;58.07;100800.25;682680;28;69077;-62
2021/03/27 01:24:09;;;;;;;39.83;24.98;;;;;;;10.00;58.02;100805.81;683240;28;34680;-62
2021/03/27 01:24:30;;;;;;;37.95;24.30;;;;;;;10.01;58.12;100809.34;682889;28;90471;-62
2021/03/27 01:24:56;;;;;;;37.28;24.05;;;;;;;10.00;57.87;100797.72;686788;28;18733;-62
2021/03/27 01:25:21;;;;;;;40.28;24.90;;;;;;;10.00;58.19;100802.25;682909;28;136717;-62
2021/03/27 01:25:42;;;;;;;40.05;24.98;;;;;;;9.99;57.88;100801.44;683217;28;109440;-61
2021/03/27 01:26:07;;;;;;;35.97;24.42;;;;;;;9.99;57.82;100801.44;686491;28;20983;-61
2021/03/27 01:26:37;;;;;;;35.97;23.92;;;;;;;9.97;58.27;100794.50;682482;28;133842;-62
2021/03/27 01:27:01;;;;;;;37.05;24.50;;;;;;;9.98;58.00;100802.44;682321;28;136757;-62
2021/03/27 01:27:24;;;;;;;36.70;24.33;;;;;;;9.98;58.12;100802.44;684495;28;92912;-62
2021/03/27 01:27:50;;;;;;;35.90;24.38;;;;;;;9.99;58.20;100800.59;685686;28;65198;-62
2021/03/27 01:28:18;;;;;;;36.55;24.35;;;;;;;9.98;57.96;100802.44;682859;28;138452;-61
2021/03/27 01:28:42;;;;;;;38.97;25.25;;;;;;;9.98;57.82;100807.81;683945;28;126091;-62
2021/03/27 01:29:05;;;;;;;37.13;24.55;;;;;;;9.99;57.96;100804.13;684479;28;90166;-62
2021/03/27 01:29:30;;;;;;;37.13;24.55;;;;;;;9.98;58.30;100801.59;685088;28;67610;-62
2021/03/27 01:29:59;;;;;;;36.47;23.63;;;;;;;9.99;58.18;100798.72;683983;28;104430;-62
2021/03/27 01:30:29;;;;;;;36.90;24.60;;;;;;;9.97;58.03;100794.50;682883;28;138612;-62
2021/03/27 01:31:01;;;;;;;37.85;24.23;;;;;;;9.96;58.10;100796.38;683432;28;122643;-62
2021/03/27 01:31:29;;;;;;;35.35;23.70;;;;;;;9.95;58.14;100800.06;682716;28;138016;-62
2021/03/27 01:31:54;;;;;;;37.08;23.85;;;;;;;9.95;57.92;100799.25;683317;28;125215;-62
2021/03/27 01:32:19;;;;;;;37.53;24.23;;;;;;;9.93;58.29;100794.03;683932;28;112543;-62
2021/03/27 01:32:45;;;;;;;37.40;24.67;;;;;;;9.96;57.92;100793.69;683753;28;114819;-61
2021/03/27 01:33:18;;;;;;;36.35;23.88;;;;;;;9.96;58.18;100796.38;682770;28;129160;-61
2021/03/27 01:33:49;;;;;;;38.05;24.05;;;;;;;9.97;58.27;100799.91;682865;28;137608;-63
2021/03/27 01:34:19;;;;;;;37.53;24.00;;;;;;;9.96;57.92;100790.97;683026;28;136242;-62
2021/03/27 01:34:42;;;;;;;38.05;24.10;;;;;;;9.96;57.93;100787.44;682979;28;138612;-62
2021/03/27 01:35:07;;;;;;;39.67;24.45;;;;;;;9.95;57.83;100786.59;685005;28;63900;-62
2021/03/27 01:35:32;;;;;;;38.85;24.10;;;;;;;9.95;57.92;100783.88;684204;28;98429;-62
2021/03/27 01:35:59;;;;;;;36.30;23.45;;;;;;;9.94;58.00;100790.31;683462;28;112485;-62
2021/03/27 01:36:22;;;;;;;35.10;23.15;;;;;;;9.92;58.04;100785.09;681820;28;159291;-62
2021/03/27 01:36:46;;;;;;;33.60;23.13;;;;;;;9.92;58.12;100782.41;685048;28;60672;-62
2021/03/27 01:37:13;;;;;;;35.67;23.60;;;;;;;9.93;58.20;100785.94;684362;28;88209;-61
2021/03/27 01:37:42;;;;;;;35.72;23.88;;;;;;;9.92;58.22;100779.69;684883;28;61696;-61
2021/03/27 01:38:08;;;;;;;35.63;23.70;;;;;;;9.93;57.98;100789.47;682311;28;136928;-62
2021/03/27 01:38:35;;;;;;;38.22;23.58;;;;;;;9.95;58.13;100785.75;682033;28;138150;-62
2021/03/27 01:39:00;;;;;;;36.63;24.05;;;;;;;9.92;58.09;100785.09;682679;28;138022;-62
2021/03/27 01:39:26;;;;;;;37.35;24.90;;;;;;;9.93;58.13;100789.47;683629;28;129632;-62
2021/03/27 01:40:07;;;;;;;33.78;23.67;;;;;;;9.93;58.14;100780.53;683395;28;128282;-62
2021/03/27 01:40:35;;;;;;;38.00;24.60;;;;;;;9.94;58.08;100782.22;682765;28;137829;-62
2021/03/27 01:41:07;;;;;;;39.90;25.05;;;;;;;9.95;57.98;100780.34;683174;28;136327;-62
2021/03/27 01:41:33;;;;;;;35.75;24.23;;;;;;;9.93;58.10;100783.22;682944;28;137521;-61
2021/03/27 01:42:12;;;;;;;36.60;23.65;;;;;;;9.93;58.23;100777.84;683458;28;110050;-62
2021/03/27 01:42:39;;;;;;;38.92;25.02;;;;;;;9.93;58.21;100785.94;682694;28;137886;-62
2021/03/27 01:43:20;;;;;;;35.33;23.35;;;;;;;9.91;58.30;100786.09;682878;28;136553;-62
2021/03/27 01:43:52;;;;;;;35.92;23.98;;;;;;;9.92;58.11;100782.41;682749;28;138742;-62
2021/03/27 01:44:21;;;;;;;38.65;24.83;;;;;;;9.90;58.20;100781.69;683166;28;132556;-62
2021/03/27 01:45:00;;;;;;;36.05;23.38;;;;;;;9.86;57.99;100780.38;682159;28;159305;-62
2021/03/27 01:45:37;;;;;;;35.45;24.15;;;;;;;9.90;57.83;100783.56;682822;28;138728;-61
2021/03/27 01:46:14;;;;;;;38.22;24.23;;;;;;;9.87;58.15;100778.53;682764;28;137641;-61
2021/03/27 01:46:53;;;;;;;38.60;23.90;;;;;;;9.85;58.19;100767.06;682617;28;137612;-61
2021/03/27 01:47:20;;;;;;;34.47;22.58;;;;;;;9.88;58.32;100777.50;683210;28;130071;-62
2021/03/27 01:47:45;;;;;;;36.35;23.92;;;;;;;9.87;58.09;100773.13;683059;28;134532;-61
2021/03/27 01:48:14;;;;;;;35.42;24.25;;;;;;;9.89;57.95;100781.88;683886;28;114260;-60
2021/03/27 01:48:45;;;;;;;37.30;23.90;;;;;;;9.89;58.12;100768.38;685299;28;61522;-59
2021/03/27 01:49:30;;;;;;;37.13;23.27;;;;;;;9.91;58.32;100775.31;682896;28;133342;-61
2021/03/27 01:50:05;;;;;;;36.15;23.98;;;;;;;9.91;58.03;100769.06;682776;28;160804;-59
2021/03/27 01:50:33;;;;;;;34.33;23.63;;;;;;;9.90;58.14;100770.91;682745;28;138898;-60
2021/03/27 01:50:57;;;;;;;33.45;23.02;;;;;;;9.88;57.80;100764.03;683000;28;138062;-59
2021/03/27 01:51:24;;;;;;;34.30;23.48;;;;;;;9.87;58.24;100765.03;684350;28;113075;-59
2021/03/27 01:52:11;;;;;;;35.80;24.02;;;;;;;9.86;57.86;100775.00;683034;28;135330;-60
2021/03/27 01:52:47;;;;;;;35.80;23.60;;;;;;;9.84;58.12;100763.53;682972;28;136011;-63
2021/03/27 01:53:19;;;;;;;35.53;23.08;;;;;;;9.85;58.03;100767.06;682806;28;136075;-61
2021/03/27 01:53:43;;;;;;;34.33;23.27;;;;;;;9.82;58.17;100767.41;684293;28;95155;-62
2021/03/27 01:54:06;;;;;;;35.70;23.27;;;;;;;9.80;58.38;100758.66;685221;28;67244;-60
2021/03/27 01:54:32;;;;;;;36.38;23.70;;;;;;;9.79;58.40;100763.19;684361;28;92352;-62
2021/03/27 01:54:58;;;;;;;33.88;23.17;;;;;;;9.79;58.39;100765.88;683345;28;129669;-61
2021/03/27 01:55:39;;;;;;;35.58;23.50;;;;;;;9.80;58.38;100764.06;682649;28;138661;-60
2021/03/27 01:56:09;;;;;;;38.97;22.70;;;;;;;9.82;58.01;100764.72;683345;28;133328;-62
2021/03/27 01:56:38;;;;;;;34.63;23.38;;;;;;;9.82;58.04;100762.00;682752;28;137460;-59
2021/03/27 01:57:11;;;;;;;36.53;23.73;;;;;;;9.82;58.36;100754.75;685395;28;62001;-60
2021/03/27 01:57:37;;;;;;;34.08;23.02;;;;;;;9.82;58.11;100756.63;685528;28;60318;-63
2021/03/27 01:58:01;;;;;;;33.03;22.73;;;;;;;9.81;58.38;100754.91;682846;28;137518;-60
2021/03/27 01:58:25;;;;;;;34.00;22.45;;;;;;;9.81;58.29;100752.22;684114;28;93204;-63
2021/03/27 01:58:51;;;;;;;35.88;23.42;;;;;;;9.82;58.17;100754.75;685209;28;92252;-63
2021/03/27 01:59:15;;;;;;;33.92;23.13;;;;;;;9.84;58.38;100757.28;686963;28;103914;-61
2021/03/27 01:59:39;;;;;;;35.20;22.70;;;;;;;9.85;58.36;100754.41;683824;28;75401;-61
2021/03/27 02:00:03;;;;;;;33.55;22.42;;;;;;;9.85;58.31;100754.41;681278;28;69399;-62
2021/03/27 02:00:38;;;;;;;35.60;22.08;;;;;;;9.87;57.90;100756.94;680076;28;94262;-60
2021/03/27 02:01:05;;;;;;;34.47;22.13;;;;;;;9.84;58.02;100752.75;678784;28;136555;-61
2021/03/27 02:01:30;;;;;;;32.97;21.95;;;;;;;9.85;57.90;100750.88;680384;28;128371;-62
2021/03/27 02:01:54;;;;;;;31.15;21.15;;;;;;;9.85;57.98;100750.88;684920;28;90142;-61
2021/03/27 02:02:19;;;;;;;31.55;21.08;;;;;;;9.85;58.26;100748.19;686461;28;113092;-60
2021/03/27 02:02:43;;;;;;;33.67;22.50;;;;;;;9.84;57.88;100743.78;686985;28;92129;-61
2021/03/27 02:03:08;;;;;;;33.47;22.30;;;;;;;9.84;58.29;100746.50;687162;28;86598;-61
2021/03/27 02:03:32;;;;;;;34.08;22.38;;;;;;;9.85;57.75;100743.63;685641;28;115895;-62
2021/03/27 02:03:58;;;;;;;35.55;22.48;;;;;;;9.86;58.20;100747.19;686450;28;115448;-63
2021/03/27 02:04:23;;;;;;;34.67;22.13;;;;;;;9.85;58.15;100740.91;684994;28;160958;-63
2021/03/27 02:04:48;;;;;;;33.35;22.35;;;;;;;9.89;57.79;100749.50;685465;28;139159;-62
2021/03/27 02:05:13;;;;;;;32.08;22.55;;;;;;;9.87;57.88;100747.00;686401;28;115902;-62
2021/03/27 02:05:38;;;;;;;33.35;22.38;;;;;;;9.88;57.77;100739.75;686081;28;116263;-61
2021/03/27 02:06:11;;;;;;;33.75;21.98;;;;;;;9.87;57.86;100749.69;686217;28;115068;-62
2021/03/27 02:06:37;;;;;;;35.63;22.98;;;;;;;9.87;57.95;100746.16;684984;28;135996;-62