Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:24;;;;;;;303.25;139.63;;;;;;;3.51;80.47;103436.81;5053463;28;20032;-72
2022/01/24 00:02:50;;;;;;;199.65;96.97;;;;;;;3.51;81.71;103442.00;5031529;28;20040;-71
2022/01/24 00:05:19;;;;;;;326.77;160.75;;;;;;;3.49;81.77;103438.41;5070333;28;20017;-71
2022/01/24 00:07:44;;;;;;;61.28;36.47;;;;;;;3.51;81.94;103442.00;5053536;28;20025;-71
2022/01/24 00:10:15;;;;;;;59.40;38.22;;;;;;;3.52;82.06;103438.56;5020424;28;20024;-71
2022/01/24 00:17:50;;;;;;;52.88;33.30;;;;;;;3.51;82.08;103436.81;5053238;28;20083;-71
2022/01/24 00:28:27;;;;;;;48.80;31.73;;;;;;;3.51;79.46;103436.81;5072426;28;20499;-71
2022/01/24 00:30:54;;;;;;;39.83;28.45;;;;;;;3.52;78.00;103436.91;5053173;28;20024;-71
2022/01/24 00:33:20;;;;;;;44.38;31.40;;;;;;;3.53;78.43;103435.19;5059375;28;20028;-71
2022/01/24 00:35:47;;;;;;;43.88;31.17;;;;;;;3.51;78.30;103429.91;5073118;28;20058;-71
2022/01/24 00:38:12;;;;;;;40.15;29.60;;;;;;;3.50;78.39;103429.81;5039668;28;20034;-71
2022/01/24 00:40:44;;;;;;;41.13;29.35;;;;;;;3.51;78.61;103431.63;5072892;28;20119;-71
2022/01/24 00:43:21;;;;;;;38.45;29.15;;;;;;;3.50;79.76;103425.53;5057584;28;20024;-71
2022/01/24 00:46:03;;;;;;;41.03;30.45;;;;;;;3.46;80.32;103416.69;5044157;28;20035;-71
2022/01/24 00:56:10;;;;;;;42.30;29.20;;;;;;;3.45;80.64;103424.38;5056526;28;20040;-71
2022/01/24 00:58:36;;;;;;;45.00;28.25;;;;;;;3.44;80.74;103426.06;5074517;28;20029;-71
2022/01/24 01:01:03;;;;;;;43.92;29.08;;;;;;;3.43;80.19;103424.28;5056016;28;20029;-71
2022/01/24 01:03:29;;;;;;;40.42;29.23;;;;;;;3.43;80.61;103420.78;5052108;28;20039;-71
2022/01/24 01:06:09;;;;;;;42.22;29.55;;;;;;;3.43;80.75;103413.91;5075764;28;20388;-71
2022/01/24 01:19:36;;;;;;;38.60;27.65;;;;;;;3.40;79.76;103418.00;5094344;28;20349;-71
2022/01/24 01:22:01;;;;;;;32.80;24.83;;;;;;;3.41;79.28;103414.63;5075711;28;20024;-70
2022/01/24 01:24:32;;;;;;;29.90;22.73;;;;;;;3.40;79.64;103411.13;5075374;28;20039;-71
2022/01/24 01:27:06;;;;;;;;;;;;;;;3.47;81.09;103409.78;5076416;28;20115;-71
2022/01/24 01:29:48;;;;;;;33.28;21.52;;;;;;;3.41;80.23;103415.50;5057161;28;20290;-71
2022/01/24 01:32:25;;;;;;;32.13;22.17;;;;;;;3.38;79.85;103411.84;5041493;28;20039;-71
2022/01/24 01:53:55;;;;;;;28.55;21.15;;;;;;;3.34;77.70;103415.06;5099359;28;20050;-71
2022/01/24 01:56:10;;;;;;;36.67;26.48;;;;;;;3.32;77.61;103417.56;5089338;28;20126;-71
2022/01/24 01:58:35;;;;;;;27.83;21.92;;;;;;;3.34;78.35;103415.94;5078036;28;20161;-71
2022/01/24 02:01:03;;;;;;;33.15;22.95;;;;;;;3.34;78.66;103404.69;5078486;28;20478;-70
2022/01/24 02:03:29;;;;;;;51.45;33.65;;;;;;;3.32;78.38;103414.97;5095685;28;20023;-71
2022/01/24 02:05:56;;;;;;;26.65;20.65;;;;;;;3.33;78.96;103421.03;5061535;28;20031;-70
2022/01/24 02:08:27;;;;;;;25.65;20.48;;;;;;;3.34;79.55;103418.53;5078803;28;20035;-70
2022/01/24 02:10:55;;;;;;;27.67;21.27;;;;;;;3.32;79.82;103404.59;5078226;28;20051;-70
2022/01/24 02:13:23;;;;;;;24.88;20.70;;;;;;;3.32;79.53;103403.69;5078905;28;20031;-71
2022/01/24 02:18:45;;;;;;;29.77;22.08;;;;;;;3.32;78.28;103402.00;5071355;28;20063;-71
2022/01/24 02:21:28;;;;;;;27.83;20.77;;;;;;;3.31;78.08;103397.63;5074500;28;20123;-70
2022/01/24 02:23:57;;;;;;;32.00;20.95;;;;;;;3.31;77.70;103400.22;5075115;28;20403;-71
2022/01/24 02:26:23;;;;;;;28.95;22.08;;;;;;;3.28;77.92;103394.84;5087441;28;20076;-71
2022/01/24 02:29:04;;;;;;;26.83;20.70;;;;;;;3.28;78.00;103398.34;5071390;28;20036;-71
2022/01/24 02:34:32;;;;;;;26.58;21.15;;;;;;;3.27;79.04;103393.06;5093288;28;20488;-71
2022/01/24 02:37:04;;;;;;;28.33;20.33;;;;;;;3.25;76.55;103392.09;5093604;28;20039;-71
2022/01/24 02:53:32;;;;;;;26.15;19.75;;;;;;;3.26;76.27;103380.91;5098041;28;20062;-71
2022/01/24 02:55:58;;;;;;;23.13;18.08;;;;;;;3.26;75.21;103389.59;5061133;28;20036;-71
2022/01/24 02:58:24;;;;;;;24.40;17.80;;;;;;;3.25;76.76;103387.78;5094824;28;20035;-71
2022/01/24 03:00:50;;;;;;;25.48;17.77;;;;;;;3.26;77.56;103381.81;5074456;28;20467;-71
2022/01/24 03:03:20;;;;;;;26.02;17.38;;;;;;;3.26;77.07;103384.41;5093839;28;20391;-71
2022/01/24 03:05:45;;;;;;;23.70;18.02;;;;;;;3.23;76.82;103381.63;5077817;28;20507;-71
2022/01/24 03:08:12;;;;;;;22.65;17.30;;;;;;;3.23;75.28;103373.84;5077000;28;20051;-70
2022/01/24 03:10:41;;;;;;;24.50;16.67;;;;;;;3.23;76.70;103376.44;5060437;28;20483;-71
2022/01/24 03:15:53;;;;;;;22.17;16.05;;;;;;;3.22;74.55;103372.06;5112264;28;20036;-71
2022/01/24 03:18:20;;;;;;;28.00;16.42;;;;;;;3.23;75.69;103368.69;5094090;28;20012;-71
2022/01/24 03:20:46;;;;;;;23.67;17.25;;;;;;;3.22;77.76;103377.25;5077256;28;20036;-71
2022/01/24 03:23:17;;;;;;;24.95;18.13;;;;;;;3.21;77.68;103366.78;5093541;28;20019;-71
2022/01/24 03:25:45;;;;;;;22.33;17.58;;;;;;;3.20;77.98;103365.00;5093616;28;20104;-70
2022/01/24 03:28:12;;;;;;;26.17;16.52;;;;;;;3.19;78.23;103358.94;5077346;28;20027;-70
2022/01/24 03:30:38;;;;;;;22.20;18.00;;;;;;;3.19;78.43;103358.94;5094060;28;20028;-71
2022/01/24 03:33:06;;;;;;;20.85;16.10;;;;;;;3.18;78.74;103364.91;5093301;28;20387;-71
2022/01/24 03:35:32;;;;;;;25.92;18.25;;;;;;;3.18;80.39;103362.31;5077277;28;20423;-71
2022/01/24 03:37:59;;;;;;;25.10;18.50;;;;;;;3.17;79.56;103365.69;5076833;28;20028;-70
2022/01/24 03:40:25;;;;;;;24.75;18.70;;;;;;;3.17;79.87;103365.69;5093552;28;20031;-70
2022/01/24 03:42:52;;;;;;;26.65;17.92;;;;;;;3.16;79.22;103365.63;5071926;28;20035;-70
2022/01/24 03:45:35;;;;;;;23.40;16.60;;;;;;;3.17;78.23;103367.41;5073914;28;20096;-71
2022/01/24 03:48:22;;;;;;;24.95;17.33;;;;;;;3.17;79.80;103364.81;5073141;28;20028;-70
2022/01/24 03:50:46;;;;;;;21.48;15.98;;;;;;;3.16;79.62;103363.94;5066934;28;20035;-71
2022/01/24 03:53:12;;;;;;;25.30;17.88;;;;;;;3.15;79.36;103358.63;5058532;28;20185;-71
2022/01/24 03:55:37;;;;;;;21.80;17.05;;;;;;;3.15;79.04;103356.03;5101696;28;20015;-71
2022/01/24 03:58:03;;;;;;;22.67;16.98;;;;;;;3.16;78.04;103365.63;5080425;28;20019;-70
2022/01/24 04:00:29;;;;;;;19.92;16.83;;;;;;;3.16;79.65;103366.53;5097414;28;20050;-71
2022/01/24 04:02:54;;;;;;;22.15;17.40;;;;;;;3.16;79.69;103371.72;5104531;28;20024;-71
2022/01/24 04:05:20;;;;;;;25.95;18.80;;;;;;;3.17;78.79;103367.41;5077036;28;20031;-70
2022/01/24 04:07:45;;;;;;;24.55;18.50;;;;;;;3.14;79.11;103354.28;5059694;28;20031;-71
2022/01/24 04:10:12;;;;;;;25.20;17.95;;;;;;;3.14;79.11;103356.88;5076761;28;20035;-71
2022/01/24 04:12:41;;;;;;;23.80;17.23;;;;;;;3.11;78.39;103353.28;5073436;28;20032;-72
2022/01/24 04:15:12;;;;;;;23.88;17.88;;;;;;;3.11;79.31;103361.03;5074029;28;20035;-70
2022/01/24 04:17:42;;;;;;;24.60;18.35;;;;;;;3.10;78.31;103361.88;5057026;28;20028;-71
2022/01/24 04:22:57;;;;;;;24.58;19.48;;;;;;;3.16;78.26;103366.53;5072427;28;20078;-71
2022/01/24 04:25:23;;;;;;;24.02;17.38;;;;;;;3.15;78.88;103353.44;5080612;28;20024;-71
2022/01/24 04:27:54;;;;;;;24.40;17.48;;;;;;;3.14;79.19;103351.69;5080536;28;20141;-71
2022/01/24 04:30:22;;;;;;;22.38;17.70;;;;;;;3.12;79.25;103349.88;5117190;27;20038;-70
2022/01/24 04:32:48;;;;;;;28.27;19.35;;;;;;;3.11;80.33;103352.41;5094236;28;20367;-71
2022/01/24 04:35:14;;;;;;;24.90;19.45;;;;;;;3.09;79.88;103360.06;5080586;28;20036;-71
2022/01/24 04:37:40;;;;;;;28.88;19.38;;;;;;;3.07;80.52;103353.88;5063173;28;20032;-71
2022/01/24 04:40:07;;;;;;;27.58;19.35;;;;;;;3.07;80.39;103360.78;5080210;28;20031;-71
2022/01/24 04:42:44;;;;;;;26.02;19.38;;;;;;;3.06;80.50;103366.75;5096261;28;20039;-70
2022/01/24 04:45:40;;;;;;;28.73;20.67;;;;;;;3.04;79.54;103361.47;5097173;28;20472;-71
2022/01/24 04:53:12;;;;;;;26.25;20.33;;;;;;;3.07;77.39;103363.38;5114928;28;20024;-71
2022/01/24 04:55:40;;;;;;;31.75;20.13;;;;;;;3.07;76.56;103360.78;5065115;28;20050;-70
2022/01/24 04:58:06;;;;;;;22.65;18.08;;;;;;;3.06;76.93;103359.91;5080137;28;20019;-71
2022/01/24 05:00:31;;;;;;;27.70;19.92;;;;;;;3.07;77.10;103360.78;5079800;28;20138;-71
2022/01/24 05:02:57;;;;;;;27.48;18.35;;;;;;;3.08;76.14;103363.47;5078836;28;20027;-71
2022/01/24 05:05:25;;;;;;;26.80;17.25;;;;;;;3.11;76.20;103365.34;5079939;28;20024;-71
2022/01/24 05:07:51;;;;;;;25.38;17.55;;;;;;;3.13;75.52;103368.91;5096079;28;20482;-71
2022/01/24 05:25:52;;;;;;;22.95;18.27;;;;;;;3.07;76.19;103359.06;5096223;28;20031;-71
2022/01/24 05:28:17;;;;;;;23.23;17.00;;;;;;;3.06;76.09;103359.91;5063050;28;20028;-70
2022/01/24 05:30:45;;;;;;;24.30;18.10;;;;;;;3.04;75.76;103360.59;5062792;28;20459;-71
2022/01/24 05:33:10;;;;;;;26.17;18.33;;;;;;;3.04;76.38;103364.06;5094420;28;20035;-70
2022/01/24 05:35:36;;;;;;;24.67;18.05;;;;;;;3.00;77.46;103358.63;5096226;28;20027;-70
2022/01/24 05:38:02;;;;;;;24.85;17.30;;;;;;;3.01;77.78;103363.91;5078649;28;20039;-70
2022/01/24 05:40:28;;;;;;;28.08;18.10;;;;;;;2.99;79.06;103355.16;5095783;28;20020;-71
2022/01/24 05:42:54;;;;;;;22.38;17.65;;;;;;;2.97;79.35;103355.84;5078831;28;20087;-71
2022/01/24 05:45:19;;;;;;;25.17;19.38;;;;;;;2.96;78.94;103357.56;5062173;28;20033;-71
2022/01/24 05:47:44;;;;;;;28.10;19.17;;;;;;;2.94;78.56;103357.47;5061932;28;20063;-72
2022/01/24 05:50:10;;;;;;;27.65;18.52;;;;;;;2.94;77.92;103364.34;5062323;28;20669;-70
2022/01/24 05:52:36;;;;;;;25.67;19.17;;;;;;;2.95;78.05;103372.19;5095425;28;20042;-71
2022/01/24 05:55:02;;;;;;;23.02;17.27;;;;;;;2.95;78.78;103371.31;5104298;27;20042;-70
2022/01/24 05:57:28;;;;;;;42.60;28.30;;;;;;;2.94;77.82;103367.84;5063276;28;20084;-71
2022/01/24 05:59:56;;;;;;;49.58;30.52;;;;;;;2.92;77.13;103361.66;5078703;28;20139;-71
2022/01/24 06:02:21;;;;;;;189.93;97.47;;;;;;;2.92;76.36;103372.00;5058304;28;20028;-71
2022/01/24 06:04:47;;;;;;;51.88;32.00;;;;;;;2.90;77.39;103365.84;5075268;28;20383;-70
2022/01/24 06:07:13;;;;;;;246.85;128.63;;;;;;;2.90;77.65;103367.53;5058298;28;20028;-70
2022/01/24 06:09:38;;;;;;;383.85;212.50;;;;;;;2.91;77.45;103372.81;5075627;28;20031;-71
2022/01/24 06:12:04;;;;;;;284.02;141.52;;;;;;;2.89;77.39;103368.34;5078082;28;20034;-71
2022/01/24 06:14:30;;;;;;;540.80;314.90;;;;;;;2.88;77.86;103371.75;5078869;28;20031;-70
2022/01/24 06:16:55;;;;;;;268.00;134.15;;;;;;;2.85;76.42;103368.97;5094354;28;20035;-70
2022/01/24 06:19:21;;;;;;;109.78;53.15;;;;;;;2.86;77.26;103370.72;5078536;28;20058;-70
2022/01/24 06:21:46;;;;;;;37.60;25.20;;;;;;;2.87;77.71;103369.94;5067371;28;20054;-71
2022/01/24 06:24:12;;;;;;;36.58;24.08;;;;;;;2.85;78.33;103368.97;5063095;28;20032;-70
2022/01/24 06:26:38;;;;;;;67.93;36.42;;;;;;;2.84;78.58;103370.66;5091998;28;20031;-70
2022/01/24 06:29:04;;;;;;;29.35;20.23;;;;;;;2.85;78.90;103372.44;5091376;28;20032;-70
2022/01/24 06:31:30;;;;;;;30.27;20.90;;;;;;;2.83;79.00;103370.56;5060194;28;20483;-70
2022/01/24 06:33:55;;;;;;;26.65;19.10;;;;;;;2.84;79.23;103367.16;5077923;28;20536;-71
2022/01/24 06:36:21;;;;;;;34.45;23.42;;;;;;;2.83;79.45;103373.16;5077538;28;20028;-70
2022/01/24 06:38:47;;;;;;;69.85;39.55;;;;;;;2.80;79.49;103360.91;5060306;28;20108;-70
2022/01/24 06:41:20;;;;;;;66.80;36.22;;;;;;;2.78;80.47;103363.41;5067502;28;20050;-70
2022/01/24 06:43:46;;;;;;;40.58;24.15;;;;;;;2.77;80.34;103361.63;5087756;28;20463;-70
2022/01/24 06:46:14;;;;;;;30.17;20.30;;;;;;;2.76;80.09;103361.53;5057536;28;20039;-70
2022/01/24 06:48:39;;;;;;;30.40;18.58;;;;;;;2.76;80.30;103367.59;5076021;28;20048;-71
2022/01/24 06:51:10;;;;;;;29.95;21.83;;;;;;;2.76;80.48;103367.59;5054709;28;20039;-70
2022/01/24 06:53:38;;;;;;;;;;;;;;;2.86;80.57;103375.91;5076371;28;20031;-70
2022/01/24 06:56:08;;;;;;;29.15;20.67;;;;;;;2.78;79.71;103360.81;5084647;28;19915;-70
2022/01/24 06:58:37;;;;;;;31.92;21.65;;;;;;;2.78;80.01;103371.16;5112068;28;20113;-70
2022/01/24 07:01:03;;;;;;;104.90;61.55;;;;;;;2.75;79.74;103370.97;5071593;28;20038;-70
2022/01/24 07:03:29;;;;;;;238.70;132.25;;;;;;;2.74;80.08;103376.97;5094671;28;20022;-70
2022/01/24 07:05:55;;;;;;;38.97;26.77;;;;;;;2.72;80.45;103375.09;5059733;28;20035;-70
2022/01/24 07:08:20;;;;;;;516.22;299.75;;;;;;;2.69;79.52;103378.38;5072456;28;20126;-70
2022/01/24 07:10:46;;;;;;;54.70;33.88;;;;;;;2.67;80.26;103377.41;5055591;28;20031;-71
2022/01/24 07:13:12;;;;;;;69.75;44.33;;;;;;;2.67;77.96;103384.25;5094323;28;20161;-71
2022/01/24 07:15:57;;;;;;;46.63;30.02;;;;;;;2.66;78.13;103382.47;5056720;28;20056;-70
2022/01/24 07:21:00;;;;;;;51.60;34.28;;;;;;;2.64;78.60;103379.78;5077398;28;20031;-70
2022/01/24 07:23:25;;;;;;;82.88;52.25;;;;;;;2.63;78.70;103384.88;5094656;28;20085;-70
2022/01/24 07:25:53;;;;;;;39.85;27.48;;;;;;;2.64;79.11;103384.97;5094368;28;20023;-71
2022/01/24 07:28:19;;;;;;;37.75;26.42;;;;;;;2.64;78.88;103384.97;5078153;28;20456;-70
2022/01/24 07:30:45;;;;;;;41.95;26.80;;;;;;;2.66;79.35;103387.63;5094079;28;20077;-70
2022/01/24 07:33:14;;;;;;;56.08;36.30;;;;;;;2.64;77.70;103382.38;5093180;28;20036;-71
2022/01/24 07:35:41;;;;;;;71.18;45.47;;;;;;;2.66;77.04;103387.63;5093445;28;20103;-71
2022/01/24 07:38:06;;;;;;;108.65;64.80;;;;;;;2.66;79.24;103377.28;5076180;28;20031;-70
2022/01/24 07:40:39;;;;;;;63.15;39.88;;;;;;;2.63;78.41;103380.59;5112017;28;20077;-70
2022/01/24 07:43:10;;;;;;;60.47;39.00;;;;;;;2.64;78.63;103379.78;5090511;28;20181;-70
2022/01/24 07:45:37;;;;;;;114.32;71.68;;;;;;;2.64;78.85;103384.06;5058182;28;20131;-70
2022/01/24 07:48:03;;;;;;;195.60;108.50;;;;;;;2.64;79.09;103381.50;5056845;28;20122;-70
2022/01/24 07:50:29;;;;;;;118.43;65.53;;;;;;;2.63;78.38;103390.03;5073875;28;20127;-70
2022/01/24 07:52:55;;;;;;;61.97;42.67;;;;;;;2.62;79.56;103396.94;5075507;28;20150;-70
2022/01/24 07:55:24;;;;;;;99.22;56.83;;;;;;;2.62;79.05;103398.63;5073966;28;20035;-70
2022/01/24 07:57:50;;;;;;;77.15;47.38;;;;;;;2.62;80.37;103409.88;5061471;28;20036;-70
2022/01/24 08:00:15;;;;;;;47.42;31.42;;;;;;;2.64;80.10;103415.16;5070760;28;20068;-70
2022/01/24 08:02:41;;;;;;;47.28;32.97;;;;;;;2.67;80.65;103416.25;5063654;28;20035;-70
2022/01/24 08:05:08;;;;;;;81.75;52.45;;;;;;;2.67;79.81;103416.25;5098232;28;20106;-70
2022/01/24 08:07:35;;;;;;;49.45;31.52;;;;;;;2.70;80.24;103421.59;5097869;28;20118;-70
2022/01/24 08:10:00;;;;;;;46.28;31.70;;;;;;;2.72;80.56;103416.53;5097564;28;20469;-70
2022/01/24 08:12:26;;;;;;;46.67;30.65;;;;;;;2.74;79.81;103421.00;5075153;28;20123;-70
2022/01/24 08:14:52;;;;;;;45.90;30.40;;;;;;;2.78;79.96;103427.25;5081253;28;20368;-71
2022/01/24 08:17:18;;;;;;;50.10;33.97;;;;;;;2.80;79.75;103427.34;5080426;28;20033;-70
2022/01/24 08:19:44;;;;;;;44.85;29.80;;;;;;;2.82;80.01;103423.16;5060845;28;20028;-70
2022/01/24 08:22:13;;;;;;;50.78;35.03;;;;;;;2.78;80.70;103417.78;5096242;28;20032;-70
2022/01/24 08:24:41;;;;;;;49.75;31.45;;;;;;;2.79;79.16;103426.47;5080496;28;20441;-71
2022/01/24 08:27:07;;;;;;;49.45;32.95;;;;;;;2.79;79.07;103429.06;5080592;28;20020;-70
2022/01/24 08:29:33;;;;;;;52.20;34.45;;;;;;;2.74;78.33;103421.00;5089924;28;20139;-71
2022/01/24 08:31:58;;;;;;;54.95;33.38;;;;;;;2.71;75.98;103417.31;5061326;28;20056;-71
2022/01/24 08:34:24;;;;;;;43.25;31.00;;;;;;;2.73;77.63;103416.63;5080644;28;20031;-70
2022/01/24 08:36:49;;;;;;;49.30;34.42;;;;;;;2.72;77.47;103411.34;5076844;28;20032;-70
2022/01/24 08:39:15;;;;;;;49.22;32.45;;;;;;;2.74;77.91;103413.25;5080144;28;20039;-70
2022/01/24 08:47:00;;;;;;;47.15;31.65;;;;;;;2.74;76.76;103433.94;5093865;28;20039;-71
2022/01/24 08:49:25;;;;;;;47.05;31.23;;;;;;;2.76;76.81;103421.09;5093357;28;20052;-70
2022/01/24 08:51:51;;;;;;;44.33;31.17;;;;;;;2.76;77.44;103423.69;5071391;28;20026;-71
2022/01/24 08:54:19;;;;;;;45.80;32.33;;;;;;;2.77;77.59;103423.78;5096652;28;20046;-70
2022/01/24 08:56:46;;;;;;;47.03;29.63;;;;;;;2.81;79.61;103424.84;5097011;28;20668;-70
2022/01/24 08:59:11;;;;;;;40.42;28.13;;;;;;;2.84;78.81;103424.16;5063737;28;20395;-70
2022/01/24 09:01:37;;;;;;;38.95;28.35;;;;;;;2.86;78.56;103425.13;5075450;28;20087;-70
2022/01/24 09:04:05;;;;;;;41.75;29.75;;;;;;;2.87;78.42;103424.34;5061435;28;20023;-71
2022/01/24 09:06:31;;;;;;;39.13;28.25;;;;;;;2.88;78.68;103414.06;5065828;28;20104;-70
2022/01/24 09:09:01;;;;;;;38.22;26.23;;;;;;;2.91;79.01;103428.91;5094420;28;20024;-70
2022/01/24 09:11:29;;;;;;;36.58;25.60;;;;;;;2.95;80.30;103418.81;5073543;28;20042;-71
2022/01/24 09:13:55;;;;;;;39.40;26.25;;;;;;;2.98;80.02;103425.88;5097042;28;20478;-70
2022/01/24 09:16:21;;;;;;;36.35;24.15;;;;;;;3.02;80.68;103430.47;5095345;28;20036;-70
2022/01/24 09:18:49;;;;;;;41.80;26.60;;;;;;;3.03;80.48;103432.25;5059873;28;20536;-70
2022/01/24 09:21:14;;;;;;;35.28;25.80;;;;;;;3.05;78.85;103429.75;5086255;28;20479;-70
2022/01/24 09:23:40;;;;;;;67.47;43.72;;;;;;;3.05;79.62;103433.22;5065471;28;20039;-70
2022/01/24 09:26:05;;;;;;;43.78;29.35;;;;;;;3.03;77.39;103424.50;5062416;28;20036;-71
2022/01/24 09:28:31;;;;;;;42.28;26.65;;;;;;;3.02;77.20;103430.47;5063403;28;20042;-71
2022/01/24 09:30:57;;;;;;;86.40;50.92;;;;;;;3.01;76.88;103423.47;5061668;28;20112;-70
2022/01/24 09:33:23;;;;;;;37.92;26.92;;;;;;;2.99;76.82;103429.34;5093800;28;20023;-70
2022/01/24 09:35:51;;;;;;;34.75;27.58;;;;;;;3.01;77.55;103432.97;5059450;28;20039;-70
2022/01/24 09:38:16;;;;;;;29.80;19.70;;;;;;;2.97;74.82;103426.69;5056825;28;20472;-70
2022/01/24 09:40:42;;;;;;;33.00;23.27;;;;;;;2.98;75.59;103423.28;5078336;28;20032;-71
2022/01/24 09:43:08;;;;;;;34.20;23.35;;;;;;;3.00;75.22;103428.56;5067279;28;20062;-70
2022/01/24 09:45:34;;;;;;;31.60;22.10;;;;;;;3.02;75.94;103430.47;5076050;28;20096;-70
2022/01/24 09:48:02;;;;;;;36.65;24.85;;;;;;;3.05;75.57;103429.75;5087586;28;20043;-70
2022/01/24 09:50:27;;;;;;;33.03;22.73;;;;;;;3.07;76.37;103422.97;5096215;28;20059;-70
2022/01/24 09:52:53;;;;;;;34.95;24.13;;;;;;;3.10;76.44;103426.66;5077385;28;20036;-71
2022/01/24 09:55:21;;;;;;;24.65;19.42;;;;;;;3.14;76.24;103421.66;5084831;28;20435;-71
2022/01/24 09:57:47;;;;;;;21.67;17.23;;;;;;;3.15;75.44;103421.72;5092573;28;20031;-71
2022/01/24 10:00:16;;;;;;;27.40;20.58;;;;;;;3.16;75.04;103423.53;5072367;28;20032;-70
2022/01/24 10:02:44;;;;;;;30.70;21.27;;;;;;;3.19;75.48;103425.38;5078790;28;20119;-71
2022/01/24 10:05:20;;;;;;;25.65;20.40;;;;;;;3.20;76.07;103422.00;5095197;28;20038;-70
2022/01/24 10:07:54;;;;;;;30.63;21.65;;;;;;;3.25;76.72;103421.47;5095524;28;20035;-71
2022/01/24 10:11:15;;;;;;;29.85;21.40;;;;;;;3.35;76.37;103417.75;5074825;28;20031;-71
2022/01/24 10:16:30;;;;;;;28.83;19.50;;;;;;;3.54;75.08;103411.06;5097051;28;20047;-70
2022/01/24 10:19:14;;;;;;;25.63;19.42;;;;;;;3.68;76.49;103414.44;5095107;28;20372;-70
2022/01/24 10:21:46;;;;;;;32.72;22.13;;;;;;;3.83;75.12;103410.13;5089663;28;20024;-70
2022/01/24 10:24:31;;;;;;;34.08;22.50;;;;;;;3.95;74.35;103415.13;5079795;28;20043;-71
2022/01/24 10:27:16;;;;;;;37.05;27.83;;;;;;;4.14;75.90;103414.47;5094913;28;20031;-70
2022/01/24 10:29:51;;;;;;;37.55;28.08;;;;;;;4.25;74.75;103412.47;5088857;28;20020;-71
2022/01/24 10:32:31;;;;;;;37.00;25.88;;;;;;;4.34;74.93;103415.59;5094754;28;20042;-71
2022/01/24 10:35:19;;;;;;;31.23;23.52;;;;;;;4.41;75.32;103407.34;5093471;28;21939;-71
2022/01/24 10:37:50;;;;;;;41.50;27.88;;;;;;;4.51;74.69;103409.63;5094826;28;20036;-70
2022/01/24 10:40:44;;;;;;;35.40;27.13;;;;;;;4.59;74.18;103407.44;5077884;28;20027;-70
2022/01/24 10:43:20;;;;;;;39.70;27.90;;;;;;;4.65;74.06;103399.97;5094969;28;20495;-71
2022/01/24 10:45:47;;;;;;;36.28;26.65;;;;;;;4.68;73.03;103396.63;5085524;28;20114;-70
2022/01/24 10:48:15;;;;;;;38.45;28.00;;;;;;;4.73;72.51;103396.91;5073277;28;20030;-70
2022/01/24 10:50:41;;;;;;;38.15;26.02;;;;;;;4.78;73.42;103395.44;5094512;28;20048;-70
2022/01/24 10:53:13;;;;;;;32.53;25.20;;;;;;;4.84;73.49;103391.47;5056961;28;20395;-70
2022/01/24 10:55:41;;;;;;;37.33;26.70;;;;;;;4.92;73.32;103396.16;5094560;28;20114;-70
2022/01/24 10:58:17;;;;;;;36.80;27.45;;;;;;;5.02;73.68;103398.44;5094892;28;20032;-70
2022/01/24 11:00:45;;;;;;;42.08;28.58;;;;;;;5.06;73.51;103390.00;5094372;28;20035;-70
2022/01/24 11:03:19;;;;;;;41.05;29.05;;;;;;;5.04;71.52;103389.00;5093530;28;20455;-72
2022/01/24 11:05:45;;;;;;;35.83;28.75;;;;;;;5.08;72.72;103387.47;5078138;28;20027;-71
2022/01/24 11:08:14;;;;;;;42.58;30.73;;;;;;;5.06;72.33;103392.59;5094136;28;20040;-71
2022/01/24 11:10:46;;;;;;;41.15;29.70;;;;;;;5.08;73.00;103388.34;5110642;27;20023;-70
2022/01/24 11:13:12;;;;;;;42.63;29.15;;;;;;;5.07;72.63;103381.38;5092952;28;20084;-72
2022/01/24 11:15:42;;;;;;;36.17;27.42;;;;;;;5.09;72.65;103392.75;5090606;28;20084;-71
2022/01/24 11:18:09;;;;;;;39.20;28.27;;;;;;;5.06;72.66;103390.00;5093600;28;20060;-71
2022/01/24 11:20:39;;;;;;;45.72;29.88;;;;;;;5.03;72.85;103384.63;5077621;28;20038;-70
2022/01/24 11:23:06;;;;;;;37.67;27.65;;;;;;;5.00;72.38;103384.47;5083887;28;20529;-70
2022/01/24 11:25:39;;;;;;;40.75;29.10;;;;;;;5.00;73.37;103376.69;5094019;28;20136;-70
2022/01/24 11:28:06;;;;;;;35.53;25.48;;;;;;;4.97;72.13;103376.50;5093755;28;20023;-70
2022/01/24 11:31:03;;;;;;;41.75;27.80;;;;;;;5.02;73.25;103367.25;5074287;28;20031;-71
2022/01/24 11:33:40;;;;;;;42.38;27.77;;;;;;;5.00;72.57;103374.09;5091368;28;20024;-71
2022/01/24 11:36:07;;;;;;;40.70;27.85;;;;;;;4.92;70.27;103373.66;5089147;28;20028;-70
2022/01/24 11:38:44;;;;;;;38.35;29.02;;;;;;;4.92;72.75;103371.06;5058430;28;20035;-71
2022/01/24 11:41:32;;;;;;;42.28;30.23;;;;;;;4.90;72.57;103379.59;5082370;28;20472;-71
2022/01/24 11:44:07;;;;;;;44.05;28.13;;;;;;;4.90;72.26;103382.19;5086362;28;20475;-70
2022/01/24 11:46:48;;;;;;;42.20;29.92;;;;;;;4.94;72.52;103384.13;5085145;28;20081;-70
2022/01/24 11:49:27;;;;;;;37.83;27.95;;;;;;;4.88;71.20;103381.22;5087621;28;20048;-72
2022/01/24 11:52:13;;;;;;;43.05;29.45;;;;;;;4.88;72.60;103384.72;5083890;28;20035;-70
2022/01/24 11:57:35;;;;;;;38.83;27.50;;;;;;;4.89;71.42;103367.44;5100015;28;20031;-70
2022/01/24 12:00:04;;;;;;;42.85;29.42;;;;;;;4.82;71.75;103361.88;5077423;28;20545;-71
2022/01/24 12:02:38;;;;;;;39.88;29.58;;;;;;;4.84;72.46;103365.47;5083924;28;20067;-70
2022/01/24 12:05:13;;;;;;;41.40;30.25;;;;;;;4.90;72.41;103357.13;5082714;28;20377;-70
2022/01/24 12:07:50;;;;;;;40.00;29.77;;;;;;;4.94;72.42;103352.97;5083755;28;20422;-70
2022/01/24 12:10:38;;;;;;;37.70;28.40;;;;;;;4.94;71.06;103355.56;5084136;28;20042;-71
2022/01/24 12:13:21;;;;;;;40.70;30.23;;;;;;;4.90;71.76;103351.91;5086372;28;20031;-70
2022/01/24 12:15:49;;;;;;;46.35;31.55;;;;;;;4.91;72.14;103360.59;5085366;28;20081;-70
2022/01/24 12:18:27;;;;;;;47.55;32.00;;;;;;;4.93;73.00;103352.06;5083908;28;20115;-71
2022/01/24 12:21:04;;;;;;;45.90;32.45;;;;;;;5.01;73.42;103355.06;5082815;28;20032;-71
2022/01/24 12:23:47;;;;;;;42.28;31.38;;;;;;;5.10;73.08;103359.84;5087048;28;20036;-70
2022/01/24 12:26:13;;;;;;;42.28;29.55;;;;;;;5.09;71.92;103364.16;5079436;28;20027;-70
2022/01/24 12:28:41;;;;;;;36.17;27.75;;;;;;;5.15;72.79;103359.25;5086454;28;20540;-70
2022/01/24 12:31:21;;;;;;;41.10;29.92;;;;;;;5.20;72.99;103356.88;5080677;28;20395;-71
2022/01/24 12:33:53;;;;;;;47.53;30.15;;;;;;;5.17;71.46;103348.94;5083086;28;20028;-70
2022/01/24 12:36:48;;;;;;;40.58;30.55;;;;;;;5.16;71.78;103350.66;5080878;28;20063;-70
2022/01/24 12:39:19;;;;;;;39.80;29.83;;;;;;;5.08;69.87;103341.56;5079142;28;20032;-70
2022/01/24 12:41:59;;;;;;;43.20;30.60;;;;;;;5.02;69.93;103341.25;5081477;28;20035;-70
2022/01/24 12:47:06;;;;;;;47.08;31.77;;;;;;;5.03;71.76;103332.66;5106943;28;20028;-70
2022/01/24 12:49:33;;;;;;;47.80;30.90;;;;;;;5.02;71.25;103321.34;5114756;28;20523;-70
2022/01/24 12:52:04;;;;;;;40.22;29.80;;;;;;;5.06;71.64;103322.41;5078656;28;20097;-70
2022/01/24 12:54:34;;;;;;;40.90;28.65;;;;;;;5.13;71.77;103323.59;5111804;28;20036;-70
2022/01/24 12:57:02;;;;;;;42.58;30.92;;;;;;;5.20;70.96;103320.50;5061079;28;20043;-70
2022/01/24 12:59:51;;;;;;;41.17;29.92;;;;;;;5.29;70.26;103320.09;5094965;28;20024;-70
2022/01/24 13:02:22;;;;;;;39.72;29.85;;;;;;;5.23;69.00;103311.97;5092701;28;20023;-71
2022/01/24 13:04:51;;;;;;;43.25;31.48;;;;;;;5.13;68.96;103314.13;5097177;28;20028;-71
2022/01/24 13:07:17;;;;;;;43.88;30.45;;;;;;;5.04;70.18;103313.63;5075334;28;20070;-71
2022/01/24 13:09:43;;;;;;;44.78;31.42;;;;;;;4.94;69.93;103308.78;5069574;28;20038;-71
2022/01/24 13:12:10;;;;;;;41.13;28.48;;;;;;;4.90;70.08;103302.56;5061769;28;20028;-70
2022/01/24 13:14:56;;;;;;;46.13;30.35;;;;;;;4.89;71.01;103305.94;5060304;28;20056;-71
2022/01/24 13:25:30;;;;;;;52.92;36.67;;;;;;;4.70;70.81;103311.91;5113788;28;20063;-70
2022/01/24 13:27:58;;;;;;;45.97;35.15;;;;;;;4.76;72.19;103309.63;5077640;28;20062;-70