Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:08;;;;;;;11.97;7.63;;;17.80;1.00;;;;;;5067949;28;20939;-55
2022/07/10 00:03:34;;;;;;;14.20;8.15;;;17.70;1.00;;;;;;5067855;28;20403;-55
2022/07/10 00:05:59;;;;;;;13.75;7.82;;;17.60;1.00;;;;;;5067656;28;20395;-55
2022/07/10 00:08:25;;;;;;;14.50;8.10;;;17.60;1.00;;;;;;5067171;28;20856;-55
2022/07/10 00:10:51;;;;;;;13.60;8.10;;;17.60;1.00;;;;;;5066464;28;20380;-55
2022/07/10 00:13:16;;;;;;;11.07;7.50;;;17.60;1.00;;;;;;5076278;28;20886;-55
2022/07/10 00:15:42;;;;;;;11.52;7.90;;;17.50;1.00;;;;;;5086989;28;20887;-55
2022/07/10 00:18:08;;;;;;;10.37;7.20;;;17.50;1.00;;;;;;5080243;28;20938;-55
2022/07/10 00:20:34;;;;;;;10.63;7.40;;;17.50;1.00;;;;;;5068361;28;20392;-55
2022/07/10 00:23:00;;;;;;;13.93;7.88;;;17.50;1.00;;;;;;5073617;28;20465;-55
2022/07/10 00:25:25;;;;;;;12.23;7.20;;;17.50;1.00;;;;;;5086923;28;20930;-56
2022/07/10 00:27:51;;;;;;;10.52;6.60;;;17.60;1.00;;;;;;5083086;28;20418;-55
2022/07/10 00:30:16;;;;;;;13.67;7.30;;;17.60;1.00;;;;;;5076990;28;20870;-55
2022/07/10 00:32:42;;;;;;;11.63;7.57;;;17.70;1.00;;;;;;5086576;28;20454;-55
2022/07/10 00:35:08;;;;;;;13.75;7.60;;;17.70;1.00;;;;;;5088144;28;20504;-55
2022/07/10 00:37:36;;;;;;;11.83;8.60;;;17.60;1.00;;;;;;5080006;28;20860;-55
2022/07/10 00:40:01;;;;;;;10.80;7.80;;;17.60;1.00;;;;;;5066845;28;20482;-55
2022/07/10 00:42:27;;;;;;;10.95;7.25;;;17.70;1.00;;;;;;5081119;28;20572;-55
2022/07/10 00:44:53;;;;;;;12.00;7.70;;;17.70;1.00;;;;;;5071860;28;20395;-56
2022/07/10 00:47:19;;;;;;;12.57;7.20;;;17.70;1.00;;;;;;5070557;28;20395;-55
2022/07/10 00:49:46;;;;;;;11.60;7.40;;;17.70;1.00;;;;;;5080423;28;20694;-55
2022/07/10 00:52:14;;;;;;;13.70;7.10;;;17.60;1.00;;;;;;5069261;28;20482;-55
2022/07/10 00:54:43;;;;;;;14.18;8.50;;;17.50;1.00;;;;;;5086434;28;20866;-55
2022/07/10 00:57:09;;;;;;;12.38;7.70;;;17.50;1.00;;;;;;5085146;28;20408;-58
2022/07/10 00:59:35;;;;;;;11.50;7.80;;;17.40;1.00;;;;;;5069295;28;20456;-55
2022/07/10 01:02:05;;;;;;;11.65;7.72;;;17.30;1.00;;;;;;5072775;28;20401;-55
2022/07/10 01:04:31;;;;;;;11.88;8.10;;;17.20;1.00;;;;;;5069206;28;20388;-55
2022/07/10 01:06:57;;;;;;;12.73;8.80;;;17.20;2.10;;;;;;5083180;28;20406;-55
2022/07/10 01:09:23;;;;;;;12.10;7.80;;;17.10;17.00;;;;;;5076781;28;20477;-55
2022/07/10 01:11:49;;;;;;;12.65;8.20;;;17.10;24.30;;;;;;5081538;28;20390;-55
2022/07/10 01:14:16;;;;;;;13.47;8.67;;;17.00;19.60;;;;;;5078107;28;20384;-55
2022/07/10 01:16:42;;;;;;;13.00;8.70;;;17.10;17.50;;;;;;5068940;28;20707;-55
2022/07/10 01:19:08;;;;;;;13.18;8.30;;;17.10;12.10;;;;;;5078150;28;20379;-55
2022/07/10 01:21:36;;;;;;;12.07;8.90;;;17.10;1.00;;;;;;5090119;28;20723;-55
2022/07/10 01:24:07;;;;;;;12.35;8.90;;;17.00;1.00;;;;;;5070701;28;20434;-55
2022/07/10 01:26:33;;;;;;;13.82;9.02;;;17.00;1.50;;;;;;5075642;28;20413;-55
2022/07/10 01:29:03;;;;;;;14.50;10.10;;;17.00;8.00;;;;;;5073903;28;20395;-55
2022/07/10 01:31:29;;;;;;;16.55;9.25;;;17.00;15.50;;;;;;5088353;28;20426;-55
2022/07/10 01:33:56;;;;;;;20.13;11.70;;;17.00;24.40;;;;;;5090584;28;20507;-55
2022/07/10 01:36:22;;;;;;;17.58;10.60;;;16.90;28.00;;;;;;5089462;28;20414;-55
2022/07/10 01:38:51;;;;;;;16.83;10.30;;;16.90;31.30;;;;;;5070269;28;20435;-55
2022/07/10 01:41:16;;;;;;;16.90;10.15;;;16.90;38.60;;;;;;5080733;28;20817;-55
2022/07/10 01:43:44;;;;;;;15.07;10.32;;;16.80;35.00;;;;;;5085894;28;20444;-55
2022/07/10 01:46:11;;;;;;;14.90;11.03;;;16.80;60.90;;;;;;5075263;28;20719;-55
2022/07/10 01:48:38;;;;;;;17.10;11.93;;;16.70;80.30;;;;;;5091179;28;20784;-55
2022/07/10 01:51:04;;;;;;;18.33;11.35;;;16.60;74.20;;;;;;5088666;28;20451;-55
2022/07/10 01:53:30;;;;;;;19.90;12.10;;;16.60;99.90;;;;;;5070765;28;20398;-55
2022/07/10 01:55:56;;;;;;;17.10;11.63;;;16.50;99.90;;;;;;5069588;28;20490;-55
2022/07/10 01:58:22;;;;;;;17.02;11.40;;;16.50;99.90;;;;;;5070860;28;20887;-56
2022/07/10 02:00:48;;;;;;;17.15;11.70;;;16.60;95.00;;;;;;5087917;28;20910;-55
2022/07/10 02:05:58;;;;;;;17.33;11.18;;;16.50;98.70;;;;;;5075426;28;20923;-55
2022/07/10 02:08:23;;;;;;;18.95;12.95;;;16.50;97.00;;;;;;5083803;28;20454;-55
2022/07/10 02:10:49;;;;;;;18.53;13.20;;;16.50;99.90;;;;;;5083215;28;20466;-55
2022/07/10 02:13:19;;;;;;;20.73;13.05;;;16.50;99.90;;;;;;5079914;28;20729;-55
2022/07/10 02:15:46;;;;;;;19.70;14.00;;;16.60;99.90;;;;;;5076161;28;20896;-55
2022/07/10 02:18:12;;;;;;;21.50;14.93;;;16.70;74.50;;;;;;5086329;28;20749;-55
2022/07/10 02:20:37;;;;;;;20.20;14.33;;;16.70;97.60;;;;;;5079492;28;20416;-55
2022/07/10 02:23:03;;;;;;;19.30;13.83;;;16.70;99.90;;;;;;5082477;28;20613;-56
2022/07/10 02:25:29;;;;;;;21.45;14.23;;;16.70;99.90;;;;;;5069703;28;20408;-55
2022/07/10 02:27:54;;;;;;;20.30;14.55;;;16.80;99.90;;;;;;5074649;28;20500;-55
2022/07/10 02:30:20;;;;;;;18.90;13.80;;;16.80;99.90;;;;;;5089119;28;20457;-55
2022/07/10 02:32:46;;;;;;;22.10;14.82;;;16.80;91.90;;;;;;5088363;28;20441;-55
2022/07/10 02:35:11;;;;;;;20.90;15.45;;;16.80;69.10;;;;;;5083568;28;20415;-55
2022/07/10 02:37:37;;;;;;;21.07;14.53;;;16.80;97.30;;;;;;5072652;28;20782;-55
2022/07/10 02:40:03;;;;;;;23.70;15.77;;;16.80;99.90;;;;;;5080905;28;20906;-55
2022/07/10 02:42:29;;;;;;;21.85;15.00;;;16.90;69.10;;;;;;5071849;28;20425;-55
2022/07/10 02:44:54;;;;;;;21.90;14.65;;;16.90;49.00;;;;;;5089450;28;20394;-55
2022/07/10 02:47:20;;;;;;;20.25;14.60;;;16.90;48.20;;;;;;5088878;28;20508;-54
2022/07/10 02:49:45;;;;;;;19.73;15.53;;;16.80;61.00;;;;;;5073321;28;20411;-55
2022/07/10 02:52:11;;;;;;;21.17;15.13;;;16.80;86.60;;;;;;5077242;28;20418;-55
2022/07/10 02:54:37;;;;;;;22.63;15.05;;;16.80;89.70;;;;;;5088236;28;20420;-55
2022/07/10 02:57:03;;;;;;;21.93;15.80;;;16.70;95.00;;;;;;5070484;28;20406;-55
2022/07/10 02:59:29;;;;;;;21.70;15.20;;;16.70;99.90;;;;;;5073104;28;20895;-55
2022/07/10 03:01:55;;;;;;;21.92;14.98;;;16.70;99.90;;;;;;5080691;28;20445;-55
2022/07/10 03:04:20;;;;;;;21.85;15.10;;;16.80;99.90;;;;;;5083817;28;20915;-55
2022/07/10 03:06:46;;;;;;;24.97;15.23;;;16.90;88.40;;;;;;5082661;28;20928;-55
2022/07/10 03:09:11;;;;;;;21.27;14.40;;;17.00;28.80;;;;;;5078611;28;20402;-55
2022/07/10 03:11:37;;;;;;;18.90;13.73;;;16.90;20.20;;;;;;5085194;28;20393;-54
2022/07/10 03:14:03;;;;;;;21.30;14.80;;;16.90;30.20;;;;;;5071707;28;20406;-54
2022/07/10 03:16:29;;;;;;;21.00;14.25;;;16.90;23.50;;;;;;5089788;28;20412;-55
2022/07/10 03:18:55;;;;;;;23.43;14.30;;;16.90;21.80;;;;;;5069743;28;20471;-55
2022/07/10 03:21:20;;;;;;;23.75;13.70;;;16.90;26.00;;;;;;5080965;28;20396;-55
2022/07/10 03:23:46;;;;;;;19.98;13.70;;;16.80;34.10;;;;;;5069007;28;20372;-55
2022/07/10 03:26:12;;;;;;;22.10;13.40;;;16.80;16.50;;;;;;5068845;28;20431;-55
2022/07/10 03:28:37;;;;;;;22.13;13.97;;;16.80;20.20;;;;;;5076218;28;21184;-55
2022/07/10 03:31:03;;;;;;;18.55;13.40;;;16.80;8.00;;;;;;5087240;28;20526;-55
2022/07/10 03:33:28;;;;;;;18.75;13.02;;;16.80;1.00;;;;;;5087743;28;20743;-55
2022/07/10 03:35:54;;;;;;;20.47;12.60;;;16.80;1.00;;;;;;5081036;28;20735;-55
2022/07/10 03:38:20;;;;;;;19.40;13.03;;;16.80;3.30;;;;;;5068942;28;20710;-54
2022/07/10 03:40:47;;;;;;;18.20;12.32;;;16.80;22.20;;;;;;5082770;28;20390;-54
2022/07/10 03:43:14;;;;;;;19.23;12.27;;;16.90;1.00;;;;;;5078942;28;20776;-55
2022/07/10 03:45:40;;;;;;;18.33;13.05;;;16.90;1.00;;;;;;5072198;28;20405;-55
2022/07/10 03:48:06;;;;;;;18.13;12.43;;;16.90;1.00;;;;;;5086226;28;20398;-55
2022/07/10 03:50:32;;;;;;;19.83;12.85;;;16.80;1.00;;;;;;5076057;28;20417;-55
2022/07/10 03:52:58;;;;;;;26.00;14.05;;;16.70;1.00;;;;;;5074282;28;20439;-55
2022/07/10 03:55:24;;;;;;;24.08;15.00;;;16.70;1.00;;;;;;5087711;28;20438;-55
2022/07/10 03:58:02;;;;;;;23.60;15.25;;;16.60;12.30;;;;;;5077803;28;20805;-55
2022/07/10 04:00:32;;;;;;;25.33;15.00;;;16.60;39.70;;;;;;5061298;28;20923;-55
2022/07/10 04:03:02;;;;;;;20.00;14.05;;;16.60;74.20;;;;;;5077453;28;20384;-55
2022/07/10 04:05:28;;;;;;;21.88;14.05;;;16.70;73.60;;;;;;5082457;28;20435;-54
2022/07/10 04:07:54;;;;;;;19.65;13.52;;;16.70;59.20;;;;;;5077221;28;20382;-55
2022/07/10 04:10:20;;;;;;;19.30;13.18;;;16.90;41.90;;;;;;5086945;28;20399;-54
2022/07/10 04:12:46;;;;;;;19.90;13.02;;;16.90;25.50;;;;;;5072462;28;20384;-54
2022/07/10 04:15:12;;;;;;;21.60;12.10;;;17.00;1.00;;;;;;5069222;28;20419;-55
2022/07/10 04:17:37;;;;;;;19.80;13.38;;;17.10;1.00;;;;;;5068653;28;20383;-55
2022/07/10 04:20:04;;;;;;;17.67;12.17;;;17.00;1.00;;;;;;5082520;28;20893;-55
2022/07/10 04:22:29;;;;;;;16.67;11.30;;;17.00;1.00;;;;;;5076601;28;20418;-55
2022/07/10 04:24:55;;;;;;;18.27;11.40;;;16.90;1.00;;;;;;5077776;28;21137;-55
2022/07/10 04:27:21;;;;;;;18.45;11.30;;;17.00;1.00;;;;;;5068167;28;20410;-55
2022/07/10 04:29:47;;;;;;;16.88;10.60;;;16.90;1.00;;;;;;5078390;28;20394;-55
2022/07/10 04:32:14;;;;;;;16.25;10.95;;;17.10;1.00;;;;;;5082182;28;20869;-55
2022/07/10 04:34:40;;;;;;;16.10;9.90;;;17.10;1.00;;;;;;5077126;28;20414;-55
2022/07/10 04:37:08;;;;;;;14.02;9.00;;;17.10;1.00;;;;;;5070246;28;20407;-55
2022/07/10 04:39:38;;;;;;;15.88;8.85;;;17.10;1.00;;;;;;5060079;28;20420;-55
2022/07/10 04:42:07;;;;;;;14.18;8.73;;;17.10;1.00;;;;;;5074025;28;20494;-55
2022/07/10 04:44:34;;;;;;;17.02;9.00;;;17.30;1.00;;;;;;5066584;28;20476;-55
2022/07/10 04:47:00;;;;;;;12.65;8.50;;;17.30;1.00;;;;;;5067137;28;20930;-55
2022/07/10 04:49:26;;;;;;;13.10;8.10;;;17.40;1.00;;;;;;5071226;28;20476;-55
2022/07/10 04:51:52;;;;;;;12.75;7.93;;;17.50;1.00;;;;;;5074987;28;20402;-55
2022/07/10 04:54:18;;;;;;;12.50;7.40;;;17.70;1.00;;;;;;5077612;28;20833;-55
2022/07/10 04:56:43;;;;;;;11.68;7.40;;;17.80;1.00;;;;;;5073858;28;20498;-55
2022/07/10 04:59:10;;;;;;;10.40;6.30;;;17.80;99.90;;;;;;5087224;28;20397;-55
2022/07/10 05:01:37;;;;;;;10.70;6.20;;;17.90;99.90;;;;;;5078334;28;20394;-55
2022/07/10 05:04:03;;;;;;;11.52;6.22;;;18.00;99.90;;;;;;5051626;28;20378;-55
2022/07/10 05:06:29;;;;;;;11.40;5.63;;;18.10;99.90;;;;;;5076007;28;20392;-55
2022/07/10 05:08:55;;;;;;;9.75;5.70;;;18.20;1.00;;;;;;5082011;28;20402;-55
2022/07/10 05:11:21;;;;;;;9.90;5.20;;;18.10;1.00;;;;;;5082984;28;20464;-55
2022/07/10 05:13:48;;;;;;;8.90;5.55;;;17.90;60.80;;;;;;5088475;28;20386;-55
2022/07/10 05:16:14;;;;;;;8.73;4.80;;;18.00;1.00;;;;;;5084860;28;20510;-55
2022/07/10 05:18:40;;;;;;;10.13;5.25;;;18.20;1.00;;;;;;5090817;28;20743;-56
2022/07/10 05:21:06;;;;;;;8.33;4.60;;;18.50;1.00;;;;;;5087223;28;20406;-55
2022/07/10 05:23:32;;;;;;;10.18;4.82;;;18.40;99.90;;;;;;5091502;28;20447;-55
2022/07/10 05:25:57;;;;;;;9.87;4.90;;;18.40;99.90;;;;;;5081032;28;20875;-55
2022/07/10 05:28:23;;;;;;;10.35;4.75;;;18.40;1.00;;;;;;5075906;28;20760;-55
2022/07/10 05:30:48;;;;;;;9.90;4.70;;;18.80;99.90;;;;;;5071058;28;20382;-55
2022/07/10 05:33:15;;;;;;;7.20;3.80;;;19.90;99.90;;;;;;5078523;28;20382;-55
2022/07/10 05:35:41;;;;;;;7.93;3.95;;;20.90;59.10;;;;;;5088595;28;20498;-55
2022/07/10 05:38:06;;;;;;;7.30;3.83;;;20.70;1.00;;;;;;5068954;28;20534;-55
2022/07/10 05:40:32;;;;;;;12.75;4.53;;;20.70;1.00;;;;;;5081167;28;20382;-55
2022/07/10 05:42:58;;;;;;;7.60;4.00;;;20.20;1.00;;;;;;5070370;28;20521;-55
2022/07/10 05:45:24;;;;;;;8.60;4.00;;;19.60;1.00;;;;;;5071972;28;20395;-55
2022/07/10 05:47:50;;;;;;;9.00;4.10;;;19.20;31.50;;;;;;5063646;28;20393;-55
2022/07/10 05:50:16;;;;;;;9.30;4.10;;;19.20;95.60;;;;;;5075497;28;20453;-55
2022/07/10 05:52:42;;;;;;;9.02;3.90;;;19.50;43.80;;;;;;5076053;28;20742;-56
2022/07/10 05:55:08;;;;;;;8.53;3.53;;;19.40;1.50;;;;;;5088932;28;20425;-56
2022/07/10 05:57:34;;;;;;;9.70;4.93;;;19.00;22.20;;;;;;5070644;28;20519;-56
2022/07/10 06:00:00;;;;;;;9.10;4.00;;;18.70;79.20;;;;;;5070244;28;20506;-56
2022/07/10 06:02:26;;;;;;;8.65;4.10;;;18.50;99.90;;;;;;5076669;28;20882;-56
2022/07/10 06:04:52;;;;;;;8.20;3.60;;;18.90;99.90;;;;;;5064671;28;20416;-55
2022/07/10 06:07:17;;;;;;;7.73;3.50;;;19.50;19.50;;;;;;5075212;28;20399;-56
2022/07/10 06:09:43;;;;;;;8.43;3.20;;;20.10;1.00;;;;;;5070783;28;20404;-56
2022/07/10 06:12:09;;;;;;;7.70;3.40;;;20.00;1.00;;;;;;5070806;28;20491;-56
2022/07/10 06:14:34;;;;;;;8.10;3.63;;;20.10;1.00;;;;;;5071266;28;20438;-55
2022/07/10 06:17:00;;;;;;;6.70;3.40;;;20.50;1.00;;;;;;5076184;28;20897;-56
2022/07/10 06:19:26;;;;;;;8.40;2.80;;;20.90;1.00;;;;;;5066627;28;20700;-56
2022/07/10 06:22:30;;;;;;;8.40;3.00;;;20.50;1.00;;;;;;5086818;28;20398;-56
2022/07/10 06:24:38;;;;;;;6.82;2.80;;;20.10;1.00;;;;;;5075568;28;20406;-56
2022/07/10 06:27:04;;;;;;;7.70;3.30;;;19.90;1.00;;;;;;5085917;28;20498;-56
2022/07/10 06:29:30;;;;;;;6.65;2.70;;;20.10;1.00;;;;;;5084431;28;20390;-56
2022/07/10 06:31:56;;;;;;;10.02;3.00;;;20.90;1.00;;;;;;5076452;28;20879;-56
2022/07/10 06:34:21;;;;;;;6.50;2.80;;;21.40;1.00;;;;;;5083204;28;20415;-56
2022/07/10 06:36:47;;;;;;;7.87;3.40;;;21.70;1.00;;;;;;5079572;28;20903;-56
2022/07/10 06:39:12;;;;;;;8.50;2.90;;;21.70;99.90;;;;;;5073654;28;20463;-56
2022/07/10 06:41:38;;;;;;;6.07;2.50;;;21.10;99.90;;;;;;5056222;28;20385;-56
2022/07/10 06:44:04;;;;;;;7.00;3.20;;;20.20;1.00;;;;;;5063449;28;20399;-56
2022/07/10 06:46:30;;;;;;;7.03;3.45;;;20.00;1.00;;;;;;5069942;28;20457;-56
2022/07/10 06:48:57;;;;;;;7.30;3.00;;;19.90;1.00;;;;;;5067877;28;20464;-56
2022/07/10 06:51:22;;;;;;;7.90;3.08;;;19.40;1.00;;;;;;5070485;28;20787;-56
2022/07/10 06:53:48;;;;;;;7.60;2.93;;;19.30;1.00;;;;;;5071656;28;20940;-55
2022/07/10 06:56:15;;;;;;;7.18;3.15;;;19.10;1.00;;;;;;5068593;28;20412;-55
2022/07/10 06:58:41;;;;;;;7.43;2.80;;;18.90;1.00;;;;;;5069945;28;20420;-55
2022/07/10 07:01:07;;;;;;;10.37;2.90;;;18.60;1.00;;;;;;5068884;28;20376;-55
2022/07/10 07:03:33;;;;;;;9.02;2.95;;;18.70;1.00;;;;;;5068842;28;20936;-55
2022/07/10 07:05:59;;;;;;;7.13;2.97;;;18.70;1.00;;;;;;5067653;28;20391;-56
2022/07/10 07:08:24;;;;;;;6.53;2.70;;;18.70;1.00;;;;;;5068815;28;20395;-55
2022/07/10 07:10:50;;;;;;;8.02;2.80;;;19.00;1.00;;;;;;5068747;28;20895;-55
2022/07/10 07:13:16;;;;;;;7.97;3.53;;;19.00;1.00;;;;;;5069125;28;20388;-56
2022/07/10 07:15:46;;;;;;;8.47;2.70;;;18.60;1.00;;;;;;5075439;28;20401;-56
2022/07/10 07:18:15;;;;;;;7.30;3.30;;;18.80;1.00;;;;;;5078845;28;20399;-54
2022/07/10 07:23:26;;;;;;;6.57;2.60;;;18.90;1.00;;;;;;5052991;28;21126;-55
2022/07/10 07:25:52;;;;;;;6.53;2.50;;;18.70;1.00;;;;;;5077157;28;20410;-55
2022/07/10 07:28:19;;;;;;;9.38;2.80;;;18.70;1.00;;;;;;5074344;28;20420;-55
2022/07/10 07:30:49;;;;;;;8.80;2.83;;;18.70;1.00;;;;;;5071108;28;20392;-55
2022/07/10 07:33:15;;;;;;;7.15;2.60;;;18.70;1.00;;;;;;5056776;28;20417;-55
2022/07/10 07:35:42;;;;;;;6.03;2.67;;;18.70;1.00;;;;;;5066411;28;20408;-55
2022/07/10 07:38:08;;;;;;;6.63;2.50;;;18.90;1.00;;;;;;5068135;28;20488;-55
2022/07/10 07:40:34;;;;;;;8.90;2.90;;;18.80;1.00;;;;;;5067417;28;20432;-56
2022/07/10 07:43:00;;;;;;;8.90;2.80;;;18.60;1.00;;;;;;5053329;28;20417;-55
2022/07/10 07:45:26;;;;;;;9.30;2.67;;;18.70;1.00;;;;;;5071659;28;20399;-56
2022/07/10 07:47:59;;;;;;;7.13;2.60;;;18.60;1.00;;;;;;5061440;28;20392;-58
2022/07/10 07:50:26;;;;;;;8.40;2.40;;;19.40;1.00;;;;;;5064729;28;20417;-55
2022/07/10 07:52:53;;;;;;;8.50;2.25;;;20.50;99.90;;;;;;5060925;28;20901;-58
2022/07/10 07:55:19;;;;;;;6.75;2.30;;;20.80;99.90;;;;;;5063306;28;20411;-56
2022/07/10 07:57:45;;;;;;;8.77;3.08;;;20.70;99.90;;;;;;5061356;28;20403;-55
2022/07/10 08:00:13;;;;;;;9.20;2.20;;;20.50;99.90;;;;;;5063209;28;20504;-55
2022/07/10 08:02:39;;;;;;;8.60;2.55;;;20.50;99.90;;;;;;5059986;28;20413;-57
2022/07/10 08:05:05;;;;;;;6.40;2.20;;;20.10;99.90;;;;;;5064188;28;20831;-56
2022/07/10 08:07:35;;;;;;;6.90;2.30;;;20.10;99.90;;;;;;5059660;28;20459;-57
2022/07/10 08:10:01;;;;;;;5.93;2.20;;;20.10;99.90;;;;;;5067478;28;20874;-55
2022/07/10 08:12:26;;;;;;;6.65;2.17;;;20.00;99.90;;;;;;5059389;28;20439;-58
2022/07/10 08:14:52;;;;;;;6.85;2.00;;;20.20;99.90;;;;;;5056963;28;20526;-58
2022/07/10 08:17:18;;;;;;;6.15;2.50;;;21.10;99.90;;;;;;5060713;28;20399;-56
2022/07/10 08:19:43;;;;;;;8.48;2.00;;;22.60;99.90;;;;;;5063601;28;20474;-56
2022/07/10 08:22:09;;;;;;;6.90;1.70;;;24.10;99.90;;;;;;5060210;28;20403;-59
2022/07/10 08:24:34;;;;;;;6.60;1.60;;;24.40;99.90;;;;;;5055509;28;20783;-55
2022/07/10 08:27:00;;;;;;;5.87;1.83;;;24.50;99.90;;;;;;5060159;28;20451;-55
2022/07/10 08:29:26;;;;;;;6.60;2.00;;;22.70;99.90;;;;;;5055868;28;20885;-55
2022/07/10 08:31:51;;;;;;;8.17;1.90;;;22.40;99.90;;;;;;5055912;28;20382;-59
2022/07/10 08:34:17;;;;;;;6.80;1.97;;;21.70;99.90;;;;;;5064501;28;20499;-56
2022/07/10 08:36:42;;;;;;;7.90;1.93;;;22.00;99.90;;;;;;5057586;28;20444;-58
2022/07/10 08:39:08;;;;;;;8.63;2.00;;;23.20;99.90;;;;;;5074729;28;20405;-56
2022/07/10 08:41:36;;;;;;;6.97;1.80;;;24.40;99.90;;;;;;5066185;28;20757;-56
2022/07/10 08:44:02;;;;;;;6.70;1.75;;;24.50;99.90;;;;;;5065823;28;20393;-54
2022/07/10 08:46:29;;;;;;;7.10;1.63;;;24.60;99.90;;;;;;5063217;28;20465;-56
2022/07/10 08:48:59;;;;;;;6.28;1.75;;;24.00;99.90;;;;;;5063686;28;20378;-59
2022/07/10 08:51:35;;;;;;;7.18;2.30;;;23.50;99.90;;;;;;5059225;28;20390;-56
2022/07/10 08:54:01;;;;;;;6.20;1.75;;;23.30;99.90;;;;;;5061906;28;20397;-55
2022/07/10 08:56:26;;;;;;;5.72;1.80;;;22.40;99.90;;;;;;5068565;28;20751;-56
2022/07/10 08:58:54;;;;;;;7.28;2.65;;;22.70;99.90;;;;;;5061577;28;20403;-58
2022/07/10 09:01:22;;;;;;;6.50;1.70;;;22.80;99.90;;;;;;5059837;28;20417;-56
2022/07/10 09:03:50;;;;;;;6.90;2.40;;;22.60;99.90;;;;;;5068381;28;20414;-57
2022/07/10 09:06:16;;;;;;;6.90;1.80;;;22.30;99.90;;;;;;5065656;28;20443;-56
2022/07/10 09:09:02;;;;;;;6.90;2.20;;;22.20;99.90;;;;;;5074090;28;20850;-57
2022/07/10 09:11:31;;;;;;;6.00;1.75;;;21.70;99.90;;;;;;5070226;28;20765;-56
2022/07/10 09:14:03;;;;;;;5.85;1.73;;;21.70;99.90;;;;;;5058209;28;20487;-56
2022/07/10 09:16:33;;;;;;;13.23;2.33;;;22.00;99.90;;;;;;5081600;28;20428;-56
2022/07/10 09:19:20;;;;;;;9.40;2.70;;;22.40;99.90;;;;;;5080878;28;20404;-56
2022/07/10 09:21:48;;;;;;;6.88;2.25;;;22.30;99.90;;;;;;5059878;28;20419;-56
2022/07/10 09:24:16;;;;;;;8.55;2.30;;;22.40;99.90;;;;;;5064714;28;20401;-56
2022/07/10 09:26:43;;;;;;;5.70;1.80;;;22.20;99.90;;;;;;5052608;28;20889;-55
2022/07/10 09:29:10;;;;;;;6.68;1.90;;;23.20;99.90;;;;;;5052141;28;20413;-55
2022/07/10 09:31:52;;;;;;;7.30;2.10;;;24.70;99.90;;;;;;5070487;28;20387;-56
2022/07/10 09:34:35;;;;;;;6.75;1.90;;;24.30;99.90;;;;;;5070667;28;20482;-56
2022/07/10 09:37:23;;;;;;;7.43;1.98;;;23.80;99.90;;;;;;5062571;28;20934;-56
2022/07/10 09:39:57;;;;;;;8.30;2.05;;;23.60;99.90;;;;;;5060422;28;20403;-56
2022/07/10 09:42:29;;;;;;;7.88;2.17;;;23.20;99.90;;;;;;5061187;28;20935;-57
2022/07/10 09:45:12;;;;;;;9.15;2.40;;;;;;;;;;5062825;28;20436;-59
2022/07/10 09:47:43;;;;;;;7.57;1.80;;;27.90;99.90;;;;;;5062263;28;20395;-56
2022/07/10 09:50:19;;;;;;;8.10;2.35;;;28.40;99.90;;;;;;5063773;28;20384;-56
2022/07/10 09:52:46;;;;;;;6.72;2.15;;;29.00;99.90;;;;;;5067761;28;21784;-56
2022/07/10 09:55:14;;;;;;;7.47;2.00;;;27.00;99.90;;;;;;5063352;28;20509;-56
2022/07/10 09:57:43;;;;;;;6.77;2.13;;;25.20;99.90;;;;;;5064999;28;20400;-56
2022/07/10 10:00:10;;;;;;;7.10;1.83;;;24.70;99.90;;;;;;5065038;28;20782;-56
2022/07/10 10:02:38;;;;;;;5.82;1.90;;;23.90;99.90;;;;;;5056750;28;20400;-55
2022/07/10 10:05:05;;;;;;;7.60;2.42;;;23.60;99.90;;;;;;5057067;28;20735;-55
2022/07/10 10:07:35;;;;;;;8.00;2.33;;;24.90;99.90;;;;;;5061954;28;20923;-55
2022/07/10 10:10:03;;;;;;;8.25;2.50;;;25.60;99.90;;;;;;5059251;28;20488;-55
2022/07/10 10:12:42;;;;;;;9.90;2.00;;;25.10;99.90;;;;;;5055128;28;20847;-55
2022/07/10 10:15:11;;;;;;;7.78;2.00;;;23.60;99.90;;;;;;5085488;28;20412;-55
2022/07/10 10:17:38;;;;;;;7.80;2.10;;;23.10;99.90;;;;;;5089626;28;20402;-55
2022/07/10 10:22:50;;;;;;;5.83;1.60;;;23.20;99.90;;;;;;5090492;28;20546;-56
2022/07/10 10:25:19;;;;;;;7.23;2.13;;;23.20;99.90;;;;;;5089434;28;20523;-55
2022/07/10 10:27:45;;;;;;;8.27;2.50;;;23.80;99.90;;;;;;5085600;28;20400;-56
2022/07/10 10:30:11;;;;;;;6.37;2.30;;;24.10;99.90;;;;;;5061396;28;20783;-56
2022/07/10 10:32:40;;;;;;;8.45;3.00;;;23.70;99.90;;;;;;5060736;28;20403;-56
2022/07/10 10:35:09;;;;;;;12.37;3.47;;;23.60;99.90;;;;;;5056467;28;20543;-55
2022/07/10 10:37:44;;;;;;;8.18;3.55;;;23.60;99.90;;;;;;5061283;28;20902;-55
2022/07/10 10:40:31;;;;;;;9.02;2.20;;;23.30;99.90;;;;;;5051637;28;20397;-55
2022/07/10 10:42:58;;;;;;;5.75;2.00;;;22.90;99.90;;;;;;5056028;28;20385;-58
2022/07/10 10:45:31;;;;;;;6.60;2.15;;;22.60;99.90;;;;;;5069327;28;20462;-54
2022/07/10 10:48:12;;;;;;;7.65;2.30;;;22.20;99.90;;;;;;5070058;28;20380;-58
2022/07/10 10:50:49;;;;;;;6.88;2.20;;;22.30;99.90;;;;;;5063924;28;20464;-54
2022/07/10 10:53:26;;;;;;;7.13;1.80;;;22.70;99.90;;;;;;5061360;28;20389;-55
2022/07/10 10:56:04;;;;;;;7.80;2.00;;;22.30;99.90;;;;;;5069462;28;20860;-55
2022/07/10 10:58:46;;;;;;;7.40;2.33;;;22.00;99.90;;;;;;5064255;28;20761;-55
2022/07/10 11:01:21;;;;;;;7.50;2.33;;;22.20;99.90;;;;;;5066288;28;20865;-55
2022/07/10 11:04:05;;;;;;;6.80;2.30;;;22.30;99.90;;;;;;5060093;28;20384;-54
2022/07/10 11:06:41;;;;;;;7.68;1.73;;;22.50;99.90;;;;;;5068303;28;20461;-55
2022/07/10 11:09:27;;;;;;;6.63;2.22;;;23.40;99.90;;;;;;5060850;28;20411;-56
2022/07/10 11:12:06;;;;;;;6.35;1.83;;;24.50;99.90;;;;;;5060529;28;20383;-55
2022/07/10 11:14:49;;;;;;;6.35;2.10;;;25.00;99.90;;;;;;5053820;28;20484;-57
2022/07/10 11:17:14;;;;;;;6.95;2.20;;;24.70;99.90;;;;;;5061503;28;20437;-57
2022/07/10 11:19:40;;;;;;;6.30;1.40;;;24.50;99.90;;;;;;5063207;28;20399;-57
2022/07/10 11:22:30;;;;;;;5.95;1.77;;;24.20;99.90;;;;;;5068502;28;20427;-57
2022/07/10 11:25:28;;;;;;;6.30;1.92;;;23.60;99.90;;;;;;5067504;28;20422;-57
2022/07/10 11:28:13;;;;;;;5.90;1.50;;;23.60;99.90;;;;;;5069243;28;20398;-59
2022/07/10 11:30:53;;;;;;;5.30;1.55;;;23.70;99.90;;;;;;5068827;28;20387;-58
2022/07/10 11:33:23;;;;;;;6.03;1.63;;;23.90;99.90;;;;;;5068213;28;20418;-57
2022/07/10 11:35:52;;;;;;;7.55;1.70;;;23.70;99.90;;;;;;5068452;28;20482;-56
2022/07/10 11:38:26;;;;;;;6.20;1.90;;;23.60;99.90;;;;;;5068323;28;21012;-57
2022/07/10 11:40:54;;;;;;;6.57;1.70;;;24.50;99.90;;;;;;5066528;28;20372;-57
2022/07/10 11:43:23;;;;;;;5.85;1.60;;;24.30;99.90;;;;;;5047981;28;20396;-57
2022/07/10 11:45:50;;;;;;;5.80;1.60;;;24.70;99.90;;;;;;5048796;28;20385;-57
2022/07/10 11:48:21;;;;;;;5.22;1.55;;;24.70;99.90;;;;;;5048231;28;21036;-57
2022/07/10 11:50:48;;;;;;;5.82;1.67;;;24.50;99.90;;;;;;5048756;28;20385;-58
2022/07/10 11:53:22;;;;;;;5.30;1.50;;;24.20;99.90;;;;;;5066110;28;20389;-57
2022/07/10 11:55:49;;;;;;;6.88;1.50;;;23.70;99.90;;;;;;5068341;28;20415;-57
2022/07/10 11:58:18;;;;;;;5.90;1.80;;;23.60;99.90;;;;;;5066930;28;20852;-56
2022/07/10 12:00:58;;;;;;;5.20;1.50;;;23.80;99.90;;;;;;5065238;28;20984;-57
2022/07/10 12:03:23;;;;;;;5.80;1.50;;;24.00;99.90;;;;;;5068138;28;20473;-57
2022/07/10 12:05:52;;;;;;;5.87;1.40;;;24.00;99.90;;;;;;5067608;28;20876;-57
2022/07/10 12:08:19;;;;;;;5.63;1.23;;;24.00;99.90;;;;;;5067248;28;20728;-56
2022/07/10 12:10:45;;;;;;;5.20;1.30;;;24.20;99.90;;;;;;5066006;28;20453;-57
2022/07/10 12:13:12;;;;;;;6.65;1.40;;;24.30;99.90;;;;;;5078225;28;20378;-56
2022/07/10 12:15:39;;;;;;;5.35;1.45;;;24.90;99.90;;;;;;5068123;28;20416;-60
2022/07/10 12:18:06;;;;;;;6.90;1.90;;;25.00;99.90;;;;;;5061089;28;20889;-57
2022/07/10 12:20:33;;;;;;;6.03;1.50;;;24.60;99.90;;;;;;5050420;28;20404;-57
2022/07/10 12:22:59;;;;;;;7.32;1.60;;;24.20;99.90;;;;;;5062817;28;20418;-56
2022/07/10 12:25:25;;;;;;;5.60;1.70;;;24.10;99.90;;;;;;5064988;28;20867;-56
2022/07/10 12:27:56;;;;;;;6.80;1.50;;;23.30;99.90;;;;;;5062194;28;20466;-56
2022/07/10 12:30:22;;;;;;;4.95;1.30;;;23.70;99.90;;;;;;5062119;28;20406;-57
2022/07/10 12:32:48;;;;;;;6.22;1.80;;;24.40;99.90;;;;;;5066165;28;20486;-57
2022/07/10 12:35:15;;;;;;;9.57;1.90;;;24.20;99.90;;;;;;5065054;28;20446;-56
2022/07/10 12:37:50;;;;;;;6.30;1.70;;;24.00;99.90;;;;;;5061237;28;20420;-56
2022/07/10 12:40:34;;;;;;;6.00;1.40;;;24.20;99.90;;;;;;5064576;28;20395;-57
2022/07/10 12:43:04;;;;;;;7.00;1.50;;;24.50;99.90;;;;;;5064792;28;20431;-55
2022/07/10 12:45:29;;;;;;;5.73;1.40;;;24.60;99.90;;;;;;5062020;28;20479;-57
2022/07/10 12:47:55;;;;;;;5.95;1.45;;;25.10;99.90;;;;;;5066038;28;20482;-56
2022/07/10 12:50:23;;;;;;;5.95;1.33;;;24.90;99.90;;;;;;5067298;28;20427;-59
2022/07/10 12:52:49;;;;;;;5.43;1.30;;;24.80;99.90;;;;;;5068026;28;20729;-56
2022/07/10 12:55:21;;;;;;;12.90;1.80;;;24.40;99.90;;;;;;5067429;28;20420;-56