Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:13;;;;;;;6.28;3.00;;;9.00;99.90;;;;;;5047781;28;20049;-85
2022/05/29 00:03:01;;;;;;;5.65;3.20;;;9.10;99.90;;;;;;5075337;28;20142;-87
2022/05/29 00:05:51;;;;;;;7.57;3.00;;;9.20;99.90;;;;;;5075645;28;20059;-87
2022/05/29 00:08:40;;;;;;;8.13;3.13;;;9.20;99.90;;;;;;5058419;28;20182;-86
2022/05/29 00:11:30;;;;;;;7.57;2.78;;;9.20;99.90;;;;;;5056140;28;20155;-86
2022/05/29 00:14:17;;;;;;;9.43;2.97;;;9.20;99.90;;;;;;5089751;28;20041;-86
2022/05/29 00:17:05;;;;;;;5.35;3.17;;;9.30;99.90;;;;;;5074459;28;20060;-86
2022/05/29 00:19:52;;;;;;;6.35;3.10;;;9.20;99.90;;;;;;5065436;28;20049;-85
2022/05/29 00:22:42;;;;;;;5.82;2.55;;;9.30;99.90;;;;;;5061219;28;20434;-86
2022/05/29 00:25:31;;;;;;;7.20;2.58;;;9.30;99.90;;;;;;5076530;28;20120;-86
2022/05/29 00:28:19;;;;;;;5.15;2.67;;;9.20;99.90;;;;;;5085777;28;20122;-85
2022/05/29 00:31:06;;;;;;;8.82;2.95;;;9.20;99.90;;;;;;5076076;28;20045;-86
2022/05/29 00:33:53;;;;;;;5.10;2.70;;;9.20;99.90;;;;;;5075446;28;20150;-86
2022/05/29 00:36:43;;;;;;;4.60;2.60;;;9.20;99.90;;;;;;5090454;28;20068;-85
2022/05/29 00:39:31;;;;;;;6.15;2.78;;;9.20;99.90;;;;;;5060702;28;20037;-86
2022/05/29 00:42:24;;;;;;;3.45;2.65;;;9.20;99.90;;;;;;5079105;28;20045;-86
2022/05/29 00:45:20;;;;;;;5.40;2.58;;;9.10;99.90;;;;;;5059840;28;20517;-88
2022/05/29 00:48:07;;;;;;;7.53;2.90;;;9.00;99.90;;;;;;5074092;28;20481;-86
2022/05/29 00:50:59;;;;;;;9.57;2.83;;;8.90;99.90;;;;;;5076758;28;20171;-86
2022/05/29 00:53:49;;;;;;;7.07;2.97;;;8.90;99.90;;;;;;5071126;28;20487;-86
2022/05/29 00:56:38;;;;;;;13.50;3.08;;;8.80;99.90;;;;;;5060849;28;20115;-86
2022/05/29 00:59:31;;;;;;;6.07;2.58;;;8.70;99.90;;;;;;5074071;28;20118;-86
2022/05/29 01:02:18;;;;;;;6.23;2.50;;;8.70;99.90;;;;;;5056041;28;20041;-86
2022/05/29 01:05:13;;;;;;;4.60;2.50;;;8.80;99.90;;;;;;5074327;28;20102;-86
2022/05/29 01:08:19;;;;;;;6.18;2.35;;;8.80;99.90;;;;;;5063301;28;20044;-86
2022/05/29 01:11:09;;;;;;;8.05;2.63;;;8.90;99.90;;;;;;5081479;28;20052;-87
2022/05/29 01:14:02;;;;;;;6.32;2.40;;;8.90;99.90;;;;;;5065703;28;20118;-86
2022/05/29 01:17:04;;;;;;;5.90;2.10;;;8.90;99.90;;;;;;5064122;28;20044;-86
2022/05/29 01:19:58;;;;;;;6.55;2.58;;;8.90;99.90;;;;;;5064649;28;20041;-86
2022/05/29 01:23:00;;;;;;;6.97;2.83;;;8.90;99.90;;;;;;5074621;28;20120;-86
2022/05/29 01:26:28;;;;;;;7.20;2.20;;;8.90;99.90;;;;;;5060017;28;20338;-86
2022/05/29 01:29:28;;;;;;;6.07;2.60;;;8.90;99.90;;;;;;5071977;28;20153;-86
2022/05/29 01:32:48;;;;;;;4.18;2.05;;;8.80;99.90;;;;;;5076148;28;20060;-86
2022/05/29 01:35:50;;;;;;;9.07;2.63;;;8.70;99.90;;;;;;5067839;28;20141;-86
2022/05/29 01:38:48;;;;;;;5.90;2.65;;;8.70;99.90;;;;;;5059403;28;20060;-86
2022/05/29 01:41:39;;;;;;;5.20;2.58;;;8.70;99.90;;;;;;5040192;28;20040;-87
2022/05/29 01:44:38;;;;;;;5.65;2.28;;;8.70;99.90;;;;;;5070112;28;20780;-86
2022/05/29 01:47:37;;;;;;;6.93;1.90;;;8.70;99.90;;;;;;5087383;28;20059;-86
2022/05/29 01:50:52;;;;;;;4.72;2.05;;;8.70;99.90;;;;;;5073295;28;20361;-86
2022/05/29 01:53:45;;;;;;;4.28;1.98;;;8.60;99.90;;;;;;5053489;28;20045;-86
2022/05/29 01:56:35;;;;;;;6.03;2.33;;;8.70;99.90;;;;;;5059687;28;20124;-86
2022/05/29 01:59:31;;;;;;;7.18;1.92;;;8.80;99.90;;;;;;5086416;28;20135;-88
2022/05/29 02:02:29;;;;;;;5.50;2.10;;;8.90;99.90;;;;;;5075919;28;20159;-86
2022/05/29 02:05:21;;;;;;;8.07;2.10;;;8.80;99.90;;;;;;5073713;28;20052;-87
2022/05/29 02:08:18;;;;;;;3.38;2.05;;;8.80;99.90;;;;;;5058805;28;20067;-86
2022/05/29 02:11:23;;;;;;;5.82;2.13;;;8.80;99.90;;;;;;5072471;28;20045;-87
2022/05/29 02:14:21;;;;;;;2.58;2.10;;;8.70;99.90;;;;;;5058997;28;20044;-87
2022/05/29 02:17:20;;;;;;;6.03;2.45;;;8.70;99.90;;;;;;5058326;28;20044;-86
2022/05/29 02:20:16;;;;;;;5.38;2.10;;;8.70;99.90;;;;;;5068666;28;20045;-84
2022/05/29 02:23:10;;;;;;;5.93;2.58;;;8.70;99.90;;;;;;5067171;28;20109;-84
2022/05/29 02:26:03;;;;;;;6.85;1.98;;;8.80;99.90;;;;;;5073122;28;20040;-84
2022/05/29 02:28:57;;;;;;;8.48;2.33;;;8.90;99.90;;;;;;5046376;28;20140;-85
2022/05/29 02:31:56;;;;;;;2.80;1.73;;;9.00;99.90;;;;;;5070887;28;20105;-85
2022/05/29 02:34:56;;;;;;;5.03;2.20;;;9.00;99.90;;;;;;5058942;28;20063;-85
2022/05/29 02:38:02;;;;;;;3.92;1.95;;;9.00;99.90;;;;;;5061093;28;20036;-85
2022/05/29 02:40:52;;;;;;;11.65;3.08;;;9.10;99.90;;;;;;5068332;28;20064;-85
2022/05/29 02:43:51;;;;;;;7.00;2.25;;;9.10;99.90;;;;;;5071029;28;20120;-85
2022/05/29 02:46:47;;;;;;;4.90;2.47;;;9.10;99.90;;;;;;5066649;28;20045;-86
2022/05/29 02:49:43;;;;;;;5.18;2.53;;;9.20;99.90;;;;;;5070440;28;20132;-85
2022/05/29 02:52:31;;;;;;;5.95;2.25;;;9.20;99.90;;;;;;5057580;28;20389;-85
2022/05/29 02:55:20;;;;;;;5.10;2.60;;;9.20;99.90;;;;;;5067175;28;20040;-84
2022/05/29 02:58:19;;;;;;;5.97;2.45;;;9.10;99.90;;;;;;5081193;28;20127;-85
2022/05/29 03:01:06;;;;;;;8.23;2.88;;;9.00;99.90;;;;;;5083080;28;20133;-86
2022/05/29 03:04:02;;;;;;;4.53;2.45;;;9.00;99.90;;;;;;5070942;28;20470;-84
2022/05/29 03:06:58;;;;;;;5.18;2.72;;;9.10;99.90;;;;;;5076512;28;20049;-86
2022/05/29 03:09:55;;;;;;;4.22;2.60;;;9.10;99.90;;;;;;5061202;28;20064;-85
2022/05/29 03:12:42;;;;;;;4.07;2.20;;;9.10;99.90;;;;;;5060565;28;20079;-85
2022/05/29 03:15:56;;;;;;;5.28;2.47;;;9.10;99.90;;;;;;5057921;28;20045;-85
2022/05/29 03:19:02;;;;;;;5.10;2.30;;;9.10;99.90;;;;;;5044258;28;20052;-85
2022/05/29 03:22:14;;;;;;;6.13;2.55;;;9.00;99.90;;;;;;5080206;28;20068;-85
2022/05/29 03:25:11;;;;;;;6.10;3.08;;;9.00;99.90;;;;;;5076739;28;20045;-88
2022/05/29 03:28:05;;;;;;;8.23;3.20;;;8.90;99.90;;;;;;5059819;28;20040;-85
2022/05/29 03:30:54;;;;;;;7.90;3.60;;;8.90;99.90;;;;;;5054397;28;20040;-89
2022/05/29 03:33:45;;;;;;;6.38;3.70;;;8.70;99.90;;;;;;5065594;28;20518;-85
2022/05/29 03:36:34;;;;;;;8.32;3.45;;;8.50;99.90;;;;;;5063077;28;20111;-88
2022/05/29 03:39:23;;;;;;;7.57;3.70;;;8.30;99.90;;;;;;5062431;28;20052;-86
2022/05/29 03:42:10;;;;;;;10.13;4.00;;;8.10;99.90;;;;;;5043060;28;20045;-87
2022/05/29 03:45:03;;;;;;;8.55;3.97;;;7.90;99.90;;;;;;5061298;28;20481;-88
2022/05/29 03:47:53;;;;;;;8.05;3.70;;;7.80;99.90;;;;;;5061844;28;20056;-87
2022/05/29 03:50:42;;;;;;;10.82;4.13;;;7.70;99.90;;;;;;5041824;28;20084;-88
2022/05/29 03:53:29;;;;;;;8.55;3.63;;;7.60;99.90;;;;;;5061500;28;20074;-86
2022/05/29 03:56:16;;;;;;;5.13;3.45;;;7.50;99.90;;;;;;5067004;28;20123;-88
2022/05/29 03:59:04;;;;;;;9.85;4.15;;;7.40;99.90;;;;;;5075683;28;20052;-87
2022/05/29 04:01:51;;;;;;;6.88;4.05;;;7.30;99.90;;;;;;5060039;28;20457;-88
2022/05/29 04:04:43;;;;;;;7.72;4.20;;;7.20;99.90;;;;;;5051763;28;20127;-88
2022/05/29 04:13:47;;;;;;;5.90;3.50;;;7.00;99.90;;;;;;5075961;28;20056;-88
2022/05/29 04:16:37;;;;;;;12.43;3.75;;;7.20;99.90;;;;;;5055515;28;20451;-87
2022/05/29 04:19:24;;;;;;;11.75;3.50;;;7.20;99.90;;;;;;5083816;28;20048;-88
2022/05/29 04:22:17;;;;;;;7.00;3.03;;;7.30;99.90;;;;;;5060072;28;20130;-87
2022/05/29 04:25:05;;;;;;;7.15;3.42;;;7.50;99.90;;;;;;5056067;28;20186;-88
2022/05/29 04:27:52;;;;;;;9.43;3.53;;;7.60;99.90;;;;;;5062060;28;20099;-89
2022/05/29 04:30:40;;;;;;;12.63;3.53;;;7.60;99.90;;;;;;5061326;28;20048;-89
2022/05/29 04:33:27;;;;;;;9.05;3.25;;;7.70;99.90;;;;;;5085581;28;20213;-87
2022/05/29 04:36:17;;;;;;;5.25;3.50;;;7.90;99.90;;;;;;5088737;28;20110;-86
2022/05/29 04:39:04;;;;;;;5.28;3.30;;;7.90;99.90;;;;;;5074354;28;20067;-90
2022/05/29 04:41:52;;;;;;;5.85;3.65;;;8.00;99.90;;;;;;5060996;28;20462;-88
2022/05/29 04:44:42;;;;;;;4.80;2.80;;;8.00;99.90;;;;;;5048971;28;20064;-88
2022/05/29 04:47:29;;;;;;;4.88;2.88;;;8.10;99.90;;;;;;5062034;28;20090;-90
2022/05/29 04:50:17;;;;;;;8.02;3.25;;;8.20;99.90;;;;;;5091043;28;20442;-87
2022/05/29 04:53:07;;;;;;;9.30;3.40;;;8.20;99.90;;;;;;5082691;28;20140;-87
2022/05/29 04:55:59;;;;;;;4.18;2.47;;;8.30;99.90;;;;;;5050714;28;20149;-88
2022/05/29 04:58:46;;;;;;;10.55;3.15;;;8.40;99.90;;;;;;5062392;28;20511;-87
2022/05/29 05:01:33;;;;;;;10.13;3.63;;;8.50;99.90;;;;;;5074947;28;20103;-89
2022/05/29 05:04:20;;;;;;;9.43;2.72;;;8.50;99.90;;;;;;5061630;28;20123;-87
2022/05/29 05:07:09;;;;;;;5.22;2.55;;;8.60;99.90;;;;;;5077494;28;20461;-88
2022/05/29 05:09:56;;;;;;;6.25;3.00;;;8.70;99.90;;;;;;5077454;28;20124;-87
2022/05/29 05:12:47;;;;;;;7.55;2.47;;;8.80;99.90;;;;;;5078189;28;20131;-88
2022/05/29 05:15:35;;;;;;;6.53;2.47;;;8.90;99.90;;;;;;5075196;28;20044;-87
2022/05/29 05:18:25;;;;;;;7.75;2.58;;;9.00;99.90;;;;;;5074859;28;20125;-86
2022/05/29 05:21:12;;;;;;;9.13;2.75;;;9.00;99.90;;;;;;5074442;28;20127;-86
2022/05/29 05:24:02;;;;;;;6.80;2.42;;;9.10;99.90;;;;;;5074510;28;20056;-86
2022/05/29 05:26:49;;;;;;;5.75;2.33;;;9.30;99.90;;;;;;5075183;28;20177;-89
2022/05/29 05:29:40;;;;;;;6.38;2.40;;;9.30;99.90;;;;;;5075365;28;20460;-86
2022/05/29 05:32:29;;;;;;;6.18;2.78;;;9.30;99.90;;;;;;5076201;28;20048;-86
2022/05/29 05:35:21;;;;;;;4.18;2.40;;;9.50;99.90;;;;;;5077753;28;20370;-86
2022/05/29 05:38:09;;;;;;;4.60;2.83;;;9.80;99.90;;;;;;5070470;28;20116;-86
2022/05/29 05:40:56;;;;;;;4.57;2.60;;;10.00;99.90;;;;;;5093764;28;20056;-85
2022/05/29 05:43:43;;;;;;;3.50;2.08;;;10.10;99.90;;;;;;5056938;28;20133;-85
2022/05/29 05:46:30;;;;;;;8.02;2.28;;;10.20;99.90;;;;;;5068971;28;20069;-84
2022/05/29 05:49:19;;;;;;;5.35;2.00;;;10.40;99.90;;;;;;5061793;28;20125;-86
2022/05/29 05:52:07;;;;;;;9.68;2.33;;;10.50;99.90;;;;;;5073836;28;20062;-86
2022/05/29 05:54:54;;;;;;;8.18;2.00;;;10.60;99.90;;;;;;5073771;28;20056;-85
2022/05/29 05:57:46;;;;;;;4.78;2.22;;;10.70;99.90;;;;;;5072918;28;20075;-85
2022/05/29 06:00:33;;;;;;;8.87;2.77;;;10.70;99.90;;;;;;5057875;28;20076;-85
2022/05/29 06:03:23;;;;;;;5.35;2.15;;;10.70;99.90;;;;;;5054877;28;20317;-85
2022/05/29 06:06:10;;;;;;;8.95;2.42;;;10.60;99.90;;;;;;5062255;28;20053;-86
2022/05/29 06:08:58;;;;;;;7.70;2.35;;;10.60;99.90;;;;;;5073154;28;20045;-86
2022/05/29 06:11:45;;;;;;;11.35;2.38;;;10.70;99.90;;;;;;5057915;28;20063;-86
2022/05/29 06:14:33;;;;;;;4.93;2.72;;;10.70;99.90;;;;;;5059774;28;20094;-85
2022/05/29 06:17:20;;;;;;;7.78;2.55;;;10.70;99.90;;;;;;5058709;28;20059;-85
2022/05/29 06:20:09;;;;;;;6.65;2.40;;;10.80;99.90;;;;;;5073692;28;20159;-86
2022/05/29 06:22:56;;;;;;;9.43;2.72;;;10.70;99.90;;;;;;5058504;28;20170;-86
2022/05/29 06:25:43;;;;;;;4.32;2.03;;;10.50;99.90;;;;;;5053465;28;20110;-86
2022/05/29 06:28:33;;;;;;;7.95;2.28;;;10.20;99.90;;;;;;5069144;28;20068;-86
2022/05/29 06:31:21;;;;;;;6.38;2.63;;;10.10;99.90;;;;;;5071908;28;20119;-86
2022/05/29 06:34:09;;;;;;;5.68;2.45;;;10.10;99.90;;;;;;5059343;28;20048;-86
2022/05/29 06:36:56;;;;;;;6.90;2.50;;;10.10;99.90;;;;;;5059487;28;20056;-86
2022/05/29 06:39:43;;;;;;;7.00;2.45;;;10.20;99.90;;;;;;5058489;28;20057;-86
2022/05/29 06:42:33;;;;;;;5.20;2.60;;;10.20;99.90;;;;;;5054090;28;20045;-87
2022/05/29 06:45:20;;;;;;;6.65;2.38;;;10.30;99.90;;;;;;5058434;28;20040;-86
2022/05/29 06:48:09;;;;;;;6.15;2.65;;;10.40;99.90;;;;;;5045411;28;20053;-87
2022/05/29 06:50:56;;;;;;;5.22;2.20;;;10.50;99.90;;;;;;5085179;28;20048;-86
2022/05/29 06:53:50;;;;;;;5.70;2.60;;;10.60;99.90;;;;;;5059652;28;20469;-87
2022/05/29 06:56:40;;;;;;;7.68;2.58;;;10.80;99.90;;;;;;5059035;28;20057;-87
2022/05/29 06:59:29;;;;;;;6.13;2.28;;;11.00;99.90;;;;;;5078227;28;20178;-86
2022/05/29 07:08:18;;;;;;;2.53;1.55;;;11.20;99.90;;;;;;5073746;28;20438;-86
2022/05/29 07:11:10;;;;;;;5.25;2.33;;;11.30;99.90;;;;;;5046048;28;20059;-86
2022/05/29 07:13:58;;;;;;;9.55;2.50;;;11.40;99.90;;;;;;5058303;28;20040;-85
2022/05/29 07:16:46;;;;;;;4.03;1.75;;;11.30;99.90;;;;;;5042521;28;20143;-84
2022/05/29 07:19:35;;;;;;;8.27;2.20;;;11.30;99.90;;;;;;5070863;28;20044;-87
2022/05/29 07:22:29;;;;;;;6.75;2.25;;;11.30;99.90;;;;;;5063325;28;20155;-84
2022/05/29 07:25:16;;;;;;;5.32;2.20;;;11.50;99.90;;;;;;5052560;28;20078;-87
2022/05/29 07:28:05;;;;;;;7.05;2.20;;;11.80;99.90;;;;;;5058066;28;20107;-86
2022/05/29 07:30:54;;;;;;;5.53;2.45;;;12.40;99.90;;;;;;5072419;28;20331;-83
2022/05/29 07:33:51;;;;;;;6.90;2.17;;;12.80;99.90;;;;;;5044786;28;20123;-87
2022/05/29 07:36:43;;;;;;;5.63;2.10;;;12.90;99.90;;;;;;5056883;28;20128;-84
2022/05/29 07:39:37;;;;;;;11.82;2.92;;;13.00;99.90;;;;;;5057153;28;20444;-87
2022/05/29 07:45:33;;;;;;;5.78;1.90;;;14.30;99.90;;;;;;5059680;28;20342;-89
2022/05/29 07:48:29;;;;;;;5.78;1.75;;;14.80;99.90;;;;;;5057210;28;20052;-86
2022/05/29 07:51:16;;;;;;;7.70;1.88;;;15.40;99.90;;;;;;5072633;28;20362;-88
2022/05/29 07:54:06;;;;;;;4.07;1.60;;;15.90;97.40;;;;;;5048260;28;20075;-90
2022/05/29 07:56:56;;;;;;;3.97;1.73;;;15.70;96.80;;;;;;5074736;28;20071;-87
2022/05/29 07:59:43;;;;;;;5.13;1.60;;;15.30;96.20;;;;;;5077627;28;20044;-85
2022/05/29 08:02:34;;;;;;;5.38;1.90;;;15.30;96.00;;;;;;5068049;28;20381;-86
2022/05/29 08:05:24;;;;;;;4.78;1.88;;;14.80;97.20;;;;;;5087537;28;20071;-88
2022/05/29 08:08:17;;;;;;;11.27;2.00;;;14.10;98.80;;;;;;5058804;28;20056;-88
2022/05/29 08:11:04;;;;;;;16.05;2.92;;;13.50;99.90;;;;;;5070644;28;20053;-86
2022/05/29 08:14:01;;;;;;;18.63;4.53;;;12.90;99.90;;;;;;5080393;28;20051;-84
2022/05/29 08:16:49;;;;;;;16.67;3.95;;;11.60;99.90;;;;;;5065321;28;20119;-83
2022/05/29 08:19:40;;;;;;;13.63;3.53;;;9.90;99.90;;;;;;5086385;28;20041;-84
2022/05/29 08:22:29;;;;;;;12.65;4.35;;;8.20;99.90;;;;;;5082431;28;20102;-84
2022/05/29 08:31:37;;;;;;;16.02;6.40;;;6.50;99.90;;;;;;5076492;28;20473;-80
2022/05/29 08:34:25;;;;;;;18.55;7.38;;;6.50;99.90;;;;;;5067778;28;20437;-83
2022/05/29 08:37:19;;;;;;;22.00;8.10;;;6.70;99.90;;;;;;5063702;28;20087;-84
2022/05/29 08:40:07;;;;;;;23.15;8.48;;;6.90;99.90;;;;;;5074952;28;20099;-85
2022/05/29 08:42:54;;;;;;;15.80;7.97;;;7.20;99.90;;;;;;5065914;28;20044;-83
2022/05/29 08:45:45;;;;;;;18.30;7.03;;;7.40;99.90;;;;;;5064137;28;20036;-83
2022/05/29 08:48:34;;;;;;;11.65;5.90;;;7.60;99.90;;;;;;5059606;28;20152;-83
2022/05/29 08:51:39;;;;;;;12.00;5.90;;;7.90;99.90;;;;;;5075802;28;20056;-82
2022/05/29 08:54:52;;;;;;;15.05;5.28;;;8.20;99.90;;;;;;5054298;28;20080;-85
2022/05/29 08:57:48;;;;;;;15.93;4.70;;;8.50;99.90;;;;;;5069073;28;20044;-83
2022/05/29 09:00:45;;;;;;;10.90;4.72;;;8.90;99.90;;;;;;5079443;28;20040;-83
2022/05/29 09:03:42;;;;;;;9.93;4.15;;;9.20;99.90;;;;;;5070331;28;20055;-82
2022/05/29 09:06:49;;;;;;;12.70;4.13;;;9.40;99.90;;;;;;5055659;28;20103;-83
2022/05/29 09:09:43;;;;;;;10.82;3.58;;;9.50;99.90;;;;;;5068459;28;20110;-83
2022/05/29 09:12:40;;;;;;;13.18;3.75;;;9.60;99.90;;;;;;5096987;28;20090;-84
2022/05/29 09:15:38;;;;;;;10.05;4.07;;;9.80;99.90;;;;;;5088800;28;20064;-84
2022/05/29 09:18:37;;;;;;;10.10;3.30;;;10.10;99.90;;;;;;5055094;28;20127;-85
2022/05/29 09:21:55;;;;;;;7.78;2.72;;;10.20;99.90;;;;;;5087359;28;20118;-84
2022/05/29 09:25:04;;;;;;;10.45;3.13;;;10.40;99.90;;;;;;5066484;28;20120;-87
2022/05/29 09:27:52;;;;;;;8.60;3.33;;;10.40;99.90;;;;;;5081620;28;20092;-84
2022/05/29 09:30:43;;;;;;;7.55;3.25;;;10.40;99.90;;;;;;5079931;28;20108;-81
2022/05/29 09:33:30;;;;;;;6.50;2.70;;;10.60;99.90;;;;;;5082264;28;20063;-83
2022/05/29 09:36:39;;;;;;;11.07;2.80;;;10.80;99.90;;;;;;5074998;28;20111;-84
2022/05/29 09:39:43;;;;;;;7.63;2.67;;;11.10;99.90;;;;;;5076813;28;20052;-87
2022/05/29 09:42:43;;;;;;;8.35;2.25;;;11.70;99.90;;;;;;5075627;28;20099;-85
2022/05/29 09:45:34;;;;;;;3.13;1.77;;;12.80;99.90;;;;;;5062166;28;20041;-85
2022/05/29 09:51:40;;;;;;;3.40;1.23;;;13.80;99.90;;;;;;5073926;28;20098;-86
2022/05/29 09:54:55;;;;;;;6.22;1.70;;;13.70;99.90;;;;;;5073734;28;20055;-84
2022/05/29 09:57:57;;;;;;;3.83;1.60;;;13.50;99.90;;;;;;5075756;28;20446;-84
2022/05/29 10:01:06;;;;;;;2.35;1.13;;;13.40;99.90;;;;;;5052375;28;20052;-83
2022/05/29 10:04:01;;;;;;;5.55;1.45;;;13.20;99.90;;;;;;5070174;28;20063;-84
2022/05/29 10:06:58;;;;;;;2.30;1.50;;;13.20;99.90;;;;;;5050363;28;20100;-85
2022/05/29 10:09:57;;;;;;;3.05;1.45;;;13.40;99.90;;;;;;5067519;28;20044;-84
2022/05/29 10:12:49;;;;;;;5.38;1.80;;;13.30;99.90;;;;;;5071675;28;20059;-83
2022/05/29 10:15:42;;;;;;;4.65;1.60;;;13.30;99.90;;;;;;5058159;28;20055;-84
2022/05/29 10:18:33;;;;;;;7.18;1.77;;;13.80;99.90;;;;;;5067319;28;20142;-85
2022/05/29 10:21:27;;;;;;;6.15;2.00;;;14.60;99.90;;;;;;5066207;28;20040;-84
2022/05/29 10:24:36;;;;;;;5.00;1.77;;;14.60;99.90;;;;;;5073649;28;20049;-83
2022/05/29 10:27:35;;;;;;;3.67;1.58;;;14.60;99.90;;;;;;5083563;28;20449;-82
2022/05/29 10:30:43;;;;;;;3.50;1.20;;;14.80;99.90;;;;;;5074217;28;20044;-84
2022/05/29 10:33:35;;;;;;;3.92;1.48;;;15.30;99.90;;;;;;5068928;28;20040;-84
2022/05/29 10:36:27;;;;;;;1.85;1.10;;;15.30;99.90;;;;;;5072288;28;20041;-83
2022/05/29 10:39:31;;;;;;;1.83;1.17;;;15.30;99.90;;;;;;5074907;28;20167;-85
2022/05/29 10:42:44;;;;;;;3.67;1.60;;;15.00;99.90;;;;;;5059080;28;20064;-87
2022/05/29 10:45:44;;;;;;;5.30;1.80;;;14.90;99.90;;;;;;5071205;28;20134;-83
2022/05/29 10:48:40;;;;;;;3.65;1.38;;;14.40;99.90;;;;;;5073127;28;20504;-86
2022/05/29 10:51:52;;;;;;;2.72;1.40;;;14.10;99.90;;;;;;5077245;28;20048;-85
2022/05/29 10:54:45;;;;;;;2.63;1.10;;;15.00;99.90;;;;;;5080107;28;20032;-83
2022/05/29 10:58:04;;;;;;;4.07;0.95;;;15.60;99.90;;;;;;5075710;28;20064;-84
2022/05/29 11:04:34;;;;;;;2.13;0.98;;;15.70;98.20;;;;;;5072133;28;20239;-86
2022/05/29 11:07:57;;;;;;;4.38;1.48;;;17.00;99.90;;;;;;5072315;28;20144;-84
2022/05/29 11:11:10;;;;;;;2.80;1.00;;;17.90;94.80;;;;;;5034347;28;20141;-86
2022/05/29 11:14:16;;;;;;;1.48;0.63;;;17.60;95.00;;;;;;5073978;28;20271;-85
2022/05/29 11:17:32;;;;;;;1.38;0.52;;;18.10;94.40;;;;;;5068673;28;20045;-84
2022/05/29 11:20:37;;;;;;;1.55;0.75;;;18.30;87.10;;;;;;5044695;28;20110;-84
2022/05/29 11:23:42;;;;;;;1.55;0.68;;;16.70;90.80;;;;;;5070018;28;20090;-84
2022/05/29 11:27:12;;;;;;;2.40;1.00;;;16.20;91.60;;;;;;5070074;28;20055;-84
2022/05/29 11:30:06;;;;;;;2.20;0.70;;;15.30;95.50;;;;;;5082010;28;20120;-86
2022/05/29 11:33:18;;;;;;;1.48;0.80;;;15.00;93.80;;;;;;5072392;28;20518;-86
2022/05/29 11:36:17;;;;;;;0.90;0.85;;;15.10;96.50;;;;;;5052754;28;20612;-84
2022/05/29 11:39:10;;;;;;;0.88;0.40;;;16.00;93.60;;;;;;5071808;28;20068;-84
2022/05/29 11:42:07;;;;;;;1.10;0.70;;;16.80;94.00;;;;;;5105771;28;20048;-84
2022/05/29 11:45:25;;;;;;;1.30;0.70;;;17.30;89.70;;;;;;5107917;28;20044;-81
2022/05/29 11:51:37;;;;;;;1.55;0.60;;;19.40;86.30;;;;;;5106610;28;20334;-87
2022/05/29 11:54:41;;;;;;;1.85;0.95;;;20.40;70.80;;;;;;5097850;28;20045;-85
2022/05/29 11:57:50;;;;;;;1.38;0.65;;;20.60;70.20;;;;;;5091906;28;20051;-87
2022/05/29 12:00:59;;;;;;;1.08;0.63;;;19.80;69.60;;;;;;5099893;28;20048;-87
2022/05/29 12:03:59;;;;;;;2.05;0.70;;;18.60;68.90;;;;;;5091792;28;20051;-85
2022/05/29 12:06:54;;;;;;;3.08;0.75;;;18.00;73.80;;;;;;5094197;28;20043;-88
2022/05/29 12:09:57;;;;;;;2.28;0.60;;;18.00;70.10;;;;;;5079162;28;20048;-87
2022/05/29 12:12:54;;;;;;;1.35;0.70;;;17.90;69.10;;;;;;5102981;28;20054;-88
2022/05/29 12:15:48;;;;;;;0.82;0.60;;;18.70;65.70;;;;;;5097672;28;20452;-83
2022/05/29 12:18:52;;;;;;;1.00;0.47;;;20.10;73.10;;;;;;5091020;28;20051;-86
2022/05/29 12:21:43;;;;;;;3.22;0.77;;;21.40;66.50;;;;;;5099872;28;20056;-86
2022/05/29 12:24:36;;;;;;;1.80;1.07;;;21.40;60.00;;;;;;5088584;28;20199;-87
2022/05/29 12:27:29;;;;;;;2.60;0.60;;;19.00;62.80;;;;;;5071313;28;20063;-86
2022/05/29 12:30:29;;;;;;;3.22;0.85;;;17.40;71.30;;;;;;5091597;28;20278;-89
2022/05/29 12:33:20;;;;;;;1.45;0.65;;;17.10;73.30;;;;;;5091637;28;20056;-86
2022/05/29 12:36:40;;;;;;;2.63;1.42;;;18.80;69.20;;;;;;5078660;28;20068;-86
2022/05/29 12:39:43;;;;;;;3.50;1.63;;;19.50;66.30;;;;;;5081288;28;20044;-89
2022/05/29 12:42:54;;;;;;;1.23;0.80;;;19.70;63.30;;;;;;5095393;28;20047;-90
2022/05/29 12:46:22;;;;;;;1.98;1.08;;;20.70;60.70;;;;;;5084535;28;20149;-86
2022/05/29 12:49:40;;;;;;;9.25;4.15;;;21.20;60.80;;;;;;5091635;28;20629;-87
2022/05/29 12:52:59;;;;;;;1.88;1.05;;;19.90;60.50;;;;;;5092667;28;20124;-89
2022/05/29 12:56:06;;;;;;;2.33;0.80;;;18.50;62.00;;;;;;5077242;28;20365;-88
2022/05/29 12:59:12;;;;;;;4.07;0.93;;;16.90;67.50;;;;;;5069825;28;20076;-89
2022/05/29 13:02:05;;;;;;;3.55;1.40;;;15.70;71.10;;;;;;5074003;28;20047;-87
2022/05/29 13:04:59;;;;;;;6.65;2.30;;;15.30;79.50;;;;;;5073719;28;20134;-87
2022/05/29 13:08:27;;;;;;;4.78;1.92;;;16.90;82.00;;;;;;5072855;28;20110;-86
2022/05/29 13:11:24;;;;;;;2.08;1.20;;;19.00;79.40;;;;;;5064034;28;20052;-86
2022/05/29 13:14:15;;;;;;;4.47;2.85;;;20.00;72.10;;;;;;5093087;28;20461;-85
2022/05/29 13:17:08;;;;;;;5.38;3.05;;;19.00;68.00;;;;;;5069416;28;20164;-89
2022/05/29 13:20:06;;;;;;;5.80;2.63;;;19.30;73.10;;;;;;5066783;28;20082;-87
2022/05/29 13:23:00;;;;;;;4.78;1.40;;;18.30;72.90;;;;;;5062155;28;20353;-89
2022/05/29 13:25:56;;;;;;;4.88;1.85;;;17.50;72.10;;;;;;5075816;28;20044;-87
2022/05/29 13:28:44;;;;;;;5.03;1.70;;;17.80;77.00;;;;;;5057653;28;20436;-87
2022/05/29 13:31:53;;;;;;;7.07;2.53;;;19.30;76.10;;;;;;5075763;28;20055;-89
2022/05/29 13:34:46;;;;;;;3.08;1.60;;;20.40;72.40;;;;;;5073726;28;20083;-87
2022/05/29 13:37:49;;;;;;;6.05;1.50;;;19.50;69.30;;;;;;5054523;28;20171;-90
2022/05/29 13:40:45;;;;;;;3.88;1.65;;;17.70;72.70;;;;;;5053755;28;20112;-86
2022/05/29 13:43:36;;;;;;;4.63;1.40;;;16.70;76.70;;;;;;5086781;28;20055;-86
2022/05/29 13:46:27;;;;;;;5.97;1.58;;;16.20;78.30;;;;;;5091418;28;20160;-85
2022/05/29 13:49:14;;;;;;;3.78;1.58;;;17.70;76.10;;;;;;5081563;28;20048;-85
2022/05/29 13:52:06;;;;;;;4.32;1.52;;;18.50;73.40;;;;;;5060043;28;20104;-90
2022/05/29 13:55:16;;;;;;;2.88;1.20;;;18.60;71.70;;;;;;5059245;28;20159;-86
2022/05/29 14:05:12;;;;;;;3.65;1.55;;;16.90;76.90;;;;;;5064300;28;20051;-90
2022/05/29 14:08:18;;;;;;;4.38;1.65;;;16.80;75.70;;;;;;5050695;28;20060;-89
2022/05/29 14:11:10;;;;;;;3.28;1.58;;;15.90;80.00;;;;;;5062765;28;20059;-88
2022/05/29 14:14:18;;;;;;;3.55;1.60;;;14.90;82.60;;;;;;5074035;28;20085;-87
2022/05/29 14:17:30;;;;;;;14.07;9.30;;;14.20;86.70;;;;;;5056438;28;20059;-83
2022/05/29 14:20:36;;;;;;;5.47;2.20;;;13.80;90.20;;;;;;5076192;28;20040;-88
2022/05/29 14:23:47;;;;;;;5.43;1.30;;;13.60;90.90;;;;;;5081115;28;20041;-83
2022/05/29 14:26:52;;;;;;;3.92;1.25;;;13.40;91.80;;;;;;5075815;28;20124;-88
2022/05/29 14:30:17;;;;;;;8.75;2.20;;;13.20;93.70;;;;;;5057773;28;20044;-87
2022/05/29 14:33:09;;;;;;;4.75;1.70;;;13.20;93.70;;;;;;5072525;28;20048;-85
2022/05/29 14:36:08;;;;;;;3.05;1.58;;;14.30;92.40;;;;;;5080191;28;20045;-88
2022/05/29 14:39:14;;;;;;;3.40;1.77;;;16.00;89.00;;;;;;5063015;28;20518;-88
2022/05/29 14:42:10;;;;;;;3.15;1.13;;;17.90;75.20;;;;;;5088750;28;20044;-90
2022/05/29 14:45:07;;;;;;;3.50;1.30;;;18.90;71.50;;;;;;5074767;28;20575;-88
2022/05/29 14:48:03;;;;;;;2.50;1.02;;;19.20;64.70;;;;;;5074197;28;20048;-87
2022/05/29 14:51:05;;;;;;;3.33;0.80;;;19.30;63.10;;;;;;5066685;28;20099;-84
2022/05/29 14:53:59;;;;;;;3.28;1.30;;;19.40;59.00;;;;;;5077616;28;20047;-89
2022/05/29 14:57:00;;;;;;;1.73;1.00;;;20.00;57.90;;;;;;5077014;28;20040;-88
2022/05/29 14:59:50;;;;;;;5.57;2.38;;;20.90;56.10;;;;;;5062620;28;20036;-88
2022/05/29 15:02:41;;;;;;;0.70;0.70;;;20.90;55.00;;;;;;5071311;28;20145;-86
2022/05/29 15:05:31;;;;;;;2.67;0.70;;;20.60;56.30;;;;;;5085524;28;20041;-83
2022/05/29 15:11:43;;;;;;;2.22;0.80;;;21.40;52.50;;;;;;5082377;28;20033;-84
2022/05/29 15:14:31;;;;;;;3.55;1.10;;;21.30;52.50;;;;;;5103969;28;20131;-82
2022/05/29 15:17:23;;;;;;;2.42;1.00;;;21.30;52.20;;;;;;5083820;28;20079;-83
2022/05/29 15:26:41;;;;;;;2.65;0.95;;;19.50;53.20;;;;;;5092828;28;20066;-83
2022/05/29 15:29:32;;;;;;;4.00;1.55;;;19.40;55.70;;;;;;5100071;28;20048;-86
2022/05/29 15:32:35;;;;;;;3.30;1.10;;;19.30;56.10;;;;;;5081506;28;20060;-80
2022/05/29 15:35:23;;;;;;;2.22;1.10;;;19.10;56.70;;;;;;5061528;28;20080;-87
2022/05/29 15:38:24;;;;;;;7.28;1.30;;;19.60;57.10;;;;;;5087006;28;20033;-83
2022/05/29 15:41:34;;;;;;;6.30;1.58;;;19.50;54.90;;;;;;5091602;28;20054;-88
2022/05/29 15:44:29;;;;;;;3.60;1.23;;;18.50;58.30;;;;;;5060327;28;20094;-90
2022/05/29 15:47:34;;;;;;;2.30;1.27;;;18.10;58.50;;;;;;5049719;28;20048;-89
2022/05/29 15:50:25;;;;;;;2.22;1.20;;;17.50;59.60;;;;;;5049153;28;20441;-89
2022/05/29 15:53:46;;;;;;;3.95;1.30;;;17.40;62.40;;;;;;5044495;28;20051;-90
2022/05/29 15:57:01;;;;;;;6.57;1.50;;;16.90;62.10;;;;;;5020151;28;20068;-85
2022/05/29 16:00:08;;;;;;;2.92;1.10;;;16.30;62.90;;;;;;5073741;28;20041;-88
2022/05/29 16:03:02;;;;;;;7.57;1.45;;;15.60;65.90;;;;;;5068324;28;20454;-88
2022/05/29 16:06:29;;;;;;;4.45;1.70;;;14.60;74.00;;;;;;5086070;28;20037;-84