Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:42;;;;;;;;;;;;;;;25.97;53.99;100976.66;5019950;28;20013;-88
2023/06/19 00:04:09;;;;;;;2.75;2.55;;;;;;;25.57;54.04;100910.00;5006241;28;20020;-87
2023/06/19 00:06:35;;;;;;;4.43;3.08;;;;;;;25.63;54.00;100925.97;5024840;28;20029;-87
2023/06/19 00:09:00;;;;;;;;;;;;;;;25.95;54.13;100971.31;5003211;28;20041;-87
2023/06/19 00:11:26;;;;;;;2.78;2.58;;;;;;;25.86;54.36;100968.66;5025707;28;19913;-87
2023/06/19 00:13:52;;;;;;;;;;;;;;;25.95;54.20;100976.69;5007891;28;20460;-87
2023/06/19 00:16:19;;;;;;;2.72;2.53;;;;;;;25.76;54.06;100950.88;5010531;28;19940;-87
2023/06/19 00:18:45;;;;;;;3.75;2.53;;;;;;;25.83;54.29;100955.31;4994841;28;20025;-86
2023/06/19 00:21:11;;;;;;;2.90;2.70;;;;;;;25.93;54.32;100967.78;4997830;28;20504;-87
2023/06/19 00:23:36;;;;;;;;;;;;;;;25.95;54.04;100970.41;5032452;28;20029;-87
2023/06/19 00:26:03;;;;;;;3.85;2.75;;;;;;;25.92;54.11;100970.44;4999407;28;20008;-89
2023/06/19 00:28:29;;;;;;;3.35;2.83;;;;;;;25.86;54.13;100965.97;4991130;28;20033;-88
2023/06/19 00:30:55;;;;;;;2.92;2.70;;;;;;;25.83;54.00;100957.09;5009283;28;20026;-88
2023/06/19 00:33:21;;;;;;;;;;;;;;;25.92;54.56;100965.97;5001215;28;20041;-89
2023/06/19 00:35:48;;;;;;;3.15;2.60;;;;;;;25.50;54.09;100901.09;5016938;28;19939;-88
2023/06/19 00:38:13;;;;;;;3.05;2.72;;;;;;;25.78;54.32;100954.44;5002974;28;20103;-89
2023/06/19 00:40:39;;;;;;;;;;;;;;;25.94;54.67;100976.69;5024612;28;20025;-88
2023/06/19 00:43:05;;;;;;;3.00;2.70;;;;;;;25.86;54.08;100963.31;5005730;28;19909;-88
2023/06/19 00:45:31;;;;;;;3.17;2.88;;;;;;;25.87;54.04;100965.09;5009591;28;20404;-86
2023/06/19 00:47:57;;;;;;;;;;;;;;;25.92;54.16;100974.00;5006853;28;20481;-86
2023/06/19 00:50:24;;;;;;;3.00;2.70;;;;;;;25.90;54.27;100975.78;5013793;28;20469;-88
2023/06/19 00:52:50;;;;;;;2.72;2.40;;;;;;;25.67;54.21;100938.44;5010982;28;20036;-87
2023/06/19 00:55:15;;;;;;;;;;;;;;;25.92;54.59;100983.81;5010223;28;20029;-88
2023/06/19 00:57:41;;;;;;;3.08;2.78;;;;;;;25.75;54.39;100955.34;4991091;28;19991;-87
2023/06/19 01:00:08;;;;;;;3.72;2.42;;;;;;;25.81;54.27;100967.81;5009813;28;20519;-87
2023/06/19 01:02:34;;;;;;;3.00;2.80;;;;;;;25.66;54.39;100938.47;4996424;28;20096;-87
2023/06/19 01:05:00;;;;;;;2.83;2.50;;;;;;;25.65;54.31;100939.34;4999838;28;20049;-88
2023/06/19 01:07:31;;;;;;;;;;;;;;;25.90;54.46;100981.16;5000069;28;20049;-87
2023/06/19 01:10:03;;;;;;;2.72;2.53;;;;;;;25.82;54.09;100972.25;5017085;28;19959;-88
2023/06/19 01:12:34;;;;;;;2.60;2.40;;;;;;;25.74;54.20;100953.59;5001559;28;20057;-88
2023/06/19 01:15:05;;;;;;;3.00;2.70;;;;;;;25.76;54.35;100961.56;5006711;28;20029;-87
2023/06/19 01:17:30;;;;;;;2.97;2.65;;;;;;;25.71;54.31;100950.91;5002869;28;20460;-87
2023/06/19 01:19:56;;;;;;;;;;;;;;;25.89;54.20;100983.84;5009638;28;20048;-88
2023/06/19 01:22:29;;;;;;;4.22;3.20;;;;;;;25.83;54.04;100970.47;4996650;28;20391;-88
2023/06/19 01:24:54;;;;;;;3.60;2.90;;;;;;;25.78;53.98;100974.06;4994003;28;20676;-88
2023/06/19 01:27:20;;;;;;;;;;;;;;;25.87;54.33;100977.59;4992977;28;20091;-87
2023/06/19 01:29:46;;;;;;;2.60;2.40;;;;;;;25.61;54.27;100943.81;5012614;28;19913;-87
2023/06/19 01:32:17;;;;;;;;;;;;;;;25.83;54.04;100981.19;5003605;28;20061;-87
2023/06/19 01:34:43;;;;;;;2.70;2.50;;;;;;;25.59;54.30;100946.53;4998012;28;19913;-86
2023/06/19 01:37:08;;;;;;;;;;;;;;;25.76;54.39;100969.59;5017580;28;20032;-88
2023/06/19 01:39:35;;;;;;;3.92;2.83;;;;;;;25.75;54.77;100968.72;5004893;28;19940;-88
2023/06/19 01:42:01;;;;;;;3.05;2.70;;;;;;;25.72;54.34;100955.38;4991640;28;20022;-88
2023/06/19 01:44:27;;;;;;;;;;;;;;;25.81;54.42;100978.50;5001054;28;20141;-87
2023/06/19 01:46:52;;;;;;;2.55;2.30;;;;;;;25.75;54.67;100963.38;5011288;28;19927;-88
2023/06/19 01:49:18;;;;;;;;;;;;;;;25.76;54.24;100975.88;5007978;28;20507;-87
2023/06/19 01:51:43;;;;;;;3.53;2.63;;;;;;;25.56;54.45;100940.28;5014619;28;20012;-87
2023/06/19 01:54:09;;;;;;;;;;;;;;;25.79;54.83;100974.94;4999686;28;20054;-86
2023/06/19 01:56:35;;;;;;;3.00;2.70;;;;;;;25.77;54.38;100974.94;4998926;28;20388;-87
2023/06/19 01:59:01;;;;;;;3.83;2.58;;;;;;;25.62;54.38;100952.75;4999280;28;20025;-87
2023/06/19 02:01:26;;;;;;;;;;;;;;;25.79;54.82;100972.28;5018122;28;20569;-87
2023/06/19 02:03:52;;;;;;;3.40;2.67;;;;;;;25.67;54.46;100970.53;5017256;28;19917;-87
2023/06/19 02:06:17;;;;;;;;;;;;;;;25.76;54.99;100975.88;5007543;28;20071;-87
2023/06/19 02:08:43;;;;;;;3.33;2.53;;;;;;;25.74;54.51;100976.78;5020529;28;19971;-88
2023/06/19 02:11:08;;;;;;;;;;;;;;;25.75;54.45;100978.53;4997861;28;20048;-88
2023/06/19 02:13:35;;;;;;;4.30;2.88;;;;;;;25.56;54.59;100959.91;5001648;28;19956;-88
2023/06/19 02:16:01;;;;;;;3.35;2.72;;;;;;;25.58;54.67;100950.09;5013649;28;20021;-88
2023/06/19 02:18:26;;;;;;;;;;;;;;;25.76;54.83;100989.25;5011332;28;20032;-87
2023/06/19 02:20:55;;;;;;;3.88;3.03;;;;;;;25.59;54.63;100975.94;5006407;28;20452;-89
2023/06/19 02:23:20;;;;;;;4.63;2.83;;;;;;;25.58;54.45;100974.16;4989362;28;20029;-89
2023/06/19 02:25:46;;;;;;;;;;;;;;;25.71;54.56;100990.16;4995846;28;20029;-88
2023/06/19 02:28:11;;;;;;;4.03;3.00;;;;;;;25.30;55.19;100938.63;5023561;28;19913;-89
2023/06/19 02:30:37;;;;;;;;;;;;;;;25.64;55.64;100997.31;5007431;28;20022;-88
2023/06/19 02:33:04;;;;;;;3.67;3.00;;;;;;;25.18;54.89;100914.59;5022075;28;19921;-89
2023/06/19 02:35:30;;;;;;;4.57;2.90;;;;;;;25.09;54.95;100903.94;5008376;28;20029;-88
2023/06/19 02:37:55;;;;;;;;;;;;;;;25.66;55.25;100995.53;4997768;28;20025;-88
2023/06/19 02:40:21;;;;;;;3.97;2.95;;;;;;;25.36;55.32;100960.00;5019507;28;19996;-88
2023/06/19 02:42:47;;;;;;;;;;;;;;;25.64;55.17;101004.47;5028419;28;20037;-88
2023/06/19 02:45:12;;;;;;;3.72;3.00;;;;;;;25.46;54.77;100963.50;5027966;28;19928;-88
2023/06/19 02:47:38;;;;;;;;;;;;;;;25.65;54.77;101001.75;5011461;28;20056;-88
2023/06/19 02:50:05;;;;;;;3.72;3.30;;;;;;;25.23;55.00;100931.53;5012496;28;19968;-88
2023/06/19 02:52:31;;;;;;;3.50;3.13;;;;;;;25.58;54.75;100990.19;5013787;28;20029;-88
2023/06/19 02:54:56;;;;;;;;;;;;;;;25.67;54.79;101004.44;5006831;28;20022;-88
2023/06/19 02:57:22;;;;;;;4.78;3.03;;;;;;;25.62;55.00;100998.22;5002339;28;19952;-88
2023/06/19 02:59:47;;;;;;;;;;;;;;;25.68;54.82;101003.56;5009116;28;20052;-89
2023/06/19 03:02:13;;;;;;;3.08;2.78;;;;;;;25.52;54.84;100976.84;5009658;28;19917;-87
2023/06/19 03:04:40;;;;;;;5.20;3.35;;;;;;;25.38;55.00;100962.66;5009924;28;20038;-88
2023/06/19 03:07:06;;;;;;;3.65;3.10;;;;;;;25.24;55.45;100940.44;5010100;28;20076;-87
2023/06/19 03:09:31;;;;;;;;;;;;;;;25.63;54.79;101002.66;5008183;28;20033;-87
2023/06/19 03:11:57;;;;;;;3.28;2.97;;;;;;;25.52;54.90;100982.19;5001457;28;19919;-87
2023/06/19 03:14:22;;;;;;;;;;;;;;;25.59;55.23;101004.47;5008856;28;20128;-87
2023/06/19 03:16:48;;;;;;;4.80;3.38;;;;;;;25.48;54.88;100985.78;5006182;28;20303;-88
2023/06/19 03:19:13;;;;;;;;;;;;;;;25.58;54.92;101008.91;5001193;28;20038;-87
2023/06/19 03:21:40;;;;;;;5.80;3.40;;;;;;;25.36;55.61;100981.38;5006960;28;19921;-87
2023/06/19 03:24:05;;;;;;;5.55;3.83;;;;;;;25.37;55.61;100995.63;5003155;28;20044;-87
2023/06/19 03:26:31;;;;;;;;;;;;;;;25.52;55.31;101010.72;5010166;28;20029;-88
2023/06/19 03:28:57;;;;;;;3.95;3.22;;;;;;;25.35;55.38;100984.06;5012201;28;20009;-88
2023/06/19 03:31:22;;;;;;;;;;;;;;;25.56;55.30;101013.38;5010529;28;20074;-88
2023/06/19 03:33:48;;;;;;;3.58;3.28;;;;;;;25.55;54.89;101003.59;5006468;28;19964;-88
2023/06/19 03:36:14;;;;;;;3.83;3.10;;;;;;;25.59;55.07;101010.72;4999310;28;20084;-87
2023/06/19 03:38:39;;;;;;;;;;;;;;;25.54;54.66;100992.91;4989426;28;20071;-87
2023/06/19 03:41:05;;;;;;;5.18;3.70;;;;;;;25.43;55.18;100981.38;5005772;28;19972;-87
2023/06/19 03:43:30;;;;;;;;;;;;;;;25.57;54.87;101023.19;5005567;28;20117;-87
2023/06/19 03:45:56;;;;;;;3.88;3.47;;;;;;;25.60;55.35;101016.94;5004463;28;20308;-87
2023/06/19 03:48:21;;;;;;;;;;;;;;;25.59;55.13;101016.06;5007546;28;20084;-88
2023/06/19 03:50:50;;;;;;;3.80;3.40;;;;;;;25.47;55.15;101005.41;5001098;28;20354;-87
2023/06/19 03:53:15;;;;;;;4.65;3.60;;;;;;;25.27;55.81;100977.84;4981107;28;20185;-87
2023/06/19 03:55:41;;;;;;;;;;;;;;;25.52;55.64;101019.63;5008757;28;20034;-89
2023/06/19 03:58:06;;;;;;;4.55;3.33;;;;;;;25.41;55.38;101008.09;5008839;28;20012;-87
2023/06/19 04:00:32;;;;;;;;;;;;;;;25.52;55.65;101024.09;5011262;28;20681;-88
2023/06/19 04:02:57;;;;;;;5.90;3.85;;;;;;;25.31;55.81;101004.56;4995235;28;19960;-89
2023/06/19 04:05:23;;;;;;;;;;;;;;;25.47;55.34;101029.47;4987724;28;20042;-87
2023/06/19 04:07:49;;;;;;;4.93;3.75;;;;;;;25.25;55.55;100993.91;5001719;28;19936;-88
2023/06/19 04:10:16;;;;;;;;;;;;;;;25.50;55.37;101028.56;4995301;28;20064;-88
2023/06/19 04:12:42;;;;;;;;;;;;;;;25.46;55.84;101026.78;5009049;28;20986;-88
2023/06/19 04:15:08;;;;;;;6.18;4.07;;;;;;;24.99;55.72;100967.19;5007996;28;19917;-87
2023/06/19 04:17:34;;;;;;;5.35;4.25;;;;;;;25.38;56.50;101038.41;5011397;28;20029;-86
2023/06/19 04:20:06;;;;;;;;;;;;;;;25.42;56.21;101027.69;5007137;28;20034;-86
2023/06/19 04:22:32;;;;;;;8.60;4.43;;;;;;;24.99;56.38;100970.75;5006880;28;19917;-86
2023/06/19 04:24:57;;;;;;;;;;;;;;;25.37;56.46;101035.75;5007595;28;20101;-87
2023/06/19 04:27:23;;;;;;;6.32;4.65;;;;;;;25.30;55.80;101036.66;4987358;28;20369;-85
2023/06/19 04:30:15;;;;;;;;;;;;;;;25.33;56.53;101045.53;5010627;28;20030;-87
2023/06/19 04:32:43;;;;;;;7.53;5.13;;;;;;;25.22;56.34;101023.31;4998619;28;19948;-87
2023/06/19 04:35:09;;;;;;;7.15;4.70;;;;;;;25.38;56.32;101058.91;5001132;28;20034;-86
2023/06/19 04:37:35;;;;;;;6.45;4.70;;;;;;;25.36;55.95;101056.25;5001753;28;20109;-88
2023/06/19 04:40:01;;;;;;;;;;;;;;;25.33;56.61;101064.25;5012322;28;20112;-87
2023/06/19 04:42:27;;;;;;;6.60;4.90;;;;;;;25.20;56.16;101027.75;5007362;28;19976;-89
2023/06/19 04:44:55;;;;;;;8.63;4.90;;;;;;;25.39;56.20;101071.38;5004455;28;20030;-88
2023/06/19 04:47:22;;;;;;;8.95;5.45;;;;;;;25.33;56.47;101066.94;4998434;28;20022;-88
2023/06/19 04:49:48;;;;;;;7.63;4.93;;;;;;;25.25;56.23;101043.78;5009631;28;20041;-88
2023/06/19 04:52:14;;;;;;;;;;;;;;;25.37;56.14;101068.69;5011243;28;20060;-88
2023/06/19 04:54:40;;;;;;;6.53;4.88;;;;;;;25.38;56.20;101078.53;5004494;28;20293;-87
2023/06/19 04:57:06;;;;;;;;;;;;;;;25.35;56.16;101082.97;4999781;28;20057;-87
2023/06/19 04:59:33;;;;;;;6.13;5.17;;;;;;;25.33;56.22;101077.63;5001612;28;20024;-87
2023/06/19 05:01:59;;;;;;;6.75;5.32;;;;;;;25.38;56.07;101082.97;5009021;28;20305;-86
2023/06/19 05:04:25;;;;;;;10.68;5.63;;;;;;;25.28;55.60;101058.03;5012797;28;20065;-88
2023/06/19 05:06:50;;;;;;;;;;;;;;;25.39;55.64;101080.28;5009346;28;20111;-88
2023/06/19 05:09:16;;;;;;;8.95;5.50;;;;;;;25.15;56.33;101059.81;4992352;28;19920;-88
2023/06/19 05:11:42;;;;;;;;;;;;;;;25.35;56.19;101091.88;5011125;28;20029;-87
2023/06/19 05:14:07;;;;;;;5.75;5.13;;;;;;;25.25;56.18;101084.78;5027127;28;19913;-89
2023/06/19 05:16:36;;;;;;;;;;;;;;;25.30;56.37;101093.69;4991197;28;20043;-89
2023/06/19 05:19:01;;;;;;;8.65;6.18;;;;;;;25.08;56.32;101058.06;5022685;28;19913;-89
2023/06/19 05:21:27;;;;;;;;;;;;;;;25.38;56.22;101104.38;5002338;28;20021;-88
2023/06/19 05:23:53;;;;;;;7.18;5.63;;;;;;;25.42;55.70;101105.22;5007690;28;19936;-88
2023/06/19 05:26:18;;;;;;;;;;;;;;;25.33;55.72;101104.34;5029732;28;20033;-89
2023/06/19 05:28:44;;;;;;;8.38;5.65;;;;;;;25.24;56.15;101091.00;5008793;28;19917;-87
2023/06/19 05:31:09;;;;;;;;;;;;;;;25.33;55.87;101107.03;5009645;28;20033;-88
2023/06/19 05:33:35;;;;;;;6.72;5.72;;;;;;;25.31;55.95;101103.47;5002638;28;19920;-88
2023/06/19 05:36:01;;;;;;;;;;;;;;;25.34;55.86;101106.16;5025077;28;20041;-88
2023/06/19 05:38:28;;;;;;;7.88;6.10;;;;;;;25.21;56.61;101106.16;4993597;28;19959;-88
2023/06/19 05:40:53;;;;;;;7.35;5.90;;;;;;;25.15;56.11;101091.88;5019034;28;20117;-88
2023/06/19 05:43:19;;;;;;;;;;;;;;;25.32;56.17;101123.09;5019002;28;20108;-87
2023/06/19 05:45:44;;;;;;;11.18;5.57;;;;;;;25.24;55.92;101109.72;5011560;28;19959;-88
2023/06/19 05:48:10;;;;;;;;;;;;;;;25.27;56.75;101116.84;4988790;28;20406;-88
2023/06/19 05:50:36;;;;;;;8.95;6.10;;;;;;;25.18;56.84;101101.66;5018001;28;19914;-88
2023/06/19 05:53:01;;;;;;;;;;;;;;;25.28;56.70;101116.84;5008419;28;20416;-88
2023/06/19 05:55:29;;;;;;;8.52;6.07;;;;;;;25.18;56.67;101102.56;5023558;28;20015;-89
2023/06/19 05:57:55;;;;;;;7.75;5.90;;;;;;;25.04;56.99;101068.72;5011900;28;20029;-86
2023/06/19 06:00:22;;;;;;;7.85;6.20;;;;;;;25.31;57.03;101121.28;4978628;28;20033;-89
2023/06/19 06:02:48;;;;;;;7.00;5.88;;;;;;;25.27;57.13;101128.41;5012725;28;20034;-88
2023/06/19 06:05:13;;;;;;;;;;;;;;;25.33;56.99;101119.50;5016039;28;20053;-87
2023/06/19 06:07:39;;;;;;;9.15;6.15;;;;;;;25.29;57.37;101120.41;4998830;28;19909;-89
2023/06/19 06:10:05;;;;;;;;;;;;;;;25.26;57.29;101125.78;5011616;28;20033;-87
2023/06/19 06:12:34;;;;;;;6.85;6.13;;;;;;;25.05;57.20;101082.09;5003060;28;19945;-86
2023/06/19 06:15:01;;;;;;;7.97;5.90;;;;;;;25.13;57.13;101082.97;5024139;28;20029;-86
2023/06/19 06:17:27;;;;;;;6.00;5.38;;;;;;;25.02;57.01;101071.41;4992115;28;20037;-86
2023/06/19 06:19:55;;;;;;;;;;;;;;;25.34;56.83;101121.31;4988562;28;20639;-88
2023/06/19 06:22:21;;;;;;;9.20;6.13;;;;;;;25.05;57.12;101087.44;4998068;28;19909;-86
2023/06/19 06:24:46;;;;;;;;;;;;;;;25.30;57.06;101128.44;5030632;28;20392;-86
2023/06/19 06:27:13;;;;;;;7.53;6.03;;;;;;;25.22;57.00;101106.16;5003313;28;19919;-86
2023/06/19 06:29:39;;;;;;;11.73;6.07;;;;;;;25.24;57.12;101123.09;5010891;28;20488;-86
2023/06/19 06:32:05;;;;;;;;;;;;;;;25.32;56.94;101128.44;5011918;28;20039;-85
2023/06/19 06:34:32;;;;;;;7.65;5.57;;;;;;;25.25;56.86;101118.63;5005278;28;19914;-87
2023/06/19 06:36:58;;;;;;;7.40;5.80;;;;;;;24.97;56.75;101068.72;4993770;28;20041;-86
2023/06/19 06:39:24;;;;;;;6.55;5.47;;;;;;;25.30;56.87;101128.44;5015520;28;20026;-86
2023/06/19 06:41:54;;;;;;;;;;;;;;;25.41;56.69;101130.22;4997675;28;20088;-87
2023/06/19 06:44:20;;;;;;;8.27;5.47;;;;;;;24.95;56.84;101053.59;5011878;28;19927;-86
2023/06/19 06:46:46;;;;;;;6.55;5.88;;;;;;;25.17;56.65;101090.09;5018449;28;20033;-86
2023/06/19 06:49:11;;;;;;;;;;;;;;;25.42;56.82;101131.97;5026667;28;20033;-85
2023/06/19 06:51:40;;;;;;;6.28;5.57;;;;;;;25.34;56.80;101123.97;5017448;28;20000;-87
2023/06/19 06:54:06;;;;;;;9.82;5.70;;;;;;;25.37;56.55;101126.63;5011162;28;20026;-85
2023/06/19 06:56:47;;;;;;;;;;;;;;;25.45;56.60;101142.69;5012652;28;20030;-86
2023/06/19 06:59:15;;;;;;;7.32;5.72;;;;;;;25.25;56.85;101113.28;5030132;28;20003;-87
2023/06/19 07:01:42;;;;;;;5.68;5.18;;;;;;;25.31;56.86;101123.97;5016293;28;20068;-87
2023/06/19 07:04:07;;;;;;;6.38;5.20;;;;;;;25.09;56.81;101091.88;5005623;28;20046;-86
2023/06/19 07:06:33;;;;;;;;;;;;;;;25.43;56.59;101150.69;5025032;28;20377;-85
2023/06/19 07:08:58;;;;;;;6.80;5.35;;;;;;;25.26;56.90;101137.34;5019829;28;20362;-86
2023/06/19 07:11:24;;;;;;;;;;;;;;;25.35;56.78;101144.47;5010725;28;20419;-84
2023/06/19 07:13:49;;;;;;;7.10;5.03;;;;;;;25.15;56.85;101129.28;5013417;28;20400;-87
2023/06/19 07:16:15;;;;;;;;;;;;;;;25.30;57.01;101143.59;5008494;28;20048;-85
2023/06/19 07:18:53;;;;;;;11.57;5.30;;;;;;;25.00;56.93;101099.91;5028276;28;19960;-85
2023/06/19 07:21:18;;;;;;;6.80;5.47;;;;;;;25.30;56.83;101152.50;5000123;28;20059;-85
2023/06/19 07:23:44;;;;;;;;;;;;;;;25.29;57.25;101157.81;5027015;28;20065;-84
2023/06/19 07:26:10;;;;;;;6.15;4.63;;;;;;;25.11;57.18;101126.63;5024896;28;19913;-84
2023/06/19 07:28:38;;;;;;;;;;;;;;;25.24;57.07;101151.59;5030244;28;20044;-84
2023/06/19 07:31:04;;;;;;;7.40;5.20;;;;;;;25.09;57.37;101118.59;5003864;28;19920;-85
2023/06/19 07:33:29;;;;;;;;;;;;;;;25.25;57.04;101148.03;5018794;28;20476;-83
2023/06/19 07:35:56;;;;;;;7.22;4.95;;;;;;;25.02;57.30;101111.50;5009238;28;19976;-88
2023/06/19 07:38:22;;;;;;;6.22;5.60;;;;;;;25.33;57.17;101154.25;5008081;28;20033;-85
2023/06/19 07:40:47;;;;;;;;;;;;;;;25.37;56.88;101162.28;5031038;28;20029;-84
2023/06/19 07:43:14;;;;;;;7.32;5.35;;;;;;;25.26;56.80;101136.47;4998095;28;19935;-87
2023/06/19 07:45:40;;;;;;;6.30;5.10;;;;;;;25.33;57.14;101148.91;5027007;28;20068;-87
2023/06/19 07:48:05;;;;;;;;;;;;;;;25.31;57.13;101161.41;5022281;28;20029;-87
2023/06/19 07:50:31;;;;;;;7.03;5.20;;;;;;;25.34;56.91;101145.38;5019871;28;19909;-87
2023/06/19 07:52:57;;;;;;;5.43;4.85;;;;;;;25.36;56.90;101138.25;5028819;28;20471;-87
2023/06/19 07:55:23;;;;;;;;;;;;;;;25.35;56.83;101140.00;5031145;28;20026;-86
2023/06/19 07:57:49;;;;;;;5.70;5.00;;;;;;;25.31;57.12;101138.22;5032287;28;19962;-86
2023/06/19 08:00:14;;;;;;;;;;;;;;;25.35;57.18;101137.31;5027847;28;20520;-87
2023/06/19 08:02:40;;;;;;;6.88;4.95;;;;;;;25.30;56.96;101144.47;5024563;28;20288;-85
2023/06/19 08:05:10;;;;;;;5.63;4.63;;;;;;;25.28;57.40;101143.59;5016005;28;20081;-85
2023/06/19 08:07:36;;;;;;;6.05;4.38;;;;;;;25.31;57.44;101132.00;5019620;28;20037;-86
2023/06/19 08:10:03;;;;;;;;;;;;;;;25.34;57.07;101140.03;5006891;28;20036;-86
2023/06/19 08:12:29;;;;;;;5.95;4.40;;;;;;;25.35;57.05;101147.13;5021029;28;19909;-86
2023/06/19 08:14:55;;;;;;;6.20;4.80;;;;;;;25.34;57.21;101156.94;5026325;28;20167;-87
2023/06/19 08:17:21;;;;;;;;;;;;;;;25.34;57.19;101166.75;5022606;28;20515;-87
2023/06/19 08:19:47;;;;;;;5.93;4.80;;;;;;;25.33;57.02;101149.81;5009965;28;19913;-86
2023/06/19 08:22:13;;;;;;;6.88;4.75;;;;;;;25.26;57.20;101139.13;5008491;28;20029;-86
2023/06/19 08:24:41;;;;;;;;;;;;;;;25.44;56.98;101151.56;5029956;28;20021;-86
2023/06/19 08:27:07;;;;;;;6.22;4.57;;;;;;;25.32;57.20;101131.13;5026288;28;19929;-87
2023/06/19 08:29:32;;;;;;;;;;;;;;;25.38;57.28;101156.06;5031464;28;20025;-86
2023/06/19 08:31:58;;;;;;;4.75;4.20;;;;;;;25.33;57.46;101144.44;5013166;28;19956;-86
2023/06/19 08:34:24;;;;;;;5.55;4.50;;;;;;;25.37;57.50;101154.25;4996388;28;20573;-85
2023/06/19 08:36:50;;;;;;;5.75;4.70;;;;;;;25.31;57.49;101150.69;5013527;28;20030;-86
2023/06/19 08:39:15;;;;;;;;;;;;;;;25.43;57.21;101166.75;5000174;28;20036;-87
2023/06/19 08:41:42;;;;;;;6.03;4.43;;;;;;;25.34;57.12;101150.72;4998487;28;19909;-88
2023/06/19 08:44:09;;;;;;;6.97;4.53;;;;;;;25.39;57.21;101149.78;4995963;28;20091;-87
2023/06/19 08:46:38;;;;;;;5.75;4.80;;;;;;;25.37;57.29;101150.69;5001564;28;20037;-86
2023/06/19 08:49:06;;;;;;;5.47;4.47;;;;;;;25.39;57.34;101160.50;5020963;28;20056;-88
2023/06/19 08:51:32;;;;;;;4.82;4.32;;;;;;;25.26;57.37;101133.78;5016414;28;20018;-86
2023/06/19 08:54:01;;;;;;;;;;;;;;;25.50;57.30;101165.81;5010404;28;20017;-87
2023/06/19 08:56:27;;;;;;;5.25;4.68;;;;;;;25.39;57.05;101144.44;5024976;28;20004;-86
2023/06/19 08:58:53;;;;;;;;;;;;;;;25.51;57.25;101170.31;5040612;28;20052;-87
2023/06/19 09:01:26;;;;;;;5.53;4.72;;;;;;;25.45;57.19;101161.41;5028062;28;19960;-87
2023/06/19 09:03:52;;;;;;;5.65;4.75;;;;;;;25.43;57.26;101158.72;5029886;28;20103;-87
2023/06/19 09:06:18;;;;;;;6.18;4.32;;;;;;;25.55;57.22;101177.44;4999996;28;20048;-86
2023/06/19 09:08:44;;;;;;;;;;;;;;;25.59;56.93;101181.88;5014494;28;20108;-87
2023/06/19 09:11:10;;;;;;;4.90;4.07;;;;;;;25.50;57.16;101168.50;5018457;28;20511;-87
2023/06/19 09:13:36;;;;;;;5.00;4.50;;;;;;;25.50;57.21;101171.19;4999311;28;20026;-86
2023/06/19 09:16:03;;;;;;;;;;;;;;;25.57;57.27;101190.81;5021615;28;20087;-86
2023/06/19 09:18:45;;;;;;;6.37;4.67;;;;;;;25.48;57.25;101166.72;5020529;28;19917;-87
2023/06/19 09:21:19;;;;;;;5.88;4.68;;;;;;;25.46;57.21;101168.50;4998474;28;20033;-87
2023/06/19 09:23:49;;;;;;;8.13;4.53;;;;;;;25.57;57.32;101197.03;5020351;28;20105;-87
2023/06/19 09:26:15;;;;;;;4.75;4.30;;;;;;;25.59;57.21;101192.59;5007217;28;20029;-87
2023/06/19 09:28:42;;;;;;;4.60;4.15;;;;;;;25.59;57.12;101202.41;5033370;28;20036;-87
2023/06/19 09:31:08;;;;;;;6.55;4.57;;;;;;;25.49;57.31;101182.78;5021582;28;20365;-87
2023/06/19 09:33:34;;;;;;;;;;;;;;;25.63;57.17;101217.53;5022165;28;20030;-85
2023/06/19 09:36:02;;;;;;;4.57;4.18;;;;;;;25.63;57.26;101221.97;5016373;28;19921;-85
2023/06/19 09:38:29;;;;;;;5.65;4.50;;;;;;;25.56;57.70;101221.97;5015150;28;20032;-85
2023/06/19 09:40:58;;;;;;;5.55;4.30;;;;;;;25.55;57.64;101220.22;5024866;28;20519;-85
2023/06/19 09:43:25;;;;;;;6.25;4.38;;;;;;;25.44;57.47;101187.22;5011655;28;20030;-85
2023/06/19 09:45:55;;;;;;;5.32;4.13;;;;;;;25.56;57.44;101218.44;5005394;28;20079;-85
2023/06/19 09:48:25;;;;;;;4.95;4.50;;;;;;;25.39;57.57;101186.34;5021962;28;20029;-85
2023/06/19 09:50:55;;;;;;;5.30;4.30;;;;;;;25.46;57.39;101189.91;5008426;28;20021;-84
2023/06/19 09:53:20;;;;;;;4.82;4.32;;;;;;;25.62;57.68;101217.53;5015423;28;20501;-85
2023/06/19 09:55:50;;;;;;;;;;;;;;;25.60;57.30;101205.03;4998610;28;20056;-85
2023/06/19 09:58:21;;;;;;;4.82;4.38;;;;;;;25.34;57.71;101153.38;5000947;28;19917;-85
2023/06/19 10:00:49;;;;;;;4.65;4.25;;;;;;;25.35;57.42;101160.50;5001858;28;20045;-84
2023/06/19 10:03:17;;;;;;;5.05;4.35;;;;;;;25.67;57.30;101197.03;4994950;28;20089;-84
2023/06/19 10:05:43;;;;;;;4.90;4.38;;;;;;;25.52;57.49;101180.09;5021998;28;20048;-84
2023/06/19 10:08:09;;;;;;;;;;;;;;;25.63;57.45;101196.13;5007718;28;20056;-84
2023/06/19 10:10:36;;;;;;;5.47;4.28;;;;;;;25.44;57.48;101172.97;5029779;28;19913;-84
2023/06/19 10:13:22;;;;;;;7.30;4.60;;;;;;;25.58;57.75;101197.94;5027488;28;20136;-84
2023/06/19 10:15:48;;;;;;;5.07;4.55;;;;;;;25.55;57.10;101196.16;5010247;28;20091;-86
2023/06/19 10:18:16;;;;;;;;;;;;;;;25.53;57.08;101189.91;5030917;28;20029;-86
2023/06/19 10:20:43;;;;;;;5.00;4.38;;;;;;;25.50;57.10;101184.53;5034192;28;19997;-85
2023/06/19 10:23:16;;;;;;;6.82;4.18;;;;;;;25.56;57.40;101191.69;5012787;28;20040;-85
2023/06/19 10:25:45;;;;;;;5.55;4.32;;;;;;;25.58;57.22;101197.94;5016619;28;20044;-86
2023/06/19 10:28:21;;;;;;;5.60;4.25;;;;;;;25.59;57.36;101194.38;5000774;28;20556;-86
2023/06/19 10:30:56;;;;;;;4.97;4.20;;;;;;;25.56;57.26;101178.31;5026814;28;20053;-86
2023/06/19 10:33:24;;;;;;;5.13;4.45;;;;;;;25.62;57.30;101204.16;5022217;28;20028;-85
2023/06/19 10:35:49;;;;;;;4.85;4.28;;;;;;;25.66;57.33;101197.94;5019662;28;20057;-86
2023/06/19 10:38:15;;;;;;;;;;;;;;;25.68;57.28;101197.03;5027739;28;20080;-84
2023/06/19 10:40:41;;;;;;;5.05;4.30;;;;;;;25.58;57.30;101172.06;4992217;28;19917;-89
2023/06/19 10:43:06;;;;;;;;;;;;;;;25.69;57.56;101193.44;5006463;28;20041;-89
2023/06/19 10:45:32;;;;;;;5.03;4.50;;;;;;;25.29;57.65;101123.06;4994427;28;19926;-85
2023/06/19 10:48:00;;;;;;;;;;;;;;;25.70;57.67;101189.00;5003483;28;20060;-87
2023/06/19 10:50:25;;;;;;;4.90;4.25;;;;;;;25.38;57.66;101128.44;5002821;28;19920;-88
2023/06/19 10:52:54;;;;;;;;;;;;;;;25.73;57.59;101180.97;4998920;28;20022;-87
2023/06/19 10:55:21;;;;;;;5.43;4.28;;;;;;;25.64;57.55;101172.97;5021286;28;20338;-86
2023/06/19 10:57:49;;;;;;;5.93;4.80;;;;;;;25.62;57.41;101159.59;5017534;28;20037;-87
2023/06/19 11:00:27;;;;;;;4.97;4.18;;;;;;;25.64;57.80;101168.50;5010395;28;20025;-87
2023/06/19 11:02:53;;;;;;;5.80;4.65;;;;;;;25.62;57.72;101159.59;5007119;28;20021;-86
2023/06/19 11:05:26;;;;;;;4.75;4.28;;;;;;;25.76;57.45;101167.56;5002889;28;20500;-87
2023/06/19 11:07:56;;;;;;;4.70;4.20;;;;;;;25.65;57.50;101143.50;5002379;28;20026;-87
2023/06/19 11:10:28;;;;;;;4.95;4.45;;;;;;;25.57;57.60;101122.16;5005380;28;20028;-87
2023/06/19 11:12:55;;;;;;;5.38;4.13;;;;;;;25.80;57.69;101156.88;5010543;28;20037;-87
2023/06/19 11:15:32;;;;;;;6.03;4.82;;;;;;;25.60;57.49;101126.59;5009311;28;20473;-88
2023/06/19 11:17:58;;;;;;;5.13;4.38;;;;;;;25.47;57.51;101106.13;4991210;28;20080;-88
2023/06/19 11:20:25;;;;;;;4.72;4.28;;;;;;;25.74;57.60;101159.56;5005610;28;20064;-89
2023/06/19 11:22:55;;;;;;;5.88;4.70;;;;;;;25.71;57.59;101150.66;4999778;28;20404;-89
2023/06/19 11:25:21;;;;;;;5.07;4.10;;;;;;;25.40;57.72;101091.91;5001064;28;20026;-87
2023/06/19 11:27:51;;;;;;;5.20;4.50;;;;;;;25.78;57.50;101150.63;5000242;28;20022;-87
2023/06/19 11:30:18;;;;;;;4.32;3.92;;;;;;;25.75;57.57;101155.97;5012822;28;20115;-87
2023/06/19 11:32:48;;;;;;;4.63;4.22;;;;;;;25.72;57.43;101139.94;4998341;28;20029;-89
2023/06/19 11:35:16;;;;;;;5.53;4.63;;;;;;;25.67;57.66;101132.81;4996218;28;20561;-87
2023/06/19 11:37:43;;;;;;;4.63;3.97;;;;;;;25.72;57.55;101147.09;5001107;28;20025;-86
2023/06/19 11:40:14;;;;;;;5.65;4.38;;;;;;;25.82;57.62;101166.66;4998842;28;20026;-87
2023/06/19 11:42:46;;;;;;;4.93;4.07;;;;;;;25.79;57.60;101163.09;5005675;28;20111;-86
2023/06/19 11:45:11;;;;;;;5.18;4.30;;;;;;;25.60;57.35;101127.47;5003324;28;20042;-88