Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:09;;;;;;;;;;;;;;;;;;5115586;28;19976;-82
2022/08/30 00:03:41;;;;;;;;;;;;;;;;;;5097467;28;20003;-83
2022/08/30 00:06:07;;;;;;;;;;;;;;;;;;5097565;28;20337;-83
2022/08/30 00:08:33;;;;;;;;;;;;;;;;;;5097233;28;19988;-83
2022/08/30 00:10:58;;;;;;;;;;;;;;;;;;5097676;28;19923;-83
2022/08/30 00:13:24;;;;;;;;;;;;;;;;;;5097457;28;19923;-82
2022/08/30 00:15:49;;;;;;;;;;;;;;;;;;5097416;28;19965;-82
2022/08/30 00:18:16;;;;;;;;;;;;;;;;;;5097250;28;20373;-83
2022/08/30 00:20:42;;;;;;;;;;;;;;;;;;5115102;28;19916;-83
2022/08/30 00:23:07;;;;;;;;;;;;;;;;;;5115194;28;19916;-82
2022/08/30 00:25:32;;;;;;;;;;;;;;;;;;5116277;28;19916;-82
2022/08/30 00:27:58;;;;;;;;;;;;;;;;;;5080571;28;19915;-83
2022/08/30 00:30:23;;;;;;;;;;;;;;;;;;5097257;28;19951;-83
2022/08/30 00:32:49;;;;;;;;;;;;;;;;;;5097780;28;19915;-83
2022/08/30 00:35:14;;;;;;;;;;;;;;;;;;5118865;28;19915;-83
2022/08/30 00:37:42;;;;;;;;;;;;;;;;;;5117889;28;20225;-82
2022/08/30 00:40:08;;;;;;;;;;;;;;;;;;5118126;28;20283;-83
2022/08/30 00:42:34;;;;;;;;;;;;;;;;;;5119737;28;19916;-82
2022/08/30 00:44:59;;;;;;;;;;;;;;;;;;5115892;28;19923;-82
2022/08/30 00:47:24;;;;;;;;;;;;;;;;;;5119361;28;20237;-83
2022/08/30 00:49:51;;;;;;;;;;;;;;;;;;5116808;28;19931;-82
2022/08/30 00:52:16;;;;;;;;;;;;;;;;;;5114380;28;19907;-82
2022/08/30 00:54:42;;;;;;;;;;;;;;;;;;5126854;28;19942;-82
2022/08/30 00:57:08;;;;;;;;;;;;;;;;;;5097235;28;19916;-82
2022/08/30 00:59:33;;;;;;;;;;;;;;;;;;5097136;28;19978;-82
2022/08/30 01:01:59;;;;;;;;;;;;;;;;;;5096723;28;19915;-84
2022/08/30 01:04:25;;;;;;;;;;;;;;;;;;5097165;28;20011;-84
2022/08/30 01:06:50;;;;;;;;;;;;;;;;;;5096549;28;19988;-82
2022/08/30 01:09:16;;;;;;;;;;;;;;;;;;5096844;28;19915;-83
2022/08/30 01:11:41;;;;;;;;;;;;;;;;;;5079956;28;19923;-81
2022/08/30 01:14:07;;;;;;;;;;;;;;;;;;5096746;28;19916;-82
2022/08/30 01:16:32;;;;;;;;;;;;;;;;;;5080259;28;19922;-82
2022/08/30 01:18:58;;;;;;;;;;;;;;;;;;5079743;28;20217;-83
2022/08/30 01:21:23;;;;;;;;;;;;;;;;;;5079665;28;19977;-82
2022/08/30 01:23:49;;;;;;;;;;;;;;;;;;5114005;28;20313;-82
2022/08/30 01:26:16;;;;;;;;;;;;;;;;;;5114655;28;19912;-83
2022/08/30 01:28:41;;;;;;;;;;;;;;;;;;5114907;28;19923;-82
2022/08/30 01:31:07;;;;;;;;;;;;;;;;;;5080665;28;19912;-82
2022/08/30 01:33:32;;;;;;;;;;;;;;;;;;5118707;28;20349;-82
2022/08/30 01:36:02;;;;;;;;;;;;;;;;;;5100332;28;19916;-82
2022/08/30 01:38:29;;;;;;;;;;;;;;;;;;5100677;28;19916;-82
2022/08/30 01:40:58;;;;;;;;;;;;;;;;;;5100304;28;19916;-82
2022/08/30 01:43:23;;;;;;;;;;;;;;;;;;5100482;28;19916;-82
2022/08/30 01:45:49;;;;;;;;;;;;;;;;;;5118555;28;19916;-82
2022/08/30 01:48:15;;;;;;;;;;;;;;;;;;5118418;28;19938;-82
2022/08/30 01:50:40;;;;;;;;;;;;;;;;;;5100405;28;19916;-82
2022/08/30 01:53:05;;;;;;;;;;;;;;;;;;5083403;28;20226;-82
2022/08/30 01:55:31;;;;;;;;;;;;;;;;;;5100223;28;20343;-83
2022/08/30 01:57:56;;;;;;;;;;;;;;;;;;5100269;28;19923;-83
2022/08/30 02:00:22;;;;;;;;;;;;;;;;;;5083168;28;19923;-83
2022/08/30 02:02:48;;;;;;;;;;;;;;;;;;5099614;28;20295;-81
2022/08/30 02:05:13;;;;;;;;;;;;;;;;;;5100525;28;19915;-83
2022/08/30 02:07:38;;;;;;;;;;;;;;;;;;5099748;28;19923;-83
2022/08/30 02:10:04;;;;;;;;;;;;;;;;;;5118632;28;19923;-83
2022/08/30 02:12:29;;;;;;;;;;;;;;;;;;5099738;28;19916;-82
2022/08/30 02:14:55;;;;;;;;;;;;;;;;;;5117783;28;19915;-82
2022/08/30 02:17:20;;;;;;;;;;;;;;;;;;5117615;28;19979;-82
2022/08/30 02:19:45;;;;;;;;;;;;;;;;;;5117762;28;19916;-83
2022/08/30 02:22:11;;;;;;;;;;;;;;;;;;5117709;28;19923;-83
2022/08/30 02:24:36;;;;;;;;;;;;;;;;;;5117756;28;19916;-83
2022/08/30 02:27:02;;;;;;;;;;;;;;;;;;5117638;28;20351;-82
2022/08/30 02:29:27;;;;;;;;;;;;;;;;;;5117619;28;19951;-83
2022/08/30 02:31:53;;;;;;;;;;;;;;;;;;5117251;28;19916;-82
2022/08/30 02:34:18;;;;;;;;;;;;;;;;;;5099994;28;19916;-82
2022/08/30 02:36:43;;;;;;;;;;;;;;;;;;5099292;28;19916;-82
2022/08/30 02:39:09;;;;;;;;;;;;;;;;;;5099441;28;20311;-82
2022/08/30 02:41:34;;;;;;;;;;;;;;;;;;5098686;28;20393;-82
2022/08/30 02:44:00;;;;;;;;;;;;;;;;;;5117333;28;19916;-82
2022/08/30 02:46:26;;;;;;;;;;;;;;;;;;5098691;28;19923;-82
2022/08/30 02:48:51;;;;;;;;;;;;;;;;;;5117339;28;20226;-82
2022/08/30 02:51:16;;;;;;;;;;;;;;;;;;5117174;28;19973;-83
2022/08/30 02:53:42;;;;;;;;;;;;;;;;;;5117231;28;20384;-82
2022/08/30 02:56:08;;;;;;;;;;;;;;;;;;5117340;28;19916;-82
2022/08/30 02:58:33;;;;;;;;;;;;;;;;;;5098961;28;19916;-82
2022/08/30 03:00:58;;;;;;;;;;;;;;;;;;5116550;28;19968;-82
2022/08/30 03:03:24;;;;;;;;;;;;;;;;;;5117005;28;20018;-83
2022/08/30 03:05:49;;;;;;;;;;;;;;;;;;5082338;28;20348;-82
2022/08/30 03:08:14;;;;;;;;;;;;;;;;;;5098703;28;19915;-83
2022/08/30 03:10:40;;;;;;;;;;;;;;;;;;5098879;28;20315;-81
2022/08/30 03:13:06;;;;;;;;;;;;;;;;;;5116720;28;19922;-82
2022/08/30 03:15:32;;;;;;;;;;;;;;;;;;5098470;28;20287;-82
2022/08/30 03:17:57;;;;;;;;;;;;;;;;;;5098465;28;19926;-82
2022/08/30 03:20:23;;;;;;;;;;;;;;;;;;5081404;28;19916;-83
2022/08/30 03:22:48;;;;;;;;;;;;;;;;;;5099004;28;19920;-83
2022/08/30 03:25:13;;;;;;;;;;;;;;;;;;5098441;28;20249;-82
2022/08/30 03:27:39;;;;;;;;;;;;;;;;;;5081623;28;19920;-82
2022/08/30 03:30:04;;;;;;;;;;;;;;;;;;5098274;28;19923;-82
2022/08/30 03:32:30;;;;;;;;;;;;;;;;;;5098655;28;19924;-82
2022/08/30 03:34:55;;;;;;;;;;;;;;;;;;5081751;28;19923;-82
2022/08/30 03:37:20;;;;;;;;;;;;;;;;;;5081375;28;19916;-82
2022/08/30 03:39:46;;;;;;;;;;;;;;;;;;5081268;28;19969;-82
2022/08/30 03:42:11;;;;;;;;;;;;;;;;;;5098200;28;19915;-83
2022/08/30 03:44:36;;;;;;;;;;;;;;;;;;5097823;28;19973;-83
2022/08/30 03:47:02;;;;;;;;;;;;;;;;;;5097955;28;19947;-83
2022/08/30 03:49:28;;;;;;;;;;;;;;;;;;5097900;28;20347;-82
2022/08/30 03:51:53;;;;;;;;;;;;;;;;;;5098073;28;19922;-83
2022/08/30 03:54:18;;;;;;;;;;;;;;;;;;5115718;28;19988;-83
2022/08/30 03:56:44;;;;;;;;;;;;;;;;;;5097993;28;19915;-83
2022/08/30 03:59:09;;;;;;;;;;;;;;;;;;5080450;28;20321;-80
2022/08/30 04:01:34;;;;;;;;;;;;;;;;;;5097562;28;20274;-83
2022/08/30 04:04:00;;;;;;;;;;;;;;;;;;5081072;28;19915;-82
2022/08/30 04:06:26;;;;;;;;;;;;;;;;;;5080473;28;20378;-83
2022/08/30 04:08:51;;;;;;;;;;;;;;;;;;5097773;28;19938;-82
2022/08/30 04:11:16;;;;;;;;;;;;;;;;;;5097455;28;20330;-83
2022/08/30 04:13:42;;;;;;;;;;;;;;;;;;5097364;28;19918;-83
2022/08/30 04:16:08;;;;;;;;;;;;;;;;;;5097443;28;20330;-83
2022/08/30 04:18:34;;;;;;;;;;;;;;;;;;5115709;28;19918;-83
2022/08/30 04:21:00;;;;;;;;;;;;;;;;;;5080845;28;20279;-83
2022/08/30 04:23:27;;;;;;;;;;;;;;;;;;5097305;28;19916;-83
2022/08/30 04:25:52;;;;;;;;;;;;;;;;;;5080851;28;19916;-82
2022/08/30 04:28:18;;;;;;;;;;;;;;;;;;5097244;28;20298;-83
2022/08/30 04:30:43;;;;;;;;;;;;;;;;;;5097387;28;19938;-84
2022/08/30 04:33:09;;;;;;;;;;;;;;;;;;5097005;28;20325;-84
2022/08/30 04:35:34;;;;;;;;;;;;;;;;;;5080111;28;20324;-83
2022/08/30 04:37:59;;;;;;;;;;;;;;;;;;5097010;28;20337;-82
2022/08/30 04:40:25;;;;;;;;;;;;;;;;;;5115626;28;19915;-83
2022/08/30 04:42:53;;;;;;;;;;;;;;;;;;5096679;28;19916;-83
2022/08/30 04:45:18;;;;;;;;;;;;;;;;;;5097582;28;19947;-83
2022/08/30 04:47:44;;;;;;;;;;;;;;;;;;5097141;28;19965;-83
2022/08/30 04:50:10;;;;;;;;;;;;;;;;;;5096920;28;19927;-82
2022/08/30 04:52:35;;;;;;;;;;;;;;;;;;5096876;28;19915;-83
2022/08/30 04:55:00;;;;;;;;;;;;;;;;;;5096738;28;19916;-83
2022/08/30 04:57:26;;;;;;;;;;;;;;;;;;5079910;28;19961;-83
2022/08/30 04:59:52;;;;;;;;;;;;;;;;;;5096585;28;19926;-83
2022/08/30 05:02:17;;;;;;;;;;;;;;;;;;5096879;28;20313;-83
2022/08/30 05:05:38;;;;;;;;;;;;;;;;;;5115005;28;19916;-83
2022/08/30 05:07:28;;;;;;;;;;;;;;;;;;5119003;28;19988;-83
2022/08/30 05:09:53;;;;;;;;;;;;;;;;;;5119501;28;20325;-84
2022/08/30 05:12:19;;;;;;;;;;;;;;;;;;5084292;28;20298;-82
2022/08/30 05:14:44;;;;;;;;;;;;;;;;;;5084413;28;19939;-83
2022/08/30 05:17:09;;;;;;;;;;;;;;;;;;5101102;28;19923;-83
2022/08/30 05:19:35;;;;;;;;;;;;;;;;;;5084001;28;20079;-83
2022/08/30 05:22:00;;;;;;;;;;;;;;;;;;5100694;28;19969;-83
2022/08/30 05:24:25;;;;;;;;;;;;;;;;;;5118711;28;19915;-83
2022/08/30 05:26:51;;;;;;;;;;;;;;;;;;5100361;28;19916;-84
2022/08/30 05:29:16;;;;;;;;;;;;;;;;;;5100728;28;19923;-83
2022/08/30 05:31:42;;;;;;;;;;;;;;;;;;5100624;28;19915;-84
2022/08/30 05:34:07;;;;;;;;;;;;;;;;;;5100685;28;20006;-83
2022/08/30 05:36:33;;;;;;;;;;;;;;;;;;5083845;28;20326;-83
2022/08/30 05:38:59;;;;;;;;;;;;;;;;;;5135578;28;19916;-84
2022/08/30 05:41:24;;;;;;;;;;;;;;;;;;5113180;28;20011;-83
2022/08/30 05:43:53;;;;;;;;;;;;;;;;;;5083324;28;19964;-83
2022/08/30 05:46:20;;;;;;;;;;;;;;;;;;5117516;28;19922;-82
2022/08/30 05:48:46;;;;;;;;;;;;;;;;;;5100761;28;19923;-83
2022/08/30 05:51:12;;;;;;;;;;;;;;;;;;5083481;28;19915;-83
2022/08/30 05:53:38;;;;;;;;;;;;;;;;;;5101914;28;19915;-82
2022/08/30 05:56:04;;;;;;;;;;;;;;;;;;5102123;28;19920;-83
2022/08/30 05:58:30;;;;;;;;;;;;;;;;;;5118636;28;19916;-83
2022/08/30 06:00:55;;;;;;;;;;;;;;;;;;5082926;28;20011;-82
2022/08/30 06:03:21;;;;;;;;;;;;;;;;;;5118827;28;20299;-83
2022/08/30 06:05:46;;;;;;;;;;;;;;;;;;5119131;28;19916;-82
2022/08/30 06:08:11;;;;;;;;;;;;;;;;;;5118164;28;20002;-83
2022/08/30 06:10:37;;;;;;;;;;;;;;;;;;5083249;28;19916;-81
2022/08/30 06:13:02;;;;;;;;;;;;;;;;;;5118306;28;19915;-79
2022/08/30 06:15:27;;;;;;;;;;;;;;;;;;5117931;28;20242;-81
2022/08/30 06:17:53;;;;;;;;;;;;;;;;;;5098655;28;20022;-80
2022/08/30 06:20:19;;;;;;;;;;;;;;;;;;5083154;28;19922;-81
2022/08/30 06:22:45;;;;;;;;;;;;;;;;;;5099445;28;19923;-81
2022/08/30 06:25:10;;;;;;;;;;;;;;;;;;5099375;28;19912;-80
2022/08/30 06:27:35;;;;;;;;;;;;;;;;;;5082829;28;19916;-81
2022/08/30 06:30:01;;;;;;;;;;;;;;;;;;5117685;28;20006;-80
2022/08/30 06:32:26;;;;;;;;;;;;;;;;;;5099488;28;20010;-78
2022/08/30 06:34:51;;;;;;;;;;;;;;;;;;5117653;28;19920;-78
2022/08/30 06:37:17;;;;;;;;;;;;;;;;;;5083261;28;19923;-79
2022/08/30 06:39:42;;;;;;;;;;;;;;;;;;5101229;28;20257;-80
2022/08/30 06:42:07;;;;;;;;;;;;;;;;;;5101429;28;20340;-82
2022/08/30 06:44:33;;;;;;;;;;;;;;;;;;5119330;28;20356;-81
2022/08/30 06:46:58;;;;;;;;;;;;;;;;;;5099409;28;19922;-81
2022/08/30 06:49:23;;;;;;;;;;;;;;;;;;5099475;28;19923;-81
2022/08/30 06:51:50;;;;;;;;;;;;;;;;;;5099250;28;20386;-79
2022/08/30 06:54:15;;;;;;;;;;;;;;;;;;5117512;28;19944;-82
2022/08/30 06:56:41;;;;;;;;;;;;;;;;;;5099622;28;20003;-82
2022/08/30 06:59:06;;;;;;;;;;;;;;;;;;5119695;28;20014;-83
2022/08/30 07:01:31;;;;;;;;;;;;;;;;;;5097063;28;19941;-82
2022/08/30 07:03:57;;;;;;;;;;;;;;;;;;5096368;28;19958;-83
2022/08/30 07:06:23;;;;;;;;;;;;;;;;;;5097454;28;19922;-83
2022/08/30 07:08:51;;;;;;;;;;;;;;;;;;5096340;28;19985;-83
2022/08/30 07:11:32;;;;;;;;;;;;;;;;;;5095714;28;19916;-82
2022/08/30 07:13:58;;;;;;;;;;;;;;;;;;5095328;28;20257;-80
2022/08/30 07:16:23;;;;;;;;;;;;;;;;;;5096945;28;20004;-82
2022/08/30 07:18:55;;;;;;;;;;;;;;;;;;5095941;28;19988;-85
2022/08/30 07:21:21;;;;;;;;;;;;;;;;;;5096863;28;19916;-82
2022/08/30 07:23:50;;;;;;;;;;;;;;;;;;5113225;28;20010;-83
2022/08/30 07:26:16;;;;;;;;;;;;;;;;;;5096476;28;19923;-82
2022/08/30 07:28:42;;;;;;;;;;;;;;;;;;5096175;28;19916;-80
2022/08/30 07:31:07;;;;;;;;;;;;;;;;;;5096437;28;19989;-80
2022/08/30 07:33:32;;;;;;;;;;;;;;;;;;5096259;28;19923;-81
2022/08/30 07:35:58;;;;;;;;;;;;;;;;;;5096202;28;19923;-81
2022/08/30 07:38:24;;;;;;;;;;;;;;;;;;5095805;28;19923;-80
2022/08/30 07:40:49;;;;;;;;;;;;;;;;;;5094738;28;20246;-80
2022/08/30 07:43:14;;;;;;;;;;;;;;;;;;5096150;28;19952;-80
2022/08/30 07:45:40;;;;;;;;;;;;;;;;;;5096068;28;20322;-79
2022/08/30 07:48:06;;;;;;;;;;;;;;;;;;5095842;28;20343;-80
2022/08/30 07:50:31;;;;;;;;;;;;;;;;;;5111362;28;20255;-80
2022/08/30 07:52:57;;;;;;;;;;;;;;;;;;5095693;28;19920;-81
2022/08/30 07:55:22;;;;;;;;;;;;;;;;;;5111734;28;19916;-81
2022/08/30 07:57:48;;;;;;;;;;;;;;;;;;5094775;28;19956;-81
2022/08/30 08:00:13;;;;;;;;;;;;;;;;;;5103203;28;19929;-81
2022/08/30 08:02:39;;;;;;;;;;;;;;;;;;5098226;28;19915;-80
2022/08/30 08:05:06;;;;;;;;;;;;;;;;;;5115657;28;19966;-79
2022/08/30 08:07:32;;;;;;;;;;;;;;;;;;5081024;28;19937;-83
2022/08/30 08:09:57;;;;;;;;;;;;;;;;;;5097679;28;19915;-82
2022/08/30 08:12:22;;;;;;;;;;;;;;;;;;5097503;28;19915;-80
2022/08/30 08:14:48;;;;;;;;;;;;;;;;;;5116033;28;19922;-80
2022/08/30 08:17:14;;;;;;;;;;;;;;;;;;5115752;28;20277;-80
2022/08/30 08:19:39;;;;;;;;;;;;;;;;;;5098312;28;19955;-80
2022/08/30 08:22:04;;;;;;;;;;;;;;;;;;5117184;28;19955;-79
2022/08/30 08:24:29;;;;;;;;;;;;;;;;;;5097420;28;19916;-80
2022/08/30 08:26:55;;;;;;;;;;;;;;;;;;5115555;28;19912;-79
2022/08/30 08:29:21;;;;;;;;;;;;;;;;;;5097402;28;19923;-81
2022/08/30 08:31:46;;;;;;;;;;;;;;;;;;5097454;28;19934;-80
2022/08/30 08:34:11;;;;;;;;;;;;;;;;;;5097077;28;19950;-80
2022/08/30 08:36:37;;;;;;;;;;;;;;;;;;5097324;28;19972;-80
2022/08/30 08:39:02;;;;;;;;;;;;;;;;;;5115364;28;19976;-80
2022/08/30 08:41:46;;;;;;;;;;;;;;;;;;5114914;28;19922;-81
2022/08/30 08:44:24;;;;;;;;;;;;;;;;;;5115314;28;19955;-81
2022/08/30 08:46:56;;;;;;;;;;;;;;;;;;5097074;28;19916;-80
2022/08/30 08:49:21;;;;;;;;;;;;;;;;;;5096954;28;19916;-79
2022/08/30 08:54:48;;;;;;;;;;;;;;;;;;5115212;28;19988;-79
2022/08/30 08:57:15;;;;;;;;;;;;;;;;;;5097245;28;19923;-79
2022/08/30 08:59:41;;;;;;;;;;;;;;;;;;5115099;28;19932;-80
2022/08/30 09:02:21;;;;;;;;;;;;;;;;;;5096954;28;19922;-79
2022/08/30 09:04:46;;;;;;;;;;;;;;;;;;5096367;28;19980;-79
2022/08/30 09:07:13;;;;;;;;;;;;;;;;;;5096797;28;19916;-80
2022/08/30 09:09:39;;;;;;;;;;;;;;;;;;5096856;28;20191;-79
2022/08/30 09:12:04;;;;;;;;;;;;;;;;;;5115045;28;19992;-79
2022/08/30 09:14:32;;;;;;;;;;;;;;;;;;5097098;28;19922;-79
2022/08/30 09:17:07;;;;;;;;;;;;;;;;;;5114927;28;19920;-80
2022/08/30 09:19:41;;;;;;;;;;;;;;;;;;5096514;28;19916;-78
2022/08/30 09:22:21;;;;;;;;;;;;;;;;;;5114735;28;19942;-79
2022/08/30 09:24:48;;;;;;;;;;;;;;;;;;5097122;28;19927;-80
2022/08/30 09:27:20;;;;;;;;;;;;;;;;;;5099020;28;19916;-81
2022/08/30 09:30:04;;;;;;;;;;;;;;;;;;5121384;28;19923;-80
2022/08/30 09:32:40;;;;;;;;;;;;;;;;;;5118035;28;19922;-80
2022/08/30 09:35:09;;;;;;;;;;;;;;;;;;5096678;28;19916;-80
2022/08/30 09:37:36;;;;;;;;;;;;;;;;;;5115150;28;19947;-80
2022/08/30 09:40:08;;;;;;;;;;;;;;;;;;5096523;28;20006;-82
2022/08/30 09:42:33;;;;;;;;;;;;;;;;;;5096947;28;19998;-81
2022/08/30 09:45:10;;;;;;;;;;;;;;;;;;5096633;28;19966;-79
2022/08/30 09:47:40;;;;;;;;;;;;;;;;;;5098094;28;19922;-79
2022/08/30 09:50:08;;;;;;;;;;;;;;;;;;5079732;28;19989;-79
2022/08/30 09:52:50;;;;;;;;;;;;;;;;;;5116182;28;19959;-78
2022/08/30 09:55:26;;;;;;;;;;;;;;;;;;5100709;28;19916;-79
2022/08/30 09:58:03;;;;;;;;;;;;;;;;;;5100587;28;19923;-79
2022/08/30 10:00:30;;;;;;;;;;;;;;;;;;5118207;28;19920;-77
2022/08/30 10:03:01;;;;;;;;;;;;;;;;;;5099881;28;19916;-78
2022/08/30 10:05:39;;;;;;;;;;;;;;;;;;5118190;28;19951;-79
2022/08/30 10:08:07;;;;;;;;;;;;;;;;;;5118200;28;19916;-78
2022/08/30 10:10:49;;;;;;;;;;;;;;;;;;5116772;28;19916;-82
2022/08/30 10:13:28;;;;;;;;;;;;;;;;;;5100079;28;20376;-82
2022/08/30 10:15:59;;;;;;;;;;;;;;;;;;5099797;28;19915;-82
2022/08/30 10:18:36;;;;;;;;;;;;;;;;;;5118154;28;19923;-82
2022/08/30 10:21:15;;;;;;;;;;;;;;;;;;5120810;28;19916;-79
2022/08/30 10:23:42;;;;;;;;;;;;;;;;;;5085758;28;20027;-78
2022/08/30 10:26:10;;;;;;;;;;;;;;;;;;5101340;28;19916;-83
2022/08/30 10:28:42;;;;;;;;;;;;;;;;;;5121234;28;19973;-84
2022/08/30 10:31:10;;;;;;;;;;;;;;;;;;5122401;28;19977;-80
2022/08/30 10:33:37;;;;;;;;;;;;;;;;;;5122147;28;19915;-80
2022/08/30 10:36:03;;;;;;;;;;;;;;;;;;5122887;28;19908;-82
2022/08/30 10:38:28;;;;;;;;;;;;;;;;;;5118322;28;19927;-80
2022/08/30 10:41:14;;;;;;;;;;;;;;;;;;5116657;28;19915;-78
2022/08/30 10:43:44;;;;;;;;;;;;;;;;;;5101002;28;20362;-81
2022/08/30 10:46:11;;;;;;;;;;;;;;;;;;5098991;28;19927;-80
2022/08/30 10:48:39;;;;;;;;;;;;;;;;;;5102337;28;19946;-78
2022/08/30 10:51:09;;;;;;;;;;;;;;;;;;5100085;28;19938;-78
2022/08/30 10:53:45;;;;;;;;;;;;;;;;;;5099311;28;20385;-80
2022/08/30 10:56:15;;;;;;;;;;;;;;;;;;5117224;28;19968;-79
2022/08/30 10:58:40;;;;;;;;;;;;;;;;;;5098613;28;19963;-80
2022/08/30 11:01:09;;;;;;;;;;;;;;;;;;5082240;28;19961;-82
2022/08/30 11:03:35;;;;;;;;;;;;;;;;;;5116927;28;19923;-79
2022/08/30 11:06:09;;;;;;;;;;;;;;;;;;5117113;28;19983;-78
2022/08/30 11:08:44;;;;;;;;;;;;;;;;;;5115679;28;19915;-78
2022/08/30 11:11:13;;;;;;;;;;;;;;;;;;5099348;28;19915;-79
2022/08/30 11:13:38;;;;;;;;;;;;;;;;;;5117188;28;19916;-79
2022/08/30 11:16:04;;;;;;;;;;;;;;;;;;5099143;28;19916;-80
2022/08/30 11:18:33;;;;;;;;;;;;;;;;;;5116937;28;19916;-79
2022/08/30 11:21:17;;;;;;;;;;;;;;;;;;5098797;28;20316;-80
2022/08/30 11:24:09;;;;;;;;;;;;;;;;;;5116731;28;19987;-79
2022/08/30 11:26:53;;;;;;;;;;;;;;;;;;5112867;28;19943;-79
2022/08/30 11:29:24;;;;;;;;;;;;;;;;;;5117003;28;19915;-79
2022/08/30 11:31:50;;;;;;;;;;;;;;;;;;5116235;28;20267;-79
2022/08/30 11:34:35;;;;;;;;;;;;;;;;;;5098227;28;20048;-79
2022/08/30 11:37:01;;;;;;;;;;;;;;;;;;5116297;28;19923;-78
2022/08/30 11:39:38;;;;;;;;;;;;;;;;;;5098393;28;19916;-79
2022/08/30 11:42:11;;;;;;;;;;;;;;;;;;5116272;28;19923;-79
2022/08/30 11:44:39;;;;;;;;;;;;;;;;;;5116169;28;20363;-78
2022/08/30 11:47:24;;;;;;;;;;;;;;;;;;5098561;28;19935;-78
2022/08/30 11:50:08;;;;;;;;;;;;;;;;;;5116210;28;19923;-79
2022/08/30 11:52:38;;;;;;;;;;;;;;;;;;5098323;28;19911;-79
2022/08/30 11:55:17;;;;;;;;;;;;;;;;;;5081461;28;20006;-80
2022/08/30 11:57:51;;;;;;;;;;;;;;;;;;5097667;28;19912;-78
2022/08/30 12:00:26;;;;;;;;;;;;;;;;;;5080985;28;19958;-79
2022/08/30 12:02:54;;;;;;;;;;;;;;;;;;5115971;28;19919;-79
2022/08/30 12:05:34;;;;;;;;;;;;;;;;;;5115964;28;19911;-79
2022/08/30 12:08:09;;;;;;;;;;;;;;;;;;5115903;28;19916;-79
2022/08/30 12:10:42;;;;;;;;;;;;;;;;;;5097718;28;19911;-79
2022/08/30 12:13:07;;;;;;;;;;;;;;;;;;5115936;28;19922;-80
2022/08/30 12:15:51;;;;;;;;;;;;;;;;;;5097570;28;20290;-78
2022/08/30 12:18:29;;;;;;;;;;;;;;;;;;5115938;28;20020;-79
2022/08/30 12:21:03;;;;;;;;;;;;;;;;;;5099653;28;19916;-78
2022/08/30 12:24:01;;;;;;;;;;;;;;;;;;5097686;28;19923;-79
2022/08/30 12:26:29;;;;;;;;;;;;;;;;;;5063696;28;19969;-78
2022/08/30 12:29:10;;;;;;;;;;;;;;;;;;5097318;28;19916;-78
2022/08/30 12:31:54;;;;;;;;;;;;;;;;;;5114491;28;19915;-80
2022/08/30 12:34:26;;;;;;;;;;;;;;;;;;5097581;28;19943;-79
2022/08/30 12:36:56;;;;;;;;;;;;;;;;;;5115188;28;19916;-82
2022/08/30 12:39:29;;;;;;;;;;;;;;;;;;5097703;28;19964;-85
2022/08/30 12:41:55;;;;;;;;;;;;;;;;;;5115372;28;19980;-83
2022/08/30 12:44:24;;;;;;;;;;;;;;;;;;5080926;28;20274;-84
2022/08/30 12:46:51;;;;;;;;;;;;;;;;;;5097223;28;19923;-82
2022/08/30 12:49:17;;;;;;;;;;;;;;;;;;5097195;28;19923;-83
2022/08/30 12:51:42;;;;;;;;;;;;;;;;;;5096895;28;19916;-82
2022/08/30 12:54:12;;;;;;;;;;;;;;;;;;5080175;28;19916;-82
2022/08/30 12:56:48;;;;;;;;;;;;;;;;;;5096620;28;19923;-82
2022/08/30 12:59:32;;;;;;;;;;;;;;;;;;5080043;28;20341;-82
2022/08/30 13:02:05;;;;;;;;;;;;;;;;;;5114095;28;20344;-82
2022/08/30 13:04:30;;;;;;;;;;;;;;;;;;5096640;28;19923;-82
2022/08/30 13:06:57;;;;;;;;;;;;;;;;;;5079706;28;19916;-83
2022/08/30 13:09:25;;;;;;;;;;;;;;;;;;5096356;28;21404;-83
2022/08/30 13:11:51;;;;;;;;;;;;;;;;;;5114255;28;19916;-82
2022/08/30 13:14:24;;;;;;;;;;;;;;;;;;5096531;28;19922;-82
2022/08/30 13:16:49;;;;;;;;;;;;;;;;;;5096271;28;19916;-82
2022/08/30 13:19:21;;;;;;;;;;;;;;;;;;5096514;28;20329;-79
2022/08/30 13:21:49;;;;;;;;;;;;;;;;;;5113414;28;19916;-82
2022/08/30 13:24:15;;;;;;;;;;;;;;;;;;5096250;28;19916;-83
2022/08/30 13:26:41;;;;;;;;;;;;;;;;;;5098033;28;19916;-82
2022/08/30 13:29:06;;;;;;;;;;;;;;;;;;5100549;28;19916;-82
2022/08/30 13:31:31;;;;;;;;;;;;;;;;;;5100785;28;19922;-82
2022/08/30 13:33:57;;;;;;;;;;;;;;;;;;5083537;28;20237;-82
2022/08/30 13:36:33;;;;;;;;;;;;;;;;;;5083450;28;19916;-83
2022/08/30 13:38:59;;;;;;;;;;;;;;;;;;5099876;28;19938;-82
2022/08/30 13:41:25;;;;;;;;;;;;;;;;;;5083546;28;19916;-82
2022/08/30 13:43:50;;;;;;;;;;;;;;;;;;5118627;28;19927;-82
2022/08/30 13:46:16;;;;;;;;;;;;;;;;;;5100104;28;19912;-82
2022/08/30 13:48:42;;;;;;;;;;;;;;;;;;5099931;28;19915;-82
2022/08/30 13:51:07;;;;;;;;;;;;;;;;;;5118157;28;20238;-82
2022/08/30 13:53:33;;;;;;;;;;;;;;;;;;5100102;28;19912;-82
2022/08/30 13:55:59;;;;;;;;;;;;;;;;;;5099807;28;20253;-82
2022/08/30 13:58:25;;;;;;;;;;;;;;;;;;5082800;28;19912;-82
2022/08/30 14:00:50;;;;;;;;;;;;;;;;;;5099561;28;19919;-82
2022/08/30 14:03:15;;;;;;;;;;;;;;;;;;5099678;28;19927;-82
2022/08/30 14:05:41;;;;;;;;;;;;;;;;;;5100127;28;19911;-83
2022/08/30 14:08:07;;;;;;;;;;;;;;;;;;5099313;28;19916;-81
2022/08/30 14:10:33;;;;;;;;;;;;;;;;;;5083098;28;20333;-82
2022/08/30 14:12:59;;;;;;;;;;;;;;;;;;5116381;28;19911;-82
2022/08/30 14:15:24;;;;;;;;;;;;;;;;;;5099421;28;19923;-82
2022/08/30 14:17:49;;;;;;;;;;;;;;;;;;5099501;28;19918;-82
2022/08/30 14:20:15;;;;;;;;;;;;;;;;;;5099406;28;19922;-82
2022/08/30 14:22:40;;;;;;;;;;;;;;;;;;5099140;28;19916;-82
2022/08/30 14:25:06;;;;;;;;;;;;;;;;;;5082625;28;19915;-82
2022/08/30 14:27:31;;;;;;;;;;;;;;;;;;5099352;28;19920;-82
2022/08/30 14:29:56;;;;;;;;;;;;;;;;;;5099128;28;19926;-81
2022/08/30 14:32:22;;;;;;;;;;;;;;;;;;5099145;28;19926;-82
2022/08/30 14:34:47;;;;;;;;;;;;;;;;;;5082331;28;19994;-82
2022/08/30 14:37:13;;;;;;;;;;;;;;;;;;5081627;28;19920;-82
2022/08/30 14:39:38;;;;;;;;;;;;;;;;;;5098462;28;20298;-82
2022/08/30 14:42:04;;;;;;;;;;;;;;;;;;5098846;28;19938;-82
2022/08/30 14:44:29;;;;;;;;;;;;;;;;;;5099177;28;19955;-82
2022/08/30 14:46:54;;;;;;;;;;;;;;;;;;5081839;28;19964;-82
2022/08/30 14:49:20;;;;;;;;;;;;;;;;;;5098887;28;19923;-82
2022/08/30 14:51:47;;;;;;;;;;;;;;;;;;5099097;28;20025;-82
2022/08/30 14:54:12;;;;;;;;;;;;;;;;;;5082816;28;20351;-83
2022/08/30 14:56:38;;;;;;;;;;;;;;;;;;5082397;28;20010;-82
2022/08/30 14:59:04;;;;;;;;;;;;;;;;;;5098882;28;19916;-82
2022/08/30 15:01:29;;;;;;;;;;;;;;;;;;5098541;28;19949;-82
2022/08/30 15:03:54;;;;;;;;;;;;;;;;;;5098720;28;19915;-82
2022/08/30 15:06:20;;;;;;;;;;;;;;;;;;5098333;28;19919;-82
2022/08/30 15:08:45;;;;;;;;;;;;;;;;;;5081993;28;19916;-82
2022/08/30 15:11:11;;;;;;;;;;;;;;;;;;5098577;28;20234;-82
2022/08/30 15:13:37;;;;;;;;;;;;;;;;;;5098616;28;19967;-82
2022/08/30 15:16:02;;;;;;;;;;;;;;;;;;5098825;28;19916;-82
2022/08/30 15:18:27;;;;;;;;;;;;;;;;;;5098707;28;19916;-82
2022/08/30 15:20:53;;;;;;;;;;;;;;;;;;5098050;28;19941;-82
2022/08/30 15:23:18;;;;;;;;;;;;;;;;;;5116426;28;19958;-82
2022/08/30 15:25:43;;;;;;;;;;;;;;;;;;5098231;28;20216;-82
2022/08/30 15:28:09;;;;;;;;;;;;;;;;;;5098499;28;20004;-83
2022/08/30 15:30:34;;;;;;;;;;;;;;;;;;5081387;28;19950;-80
2022/08/30 15:32:59;;;;;;;;;;;;;;;;;;5097967;28;19949;-80
2022/08/30 15:35:25;;;;;;;;;;;;;;;;;;5115609;28;19916;-82
2022/08/30 15:37:50;;;;;;;;;;;;;;;;;;5081054;28;19972;-82
2022/08/30 15:40:15;;;;;;;;;;;;;;;;;;5116049;28;19916;-82
2022/08/30 15:42:41;;;;;;;;;;;;;;;;;;5098021;28;19922;-82
2022/08/30 15:45:07;;;;;;;;;;;;;;;;;;5081258;28;19958;-82
2022/08/30 15:47:32;;;;;;;;;;;;;;;;;;5081015;28;19942;-82
2022/08/30 15:49:58;;;;;;;;;;;;;;;;;;5096440;28;20266;-83
2022/08/30 15:52:24;;;;;;;;;;;;;;;;;;5080962;28;19915;-82
2022/08/30 15:54:49;;;;;;;;;;;;;;;;;;5097683;28;20342;-82
2022/08/30 15:57:14;;;;;;;;;;;;;;;;;;5080842;28;19926;-82
2022/08/30 15:59:40;;;;;;;;;;;;;;;;;;5097647;28;19960;-82
2022/08/30 16:02:05;;;;;;;;;;;;;;;;;;5080817;28;19923;-83
2022/08/30 16:04:30;;;;;;;;;;;;;;;;;;5097494;28;19916;-83
2022/08/30 16:06:56;;;;;;;;;;;;;;;;;;5097243;28;19916;-82
2022/08/30 16:09:21;;;;;;;;;;;;;;;;;;5097798;28;20331;-82
2022/08/30 16:11:46;;;;;;;;;;;;;;;;;;5115459;28;19922;-83
2022/08/30 16:14:12;;;;;;;;;;;;;;;;;;5097382;28;19916;-84
2022/08/30 16:16:37;;;;;;;;;;;;;;;;;;5097491;28;19916;-83
2022/08/30 16:19:03;;;;;;;;;;;;;;;;;;5096958;28;19964;-83
2022/08/30 16:21:29;;;;;;;;;;;;;;;;;;5080482;28;19915;-82
2022/08/30 16:23:56;;;;;;;;;;;;;;;;;;5080111;28;19993;-82
2022/08/30 16:26:21;;;;;;;;;;;;;;;;;;5080305;28;19951;-82
2022/08/30 16:28:47;;;;;;;;;;;;;;;;;;5096891;28;19938;-83
2022/08/30 16:31:12;;;;;;;;;;;;;;;;;;5080349;28;19916;-82
2022/08/30 16:33:38;;;;;;;;;;;;;;;;;;5096723;28;19915;-83
2022/08/30 16:36:03;;;;;;;;;;;;;;;;;;5097020;28;19916;-82
2022/08/30 16:38:29;;;;;;;;;;;;;;;;;;5080177;28;20344;-83
2022/08/30 16:40:54;;;;;;;;;;;;;;;;;;5115270;28;19922;-82
2022/08/30 16:43:19;;;;;;;;;;;;;;;;;;5080487;28;19916;-82
2022/08/30 16:45:45;;;;;;;;;;;;;;;;;;5096652;28;20040;-83
2022/08/30 16:48:11;;;;;;;;;;;;;;;;;;5096328;28;19916;-83
2022/08/30 16:50:37;;;;;;;;;;;;;;;;;;5096813;28;19962;-83