Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:16;;;;;;;12.53;5.27;;;;;;;0.98;75.39;101896.38;6022572;28;20725;-72
2022/03/06 00:03:12;;;;;;;11.03;6.10;;;;;;;1.04;75.42;101897.91;6020666;28;20273;-73
2022/03/06 00:06:07;;;;;;;14.43;5.60;;;;;;;1.01;75.07;101890.16;6022154;28;20182;-72
2022/03/06 00:09:03;;;;;;;15.53;5.60;;;;;;;1.00;75.25;101897.19;6021383;28;20037;-72
2022/03/06 00:11:59;;;;;;;12.85;5.20;;;;;;;1.03;75.21;101897.03;6024496;28;20038;-73
2022/03/06 00:14:54;;;;;;;12.47;5.70;;;;;;;1.01;75.85;101904.09;6025276;28;20037;-71
2022/03/06 00:17:49;;;;;;;11.83;5.60;;;;;;;1.00;75.54;101902.41;6025029;28;20296;-71
2022/03/06 00:20:45;;;;;;;13.00;5.37;;;;;;;0.99;75.63;101905.06;6023902;28;20038;-72
2022/03/06 00:23:40;;;;;;;12.57;5.77;;;;;;;1.01;75.31;101903.22;6025164;28;20034;-71
2022/03/06 00:26:35;;;;;;;12.50;5.13;;;;;;;1.07;75.34;101905.63;6015646;28;20035;-72
2022/03/06 00:29:31;;;;;;;11.93;4.83;;;;;;;1.06;74.78;101909.16;6024831;28;20474;-72
2022/03/06 00:32:26;;;;;;;13.97;6.07;;;;;;;1.06;75.36;101902.16;6024508;28;20364;-71
2022/03/06 00:35:22;;;;;;;13.90;4.90;;;;;;;1.05;74.94;101908.31;6024270;28;20273;-71
2022/03/06 00:38:18;;;;;;;10.45;6.18;;;;;;;1.01;75.12;101904.09;6024197;28;20045;-71
2022/03/06 00:41:14;;;;;;;11.27;4.67;;;;;;;1.01;74.40;101909.31;6022506;28;20413;-72
2022/03/06 00:44:10;;;;;;;12.35;6.28;;;;;;;1.06;74.51;101912.59;6024302;28;20104;-71
2022/03/06 00:47:05;;;;;;;7.07;4.03;;;;;;;1.07;75.01;101909.09;6022764;28;20478;-72
2022/03/06 00:50:02;;;;;;;12.33;5.30;;;;;;;1.11;75.01;101910.66;6029139;28;20069;-72
2022/03/06 00:52:57;;;;;;;13.43;5.30;;;;;;;1.07;75.62;101911.69;6027804;28;20081;-73
2022/03/06 00:55:52;;;;;;;16.37;5.23;;;;;;;1.05;75.61;101916.13;6028402;28;20038;-71
2022/03/06 00:58:48;;;;;;;17.77;6.20;;;;;;;1.14;76.11;101914.97;6024481;28;20034;-71
2022/03/06 01:01:43;;;;;;;18.70;6.63;;;;;;;1.01;75.99;101913.69;6028006;28;20038;-70
2022/03/06 01:04:39;;;;;;;11.13;4.97;;;;;;;0.91;75.76;101913.16;6024779;28;20104;-72
2022/03/06 01:07:34;;;;;;;13.63;5.22;;;;;;;0.88;76.06;101926.31;6027633;28;21243;-71
2022/03/06 01:10:30;;;;;;;9.27;5.00;;;;;;;0.77;75.91;101917.16;6027606;28;20092;-73
2022/03/06 01:13:25;;;;;;;9.38;4.43;;;;;;;0.75;75.62;101919.84;6028704;28;20018;-73
2022/03/06 01:16:20;;;;;;;11.03;4.83;;;;;;;0.74;75.81;101920.75;6028400;28;20034;-72
2022/03/06 01:19:16;;;;;;;10.63;4.72;;;;;;;0.73;75.70;101924.28;6027822;28;20081;-72
2022/03/06 01:22:11;;;;;;;10.23;4.13;;;;;;;0.70;75.70;101919.16;6027607;28;20351;-72
2022/03/06 01:25:07;;;;;;;9.97;4.60;;;;;;;0.74;74.86;101939.00;6028976;28;20282;-72
2022/03/06 01:28:03;;;;;;;7.25;4.28;;;;;;;0.73;75.08;101929.50;6025634;28;20062;-72
2022/03/06 01:30:58;;;;;;;10.07;4.53;;;;;;;0.73;75.13;101934.72;6027425;28;20023;-71
2022/03/06 01:33:53;;;;;;;10.00;4.27;;;;;;;0.69;74.82;101935.72;6027152;28;20381;-73
2022/03/06 01:36:49;;;;;;;9.43;4.23;;;;;;;0.66;75.65;101937.56;6021038;28;20034;-72
2022/03/06 01:39:44;;;;;;;8.15;4.03;;;;;;;0.63;75.08;101929.84;6022664;28;20033;-71
2022/03/06 01:42:42;;;;;;;8.30;3.97;;;;;;;0.66;75.34;101932.34;6026495;28;20031;-72
2022/03/06 01:45:37;;;;;;;6.88;3.72;;;;;;;0.67;75.57;101937.53;6019377;28;20061;-72
2022/03/06 01:48:32;;;;;;;10.33;4.00;;;;;;;0.59;75.56;101929.13;6026419;28;20030;-71
2022/03/06 01:51:27;;;;;;;8.83;4.03;;;;;;;0.61;75.15;101935.13;6023652;28;20409;-72
2022/03/06 01:54:23;;;;;;;16.57;4.83;;;;;;;0.56;75.22;101935.28;6020795;28;20378;-71
2022/03/06 01:57:18;;;;;;;9.33;3.70;;;;;;;0.63;74.85;101935.91;6017083;28;20073;-71
2022/03/06 02:00:17;;;;;;;7.93;3.90;;;;;;;0.61;74.75;101940.34;6023986;28;20045;-71
2022/03/06 02:03:14;;;;;;;7.72;3.95;;;;;;;0.62;75.19;101931.63;6026570;28;20281;-72
2022/03/06 02:06:09;;;;;;;12.68;3.95;;;;;;;0.59;75.34;101923.91;6024855;28;20034;-69
2022/03/06 02:09:04;;;;;;;7.53;3.77;;;;;;;0.63;75.12;101933.31;6026330;28;20104;-73
2022/03/06 02:15:16;;;;;;;9.43;3.40;;;;;;;0.77;76.06;101925.84;6020745;28;20035;-71
2022/03/06 02:18:11;;;;;;;8.82;3.92;;;;;;;0.69;76.54;101927.88;6019552;28;20077;-72
2022/03/06 02:21:08;;;;;;;8.83;4.00;;;;;;;0.54;77.09;101925.81;6025583;28;20038;-72
2022/03/06 02:24:04;;;;;;;15.13;4.45;;;;;;;0.45;76.90;101923.50;6027118;28;20030;-70
2022/03/06 02:26:59;;;;;;;8.32;3.92;;;;;;;0.68;78.13;101925.34;6026799;28;20045;-72
2022/03/06 02:29:55;;;;;;;8.87;4.50;;;;;;;0.48;76.94;101923.41;6027486;28;20030;-72
2022/03/06 02:32:51;;;;;;;10.80;3.97;;;;;;;0.54;76.75;101925.81;6025847;28;20034;-70
2022/03/06 02:35:46;;;;;;;8.15;4.15;;;;;;;0.49;77.27;101912.91;6026406;28;20285;-72
2022/03/06 02:38:41;;;;;;;9.57;3.70;;;;;;;0.46;77.38;101907.78;6020150;28;20109;-72
2022/03/06 02:41:38;;;;;;;11.10;3.30;;;;;;;0.40;76.33;101910.63;6023287;28;20026;-72
2022/03/06 02:44:33;;;;;;;7.70;3.97;;;;;;;0.42;77.44;101913.19;6023934;28;20035;-70
2022/03/06 02:47:28;;;;;;;10.60;4.20;;;;;;;0.32;77.16;101906.56;6019493;28;20039;-73
2022/03/06 02:50:26;;;;;;;9.03;4.07;;;;;;;0.39;77.01;101914.13;6025445;28;20103;-72
2022/03/06 02:53:23;;;;;;;10.43;4.53;;;;;;;0.33;76.96;101913.47;6026818;28;20037;-71
2022/03/06 02:56:18;;;;;;;10.55;3.65;;;;;;;0.34;76.99;101915.19;6026300;28;20038;-73
2022/03/06 02:59:13;;;;;;;9.10;4.37;;;;;;;0.34;76.44;101923.03;6015593;28;20057;-73
2022/03/06 03:02:08;;;;;;;11.07;4.57;;;;;;;0.33;76.37;101913.47;6025483;28;20057;-72
2022/03/06 03:05:05;;;;;;;9.30;4.00;;;;;;;0.22;77.04;101910.41;6026548;28;20280;-71
2022/03/06 03:08:00;;;;;;;10.05;4.32;;;;;;;0.23;76.83;101914.69;6025518;28;20030;-72
2022/03/06 03:10:56;;;;;;;10.47;3.93;;;;;;;0.24;76.99;101913.81;6018745;28;20038;-72
2022/03/06 03:13:51;;;;;;;8.27;3.38;;;;;;;0.23;76.77;101904.28;6020224;28;20014;-71
2022/03/06 03:16:46;;;;;;;9.43;4.43;;;;;;;0.23;76.42;101904.28;6024559;28;20421;-70
2022/03/06 03:19:42;;;;;;;9.27;4.05;;;;;;;0.21;76.86;101900.88;6025335;28;20034;-70
2022/03/06 03:22:37;;;;;;;9.63;3.50;;;;;;;0.18;76.82;101904.44;6024690;28;20373;-71
2022/03/06 03:25:33;;;;;;;9.60;3.63;;;;;;;0.16;76.35;101900.16;6024941;28;20362;-70
2022/03/06 03:28:28;;;;;;;8.70;3.78;;;;;;;0.11;76.52;101894.25;6022834;28;20081;-71
2022/03/06 03:31:23;;;;;;;9.10;3.73;;;;;;;0.23;76.64;101912.09;6024171;28;20045;-70
2022/03/06 03:34:19;;;;;;;10.17;4.23;;;;;;;0.14;76.41;101901.94;6021041;28;20101;-71
2022/03/06 03:37:14;;;;;;;6.17;2.87;;;;;;;0.21;76.41;101906.09;6018586;28;20342;-70
2022/03/06 03:40:10;;;;;;;11.52;3.83;;;;;;;0.19;76.78;101913.94;6037430;28;20269;-70
2022/03/06 03:43:06;;;;;;;7.15;3.38;;;;;;;0.12;77.23;101906.38;6020457;28;20040;-71
2022/03/06 03:46:01;;;;;;;7.65;3.15;;;;;;;0.17;77.13;101907.06;6025793;28;20026;-72
2022/03/06 03:48:56;;;;;;;8.90;4.30;;;;;;;0.11;77.14;101909.91;6025602;28;20023;-71
2022/03/06 03:51:52;;;;;;;7.90;3.23;;;;;;;0.18;77.51;101906.19;6024934;28;20088;-71
2022/03/06 03:54:47;;;;;;;5.30;2.93;;;;;;;0.26;77.22;101919.81;6025691;28;20462;-70
2022/03/06 03:57:42;;;;;;;8.10;3.03;;;;;;;0.19;77.26;101913.13;6015079;28;20037;-71
2022/03/06 04:00:38;;;;;;;10.27;3.20;;;;;;;0.18;76.81;101911.41;6013051;28;20038;-72
2022/03/06 04:03:33;;;;;;;7.70;3.20;;;;;;;0.05;77.91;101917.91;6015744;28;20421;-72
2022/03/06 04:06:28;;;;;;;7.03;3.30;;;;;;;0.09;77.60;101922.97;6023181;28;20605;-72
2022/03/06 04:09:24;;;;;;;8.17;3.30;;;;;;;0.02;77.01;101923.22;6016917;28;20501;-70
2022/03/06 04:12:19;;;;;;;6.97;3.10;;;;;;;0.07;76.34;101921.31;6020788;28;20026;-71
2022/03/06 04:15:14;;;;;;;6.80;3.33;;;;;;;0.08;77.10;101925.66;6023277;28;20069;-71
2022/03/06 04:18:10;;;;;;;7.77;3.57;;;;;;;0.06;76.46;101930.91;6021521;28;20030;-72
2022/03/06 04:21:05;;;;;;;6.60;2.90;;;;;;;0.08;76.67;101933.47;6020800;28;20490;-72
2022/03/06 04:24:00;;;;;;;7.83;3.57;;;;;;;0.09;76.46;101929.94;6025054;28;20126;-70
2022/03/06 04:26:56;;;;;;;6.13;3.30;;;;;;;-0.06;76.10;101928.69;6026562;28;20109;-70
2022/03/06 04:29:51;;;;;;;8.73;3.63;;;;;;;-0.05;76.21;101933.84;6025155;28;20034;-71
2022/03/06 04:32:46;;;;;;;9.20;3.53;;;;;;;-0.09;76.74;101936.59;6021811;28;20037;-71
2022/03/06 04:35:42;;;;;;;6.28;3.13;;;;;;;-0.06;75.97;101952.16;6027869;28;20037;-71
2022/03/06 04:38:38;;;;;;;6.50;3.10;;;;;;;-0.06;76.10;101947.81;6026738;28;20061;-72
2022/03/06 04:41:33;;;;;;;8.52;3.22;;;;;;;0.00;76.14;101947.59;6025220;28;20038;-72
2022/03/06 04:44:29;;;;;;;7.50;3.00;;;;;;;-0.09;76.29;101952.25;6026577;28;20031;-72
2022/03/06 04:47:24;;;;;;;10.23;3.53;;;;;;;-0.06;76.51;101947.81;6025419;28;20046;-71
2022/03/06 04:50:20;;;;;;;10.98;3.60;;;;;;;-0.07;76.65;101951.31;6020574;28;20568;-71
2022/03/06 04:53:15;;;;;;;9.27;3.10;;;;;;;-0.09;76.35;101953.09;6025098;28;20022;-70
2022/03/06 04:56:10;;;;;;;6.30;3.00;;;;;;;-0.07;76.74;101951.31;6025492;28;20057;-72
2022/03/06 04:59:06;;;;;;;10.23;3.23;;;;;;;-0.10;76.04;101956.59;6021970;28;20438;-71
2022/03/06 05:02:01;;;;;;;7.83;2.93;;;;;;;-0.02;75.68;101953.75;6024168;28;20515;-71
2022/03/06 05:04:56;;;;;;;6.23;3.20;;;;;;;-0.16;75.87;101950.72;6025828;28;20037;-70
2022/03/06 05:07:51;;;;;;;6.43;2.80;;;;;;;-0.19;75.52;101953.44;6025764;28;20042;-70
2022/03/06 05:10:47;;;;;;;9.10;2.67;;;;;;;-0.19;75.23;101945.63;6024987;28;20034;-70
2022/03/06 05:13:42;;;;;;;6.83;3.60;;;;;;;-0.22;75.38;101951.75;6024196;28;20527;-69
2022/03/06 05:16:37;;;;;;;4.53;2.63;;;;;;;-0.16;75.32;101951.56;6027841;28;20264;-71
2022/03/06 05:19:33;;;;;;;8.27;2.63;;;;;;;-0.14;75.34;101946.34;6023798;28;20053;-70
2022/03/06 05:22:28;;;;;;;8.20;2.80;;;;;;;-0.15;74.72;101949.81;6020596;28;20537;-70
2022/03/06 05:25:23;;;;;;;5.77;2.93;;;;;;;-0.19;74.88;101956.06;6024932;28;20037;-71
2022/03/06 05:28:19;;;;;;;5.78;2.83;;;;;;;-0.20;75.19;101949.13;6025083;28;20025;-72
2022/03/06 05:31:14;;;;;;;6.83;2.73;;;;;;;-0.22;75.05;101956.97;6023845;28;20476;-70
2022/03/06 05:34:09;;;;;;;6.00;2.87;;;;;;;-0.22;75.06;101956.13;6027392;28;20023;-70
2022/03/06 05:37:04;;;;;;;8.73;3.37;;;;;;;-0.23;75.52;101965.72;6021509;28;20126;-72
2022/03/06 05:40:00;;;;;;;7.00;2.67;;;;;;;-0.18;75.44;101973.38;6021914;28;20428;-70
2022/03/06 05:42:56;;;;;;;6.28;2.88;;;;;;;-0.15;75.33;101971.53;6026490;28;20030;-71
2022/03/06 05:45:52;;;;;;;5.33;2.87;;;;;;;-0.08;75.25;101973.03;6023935;28;20033;-72
2022/03/06 05:48:48;;;;;;;6.63;1.88;;;;;;;-0.01;75.06;101976.31;6023491;28;20760;-72
2022/03/06 05:51:44;;;;;;;6.13;2.92;;;;;;;-0.17;74.77;101965.53;6024010;28;20491;-72
2022/03/06 05:54:39;;;;;;;5.38;3.00;;;;;;;-0.21;74.86;101971.72;6018464;28;20038;-70
2022/03/06 05:57:35;;;;;;;6.73;2.50;;;;;;;-0.23;74.60;101967.44;6023087;28;20500;-70
2022/03/06 06:00:30;;;;;;;5.90;2.50;;;;;;;-0.24;75.51;101963.13;6022703;28;20397;-73
2022/03/06 06:03:25;;;;;;;5.47;2.43;;;;;;;-0.25;74.58;101970.13;6023655;28;20026;-71
2022/03/06 06:06:20;;;;;;;5.77;2.57;;;;;;;-0.19;75.19;101982.94;6025328;28;20273;-73
2022/03/06 06:09:16;;;;;;;8.13;2.70;;;;;;;-0.18;74.67;101982.06;6023132;28;20173;-71
2022/03/06 06:12:11;;;;;;;4.63;2.03;;;;;;;0.04;75.49;101989.19;6023709;28;20038;-73
2022/03/06 06:15:07;;;;;;;4.70;2.17;;;;;;;-0.05;75.25;101990.34;6023434;28;20026;-71
2022/03/06 06:18:02;;;;;;;6.03;2.60;;;;;;;-0.06;75.25;101988.66;6013804;28;20027;-71
2022/03/06 06:20:58;;;;;;;8.03;2.90;;;;;;;-0.15;74.85;101989.78;6027180;28;20062;-70
2022/03/06 06:23:53;;;;;;;6.53;2.65;;;;;;;-0.20;75.02;101996.88;6027436;28;20026;-70
2022/03/06 06:26:51;;;;;;;5.33;2.57;;;;;;;-0.15;74.85;101989.78;6027308;28;20056;-70
2022/03/06 06:29:47;;;;;;;4.93;2.47;;;;;;;-0.06;75.15;101991.25;6027089;28;20327;-71
2022/03/06 06:32:42;;;;;;;4.07;2.20;;;;;;;-0.03;74.84;101989.38;6026115;28;20034;-70
2022/03/06 06:35:38;;;;;;;6.20;2.53;;;;;;;-0.03;74.28;101999.00;6025570;28;20065;-73
2022/03/06 06:38:33;;;;;;;4.72;2.50;;;;;;;0.07;73.75;101999.53;6024914;28;20113;-72
2022/03/06 06:41:28;;;;;;;4.97;2.07;;;;;;;0.16;74.53;102004.47;6025506;28;20038;-71
2022/03/06 06:44:24;;;;;;;8.97;2.43;;;;;;;0.38;75.36;102008.13;6027682;28;20032;-69
2022/03/06 06:47:19;;;;;;;14.20;3.10;;;;;;;0.13;75.17;102009.78;6014689;28;20446;-72
2022/03/06 06:50:14;;;;;;;9.07;2.60;;;;;;;0.09;75.21;102010.75;6024859;28;20066;-71
2022/03/06 06:53:09;;;;;;;5.37;3.03;;;;;;;0.04;74.89;102005.72;6026914;28;20271;-69
2022/03/06 06:56:05;;;;;;;8.73;3.30;;;;;;;0.06;74.50;102000.44;6017963;28;20309;-68
2022/03/06 06:59:00;;;;;;;5.68;2.50;;;;;;;0.05;74.60;102004.81;6021032;28;20035;-70
2022/03/06 07:01:55;;;;;;;5.97;2.23;;;;;;;0.20;73.64;102006.06;6023304;28;20034;-72
2022/03/06 07:04:51;;;;;;;8.27;4.10;;;;;;;0.27;73.79;102012.81;6021696;28;20022;-71
2022/03/06 07:07:46;;;;;;;5.15;2.38;;;;;;;0.27;74.13;102010.22;6024831;28;20022;-69
2022/03/06 07:10:42;;;;;;;9.17;3.83;;;;;;;0.28;73.75;102012.75;6019812;28;20034;-72
2022/03/06 07:13:37;;;;;;;4.57;2.17;;;;;;;0.46;73.04;102012.16;6026042;28;20030;-72
2022/03/06 07:16:32;;;;;;;4.87;2.37;;;;;;;0.41;72.87;102016.66;6023920;28;20096;-72
2022/03/06 07:19:27;;;;;;;8.50;4.13;;;;;;;0.54;72.86;102022.38;6017646;28;20022;-72
2022/03/06 07:22:23;;;;;;;5.60;3.03;;;;;;;0.56;72.32;102020.56;6024557;28;20038;-73
2022/03/06 07:25:19;;;;;;;6.70;3.60;;;;;;;0.50;73.34;102025.97;6025468;28;20480;-71
2022/03/06 07:28:14;;;;;;;10.75;3.90;;;;;;;0.48;73.08;102033.00;6024154;28;20034;-71
2022/03/06 07:31:09;;;;;;;10.43;3.35;;;;;;;0.80;72.89;102029.31;6021942;28;20533;-71
2022/03/06 07:34:05;;;;;;;7.43;3.25;;;;;;;0.95;72.09;102039.25;6023224;28;20461;-71
2022/03/06 07:37:00;;;;;;;5.72;2.88;;;;;;;0.87;72.00;102036.88;6022574;28;20038;-73
2022/03/06 07:39:55;;;;;;;5.83;2.57;;;;;;;0.75;71.77;102042.53;6024068;28;20034;-71
2022/03/06 07:42:51;;;;;;;6.50;2.40;;;;;;;0.74;71.72;102042.56;6022100;28;20594;-74
2022/03/06 07:45:46;;;;;;;4.93;1.90;;;;;;;0.69;70.99;102050.56;6022019;28;20034;-73
2022/03/06 07:48:41;;;;;;;5.03;2.23;;;;;;;0.71;70.78;102051.34;6019323;28;20030;-71
2022/03/06 07:51:37;;;;;;;5.20;2.20;;;;;;;0.73;71.06;102049.56;6019028;28;20022;-72
2022/03/06 07:54:33;;;;;;;5.20;2.55;;;;;;;0.85;70.50;102059.56;6024752;28;20355;-73
2022/03/06 07:57:28;;;;;;;5.40;3.00;;;;;;;1.09;70.50;102061.34;6018893;28;20026;-73
2022/03/06 08:00:24;;;;;;;5.60;2.40;;;;;;;0.98;70.21;102075.72;6015514;28;20034;-71
2022/03/06 08:03:19;;;;;;;6.60;3.45;;;;;;;0.89;70.79;102069.03;6023867;28;20106;-69
2022/03/06 08:06:14;;;;;;;10.30;3.10;;;;;;;0.98;70.24;102066.09;6023700;28;20026;-72
2022/03/06 08:09:10;;;;;;;12.43;5.27;;;;;;;1.00;70.62;102064.31;6024142;28;20046;-73
2022/03/06 08:12:06;;;;;;;5.97;2.70;;;;;;;1.30;70.14;102069.38;6025280;28;20273;-70
2022/03/06 08:15:01;;;;;;;9.38;3.38;;;;;;;1.55;70.01;102067.59;6016836;28;20038;-71
2022/03/06 08:17:56;;;;;;;10.55;4.97;;;;;;;1.26;69.24;102071.22;6017064;28;20348;-71
2022/03/06 08:20:52;;;;;;;7.53;4.50;;;;;;;1.30;68.45;102075.44;6022622;28;20034;-73
2022/03/06 08:23:49;;;;;;;11.27;5.10;;;;;;;1.11;68.70;102080.44;6024674;28;20038;-73
2022/03/06 08:26:44;;;;;;;11.20;4.03;;;;;;;1.11;68.71;102080.44;6024538;28;20034;-73
2022/03/06 08:29:40;;;;;;;7.23;3.33;;;;;;;1.14;68.98;102075.09;6017783;28;20038;-72
2022/03/06 08:32:38;;;;;;;6.18;3.58;;;;;;;1.18;69.48;102084.56;6031911;28;20462;-71
2022/03/06 08:35:34;;;;;;;6.93;3.15;;;;;;;1.31;68.59;102089.34;6024817;28;20109;-75
2022/03/06 08:38:30;;;;;;;8.05;3.70;;;;;;;1.32;68.46;102080.59;6022858;28;20026;-72
2022/03/06 08:41:25;;;;;;;5.50;3.17;;;;;;;1.14;69.32;102077.72;6031950;28;20493;-71
2022/03/06 08:44:21;;;;;;;6.82;3.40;;;;;;;1.23;68.46;102088.75;6022364;28;20042;-73
2022/03/06 08:47:16;;;;;;;9.65;3.35;;;;;;;1.15;68.89;102082.03;6021018;28;20034;-72
2022/03/06 08:50:12;;;;;;;7.37;3.33;;;;;;;1.43;68.59;102084.56;6021082;28;20374;-73
2022/03/06 08:53:07;;;;;;;8.55;3.65;;;;;;;1.44;67.03;102083.63;6021142;28;20289;-72
2022/03/06 08:56:03;;;;;;;6.47;3.53;;;;;;;1.50;67.62;102083.41;6021873;28;20023;-71
2022/03/06 08:58:58;;;;;;;5.13;3.03;;;;;;;1.69;66.73;102091.44;6012349;28;20035;-73
2022/03/06 09:01:55;;;;;;;7.53;3.13;;;;;;;1.69;66.94;102081.84;6017028;28;20034;-73
2022/03/06 09:04:51;;;;;;;6.20;3.03;;;;;;;1.88;66.64;102086.38;6023393;28;20027;-72
2022/03/06 09:07:46;;;;;;;8.10;3.63;;;;;;;1.62;66.02;102089.97;6023602;28;20030;-73
2022/03/06 09:10:42;;;;;;;6.60;3.25;;;;;;;1.67;66.39;102095.88;6026155;28;20425;-73
2022/03/06 09:13:37;;;;;;;5.00;2.57;;;;;;;1.55;65.33;102093.72;6027822;28;20484;-70
2022/03/06 09:16:33;;;;;;;7.32;2.88;;;;;;;1.73;65.93;102093.91;6021090;28;20278;-71
2022/03/06 09:19:28;;;;;;;6.35;2.58;;;;;;;1.60;65.50;102107.47;6021348;28;20049;-72
2022/03/06 09:22:23;;;;;;;5.07;2.27;;;;;;;1.72;65.55;102102.66;6018131;28;20455;-72
2022/03/06 09:25:19;;;;;;;4.47;2.37;;;;;;;1.90;64.77;102092.44;6017999;28;20030;-73
2022/03/06 09:28:14;;;;;;;5.32;2.80;;;;;;;1.65;65.03;102098.56;6026186;28;20061;-72
2022/03/06 09:31:09;;;;;;;5.87;2.60;;;;;;;1.80;64.39;102099.75;6028366;28;20018;-70
2022/03/06 09:34:06;;;;;;;6.40;2.43;;;;;;;1.99;64.68;102105.16;6026750;28;20065;-73
2022/03/06 09:37:01;;;;;;;5.97;2.45;;;;;;;1.77;63.90;102097.25;6028014;28;20030;-73
2022/03/06 09:39:57;;;;;;;7.53;2.63;;;;;;;1.84;64.62;102103.13;6028153;28;20042;-72
2022/03/06 09:42:52;;;;;;;7.33;2.83;;;;;;;2.14;62.74;102107.22;6020741;28;20023;-73
2022/03/06 09:45:48;;;;;;;9.27;2.73;;;;;;;2.11;61.98;102104.72;6028712;28;20029;-72
2022/03/06 09:48:43;;;;;;;5.85;2.40;;;;;;;1.96;62.65;102116.59;6025431;28;20054;-73
2022/03/06 09:51:41;;;;;;;6.07;2.87;;;;;;;1.90;63.05;102113.38;6020711;28;20381;-74
2022/03/06 09:54:36;;;;;;;9.88;3.05;;;;;;;1.89;62.89;102115.13;6040771;28;20658;-72
2022/03/06 09:57:32;;;;;;;3.78;2.17;;;;;;;2.09;63.41;102107.38;6025061;28;20084;-73
2022/03/06 10:00:27;;;;;;;3.83;1.90;;;;;;;2.50;61.10;102102.31;6020158;28;20386;-71
2022/03/06 10:03:23;;;;;;;5.25;2.53;;;;;;;2.36;60.64;102100.25;6027555;28;20032;-71
2022/03/06 10:06:18;;;;;;;5.97;2.90;;;;;;;2.39;60.74;102106.19;6026387;28;20026;-73
2022/03/06 10:09:14;;;;;;;6.53;2.43;;;;;;;2.23;59.38;102099.84;6022524;28;20030;-72
2022/03/06 10:12:23;;;;;;;6.40;2.45;;;;;;;2.54;59.31;102109.13;6019415;28;20030;-72
2022/03/06 10:15:18;;;;;;;5.40;2.38;;;;;;;2.39;58.33;102106.19;6022926;28;20038;-71
2022/03/06 10:18:13;;;;;;;5.57;2.00;;;;;;;2.53;58.96;102096.97;6026203;28;20034;-73
2022/03/06 10:21:09;;;;;;;5.40;2.53;;;;;;;2.64;59.22;102105.22;6024464;28;20285;-73
2022/03/06 10:24:08;;;;;;;6.63;2.33;;;;;;;2.91;57.94;102097.09;6027059;28;20152;-70
2022/03/06 10:27:04;;;;;;;4.40;1.95;;;;;;;2.67;57.34;102097.25;6018870;28;20026;-70
2022/03/06 10:29:59;;;;;;;6.40;2.38;;;;;;;2.51;57.63;102104.88;6019376;28;20038;-73
2022/03/06 10:32:55;;;;;;;6.93;2.30;;;;;;;2.65;57.69;102110.41;6022297;28;20442;-74
2022/03/06 10:35:51;;;;;;;5.88;2.20;;;;;;;2.72;57.94;102092.66;6027176;28;20026;-72
2022/03/06 10:38:53;;;;;;;4.83;2.37;;;;;;;2.61;58.57;102108.81;6024045;28;20057;-73
2022/03/06 10:41:51;;;;;;;3.65;1.70;;;;;;;2.88;55.80;102109.50;6025903;28;20332;-74
2022/03/06 10:44:47;;;;;;;4.50;1.77;;;;;;;2.82;54.50;102104.50;6025418;28;20038;-71
2022/03/06 10:47:46;;;;;;;3.97;1.80;;;;;;;3.11;53.88;102100.66;6026617;28;20639;-71
2022/03/06 10:50:42;;;;;;;4.53;2.03;;;;;;;3.04;54.31;102100.09;6024761;28;20054;-73
2022/03/06 10:53:38;;;;;;;5.32;1.83;;;;;;;2.71;53.86;102104.09;6016373;28;20029;-73
2022/03/06 10:56:33;;;;;;;3.15;1.85;;;;;;;2.80;52.87;102101.09;6026420;28;20492;-74
2022/03/06 10:59:30;;;;;;;5.00;2.03;;;;;;;2.76;53.42;102105.59;6025994;28;20027;-72
2022/03/06 11:02:26;;;;;;;5.10;2.05;;;;;;;2.56;53.24;102097.69;6015273;28;20025;-72
2022/03/06 11:05:22;;;;;;;5.68;2.40;;;;;;;2.92;53.76;102101.44;6025179;28;20042;-71
2022/03/06 11:08:18;;;;;;;5.13;2.97;;;;;;;2.93;53.58;102102.31;6022221;28;20034;-71
2022/03/06 11:11:14;;;;;;;3.35;1.77;;;;;;;3.10;54.00;102098.97;6017283;28;20029;-71
2022/03/06 11:14:10;;;;;;;3.05;1.70;;;;;;;2.77;53.28;102111.69;6022817;28;20034;-73
2022/03/06 11:17:06;;;;;;;4.53;1.85;;;;;;;2.67;53.63;102110.34;6020517;28;20169;-70
2022/03/06 11:20:01;;;;;;;4.80;1.88;;;;;;;2.28;55.63;102104.94;6023845;28;20038;-71
2022/03/06 11:23:19;;;;;;;4.50;2.53;;;;;;;2.25;56.18;102111.13;6012403;28;20034;-74
2022/03/06 11:26:15;;;;;;;3.67;2.00;;;;;;;2.28;56.94;102103.13;6024300;28;20041;-72
2022/03/06 11:29:39;;;;;;;5.93;2.30;;;;;;;2.35;56.89;102102.00;6025288;28;20026;-70
2022/03/06 11:32:35;;;;;;;5.10;1.88;;;;;;;2.01;58.36;102098.94;6020361;28;20572;-71
2022/03/06 11:35:36;;;;;;;3.90;2.03;;;;;;;2.03;58.43;102118.09;6018709;28;20031;-71
2022/03/06 11:38:39;;;;;;;4.65;2.25;;;;;;;1.99;57.83;102111.25;6021154;28;20026;-73
2022/03/06 11:41:36;;;;;;;2.92;1.60;;;;;;;2.20;58.32;102110.44;6023676;28;20156;-73
2022/03/06 11:44:36;;;;;;;3.53;2.15;;;;;;;2.08;58.07;102108.28;6022784;28;20035;-71
2022/03/06 11:47:39;;;;;;;6.05;2.25;;;;;;;2.08;58.05;102110.06;6018623;28;20034;-70
2022/03/06 11:50:34;;;;;;;6.55;2.00;;;;;;;2.00;58.79;102106.88;6024421;28;20026;-73
2022/03/06 11:53:49;;;;;;;5.57;2.13;;;;;;;2.39;57.66;102103.56;6025083;28;20030;-72
2022/03/06 11:56:47;;;;;;;7.15;1.98;;;;;;;2.46;57.41;102095.50;6023665;28;20037;-72
2022/03/06 11:59:44;;;;;;;4.22;2.00;;;;;;;2.41;57.59;102093.06;6024628;28;20036;-71
2022/03/06 12:02:51;;;;;;;6.40;2.05;;;;;;;2.40;58.22;102092.22;6019709;28;20442;-70
2022/03/06 12:05:55;;;;;;;4.32;2.00;;;;;;;2.52;58.41;102095.25;6023789;28;20031;-71
2022/03/06 12:08:51;;;;;;;5.10;2.25;;;;;;;2.63;58.00;102093.91;6016664;28;20366;-74
2022/03/06 12:11:49;;;;;;;8.35;4.43;;;;;;;2.62;57.99;102094.81;6024253;28;20038;-70
2022/03/06 12:14:47;;;;;;;5.20;2.90;;;;;;;2.61;57.55;102089.66;6024380;28;20027;-73
2022/03/06 12:17:43;;;;;;;8.45;2.60;;;;;;;2.48;57.72;102094.50;6025020;28;20142;-72
2022/03/06 12:20:43;;;;;;;5.13;2.50;;;;;;;2.51;56.86;102090.91;6023828;28;20035;-72
2022/03/06 12:23:38;;;;;;;32.38;12.35;;;;;;;2.37;57.52;102097.56;6017037;28;20378;-72
2022/03/06 12:26:42;;;;;;;5.40;3.30;;;;;;;2.18;58.02;102091.34;6023309;28;20034;-70
2022/03/06 12:29:46;;;;;;;5.30;2.38;;;;;;;2.26;57.26;102091.88;6015303;28;20352;-72
2022/03/06 12:32:42;;;;;;;5.53;3.30;;;;;;;2.26;57.57;102089.28;6018482;28;20037;-71
2022/03/06 12:35:37;;;;;;;12.77;7.20;;;;;;;2.19;56.14;102082.59;6020463;28;20093;-70
2022/03/06 12:38:33;;;;;;;9.90;4.03;;;;;;;2.21;57.00;102083.38;6016506;28;20030;-72
2022/03/06 12:41:28;;;;;;;9.10;5.13;;;;;;;2.27;57.59;102084.91;6017678;28;20026;-70
2022/03/06 12:44:25;;;;;;;4.97;3.33;;;;;;;2.27;56.66;102080.53;6026026;28;20022;-71
2022/03/06 12:47:21;;;;;;;10.45;4.25;;;;;;;2.17;56.70;102079.19;6028755;28;20061;-72
2022/03/06 12:50:18;;;;;;;6.82;2.20;;;;;;;2.17;55.94;102080.94;6025937;28;20394;-73
2022/03/06 12:53:16;;;;;;;7.95;3.85;;;;;;;1.93;56.52;102074.84;6023694;28;20035;-72
2022/03/06 12:56:12;;;;;;;15.25;6.60;;;;;;;1.77;56.94;102085.03;6020626;28;20037;-70
2022/03/06 12:59:16;;;;;;;5.50;2.80;;;;;;;1.98;56.91;102072.09;6027327;28;20030;-71
2022/03/06 13:02:11;;;;;;;8.93;4.10;;;;;;;2.05;57.00;102070.94;6024531;28;20046;-72
2022/03/06 13:05:07;;;;;;;7.87;3.43;;;;;;;2.06;56.45;102070.03;6026946;28;20045;-72
2022/03/06 13:08:04;;;;;;;5.07;2.70;;;;;;;2.10;56.25;102072.47;6022947;28;20484;-70
2022/03/06 13:11:06;;;;;;;7.25;2.35;;;;;;;1.85;56.86;102061.22;6027797;28;20022;-71
2022/03/06 13:14:03;;;;;;;5.90;2.38;;;;;;;2.12;56.27;102064.56;6024272;28;20033;-70
2022/03/06 13:16:58;;;;;;;18.55;6.60;;;;;;;2.47;57.11;102065.78;6024190;28;20029;-73
2022/03/06 13:19:56;;;;;;;6.03;2.40;;;;;;;2.69;55.76;102045.69;6023088;28;20034;-72
2022/03/06 13:22:52;;;;;;;5.80;2.70;;;;;;;3.02;56.32;102049.50;6022631;28;20033;-71
2022/03/06 13:25:48;;;;;;;4.13;2.73;;;;;;;2.78;55.07;102045.28;6026103;28;20042;-71
2022/03/06 13:28:44;;;;;;;7.32;2.58;;;;;;;2.91;54.62;102046.47;6027950;28;20496;-70
2022/03/06 13:31:41;;;;;;;10.27;3.65;;;;;;;2.81;55.60;102045.16;6020135;28;20088;-73
2022/03/06 13:34:41;;;;;;;24.95;7.88;;;;;;;2.98;54.52;102045.31;6028215;28;20520;-71
2022/03/06 13:37:38;;;;;;;7.13;2.55;;;;;;;2.76;56.03;102041.88;6027761;28;20343;-71
2022/03/06 13:40:37;;;;;;;9.25;3.00;;;;;;;2.84;54.51;102053.75;6021354;28;20037;-71
2022/03/06 13:43:38;;;;;;;6.97;3.10;;;;;;;2.65;55.85;102044.09;6026500;28;20038;-72
2022/03/06 13:46:40;;;;;;;5.18;2.30;;;;;;;2.73;56.12;102036.78;6026359;28;20109;-72