Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:40;;;;;;;;;;;;;;;3.74;100.00;97110.77;1788059;80;20434;-70
2022/02/18 00:04:06;;;;;;;;;;;;;;;3.73;100.00;97106.46;1788203;80;20447;-70
2022/02/18 00:06:33;;;;;;;;;;;;;;;3.72;100.00;97106.23;1788155;80;20523;-71
2022/02/18 00:09:01;;;;;;;;;;;;;;;3.72;100.00;97114.37;1788090;80;20126;-70
2022/02/18 00:11:27;;;;;;;;;;;;;;;3.71;100.00;97114.14;1788064;80;21058;-70
2022/02/18 00:13:53;;;;;;;;;;;;;;;3.72;100.00;97120.36;1788025;80;20096;-71
2022/02/18 00:16:20;;;;;;;;;;;;;;;3.71;100.00;97120.92;1788127;80;20115;-71
2022/02/18 00:18:46;;;;;;;;;;;;;;;3.71;100.00;97116.05;1788206;80;20096;-71
2022/02/18 00:21:13;;;;;;;;;;;;;;;3.68;100.00;97132.43;1788071;80;20084;-72
2022/02/18 00:23:39;;;;;;;;;;;;;;;3.68;100.00;97127.56;1788171;80;21136;-72
2022/02/18 00:26:06;;;;;;;;;;;;;;;3.66;100.00;97136.03;1788149;80;20080;-72
2022/02/18 00:28:32;;;;;;;;;;;;;;;3.64;100.00;97139.64;1788100;80;20455;-70
2022/02/18 00:31:00;;;;;;;;;;;;;;;3.62;100.00;97133.19;1806749;79;20149;-71
2022/02/18 00:33:27;;;;;;;;;;;;;;;3.64;100.00;97141.79;1820797;79;20077;-72
2022/02/18 00:35:53;;;;;;;;;;;;;;;3.65;100.00;97147.45;1820474;79;21108;-71
2022/02/18 00:38:20;;;;;;;;;;;;;;;3.66;100.00;97148.24;1820655;78;20102;-71
2022/02/18 00:40:46;;;;;;;;;;;;;;;3.65;100.00;97158.86;1820484;79;20109;-70
2022/02/18 00:43:13;;;;;;;;;;;;;;;3.64;100.00;97149.93;1820495;79;20081;-71
2022/02/18 00:45:40;;;;;;;;;;;;;;;3.66;100.00;97153.67;1820414;78;20166;-71
2022/02/18 00:48:09;;;;;;;;;;;;;;;3.64;100.00;97155.36;1820484;79;21187;-70
2022/02/18 00:50:35;;;;;;;;;;;;;;;3.64;100.00;97165.41;1820688;78;20448;-71
2022/02/18 00:53:02;;;;;;;;;;;;;;;3.63;100.00;97160.55;1823721;78;20152;-70
2022/02/18 00:55:29;;;;;;;;;;;;;;;3.67;100.00;97163.96;1823619;78;20575;-70
2022/02/18 00:57:55;;;;;;;;;;;;;;;3.67;100.00;97164.76;1823693;78;20090;-70
2022/02/18 01:00:21;;;;;;;;;;;;;;;3.63;100.00;97170.60;1823908;78;21087;-70
2022/02/18 01:02:47;;;;;;;;;;;;;;;3.61;100.00;97164.71;1823519;78;20098;-70
2022/02/18 01:05:14;;;;;;;;;;;;;;;3.60;100.00;97178.84;1823711;78;20089;-70
2022/02/18 01:07:42;;;;;;;;;;;;;;;3.59;100.00;97181.87;1823673;78;20105;-69
2022/02/18 01:10:10;;;;;;;;;;;;;;;3.57;100.00;97185.48;1823701;78;20065;-69
2022/02/18 01:12:40;;;;;;;;;;;;;;;3.55;100.00;97178.23;1823714;78;21736;-69
2022/02/18 01:15:07;;;;;;;;;;;;;;;3.54;100.00;97186.92;1801088;78;20104;-70
2022/02/18 01:17:34;;;;;;;;;;;;;;;3.56;100.00;97193.38;1791249;80;20165;-70
2022/02/18 01:20:00;;;;;;;;;;;;;;;3.56;100.00;97192.02;1791642;80;20180;-70
2022/02/18 01:22:27;;;;;;;;;;;;;;;3.57;100.00;97198.48;1791383;80;20096;-70
2022/02/18 01:24:54;;;;;;;;;;;;;;;3.57;100.00;97194.41;1791552;80;21469;-69
2022/02/18 01:27:20;;;;;;;;;;;;;;;3.58;100.00;97206.06;1791271;80;20509;-70
2022/02/18 01:29:47;;;;;;;;;;;;;;;3.56;100.00;97206.38;1791294;80;20434;-69
2022/02/18 01:32:13;;;;;;;;;;;;;;;3.56;100.00;97209.09;1791190;80;20753;-70
2022/02/18 01:34:39;;;;;;;;;;;;;;;3.57;100.00;97203.91;1791367;80;20068;-69
2022/02/18 01:37:07;;;;;;;;;;;;;;;3.56;100.00;97222.66;1791262;80;21052;-69
2022/02/18 01:39:34;;;;;;;;;;;;;;;3.54;100.00;97234.40;1791184;80;20100;-69
2022/02/18 01:42:00;;;;;;;;;;;;;;;3.53;100.00;97237.44;1791379;80;20451;-69
2022/02/18 01:44:37;;;;;;;;;;;;;;;3.47;100.00;97238.73;1791216;80;20415;-69
2022/02/18 01:47:06;;;;;;;;;;;;;;;3.42;100.00;97270.94;1791253;80;20076;-70
2022/02/18 01:49:32;;;;;;;;;;;;;;;3.37;100.00;97278.45;1791236;80;21525;-69
2022/02/18 01:51:58;;;;;;;;;;;;;;;3.29;100.00;97274.64;1775033;80;20082;-69
2022/02/18 01:54:25;;;;;;;;;;;;;;;3.19;100.00;97281.76;1762844;81;20082;-69
2022/02/18 01:56:51;;;;;;;;;;;;;;;3.07;100.00;97282.42;1762717;81;20138;-69
2022/02/18 01:59:18;;;;;;;;;;;;;;;2.97;100.00;97297.09;1762730;81;20106;-69
2022/02/18 02:01:44;;;;;;;;;;;;;;;2.87;100.00;97298.81;1762841;81;21149;-71
2022/02/18 02:04:11;;;;;;;;;;;;;;;2.83;100.00;97307.90;1762939;81;20492;-69
2022/02/18 02:06:38;;;;;;;;;;;;;;;2.78;100.00;97308.06;1762816;81;20090;-69
2022/02/18 02:09:05;;;;;;;;;;;;;;;2.73;100.00;97314.98;1762728;81;20106;-69
2022/02/18 02:11:31;;;;;;;;;;;;;;;2.69;100.00;97321.60;1762797;81;20154;-70
2022/02/18 02:14:01;;;;;;;;;;;;;;;2.63;100.00;97332.35;1762985;81;21041;-69
2022/02/18 02:16:29;;;;;;;;;;;;;;;2.58;100.00;97325.73;1762743;81;20086;-69
2022/02/18 02:18:56;;;;;;;;;;;;;;;2.49;100.00;97337.91;1762974;81;20082;-69
2022/02/18 02:21:22;;;;;;;;;;;;;;;2.44;100.00;97343.48;1762741;81;20091;-69
2022/02/18 02:23:51;;;;;;;;;;;;;;;2.38;100.00;97348.00;1762765;81;20118;-69
2022/02/18 02:26:19;;;;;;;;;;;;;;;2.32;100.00;97356.27;1762097;80;21514;-69
2022/02/18 02:28:46;;;;;;;;;;;;;;;2.33;100.00;97369.25;1762632;81;20086;-69
2022/02/18 02:31:12;;;;;;;;;;;;;;;2.33;100.00;97377.38;1763019;81;20118;-69
2022/02/18 02:33:40;;;;;;;;;;;;;;;2.30;100.00;97378.03;1762698;81;20122;-69
2022/02/18 02:36:07;;;;;;;;;;;;;;;2.29;100.00;97385.36;1762752;81;20146;-69
2022/02/18 02:38:33;;;;;;;;;;;;;;;2.27;100.00;97390.30;1762693;81;21917;-69
2022/02/18 02:41:01;;;;;;;;;;;;;;;2.26;100.00;97399.52;1762709;80;20142;-69
2022/02/18 02:43:28;;;;;;;;;;;;;;;2.28;100.00;97410.84;1762694;81;20170;-69
2022/02/18 02:45:55;;;;;;;;;;;;;;;2.28;100.00;97414.91;1762953;81;20681;-69
2022/02/18 02:48:21;;;;;;;;;;;;;;;2.33;100.00;97416.08;1762702;80;20145;-70
2022/02/18 02:50:50;;;;;;;;;;;;;;;2.32;100.00;97431.28;1756881;81;20571;-72
2022/02/18 02:53:16;;;;;;;;;;;;;;;2.30;100.00;97438.95;1762701;80;20091;-69
2022/02/18 02:55:43;;;;;;;;;;;;;;;2.28;100.00;97434.41;1762672;81;20118;-69
2022/02/18 02:58:09;;;;;;;;;;;;;;;2.25;100.00;97433.68;1762666;81;20098;-69
2022/02/18 03:00:36;;;;;;;;;;;;;;;2.22;100.00;97443.78;1762727;81;20098;-71
2022/02/18 03:03:02;;;;;;;;;;;;;;;2.18;100.00;97440.09;1762989;81;21031;-69
2022/02/18 03:05:33;;;;;;;;;;;;;;;2.13;100.00;97455.92;1774497;80;20096;-71
2022/02/18 03:08:03;;;;;;;;;;;;;;;2.10;100.00;97451.68;1794240;80;20168;-72
2022/02/18 03:10:29;;;;;;;;;;;;;;;2.05;100.00;97456.67;1794134;79;20096;-72
2022/02/18 03:12:56;;;;;;;;;;;;;;;1.99;100.00;97459.27;1793948;80;20146;-71
2022/02/18 03:15:23;;;;;;;;;;;;;;;1.95;100.00;97459.09;1793991;80;21960;-71
2022/02/18 03:17:49;;;;;;;;;;;;;;;1.90;100.00;97467.34;1794264;80;20411;-71
2022/02/18 03:20:18;;;;;;;;;;;;;;;1.85;100.00;97479.64;1793847;80;20096;-72
2022/02/18 03:22:45;;;;;;;;;;;;;;;1.82;100.00;97479.46;1794039;78;20179;-72
2022/02/18 03:25:11;;;;;;;;;;;;;;;1.81;100.00;97484.63;1794095;80;20414;-72
2022/02/18 03:27:38;;;;;;;;;;;;;;;1.79;100.00;97490.90;1794044;80;21129;-70
2022/02/18 03:30:07;;;;;;;;;;;;;;;1.74;100.00;97491.02;1793898;80;20473;-70
2022/02/18 03:32:35;;;;;;;;;;;;;;;1.69;100.00;97486.56;1767636;80;20096;-71
2022/02/18 03:35:04;;;;;;;;;;;;;;;1.67;100.00;97495.54;1793922;80;20171;-71
2022/02/18 03:37:33;;;;;;;;;;;;;;;1.60;100.00;97509.48;1788262;80;20080;-72
2022/02/18 03:40:01;;;;;;;;;;;;;;;1.55;100.00;97516.92;1793505;80;21538;-71
2022/02/18 03:42:29;;;;;;;;;;;;;;;1.49;100.00;97511.38;1793943;80;20115;-71
2022/02/18 03:44:56;;;;;;;;;;;;;;;1.44;100.00;97519.06;1793947;80;20120;-71
2022/02/18 03:47:23;;;;;;;;;;;;;;;1.40;100.00;97521.33;1793863;80;20163;-71
2022/02/18 03:49:50;;;;;;;;;;;;;;;1.34;100.00;97524.70;1794494;80;20111;-71
2022/02/18 03:52:17;;;;;;;;;;;;;;;1.29;100.00;97535.06;1793899;78;21110;-71
2022/02/18 03:54:43;;;;;;;;;;;;;;;1.28;100.00;97542.93;1793842;80;20124;-72
2022/02/18 03:57:10;;;;;;;;;;;;;;;1.25;100.00;97548.94;1754734;81;20108;-72
2022/02/18 03:59:36;;;;;;;;;;;;;;;1.21;100.00;97549.85;1762645;81;20096;-72
2022/02/18 04:02:03;;;;;;;;;;;;;;;1.22;100.00;97559.56;1762732;81;20140;-71
2022/02/18 04:04:30;;;;;;;;;;;;;;;1.20;100.00;97557.16;1762637;81;21083;-72
2022/02/18 04:07:11;;;;;;;;;;;;;;;1.18;100.00;97569.37;1741073;81;20621;-71
2022/02/18 04:09:39;;;;;;;;;;;;;;;1.13;100.00;97580.33;1762364;81;20080;-71
2022/02/18 04:12:09;;;;;;;;;;;;;;;1.13;100.00;97583.02;1762325;81;20607;-71
2022/02/18 04:14:36;;;;;;;;;;;;;;;1.12;100.00;97591.69;1762778;81;20101;-71
2022/02/18 04:17:06;;;;;;;;;;;;;;;1.09;100.00;97592.28;1762821;80;20129;-71
2022/02/18 04:19:34;;;;;;;;;;;;;;;1.07;100.00;97596.39;1763036;81;20109;-71
2022/02/18 04:22:02;;;;;;;;;;;;;;;1.04;100.00;97601.05;1762924;81;20436;-71
2022/02/18 04:24:37;;;;;;;;;;;;;;;1.02;100.00;97605.39;1762785;80;20813;-71
2022/02/18 04:27:04;;;;;;;;;;;;;;;0.99;100.00;97614.91;1762775;81;20081;-71
2022/02/18 04:29:32;;;;;;;;;;;;;;;1.01;100.00;97620.56;1762904;80;20097;-71
2022/02/18 04:31:58;;;;;;;;;;;;;;;0.98;100.00;97621.41;1762811;81;20246;-71
2022/02/18 04:34:24;;;;;;;;;;;;;;;0.99;100.00;97624.91;1762989;81;20420;-71
2022/02/18 04:36:51;;;;;;;;;;;;;;;0.99;100.00;97634.37;1762785;81;20604;-71
2022/02/18 04:39:17;;;;;;;;;;;;;;;0.98;100.00;97634.92;1762872;81;20144;-70
2022/02/18 04:41:44;;;;;;;;;;;;;;;0.99;100.00;97637.87;1762399;80;21790;-73
2022/02/18 04:44:11;;;;;;;;;;;;;;;1.02;100.00;97645.13;1762693;81;20109;-69
2022/02/18 04:46:37;;;;;;;;;;;;;;;0.99;100.00;97651.93;1761051;81;20114;-72
2022/02/18 04:49:03;;;;;;;;;;;;;;;0.97;100.00;97656.28;1778230;80;20208;-73
2022/02/18 04:51:30;;;;;;;;;;;;;;;0.96;100.00;97660.63;1764670;80;20146;-72
2022/02/18 04:53:57;;;;;;;;;;;;;;;0.97;100.00;97663.59;1791784;80;21570;-73
2022/02/18 04:56:24;;;;;;;;;;;;;;;0.97;100.00;97679.80;1793465;80;20139;-75
2022/02/18 04:58:50;;;;;;;;;;;;;;;0.97;100.00;97683.85;1791734;80;20438;-71
2022/02/18 05:01:16;;;;;;;;;;;;;;;0.96;100.00;97689.80;1788892;80;20454;-72
2022/02/18 05:03:42;;;;;;;;;;;;;;;0.95;100.00;97684.15;1791096;80;20437;-71
2022/02/18 05:06:09;;;;;;;;;;;;;;;0.96;100.00;97693.86;1789692;80;21125;-71
2022/02/18 05:08:36;;;;;;;;;;;;;;;0.98;100.00;97703.02;1788014;80;20128;-71
2022/02/18 05:11:02;;;;;;;;;;;;;;;1.00;100.00;97708.92;1761598;80;20145;-70
2022/02/18 05:13:30;;;;;;;;;;;;;;;0.98;100.00;97716.52;1790831;80;20080;-71
2022/02/18 05:15:56;;;;;;;;;;;;;;;0.98;100.00;97725.44;1790332;80;20078;-72
2022/02/18 05:18:23;;;;;;;;;;;;;;;1.01;100.00;97728.64;1789557;80;21106;-70
2022/02/18 05:20:49;;;;;;;;;;;;;;;1.02;100.00;97737.00;1778616;80;20127;-70
2022/02/18 05:23:15;;;;;;;;;;;;;;;1.04;100.00;97741.01;1791165;80;20117;-71
2022/02/18 05:25:42;;;;;;;;;;;;;;;1.05;100.00;97756.12;1794124;80;20078;-71
2022/02/18 05:28:10;;;;;;;;;;;;;;;1.09;100.00;97758.48;1793951;78;20094;-71
2022/02/18 05:30:36;;;;;;;;;;;;;;;1.11;100.00;97767.09;1790425;80;21095;-70
2022/02/18 05:33:03;;;;;;;;;;;;;;;1.12;100.00;97773.30;1789328;80;20135;-71
2022/02/18 05:35:29;;;;;;;;;;;;;;;1.15;100.00;97772.70;1792001;80;20098;-72
2022/02/18 05:37:55;;;;;;;;;;;;;;;1.12;100.00;97777.36;1763038;80;20158;-69
2022/02/18 05:40:21;;;;;;;;;;;;;;;1.10;100.00;97779.55;1772596;80;20112;-68
2022/02/18 05:42:48;;;;;;;;;;;;;;;1.09;100.00;97781.45;1788909;80;21120;-71
2022/02/18 05:45:14;;;;;;;;;;;;;;;1.09;100.00;97786.05;1788131;80;20080;-68
2022/02/18 05:47:43;;;;;;;;;;;;;;;1.10;100.00;97801.97;1787018;80;20096;-71
2022/02/18 05:50:11;;;;;;;;;;;;;;;1.08;100.00;97797.97;1787078;80;20399;-68
2022/02/18 05:52:38;;;;;;;;;;;;;;;1.07;100.00;97803.92;1774418;78;20091;-76
2022/02/18 05:55:05;;;;;;;;;;;;;;;1.07;100.00;97812.02;1768681;80;21068;-74
2022/02/18 05:57:32;;;;;;;;;;;;;;;1.10;100.00;97816.03;1749545;81;20120;-72
2022/02/18 05:59:58;;;;;;;;;;;;;;;1.07;100.00;97822.83;1742062;81;20116;-69
2022/02/18 06:02:24;;;;;;;;;;;;;;;1.05;100.00;97820.98;1747095;81;20124;-70
2022/02/18 06:04:52;;;;;;;;;;;;;;;1.04;100.00;97820.72;1745555;81;20106;-71
2022/02/18 06:07:19;;;;;;;;;;;;;;;1.05;100.00;97826.93;1748208;81;21058;-71
2022/02/18 06:09:45;;;;;;;;;;;;;;;1.05;100.00;97830.44;1746857;81;20129;-69
2022/02/18 06:12:11;;;;;;;;;;;;;;;1.06;100.00;97835.29;1745808;81;20133;-71
2022/02/18 06:14:39;;;;;;;;;;;;;;;1.02;100.00;97841.83;1748257;81;20118;-70
2022/02/18 06:17:08;;;;;;;;;;;;;;;1.02;100.00;97845.89;1746983;81;20168;-70
2022/02/18 06:19:34;;;;;;;;;;;;;;;1.01;100.00;97846.98;1745418;81;21564;-72
2022/02/18 06:22:00;;;;;;;;;;;;;;;1.01;100.00;97857.80;1748002;81;20121;-70
2022/02/18 06:24:27;;;;;;;;;;;;;;;1.04;100.00;97860.45;1747289;81;20161;-70
2022/02/18 06:26:54;;;;;;;;;;;;;;;1.04;100.00;97861.26;1745443;81;20179;-71
2022/02/18 06:29:20;;;;;;;;;;;;;;;1.05;100.00;97866.91;1748475;81;20122;-69
2022/02/18 06:31:47;;;;;;;;;;;;;;;1.05;100.00;97864.22;1757848;81;21112;-69
2022/02/18 06:34:13;;;;;;;;;;;;;;;1.10;100.00;97860.08;1761694;80;20113;-75
2022/02/18 06:36:39;;;;;;;;;;;;;;;1.19;100.00;97869.09;1762529;80;20098;-71
2022/02/18 06:39:06;;;;;;;;;;;;;;;1.29;100.00;97872.98;1762742;80;20163;-75
2022/02/18 06:41:33;;;;;;;;;;;;;;;1.37;100.00;97868.00;1762017;80;20141;-74
2022/02/18 06:43:59;;;;;;;;;;;;;;;1.48;100.00;97889.71;1762680;80;21149;-73
2022/02/18 06:46:26;;;;;;;;;;;;;;;1.55;100.00;97877.41;1762572;80;20117;-74
2022/02/18 06:48:52;;;;;;;;;;;;;;;1.63;100.00;97884.84;1760814;81;20193;-73
2022/02/18 06:51:18;;;;;;;;;;;;;;;1.73;100.00;97893.33;1763015;81;20142;-74
2022/02/18 06:53:44;;;;;;;;;;;;;;;1.88;100.00;97895.72;1776834;80;20096;-73
2022/02/18 06:56:10;;;;;;;;;;;;;;;2.28;100.00;97901.46;1784016;80;21090;-74
2022/02/18 06:58:37;;;;;;;;;;;;;;;2.80;100.00;97901.42;1783702;80;20108;-73
2022/02/18 07:01:03;;;;;;;;;;;;;;;3.15;100.00;97903.85;1783946;80;20096;-74
2022/02/18 07:03:29;;;;;;;;;;;;;;;3.39;100.00;97894.62;1783590;80;20080;-74
2022/02/18 07:05:57;;;;;;;;;;;;;;;3.79;100.00;97900.34;1783704;80;20431;-75
2022/02/18 07:08:23;;;;;;;;;;;;;;;4.29;100.00;97907.66;1783670;80;22001;-75
2022/02/18 07:10:50;;;;;;;;;;;;;;;4.73;98.17;97911.28;1783894;80;20419;-72
2022/02/18 07:13:19;;;;;;;;;;;;;;;4.86;97.54;97920.42;1783741;80;20081;-77
2022/02/18 07:15:46;;;;;;;;;;;;;;;4.80;95.46;97923.84;1783524;80;20115;-69
2022/02/18 07:18:15;;;;;;;;;;;;;;;4.56;92.59;97918.06;1789147;79;36934;-69
2022/02/18 07:20:41;;;;;;;;;;;;;;;4.35;93.27;97924.62;1808568;79;22147;-69
2022/02/18 07:23:07;;;;;;;;;;;;;;;4.13;92.78;97926.05;1795265;78;20171;-73
2022/02/18 07:25:34;;;;;;;;;;;;;;;3.94;94.01;97936.61;1777664;80;20480;-69
2022/02/18 07:28:00;;;;;;;;;;;;;;;3.77;95.43;97936.50;1780441;80;20212;-69
2022/02/18 07:30:27;;;;;;;;;;;;;;;3.65;95.72;97932.99;1797077;80;20095;-70
2022/02/18 07:32:54;;;;;;;;;;;;;;;3.62;97.68;97942.31;1794476;80;21107;-70
2022/02/18 07:35:21;;;;;;;;;;;;;;;3.69;97.35;97939.16;1778588;80;20090;-73
2022/02/18 07:37:49;;;;;;;;;;;;;;;3.75;95.40;97940.64;1778795;80;20159;-73
2022/02/18 07:40:16;;;;;;;;;;;;;;;3.74;96.46;97945.27;1781527;80;20132;-74
2022/02/18 07:42:43;;;;;;;;;;;;;;;3.75;99.07;97954.20;1778740;80;20130;-73
2022/02/18 07:45:11;;;;;;;;;;;;;;;3.74;99.81;97956.67;1771918;80;21155;-74
2022/02/18 07:47:37;;;;;;;;;;;;;;;3.69;98.36;97955.45;1783826;80;20148;-69
2022/02/18 07:50:05;;;;;;;;;;;;;;;3.59;98.93;97968.15;1778911;80;20091;-70
2022/02/18 07:52:32;;;;;;;;;;;;;;;3.45;96.27;97966.08;1766525;80;20203;-72
2022/02/18 07:54:59;;;;;;;;;;;;;;;3.34;98.70;97971.48;1760011;81;20098;-69
2022/02/18 07:57:25;;;;;;;;;;;;;;;3.22;97.01;97974.73;1759886;81;22006;-73
2022/02/18 07:59:52;;;;;;;;;;;;;;;3.18;99.79;97974.30;1759951;81;20137;-69
2022/02/18 08:02:18;;;;;;;;;;;;;;;3.19;100.00;97973.99;1760211;81;20457;-72
2022/02/18 08:04:45;;;;;;;;;;;;;;;3.24;100.00;97971.72;1759920;81;20216;-72
2022/02/18 08:07:12;;;;;;;;;;;;;;;3.37;100.00;97970.07;1780646;79;20127;-76
2022/02/18 08:09:39;;;;;;;;;;;;;;;3.63;100.00;97981.34;1790976;79;21147;-70
2022/02/18 08:12:06;;;;;;;;;;;;;;;3.93;95.57;97976.28;1791181;80;20096;-74
2022/02/18 08:14:33;;;;;;;;;;;;;;;4.20;98.71;97976.09;1791355;80;20088;-75
2022/02/18 08:16:59;;;;;;;;;;;;;;;4.62;99.90;97971.92;1791467;80;20145;-82
2022/02/18 08:19:26;;;;;;;;;;;;;;;5.17;96.42;97971.98;1792623;80;20413;-75
2022/02/18 08:21:52;;;;;;;;;;;;;;;5.44;91.92;97989.91;1791085;80;21188;-76
2022/02/18 08:24:19;;;;;;;;;;;;;;;5.43;89.40;97976.85;1791064;80;20092;-85
2022/02/18 08:26:47;;;;;;;;;;;;;;;5.31;87.37;97988.37;1791346;80;20112;-80
2022/02/18 08:29:15;;;;;;;;;;;;;;;5.22;90.15;97998.44;1781819;80;20092;-76
2022/02/18 08:31:42;;;;;;;;;;;;;;;5.18;88.59;98003.50;1775774;80;20080;-80
2022/02/18 08:34:08;;;;;;;;;;;;;;;5.36;89.41;98007.83;1792625;80;21514;-73
2022/02/18 08:36:35;;;;;;;;;;;;;;;5.70;86.67;98004.87;1789288;80;20114;-74
2022/02/18 08:39:05;;;;;;;;;;;;;;;5.88;88.37;98012.69;1792088;80;20166;-75
2022/02/18 08:41:32;;;;;;;;;;;;;;;5.84;86.26;98015.81;1791874;80;20479;-75
2022/02/18 08:43:59;;;;;;;;;;;;;;;5.69;88.45;98025.86;1791976;80;20094;-77
2022/02/18 08:46:29;;;;;;;;;;;;;;;5.49;84.43;98023.77;1793584;80;21546;-73
2022/02/18 08:48:55;;;;;;;;;;;;;;;5.30;85.74;98024.06;1793339;80;20113;-74
2022/02/18 08:51:21;;;;;;;;;;;;;;;5.19;85.96;98023.59;1789362;80;20138;-72
2022/02/18 08:53:48;;;;;;;;;;;;;;;5.10;86.52;98030.12;1792824;79;20090;-75
2022/02/18 08:56:15;;;;;;;;;;;;;;;5.01;88.54;98030.66;1791932;80;20066;-73
2022/02/18 08:58:41;;;;;;;;;;;;;;;4.97;91.98;98053.61;1788461;80;21603;-72
2022/02/18 09:01:08;;;;;;;;;;;;;;;4.90;90.19;98034.23;1759023;80;20091;-71
2022/02/18 09:03:35;;;;;;;;;;;;;;;4.89;89.74;98040.78;1772996;80;20174;-72
2022/02/18 09:06:02;;;;;;;;;;;;;;;4.90;90.97;98039.11;1760531;81;20208;-74
2022/02/18 09:08:28;;;;;;;;;;;;;;;4.98;91.12;98044.34;1760576;81;20117;-70
2022/02/18 09:10:55;;;;;;;;;;;;;;;5.02;89.30;98035.78;1771730;80;21179;-72
2022/02/18 09:13:24;;;;;;;;;;;;;;;5.17;89.54;98045.43;1791668;80;20464;-72
2022/02/18 09:15:51;;;;;;;;;;;;;;;5.38;90.67;98043.69;1791830;80;20094;-73
2022/02/18 09:18:26;;;;;;;;;;;;;;;5.82;88.79;98049.37;1790292;80;20449;-73
2022/02/18 09:20:50;;;;;;;;;;;;;;;6.52;84.95;98048.16;1790672;80;20441;-73
2022/02/18 09:23:19;;;;;;;;;;;;;;;6.89;82.53;98057.50;1791834;80;20766;-73
2022/02/18 09:25:52;;;;;;;;;;;;;;;7.00;78.91;98028.45;1791771;80;20106;-71
2022/02/18 09:28:19;;;;;;;;;;;;;;;6.93;81.82;98067.19;1766810;80;20090;-70
2022/02/18 09:30:47;;;;;;;;;;;;;;;6.83;78.86;98060.73;1792001;80;20453;-71
2022/02/18 09:33:20;;;;;;;;;;;;;;;6.88;80.41;98070.91;1791726;80;20122;-70
2022/02/18 09:35:47;;;;;;;;;;;;;;;6.96;82.59;98063.78;1791130;80;21176;-73
2022/02/18 09:38:13;;;;;;;;;;;;;;;6.95;84.72;98075.82;1791297;79;20146;-72
2022/02/18 09:40:40;;;;;;;;;;;;;;;6.88;84.30;98072.83;1791081;80;20407;-71
2022/02/18 09:43:06;;;;;;;;;;;;;;;6.84;80.02;98072.69;1791248;80;20441;-72
2022/02/18 09:45:33;;;;;;;;;;;;;;;6.62;81.50;98071.55;1791429;80;20141;-70
2022/02/18 09:47:59;;;;;;;;;;;;;;;6.33;81.18;98083.19;1790984;80;21799;-72
2022/02/18 09:50:27;;;;;;;;;;;;;;;6.07;83.78;98083.21;1791039;80;20410;-78
2022/02/18 09:52:53;;;;;;;;;;;;;;;5.82;85.77;98083.42;1791057;80;20429;-70
2022/02/18 09:55:19;;;;;;;;;;;;;;;5.66;86.72;98097.28;1790089;80;20751;-70
2022/02/18 09:57:48;;;;;;;;;;;;;;;5.49;84.74;98094.53;1790314;80;20167;-70
2022/02/18 10:00:15;;;;;;;;;;;;;;;5.39;88.63;98091.55;1775215;79;21152;-72
2022/02/18 10:02:41;;;;;;;;;;;;;;;5.33;90.52;98086.02;1788278;79;20139;-72
2022/02/18 10:05:07;;;;;;;;;;;;;;;5.28;88.59;98088.32;1788498;79;20116;-74
2022/02/18 10:07:34;;;;;;;;;;;;;;;5.22;87.12;98084.70;1741900;80;20082;-73
2022/02/18 10:10:05;;;;;;;;;;;;;;;5.14;88.97;98098.55;1738743;81;20082;-77
2022/02/18 10:12:38;;;;;;;;;;;;;;;5.06;88.46;98104.76;1737529;82;22020;-76
2022/02/18 10:15:11;;;;;;;;;;;;;;;5.03;88.34;98101.86;1738595;82;20087;-77
2022/02/18 10:17:43;;;;;;;;;;;;;;;5.04;92.69;98104.83;1709327;82;20448;-84
2022/02/18 10:20:20;;;;;;;;;;;;;;;5.10;91.56;98114.45;1738548;81;20098;-74
2022/02/18 10:23:02;;;;;;;;;;;;;;;5.15;89.01;98101.52;1742332;80;20082;-71
2022/02/18 10:25:35;;;;;;;;;;;;;;;5.45;90.27;98100.37;1786218;80;22096;-70
2022/02/18 10:28:03;;;;;;;;;;;;;;;6.01;86.79;98113.66;1780164;80;20186;-77
2022/02/18 10:30:31;;;;;;;;;;;;;;;6.38;83.43;98108.08;1790420;80;20116;-76
2022/02/18 10:33:01;;;;;;;;;;;;;;;6.41;81.03;98116.98;1790186;80;20138;-76
2022/02/18 10:35:32;;;;;;;;;;;;;;;6.33;80.96;98111.00;1786811;80;20092;-73
2022/02/18 10:37:58;;;;;;;;;;;;;;;6.29;84.55;98122.55;1789843;80;21040;-76
2022/02/18 10:40:25;;;;;;;;;;;;;;;6.36;83.71;98123.95;1790268;80;20082;-77
2022/02/18 10:42:53;;;;;;;;;;;;;;;6.42;82.17;98133.01;1790284;80;20151;-78
2022/02/18 10:45:26;;;;;;;;;;;;;;;6.49;82.70;98132.52;1789740;80;20175;-78
2022/02/18 10:48:09;;;;;;;;;;;;;;;6.48;78.28;98133.08;1790367;80;20476;-76
2022/02/18 10:50:36;;;;;;;;;;;;;;;6.38;79.74;98136.70;1783930;80;22320;-79
2022/02/18 10:53:13;;;;;;;;;;;;;;;6.27;77.16;98137.06;1789999;80;20167;-75
2022/02/18 10:55:59;;;;;;;;;;;;;;;6.17;78.53;98146.11;1789840;79;20068;-76
2022/02/18 10:58:28;;;;;;;;;;;;;;;6.07;80.42;98140.98;1761341;79;20150;-74
2022/02/18 11:01:03;;;;;;;;;;;;;;;6.07;82.66;98146.43;1789897;80;20086;-72
2022/02/18 11:03:30;;;;;;;;;;;;;;;6.09;78.98;98146.35;1790123;79;21128;-72
2022/02/18 11:06:24;;;;;;;;;;;;;;;6.09;82.71;98154.53;1790362;80;20145;-71
2022/02/18 11:08:59;;;;;;;;;;;;;;;6.27;82.75;98157.50;1778214;79;20445;-72
2022/02/18 11:11:32;;;;;;;;;;;;;;;6.41;78.23;98160.59;1783936;79;20452;-72
2022/02/18 11:13:59;;;;;;;;;;;;;;;6.24;78.12;98160.06;1790670;80;20185;-70
2022/02/18 11:16:27;;;;;;;;;;;;;;;6.01;78.07;98159.41;1789924;80;21135;-71
2022/02/18 11:18:53;;;;;;;;;;;;;;;5.83;81.85;98178.17;1789944;79;20445;-73
2022/02/18 11:21:19;;;;;;;;;;;;;;;5.66;80.11;98177.60;1790155;79;20469;-70
2022/02/18 11:23:48;;;;;;;;;;;;;;;5.54;80.10;98180.13;1778792;79;20409;-69
2022/02/18 11:26:18;;;;;;;;;;;;;;;5.42;80.62;98182.09;1790287;80;20161;-70
2022/02/18 11:28:44;;;;;;;;;;;;;;;5.30;80.06;98184.05;1786571;80;21139;-70
2022/02/18 11:31:24;;;;;;;;;;;;;;;5.21;79.70;98176.40;1786950;80;20437;-69
2022/02/18 11:34:07;;;;;;;;;;;;;;;5.18;79.91;98178.42;1787905;80;20104;-69
2022/02/18 11:36:42;;;;;;;;;;;;;;;5.16;79.95;98183.37;1789109;80;20564;-69
2022/02/18 11:39:30;;;;;;;;;;;;;;;5.14;80.73;98186.16;1787582;80;20085;-70
2022/02/18 11:42:06;;;;;;;;;;;;;;;5.12;81.97;98183.75;1789498;80;21584;-71
2022/02/18 11:44:33;;;;;;;;;;;;;;;5.13;83.00;98196.23;1761870;80;20132;-69
2022/02/18 11:47:14;;;;;;;;;;;;;;;5.14;81.54;98185.59;1789756;79;20139;-71
2022/02/18 11:49:42;;;;;;;;;;;;;;;5.14;81.82;98190.23;1784935;80;20455;-69
2022/02/18 11:52:11;;;;;;;;;;;;;;;5.15;82.50;98192.64;1788203;80;20080;-70
2022/02/18 11:54:38;;;;;;;;;;;;;;;5.18;83.31;98201.55;1789215;80;21161;-69
2022/02/18 11:57:07;;;;;;;;;;;;;;;5.21;82.83;98198.16;1790984;80;20084;-69
2022/02/18 11:59:57;;;;;;;;;;;;;;;5.26;83.11;98202.11;1790935;80;20107;-69
2022/02/18 12:02:45;;;;;;;;;;;;;;;5.33;83.95;98206.30;1790848;80;20190;-70
2022/02/18 12:05:13;;;;;;;;;;;;;;;5.42;80.50;98197.62;1791370;80;20445;-72
2022/02/18 12:07:42;;;;;;;;;;;;;;;5.45;76.65;98203.79;1791187;80;21116;-71
2022/02/18 12:10:11;;;;;;;;;;;;;;;5.44;75.58;98212.52;1763460;80;20440;-69
2022/02/18 12:12:39;;;;;;;;;;;;;;;5.46;80.09;98214.92;1790648;80;20102;-69
2022/02/18 12:15:28;;;;;;;;;;;;;;;5.47;77.71;98221.97;1791424;80;20086;-70
2022/02/18 12:18:04;;;;;;;;;;;;;;;5.43;76.04;98217.72;1791798;80;20172;-70
2022/02/18 12:20:31;;;;;;;;;;;;;;;5.37;76.09;98224.97;1791942;79;21127;-71
2022/02/18 12:22:58;;;;;;;;;;;;;;;5.30;75.01;98239.83;1791739;80;20141;-71
2022/02/18 12:25:29;;;;;;;;;;;;;;;5.26;75.23;98232.05;1794004;80;20428;-69
2022/02/18 12:28:20;;;;;;;;;;;;;;;5.24;76.90;98242.43;1791767;79;20452;-70
2022/02/18 12:31:09;;;;;;;;;;;;;;;5.23;76.41;98239.47;1788151;80;20127;-70
2022/02/18 12:33:37;;;;;;;;;;;;;;;5.21;77.02;98238.17;1785485;80;21166;-69
2022/02/18 12:36:07;;;;;;;;;;;;;;;5.22;77.60;98250.66;1788441;79;20193;-71
2022/02/18 12:38:35;;;;;;;;;;;;;;;5.23;78.32;98246.27;1791474;79;20096;-70
2022/02/18 12:41:06;;;;;;;;;;;;;;;5.24;76.41;98249.23;1788513;80;20100;-71
2022/02/18 12:43:41;;;;;;;;;;;;;;;5.23;76.91;98247.63;1790513;80;20138;-74
2022/02/18 12:46:12;;;;;;;;;;;;;;;5.21;78.39;98252.58;1753370;80;20571;-69
2022/02/18 12:48:40;;;;;;;;;;;;;;;5.18;76.48;98249.70;1791130;80;20116;-69
2022/02/18 12:51:10;;;;;;;;;;;;;;;5.14;77.91;98257.69;1788714;80;20068;-69
2022/02/18 12:53:47;;;;;;;;;;;;;;;5.13;77.25;98269.69;1764988;80;20179;-69
2022/02/18 12:56:23;;;;;;;;;;;;;;;5.13;78.06;98273.77;1788990;80;20112;-69