Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:05;;;;;;;0.00;0.00;;;;;;;13.49;67.38;101282.59;6110284;23;20428;-73
2023/06/01 00:04:31;;;;;;;0.00;0.00;;;;;;;13.47;66.93;101280.13;6111974;23;20002;-72
2023/06/01 00:06:56;;;;;;;0.00;0.00;;;;;;;13.46;66.99;101277.63;6109862;23;20019;-73
2023/06/01 00:09:22;;;;;;;0.00;0.00;;;;;;;13.43;66.89;101276.22;6086525;23;20017;-73
2023/06/01 00:11:47;;;;;;;0.00;0.00;;;;;;;13.39;66.85;101273.19;6087804;23;20092;-74
2023/06/01 00:14:13;;;;;;;0.00;0.00;;;;;;;13.48;66.83;101269.94;6088795;23;20020;-75
2023/06/01 00:16:38;;;;;;;0.00;0.00;;;;;;;13.45;66.63;101271.31;6112076;23;20009;-71
2023/06/01 00:19:04;;;;;;;0.00;0.00;;;;;;;13.49;67.05;101268.84;6109095;23;20014;-72
2023/06/01 00:21:32;;;;;;;0.00;0.00;;;;;;;13.48;66.68;101253.47;6114414;23;20013;-72
2023/06/01 00:23:58;;;;;;;0.00;0.00;;;;;;;13.37;66.67;101258.88;6113330;23;20629;-72
2023/06/01 00:26:23;;;;;;;0.00;0.00;;;;;;;13.37;67.06;101258.06;6112884;23;20032;-71
2023/06/01 00:28:49;;;;;;;0.00;0.00;;;;;;;13.47;67.10;101265.56;6089722;23;20409;-72
2023/06/01 00:31:15;;;;;;;0.00;0.00;;;;;;;13.42;66.49;101261.69;6110141;23;20029;-71
2023/06/01 00:33:40;;;;;;;0.00;0.00;;;;;;;13.31;66.49;101270.91;6089658;23;20014;-71
2023/06/01 00:36:06;;;;;;;0.00;0.00;;;;;;;13.21;66.99;101277.13;6110549;23;20006;-71
2023/06/01 00:38:31;;;;;;;0.00;0.00;;;;;;;13.23;67.08;101279.66;6113916;23;20001;-72
2023/06/01 00:40:57;;;;;;;0.00;0.00;;;;;;;13.19;67.35;101267.53;6088956;23;20018;-71
2023/06/01 00:43:22;;;;;;;0.00;0.00;;;;;;;13.24;67.58;101270.31;6109334;23;20013;-72
2023/06/01 00:45:48;;;;;;;0.00;0.00;;;;;;;13.24;67.53;101270.31;6111885;22;20371;-71
2023/06/01 00:48:15;;;;;;;0.00;0.00;;;;;;;13.24;67.39;101264.81;6109518;22;20018;-71
2023/06/01 00:50:41;;;;;;;0.00;0.00;;;;;;;13.16;67.45;101268.06;6088491;23;20100;-72
2023/06/01 00:53:10;;;;;;;0.00;0.00;;;;;;;13.09;67.62;101273.75;6085653;23;20403;-71
2023/06/01 00:55:36;;;;;;;0.00;0.00;;;;;;;13.00;67.80;101276.16;6115457;23;20434;-70
2023/06/01 00:58:02;;;;;;;0.00;0.00;;;;;;;12.97;67.77;101284.94;6110344;23;20014;-72
2023/06/01 01:00:29;;;;;;;0.00;0.00;;;;;;;12.95;67.92;101284.34;6113474;23;20016;-72
2023/06/01 01:02:56;;;;;;;0.00;0.00;;;;;;;12.86;68.03;101274.94;6115836;23;20014;-72
2023/06/01 01:05:26;;;;;;;0.00;0.00;;;;;;;12.88;68.01;101278.25;6111580;23;20393;-71
2023/06/01 01:07:57;;;;;;;0.00;0.00;;;;;;;12.82;68.31;101276.53;6117149;23;20006;-70
2023/06/01 01:10:45;;;;;;;0.00;0.00;;;;;;;12.87;68.04;101271.94;6111346;23;20725;-71
2023/06/01 01:13:27;;;;;;;0.00;0.00;;;;;;;12.91;68.00;101273.06;6113410;23;20010;-71
2023/06/01 01:16:15;;;;;;;0.00;0.00;;;;;;;12.94;67.77;101266.22;6114231;23;20055;-70
2023/06/01 01:18:54;;;;;;;0.00;0.00;;;;;;;12.95;67.61;101267.88;6111656;23;20014;-70
2023/06/01 01:21:28;;;;;;;0.00;0.00;;;;;;;12.94;67.57;101266.22;6112914;23;19997;-71
2023/06/01 01:24:29;;;;;;;0.00;0.00;;;;;;;12.91;67.74;101267.56;6112182;23;20009;-70
2023/06/01 01:27:14;;;;;;;0.00;0.00;;;;;;;12.88;67.98;101268.09;6111647;23;20013;-70
2023/06/01 01:29:42;;;;;;;0.00;0.00;;;;;;;12.75;67.98;101263.84;6109368;23;20013;-70
2023/06/01 01:32:08;;;;;;;0.00;0.00;;;;;;;12.69;68.14;101275.06;6113699;23;20729;-70
2023/06/01 01:34:35;;;;;;;0.00;0.00;;;;;;;12.60;68.30;101266.47;6108351;23;20002;-69
2023/06/01 01:37:01;;;;;;;0.00;0.00;;;;;;;12.56;68.74;101268.06;6112097;23;20450;-70
2023/06/01 01:39:27;;;;;;;0.00;0.00;;;;;;;12.57;68.81;101277.94;6109771;23;19998;-68
2023/06/01 01:41:52;;;;;;;0.00;0.00;;;;;;;12.52;68.88;101270.50;6084537;23;20463;-70
2023/06/01 01:44:18;;;;;;;0.00;0.00;;;;;;;12.57;68.65;101273.31;6087522;23;20053;-70
2023/06/01 01:46:50;;;;;;;0.00;0.00;;;;;;;12.58;68.80;101271.38;6111826;22;20060;-70
2023/06/01 01:49:22;;;;;;;0.00;0.00;;;;;;;12.58;68.45;101271.38;6267071;22;20019;-71
2023/06/01 01:51:57;;;;;;;0.00;0.00;;;;;;;12.55;68.20;101263.66;6265371;22;20016;-71
2023/06/01 01:54:25;;;;;;;0.00;0.00;;;;;;;12.53;68.61;101260.38;6238317;22;20003;-71
2023/06/01 01:56:53;;;;;;;0.00;0.00;;;;;;;12.61;68.49;101253.56;6265844;22;20003;-70
2023/06/01 01:59:19;;;;;;;0.00;0.00;;;;;;;12.60;68.10;101250.00;6242033;22;20137;-70
2023/06/01 02:01:46;;;;;;;0.00;0.00;;;;;;;12.58;68.25;101246.69;6265297;22;20069;-72
2023/06/01 02:04:11;;;;;;;0.00;0.00;;;;;;;12.56;68.09;101257.09;6215930;22;20019;-71
2023/06/01 02:06:36;;;;;;;0.00;0.00;;;;;;;12.53;68.57;101254.88;6187213;22;20011;-72
2023/06/01 02:09:07;;;;;;;0.00;0.00;;;;;;;12.55;67.85;101261.75;6268144;22;20008;-71
2023/06/01 02:11:36;;;;;;;0.00;0.00;;;;;;;12.48;68.03;101257.56;6268779;22;20004;-71
2023/06/01 02:14:01;;;;;;;0.00;0.00;;;;;;;12.38;68.75;101256.38;6266887;22;20027;-71
2023/06/01 02:16:27;;;;;;;0.10;0.10;;;;;;;12.45;68.60;101258.91;6216712;22;20008;-70
2023/06/01 02:18:53;;;;;;;0.00;0.00;;;;;;;12.47;68.57;101256.75;6234925;22;20007;-71
2023/06/01 02:21:18;;;;;;;0.00;0.00;;;;;;;12.48;68.39;101254.81;6238312;22;20012;-70
2023/06/01 02:23:44;;;;;;;0.00;0.00;;;;;;;12.43;68.63;101246.53;6241280;22;20314;-72
2023/06/01 02:26:10;;;;;;;0.00;0.00;;;;;;;12.46;68.84;101252.31;6213120;22;20094;-75
2023/06/01 02:28:38;;;;;;;0.00;0.00;;;;;;;12.51;68.58;101255.13;6215959;22;20007;-73
2023/06/01 02:31:04;;;;;;;0.00;0.00;;;;;;;12.44;68.54;101250.91;6234394;22;20018;-74
2023/06/01 02:33:29;;;;;;;0.00;0.00;;;;;;;12.42;68.75;101253.09;6267700;22;20004;-73
2023/06/01 02:35:55;;;;;;;0.00;0.00;;;;;;;12.32;69.13;101243.66;6212322;22;20384;-74
2023/06/01 02:38:20;;;;;;;0.03;0.03;;;;;;;12.24;68.83;101235.91;6237592;22;20007;-74
2023/06/01 02:40:46;;;;;;;0.00;0.00;;;;;;;12.27;69.36;101246.38;6241405;22;20008;-74
2023/06/01 02:43:11;;;;;;;0.00;0.00;;;;;;;12.30;68.93;101251.34;6264092;22;20012;-74
2023/06/01 02:45:38;;;;;;;0.00;0.00;;;;;;;12.24;69.04;101246.88;6237802;22;20318;-73
2023/06/01 02:48:04;;;;;;;0.00;0.00;;;;;;;12.21;69.63;101239.19;6201129;22;20035;-74
2023/06/01 02:50:29;;;;;;;0.00;0.00;;;;;;;12.18;69.58;101236.94;6090609;23;20025;-74
2023/06/01 02:52:55;;;;;;;0.00;0.00;;;;;;;12.24;69.40;101246.88;6241613;22;20064;-74
2023/06/01 02:55:20;;;;;;;0.00;0.00;;;;;;;12.22;69.35;101241.66;6141259;23;20005;-73
2023/06/01 02:57:46;;;;;;;0.00;0.00;;;;;;;12.30;69.13;101254.06;6114245;23;20017;-73
2023/06/01 03:00:15;;;;;;;0.00;0.00;;;;;;;12.29;69.14;101246.94;6111966;23;20747;-74
2023/06/01 03:02:45;;;;;;;0.00;0.00;;;;;;;12.26;69.26;101260.34;6113235;23;20013;-74
2023/06/01 03:05:14;;;;;;;0.00;0.00;;;;;;;12.25;69.37;101254.03;6115758;23;20884;-73
2023/06/01 03:07:46;;;;;;;0.00;0.00;;;;;;;12.17;69.60;101249.00;6111863;23;20084;-73
2023/06/01 03:10:12;;;;;;;0.00;0.00;;;;;;;12.14;69.84;101241.28;6132155;23;20010;-73
2023/06/01 03:12:38;;;;;;;0.00;0.00;;;;;;;12.04;70.07;101247.47;6136870;23;20135;-72
2023/06/01 03:15:04;;;;;;;0.00;0.00;;;;;;;11.99;70.23;101245.50;6138991;23;20043;-73
2023/06/01 03:17:31;;;;;;;0.00;0.00;;;;;;;11.97;70.13;101235.88;6237991;22;20017;-73
2023/06/01 03:19:57;;;;;;;0.00;0.00;;;;;;;11.99;70.39;101240.03;6112815;23;20100;-74
2023/06/01 03:22:22;;;;;;;0.00;0.00;;;;;;;11.98;70.13;101243.84;6086658;23;20184;-73
2023/06/01 03:24:49;;;;;;;0.00;0.00;;;;;;;12.02;69.92;101239.50;6213592;23;20017;-74
2023/06/01 03:27:19;;;;;;;0.00;0.00;;;;;;;12.02;69.56;101239.50;6138988;22;20010;-72
2023/06/01 03:29:45;;;;;;;0.00;0.00;;;;;;;12.00;69.60;101241.69;6134043;23;20505;-74
2023/06/01 03:32:10;;;;;;;0.00;0.00;;;;;;;11.98;69.40;101243.84;6140691;23;20013;-74
2023/06/01 03:34:36;;;;;;;0.00;0.00;;;;;;;11.86;69.63;101243.94;6085903;23;20113;-74
2023/06/01 03:37:05;;;;;;;0.00;0.00;;;;;;;11.85;70.12;101247.75;6135828;23;20754;-73
2023/06/01 03:39:35;;;;;;;0.00;0.00;;;;;;;11.87;69.96;101239.28;6135186;23;20032;-74
2023/06/01 03:42:01;;;;;;;0.00;0.00;;;;;;;11.85;69.90;101244.19;6112990;23;20096;-74
2023/06/01 03:44:26;;;;;;;0.00;0.00;;;;;;;11.78;70.10;101236.16;6244685;22;20039;-72
2023/06/01 03:46:52;;;;;;;0.00;0.00;;;;;;;11.72;70.14;101239.09;6107974;23;19998;-74
2023/06/01 03:49:18;;;;;;;0.10;0.10;;;;;;;11.70;70.05;101239.34;6219334;23;20032;-72
2023/06/01 03:51:43;;;;;;;0.00;0.00;;;;;;;11.65;70.29;101229.16;6108318;23;20052;-73
2023/06/01 03:54:09;;;;;;;0.00;0.00;;;;;;;11.63;70.41;101227.75;6136807;23;20424;-73
2023/06/01 03:56:35;;;;;;;0.10;0.10;;;;;;;11.66;70.42;101236.28;6137495;22;20131;-72
2023/06/01 03:59:00;;;;;;;0.00;0.00;;;;;;;11.62;70.18;101229.66;6140420;23;20009;-74
2023/06/01 04:01:28;;;;;;;0.00;0.00;;;;;;;11.63;70.34;101220.34;6138463;23;20017;-73
2023/06/01 04:03:55;;;;;;;0.00;0.00;;;;;;;11.76;69.96;101230.09;6109246;23;20021;-73
2023/06/01 04:06:21;;;;;;;0.00;0.00;;;;;;;11.79;70.00;101239.72;6116157;23;20017;-72
2023/06/01 04:08:50;;;;;;;0.00;0.00;;;;;;;11.78;70.01;101229.84;6136136;23;20005;-72
2023/06/01 04:11:17;;;;;;;0.00;0.00;;;;;;;11.74;70.03;101239.66;6114862;23;20017;-72
2023/06/01 04:13:43;;;;;;;0.00;0.00;;;;;;;11.74;70.10;101237.75;6107800;23;20033;-73
2023/06/01 04:16:12;;;;;;;0.00;0.00;;;;;;;11.83;70.06;101246.38;6112847;23;20018;-73
2023/06/01 04:18:37;;;;;;;0.00;0.00;;;;;;;11.80;70.12;101242.22;6142499;23;20020;-73
2023/06/01 04:21:03;;;;;;;0.00;0.00;;;;;;;11.82;69.54;101239.22;6133755;23;20002;-74
2023/06/01 04:23:28;;;;;;;0.00;0.00;;;;;;;11.82;69.42;101240.03;6091632;23;20021;-74
2023/06/01 04:25:58;;;;;;;0.00;0.00;;;;;;;11.79;69.78;101237.00;6137186;23;20025;-73
2023/06/01 04:28:24;;;;;;;0.00;0.00;;;;;;;11.77;69.73;101241.88;6141793;22;20009;-73
2023/06/01 04:30:51;;;;;;;0.00;0.00;;;;;;;11.72;69.88;101239.91;6108131;23;20005;-73
2023/06/01 04:33:17;;;;;;;0.00;0.00;;;;;;;11.80;69.75;101247.69;6117632;23;20017;-74
2023/06/01 04:35:43;;;;;;;0.00;0.00;;;;;;;11.78;69.73;101241.63;6113367;23;20010;-74
2023/06/01 04:38:08;;;;;;;0.00;0.00;;;;;;;11.77;69.73;101253.69;6136432;23;20085;-73
2023/06/01 04:40:34;;;;;;;0.00;0.00;;;;;;;11.70;69.71;101251.13;6139430;23;20013;-72
2023/06/01 04:43:02;;;;;;;0.00;0.00;;;;;;;11.78;69.62;101257.25;6107912;23;20018;-73
2023/06/01 04:45:30;;;;;;;0.00;0.00;;;;;;;11.70;69.89;101250.31;6137813;22;20100;-72
2023/06/01 04:47:57;;;;;;;0.00;0.00;;;;;;;11.66;69.94;101244.47;6134526;23;20025;-73
2023/06/01 04:50:23;;;;;;;0.10;0.10;;;;;;;11.69;70.15;101237.69;6141973;23;20023;-73
2023/06/01 04:52:49;;;;;;;0.00;0.00;;;;;;;11.68;70.33;101233.28;6134950;23;20092;-72
2023/06/01 04:55:16;;;;;;;0.00;0.00;;;;;;;11.68;70.11;101239.59;6114615;23;20480;-73
2023/06/01 04:57:43;;;;;;;0.00;0.00;;;;;;;11.78;69.95;101235.31;6215844;23;20016;-73
2023/06/01 05:00:12;;;;;;;0.00;0.00;;;;;;;11.80;69.94;101242.22;6109266;23;20013;-75
2023/06/01 05:02:40;;;;;;;0.00;0.00;;;;;;;11.77;69.85;101239.13;6093816;23;20009;-74
2023/06/01 05:05:06;;;;;;;0.00;0.00;;;;;;;11.77;69.94;101230.91;6210622;23;20006;-75
2023/06/01 05:07:32;;;;;;;0.00;0.00;;;;;;;11.85;69.99;101244.19;6142951;23;20009;-74
2023/06/01 05:09:58;;;;;;;0.00;0.00;;;;;;;11.93;69.05;101246.53;6110914;23;20093;-74
2023/06/01 05:12:23;;;;;;;0.03;0.03;;;;;;;12.02;68.98;101242.25;6216861;23;20089;-74
2023/06/01 05:14:49;;;;;;;0.00;0.00;;;;;;;12.14;68.33;101246.78;6143078;23;20051;-74
2023/06/01 05:17:15;;;;;;;0.00;0.00;;;;;;;12.16;68.49;101247.34;6236542;22;20491;-74
2023/06/01 05:19:40;;;;;;;0.00;0.00;;;;;;;12.15;68.25;101243.78;6242451;22;20024;-75
2023/06/01 05:22:05;;;;;;;0.00;0.00;;;;;;;12.28;68.09;101253.53;6244324;22;20088;-75
2023/06/01 05:24:31;;;;;;;0.00;0.00;;;;;;;12.30;67.82;101240.38;6084361;23;20017;-74
2023/06/01 05:26:56;;;;;;;0.00;0.00;;;;;;;12.45;67.79;101245.19;6142057;23;20017;-74
2023/06/01 05:29:22;;;;;;;0.10;0.10;;;;;;;12.45;67.10;101241.63;6108731;23;20014;-74
2023/06/01 05:31:50;;;;;;;0.00;0.00;;;;;;;12.38;67.22;101245.41;6115126;23;20036;-73
2023/06/01 05:34:15;;;;;;;0.00;0.00;;;;;;;12.45;66.94;101249.84;6135001;23;20005;-76
2023/06/01 05:36:41;;;;;;;0.00;0.00;;;;;;;12.49;66.87;101253.72;6090433;23;20475;-75
2023/06/01 05:39:06;;;;;;;0.00;0.00;;;;;;;12.56;66.90;101254.34;6118628;22;20451;-77
2023/06/01 05:41:31;;;;;;;0.00;0.00;;;;;;;12.56;67.01;101251.63;6212089;23;20025;-73
2023/06/01 05:43:57;;;;;;;0.00;0.00;;;;;;;12.65;67.09;101251.97;6217911;23;20017;-74
2023/06/01 05:46:24;;;;;;;0.00;0.00;;;;;;;12.81;66.93;101253.75;6083654;23;20017;-73
2023/06/01 05:48:50;;;;;;;0.00;0.00;;;;;;;12.95;66.44;101245.91;6216910;23;20437;-73
2023/06/01 05:51:15;;;;;;;0.00;0.00;;;;;;;13.08;65.78;101256.47;6107383;23;20095;-73
2023/06/01 05:53:41;;;;;;;0.00;0.00;;;;;;;13.13;65.54;101246.59;6114347;23;20013;-73
2023/06/01 05:56:07;;;;;;;0.00;0.00;;;;;;;13.08;65.18;101244.63;6242370;22;20020;-72
2023/06/01 05:58:32;;;;;;;0.00;0.00;;;;;;;13.08;65.25;101256.47;6108462;23;20009;-73
2023/06/01 06:00:57;;;;;;;0.00;0.00;;;;;;;13.00;65.20;101248.72;6114347;23;20427;-72
2023/06/01 06:03:30;;;;;;;0.00;0.00;;;;;;;13.07;65.09;101254.00;6083621;23;20100;-73
2023/06/01 06:05:56;;;;;;;0.00;0.00;;;;;;;13.16;64.51;101257.91;6114555;23;20444;-72
2023/06/01 06:08:21;;;;;;;0.00;0.00;;;;;;;13.16;64.40;101252.41;6133860;23;20423;-73
2023/06/01 06:10:46;;;;;;;0.00;0.00;;;;;;;13.24;64.42;101259.31;6218430;23;20043;-72
2023/06/01 06:13:14;;;;;;;0.00;0.00;;;;;;;13.29;64.46;101248.38;6135134;23;20035;-72
2023/06/01 06:15:39;;;;;;;0.00;0.00;;;;;;;13.25;64.19;101250.00;6108750;23;20005;-73
2023/06/01 06:18:05;;;;;;;0.00;0.00;;;;;;;13.29;63.94;101256.63;6137730;23;20089;-73
2023/06/01 06:20:31;;;;;;;0.00;0.00;;;;;;;13.32;64.03;101256.09;6237258;22;20370;-71
2023/06/01 06:22:56;;;;;;;0.00;0.00;;;;;;;13.55;63.66;101254.03;6216880;23;20016;-72
2023/06/01 06:25:22;;;;;;;0.00;0.00;;;;;;;13.54;62.99;101264.22;6082864;23;20020;-72
2023/06/01 06:27:50;;;;;;;0.00;0.00;;;;;;;13.47;62.71;101257.31;6133751;23;20678;-72
2023/06/01 06:30:16;;;;;;;0.00;0.00;;;;;;;13.52;63.38;101265.56;6116089;23;20021;-73
2023/06/01 06:32:41;;;;;;;0.00;0.00;;;;;;;13.62;63.03;101257.38;6105670;23;20014;-73
2023/06/01 06:35:12;;;;;;;0.00;0.00;;;;;;;13.73;62.60;101253.63;6216707;23;20005;-72
2023/06/01 06:37:38;;;;;;;0.00;0.00;;;;;;;13.77;62.56;101253.91;6229408;22;20013;-73
2023/06/01 06:40:03;;;;;;;0.00;0.00;;;;;;;13.89;62.23;101259.19;6213265;23;20032;-72
2023/06/01 06:42:29;;;;;;;0.00;0.00;;;;;;;14.02;61.88;101253.19;6114828;23;20074;-73
2023/06/01 06:44:57;;;;;;;0.00;0.00;;;;;;;14.17;61.44;101252.41;6134197;23;20005;-72
2023/06/01 06:47:22;;;;;;;0.00;0.00;;;;;;;14.31;61.49;101250.00;6110213;22;20097;-72
2023/06/01 06:49:47;;;;;;;0.00;0.00;;;;;;;14.40;60.88;101251.13;6109212;23;20295;-75
2023/06/01 06:52:13;;;;;;;0.00;0.00;;;;;;;14.38;60.95;101246.97;6241995;22;20015;-76
2023/06/01 06:54:40;;;;;;;0.00;0.00;;;;;;;14.22;60.89;101246.94;6088866;23;20455;-75
2023/06/01 06:57:06;;;;;;;0.00;0.00;;;;;;;14.17;61.02;101260.66;6113464;23;20434;-74
2023/06/01 06:59:31;;;;;;;0.00;0.00;;;;;;;14.17;61.18;101255.16;6116740;23;20010;-76
2023/06/01 07:01:57;;;;;;;0.00;0.00;;;;;;;14.16;61.02;101258.19;6138067;23;20013;-77
2023/06/01 07:04:22;;;;;;;0.00;0.00;;;;;;;14.10;61.06;101265.59;6219768;23;20351;-75
2023/06/01 07:06:47;;;;;;;0.00;0.00;;;;;;;14.00;60.93;101252.63;6136575;23;20016;-75
2023/06/01 07:09:13;;;;;;;0.00;0.00;;;;;;;14.00;61.23;101258.13;6219742;23;20095;-75
2023/06/01 07:11:42;;;;;;;0.00;0.00;;;;;;;13.98;61.17;101256.75;6115322;23;20019;-77
2023/06/01 07:14:09;;;;;;;0.00;0.00;;;;;;;14.08;61.26;101256.81;6103420;23;20013;-75
2023/06/01 07:16:34;;;;;;;0.00;0.00;;;;;;;14.35;60.57;101256.59;6108879;23;20002;-75
2023/06/01 07:19:00;;;;;;;0.00;0.00;;;;;;;14.83;59.59;101259.19;6240907;22;20013;-75
2023/06/01 07:21:25;;;;;;;0.00;0.00;;;;;;;15.11;58.83;101251.47;6114809;23;20155;-75
2023/06/01 07:23:51;;;;;;;0.00;0.00;;;;;;;15.28;58.09;101251.19;6114982;23;20021;-75
2023/06/01 07:26:16;;;;;;;0.00;0.00;;;;;;;15.44;56.95;101261.06;6114839;23;20565;-75
2023/06/01 07:28:42;;;;;;;0.00;0.00;;;;;;;15.68;57.01;101252.19;6113911;23;20100;-74
2023/06/01 07:31:08;;;;;;;0.00;0.00;;;;;;;16.03;55.82;101258.72;6087770;23;20870;-75
2023/06/01 07:33:35;;;;;;;0.00;0.00;;;;;;;16.27;55.32;101261.66;6143621;23;20084;-75
2023/06/01 07:36:02;;;;;;;0.00;0.00;;;;;;;16.37;54.67;101266.31;6111615;23;20025;-74
2023/06/01 07:38:27;;;;;;;0.00;0.00;;;;;;;16.38;54.33;101267.94;6144992;23;20412;-75
2023/06/01 07:40:53;;;;;;;0.00;0.00;;;;;;;16.46;53.66;101261.00;6113910;23;20047;-75
2023/06/01 07:43:18;;;;;;;0.00;0.00;;;;;;;16.53;53.60;101254.03;6219677;23;20428;-75
2023/06/01 07:45:43;;;;;;;0.00;0.00;;;;;;;16.46;53.29;101253.53;6116934;23;20025;-74
2023/06/01 07:48:09;;;;;;;0.00;0.00;;;;;;;16.39;53.37;101258.56;6110212;22;20083;-76
2023/06/01 07:50:34;;;;;;;0.00;0.00;;;;;;;16.38;53.57;101262.41;6119494;23;20020;-75
2023/06/01 07:53:00;;;;;;;0.00;0.00;;;;;;;16.42;53.49;101271.78;6239036;22;20013;-74
2023/06/01 07:55:25;;;;;;;0.00;0.00;;;;;;;16.45;53.14;101271.22;6092536;23;20046;-75
2023/06/01 07:57:52;;;;;;;0.00;0.00;;;;;;;16.50;52.95;101264.81;6136371;23;20064;-74
2023/06/01 08:00:18;;;;;;;0.00;0.00;;;;;;;16.86;52.83;101270.94;6113298;23;20376;-75
2023/06/01 08:02:44;;;;;;;0.00;0.00;;;;;;;17.25;51.81;101275.59;6111740;23;20037;-74
2023/06/01 08:05:11;;;;;;;0.00;0.00;;;;;;;17.67;50.96;101270.50;6220982;23;20009;-74
2023/06/01 08:07:37;;;;;;;0.00;0.00;;;;;;;18.10;50.46;101261.44;6139879;23;20009;-75
2023/06/01 08:10:05;;;;;;;0.00;0.00;;;;;;;18.30;49.25;101255.63;6140318;23;20010;-74
2023/06/01 08:12:31;;;;;;;0.00;0.00;;;;;;;18.43;48.50;101269.88;6140436;23;20017;-74
2023/06/01 08:14:58;;;;;;;0.00;0.00;;;;;;;18.44;48.24;101265.97;6143016;23;20010;-74
2023/06/01 08:17:24;;;;;;;0.00;0.00;;;;;;;18.51;48.17;101255.34;6212862;23;20005;-76
2023/06/01 08:19:49;;;;;;;0.00;0.00;;;;;;;18.50;48.22;101259.25;6114072;23;20080;-75
2023/06/01 08:22:16;;;;;;;0.00;0.00;;;;;;;18.30;48.12;101268.66;6242573;22;20031;-75
2023/06/01 08:24:42;;;;;;;0.00;0.00;;;;;;;18.12;48.20;101271.09;6118903;23;20332;-75
2023/06/01 08:27:22;;;;;;;0.00;0.00;;;;;;;18.25;48.48;101263.19;6090238;23;20021;-76
2023/06/01 08:29:48;;;;;;;0.00;0.00;;;;;;;18.43;48.10;101267.09;6091812;23;20058;-77
2023/06/01 08:32:15;;;;;;;0.00;0.00;;;;;;;18.43;47.57;101267.09;6144958;23;20005;-77
2023/06/01 08:34:43;;;;;;;0.00;0.00;;;;;;;18.38;47.38;101278.25;6110764;23;20422;-76
2023/06/01 08:37:08;;;;;;;0.00;0.00;;;;;;;18.58;47.82;101277.94;6116422;23;20027;-77
2023/06/01 08:39:34;;;;;;;0.00;0.00;;;;;;;18.91;47.49;101280.81;6135045;23;20089;-78
2023/06/01 08:42:35;;;;;;;0.00;0.00;;;;;;;19.36;46.29;101270.06;6146460;23;20387;-78
2023/06/01 08:45:04;;;;;;;0.00;0.00;;;;;;;19.44;45.25;101278.81;6142424;23;20328;-77
2023/06/01 08:47:31;;;;;;;0.00;0.00;;;;;;;19.51;45.44;101282.00;6138564;22;20324;-77
2023/06/01 08:49:58;;;;;;;0.00;0.00;;;;;;;19.44;44.92;101276.84;6085279;23;20337;-78
2023/06/01 08:52:28;;;;;;;0.00;0.00;;;;;;;19.52;45.32;101281.69;6086554;23;20084;-77
2023/06/01 08:54:54;;;;;;;0.00;0.00;;;;;;;20.07;44.91;101276.50;6112400;23;20013;-77
2023/06/01 08:57:20;;;;;;;0.00;0.00;;;;;;;20.57;43.38;101285.69;6045705;23;20053;-75
2023/06/01 08:59:46;;;;;;;0.00;0.00;;;;;;;20.95;43.37;101283.72;6090504;23;20005;-75
2023/06/01 09:02:11;;;;;;;0.00;0.00;;;;;;;21.42;41.73;101276.66;6093086;23;20336;-74
2023/06/01 09:04:42;;;;;;;0.00;0.00;;;;;;;21.78;40.84;101267.34;6115906;23;20147;-77
2023/06/01 09:07:07;;;;;;;0.00;0.00;;;;;;;22.10;40.22;101272.84;6117000;23;20131;-75
2023/06/01 09:09:33;;;;;;;0.00;0.00;;;;;;;22.55;39.33;101280.19;6089390;23;20432;-75
2023/06/01 09:12:19;;;;;;;0.00;0.00;;;;;;;22.92;38.58;101277.88;6063265;23;20521;-74
2023/06/01 09:14:45;;;;;;;0.00;0.00;;;;;;;23.27;38.29;101280.63;6089596;23;20013;-75
2023/06/01 09:17:21;;;;;;;0.00;0.00;;;;;;;23.83;37.15;101270.25;6086033;23;20392;-74
2023/06/01 09:19:50;;;;;;;0.00;0.00;;;;;;;24.13;36.20;101278.66;6117803;23;20010;-74
2023/06/01 09:22:15;;;;;;;0.00;0.00;;;;;;;24.36;36.40;101275.56;6086137;23;20599;-74
2023/06/01 09:24:40;;;;;;;0.00;0.00;;;;;;;24.47;36.16;101281.56;6087328;23;20006;-74
2023/06/01 09:27:06;;;;;;;0.00;0.00;;;;;;;24.73;35.57;101281.38;6089850;23;20002;-75
2023/06/01 09:29:32;;;;;;;0.00;0.00;;;;;;;25.23;34.42;101279.59;6112321;23;20013;-74
2023/06/01 09:31:59;;;;;;;0.00;0.00;;;;;;;25.41;33.90;101275.47;6089645;23;20010;-74
2023/06/01 09:34:25;;;;;;;0.00;0.00;;;;;;;25.61;33.63;101279.38;6083521;23;20009;-73
2023/06/01 09:36:54;;;;;;;0.00;0.00;;;;;;;26.10;33.04;101283.38;6090834;23;20021;-74
2023/06/01 09:39:22;;;;;;;0.00;0.00;;;;;;;26.64;33.15;101285.00;6084931;23;20010;-75
2023/06/01 09:41:55;;;;;;;0.00;0.00;;;;;;;27.12;32.32;101290.81;6116826;23;20081;-75
2023/06/01 09:44:31;;;;;;;0.00;0.00;;;;;;;27.77;31.92;101284.91;6082992;23;20464;-72
2023/06/01 09:47:12;;;;;;;0.00;0.00;;;;;;;27.99;30.73;101291.09;6085320;23;20084;-75
2023/06/01 09:49:42;;;;;;;0.00;0.00;;;;;;;27.49;30.79;101285.00;6113064;22;20451;-74
2023/06/01 09:52:16;;;;;;;0.00;0.00;;;;;;;26.92;31.59;101290.66;6118249;23;20002;-74
2023/06/01 09:54:47;;;;;;;0.00;0.00;;;;;;;26.52;32.19;101287.84;6140504;22;20005;-73
2023/06/01 09:57:20;;;;;;;0.00;0.00;;;;;;;26.43;32.14;101285.16;6116595;23;20001;-74
2023/06/01 09:59:47;;;;;;;0.00;0.00;;;;;;;27.10;31.74;101282.75;6141823;23;20017;-74
2023/06/01 10:02:21;;;;;;;0.00;0.00;;;;;;;29.16;28.80;101279.16;6143221;23;20010;-75
2023/06/01 10:04:52;;;;;;;0.00;0.00;;;;;;;29.36;28.12;101277.94;6143912;23;20002;-76
2023/06/01 10:07:19;;;;;;;0.00;0.00;;;;;;;31.90;25.88;101282.91;6139783;23;20017;-74
2023/06/01 10:09:49;;;;;;;0.00;0.00;;;;;;;33.91;23.45;101285.69;6141873;23;20016;-74
2023/06/01 10:12:15;;;;;;;0.00;0.00;;;;;;;33.19;23.63;101271.41;6138468;23;20487;-75
2023/06/01 10:14:40;;;;;;;0.00;0.00;;;;;;;32.92;24.42;101274.59;6119766;23;20093;-75
2023/06/01 10:17:07;;;;;;;0.00;0.00;;;;;;;34.65;23.12;101273.72;6115260;23;20017;-75
2023/06/01 10:19:36;;;;;;;0.00;0.00;;;;;;;37.05;20.77;101275.66;6120144;23;20014;-74
2023/06/01 10:22:03;;;;;;;0.00;0.00;;;;;;;36.51;19.19;101276.34;6121243;23;20005;-74
2023/06/01 10:24:29;;;;;;;0.00;0.00;;;;;;;36.14;20.67;101275.13;6113161;23;20002;-75
2023/06/01 10:27:05;;;;;;;0.00;0.00;;;;;;;37.54;19.38;101272.47;6120402;23;20016;-74
2023/06/01 10:29:31;;;;;;;0.00;0.00;;;;;;;39.91;17.59;101280.06;6114714;23;20417;-74
2023/06/01 10:31:59;;;;;;;0.00;0.00;;;;;;;40.83;16.09;101270.09;6145834;23;20010;-74
2023/06/01 10:34:37;;;;;;;0.00;0.00;;;;;;;41.77;15.73;101258.47;6140261;23;19998;-74
2023/06/01 10:37:02;;;;;;;0.00;0.00;;;;;;;40.26;16.07;101260.31;6142703;23;19994;-73
2023/06/01 10:39:30;;;;;;;0.00;0.00;;;;;;;38.48;17.61;101253.59;6138866;23;20219;-74
2023/06/01 10:42:17;;;;;;;0.00;0.00;;;;;;;39.22;17.00;101247.47;6095619;23;20024;-73
2023/06/01 10:44:42;;;;;;;0.00;0.00;;;;;;;38.21;17.79;101246.81;6121595;23;20059;-73
2023/06/01 10:47:11;;;;;;;0.00;0.00;;;;;;;36.91;18.90;101251.00;6144190;23;20374;-75
2023/06/01 10:49:49;;;;;;;0.00;0.00;;;;;;;35.74;19.11;101240.56;6137965;22;20091;-73
2023/06/01 10:52:33;;;;;;;0.00;0.00;;;;;;;34.78;20.49;101240.81;6114602;23;20420;-74
2023/06/01 10:55:07;;;;;;;;;;;;;;;34.61;20.89;101234.00;6138823;23;20265;-74
2023/06/01 10:57:45;;;;;;;0.00;0.00;;;;;;;36.56;19.59;101247.38;6116567;23;19958;-73
2023/06/01 11:00:20;;;;;;;0.00;0.00;;;;;;;36.30;19.26;101238.38;6109562;22;20024;-74
2023/06/01 11:02:55;;;;;;;0.00;0.00;;;;;;;36.92;18.71;101249.00;6114645;23;20079;-74
2023/06/01 11:05:48;;;;;;;0.00;0.00;;;;;;;40.79;16.34;101248.53;6137733;23;20013;-75
2023/06/01 11:08:20;;;;;;;0.00;0.00;;;;;;;44.92;13.81;101253.59;6138033;23;20005;-74
2023/06/01 11:10:51;;;;;;;0.00;0.00;;;;;;;47.60;12.08;101246.47;6143057;22;20059;-74
2023/06/01 11:13:19;;;;;;;0.00;0.00;;;;;;;48.30;10.91;101244.63;6140063;23;20040;-74
2023/06/01 11:16:09;;;;;;;0.00;0.00;;;;;;;48.31;10.95;101240.44;6139065;23;20099;-75
2023/06/01 11:18:42;;;;;;;0.00;0.00;;;;;;;49.46;10.86;101240.69;6139651;22;20052;-76
2023/06/01 11:21:21;;;;;;;0.00;0.00;;;;;;;49.53;9.74;101224.91;6115284;23;20028;-75
2023/06/01 11:23:47;;;;;;;0.00;0.00;;;;;;;49.01;10.09;101241.28;6145068;23;20403;-75
2023/06/01 11:26:17;;;;;;;0.00;0.00;;;;;;;47.66;10.38;101229.94;6113549;23;20010;-74
2023/06/01 11:28:44;;;;;;;0.00;0.00;;;;;;;47.87;10.56;101227.03;6117533;23;20032;-74