Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:04;;;;;;;6.87;6.27;;;;;;;16.96;100.00;100137.94;6036329;23;20206;-87
2022/10/19 00:04:30;;;;;;;6.63;6.13;;;;;;;16.91;100.00;100141.41;6036716;23;20214;-86
2022/10/19 00:06:57;;;;;;;7.30;6.60;;;;;;;16.87;100.00;100144.84;6036489;23;20717;-86
2022/10/19 00:09:24;;;;;;;7.20;6.60;;;;;;;16.78;100.00;100149.88;6036475;23;20604;-85
2022/10/19 00:11:50;;;;;;;7.47;6.63;;;;;;;16.73;100.00;100147.09;6036390;23;20211;-85
2022/10/19 00:14:20;;;;;;;7.53;6.83;;;;;;;16.83;100.00;100149.94;6034354;23;20239;-85
2022/10/19 00:16:48;;;;;;;7.23;6.50;;;;;;;16.82;100.00;100155.59;6034651;23;20217;-86
2022/10/19 00:19:26;;;;;;;7.50;6.80;;;;;;;16.66;100.00;100158.06;6011483;23;20220;-87
2022/10/19 00:21:53;;;;;;;8.07;6.60;;;;;;;16.53;100.00;100155.66;6036228;23;20210;-85
2022/10/19 00:24:19;;;;;;;6.83;6.23;;;;;;;16.62;100.00;100167.75;6035725;23;20214;-86
2022/10/19 00:26:46;;;;;;;8.77;6.83;;;;;;;16.51;100.00;100167.81;6037539;23;20293;-88
2022/10/19 00:29:14;;;;;;;7.80;7.00;;;;;;;16.54;100.00;100167.31;6037033;23;20213;-88
2022/10/19 00:31:41;;;;;;;7.67;6.90;;;;;;;16.46;100.00;100165.84;6037479;23;20213;-89
2022/10/19 00:34:08;;;;;;;7.73;6.97;;;;;;;16.42;100.00;100163.88;6036864;23;20218;-87
2022/10/19 00:36:37;;;;;;;7.60;6.90;;;;;;;16.26;100.00;100166.31;6037651;23;20202;-86
2022/10/19 00:39:07;;;;;;;7.13;6.53;;;;;;;16.34;100.00;100169.66;6038740;23;20214;-88
2022/10/19 00:41:35;;;;;;;8.60;7.70;;;;;;;16.34;100.00;100167.78;6037430;23;20212;-88
2022/10/19 00:44:26;;;;;;;8.70;7.90;;;;;;;16.28;100.00;100160.66;6033402;23;20534;-87
2022/10/19 00:46:57;;;;;;;9.43;8.53;;;;;;;16.36;100.00;100164.84;6038411;23;20213;-88
2022/10/19 00:49:27;;;;;;;9.40;8.50;;;;;;;16.34;100.00;100158.84;6014292;23;20216;-89
2022/10/19 00:52:01;;;;;;;9.07;8.20;;;;;;;16.41;100.00;100156.81;6038953;23;20213;-88
2022/10/19 00:54:28;;;;;;;8.73;7.83;;;;;;;16.28;100.00;100156.03;6013575;23;20208;-87
2022/10/19 00:56:55;;;;;;;8.53;7.73;;;;;;;16.22;100.00;100158.91;6013793;23;20251;-88
2022/10/19 00:59:23;;;;;;;9.23;8.33;;;;;;;16.22;100.00;100158.91;5990507;23;20217;-89
2022/10/19 01:01:51;;;;;;;9.10;8.20;;;;;;;16.09;100.00;100165.47;6014168;23;20213;-89
2022/10/19 01:04:22;;;;;;;9.13;8.23;;;;;;;16.20;100.00;100169.97;6013241;23;20288;-88
2022/10/19 01:06:49;;;;;;;10.20;8.50;;;;;;;16.27;100.00;100175.22;6012809;23;20213;-86
2022/10/19 01:09:16;;;;;;;9.47;8.43;;;;;;;16.06;100.00;100163.22;6035945;23;20210;-87
2022/10/19 01:11:57;;;;;;;10.07;9.03;;;;;;;16.13;100.00;100160.38;6037699;23;20213;-85
2022/10/19 01:14:34;;;;;;;9.70;7.93;;;;;;;16.10;100.00;100156.25;6035476;23;20201;-83
2022/10/19 01:17:19;;;;;;;9.03;8.13;;;;;;;15.99;100.00;100150.94;6038411;23;20292;-88
2022/10/19 01:20:17;;;;;;;9.00;8.10;;;;;;;16.02;100.00;100145.03;6036306;23;20274;-86
2022/10/19 01:23:03;;;;;;;9.07;8.17;;;;;;;15.94;100.00;100154.34;6009415;23;20610;-86
2022/10/19 01:25:53;;;;;;;8.50;7.70;;;;;;;15.75;100.00;100150.19;6026902;23;20213;-86
2022/10/19 01:28:29;;;;;;;8.97;7.80;;;;;;;15.83;100.00;100155.22;6035606;23;20697;-86
2022/10/19 01:31:31;;;;;;;8.47;7.57;;;;;;;15.83;100.00;100155.22;6037953;23;20299;-86
2022/10/19 01:34:03;;;;;;;8.60;7.70;;;;;;;15.78;100.00;100152.41;6020361;23;20287;-89
2022/10/19 01:36:49;;;;;;;8.47;7.67;;;;;;;15.69;100.00;100156.56;6031417;23;20210;-85
2022/10/19 01:39:35;;;;;;;8.57;7.67;;;;;;;15.58;100.00;100157.44;6007789;23;20690;-87
2022/10/19 01:42:09;;;;;;;9.40;8.50;;;;;;;15.65;100.00;100148.13;6009097;23;20667;-86
2022/10/19 01:44:41;;;;;;;10.40;7.97;;;;;;;15.75;100.00;100155.59;6037856;23;20216;-87
2022/10/19 01:47:17;;;;;;;8.57;7.73;;;;;;;15.80;100.00;100161.94;6037671;23;20217;-84
2022/10/19 01:49:57;;;;;;;8.33;7.53;;;;;;;15.73;100.00;100160.41;6012196;23;20205;-87
2022/10/19 01:52:24;;;;;;;8.93;7.33;;;;;;;15.52;100.00;100150.28;6037181;23;20280;-87
2022/10/19 01:54:55;;;;;;;8.57;7.20;;;;;;;15.50;100.00;100142.38;6012590;23;20663;-87
2022/10/19 01:57:28;;;;;;;7.93;7.23;;;;;;;15.46;100.00;100159.28;6012962;23;20217;-87
2022/10/19 01:59:55;;;;;;;7.87;7.07;;;;;;;15.52;100.00;100151.09;6006734;23;20585;-87
2022/10/19 02:02:24;;;;;;;8.87;7.10;;;;;;;15.39;100.00;100156.75;6035434;23;20211;-88
2022/10/19 02:04:51;;;;;;;8.13;7.33;;;;;;;15.40;100.00;100158.34;6036232;23;20302;-89
2022/10/19 02:07:20;;;;;;;8.23;7.43;;;;;;;15.38;100.00;100153.22;6013787;23;20212;-89
2022/10/19 02:09:46;;;;;;;8.03;7.23;;;;;;;15.44;100.00;100165.75;6013521;23;20283;-87
2022/10/19 02:12:14;;;;;;;7.67;6.80;;;;;;;15.33;100.00;100166.59;6036891;23;20209;-89
2022/10/19 02:14:46;;;;;;;7.83;6.73;;;;;;;15.41;100.00;100171.63;6036593;23;20207;-88
2022/10/19 02:17:16;;;;;;;7.53;6.73;;;;;;;15.25;100.00;100163.47;6036027;23;20283;-87
2022/10/19 02:19:43;;;;;;;6.80;6.20;;;;;;;15.30;100.00;100158.97;6059320;23;20242;-87
2022/10/19 02:22:11;;;;;;;7.47;6.67;;;;;;;15.30;100.00;100163.56;6036193;23;20579;-87
2022/10/19 02:24:38;;;;;;;7.20;6.47;;;;;;;15.17;100.00;100175.41;6035358;23;20209;-86
2022/10/19 02:27:05;;;;;;;7.67;6.87;;;;;;;15.14;100.00;100166.97;6036684;23;20699;-87
2022/10/19 02:29:32;;;;;;;7.20;6.50;;;;;;;15.39;100.00;100171.06;6035228;23;20867;-86
2022/10/19 02:32:00;;;;;;;7.40;6.43;;;;;;;15.38;100.00;100157.78;6036847;23;20236;-86
2022/10/19 02:34:26;;;;;;;7.20;6.20;;;;;;;15.32;100.00;100173.06;6036628;23;20200;-87
2022/10/19 02:36:54;;;;;;;6.47;5.83;;;;;;;15.26;100.00;100162.38;6037470;23;20211;-87
2022/10/19 02:39:20;;;;;;;7.90;6.00;;;;;;;15.19;100.00;100172.50;6035821;23;20212;-87
2022/10/19 02:41:55;;;;;;;7.57;6.40;;;;;;;15.17;100.00;100177.28;6012270;23;20566;-85
2022/10/19 02:44:25;;;;;;;6.40;5.80;;;;;;;15.19;100.00;100172.50;6034965;23;20715;-86
2022/10/19 02:47:09;;;;;;;6.77;5.77;;;;;;;15.37;100.00;100169.66;6035684;23;20212;-88
2022/10/19 02:49:36;;;;;;;6.17;5.57;;;;;;;15.27;100.00;100172.13;6035521;23;20211;-85
2022/10/19 02:52:05;;;;;;;6.27;5.27;;;;;;;15.21;100.00;100173.88;6034400;23;20228;-86
2022/10/19 02:54:32;;;;;;;6.50;5.90;;;;;;;15.04;100.00;100166.75;6011601;23;20285;-84
2022/10/19 02:56:59;;;;;;;6.47;5.43;;;;;;;15.11;100.00;100168.28;6035182;23;20205;-86
2022/10/19 02:59:26;;;;;;;5.80;5.30;;;;;;;14.99;100.00;100165.56;6036977;23;20243;-86
2022/10/19 03:01:52;;;;;;;6.17;5.53;;;;;;;14.97;100.00;100161.50;6036463;23;20239;-85
2022/10/19 03:04:19;;;;;;;5.63;5.07;;;;;;;14.81;100.00;100162.19;6035990;23;20206;-86
2022/10/19 03:06:46;;;;;;;6.43;5.70;;;;;;;14.80;100.00;100161.34;6036399;23;20226;-87
2022/10/19 03:09:12;;;;;;;5.40;4.90;;;;;;;14.66;100.00;100159.13;6035557;23;20221;-87
2022/10/19 03:11:39;;;;;;;5.77;5.23;;;;;;;14.73;100.00;100151.75;6036762;23;20209;-87
2022/10/19 03:14:05;;;;;;;5.80;5.20;;;;;;;14.62;100.00;100153.38;6036733;23;20224;-87
2022/10/19 03:16:32;;;;;;;5.40;4.93;;;;;;;14.48;100.00;100152.78;6035790;23;20208;-89
2022/10/19 03:18:59;;;;;;;6.10;5.50;;;;;;;14.36;100.00;100159.22;6012993;23;20715;-86
2022/10/19 03:21:25;;;;;;;5.60;5.10;;;;;;;14.33;100.00;100160.44;6035914;23;20216;-88
2022/10/19 03:23:52;;;;;;;5.37;4.80;;;;;;;14.15;100.00;100157.00;6037017;23;20211;-88
2022/10/19 03:26:18;;;;;;;5.40;4.90;;;;;;;14.08;100.00;100149.03;6036331;23;20427;-87
2022/10/19 03:28:45;;;;;;;5.27;4.77;;;;;;;14.09;100.00;100162.25;6035641;23;20265;-87
2022/10/19 03:31:12;;;;;;;5.30;4.80;;;;;;;14.02;100.00;100156.16;6037276;23;20222;-88
2022/10/19 03:33:39;;;;;;;4.67;4.27;;;;;;;13.91;100.00;100162.31;6058975;23;20216;-88
2022/10/19 03:36:19;;;;;;;5.37;4.47;;;;;;;13.95;100.00;100158.09;6035263;23;20287;-88
2022/10/19 03:38:49;;;;;;;5.47;4.60;;;;;;;13.85;100.00;100167.78;6035826;23;20293;-90
2022/10/19 03:41:15;;;;;;;4.60;4.20;;;;;;;13.74;100.00;100161.28;6036517;23;20216;-89
2022/10/19 03:43:42;;;;;;;4.93;4.43;;;;;;;13.67;100.00;100157.84;6058544;23;20219;-88
2022/10/19 03:46:09;;;;;;;5.07;4.50;;;;;;;13.59;100.00;100150.09;6040126;23;20290;-88
2022/10/19 03:48:35;;;;;;;6.20;4.30;;;;;;;13.64;100.00;100153.75;6040777;23;20211;-90
2022/10/19 03:51:05;;;;;;;4.87;4.47;;;;;;;13.57;100.00;100149.53;6040591;23;20691;-88
2022/10/19 03:53:32;;;;;;;5.30;4.83;;;;;;;13.42;100.00;100154.47;6016918;23;20214;-87
2022/10/19 03:56:05;;;;;;;4.83;4.40;;;;;;;13.44;100.00;100152.34;6065366;23;20214;-88
2022/10/19 03:58:34;;;;;;;4.63;4.23;;;;;;;13.33;100.00;100155.81;6065200;23;20293;-87
2022/10/19 04:01:01;;;;;;;4.93;4.53;;;;;;;13.17;100.00;100149.97;6004625;23;20215;-88
2022/10/19 04:03:27;;;;;;;4.60;4.20;;;;;;;13.11;100.00;100147.38;6037310;23;20216;-87
2022/10/19 04:06:02;;;;;;;4.87;4.40;;;;;;;13.13;100.00;100135.31;6038533;23;20611;-88
2022/10/19 04:08:28;;;;;;;4.60;4.20;;;;;;;13.09;100.00;100144.84;6036758;23;20260;-86
2022/10/19 04:11:03;;;;;;;4.90;4.20;;;;;;;12.99;100.00;100152.63;6036550;23;20290;-87
2022/10/19 04:13:31;;;;;;;4.93;4.47;;;;;;;12.90;100.00;100156.63;6038170;23;20696;-86
2022/10/19 04:15:58;;;;;;;4.70;4.30;;;;;;;13.03;100.00;100155.69;6037788;23;20215;-87
2022/10/19 04:18:25;;;;;;;4.93;4.50;;;;;;;13.02;100.00;100162.91;6036458;23;20230;-85
2022/10/19 04:21:03;;;;;;;4.87;4.40;;;;;;;12.85;100.00;100167.22;6038176;23;20210;-88
2022/10/19 04:23:32;;;;;;;4.30;3.90;;;;;;;12.87;100.00;100164.34;6037611;23;20218;-88
2022/10/19 04:26:04;;;;;;;4.57;4.17;;;;;;;12.75;100.00;100165.03;6037071;23;20270;-88
2022/10/19 04:28:32;;;;;;;4.73;4.33;;;;;;;12.79;100.00;100168.94;6013835;23;20214;-89
2022/10/19 04:31:03;;;;;;;4.57;4.13;;;;;;;12.80;100.00;100167.06;6037677;23;20289;-89
2022/10/19 04:33:30;;;;;;;5.20;4.13;;;;;;;12.75;100.00;100162.34;6014548;23;20305;-88
2022/10/19 04:35:58;;;;;;;4.70;4.20;;;;;;;12.77;100.00;100159.47;6038202;23;20530;-91
2022/10/19 04:38:25;;;;;;;5.63;4.07;;;;;;;12.79;100.00;100166.25;6014391;23;20202;-90
2022/10/19 04:40:51;;;;;;;4.67;4.27;;;;;;;12.88;100.00;100171.38;6014731;23;20870;-89
2022/10/19 04:43:18;;;;;;;5.87;4.27;;;;;;;12.75;100.00;100170.44;6014812;23;20218;-89
2022/10/19 04:45:44;;;;;;;5.00;4.33;;;;;;;12.70;100.00;100164.88;6037394;23;20234;-86
2022/10/19 04:48:11;;;;;;;5.30;4.50;;;;;;;12.73;100.00;100169.00;6037290;23;20273;-87
2022/10/19 04:50:40;;;;;;;4.77;4.37;;;;;;;12.67;100.00;100159.13;6035800;23;20268;-89
2022/10/19 04:53:07;;;;;;;4.73;4.17;;;;;;;12.65;100.00;100158.50;6037293;23;20211;-86
2022/10/19 04:55:39;;;;;;;4.90;4.50;;;;;;;12.64;100.00;100152.34;6037333;23;20214;-85
2022/10/19 04:58:06;;;;;;;4.80;4.40;;;;;;;12.63;100.00;100147.19;6035142;23;20217;-87
2022/10/19 05:00:32;;;;;;;5.03;4.53;;;;;;;12.69;100.00;100149.00;6037865;23;20699;-87
2022/10/19 05:02:59;;;;;;;4.77;4.37;;;;;;;12.62;100.00;100143.66;6036712;23;20211;-87
2022/10/19 05:05:26;;;;;;;4.97;4.30;;;;;;;12.71;100.00;100145.03;6037721;23;20217;-87
2022/10/19 05:07:52;;;;;;;5.70;4.50;;;;;;;12.56;100.00;100143.72;6037955;23;20210;-85
2022/10/19 05:10:19;;;;;;;5.43;4.40;;;;;;;12.58;100.00;100147.84;6037466;23;20208;-84
2022/10/19 05:12:45;;;;;;;5.00;4.57;;;;;;;12.49;100.00;100137.59;6037894;23;20222;-84
2022/10/19 05:15:12;;;;;;;5.17;4.67;;;;;;;12.47;100.00;100140.47;6037101;23;20262;-86
2022/10/19 05:17:39;;;;;;;5.70;4.63;;;;;;;12.52;100.00;100142.50;6037226;23;20240;-89
2022/10/19 05:20:06;;;;;;;5.20;4.70;;;;;;;12.52;100.00;100145.19;6035157;23;20222;-88
2022/10/19 05:22:33;;;;;;;7.47;4.40;;;;;;;12.63;100.00;100136.44;6038054;23;20281;-87
2022/10/19 05:24:59;;;;;;;5.10;4.60;;;;;;;12.71;100.00;100136.97;6038081;23;20215;-87
2022/10/19 05:27:26;;;;;;;4.80;4.30;;;;;;;12.58;100.00;100142.47;6037803;23;20214;-87
2022/10/19 05:29:52;;;;;;;5.13;4.63;;;;;;;12.75;100.00;100137.34;6037628;23;20210;-84
2022/10/19 05:32:19;;;;;;;5.30;4.60;;;;;;;12.78;100.00;100140.41;6037227;23;20205;-86
2022/10/19 05:34:45;;;;;;;6.43;4.83;;;;;;;12.76;100.00;100139.00;6037594;23;20210;-86
2022/10/19 05:37:12;;;;;;;5.00;4.50;;;;;;;12.83;100.00;100142.41;6038208;23;20215;-86
2022/10/19 05:39:39;;;;;;;5.00;4.50;;;;;;;12.88;100.00;100139.09;6012949;23;20702;-84
2022/10/19 05:42:05;;;;;;;5.07;4.13;;;;;;;12.87;100.00;100146.34;6012059;23;20210;-87
2022/10/19 05:44:32;;;;;;;5.77;4.50;;;;;;;12.90;100.00;100137.81;6037578;23;20217;-87
2022/10/19 05:46:59;;;;;;;4.67;4.17;;;;;;;13.00;100.00;100138.13;6037943;23;20210;-88
2022/10/19 05:49:26;;;;;;;5.77;4.23;;;;;;;12.91;100.00;100133.25;6037646;23;20230;-87
2022/10/19 05:51:53;;;;;;;4.63;4.10;;;;;;;13.13;100.00;100138.00;6037515;23;20213;-86
2022/10/19 05:54:19;;;;;;;4.70;3.90;;;;;;;13.10;100.00;100138.44;6036767;23;20222;-85
2022/10/19 05:56:50;;;;;;;4.37;3.90;;;;;;;13.21;100.00;100136.88;6037377;23;20747;-87
2022/10/19 05:59:18;;;;;;;4.30;3.90;;;;;;;13.31;100.00;100147.13;6037464;23;20211;-86
2022/10/19 06:01:45;;;;;;;4.30;3.90;;;;;;;13.38;100.00;100140.63;6012591;23;20643;-87
2022/10/19 06:04:13;;;;;;;3.90;3.60;;;;;;;13.53;100.00;100149.13;6012054;23;20265;-85
2022/10/19 06:06:44;;;;;;;4.10;3.70;;;;;;;13.42;100.00;100151.75;6010954;23;20548;-85
2022/10/19 06:09:11;;;;;;;4.00;3.70;;;;;;;13.57;100.00;100150.34;6035595;23;20244;-87
2022/10/19 06:11:39;;;;;;;3.70;3.40;;;;;;;13.68;100.00;100160.34;6037087;23;20279;-86
2022/10/19 06:14:09;;;;;;;4.20;3.80;;;;;;;13.73;100.00;100156.13;6036323;23;20206;-84
2022/10/19 06:16:36;;;;;;;3.87;3.57;;;;;;;13.84;100.00;100161.59;6037170;23;20220;-88
2022/10/19 06:19:04;;;;;;;4.30;3.90;;;;;;;13.84;100.00;100158.88;6012035;23;20215;-87
2022/10/19 06:21:32;;;;;;;4.27;3.87;;;;;;;13.95;100.00;100162.69;6037052;23;20213;-87
2022/10/19 06:24:03;;;;;;;3.93;3.63;;;;;;;14.13;100.00;100157.25;5988420;23;20211;-86
2022/10/19 06:26:31;;;;;;;4.10;3.70;;;;;;;14.11;100.00;100162.84;5987842;23;20265;-86
2022/10/19 06:28:59;;;;;;;3.77;3.47;;;;;;;14.29;100.00;100163.81;6011915;23;20218;-86
2022/10/19 06:31:27;;;;;;;4.13;3.73;;;;;;;14.19;100.00;100167.06;6012188;23;20554;-86
2022/10/19 06:33:54;;;;;;;4.30;3.40;;;;;;;14.37;100.00;100164.34;6011309;23;20212;-87
2022/10/19 06:36:23;;;;;;;4.20;3.80;;;;;;;14.40;100.00;100166.59;6011178;23;20214;-86
2022/10/19 06:38:52;;;;;;;4.33;3.93;;;;;;;14.49;100.00;100175.16;5988619;23;20215;-87
2022/10/19 06:41:18;;;;;;;4.87;4.10;;;;;;;14.58;100.00;100176.47;5988079;23;20289;-84
2022/10/19 06:43:50;;;;;;;4.10;3.80;;;;;;;14.59;100.00;100174.59;6036180;23;20212;-84
2022/10/19 06:46:19;;;;;;;4.37;3.97;;;;;;;14.82;100.00;100178.13;5987681;23;20241;-88
2022/10/19 06:48:53;;;;;;;4.13;3.73;;;;;;;14.73;100.00;100190.34;6036361;23;20219;-91
2022/10/19 06:51:20;;;;;;;4.53;4.07;;;;;;;14.84;100.00;100189.50;6035650;23;20271;-90
2022/10/19 06:53:47;;;;;;;5.67;4.20;;;;;;;15.07;100.00;100193.28;5988980;23;20211;-90
2022/10/19 06:56:23;;;;;;;5.13;4.70;;;;;;;15.11;100.00;100197.16;5989403;23;20214;-90
2022/10/19 06:58:50;;;;;;;4.93;4.27;;;;;;;15.17;100.00;100197.00;6037569;23;20290;-90
2022/10/19 07:01:17;;;;;;;4.53;4.13;;;;;;;15.29;100.00;100192.44;6012295;23;20208;-90
2022/10/19 07:03:44;;;;;;;4.77;4.27;;;;;;;15.34;100.00;100197.97;6011949;23;20212;-90
2022/10/19 07:06:11;;;;;;;4.63;4.10;;;;;;;15.33;100.00;100209.81;6008636;23;20218;-91
2022/10/19 07:08:40;;;;;;;5.00;4.50;;;;;;;15.34;100.00;100206.06;6035395;23;20207;-88
2022/10/19 07:11:14;;;;;;;5.10;4.30;;;;;;;15.27;100.00;100202.63;5988888;23;20220;-91
2022/10/19 07:13:40;;;;;;;5.57;4.47;;;;;;;15.40;100.00;100206.97;6012873;23;20200;-91
2022/10/19 07:16:10;;;;;;;5.30;4.30;;;;;;;15.53;100.00;100212.16;6011960;23;20213;-90
2022/10/19 07:18:45;;;;;;;6.10;4.07;;;;;;;15.40;100.00;100215.88;6013891;23;20210;-91
2022/10/19 07:21:13;;;;;;;4.43;3.87;;;;;;;15.53;100.00;100211.34;5988660;23;20228;-91
2022/10/19 07:23:41;;;;;;;4.60;4.10;;;;;;;15.53;100.00;100212.16;5988939;23;20677;-90
2022/10/19 07:26:12;;;;;;;8.47;4.20;;;;;;;15.57;100.00;100210.63;6012243;23;20212;-90
2022/10/19 07:28:40;;;;;;;5.57;3.87;;;;;;;15.59;100.00;100210.38;6059836;23;20212;-90
2022/10/19 07:31:09;;;;;;;4.50;4.10;;;;;;;15.68;100.00;100211.63;5988827;23;20220;-91
2022/10/19 07:33:36;;;;;;;6.93;4.40;;;;;;;15.58;100.00;100219.56;5989262;23;20447;-91
2022/10/19 07:36:06;;;;;;;5.13;4.30;;;;;;;15.55;100.00;100214.59;6009517;23;20209;-91
2022/10/19 07:38:33;;;;;;;4.70;3.83;;;;;;;15.65;100.00;100209.41;6012092;23;20232;-91
2022/10/19 07:41:03;;;;;;;6.17;4.00;;;;;;;15.82;100.00;100216.53;6012172;23;20213;-90
2022/10/19 07:43:29;;;;;;;3.77;3.47;;;;;;;15.90;100.00;100222.63;6035870;23;20701;-90
2022/10/19 07:45:57;;;;;;;4.20;3.80;;;;;;;15.99;100.00;100215.78;6035493;23;20213;-90
2022/10/19 07:48:24;;;;;;;4.67;3.77;;;;;;;16.00;100.00;100214.72;6035126;23;20220;-89
2022/10/19 07:50:51;;;;;;;4.00;3.60;;;;;;;16.03;100.00;100225.06;6010437;23;20244;-89
2022/10/19 07:53:17;;;;;;;5.40;3.70;;;;;;;16.07;100.00;100210.81;5989090;23;20209;-90
2022/10/19 07:55:44;;;;;;;4.13;3.73;;;;;;;16.22;100.00;100221.09;6011773;23;20527;-89
2022/10/19 07:58:10;;;;;;;4.83;4.40;;;;;;;16.44;100.00;100210.41;6036270;23;20217;-90
2022/10/19 08:00:37;;;;;;;4.23;3.60;;;;;;;16.55;100.00;100212.22;6035711;23;20212;-89
2022/10/19 08:03:09;;;;;;;3.80;3.50;;;;;;;16.75;100.00;100214.50;6036033;23;20725;-89
2022/10/19 08:06:00;;;;;;;4.60;3.30;;;;;;;16.84;100.00;100215.72;6035291;23;20213;-89
2022/10/19 08:08:27;;;;;;;4.30;3.10;;;;;;;16.78;100.00;100212.13;6035589;23;20231;-89
2022/10/19 08:10:54;;;;;;;3.17;2.87;;;;;;;17.05;100.00;100207.66;6011866;23;20233;-89
2022/10/19 08:13:21;;;;;;;3.20;2.90;;;;;;;17.05;100.00;100199.53;6012352;23;20229;-89
2022/10/19 08:15:47;;;;;;;3.43;2.70;;;;;;;17.02;100.00;100200.06;5988744;23;20216;-89
2022/10/19 08:18:15;;;;;;;3.67;3.10;;;;;;;17.20;100.00;100203.53;6035181;23;20222;-89
2022/10/19 08:20:43;;;;;;;3.30;3.00;;;;;;;17.10;97.10;100202.31;6037176;23;20650;-89
2022/10/19 08:23:09;;;;;;;2.80;2.60;;;;;;;17.36;97.10;100205.38;6012100;23;20228;-89
2022/10/19 08:25:36;;;;;;;2.90;2.70;;;;;;;17.29;95.97;100208.28;6012151;23;20261;-89
2022/10/19 08:28:02;;;;;;;3.87;3.10;;;;;;;17.73;91.12;100209.16;6011436;23;20220;-89
2022/10/19 08:30:29;;;;;;;3.00;2.80;;;;;;;18.07;89.97;100204.41;6059487;23;20209;-89
2022/10/19 08:32:56;;;;;;;3.47;2.30;;;;;;;18.27;86.61;100204.63;6012522;23;20224;-89
2022/10/19 08:35:22;;;;;;;5.33;2.43;;;;;;;17.73;87.29;100205.66;6035273;23;20679;-90
2022/10/19 08:37:49;;;;;;;4.30;2.60;;;;;;;17.72;87.95;100212.13;6037125;23;20214;-89
2022/10/19 08:40:22;;;;;;;3.63;2.30;;;;;;;18.03;85.94;100216.84;6011308;23;20209;-90
2022/10/19 08:43:08;;;;;;;2.40;2.20;;;;;;;17.59;88.29;100211.41;6035796;23;20210;-89
2022/10/19 08:45:49;;;;;;;5.20;2.10;;;;;;;17.81;86.14;100211.44;6035271;23;20284;-90
2022/10/19 08:48:27;;;;;;;2.07;1.97;;;;;;;17.59;87.47;100214.13;6011696;23;20260;-89
2022/10/19 08:50:56;;;;;;;2.30;2.10;;;;;;;17.66;89.13;100203.13;6037008;23;20594;-89
2022/10/19 08:53:42;;;;;;;2.83;1.83;;;;;;;17.62;88.54;100210.13;6036872;23;20209;-89
2022/10/19 08:56:28;;;;;;;2.47;1.80;;;;;;;17.60;86.74;100204.94;6012296;23;20213;-89
2022/10/19 08:59:43;;;;;;;2.50;1.70;;;;;;;17.82;86.50;100202.25;6037620;23;20229;-89
2022/10/19 09:02:17;;;;;;;3.07;1.80;;;;;;;17.50;87.03;100204.78;6013294;23;20659;-89
2022/10/19 09:04:48;;;;;;;2.10;2.00;;;;;;;17.30;88.20;100199.09;6038718;23;20232;-90
2022/10/19 09:07:31;;;;;;;2.30;2.10;;;;;;;17.40;87.99;100199.25;6037066;23;20206;-90
2022/10/19 09:10:13;;;;;;;2.53;2.10;;;;;;;17.43;88.11;100208.75;6014219;23;20375;-89
2022/10/19 09:13:02;;;;;;;2.27;2.07;;;;;;;17.14;89.71;100195.34;6013123;23;20288;-89
2022/10/19 09:15:41;;;;;;;2.27;2.10;;;;;;;17.42;87.17;100204.38;5989698;23;20610;-89
2022/10/19 09:18:23;;;;;;;2.83;2.20;;;;;;;17.45;87.87;100206.63;6034653;23;20217;-89
2022/10/19 09:21:10;;;;;;;2.10;1.90;;;;;;;17.50;88.08;100204.78;6065795;23;20215;-89
2022/10/19 09:23:40;;;;;;;2.00;1.80;;;;;;;17.60;85.66;100210.34;6040643;23;20208;-89
2022/10/19 09:26:18;;;;;;;1.43;1.33;;;;;;;17.60;84.34;100212.25;6041434;23;20232;-90
2022/10/19 09:28:53;;;;;;;1.50;1.30;;;;;;;17.58;83.29;100208.94;6041997;23;20525;-90
2022/10/19 09:31:30;;;;;;;1.90;1.50;;;;;;;17.71;83.60;100203.19;6065646;23;20209;-89
2022/10/19 09:34:18;;;;;;;1.53;1.43;;;;;;;18.19;80.87;100210.53;6042129;23;20212;-88
2022/10/19 09:36:50;;;;;;;1.60;1.50;;;;;;;18.07;79.55;100195.44;6066358;23;20204;-91
2022/10/19 09:39:17;;;;;;;4.93;1.90;;;;;;;18.39;78.51;100208.00;6065790;23;20213;-90
2022/10/19 09:41:53;;;;;;;3.03;2.17;;;;;;;18.60;77.37;100195.47;6041672;23;20223;-89
2022/10/19 09:44:24;;;;;;;1.77;1.67;;;;;;;18.71;76.44;100199.91;6040898;23;20709;-89
2022/10/19 09:47:01;;;;;;;2.23;1.80;;;;;;;18.91;75.24;100200.06;6041849;23;20264;-88
2022/10/19 09:49:45;;;;;;;2.97;1.63;;;;;;;18.54;75.12;100201.09;6042202;23;20216;-88
2022/10/19 09:52:21;;;;;;;1.90;1.80;;;;;;;18.53;76.27;100203.00;6041814;23;20273;-88
2022/10/19 09:54:59;;;;;;;4.70;2.10;;;;;;;18.86;75.36;100194.59;6041917;23;20209;-90
2022/10/19 09:57:25;;;;;;;3.33;1.90;;;;;;;19.05;74.21;100197.72;6066416;23;20705;-90
2022/10/19 09:59:52;;;;;;;2.27;1.80;;;;;;;19.15;73.68;100200.50;6040673;23;20745;-88
2022/10/19 10:02:22;;;;;;;2.27;1.50;;;;;;;18.97;73.19;100190.06;6040962;23;20277;-89
2022/10/19 10:05:02;;;;;;;1.97;1.87;;;;;;;18.67;74.12;100190.63;6065525;23;20209;-89
2022/10/19 10:07:34;;;;;;;2.57;1.77;;;;;;;18.76;74.61;100199.94;6065317;23;20223;-88
2022/10/19 10:10:08;;;;;;;3.60;1.97;;;;;;;18.93;74.58;100186.25;6041559;23;20733;-87
2022/10/19 10:12:36;;;;;;;2.60;1.83;;;;;;;18.89;73.52;100176.97;6041351;23;20264;-89
2022/10/19 10:15:05;;;;;;;2.47;1.77;;;;;;;18.27;75.50;100182.94;6064827;23;20212;-89
2022/10/19 10:17:32;;;;;;;5.07;1.70;;;;;;;18.12;76.96;100181.94;6041342;23;20223;-89
2022/10/19 10:19:59;;;;;;;1.60;1.50;;;;;;;18.02;77.25;100182.66;6041261;23;20550;-89
2022/10/19 10:22:28;;;;;;;3.73;1.57;;;;;;;18.26;77.32;100164.19;6064669;23;20209;-89
2022/10/19 10:24:55;;;;;;;1.70;1.60;;;;;;;18.44;76.74;100163.81;6041400;23;20217;-89
2022/10/19 10:27:35;;;;;;;1.90;1.80;;;;;;;18.63;75.53;100175.13;6066254;23;20212;-89
2022/10/19 10:30:07;;;;;;;2.17;1.70;;;;;;;18.77;74.43;100160.03;6041167;23;20303;-89
2022/10/19 10:32:39;;;;;;;3.87;2.30;;;;;;;19.24;73.01;100162.78;6064737;23;20233;-88
2022/10/19 10:35:25;;;;;;;6.60;1.67;;;;;;;19.30;71.88;100157.13;6064354;23;20219;-88
2022/10/19 10:37:52;;;;;;;4.03;1.90;;;;;;;19.03;71.72;100158.34;6064868;23;20658;-89
2022/10/19 10:40:29;;;;;;;2.20;2.10;;;;;;;19.17;70.77;100146.75;6040795;23;20217;-89
2022/10/19 10:43:16;;;;;;;2.30;2.00;;;;;;;19.26;71.24;100147.88;6041487;23;20213;-86
2022/10/19 10:45:46;;;;;;;4.03;1.97;;;;;;;19.16;72.56;100139.69;6041271;23;20232;-88
2022/10/19 10:48:28;;;;;;;2.53;1.90;;;;;;;19.16;71.79;100130.72;6041003;23;20213;-88
2022/10/19 10:50:59;;;;;;;3.20;2.20;;;;;;;18.92;72.33;100130.28;6041990;23;21024;-88
2022/10/19 10:53:34;;;;;;;2.20;2.03;;;;;;;19.01;72.78;100134.16;6065288;23;20288;-88
2022/10/19 10:56:01;;;;;;;2.00;1.90;;;;;;;18.97;71.03;100126.78;6065496;23;20844;-89
2022/10/19 10:58:50;;;;;;;2.20;2.10;;;;;;;19.05;71.85;100129.00;6065113;23;20208;-89
2022/10/19 11:01:22;;;;;;;2.27;2.03;;;;;;;18.97;71.80;100118.66;6065669;23;20245;-91
2022/10/19 11:03:53;;;;;;;3.63;2.10;;;;;;;19.12;71.57;100125.00;6065092;23;20265;-88
2022/10/19 11:06:23;;;;;;;2.37;2.20;;;;;;;19.21;71.32;100111.72;6088953;23;20219;-89
2022/10/19 11:09:14;;;;;;;2.10;1.90;;;;;;;18.87;71.77;100116.69;6042347;23;20208;-87
2022/10/19 11:11:44;;;;;;;2.30;2.13;;;;;;;18.90;69.40;100108.81;6018254;23;20333;-88
2022/10/19 11:14:44;;;;;;;2.40;2.20;;;;;;;18.96;69.18;100111.56;6064493;23;20701;-87
2022/10/19 11:17:16;;;;;;;2.40;2.20;;;;;;;19.04;69.17;100119.22;6065377;23;20213;-88
2022/10/19 11:19:43;;;;;;;2.80;2.07;;;;;;;19.31;68.89;100109.88;6041420;23;20227;-89
2022/10/19 11:22:34;;;;;;;3.47;2.73;;;;;;;19.68;68.33;100115.22;6063774;23;20201;-89
2022/10/19 11:25:32;;;;;;;4.27;2.30;;;;;;;20.06;67.52;100107.66;6027529;23;20221;-87
2022/10/19 11:28:11;;;;;;;2.93;2.60;;;;;;;19.70;66.38;100113.03;6065021;23;20212;-87
2022/10/19 11:31:05;;;;;;;3.03;2.10;;;;;;;20.15;65.24;100101.44;6064520;23;20288;-88
2022/10/19 11:33:41;;;;;;;6.57;2.50;;;;;;;20.39;64.69;100106.38;5990367;23;20213;-88
2022/10/19 11:36:25;;;;;;;2.40;2.20;;;;;;;19.81;64.93;100094.84;6040915;23;20260;-88
2022/10/19 11:39:07;;;;;;;2.40;2.20;;;;;;;20.02;65.46;100088.34;6041416;23;20238;-89