Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:37;;;;;;;26.77;12.82;;;;;;;0.54;65.04;99877.69;10363254;28;20039;-56
2024/01/30 00:06:36;;;;;;;31.67;13.88;;;;;;;0.40;64.84;99844.34;10362869;28;20375;-56
2024/01/30 00:11:35;;;;;;;21.13;12.20;;;;;;;0.32;64.80;99865.03;10363042;28;20021;-56
2024/01/30 00:16:34;;;;;;;20.20;11.45;;;;;;;0.38;65.03;99856.16;10362865;28;20024;-56
2024/01/30 00:21:33;;;;;;;26.15;11.60;;;;;;;0.35;64.81;99852.47;10362445;28;20031;-56
2024/01/30 00:26:32;;;;;;;19.92;12.70;;;;;;;0.33;64.84;99841.25;10362701;28;20021;-56
2024/01/30 00:31:31;;;;;;;21.48;12.30;;;;;;;0.54;64.63;99867.47;10362321;28;20493;-56
2024/01/30 00:36:30;;;;;;;22.33;11.85;;;;;;;0.44;64.64;99854.03;10362134;28;20064;-56
2024/01/30 00:41:29;;;;;;;22.90;11.73;;;;;;;0.48;64.68;99847.50;10360718;28;20040;-54
2024/01/30 00:46:28;;;;;;;25.10;13.65;;;;;;;0.29;64.54;99811.16;10361939;28;20079;-55
2024/01/30 00:51:29;;;;;;;21.05;12.50;;;;;;;0.19;64.50;99781.53;10361442;28;20024;-54
2024/01/30 00:56:28;;;;;;;28.75;12.77;;;;;;;0.61;64.50;99854.34;10361119;28;20132;-55
2024/01/30 01:01:27;;;;;;;23.08;12.30;;;;;;;0.79;64.08;99855.69;10361397;28;20061;-55
2024/01/30 01:06:26;;;;;;;28.92;13.10;;;;;;;0.77;63.88;99872.56;10361296;28;20118;-55
2024/01/30 01:11:25;;;;;;;23.27;12.52;;;;;;;0.69;63.73;99841.38;10358956;28;20045;-55
2024/01/30 01:16:24;;;;;;;26.98;14.13;;;;;;;0.54;63.69;99807.03;10360999;28;20067;-56
2024/01/30 01:21:23;;;;;;;24.67;12.18;;;;;;;0.92;63.43;99864.22;10360287;28;20024;-55
2024/01/30 01:26:22;;;;;;;22.70;11.82;;;;;;;0.36;63.26;99767.41;10360315;28;20132;-56
2024/01/30 01:31:24;;;;;;;18.33;10.55;;;;;;;0.95;63.17;99846.56;10360284;28;20045;-55
2024/01/30 01:36:24;;;;;;;23.80;13.32;;;;;;;0.78;63.00;99848.81;10359952;28;20055;-55
2024/01/30 01:41:23;;;;;;;33.17;17.77;;;;;;;0.89;63.13;99860.66;10359734;28;20036;-54
2024/01/30 01:46:22;;;;;;;27.80;15.95;;;;;;;0.78;62.98;99837.66;10359749;28;20029;-55
2024/01/30 01:51:24;;;;;;;49.45;21.75;;;;;;;0.53;62.87;99800.16;10359587;28;20057;-55
2024/01/30 01:56:24;;;;;;;26.27;15.73;;;;;;;0.10;63.04;99745.13;10359542;28;20458;-54
2024/01/30 02:01:24;;;;;;;18.73;12.02;;;;;;;0.70;63.55;99865.25;10358855;28;20072;-54
2024/01/30 02:06:24;;;;;;;34.15;18.30;;;;;;;0.35;64.37;99850.81;10360618;28;20069;-55
2024/01/30 02:11:23;;;;;;;;;;;;;;;0.55;64.44;99859.03;10359587;28;20462;-54
2024/01/30 02:16:22;;;;;;;18.10;11.60;;;;;;;-0.96;65.23;99623.50;10359807;28;19948;-55
2024/01/30 02:21:21;;;;;;;19.35;12.52;;;;;;;0.05;65.51;99854.53;10358800;28;20332;-55
2024/01/30 02:26:20;;;;;;;21.48;13.52;;;;;;;-0.35;66.47;99774.16;10367034;28;20064;-55
2024/01/30 02:31:19;;;;;;;23.45;13.65;;;;;;;-0.04;66.27;99790.97;10367006;28;20052;-54
2024/01/30 02:36:18;;;;;;;22.08;12.82;;;;;;;0.55;66.12;99876.94;10366503;28;20423;-54
2024/01/30 02:41:18;;;;;;;20.10;12.68;;;;;;;0.66;65.76;99868.34;10366796;28;20593;-54
2024/01/30 02:46:17;;;;;;;18.65;12.18;;;;;;;0.55;65.79;99829.28;10366034;28;20063;-55
2024/01/30 02:51:16;;;;;;;21.10;13.75;;;;;;;0.29;65.27;99763.56;10366826;28;20072;-54
2024/01/30 02:56:15;;;;;;;28.90;21.25;;;;;;;0.61;66.26;99854.34;10365698;28;20072;-55
2024/01/30 03:01:14;;;;;;;21.25;13.75;;;;;;;0.61;65.87;99844.13;10364869;28;20560;-54
2024/01/30 03:06:17;;;;;;;21.88;12.70;;;;;;;0.62;66.07;99858.72;10365704;28;20036;-54
2024/01/30 03:11:16;;;;;;;19.08;11.70;;;;;;;0.63;66.31;99866.47;10363812;28;20150;-53
2024/01/30 03:16:15;;;;;;;18.73;12.85;;;;;;;0.43;66.16;99825.84;10364947;28;20029;-55
2024/01/30 03:21:14;;;;;;;17.20;11.98;;;;;;;0.71;66.25;99868.69;10365380;28;20039;-54
2024/01/30 03:26:14;;;;;;;21.33;14.20;;;;;;;0.59;66.17;99861.94;10364785;28;20064;-55
2024/01/30 03:31:15;;;;;;;20.65;14.48;;;;;;;0.44;66.55;99856.56;10364400;28;20083;-54
2024/01/30 03:36:16;;;;;;;19.77;13.02;;;;;;;0.39;66.59;99852.81;10364010;28;20060;-55
2024/01/30 03:41:15;;;;;;;28.48;16.65;;;;;;;0.42;66.10;99847.03;10362794;28;20064;-56
2024/01/30 03:46:14;;;;;;;22.42;13.95;;;;;;;0.12;65.77;99795.50;10362872;28;20064;-54
2024/01/30 03:51:14;;;;;;;19.88;14.32;;;;;;;0.35;66.06;99834.59;10364188;28;20095;-54
2024/01/30 03:56:13;;;;;;;18.88;12.85;;;;;;;0.22;66.61;99833.72;10363667;28;20061;-56
2024/01/30 04:01:14;;;;;;;21.38;12.63;;;;;;;0.21;66.28;99808.06;10363514;28;20064;-56
2024/01/30 04:06:13;;;;;;;21.33;12.38;;;;;;;0.27;66.48;99827.25;10364558;28;20056;-55
2024/01/30 04:11:12;;;;;;;22.15;13.55;;;;;;;0.43;66.43;99849.72;10362821;28;20079;-55
2024/01/30 04:16:20;;;;;;;21.05;14.00;;;;;;;0.01;66.01;99760.69;10363018;28;20036;-55
2024/01/30 04:21:21;;;;;;;18.23;13.13;;;;;;;0.55;66.16;99859.03;10363868;28;20060;-56
2024/01/30 04:26:20;;;;;;;18.77;12.90;;;;;;;0.15;66.17;99815.28;10361237;28;20061;-56
2024/01/30 04:31:19;;;;;;;22.20;13.38;;;;;;;0.10;66.91;99847.22;10362315;28;20057;-55
2024/01/30 04:36:18;;;;;;;21.23;13.32;;;;;;;0.07;68.19;99852.09;10362613;28;20481;-55
2024/01/30 04:41:17;;;;;;;20.48;13.45;;;;;;;0.24;68.22;99874.66;10361639;28;20476;-56
2024/01/30 04:46:16;;;;;;;23.30;14.00;;;;;;;0.19;68.69;99875.97;10360633;28;20029;-55
2024/01/30 04:51:15;;;;;;;23.90;14.32;;;;;;;0.12;68.38;99874.63;10361960;28;20027;-56
2024/01/30 04:56:14;;;;;;;26.52;15.20;;;;;;;-0.31;68.56;99815.31;10360872;28;20376;-55
2024/01/30 05:01:17;;;;;;;87.85;45.15;;;;;;;0.33;68.35;99892.31;10359874;28;20102;-56
2024/01/30 05:06:28;;;;;;;64.40;30.73;;;;;;;-0.13;68.57;99797.94;10361212;28;20056;-56
2024/01/30 05:11:27;;;;;;;39.00;20.45;;;;;;;-0.10;69.04;99841.53;10360578;28;20064;-56
2024/01/30 05:16:26;;;;;;;25.48;14.13;;;;;;;0.25;68.79;99884.13;10360762;28;20029;-56
2024/01/30 05:21:25;;;;;;;23.13;14.43;;;;;;;0.15;68.95;99876.56;10360620;28;20036;-56
2024/01/30 05:26:24;;;;;;;21.23;12.98;;;;;;;0.33;68.86;99874.44;10360624;28;20064;-55
2024/01/30 05:31:23;;;;;;;25.33;15.95;;;;;;;0.50;68.45;99880.78;10359448;28;20060;-55
2024/01/30 05:36:22;;;;;;;25.00;14.00;;;;;;;0.14;68.17;99819.47;10360311;28;20037;-56
2024/01/30 05:41:21;;;;;;;30.13;17.25;;;;;;;0.59;68.21;99877.25;10360795;28;20037;-56
2024/01/30 05:46:20;;;;;;;35.47;18.75;;;;;;;0.42;68.03;99822.38;10357140;28;20021;-56
2024/01/30 05:51:19;;;;;;;28.73;17.63;;;;;;;0.32;67.52;99814.84;10359676;28;20138;-56
2024/01/30 05:56:18;;;;;;;25.55;14.38;;;;;;;0.43;67.75;99839.50;10371158;28;20041;-56
2024/01/30 06:01:17;;;;;;;24.60;15.18;;;;;;;0.62;67.67;99890.25;10368013;28;20060;-56
2024/01/30 06:06:16;;;;;;;31.70;15.63;;;;;;;0.73;67.15;99895.22;10367900;28;20021;-56
2024/01/30 06:11:15;;;;;;;22.80;14.30;;;;;;;0.59;66.53;99876.34;10367731;28;20075;-54
2024/01/30 06:16:14;;;;;;;22.17;13.05;;;;;;;0.40;66.97;99877.56;10365862;28;20048;-56
2024/01/30 06:21:13;;;;;;;22.00;12.30;;;;;;;-0.10;68.11;99845.75;10366840;28;20340;-55
2024/01/30 06:26:12;;;;;;;19.40;11.50;;;;;;;-0.63;69.05;99795.03;10367274;28;20061;-55
2024/01/30 06:31:11;;;;;;;28.45;16.40;;;;;;;-0.15;68.51;99847.97;10366825;28;20494;-56
2024/01/30 06:36:10;;;;;;;37.92;19.65;;;;;;;0.04;69.06;99894.50;10366246;28;20040;-56
2024/01/30 06:41:09;;;;;;;28.67;16.80;;;;;;;-0.38;70.43;99869.19;10366246;28;20041;-55
2024/01/30 06:46:08;;;;;;;24.83;15.57;;;;;;;-1.28;70.24;99703.50;10343032;28;20037;-55
2024/01/30 06:51:07;;;;;;;28.63;15.43;;;;;;;-0.11;70.49;99924.00;10332958;28;20051;-56
2024/01/30 06:56:06;;;;;;;28.05;16.27;;;;;;;-0.26;70.17;99862.47;10336795;28;20124;-55
2024/01/30 07:01:06;;;;;;;33.65;17.98;;;;;;;-0.16;70.86;99902.31;10330638;28;20131;-55
2024/01/30 07:06:05;;;;;;;29.45;17.10;;;;;;;-0.49;70.90;99844.53;10341010;28;20116;-55
2024/01/30 07:11:07;;;;;;;23.52;14.05;;;;;;;-0.09;70.84;99914.75;10339944;28;20153;-55
2024/01/30 07:16:06;;;;;;;31.95;15.98;;;;;;;0.05;70.04;99882.63;10340521;28;20042;-55
2024/01/30 07:21:05;;;;;;;26.98;15.13;;;;;;;0.43;68.21;99875.25;10367871;28;20025;-54
2024/01/30 07:26:06;;;;;;;37.13;17.83;;;;;;;0.63;67.02;99926.91;10386492;28;20508;-55
2024/01/30 07:31:06;;;;;;;36.72;17.30;;;;;;;0.39;66.64;99883.47;10338923;28;20133;-55
2024/01/30 07:36:05;;;;;;;29.52;17.15;;;;;;;0.75;66.03;99903.91;10340324;28;20028;-55
2024/01/30 07:41:04;;;;;;;;;;;;;;;0.93;66.24;99924.78;10335109;28;20162;-55
2024/01/30 07:46:03;;;;;;;21.50;12.20;;;;;;;0.96;65.44;99876.44;10329044;28;20329;-55
2024/01/30 07:51:03;;;;;;;;;;;;;;;1.40;63.78;99919.59;10332633;28;20455;-55
2024/01/30 07:56:02;;;;;;;21.92;12.75;;;;;;;1.46;62.89;99904.69;10330222;28;20013;-59
2024/01/30 08:01:02;;;;;;;23.15;14.23;;;;;;;1.58;62.67;99894.41;10343247;28;20323;-55
2024/01/30 08:06:02;;;;;;;18.02;11.65;;;;;;;1.81;60.09;99867.81;10345660;28;20616;-56
2024/01/30 08:11:00;;;;;;;16.73;11.85;;;;;;;1.53;59.33;99827.56;10344512;28;20155;-55
2024/01/30 08:15:59;;;;;;;16.38;10.82;;;;;;;1.63;59.39;99909.28;10325843;28;20037;-55
2024/01/30 08:20:58;;;;;;;17.52;11.45;;;;;;;1.57;58.71;99865.34;10336687;28;20029;-55
2024/01/30 08:25:57;;;;;;;16.92;10.65;;;;;;;1.69;58.26;99926.72;10340456;28;20178;-56
2024/01/30 08:30:57;;;;;;;32.97;24.50;;;;;;;1.65;56.99;99853.97;10346831;28;20128;-56
2024/01/30 08:35:56;;;;;;;16.95;11.25;;;;;;;1.92;56.46;99911.25;10379939;28;20153;-55
2024/01/30 08:40:56;;;;;;;14.77;11.27;;;;;;;2.22;55.73;99919.25;10379268;28;20048;-56
2024/01/30 08:45:57;;;;;;;18.17;11.25;;;;;;;2.22;54.90;99891.06;10382012;28;20060;-56
2024/01/30 08:50:56;;;;;;;13.85;9.60;;;;;;;2.08;54.00;99904.63;10372055;28;20068;-57
2024/01/30 08:55:55;;;;;;;11.75;8.60;;;;;;;2.06;50.78;99919.88;10362433;28;20064;-56
2024/01/30 09:00:54;;;;;;;12.18;9.10;;;;;;;2.31;51.03;99930.09;10340659;28;20041;-57
2024/01/30 09:05:54;;;;;;;12.95;7.35;;;;;;;2.02;49.67;99894.88;10339670;28;20139;-56
2024/01/30 09:10:53;;;;;;;12.65;8.88;;;;;;;1.94;49.49;99870.41;10346280;28;20119;-56
2024/01/30 09:15:52;;;;;;;12.65;8.75;;;;;;;2.38;49.28;99906.66;10366685;28;20092;-55
2024/01/30 09:20:51;;;;;;;;;;;;;;;2.41;48.33;99905.09;10342506;28;20123;-56
2024/01/30 09:25:50;;;;;;;11.38;8.40;;;;;;;1.98;48.42;99845.91;10326688;28;19916;-56
2024/01/30 09:30:49;;;;;;;11.85;7.75;;;;;;;1.93;47.87;99853.28;10348761;28;20730;-55
2024/01/30 09:35:48;;;;;;;10.40;6.55;;;;;;;1.82;47.70;99870.47;10352182;28;20155;-56
2024/01/30 09:40:54;;;;;;;11.07;7.93;;;;;;;1.72;46.99;99806.66;10361669;28;20052;-55
2024/01/30 09:45:55;;;;;;;9.25;7.20;;;;;;;2.23;45.97;99874.94;10363075;28;20867;-56
2024/01/30 09:50:54;;;;;;;9.57;7.22;;;;;;;2.20;45.28;99858.47;10362715;28;20442;-56
2024/01/30 09:55:53;;;;;;;13.63;8.90;;;;;;;2.52;45.46;99889.63;10361593;28;20095;-56
2024/01/30 10:00:53;;;;;;;13.00;8.80;;;;;;;2.33;46.07;99848.22;10362774;28;20061;-56
2024/01/30 10:05:55;;;;;;;14.07;8.63;;;;;;;2.55;44.70;99919.69;10354194;28;22423;-56
2024/01/30 10:10:54;;;;;;;13.70;8.57;;;;;;;2.55;44.62;99869.31;10337912;28;20131;-56
2024/01/30 10:15:53;;;;;;;12.82;8.75;;;;;;;2.79;44.41;99884.50;10324666;28;20159;-56
2024/01/30 10:20:52;;;;;;;10.48;8.48;;;;;;;2.60;44.77;99851.69;10324897;28;20144;-56
2024/01/30 10:25:52;;;;;;;11.30;7.32;;;;;;;2.49;44.48;99879.19;10324712;28;20099;-54
2024/01/30 10:30:59;;;;;;;15.73;9.00;;;;;;;2.59;45.07;99873.84;10321980;28;20501;-54
2024/01/30 10:36:03;;;;;;;11.48;8.45;;;;;;;2.06;45.57;99752.53;10330331;28;20115;-55
2024/01/30 10:41:02;;;;;;;13.15;9.38;;;;;;;2.74;44.97;99865.38;10330036;28;20111;-55
2024/01/30 10:46:17;;;;;;;8.95;6.20;;;;;;;2.54;45.20;99867.56;10334648;28;20497;-55
2024/01/30 10:51:18;;;;;;;12.55;9.25;;;;;;;2.32;45.24;99849.88;10337428;28;20112;-55
2024/01/30 10:56:20;;;;;;;10.40;7.80;;;;;;;2.28;45.11;99835.13;10324547;28;20031;-54
2024/01/30 11:01:22;;;;;;;13.95;10.55;;;;;;;2.34;45.38;99827.81;10337939;28;20120;-54
2024/01/30 11:06:27;;;;;;;10.73;8.45;;;;;;;1.84;45.53;99761.41;10336136;28;20584;-56
2024/01/30 11:11:26;;;;;;;13.38;10.82;;;;;;;2.56;45.43;99840.34;10337921;28;20485;-56
2024/01/30 11:16:32;;;;;;;12.77;9.98;;;;;;;2.49;45.71;99842.41;10338179;28;20375;-55
2024/01/30 11:21:31;;;;;;;14.73;10.82;;;;;;;2.50;45.99;99819.44;10334998;28;20472;-55
2024/01/30 11:26:31;;;;;;;11.90;9.73;;;;;;;2.71;45.41;99849.81;10373203;28;20389;-56
2024/01/30 11:31:30;;;;;;;10.52;8.75;;;;;;;2.51;45.86;99820.31;10376942;28;20064;-54
2024/01/30 11:36:32;;;;;;;17.73;12.45;;;;;;;2.71;46.60;99817.38;10383093;28;20029;-55
2024/01/30 11:41:31;;;;;;;26.65;16.02;;;;;;;2.45;46.58;99731.16;10337935;28;20131;-55
2024/01/30 11:46:30;;;;;;;18.25;12.55;;;;;;;2.96;46.15;99821.47;10335660;28;20155;-55
2024/01/30 11:51:31;;;;;;;18.48;12.57;;;;;;;2.84;46.75;99803.66;10334835;28;20131;-55
2024/01/30 11:56:30;;;;;;;16.55;13.98;;;;;;;3.02;45.53;99827.84;10357355;28;20152;-55
2024/01/30 12:01:29;;;;;;;15.25;11.60;;;;;;;2.96;46.22;99765.94;10387650;28;20068;-55
2024/01/30 12:06:28;;;;;;;16.40;11.57;;;;;;;3.17;47.11;99789.44;10355459;28;20116;-55
2024/01/30 12:11:29;;;;;;;16.58;10.57;;;;;;;2.93;46.51;99719.59;10375937;28;20048;-55
2024/01/30 12:16:28;;;;;;;16.83;11.98;;;;;;;3.41;45.79;99777.22;10383518;28;20782;-55
2024/01/30 12:21:28;;;;;;;14.32;10.98;;;;;;;3.38;45.55;99766.78;10371070;28;20553;-55
2024/01/30 12:26:28;;;;;;;19.85;12.00;;;;;;;3.53;45.51;99794.13;10333420;28;20612;-55
2024/01/30 12:31:28;;;;;;;13.63;9.65;;;;;;;3.44;45.59;99761.97;10340666;28;20550;-56
2024/01/30 12:36:29;;;;;;;13.68;9.73;;;;;;;3.38;45.89;99777.03;10373803;28;20059;-55
2024/01/30 12:41:29;;;;;;;16.30;10.77;;;;;;;3.28;45.96;99784.94;10371744;28;20059;-55
2024/01/30 12:46:29;;;;;;;16.27;11.07;;;;;;;2.99;46.98;99748.16;10361640;28;20055;-55
2024/01/30 12:51:28;;;;;;;14.80;9.50;;;;;;;3.36;45.91;99778.63;10381112;28;20077;-55
2024/01/30 12:56:27;;;;;;;14.15;10.13;;;;;;;3.32;45.92;99774.09;10380890;28;20067;-56
2024/01/30 13:01:26;;;;;;;11.70;8.07;;;;;;;2.94;46.24;99689.72;10369802;28;20071;-55
2024/01/30 13:06:25;;;;;;;13.27;10.23;;;;;;;3.12;45.78;99747.25;10364183;28;20057;-55
2024/01/30 13:11:25;;;;;;;15.23;10.75;;;;;;;3.47;45.38;99758.72;10389593;28;20453;-55
2024/01/30 13:16:24;;;;;;;10.85;7.63;;;;;;;3.38;44.67;99759.06;10366391;28;20056;-55
2024/01/30 13:21:23;;;;;;;12.07;8.68;;;;;;;3.11;45.04;99748.03;10328217;28;20037;-55
2024/01/30 13:26:22;;;;;;;20.58;13.23;;;;;;;2.80;45.04;99697.44;10321080;28;20405;-55
2024/01/30 13:31:21;;;;;;;12.57;9.65;;;;;;;2.78;45.39;99768.25;10332695;28;20068;-55
2024/01/30 13:36:21;;;;;;;12.63;9.80;;;;;;;2.48;45.51;99762.09;10332563;28;20124;-55
2024/01/30 13:41:22;;;;;;;10.50;8.18;;;;;;;2.06;45.25;99711.56;10329241;28;20151;-55
2024/01/30 13:46:21;;;;;;;12.48;8.60;;;;;;;1.17;45.49;99557.44;10330779;28;20200;-55
2024/01/30 13:51:20;;;;;;;13.82;10.35;;;;;;;2.45;45.27;99736.28;10330558;28;20474;-55
2024/01/30 13:56:20;;;;;;;10.30;7.38;;;;;;;2.83;44.83;99742.88;10328665;28;20143;-55
2024/01/30 14:01:19;;;;;;;22.05;14.38;;;;;;;2.86;44.88;99740.50;10328462;28;20115;-55
2024/01/30 14:06:18;;;;;;;20.50;11.57;;;;;;;2.24;45.31;99717.88;10327449;28;20025;-55
2024/01/30 14:11:17;;;;;;;16.55;10.65;;;;;;;2.12;45.57;99707.72;10325805;28;20136;-55
2024/01/30 14:16:16;;;;;;;12.27;8.90;;;;;;;1.89;45.70;99701.13;10327100;28;20067;-55
2024/01/30 14:21:15;;;;;;;14.07;10.50;;;;;;;2.04;45.79;99734.50;10333493;28;20539;-56
2024/01/30 14:26:14;;;;;;;16.55;11.05;;;;;;;1.75;46.77;99746.31;10339372;28;20460;-55
2024/01/30 14:31:13;;;;;;;21.40;13.15;;;;;;;1.78;47.08;99716.59;10377660;28;20052;-56
2024/01/30 14:36:13;;;;;;;11.00;8.52;;;;;;;1.69;46.24;99704.97;10390304;28;20048;-56
2024/01/30 14:41:12;;;;;;;26.70;17.92;;;;;;;1.79;46.80;99736.28;10361223;28;20048;-55
2024/01/30 14:46:11;;;;;;;22.33;14.30;;;;;;;1.30;46.95;99673.41;10396425;28;20059;-56
2024/01/30 14:51:11;;;;;;;14.13;9.63;;;;;;;1.19;47.11;99687.16;10384967;28;20063;-56
2024/01/30 14:56:10;;;;;;;23.55;15.07;;;;;;;1.68;47.15;99739.00;10372824;28;20112;-56
2024/01/30 15:01:09;;;;;;;31.60;18.92;;;;;;;1.67;47.59;99737.25;10346613;28;20131;-57
2024/01/30 15:06:08;;;;;;;36.28;19.55;;;;;;;1.49;47.36;99728.34;10345256;28;20028;-55
2024/01/30 15:11:07;;;;;;;28.48;16.10;;;;;;;1.54;47.50;99739.78;10332735;28;20111;-56
2024/01/30 15:16:07;;;;;;;23.08;14.23;;;;;;;1.48;48.22;99744.47;10351298;28;20429;-58
2024/01/30 15:21:06;;;;;;;23.30;15.02;;;;;;;1.06;48.61;99699.88;10336925;28;20151;-56
2024/01/30 15:26:05;;;;;;;25.05;16.00;;;;;;;1.02;48.53;99710.72;10337403;28;20028;-55
2024/01/30 15:31:05;;;;;;;;;;;;;;;1.18;48.71;99744.22;10345011;28;20230;-55
2024/01/30 15:36:05;;;;;;;28.33;18.83;;;;;;;1.13;49.24;99750.69;10347730;28;20007;-54
2024/01/30 15:41:04;;;;;;;25.27;18.88;;;;;;;0.87;49.24;99725.88;10390101;28;20080;-55
2024/01/30 15:46:03;;;;;;;32.78;19.65;;;;;;;0.75;49.53;99725.91;10365367;28;20814;-54
2024/01/30 15:51:02;;;;;;;39.97;25.50;;;;;;;0.84;49.61;99741.00;10368800;28;20076;-55
2024/01/30 15:56:01;;;;;;;52.58;34.53;;;;;;;0.33;50.00;99667.59;10367976;28;20053;-55
2024/01/30 16:01:00;;;;;;;47.25;29.73;;;;;;;0.56;50.36;99733.06;10365410;28;20061;-55
2024/01/30 16:05:59;;;;;;;52.63;33.95;;;;;;;0.09;49.99;99667.66;10368336;28;20052;-55
2024/01/30 16:10:58;;;;;;;48.65;32.53;;;;;;;0.55;50.48;99756.84;10354879;28;20060;-54
2024/01/30 16:15:57;;;;;;;50.22;30.52;;;;;;;0.25;50.61;99723.25;10365721;28;20033;-54
2024/01/30 16:20:57;;;;;;;49.95;31.13;;;;;;;-0.13;51.01;99669.44;10367635;28;20064;-55
2024/01/30 16:25:57;;;;;;;54.83;28.75;;;;;;;0.07;51.27;99734.69;10365444;28;20060;-56
2024/01/30 16:30:57;;;;;;;49.45;29.20;;;;;;;0.14;51.29;99750.56;10343812;28;20080;-56
2024/01/30 16:35:56;;;;;;;49.05;30.40;;;;;;;-0.46;52.60;99673.88;10364599;28;20052;-56
2024/01/30 16:40:55;;;;;;;78.75;44.38;;;;;;;-0.48;53.32;99686.53;10366604;28;20098;-56
2024/01/30 16:45:54;;;;;;;94.50;54.55;;;;;;;-0.23;54.07;99735.13;10359813;28;20037;-55
2024/01/30 16:50:53;;;;;;;105.00;55.50;;;;;;;-0.30;53.71;99757.50;10365372;28;20036;-55
2024/01/30 16:55:52;;;;;;;91.05;54.33;;;;;;;-0.29;54.58;99769.50;10365356;28;20076;-57
2024/01/30 17:00:51;;;;;;;80.40;42.63;;;;;;;-0.88;54.60;99688.69;10366491;28;20039;-56
2024/01/30 17:05:54;;;;;;;62.30;36.05;;;;;;;-0.44;54.82;99774.34;10338091;28;20077;-55
2024/01/30 17:10:53;;;;;;;75.38;44.15;;;;;;;-0.60;54.42;99763.00;10338260;28;20060;-55
2024/01/30 17:15:52;;;;;;;56.05;34.30;;;;;;;-1.36;55.10;99650.19;10363832;28;20044;-55
2024/01/30 17:20:51;;;;;;;61.13;38.25;;;;;;;-0.80;55.53;99766.59;10364162;28;20033;-55
2024/01/30 17:25:50;;;;;;;;;;;;;;;-0.76;55.73;99782.13;10367879;28;20053;-55
2024/01/30 17:30:49;;;;;;;43.55;26.63;;;;;;;-1.37;56.00;99694.25;10361979;28;19923;-55
2024/01/30 17:35:47;;;;;;;58.50;36.28;;;;;;;-0.90;55.81;99793.81;10358043;28;20040;-55
2024/01/30 17:40:47;;;;;;;62.20;37.65;;;;;;;-0.98;56.65;99793.22;10372707;28;20029;-55
2024/01/30 17:45:46;;;;;;;;;;;;;;;-0.99;55.96;99794.00;10343960;28;20065;-56
2024/01/30 17:50:45;;;;;;;110.60;65.10;;;;;;;-1.12;57.23;99781.06;10363690;28;19913;-56
2024/01/30 17:55:44;;;;;;;94.45;53.42;;;;;;;-1.12;56.72;99789.59;10363747;28;20100;-56
2024/01/30 18:00:43;;;;;;;77.80;43.58;;;;;;;-1.31;57.76;99761.81;10363621;28;20076;-55
2024/01/30 18:05:42;;;;;;;61.88;35.15;;;;;;;-1.43;57.44;99748.13;10363355;28;20033;-55
2024/01/30 18:10:41;;;;;;;;;;;;;;;-1.31;57.76;99782.19;10364368;28;20068;-54
2024/01/30 18:15:40;;;;;;;58.17;30.05;;;;;;;-1.85;58.11;99698.16;10363478;28;20003;-55
2024/01/30 18:20:40;;;;;;;56.00;31.90;;;;;;;-1.53;58.41;99753.28;10362982;28;20029;-55
2024/01/30 18:25:39;;;;;;;50.55;31.50;;;;;;;-1.76;58.25;99741.28;10363497;28;20064;-56
2024/01/30 18:30:37;;;;;;;50.63;31.85;;;;;;;-2.18;58.42;99682.00;10363124;28;20052;-56
2024/01/30 18:35:36;;;;;;;57.35;35.90;;;;;;;-1.73;59.00;99767.84;10362204;28;20494;-57
2024/01/30 18:40:35;;;;;;;83.70;50.10;;;;;;;-1.71;59.48;99778.16;10360526;28;20358;-56
2024/01/30 18:45:35;;;;;;;75.40;45.90;;;;;;;-1.86;60.66;99773.63;10361676;28;20036;-57
2024/01/30 18:50:33;;;;;;;;;;;;;;;-1.91;60.93;99764.75;10359342;28;20083;-57
2024/01/30 18:55:32;;;;;;;75.28;42.80;;;;;;;-3.35;61.24;99529.41;10362373;28;19908;-57
2024/01/30 19:00:35;;;;;;;72.78;44.53;;;;;;;-2.00;61.17;99760.56;10363339;28;20072;-56
2024/01/30 19:05:36;;;;;;;54.38;33.53;;;;;;;-2.05;61.09;99760.19;10362239;28;20056;-56
2024/01/30 19:10:35;;;;;;;53.35;32.28;;;;;;;-2.31;61.08;99725.03;10369482;28;20067;-56
2024/01/30 19:15:34;;;;;;;51.63;32.25;;;;;;;-2.12;61.19;99757.94;10369045;28;20068;-56
2024/01/30 19:20:33;;;;;;;61.42;36.65;;;;;;;-2.76;61.08;99668.00;10368295;28;20067;-56
2024/01/30 19:25:32;;;;;;;114.70;65.32;;;;;;;-2.83;60.96;99664.84;10368477;28;20041;-57
2024/01/30 19:30:31;;;;;;;128.38;71.65;;;;;;;-2.84;63.21;99686.81;10369367;28;20114;-56
2024/01/30 19:35:30;;;;;;;108.32;60.25;;;;;;;-2.80;64.19;99721.00;10367704;28;20065;-57
2024/01/30 19:40:29;;;;;;;110.13;63.08;;;;;;;-2.81;64.36;99719.22;10368820;28;20033;-56
2024/01/30 19:45:28;;;;;;;106.50;60.00;;;;;;;-2.74;64.70;99757.06;10368737;28;20061;-56
2024/01/30 19:50:27;;;;;;;98.32;57.63;;;;;;;-3.14;64.59;99692.78;10368362;28;20028;-56
2024/01/30 19:55:26;;;;;;;;;;;;;;;-2.72;64.92;99763.16;10367342;28;20547;-57
2024/01/30 20:00:25;;;;;;;91.03;55.72;;;;;;;-2.77;64.93;99767.88;10368608;28;20413;-56
2024/01/30 20:05:24;;;;;;;95.78;58.25;;;;;;;-2.82;65.65;99745.41;10367417;28;20406;-57
2024/01/30 20:10:23;;;;;;;119.55;68.28;;;;;;;-2.94;65.32;99723.28;10367643;28;20033;-57
2024/01/30 20:15:22;;;;;;;143.15;83.30;;;;;;;-2.73;65.65;99749.59;10367690;28;20017;-57
2024/01/30 20:20:22;;;;;;;141.02;78.68;;;;;;;-3.43;65.62;99637.03;10366731;28;20068;-57
2024/01/30 20:25:21;;;;;;;148.50;83.25;;;;;;;-2.86;66.59;99762.00;10366196;28;20059;-57
2024/01/30 20:30:22;;;;;;;177.55;95.28;;;;;;;-2.84;66.05;99754.53;10366979;28;20049;-57
2024/01/30 20:35:21;;;;;;;290.02;139.30;;;;;;;-3.11;66.89;99723.50;10366491;28;20064;-57
2024/01/30 20:40:20;;;;;;;295.05;144.50;;;;;;;-2.94;66.59;99756.31;10366627;28;20021;-57
2024/01/30 20:45:19;;;;;;;;;;;;;;;-2.99;67.13;99749.03;10367282;28;20067;-57
2024/01/30 20:50:18;;;;;;;295.20;138.10;;;;;;;-3.38;66.91;99689.97;10366381;28;19944;-57
2024/01/30 20:55:17;;;;;;;253.77;119.60;;;;;;;-3.31;67.34;99711.69;10366267;28;20060;-58
2024/01/30 21:00:16;;;;;;;203.60;107.78;;;;;;;-3.47;67.56;99691.72;10365768;28;20043;-57
2024/01/30 21:05:18;;;;;;;146.10;76.30;;;;;;;-3.33;67.24;99700.50;10365667;28;20060;-57
2024/01/30 21:10:17;;;;;;;97.82;51.95;;;;;;;-3.23;67.54;99718.28;10365621;28;20049;-57
2024/01/30 21:15:17;;;;;;;;;;;;;;;-3.17;67.25;99723.00;10365844;28;20060;-58
2024/01/30 21:20:16;;;;;;;99.78;50.75;;;;;;;-3.55;67.76;99672.41;10364904;28;20004;-57
2024/01/30 21:25:15;;;;;;;;;;;;;;;-3.38;68.58;99730.56;10365174;28;20435;-57
2024/01/30 21:30:14;;;;;;;131.85;70.22;;;;;;;-3.80;69.00;99665.25;10364510;28;20377;-57
2024/01/30 21:35:13;;;;;;;180.52;95.97;;;;;;;-3.51;68.83;99735.34;10364721;28;20169;-58
2024/01/30 21:40:14;;;;;;;;;;;;;;;-3.53;69.69;99723.28;10364704;28;20072;-57
2024/01/30 21:45:13;;;;;;;165.55;85.95;;;;;;;-3.57;69.08;99730.66;10364983;28;19944;-58
2024/01/30 21:50:12;;;;;;;;;;;;;;;-3.56;69.33;99722.25;10364646;28;20438;-57
2024/01/30 21:55:11;;;;;;;180.30;94.10;;;;;;;-3.62;68.76;99725.94;10364201;28;20441;-56
2024/01/30 22:00:10;;;;;;;159.07;84.65;;;;;;;-3.77;69.50;99708.63;10363896;28;20029;-55
2024/01/30 22:05:09;;;;;;;146.63;79.88;;;;;;;-3.68;70.17;99706.00;10363617;28;20079;-56
2024/01/30 22:10:09;;;;;;;115.65;59.67;;;;;;;-3.82;70.23;99703.91;10363795;28;20056;-56
2024/01/30 22:15:08;;;;;;;110.32;55.13;;;;;;;-3.86;70.38;99695.13;10363393;28;20096;-56
2024/01/30 22:20:09;;;;;;;130.02;68.05;;;;;;;-3.88;70.92;99701.75;10362578;28;20063;-56
2024/01/30 22:25:10;;;;;;;103.22;52.97;;;;;;;-3.98;70.84;99706.75;10361608;28;20490;-56
2024/01/30 22:30:10;;;;;;;72.88;41.20;;;;;;;-4.18;71.00;99667.00;10361183;28;20076;-56
2024/01/30 22:35:11;;;;;;;53.10;30.25;;;;;;;-4.12;71.60;99686.91;10362973;28;20068;-56
2024/01/30 22:40:10;;;;;;;60.55;33.53;;;;;;;-4.29;71.04;99676.19;10365757;28;20458;-56
2024/01/30 22:45:09;;;;;;;50.83;30.80;;;;;;;-4.37;71.48;99664.50;10371170;28;20064;-56
2024/01/30 22:50:08;;;;;;;46.10;26.38;;;;;;;-4.29;70.38;99683.78;10371281;28;20766;-56
2024/01/30 22:55:07;;;;;;;44.70;25.42;;;;;;;-4.29;70.69;99690.50;10370377;28;20029;-56
2024/01/30 23:00:21;;;;;;;56.08;30.17;;;;;;;-4.28;72.21;99699.88;10370469;28;20053;-56