Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:56;;;;;;;3.47;1.50;;;;;;;;;;4967155;28;20041;-82
2022/08/07 00:03:23;;;;;;;3.03;1.20;;;;;;;;;;4960971;28;20061;-82
2022/08/07 00:05:51;;;;;;;5.75;1.50;;;;;;;;;;4974563;28;20034;-82
2022/08/07 00:08:16;;;;;;;4.55;1.55;;;;;;;;;;4977550;28;20556;-81
2022/08/07 00:10:42;;;;;;;3.03;1.35;;;;;;;;;;4963907;28;20079;-83
2022/08/07 00:13:10;;;;;;;7.82;2.45;;;;;;;;;;4966195;28;20089;-83
2022/08/07 00:15:36;;;;;;;4.28;1.77;;;;;;;;;;4967286;28;20061;-82
2022/08/07 00:18:02;;;;;;;7.85;2.67;;;;;;;;;;4964617;28;20482;-83
2022/08/07 00:20:27;;;;;;;5.43;2.25;;;;;;;;;;4977190;28;20030;-83
2022/08/07 00:22:56;;;;;;;6.03;2.80;;;;;;;;;;4970371;28;20038;-84
2022/08/07 00:25:23;;;;;;;4.22;2.00;;;;;;;;;;4969793;28;20039;-83
2022/08/07 00:27:49;;;;;;;3.38;1.65;;;;;;;;;;4967252;28;20498;-83
2022/08/07 00:30:15;;;;;;;5.25;1.90;;;;;;;;;;4963885;28;20054;-83
2022/08/07 00:32:40;;;;;;;5.35;1.95;;;;;;;;;;4969908;28;21241;-83
2022/08/07 00:35:06;;;;;;;4.18;1.70;;;;;;;;;;4976385;28;20088;-82
2022/08/07 00:37:31;;;;;;;4.13;2.25;;;;;;;;;;4985328;28;20096;-81
2022/08/07 00:39:57;;;;;;;3.55;1.45;;;;;;;;;;4965620;28;20565;-82
2022/08/07 00:42:23;;;;;;;3.40;1.60;;;;;;;;;;4968160;28;20421;-81
2022/08/07 00:44:48;;;;;;;5.18;2.05;;;;;;;;;;4971571;28;20042;-82
2022/08/07 00:47:13;;;;;;;3.33;1.65;;;;;;;;;;4980496;28;20121;-82
2022/08/07 00:49:39;;;;;;;3.03;1.42;;;;;;;;;;4966485;28;20072;-83
2022/08/07 00:52:05;;;;;;;4.82;2.08;;;;;;;;;;4964720;28;20038;-82
2022/08/07 00:54:31;;;;;;;2.95;1.52;;;;;;;;;;4969661;28;20125;-81
2022/08/07 00:56:57;;;;;;;3.97;1.77;;;;;;;;;;4965129;28;20053;-81
2022/08/07 00:59:25;;;;;;;3.47;1.60;;;;;;;;;;4962778;28;20402;-81
2022/08/07 01:01:50;;;;;;;;;;;;;;;;;;4963927;28;20125;-82
2022/08/07 01:04:16;;;;;;;3.97;1.50;;;;;;;;;;4969024;28;20005;-82
2022/08/07 01:06:41;;;;;;;3.60;1.48;;;;;;;;;;4978793;28;20540;-83
2022/08/07 01:09:07;;;;;;;3.60;1.70;;;;;;;;;;4974582;28;20034;-82
2022/08/07 01:11:33;;;;;;;4.03;1.60;;;;;;;;;;4964114;28;20100;-82
2022/08/07 01:13:59;;;;;;;3.90;1.50;;;;;;;;;;4967200;28;20426;-82
2022/08/07 01:16:24;;;;;;;4.22;1.40;;;;;;;;;;4976012;28;20093;-82
2022/08/07 01:18:50;;;;;;;3.38;1.60;;;;;;;;;;4966674;28;20072;-82
2022/08/07 01:21:23;;;;;;;3.90;1.70;;;;;;;;;;4979479;28;20053;-83
2022/08/07 01:23:50;;;;;;;3.72;1.40;;;;;;;;;;4986368;28;20045;-83
2022/08/07 01:26:17;;;;;;;3.70;1.67;;;;;;;;;;4963937;28;20120;-83
2022/08/07 01:28:43;;;;;;;6.50;1.60;;;;;;;;;;4967927;28;20030;-82
2022/08/07 01:31:09;;;;;;;3.15;1.42;;;;;;;;;;4977675;28;20062;-81
2022/08/07 01:33:34;;;;;;;3.28;1.60;;;;;;;;;;4963203;28;20069;-81
2022/08/07 01:36:01;;;;;;;4.40;1.60;;;;;;;;;;4968974;28;20034;-81
2022/08/07 01:38:27;;;;;;;3.30;1.40;;;;;;;;;;4971726;28;20054;-82
2022/08/07 01:40:58;;;;;;;4.13;1.65;;;;;;;;;;4959891;28;20795;-82
2022/08/07 01:43:25;;;;;;;4.10;1.55;;;;;;;;;;4981695;28;20039;-81
2022/08/07 01:45:52;;;;;;;4.93;2.03;;;;;;;;;;4978394;28;20038;-82
2022/08/07 01:48:17;;;;;;;3.97;1.88;;;;;;;;;;4971140;28;20041;-81
2022/08/07 01:50:46;;;;;;;5.00;1.58;;;;;;;;;;4973041;28;20414;-81
2022/08/07 01:53:12;;;;;;;3.85;1.60;;;;;;;;;;4981022;28;20054;-81
2022/08/07 01:55:49;;;;;;;3.15;1.60;;;;;;;;;;4963719;28;20036;-81
2022/08/07 01:58:17;;;;;;;3.50;1.55;;;;;;;;;;4967790;28;20054;-81
2022/08/07 02:00:43;;;;;;;2.92;1.70;;;;;;;;;;4970601;28;20037;-82
2022/08/07 02:03:12;;;;;;;3.55;1.48;;;;;;;;;;4972314;28;20033;-81
2022/08/07 02:05:43;;;;;;;4.55;1.40;;;;;;;;;;4989096;28;20034;-82
2022/08/07 02:08:10;;;;;;;4.03;1.60;;;;;;;;;;4965856;28;20593;-82
2022/08/07 02:10:36;;;;;;;;;;;;;;;;;;4972302;28;20603;-81
2022/08/07 02:13:02;;;;;;;3.67;1.75;;;;;;;;;;4971299;28;19932;-81
2022/08/07 02:15:28;;;;;;;4.75;1.58;;;;;;;;;;4969425;28;20083;-81
2022/08/07 02:17:54;;;;;;;3.55;1.70;;;;;;;;;;4982771;28;20631;-82
2022/08/07 02:20:21;;;;;;;4.13;1.60;;;;;;;;;;4966656;28;20038;-82
2022/08/07 02:22:48;;;;;;;4.10;1.60;;;;;;;;;;4973593;28;20073;-82
2022/08/07 02:25:17;;;;;;;3.30;1.60;;;;;;;;;;4972369;28;20037;-82
2022/08/07 02:27:43;;;;;;;3.83;1.60;;;;;;;;;;4970155;28;20488;-81
2022/08/07 02:30:09;;;;;;;4.22;1.75;;;;;;;;;;4965799;28;20042;-82
2022/08/07 02:32:36;;;;;;;4.55;1.50;;;;;;;;;;4973201;28;20477;-84
2022/08/07 02:35:06;;;;;;;4.30;1.70;;;;;;;;;;4970843;28;20076;-83
2022/08/07 02:37:34;;;;;;;3.13;1.40;;;;;;;;;;4973976;28;20289;-82
2022/08/07 02:40:00;;;;;;;3.95;1.50;;;;;;;;;;4972918;28;20099;-82
2022/08/07 02:42:27;;;;;;;3.47;1.60;;;;;;;;;;4971544;28;20061;-82
2022/08/07 02:44:54;;;;;;;3.70;1.48;;;;;;;;;;4972630;28;20076;-82
2022/08/07 02:47:23;;;;;;;5.15;1.65;;;;;;;;;;4971492;28;20040;-82
2022/08/07 02:49:49;;;;;;;4.22;1.85;;;;;;;;;;4969376;28;20046;-82
2022/08/07 02:52:23;;;;;;;3.90;1.70;;;;;;;;;;4969965;28;20411;-82
2022/08/07 02:54:49;;;;;;;4.50;1.33;;;;;;;;;;4972835;28;20042;-82
2022/08/07 02:57:18;;;;;;;4.78;1.38;;;;;;;;;;4970927;28;20493;-82
2022/08/07 02:59:47;;;;;;;3.10;1.40;;;;;;;;;;4968714;28;20490;-82
2022/08/07 03:02:13;;;;;;;2.65;1.38;;;;;;;;;;4967333;28;20057;-81
2022/08/07 03:04:41;;;;;;;3.35;1.50;;;;;;;;;;4969587;28;20087;-82
2022/08/07 03:07:06;;;;;;;2.83;1.40;;;;;;;;;;4966784;28;20039;-83
2022/08/07 03:09:33;;;;;;;3.03;1.60;;;;;;;;;;4967192;28;20052;-82
2022/08/07 03:11:59;;;;;;;3.80;1.70;;;;;;;;;;4976718;28;20053;-82
2022/08/07 03:14:25;;;;;;;4.32;2.13;;;;;;;;;;4964119;28;20038;-82
2022/08/07 03:16:50;;;;;;;4.10;1.60;;;;;;;;;;4990894;28;20037;-82
2022/08/07 03:19:15;;;;;;;3.67;1.90;;;;;;;;;;4971776;28;20029;-82
2022/08/07 03:21:41;;;;;;;3.80;1.75;;;;;;;;;;4971017;28;20025;-82
2022/08/07 03:24:06;;;;;;;4.47;1.60;;;;;;;;;;4971648;28;20504;-82
2022/08/07 03:26:32;;;;;;;7.47;2.05;;;;;;;;;;4986455;28;20033;-82
2022/08/07 03:29:00;;;;;;;3.85;2.05;;;;;;;;;;4977675;28;20476;-82
2022/08/07 03:31:25;;;;;;;;;;;;;;;;;;4965863;28;20553;-83
2022/08/07 03:33:57;;;;;;;3.00;1.50;;;;;;;;;;4968021;28;19940;-86
2022/08/07 03:36:24;;;;;;;3.58;1.80;;;;;;;;;;4955373;28;20485;-82
2022/08/07 03:38:51;;;;;;;3.17;1.55;;;;;;;;;;4969566;28;20042;-82
2022/08/07 03:41:17;;;;;;;3.65;1.70;;;;;;;;;;4966719;28;20121;-81
2022/08/07 03:43:42;;;;;;;3.55;1.60;;;;;;;;;;4970296;28;20511;-82
2022/08/07 03:46:08;;;;;;;4.72;1.60;;;;;;;;;;4977779;28;20363;-82
2022/08/07 03:48:34;;;;;;;4.00;2.05;;;;;;;;;;4970772;28;20120;-81
2022/08/07 03:51:01;;;;;;;4.20;2.00;;;;;;;;;;4972675;28;20057;-82
2022/08/07 03:53:26;;;;;;;4.17;1.80;;;;;;;;;;4974812;28;20042;-81
2022/08/07 03:55:52;;;;;;;3.47;1.75;;;;;;;;;;4979294;28;20077;-84
2022/08/07 03:58:19;;;;;;;3.83;1.63;;;;;;;;;;4976166;28;20080;-81
2022/08/07 04:00:51;;;;;;;4.78;1.83;;;;;;;;;;4969437;28;20050;-84
2022/08/07 04:03:16;;;;;;;5.13;1.65;;;;;;;;;;4963285;28;20034;-86
2022/08/07 04:05:42;;;;;;;3.58;1.60;;;;;;;;;;4978500;28;20042;-84
2022/08/07 04:08:13;;;;;;;4.40;1.67;;;;;;;;;;4970708;28;20042;-84
2022/08/07 04:10:39;;;;;;;3.17;1.67;;;;;;;;;;4971179;28;20113;-83
2022/08/07 04:13:06;;;;;;;3.63;1.70;;;;;;;;;;4969788;28;20043;-83
2022/08/07 04:15:32;;;;;;;5.30;2.23;;;;;;;;;;4969726;28;21422;-83
2022/08/07 04:17:58;;;;;;;4.18;2.10;;;;;;;;;;4975214;28;20285;-83
2022/08/07 04:20:23;;;;;;;3.88;1.80;;;;;;;;;;4966605;28;20490;-83
2022/08/07 04:22:49;;;;;;;3.13;1.80;;;;;;;;;;4963422;28;20033;-83
2022/08/07 04:25:15;;;;;;;4.57;2.05;;;;;;;;;;4963300;28;20060;-82
2022/08/07 04:27:40;;;;;;;4.20;1.80;;;;;;;;;;4952044;28;20077;-86
2022/08/07 04:30:07;;;;;;;6.07;1.90;;;;;;;;;;4981907;28;20092;-84
2022/08/07 04:32:32;;;;;;;4.60;1.88;;;;;;;;;;4976338;28;20484;-80
2022/08/07 04:34:58;;;;;;;4.22;1.90;;;;;;;;;;4970233;28;20044;-81
2022/08/07 04:37:24;;;;;;;3.47;1.50;;;;;;;;;;4984837;28;20092;-81
2022/08/07 04:39:49;;;;;;;4.38;1.85;;;;;;;;;;4962323;28;20054;-80
2022/08/07 04:42:14;;;;;;;3.60;1.67;;;;;;;;;;4983205;28;20052;-82
2022/08/07 04:44:40;;;;;;;3.72;1.95;;;;;;;;;;4969186;28;20042;-82
2022/08/07 04:47:09;;;;;;;3.95;2.08;;;;;;;;;;4964024;28;20774;-83
2022/08/07 04:49:44;;;;;;;5.53;1.90;;;;;;;;;;4969739;28;20030;-81
2022/08/07 04:52:33;;;;;;;4.72;2.15;;;;;;;;;;4980057;28;20684;-82
2022/08/07 04:55:04;;;;;;;4.18;1.70;;;;;;;;;;4981916;28;20432;-82
2022/08/07 04:58:00;;;;;;;7.10;1.88;;;;;;;;;;4978499;28;20161;-81
2022/08/07 05:00:38;;;;;;;4.65;1.70;;;;;;;;;;4977134;28;20038;-82
2022/08/07 05:03:23;;;;;;;;;;;;;;;;;;4970235;28;20125;-81
2022/08/07 05:06:01;;;;;;;3.10;1.50;;;;;;;;;;4965023;28;19936;-85
2022/08/07 05:08:35;;;;;;;4.20;1.48;;;;;;;;;;4994263;28;20433;-82
2022/08/07 05:11:08;;;;;;;4.07;1.67;;;;;;;;;;4976067;28;20042;-82
2022/08/07 05:13:37;;;;;;;4.00;1.67;;;;;;;;;;4967392;28;20058;-81
2022/08/07 05:16:09;;;;;;;3.55;1.70;;;;;;;;;;4967284;28;20112;-81
2022/08/07 05:18:39;;;;;;;5.38;1.90;;;;;;;;;;4969400;28;20038;-82
2022/08/07 05:21:08;;;;;;;4.72;1.48;;;;;;;;;;4975261;28;20121;-82
2022/08/07 05:23:54;;;;;;;5.03;1.67;;;;;;;;;;4971519;28;20066;-82
2022/08/07 05:26:24;;;;;;;4.07;1.77;;;;;;;;;;4971063;28;20045;-81
2022/08/07 05:28:51;;;;;;;4.65;1.80;;;;;;;;;;4973251;28;20030;-82
2022/08/07 05:31:19;;;;;;;7.20;2.10;;;;;;;;;;4980350;28;20715;-82
2022/08/07 05:33:46;;;;;;;4.32;1.73;;;;;;;;;;4972515;28;20056;-82
2022/08/07 05:36:12;;;;;;;3.37;1.43;;;;;;;;;;4963105;28;20038;-82
2022/08/07 05:38:41;;;;;;;2.85;1.35;;;;;;;;;;4977799;28;20788;-83
2022/08/07 05:41:07;;;;;;;4.03;1.73;;;;;;;;;;4966288;28;20089;-82
2022/08/07 05:43:33;;;;;;;7.78;1.67;;;;;;;;;;4997980;28;20062;-82
2022/08/07 05:46:01;;;;;;;3.55;1.30;;;;;;;;;;4973417;28;20508;-83
2022/08/07 05:48:27;;;;;;;3.20;1.40;;;;;;;;;;4972133;28;20558;-83
2022/08/07 05:50:53;;;;;;;5.45;1.70;;;;;;;;;;4970312;28;20371;-82
2022/08/07 05:53:18;;;;;;;5.32;1.30;;;;;;;;;;4957198;28;20058;-82
2022/08/07 05:55:44;;;;;;;3.00;1.10;;;;;;;;;;4964664;28;20068;-84
2022/08/07 05:58:11;;;;;;;5.03;1.17;;;;;;;;;;4955048;28;20046;-84
2022/08/07 06:00:38;;;;;;;3.35;1.17;;;;;;;;;;4971626;28;20456;-83
2022/08/07 06:03:06;;;;;;;3.03;1.08;;;;;;;;;;4980883;28;20134;-83
2022/08/07 06:05:32;;;;;;;2.75;0.85;;;;;;;;;;4992741;28;20550;-85
2022/08/07 06:08:02;;;;;;;2.55;1.10;;;;;;;;;;4954981;28;20042;-83
2022/08/07 06:10:30;;;;;;;3.28;1.20;;;;;;;;;;4972446;28;20045;-83
2022/08/07 06:13:05;;;;;;;4.32;1.55;;;;;;;;;;4969476;28;20046;-84
2022/08/07 06:15:37;;;;;;;4.20;1.30;;;;;;;;;;4996079;28;20038;-84
2022/08/07 06:18:02;;;;;;;2.75;0.98;;;;;;;;;;4984583;28;20042;-84
2022/08/07 06:20:29;;;;;;;3.17;1.20;;;;;;;;;;4971286;28;20785;-83
2022/08/07 06:22:56;;;;;;;6.22;2.00;;;;;;;;;;4970449;28;20038;-83
2022/08/07 06:25:24;;;;;;;3.63;1.08;;;;;;;;;;4945812;28;20422;-83
2022/08/07 06:27:49;;;;;;;3.08;1.15;;;;;;;;;;4964406;28;20513;-83
2022/08/07 06:30:20;;;;;;;2.45;0.90;;;;;;;;;;4981002;28;20034;-84
2022/08/07 06:32:48;;;;;;;3.40;1.25;;;;;;;;;;4944657;28;20566;-83
2022/08/07 06:35:16;;;;;;;3.17;1.40;;;;;;;;;;4978797;28;20137;-85
2022/08/07 06:37:44;;;;;;;2.65;1.10;;;;;;;;;;4962937;28;20057;-86
2022/08/07 06:40:12;;;;;;;3.78;1.02;;;;;;;;;;4973087;28;20070;-83
2022/08/07 06:42:39;;;;;;;3.72;0.93;;;;;;;;;;4988805;28;20035;-82
2022/08/07 06:45:11;;;;;;;4.43;1.00;;;;;;;;;;4962090;28;20048;-86
2022/08/07 06:47:36;;;;;;;2.25;0.90;;;;;;;;;;4977098;28;20486;-83
2022/08/07 06:50:03;;;;;;;2.83;1.00;;;;;;;;;;4976806;28;20042;-82
2022/08/07 06:52:30;;;;;;;2.75;0.98;;;;;;;;;;4963309;28;20030;-82
2022/08/07 06:54:56;;;;;;;3.13;0.90;;;;;;;;;;4978629;28;20490;-83
2022/08/07 06:57:23;;;;;;;2.10;0.80;;;;;;;;;;4967503;28;20049;-84
2022/08/07 06:59:49;;;;;;;2.33;1.00;;;;;;;;;;4946906;28;20066;-83
2022/08/07 07:02:18;;;;;;;2.40;1.00;;;;;;;;;;4969612;28;20058;-83
2022/08/07 07:04:44;;;;;;;2.88;0.90;;;;;;;;;;4961005;28;20050;-85
2022/08/07 07:07:10;;;;;;;2.45;1.00;;;;;;;;;;4974673;28;20297;-84
2022/08/07 07:09:37;;;;;;;3.08;0.90;;;;;;;;;;4974902;28;20124;-83
2022/08/07 07:12:05;;;;;;;4.53;1.00;;;;;;;;;;4969242;28;20034;-84
2022/08/07 07:14:35;;;;;;;1.65;0.68;;;;;;;;;;4987798;28;20498;-85
2022/08/07 07:17:04;;;;;;;2.90;0.90;;;;;;;;;;4970137;28;20564;-85
2022/08/07 07:19:33;;;;;;;4.30;1.30;;;;;;;;;;4979071;28;20034;-85
2022/08/07 07:21:59;;;;;;;3.28;0.95;;;;;;;;;;4989902;28;20086;-85
2022/08/07 07:24:24;;;;;;;2.30;0.90;;;;;;;;;;4963500;28;20395;-83
2022/08/07 07:26:52;;;;;;;2.10;0.80;;;;;;;;;;4960512;28;20043;-86
2022/08/07 07:29:20;;;;;;;4.10;0.85;;;;;;;;;;4991812;28;20049;-85
2022/08/07 07:31:50;;;;;;;3.30;1.10;;;;;;;;;;4978738;28;20042;-85
2022/08/07 07:34:22;;;;;;;4.40;1.10;;;;;;;;;;4969074;28;20027;-88
2022/08/07 07:36:48;;;;;;;4.47;1.00;;;;;;;;;;4964548;28;20092;-84
2022/08/07 07:39:15;;;;;;;2.20;0.73;;;;;;;;;;4979609;28;20402;-87
2022/08/07 07:41:44;;;;;;;3.77;0.83;;;;;;;;;;4954946;28;20478;-87
2022/08/07 07:44:10;;;;;;;1.77;0.75;;;;;;;;;;4962539;28;20041;-86
2022/08/07 07:46:39;;;;;;;4.55;1.40;;;;;;;;;;4975983;28;20054;-85
2022/08/07 07:49:05;;;;;;;2.03;0.70;;;;;;;;;;4970486;28;20045;-88
2022/08/07 07:51:31;;;;;;;3.63;0.97;;;;;;;;;;4979568;28;20038;-86
2022/08/07 07:53:57;;;;;;;2.17;0.70;;;;;;;;;;4979206;28;20406;-85
2022/08/07 07:56:24;;;;;;;2.28;0.70;;;;;;;;;;4969768;28;20165;-85
2022/08/07 07:58:50;;;;;;;1.33;0.50;;;;;;;;;;4962800;28;20121;-85
2022/08/07 08:01:16;;;;;;;1.90;0.60;;;;;;;;;;4974193;28;20057;-84
2022/08/07 08:03:42;;;;;;;1.55;0.55;;;;;;;;;;4978639;28;20083;-84
2022/08/07 08:06:08;;;;;;;3.63;0.90;;;;;;;;;;4968997;28;20070;-83
2022/08/07 08:08:35;;;;;;;2.08;0.70;;;;;;;;;;4968987;28;20482;-83
2022/08/07 08:11:02;;;;;;;2.47;0.50;;;;;;;;;;4962924;28;20042;-84
2022/08/07 08:13:28;;;;;;;3.65;0.70;;;;;;;;;;4974823;28;20517;-84
2022/08/07 08:15:57;;;;;;;2.28;0.77;;;;;;;;;;4972438;28;20101;-83
2022/08/07 08:18:23;;;;;;;1.40;0.60;;;;;;;;;;4971690;28;20030;-85
2022/08/07 08:20:49;;;;;;;3.35;0.60;;;;;;;;;;4971693;28;20048;-84
2022/08/07 08:28:47;;;;;;;2.17;0.68;;;;;;;;;;4982270;28;20044;-87
2022/08/07 08:31:19;;;;;;;1.80;0.50;;;;;;;;;;4970433;28;20054;-85
2022/08/07 08:33:46;;;;;;;2.88;1.10;;;;;;;;;;4972209;28;20398;-85
2022/08/07 08:36:12;;;;;;;2.40;0.60;;;;;;;;;;4972215;28;20176;-85
2022/08/07 08:38:41;;;;;;;1.33;0.40;;;;;;;;;;4969443;28;20044;-86
2022/08/07 08:41:15;;;;;;;2.33;0.70;;;;;;;;;;4965968;28;20030;-89
2022/08/07 08:44:07;;;;;;;3.15;0.60;;;;;;;;;;4969974;28;20064;-84
2022/08/07 08:46:33;;;;;;;1.88;0.55;;;;;;;;;;4966245;28;20031;-82
2022/08/07 08:49:09;;;;;;;2.88;0.50;;;;;;;;;;4981533;28;20048;-81
2022/08/07 08:51:38;;;;;;;1.77;0.60;;;;;;;;;;4966431;28;20118;-82
2022/08/07 08:54:18;;;;;;;2.70;0.70;;;;;;;;;;4983207;28;20037;-82
2022/08/07 08:56:46;;;;;;;1.70;0.60;;;;;;;;;;4994036;28;20042;-87
2022/08/07 08:59:31;;;;;;;2.63;0.73;;;;;;;;;;4963009;28;20038;-86
2022/08/07 09:02:07;;;;;;;2.05;0.80;;;;;;;;;;4973072;28;20440;-85
2022/08/07 09:04:53;;;;;;;2.47;1.08;;;;;;;;;;4969613;28;20395;-83
2022/08/07 09:07:31;;;;;;;2.15;0.80;;;;;;;;;;4978391;28;20561;-84
2022/08/07 09:10:18;;;;;;;2.05;0.57;;;;;;;;;;4966246;28;20042;-84
2022/08/07 09:13:00;;;;;;;2.08;0.60;;;;;;;;;;4977490;28;20074;-81
2022/08/07 09:15:43;;;;;;;2.15;0.52;;;;;;;;;;4984936;28;20104;-81
2022/08/07 09:18:31;;;;;;;2.05;0.70;;;;;;;;;;4993750;28;20097;-81
2022/08/07 09:20:59;;;;;;;2.42;0.50;;;;;;;;;;4973468;28;20043;-81
2022/08/07 09:23:52;;;;;;;2.22;0.80;;;;;;;;;;4987558;28;20556;-82
2022/08/07 09:26:30;;;;;;;2.45;0.80;;;;;;;;;;4988096;28;20033;-81
2022/08/07 09:29:03;;;;;;;3.10;0.50;;;;;;;;;;4993495;28;20042;-80
2022/08/07 09:31:42;;;;;;;1.80;0.60;;;;;;;;;;4985502;28;20071;-79
2022/08/07 09:34:20;;;;;;;1.77;0.43;;;;;;;;;;4997320;28;20165;-80
2022/08/07 09:36:58;;;;;;;2.90;0.50;;;;;;;;;;4962869;28;20045;-81
2022/08/07 09:39:35;;;;;;;3.28;0.50;;;;;;;;;;4973125;28;20066;-80
2022/08/07 09:42:03;;;;;;;;;;;;;;;;;;4969400;28;20486;-81
2022/08/07 09:44:57;;;;;;;1.70;0.60;;;;;;;;;;4965826;28;19914;-82
2022/08/07 09:47:25;;;;;;;1.95;0.60;;;;;;;;;;4959663;28;20034;-81
2022/08/07 09:50:17;;;;;;;2.10;0.47;;;;;;;;;;4992066;28;20089;-80
2022/08/07 09:52:47;;;;;;;1.50;0.60;;;;;;;;;;4969720;28;20549;-82
2022/08/07 09:55:56;;;;;;;1.40;0.50;;;;;;;;;;4994820;28;20041;-80
2022/08/07 09:59:01;;;;;;;1.95;0.57;;;;;;;;;;4973012;28;20498;-82
2022/08/07 10:01:38;;;;;;;2.38;0.40;;;;;;;;;;4923537;29;20147;-83
2022/08/07 10:04:23;;;;;;;1.95;0.40;;;;;;;;;;4910740;29;20553;-83
2022/08/07 10:06:57;;;;;;;1.88;0.30;;;;;;;;;;4898126;29;20043;-86
2022/08/07 10:09:38;;;;;;;1.35;0.40;;;;;;;;;;4910762;29;20043;-86
2022/08/07 10:12:24;;;;;;;1.38;0.50;;;;;;;;;;4927594;29;20047;-87
2022/08/07 10:15:04;;;;;;;1.42;0.40;;;;;;;;;;4928511;29;20056;-89
2022/08/07 10:17:44;;;;;;;2.03;0.60;;;;;;;;;;4918165;29;20119;-88
2022/08/07 10:20:10;;;;;;;1.48;0.22;;;;;;;;;;4896636;29;20052;-87
2022/08/07 10:22:47;;;;;;;0.73;0.33;;;;;;;;;;4927278;29;20481;-89
2022/08/07 10:25:29;;;;;;;1.50;0.55;;;;;;;;;;4926023;29;20044;-89
2022/08/07 10:28:22;;;;;;;1.70;0.40;;;;;;;;;;4926547;29;20067;-85
2022/08/07 10:30:59;;;;;;;1.48;0.30;;;;;;;;;;4928108;29;20526;-89
2022/08/07 10:33:46;;;;;;;1.08;0.47;;;;;;;;;;4927635;29;20543;-86
2022/08/07 10:36:37;;;;;;;0.90;0.30;;;;;;;;;;4927910;29;20523;-85
2022/08/07 10:39:39;;;;;;;1.67;0.40;;;;;;;;;;4962516;28;20154;-87
2022/08/07 10:42:23;;;;;;;1.48;0.38;;;;;;;;;;4981828;28;20038;-86
2022/08/07 10:44:57;;;;;;;1.55;0.30;;;;;;;;;;4996189;28;20058;-85
2022/08/07 10:47:47;;;;;;;2.63;0.43;;;;;;;;;;4964144;28;20038;-82
2022/08/07 10:50:26;;;;;;;0.77;0.25;;;;;;;;;;4996502;28;20039;-86
2022/08/07 10:52:59;;;;;;;1.13;0.43;;;;;;;;;;4981278;28;20108;-86
2022/08/07 10:55:54;;;;;;;1.23;0.40;;;;;;;;;;4964560;28;20040;-84
2022/08/07 10:58:37;;;;;;;1.17;0.32;;;;;;;;;;4957473;28;20561;-86
2022/08/07 11:01:38;;;;;;;2.17;0.50;;;;;;;;;;4977202;28;20046;-84
2022/08/07 11:04:09;;;;;;;2.85;0.52;;;;;;;;;;4988226;28;20041;-85
2022/08/07 11:06:37;;;;;;;3.25;0.63;;;;;;;;;;4982482;28;20482;-83
2022/08/07 11:09:24;;;;;;;1.73;0.60;;;;;;;;;;4997743;28;20067;-82
2022/08/07 11:12:10;;;;;;;1.60;0.60;;;;;;;;;;4970063;28;20038;-85
2022/08/07 11:14:40;;;;;;;1.92;0.47;;;;;;;;;;4954595;28;20128;-84
2022/08/07 11:17:22;;;;;;;1.90;0.60;;;;;;;;;;4988875;28;20038;-83
2022/08/07 11:19:52;;;;;;;1.42;0.55;;;;;;;;;;4972704;28;20066;-82
2022/08/07 11:22:32;;;;;;;3.38;0.80;;;;;;;;;;4982886;28;20145;-85
2022/08/07 11:25:35;;;;;;;2.60;0.50;;;;;;;;;;4987887;28;20117;-85
2022/08/07 11:28:15;;;;;;;1.15;0.40;;;;;;;;;;4974822;28;20545;-85
2022/08/07 11:30:49;;;;;;;2.35;0.47;;;;;;;;;;4971319;28;20556;-84
2022/08/07 11:33:35;;;;;;;2.65;0.60;;;;;;;;;;4984742;28;20504;-84
2022/08/07 11:36:17;;;;;;;2.55;0.50;;;;;;;;;;4980120;28;20038;-85
2022/08/07 11:38:56;;;;;;;1.75;0.70;;;;;;;;;;4970379;28;20042;-83
2022/08/07 11:41:22;;;;;;;1.77;0.55;;;;;;;;;;4976747;28;20386;-85
2022/08/07 11:44:04;;;;;;;1.30;0.40;;;;;;;;;;4972528;28;20549;-83
2022/08/07 11:46:45;;;;;;;2.53;0.60;;;;;;;;;;4970373;28;20037;-85
2022/08/07 11:49:32;;;;;;;2.88;0.60;;;;;;;;;;4965281;28;20041;-83
2022/08/07 11:52:06;;;;;;;3.03;0.55;;;;;;;;;;4971424;28;20058;-86
2022/08/07 11:54:43;;;;;;;1.60;0.55;;;;;;;;;;4981010;28;20045;-84
2022/08/07 11:57:21;;;;;;;3.58;0.80;;;;;;;;;;4972422;28;20072;-85
2022/08/07 11:59:58;;;;;;;1.73;0.60;;;;;;;;;;4977786;28;20045;-86
2022/08/07 12:02:45;;;;;;;1.77;0.55;;;;;;;;;;4976941;28;20030;-85
2022/08/07 12:05:36;;;;;;;1.77;0.70;;;;;;;;;;4996462;28;20589;-84
2022/08/07 12:08:08;;;;;;;2.53;0.80;;;;;;;;;;4977353;28;20066;-86
2022/08/07 12:10:39;;;;;;;1.88;0.60;;;;;;;;;;4970416;28;20026;-85
2022/08/07 12:13:24;;;;;;;1.83;0.60;;;;;;;;;;4993555;28;20412;-84
2022/08/07 12:15:52;;;;;;;2.33;0.60;;;;;;;;;;4970050;28;20034;-86
2022/08/07 12:18:26;;;;;;;1.50;0.50;;;;;;;;;;4978379;28;20818;-85
2022/08/07 12:21:22;;;;;;;1.75;0.60;;;;;;;;;;4968382;28;20031;-85
2022/08/07 12:23:57;;;;;;;2.90;0.73;;;;;;;;;;4978281;28;20037;-85
2022/08/07 12:26:30;;;;;;;2.03;0.60;;;;;;;;;;4976621;28;20032;-84
2022/08/07 12:29:01;;;;;;;1.42;0.50;;;;;;;;;;4986479;28;20171;-86
2022/08/07 12:31:53;;;;;;;2.25;0.70;;;;;;;;;;4959872;28;20049;-86
2022/08/07 12:34:19;;;;;;;1.95;0.60;;;;;;;;;;4979963;28;20109;-85
2022/08/07 12:36:45;;;;;;;1.92;0.50;;;;;;;;;;4986269;28;20537;-86
2022/08/07 12:39:12;;;;;;;2.38;0.60;;;;;;;;;;4969191;28;20050;-86
2022/08/07 12:41:38;;;;;;;1.15;0.50;;;;;;;;;;4970210;28;20420;-85
2022/08/07 12:44:06;;;;;;;1.98;0.57;;;;;;;;;;4967042;28;20824;-86
2022/08/07 12:46:43;;;;;;;1.83;0.57;;;;;;;;;;4969984;28;20045;-86
2022/08/07 12:49:53;;;;;;;2.33;0.60;;;;;;;;;;4959716;28;20038;-86
2022/08/07 12:52:33;;;;;;;1.88;0.70;;;;;;;;;;4909492;29;20463;-86
2022/08/07 12:55:08;;;;;;;1.67;0.50;;;;;;;;;;4977120;28;20034;-86
2022/08/07 12:57:36;;;;;;;2.50;0.57;;;;;;;;;;4969928;28;20038;-86
2022/08/07 13:00:06;;;;;;;2.17;0.63;;;;;;;;;;4968372;28;20589;-86
2022/08/07 13:03:11;;;;;;;1.15;0.50;;;;;;;;;;4970299;28;20069;-88
2022/08/07 13:06:07;;;;;;;2.08;0.60;;;;;;;;;;4968664;28;20168;-87
2022/08/07 13:08:42;;;;;;;2.33;0.60;;;;;;;;;;4975463;28;20041;-87
2022/08/07 13:11:25;;;;;;;1.42;0.55;;;;;;;;;;4974923;28;20188;-87
2022/08/07 13:14:05;;;;;;;2.03;0.50;;;;;;;;;;4979183;28;20452;-86
2022/08/07 13:16:50;;;;;;;1.65;0.50;;;;;;;;;;4977853;28;20061;-85
2022/08/07 13:19:33;;;;;;;1.52;0.50;;;;;;;;;;4984971;28;20061;-83
2022/08/07 13:22:09;;;;;;;1.92;0.50;;;;;;;;;;4982165;28;20035;-86
2022/08/07 13:24:48;;;;;;;2.25;0.60;;;;;;;;;;4986060;28;20061;-85
2022/08/07 13:27:34;;;;;;;2.47;0.73;;;;;;;;;;4968093;28;20034;-86
2022/08/07 13:30:12;;;;;;;2.47;0.60;;;;;;;;;;4977569;28;20042;-84
2022/08/07 13:32:37;;;;;;;3.65;0.77;;;;;;;;;;4953877;28;20478;-84
2022/08/07 13:35:32;;;;;;;2.72;0.80;;;;;;;;;;4981345;28;20041;-85
2022/08/07 13:38:06;;;;;;;2.58;0.50;;;;;;;;;;4955027;28;20149;-85
2022/08/07 13:40:42;;;;;;;1.63;0.50;;;;;;;;;;4983755;28;20053;-84
2022/08/07 13:43:10;;;;;;;1.42;0.50;;;;;;;;;;4963072;28;20034;-85
2022/08/07 13:45:39;;;;;;;3.75;0.60;;;;;;;;;;4960926;28;20035;-85
2022/08/07 13:48:06;;;;;;;1.63;0.60;;;;;;;;;;4969184;28;20702;-85
2022/08/07 13:50:31;;;;;;;2.88;0.73;;;;;;;;;;4984940;28;20026;-87
2022/08/07 13:52:58;;;;;;;2.00;0.63;;;;;;;;;;4966793;28;20509;-85
2022/08/07 13:55:23;;;;;;;9.23;0.88;;;;;;;;;;4986557;28;20853;-84
2022/08/07 13:57:52;;;;;;;2.90;0.60;;;;;;;;;;4966396;28;20069;-85
2022/08/07 14:00:18;;;;;;;2.13;0.70;;;;;;;;;;4965373;28;20434;-84
2022/08/07 14:02:46;;;;;;;2.42;0.60;;;;;;;;;;4980764;28;20045;-86
2022/08/07 14:05:14;;;;;;;1.77;0.60;;;;;;;;;;4973779;28;20494;-85
2022/08/07 14:07:42;;;;;;;1.92;0.73;;;;;;;;;;4971701;28;20038;-87
2022/08/07 14:10:09;;;;;;;1.95;0.50;;;;;;;;;;4964622;28;20030;-86
2022/08/07 14:12:58;;;;;;;2.33;0.60;;;;;;;;;;4965453;28;20027;-87
2022/08/07 14:15:37;;;;;;;1.67;0.50;;;;;;;;;;4978160;28;20141;-86
2022/08/07 14:18:07;;;;;;;3.28;1.50;;;;;;;;;;4966325;28;20039;-86
2022/08/07 14:20:38;;;;;;;1.55;0.68;;;;;;;;;;4980180;28;20038;-88
2022/08/07 14:23:13;;;;;;;2.25;0.60;;;;;;;;;;4980579;28;20039;-86
2022/08/07 14:25:39;;;;;;;1.77;0.57;;;;;;;;;;4972792;28;20030;-86
2022/08/07 14:28:08;;;;;;;2.72;0.60;;;;;;;;;;4975671;28;20040;-85
2022/08/07 14:30:37;;;;;;;1.60;0.55;;;;;;;;;;4970763;28;20061;-86
2022/08/07 14:33:03;;;;;;;2.08;0.70;;;;;;;;;;4993885;28;20497;-84
2022/08/07 14:35:31;;;;;;;1.00;0.50;;;;;;;;;;4972841;28;20060;-84
2022/08/07 14:37:57;;;;;;;2.08;0.70;;;;;;;;;;4980072;28;20486;-84
2022/08/07 14:40:24;;;;;;;2.38;0.90;;;;;;;;;;4973125;28;20089;-84
2022/08/07 14:42:55;;;;;;;2.55;0.70;;;;;;;;;;4958922;28;20038;-82
2022/08/07 14:45:24;;;;;;;3.42;0.70;;;;;;;;;;4981005;28;20431;-84
2022/08/07 14:47:51;;;;;;;2.60;0.68;;;;;;;;;;4963787;28;20041;-85
2022/08/07 14:50:18;;;;;;;3.42;0.70;;;;;;;;;;4980672;28;20054;-83
2022/08/07 14:52:44;;;;;;;2.53;0.80;;;;;;;;;;4984615;28;20092;-88
2022/08/07 14:55:33;;;;;;;1.48;0.65;;;;;;;;;;4955532;28;20038;-90
2022/08/07 14:58:03;;;;;;;2.90;0.70;;;;;;;;;;4982707;28;20034;-82
2022/08/07 15:00:30;;;;;;;1.92;0.63;;;;;;;;;;4966503;28;20049;-88
2022/08/07 15:03:04;;;;;;;2.97;0.70;;;;;;;;;;4955634;28;20125;-87
2022/08/07 15:05:36;;;;;;;1.88;0.75;;;;;;;;;;4958641;28;20065;-88
2022/08/07 15:08:12;;;;;;;1.83;0.60;;;;;;;;;;4980258;28;20109;-86
2022/08/07 15:11:38;;;;;;;;;;;;;;;;;;;;;
2022/08/07 15:14:12;;;;;;;2.83;0.60;;;;;;;;;;4922808;28;20337;-85
2022/08/07 15:16:43;;;;;;;2.00;0.70;;;;;;;;;;4943886;28;20039;-85
2022/08/07 15:19:13;;;;;;;3.05;0.80;;;;;;;;;;4939724;28;20128;-86