Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:13;;;;;;;;;;;20.60;53.00;;;;;;1567649;73;730;-67
2024/03/25 00:02:14;;;;;;;;;;;20.60;53.00;;;;;;1575696;73;737;-69
2024/03/25 00:04:16;;;;;;;;;;;20.60;53.00;;;;;;1576900;73;585;-68
2024/03/25 00:06:18;;;;;;;;;;;20.50;53.00;;;;;;1581745;73;1072;-70
2024/03/25 00:08:20;;;;;;;;;;;20.50;53.00;;;;;;1584747;73;1935;-67
2024/03/25 00:10:22;;;;;;;;;;;20.60;53.00;;;;;;1582292;73;755;-68
2024/03/25 00:12:25;;;;;;;;;;;20.60;53.00;;;;;;1578122;73;776;-66
2024/03/25 00:14:26;;;;;;;;;;;20.50;53.00;;;;;;1592985;73;1215;-68
2024/03/25 00:16:28;;;;;;;;;;;20.60;53.10;;;;;;1589492;73;719;-67
2024/03/25 00:18:31;;;;;;;;;;;20.60;53.10;;;;;;1580843;73;731;-72
2024/03/25 00:20:33;;;;;;;;;;;20.60;53.10;;;;;;1539997;75;725;-68
2024/03/25 00:22:35;;;;;;;;;;;20.60;53.00;;;;;;1523816;77;732;-67
2024/03/25 00:24:37;;;;;;;;;;;20.60;53.10;;;;;;1506502;77;1132;-68
2024/03/25 00:26:39;;;;;;;;;;;20.50;53.10;;;;;;1574111;73;710;-71
2024/03/25 00:28:41;;;;;;;;;;;20.50;53.10;;;;;;1580893;73;1941;-69
2024/03/25 00:30:42;;;;;;;;;;;20.60;53.10;;;;;;1580302;73;662;-67
2024/03/25 00:32:45;;;;;;;;;;;20.60;53.10;;;;;;1574284;73;663;-70
2024/03/25 00:34:46;;;;;;;;;;;20.60;53.10;;;;;;1580091;73;1108;-68
2024/03/25 00:36:48;;;;;;;;;;;20.60;53.10;;;;;;1570712;73;775;-70
2024/03/25 00:38:50;;;;;;;;;;;20.60;53.10;;;;;;1570520;73;701;-71
2024/03/25 00:40:53;;;;;;;;;;;20.50;53.10;;;;;;1573811;73;725;-68
2024/03/25 00:42:54;;;;;;;;;;;20.50;53.10;;;;;;1571943;73;700;-68
2024/03/25 00:44:56;;;;;;;;;;;20.50;53.10;;;;;;1576956;73;1116;-69
2024/03/25 00:46:58;;;;;;;;;;;20.60;53.10;;;;;;1590896;73;681;-68
2024/03/25 00:49:00;;;;;;;;;;;20.50;53.10;;;;;;1581204;73;1938;-69
2024/03/25 00:51:02;;;;;;;;;;;20.50;53.10;;;;;;1576851;73;768;-67
2024/03/25 00:53:04;;;;;;;;;;;20.50;53.10;;;;;;1581485;73;735;-68
2024/03/25 00:55:08;;;;;;;;;;;20.60;53.10;;;;;;1572779;73;1138;-69
2024/03/25 00:57:11;;;;;;;;;;;20.50;53.10;;;;;;1564963;73;754;-68
2024/03/25 00:59:13;;;;;;;;;;;20.50;53.20;;;;;;1586317;73;1877;-67
2024/03/25 01:01:15;;;;;;;;;;;20.60;53.20;;;;;;1566657;73;711;-67
2024/03/25 01:03:17;;;;;;;;;;;20.60;53.30;;;;;;1580001;73;741;-68
2024/03/25 01:05:19;;;;;;;;;;;20.50;53.30;;;;;;1584738;72;1161;-70
2024/03/25 01:07:21;;;;;;;;;;;20.50;53.30;;;;;;1580065;73;1951;-69
2024/03/25 01:09:25;;;;;;;;;;;20.50;53.30;;;;;;1575963;73;671;-68
2024/03/25 01:11:27;;;;;;;;;;;20.50;53.40;;;;;;1576715;73;738;-68
2024/03/25 01:13:29;;;;;;;;;;;20.60;53.40;;;;;;1570195;73;726;-68
2024/03/25 01:15:30;;;;;;;;;;;20.60;53.40;;;;;;1563424;73;1221;-68
2024/03/25 01:17:32;;;;;;;;;;;20.50;53.40;;;;;;1571870;73;682;-69
2024/03/25 01:19:34;;;;;;;;;;;20.50;53.40;;;;;;1572078;73;687;-66
2024/03/25 01:21:36;;;;;;;;;;;20.60;53.40;;;;;;1584866;73;719;-70
2024/03/25 01:23:38;;;;;;;;;;;20.60;53.40;;;;;;1574873;73;797;-69
2024/03/25 01:25:40;;;;;;;;;;;20.60;53.50;;;;;;1574914;73;1076;-69
2024/03/25 01:27:42;;;;;;;;;;;20.50;53.50;;;;;;1579566;73;1931;-67
2024/03/25 01:29:44;;;;;;;;;;;20.60;53.50;;;;;;1575599;73;741;-68
2024/03/25 01:31:46;;;;;;;;;;;20.60;53.60;;;;;;1575080;73;731;-68
2024/03/25 01:33:47;;;;;;;;;;;20.50;53.60;;;;;;1581050;73;727;-67
2024/03/25 01:35:50;;;;;;;;;;;20.50;53.60;;;;;;1587316;73;1278;-69
2024/03/25 01:37:52;;;;;;;;;;;20.50;53.60;;;;;;1584936;73;752;-68
2024/03/25 01:39:54;;;;;;;;;;;20.50;53.70;;;;;;1580424;73;703;-69
2024/03/25 01:41:56;;;;;;;;;;;20.50;53.70;;;;;;1579363;73;845;-68
2024/03/25 01:43:58;;;;;;;;;;;20.60;53.70;;;;;;1587850;73;698;-68
2024/03/25 01:46:00;;;;;;;;;;;20.60;53.70;;;;;;1571739;73;1131;-68
2024/03/25 01:48:03;;;;;;;;;;;20.60;53.70;;;;;;1572776;73;1941;-69
2024/03/25 01:50:06;;;;;;;;;;;20.70;53.90;;;;;;1580352;73;727;-68
2024/03/25 01:52:08;;;;;;;;;;;20.60;53.80;;;;;;1580684;73;707;-68
2024/03/25 01:54:10;;;;;;;;;;;20.70;53.90;;;;;;1580964;73;829;-68
2024/03/25 01:56:12;;;;;;;;;;;20.60;53.80;;;;;;1568609;73;1131;-68
2024/03/25 01:58:13;;;;;;;;;;;20.60;53.80;;;;;;1580438;73;715;-68
2024/03/25 02:00:20;;;;;;;;;;;20.60;53.80;;;;;;1575043;73;555;-67
2024/03/25 02:02:19;;;;;;;;;;;20.50;53.80;;;;;;1570028;73;744;-68
2024/03/25 02:04:21;;;;;;;;;;;20.70;54.00;;;;;;1576974;73;730;-71
2024/03/25 02:06:23;;;;;;;;;;;20.60;53.90;;;;;;1592655;73;1163;-69
2024/03/25 02:08:26;;;;;;;;;;;20.60;53.90;;;;;;1575383;73;1950;-68
2024/03/25 02:10:28;;;;;;;;;;;20.60;53.90;;;;;;1578134;73;726;-67
2024/03/25 02:12:30;;;;;;;;;;;20.60;54.00;;;;;;1590390;73;650;-69
2024/03/25 02:14:32;;;;;;;;;;;20.60;53.90;;;;;;1581745;73;1186;-68
2024/03/25 02:16:34;;;;;;;;;;;20.60;54.00;;;;;;1580187;73;720;-67
2024/03/25 02:18:36;;;;;;;;;;;20.60;54.00;;;;;;1578828;73;745;-72
2024/03/25 02:20:38;;;;;;;;;;;20.60;54.10;;;;;;1576893;73;725;-71
2024/03/25 02:22:40;;;;;;;;;;;20.60;54.10;;;;;;1589041;73;718;-69
2024/03/25 02:24:42;;;;;;;;;;;20.60;54.10;;;;;;1563721;73;1142;-68
2024/03/25 02:26:44;;;;;;;;;;;20.60;54.10;;;;;;1580900;73;745;-67
2024/03/25 02:28:46;;;;;;;;;;;20.60;54.10;;;;;;1577435;73;1953;-69
2024/03/25 02:30:47;;;;;;;;;;;20.60;54.10;;;;;;1575439;73;774;-69
2024/03/25 02:32:50;;;;;;;;;;;20.60;54.20;;;;;;1583096;73;905;-69
2024/03/25 02:34:52;;;;;;;;;;;20.70;54.30;;;;;;1574520;73;1158;-69
2024/03/25 02:36:54;;;;;;;;;;;20.60;54.20;;;;;;1582125;73;738;-67
2024/03/25 02:38:55;;;;;;;;;;;20.60;54.40;;;;;;1574517;73;776;-70
2024/03/25 02:40:57;;;;;;;;;;;20.60;54.20;;;;;;1582664;73;633;-71
2024/03/25 02:42:59;;;;;;;;;;;20.60;54.30;;;;;;1574828;73;727;-71
2024/03/25 02:45:01;;;;;;;;;;;20.60;54.20;;;;;;1586522;73;1139;-70
2024/03/25 02:47:04;;;;;;;;;;;20.60;54.20;;;;;;1581271;73;711;-70
2024/03/25 02:49:05;;;;;;;;;;;20.60;54.30;;;;;;1582450;73;1918;-70
2024/03/25 02:51:07;;;;;;;;;;;20.60;54.20;;;;;;1576407;73;730;-70
2024/03/25 02:53:09;;;;;;;;;;;20.60;54.30;;;;;;1584364;73;719;-71
2024/03/25 02:55:11;;;;;;;;;;;20.60;54.40;;;;;;1581365;73;1128;-74
2024/03/25 02:57:13;;;;;;;;;;;20.60;54.30;;;;;;1587045;73;706;-71
2024/03/25 02:59:15;;;;;;;;;;;20.60;54.20;;;;;;1589980;73;733;-72
2024/03/25 03:01:17;;;;;;;;;;;20.50;54.30;;;;;;1585297;73;703;-69
2024/03/25 03:03:19;;;;;;;;;;;20.60;54.30;;;;;;1579128;74;726;-70
2024/03/25 03:05:20;;;;;;;;;;;20.50;54.30;;;;;;1581505;73;1124;-71
2024/03/25 03:07:22;;;;;;;;;;;20.60;54.30;;;;;;1573167;73;705;-72
2024/03/25 03:09:24;;;;;;;;;;;20.60;54.30;;;;;;1575615;73;1941;-71
2024/03/25 03:11:26;;;;;;;;;;;20.60;54.30;;;;;;1581296;73;728;-70
2024/03/25 03:13:28;;;;;;;;;;;20.60;54.20;;;;;;1572057;73;811;-74
2024/03/25 03:15:30;;;;;;;;;;;20.60;54.30;;;;;;1580929;73;1222;-70
2024/03/25 03:17:32;;;;;;;;;;;20.70;54.40;;;;;;1581760;73;785;-70
2024/03/25 03:19:34;;;;;;;;;;;20.60;54.30;;;;;;1584315;73;720;-70
2024/03/25 03:21:36;;;;;;;;;;;20.60;54.20;;;;;;1585713;73;719;-70
2024/03/25 03:23:38;;;;;;;;;;;20.70;54.40;;;;;;1582885;73;715;-71
2024/03/25 03:25:41;;;;;;;;;;;20.50;54.20;;;;;;1570331;73;1171;-74
2024/03/25 03:27:42;;;;;;;;;;;20.60;54.20;;;;;;1567725;73;697;-70
2024/03/25 03:29:44;;;;;;;;;;;20.60;54.20;;;;;;1579920;73;1927;-71
2024/03/25 03:31:46;;;;;;;;;;;20.60;54.20;;;;;;1569287;73;935;-72
2024/03/25 03:33:48;;;;;;;;;;;20.60;54.20;;;;;;1579129;73;809;-70
2024/03/25 03:35:50;;;;;;;;;;;20.60;54.20;;;;;;1580447;73;1164;-70
2024/03/25 03:37:52;;;;;;;;;;;20.50;54.20;;;;;;1578420;73;739;-72
2024/03/25 03:39:54;;;;;;;;;;;20.60;54.20;;;;;;1571796;73;722;-74
2024/03/25 03:41:56;;;;;;;;;;;20.60;54.20;;;;;;1590028;73;661;-70
2024/03/25 03:43:58;;;;;;;;;;;20.60;54.10;;;;;;1598542;73;696;-71
2024/03/25 03:46:00;;;;;;;;;;;20.60;54.10;;;;;;1575933;73;1119;-73
2024/03/25 03:48:02;;;;;;;;;;;20.60;54.10;;;;;;1585257;73;734;-70
2024/03/25 03:50:04;;;;;;;;;;;20.60;54.10;;;;;;1583523;73;1946;-73
2024/03/25 03:52:06;;;;;;;;;;;20.60;54.10;;;;;;1575665;73;761;-70
2024/03/25 03:54:08;;;;;;;;;;;20.60;54.10;;;;;;1568195;73;695;-72
2024/03/25 03:56:10;;;;;;;;;;;20.60;54.10;;;;;;1583533;73;1187;-74
2024/03/25 03:58:12;;;;;;;;;;;20.50;54.10;;;;;;1580243;73;641;-72
2024/03/25 04:00:14;;;;;;;;;;;20.60;54.00;;;;;;1582362;73;723;-71
2024/03/25 04:02:16;;;;;;;;;;;20.60;54.00;;;;;;1572918;73;664;-72
2024/03/25 04:04:18;;;;;;;;;;;20.60;54.00;;;;;;1579423;73;724;-73
2024/03/25 04:06:19;;;;;;;;;;;20.50;54.00;;;;;;1572097;73;1121;-70
2024/03/25 04:08:22;;;;;;;;;;;20.50;54.00;;;;;;1578951;73;640;-73
2024/03/25 04:10:23;;;;;;;;;;;20.50;54.00;;;;;;1572717;73;1952;-72
2024/03/25 04:12:26;;;;;;;;;;;20.50;53.90;;;;;;1585172;73;737;-70
2024/03/25 04:14:27;;;;;;;;;;;20.50;54.00;;;;;;1574136;73;1175;-70
2024/03/25 04:16:30;;;;;;;;;;;20.50;54.00;;;;;;1576052;73;707;-70
2024/03/25 04:18:32;;;;;;;;;;;20.50;53.90;;;;;;1534974;76;684;-71
2024/03/25 04:20:38;;;;;;;;;;;20.50;53.90;;;;;;1528237;75;689;-70
2024/03/25 04:22:43;;;;;;;;;;;20.60;53.90;;;;;;1531465;75;742;-70
2024/03/25 04:24:45;;;;;;;;;;;20.50;53.90;;;;;;1517792;76;1203;-71
2024/03/25 04:26:47;;;;;;;;;;;20.50;53.90;;;;;;1537600;75;734;-70
2024/03/25 04:28:49;;;;;;;;;;;20.50;54.00;;;;;;1532681;75;1939;-70
2024/03/25 04:30:53;;;;;;;;;;;20.50;54.00;;;;;;1533962;75;801;-75
2024/03/25 04:32:55;;;;;;;;;;;20.50;54.00;;;;;;1525463;75;741;-70
2024/03/25 04:34:57;;;;;;;;;;;20.50;53.90;;;;;;1525390;75;1153;-71
2024/03/25 04:36:59;;;;;;;;;;;20.50;54.00;;;;;;1529574;76;782;-72
2024/03/25 04:39:02;;;;;;;;;;;20.60;53.90;;;;;;1542732;75;694;-70
2024/03/25 04:41:04;;;;;;;;;;;20.60;53.90;;;;;;1530591;76;730;-70
2024/03/25 04:43:05;;;;;;;;;;;20.50;53.90;;;;;;1524573;76;730;-69
2024/03/25 04:45:07;;;;;;;;;;;20.50;53.90;;;;;;1533592;75;1127;-73
2024/03/25 04:47:09;;;;;;;;;;;20.50;53.90;;;;;;1532077;75;740;-70
2024/03/25 04:49:11;;;;;;;;;;;20.60;53.90;;;;;;1536465;75;1947;-70
2024/03/25 04:51:13;;;;;;;;;;;20.50;53.90;;;;;;1527459;75;642;-73
2024/03/25 04:53:15;;;;;;;;;;;20.60;53.90;;;;;;1526320;75;849;-71
2024/03/25 04:55:17;;;;;;;;;;;20.50;53.90;;;;;;1530297;74;1286;-71
2024/03/25 04:57:19;;;;;;;;;;;20.50;53.90;;;;;;1531670;75;716;-71
2024/03/25 04:59:21;;;;;;;;;;;20.50;53.90;;;;;;1530476;76;720;-74
2024/03/25 05:01:22;;;;;;;;;;;20.50;53.90;;;;;;1525833;75;715;-70
2024/03/25 05:03:24;;;;;;;;;;;20.60;53.80;;;;;;1533266;75;657;-71
2024/03/25 05:05:26;;;;;;;;;;;20.50;53.90;;;;;;1532178;75;1143;-74
2024/03/25 05:07:28;;;;;;;;;;;20.50;53.90;;;;;;1522973;75;715;-71
2024/03/25 05:09:30;;;;;;;;;;;20.50;53.90;;;;;;1537544;75;1999;-72
2024/03/25 05:11:32;;;;;;;;;;;20.60;53.80;;;;;;1529874;76;685;-70
2024/03/25 05:13:34;;;;;;;;;;;20.50;54.20;;;;;;1530741;75;629;-66
2024/03/25 05:15:36;;;;;;;;;;;20.50;54.20;;;;;;1532431;76;1159;-67
2024/03/25 05:17:38;;;;;;;;;;;20.50;52.00;;;;;;1531253;75;720;-65
2024/03/25 05:19:40;;;;;;;;;;;20.50;50.40;;;;;;1533972;75;741;-66
2024/03/25 05:21:41;;;;;;;;;;;20.40;49.70;;;;;;1532533;75;762;-63
2024/03/25 05:23:43;;;;;;;;;;;20.40;49.10;;;;;;1530580;76;664;-66
2024/03/25 05:25:45;;;;;;;;;;;20.30;48.40;;;;;;1535512;75;1193;-67
2024/03/25 05:27:47;;;;;;;;;;;20.30;47.50;;;;;;1526627;75;664;-66
2024/03/25 05:29:49;;;;;;;;;;;20.20;48.10;;;;;;1540002;75;1934;-66
2024/03/25 05:31:58;;;;;;;;;;;20.30;47.30;;;;;;1523798;75;663;-65
2024/03/25 05:34:02;;;;;;;;;;;20.20;46.80;;;;;;1535938;75;728;-66
2024/03/25 05:36:03;;;;;;;;;;;20.10;45.30;;;;;;1528944;75;1556;-65
2024/03/25 05:38:05;;;;;;;;;;;20.10;46.70;;;;;;1533473;76;893;-66
2024/03/25 05:40:11;;;;;;;;;;;20.00;44.60;;;;;;1534458;75;783;-66
2024/03/25 05:42:11;;;;;;;;;;;20.00;44.90;;;;;;1530598;76;1634;-65
2024/03/25 05:44:13;;;;;;;;;;;19.90;44.30;;;;;;1538523;75;876;-66
2024/03/25 05:46:15;;;;;;;;;;;19.90;45.10;;;;;;1533117;75;1134;-68
2024/03/25 05:48:16;;;;;;;;;;;19.80;44.40;;;;;;1535852;75;716;-68
2024/03/25 05:50:18;;;;;;;;;;;19.80;43.60;;;;;;1532070;75;1947;-63
2024/03/25 05:52:20;;;;;;;;;;;19.70;44.10;;;;;;1530908;76;739;-67
2024/03/25 05:54:22;;;;;;;;;;;19.70;44.20;;;;;;1534089;75;739;-65
2024/03/25 05:56:30;;;;;;;;;;;19.70;44.00;;;;;;1527031;75;1151;-66
2024/03/25 05:58:28;;;;;;;;;;;19.70;42.60;;;;;;1519026;76;1562;-66
2024/03/25 06:00:34;;;;;;;;;;;19.70;42.70;;;;;;1523273;76;648;-69
2024/03/25 06:02:33;;;;;;;;;;;19.60;42.20;;;;;;1524996;76;1218;-65
2024/03/25 06:04:35;;;;;;;;;;;19.60;42.40;;;;;;1531551;76;1205;-65
2024/03/25 06:06:37;;;;;;;;;;;19.60;42.60;;;;;;1532787;76;714;-69
2024/03/25 06:08:39;;;;;;;;;;;19.50;41.60;;;;;;1534937;76;733;-64
2024/03/25 06:10:41;;;;;;;;;;;19.50;42.30;;;;;;1529216;76;1947;-66
2024/03/25 06:12:43;;;;;;;;;;;19.50;42.00;;;;;;1527738;76;690;-65
2024/03/25 06:14:45;;;;;;;;;;;19.50;42.60;;;;;;1531381;76;1181;-66
2024/03/25 06:16:47;;;;;;;;;;;19.50;42.60;;;;;;1525540;75;734;-65
2024/03/25 06:18:50;;;;;;;;;;;19.40;41.90;;;;;;1532402;76;711;-64
2024/03/25 06:20:52;;;;;;;;;;;19.50;42.60;;;;;;1524970;75;711;-64
2024/03/25 06:22:54;;;;;;;;;;;19.40;41.00;;;;;;1530653;76;727;-64
2024/03/25 06:24:56;;;;;;;;;;;19.30;41.40;;;;;;1538871;75;1176;-66
2024/03/25 06:26:58;;;;;;;;;;;19.30;41.50;;;;;;1534031;76;739;-65
2024/03/25 06:29:00;;;;;;;;;;;19.30;41.80;;;;;;1530352;76;719;-65
2024/03/25 06:35:45;;;;;;;;;;;19.20;41.30;;;;;;1532716;75;1213;-64
2024/03/25 06:37:47;;;;;;;;;;;19.20;41.00;;;;;;1525295;76;638;-65
2024/03/25 06:39:49;;;;;;;;;;;19.10;41.70;;;;;;1525122;75;701;-66
2024/03/25 06:41:51;;;;;;;;;;;19.10;41.50;;;;;;1536974;75;802;-63
2024/03/25 06:43:52;;;;;;;;;;;19.20;40.70;;;;;;1524618;76;766;-64
2024/03/25 06:45:54;;;;;;;;;;;19.10;41.30;;;;;;1532763;75;1123;-63
2024/03/25 06:47:57;;;;;;;;;;;19.10;40.90;;;;;;1526649;76;691;-64
2024/03/25 06:49:59;;;;;;;;;;;19.10;41.30;;;;;;1529088;75;1911;-64
2024/03/25 06:52:01;;;;;;;;;;;19.10;40.90;;;;;;1539274;76;721;-64
2024/03/25 06:54:03;;;;;;;;;;;19.10;41.40;;;;;;1540614;75;735;-64
2024/03/25 06:56:05;;;;;;;;;;;19.00;40.70;;;;;;1505945;76;1146;-64
2024/03/25 06:58:06;;;;;;;;;;;19.00;41.10;;;;;;1542448;75;752;-65
2024/03/25 07:00:13;;;;;;;;;;;19.00;40.90;;;;;;1552555;75;708;-66
2024/03/25 07:02:12;;;;;;;;;;;19.00;41.10;;;;;;1537277;75;1193;-66
2024/03/25 07:04:14;;;;;;;;;;;19.00;40.50;;;;;;1551659;75;693;-65
2024/03/25 07:06:16;;;;;;;;;;;19.00;40.80;;;;;;1512823;77;1138;-65
2024/03/25 07:08:19;;;;;;;;;;;19.00;40.70;;;;;;1535069;75;700;-65
2024/03/25 07:10:22;;;;;;;;;;;19.00;40.50;;;;;;1583310;73;1918;-66
2024/03/25 07:12:23;;;;;;;;;;;19.00;40.80;;;;;;1581987;73;1067;-66
2024/03/25 07:14:25;;;;;;;;;;;19.00;40.80;;;;;;1577132;73;723;-67
2024/03/25 07:16:27;;;;;;;;;;;19.00;40.90;;;;;;1583295;73;813;-66
2024/03/25 07:18:29;;;;;;;;;;;19.00;40.70;;;;;;1580144;73;719;-66
2024/03/25 07:20:31;;;;;;;;;;;19.00;40.90;;;;;;1571965;73;734;-66
2024/03/25 07:22:33;;;;;;;;;;;19.00;40.80;;;;;;1560789;73;758;-65
2024/03/25 07:24:35;;;;;;;;;;;19.00;40.70;;;;;;1570967;73;1175;-65
2024/03/25 07:26:37;;;;;;;;;;;19.00;41.10;;;;;;1571203;73;715;-65
2024/03/25 07:28:39;;;;;;;;;;;19.00;40.60;;;;;;1579504;73;702;-65
2024/03/25 07:30:41;;;;;;;;;;;19.00;40.60;;;;;;1576877;73;1941;-65
2024/03/25 07:32:45;;;;;;;;;;;19.00;40.70;;;;;;1581001;73;750;-67
2024/03/25 07:34:46;;;;;;;;;;;19.00;40.50;;;;;;1583885;73;1477;-65
2024/03/25 07:36:48;;;;;;;;;;;19.00;40.70;;;;;;1572338;73;727;-65
2024/03/25 07:38:50;;;;;;;;;;;19.00;40.60;;;;;;1579227;73;676;-66
2024/03/25 07:40:52;;;;;;;;;;;19.10;40.80;;;;;;1559070;73;687;-64
2024/03/25 07:42:54;;;;;;;;;;;19.10;41.00;;;;;;1566360;73;720;-66
2024/03/25 07:44:56;;;;;;;;;;;19.00;40.70;;;;;;1566884;73;1140;-65
2024/03/25 07:46:58;;;;;;;;;;;19.10;41.20;;;;;;1589528;73;683;-65
2024/03/25 07:49:00;;;;;;;;;;;19.10;40.90;;;;;;1577991;73;650;-65
2024/03/25 07:51:02;;;;;;;;;;;19.10;41.30;;;;;;1552032;73;1931;-65
2024/03/25 07:53:04;;;;;;;;;;;19.10;41.00;;;;;;1564839;73;702;-68
2024/03/25 07:55:06;;;;;;;;;;;19.20;41.10;;;;;;1567136;73;1145;-64
2024/03/25 07:57:09;;;;;;;;;;;19.10;41.00;;;;;;1557036;73;788;-64
2024/03/25 07:59:10;;;;;;;;;;;19.20;41.20;;;;;;1580255;73;750;-68
2024/03/25 08:01:12;;;;;;;;;;;19.20;41.30;;;;;;1580110;73;741;-67
2024/03/25 08:03:14;;;;;;;;;;;19.20;41.30;;;;;;1569412;73;693;-66
2024/03/25 08:05:16;;;;;;;;;;;19.20;40.80;;;;;;1577725;73;1146;-65
2024/03/25 08:07:18;;;;;;;;;;;19.20;41.10;;;;;;1582915;73;890;-65
2024/03/25 08:09:20;;;;;;;;;;;19.30;41.30;;;;;;1588244;73;714;-66
2024/03/25 08:11:23;;;;;;;;;;;19.30;41.10;;;;;;1584497;73;1939;-67
2024/03/25 08:13:26;;;;;;;;;;;19.30;40.20;;;;;;1584727;73;613;-65
2024/03/25 08:15:28;;;;;;;;;;;19.30;39.90;;;;;;1577219;73;1168;-67
2024/03/25 08:17:30;;;;;;;;;;;19.30;40.40;;;;;;1567715;73;817;-68
2024/03/25 08:19:32;;;;;;;;;;;19.30;40.40;;;;;;1568921;73;678;-67
2024/03/25 08:21:34;;;;;;;;;;;19.30;40.70;;;;;;1551999;73;691;-68
2024/03/25 08:23:36;;;;;;;;;;;19.30;40.70;;;;;;1571896;73;755;-67
2024/03/25 08:25:38;;;;;;;;;;;19.30;40.50;;;;;;1575388;73;1184;-66
2024/03/25 08:27:40;;;;;;;;;;;19.40;40.50;;;;;;1571095;73;722;-66
2024/03/25 08:29:42;;;;;;;;;;;19.40;40.70;;;;;;1590495;73;708;-69
2024/03/25 08:31:43;;;;;;;;;;;19.40;40.90;;;;;;1580878;73;1910;-68
2024/03/25 08:33:45;;;;;;;;;;;19.40;41.00;;;;;;1576444;73;650;-67
2024/03/25 08:35:47;;;;;;;;;;;19.50;41.30;;;;;;1588515;73;1153;-70
2024/03/25 08:37:49;;;;;;;;;;;19.50;41.40;;;;;;1574137;73;810;-68
2024/03/25 08:39:51;;;;;;;;;;;19.60;41.50;;;;;;1595469;73;862;-71
2024/03/25 08:41:53;;;;;;;;;;;19.60;41.60;;;;;;1572277;73;669;-68
2024/03/25 08:43:55;;;;;;;;;;;19.60;41.80;;;;;;1589403;73;752;-67
2024/03/25 08:45:57;;;;;;;;;;;19.70;42.10;;;;;;1586525;73;1159;-68
2024/03/25 08:47:59;;;;;;;;;;;19.60;42.00;;;;;;1577889;73;640;-66
2024/03/25 08:50:01;;;;;;;;;;;19.60;42.10;;;;;;1566922;73;700;-67
2024/03/25 08:52:03;;;;;;;;;;;19.60;42.10;;;;;;1577378;73;1937;-68
2024/03/25 08:54:05;;;;;;;;;;;19.70;42.30;;;;;;1582715;73;745;-69
2024/03/25 08:56:06;;;;;;;;;;;19.70;42.40;;;;;;1571971;73;1127;-66
2024/03/25 08:58:08;;;;;;;;;;;20.60;42.90;;;;;;1574809;73;710;-66
2024/03/25 09:00:11;;;;;;;;;;;19.80;42.60;;;;;;1584413;73;745;-69
2024/03/25 09:02:13;;;;;;;;;;;19.80;42.60;;;;;;1585465;73;731;-69
2024/03/25 09:04:15;;;;;;;;;;;19.80;42.70;;;;;;1576468;73;732;-70
2024/03/25 09:06:17;;;;;;;;;;;19.80;42.80;;;;;;1583208;73;1166;-67
2024/03/25 09:08:19;;;;;;;;;;;19.90;42.90;;;;;;1572383;73;740;-67
2024/03/25 09:12:41;;;;;;;;;;;19.90;43.10;;;;;;1578828;73;913;-67
2024/03/25 09:14:43;;;;;;;;;;;19.90;43.10;;;;;;1566515;73;1159;-68
2024/03/25 09:16:45;;;;;;;;;;;19.90;43.10;;;;;;1565458;73;719;-67
2024/03/25 09:18:47;;;;;;;;;;;19.90;43.20;;;;;;1571974;73;670;-68
2024/03/25 09:20:48;;;;;;;;;;;20.00;43.30;;;;;;1575509;73;668;-69
2024/03/25 09:22:50;;;;;;;;;;;19.90;43.40;;;;;;1579775;73;729;-69
2024/03/25 09:24:52;;;;;;;;;;;20.00;43.40;;;;;;1573387;73;1276;-68
2024/03/25 09:26:54;;;;;;;;;;;20.00;43.40;;;;;;1584890;73;769;-66
2024/03/25 09:28:56;;;;;;;;;;;20.00;43.50;;;;;;1565402;73;722;-67
2024/03/25 09:30:58;;;;;;;;;;;20.00;43.60;;;;;;1579919;73;1925;-66
2024/03/25 09:33:00;;;;;;;;;;;20.00;43.60;;;;;;1587220;73;786;-67
2024/03/25 09:35:02;;;;;;;;;;;20.10;43.80;;;;;;1582215;73;1149;-67
2024/03/25 09:37:04;;;;;;;;;;;20.00;43.60;;;;;;1578141;73;742;-72
2024/03/25 09:39:06;;;;;;;;;;;20.00;43.80;;;;;;1582302;73;738;-71
2024/03/25 09:41:08;;;;;;;;;;;20.10;43.90;;;;;;1579713;73;736;-68
2024/03/25 09:43:13;;;;;;;;;;;20.10;43.90;;;;;;1573354;73;723;-69
2024/03/25 09:45:18;;;;;;;;;;;20.10;44.00;;;;;;1578579;73;1143;-68
2024/03/25 09:47:20;;;;;;;;;;;20.10;44.10;;;;;;1576125;73;715;-67
2024/03/25 09:49:22;;;;;;;;;;;20.10;44.10;;;;;;1570403;73;765;-68
2024/03/25 09:51:24;;;;;;;;;;;20.10;44.20;;;;;;1576827;73;1930;-68
2024/03/25 09:53:26;;;;;;;;;;;20.20;44.20;;;;;;1570080;73;728;-69
2024/03/25 09:55:27;;;;;;;;;;;20.30;44.30;;;;;;1585648;73;1123;-67
2024/03/25 09:57:29;;;;;;;;;;;20.10;44.20;;;;;;1583307;73;752;-67
2024/03/25 09:59:31;;;;;;;;;;;20.10;44.20;;;;;;1577290;73;734;-72
2024/03/25 10:01:33;;;;;;;;;;;20.20;44.30;;;;;;1580423;73;729;-67
2024/03/25 10:03:35;;;;;;;;;;;20.10;44.30;;;;;;1536222;76;733;-67
2024/03/25 10:05:38;;;;;;;;;;;20.20;44.30;;;;;;1510480;77;1171;-68
2024/03/25 10:07:40;;;;;;;;;;;20.20;44.40;;;;;;1523286;76;745;-67
2024/03/25 10:09:41;;;;;;;;;;;20.20;44.40;;;;;;1519015;76;728;-69
2024/03/25 10:11:43;;;;;;;;;;;20.90;44.90;;;;;;1511706;76;1945;-67
2024/03/25 10:13:45;;;;;;;;;;;20.20;44.40;;;;;;1532525;75;710;-67
2024/03/25 10:15:50;;;;;;;;;;;20.20;44.40;;;;;;1535237;75;1146;-68
2024/03/25 10:17:52;;;;;;;;;;;20.20;44.60;;;;;;1530707;75;709;-70
2024/03/25 10:19:54;;;;;;;;;;;20.20;44.60;;;;;;1545050;75;717;-66
2024/03/25 10:22:04;;;;;;;;;;;20.20;44.60;;;;;;1511751;77;716;-66
2024/03/25 10:24:06;;;;;;;;;;;20.20;44.70;;;;;;1545106;75;1069;-66
2024/03/25 10:26:08;;;;;;;;;;;20.20;44.70;;;;;;1540339;75;1198;-68
2024/03/25 10:28:11;;;;;;;;;;;20.20;44.70;;;;;;1505808;77;575;-67
2024/03/25 10:30:13;;;;;;;;;;;20.80;45.10;;;;;;1505955;77;761;-69
2024/03/25 10:32:15;;;;;;;;;;;20.30;44.90;;;;;;1536185;75;1938;-68
2024/03/25 10:34:17;;;;;;;;;;;20.30;45.00;;;;;;1515891;76;723;-67
2024/03/25 10:36:19;;;;;;;;;;;20.20;44.80;;;;;;1527188;76;1097;-68
2024/03/25 10:38:21;;;;;;;;;;;20.20;44.90;;;;;;1526470;76;785;-67
2024/03/25 10:40:23;;;;;;;;;;;20.20;44.90;;;;;;1517708;76;687;-67
2024/03/25 10:42:25;;;;;;;;;;;20.30;45.10;;;;;;1504593;76;681;-67
2024/03/25 10:44:28;;;;;;;;;;;20.20;45.00;;;;;;1506800;76;758;-68
2024/03/25 10:46:30;;;;;;;;;;;20.30;45.10;;;;;;1497410;77;655;-68
2024/03/25 10:48:33;;;;;;;;;;;20.30;45.10;;;;;;1519867;76;910;-68
2024/03/25 10:50:35;;;;;;;;;;;20.30;45.20;;;;;;1509580;76;705;-71
2024/03/25 10:52:40;;;;;;;;;;;20.60;45.20;;;;;;1514104;76;1944;-67
2024/03/25 10:54:42;;;;;;;;;;;20.30;45.20;;;;;;1506345;76;1121;-68
2024/03/25 10:56:44;;;;;;;;;;;20.30;45.20;;;;;;1509401;76;740;-70
2024/03/25 10:58:47;;;;;;;;;;;20.30;45.20;;;;;;1525695;76;1354;-70
2024/03/25 11:00:49;;;;;;;;;;;20.30;45.20;;;;;;1528005;76;678;-67
2024/03/25 11:02:52;;;;;;;;;;;20.30;45.30;;;;;;1543038;75;796;-68
2024/03/25 11:04:57;;;;;;;;;;;20.30;45.30;;;;;;1527085;76;1175;-71
2024/03/25 11:07:15;;;;;;;;;;;20.40;45.40;;;;;;1522511;75;1495;-66
2024/03/25 11:09:26;;;;;;;;;;;20.30;45.40;;;;;;1526041;76;1538;-70
2024/03/25 11:11:34;;;;;;;;;;;20.30;45.40;;;;;;1528770;75;1920;-75
2024/03/25 11:13:35;;;;;;;;;;;20.30;45.50;;;;;;1530813;75;734;-69
2024/03/25 11:15:43;;;;;;;;;;;20.30;45.50;;;;;;1497987;77;1214;-67
2024/03/25 11:17:51;;;;;;;;;;;20.30;45.50;;;;;;1531542;76;724;-72
2024/03/25 11:19:58;;;;;;;;;;;20.30;45.50;;;;;;1520629;75;770;-72
2024/03/25 11:22:09;;;;;;;;;;;20.30;45.50;;;;;;1527602;76;1300;-69
2024/03/25 11:24:11;;;;;;;;;;;20.30;45.60;;;;;;1535961;76;728;-74
2024/03/25 11:26:20;;;;;;;;;;;20.80;45.80;;;;;;1535893;75;1180;-70
2024/03/25 11:28:23;;;;;;;;;;;20.30;45.70;;;;;;1534343;76;1371;-73
2024/03/25 11:30:26;;;;;;;;;;;20.30;45.70;;;;;;1530545;76;1798;-69
2024/03/25 11:32:28;;;;;;;;;;;20.30;45.70;;;;;;1521133;76;1905;-68
2024/03/25 11:34:32;;;;;;;;;;;20.30;45.70;;;;;;1538842;75;1156;-70
2024/03/25 11:36:34;;;;;;;;;;;20.30;45.70;;;;;;1534613;76;1581;-69
2024/03/25 11:38:36;;;;;;;;;;;20.40;45.70;;;;;;1534921;76;890;-70
2024/03/25 11:40:37;;;;;;;;;;;20.30;45.80;;;;;;1527768;76;701;-68
2024/03/25 11:42:39;;;;;;;;;;;20.30;45.80;;;;;;1526592;76;815;-69
2024/03/25 11:44:43;;;;;;;;;;;20.40;45.90;;;;;;1536322;75;1159;-72
2024/03/25 11:46:45;;;;;;;;;;;20.30;45.90;;;;;;1519824;76;727;-71
2024/03/25 11:48:47;;;;;;;;;;;20.40;45.90;;;;;;1525294;76;751;-70
2024/03/25 11:50:48;;;;;;;;;;;20.30;45.90;;;;;;1524864;75;718;-71
2024/03/25 11:52:50;;;;;;;;;;;20.40;45.90;;;;;;1531690;75;1945;-68
2024/03/25 11:54:55;;;;;;;;;;;20.30;46.00;;;;;;1533542;75;1142;-70
2024/03/25 11:56:57;;;;;;;;;;;20.30;46.00;;;;;;1534842;76;863;-69
2024/03/25 11:59:02;;;;;;;;;;;20.40;46.00;;;;;;1536031;75;733;-67
2024/03/25 12:01:04;;;;;;;;;;;20.30;46.00;;;;;;1522115;76;728;-69
2024/03/25 12:03:08;;;;;;;;;;;20.30;46.00;;;;;;1531721;75;712;-71
2024/03/25 12:05:10;;;;;;;;;;;20.40;46.00;;;;;;1545037;75;1153;-69
2024/03/25 12:07:15;;;;;;;;;;;20.70;46.30;;;;;;1532096;76;758;-68
2024/03/25 12:11:35;;;;;;;;;;;20.30;46.00;;;;;;1507259;77;1929;-69
2024/03/25 12:13:40;;;;;;;;;;;20.30;46.00;;;;;;1517853;75;858;-70
2024/03/25 12:15:41;;;;;;;;;;;20.30;46.10;;;;;;1522553;75;1714;-68
2024/03/25 12:17:43;;;;;;;;;;;20.30;46.10;;;;;;1538321;75;755;-69