Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:20;;;;;;;2.00;2.00;;;;;;;;;;6283866;28;20293;-70
2023/12/01 00:04:24;;;;;;;2.50;2.50;;;;;;;;;;6282955;28;20560;-69
2023/12/01 00:07:28;;;;;;;2.10;2.10;;;;;;;;;;6275280;28;20310;-69
2023/12/01 00:10:36;;;;;;;2.03;2.00;;;;;;;;;;6277135;28;20636;-68
2023/12/01 00:13:40;;;;;;;2.20;2.20;;;;;;;;;;6273055;28;20299;-70
2023/12/01 00:16:44;;;;;;;2.10;2.10;;;;;;;;;;6257196;28;20304;-69
2023/12/01 00:19:48;;;;;;;2.07;2.07;;;;;;;;;;6266753;28;20577;-71
2023/12/01 00:22:53;;;;;;;1.90;1.90;;;;;;;;;;6262473;28;20291;-69
2023/12/01 00:25:58;;;;;;;2.20;2.10;;;;;;;;;;6261998;28;20347;-68
2023/12/01 00:29:02;;;;;;;2.40;2.40;;;;;;;;;;6269912;28;20299;-69
2023/12/01 00:32:07;;;;;;;3.30;2.30;;;;;;;;;;6281941;28;20290;-69
2023/12/01 00:35:11;;;;;;;2.23;2.13;;;;;;;;;;6280630;28;20310;-71
2023/12/01 00:38:14;;;;;;;2.17;2.07;;;;;;;;;;6282927;28;20333;-68
2023/12/01 00:41:20;;;;;;;1.80;1.80;;;;;;;;;;6281891;28;20293;-69
2023/12/01 00:44:29;;;;;;;2.20;2.10;;;;;;;;;;6282585;28;20393;-70
2023/12/01 00:47:33;;;;;;;2.13;2.03;;;;;;;;;;6280258;28;20285;-69
2023/12/01 00:50:37;;;;;;;2.43;2.33;;;;;;;;;;6270925;28;20493;-70
2023/12/01 00:53:43;;;;;;;2.37;2.10;;;;;;;;;;6282515;28;20302;-69
2023/12/01 00:56:49;;;;;;;2.30;2.30;;;;;;;;;;6281172;28;20333;-69
2023/12/01 00:59:52;;;;;;;1.90;1.90;;;;;;;;;;6282074;28;20310;-69
2023/12/01 01:02:56;;;;;;;2.40;2.30;;;;;;;;;;6282228;28;20291;-69
2023/12/01 01:06:01;;;;;;;2.30;2.20;;;;;;;;;;6280512;28;20294;-71
2023/12/01 01:09:04;;;;;;;2.37;2.27;;;;;;;;;;6279571;28;20610;-71
2023/12/01 01:12:23;;;;;;;2.37;2.37;;;;;;;;;;6262811;28;20302;-69
2023/12/01 01:15:27;;;;;;;2.30;2.30;;;;;;;;;;6237621;28;20599;-69
2023/12/01 01:18:30;;;;;;;2.17;2.17;;;;;;;;;;6257277;28;20314;-70
2023/12/01 01:21:34;;;;;;;2.07;2.00;;;;;;;;;;6257216;28;20314;-69
2023/12/01 01:24:38;;;;;;;2.03;2.00;;;;;;;;;;6249775;28;20298;-69
2023/12/01 01:27:44;;;;;;;2.30;2.10;;;;;;;;;;6258186;28;20291;-69
2023/12/01 01:30:48;;;;;;;2.93;2.30;;;;;;;;;;6252211;28;20607;-69
2023/12/01 01:33:52;;;;;;;2.53;2.33;;;;;;;;;;6264386;28;20298;-69
2023/12/01 01:36:56;;;;;;;2.13;2.13;;;;;;;;;;6281393;28;20314;-70
2023/12/01 01:39:59;;;;;;;2.13;2.03;;;;;;;;;;6280944;28;20298;-69
2023/12/01 01:43:05;;;;;;;2.30;2.30;;;;;;;;;;6279121;28;20301;-70
2023/12/01 01:46:11;;;;;;;2.33;2.27;;;;;;;;;;6280182;28;20299;-69
2023/12/01 01:49:15;;;;;;;2.30;2.20;;;;;;;;;;6281119;28;20298;-69
2023/12/01 01:52:19;;;;;;;2.37;2.27;;;;;;;;;;6253106;28;20307;-69
2023/12/01 01:55:23;;;;;;;2.27;2.20;;;;;;;;;;6280846;28;20295;-69
2023/12/01 01:58:29;;;;;;;2.00;2.00;;;;;;;;;;6254308;28;20607;-69
2023/12/01 02:01:32;;;;;;;2.03;2.00;;;;;;;;;;6276859;28;20277;-68
2023/12/01 02:04:37;;;;;;;2.30;2.30;;;;;;;;;;6279942;28;20302;-69
2023/12/01 02:07:41;;;;;;;2.00;2.00;;;;;;;;;;6256398;28;20497;-68
2023/12/01 02:10:45;;;;;;;1.97;1.97;;;;;;;;;;6270080;28;20291;-69
2023/12/01 02:13:51;;;;;;;2.37;2.30;;;;;;;;;;6228619;28;20479;-68
2023/12/01 02:16:56;;;;;;;2.43;1.90;;;;;;;;;;6259171;28;20299;-68
2023/12/01 02:20:00;;;;;;;2.30;2.20;;;;;;;;;;6274435;28;20303;-69
2023/12/01 02:23:06;;;;;;;2.00;2.00;;;;;;;;;;6278725;28;20615;-69
2023/12/01 02:26:10;;;;;;;2.10;2.00;;;;;;;;;;6280271;28;20287;-68
2023/12/01 02:29:14;;;;;;;2.17;2.07;;;;;;;;;;6278886;28;20315;-67
2023/12/01 02:32:18;;;;;;;2.10;2.10;;;;;;;;;;6280790;28;20291;-70
2023/12/01 02:35:29;;;;;;;2.20;2.20;;;;;;;;;;6278190;28;20571;-68
2023/12/01 02:38:34;;;;;;;2.30;2.30;;;;;;;;;;6278877;28;20322;-69
2023/12/01 02:41:39;;;;;;;1.90;1.90;;;;;;;;;;6279931;28;20315;-68
2023/12/01 02:44:42;;;;;;;2.20;2.10;;;;;;;;;;6279914;28;20287;-70
2023/12/01 02:47:49;;;;;;;2.00;2.00;;;;;;;;;;6278473;28;20363;-68
2023/12/01 02:50:53;;;;;;;2.30;2.20;;;;;;;;;;6280142;28;20299;-69
2023/12/01 02:53:59;;;;;;;2.00;2.00;;;;;;;;;;6278298;28;20612;-68
2023/12/01 02:57:03;;;;;;;2.60;2.50;;;;;;;;;;6278840;28;20294;-69
2023/12/01 03:00:13;;;;;;;2.50;2.40;;;;;;;;;;6279974;28;20298;-68
2023/12/01 03:03:17;;;;;;;2.00;2.00;;;;;;;;;;6253272;28;20299;-69
2023/12/01 03:06:23;;;;;;;2.10;2.10;;;;;;;;;;6271033;28;20535;-67
2023/12/01 03:09:29;;;;;;;2.27;2.07;;;;;;;;;;6252318;28;20292;-68
2023/12/01 03:12:33;;;;;;;2.17;2.17;;;;;;;;;;6276222;28;20303;-70
2023/12/01 03:15:37;;;;;;;1.90;1.90;;;;;;;;;;6284663;28;20290;-69
2023/12/01 03:18:41;;;;;;;2.20;2.10;;;;;;;;;;6259870;28;20292;-69
2023/12/01 03:21:46;;;;;;;1.87;1.83;;;;;;;;;;6261603;28;20290;-70
2023/12/01 03:24:53;;;;;;;2.03;2.03;;;;;;;;;;6262375;28;20306;-68
2023/12/01 03:27:57;;;;;;;2.03;2.03;;;;;;;;;;6274166;28;20588;-68
2023/12/01 03:31:01;;;;;;;1.87;1.87;;;;;;;;;;6275187;28;20588;-69
2023/12/01 03:34:06;;;;;;;2.03;1.93;;;;;;;;;;6261805;28;20300;-68
2023/12/01 03:37:10;;;;;;;2.27;2.27;;;;;;;;;;6276038;28;20245;-71
2023/12/01 03:40:16;;;;;;;2.10;2.10;;;;;;;;;;6284145;28;20755;-69
2023/12/01 03:43:20;;;;;;;1.90;1.90;;;;;;;;;;6289136;28;20318;-69
2023/12/01 03:46:24;;;;;;;1.70;1.70;;;;;;;;;;6281225;28;20285;-69
2023/12/01 03:49:28;;;;;;;2.00;2.00;;;;;;;;;;6292016;28;20498;-68
2023/12/01 03:52:32;;;;;;;1.93;1.93;;;;;;;;;;6273018;28;20299;-68
2023/12/01 03:55:37;;;;;;;1.80;1.80;;;;;;;;;;6258356;28;20299;-68
2023/12/01 03:58:41;;;;;;;1.67;1.67;;;;;;;;;;6259526;28;20335;-69
2023/12/01 04:01:44;;;;;;;1.90;1.90;;;;;;;;;;6263176;28;20300;-69
2023/12/01 04:04:48;;;;;;;1.80;1.80;;;;;;;;;;6252675;28;20295;-70
2023/12/01 04:07:53;;;;;;;1.60;1.60;;;;;;;;;;6231026;28;20292;-70
2023/12/01 04:11:01;;;;;;;1.67;1.67;;;;;;;;;;6256635;28;20299;-70
2023/12/01 04:14:05;;;;;;;1.87;1.80;;;;;;;;;;6238952;28;20300;-68
2023/12/01 04:17:10;;;;;;;1.80;1.80;;;;;;;;;;6272118;28;20307;-70
2023/12/01 04:20:25;;;;;;;1.60;1.60;;;;;;;;;;6283667;28;20394;-70
2023/12/01 04:23:30;;;;;;;1.70;1.70;;;;;;;;;;6257126;28;20295;-70
2023/12/01 04:26:35;;;;;;;1.90;1.90;;;;;;;;;;6258274;28;20295;-70
2023/12/01 04:29:39;;;;;;;2.07;1.87;;;;;;;;;;6258460;28;20302;-70
2023/12/01 04:32:44;;;;;;;1.50;1.50;;;;;;;;;;6264175;28;20720;-71
2023/12/01 04:35:48;;;;;;;1.70;1.70;;;;;;;;;;6256369;28;20296;-68
2023/12/01 04:38:52;;;;;;;1.57;1.57;;;;;;;;;;6271187;28;20307;-68
2023/12/01 04:41:57;;;;;;;1.60;1.50;;;;;;;;;;6276264;28;20318;-71
2023/12/01 04:45:01;;;;;;;1.70;1.70;;;;;;;;;;6282852;28;20584;-68
2023/12/01 04:48:07;;;;;;;1.60;1.60;;;;;;;;;;6283461;28;20303;-70
2023/12/01 04:51:12;;;;;;;1.60;1.60;;;;;;;;;;6282425;28;20298;-69
2023/12/01 04:54:16;;;;;;;2.90;1.70;;;;;;;;;;6283167;28;20300;-70
2023/12/01 04:57:21;;;;;;;1.80;1.70;;;;;;;;;;6282153;28;20299;-68
2023/12/01 05:00:27;;;;;;;2.00;1.90;;;;;;;;;;6281089;28;20474;-68
2023/12/01 05:03:31;;;;;;;1.50;1.50;;;;;;;;;;6261225;28;20491;-69
2023/12/01 05:06:35;;;;;;;1.73;1.73;;;;;;;;;;6257908;28;20467;-70
2023/12/01 05:09:41;;;;;;;1.63;1.63;;;;;;;;;;6258064;28;20474;-69
2023/12/01 05:12:49;;;;;;;1.77;1.70;;;;;;;;;;6267217;28;20295;-70
2023/12/01 05:15:53;;;;;;;1.60;1.60;;;;;;;;;;6282116;28;20311;-69
2023/12/01 05:18:57;;;;;;;1.73;1.73;;;;;;;;;;6282238;28;20304;-71
2023/12/01 05:22:01;;;;;;;2.27;2.07;;;;;;;;;;6281604;28;20325;-69
2023/12/01 05:25:06;;;;;;;1.80;1.80;;;;;;;;;;6281883;28;20503;-69
2023/12/01 05:28:12;;;;;;;1.93;1.70;;;;;;;;;;6281642;28;20503;-70
2023/12/01 05:31:17;;;;;;;1.90;1.80;;;;;;;;;;6281427;28;20615;-73
2023/12/01 05:34:21;;;;;;;1.87;1.87;;;;;;;;;;6239061;28;20296;-69
2023/12/01 05:37:25;;;;;;;1.63;1.63;;;;;;;;;;6213656;28;20312;-69
2023/12/01 05:40:31;;;;;;;1.80;1.80;;;;;;;;;;6207944;28;20307;-69
2023/12/01 05:43:39;;;;;;;1.90;1.90;;;;;;;;;;6244736;28;20298;-70
2023/12/01 05:46:43;;;;;;;2.00;2.00;;;;;;;;;;6279695;28;20292;-69
2023/12/01 05:49:47;;;;;;;2.23;2.13;;;;;;;;;;6281343;28;20290;-70
2023/12/01 05:52:52;;;;;;;1.97;1.97;;;;;;;;;;6281259;28;20310;-71
2023/12/01 05:55:57;;;;;;;1.90;1.80;;;;;;;;;;6281215;28;20303;-69
2023/12/01 05:59:04;;;;;;;1.90;1.90;;;;;;;;;;6281268;28;20300;-68
2023/12/01 06:02:11;;;;;;;2.10;2.00;;;;;;;;;;6281050;28;20298;-68
2023/12/01 06:05:16;;;;;;;1.83;1.83;;;;;;;;;;6280973;28;20293;-68
2023/12/01 06:08:20;;;;;;;1.87;1.87;;;;;;;;;;6280125;28;20300;-69
2023/12/01 06:11:24;;;;;;;1.70;1.70;;;;;;;;;;6260430;28;20320;-70
2023/12/01 06:14:29;;;;;;;1.90;1.90;;;;;;;;;;6263121;28;20299;-69
2023/12/01 06:17:33;;;;;;;2.10;2.10;;;;;;;;;;6262853;28;20296;-68
2023/12/01 06:20:37;;;;;;;2.00;2.00;;;;;;;;;;6263580;28;20300;-69
2023/12/01 06:23:41;;;;;;;2.00;2.00;;;;;;;;;;6279946;28;20291;-68
2023/12/01 06:26:45;;;;;;;2.17;2.13;;;;;;;;;;6279409;28;20311;-70
2023/12/01 06:29:50;;;;;;;2.33;2.33;;;;;;;;;;6279802;28;20311;-69
2023/12/01 06:32:55;;;;;;;2.03;2.03;;;;;;;;;;6279767;28;20470;-75
2023/12/01 06:35:59;;;;;;;2.00;1.90;;;;;;;;;;6279569;28;20294;-67
2023/12/01 06:39:10;;;;;;;1.87;1.87;;;;;;;;;;6279880;28;20615;-68
2023/12/01 06:42:14;;;;;;;2.60;2.40;;;;;;;;;;6279811;28;20283;-69
2023/12/01 06:45:21;;;;;;;2.20;2.20;;;;;;;;;;6279183;28;20491;-69
2023/12/01 06:48:28;;;;;;;2.20;2.10;;;;;;;;;;6280192;28;20656;-69
2023/12/01 06:51:32;;;;;;;2.03;2.03;;;;;;;;;;6279680;28;20299;-70
2023/12/01 06:54:36;;;;;;;2.30;2.30;;;;;;;;;;6280362;28;20503;-70
2023/12/01 06:57:41;;;;;;;2.40;2.00;;;;;;;;;;6279730;28;20478;-67
2023/12/01 07:00:48;;;;;;;2.07;2.03;;;;;;;;;;6279483;28;20302;-68
2023/12/01 07:03:54;;;;;;;2.37;2.27;;;;;;;;;;6279366;28;20303;-68
2023/12/01 07:07:00;;;;;;;2.30;2.30;;;;;;;;;;6242409;28;20303;-70
2023/12/01 07:10:06;;;;;;;2.50;2.40;;;;;;;;;;6254699;28;20451;-67
2023/12/01 07:13:11;;;;;;;2.43;2.37;;;;;;;;;;6267333;28;20321;-68
2023/12/01 07:16:19;;;;;;;2.30;2.30;;;;;;;;;;6279320;28;20296;-69
2023/12/01 07:19:23;;;;;;;2.47;2.30;;;;;;;;;;6279807;28;20561;-69
2023/12/01 07:22:27;;;;;;;2.67;2.57;;;;;;;;;;6279263;28;20301;-70
2023/12/01 07:25:31;;;;;;;2.63;2.60;;;;;;;;;;6279567;28;20298;-70
2023/12/01 07:28:37;;;;;;;2.20;2.20;;;;;;;;;;6278722;28;20287;-70
2023/12/01 07:31:43;;;;;;;2.27;2.27;;;;;;;;;;6279261;28;20619;-68
2023/12/01 07:34:47;;;;;;;2.73;2.50;;;;;;;;;;6275562;28;20490;-68
2023/12/01 07:37:52;;;;;;;2.40;2.30;;;;;;;;;;6279357;28;20294;-69
2023/12/01 07:40:58;;;;;;;2.20;2.20;;;;;;;;;;6278993;28;20245;-69
2023/12/01 07:44:02;;;;;;;2.37;2.30;;;;;;;;;;6279649;28;20599;-69
2023/12/01 07:47:11;;;;;;;2.70;2.60;;;;;;;;;;6279744;28;20577;-69
2023/12/01 07:50:16;;;;;;;2.57;2.47;;;;;;;;;;6278911;28;20296;-68
2023/12/01 07:53:20;;;;;;;2.33;2.33;;;;;;;;;;6278233;28;20443;-70
2023/12/01 07:56:24;;;;;;;2.40;2.30;;;;;;;;;;6282027;28;20500;-69
2023/12/01 07:59:28;;;;;;;2.47;2.37;;;;;;;;;;6283891;28;20290;-69
2023/12/01 08:02:36;;;;;;;2.33;2.17;;;;;;;;;;6271677;28;20373;-69
2023/12/01 08:05:40;;;;;;;2.23;2.13;;;;;;;;;;6270834;28;20315;-69
2023/12/01 08:08:44;;;;;;;2.10;2.00;;;;;;;;;;6248766;28;20305;-70
2023/12/01 08:11:47;;;;;;;2.17;2.10;;;;;;;;;;6237797;28;20343;-68
2023/12/01 08:14:55;;;;;;;1.97;1.90;;;;;;;;;;6262455;28;20607;-67
2023/12/01 08:18:01;;;;;;;3.53;2.13;;;;;;;;;;6259042;28;20288;-70
2023/12/01 08:21:06;;;;;;;1.70;1.70;;;;;;;;;;6258333;28;20364;-67
2023/12/01 08:24:11;;;;;;;2.20;2.10;;;;;;;;;;6273153;28;20303;-69
2023/12/01 08:27:15;;;;;;;2.20;2.10;;;;;;;;;;6282907;28;20598;-69
2023/12/01 08:30:18;;;;;;;1.80;1.80;;;;;;;;;;6283182;28;20295;-69
2023/12/01 08:33:24;;;;;;;2.13;2.00;;;;;;;;;;6281216;28;20299;-70
2023/12/01 08:36:28;;;;;;;2.10;2.10;;;;;;;;;;6282580;28;20288;-68
2023/12/01 08:39:35;;;;;;;1.80;1.80;;;;;;;;;;6257003;28;20393;-70
2023/12/01 08:42:41;;;;;;;2.17;1.97;;;;;;;;;;6258557;28;20307;-70
2023/12/01 08:45:45;;;;;;;1.93;1.90;;;;;;;;;;6259320;28;20292;-68
2023/12/01 08:48:50;;;;;;;2.20;2.10;;;;;;;;;;6275020;28;20592;-67
2023/12/01 08:51:55;;;;;;;2.17;2.07;;;;;;;;;;6282784;28;20316;-68
2023/12/01 08:55:00;;;;;;;2.80;2.10;;;;;;;;;;6282319;28;20583;-68
2023/12/01 08:58:05;;;;;;;2.10;2.10;;;;;;;;;;6282524;28;20298;-69
2023/12/01 09:01:09;;;;;;;2.37;2.27;;;;;;;;;;6282424;28;20241;-69
2023/12/01 09:04:14;;;;;;;2.37;2.20;;;;;;;;;;6282524;28;20548;-72
2023/12/01 09:07:18;;;;;;;2.20;2.20;;;;;;;;;;6235195;28;20323;-68
2023/12/01 09:10:22;;;;;;;2.60;2.40;;;;;;;;;;6232377;28;20297;-69
2023/12/01 09:13:27;;;;;;;2.40;2.20;;;;;;;;;;6233786;28;20292;-70
2023/12/01 09:16:31;;;;;;;2.23;2.23;;;;;;;;;;6232525;28;20307;-70
2023/12/01 09:19:37;;;;;;;2.10;2.00;;;;;;;;;;6241219;28;20293;-71
2023/12/01 09:22:41;;;;;;;2.40;2.30;;;;;;;;;;6232411;28;20326;-70
2023/12/01 09:25:45;;;;;;;2.20;2.10;;;;;;;;;;6215054;28;20288;-67
2023/12/01 09:28:50;;;;;;;2.30;2.20;;;;;;;;;;6225091;28;20292;-69
2023/12/01 09:31:55;;;;;;;2.17;2.17;;;;;;;;;;6257128;28;20332;-68
2023/12/01 09:35:00;;;;;;;2.43;2.43;;;;;;;;;;6254579;28;20440;-70
2023/12/01 09:38:04;;;;;;;2.17;2.17;;;;;;;;;;6257024;28;20303;-69
2023/12/01 09:41:08;;;;;;;2.30;2.20;;;;;;;;;;6256301;28;20331;-70
2023/12/01 09:44:13;;;;;;;2.27;2.27;;;;;;;;;;6256912;28;20296;-70
2023/12/01 09:47:18;;;;;;;2.43;2.33;;;;;;;;;;6256284;28;20494;-69
2023/12/01 09:50:23;;;;;;;1.80;1.80;;;;;;;;;;6256134;28;20284;-69
2023/12/01 09:53:28;;;;;;;2.00;1.90;;;;;;;;;;6256570;28;20474;-69
2023/12/01 09:56:32;;;;;;;2.70;2.60;;;;;;;;;;6254457;28;20299;-68
2023/12/01 09:59:36;;;;;;;2.40;2.30;;;;;;;;;;6256398;28;20509;-69
2023/12/01 10:02:40;;;;;;;2.33;2.13;;;;;;;;;;6255637;28;20262;-68
2023/12/01 10:05:46;;;;;;;4.27;2.43;;;;;;;;;;6243447;28;20294;-70
2023/12/01 10:08:51;;;;;;;2.20;2.20;;;;;;;;;;6249508;28;20500;-69
2023/12/01 10:12:07;;;;;;;2.53;2.33;;;;;;;;;;6236393;28;20611;-69
2023/12/01 10:15:14;;;;;;;2.50;2.40;;;;;;;;;;6260319;28;20300;-67
2023/12/01 10:18:19;;;;;;;2.60;2.50;;;;;;;;;;6255679;28;20318;-68
2023/12/01 10:21:43;;;;;;;2.40;2.30;;;;;;;;;;6272194;28;20229;-69
2023/12/01 10:24:54;;;;;;;2.23;2.23;;;;;;;;;;6266284;28;20295;-68
2023/12/01 10:27:58;;;;;;;2.67;2.57;;;;;;;;;;6255639;28;20300;-68
2023/12/01 10:31:02;;;;;;;2.60;2.50;;;;;;;;;;6279334;28;20295;-69
2023/12/01 10:34:06;;;;;;;2.83;2.63;;;;;;;;;;6278873;28;20305;-68
2023/12/01 10:37:12;;;;;;;2.80;2.67;;;;;;;;;;6280429;28;20576;-70
2023/12/01 10:40:16;;;;;;;2.63;2.53;;;;;;;;;;6279930;28;20294;-69
2023/12/01 10:43:21;;;;;;;2.90;2.80;;;;;;;;;;6280482;28;20304;-69
2023/12/01 10:46:26;;;;;;;3.00;2.70;;;;;;;;;;6280215;28;20315;-71
2023/12/01 10:49:30;;;;;;;2.40;2.20;;;;;;;;;;6280467;28;20303;-70
2023/12/01 10:52:37;;;;;;;4.23;2.37;;;;;;;;;;6279908;28;20608;-69
2023/12/01 10:55:42;;;;;;;3.10;2.70;;;;;;;;;;6272023;28;20286;-69
2023/12/01 10:58:46;;;;;;;2.60;2.50;;;;;;;;;;6256425;28;20575;-67
2023/12/01 11:01:52;;;;;;;2.93;2.80;;;;;;;;;;6257019;28;20296;-70
2023/12/01 11:04:57;;;;;;;4.33;3.50;;;;;;;;;;6251041;28;20495;-69
2023/12/01 11:08:17;;;;;;;4.00;3.10;;;;;;;;;;6231020;28;20306;-70
2023/12/01 11:11:29;;;;;;;2.50;2.30;;;;;;;;;;6230348;28;20307;-69
2023/12/01 11:14:35;;;;;;;2.27;2.17;;;;;;;;;;6223961;28;20554;-66
2023/12/01 11:17:39;;;;;;;2.50;2.30;;;;;;;;;;6238363;28;20305;-69
2023/12/01 11:20:44;;;;;;;3.13;2.47;;;;;;;;;;6281218;28;20511;-70
2023/12/01 11:23:50;;;;;;;2.50;2.40;;;;;;;;;;6279595;28;20295;-69
2023/12/01 11:26:55;;;;;;;2.30;2.20;;;;;;;;;;6279199;28;20505;-69
2023/12/01 11:30:03;;;;;;;2.53;2.30;;;;;;;;;;6279806;28;20319;-69
2023/12/01 11:33:07;;;;;;;11.23;5.80;;;;;;;;;;6283246;28;20475;-69
2023/12/01 11:36:22;;;;;;;2.80;2.60;;;;;;;;;;6284384;28;20309;-68
2023/12/01 11:39:29;;;;;;;2.70;2.50;;;;;;;;;;6284579;28;20510;-68
2023/12/01 11:42:33;;;;;;;2.80;2.70;;;;;;;;;;6284426;28;20296;-70
2023/12/01 11:45:39;;;;;;;2.43;2.30;;;;;;;;;;6275443;28;20495;-69
2023/12/01 11:48:44;;;;;;;2.40;2.40;;;;;;;;;;6284126;28;20601;-69
2023/12/01 11:51:49;;;;;;;3.73;2.20;;;;;;;;;;6283958;28;20308;-68
2023/12/01 11:54:54;;;;;;;2.20;2.20;;;;;;;;;;6283782;28;20291;-68
2023/12/01 11:57:59;;;;;;;2.43;1.77;;;;;;;;;;6284223;28;20305;-69
2023/12/01 12:01:03;;;;;;;2.27;2.03;;;;;;;;;;6283869;28;20354;-68
2023/12/01 12:04:09;;;;;;;2.70;2.10;;;;;;;;;;6282703;28;20244;-68
2023/12/01 12:07:13;;;;;;;2.13;2.00;;;;;;;;;;6210268;28;20294;-69
2023/12/01 12:10:18;;;;;;;2.43;2.17;;;;;;;;;;6234616;28;20304;-69
2023/12/01 12:13:22;;;;;;;2.37;2.17;;;;;;;;;;6249892;28;20306;-69
2023/12/01 12:16:26;;;;;;;3.17;2.10;;;;;;;;;;6258662;28;20293;-69
2023/12/01 12:19:40;;;;;;;2.07;2.07;;;;;;;;;;6258954;28;20318;-68
2023/12/01 12:22:44;;;;;;;2.33;2.23;;;;;;;;;;6258764;28;20333;-69
2023/12/01 12:25:52;;;;;;;2.27;2.13;;;;;;;;;;6258445;28;20295;-68
2023/12/01 12:28:57;;;;;;;2.40;2.30;;;;;;;;;;6258643;28;20593;-69
2023/12/01 12:32:02;;;;;;;2.40;2.30;;;;;;;;;;6233630;28;20304;-70
2023/12/01 12:35:07;;;;;;;2.10;2.00;;;;;;;;;;6231597;28;20298;-67
2023/12/01 12:38:11;;;;;;;1.90;1.90;;;;;;;;;;6234595;28;20291;-69
2023/12/01 12:41:23;;;;;;;2.13;2.10;;;;;;;;;;6250741;28;20293;-69
2023/12/01 12:44:29;;;;;;;3.50;2.20;;;;;;;;;;6256751;28;20235;-69
2023/12/01 12:47:34;;;;;;;2.30;2.10;;;;;;;;;;6258022;28;20295;-69
2023/12/01 12:50:40;;;;;;;3.10;2.23;;;;;;;;;;6244986;28;20376;-69
2023/12/01 12:53:45;;;;;;;2.43;2.30;;;;;;;;;;6233836;28;20560;-69
2023/12/01 12:56:50;;;;;;;2.10;2.00;;;;;;;;;;6233331;28;20603;-68
2023/12/01 12:59:54;;;;;;;2.23;2.00;;;;;;;;;;6233716;28;20326;-69
2023/12/01 13:02:58;;;;;;;2.00;1.90;;;;;;;;;;6233855;28;20319;-70
2023/12/01 13:06:03;;;;;;;3.30;2.40;;;;;;;;;;6246801;28;20312;-68
2023/12/01 13:09:07;;;;;;;1.90;1.90;;;;;;;;;;6271747;28;20313;-67
2023/12/01 13:12:12;;;;;;;2.40;1.90;;;;;;;;;;6252188;28;20618;-70
2023/12/01 13:15:16;;;;;;;1.87;1.77;;;;;;;;;;6227798;28;20295;-71
2023/12/01 13:18:21;;;;;;;1.90;1.80;;;;;;;;;;6211467;28;20304;-68
2023/12/01 13:21:25;;;;;;;2.10;1.90;;;;;;;;;;6241532;28;20314;-69
2023/12/01 13:24:30;;;;;;;1.93;1.73;;;;;;;;;;6249378;28;20493;-69
2023/12/01 13:27:35;;;;;;;2.10;2.07;;;;;;;;;;6257062;28;20314;-70
2023/12/01 13:30:39;;;;;;;2.00;1.90;;;;;;;;;;6257192;28;20301;-68
2023/12/01 13:33:43;;;;;;;3.60;2.17;;;;;;;;;;6255558;28;20604;-67
2023/12/01 13:36:48;;;;;;;2.23;2.13;;;;;;;;;;6256631;28;20317;-67
2023/12/01 13:39:53;;;;;;;2.50;2.30;;;;;;;;;;6256442;28;20301;-68
2023/12/01 13:42:58;;;;;;;2.93;2.70;;;;;;;;;;6257210;28;20591;-68
2023/12/01 13:46:02;;;;;;;2.83;2.67;;;;;;;;;;6256963;28;20293;-70
2023/12/01 13:49:06;;;;;;;2.80;2.70;;;;;;;;;;6257358;28;20312;-68
2023/12/01 13:52:10;;;;;;;2.50;2.40;;;;;;;;;;6256680;28;20341;-68
2023/12/01 13:55:15;;;;;;;3.27;2.53;;;;;;;;;;6250620;28;20286;-68
2023/12/01 13:58:20;;;;;;;2.93;2.40;;;;;;;;;;6218893;28;20311;-68
2023/12/01 14:01:24;;;;;;;2.13;2.03;;;;;;;;;;6222584;28;20301;-69
2023/12/01 14:04:28;;;;;;;2.10;2.00;;;;;;;;;;6217834;28;20576;-69
2023/12/01 14:07:33;;;;;;;2.13;2.00;;;;;;;;;;6232218;28;20594;-68
2023/12/01 14:10:37;;;;;;;2.00;2.00;;;;;;;;;;6223827;28;20302;-67
2023/12/01 14:13:42;;;;;;;2.30;2.20;;;;;;;;;;6225449;28;20582;-69
2023/12/01 14:16:47;;;;;;;2.20;1.80;;;;;;;;;;6231307;28;20296;-70
2023/12/01 14:19:51;;;;;;;2.10;1.90;;;;;;;;;;6232597;28;20294;-67
2023/12/01 14:23:13;;;;;;;2.20;2.10;;;;;;;;;;6256060;28;20303;-67
2023/12/01 14:26:17;;;;;;;2.03;1.93;;;;;;;;;;6255443;28;20308;-68
2023/12/01 14:29:23;;;;;;;2.07;2.00;;;;;;;;;;6255833;28;20501;-69
2023/12/01 14:32:28;;;;;;;2.30;2.20;;;;;;;;;;6255977;28;20476;-68
2023/12/01 14:35:32;;;;;;;2.23;2.13;;;;;;;;;;6253495;28;20292;-69
2023/12/01 14:38:36;;;;;;;2.60;2.10;;;;;;;;;;6255988;28;20300;-68
2023/12/01 14:41:40;;;;;;;2.27;2.17;;;;;;;;;;6254911;28;20396;-69
2023/12/01 14:44:45;;;;;;;2.37;2.17;;;;;;;;;;6255472;28;20619;-70
2023/12/01 14:47:49;;;;;;;2.43;2.23;;;;;;;;;;6255561;28;20292;-68
2023/12/01 14:50:53;;;;;;;2.27;2.17;;;;;;;;;;6255199;28;20288;-68
2023/12/01 14:53:57;;;;;;;2.50;2.40;;;;;;;;;;6256015;28;20406;-68
2023/12/01 14:57:01;;;;;;;3.10;2.50;;;;;;;;;;6255444;28;20292;-67
2023/12/01 15:00:10;;;;;;;2.60;2.40;;;;;;;;;;6255451;28;20306;-68
2023/12/01 15:03:15;;;;;;;2.80;2.70;;;;;;;;;;6255878;28;20295;-68
2023/12/01 15:06:19;;;;;;;2.50;2.30;;;;;;;;;;6240165;28;20278;-68
2023/12/01 15:09:23;;;;;;;2.40;2.30;;;;;;;;;;6247502;28;20308;-68
2023/12/01 15:12:27;;;;;;;2.90;2.70;;;;;;;;;;6262128;28;20307;-68
2023/12/01 15:15:33;;;;;;;2.80;2.63;;;;;;;;;;6227103;28;20297;-69
2023/12/01 15:18:37;;;;;;;2.87;2.77;;;;;;;;;;6231152;28;20296;-68
2023/12/01 15:21:41;;;;;;;2.90;2.80;;;;;;;;;;6230787;28;20323;-68
2023/12/01 15:24:45;;;;;;;3.20;2.90;;;;;;;;;;6230828;28;20530;-68
2023/12/01 15:27:49;;;;;;;2.40;2.30;;;;;;;;;;6230788;28;20322;-69
2023/12/01 15:30:54;;;;;;;2.70;2.70;;;;;;;;;;6239862;28;20306;-69
2023/12/01 15:33:58;;;;;;;2.87;2.70;;;;;;;;;;6253620;28;20299;-68
2023/12/01 15:37:02;;;;;;;3.50;3.30;;;;;;;;;;6254522;28;20308;-69
2023/12/01 15:40:07;;;;;;;3.57;2.97;;;;;;;;;;6254666;28;20339;-67
2023/12/01 15:43:11;;;;;;;4.47;4.07;;;;;;;;;;6255257;28;20299;-69
2023/12/01 15:46:16;;;;;;;3.10;2.77;;;;;;;;;;6254451;28;20303;-69
2023/12/01 15:49:20;;;;;;;3.37;3.20;;;;;;;;;;6255293;28;20288;-70
2023/12/01 15:52:24;;;;;;;2.93;2.77;;;;;;;;;;6254567;28;20292;-68
2023/12/01 15:55:29;;;;;;;2.87;2.67;;;;;;;;;;6260146;28;20303;-68
2023/12/01 15:58:32;;;;;;;3.17;2.97;;;;;;;;;;6255310;28;20588;-69
2023/12/01 16:01:38;;;;;;;3.00;2.90;;;;;;;;;;6254303;28;20299;-68
2023/12/01 16:04:42;;;;;;;2.97;2.87;;;;;;;;;;6251201;28;20613;-70
2023/12/01 16:07:46;;;;;;;2.37;2.37;;;;;;;;;;6230837;28;20845;-69
2023/12/01 16:10:50;;;;;;;3.00;2.83;;;;;;;;;;6231023;28;20304;-68
2023/12/01 16:13:54;;;;;;;2.90;2.80;;;;;;;;;;6263797;28;20649;-67
2023/12/01 16:16:59;;;;;;;3.00;2.80;;;;;;;;;;6259037;28;20467;-68
2023/12/01 16:20:05;;;;;;;3.97;3.00;;;;;;;;;;6279052;28;20323;-68
2023/12/01 16:23:10;;;;;;;3.30;3.03;;;;;;;;;;6263883;28;20375;-68
2023/12/01 16:26:14;;;;;;;2.90;2.80;;;;;;;;;;6262945;28;20548;-68
2023/12/01 16:29:17;;;;;;;2.63;2.53;;;;;;;;;;6280594;28;20300;-69
2023/12/01 16:32:23;;;;;;;3.70;3.03;;;;;;;;;;6264167;28;20363;-69
2023/12/01 16:35:27;;;;;;;3.30;3.00;;;;;;;;;;6252524;28;20299;-68
2023/12/01 16:38:31;;;;;;;3.50;3.30;;;;;;;;;;6211102;28;20484;-70
2023/12/01 16:41:35;;;;;;;3.10;3.00;;;;;;;;;;6224235;28;20282;-68
2023/12/01 16:44:38;;;;;;;3.30;3.10;;;;;;;;;;6282716;28;20290;-68
2023/12/01 16:47:44;;;;;;;3.80;3.50;;;;;;;;;;6282357;28;20299;-69
2023/12/01 16:50:48;;;;;;;3.77;3.63;;;;;;;;;;6282559;28;20290;-67
2023/12/01 16:53:52;;;;;;;4.20;3.53;;;;;;;;;;6283392;28;20307;-70
2023/12/01 16:56:56;;;;;;;3.87;3.67;;;;;;;;;;6282314;28;20305;-69
2023/12/01 17:00:00;;;;;;;3.73;3.43;;;;;;;;;;6282215;28;20283;-68
2023/12/01 17:03:06;;;;;;;2.90;2.80;;;;;;;;;;6282440;28;20283;-68
2023/12/01 17:06:10;;;;;;;4.83;3.77;;;;;;;;;;6254112;28;20250;-67
2023/12/01 17:09:14;;;;;;;3.70;3.40;;;;;;;;;;6257609;28;20283;-68
2023/12/01 17:12:18;;;;;;;3.23;3.10;;;;;;;;;;6263608;28;20292;-69
2023/12/01 17:15:22;;;;;;;3.20;3.10;;;;;;;;;;6282128;28;20303;-67
2023/12/01 17:18:27;;;;;;;3.33;3.23;;;;;;;;;;6282273;28;20299;-68
2023/12/01 17:21:31;;;;;;;3.57;3.37;;;;;;;;;;6281444;28;20294;-68
2023/12/01 17:24:35;;;;;;;5.00;4.00;;;;;;;;;;6281931;28;20294;-68
2023/12/01 17:27:40;;;;;;;4.33;3.73;;;;;;;;;;6280135;28;20290;-68
2023/12/01 17:30:44;;;;;;;3.80;3.50;;;;;;;;;;6279566;28;20318;-68
2023/12/01 17:33:49;;;;;;;3.83;3.53;;;;;;;;;;6279372;28;20333;-68
2023/12/01 17:36:53;;;;;;;4.60;4.17;;;;;;;;;;6271415;28;20295;-69
2023/12/01 17:39:57;;;;;;;8.33;4.60;;;;;;;;;;6215331;28;20305;-68
2023/12/01 17:43:01;;;;;;;4.47;3.93;;;;;;;;;;6224017;28;20312;-69
2023/12/01 17:46:05;;;;;;;3.93;3.60;;;;;;;;;;6240009;28;20304;-71
2023/12/01 17:49:11;;;;;;;5.00;3.80;;;;;;;;;;6232428;28;20308;-68
2023/12/01 17:52:14;;;;;;;3.57;3.43;;;;;;;;;;6240819;28;20286;-68
2023/12/01 17:55:19;;;;;;;7.60;4.73;;;;;;;;;;6256168;28;20290;-69
2023/12/01 17:58:23;;;;;;;7.83;4.47;;;;;;;;;;6257072;28;20299;-69
2023/12/01 18:01:27;;;;;;;8.27;5.60;;;;;;;;;;6256411;28;20295;-67
2023/12/01 18:04:32;;;;;;;5.13;4.40;;;;;;;;;;6256502;28;20288;-69
2023/12/01 18:07:36;;;;;;;4.33;4.07;;;;;;;;;;6255999;28;20240;-70
2023/12/01 18:10:40;;;;;;;4.37;3.97;;;;;;;;;;6255889;28;20493;-70
2023/12/01 18:13:43;;;;;;;5.53;4.60;;;;;;;;;;6274474;28;20294;-68
2023/12/01 18:16:49;;;;;;;4.70;4.40;;;;;;;;;;6280234;28;20394;-68
2023/12/01 18:19:54;;;;;;;6.57;4.23;;;;;;;;;;6280566;28;20295;-70
2023/12/01 18:22:58;;;;;;;4.23;3.83;;;;;;;;;;6281265;28;20291;-69
2023/12/01 18:26:02;;;;;;;5.30;4.67;;;;;;;;;;6280621;28;20291;-68
2023/12/01 18:29:07;;;;;;;4.30;3.90;;;;;;;;;;6280900;28;20294;-69