Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4993179;28;20210;-60
2022/06/15 00:03:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4993356;28;20201;-60
2022/06/15 00:05:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4993079;28;20292;-60
2022/06/15 00:08:20;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4992923;28;20229;-60
2022/06/15 00:10:47;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4992497;28;20594;-61
2022/06/15 00:13:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4993143;28;20204;-60
2022/06/15 00:15:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4992905;28;20324;-60
2022/06/15 00:18:09;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4993102;28;20217;-60
2022/06/15 00:20:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4993010;28;20244;-60
2022/06/15 00:23:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4993033;28;20224;-60
2022/06/15 00:25:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4993261;28;20206;-60
2022/06/15 00:27:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992735;28;20248;-60
2022/06/15 00:30:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992620;28;20702;-60
2022/06/15 00:32:53;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992999;28;20206;-60
2022/06/15 00:35:20;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992611;28;20659;-60
2022/06/15 00:37:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992903;28;20197;-60
2022/06/15 00:40:15;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992935;28;20283;-61
2022/06/15 00:42:42;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4992816;28;20204;-60
2022/06/15 00:45:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992984;28;20208;-60
2022/06/15 00:47:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992798;28;20237;-60
2022/06/15 00:50:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4993079;28;20201;-62
2022/06/15 00:52:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992950;28;20644;-61
2022/06/15 00:55:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4992888;28;20181;-61
2022/06/15 00:57:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4992905;28;20280;-60
2022/06/15 01:00:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4992636;28;20206;-60
2022/06/15 01:02:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992290;28;20197;-60
2022/06/15 01:05:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4993211;28;20201;-60
2022/06/15 01:08:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992744;28;20197;-60
2022/06/15 01:11:03;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4988889;28;20228;-60
2022/06/15 01:14:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4993087;28;20174;-60
2022/06/15 01:16:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992117;28;20708;-60
2022/06/15 01:19:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4992611;28;20199;-60
2022/06/15 01:21:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4992608;28;20280;-59
2022/06/15 01:24:37;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4996038;28;20237;-59
2022/06/15 01:27:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4996005;28;20190;-60
2022/06/15 01:30:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4995965;28;20636;-60
2022/06/15 01:33:11;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4993479;28;20215;-59
2022/06/15 01:35:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4996088;28;20248;-60
2022/06/15 01:38:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4995958;28;20189;-60
2022/06/15 01:41:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4996034;28;20186;-60
2022/06/15 01:43:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995826;28;20212;-60
2022/06/15 01:46:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995516;28;20189;-60
2022/06/15 01:48:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995966;28;20202;-60
2022/06/15 01:51:17;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995378;28;20201;-60
2022/06/15 01:53:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4995905;28;20178;-61
2022/06/15 01:56:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4995750;28;20290;-61
2022/06/15 01:58:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4995743;28;20186;-60
2022/06/15 02:01:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4995638;28;20252;-60
2022/06/15 02:04:06;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4995600;28;20205;-60
2022/06/15 02:06:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4995336;28;20174;-60
2022/06/15 02:09:15;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4995501;28;20188;-60
2022/06/15 02:11:44;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4996676;28;20580;-60
2022/06/15 02:14:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4995459;28;20217;-60
2022/06/15 02:16:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4994829;28;20711;-60
2022/06/15 02:19:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4994968;28;20201;-60
2022/06/15 02:21:50;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4995126;28;20197;-60
2022/06/15 02:24:19;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4994946;28;20620;-60
2022/06/15 02:26:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4995156;28;20213;-60
2022/06/15 02:29:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4994825;28;20681;-60
2022/06/15 02:31:45;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4994875;28;20642;-60
2022/06/15 02:34:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4994854;28;20202;-60
2022/06/15 02:36:40;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4994813;28;20212;-60
2022/06/15 02:39:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4994986;28;20564;-60
2022/06/15 02:41:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4995250;28;20205;-60
2022/06/15 02:44:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4995195;28;20220;-60
2022/06/15 02:46:37;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4995010;28;20200;-60
2022/06/15 02:49:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4995208;28;20185;-60
2022/06/15 02:51:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4994916;28;20202;-60
2022/06/15 02:54:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4994883;28;20632;-60
2022/06/15 02:56:37;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4994950;28;20198;-60
2022/06/15 02:59:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4994970;28;20224;-60
2022/06/15 03:01:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4994879;28;20205;-60
2022/06/15 03:04:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4994741;28;20217;-59
2022/06/15 03:06:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4994684;28;20198;-60
2022/06/15 03:08:58;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4994787;28;20211;-60
2022/06/15 03:11:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4994398;28;20720;-60
2022/06/15 03:13:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4995503;28;20259;-60
2022/06/15 03:16:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4994218;28;20706;-60
2022/06/15 03:18:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4994075;28;20204;-59
2022/06/15 03:21:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4994446;28;20197;-59
2022/06/15 03:23:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4994416;28;20221;-59
2022/06/15 03:26:11;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4994342;28;20609;-59
2022/06/15 03:28:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4994339;28;20193;-59
2022/06/15 03:31:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4994305;28;20221;-59
2022/06/15 03:33:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4994289;28;20193;-58
2022/06/15 03:35:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4994062;28;20208;-59
2022/06/15 03:38:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4994245;28;20209;-59
2022/06/15 03:40:56;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4994237;28;20603;-59
2022/06/15 03:43:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4994155;28;20201;-59
2022/06/15 03:45:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4993178;28;20561;-59
2022/06/15 03:48:18;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4993682;28;20197;-59
2022/06/15 03:50:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4993898;28;20265;-59
2022/06/15 03:53:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4993931;28;20216;-59
2022/06/15 03:55:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4993670;28;20209;-60
2022/06/15 03:58:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4993571;28;20663;-59
2022/06/15 04:00:39;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4994202;28;20197;-61
2022/06/15 04:03:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4994254;28;20201;-59
2022/06/15 04:05:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4993668;28;20210;-59
2022/06/15 04:10:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4993633;28;20192;-64
2022/06/15 04:13:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4994586;28;20209;-60
2022/06/15 04:15:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4993317;28;20234;-61
2022/06/15 04:18:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4993862;28;20592;-60
2022/06/15 04:20:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4993436;28;20205;-60
2022/06/15 04:23:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4993504;28;20291;-60
2022/06/15 04:25:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4993534;28;20202;-61
2022/06/15 04:28:11;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4993217;28;20206;-60
2022/06/15 04:30:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4993359;28;20194;-60
2022/06/15 04:33:09;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4993518;28;20201;-60
2022/06/15 04:35:37;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4993393;28;20213;-60
2022/06/15 04:38:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4993461;28;20201;-60
2022/06/15 04:40:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4993207;28;20190;-60
2022/06/15 04:43:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4993493;28;20211;-60
2022/06/15 04:45:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4993045;28;20214;-61
2022/06/15 04:47:55;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4993556;28;20284;-59
2022/06/15 04:50:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4993224;28;20202;-61
2022/06/15 04:52:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4993592;28;20201;-60
2022/06/15 04:55:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4993394;28;20209;-60
2022/06/15 04:57:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4997110;28;20197;-60
2022/06/15 05:00:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5001638;28;20228;-61
2022/06/15 05:02:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4998855;28;20200;-59
2022/06/15 05:05:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4997373;28;20214;-60
2022/06/15 05:07:41;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4997560;28;20198;-60
2022/06/15 05:10:14;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4997055;28;20244;-60
2022/06/15 05:12:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4996913;28;20195;-60
2022/06/15 05:15:09;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4996477;28;20728;-60
2022/06/15 05:17:36;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4996737;28;20200;-61
2022/06/15 05:20:04;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4996617;28;20216;-61
2022/06/15 05:22:32;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4995974;28;20210;-61
2022/06/15 05:24:59;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4996158;28;20637;-62
2022/06/15 05:27:26;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4996146;28;20237;-62
2022/06/15 05:29:53;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4996301;28;20193;-62
2022/06/15 05:32:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4996274;28;20213;-62
2022/06/15 05:34:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4996122;28;20555;-62
2022/06/15 05:37:14;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4996144;28;20204;-62
2022/06/15 05:39:42;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4996156;28;20232;-62
2022/06/15 05:42:09;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4996028;28;20289;-62
2022/06/15 05:44:48;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4995953;28;20838;-60
2022/06/15 05:47:15;;;;;;;1999.90;999.90;;;19.80;31.20;;;;;;4995881;28;20182;-59
2022/06/15 05:49:42;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4995916;28;20220;-60
2022/06/15 05:52:09;;;;;;;1999.90;999.90;;;19.90;19.20;;;;;;4995676;28;20548;-60
2022/06/15 05:54:36;;;;;;;1999.90;999.90;;;20.00;1.00;;;;;;4995842;28;20610;-60
2022/06/15 05:57:11;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4995738;28;20244;-60
2022/06/15 05:59:38;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4995465;28;20196;-60
2022/06/15 06:02:05;;;;;;;1999.90;999.90;;;20.40;1.00;;;;;;4995676;28;20198;-60
2022/06/15 06:04:32;;;;;;;1999.90;999.90;;;20.50;70.00;;;;;;4995432;28;20217;-59
2022/06/15 06:06:59;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4995584;28;20210;-60
2022/06/15 06:09:27;;;;;;;1999.90;999.90;;;20.80;79.00;;;;;;4994511;28;20256;-60
2022/06/15 06:11:54;;;;;;;1999.90;999.90;;;20.80;1.00;;;;;;4995482;28;20193;-60
2022/06/15 06:14:23;;;;;;;1999.90;999.90;;;20.90;1.00;;;;;;4995492;28;20308;-60
2022/06/15 06:16:50;;;;;;;1999.90;999.90;;;21.00;1.00;;;;;;4995363;28;20647;-61
2022/06/15 06:19:17;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4995409;28;20194;-61
2022/06/15 06:21:44;;;;;;;1999.90;999.90;;;21.90;3.30;;;;;;4995230;28;20587;-60
2022/06/15 06:24:11;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;4995009;28;20300;-61
2022/06/15 06:26:39;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4995152;28;20224;-61
2022/06/15 06:29:07;;;;;;;1999.90;999.90;;;21.90;37.00;;;;;;4994992;28;20312;-61
2022/06/15 06:31:35;;;;;;;1999.90;999.90;;;22.10;1.00;;;;;;4995166;28;20216;-61
2022/06/15 06:34:02;;;;;;;1999.90;999.90;;;22.80;1.00;;;;;;4994801;28;20547;-60
2022/06/15 06:36:32;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4995027;28;20202;-61
2022/06/15 06:39:00;;;;;;;1999.90;999.90;;;22.20;42.90;;;;;;4995094;28;20221;-61
2022/06/15 06:41:28;;;;;;;1999.90;999.90;;;22.60;1.00;;;;;;4994943;28;20193;-61
2022/06/15 06:43:56;;;;;;;1999.90;999.90;;;22.90;1.00;;;;;;4994909;28;20252;-61
2022/06/15 06:46:23;;;;;;;1999.90;999.90;;;23.30;1.00;;;;;;4994655;28;20268;-61
2022/06/15 06:48:51;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4994509;28;20201;-61
2022/06/15 06:51:18;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4994730;28;20206;-61
2022/06/15 06:53:45;;;;;;;1999.90;999.90;;;23.50;95.10;;;;;;4994618;28;20198;-61
2022/06/15 06:56:13;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;4994641;28;20193;-62
2022/06/15 06:58:40;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;4994653;28;20198;-61
2022/06/15 07:01:07;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;4994310;28;20202;-62
2022/06/15 07:03:34;;;;;;;1999.90;999.90;;;23.70;1.00;;;;;;4994144;28;20209;-61
2022/06/15 07:06:05;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4994138;28;20225;-61
2022/06/15 07:08:33;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4994462;28;20185;-61
2022/06/15 07:11:00;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4994445;28;20205;-62
2022/06/15 07:13:27;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4994013;28;20297;-62
2022/06/15 07:15:54;;;;;;;1999.90;999.90;;;24.30;97.00;;;;;;4993856;28;20253;-61
2022/06/15 07:18:21;;;;;;;1999.90;999.90;;;24.70;56.50;;;;;;4994332;28;20216;-61
2022/06/15 07:20:48;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;4993044;28;20202;-61
2022/06/15 07:23:17;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;4994193;28;20209;-63
2022/06/15 07:25:44;;;;;;;1999.90;999.90;;;25.10;1.00;;;;;;4994028;28;20213;-63
2022/06/15 07:28:13;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;4994105;28;20213;-63
2022/06/15 07:30:39;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;4993953;28;20268;-63
2022/06/15 07:33:06;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;4993882;28;20205;-62
2022/06/15 07:35:36;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;4993867;28;20198;-62
2022/06/15 07:38:03;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;4993593;28;20640;-63
2022/06/15 07:40:31;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;4993591;28;20226;-63
2022/06/15 07:42:58;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;4993502;28;20213;-63
2022/06/15 07:45:28;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4993558;28;20221;-63
2022/06/15 07:50:41;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;4993604;28;20177;-63
2022/06/15 07:53:11;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;4993555;28;20264;-63
2022/06/15 07:55:42;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;4993613;28;20183;-63
2022/06/15 07:58:10;;;;;;;1999.90;999.90;;;26.30;87.80;;;;;;4993654;28;20554;-63
2022/06/15 08:00:39;;;;;;;1999.90;999.90;;;26.10;30.20;;;;;;4993456;28;20229;-62
2022/06/15 08:03:07;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;4992910;28;20197;-61
2022/06/15 08:05:39;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;4993119;28;20218;-62
2022/06/15 08:08:09;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;4993530;28;20186;-63
2022/06/15 08:10:36;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;4993358;28;20205;-62
2022/06/15 08:13:05;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;4993330;28;20202;-63
2022/06/15 08:15:32;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;4992919;28;20289;-63
2022/06/15 08:18:06;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;4993043;28;20575;-63
2022/06/15 08:20:36;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;4993204;28;20524;-63
2022/06/15 08:23:08;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;4993188;28;20285;-63
2022/06/15 08:25:39;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;4992737;28;20675;-63
2022/06/15 08:28:09;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;4993140;28;20190;-63
2022/06/15 08:30:37;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;4992773;28;20236;-63
2022/06/15 08:33:04;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;4992441;28;20216;-63
2022/06/15 08:35:31;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;4992967;28;20190;-63
2022/06/15 08:37:58;;;;;;;1999.90;999.90;;;28.10;1.00;;;;;;4992676;28;20227;-63
2022/06/15 08:40:28;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;4992968;28;20208;-63
2022/06/15 08:42:58;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;4992961;28;20212;-63
2022/06/15 08:45:33;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;4992711;28;20229;-63
2022/06/15 08:48:27;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;4992963;28;20315;-63
2022/06/15 08:50:59;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;4992585;28;20190;-63
2022/06/15 08:53:34;;;;;;;1999.90;999.90;;;28.20;1.00;;;;;;4992811;28;20205;-63
2022/06/15 08:56:06;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;4992918;28;20185;-63
2022/06/15 08:58:43;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;4992480;28;20194;-63
2022/06/15 09:01:18;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4992799;28;20189;-63
2022/06/15 09:03:55;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4992797;28;20221;-62
2022/06/15 09:06:34;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;4992709;28;20216;-62
2022/06/15 09:09:20;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4992823;28;20185;-63
2022/06/15 09:15:08;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4992259;28;20698;-63
2022/06/15 09:17:38;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;4992574;28;20194;-63
2022/06/15 09:20:09;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4992583;28;20186;-63
2022/06/15 09:22:40;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4992553;28;20520;-63
2022/06/15 09:25:14;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;4992663;28;20214;-63
2022/06/15 09:27:52;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4992622;28;20170;-63
2022/06/15 09:30:22;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4992577;28;20186;-63
2022/06/15 09:32:53;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4992132;28;20579;-63
2022/06/15 09:35:27;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4992254;28;20654;-63
2022/06/15 09:37:57;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;4992200;28;20220;-63
2022/06/15 09:40:30;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;4992348;28;20205;-63
2022/06/15 09:43:05;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4992501;28;20182;-63
2022/06/15 09:45:36;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4995875;28;20580;-63
2022/06/15 09:48:15;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4996102;28;20190;-63
2022/06/15 09:50:49;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;4995838;28;20221;-63
2022/06/15 09:53:31;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4995952;28;20185;-63
2022/06/15 09:56:01;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4995927;28;20190;-63
2022/06/15 09:58:31;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4995732;28;20235;-63
2022/06/15 10:00:58;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;4995776;28;20271;-63
2022/06/15 10:03:30;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;4995748;28;20558;-62
2022/06/15 10:06:02;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;4995693;28;20706;-62
2022/06/15 10:08:29;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;4995222;28;20611;-63
2022/06/15 10:10:59;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4995650;28;20610;-64
2022/06/15 10:13:32;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;4995517;28;20185;-63
2022/06/15 10:16:01;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;4995145;28;20292;-63
2022/06/15 10:18:44;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;4995496;28;20190;-63
2022/06/15 10:21:19;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;4995391;28;20281;-63
2022/06/15 10:23:54;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4995342;28;20213;-63
2022/06/15 10:26:39;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;4995248;28;20206;-64
2022/06/15 10:29:23;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;4995257;28;20182;-64
2022/06/15 10:32:15;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;4994985;28;20658;-63
2022/06/15 10:34:55;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;4995171;28;20186;-64
2022/06/15 10:37:26;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;4995187;28;20182;-64
2022/06/15 10:39:58;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;4995077;28;20294;-64
2022/06/15 10:42:32;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;4994969;28;20178;-64
2022/06/15 10:45:01;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;4995050;28;20182;-64
2022/06/15 10:47:38;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;4994734;28;20278;-64
2022/06/15 10:50:21;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;4994875;28;20182;-63
2022/06/15 10:52:54;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;4994752;28;20189;-64
2022/06/15 11:04:06;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;4994601;28;20184;-63
2022/06/15 11:06:40;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;4994419;28;20217;-64
2022/06/15 11:09:18;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;4994258;28;20189;-64
2022/06/15 11:11:45;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;4994429;28;20702;-64
2022/06/15 11:14:19;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;4994434;28;20201;-64
2022/06/15 11:19:32;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;4993973;28;20185;-64
2022/06/15 11:22:09;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;4993731;28;20550;-64
2022/06/15 11:24:43;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;4994137;28;20201;-64
2022/06/15 11:27:16;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;4993956;28;20602;-62
2022/06/15 11:29:49;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;4993939;28;20181;-62
2022/06/15 11:32:35;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;4993862;28;20186;-62
2022/06/15 11:35:20;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;4993932;28;20186;-62
2022/06/15 11:37:53;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;4993926;28;20232;-62
2022/06/15 11:40:28;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;4993209;28;20647;-62
2022/06/15 11:42:54;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;4993767;28;20178;-62
2022/06/15 11:45:28;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;4993557;28;20320;-62
2022/06/15 11:48:11;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;4993393;28;20202;-62
2022/06/15 11:50:44;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;4993204;28;20204;-62
2022/06/15 11:53:29;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;4993354;28;20227;-62
2022/06/15 11:56:01;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;4993640;28;20190;-62
2022/06/15 11:58:37;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;4993543;28;20186;-62
2022/06/15 12:01:14;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;4993329;28;20676;-62
2022/06/15 12:04:14;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;4993307;28;20178;-63
2022/06/15 12:06:50;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;4992876;28;20206;-64
2022/06/15 12:09:29;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;4993290;28;20519;-64
2022/06/15 12:14:58;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;4993297;28;20194;-64
2022/06/15 12:17:32;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;4992977;28;20240;-64
2022/06/15 12:20:08;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;4993290;28;20268;-63
2022/06/15 12:22:44;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;4993147;28;20197;-63
2022/06/15 12:25:21;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;4993246;28;20178;-64
2022/06/15 12:27:54;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;4993001;28;20220;-64
2022/06/15 12:30:33;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;4993012;28;20186;-64
2022/06/15 12:33:09;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;4993046;28;20192;-63
2022/06/15 12:35:40;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;4992999;28;20189;-64
2022/06/15 12:38:16;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;4993097;28;20200;-64
2022/06/15 12:40:49;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;4993073;28;20189;-64
2022/06/15 12:43:29;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;4992996;28;20178;-64