Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:37;;;;;;;99.13;38.70;;;;;;;-8.70;76.15;100572.09;1675750;83;21640;-76
2022/12/16 00:03:22;;;;;;;108.20;42.43;;;;;;;-8.76;76.11;100568.83;1700301;82;21494;-76
2022/12/16 00:06:09;;;;;;;104.53;41.18;;;;;;;-8.77;76.14;100567.10;1699006;82;21533;-74
2022/12/16 00:08:54;;;;;;;103.27;38.98;;;;;;;-8.77;76.13;100578.38;1699317;82;21116;-74
2022/12/16 00:11:39;;;;;;;108.45;41.00;;;;;;;-8.79;76.06;100579.06;1699061;82;21045;-75
2022/12/16 00:14:26;;;;;;;106.75;39.15;;;;;;;-8.78;76.16;100588.30;1700096;83;21093;-75
2022/12/16 00:17:11;;;;;;;99.00;38.25;;;;;;;-8.82;76.03;100596.41;1697910;83;21647;-75
2022/12/16 00:19:56;;;;;;;115.30;44.50;;;;;;;-8.86;76.00;100605.80;1698839;83;21423;-76
2022/12/16 00:22:41;;;;;;;108.90;42.53;;;;;;;-8.90;76.02;100606.00;1705504;83;21156;-74
2022/12/16 00:25:26;;;;;;;107.47;42.90;;;;;;;-8.90;76.09;100621.03;1701160;83;21057;-75
2022/12/16 00:28:14;;;;;;;102.00;38.70;;;;;;;-8.90;76.02;100623.53;1700290;82;20984;-75
2022/12/16 00:30:59;;;;;;;110.15;40.17;;;;;;;-8.93;75.94;100628.74;1699614;81;21120;-74
2022/12/16 00:33:44;;;;;;;113.03;43.15;;;;;;;-8.94;76.03;100639.53;1700018;82;21656;-76
2022/12/16 00:36:29;;;;;;;110.60;40.98;;;;;;;-8.93;76.09;100637.51;1698969;83;21102;-76
2022/12/16 00:39:15;;;;;;;111.55;42.27;;;;;;;-8.93;76.10;100639.63;1700001;83;21919;-76
2022/12/16 00:42:00;;;;;;;108.07;39.13;;;;;;;-8.96;75.99;100641.94;1698199;82;20989;-74
2022/12/16 00:44:45;;;;;;;114.22;41.28;;;;;;;-9.00;75.98;100650.42;1700020;82;21097;-76
2022/12/16 00:47:30;;;;;;;112.17;41.70;;;;;;;-8.99;76.07;100657.17;1699525;82;21380;-76
2022/12/16 00:50:17;;;;;;;95.10;33.00;;;;;;;-8.97;76.12;100660.64;1700468;82;21093;-76
2022/12/16 00:53:03;;;;;;;120.70;44.18;;;;;;;-8.95;76.16;100656.20;1699271;82;21101;-75
2022/12/16 00:55:48;;;;;;;113.17;43.58;;;;;;;-8.91;76.22;100657.26;1676718;82;21065;-74
2022/12/16 00:58:33;;;;;;;94.13;32.88;;;;;;;-8.91;76.18;100658.13;1697214;82;21112;-74
2022/12/16 01:03:56;;;;;;;119.60;44.85;;;;;;;-8.86;76.19;100655.91;1841468;76;22729;-75
2022/12/16 01:06:41;;;;;;;111.12;41.88;;;;;;;-8.90;76.13;100665.25;1819041;77;21297;-77
2022/12/16 01:09:26;;;;;;;110.55;39.20;;;;;;;-8.93;76.05;100664.68;1819071;77;20922;-77
2022/12/16 01:12:11;;;;;;;113.12;41.90;;;;;;;-8.93;76.10;100670.94;1818669;77;21032;-76
2022/12/16 01:14:57;;;;;;;107.87;39.20;;;;;;;-8.94;76.08;100664.20;1818325;77;21000;-76
2022/12/16 01:17:42;;;;;;;118.45;41.02;;;;;;;-8.93;76.17;100657.16;1783236;78;21503;-76
2022/12/16 01:20:27;;;;;;;108.55;39.13;;;;;;;-8.96;76.00;100659.48;1771233;79;21095;-76
2022/12/16 01:23:12;;;;;;;113.68;40.95;;;;;;;-9.01;75.93;100653.31;1770399;80;21585;-76
2022/12/16 01:25:59;;;;;;;109.70;39.90;;;;;;;-9.03;76.01;100651.10;1769015;80;20965;-76
2022/12/16 01:28:48;;;;;;;115.77;41.50;;;;;;;-9.03;76.06;100649.84;1771529;80;20958;-76
2022/12/16 01:31:33;;;;;;;103.97;39.27;;;;;;;-9.02;76.07;100646.19;1762694;80;21485;-75
2022/12/16 01:34:18;;;;;;;107.45;41.05;;;;;;;-9.04;76.00;100645.61;1726545;80;21108;-74
2022/12/16 01:37:03;;;;;;;105.17;40.55;;;;;;;-9.05;76.01;100637.62;1726923;82;21115;-73
2022/12/16 01:39:48;;;;;;;85.15;29.52;;;;;;;-9.07;75.96;100637.91;1724628;82;21080;-74
2022/12/16 01:42:33;;;;;;;111.75;39.65;;;;;;;-9.11;75.91;100638.10;1727050;80;21104;-74
2022/12/16 01:45:32;;;;;;;103.47;39.50;;;;;;;-9.14;75.87;100639.55;1727065;82;21100;-74
2022/12/16 01:48:22;;;;;;;106.40;39.50;;;;;;;-9.15;75.97;100636.56;1726960;82;21104;-74
2022/12/16 01:51:16;;;;;;;99.42;37.13;;;;;;;-9.14;76.04;100634.16;1727329;81;21080;-74
2022/12/16 01:54:12;;;;;;;89.60;36.50;;;;;;;-9.14;75.98;100639.16;1718098;82;21053;-74
2022/12/16 01:57:02;;;;;;;103.90;38.10;;;;;;;-9.17;75.94;100628.09;1726262;81;21097;-74
2022/12/16 01:59:51;;;;;;;99.28;38.90;;;;;;;-9.18;75.92;100626.35;1726915;80;22605;-74
2022/12/16 02:02:36;;;;;;;106.70;40.73;;;;;;;-9.20;75.91;100626.26;1726113;80;21481;-74
2022/12/16 02:05:22;;;;;;;123.78;43.63;;;;;;;-9.23;75.88;100628.95;1724576;82;23023;-74
2022/12/16 02:08:14;;;;;;;113.97;41.00;;;;;;;-9.29;75.80;100631.08;1725021;82;21060;-74
2022/12/16 02:11:20;;;;;;;116.20;42.08;;;;;;;-9.35;75.82;100628.66;1724550;82;21632;-74
2022/12/16 02:14:27;;;;;;;94.47;36.40;;;;;;;-9.41;75.75;100624.94;1723837;82;21065;-73
2022/12/16 02:17:18;;;;;;;100.67;36.20;;;;;;;-9.42;75.93;100620.31;1724544;82;21627;-73
2022/12/16 02:20:14;;;;;;;102.97;37.30;;;;;;;-9.41;75.88;100621.19;1725111;82;21061;-74
2022/12/16 02:23:33;;;;;;;107.87;36.38;;;;;;;-9.42;75.91;100615.70;1724944;82;21664;-74
2022/12/16 02:26:49;;;;;;;284.60;78.67;;;;;;;-9.43;75.97;100608.58;1698584;82;21143;-74
2022/12/16 02:30:11;;;;;;;409.95;110.88;;;;;;;-9.42;76.03;100608.19;1724716;82;21112;-74
2022/12/16 02:33:23;;;;;;;318.75;89.52;;;;;;;-9.38;76.07;100605.11;1723297;82;21983;-74
2022/12/16 02:36:25;;;;;;;282.70;81.75;;;;;;;-9.38;75.98;100605.11;1724730;82;21446;-74
2022/12/16 02:39:20;;;;;;;237.70;69.15;;;;;;;-9.37;75.96;100605.20;1724080;82;21608;-74
2022/12/16 02:42:16;;;;;;;195.65;64.32;;;;;;;-9.34;75.98;100596.98;1723088;82;21067;-74
2022/12/16 02:45:17;;;;;;;182.82;58.40;;;;;;;-9.35;75.91;100594.88;1724508;82;22041;-74
2022/12/16 02:48:02;;;;;;;163.00;53.02;;;;;;;-9.37;75.94;100596.44;1712716;82;21152;-74
2022/12/16 02:50:50;;;;;;;112.32;40.43;;;;;;;-9.36;75.91;100596.06;1724859;82;21061;-74
2022/12/16 02:53:38;;;;;;;121.30;39.92;;;;;;;-9.37;75.92;100600.58;1724413;82;20976;-74
2022/12/16 02:56:50;;;;;;;121.20;41.65;;;;;;;-9.38;75.95;100593.45;1724259;82;21049;-75
2022/12/16 03:00:02;;;;;;;101.65;37.78;;;;;;;-9.38;75.84;100588.45;1724626;82;20984;-74
2022/12/16 03:03:10;;;;;;;106.10;37.30;;;;;;;-9.39;75.87;100588.36;1724350;82;21119;-74
2022/12/16 03:05:58;;;;;;;101.97;36.48;;;;;;;-9.41;75.85;100589.52;1725336;82;21068;-74
2022/12/16 03:08:47;;;;;;;98.10;38.55;;;;;;;-9.47;75.86;100579.11;1727405;81;21071;-74
2022/12/16 03:11:33;;;;;;;116.28;38.85;;;;;;;-9.46;75.87;100578.73;1727812;82;20988;-74
2022/12/16 03:14:22;;;;;;;95.05;36.48;;;;;;;-9.46;75.86;100569.58;1727619;82;21047;-74
2022/12/16 03:17:08;;;;;;;105.87;37.50;;;;;;;-9.47;75.84;100576.61;1727502;82;21327;-74
2022/12/16 03:20:20;;;;;;;104.65;37.13;;;;;;;-9.48;75.86;100564.87;1727543;82;21045;-75
2022/12/16 03:23:10;;;;;;;94.85;36.15;;;;;;;-9.49;75.76;100566.89;1703718;82;21059;-73
2022/12/16 03:26:00;;;;;;;104.30;37.23;;;;;;;-9.50;75.79;100558.90;1703848;82;21060;-73
2022/12/16 03:29:00;;;;;;;108.00;37.83;;;;;;;-9.50;75.77;100562.66;1727189;82;21051;-74
2022/12/16 03:32:02;;;;;;;107.35;39.08;;;;;;;-9.51;75.73;100566.31;1727334;82;21068;-74
2022/12/16 03:34:58;;;;;;;100.47;35.40;;;;;;;-9.53;75.75;100574.97;1726501;82;21095;-74
2022/12/16 03:37:45;;;;;;;109.42;37.25;;;;;;;-9.53;75.80;100577.86;1727221;82;21531;-74
2022/12/16 03:40:32;;;;;;;100.27;38.90;;;;;;;-9.54;75.74;100578.63;1727633;82;21496;-74
2022/12/16 03:43:18;;;;;;;108.95;39.13;;;;;;;-9.53;75.75;100572.86;1727508;82;22508;-74
2022/12/16 03:46:06;;;;;;;98.47;37.93;;;;;;;-9.54;75.87;100561.98;1727268;82;21130;-73
2022/12/16 03:48:51;;;;;;;108.78;39.75;;;;;;;-9.53;75.81;100562.47;1727955;82;21048;-74
2022/12/16 03:51:36;;;;;;;112.28;37.95;;;;;;;-9.57;75.78;100558.03;1728168;82;20988;-74
2022/12/16 03:54:23;;;;;;;95.35;36.40;;;;;;;-9.58;75.83;100552.55;1727859;81;26684;-75
2022/12/16 03:57:08;;;;;;;106.07;37.67;;;;;;;-9.58;75.83;100565.06;1727378;82;20987;-76
2022/12/16 03:59:53;;;;;;;106.12;37.23;;;;;;;-9.60;75.74;100571.99;1727852;82;21595;-73
2022/12/16 04:02:38;;;;;;;106.52;37.73;;;;;;;-9.60;75.75;100576.99;1725889;82;21032;-75
2022/12/16 04:05:23;;;;;;;77.32;27.50;;;;;;;-9.61;75.67;100576.52;1726876;81;21067;-73
2022/12/16 04:08:09;;;;;;;103.80;39.85;;;;;;;-9.62;75.72;100578.15;1703038;82;21562;-74
2022/12/16 04:26:16;;;;;;;104.10;37.13;;;;;;;-9.41;75.95;100568.63;1704355;82;21088;-74
2022/12/16 04:29:01;;;;;;;112.57;37.75;;;;;;;-9.39;75.90;100564.58;1707125;81;21115;-74
2022/12/16 04:31:46;;;;;;;103.22;37.80;;;;;;;-9.38;75.92;100553.80;1703135;82;22246;-74
2022/12/16 04:34:31;;;;;;;75.22;30.27;;;;;;;-9.33;75.97;100559.92;1727592;81;21613;-74
