Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:14;;;;;;;0.70;0.70;;;;;;;1.89;73.72;95730.97;29371;283;64013;-91
2023/01/16 00:02:27;;;;;;;;;;;;;;;1.90;73.83;95727.22;29973;983;29005;-91
2023/01/16 00:03:22;;;;;;;0.70;0.70;;;;;;;1.87;74.03;95716.25;29422;249;63001;-93
2023/01/16 00:04:54;;;;;;;0.60;0.60;;;;;;;1.87;73.34;95714.38;29417;219;63005;-92
2023/01/16 00:06:19;;;;;;;0.70;0.70;;;;;;;1.94;72.55;95717.59;29395;202;63000;-92
2023/01/16 00:07:27;;;;;;;0.70;0.70;;;;;;;1.91;73.20;95710.09;29371;214;64013;-91
2023/01/16 00:08:50;;;;;;;0.68;0.68;;;;;;;1.85;73.78;95711.16;29373;197;63004;-91
2023/01/16 00:09:41;;;;;;;0.60;0.60;;;;;;;1.83;74.33;95705.28;29372;197;63009;-91
2023/01/16 00:10:59;;;;;;;0.60;0.60;;;;;;;1.81;74.65;95707.41;29372;197;64009;-94
2023/01/16 00:12:16;;;;;;;0.60;0.60;;;;;;;1.91;72.37;95698.59;29373;218;63009;-90
2023/01/16 00:13:30;;;;;;;0.70;0.70;;;;;;;1.86;72.45;95703.94;29372;265;64009;-91
2023/01/16 00:14:34;;;;;;;0.70;0.70;;;;;;;1.81;73.36;95702.06;29395;289;63009;-92
2023/01/16 00:15:23;;;;;;;0.60;0.60;;;;;;;1.77;72.92;95701.00;29394;283;64009;-91
2023/01/16 00:16:29;;;;;;;;;;;;;;;;;;;;;
2023/01/16 00:17:14;;;;;;;0.60;0.60;;;;;;;1.84;72.85;95698.06;29371;209;64009;-90
2023/01/16 00:18:08;;;;;;;0.70;0.70;;;;;;;1.86;73.31;95699.41;29395;224;63009;-92
2023/01/16 00:19:06;;;;;;;0.70;0.70;;;;;;;1.92;72.90;95701.00;29395;202;63005;-90
2023/01/16 00:19:43;;;;;;;0.70;0.70;;;;;;;1.90;72.44;95695.13;29373;214;63009;-91
2023/01/16 00:20:16;;;;;;;0.60;0.60;;;;;;;1.90;72.71;95695.13;29373;224;63005;-90
2023/01/16 00:21:09;;;;;;;0.70;0.70;;;;;;;1.93;72.30;95691.91;29373;214;63009;-91
2023/01/16 00:22:42;;;;;;;0.70;0.70;;;;;;;1.97;72.26;95689.50;29373;290;63013;-90
2023/01/16 00:23:41;;;;;;;0.70;0.70;;;;;;;1.97;72.57;95684.97;29372;249;64013;-90
2023/01/16 00:24:56;;;;;;;0.70;0.70;;;;;;;1.97;73.05;95682.28;29373;230;63005;-91
2023/01/16 00:25:41;;;;;;;0.60;0.60;;;;;;;2.03;71.97;95676.94;29373;245;63009;-91
2023/01/16 00:26:23;;;;;;;0.60;0.60;;;;;;;2.00;72.09;95668.38;29372;202;64009;-90
2023/01/16 00:26:55;;;;;;;0.65;0.65;;;;;;;2.05;72.03;95669.44;29371;206;64013;-91
2023/01/16 00:27:33;;;;;;;0.60;0.60;;;;;;;2.04;72.12;95673.19;29373;221;63005;-91
2023/01/16 00:28:11;;;;;;;0.70;0.70;;;;;;;2.04;71.69;95670.53;29373;240;63009;-90
2023/01/16 00:28:45;;;;;;;0.60;0.60;;;;;;;2.01;71.80;95670.00;29373;253;63004;-90
2023/01/16 00:29:32;;;;;;;0.60;0.60;;;;;;;2.03;71.70;95669.72;29373;329;63009;-91
2023/01/16 00:30:29;;;;;;;0.60;0.60;;;;;;;2.04;71.83;95667.84;29373;217;63004;-91
2023/01/16 00:31:58;;;;;;;0.70;0.70;;;;;;;2.00;71.96;95660.34;29373;214;63008;-91
2023/01/16 00:33:24;;;;;;;0.60;0.60;;;;;;;2.08;71.30;95648.28;29372;197;64009;-92
2023/01/16 00:34:20;;;;;;;0.60;0.60;;;;;;;2.07;71.19;95657.41;29373;211;63009;-90
2023/01/16 00:35:31;;;;;;;0.70;0.70;;;;;;;1.99;71.07;95640.03;29395;219;63005;-90
2023/01/16 00:36:42;;;;;;;0.70;0.70;;;;;;;1.98;71.77;95654.47;29417;224;63009;-92
2023/01/16 00:37:38;;;;;;;0.70;0.70;;;;;;;1.99;71.90;95652.59;29394;241;64009;-92
2023/01/16 00:38:56;;;;;;;0.62;0.62;;;;;;;2.00;71.55;95651.53;29372;202;64013;-93
2023/01/16 00:39:43;;;;;;;0.60;0.60;;;;;;;2.00;71.69;95654.19;29372;240;64009;-90
2023/01/16 00:40:44;;;;;;;0.70;0.70;;;;;;;1.94;72.14;95653.41;29373;204;63009;-92
2023/01/16 00:42:01;;;;;;;0.70;0.70;;;;;;;1.90;72.16;95662.22;29373;222;63005;-92
2023/01/16 00:42:49;;;;;;;0.70;0.70;;;;;;;1.81;72.88;95655.78;29373;251;63009;-92
2023/01/16 00:43:41;;;;;;;0.70;0.70;;;;;;;1.78;73.02;95659.81;29373;320;63004;-92
2023/01/16 00:44:19;;;;;;;0.70;0.70;;;;;;;1.77;72.97;95655.53;29371;210;64013;-90
2023/01/16 00:45:03;;;;;;;0.70;0.70;;;;;;;1.77;73.28;95652.03;29373;247;63004;-92
2023/01/16 00:45:43;;;;;;;0.68;0.68;;;;;;;1.79;73.32;95649.91;29373;203;63008;-90
2023/01/16 00:46:46;;;;;;;0.60;0.60;;;;;;;1.80;73.29;95652.31;29395;238;63004;-91
2023/01/16 00:47:28;;;;;;;0.60;0.60;;;;;;;1.89;72.99;95647.25;29395;337;63009;-91
2023/01/16 00:48:22;;;;;;;0.70;0.70;;;;;;;1.94;71.54;95637.34;29373;214;63005;-91
2023/01/16 00:49:41;;;;;;;0.70;0.70;;;;;;;1.97;71.31;95631.47;29372;219;64013;-92
2023/01/16 00:50:21;;;;;;;0.60;0.60;;;;;;;1.96;71.92;95637.88;29373;221;63005;-90
2023/01/16 00:51:03;;;;;;;0.60;0.60;;;;;;;1.94;72.14;95625.84;29373;279;63009;-92
2023/01/16 00:52:08;;;;;;;0.70;0.70;;;;;;;1.87;72.26;95634.13;29373;234;63004;-93
2023/01/16 00:53:09;;;;;;;0.70;0.70;;;;;;;1.82;72.58;95628.78;29373;236;63009;-92
2023/01/16 00:54:04;;;;;;;0.70;0.70;;;;;;;1.84;72.66;95631.19;29417;323;63004;-91
2023/01/16 00:55:04;;;;;;;0.70;0.70;;;;;;;1.81;72.92;95631.72;29371;258;64014;-92
2023/01/16 00:56:19;;;;;;;0.60;0.60;;;;;;;1.85;73.04;95632.78;29373;219;63005;-91
2023/01/16 00:57:07;;;;;;;0.60;0.60;;;;;;;1.88;72.85;95633.06;29371;216;64013;-91
2023/01/16 00:58:01;;;;;;;0.70;0.70;;;;;;;1.89;72.82;95629.31;29373;200;63005;-90
2023/01/16 00:59:02;;;;;;;0.60;0.60;;;;;;;1.92;72.65;95622.62;29373;202;63009;-90
2023/01/16 00:59:42;;;;;;;0.60;0.60;;;;;;;1.90;72.84;95630.94;29395;307;63004;-90
2023/01/16 01:00:25;;;;;;;0.62;0.62;;;;;;;1.88;72.94;95627.72;29395;224;63009;-91
2023/01/16 01:01:16;;;;;;;0.70;0.70;;;;;;;1.84;72.89;95626.66;29373;224;63004;-90
2023/01/16 01:02:14;;;;;;;0.62;0.62;;;;;;;1.82;73.40;95623.44;29373;339;63009;-91
2023/01/16 01:03:32;;;;;;;0.70;0.70;;;;;;;1.82;73.17;95622.62;29372;300;64009;-91
2023/01/16 01:04:36;;;;;;;0.70;0.70;;;;;;;1.81;72.82;95621.84;29373;249;63009;-91
2023/01/16 01:06:14;;;;;;;0.60;0.60;;;;;;;1.77;72.79;95614.59;29373;304;63004;-92
2023/01/16 01:07:43;;;;;;;0.62;0.62;;;;;;;1.74;73.20;95615.94;29395;220;63009;-90
2023/01/16 01:08:22;;;;;;;0.60;0.60;;;;;;;1.74;73.76;95618.63;29394;259;64008;-91
2023/01/16 01:08:58;;;;;;;0.70;0.70;;;;;;;1.73;73.96;95610.87;29372;202;63009;-91
2023/01/16 01:09:31;;;;;;;0.70;0.70;;;;;;;1.76;73.81;95613.81;29373;204;63005;-91
2023/01/16 01:10:48;;;;;;;0.60;0.60;;;;;;;1.77;73.87;95610.06;29373;260;63009;-93
2023/01/16 01:11:25;;;;;;;0.70;0.70;;;;;;;1.79;73.43;95605.25;29373;219;63005;-92
2023/01/16 01:12:18;;;;;;;0.70;0.70;;;;;;;1.81;72.74;95603.09;29373;255;63009;-92
2023/01/16 01:13:12;;;;;;;0.70;0.70;;;;;;;1.81;72.69;95603.09;29395;202;63004;-90
2023/01/16 01:13:45;;;;;;;0.60;0.60;;;;;;;1.79;72.92;95597.22;29394;303;64013;-91
2023/01/16 01:14:38;;;;;;;0.60;0.60;;;;;;;1.81;72.78;95600.44;29373;265;63004;-92
2023/01/16 01:15:16;;;;;;;0.70;0.70;;;;;;;1.80;72.47;95598.03;29373;265;63009;-91
2023/01/16 01:16:15;;;;;;;0.68;0.68;;;;;;;1.76;72.72;95597.75;29373;226;63004;-92
2023/01/16 01:17:43;;;;;;;0.70;0.70;;;;;;;1.75;73.15;95601.50;29373;217;63009;-90
2023/01/16 01:18:15;;;;;;;0.60;0.60;;;;;;;1.71;72.92;95597.78;29373;269;63005;-91
2023/01/16 01:19:08;;;;;;;0.60;0.60;;;;;;;1.73;73.19;95590.31;29371;332;64013;-92
2023/01/16 01:20:25;;;;;;;0.60;0.60;;;;;;;1.92;71.47;95569.94;29373;222;63012;-91
2023/01/16 01:20:59;;;;;;;0.68;0.68;;;;;;;1.94;71.92;95578.50;29373;234;63009;-91
2023/01/16 01:21:55;;;;;;;0.60;0.60;;;;;;;1.92;72.02;95575.28;29373;354;63004;-91
2023/01/16 01:23:07;;;;;;;0.60;0.60;;;;;;;1.93;71.79;95571.53;29373;263;63009;-92
2023/01/16 01:23:41;;;;;;;0.70;0.70;;;;;;;2.04;71.00;95566.19;29373;293;63004;-92
2023/01/16 01:24:20;;;;;;;0.60;0.60;;;;;;;2.06;71.13;95569.38;29371;281;64014;-92
2023/01/16 01:25:38;;;;;;;0.60;0.60;;;;;;;2.15;70.52;95562.38;29371;336;64009;-89
2023/01/16 01:26:20;;;;;;;0.62;0.62;;;;;;;2.09;70.82;95556.25;29371;235;64013;-91
2023/01/16 01:26:51;;;;;;;0.60;0.60;;;;;;;2.04;70.97;95563.50;29373;286;63005;-90
2023/01/16 01:27:24;;;;;;;0.60;0.60;;;;;;;2.06;70.76;95558.69;29373;277;63009;-90
2023/01/16 01:28:17;;;;;;;0.60;0.60;;;;;;;2.10;70.36;95559.72;29373;262;63005;-91
2023/01/16 01:28:48;;;;;;;0.70;0.70;;;;;;;2.16;70.21;95561.31;29395;246;63009;-91
2023/01/16 01:29:19;;;;;;;1.42;1.35;;;;;;;2.15;70.12;95551.69;29395;233;63009;-90
2023/01/16 01:29:52;;;;;;;0.70;0.70;;;;;;;2.17;70.26;95560.25;29373;362;63009;-91
2023/01/16 01:30:32;;;;;;;0.60;0.60;;;;;;;2.11;70.27;95550.63;29373;223;63004;-91
2023/01/16 01:31:08;;;;;;;0.60;0.60;;;;;;;2.09;70.55;95558.91;29373;259;63008;-90
2023/01/16 01:31:41;;;;;;;0.60;0.60;;;;;;;2.07;70.74;95560.28;29371;199;64009;-91
2023/01/16 01:32:14;;;;;;;0.60;0.60;;;;;;;2.02;71.04;95558.44;29373;382;63009;-91
2023/01/16 01:32:45;;;;;;;0.70;0.70;;;;;;;2.01;70.84;95557.63;29373;363;63005;-89
2023/01/16 01:33:16;;;;;;;0.82;0.82;;;;;;;2.02;70.89;95553.06;29373;235;63009;-91
2023/01/16 01:33:58;;;;;;;0.65;0.65;;;;;;;2.05;70.69;95562.44;29373;354;63000;-91
2023/01/16 01:34:33;;;;;;;0.60;0.60;;;;;;;2.04;70.79;95555.47;29373;284;63009;-89
2023/01/16 01:35:12;;;;;;;0.60;0.60;;;;;;;1.97;70.66;95561.91;29373;312;63005;-89
2023/01/16 01:35:43;;;;;;;0.65;0.65;;;;;;;1.93;71.27;95560.84;29373;205;63009;-93
2023/01/16 01:37:21;;;;;;;0.61;0.61;;;;;;;1.98;70.98;95563.50;88180;196;64004;-90
2023/01/16 01:37:52;;;;;;;0.60;0.60;;;;;;;1.95;71.03;95560.56;29394;206;64009;-91
2023/01/16 01:38:30;;;;;;;0.70;0.70;;;;;;;1.90;71.50;95561.38;29373;318;63004;-90
2023/01/16 01:39:04;;;;;;;0.60;0.60;;;;;;;1.91;71.45;95562.97;29371;229;64013;-91
2023/01/16 01:39:42;;;;;;;0.60;0.60;;;;;;;1.99;71.02;95554.41;29373;311;63010;-91
2023/01/16 01:40:17;;;;;;;0.60;0.60;;;;;;;1.93;71.54;95560.03;29371;216;64013;-91
2023/01/16 01:41:05;;;;;;;0.60;0.60;;;;;;;1.88;71.50;95558.16;29373;236;63004;-92
2023/01/16 01:42:43;;;;;;;0.70;0.70;;;;;;;1.77;71.78;95545.88;29373;284;63008;-89
2023/01/16 01:43:42;;;;;;;0.60;0.60;;;;;;;1.88;71.39;95541.31;29373;210;63005;-90
2023/01/16 01:44:56;;;;;;;0.60;0.60;;;;;;;1.84;71.49;95551.75;29373;197;63008;-91
2023/01/16 01:45:34;;;;;;;0.70;0.70;;;;;;;1.82;71.86;95559.25;29371;212;64013;-91
2023/01/16 01:46:30;;;;;;;0.60;0.60;;;;;;;1.79;72.51;95559.78;29373;214;63004;-93
2023/01/16 01:47:09;;;;;;;0.70;0.70;;;;;;;1.80;72.15;95556.03;29395;252;63009;-91
2023/01/16 01:48:07;;;;;;;0.60;0.60;;;;;;;1.79;72.24;95558.97;29395;215;63004;-91
2023/01/16 01:49:20;;;;;;;0.60;0.60;;;;;;;1.73;72.63;95555.53;29394;221;64013;-91
2023/01/16 01:50:40;;;;;;;0.60;0.60;;;;;;;1.68;73.36;95559.00;29395;324;63005;-92
2023/01/16 01:52:45;;;;;;;0.70;0.70;;;;;;;1.73;72.41;95550.19;29373;211;63009;-92
2023/01/16 01:54:29;;;;;;;0.60;0.60;;;;;;;1.78;72.23;95547.47;29372;254;64009;-91
2023/01/16 01:55:12;;;;;;;0.70;0.70;;;;;;;1.84;71.81;95541.06;29373;244;63019;-90
2023/01/16 01:56:34;;;;;;;0.70;0.70;;;;;;;1.76;72.37;95544.28;29373;210;63004;-90
2023/01/16 01:57:42;;;;;;;0.70;0.70;;;;;;;1.71;72.61;95540.81;29373;263;63009;-92
2023/01/16 01:58:35;;;;;;;0.70;0.70;;;;;;;1.66;72.94;95533.63;29373;197;63012;-91
2023/01/16 01:59:33;;;;;;;0.70;0.70;;;;;;;1.70;72.53;95531.22;29371;197;64013;-91
2023/01/16 02:00:25;;;;;;;0.70;0.70;;;;;;;1.73;72.38;95528.00;29373;223;63005;-91
2023/01/16 02:01:01;;;;;;;0.70;0.70;;;;;;;1.69;72.44;95527.72;29373;212;63009;-90
2023/01/16 02:01:37;;;;;;;0.70;0.70;;;;;;;1.61;72.78;95526.41;29373;209;63004;-90
2023/01/16 02:02:16;;;;;;;0.70;0.70;;;;;;;1.57;72.98;95535.22;29373;202;63009;-90
2023/01/16 02:03:35;;;;;;;0.70;0.70;;;;;;;1.62;72.90;95521.84;29395;241;63004;-91
2023/01/16 02:04:41;;;;;;;0.60;0.60;;;;;;;1.66;72.71;95512.22;29394;202;64013;-91
2023/01/16 02:06:00;;;;;;;0.70;0.70;;;;;;;1.72;72.33;95505.81;29372;274;64009;-91
2023/01/16 02:07:12;;;;;;;0.60;0.60;;;;;;;1.73;72.07;95504.72;29373;234;63009;-92
2023/01/16 02:08:21;;;;;;;1.83;1.83;;;;;;;1.75;72.17;95504.44;29373;261;63005;-90
2023/01/16 02:08:55;;;;;;;0.60;0.60;;;;;;;1.70;72.21;95494.56;29372;196;64013;-91
2023/01/16 02:09:36;;;;;;;0.60;0.60;;;;;;;1.70;72.27;95491.09;29373;253;63004;-91
2023/01/16 02:10:36;;;;;;;0.70;0.70;;;;;;;1.65;72.41;95489.22;29373;202;63009;-91
2023/01/16 02:12:00;;;;;;;0.70;0.70;;;;;;;1.61;72.79;95488.97;29373;313;63004;-92
2023/01/16 02:12:36;;;;;;;0.70;0.70;;;;;;;1.63;72.50;95488.69;29373;237;63009;-92
2023/01/16 02:13:08;;;;;;;3.47;3.25;;;;;;;1.60;72.80;95481.22;29373;220;63005;-90
2023/01/16 02:13:41;;;;;;;0.70;0.70;;;;;;;1.58;73.01;95488.69;29371;202;64013;-91
2023/01/16 02:14:22;;;;;;;0.60;0.60;;;;;;;1.57;73.24;95481.75;29373;226;63005;-91
2023/01/16 02:14:58;;;;;;;0.70;0.70;;;;;;;1.54;73.08;95476.94;29395;256;63009;-91
2023/01/16 02:15:36;;;;;;;0.70;0.70;;;;;;;1.50;73.48;95475.88;29395;236;63005;-89
2023/01/16 02:19:37;;;;;;;0.60;0.60;;;;;;;1.42;73.43;95463.06;29372;202;64008;-90
2023/01/16 02:20:25;;;;;;;0.70;0.70;;;;;;;1.38;73.79;95462.03;29373;256;63009;-91
2023/01/16 02:21:54;;;;;;;0.75;0.75;;;;;;;1.33;73.72;95455.59;29373;249;63005;-91
2023/01/16 02:23:34;;;;;;;0.60;0.60;;;;;;;1.25;74.18;95453.47;29373;202;63009;-91
2023/01/16 02:25:00;;;;;;;0.60;0.60;;;;;;;1.28;74.25;95447.59;29373;268;63004;-90
2023/01/16 02:26:14;;;;;;;0.70;0.70;;;;;;;1.29;74.10;95443.84;29371;198;64013;-92
2023/01/16 02:27:33;;;;;;;0.70;0.70;;;;;;;1.29;74.10;95443.84;29373;245;63004;-89
2023/01/16 02:29:01;;;;;;;0.70;0.70;;;;;;;1.29;74.24;95433.16;29373;227;63009;-89
2023/01/16 02:30:23;;;;;;;0.70;0.70;;;;;;;1.30;74.17;95428.63;29373;202;63000;-92
2023/01/16 02:31:31;;;;;;;0.70;0.70;;;;;;;1.36;73.91;95421.41;29371;210;64013;-90
2023/01/16 02:32:33;;;;;;;0.70;0.70;;;;;;;1.40;73.65;95427.78;29373;209;63004;-90
2023/01/16 02:33:38;;;;;;;0.70;0.70;;;;;;;1.38;73.95;95424.59;29373;221;63009;-91
2023/01/16 02:35:04;;;;;;;0.70;0.70;;;;;;;1.34;74.60;95419.78;29373;245;63004;-90
2023/01/16 02:36:11;;;;;;;0.70;0.70;;;;;;;1.43;73.96;95413.88;29373;202;63009;-89
2023/01/16 02:37:27;;;;;;;0.70;0.70;;;;;;;1.43;74.22;95416.53;29372;213;64009;-90
2023/01/16 02:38:30;;;;;;;0.70;0.70;;;;;;;1.38;74.08;95420.06;29373;251;63009;-90
2023/01/16 02:39:51;;;;;;;0.70;0.70;;;;;;;1.43;74.04;95411.19;29373;203;63004;-91
2023/01/16 02:40:52;;;;;;;0.70;0.70;;;;;;;1.47;73.64;95405.03;29373;256;63009;-92
2023/01/16 02:41:51;;;;;;;0.70;0.70;;;;;;;1.43;73.72;95405.84;29371;212;64008;-90
2023/01/16 02:43:00;;;;;;;0.62;0.62;;;;;;;1.42;73.93;95410.41;29373;200;63009;-90
2023/01/16 02:43:48;;;;;;;0.70;0.70;;;;;;;1.42;73.93;95397.03;29373;233;63008;-91
2023/01/16 02:45:01;;;;;;;0.70;0.70;;;;;;;1.36;74.26;95397.34;29373;254;63009;-90
2023/01/16 02:46:03;;;;;;;0.60;0.60;;;;;;;1.41;74.08;95402.66;29395;221;63010;-90
2023/01/16 02:47:06;;;;;;;0.70;0.70;;;;;;;1.36;74.22;95384.78;29394;202;64013;-91
2023/01/16 02:48:26;;;;;;;0.70;0.70;;;;;;;1.44;73.69;95386.06;29371;228;64009;-91
2023/01/16 02:49:37;;;;;;;0.68;0.68;;;;;;;1.49;73.75;95380.72;29373;244;63015;-90
2023/01/16 02:50:39;;;;;;;0.70;0.70;;;;;;;1.66;73.14;95375.88;29373;249;63001;-90
2023/01/16 02:51:51;;;;;;;0.70;0.70;;;;;;;1.61;73.17;95373.19;29371;259;64014;-92
2023/01/16 02:53:36;;;;;;;0.70;0.70;;;;;;;1.59;73.15;95372.69;29373;199;63005;-90
2023/01/16 02:54:43;;;;;;;0.70;0.70;;;;;;;1.51;73.42;95370.56;29393;224;64013;-92
2023/01/16 02:55:39;;;;;;;0.60;0.60;;;;;;;1.46;73.55;95349.19;29395;205;63004;-91
2023/01/16 02:56:33;;;;;;;0.70;0.70;;;;;;;1.46;73.51;95351.84;29373;247;63008;-91
2023/01/16 02:58:04;;;;;;;0.70;0.70;;;;;;;1.42;73.65;95351.59;29373;212;63005;-90
2023/01/16 02:59:34;;;;;;;0.75;0.75;;;;;;;1.54;73.26;95348.62;29393;296;64013;-90
2023/01/16 03:00:16;;;;;;;0.70;0.70;;;;;;;1.48;73.45;95344.37;29394;204;64009;-92
2023/01/16 03:01:50;;;;;;;;;;;;;;;;;;;;;
2023/01/16 03:02:40;;;;;;;0.70;0.70;;;;;;;1.30;74.36;95349.25;29371;226;64009;-93
2023/01/16 03:03:46;;;;;;;0.70;0.70;;;;;;;1.26;74.47;95331.38;29400;204;63008;-91
2023/01/16 03:04:44;;;;;;;0.70;0.70;;;;;;;1.29;74.37;95331.63;29395;221;63030;-92
2023/01/16 03:05:41;;;;;;;0.70;0.70;;;;;;;1.31;74.31;95332.16;29373;259;63005;-91
2023/01/16 03:06:47;;;;;;;0.70;0.70;;;;;;;1.24;74.65;95334.31;29373;203;63009;-90
2023/01/16 03:07:56;;;;;;;0.60;0.60;;;;;;;1.20;74.92;95327.91;29371;251;64009;-90
2023/01/16 03:09:03;;;;;;;0.70;0.70;;;;;;;1.16;75.29;95324.16;29373;250;63004;-91
2023/01/16 03:10:31;;;;;;;0.70;0.70;;;;;;;1.12;75.40;95322.31;29372;221;63009;-90
2023/01/16 03:11:32;;;;;;;0.70;0.70;;;;;;;1.06;75.50;95310.81;29373;218;63004;-93
2023/01/16 03:12:35;;;;;;;0.70;0.70;;;;;;;1.09;75.73;95310.28;29372;234;64014;-90
2023/01/16 03:13:59;;;;;;;0.70;0.70;;;;;;;1.19;75.17;95298.78;29371;224;64013;-90
2023/01/16 03:15:11;;;;;;;0.70;0.70;;;;;;;1.21;74.79;95285.94;29395;202;63009;-91
2023/01/16 03:16:17;;;;;;;0.65;0.65;;;;;;;1.38;74.41;95282.97;29395;204;63004;-90
2023/01/16 03:17:24;;;;;;;0.70;0.70;;;;;;;1.28;74.37;95276.56;29373;248;63009;-90
2023/01/16 03:18:37;;;;;;;0.70;0.70;;;;;;;1.27;74.60;95283.00;29371;198;64009;-89
2023/01/16 03:19:37;;;;;;;0.70;0.70;;;;;;;1.26;74.76;95276.06;29395;206;63015;-90
2023/01/16 03:20:37;;;;;;;0.70;0.70;;;;;;;1.28;74.62;95281.13;29395;214;63005;-90
2023/01/16 03:21:50;;;;;;;0.70;0.70;;;;;;;1.28;74.42;95270.44;29373;216;63009;-89
2023/01/16 03:22:57;;;;;;;0.70;0.70;;;;;;;1.20;74.82;95277.13;29395;226;63009;-90
2023/01/16 03:23:56;;;;;;;0.70;0.70;;;;;;;1.20;74.88;95269.13;29394;217;64009;-91
2023/01/16 03:25:16;;;;;;;0.70;0.70;;;;;;;1.23;74.71;95265.91;29373;263;63009;-90
2023/01/16 03:26:37;;;;;;;0.70;0.70;;;;;;;1.25;74.51;95265.63;29373;203;63004;-90
2023/01/16 03:27:35;;;;;;;0.70;0.70;;;;;;;1.24;74.50;95264.84;29395;239;63009;-91
2023/01/16 03:28:37;;;;;;;0.68;0.68;;;;;;;1.30;74.29;95263.75;29395;197;63005;-90
2023/01/16 03:29:37;;;;;;;0.70;0.70;;;;;;;1.34;74.09;95256.78;29393;242;64013;-91
2023/01/16 03:30:44;;;;;;;0.70;0.70;;;;;;;1.25;74.70;95266.44;29394;248;64009;-92
2023/01/16 03:31:49;;;;;;;0.70;0.70;;;;;;;1.23;74.90;95265.91;29373;202;63009;-92
2023/01/16 03:32:46;;;;;;;0.60;0.60;;;;;;;1.24;74.44;95254.16;29373;255;63004;-92
2023/01/16 03:34:10;;;;;;;0.70;0.70;;;;;;;1.24;74.49;95259.50;29372;202;64013;-90
2023/01/16 03:35:17;;;;;;;0.70;0.70;;;;;;;1.20;74.76;95262.97;29373;219;63005;-91
2023/01/16 03:36:14;;;;;;;0.60;0.60;;;;;;;1.16;75.11;95257.38;29373;226;63009;-90
2023/01/16 03:36:58;;;;;;;0.68;0.68;;;;;;;1.11;75.32;95257.41;29373;205;63005;-90
2023/01/16 03:37:42;;;;;;;0.60;0.60;;;;;;;1.08;75.43;95260.59;29373;214;63009;-89
2023/01/16 03:38:20;;;;;;;0.70;0.70;;;;;;;1.03;75.57;95249.97;29373;198;63005;-90
2023/01/16 03:38:57;;;;;;;0.60;0.60;;;;;;;1.02;75.82;95245.69;29371;248;64013;-90
2023/01/16 03:39:40;;;;;;;0.60;0.60;;;;;;;1.03;75.85;95241.97;29373;234;63004;-91
2023/01/16 03:40:19;;;;;;;0.70;0.70;;;;;;;1.07;75.41;95242.97;29373;278;63009;-91
2023/01/16 03:40:58;;;;;;;0.70;0.70;;;;;;;1.11;75.31;95238.69;29373;238;63004;-91
2023/01/16 03:41:37;;;;;;;0.70;0.70;;;;;;;1.10;75.41;95242.44;29373;204;63014;-91
2023/01/16 03:42:17;;;;;;;0.65;0.65;;;;;;;1.07;75.48;95242.97;29372;214;64005;-91
2023/01/16 03:43:03;;;;;;;0.60;0.60;;;;;;;1.06;75.91;95241.38;29373;257;63009;-91
2023/01/16 03:43:38;;;;;;;0.60;0.60;;;;;;;1.06;75.85;95241.38;29371;206;64009;-90
2023/01/16 03:44:28;;;;;;;0.70;0.70;;;;;;;1.04;75.76;95238.19;29373;256;63009;-90
2023/01/16 03:45:16;;;;;;;0.70;0.70;;;;;;;1.03;75.73;95236.63;29417;289;63005;-92
2023/01/16 03:46:17;;;;;;;0.70;0.70;;;;;;;1.04;75.70;95232.84;29373;210;63009;-92
2023/01/16 03:46:50;;;;;;;0.60;0.60;;;;;;;1.03;75.52;95228.59;29355;261;125004;-91
2023/01/16 03:47:35;;;;;;;0.60;0.60;;;;;;;1.04;75.43;95222.16;29395;203;63009;-89
2023/01/16 03:48:25;;;;;;;0.70;0.70;;;;;;;1.04;75.53;95221.37;29373;206;63004;-91
2023/01/16 03:49:12;;;;;;;0.70;0.70;;;;;;;1.04;75.41;95211.47;29371;270;64013;-89
2023/01/16 03:49:49;;;;;;;0.70;0.70;;;;;;;1.06;75.35;95211.19;29373;242;63005;-91
2023/01/16 03:50:35;;;;;;;0.60;0.60;;;;;;;1.05;75.69;95217.62;29373;218;63009;-91
2023/01/16 03:51:12;;;;;;;0.70;0.70;;;;;;;1.09;75.29;95214.13;29373;233;63005;-92
2023/01/16 03:51:51;;;;;;;0.60;0.60;;;;;;;1.10;75.46;95210.38;29373;255;63009;-90
2023/01/16 03:52:32;;;;;;;0.60;0.60;;;;;;;1.09;75.26;95208.00;29373;206;63005;-90
2023/01/16 03:53:18;;;;;;;0.60;0.60;;;;;;;1.02;75.66;95208.31;29395;254;63009;-90
2023/01/16 03:54:25;;;;;;;0.62;0.62;;;;;;;1.04;75.67;95208.03;29395;227;63004;-90
2023/01/16 03:55:48;;;;;;;0.70;0.70;;;;;;;1.09;75.30;95203.44;29371;223;64013;-89
2023/01/16 03:56:38;;;;;;;0.70;0.70;;;;;;;1.21;74.89;95195.12;29373;197;63004;-92
2023/01/16 03:57:45;;;;;;;0.70;0.70;;;;;;;1.15;75.17;95197.00;29373;205;63009;-90
2023/01/16 03:58:28;;;;;;;0.70;0.70;;;;;;;1.10;74.87;95189.00;29373;232;63005;-91
2023/01/16 03:59:03;;;;;;;0.70;0.70;;;;;;;1.14;75.12;95187.41;29373;222;63009;-90
2023/01/16 03:59:37;;;;;;;0.70;0.70;;;;;;;1.13;74.81;95183.13;29373;223;63009;-89
2023/01/16 04:00:42;;;;;;;0.60;0.60;;;;;;;1.10;74.79;95182.88;29371;224;64013;-91
2023/01/16 04:01:45;;;;;;;0.65;0.65;;;;;;;1.08;75.31;95180.47;29373;225;63004;-91
2023/01/16 04:02:41;;;;;;;0.70;0.70;;;;;;;1.14;74.92;95171.38;29372;248;64013;-91
2023/01/16 04:03:45;;;;;;;0.70;0.70;;;;;;;1.19;74.69;95178.56;29373;204;63004;-90
2023/01/16 04:04:37;;;;;;;0.70;0.70;;;;;;;1.10;74.79;95164.97;29395;205;63009;-92
2023/01/16 04:05:40;;;;;;;0.70;0.70;;;;;;;1.03;75.34;95177.84;29395;208;63005;-91
2023/01/16 04:06:34;;;;;;;0.60;0.60;;;;;;;0.98;75.57;95165.31;29373;210;63026;-91
2023/01/16 04:07:26;;;;;;;;;;;;;;;1.03;75.42;95156.50;29974;987;28004;-90
2023/01/16 04:08:20;;;;;;;0.70;0.70;;;;;;;1.08;75.20;95155.63;29400;237;63000;-90
2023/01/16 04:08:57;;;;;;;0.60;0.60;;;;;;;1.11;75.02;95152.41;29373;203;63004;-90
2023/01/16 04:09:59;;;;;;;0.62;0.62;;;;;;;1.15;74.93;95143.59;29373;216;63000;-90
2023/01/16 04:11:11;;;;;;;0.70;0.70;;;;;;;1.17;74.64;95146.78;29373;202;63004;-92
2023/01/16 04:12:31;;;;;;;0.65;0.65;;;;;;;1.14;74.73;95136.66;29373;260;63001;-92
2023/01/16 04:13:11;;;;;;;0.70;0.70;;;;;;;1.08;75.10;95140.41;29372;224;64013;-90
2023/01/16 04:13:53;;;;;;;0.70;0.70;;;;;;;1.02;75.34;95138.06;29374;224;63005;-92
2023/01/16 04:14:56;;;;;;;0.68;0.68;;;;;;;0.94;75.61;95136.75;29374;244;63009;-92
2023/01/16 04:15:35;;;;;;;0.68;0.68;;;;;;;0.92;76.36;95138.91;29374;225;63004;-90
2023/01/16 04:16:14;;;;;;;0.70;0.70;;;;;;;0.88;76.13;95135.97;29374;205;63009;-92
2023/01/16 04:16:57;;;;;;;0.70;0.70;;;;;;;0.82;76.46;95136.28;29374;245;63004;-93
2023/01/16 04:17:41;;;;;;;0.70;0.70;;;;;;;0.76;76.83;95132.03;29374;223;63009;-91
2023/01/16 04:18:32;;;;;;;0.70;0.70;;;;;;;0.74;77.33;95131.50;29372;286;64008;-90
2023/01/16 04:19:28;;;;;;;0.70;0.70;;;;;;;0.77;76.86;95118.41;29374;198;63009;-92
2023/01/16 04:20:37;;;;;;;;;;;;;;;;;;;;;
2023/01/16 04:21:33;;;;;;;0.70;0.70;;;;;;;0.91;76.38;95116.75;29401;217;63005;-91
2023/01/16 04:22:36;;;;;;;0.70;0.70;;;;;;;0.95;76.22;95114.31;29374;217;63009;-92
2023/01/16 04:23:09;;;;;;;0.70;0.70;;;;;;;0.93;76.30;95113.81;29374;251;63004;-91
2023/01/16 04:23:42;;;;;;;0.60;0.60;;;;;;;0.91;76.59;95099.94;29372;266;64013;-91
2023/01/16 04:24:16;;;;;;;0.60;0.60;;;;;;;0.90;76.27;95109.81;29373;226;64004;-89
2023/01/16 04:24:56;;;;;;;0.70;0.70;;;;;;;0.87;76.22;95104.22;29374;220;63015;-92
2023/01/16 04:25:27;;;;;;;0.70;0.70;;;;;;;0.90;76.15;95104.47;29374;209;63004;-91
2023/01/16 04:26:02;;;;;;;0.70;0.70;;;;;;;0.92;76.00;95106.88;29374;201;63008;-91
2023/01/16 04:26:33;;;;;;;0.60;0.60;;;;;;;0.91;75.84;95105.28;29374;221;63005;-92
2023/01/16 04:27:06;;;;;;;0.70;0.70;;;;;;;0.86;76.32;95103.41;29374;270;63009;-89
2023/01/16 04:27:37;;;;;;;0.60;0.60;;;;;;;0.82;76.59;95101.56;29372;197;64009;-91
2023/01/16 04:28:10;;;;;;;0.70;0.70;;;;;;;0.77;76.86;95097.03;29374;204;63009;-90
2023/01/16 04:28:41;;;;;;;0.70;0.70;;;;;;;0.72;76.94;95090.94;29374;229;63005;-90
2023/01/16 04:29:12;;;;;;;0.70;0.70;;;;;;;0.69;77.07;95092.31;29374;223;63009;-89
2023/01/16 04:29:45;;;;;;;0.70;0.70;;;;;;;0.70;77.32;95095.75;29374;208;63005;-90
2023/01/16 04:30:17;;;;;;;0.70;0.70;;;;;;;0.69;77.32;95086.16;29374;255;63009;-89
2023/01/16 04:30:50;;;;;;;0.68;0.68;;;;;;;0.69;77.35;95091.50;29374;253;63004;-89
2023/01/16 04:31:24;;;;;;;0.70;0.70;;;;;;;0.70;77.46;95083.19;29372;211;64013;-90
2023/01/16 04:31:57;;;;;;;0.65;0.65;;;;;;;0.71;77.27;95089.34;29374;251;63006;-91
2023/01/16 04:32:30;;;;;;;0.70;0.70;;;;;;;0.70;77.22;95085.06;29374;222;63009;-89
2023/01/16 04:33:06;;;;;;;0.65;0.65;;;;;;;0.68;77.10;95076.56;29374;203;63004;-92
2023/01/16 04:33:38;;;;;;;0.62;0.62;;;;;;;0.70;77.28;95082.41;29374;246;63008;-91