Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:19;;;;;;;15.90;5.80;;;6.60;99.90;;;-144.05;87.43;125687.94;5001367;28;20041;-84
2022/10/19 00:03:51;;;;;;;11.20;5.15;;;6.50;99.90;;;-144.05;88.02;125687.94;5000866;28;20026;-82
2022/10/19 00:06:34;;;;;;;12.38;6.53;;;6.60;99.90;;;-144.05;87.51;125687.94;5019669;28;20503;-81
2022/10/19 00:09:09;;;;;;;13.82;5.70;;;6.60;99.90;;;-144.05;87.68;125687.94;5003109;28;20460;-83
2022/10/19 00:11:42;;;;;;;14.60;5.20;;;6.60;99.90;;;-144.05;87.35;125687.94;5018760;28;20161;-82
2022/10/19 00:14:13;;;;;;;9.95;5.13;;;6.50;99.90;;;-144.05;86.88;125687.94;5020002;28;20034;-82
2022/10/19 00:16:42;;;;;;;8.05;4.65;;;6.30;99.90;;;-144.05;87.23;125687.94;4998438;28;20060;-81
2022/10/19 00:19:17;;;;;;;18.30;6.55;;;6.20;99.90;;;-144.05;87.14;125687.94;4997346;28;20056;-80
2022/10/19 00:21:43;;;;;;;11.40;5.00;;;6.10;99.90;;;-144.05;87.38;125687.94;5015205;28;20400;-83
2022/10/19 00:24:09;;;;;;;11.73;4.43;;;6.10;99.90;;;-144.05;87.03;125687.94;4997411;28;20030;-82
2022/10/19 00:26:35;;;;;;;7.25;4.35;;;6.00;99.90;;;-144.05;87.24;125687.94;5016947;28;20026;-85
2022/10/19 00:29:02;;;;;;;12.48;5.50;;;6.00;99.90;;;-144.05;87.36;125687.94;5020596;28;20061;-84
2022/10/19 00:31:29;;;;;;;9.95;5.35;;;5.90;99.90;;;-144.05;87.55;125687.94;5019052;28;20026;-85
2022/10/19 00:33:57;;;;;;;12.73;5.07;;;6.00;99.90;;;-144.05;87.30;125687.94;5019546;28;20029;-82
2022/10/19 00:36:31;;;;;;;8.95;5.43;;;6.00;99.90;;;-144.05;87.08;125687.94;5021773;28;20030;-84
2022/10/19 00:38:58;;;;;;;9.57;4.90;;;5.90;99.90;;;-144.05;87.15;125687.94;5020425;28;20505;-86
2022/10/19 00:41:30;;;;;;;13.05;5.07;;;5.90;99.90;;;-144.05;87.00;125687.94;5019749;28;20034;-85
2022/10/19 00:44:03;;;;;;;11.48;5.43;;;5.80;99.90;;;-144.05;87.15;125687.94;5004283;28;20069;-84
2022/10/19 00:46:35;;;;;;;8.50;4.47;;;5.80;99.90;;;-144.05;86.81;125687.94;5021745;28;20026;-86
2022/10/19 00:49:20;;;;;;;11.05;5.18;;;5.70;99.90;;;-144.05;86.99;125687.94;5022833;28;20117;-86
2022/10/19 00:51:53;;;;;;;10.57;5.10;;;5.60;99.90;;;-144.05;87.17;125687.94;5019569;28;20127;-81
2022/10/19 00:54:21;;;;;;;15.15;5.65;;;5.70;99.90;;;-144.05;86.68;125687.94;5038452;28;20045;-78
2022/10/19 00:56:52;;;;;;;16.88;4.93;;;5.60;99.90;;;-144.05;87.02;125687.94;5021851;28;20022;-77
2022/10/19 00:59:24;;;;;;;11.82;5.22;;;5.60;99.90;;;-144.05;87.13;125687.94;5038691;28;20030;-79
2022/10/19 01:01:52;;;;;;;6.80;4.60;;;5.60;99.90;;;-144.05;87.08;125687.94;5037848;28;20049;-80
2022/10/19 01:04:22;;;;;;;16.20;6.57;;;5.60;99.90;;;-144.05;87.60;125687.94;5026597;28;20088;-81
2022/10/19 01:06:49;;;;;;;15.82;5.20;;;5.70;99.90;;;-144.05;87.22;125687.94;4997530;28;20045;-80
2022/10/19 01:09:15;;;;;;;10.82;5.57;;;5.80;99.90;;;-144.05;87.29;125687.94;5013922;28;20026;-81
2022/10/19 01:11:54;;;;;;;8.73;4.45;;;5.90;99.90;;;-144.05;87.15;125687.94;5012435;28;20033;-81
2022/10/19 01:14:57;;;;;;;10.63;4.97;;;5.90;99.90;;;-144.05;86.79;125687.94;5014647;28;20033;-81
2022/10/19 01:17:48;;;;;;;16.15;4.68;;;5.80;99.90;;;-144.05;87.07;125687.94;5013845;28;20041;-81
2022/10/19 01:21:09;;;;;;;8.45;5.00;;;5.80;99.90;;;-144.05;87.27;125687.94;5012435;28;20030;-82
2022/10/19 01:23:54;;;;;;;12.02;4.40;;;5.80;99.90;;;-144.05;86.98;125687.94;5013059;28;20029;-81
2022/10/19 01:26:53;;;;;;;10.07;4.55;;;5.80;99.90;;;-144.05;86.87;125687.94;5012431;28;20038;-80
2022/10/19 01:29:52;;;;;;;10.43;4.53;;;5.70;99.90;;;-144.05;86.86;125687.94;5013302;28;20061;-81
2022/10/19 01:32:48;;;;;;;9.55;4.25;;;5.60;99.90;;;-144.05;86.69;125687.94;5013534;28;20045;-81
2022/10/19 01:35:41;;;;;;;10.82;4.15;;;5.50;99.90;;;-144.05;86.42;125687.94;5013491;28;20030;-81
2022/10/19 01:38:41;;;;;;;6.95;3.90;;;5.40;99.90;;;-144.05;86.35;125687.94;4996160;28;20417;-80
2022/10/19 01:41:40;;;;;;;6.32;4.38;;;5.30;99.90;;;-144.05;86.58;125687.94;5013132;28;20084;-81
2022/10/19 01:44:34;;;;;;;7.75;4.35;;;5.20;99.90;;;-144.05;86.59;125687.94;5013405;28;20345;-82
2022/10/19 01:47:15;;;;;;;9.38;4.45;;;5.10;99.90;;;-144.05;86.42;125687.94;5011973;28;20030;-83
2022/10/19 01:49:53;;;;;;;8.85;3.85;;;5.00;99.90;;;-144.05;86.50;125687.94;5013311;28;20058;-80
2022/10/19 01:52:24;;;;;;;8.82;4.88;;;5.00;99.90;;;-144.05;86.88;125687.94;5013045;28;20489;-83
2022/10/19 01:54:57;;;;;;;8.23;4.93;;;5.10;99.90;;;-144.05;86.90;125687.94;5013274;28;20057;-83
2022/10/19 01:57:36;;;;;;;14.77;5.18;;;5.20;99.90;;;-144.05;86.67;125687.94;5013204;28;20196;-83
2022/10/19 02:00:09;;;;;;;11.43;4.38;;;5.20;99.90;;;-144.05;86.68;125687.94;5012055;28;20032;-82
2022/10/19 02:02:44;;;;;;;12.43;4.78;;;5.20;99.90;;;-144.05;86.63;125687.94;4996421;28;20030;-82
2022/10/19 02:05:13;;;;;;;13.13;5.22;;;5.30;99.90;;;-144.05;86.43;125687.94;4995870;28;20030;-82
2022/10/19 02:07:47;;;;;;;8.77;5.03;;;5.30;99.90;;;-144.05;86.45;125687.94;5013117;28;20026;-82
2022/10/19 02:10:13;;;;;;;9.32;4.80;;;5.30;99.90;;;-144.05;86.53;125687.94;5012797;28;20030;-81
2022/10/19 02:12:42;;;;;;;12.98;5.25;;;5.30;99.90;;;-144.05;86.20;125687.94;5013011;28;20026;-81
2022/10/19 02:15:21;;;;;;;9.57;4.82;;;5.20;99.90;;;-144.05;86.21;125687.94;5011654;28;20330;-81
2022/10/19 02:17:55;;;;;;;11.98;4.88;;;5.20;99.90;;;-144.05;86.67;125687.94;4994385;28;20452;-81
2022/10/19 02:20:22;;;;;;;14.23;5.03;;;5.10;99.90;;;-144.05;86.49;125687.94;5012587;28;20405;-81
2022/10/19 02:22:49;;;;;;;9.25;5.70;;;5.10;99.90;;;-144.05;86.59;125687.94;5011403;28;20116;-83
2022/10/19 02:25:16;;;;;;;14.27;5.72;;;5.10;99.90;;;-144.05;86.59;125687.94;5012695;28;20068;-83
2022/10/19 02:27:42;;;;;;;12.88;5.25;;;5.10;99.90;;;-144.05;87.03;125687.94;5011300;28;20030;-81
2022/10/19 02:30:14;;;;;;;14.38;5.38;;;5.20;99.90;;;-144.05;86.84;125687.94;4994777;28;20109;-80
2022/10/19 02:32:43;;;;;;;13.75;5.40;;;5.20;99.90;;;-144.05;86.69;125687.94;5012642;28;20021;-83
2022/10/19 02:35:13;;;;;;;12.85;5.88;;;5.30;99.90;;;-144.05;86.73;125687.94;5011286;28;20049;-81
2022/10/19 02:37:40;;;;;;;9.68;5.18;;;5.30;99.90;;;-144.05;86.87;125687.94;4995050;28;20481;-82
2022/10/19 02:40:07;;;;;;;14.75;5.63;;;5.30;99.90;;;-144.05;87.08;125687.94;5012186;28;20034;-82
2022/10/19 02:42:42;;;;;;;13.50;5.20;;;5.30;99.90;;;-144.05;86.95;125687.94;5010968;28;20038;-80
2022/10/19 02:45:36;;;;;;;11.32;4.93;;;5.30;99.90;;;-144.05;87.04;125687.94;5010917;28;20124;-81
2022/10/19 02:48:16;;;;;;;18.80;5.78;;;5.30;99.90;;;-144.05;86.96;125687.94;5012204;28;20493;-83
2022/10/19 02:50:46;;;;;;;10.20;5.00;;;5.30;99.90;;;-144.05;86.98;125687.94;5012056;28;20103;-82
2022/10/19 02:53:14;;;;;;;12.05;5.47;;;5.30;99.90;;;-144.05;86.72;125687.94;5012343;28;20029;-81
2022/10/19 02:55:41;;;;;;;12.98;5.53;;;5.30;99.90;;;-144.05;86.92;125687.94;4994262;28;20033;-80
2022/10/19 02:58:07;;;;;;;10.20;4.63;;;5.30;99.90;;;-144.05;86.64;125687.94;5011971;28;20033;-83
2022/10/19 03:00:34;;;;;;;11.65;4.13;;;5.20;99.90;;;-144.05;86.55;125687.94;5010616;28;20025;-81
2022/10/19 03:03:01;;;;;;;8.90;4.57;;;5.20;99.90;;;-144.05;86.71;125687.94;4994210;28;20080;-81
2022/10/19 03:05:28;;;;;;;11.40;4.68;;;5.10;99.90;;;-144.05;86.46;125687.94;5012002;28;20404;-83
2022/10/19 03:07:54;;;;;;;9.93;4.63;;;5.10;99.90;;;-144.05;86.70;125687.94;5012089;28;20049;-81
2022/10/19 03:10:20;;;;;;;8.98;4.80;;;5.10;99.90;;;-144.05;86.73;125687.94;5011816;28;20049;-81
2022/10/19 03:12:45;;;;;;;9.02;4.05;;;5.10;99.90;;;-144.05;86.56;125687.94;5011976;28;20444;-81
2022/10/19 03:15:17;;;;;;;9.60;4.40;;;5.00;99.90;;;-144.05;86.70;125687.94;5012191;28;20245;-81
2022/10/19 03:17:43;;;;;;;10.23;4.93;;;5.00;99.90;;;-144.05;86.44;125687.94;5012048;28;20099;-81
2022/10/19 03:20:10;;;;;;;14.05;4.93;;;5.00;99.90;;;-144.05;86.26;125687.94;5014117;28;20045;-83
2022/10/19 03:22:36;;;;;;;12.82;5.18;;;4.90;99.90;;;-144.05;86.57;125687.94;5017506;28;20076;-82
2022/10/19 03:25:03;;;;;;;12.98;5.03;;;4.90;99.90;;;-144.05;86.37;125687.94;4994258;28;20289;-81
2022/10/19 03:27:29;;;;;;;11.50;4.35;;;4.80;99.90;;;-144.05;86.29;125687.94;4994083;28;20133;-81
2022/10/19 03:29:55;;;;;;;12.57;4.03;;;4.70;99.90;;;-144.05;86.32;125687.94;4995965;28;20057;-82
2022/10/19 03:32:20;;;;;;;8.18;4.05;;;4.70;99.90;;;-144.05;86.09;125687.94;4998207;28;20030;-82
2022/10/19 03:34:46;;;;;;;10.93;4.70;;;4.70;99.90;;;-144.05;86.24;125687.94;5014401;28;20120;-81
2022/10/19 03:37:14;;;;;;;14.45;3.80;;;4.60;99.90;;;-144.05;86.31;125687.94;4998108;28;20511;-81
2022/10/19 03:39:39;;;;;;;10.73;4.20;;;4.50;99.90;;;-144.05;86.17;125687.94;5014475;28;20109;-82
2022/10/19 03:42:05;;;;;;;12.25;4.60;;;4.50;99.90;;;-144.05;86.10;125687.94;5015596;28;20107;-82
2022/10/19 03:44:31;;;;;;;10.77;4.68;;;4.50;99.90;;;-144.05;86.15;125687.94;5014162;28;20389;-82
2022/10/19 03:46:57;;;;;;;10.45;4.85;;;4.50;99.90;;;-144.05;86.13;125687.94;5015562;28;20079;-82
2022/10/19 03:49:23;;;;;;;13.05;4.30;;;4.40;99.90;;;-144.05;86.23;125687.94;4997823;28;20036;-81
2022/10/19 03:51:49;;;;;;;7.60;4.05;;;4.40;99.90;;;-144.05;86.32;125687.94;5015214;28;20026;-82
2022/10/19 03:54:16;;;;;;;9.13;4.55;;;4.40;99.90;;;-144.05;86.36;125687.94;5014033;28;20113;-82
2022/10/19 03:56:42;;;;;;;9.48;4.82;;;4.40;99.90;;;-144.05;86.48;125687.94;4997912;28;20040;-81
2022/10/19 03:59:14;;;;;;;8.85;4.18;;;4.40;99.90;;;-144.05;86.25;125687.94;4997807;28;20045;-83
2022/10/19 04:01:45;;;;;;;13.75;5.18;;;4.40;99.90;;;-144.05;85.99;125687.94;5014090;28;20481;-82
2022/10/19 04:04:18;;;;;;;11.60;4.57;;;4.30;99.90;;;-144.05;86.25;125687.94;5015354;28;20041;-81
2022/10/19 04:06:48;;;;;;;8.65;4.55;;;4.20;99.90;;;-144.05;86.38;125687.94;5013878;28;20030;-81
2022/10/19 04:09:20;;;;;;;10.43;4.40;;;4.30;99.90;;;-144.05;85.94;125687.94;5013765;28;20400;-79
2022/10/19 04:11:48;;;;;;;11.18;4.72;;;4.20;99.90;;;-144.05;86.11;125687.94;4997347;28;20034;-82
2022/10/19 04:14:18;;;;;;;10.77;4.85;;;4.20;99.90;;;-144.05;86.15;125687.94;5013813;28;20045;-82
2022/10/19 04:16:44;;;;;;;7.40;4.20;;;4.20;99.90;;;-144.05;86.02;125687.94;5015644;28;20026;-84
2022/10/19 04:19:15;;;;;;;10.30;5.05;;;4.20;99.90;;;-144.05;85.90;125687.94;5015236;28;20030;-80
2022/10/19 04:21:43;;;;;;;15.70;5.95;;;4.20;99.90;;;-144.05;86.12;125687.94;5014975;28;20420;-81
2022/10/19 04:24:17;;;;;;;8.63;4.00;;;4.20;99.90;;;-144.05;85.96;125687.94;5014775;28;20060;-81
2022/10/19 04:26:53;;;;;;;9.07;4.10;;;4.10;99.90;;;-144.05;85.75;125687.94;5013335;28;20072;-81
2022/10/19 04:29:24;;;;;;;10.88;4.80;;;4.00;99.90;;;-144.05;86.10;125687.94;5013229;28;20029;-79
2022/10/19 04:31:52;;;;;;;18.58;6.40;;;4.10;99.90;;;-144.05;86.24;125687.94;5014408;28;20026;-79
2022/10/19 04:34:18;;;;;;;13.43;5.13;;;4.10;99.90;;;-144.05;86.47;125687.94;5015701;28;20092;-79
2022/10/19 04:36:45;;;;;;;11.13;5.45;;;4.10;99.90;;;-144.05;86.25;125687.94;5013092;28;20507;-77
2022/10/19 04:39:10;;;;;;;14.35;5.88;;;4.10;99.90;;;-144.05;86.45;125687.94;5014555;28;20030;-80
2022/10/19 04:41:37;;;;;;;15.35;6.10;;;4.20;99.90;;;-144.05;86.25;125687.94;5013204;28;20104;-80
2022/10/19 04:44:07;;;;;;;16.23;6.68;;;4.20;99.90;;;-144.05;86.19;125687.94;5014170;28;20480;-78
2022/10/19 04:46:34;;;;;;;15.85;6.40;;;4.30;99.90;;;-144.05;86.59;125687.94;5014226;28;20029;-81
2022/10/19 04:49:03;;;;;;;12.73;7.63;;;4.40;99.90;;;-144.05;86.29;125687.94;5014505;28;20034;-82
2022/10/19 04:51:29;;;;;;;13.90;6.43;;;4.50;99.90;;;-144.05;86.15;125687.94;5013969;28;20088;-79
2022/10/19 04:53:57;;;;;;;10.95;5.80;;;4.50;99.90;;;-144.05;86.06;125687.94;5014151;28;20022;-79
2022/10/19 04:56:25;;;;;;;11.15;5.82;;;4.60;99.90;;;-144.05;86.31;125687.94;5012649;28;20113;-78
2022/10/19 04:58:58;;;;;;;15.23;6.10;;;4.50;99.90;;;-144.05;86.00;125687.94;5013840;28;20030;-80
2022/10/19 05:01:29;;;;;;;15.10;6.07;;;4.50;99.90;;;-144.05;86.29;125687.94;5012699;28;20026;-80
2022/10/19 05:04:01;;;;;;;12.50;6.13;;;4.50;99.90;;;-144.05;86.25;125687.94;4996175;28;20026;-78
2022/10/19 05:06:30;;;;;;;15.18;7.80;;;4.40;99.90;;;-144.05;86.86;125687.94;5013905;28;20161;-79
2022/10/19 05:08:57;;;;;;;18.85;7.57;;;4.50;99.90;;;-144.05;86.55;125687.94;5013783;28;20389;-79
2022/10/19 05:11:23;;;;;;;19.65;8.18;;;4.50;99.90;;;-144.05;86.52;125687.94;5013807;28;20061;-81
2022/10/19 05:13:49;;;;;;;14.52;7.70;;;4.60;99.90;;;-144.05;86.56;125687.94;5012576;28;20559;-81
2022/10/19 05:16:20;;;;;;;15.00;8.20;;;4.60;99.90;;;-144.05;86.82;125687.94;5014095;28;20109;-81
2022/10/19 05:18:55;;;;;;;15.35;7.97;;;4.60;99.90;;;-144.05;86.57;125687.94;5013488;28;20022;-80
2022/10/19 05:21:21;;;;;;;14.93;7.53;;;4.60;99.90;;;-144.05;86.48;125687.94;5013489;28;20514;-78
2022/10/19 05:23:52;;;;;;;13.68;7.00;;;4.60;99.90;;;-144.05;86.55;125687.94;4995904;28;20038;-80
2022/10/19 05:26:22;;;;;;;14.25;6.18;;;4.60;99.90;;;-144.05;86.38;125687.94;4996073;28;20131;-80
2022/10/19 05:28:55;;;;;;;13.43;7.03;;;4.60;99.90;;;-144.05;86.60;125687.94;4995723;28;20026;-80
2022/10/19 05:31:26;;;;;;;14.45;8.07;;;4.60;99.90;;;-144.05;86.75;125687.94;4995919;28;20545;-80
2022/10/19 05:33:55;;;;;;;22.92;10.55;;;4.60;99.90;;;-144.05;87.40;125687.94;5014095;28;20056;-81
2022/10/19 05:36:33;;;;;;;16.95;8.23;;;4.80;99.90;;;-144.05;86.84;125687.94;5013517;28;20473;-81
2022/10/19 05:39:13;;;;;;;19.38;8.27;;;4.90;99.90;;;-144.05;86.55;125687.94;5012129;28;20041;-79
2022/10/19 05:41:41;;;;;;;20.13;8.13;;;4.90;99.90;;;-144.05;86.42;125687.94;5013603;28;20069;-82
2022/10/19 05:44:22;;;;;;;16.52;8.70;;;4.90;99.90;;;-144.05;86.83;125687.94;5013190;28;20056;-80
2022/10/19 05:46:50;;;;;;;17.33;9.00;;;5.00;99.90;;;-144.05;86.74;125687.94;5012072;28;20030;-79
2022/10/19 05:49:20;;;;;;;16.98;9.20;;;5.00;99.90;;;-144.05;86.68;125687.94;5012951;28;20056;-80
2022/10/19 05:51:48;;;;;;;13.63;7.75;;;5.10;99.90;;;-144.05;86.67;125687.94;5012766;28;20112;-81
2022/10/19 05:54:14;;;;;;;14.52;7.93;;;5.10;99.90;;;-144.05;86.26;125687.94;5013351;28;20057;-79
2022/10/19 05:56:41;;;;;;;17.30;7.45;;;5.00;99.90;;;-144.05;86.22;125687.94;5013210;28;20038;-80
2022/10/19 05:59:16;;;;;;;12.02;7.35;;;4.90;99.90;;;-144.05;86.42;125687.94;5013001;28;20030;-82
2022/10/19 06:01:41;;;;;;;16.23;7.32;;;4.80;99.90;;;-144.05;86.09;125687.94;4995148;28;20040;-81
2022/10/19 06:04:09;;;;;;;15.05;8.60;;;4.70;99.90;;;-144.05;86.37;125687.94;5012789;28;21988;-82
2022/10/19 06:06:35;;;;;;;20.02;9.93;;;4.60;99.90;;;-144.05;86.44;125687.94;5011488;28;20029;-81
2022/10/19 06:09:02;;;;;;;12.93;8.90;;;4.60;99.90;;;-144.05;86.37;125687.94;5012576;28;20038;-80
2022/10/19 06:11:34;;;;;;;19.02;9.05;;;4.60;99.90;;;-144.05;86.64;125687.94;5012483;28;20030;-81
2022/10/19 06:14:05;;;;;;;18.48;9.68;;;4.50;99.90;;;-144.05;86.43;125687.94;5012948;28;20079;-81
2022/10/19 06:16:32;;;;;;;18.50;8.70;;;4.50;99.90;;;-144.05;86.74;125687.94;5011239;28;20026;-81
2022/10/19 06:18:59;;;;;;;21.42;8.80;;;4.50;99.90;;;-144.05;86.93;125687.94;5012274;28;20390;-80
2022/10/19 06:21:29;;;;;;;20.77;9.10;;;4.50;99.90;;;-144.05;86.76;125687.94;5012353;28;20030;-81
2022/10/19 06:24:01;;;;;;;14.90;8.35;;;4.50;99.90;;;-144.05;86.61;125687.94;5012688;28;20072;-80
2022/10/19 06:26:29;;;;;;;12.80;7.95;;;4.50;99.90;;;-144.05;86.64;125687.94;5012589;28;20308;-80
2022/10/19 06:28:59;;;;;;;13.40;7.72;;;4.50;99.90;;;-144.05;86.45;125687.94;5012666;28;20385;-80
2022/10/19 06:31:32;;;;;;;16.50;9.25;;;4.50;99.90;;;-144.05;86.85;125687.94;5012148;28;20084;-81
2022/10/19 06:33:59;;;;;;;21.75;9.50;;;4.50;99.90;;;-144.05;86.80;125687.94;5012436;28;20058;-80
2022/10/19 06:36:29;;;;;;;18.75;9.25;;;4.50;99.90;;;-144.05;86.94;125687.94;5012476;28;20036;-80
2022/10/19 06:38:58;;;;;;;12.23;8.05;;;4.60;99.90;;;-144.05;87.22;125687.94;5012577;28;20104;-81
2022/10/19 06:41:24;;;;;;;15.45;8.73;;;4.70;99.90;;;-144.05;87.01;125687.94;5012229;28;20121;-81
2022/10/19 06:43:53;;;;;;;17.98;10.00;;;4.90;99.90;;;-144.05;87.03;125687.94;5011865;28;20020;-82
2022/10/19 06:46:22;;;;;;;21.75;10.93;;;5.00;99.90;;;-144.05;87.40;125687.94;5012051;28;20061;-80
2022/10/19 06:48:50;;;;;;;20.63;11.48;;;5.20;99.90;;;-144.05;87.33;125687.94;5010649;28;20029;-82
2022/10/19 06:51:16;;;;;;;27.50;12.30;;;5.50;99.90;;;-144.05;87.20;125687.94;4994139;28;20116;-80
2022/10/19 06:53:42;;;;;;;26.08;11.43;;;5.70;99.90;;;-144.05;87.26;125687.94;5011920;28;20117;-80
2022/10/19 06:56:09;;;;;;;30.98;13.02;;;6.00;99.90;;;-144.05;87.15;125687.94;5011939;28;20527;-80
2022/10/19 06:58:38;;;;;;;26.17;12.68;;;6.20;99.90;;;-144.05;86.92;125687.94;4994875;28;20080;-82
2022/10/19 07:01:06;;;;;;;22.38;12.52;;;6.40;99.90;;;-144.05;86.81;125687.94;5010626;28;20034;-79
2022/10/19 07:03:32;;;;;;;25.08;12.25;;;6.60;99.90;;;-144.05;86.69;125687.94;4994016;28;20030;-80
2022/10/19 07:06:05;;;;;;;26.13;14.13;;;6.90;99.90;;;-144.05;86.14;125687.94;5011739;28;20030;-81
2022/10/19 07:08:34;;;;;;;21.30;11.80;;;7.10;99.90;;;-144.05;85.99;125687.94;4994288;28;20030;-80
2022/10/19 07:11:08;;;;;;;19.88;12.70;;;7.40;99.90;;;-144.05;85.79;125687.94;5011900;28;20046;-79
2022/10/19 07:13:34;;;;;;;24.85;12.20;;;7.60;99.90;;;-144.05;85.34;125687.94;5011838;28;20037;-80
2022/10/19 07:16:20;;;;;;;22.20;10.93;;;7.90;99.90;;;-144.05;84.70;125687.94;5011916;28;20509;-81
2022/10/19 07:18:46;;;;;;;19.35;11.75;;;8.20;99.90;;;-144.05;83.97;125687.94;4994155;28;20503;-80
2022/10/19 07:21:16;;;;;;;20.83;11.25;;;8.40;99.90;;;-144.05;82.94;125687.94;4993892;28;20034;-80
2022/10/19 07:23:46;;;;;;;16.15;10.88;;;8.70;99.90;;;-144.05;82.48;125687.94;5012189;28;20038;-81
2022/10/19 07:26:22;;;;;;;21.02;10.00;;;9.10;99.90;;;-144.05;80.24;125687.94;5010366;28;20038;-82
2022/10/19 07:28:49;;;;;;;17.13;8.35;;;9.40;99.90;;;-144.05;78.55;125687.94;5011826;28;20033;-81
2022/10/19 07:31:20;;;;;;;20.13;8.27;;;9.60;99.90;;;-144.05;77.01;125687.94;5011736;28;20025;-79
2022/10/19 07:33:55;;;;;;;19.45;8.98;;;9.50;99.90;;;-144.05;76.90;125687.94;4994423;28;20026;-81
2022/10/19 07:36:23;;;;;;;13.73;8.45;;;9.70;99.90;;;-144.05;75.75;125687.94;5012022;28;20026;-81
2022/10/19 07:38:50;;;;;;;12.95;8.00;;;9.80;99.90;;;-144.05;75.26;125687.94;5012337;28;20034;-81
2022/10/19 07:41:21;;;;;;;16.42;9.55;;;9.90;99.90;;;-144.05;73.83;125687.94;5028019;23;20050;-84
2022/10/19 07:43:49;;;;;;;18.08;8.95;;;10.00;99.90;;;-144.05;73.37;125687.94;5014622;28;20108;-84
2022/10/19 07:46:26;;;;;;;13.55;8.88;;;10.20;99.90;;;-144.05;73.17;125687.94;4996030;28;20376;-83
2022/10/19 07:48:52;;;;;;;16.63;7.85;;;10.20;99.90;;;-144.05;72.73;125687.94;4996254;28;20065;-85
2022/10/19 07:51:21;;;;;;;17.88;8.40;;;10.40;99.90;;;-144.05;72.12;125687.94;4999339;28;20077;-82
2022/10/19 07:53:47;;;;;;;13.88;8.48;;;10.60;99.90;;;-144.05;71.52;125687.94;5017547;28;20030;-82
2022/10/19 07:56:20;;;;;;;15.43;8.48;;;10.70;99.90;;;-144.05;70.83;125687.94;5013411;28;20041;-82
2022/10/19 07:58:49;;;;;;;16.75;8.93;;;10.90;99.90;;;-144.05;69.39;125687.94;4996630;28;20026;-85
2022/10/19 08:01:43;;;;;;;14.65;8.18;;;11.00;99.90;;;-144.05;69.68;125687.94;4997243;28;20430;-85
2022/10/19 08:04:09;;;;;;;15.82;8.23;;;11.20;99.90;;;-144.05;68.18;125687.94;5002004;28;20109;-84
2022/10/19 08:06:36;;;;;;;14.73;7.10;;;11.30;99.90;;;-144.05;68.68;125687.94;5016670;28;20022;-82
2022/10/19 08:09:03;;;;;;;14.02;7.20;;;11.50;99.90;;;-144.05;67.89;125687.94;5017472;28;20026;-83
2022/10/19 08:11:34;;;;;;;17.10;7.10;;;11.80;99.90;;;-144.05;66.68;125687.94;5015702;28;20032;-84
2022/10/19 08:14:02;;;;;;;15.73;6.55;;;12.10;99.90;;;-144.05;66.14;125687.94;5014132;28;20022;-85
2022/10/19 08:16:43;;;;;;;11.38;6.80;;;12.20;99.90;;;-144.05;64.99;125687.94;5016297;28;20026;-85
2022/10/19 08:19:15;;;;;;;15.50;6.88;;;12.40;99.90;;;-144.05;64.27;125687.94;5017008;28;20084;-86
2022/10/19 08:21:45;;;;;;;16.20;6.78;;;12.40;99.90;;;-144.05;64.32;125687.94;5009430;28;20034;-85
2022/10/19 08:24:15;;;;;;;15.02;6.25;;;12.40;99.90;;;-144.05;64.13;125687.94;5034585;28;20030;-85
2022/10/19 08:26:43;;;;;;;19.58;6.32;;;12.50;99.90;;;-144.05;64.28;125687.94;5029627;28;20038;-84
2022/10/19 08:29:18;;;;;;;15.13;6.10;;;12.70;99.90;;;-144.05;64.31;125687.94;5017378;28;20464;-85
2022/10/19 08:31:47;;;;;;;12.32;6.25;;;12.90;99.90;;;-144.05;63.96;125687.94;5024169;28;20057;-86
2022/10/19 08:34:14;;;;;;;12.70;6.20;;;12.80;99.90;;;-144.05;63.66;125687.94;5025513;28;20033;-86
2022/10/19 08:36:41;;;;;;;11.40;5.63;;;12.80;99.90;;;-144.05;62.88;125687.94;5025749;28;20056;-87
2022/10/19 08:39:11;;;;;;;9.88;5.57;;;12.70;99.90;;;-144.05;63.33;125687.94;5025761;28;20076;-86
2022/10/19 08:42:03;;;;;;;13.50;6.20;;;12.90;99.90;;;-144.05;62.55;125687.94;5025026;28;20025;-87
2022/10/19 08:45:01;;;;;;;11.38;5.72;;;13.00;99.90;;;-144.05;62.01;125687.94;5008187;28;20061;-86
2022/10/19 08:48:17;;;;;;;9.68;5.80;;;13.00;99.90;;;-144.05;62.88;125687.94;5019531;28;20096;-86
2022/10/19 08:50:45;;;;;;;12.15;5.32;;;13.20;99.90;;;-144.05;62.06;125687.94;4971759;28;20033;-84
2022/10/19 08:53:21;;;;;;;14.57;5.57;;;13.40;99.90;;;-144.05;61.44;125687.94;5017319;28;20523;-83
2022/10/19 08:56:10;;;;;;;10.88;5.53;;;13.50;99.90;;;-144.05;61.44;125687.94;5019064;28;20026;-85
2022/10/19 08:58:45;;;;;;;11.38;5.65;;;13.70;99.90;;;-144.05;60.63;125687.94;5001002;28;20034;-84
2022/10/19 09:01:21;;;;;;;11.07;5.53;;;14.00;99.90;;;-144.05;60.15;125687.94;5018250;28;20034;-86
2022/10/19 09:04:13;;;;;;;14.48;5.65;;;14.20;99.90;;;-144.05;59.05;125687.94;5016066;28;20084;-87
2022/10/19 09:07:16;;;;;;;10.65;5.38;;;14.30;99.90;;;-144.05;59.16;125687.94;5001522;28;20038;-85
2022/10/19 09:09:59;;;;;;;8.60;4.03;;;14.40;99.90;;;-144.05;58.85;125687.94;5017002;28;20030;-87
2022/10/19 09:12:55;;;;;;;6.53;4.35;;;14.40;99.90;;;-144.05;58.40;125687.94;5016416;28;20056;-88
2022/10/19 09:15:43;;;;;;;10.38;4.72;;;14.50;99.90;;;-144.05;57.61;125687.94;5018026;28;20033;-88
2022/10/19 09:18:32;;;;;;;6.03;3.38;;;14.50;99.90;;;-144.05;57.87;125687.94;5015480;28;20076;-87
2022/10/19 09:21:11;;;;;;;10.32;4.05;;;14.60;99.90;;;-144.05;57.90;125687.94;5014878;28;20025;-87
2022/10/19 09:23:57;;;;;;;7.70;4.25;;;14.70;99.90;;;-144.05;58.65;125687.94;5016779;28;20033;-87
2022/10/19 09:26:35;;;;;;;7.80;4.30;;;14.70;99.90;;;-144.05;57.38;125687.94;5000038;28;20105;-87
2022/10/19 09:29:30;;;;;;;10.02;3.72;;;14.80;99.90;;;-144.05;56.26;125687.94;5017419;28;20420;-87
2022/10/19 09:32:03;;;;;;;9.68;4.40;;;14.70;99.90;;;-144.05;57.63;125687.94;5016391;28;20125;-89
2022/10/19 09:34:51;;;;;;;10.30;3.75;;;14.60;99.90;;;-144.05;57.71;125687.94;4998745;28;20061;-86
2022/10/19 09:37:20;;;;;;;10.43;3.60;;;14.60;99.90;;;-144.05;57.60;125687.94;5002356;28;20033;-85
2022/10/19 09:39:47;;;;;;;8.18;3.40;;;14.70;99.90;;;-144.05;56.70;125687.94;4999950;28;20136;-87
2022/10/19 09:42:31;;;;;;;9.50;3.45;;;14.70;99.90;;;-144.05;56.79;125687.94;4999334;28;20041;-87
2022/10/19 09:45:19;;;;;;;4.72;2.47;;;14.90;99.90;;;-144.05;55.92;125687.94;5001438;28;20061;-84
2022/10/19 09:47:48;;;;;;;7.53;3.28;;;14.90;99.90;;;-144.05;56.23;125687.94;4999998;28;20029;-86
2022/10/19 09:50:25;;;;;;;9.18;3.88;;;15.00;99.90;;;-144.05;56.13;125687.94;5013927;28;20095;-86
2022/10/19 09:53:03;;;;;;;5.57;2.40;;;15.20;99.90;;;-144.05;55.34;125687.94;4997690;28;20107;-87
2022/10/19 09:55:41;;;;;;;10.32;3.00;;;15.30;99.90;;;-144.05;55.84;125687.94;4999344;28;20034;-88
2022/10/19 09:58:13;;;;;;;7.85;3.15;;;15.40;99.90;;;-144.05;54.61;125687.94;5017424;28;20489;-88
2022/10/19 10:00:55;;;;;;;7.63;2.85;;;15.30;99.90;;;-144.05;54.39;125687.94;5016890;28;20104;-86
2022/10/19 10:03:26;;;;;;;8.98;2.38;;;15.30;99.90;;;-144.05;55.36;125687.94;5023551;28;20030;-86
2022/10/19 10:05:56;;;;;;;6.05;2.30;;;15.20;99.90;;;-144.05;53.95;125687.94;5024588;28;20034;-85
2022/10/19 10:08:30;;;;;;;6.72;2.03;;;15.30;99.90;;;-144.05;53.42;125687.94;5011907;28;20060;-85
2022/10/19 10:11:22;;;;;;;5.07;1.75;;;15.20;99.90;;;-144.05;53.57;125687.94;5021134;28;20060;-87
2022/10/19 10:13:53;;;;;;;4.50;1.42;;;15.10;99.90;;;-144.05;53.55;125687.94;5017353;28;20036;-81
2022/10/19 10:16:29;;;;;;;4.15;1.63;;;15.20;99.90;;;-144.05;53.47;125687.94;5020981;28;20354;-87
2022/10/19 10:19:01;;;;;;;;;;;15.40;99.90;;;-144.05;51.61;125687.94;5018023;28;20036;-87
2022/10/19 10:21:36;;;;;;;8.05;1.45;;;15.40;99.90;;;-144.05;52.72;125687.94;5003109;28;19940;-86
2022/10/19 10:24:16;;;;;;;5.50;1.50;;;15.40;99.90;;;-144.05;52.94;125687.94;5018053;28;20036;-82