Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:54;;;;;;;13.40;5.30;;;13.00;84.80;;;;;;4996889;28;21143;-59
2022/06/14 00:05:20;;;;;;;6.83;6.23;;;12.90;85.10;;;;;;5007096;28;20851;-59
2022/06/14 00:07:47;;;;;;;4.50;4.10;;;12.80;85.00;;;;;;5009705;28;20493;-59
2022/06/14 00:10:14;;;;;;;5.50;5.00;;;12.80;84.90;;;;;;5003967;28;20470;-59
2022/06/14 00:12:41;;;;;;;6.70;5.60;;;12.70;85.50;;;;;;5014016;28;20488;-59
2022/06/14 00:15:08;;;;;;;6.53;5.77;;;12.60;86.10;;;;;;5008183;28;20522;-58
2022/06/14 00:17:36;;;;;;;9.80;6.70;;;12.60;85.80;;;;;;5005801;28;21388;-58
2022/06/14 00:20:04;;;;;;;13.00;5.87;;;12.60;85.40;;;;;;5007917;28;20515;-57
2022/06/14 00:22:30;;;;;;;9.23;7.03;;;12.60;85.00;;;;;;5005653;28;20487;-58
2022/06/14 00:24:57;;;;;;;4.83;4.43;;;12.60;85.30;;;;;;5009760;28;20479;-59
2022/06/14 00:27:24;;;;;;;6.80;5.70;;;12.50;85.40;;;;;;5008144;28;20490;-59
2022/06/14 00:29:50;;;;;;;7.63;5.27;;;12.50;85.60;;;;;;5008978;28;21312;-59
2022/06/14 00:32:17;;;;;;;7.60;6.70;;;12.40;85.20;;;;;;5007875;28;20669;-59
2022/06/14 00:34:45;;;;;;;10.37;5.60;;;12.40;85.20;;;;;;5006735;28;20475;-59
2022/06/14 00:37:15;;;;;;;6.73;6.03;;;12.40;86.00;;;;;;5010210;28;20490;-59
2022/06/14 00:39:41;;;;;;;10.73;5.60;;;12.30;85.70;;;;;;5006946;28;20483;-59
2022/06/14 00:42:17;;;;;;;9.50;6.33;;;12.30;85.90;;;;;;5008146;28;21079;-59
2022/06/14 00:44:59;;;;;;;11.33;6.00;;;12.30;85.90;;;;;;5007370;28;20859;-58
2022/06/14 00:47:25;;;;;;;9.73;6.77;;;12.30;85.80;;;;;;5007102;28;20487;-58
2022/06/14 00:49:57;;;;;;;6.77;5.97;;;12.30;85.80;;;;;;5008249;28;20496;-58
2022/06/14 00:52:27;;;;;;;5.70;5.10;;;12.20;85.60;;;;;;5009412;28;20992;-57
2022/06/14 00:55:00;;;;;;;8.27;5.90;;;12.20;84.60;;;;;;5008865;28;20479;-57
2022/06/14 00:57:29;;;;;;;7.03;6.33;;;12.20;85.30;;;;;;5005354;28;20472;-58
2022/06/14 01:00:00;;;;;;;8.80;5.40;;;12.20;85.30;;;;;;5008546;28;20487;-57
2022/06/14 01:02:31;;;;;;;7.17;5.77;;;12.10;85.80;;;;;;5007813;28;21083;-59
2022/06/14 01:05:02;;;;;;;8.43;6.03;;;12.00;85.50;;;;;;5009201;28;20495;-59
2022/06/14 01:07:32;;;;;;;8.60;7.57;;;12.00;85.60;;;;;;5007548;28;20503;-59
2022/06/14 01:10:04;;;;;;;6.40;5.90;;;12.00;85.10;;;;;;5007234;28;20935;-59
2022/06/14 01:12:35;;;;;;;7.67;7.00;;;11.90;85.60;;;;;;5012743;28;20759;-59
2022/06/14 01:15:05;;;;;;;6.53;5.93;;;11.80;86.40;;;;;;5008565;28;21057;-59
2022/06/14 01:17:34;;;;;;;10.63;5.50;;;11.70;85.60;;;;;;5008213;28;20490;-59
2022/06/14 01:20:02;;;;;;;6.97;5.43;;;11.70;85.30;;;;;;5013453;28;21534;-59
2022/06/14 01:22:32;;;;;;;6.53;6.03;;;11.70;86.30;;;;;;5018020;28;20593;-59
2022/06/14 01:25:02;;;;;;;7.00;5.00;;;11.70;85.70;;;;;;5017726;28;20846;-59
2022/06/14 01:27:31;;;;;;;6.90;6.10;;;11.70;85.90;;;;;;5016312;28;20498;-59
2022/06/14 01:30:07;;;;;;;9.20;5.20;;;11.60;85.70;;;;;;5015446;28;20479;-59
2022/06/14 01:32:38;;;;;;;14.20;6.40;;;11.60;86.10;;;;;;5007508;28;20483;-59
2022/06/14 01:35:09;;;;;;;4.83;4.43;;;11.50;86.80;;;;;;5018188;28;20506;-59
2022/06/14 01:37:37;;;;;;;6.30;5.70;;;11.50;85.60;;;;;;5012563;28;20477;-60
2022/06/14 01:40:07;;;;;;;6.20;5.10;;;11.50;86.40;;;;;;5022715;28;20498;-59
2022/06/14 01:42:45;;;;;;;10.97;6.53;;;11.40;86.40;;;;;;5013162;28;20501;-59
2022/06/14 01:45:21;;;;;;;6.97;4.80;;;11.40;86.30;;;;;;5016993;28;21701;-59
2022/06/14 01:47:58;;;;;;;7.83;4.70;;;11.40;86.20;;;;;;5012437;28;20476;-59
2022/06/14 01:53:28;;;;;;;7.43;4.23;;;11.30;86.50;;;;;;5018291;28;20497;-60
2022/06/14 01:56:04;;;;;;;6.77;5.37;;;11.30;86.40;;;;;;5017911;28;20485;-59
2022/06/14 01:58:42;;;;;;;8.03;5.57;;;11.30;86.30;;;;;;5019055;28;20489;-60
2022/06/14 02:01:17;;;;;;;5.40;4.40;;;11.20;86.00;;;;;;5005289;28;20504;-61
2022/06/14 02:06:41;;;;;;;6.50;5.90;;;11.20;86.20;;;;;;5019388;28;20498;-60
2022/06/14 02:09:14;;;;;;;6.00;5.47;;;11.10;87.10;;;;;;5019668;28;21005;-61
2022/06/14 02:11:42;;;;;;;6.57;5.97;;;11.10;87.50;;;;;;5020967;28;20482;-60
2022/06/14 02:14:19;;;;;;;9.77;4.67;;;11.10;86.80;;;;;;5021031;28;20482;-60
2022/06/14 02:16:54;;;;;;;5.10;4.60;;;11.00;86.60;;;;;;5019269;28;20485;-59
2022/06/14 02:19:28;;;;;;;8.13;4.77;;;11.00;86.00;;;;;;5017960;28;20578;-59
2022/06/14 02:21:59;;;;;;;5.70;5.10;;;11.00;86.20;;;;;;5017289;28;20506;-59
2022/06/14 02:24:32;;;;;;;4.67;4.27;;;11.00;86.50;;;;;;5017920;28;21011;-59
2022/06/14 02:27:04;;;;;;;5.60;5.10;;;11.00;86.70;;;;;;5019034;28;20492;-59
2022/06/14 02:29:35;;;;;;;6.60;6.00;;;11.00;86.50;;;;;;5016900;28;20472;-59
2022/06/14 02:32:06;;;;;;;8.33;5.07;;;10.90;85.90;;;;;;5010305;28;20483;-58
2022/06/14 02:34:39;;;;;;;8.07;5.40;;;10.90;86.10;;;;;;5033601;28;20984;-60
2022/06/14 02:37:10;;;;;;;5.57;5.03;;;10.80;86.70;;;;;;5016537;28;20520;-59
2022/06/14 02:39:43;;;;;;;8.10;6.00;;;10.80;86.70;;;;;;5015111;28;20475;-58
2022/06/14 02:42:17;;;;;;;5.17;4.67;;;10.70;86.70;;;;;;5008913;28;20471;-59
2022/06/14 02:44:50;;;;;;;6.93;4.67;;;10.70;86.90;;;;;;5002598;28;20474;-59
2022/06/14 02:47:21;;;;;;;5.93;4.70;;;10.70;86.30;;;;;;5015062;28;21007;-59
2022/06/14 02:49:52;;;;;;;7.50;5.07;;;10.60;86.30;;;;;;5024288;28;20491;-59
2022/06/14 02:52:23;;;;;;;5.97;4.97;;;10.50;86.50;;;;;;5017360;28;20503;-59
2022/06/14 02:54:55;;;;;;;6.20;4.60;;;10.50;86.50;;;;;;5020329;28;20481;-59
2022/06/14 02:57:29;;;;;;;9.80;5.57;;;10.50;87.20;;;;;;5020690;28;20486;-59
2022/06/14 03:00:01;;;;;;;5.47;4.97;;;10.50;87.10;;;;;;5020005;28;20486;-60
2022/06/14 03:02:36;;;;;;;10.50;6.27;;;10.50;87.00;;;;;;5021838;28;21064;-60
2022/06/14 03:05:08;;;;;;;5.33;4.83;;;10.30;87.50;;;;;;5021632;28;20479;-60
2022/06/14 03:07:40;;;;;;;11.30;6.60;;;10.10;87.70;;;;;;5020653;28;20477;-60
2022/06/14 03:10:09;;;;;;;6.60;4.33;;;10.00;88.40;;;;;;5023090;28;20941;-59
2022/06/14 03:12:44;;;;;;;10.00;6.87;;;10.00;88.60;;;;;;5000626;28;20493;-59
2022/06/14 03:15:15;;;;;;;5.80;5.00;;;9.80;90.00;;;;;;5021983;28;20489;-59
2022/06/14 03:17:52;;;;;;;6.07;5.47;;;9.80;90.30;;;;;;5020205;28;21330;-59
2022/06/14 03:20:37;;;;;;;12.10;5.57;;;9.90;90.20;;;;;;4986104;28;20499;-59
2022/06/14 03:23:25;;;;;;;6.00;3.90;;;10.00;89.50;;;;;;5008547;28;20483;-56
2022/06/14 03:25:58;;;;;;;8.23;4.70;;;10.00;89.00;;;;;;5015879;28;20746;-58
2022/06/14 03:28:29;;;;;;;4.70;4.17;;;10.10;89.30;;;;;;5016736;28;20546;-58
2022/06/14 03:31:04;;;;;;;6.90;5.13;;;10.10;88.10;;;;;;5018000;28;20492;-58
2022/06/14 03:33:38;;;;;;;7.87;5.80;;;10.10;87.60;;;;;;5022384;28;20494;-58
2022/06/14 03:36:06;;;;;;;6.53;4.30;;;10.10;87.70;;;;;;5018254;28;20567;-58
2022/06/14 03:38:36;;;;;;;5.53;5.10;;;10.10;87.90;;;;;;5017155;28;20487;-58
2022/06/14 03:41:06;;;;;;;5.27;4.30;;;10.00;88.10;;;;;;5021091;28;20487;-59
2022/06/14 03:43:33;;;;;;;5.27;4.77;;;10.10;88.40;;;;;;5020993;28;20474;-59
2022/06/14 03:46:06;;;;;;;6.50;5.10;;;10.10;87.70;;;;;;5017588;28;20480;-59
2022/06/14 03:48:37;;;;;;;8.70;5.53;;;10.10;87.90;;;;;;5017895;28;21017;-59
2022/06/14 03:51:11;;;;;;;4.53;4.13;;;10.10;87.60;;;;;;5017545;28;20472;-60
2022/06/14 03:53:45;;;;;;;5.10;4.60;;;;;;;;;;5005997;28;20985;-60
2022/06/14 03:56:30;;;;;;;5.10;4.20;;;10.00;87.90;;;;;;5016861;28;20570;-59
2022/06/14 03:59:13;;;;;;;4.40;4.00;;;9.60;90.40;;;;;;5008064;28;20946;-60
2022/06/14 04:01:47;;;;;;;6.03;4.40;;;9.60;90.30;;;;;;5003286;28;21321;-59
2022/06/14 04:04:32;;;;;;;5.50;4.30;;;9.60;90.30;;;;;;5007056;28;20491;-59
2022/06/14 04:07:09;;;;;;;5.17;4.67;;;9.70;90.40;;;;;;5014723;28;20487;-59
2022/06/14 04:09:45;;;;;;;5.63;5.03;;;9.90;90.30;;;;;;5015818;28;20479;-59
2022/06/14 04:12:20;;;;;;;4.97;4.30;;;9.90;90.30;;;;;;5008696;28;20487;-59
2022/06/14 04:15:01;;;;;;;5.87;4.87;;;10.00;89.40;;;;;;5006619;28;20481;-59
2022/06/14 04:17:43;;;;;;;11.03;4.77;;;10.00;90.00;;;;;;5014920;28;20503;-59
2022/06/14 04:20:16;;;;;;;14.40;5.00;;;10.00;90.00;;;;;;4998223;28;20478;-59
2022/06/14 04:22:52;;;;;;;6.20;4.70;;;10.10;90.00;;;;;;5007876;28;20488;-59
2022/06/14 04:25:28;;;;;;;8.13;5.07;;;10.20;90.30;;;;;;5010142;28;20488;-59
2022/06/14 04:28:02;;;;;;;5.30;4.80;;;10.30;90.50;;;;;;5019073;28;20496;-59
2022/06/14 04:30:36;;;;;;;10.90;6.00;;;10.50;90.50;;;;;;5012350;28;20490;-57
2022/06/14 04:33:10;;;;;;;7.60;6.80;;;10.70;90.40;;;;;;5019428;28;20545;-57
2022/06/14 04:35:42;;;;;;;7.67;5.93;;;10.70;90.60;;;;;;5017599;28;20476;-57
2022/06/14 04:38:15;;;;;;;6.70;4.37;;;10.90;89.70;;;;;;5019924;28;20485;-58
2022/06/14 04:40:45;;;;;;;6.07;4.63;;;10.90;90.10;;;;;;5019047;28;20486;-58
2022/06/14 04:43:18;;;;;;;5.23;4.70;;;11.20;91.00;;;;;;5007730;28;20474;-58
2022/06/14 04:45:54;;;;;;;6.13;5.27;;;11.30;90.60;;;;;;5018740;28;20572;-58
2022/06/14 04:48:26;;;;;;;5.80;4.23;;;11.40;90.20;;;;;;5009177;28;20482;-59
2022/06/14 04:50:56;;;;;;;19.17;7.90;;;11.50;90.20;;;;;;5017062;28;20494;-59
2022/06/14 04:53:27;;;;;;;6.40;5.60;;;11.60;90.60;;;;;;5018183;28;20486;-58
2022/06/14 04:55:58;;;;;;;19.87;6.20;;;11.60;90.40;;;;;;5015279;28;20483;-59
2022/06/14 04:58:32;;;;;;;7.53;6.13;;;11.80;91.40;;;;;;5018225;28;21050;-59
2022/06/14 05:01:02;;;;;;;8.20;6.50;;;12.00;91.70;;;;;;5015238;28;20496;-59
2022/06/14 05:03:34;;;;;;;17.93;6.90;;;12.00;92.00;;;;;;5016830;28;20591;-59
2022/06/14 05:06:07;;;;;;;6.73;5.80;;;12.30;92.00;;;;;;5019493;28;20568;-59
2022/06/14 05:08:38;;;;;;;10.60;6.37;;;12.60;92.10;;;;;;5015804;28;20490;-59
2022/06/14 05:11:10;;;;;;;8.07;5.13;;;12.70;91.80;;;;;;5014392;28;21109;-59
2022/06/14 05:13:47;;;;;;;10.47;6.37;;;12.90;91.90;;;;;;5026175;28;20458;-60
2022/06/14 05:16:19;;;;;;;6.10;5.10;;;13.00;91.70;;;;;;5016446;28;21032;-60
2022/06/14 05:18:52;;;;;;;6.43;5.87;;;13.10;91.80;;;;;;5006549;28;20485;-59
2022/06/14 05:21:23;;;;;;;6.17;4.40;;;13.20;92.00;;;;;;5007077;28;20485;-60
2022/06/14 05:23:53;;;;;;;7.00;5.40;;;13.20;92.20;;;;;;5017452;28;20502;-60
2022/06/14 05:26:25;;;;;;;10.33;6.33;;;13.30;92.20;;;;;;5018321;28;20489;-60
2022/06/14 05:29:05;;;;;;;7.40;5.93;;;13.30;92.10;;;;;;5015885;28;20490;-59
2022/06/14 05:31:39;;;;;;;7.00;6.10;;;13.40;92.40;;;;;;5021866;28;20477;-61
2022/06/14 05:34:13;;;;;;;11.67;6.90;;;13.40;92.10;;;;;;5022770;28;20494;-60
2022/06/14 05:36:47;;;;;;;6.03;5.43;;;13.60;91.80;;;;;;5016339;28;21345;-60
2022/06/14 05:39:24;;;;;;;7.53;5.07;;;13.60;92.20;;;;;;5016811;28;21349;-60
2022/06/14 05:41:57;;;;;;;9.10;5.27;;;13.90;92.00;;;;;;5006290;28;21048;-60
2022/06/14 05:44:31;;;;;;;8.07;5.60;;;14.00;91.90;;;;;;5022823;28;21323;-60
2022/06/14 05:47:03;;;;;;;8.33;6.30;;;14.10;92.10;;;;;;5024378;28;20512;-60
2022/06/14 05:49:34;;;;;;;13.53;5.07;;;14.30;91.70;;;;;;5011349;28;21043;-60
2022/06/14 05:52:06;;;;;;;5.57;5.00;;;14.40;91.60;;;;;;5012686;28;20532;-59
2022/06/14 05:54:38;;;;;;;7.23;5.60;;;14.50;91.80;;;;;;5029020;28;20479;-59
2022/06/14 05:57:10;;;;;;;9.07;4.40;;;14.70;91.40;;;;;;5022672;28;20493;-60
2022/06/14 05:59:44;;;;;;;4.97;4.57;;;14.70;91.40;;;;;;5019276;28;20499;-59
2022/06/14 06:02:18;;;;;;;5.53;4.40;;;14.80;91.30;;;;;;5017524;28;21355;-59
2022/06/14 06:04:50;;;;;;;6.33;4.70;;;15.00;91.70;;;;;;5019887;28;20487;-59
2022/06/14 06:07:21;;;;;;;5.50;4.53;;;15.10;91.50;;;;;;5013421;28;20439;-59
2022/06/14 06:09:52;;;;;;;4.70;4.30;;;15.50;90.40;;;;;;5017190;28;20920;-58
2022/06/14 06:12:26;;;;;;;4.70;4.30;;;15.70;90.10;;;;;;5021611;28;20967;-58
2022/06/14 06:15:02;;;;;;;5.20;4.17;;;15.90;89.40;;;;;;5019455;28;20492;-59
2022/06/14 06:17:34;;;;;;;4.53;4.10;;;16.00;90.00;;;;;;5013357;28;20566;-59
2022/06/14 06:20:09;;;;;;;9.60;4.17;;;16.40;88.30;;;;;;5027290;28;20831;-58
2022/06/14 06:22:41;;;;;;;5.97;3.70;;;16.40;88.40;;;;;;5020107;28;20502;-58
2022/06/14 06:25:14;;;;;;;6.10;3.20;;;16.80;88.00;;;;;;5021595;28;20488;-58
2022/06/14 06:27:50;;;;;;;4.80;4.40;;;17.00;88.00;;;;;;5020573;28;20518;-57
2022/06/14 06:30:23;;;;;;;4.50;4.10;;;17.10;86.60;;;;;;5018385;28;20483;-58
2022/06/14 06:32:50;;;;;;;17.13;4.60;;;17.20;86.40;;;;;;5021005;28;20498;-57
2022/06/14 06:35:18;;;;;;;4.57;3.10;;;17.40;86.80;;;;;;5021929;28;20472;-58
2022/06/14 06:37:49;;;;;;;5.53;3.03;;;17.70;85.70;;;;;;5010201;28;20484;-57
2022/06/14 06:40:21;;;;;;;3.77;3.33;;;17.90;85.40;;;;;;5029492;28;21221;-58
2022/06/14 06:42:58;;;;;;;7.53;4.50;;;18.20;85.50;;;;;;5020431;28;20489;-58
2022/06/14 06:45:31;;;;;;;4.57;3.50;;;18.20;85.30;;;;;;5019659;28;20483;-58
2022/06/14 06:48:01;;;;;;;6.47;3.47;;;18.40;85.30;;;;;;5021344;28;20468;-58
2022/06/14 06:50:33;;;;;;;6.83;3.10;;;18.80;83.70;;;;;;5000491;28;20483;-59
2022/06/14 06:53:13;;;;;;;3.37;3.07;;;18.90;83.70;;;;;;5028412;28;20480;-58
2022/06/14 06:55:51;;;;;;;7.47;3.77;;;19.20;83.80;;;;;;5018880;28;20483;-58
2022/06/14 06:58:23;;;;;;;5.07;3.43;;;19.30;82.90;;;;;;5011344;28;20485;-58
2022/06/14 07:00:55;;;;;;;4.33;3.20;;;19.70;80.80;;;;;;5014404;28;20881;-59
2022/06/14 07:03:27;;;;;;;5.30;3.30;;;19.70;82.00;;;;;;5019778;28;20512;-57
2022/06/14 07:05:58;;;;;;;4.53;3.90;;;20.10;79.60;;;;;;5017275;28;20835;-58
2022/06/14 07:08:38;;;;;;;3.57;2.93;;;20.10;80.20;;;;;;5008510;28;20997;-56
2022/06/14 07:11:06;;;;;;;3.63;2.40;;;20.40;78.30;;;;;;4998306;28;20977;-57
2022/06/14 07:13:45;;;;;;;4.10;3.67;;;20.50;78.30;;;;;;5019393;28;20476;-57
2022/06/14 07:16:19;;;;;;;5.60;3.07;;;20.80;78.00;;;;;;5012618;28;20495;-57
2022/06/14 07:18:49;;;;;;;5.07;3.40;;;20.90;77.90;;;;;;5019377;28;20921;-57
2022/06/14 07:21:20;;;;;;;3.20;2.90;;;21.20;76.10;;;;;;5016319;28;20492;-57
2022/06/14 07:23:54;;;;;;;5.43;2.73;;;21.20;76.60;;;;;;5018061;28;20966;-57
2022/06/14 07:26:25;;;;;;;3.40;3.03;;;21.50;75.70;;;;;;5017452;28;20538;-57
2022/06/14 07:29:01;;;;;;;3.33;2.27;;;21.60;74.20;;;;;;5018607;28;20481;-56
2022/06/14 07:31:34;;;;;;;3.70;2.27;;;21.80;74.80;;;;;;5019663;28;20488;-57
2022/06/14 07:34:02;;;;;;;3.00;2.70;;;22.00;74.60;;;;;;5020264;28;20868;-55
2022/06/14 07:36:39;;;;;;;3.07;2.20;;;22.20;73.30;;;;;;5017404;28;20480;-56
2022/06/14 07:39:13;;;;;;;3.90;2.80;;;22.30;73.50;;;;;;5015173;28;21178;-57
2022/06/14 07:41:45;;;;;;;3.20;2.47;;;22.40;73.10;;;;;;5017642;28;20479;-55
2022/06/14 07:44:22;;;;;;;3.57;2.33;;;22.60;74.80;;;;;;5006377;28;20484;-55
2022/06/14 07:46:58;;;;;;;5.40;2.93;;;22.80;72.80;;;;;;5018846;28;20488;-57
2022/06/14 07:49:33;;;;;;;3.40;2.53;;;22.90;74.80;;;;;;5017209;28;20482;-55
2022/06/14 07:52:07;;;;;;;3.10;2.50;;;23.10;73.30;;;;;;5018682;28;20555;-57
2022/06/14 07:54:40;;;;;;;3.33;2.57;;;23.50;72.00;;;;;;5013425;28;20472;-57
2022/06/14 07:57:10;;;;;;;3.17;2.40;;;23.60;72.00;;;;;;5006656;28;21063;-57
2022/06/14 07:59:41;;;;;;;3.27;2.97;;;23.80;72.00;;;;;;5027851;28;20599;-57
2022/06/14 08:02:17;;;;;;;3.87;2.30;;;24.00;71.80;;;;;;5007341;28;20473;-57
2022/06/14 08:04:49;;;;;;;14.13;3.03;;;24.40;69.40;;;;;;5018382;28;20746;-57
2022/06/14 08:07:18;;;;;;;4.40;2.80;;;24.40;71.40;;;;;;5019556;28;20519;-57
2022/06/14 08:09:52;;;;;;;6.50;2.80;;;24.60;68.70;;;;;;5014763;28;20485;-58
2022/06/14 08:12:24;;;;;;;3.80;2.33;;;24.60;66.20;;;;;;5019046;28;20484;-57
2022/06/14 08:14:56;;;;;;;5.77;2.47;;;24.40;64.90;;;;;;5021859;28;20823;-58
2022/06/14 08:17:30;;;;;;;2.73;2.40;;;24.30;65.30;;;;;;5013522;28;20480;-57
2022/06/14 08:20:01;;;;;;;8.30;3.03;;;24.20;65.10;;;;;;5026703;28;20908;-58
2022/06/14 08:22:33;;;;;;;4.70;2.80;;;24.30;68.10;;;;;;5018694;28;20493;-54
2022/06/14 08:25:05;;;;;;;9.30;2.23;;;24.40;67.40;;;;;;5018559;28;20900;-56
2022/06/14 08:27:36;;;;;;;7.13;3.20;;;24.70;67.70;;;;;;5018485;28;20489;-58
2022/06/14 08:30:08;;;;;;;9.07;2.83;;;24.90;64.90;;;;;;5016920;28;20485;-57
2022/06/14 08:32:44;;;;;;;5.33;3.63;;;25.20;66.80;;;;;;5012842;28;20500;-57
2022/06/14 08:35:16;;;;;;;6.30;3.53;;;25.30;64.90;;;;;;5020301;28;20478;-58
2022/06/14 08:37:48;;;;;;;3.60;3.10;;;24.70;60.40;;;;;;5016826;28;20475;-55
2022/06/14 08:40:32;;;;;;;4.20;2.70;;;24.90;67.00;;;;;;5005510;28;21104;-56
2022/06/14 08:43:03;;;;;;;4.67;2.67;;;25.00;67.30;;;;;;5023567;28;20479;-55
2022/06/14 08:45:37;;;;;;;6.77;3.07;;;25.50;65.70;;;;;;5018194;28;21156;-55
2022/06/14 08:48:25;;;;;;;6.20;3.60;;;25.90;65.60;;;;;;5011711;28;20503;-56
2022/06/14 08:51:12;;;;;;;6.00;3.53;;;25.90;67.00;;;;;;5003047;28;20479;-56
2022/06/14 08:54:20;;;;;;;4.87;3.53;;;26.30;64.80;;;;;;5022246;28;20492;-55
2022/06/14 08:57:05;;;;;;;7.03;4.20;;;26.50;64.20;;;;;;5018284;28;20585;-56
2022/06/14 09:00:12;;;;;;;3.30;3.00;;;26.60;64.80;;;;;;5016575;28;20494;-56
2022/06/14 09:03:17;;;;;;;9.20;3.40;;;26.70;64.90;;;;;;5011533;28;20568;-56
2022/06/14 09:06:21;;;;;;;10.53;3.60;;;26.40;57.60;;;;;;5020276;28;20488;-58
2022/06/14 09:09:26;;;;;;;3.73;2.93;;;26.50;63.70;;;;;;5018410;28;20506;-56
2022/06/14 09:12:23;;;;;;;7.73;4.03;;;26.10;57.10;;;;;;5007440;28;20539;-58
2022/06/14 09:15:19;;;;;;;6.23;3.40;;;26.10;64.50;;;;;;5022206;28;20480;-57
2022/06/14 09:18:01;;;;;;;7.67;3.57;;;26.40;62.60;;;;;;5021235;28;20475;-56
2022/06/14 09:20:37;;;;;;;6.83;3.13;;;26.70;60.60;;;;;;5006649;28;20902;-56
2022/06/14 09:23:17;;;;;;;5.30;3.20;;;26.70;60.40;;;;;;5021676;28;21056;-56
2022/06/14 09:26:02;;;;;;;5.93;3.17;;;26.90;60.30;;;;;;5019169;28;20488;-57
2022/06/14 09:29:21;;;;;;;3.90;3.60;;;26.90;58.40;;;;;;5023160;28;20492;-58
2022/06/14 09:32:23;;;;;;;4.40;3.97;;;26.50;58.20;;;;;;5020349;28;20554;-58
2022/06/14 09:35:23;;;;;;;3.60;3.17;;;26.60;63.80;;;;;;5015203;28;20471;-57
2022/06/14 09:38:05;;;;;;;3.30;2.93;;;26.70;63.80;;;;;;5019312;28;20966;-58
2022/06/14 09:40:44;;;;;;;7.10;3.60;;;27.30;63.00;;;;;;5019486;28;20480;-57
2022/06/14 09:43:40;;;;;;;5.53;3.27;;;27.40;63.50;;;;;;5019621;28;20496;-55
2022/06/14 09:46:48;;;;;;;4.73;3.27;;;27.60;59.10;;;;;;5019334;28;20492;-55
2022/06/14 09:49:45;;;;;;;3.70;3.07;;;27.80;60.30;;;;;;4991398;28;20481;-56
2022/06/14 09:52:48;;;;;;;4.13;3.33;;;27.80;61.00;;;;;;5007848;28;21041;-55
2022/06/14 09:55:45;;;;;;;5.37;3.40;;;28.00;59.10;;;;;;5001904;28;21041;-54
2022/06/14 09:58:38;;;;;;;3.40;3.10;;;28.10;61.30;;;;;;5000877;28;20994;-55
2022/06/14 10:01:15;;;;;;;3.60;3.27;;;28.30;59.30;;;;;;4998332;28;20500;-55
2022/06/14 10:04:07;;;;;;;5.60;3.07;;;28.40;57.10;;;;;;5002431;28;20508;-54
2022/06/14 10:07:01;;;;;;;5.40;3.47;;;28.40;58.80;;;;;;4990178;28;20488;-56
2022/06/14 10:09:39;;;;;;;4.53;3.50;;;28.50;61.00;;;;;;4999603;28;20492;-56
2022/06/14 10:12:26;;;;;;;4.93;2.90;;;28.40;58.40;;;;;;5001687;28;20485;-54
2022/06/14 10:15:00;;;;;;;4.77;3.20;;;28.50;58.80;;;;;;4999604;28;20485;-54
2022/06/14 10:17:50;;;;;;;7.80;3.80;;;28.40;59.00;;;;;;4985858;28;20451;-54
2022/06/14 10:20:39;;;;;;;4.10;3.20;;;28.40;59.00;;;;;;4999660;28;20605;-55
2022/06/14 10:23:27;;;;;;;8.20;3.90;;;28.40;57.80;;;;;;5001461;28;20474;-56
2022/06/14 10:29:04;;;;;;;8.07;3.70;;;27.90;57.50;;;;;;4999151;28;20500;-54
2022/06/14 10:31:44;;;;;;;3.97;3.57;;;28.00;59.00;;;;;;4998689;28;20473;-54
2022/06/14 10:34:20;;;;;;;8.80;3.40;;;28.00;58.20;;;;;;5000562;28;20979;-54
2022/06/14 10:37:03;;;;;;;4.23;2.80;;;27.90;57.60;;;;;;5000666;28;20477;-55
2022/06/14 10:40:03;;;;;;;5.63;3.00;;;28.00;58.40;;;;;;4996437;28;20481;-55
2022/06/14 10:42:36;;;;;;;4.83;3.53;;;28.10;58.80;;;;;;4988507;28;20452;-55
2022/06/14 10:45:11;;;;;;;4.97;3.30;;;28.10;58.30;;;;;;5000731;28;20478;-55
2022/06/14 10:47:56;;;;;;;10.00;3.27;;;28.30;59.60;;;;;;4999373;28;21058;-57
2022/06/14 10:50:41;;;;;;;4.70;3.53;;;28.30;57.80;;;;;;4997970;28;21194;-56
2022/06/14 10:53:20;;;;;;;3.73;2.77;;;28.40;55.80;;;;;;5004792;28;20481;-55
2022/06/14 10:56:11;;;;;;;6.20;3.00;;;28.40;56.60;;;;;;5000696;28;20493;-55
2022/06/14 10:59:11;;;;;;;2.93;2.70;;;28.60;58.50;;;;;;4992568;28;21024;-55
2022/06/14 11:01:51;;;;;;;4.37;2.87;;;28.60;53.40;;;;;;4986428;28;21134;-55
2022/06/14 11:04:25;;;;;;;3.87;2.73;;;28.50;57.50;;;;;;4997002;28;20839;-56
2022/06/14 11:07:26;;;;;;;7.00;3.20;;;28.60;59.10;;;;;;4999123;28;20481;-55
2022/06/14 11:10:20;;;;;;;5.17;3.27;;;28.60;60.10;;;;;;4997406;28;20497;-55
2022/06/14 11:12:56;;;;;;;4.00;2.73;;;28.80;57.80;;;;;;5000432;28;20565;-55
2022/06/14 11:15:32;;;;;;;3.20;2.90;;;29.00;56.50;;;;;;4998406;28;21092;-55
2022/06/14 11:18:24;;;;;;;3.80;3.20;;;29.00;56.60;;;;;;4979395;28;20463;-54
2022/06/14 11:21:00;;;;;;;4.87;2.83;;;28.80;57.50;;;;;;4995750;28;20481;-57
2022/06/14 11:23:34;;;;;;;4.37;3.80;;;28.90;59.00;;;;;;4999263;28;20477;-54
2022/06/14 11:26:09;;;;;;;11.37;3.30;;;28.80;58.80;;;;;;4992152;28;20472;-55
2022/06/14 11:28:41;;;;;;;5.17;3.00;;;28.40;50.30;;;;;;4990506;28;20484;-54
2022/06/14 11:31:19;;;;;;;4.57;2.27;;;28.50;53.90;;;;;;4998325;28;20467;-56
2022/06/14 11:34:09;;;;;;;6.33;3.00;;;28.10;54.20;;;;;;4999207;28;20481;-54
2022/06/14 11:36:49;;;;;;;3.17;2.80;;;28.30;58.00;;;;;;4999488;28;20481;-55
2022/06/14 11:39:31;;;;;;;7.87;3.07;;;28.60;56.90;;;;;;4997730;28;21274;-53
2022/06/14 11:42:03;;;;;;;6.43;3.13;;;28.90;56.20;;;;;;4998283;28;20907;-54
2022/06/14 11:45:01;;;;;;;4.03;3.50;;;29.10;56.70;;;;;;4981502;28;20970;-55
2022/06/14 11:47:34;;;;;;;6.50;3.00;;;29.20;56.20;;;;;;4990820;28;20500;-54
2022/06/14 11:50:10;;;;;;;3.10;2.80;;;29.30;56.70;;;;;;4997636;28;20556;-55
2022/06/14 11:52:57;;;;;;;5.13;3.30;;;29.30;56.10;;;;;;4988834;28;20884;-54
2022/06/14 11:55:28;;;;;;;3.03;2.70;;;29.30;56.70;;;;;;4968804;28;20476;-54
2022/06/14 11:58:21;;;;;;;6.10;3.53;;;29.30;57.00;;;;;;4985711;28;20485;-54
2022/06/14 12:01:03;;;;;;;3.60;3.30;;;29.40;52.60;;;;;;4990127;28;20485;-55
2022/06/14 12:03:51;;;;;;;3.50;2.80;;;29.30;55.00;;;;;;4987043;28;20448;-55
2022/06/14 12:06:30;;;;;;;4.20;3.00;;;29.40;56.00;;;;;;4987614;28;20532;-55
2022/06/14 12:09:25;;;;;;;3.30;3.00;;;29.40;56.20;;;;;;4983924;28;20481;-54
2022/06/14 12:11:56;;;;;;;6.50;3.30;;;29.50;56.00;;;;;;4984871;28;20755;-55
2022/06/14 12:14:54;;;;;;;4.87;2.80;;;29.50;55.40;;;;;;4981566;28;20456;-55
2022/06/14 12:17:27;;;;;;;5.70;3.13;;;29.50;56.60;;;;;;4986663;28;20452;-57
2022/06/14 12:20:00;;;;;;;8.10;3.30;;;29.50;55.20;;;;;;4985100;28;20468;-55
2022/06/14 12:22:37;;;;;;;6.37;4.20;;;29.00;53.80;;;;;;4985680;28;21033;-55
2022/06/14 12:28:08;;;;;;;4.50;3.07;;;28.90;54.60;;;;;;4985857;28;21400;-56
2022/06/14 12:30:37;;;;;;;4.00;2.97;;;28.90;51.40;;;;;;4985253;28;20473;-57
2022/06/14 12:33:13;;;;;;;2.67;2.47;;;28.70;53.80;;;;;;4987559;28;20641;-57
2022/06/14 12:35:58;;;;;;;3.17;2.30;;;28.80;55.10;;;;;;4985857;28;20578;-56
2022/06/14 12:38:32;;;;;;;3.27;2.50;;;29.30;53.50;;;;;;4977029;28;20463;-56
2022/06/14 12:41:07;;;;;;;11.90;2.90;;;29.40;53.00;;;;;;4995084;28;21036;-56
2022/06/14 12:43:42;;;;;;;4.60;2.43;;;29.70;56.00;;;;;;4977695;28;20463;-56
2022/06/14 12:46:11;;;;;;;3.77;3.07;;;29.90;52.70;;;;;;4987687;28;20463;-57
2022/06/14 12:48:42;;;;;;;7.93;3.33;;;29.90;54.80;;;;;;4990981;28;20461;-56
2022/06/14 12:51:15;;;;;;;6.27;2.87;;;29.90;56.30;;;;;;4985349;28;20932;-56
2022/06/14 12:53:49;;;;;;;2.60;2.30;;;30.00;52.30;;;;;;4985253;28;20989;-58
2022/06/14 12:56:19;;;;;;;5.53;3.90;;;29.80;50.80;;;;;;4982722;28;20452;-55
2022/06/14 12:58:57;;;;;;;3.87;3.07;;;29.90;50.10;;;;;;4982539;28;20858;-56
2022/06/14 13:01:34;;;;;;;6.60;2.37;;;30.00;51.10;;;;;;4981754;28;20467;-56
2022/06/14 13:04:08;;;;;;;6.10;2.33;;;30.20;52.00;;;;;;4982650;28;20835;-56
2022/06/14 13:06:54;;;;;;;4.07;1.97;;;30.30;50.50;;;;;;4983716;28;20485;-56
2022/06/14 13:09:31;;;;;;;4.20;3.03;;;30.30;52.30;;;;;;4986862;28;20516;-56
2022/06/14 13:12:15;;;;;;;4.00;2.37;;;30.30;52.90;;;;;;4988909;28;22211;-56
2022/06/14 13:14:49;;;;;;;5.47;2.53;;;30.30;51.10;;;;;;4979141;28;21260;-56
2022/06/14 13:17:32;;;;;;;9.67;3.60;;;30.20;54.20;;;;;;4977982;28;20481;-57
2022/06/14 13:20:06;;;;;;;3.53;2.23;;;30.00;50.20;;;;;;4974979;28;20487;-57
2022/06/14 13:22:56;;;;;;;6.10;3.47;;;30.10;52.90;;;;;;4979074;28;21055;-56
2022/06/14 13:25:40;;;;;;;4.30;2.90;;;30.20;52.90;;;;;;4987834;28;20471;-58
2022/06/14 13:28:20;;;;;;;3.90;2.83;;;30.50;50.30;;;;;;4986307;28;20985;-55
2022/06/14 13:30:53;;;;;;;3.87;2.67;;;30.60;52.80;;;;;;4979005;28;20541;-56
2022/06/14 13:33:31;;;;;;;7.33;2.77;;;30.30;51.10;;;;;;4986446;28;20804;-57
2022/06/14 13:36:06;;;;;;;4.20;3.10;;;30.10;50.30;;;;;;4986559;28;21376;-56
2022/06/14 13:38:41;;;;;;;9.63;3.27;;;30.20;52.20;;;;;;4984753;28;20477;-56
2022/06/14 13:41:13;;;;;;;3.80;3.27;;;30.40;51.70;;;;;;4975190;28;20603;-55
2022/06/14 13:43:50;;;;;;;3.10;2.80;;;30.70;50.80;;;;;;4985699;28;20557;-57
2022/06/14 13:46:23;;;;;;;5.17;3.17;;;30.60;52.00;;;;;;4988173;28;20496;-56