Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:58;;;;;;;;;;;5.90;99.90;;;;;;5050559;28;19954;-75
2022/04/27 00:03:24;;;;;;;;;;;5.90;99.90;;;;;;5049954;28;20289;-75
2022/04/27 00:05:49;;;;;;;;;;;5.90;99.90;;;;;;5050149;28;20282;-76
2022/04/27 00:08:14;;;;;;;;;;;5.90;99.90;;;;;;5053333;28;19908;-75
2022/04/27 00:10:40;;;;;;;;;;;5.80;99.90;;;;;;5050458;28;19931;-76
2022/04/27 00:13:05;;;;;;;;;;;5.90;99.90;;;;;;5050634;28;19909;-75
2022/04/27 00:15:31;;;;;;;;;;;5.90;99.90;;;;;;5053992;28;19909;-75
2022/04/27 00:17:56;;;;;;;;;;;5.90;99.90;;;;;;5052533;28;19920;-75
2022/04/27 00:20:22;;;;;;;;;;;5.90;99.90;;;;;;5053951;28;19915;-79
2022/04/27 00:22:47;;;;;;;;;;;5.90;99.90;;;;;;5053785;28;19982;-75
2022/04/27 00:25:13;;;;;;;;;;;5.90;99.90;;;;;;5053624;28;20354;-75
2022/04/27 00:27:38;;;;;;;;;;;5.90;99.90;;;;;;5054060;28;19938;-77
2022/04/27 00:30:04;;;;;;;;;;;6.10;99.90;;;;;;5053801;28;19915;-75
2022/04/27 00:32:30;;;;;;;;;;;6.10;99.90;;;;;;5053358;28;20007;-75
2022/04/27 00:34:55;;;;;;;;;;;6.10;99.90;;;;;;5053438;28;20417;-75
2022/04/27 00:37:21;;;;;;;;;;;6.10;99.90;;;;;;5053313;28;20365;-76
2022/04/27 00:39:46;;;;;;;;;;;6.20;99.90;;;;;;5053506;28;20008;-75
2022/04/27 00:42:20;;;;;;;;;;;6.20;99.90;;;;;;5053296;28;19983;-75
2022/04/27 00:44:46;;;;;;;;;;;6.20;99.90;;;;;;5053106;28;19908;-75
2022/04/27 00:47:12;;;;;;;;;;;6.10;99.90;;;;;;5053343;28;20029;-76
2022/04/27 00:49:40;;;;;;;;;;;6.20;99.90;;;;;;5053444;28;19909;-76
2022/04/27 00:52:07;;;;;;;;;;;6.20;99.90;;;;;;5053383;28;19954;-76
2022/04/27 00:54:33;;;;;;;;;;;6.30;99.90;;;;;;5052975;28;20027;-75
2022/04/27 00:56:59;;;;;;;;;;;6.30;99.90;;;;;;5053285;28;19915;-77
2022/04/27 00:59:24;;;;;;;;;;;6.30;99.90;;;;;;5053355;28;20337;-75
2022/04/27 01:01:50;;;;;;;;;;;6.30;99.90;;;;;;5051547;28;19913;-75
2022/04/27 01:04:15;;;;;;;;;;;6.30;99.90;;;;;;5053059;28;19916;-76
2022/04/27 01:06:41;;;;;;;;;;;6.30;99.90;;;;;;5052070;28;19909;-75
2022/04/27 01:09:06;;;;;;;;;;;6.30;99.90;;;;;;5052871;28;20263;-75
2022/04/27 01:11:32;;;;;;;;;;;6.20;99.90;;;;;;5052865;28;19955;-75
2022/04/27 01:13:58;;;;;;;;;;;6.10;99.90;;;;;;5052628;28;19909;-75
2022/04/27 01:16:24;;;;;;;;;;;6.00;99.90;;;;;;5052871;28;19919;-76
2022/04/27 01:18:50;;;;;;;;;;;5.90;99.90;;;;;;5052731;28;19921;-75
2022/04/27 01:21:16;;;;;;;;;;;5.80;99.90;;;;;;5052681;28;19909;-78
2022/04/27 01:23:41;;;;;;;;;;;5.70;99.90;;;;;;5052500;28;19919;-75
2022/04/27 01:26:07;;;;;;;;;;;5.60;99.90;;;;;;5051886;28;19948;-75
2022/04/27 01:28:35;;;;;;;;;;;5.60;99.90;;;;;;5052373;28;19916;-75
2022/04/27 01:31:02;;;;;;;;;;;5.70;99.90;;;;;;5052616;28;20416;-75
2022/04/27 01:33:28;;;;;;;;;;;5.70;99.90;;;;;;5052200;28;20190;-75
2022/04/27 01:35:53;;;;;;;;;;;5.80;99.90;;;;;;5052427;28;19909;-75
2022/04/27 01:38:19;;;;;;;;;;;5.80;99.90;;;;;;5055673;28;19912;-75
2022/04/27 01:40:45;;;;;;;;;;;5.90;99.90;;;;;;5052495;28;20293;-75
2022/04/27 01:43:14;;;;;;;;;;;5.90;99.90;;;;;;5051408;28;20361;-75
2022/04/27 01:45:41;;;;;;;;;;;5.80;99.90;;;;;;5052308;28;19924;-77
2022/04/27 01:48:07;;;;;;;;;;;5.70;99.90;;;;;;5052468;28;20471;-75
2022/04/27 01:50:32;;;;;;;;;;;5.50;99.90;;;;;;5052167;28;19908;-77
2022/04/27 01:55:41;;;;;;;;;;;5.70;99.90;;;;;;5047872;28;19947;-75
2022/04/27 01:58:07;;;;;;;;;;;5.70;99.90;;;;;;5051782;28;20358;-75
2022/04/27 02:00:33;;;;;;;;;;;5.80;99.90;;;;;;5051984;28;19909;-77
2022/04/27 02:02:59;;;;;;;;;;;5.80;99.90;;;;;;5051622;28;19917;-75
2022/04/27 02:05:24;;;;;;;;;;;5.90;99.90;;;;;;5047511;28;20355;-75
2022/04/27 02:07:50;;;;;;;;;;;5.90;99.90;;;;;;5048442;28;19955;-75
2022/04/27 02:10:16;;;;;;;;;;;6.00;99.90;;;;;;5057187;28;20373;-75
2022/04/27 02:12:41;;;;;;;;;;;6.10;99.90;;;;;;5051449;28;19909;-75
2022/04/27 02:15:09;;;;;;;;;;;6.20;99.90;;;;;;5051585;28;19909;-75
2022/04/27 02:17:35;;;;;;;;;;;6.10;99.90;;;;;;5051467;28;19963;-75
2022/04/27 02:20:00;;;;;;;;;;;6.20;99.90;;;;;;5050291;28;19959;-75
2022/04/27 02:22:26;;;;;;;;;;;6.20;99.90;;;;;;5051331;28;19956;-76
2022/04/27 02:24:52;;;;;;;;;;;6.20;99.90;;;;;;5029917;28;20092;-75
2022/04/27 02:27:19;;;;;;;;;;;6.20;99.90;;;;;;5051402;28;19913;-75
2022/04/27 02:29:44;;;;;;;;;;;6.20;99.90;;;;;;5051413;28;19908;-75
2022/04/27 02:32:10;;;;;;;;;;;6.30;99.90;;;;;;5051368;28;19916;-75
2022/04/27 02:34:35;;;;;;;;;;;6.30;99.90;;;;;;5051163;28;20269;-78
2022/04/27 02:37:01;;;;;;;;;;;6.30;99.90;;;;;;5050967;28;19915;-75
2022/04/27 02:39:26;;;;;;;;;;;6.30;99.90;;;;;;5052624;28;19909;-75
2022/04/27 02:41:52;;;;;;;;;;;6.30;99.90;;;;;;5050822;28;19936;-76
2022/04/27 02:44:17;;;;;;;;;;;6.40;99.90;;;;;;5051343;28;19945;-75
2022/04/27 02:46:43;;;;;;;;;;;6.40;99.90;;;;;;5051235;28;20273;-75
2022/04/27 02:51:52;;;;;;;;;;;6.40;99.90;;;;;;5050957;28;20328;-76
2022/04/27 02:54:19;;;;;;;;;;;6.40;99.90;;;;;;5050813;28;19913;-75
2022/04/27 02:56:45;;;;;;;;;;;6.40;99.90;;;;;;5051064;28;20370;-76
2022/04/27 02:59:10;;;;;;;;;;;6.40;99.90;;;;;;5042702;28;19915;-76
2022/04/27 03:01:38;;;;;;;;;;;6.40;99.90;;;;;;5050674;28;19996;-78
2022/04/27 03:04:04;;;;;;;;;;;6.40;99.90;;;;;;5050770;28;20011;-76
2022/04/27 03:06:29;;;;;;;;;;;6.40;99.90;;;;;;5049688;28;20368;-76
2022/04/27 03:08:55;;;;;;;;;;;6.20;99.90;;;;;;5054597;28;19913;-75
2022/04/27 03:11:20;;;;;;;;;;;6.20;99.90;;;;;;5050736;28;19915;-76
2022/04/27 03:13:46;;;;;;;;;;;6.20;99.90;;;;;;5050784;28;19916;-75
2022/04/27 03:16:11;;;;;;;;;;;6.20;99.90;;;;;;5050884;28;19956;-75
2022/04/27 03:18:37;;;;;;;;;;;6.10;99.90;;;;;;5050842;28;19917;-75
2022/04/27 03:21:03;;;;;;;;;;;6.20;99.90;;;;;;5050602;28;19932;-75
2022/04/27 03:23:28;;;;;;;;;;;6.30;99.90;;;;;;5050575;28;19912;-76
2022/04/27 03:25:54;;;;;;;;;;;6.30;99.90;;;;;;5050721;28;19918;-75
2022/04/27 03:28:20;;;;;;;;;;;6.20;99.90;;;;;;5050811;28;19913;-75
2022/04/27 03:30:47;;;;;;;;;;;6.20;99.90;;;;;;5051092;28;19909;-76
2022/04/27 03:33:13;;;;;;;;;;;6.20;99.90;;;;;;5049502;28;20281;-76
2022/04/27 03:35:38;;;;;;;;;;;6.30;99.90;;;;;;5044614;28;19909;-76
2022/04/27 03:38:04;;;;;;;;;;;6.30;99.90;;;;;;5049992;28;19963;-76
2022/04/27 03:40:30;;;;;;;;;;;6.40;99.90;;;;;;5050980;28;19995;-76
2022/04/27 03:42:55;;;;;;;;;;;6.40;99.90;;;;;;5050342;28;19925;-75
2022/04/27 03:45:21;;;;;;;;;;;6.40;99.90;;;;;;5050537;28;19999;-77
2022/04/27 03:47:47;;;;;;;;;;;6.40;99.90;;;;;;5051009;28;20415;-75
2022/04/27 03:50:13;;;;;;;;;;;6.40;99.90;;;;;;5053115;28;19944;-75
2022/04/27 03:52:39;;;;;;;;;;;6.30;99.90;;;;;;5054444;28;19966;-75
2022/04/27 03:55:04;;;;;;;;;;;6.30;99.90;;;;;;5054137;28;20000;-76
2022/04/27 03:57:30;;;;;;;;;;;6.20;99.90;;;;;;5054416;28;19909;-75
2022/04/27 03:59:55;;;;;;;;;;;6.30;99.90;;;;;;5053033;28;19909;-78
2022/04/27 04:02:21;;;;;;;;;;;6.20;99.90;;;;;;5054055;28;19928;-75
2022/04/27 04:04:47;;;;;;;;;;;6.20;99.90;;;;;;5054035;28;19909;-76
2022/04/27 04:07:13;;;;;;;;;;;6.30;99.90;;;;;;5050428;28;19916;-75
2022/04/27 04:09:38;;;;;;;;;;;6.40;99.90;;;;;;5054040;28;19916;-76
2022/04/27 04:12:05;;;;;;;;;;;6.40;99.90;;;;;;5054037;28;20321;-76
2022/04/27 04:14:30;;;;;;;;;;;6.40;99.90;;;;;;5054113;28;19961;-76
2022/04/27 04:16:56;;;;;;;;;;;6.50;99.90;;;;;;5053973;28;20350;-77
2022/04/27 04:19:21;;;;;;;;;;;6.50;99.90;;;;;;5053938;28;19975;-76
2022/04/27 04:21:47;;;;;;;;;;;6.50;99.90;;;;;;5054236;28;19924;-75
2022/04/27 04:24:12;;;;;;;;;;;6.50;99.90;;;;;;5054292;28;19909;-76
2022/04/27 04:29:22;;;;;;;;;;;6.50;99.90;;;;;;5050086;28;20573;-77
2022/04/27 04:31:47;;;;;;;;;;;6.40;99.90;;;;;;5068441;28;19909;-75
2022/04/27 04:34:13;;;;;;;;;;;6.30;99.90;;;;;;5058118;28;19908;-77
2022/04/27 04:36:38;;;;;;;;;;;6.30;99.90;;;;;;5052028;28;19909;-76
2022/04/27 04:39:04;;;;;;;;;;;6.30;99.90;;;;;;5052046;28;19909;-77
2022/04/27 04:41:29;;;;;;;;;;;6.40;99.90;;;;;;5053357;28;19912;-77
2022/04/27 04:43:55;;;;;;;;;;;6.40;99.90;;;;;;5050745;28;19913;-77
2022/04/27 04:46:20;;;;;;;;;;;6.50;99.90;;;;;;5051962;28;20277;-76
2022/04/27 04:48:46;;;;;;;;;;;6.60;99.90;;;;;;5053559;28;19916;-77
2022/04/27 04:51:11;;;;;;;;;;;6.60;99.90;;;;;;5054405;28;19909;-76
2022/04/27 04:53:37;;;;;;;;;;;6.60;99.90;;;;;;5054364;28;19909;-76
2022/04/27 04:56:02;;;;;;;;;;;6.60;99.90;;;;;;5053457;28;19913;-77
2022/04/27 04:58:28;;;;;;;;;;;6.70;99.90;;;;;;5053339;28;19915;-77
2022/04/27 05:00:53;;;;;;;;;;;6.70;99.90;;;;;;5052422;28;19908;-76
2022/04/27 05:03:19;;;;;;;;;;;6.70;99.90;;;;;;5053626;28;19947;-77
2022/04/27 05:05:45;;;;;;;;;;;6.80;99.90;;;;;;5053534;28;19951;-77
2022/04/27 05:08:11;;;;;;;;;;;6.80;99.90;;;;;;5051997;28;19913;-77
2022/04/27 05:10:36;;;;;;;;;;;6.80;99.90;;;;;;5053366;28;19932;-77
2022/04/27 05:13:02;;;;;;;;;;;6.80;99.90;;;;;;5052964;28;20369;-77
2022/04/27 05:15:28;;;;;;;;;;;6.80;99.90;;;;;;5048591;28;19931;-77
2022/04/27 05:17:53;;;;;;;;;;;6.90;99.90;;;;;;5052749;28;19959;-77
2022/04/27 05:20:19;;;;;;;;;;;7.00;99.90;;;;;;5053075;28;19963;-77
2022/04/27 05:22:44;;;;;;;;;;;7.00;99.90;;;;;;5052674;28;19925;-77
2022/04/27 05:25:10;;;;;;;;;;;7.00;99.90;;;;;;5051515;28;19919;-77
2022/04/27 05:27:37;;;;;;;;;;;7.10;99.90;;;;;;5053022;28;19909;-77
2022/04/27 05:32:47;;;;;;;;;;;7.20;99.90;;;;;;5052707;28;19916;-75
2022/04/27 05:35:13;;;;;;;;;;;7.30;99.90;;;;;;5049166;28;19912;-77
2022/04/27 05:37:39;;;;;;;;;;;7.30;99.90;;;;;;5052825;28;20008;-77
2022/04/27 05:40:05;;;;;;;;;;;7.10;99.90;;;;;;5052656;28;19962;-77
2022/04/27 05:42:31;;;;;;;;;;;7.20;99.90;;;;;;5052542;28;20392;-77
2022/04/27 05:44:57;;;;;;;;;;;7.20;99.90;;;;;;5052022;28;19909;-77
2022/04/27 05:47:23;;;;;;;;;;;7.20;99.90;;;;;;5052261;28;19909;-77
2022/04/27 05:49:51;;;;;;;;;;;7.30;99.90;;;;;;5052524;28;19909;-76
2022/04/27 05:52:18;;;;;;;;;;;7.30;99.90;;;;;;5052015;28;19916;-77
2022/04/27 05:54:44;;;;;;;;;;;7.40;99.90;;;;;;5050751;28;20344;-76
2022/04/27 05:57:09;;;;;;;;;;;7.40;99.90;;;;;;5052713;28;20019;-77
2022/04/27 05:59:35;;;;;;;;;;;7.50;99.90;;;;;;5050831;28;19913;-77
2022/04/27 06:02:00;;;;;;;;;;;7.60;99.90;;;;;;5051548;28;19913;-77
2022/04/27 06:04:26;;;;;;;;;;;7.60;99.90;;;;;;5052141;28;19915;-77
2022/04/27 06:06:55;;;;;;;;;;;7.70;99.90;;;;;;5052161;28;19978;-77
2022/04/27 06:09:20;;;;;;;;;;;7.80;99.90;;;;;;5050776;28;19913;-76
2022/04/27 06:11:46;;;;;;;;;;;7.80;99.90;;;;;;5050189;28;19915;-77
2022/04/27 06:14:12;;;;;;;;;;;7.70;99.90;;;;;;5051640;28;20015;-77
2022/04/27 06:16:37;;;;;;;;;;;7.70;99.90;;;;;;5051761;28;19976;-77
2022/04/27 06:19:03;;;;;;;;;;;7.60;99.90;;;;;;5051811;28;20362;-76
2022/04/27 06:21:31;;;;;;;;;;;7.80;99.90;;;;;;5045009;28;19994;-77
2022/04/27 06:23:57;;;;;;;;;;;8.00;99.90;;;;;;5045597;28;20385;-76
2022/04/27 06:26:22;;;;;;;;;;;8.10;99.90;;;;;;5051914;28;19909;-74
2022/04/27 06:28:48;;;;;;;;;;;8.20;99.90;;;;;;5051599;28;19912;-75
2022/04/27 06:31:13;;;;;;;;;;;8.30;99.90;;;;;;5050211;28;19915;-73
2022/04/27 06:33:39;;;;;;;;;;;8.40;99.90;;;;;;5051340;28;20122;-74
2022/04/27 06:36:04;;;;;;;;;;;8.50;99.90;;;;;;5051417;28;19995;-76
2022/04/27 06:38:30;;;;;;;;;;;8.70;99.90;;;;;;5051528;28;20285;-76
2022/04/27 06:40:55;;;;;;;;;;;8.60;99.90;;;;;;5050315;28;19951;-76
2022/04/27 06:43:21;;;;;;;;;;;8.80;99.90;;;;;;5048342;28;19913;-76
2022/04/27 06:45:47;;;;;;;;;;;8.80;99.90;;;;;;5054315;28;20312;-77
2022/04/27 06:48:12;;;;;;;;;;;9.00;99.90;;;;;;5051268;28;19951;-77
2022/04/27 06:50:38;;;;;;;;;;;9.00;99.90;;;;;;5051383;28;19953;-77
2022/04/27 06:53:04;;;;;;;;;;;9.00;99.90;;;;;;5050976;28;19940;-76
2022/04/27 06:55:30;;;;;;;;;;;9.10;99.90;;;;;;5051243;28;19913;-76
2022/04/27 06:57:56;;;;;;;;;;;8.80;99.90;;;;;;5051156;28;19935;-76
2022/04/27 07:00:21;;;;;;;;;;;9.00;99.90;;;;;;5051260;28;19916;-77
2022/04/27 07:02:47;;;;;;;;;;;9.20;99.90;;;;;;5050945;28;19912;-75
2022/04/27 07:05:17;;;;;;;;;;;9.20;99.90;;;;;;5050965;28;19916;-72
2022/04/27 07:07:46;;;;;;;;;;;9.20;99.90;;;;;;5051325;28;19920;-72
2022/04/27 07:10:12;;;;;;;;;;;9.30;99.90;;;;;;5050828;28;19916;-72
2022/04/27 07:12:38;;;;;;;;;;;9.10;99.90;;;;;;5050953;28;20643;-72
2022/04/27 07:15:04;;;;;;;;;;;9.40;99.90;;;;;;5050524;28;19913;-72
2022/04/27 07:17:30;;;;;;;;;;;9.30;99.90;;;;;;5050685;28;19921;-72
2022/04/27 07:19:56;;;;;;;;;;;9.30;99.90;;;;;;5050891;28;19915;-72
2022/04/27 07:22:22;;;;;;;;;;;9.20;99.90;;;;;;5050798;28;20004;-72
2022/04/27 07:24:49;;;;;;;;;;;9.40;99.90;;;;;;5054315;28;19935;-73
2022/04/27 07:27:15;;;;;;;;;;;9.50;99.90;;;;;;5055024;28;19915;-72
2022/04/27 07:29:40;;;;;;;;;;;9.50;99.90;;;;;;5055059;28;19909;-72
2022/04/27 07:32:06;;;;;;;;;;;9.40;99.90;;;;;;5054718;28;19931;-72
2022/04/27 07:34:31;;;;;;;;;;;9.40;99.90;;;;;;5054613;28;19944;-73
2022/04/27 07:36:58;;;;;;;;;;;9.50;99.90;;;;;;5054534;28;19909;-72
2022/04/27 07:39:26;;;;;;;;;;;9.80;99.90;;;;;;5052374;28;19913;-72
2022/04/27 07:41:52;;;;;;;;;;;9.80;99.90;;;;;;5054462;28;19912;-72
2022/04/27 07:44:17;;;;;;;;;;;9.40;99.90;;;;;;5055257;28;20270;-72
2022/04/27 07:46:47;;;;;;;;;;;8.90;99.90;;;;;;5054335;28;19916;-72
2022/04/27 07:49:19;;;;;;;;;;;8.80;99.90;;;;;;5054466;28;19909;-72
2022/04/27 07:51:46;;;;;;;;;;;8.70;99.90;;;;;;5054389;28;19909;-72
2022/04/27 07:54:12;;;;;;;;;;;8.60;99.90;;;;;;5054027;28;20382;-72
2022/04/27 07:56:37;;;;;;;;;;;8.50;99.90;;;;;;5054422;28;19909;-72
2022/04/27 07:59:03;;;;;;;;;;;8.60;99.90;;;;;;5054362;28;19915;-72
2022/04/27 08:01:29;;;;;;;;;;;8.50;99.90;;;;;;5054199;28;19912;-72
2022/04/27 08:03:54;;;;;;;;;;;8.40;99.90;;;;;;5053993;28;20356;-72
2022/04/27 08:06:20;;;;;;;;;;;8.30;99.90;;;;;;5054685;28;19912;-72
2022/04/27 08:08:45;;;;;;;;;;;8.30;99.90;;;;;;5054170;28;19916;-72
2022/04/27 08:11:13;;;;;;;;;;;8.30;99.90;;;;;;5054105;28;19916;-72
2022/04/27 08:13:38;;;;;;;;;;;8.40;99.90;;;;;;5054028;28;19909;-72
2022/04/27 08:16:07;;;;;;;;;;;8.70;99.90;;;;;;5053805;28;19916;-72
2022/04/27 08:18:34;;;;;;;;;;;9.30;99.90;;;;;;5053888;28;19924;-72
2022/04/27 08:21:15;;;;;;;;;;;10.10;99.90;;;;;;5053853;28;20377;-72
2022/04/27 08:23:45;;;;;;;;;;;10.00;99.90;;;;;;5048801;28;20365;-73
2022/04/27 08:26:10;;;;;;;;;;;10.10;99.90;;;;;;5053923;28;20293;-72
2022/04/27 08:28:39;;;;;;;;;;;10.40;99.90;;;;;;5053964;28;19909;-73
2022/04/27 08:31:05;;;;;;;;;;;9.90;99.90;;;;;;5053668;28;19924;-72
2022/04/27 08:33:31;;;;;;;;;;;9.60;99.90;;;;;;5053585;28;20342;-72
2022/04/27 08:36:00;;;;;;;;;;;9.30;99.90;;;;;;5053612;28;20004;-72
2022/04/27 08:38:26;;;;;;;;;;;9.10;99.90;;;;;;5053702;28;19909;-72
2022/04/27 08:40:51;;;;;;;;;;;8.90;99.90;;;;;;5053618;28;19909;-72
2022/04/27 08:43:17;;;;;;;;;;;8.80;99.90;;;;;;5053375;28;20404;-72
2022/04/27 08:45:44;;;;;;;;;;;8.80;99.90;;;;;;5053263;28;19948;-72
2022/04/27 08:48:10;;;;;;;;;;;8.70;99.90;;;;;;5053226;28;19916;-72
2022/04/27 08:50:36;;;;;;;;;;;8.70;99.90;;;;;;5053420;28;19909;-72
2022/04/27 08:53:02;;;;;;;;;;;8.70;99.90;;;;;;5053037;28;20370;-72
2022/04/27 08:55:27;;;;;;;;;;;8.80;99.90;;;;;;5053369;28;19908;-72
2022/04/27 08:58:12;;;;;;;;;;;8.90;99.90;;;;;;5053432;28;19915;-72
2022/04/27 09:00:39;;;;;;;;;;;9.10;99.90;;;;;;5049105;28;19908;-72
2022/04/27 09:03:40;;;;;;;;;;;9.20;99.90;;;;;;5052745;28;19919;-72
2022/04/27 09:06:07;;;;;;;;;;;9.30;99.90;;;;;;5044382;28;19916;-72
2022/04/27 09:08:36;;;;;;;;;;;10.30;99.90;;;;;;5050244;28;19909;-72
2022/04/27 09:11:11;;;;;;;;;;;12.50;99.90;;;;;;5046978;28;19913;-72
2022/04/27 09:13:37;;;;;;;;;;;14.00;99.90;;;;;;5052636;28;19913;-72
2022/04/27 09:16:03;;;;;;;;;;;14.60;99.90;;;;;;5052602;28;19908;-72
2022/04/27 09:21:29;;;;;;;;;;;12.30;99.90;;;;;;5052466;28;19915;-72
2022/04/27 09:24:01;;;;;;;;;;;11.40;99.90;;;;;;5052500;28;20011;-72
2022/04/27 09:26:28;;;;;;;;;;;11.20;99.90;;;;;;5052677;28;19908;-73
2022/04/27 09:28:54;;;;;;;;;;;11.10;99.90;;;;;;5052599;28;19909;-73
2022/04/27 09:31:30;;;;;;;;;;;10.90;99.90;;;;;;5052049;28;19963;-72
2022/04/27 09:34:03;;;;;;;;;;;11.30;99.90;;;;;;5045926;28;19948;-72
2022/04/27 09:36:28;;;;;;;;;;;11.40;99.90;;;;;;5052541;28;20004;-72
2022/04/27 09:38:56;;;;;;;;;;;11.60;99.90;;;;;;5052540;28;19938;-72
2022/04/27 09:41:42;;;;;;;;;;;12.10;99.90;;;;;;5052240;28;19909;-72
2022/04/27 09:44:33;;;;;;;;;;;12.50;99.90;;;;;;5046460;28;19913;-72
2022/04/27 09:47:00;;;;;;;;;;;12.60;99.90;;;;;;5050830;28;19909;-72
2022/04/27 09:49:26;;;;;;;;;;;12.40;99.90;;;;;;5052248;28;19932;-72
2022/04/27 09:51:52;;;;;;;;;;;12.10;99.90;;;;;;5052093;28;20365;-72
2022/04/27 09:54:19;;;;;;;;;;;11.80;99.90;;;;;;5052012;28;20350;-72
2022/04/27 09:56:51;;;;;;;;;;;12.70;99.90;;;;;;5052146;28;19916;-72
2022/04/27 09:59:18;;;;;;;;;;;13.30;99.90;;;;;;5045769;28;19919;-72
2022/04/27 10:01:45;;;;;;;;;;;13.50;99.90;;;;;;5044992;28;19996;-72
2022/04/27 10:04:11;;;;;;;;;;;14.00;99.90;;;;;;5044980;28;19917;-72
2022/04/27 10:06:37;;;;;;;;;;;15.50;99.90;;;;;;5048522;28;19909;-72
2022/04/27 10:09:04;;;;;;;;;;;15.20;98.70;;;;;;5052272;28;20314;-72
2022/04/27 10:11:33;;;;;;;;;;;15.30;99.90;;;;;;5051206;28;19909;-72
2022/04/27 10:13:59;;;;;;;;;;;15.00;99.90;;;;;;5050153;28;19992;-72
2022/04/27 10:16:25;;;;;;;;;;;14.50;99.90;;;;;;5051116;28;19909;-72
2022/04/27 10:18:51;;;;;;;;;;;14.50;99.90;;;;;;5051703;28;20343;-73
2022/04/27 10:21:59;;;;;;;;;;;14.20;99.20;;;;;;5051549;28;19916;-72
2022/04/27 10:24:34;;;;;;;;;;;13.30;99.90;;;;;;5050894;28;19966;-72
2022/04/27 10:27:14;;;;;;;;;;;13.50;99.90;;;;;;5051826;28;19909;-72
2022/04/27 10:29:40;;;;;;;;;;;13.40;99.90;;;;;;5045606;28;19963;-73
2022/04/27 10:32:06;;;;;;;;;;;13.40;99.90;;;;;;5051409;28;19948;-73
2022/04/27 10:34:33;;;;;;;;;;;12.90;99.90;;;;;;5051084;28;19909;-72
2022/04/27 10:37:00;;;;;;;;;;;12.90;99.90;;;;;;5051450;28;20357;-73
2022/04/27 10:39:26;;;;;;;;;;;13.20;99.90;;;;;;5051269;28;19962;-72
2022/04/27 10:42:15;;;;;;;;;;;13.10;99.90;;;;;;5044450;28;20030;-72
2022/04/27 10:44:58;;;;;;;;;;;13.80;99.90;;;;;;5047537;28;19962;-73
2022/04/27 10:47:23;;;;;;;;;;;13.60;99.90;;;;;;5048408;28;19931;-72
2022/04/27 10:50:09;;;;;;;;;;;13.10;99.90;;;;;;5051276;28;20350;-73
2022/04/27 10:52:51;;;;;;;;;;;13.20;99.90;;;;;;5044986;28;19915;-73
2022/04/27 10:55:34;;;;;;;;;;;13.40;99.90;;;;;;5050939;28;19909;-73
2022/04/27 10:58:16;;;;;;;;;;;13.80;99.50;;;;;;5051187;28;19959;-72
2022/04/27 11:00:57;;;;;;;;;;;14.30;99.90;;;;;;5044717;28;20404;-73
2022/04/27 11:03:24;;;;;;;;;;;14.80;99.00;;;;;;5046078;28;20298;-72
2022/04/27 11:05:50;;;;;;;;;;;14.40;97.80;;;;;;5051412;28;20317;-73
2022/04/27 11:08:38;;;;;;;;;;;13.70;97.60;;;;;;5051226;28;19943;-73
2022/04/27 11:11:06;;;;;;;;;;;13.40;98.00;;;;;;5049657;28;19923;-73
2022/04/27 11:13:32;;;;;;;;;;;13.10;99.60;;;;;;5050633;28;19908;-73
2022/04/27 11:16:07;;;;;;;;;;;13.00;99.90;;;;;;5050620;28;19991;-72
2022/04/27 11:18:49;;;;;;;;;;;13.70;99.90;;;;;;5050918;28;19923;-73
2022/04/27 11:21:18;;;;;;;;;;;14.00;99.30;;;;;;5044997;28;19908;-73
2022/04/27 11:23:44;;;;;;;;;;;13.90;99.60;;;;;;5050542;28;19917;-73
2022/04/27 11:26:10;;;;;;;;;;;13.20;98.20;;;;;;5050918;28;19995;-72
2022/04/27 11:28:37;;;;;;;;;;;13.70;99.80;;;;;;5050555;28;19909;-73
2022/04/27 11:31:02;;;;;;;;;;;13.60;99.80;;;;;;5050765;28;19995;-72
2022/04/27 11:33:28;;;;;;;;;;;13.20;99.70;;;;;;5050541;28;19950;-73
2022/04/27 11:35:53;;;;;;;;;;;13.30;99.90;;;;;;5050962;28;19920;-73
2022/04/27 11:38:19;;;;;;;;;;;13.60;99.10;;;;;;5050765;28;19909;-72
2022/04/27 11:40:46;;;;;;;;;;;14.00;98.50;;;;;;5049389;28;19915;-73
2022/04/27 11:43:13;;;;;;;;;;;13.90;97.90;;;;;;5050079;28;19939;-73
2022/04/27 11:45:38;;;;;;;;;;;13.70;97.20;;;;;;5050590;28;19913;-72
2022/04/27 11:48:06;;;;;;;;;;;13.40;97.40;;;;;;5050678;28;20191;-73
2022/04/27 11:50:32;;;;;;;;;;;13.80;97.10;;;;;;5050526;28;20011;-72
2022/04/27 11:53:02;;;;;;;;;;;13.90;98.00;;;;;;5050698;28;19913;-73
2022/04/27 11:55:28;;;;;;;;;;;15.40;97.80;;;;;;5051063;28;19909;-72
2022/04/27 11:57:53;;;;;;;;;;;15.70;94.80;;;;;;5050810;28;19995;-72
2022/04/27 12:00:20;;;;;;;;;;;14.80;95.20;;;;;;5050550;28;19908;-72
2022/04/27 12:02:45;;;;;;;;;;;14.80;94.70;;;;;;5050139;28;20364;-72
2022/04/27 12:05:11;;;;;;;;;;;15.30;95.70;;;;;;5050354;28;19936;-72
2022/04/27 12:07:37;;;;;;;;;;;14.90;93.90;;;;;;5050630;28;19908;-72
2022/04/27 12:10:07;;;;;;;;;;;14.90;96.60;;;;;;5052647;28;20003;-72
2022/04/27 12:12:33;;;;;;;;;;;14.90;96.70;;;;;;5053706;28;19940;-72
2022/04/27 12:15:04;;;;;;;;;;;14.70;95.30;;;;;;5053609;28;19916;-72
2022/04/27 12:17:48;;;;;;;;;;;15.70;93.60;;;;;;5053759;28;19927;-72
2022/04/27 12:20:25;;;;;;;;;;;15.40;94.10;;;;;;5048436;28;19913;-72
2022/04/27 12:22:55;;;;;;;;;;;15.10;94.80;;;;;;5053349;28;20125;-72
2022/04/27 12:25:21;;;;;;;;;;;14.40;94.80;;;;;;5053506;28;19940;-71
2022/04/27 12:27:48;;;;;;;;;;;14.10;96.40;;;;;;5053567;28;20381;-72
2022/04/27 12:30:18;;;;;;;;;;;16.80;92.80;;;;;;5053677;28;20007;-72
2022/04/27 12:32:43;;;;;;;;;;;15.80;93.50;;;;;;5053287;28;19908;-72
2022/04/27 12:37:54;;;;;;;;;;;15.30;91.80;;;;;;5052563;28;20427;-72
2022/04/27 12:40:20;;;;;;;;;;;14.70;94.00;;;;;;5053584;28;20400;-72
2022/04/27 12:43:02;;;;;;;;;;;14.60;95.30;;;;;;5053164;28;19913;-72
2022/04/27 12:45:28;;;;;;;;;;;14.00;94.70;;;;;;5046838;28;19908;-72
2022/04/27 12:47:53;;;;;;;;;;;14.00;95.20;;;;;;5052924;28;19909;-72
2022/04/27 12:50:19;;;;;;;;;;;18.50;89.90;;;;;;5053520;28;19916;-72
2022/04/27 12:52:45;;;;;;;;;;;21.20;78.60;;;;;;5052846;28;19939;-73
2022/04/27 12:55:12;;;;;;;;;;;18.30;83.70;;;;;;5053105;28;19947;-73
2022/04/27 12:57:48;;;;;;;;;;;19.70;80.80;;;;;;5053127;28;20366;-73
2022/04/27 13:00:15;;;;;;;;;;;21.20;72.30;;;;;;5046729;28;19909;-73
2022/04/27 13:02:41;;;;;;;;;;;20.80;69.30;;;;;;5046712;28;19923;-73
2022/04/27 13:05:08;;;;;;;;;;;21.70;69.20;;;;;;5053029;28;19909;-73
2022/04/27 13:07:33;;;;;;;;;;;20.70;68.70;;;;;;5053072;28;19932;-71
2022/04/27 13:12:43;;;;;;;;;;;20.50;68.90;;;;;;5052541;28;19915;-71
2022/04/27 13:15:09;;;;;;;;;;;21.50;67.00;;;;;;5052375;28;19917;-71
2022/04/27 13:17:35;;;;;;;;;;;22.40;64.80;;;;;;5052814;28;20289;-71
2022/04/27 13:20:02;;;;;;;;;;;23.10;61.00;;;;;;5052484;28;19909;-71
2022/04/27 13:22:27;;;;;;;;;;;23.20;61.40;;;;;;5051888;28;19920;-71
2022/04/27 13:24:53;;;;;;;;;;;22.00;63.20;;;;;;5052503;28;19909;-71
2022/04/27 13:27:19;;;;;;;;;;;21.70;60.70;;;;;;5052551;28;19908;-71
2022/04/27 13:29:45;;;;;;;;;;;22.30;62.90;;;;;;5052486;28;19991;-71
2022/04/27 13:32:10;;;;;;;;;;;22.50;60.20;;;;;;5052347;28;20178;-71
2022/04/27 13:34:36;;;;;;;;;;;22.60;63.60;;;;;;5052374;28;20003;-72
2022/04/27 13:37:01;;;;;;;;;;;24.10;59.70;;;;;;5052493;28;19913;-72
2022/04/27 13:39:27;;;;;;;;;;;21.90;61.00;;;;;;5052465;28;20420;-72
2022/04/27 13:41:52;;;;;;;;;;;22.10;59.10;;;;;;5052318;28;19966;-72
2022/04/27 13:44:18;;;;;;;;;;;22.00;60.60;;;;;;5046441;28;19916;-72
2022/04/27 13:46:43;;;;;;;;;;;20.70;61.50;;;;;;5054323;28;20000;-72
2022/04/27 13:49:09;;;;;;;;;;;20.90;61.60;;;;;;5050836;28;19909;-72
2022/04/27 13:51:34;;;;;;;;;;;21.30;63.50;;;;;;5051313;28;19952;-72
2022/04/27 13:54:01;;;;;;;;;;;23.20;60.20;;;;;;5051801;28;19920;-72
2022/04/27 13:56:27;;;;;;;;;;;22.80;56.90;;;;;;5051597;28;19928;-72
2022/04/27 13:58:52;;;;;;;;;;;22.70;57.90;;;;;;5051978;28;19908;-72
2022/04/27 14:01:18;;;;;;;;;;;21.80;58.40;;;;;;5050561;28;19915;-72
2022/04/27 14:03:44;;;;;;;;;;;22.20;60.10;;;;;;5051702;28;19913;-72
2022/04/27 14:06:10;;;;;;;;;;;22.20;62.90;;;;;;5051867;28;19916;-72
2022/04/27 14:08:35;;;;;;;;;;;18.70;66.90;;;;;;5051860;28;19915;-72
2022/04/27 14:11:01;;;;;;;;;;;18.30;73.00;;;;;;5051554;28;19909;-72
2022/04/27 14:13:27;;;;;;;;;;;18.10;69.20;;;;;;5050894;28;20405;-72
2022/04/27 14:18:37;;;;;;;;;;;16.40;75.30;;;;;;5051451;28;19987;-72
2022/04/27 14:21:02;;;;;;;;;;;15.60;78.90;;;;;;5051621;28;19908;-72
2022/04/27 14:23:28;;;;;;;;;;;15.00;78.50;;;;;;5051340;28;19917;-72
2022/04/27 14:25:54;;;;;;;;;;;15.80;79.80;;;;;;5051450;28;19909;-72
2022/04/27 14:28:19;;;;;;;;;;;15.50;75.10;;;;;;5051555;28;20382;-72
2022/04/27 14:30:47;;;;;;;;;;;15.30;81.50;;;;;;5051956;28;19951;-72
2022/04/27 14:33:14;;;;;;;;;;;15.30;79.50;;;;;;5050742;28;20302;-73
2022/04/27 14:35:40;;;;;;;;;;;16.60;80.60;;;;;;5050218;28;19967;-72
2022/04/27 14:38:06;;;;;;;;;;;16.10;77.20;;;;;;5051443;28;19974;-72
2022/04/27 14:40:34;;;;;;;;;;;15.40;80.90;;;;;;5051230;28;20380;-72
2022/04/27 14:42:59;;;;;;;;;;;15.00;81.50;;;;;;5051022;28;20374;-72
2022/04/27 14:45:25;;;;;;;;;;;15.00;82.20;;;;;;5050160;28;19915;-72
2022/04/27 14:47:51;;;;;;;;;;;14.80;83.30;;;;;;5049912;28;19920;-73