Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:17;;;;;;;;;;;22.50;99.90;;;;;;4969576;28;19918;-74
2022/10/08 00:03:45;;;;;;;;;;;22.60;99.90;;;;;;4969269;28;19910;-79
2022/10/08 00:06:13;;;;;;;;;;;22.60;99.90;;;;;;4969447;28;20009;-78
2022/10/08 00:08:41;;;;;;;;;;;22.60;99.90;;;;;;4969344;28;20420;-79
2022/10/08 00:11:09;;;;;;;;;;;22.60;99.90;;;;;;4969058;28;19926;-77
2022/10/08 00:13:42;;;;;;;;;;;22.70;99.90;;;;;;4969258;28;20018;-79
2022/10/08 00:16:09;;;;;;;;;;;22.80;99.90;;;;;;4969112;28;19910;-80
2022/10/08 00:18:36;;;;;;;;;;;22.90;99.90;;;;;;4969147;28;19917;-79
2022/10/08 00:21:07;;;;;;;;;;;22.90;99.90;;;;;;4951933;28;19953;-77
2022/10/08 00:23:34;;;;;;;;;;;22.90;99.90;;;;;;4969056;28;19914;-78
2022/10/08 00:26:03;;;;;;;;;;;22.90;99.90;;;;;;4969739;28;20266;-79
2022/10/08 00:28:29;;;;;;;;;;;22.80;99.90;;;;;;4952309;28;19911;-79
2022/10/08 00:30:57;;;;;;;;;;;22.80;99.90;;;;;;4972898;28;19972;-79
2022/10/08 00:33:23;;;;;;;;;;;22.90;99.90;;;;;;4972724;28;20358;-76
2022/10/08 00:35:50;;;;;;;;;;;23.00;99.90;;;;;;4972204;28;19914;-80
2022/10/08 00:38:17;;;;;;;;;;;23.10;99.90;;;;;;4972672;28;19956;-78
2022/10/08 00:40:44;;;;;;;;;;;23.10;99.90;;;;;;4972310;28;19917;-75
2022/10/08 00:43:15;;;;;;;;;;;23.20;99.90;;;;;;4972030;28;19929;-79
2022/10/08 00:45:46;;;;;;;;;;;23.30;99.90;;;;;;4954994;28;20329;-78
2022/10/08 00:48:24;;;;;;;;;;;23.40;99.70;;;;;;4971873;28;19949;-78
2022/10/08 00:50:51;;;;;;;;;;;23.50;98.60;;;;;;4973412;28;20286;-78
2022/10/08 00:53:17;;;;;;;;;;;23.60;99.20;;;;;;4972809;28;19917;-71
2022/10/08 00:55:44;;;;;;;;;;;23.60;99.30;;;;;;4971998;28;19910;-79
2022/10/08 00:58:21;;;;;;;;;;;23.70;99.70;;;;;;4971904;28;19933;-73
2022/10/08 01:00:49;;;;;;;;;;;23.80;99.10;;;;;;4972213;28;20372;-76
2022/10/08 01:03:15;;;;;;;;;;;23.70;97.70;;;;;;4972338;28;19914;-77
2022/10/08 01:05:45;;;;;;;;;;;23.60;97.30;;;;;;4972401;28;19914;-77
2022/10/08 01:08:17;;;;;;;;;;;23.60;97.80;;;;;;4972460;28;20282;-73
2022/10/08 01:10:52;;;;;;;;;;;23.70;97.80;;;;;;4972340;28;19918;-74
2022/10/08 01:13:19;;;;;;;;;;;23.90;98.00;;;;;;4972155;28;19917;-78
2022/10/08 01:15:55;;;;;;;;;;;24.00;97.70;;;;;;4971127;28;20007;-79
2022/10/08 01:18:50;;;;;;;;;;;24.10;97.30;;;;;;4953858;28;19930;-73
2022/10/08 01:21:36;;;;;;;;;;;24.20;96.80;;;;;;4971247;28;19917;-73
2022/10/08 01:24:05;;;;;;;;;;;24.20;96.20;;;;;;4971442;28;19914;-76
2022/10/08 01:26:39;;;;;;;;;;;24.10;96.70;;;;;;4971435;28;19979;-73
2022/10/08 01:29:09;;;;;;;;;;;24.10;96.30;;;;;;4971616;28;19918;-77
2022/10/08 01:31:41;;;;;;;;;;;24.00;96.50;;;;;;4971455;28;20047;-73
2022/10/08 01:34:23;;;;;;;;;;;24.00;96.40;;;;;;4970988;28;20009;-74
2022/10/08 01:36:50;;;;;;;;;;;23.90;95.70;;;;;;4970987;28;20040;-74
2022/10/08 01:39:18;;;;;;;;;;;23.80;96.00;;;;;;4980392;28;19908;-75
2022/10/08 01:41:57;;;;;;;;;;;23.70;95.80;;;;;;5072380;28;19924;-77
2022/10/08 01:44:31;;;;;;;;;;;23.60;96.00;;;;;;4968288;28;19919;-75
2022/10/08 01:47:00;;;;;;;;;;;23.50;96.20;;;;;;4970451;28;19921;-76
2022/10/08 01:49:31;;;;;;;;;;;23.40;96.90;;;;;;4971218;28;19991;-79
2022/10/08 01:52:03;;;;;;;;;;;23.30;97.00;;;;;;4970935;28;19918;-76
2022/10/08 01:54:31;;;;;;;;;;;23.30;97.60;;;;;;4971500;28;19914;-78
2022/10/08 01:56:59;;;;;;;;;;;23.40;97.90;;;;;;4971081;28;20004;-78
2022/10/08 01:59:34;;;;;;;;;;;23.30;97.40;;;;;;4969501;28;20328;-79
2022/10/08 02:02:06;;;;;;;;;;;23.30;97.40;;;;;;4970813;28;19910;-73
2022/10/08 02:04:33;;;;;;;;;;;23.10;98.00;;;;;;4970492;28;20371;-71
2022/10/08 02:07:11;;;;;;;;;;;23.10;99.10;;;;;;4971154;28;19914;-75
2022/10/08 02:09:45;;;;;;;;;;;23.00;99.90;;;;;;4971187;28;19964;-74
2022/10/08 02:12:13;;;;;;;;;;;22.90;99.90;;;;;;4970622;28;19967;-76
2022/10/08 02:14:47;;;;;;;;;;;22.70;99.90;;;;;;4964456;28;20302;-72
2022/10/08 02:17:34;;;;;;;;;;;22.60;99.90;;;;;;4970981;28;19922;-72
2022/10/08 02:20:19;;;;;;;;;;;22.50;99.90;;;;;;4969486;28;19914;-79
2022/10/08 02:23:00;;;;;;;;;;;22.40;99.90;;;;;;5017045;28;19922;-79
2022/10/08 02:25:26;;;;;;;;;;;22.30;99.90;;;;;;4978695;28;20017;-78
2022/10/08 02:28:05;;;;;;;;;;;22.20;99.90;;;;;;4969756;28;19967;-77
2022/10/08 02:30:37;;;;;;;;;;;22.10;99.90;;;;;;4969388;28;19922;-75
2022/10/08 02:33:12;;;;;;;;;;;22.00;99.90;;;;;;4969017;28;20375;-74
2022/10/08 02:35:42;;;;;;;;;;;21.90;99.90;;;;;;4970273;28;19911;-74
2022/10/08 02:38:16;;;;;;;;;;;21.80;99.90;;;;;;4969835;28;19953;-73
2022/10/08 02:40:47;;;;;;;;;;;21.80;99.90;;;;;;4970010;28;20421;-74
2022/10/08 02:43:18;;;;;;;;;;;21.80;99.90;;;;;;4984740;28;19918;-74
2022/10/08 02:45:49;;;;;;;;;;;21.70;99.90;;;;;;4970030;28;19992;-74
2022/10/08 02:48:19;;;;;;;;;;;21.80;99.90;;;;;;4969322;28;19910;-75
2022/10/08 02:50:48;;;;;;;;;;;21.80;99.90;;;;;;4969186;28;19918;-75
2022/10/08 02:53:17;;;;;;;;;;;21.90;99.90;;;;;;4968401;28;20559;-75
2022/10/08 02:55:46;;;;;;;;;;;21.80;99.90;;;;;;4969729;28;19910;-76
2022/10/08 02:58:13;;;;;;;;;;;21.80;99.90;;;;;;4969499;28;19915;-73
2022/10/08 03:01:03;;;;;;;;;;;21.70;99.90;;;;;;4969301;28;20313;-73
2022/10/08 03:03:35;;;;;;;;;;;21.60;99.90;;;;;;4962549;28;19915;-74
2022/10/08 03:06:03;;;;;;;;;;;21.50;99.90;;;;;;4958749;28;20001;-75
2022/10/08 03:08:31;;;;;;;;;;;21.30;99.90;;;;;;4970037;28;19914;-73
2022/10/08 03:10:58;;;;;;;;;;;21.20;99.90;;;;;;4969176;28;19926;-74
2022/10/08 03:13:25;;;;;;;;;;;21.20;99.90;;;;;;4969765;28;19911;-72
2022/10/08 03:15:52;;;;;;;;;;;21.10;99.90;;;;;;4969578;28;19910;-72
2022/10/08 03:18:24;;;;;;;;;;;21.10;99.90;;;;;;4969570;28;20000;-72
2022/10/08 03:20:52;;;;;;;;;;;21.10;99.90;;;;;;4952176;28;19910;-73
2022/10/08 03:23:19;;;;;;;;;;;21.00;99.90;;;;;;4959030;28;20389;-74
2022/10/08 03:25:45;;;;;;;;;;;21.00;99.90;;;;;;4969638;28;19996;-72
2022/10/08 03:28:12;;;;;;;;;;;20.90;99.90;;;;;;4969632;28;19917;-73
2022/10/08 03:30:38;;;;;;;;;;;20.80;99.90;;;;;;4968855;28;19965;-75
2022/10/08 03:33:05;;;;;;;;;;;20.80;99.90;;;;;;4969184;28;20112;-74
2022/10/08 03:35:32;;;;;;;;;;;20.70;99.90;;;;;;4968540;28;19925;-74
2022/10/08 03:37:58;;;;;;;;;;;20.50;99.90;;;;;;4969421;28;19957;-73
2022/10/08 03:40:25;;;;;;;;;;;20.50;99.90;;;;;;4969229;28;20301;-74
2022/10/08 03:42:52;;;;;;;;;;;20.40;99.90;;;;;;4968701;28;19998;-73
2022/10/08 03:45:18;;;;;;;;;;;20.30;99.90;;;;;;4969156;28;19929;-78
2022/10/08 03:47:49;;;;;;;;;;;20.20;99.90;;;;;;4969529;28;19984;-78
2022/10/08 03:50:16;;;;;;;;;;;20.20;99.90;;;;;;4971708;28;19924;-76
2022/10/08 03:52:42;;;;;;;;;;;20.10;99.90;;;;;;4976152;28;19914;-77
2022/10/08 03:55:09;;;;;;;;;;;20.10;99.90;;;;;;4968666;28;19910;-76
2022/10/08 03:57:36;;;;;;;;;;;20.00;99.90;;;;;;4969295;28;19914;-74
2022/10/08 04:00:03;;;;;;;;;;;20.00;99.90;;;;;;4969593;28;20589;-73
2022/10/08 04:02:31;;;;;;;;;;;19.90;99.90;;;;;;4988040;28;19950;-72
2022/10/08 04:04:57;;;;;;;;;;;19.80;99.90;;;;;;4980523;28;20005;-74
2022/10/08 04:07:27;;;;;;;;;;;19.80;99.90;;;;;;5013437;28;19937;-74
2022/10/08 04:09:53;;;;;;;;;;;19.70;99.90;;;;;;4972567;28;19914;-71
2022/10/08 04:12:20;;;;;;;;;;;19.70;99.90;;;;;;4972239;28;19948;-72
2022/10/08 04:14:47;;;;;;;;;;;19.70;99.90;;;;;;4972490;28;20005;-75
2022/10/08 04:17:13;;;;;;;;;;;19.60;99.90;;;;;;4971838;28;19922;-73
2022/10/08 04:19:40;;;;;;;;;;;19.60;99.90;;;;;;4969478;28;19933;-69
2022/10/08 04:22:06;;;;;;;;;;;19.60;99.90;;;;;;4976762;28;19914;-79
2022/10/08 04:24:33;;;;;;;;;;;19.50;99.90;;;;;;4971963;28;19969;-78
2022/10/08 04:26:59;;;;;;;;;;;19.50;99.90;;;;;;4969373;28;20023;-76
2022/10/08 04:29:26;;;;;;;;;;;19.40;99.90;;;;;;4971744;28;19965;-75
2022/10/08 04:31:53;;;;;;;;;;;19.30;99.90;;;;;;4971616;28;19933;-74
2022/10/08 04:34:19;;;;;;;;;;;19.30;99.90;;;;;;4971929;28;19910;-74
2022/10/08 04:36:46;;;;;;;;;;;19.30;99.90;;;;;;4971885;28;19910;-75
2022/10/08 04:39:13;;;;;;;;;;;19.30;99.90;;;;;;4971713;28;19918;-74
2022/10/08 04:41:39;;;;;;;;;;;19.40;99.90;;;;;;4971447;28;19953;-73
2022/10/08 04:44:06;;;;;;;;;;;19.30;99.90;;;;;;4971023;28;19914;-74
2022/10/08 04:46:32;;;;;;;;;;;19.30;99.90;;;;;;4971267;28;19914;-76
2022/10/08 04:48:59;;;;;;;;;;;19.30;99.90;;;;;;4954338;28;19921;-75
2022/10/08 04:51:26;;;;;;;;;;;19.20;99.90;;;;;;4971483;28;19971;-72
2022/10/08 04:53:54;;;;;;;;;;;19.20;99.90;;;;;;4969698;28;19922;-75
2022/10/08 04:56:22;;;;;;;;;;;19.10;99.90;;;;;;4971126;28;19967;-79
2022/10/08 04:58:48;;;;;;;;;;;19.10;99.90;;;;;;4971079;28;19921;-79
2022/10/08 05:01:17;;;;;;;;;;;19.00;99.90;;;;;;4971220;28;19918;-70
2022/10/08 05:03:45;;;;;;;;;;;19.00;99.90;;;;;;4971514;28;19921;-75
2022/10/08 05:06:13;;;;;;;;;;;18.90;99.90;;;;;;4971291;28;19921;-74
2022/10/08 05:08:40;;;;;;;;;;;18.90;99.90;;;;;;4971178;28;19917;-75
2022/10/08 05:11:07;;;;;;;;;;;18.90;99.90;;;;;;4971158;28;19918;-75
2022/10/08 05:13:34;;;;;;;;;;;18.90;99.90;;;;;;4971341;28;19910;-74
2022/10/08 05:16:19;;;;;;;;;;;19.00;99.90;;;;;;4969740;28;19922;-75
2022/10/08 05:18:46;;;;;;;;;;;18.90;99.90;;;;;;4970914;28;20589;-78
2022/10/08 05:21:17;;;;;;;;;;;18.90;99.90;;;;;;4970722;28;19926;-77
2022/10/08 05:23:44;;;;;;;;;;;18.80;99.90;;;;;;5066301;28;19908;-78
2022/10/08 05:26:14;;;;;;;;;;;18.80;99.90;;;;;;5073056;28;19962;-82
2022/10/08 05:28:41;;;;;;;;;;;18.80;99.90;;;;;;4993965;28;19914;-77
2022/10/08 05:31:08;;;;;;;;;;;18.80;99.90;;;;;;4970527;28;20316;-85
2022/10/08 05:33:35;;;;;;;;;;;18.80;99.90;;;;;;4971280;28;19918;-83
2022/10/08 05:36:03;;;;;;;;;;;18.70;99.90;;;;;;4971082;28;19911;-80
2022/10/08 05:38:30;;;;;;;;;;;18.70;99.90;;;;;;4972121;28;19918;-81
2022/10/08 05:41:06;;;;;;;;;;;18.70;99.90;;;;;;4971892;28;19910;-81
2022/10/08 05:43:34;;;;;;;;;;;18.60;99.90;;;;;;4971614;28;19940;-79
2022/10/08 05:46:01;;;;;;;;;;;18.70;99.90;;;;;;4971484;28;19960;-77
2022/10/08 05:48:27;;;;;;;;;;;18.70;99.90;;;;;;4972227;28;20128;-80
2022/10/08 05:50:54;;;;;;;;;;;18.60;99.90;;;;;;4971249;28;19922;-81
2022/10/08 05:53:21;;;;;;;;;;;18.50;99.90;;;;;;4970977;28;19945;-80
2022/10/08 05:55:47;;;;;;;;;;;18.50;99.90;;;;;;4968264;28;20386;-80
2022/10/08 05:58:14;;;;;;;;;;;18.40;99.90;;;;;;4971687;28;19910;-82
2022/10/08 06:00:40;;;;;;;;;;;18.40;99.90;;;;;;4953571;28;19922;-76
2022/10/08 06:03:07;;;;;;;;;;;18.40;99.90;;;;;;4970063;28;20355;-76
2022/10/08 06:05:34;;;;;;;;;;;18.30;99.90;;;;;;4952451;28;19914;-80
2022/10/08 06:08:00;;;;;;;;;;;18.40;99.90;;;;;;4969702;28;19910;-79
2022/10/08 06:10:28;;;;;;;;;;;18.30;99.90;;;;;;4970528;28;19918;-76
2022/10/08 06:12:55;;;;;;;;;;;18.30;99.90;;;;;;4951095;28;19940;-78
2022/10/08 06:15:22;;;;;;;;;;;18.20;99.90;;;;;;4969906;28;19914;-76
2022/10/08 06:17:50;;;;;;;;;;;18.30;99.90;;;;;;4970309;28;19948;-83
2022/10/08 06:20:16;;;;;;;;;;;18.20;99.90;;;;;;4971123;28;19914;-81
2022/10/08 06:22:43;;;;;;;;;;;18.30;99.90;;;;;;4953127;28;19932;-80
2022/10/08 06:25:10;;;;;;;;;;;18.20;99.90;;;;;;4970224;28;20385;-79
2022/10/08 06:27:36;;;;;;;;;;;18.30;99.90;;;;;;4968255;28;19922;-81
2022/10/08 06:30:03;;;;;;;;;;;18.30;99.90;;;;;;4970137;28;20285;-79
2022/10/08 06:32:30;;;;;;;;;;;18.30;99.90;;;;;;4969557;28;19922;-76
2022/10/08 06:34:56;;;;;;;;;;;18.30;99.90;;;;;;4970338;28;19932;-82
2022/10/08 06:37:23;;;;;;;;;;;18.30;99.90;;;;;;4969663;28;19910;-82
2022/10/08 06:39:50;;;;;;;;;;;18.30;99.90;;;;;;4957645;28;19965;-78
2022/10/08 06:42:17;;;;;;;;;;;18.20;99.90;;;;;;4972191;28;20022;-80
2022/10/08 06:44:43;;;;;;;;;;;18.00;99.90;;;;;;4950859;28;19973;-81
2022/10/08 06:47:10;;;;;;;;;;;18.00;99.90;;;;;;4944611;28;20263;-76
2022/10/08 06:49:38;;;;;;;;;;;17.90;99.90;;;;;;4969682;28;19910;-81
2022/10/08 06:52:05;;;;;;;;;;;17.90;99.90;;;;;;4969262;28;19918;-79
2022/10/08 06:54:31;;;;;;;;;;;17.90;99.90;;;;;;4969882;28;19921;-82
2022/10/08 06:56:58;;;;;;;;;;;17.80;99.90;;;;;;4969788;28;19910;-81
2022/10/08 06:59:25;;;;;;;;;;;17.80;99.90;;;;;;4961892;28;20616;-80
2022/10/08 07:01:51;;;;;;;;;;;17.90;99.90;;;;;;4965339;28;19985;-82
2022/10/08 07:04:18;;;;;;;;;;;17.90;99.90;;;;;;4969545;28;19910;-82
2022/10/08 07:06:44;;;;;;;;;;;17.90;99.90;;;;;;4968895;28;19914;-82
2022/10/08 07:09:12;;;;;;;;;;;17.90;99.90;;;;;;4969367;28;19910;-80
2022/10/08 07:11:40;;;;;;;;;;;17.90;99.90;;;;;;5017562;28;20408;-79
2022/10/08 07:14:08;;;;;;;;;;;17.90;99.90;;;;;;4957474;28;19918;-77
2022/10/08 07:16:35;;;;;;;;;;;17.80;99.90;;;;;;4968556;28;20068;-78
2022/10/08 07:19:04;;;;;;;;;;;17.80;99.90;;;;;;4969053;28;19910;-74
2022/10/08 07:21:31;;;;;;;;;;;17.80;99.90;;;;;;4969019;28;19910;-78
2022/10/08 07:23:59;;;;;;;;;;;17.70;99.90;;;;;;4968710;28;20397;-78
2022/10/08 07:26:28;;;;;;;;;;;17.70;99.90;;;;;;4968733;28;20336;-77
2022/10/08 07:28:56;;;;;;;;;;;17.70;99.90;;;;;;4951880;28;20361;-80
2022/10/08 07:31:25;;;;;;;;;;;17.70;99.90;;;;;;4969231;28;20427;-79
2022/10/08 07:33:52;;;;;;;;;;;17.70;99.90;;;;;;4968908;28;19925;-81
2022/10/08 07:36:19;;;;;;;;;;;17.60;99.90;;;;;;4968764;28;20004;-76
2022/10/08 07:38:49;;;;;;;;;;;17.60;99.90;;;;;;4968581;28;20449;-78
2022/10/08 07:41:16;;;;;;;;;;;17.60;99.90;;;;;;4968677;28;19914;-82
2022/10/08 07:43:43;;;;;;;;;;;17.50;99.90;;;;;;4968827;28;19966;-76
2022/10/08 07:46:10;;;;;;;;;;;17.50;99.90;;;;;;4968703;28;19914;-80
2022/10/08 07:48:37;;;;;;;;;;;17.50;99.90;;;;;;4968670;28;19953;-79
2022/10/08 07:51:10;;;;;;;;;;;17.40;99.90;;;;;;4967835;28;19928;-78
2022/10/08 07:53:37;;;;;;;;;;;17.40;99.90;;;;;;4968244;28;20334;-81
2022/10/08 07:56:04;;;;;;;;;;;17.40;99.90;;;;;;4967854;28;20276;-80
2022/10/08 07:58:31;;;;;;;;;;;17.40;99.90;;;;;;4967853;28;19925;-77
2022/10/08 08:00:59;;;;;;;;;;;17.40;99.90;;;;;;4950201;28;20009;-79
2022/10/08 08:03:26;;;;;;;;;;;17.30;99.90;;;;;;4968111;28;19964;-76
2022/10/08 08:05:53;;;;;;;;;;;17.20;99.90;;;;;;4968581;28;20294;-78
2022/10/08 08:08:23;;;;;;;;;;;17.20;99.90;;;;;;4968033;28;19910;-76
2022/10/08 08:10:55;;;;;;;;;;;17.20;99.90;;;;;;4968315;28;19937;-78
2022/10/08 08:13:22;;;;;;;;;;;17.20;99.90;;;;;;4968038;28;19914;-79
2022/10/08 08:15:55;;;;;;;;;;;17.20;99.90;;;;;;4969030;28;19917;-80
2022/10/08 08:18:21;;;;;;;;;;;17.20;99.90;;;;;;4965505;28;19923;-79
2022/10/08 08:20:48;;;;;;;;;;;17.10;99.90;;;;;;4967270;28;19918;-80
2022/10/08 08:23:15;;;;;;;;;;;17.10;99.90;;;;;;4968379;28;19911;-81
2022/10/08 08:25:43;;;;;;;;;;;17.10;99.90;;;;;;4968236;28;19918;-80
2022/10/08 08:28:10;;;;;;;;;;;17.00;99.90;;;;;;4968529;28;20263;-79
2022/10/08 08:30:37;;;;;;;;;;;17.00;99.90;;;;;;4972802;28;19924;-81
2022/10/08 08:33:03;;;;;;;;;;;17.00;99.90;;;;;;4968298;28;19911;-81
2022/10/08 08:35:31;;;;;;;;;;;17.00;99.90;;;;;;4967970;28;19910;-77
2022/10/08 08:37:58;;;;;;;;;;;17.00;99.90;;;;;;4968033;28;19934;-74
2022/10/08 08:40:27;;;;;;;;;;;17.00;99.90;;;;;;4967748;28;19918;-80
2022/10/08 08:42:54;;;;;;;;;;;17.00;99.90;;;;;;4950900;28;19921;-73
2022/10/08 08:45:26;;;;;;;;;;;17.00;99.90;;;;;;4968572;28;19917;-74
2022/10/08 08:48:01;;;;;;;;;;;17.00;99.90;;;;;;4970436;28;19986;-79
2022/10/08 08:50:32;;;;;;;;;;;17.00;99.90;;;;;;4967921;28;20005;-74
2022/10/08 08:52:59;;;;;;;;;;;16.90;99.90;;;;;;4970713;28;19917;-76
2022/10/08 08:55:36;;;;;;;;;;;16.90;99.90;;;;;;4952291;28;19929;-77
2022/10/08 08:58:26;;;;;;;;;;;16.90;99.90;;;;;;4934798;28;19958;-77
2022/10/08 09:00:57;;;;;;;;;;;16.90;99.90;;;;;;4959957;28;20468;-79
2022/10/08 09:03:27;;;;;;;;;;;17.00;99.90;;;;;;4971539;28;20344;-80
2022/10/08 09:05:56;;;;;;;;;;;17.00;99.90;;;;;;4972300;28;19992;-81
2022/10/08 09:08:28;;;;;;;;;;;17.00;99.90;;;;;;5001954;28;20366;-79
2022/10/08 09:11:02;;;;;;;;;;;17.00;99.90;;;;;;4971810;28;19959;-79
2022/10/08 09:13:48;;;;;;;;;;;17.00;99.90;;;;;;4971785;28;19914;-80
2022/10/08 09:16:15;;;;;;;;;;;16.90;99.90;;;;;;4971221;28;20017;-82
2022/10/08 09:18:46;;;;;;;;;;;16.90;99.90;;;;;;4968634;28;20438;-80
2022/10/08 09:21:13;;;;;;;;;;;16.90;99.90;;;;;;4962534;28;19957;-78
2022/10/08 09:23:40;;;;;;;;;;;16.90;99.90;;;;;;4963473;28;19939;-79
2022/10/08 09:26:21;;;;;;;;;;;17.00;99.90;;;;;;4960338;28;20014;-76
2022/10/08 09:28:52;;;;;;;;;;;17.00;99.90;;;;;;4961650;28;19907;-77
2022/10/08 09:31:40;;;;;;;;;;;16.90;99.90;;;;;;4965942;28;19969;-78
2022/10/08 09:34:10;;;;;;;;;;;16.90;99.90;;;;;;4961197;28;20457;-80
2022/10/08 09:36:40;;;;;;;;;;;16.80;99.90;;;;;;4961227;28;19915;-79
2022/10/08 09:39:16;;;;;;;;;;;16.90;99.90;;;;;;4959686;28;19950;-76
2022/10/08 09:41:43;;;;;;;;;;;16.90;99.90;;;;;;5008059;28;19982;-79
2022/10/08 09:44:15;;;;;;;;;;;16.80;99.90;;;;;;4967567;28;19918;-82
2022/10/08 09:46:42;;;;;;;;;;;16.70;99.90;;;;;;4955462;28;19914;-80
2022/10/08 09:49:21;;;;;;;;;;;16.70;99.90;;;;;;4958184;28;19914;-81
2022/10/08 09:51:49;;;;;;;;;;;16.60;99.90;;;;;;5024517;28;19961;-78
2022/10/08 09:54:29;;;;;;;;;;;16.50;99.90;;;;;;4976623;28;20290;-81
2022/10/08 09:56:58;;;;;;;;;;;16.50;99.90;;;;;;4969651;28;19914;-82
2022/10/08 09:59:30;;;;;;;;;;;16.60;99.90;;;;;;4969838;28;19959;-80
2022/10/08 10:01:57;;;;;;;;;;;16.50;99.90;;;;;;4969787;28;20286;-79
2022/10/08 10:04:23;;;;;;;;;;;16.60;99.90;;;;;;4970094;28;19917;-79
2022/10/08 10:06:52;;;;;;;;;;;16.50;99.90;;;;;;4970156;28;20389;-79
2022/10/08 10:09:19;;;;;;;;;;;16.40;99.90;;;;;;4970278;28;19910;-80
2022/10/08 10:11:52;;;;;;;;;;;16.40;99.90;;;;;;4970073;28;19961;-81
2022/10/08 10:14:27;;;;;;;;;;;16.30;99.90;;;;;;4969480;28;19914;-78
2022/10/08 10:17:26;;;;;;;;;;;16.20;99.90;;;;;;4969694;28;19923;-78
2022/10/08 10:19:55;;;;;;;;;;;16.10;99.90;;;;;;4969985;28;19992;-78
2022/10/08 10:22:41;;;;;;;;;;;16.00;99.90;;;;;;4969520;28;19941;-79
2022/10/08 10:25:16;;;;;;;;;;;16.00;99.90;;;;;;4970194;28;20362;-80
2022/10/08 10:27:46;;;;;;;;;;;15.90;99.90;;;;;;4969633;28;19914;-79
2022/10/08 10:30:15;;;;;;;;;;;15.90;99.90;;;;;;4969377;28;19914;-80
2022/10/08 10:33:04;;;;;;;;;;;15.90;99.90;;;;;;4969385;28;20355;-80
2022/10/08 10:35:31;;;;;;;;;;;15.80;99.90;;;;;;4969524;28;19911;-78
2022/10/08 10:38:27;;;;;;;;;;;15.80;99.90;;;;;;4969925;28;19917;-80
2022/10/08 10:41:12;;;;;;;;;;;15.80;99.90;;;;;;4983396;28;20271;-79
2022/10/08 10:43:43;;;;;;;;;;;15.80;99.90;;;;;;4967104;28;19936;-80
2022/10/08 10:46:17;;;;;;;;;;;15.80;99.90;;;;;;4969328;28;19971;-78
2022/10/08 10:48:44;;;;;;;;;;;15.80;99.90;;;;;;4969594;28;19997;-80
2022/10/08 10:51:21;;;;;;;;;;;15.90;99.90;;;;;;4969821;28;19970;-79
2022/10/08 10:53:50;;;;;;;;;;;15.80;99.90;;;;;;4969242;28;19929;-81
2022/10/08 10:56:18;;;;;;;;;;;15.80;99.90;;;;;;4969631;28;20313;-79
2022/10/08 10:59:00;;;;;;;;;;;15.80;99.90;;;;;;4969665;28;19991;-80
2022/10/08 11:01:26;;;;;;;;;;;15.80;99.90;;;;;;4969133;28;19925;-80
2022/10/08 11:03:53;;;;;;;;;;;15.70;99.90;;;;;;4961913;28;19914;-83
2022/10/08 11:06:19;;;;;;;;;;;15.70;99.90;;;;;;5029797;28;20017;-79
2022/10/08 11:08:46;;;;;;;;;;;15.70;99.90;;;;;;4969648;28;19945;-82
2022/10/08 11:11:29;;;;;;;;;;;15.80;99.90;;;;;;4965306;28;19922;-81
2022/10/08 11:14:14;;;;;;;;;;;15.70;99.90;;;;;;4964682;28;19917;-83
2022/10/08 11:17:00;;;;;;;;;;;15.70;99.90;;;;;;4967102;28;19963;-85
2022/10/08 11:19:35;;;;;;;;;;;15.70;99.90;;;;;;4969590;28;19914;-83
2022/10/08 11:22:28;;;;;;;;;;;15.70;99.90;;;;;;4967302;28;20441;-84
2022/10/08 11:25:14;;;;;;;;;;;15.70;99.90;;;;;;4952789;28;20013;-85
2022/10/08 11:27:44;;;;;;;;;;;15.80;99.90;;;;;;4965978;28;20263;-85
2022/10/08 11:30:12;;;;;;;;;;;15.80;99.90;;;;;;4966579;28;19914;-84
2022/10/08 11:32:44;;;;;;;;;;;15.80;99.90;;;;;;4964208;28;19987;-84
2022/10/08 11:35:11;;;;;;;;;;;15.90;99.90;;;;;;4951933;28;20010;-84
2022/10/08 11:37:42;;;;;;;;;;;15.80;99.90;;;;;;4969953;28;19979;-87
2022/10/08 11:40:09;;;;;;;;;;;15.90;99.90;;;;;;4974160;28;19914;-88
2022/10/08 11:42:45;;;;;;;;;;;15.90;99.90;;;;;;4982285;28;19995;-87
2022/10/08 11:45:14;;;;;;;;;;;15.80;99.90;;;;;;4980953;28;19915;-84
2022/10/08 11:47:41;;;;;;;;;;;15.90;99.90;;;;;;4969872;28;19968;-86
2022/10/08 11:50:25;;;;;;;;;;;15.90;99.90;;;;;;4953866;28;19997;-86
2022/10/08 11:52:53;;;;;;;;;;;15.90;99.90;;;;;;4951532;28;19994;-86
2022/10/08 11:55:28;;;;;;;;;;;15.90;99.90;;;;;;4952029;28;19911;-86
2022/10/08 11:57:56;;;;;;;;;;;15.90;99.90;;;;;;4969248;28;20387;-85
2022/10/08 12:00:38;;;;;;;;;;;15.90;99.90;;;;;;4969798;28;19911;-85
2022/10/08 12:03:15;;;;;;;;;;;15.80;99.90;;;;;;4957997;28;19986;-85
2022/10/08 12:05:43;;;;;;;;;;;15.90;99.90;;;;;;4951607;28;19964;-85
2022/10/08 12:08:10;;;;;;;;;;;15.90;99.90;;;;;;4950865;28;19918;-84
2022/10/08 12:10:37;;;;;;;;;;;15.90;99.90;;;;;;4962940;28;19914;-85
2022/10/08 12:13:04;;;;;;;;;;;15.90;99.90;;;;;;4969515;28;19922;-85
2022/10/08 12:15:32;;;;;;;;;;;15.90;99.90;;;;;;4952068;28;19910;-85
2022/10/08 12:18:00;;;;;;;;;;;15.90;99.90;;;;;;4969180;28;19923;-84
2022/10/08 12:20:37;;;;;;;;;;;15.90;99.90;;;;;;5050055;28;19912;-84
2022/10/08 12:23:06;;;;;;;;;;;15.90;99.90;;;;;;4996202;28;19922;-83
2022/10/08 12:25:37;;;;;;;;;;;15.90;99.90;;;;;;4971042;28;20009;-83
2022/10/08 12:28:19;;;;;;;;;;;16.00;99.90;;;;;;4972893;28;19968;-83
2022/10/08 12:30:47;;;;;;;;;;;16.00;99.90;;;;;;5039368;28;20353;-82
2022/10/08 12:33:14;;;;;;;;;;;16.00;99.90;;;;;;4972479;28;20035;-80
2022/10/08 12:35:47;;;;;;;;;;;16.00;99.90;;;;;;4972449;28;19910;-80
2022/10/08 12:38:13;;;;;;;;;;;16.00;99.90;;;;;;4972100;28;20358;-80
2022/10/08 12:41:00;;;;;;;;;;;15.90;99.90;;;;;;4972843;28;19911;-81
2022/10/08 12:43:33;;;;;;;;;;;16.00;99.90;;;;;;4973148;28;19911;-84
2022/10/08 12:46:06;;;;;;;;;;;15.90;99.90;;;;;;4973352;28;19911;-85
2022/10/08 12:48:35;;;;;;;;;;;15.90;99.90;;;;;;4972254;28;19910;-82
2022/10/08 12:51:05;;;;;;;;;;;15.80;99.90;;;;;;4972177;28;20062;-80
2022/10/08 12:53:32;;;;;;;;;;;15.80;99.90;;;;;;4972051;28;19910;-79
2022/10/08 12:55:59;;;;;;;;;;;15.70;99.90;;;;;;4972040;28;20378;-80
2022/10/08 12:58:28;;;;;;;;;;;15.70;99.90;;;;;;4971713;28;19918;-80
2022/10/08 13:00:56;;;;;;;;;;;15.70;99.90;;;;;;4971786;28;19917;-79
2022/10/08 13:03:24;;;;;;;;;;;15.70;99.90;;;;;;4971932;28;19910;-78
2022/10/08 13:05:54;;;;;;;;;;;15.70;99.90;;;;;;4971437;28;19910;-76
2022/10/08 13:08:20;;;;;;;;;;;15.70;99.90;;;;;;5038122;28;19910;-77
2022/10/08 13:10:47;;;;;;;;;;;15.60;99.90;;;;;;4972294;28;20013;-77
2022/10/08 13:13:33;;;;;;;;;;;15.50;99.90;;;;;;4971923;28;19910;-77
2022/10/08 13:16:02;;;;;;;;;;;15.50;99.90;;;;;;4971534;28;19911;-77
2022/10/08 13:18:29;;;;;;;;;;;15.50;99.90;;;;;;5051551;28;19916;-77
2022/10/08 13:21:00;;;;;;;;;;;15.50;99.90;;;;;;5073388;28;19916;-77
2022/10/08 13:23:39;;;;;;;;;;;15.50;99.90;;;;;;5055518;28;20003;-77
2022/10/08 13:26:28;;;;;;;;;;;15.40;99.90;;;;;;5073315;28;20361;-80
2022/10/08 13:29:15;;;;;;;;;;;15.40;99.90;;;;;;5060166;28;19915;-83
2022/10/08 13:31:41;;;;;;;;;;;15.30;99.90;;;;;;4970994;28;19922;-81
2022/10/08 13:34:15;;;;;;;;;;;15.20;99.90;;;;;;4971481;28;19933;-80
2022/10/08 13:36:47;;;;;;;;;;;15.20;99.90;;;;;;4970905;28;19910;-83
2022/10/08 13:39:18;;;;;;;;;;;15.10;99.90;;;;;;4971539;28;19963;-84
2022/10/08 13:41:48;;;;;;;;;;;15.10;99.90;;;;;;4971458;28;19921;-82
2022/10/08 13:44:15;;;;;;;;;;;15.00;99.90;;;;;;4971193;28;20023;-81
2022/10/08 13:46:42;;;;;;;;;;;14.90;99.90;;;;;;4976431;28;19910;-81
2022/10/08 13:49:19;;;;;;;;;;;15.00;99.90;;;;;;5073414;28;19909;-82
2022/10/08 13:51:45;;;;;;;;;;;14.90;99.90;;;;;;5072636;28;19923;-78
2022/10/08 13:54:13;;;;;;;;;;;14.90;99.90;;;;;;5072544;28;19962;-78
2022/10/08 13:56:40;;;;;;;;;;;14.90;99.90;;;;;;5073005;28;20012;-77
2022/10/08 13:59:08;;;;;;;;;;;14.80;99.90;;;;;;5072999;28;20416;-78
2022/10/08 14:01:35;;;;;;;;;;;14.80;99.90;;;;;;5073071;28;19909;-77
2022/10/08 14:04:01;;;;;;;;;;;14.80;99.90;;;;;;5073079;28;20314;-77
2022/10/08 14:06:28;;;;;;;;;;;14.80;99.90;;;;;;5072993;28;19941;-76
2022/10/08 14:08:55;;;;;;;;;;;14.70;99.90;;;;;;5072652;28;19920;-76
2022/10/08 14:11:21;;;;;;;;;;;14.60;99.90;;;;;;5072642;28;20281;-75
2022/10/08 14:13:48;;;;;;;;;;;14.60;99.90;;;;;;5072381;28;19913;-75
2022/10/08 14:16:14;;;;;;;;;;;14.50;99.90;;;;;;5072665;28;20272;-75
2022/10/08 14:18:41;;;;;;;;;;;14.50;99.90;;;;;;5054081;28;19909;-75
2022/10/08 14:21:09;;;;;;;;;;;14.50;99.90;;;;;;5072498;28;19908;-76
2022/10/08 14:23:35;;;;;;;;;;;14.50;99.90;;;;;;5072034;28;19912;-76
2022/10/08 14:26:02;;;;;;;;;;;14.40;99.90;;;;;;5072118;28;19908;-76
2022/10/08 14:28:29;;;;;;;;;;;14.40;99.90;;;;;;5072465;28;19912;-76
2022/10/08 14:30:56;;;;;;;;;;;14.30;99.90;;;;;;5072115;28;19920;-75
2022/10/08 14:33:23;;;;;;;;;;;14.40;99.90;;;;;;5072299;28;19956;-76