Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:13;;;;;;;34.87;22.33;;;9.40;97.40;;;;;;5055474;28;20033;-69
2021/11/13 00:02:39;;;;;;;31.87;20.80;;;9.40;97.70;;;;;;5055587;28;20021;-74
2021/11/13 00:05:06;;;;;;;30.83;20.27;;;9.40;97.70;;;;;;5055788;28;20029;-80
2021/11/13 00:07:32;;;;;;;34.00;21.67;;;9.40;97.80;;;;;;5070999;28;20028;-74
2021/11/13 00:09:58;;;;;;;34.20;21.03;;;9.40;98.10;;;;;;5070956;28;20389;-74
2021/11/13 00:12:24;;;;;;;37.03;22.27;;;9.30;98.10;;;;;;5055612;28;20044;-75
2021/11/13 00:14:49;;;;;;;33.47;22.37;;;9.30;98.30;;;;;;5054127;28;20033;-74
2021/11/13 00:17:16;;;;;;;35.33;22.50;;;9.30;98.40;;;;;;5053904;28;20029;-74
2021/11/13 00:19:43;;;;;;;36.00;23.17;;;9.40;98.50;;;;;;5055327;28;20135;-74
2021/11/13 00:22:09;;;;;;;38.63;23.73;;;9.50;98.50;;;;;;5053894;28;20469;-74
2021/11/13 00:24:36;;;;;;;37.93;23.40;;;9.40;98.70;;;;;;5055536;28;20531;-68
2021/11/13 00:27:06;;;;;;;35.60;21.97;;;9.40;98.70;;;;;;5054481;28;20365;-68
2021/11/13 00:29:32;;;;;;;36.47;23.13;;;9.40;98.70;;;;;;5053972;28;20476;-68
2021/11/13 00:31:57;;;;;;;44.00;25.90;;;9.40;98.80;;;;;;5055037;28;20025;-68
2021/11/13 00:34:25;;;;;;;37.07;22.60;;;9.40;99.00;;;;;;5055278;28;20148;-68
2021/11/13 00:36:50;;;;;;;40.57;24.37;;;9.40;99.00;;;;;;5055353;28;20099;-69
2021/11/13 00:39:17;;;;;;;39.47;25.33;;;9.40;99.10;;;;;;5054520;28;20021;-69
2021/11/13 00:41:42;;;;;;;39.37;24.73;;;9.40;99.20;;;;;;5055146;28;20108;-69
2021/11/13 00:44:09;;;;;;;39.20;24.87;;;9.40;99.20;;;;;;5055146;28;20116;-69
2021/11/13 00:46:35;;;;;;;42.57;24.43;;;9.40;99.40;;;;;;5055307;28;20025;-68
2021/11/13 00:49:00;;;;;;;43.37;27.57;;;9.40;99.60;;;;;;5053593;28;20025;-69
2021/11/13 00:51:26;;;;;;;38.27;24.73;;;9.40;99.50;;;;;;5055204;28;20473;-69
2021/11/13 00:53:52;;;;;;;37.17;24.03;;;9.40;99.70;;;;;;5055182;28;20024;-69
2021/11/13 00:56:18;;;;;;;38.13;24.47;;;9.40;99.60;;;;;;5054965;28;20033;-69
2021/11/13 00:58:43;;;;;;;41.07;25.83;;;9.40;99.70;;;;;;5054379;28;20018;-73
2021/11/13 01:01:09;;;;;;;47.07;25.77;;;9.40;99.70;;;;;;5055004;28;20366;-75
2021/11/13 01:03:35;;;;;;;41.93;25.97;;;9.40;99.80;;;;;;5054745;28;20025;-75
2021/11/13 01:06:01;;;;;;;38.87;25.00;;;9.50;99.80;;;;;;5053202;28;20017;-75
2021/11/13 01:08:26;;;;;;;42.63;23.70;;;9.40;99.80;;;;;;5052943;28;20028;-69
2021/11/13 01:10:52;;;;;;;43.47;26.77;;;9.50;99.80;;;;;;5053252;28;20031;-69
2021/11/13 01:13:19;;;;;;;41.03;24.93;;;9.40;99.80;;;;;;5054930;28;20033;-69
2021/11/13 01:15:45;;;;;;;42.17;25.83;;;9.40;99.90;;;;;;5054230;28;20489;-71
2021/11/13 01:18:11;;;;;;;38.93;24.47;;;9.40;99.80;;;;;;5086238;28;20060;-72
2021/11/13 01:20:37;;;;;;;37.13;22.33;;;9.50;99.80;;;;;;5052969;28;20028;-70
2021/11/13 01:23:04;;;;;;;37.37;23.20;;;9.50;99.70;;;;;;5054221;28;20017;-76
2021/11/13 01:25:30;;;;;;;34.47;22.70;;;9.50;99.70;;;;;;5047196;28;20425;-75
2021/11/13 01:27:56;;;;;;;38.47;23.23;;;9.50;99.70;;;;;;5043933;28;20028;-77
2021/11/13 01:30:22;;;;;;;40.27;24.73;;;9.50;99.70;;;;;;5053685;28;20029;-76
2021/11/13 01:32:48;;;;;;;37.10;22.43;;;9.50;99.70;;;;;;5052374;28;20110;-74
2021/11/13 01:35:15;;;;;;;37.20;21.47;;;9.40;99.70;;;;;;5053842;28;20041;-74
2021/11/13 01:37:41;;;;;;;40.07;22.60;;;9.50;99.70;;;;;;5036028;28;20083;-75
2021/11/13 01:40:10;;;;;;;38.60;23.30;;;9.50;99.80;;;;;;5054039;28;20037;-75
2021/11/13 01:42:36;;;;;;;36.77;22.83;;;9.50;99.90;;;;;;5052840;28;20078;-75
2021/11/13 01:45:04;;;;;;;39.13;24.20;;;9.50;99.90;;;;;;5052914;28;20397;-74
2021/11/13 01:47:30;;;;;;;39.00;24.23;;;9.50;99.90;;;;;;5054231;28;20033;-74
2021/11/13 01:49:56;;;;;;;39.87;23.13;;;9.50;99.90;;;;;;5053832;28;20052;-75
2021/11/13 01:52:22;;;;;;;37.83;22.80;;;9.50;99.90;;;;;;5052777;28;20466;-75
2021/11/13 01:54:47;;;;;;;39.47;23.17;;;9.50;99.90;;;;;;5053622;28;20033;-74
2021/11/13 01:57:20;;;;;;;34.43;22.40;;;9.50;99.90;;;;;;5053751;28;20032;-74
2021/11/13 01:59:48;;;;;;;35.63;23.10;;;9.50;99.90;;;;;;5053105;28;20036;-74
2021/11/13 02:02:14;;;;;;;31.37;20.53;;;9.60;99.90;;;;;;5053703;28;20021;-75
2021/11/13 02:04:40;;;;;;;32.57;21.47;;;9.60;99.90;;;;;;5086209;28;20044;-75
2021/11/13 02:07:05;;;;;;;35.53;23.73;;;9.60;99.90;;;;;;5052757;28;20029;-75
2021/11/13 02:09:31;;;;;;;34.73;22.10;;;9.50;99.90;;;;;;5053780;28;20362;-75
2021/11/13 02:11:57;;;;;;;39.87;23.43;;;9.60;99.90;;;;;;5068575;28;20033;-75
2021/11/13 02:14:25;;;;;;;31.97;21.07;;;9.60;99.90;;;;;;5053682;28;20055;-75
2021/11/13 02:16:51;;;;;;;31.30;20.63;;;9.60;99.90;;;;;;5052507;28;20405;-75
2021/11/13 02:19:18;;;;;;;34.77;22.57;;;9.60;99.90;;;;;;5053407;28;20037;-75
2021/11/13 02:21:44;;;;;;;35.20;23.40;;;9.60;99.90;;;;;;5053281;28;20094;-75
2021/11/13 02:24:10;;;;;;;33.83;22.33;;;9.60;99.90;;;;;;5053439;28;20473;-75
2021/11/13 02:26:36;;;;;;;32.03;20.90;;;9.60;99.90;;;;;;5052254;28;20025;-75
2021/11/13 02:29:04;;;;;;;34.97;21.10;;;9.60;99.90;;;;;;5053147;28;20493;-75
2021/11/13 02:31:42;;;;;;;28.47;20.80;;;9.60;99.90;;;;;;5085332;28;20025;-75
2021/11/13 02:34:09;;;;;;;33.17;21.80;;;9.70;99.90;;;;;;5053306;28;20063;-73
2021/11/13 02:36:35;;;;;;;31.57;20.90;;;9.70;99.90;;;;;;5053153;28;20065;-76
2021/11/13 02:39:04;;;;;;;35.40;22.17;;;9.70;99.90;;;;;;5085063;28;20445;-74
2021/11/13 02:41:30;;;;;;;31.03;21.47;;;9.70;99.90;;;;;;5052784;28;20097;-75
2021/11/13 02:43:57;;;;;;;36.13;22.83;;;9.70;99.90;;;;;;5048516;28;20544;-75
2021/11/13 02:46:24;;;;;;;35.03;22.47;;;9.70;99.90;;;;;;5085305;28;20071;-76
2021/11/13 02:48:51;;;;;;;34.30;22.77;;;9.70;99.90;;;;;;5052549;28;20017;-75
2021/11/13 02:51:17;;;;;;;32.50;22.80;;;9.70;99.90;;;;;;5051844;28;20469;-75
2021/11/13 02:53:45;;;;;;;32.73;22.10;;;9.70;99.90;;;;;;5053259;28;20362;-75
2021/11/13 02:56:11;;;;;;;34.47;22.53;;;9.70;99.90;;;;;;5053169;28;20048;-74
2021/11/13 02:58:38;;;;;;;32.63;22.27;;;9.70;99.90;;;;;;5052676;28;20482;-74
2021/11/13 03:01:11;;;;;;;37.40;25.03;;;9.80;99.90;;;;;;5084957;28;20469;-74
2021/11/13 03:03:38;;;;;;;33.57;22.60;;;9.80;99.90;;;;;;5051547;28;20508;-74
2021/11/13 03:06:11;;;;;;;35.57;24.37;;;9.80;99.90;;;;;;5052928;28;20469;-76
2021/11/13 03:08:38;;;;;;;33.47;23.00;;;9.80;99.90;;;;;;5053355;28;20025;-76
2021/11/13 03:11:06;;;;;;;35.37;23.20;;;9.80;99.90;;;;;;5035304;28;20044;-75
2021/11/13 03:13:38;;;;;;;34.63;23.57;;;9.80;99.90;;;;;;5056822;28;20362;-75
2021/11/13 03:16:06;;;;;;;33.43;23.60;;;9.80;99.90;;;;;;5056851;28;20120;-75
2021/11/13 03:18:32;;;;;;;39.03;23.53;;;9.90;99.90;;;;;;5056432;28;20461;-76
2021/11/13 03:20:58;;;;;;;38.73;23.30;;;9.90;99.90;;;;;;5048359;28;20021;-74
2021/11/13 03:23:24;;;;;;;36.13;24.70;;;9.90;99.90;;;;;;5056456;28;20029;-74
2021/11/13 03:26:10;;;;;;;34.73;22.63;;;9.90;99.90;;;;;;5055040;28;20029;-75
2021/11/13 03:28:39;;;;;;;31.57;22.23;;;9.90;99.90;;;;;;5056433;28;20040;-75
2021/11/13 03:31:06;;;;;;;36.13;22.47;;;9.90;99.90;;;;;;5056615;28;20036;-75
2021/11/13 03:33:35;;;;;;;36.73;23.27;;;9.90;99.90;;;;;;5056601;28;20385;-75
2021/11/13 03:36:02;;;;;;;35.53;23.13;;;10.00;99.90;;;;;;5056287;28;20032;-75
2021/11/13 03:38:28;;;;;;;32.47;23.83;;;10.00;99.90;;;;;;5056472;28;20541;-75
2021/11/13 03:40:53;;;;;;;39.03;25.17;;;10.00;99.90;;;;;;5056331;28;20108;-75
2021/11/13 03:43:19;;;;;;;34.67;25.07;;;10.00;99.90;;;;;;5038925;28;20025;-75
2021/11/13 03:45:50;;;;;;;34.20;23.60;;;10.00;99.90;;;;;;5055189;28;20029;-75
2021/11/13 03:48:16;;;;;;;37.67;25.93;;;10.00;99.90;;;;;;5056267;28;20029;-75
2021/11/13 03:50:42;;;;;;;39.40;24.80;;;10.00;99.90;;;;;;5055901;28;20037;-75
2021/11/13 03:53:08;;;;;;;36.03;23.63;;;10.10;99.90;;;;;;5051669;28;20111;-76
2021/11/13 03:55:35;;;;;;;37.00;25.37;;;10.10;99.90;;;;;;5054454;28;20549;-76
2021/11/13 03:58:01;;;;;;;36.77;24.33;;;10.10;99.90;;;;;;5055955;28;20343;-76
2021/11/13 04:00:28;;;;;;;38.13;23.93;;;10.10;99.90;;;;;;5054262;28;20068;-75
2021/11/13 04:02:54;;;;;;;34.57;24.87;;;10.00;99.90;;;;;;5055674;28;20053;-78
2021/11/13 04:05:22;;;;;;;37.80;24.63;;;10.10;99.90;;;;;;5054514;28;20524;-75
2021/11/13 04:07:49;;;;;;;37.63;24.33;;;10.10;99.90;;;;;;5054566;28;20032;-76
2021/11/13 04:10:16;;;;;;;35.63;22.70;;;10.20;99.90;;;;;;5087757;28;20464;-75
2021/11/13 04:12:43;;;;;;;33.10;22.00;;;10.20;99.90;;;;;;5055776;28;20112;-75
2021/11/13 04:15:11;;;;;;;34.60;22.63;;;10.20;99.90;;;;;;5055933;28;20629;-75
2021/11/13 04:17:36;;;;;;;35.77;22.93;;;10.20;99.90;;;;;;5055937;28;20033;-76
2021/11/13 04:20:04;;;;;;;34.33;23.23;;;10.10;99.90;;;;;;5055363;28;20389;-77
2021/11/13 04:22:30;;;;;;;30.07;21.70;;;10.30;99.90;;;;;;5055148;28;20031;-75
2021/11/13 04:24:56;;;;;;;30.50;20.73;;;10.30;99.90;;;;;;5055686;28;20369;-76
2021/11/13 04:27:22;;;;;;;30.47;21.27;;;10.30;99.90;;;;;;5055357;28;20032;-76
2021/11/13 04:29:48;;;;;;;32.27;21.97;;;10.30;99.90;;;;;;5055308;28;20060;-75
2021/11/13 04:32:15;;;;;;;28.97;19.67;;;10.30;99.90;;;;;;5053937;28;20073;-75
2021/11/13 04:37:16;;;;;;;29.53;19.20;;;10.40;99.90;;;;;;5054248;28;20037;-75
2021/11/13 04:39:43;;;;;;;30.57;20.83;;;10.40;99.90;;;;;;5037684;28;20111;-70
2021/11/13 04:42:09;;;;;;;30.83;20.73;;;10.30;99.90;;;;;;5055503;28;20033;-70
2021/11/13 04:44:35;;;;;;;27.33;19.00;;;10.40;99.90;;;;;;5053896;28;20420;-69
2021/11/13 04:47:01;;;;;;;27.10;19.00;;;10.40;99.90;;;;;;5070310;28;20090;-70
2021/11/13 04:49:26;;;;;;;27.20;18.77;;;10.40;99.90;;;;;;5054815;28;20115;-70
2021/11/13 04:51:52;;;;;;;26.50;18.80;;;10.40;99.90;;;;;;5054694;28;20044;-70
2021/11/13 04:54:17;;;;;;;31.03;19.87;;;10.50;99.90;;;;;;5087396;28;20033;-69
2021/11/13 04:56:43;;;;;;;26.70;19.30;;;10.50;99.90;;;;;;5087049;28;20462;-69
2021/11/13 04:59:09;;;;;;;27.60;19.40;;;10.50;99.90;;;;;;5054648;28;20068;-70
2021/11/13 05:01:34;;;;;;;28.20;18.47;;;10.40;99.90;;;;;;5054943;28;20029;-70
2021/11/13 05:04:00;;;;;;;28.37;19.33;;;10.50;99.90;;;;;;5053794;28;20057;-69
2021/11/13 05:06:28;;;;;;;29.83;20.20;;;10.40;99.90;;;;;;5054931;28;20078;-70
2021/11/13 05:08:57;;;;;;;30.77;19.83;;;10.50;99.90;;;;;;5069415;28;20075;-70
2021/11/13 05:11:24;;;;;;;28.37;18.73;;;10.50;99.90;;;;;;5054547;28;20028;-70
2021/11/13 05:13:50;;;;;;;29.53;19.63;;;10.40;99.90;;;;;;5053708;28;20374;-70
2021/11/13 05:16:15;;;;;;;27.17;19.40;;;10.50;99.90;;;;;;5053658;28;20036;-70
2021/11/13 05:18:41;;;;;;;30.70;19.80;;;10.50;99.90;;;;;;5053518;28;20033;-70
2021/11/13 05:21:07;;;;;;;27.97;19.43;;;10.40;99.90;;;;;;5053231;28;20035;-70
2021/11/13 05:23:32;;;;;;;24.50;17.67;;;10.40;99.90;;;;;;5053267;28;20138;-70
2021/11/13 05:25:58;;;;;;;29.17;18.87;;;10.50;99.90;;;;;;5052987;28;20461;-70
2021/11/13 05:28:24;;;;;;;27.33;18.40;;;10.40;99.90;;;;;;5054254;28;20067;-70
2021/11/13 05:30:50;;;;;;;26.57;17.20;;;10.40;99.90;;;;;;5052644;28;20029;-70
2021/11/13 05:33:15;;;;;;;28.20;18.47;;;10.50;99.90;;;;;;5054176;28;20080;-70
2021/11/13 05:35:41;;;;;;;25.50;17.87;;;10.50;99.90;;;;;;5052398;28;20444;-70
2021/11/13 05:38:07;;;;;;;23.73;16.67;;;10.40;99.90;;;;;;5054093;28;20457;-71
2021/11/13 05:40:32;;;;;;;26.40;18.50;;;10.40;99.90;;;;;;5053990;28;20087;-70
2021/11/13 05:42:58;;;;;;;26.13;17.23;;;10.40;99.90;;;;;;5053026;28;20025;-70
2021/11/13 05:45:24;;;;;;;27.13;18.07;;;10.50;99.90;;;;;;5086602;28;20060;-75
2021/11/13 05:47:49;;;;;;;28.37;18.27;;;10.50;99.90;;;;;;5052792;28;20086;-76
2021/11/13 05:50:17;;;;;;;27.97;18.53;;;10.40;99.90;;;;;;5054041;28;20036;-70
2021/11/13 05:52:45;;;;;;;28.47;17.73;;;10.40;99.90;;;;;;5053734;28;20093;-70
2021/11/13 05:55:12;;;;;;;27.43;17.60;;;10.40;99.90;;;;;;5053027;28;20021;-70
2021/11/13 05:57:38;;;;;;;24.83;16.93;;;10.40;99.90;;;;;;5086356;28;20033;-70
2021/11/13 06:00:11;;;;;;;25.60;16.47;;;10.40;99.90;;;;;;5053526;28;20104;-70
2021/11/13 06:02:36;;;;;;;28.10;17.97;;;10.40;99.90;;;;;;5053534;28;20052;-70
2021/11/13 06:05:02;;;;;;;22.63;16.67;;;10.40;99.90;;;;;;5035829;28;20029;-70
2021/11/13 06:07:28;;;;;;;24.20;16.17;;;10.40;99.90;;;;;;5052565;28;20045;-70
2021/11/13 06:09:54;;;;;;;23.23;16.53;;;10.40;99.90;;;;;;5035743;28;20040;-70
2021/11/13 06:12:19;;;;;;;25.43;16.57;;;10.50;99.90;;;;;;5053848;28;20043;-70
2021/11/13 06:14:45;;;;;;;26.67;18.17;;;10.40;99.90;;;;;;5085979;28;20453;-70
2021/11/13 06:17:10;;;;;;;28.03;17.70;;;10.40;99.90;;;;;;5053193;28;20055;-70
2021/11/13 06:19:36;;;;;;;26.80;17.53;;;10.40;99.90;;;;;;5084320;28;20075;-71
2021/11/13 06:22:03;;;;;;;27.63;18.43;;;10.40;99.90;;;;;;5029267;28;20060;-70
2021/11/13 06:24:28;;;;;;;26.93;17.60;;;10.40;99.90;;;;;;5051603;28;20021;-70
2021/11/13 06:26:55;;;;;;;24.27;16.53;;;10.50;99.90;;;;;;5050527;28;20512;-70
2021/11/13 06:29:21;;;;;;;23.83;15.73;;;10.50;99.90;;;;;;5050413;28;20102;-71
2021/11/13 06:31:46;;;;;;;28.43;18.13;;;10.50;99.90;;;;;;5050913;28;20115;-71
2021/11/13 06:34:12;;;;;;;28.37;17.63;;;10.50;99.90;;;;;;5052887;28;20473;-70
2021/11/13 06:36:38;;;;;;;27.10;17.50;;;10.50;99.90;;;;;;5085241;28;20033;-70
2021/11/13 06:39:04;;;;;;;27.33;17.73;;;10.60;99.90;;;;;;5085454;28;20132;-70
2021/11/13 06:41:30;;;;;;;27.07;18.00;;;10.50;99.90;;;;;;5052882;28;20037;-76
2021/11/13 06:43:59;;;;;;;25.60;17.17;;;10.50;99.90;;;;;;5051938;28;20114;-76
2021/11/13 06:46:26;;;;;;;27.53;18.33;;;10.40;99.90;;;;;;5054258;28;20158;-77
2021/11/13 06:48:52;;;;;;;28.90;18.67;;;10.50;99.90;;;;;;5046738;28;20036;-77
2021/11/13 06:51:18;;;;;;;26.73;18.90;;;10.50;99.90;;;;;;5043197;28;20021;-78
2021/11/13 06:53:44;;;;;;;24.40;17.77;;;10.50;99.90;;;;;;5037419;28;20393;-78
2021/11/13 06:56:10;;;;;;;24.90;17.00;;;10.40;99.90;;;;;;5038973;28;20541;-72
2021/11/13 06:58:36;;;;;;;23.53;16.80;;;10.50;99.90;;;;;;5048273;28;20124;-71
2021/11/13 07:01:06;;;;;;;24.77;17.17;;;10.40;99.90;;;;;;5056538;28;20025;-71
2021/11/13 07:03:32;;;;;;;25.90;17.83;;;10.40;99.90;;;;;;5071823;28;20083;-77
2021/11/13 07:05:58;;;;;;;24.80;16.83;;;10.30;99.90;;;;;;5056972;28;20045;-78
2021/11/13 07:08:23;;;;;;;24.90;16.70;;;10.30;99.90;;;;;;5089158;28;20557;-71
2021/11/13 07:10:52;;;;;;;25.43;18.53;;;10.30;99.90;;;;;;5056830;28;20095;-71
2021/11/13 07:13:23;;;;;;;26.83;17.37;;;10.40;99.90;;;;;;5055504;28;20116;-70
2021/11/13 07:15:50;;;;;;;25.60;16.93;;;10.40;99.90;;;;;;5038609;28;20103;-71
2021/11/13 07:18:16;;;;;;;25.40;18.23;;;10.40;99.90;;;;;;5056276;28;20078;-71
2021/11/13 07:20:42;;;;;;;24.80;17.37;;;10.40;99.90;;;;;;5054725;28;20082;-76
2021/11/13 07:23:08;;;;;;;25.97;17.10;;;10.40;99.90;;;;;;5036196;28;20120;-76
2021/11/13 07:25:35;;;;;;;25.33;17.50;;;10.40;99.90;;;;;;5037106;28;20138;-76
2021/11/13 07:28:06;;;;;;;24.63;17.77;;;10.40;99.90;;;;;;5057092;28;20473;-70
2021/11/13 07:30:40;;;;;;;24.83;17.27;;;10.50;99.90;;;;;;5055376;28;20025;-70
2021/11/13 07:33:07;;;;;;;25.10;17.17;;;10.50;99.90;;;;;;5038972;28;20057;-69
2021/11/13 07:35:33;;;;;;;23.73;17.20;;;10.50;99.90;;;;;;5054634;28;20032;-71
2021/11/13 07:37:58;;;;;;;24.00;17.67;;;10.50;99.90;;;;;;5055347;28;20477;-71
2021/11/13 07:40:24;;;;;;;24.23;17.70;;;10.50;99.90;;;;;;5037851;28;20029;-71
2021/11/13 07:42:50;;;;;;;26.13;18.20;;;10.60;99.90;;;;;;5056212;28;20547;-71
2021/11/13 07:45:16;;;;;;;24.60;17.87;;;10.60;99.90;;;;;;5038690;28;20025;-72
2021/11/13 07:47:42;;;;;;;25.35;17.08;;;10.60;99.90;;;;;;5056137;28;20033;-76
2021/11/13 07:50:14;;;;;;;24.93;17.40;;;10.60;99.90;;;;;;5056323;28;20443;-76
2021/11/13 07:52:42;;;;;;;26.43;18.73;;;10.70;99.90;;;;;;5036410;28;20032;-76
2021/11/13 07:55:08;;;;;;;24.23;16.53;;;10.70;99.90;;;;;;5035348;28;20041;-76
2021/11/13 07:57:34;;;;;;;22.80;16.20;;;10.70;99.90;;;;;;5035199;28;20470;-76
2021/11/13 08:00:00;;;;;;;26.00;17.10;;;10.80;99.90;;;;;;5042061;28;20017;-76
2021/11/13 08:02:26;;;;;;;24.00;15.93;;;10.80;99.90;;;;;;5054628;28;20182;-76
2021/11/13 08:04:52;;;;;;;24.03;17.43;;;10.80;99.90;;;;;;5056130;28;20021;-76
2021/11/13 08:07:18;;;;;;;23.20;17.60;;;10.80;99.90;;;;;;5054584;28;20155;-76
2021/11/13 08:09:43;;;;;;;24.35;16.80;;;10.90;99.90;;;;;;5038539;28;20033;-76
2021/11/13 08:12:09;;;;;;;21.77;16.35;;;10.80;99.90;;;;;;5055540;28;20068;-76
2021/11/13 08:14:35;;;;;;;23.85;16.63;;;10.90;99.90;;;;;;5055455;28;20048;-77
2021/11/13 08:17:00;;;;;;;27.50;16.93;;;10.90;99.90;;;;;;5054154;28;20112;-76
2021/11/13 08:19:26;;;;;;;23.35;16.80;;;11.00;99.90;;;;;;5055528;28;20021;-76
2021/11/13 08:21:52;;;;;;;25.63;16.40;;;11.00;99.90;;;;;;5055613;28;20032;-76
2021/11/13 08:24:20;;;;;;;23.00;16.70;;;11.00;99.90;;;;;;5055125;28;20021;-76
2021/11/13 08:26:46;;;;;;;25.02;16.90;;;11.00;99.90;;;;;;5055304;28;20024;-76
2021/11/13 08:29:12;;;;;;;21.58;16.27;;;11.10;99.90;;;;;;5035888;28;20029;-76
2021/11/13 08:31:38;;;;;;;25.27;17.02;;;11.10;99.90;;;;;;5041455;28;20029;-76
2021/11/13 08:34:04;;;;;;;23.42;17.10;;;11.10;99.90;;;;;;5053888;28;20060;-76
2021/11/13 08:36:29;;;;;;;25.13;16.95;;;11.20;99.90;;;;;;5050339;28;20437;-76
2021/11/13 08:38:55;;;;;;;25.25;18.45;;;11.30;99.90;;;;;;5087456;28;20029;-77
2021/11/13 08:41:22;;;;;;;25.70;17.50;;;11.30;99.90;;;;;;5051946;28;20026;-76
2021/11/13 08:43:49;;;;;;;22.80;16.50;;;11.30;99.90;;;;;;5053607;28;20021;-72
2021/11/13 08:46:15;;;;;;;23.50;16.10;;;11.30;99.90;;;;;;5054638;28;20009;-71
2021/11/13 08:48:41;;;;;;;21.40;15.52;;;11.40;99.90;;;;;;5054214;28;20025;-71
2021/11/13 08:51:07;;;;;;;24.40;15.75;;;11.40;99.90;;;;;;5053947;28;20044;-72
2021/11/13 08:53:33;;;;;;;21.45;16.52;;;11.40;99.90;;;;;;5054946;28;20025;-71
2021/11/13 08:55:58;;;;;;;21.48;16.27;;;11.40;99.90;;;;;;5054961;28;20385;-76
2021/11/13 08:58:24;;;;;;;25.00;16.98;;;11.50;99.90;;;;;;5054894;28;20025;-77
2021/11/13 09:00:57;;;;;;;22.50;15.65;;;11.60;99.90;;;;;;5037027;28;20024;-72
2021/11/13 09:03:29;;;;;;;21.60;15.85;;;11.70;99.90;;;;;;5054920;28;20044;-71
2021/11/13 09:05:56;;;;;;;24.98;16.75;;;11.70;99.90;;;;;;5054955;28;20060;-72
2021/11/13 09:08:23;;;;;;;22.42;16.58;;;11.70;99.90;;;;;;5054358;28;20025;-72
2021/11/13 09:10:50;;;;;;;24.95;16.42;;;11.70;99.90;;;;;;5053847;28;20468;-72
2021/11/13 09:13:19;;;;;;;23.08;16.52;;;11.80;99.90;;;;;;5053471;28;20032;-72
2021/11/13 09:15:45;;;;;;;23.05;16.40;;;11.80;99.90;;;;;;5054581;28;20017;-72
2021/11/13 09:18:11;;;;;;;23.58;16.77;;;11.80;99.90;;;;;;5052983;28;20485;-71
2021/11/13 09:20:39;;;;;;;25.48;17.42;;;11.80;99.90;;;;;;5036879;28;20354;-71
2021/11/13 09:23:06;;;;;;;22.30;15.70;;;11.80;99.90;;;;;;5054481;28;20551;-72
2021/11/13 09:25:32;;;;;;;25.13;17.73;;;11.80;99.90;;;;;;5054449;28;20390;-72
2021/11/13 09:27:59;;;;;;;24.83;17.73;;;11.90;99.90;;;;;;5028148;28;20079;-72
2021/11/13 09:30:28;;;;;;;25.88;15.75;;;11.90;99.90;;;;;;5045251;28;20120;-72
2021/11/13 09:32:54;;;;;;;22.42;16.02;;;12.00;99.90;;;;;;5052985;28;20721;-72
2021/11/13 09:35:21;;;;;;;20.50;14.95;;;11.90;99.90;;;;;;5054306;28;20055;-72
2021/11/13 09:37:47;;;;;;;21.42;14.57;;;12.00;99.90;;;;;;5052404;28;20097;-72
2021/11/13 09:40:17;;;;;;;24.13;16.00;;;12.20;99.90;;;;;;5054186;28;20029;-72
2021/11/13 09:42:51;;;;;;;22.20;15.23;;;12.00;99.90;;;;;;5052600;28;20024;-72
2021/11/13 09:45:19;;;;;;;20.55;14.93;;;12.00;99.90;;;;;;5053810;28;20075;-72
2021/11/13 09:47:48;;;;;;;22.00;14.85;;;12.00;99.90;;;;;;5036003;28;20124;-72
2021/11/13 09:50:15;;;;;;;22.92;15.10;;;12.10;99.90;;;;;;5054165;28;20083;-72
2021/11/13 09:52:43;;;;;;;24.15;16.77;;;12.10;99.90;;;;;;5054105;28;20036;-71
2021/11/13 09:55:09;;;;;;;24.02;16.27;;;12.10;99.90;;;;;;5052357;28;20036;-72
2021/11/13 09:57:37;;;;;;;23.40;16.35;;;12.10;99.90;;;;;;5053904;28;20025;-71
2021/11/13 10:00:10;;;;;;;21.88;15.40;;;12.20;99.90;;;;;;5052569;28;20024;-72
2021/11/13 10:02:35;;;;;;;22.20;14.57;;;12.10;99.90;;;;;;5053899;28;20025;-72
2021/11/13 10:05:01;;;;;;;26.52;16.48;;;12.10;99.90;;;;;;5085553;28;20167;-72
2021/11/13 10:07:29;;;;;;;23.73;16.05;;;12.10;99.90;;;;;;5049483;28;20543;-75
2021/11/13 10:09:55;;;;;;;22.95;14.70;;;12.10;99.90;;;;;;5033072;28;20103;-76
2021/11/13 10:12:36;;;;;;;23.80;15.07;;;12.10;99.90;;;;;;5032671;28;20076;-72
2021/11/13 10:15:27;;;;;;;21.08;14.23;;;12.10;99.90;;;;;;5044591;28;20112;-71
2021/11/13 10:18:11;;;;;;;27.88;16.42;;;12.10;99.90;;;;;;5051850;28;20033;-73
2021/11/13 10:20:40;;;;;;;22.08;14.95;;;12.10;99.90;;;;;;5052815;28;20025;-72
2021/11/13 10:23:06;;;;;;;20.83;13.77;;;12.20;99.90;;;;;;5053623;28;20123;-76
2021/11/13 10:25:33;;;;;;;19.73;13.73;;;12.20;99.90;;;;;;5052270;28;20036;-76
2021/11/13 10:28:12;;;;;;;24.00;15.07;;;12.20;99.90;;;;;;5052712;28;20225;-75
2021/11/13 10:30:40;;;;;;;20.30;14.23;;;12.20;99.90;;;;;;5052753;28;20033;-75
2021/11/13 10:33:07;;;;;;;21.02;13.98;;;12.20;99.90;;;;;;5052042;28;20102;-72
2021/11/13 10:35:49;;;;;;;20.35;13.85;;;12.20;99.90;;;;;;5053021;28;20178;-72
2021/11/13 10:38:18;;;;;;;21.08;13.38;;;12.30;99.90;;;;;;5052368;28;20056;-72
2021/11/13 10:41:04;;;;;;;19.63;13.85;;;12.30;99.90;;;;;;5051576;28;20041;-73
2021/11/13 10:43:44;;;;;;;19.85;12.90;;;12.40;99.90;;;;;;5052226;28;20033;-72
2021/11/13 10:46:16;;;;;;;20.85;13.52;;;12.40;99.90;;;;;;5052855;28;20365;-73
2021/11/13 10:49:02;;;;;;;19.15;12.80;;;12.50;99.90;;;;;;5052184;28;20063;-73
2021/11/13 10:51:31;;;;;;;18.40;13.00;;;12.50;99.90;;;;;;5052227;28;20033;-73
2021/11/13 10:54:06;;;;;;;22.50;13.80;;;12.60;99.90;;;;;;5051625;28;20032;-73
2021/11/13 10:56:36;;;;;;;19.42;13.13;;;12.70;99.90;;;;;;5052720;28;20579;-72
2021/11/13 10:59:04;;;;;;;18.58;12.80;;;12.70;99.90;;;;;;5052279;28;20059;-72
2021/11/13 11:01:42;;;;;;;20.67;12.35;;;12.70;99.90;;;;;;5052821;28;20028;-73
2021/11/13 11:04:14;;;;;;;19.15;12.10;;;12.80;99.90;;;;;;5052989;28;20021;-73
2021/11/13 11:06:45;;;;;;;16.67;11.27;;;12.80;99.90;;;;;;5051400;28;20465;-73
2021/11/13 11:09:16;;;;;;;17.48;10.85;;;12.80;99.90;;;;;;5052187;28;20025;-73
2021/11/13 11:11:43;;;;;;;17.73;10.95;;;12.80;99.90;;;;;;5051721;28;20032;-73
2021/11/13 11:14:19;;;;;;;18.00;12.05;;;12.90;99.90;;;;;;5051300;28;20033;-73
2021/11/13 11:16:53;;;;;;;16.30;11.25;;;12.90;99.90;;;;;;5052236;28;20029;-73
2021/11/13 11:19:28;;;;;;;18.75;11.95;;;12.90;99.90;;;;;;5051178;28;20017;-73
2021/11/13 11:21:55;;;;;;;19.95;12.25;;;12.90;99.90;;;;;;5050920;28;20016;-73
2021/11/13 11:24:25;;;;;;;18.23;12.38;;;12.90;99.90;;;;;;5052306;28;20021;-73
2021/11/13 11:27:04;;;;;;;19.23;12.68;;;13.00;99.90;;;;;;5052572;28;20104;-73
2021/11/13 11:29:32;;;;;;;18.55;12.57;;;13.00;99.90;;;;;;5052695;28;20021;-73
2021/11/13 11:32:02;;;;;;;15.32;11.23;;;13.10;99.90;;;;;;5052570;28;20392;-73
2021/11/13 11:34:33;;;;;;;14.55;9.75;;;13.10;99.90;;;;;;5056260;28;20021;-73
2021/11/13 11:37:15;;;;;;;13.98;9.43;;;13.20;99.90;;;;;;5056226;28;20684;-73
2021/11/13 11:39:42;;;;;;;15.90;9.63;;;13.20;99.70;;;;;;5056222;28;20354;-73
2021/11/13 11:42:09;;;;;;;15.43;9.93;;;13.20;99.60;;;;;;5056224;28;20017;-73
2021/11/13 11:44:36;;;;;;;13.07;9.30;;;13.30;99.60;;;;;;5054778;28;20436;-73
2021/11/13 11:47:06;;;;;;;13.32;7.75;;;13.30;99.60;;;;;;5056163;28;20021;-73
2021/11/13 11:49:33;;;;;;;12.40;7.75;;;13.40;99.60;;;;;;5055910;28;20021;-73
2021/11/13 11:51:59;;;;;;;12.25;7.53;;;13.40;99.40;;;;;;5056313;28;20369;-73
2021/11/13 11:54:29;;;;;;;12.05;8.00;;;13.40;99.20;;;;;;5055455;28;20029;-73
2021/11/13 11:56:55;;;;;;;10.02;7.00;;;13.50;99.20;;;;;;5054282;28;20080;-72
2021/11/13 11:59:22;;;;;;;12.43;7.90;;;13.50;99.10;;;;;;5054703;28;20110;-72
2021/11/13 12:01:47;;;;;;;12.05;7.57;;;13.60;99.10;;;;;;5054604;28;20033;-72
2021/11/13 12:04:15;;;;;;;9.93;6.70;;;13.60;99.00;;;;;;5054534;28;20024;-72
2021/11/13 12:06:44;;;;;;;10.15;6.53;;;13.80;99.20;;;;;;5056122;28;20388;-73
2021/11/13 12:09:10;;;;;;;9.27;5.95;;;14.00;99.40;;;;;;5054723;28;20023;-72
2021/11/13 12:11:36;;;;;;;7.95;4.80;;;14.30;99.70;;;;;;5054681;28;20017;-74
2021/11/13 12:14:26;;;;;;;7.82;4.78;;;14.50;99.60;;;;;;5055771;28;20531;-75
2021/11/13 12:16:52;;;;;;;7.20;4.15;;;14.80;99.30;;;;;;5056210;28;20040;-76
2021/11/13 12:19:18;;;;;;;6.05;3.35;;;15.30;99.90;;;;;;5055011;28;20025;-77
2021/11/13 12:21:55;;;;;;;5.72;3.38;;;15.90;99.90;;;;;;5043039;28;20079;-77
2021/11/13 12:24:21;;;;;;;6.03;3.20;;;16.40;99.40;;;;;;5064005;28;20388;-76
2021/11/13 12:27:01;;;;;;;6.40;3.13;;;16.70;99.00;;;;;;5055360;28;20025;-76
2021/11/13 12:29:28;;;;;;;4.70;3.05;;;17.00;97.80;;;;;;5035380;28;20037;-73
2021/11/13 12:31:57;;;;;;;5.40;3.35;;;17.10;97.20;;;;;;5035697;28;20485;-72
2021/11/13 12:34:29;;;;;;;5.88;3.20;;;17.10;96.20;;;;;;5035367;28;20025;-73