Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:04:48;;;;;;;5.97;4.27;;;21.90;83.90;;;;;;10380319;28;20245;-71
2023/06/30 00:09:50;;;;;;;5.27;4.57;;;21.80;83.80;;;;;;10390477;28;20220;-72
2023/06/30 00:14:51;;;;;;;6.90;5.00;;;21.80;84.00;;;;;;10380786;28;20228;-72
2023/06/30 00:19:51;;;;;;;6.57;4.87;;;21.70;84.90;;;;;;10384940;28;20242;-71
2023/06/30 00:24:56;;;;;;;6.00;4.40;;;21.70;85.20;;;;;;10396985;28;20774;-73
2023/06/30 00:29:56;;;;;;;7.47;5.17;;;21.70;85.60;;;;;;10396645;28;20327;-73
2023/06/30 00:34:57;;;;;;;6.20;4.70;;;21.70;85.60;;;;;;10394352;28;20303;-73
2023/06/30 00:39:58;;;;;;;5.87;4.60;;;21.70;85.90;;;;;;10399565;28;20227;-72
2023/06/30 00:44:59;;;;;;;5.70;5.03;;;21.70;86.20;;;;;;10394793;28;20723;-72
2023/06/30 00:50:00;;;;;;;8.00;5.40;;;21.70;86.40;;;;;;10390200;28;20229;-70
2023/06/30 00:55:01;;;;;;;5.83;5.23;;;21.80;86.40;;;;;;10393682;28;20216;-71
2023/06/30 01:00:05;;;;;;;6.27;5.23;;;21.80;86.40;;;;;;10393691;28;20229;-75
2023/06/30 01:05:08;;;;;;;7.33;5.47;;;21.90;86.20;;;;;;10400486;28;20213;-68
2023/06/30 01:10:14;;;;;;;7.87;5.43;;;21.90;86.40;;;;;;10388492;28;20214;-67
2023/06/30 01:15:14;;;;;;;6.23;4.53;;;21.90;86.50;;;;;;10385574;28;20225;-68
2023/06/30 01:20:19;;;;;;;5.23;4.47;;;21.80;87.10;;;;;;10397980;28;20670;-67
2023/06/30 01:25:27;;;;;;;6.53;4.60;;;21.80;87.30;;;;;;10381291;28;20190;-68
2023/06/30 01:30:31;;;;;;;8.33;5.30;;;21.80;87.30;;;;;;10400455;28;20251;-70
2023/06/30 01:35:31;;;;;;;7.53;4.77;;;21.60;88.40;;;;;;10385903;28;20693;-69
2023/06/30 01:40:32;;;;;;;4.97;4.43;;;21.40;89.90;;;;;;10397168;28;20221;-69
2023/06/30 01:45:34;;;;;;;6.93;4.30;;;21.20;90.30;;;;;;10393827;28;20225;-67
2023/06/30 01:50:34;;;;;;;6.10;4.60;;;21.20;90.60;;;;;;10400405;28;20751;-68
2023/06/30 01:55:35;;;;;;;6.07;4.73;;;21.20;91.00;;;;;;10391564;28;20221;-69
2023/06/30 02:00:36;;;;;;;6.47;5.13;;;21.20;91.30;;;;;;10384483;28;20335;-71
2023/06/30 02:05:36;;;;;;;9.13;6.47;;;21.20;91.60;;;;;;10386290;28;20304;-71
2023/06/30 02:10:37;;;;;;;9.37;6.77;;;21.10;92.10;;;;;;10394584;28;20237;-70
2023/06/30 02:15:37;;;;;;;9.23;7.10;;;21.10;92.60;;;;;;10386061;28;20217;-69
2023/06/30 02:20:38;;;;;;;10.50;6.57;;;21.00;92.90;;;;;;10400266;28;20658;-69
2023/06/30 02:25:38;;;;;;;8.47;6.40;;;21.00;93.00;;;;;;10391436;28;20259;-69
2023/06/30 02:30:42;;;;;;;8.83;5.70;;;21.00;93.10;;;;;;10385445;28;20318;-68
2023/06/30 02:35:42;;;;;;;8.87;5.63;;;21.00;93.10;;;;;;10382836;28;20235;-69
2023/06/30 02:40:43;;;;;;;9.60;6.40;;;21.10;93.20;;;;;;10391707;28;20224;-68
2023/06/30 02:45:43;;;;;;;10.40;7.07;;;21.00;93.30;;;;;;10383598;28;20252;-69
2023/06/30 02:50:44;;;;;;;5.50;4.83;;;21.00;93.20;;;;;;10396128;28;20593;-69
2023/06/30 02:55:44;;;;;;;5.50;4.37;;;21.00;92.80;;;;;;10383535;28;20220;-68
2023/06/30 03:00:45;;;;;;;5.20;4.53;;;21.00;92.60;;;;;;10386760;28;20651;-69
2023/06/30 03:05:48;;;;;;;9.00;5.00;;;21.00;92.70;;;;;;10386083;28;20761;-68
2023/06/30 03:10:49;;;;;;;7.17;4.80;;;20.90;92.80;;;;;;10391511;28;20283;-69
2023/06/30 03:15:50;;;;;;;7.00;4.80;;;20.90;92.80;;;;;;10386359;28;20852;-68
2023/06/30 03:20:50;;;;;;;8.30;5.53;;;20.90;93.10;;;;;;10388007;28;20228;-68
2023/06/30 03:25:51;;;;;;;8.27;5.00;;;20.80;93.40;;;;;;10402391;28;20593;-68
2023/06/30 03:30:52;;;;;;;10.90;5.43;;;20.80;93.70;;;;;;10391831;28;20579;-68
2023/06/30 03:35:52;;;;;;;6.90;5.17;;;20.70;93.90;;;;;;10386404;28;20750;-69
2023/06/30 03:40:53;;;;;;;5.97;4.43;;;20.70;94.20;;;;;;10380539;28;20256;-69
2023/06/30 03:45:53;;;;;;;6.20;5.07;;;20.70;95.00;;;;;;10389884;28;20224;-69
2023/06/30 03:50:54;;;;;;;6.53;5.33;;;20.60;96.50;;;;;;10384501;28;20235;-68
2023/06/30 03:55:54;;;;;;;6.03;5.17;;;20.50;98.40;;;;;;10388130;28;20224;-69
2023/06/30 04:00:55;;;;;;;7.57;5.63;;;20.50;99.90;;;;;;10399038;28;20267;-69
2023/06/30 04:05:56;;;;;;;9.40;6.30;;;20.40;99.90;;;;;;10391877;28;20234;-69
2023/06/30 04:10:56;;;;;;;9.13;7.10;;;20.40;99.90;;;;;;10387593;28;20228;-69
2023/06/30 04:15:57;;;;;;;8.20;7.40;;;20.30;99.90;;;;;;10387939;28;20261;-68
2023/06/30 04:20:57;;;;;;;8.20;7.00;;;20.10;99.90;;;;;;10394846;28;20278;-69
2023/06/30 04:25:58;;;;;;;8.10;6.97;;;20.10;99.90;;;;;;10399359;28;20316;-69
2023/06/30 04:30:59;;;;;;;9.40;6.60;;;19.90;99.90;;;;;;10395828;28;20712;-69
2023/06/30 04:36:00;;;;;;;8.30;7.50;;;19.90;99.90;;;;;;10399653;28;20295;-69
2023/06/30 04:41:01;;;;;;;12.33;10.13;;;19.80;99.90;;;;;;10401258;28;20770;-69
2023/06/30 04:46:01;;;;;;;12.57;9.67;;;19.70;99.90;;;;;;10395229;28;20697;-67
2023/06/30 04:51:02;;;;;;;14.63;10.13;;;19.70;99.90;;;;;;10390737;28;20239;-67
2023/06/30 04:56:03;;;;;;;16.43;10.43;;;19.60;99.90;;;;;;10384591;28;20319;-69
2023/06/30 05:01:04;;;;;;;14.10;10.77;;;19.60;99.90;;;;;;10416106;28;20632;-69
2023/06/30 05:06:05;;;;;;;10.87;9.60;;;19.90;99.90;;;;;;10409730;28;20270;-69
2023/06/30 05:11:05;;;;;;;13.40;11.03;;;20.20;99.90;;;;;;10384758;28;20244;-68
2023/06/30 05:16:06;;;;;;;11.40;10.20;;;20.40;99.90;;;;;;10391951;28;20224;-68
2023/06/30 05:21:08;;;;;;;10.57;9.47;;;20.70;99.90;;;;;;10392111;28;20684;-70
2023/06/30 05:26:10;;;;;;;11.70;9.13;;;20.80;99.90;;;;;;10400663;28;20696;-67
2023/06/30 05:31:10;;;;;;;9.77;8.40;;;21.10;99.90;;;;;;10398496;28;20224;-68
2023/06/30 05:36:11;;;;;;;12.27;9.03;;;21.70;99.90;;;;;;10385347;28;20233;-67
2023/06/30 05:41:11;;;;;;;9.87;8.27;;;22.30;99.90;;;;;;10396192;28;20235;-67
2023/06/30 05:46:12;;;;;;;11.27;9.43;;;22.40;99.90;;;;;;10385031;28;20225;-68
2023/06/30 05:51:12;;;;;;;12.20;8.70;;;22.70;99.90;;;;;;10397510;28;20221;-70
2023/06/30 05:56:13;;;;;;;9.30;7.87;;;23.00;99.90;;;;;;10392083;28;20294;-69
2023/06/30 06:01:14;;;;;;;11.37;9.30;;;23.30;99.90;;;;;;10397123;28;20439;-71
2023/06/30 06:06:15;;;;;;;14.13;11.30;;;23.30;99.90;;;;;;10384078;28;20217;-69
2023/06/30 06:11:19;;;;;;;17.00;14.57;;;23.30;99.90;;;;;;10401570;28;20294;-68
2023/06/30 06:16:20;;;;;;;26.27;20.17;;;23.70;99.90;;;;;;10375315;28;20267;-68
2023/06/30 06:21:30;;;;;;;24.97;20.63;;;24.60;99.90;;;;;;10391055;28;21027;-69
2023/06/30 06:26:31;;;;;;;23.63;19.43;;;24.80;99.90;;;;;;10390338;28;20232;-70
2023/06/30 06:31:31;;;;;;;22.90;19.23;;;24.50;99.90;;;;;;10384078;28;20221;-71
2023/06/30 06:36:32;;;;;;;24.17;21.00;;;24.10;99.90;;;;;;10386584;28;20727;-71
2023/06/30 06:41:32;;;;;;;25.30;21.63;;;23.80;99.90;;;;;;10391989;28;20308;-70
2023/06/30 06:46:33;;;;;;;23.33;19.20;;;23.90;99.90;;;;;;10398163;28;20222;-69
2023/06/30 06:51:34;;;;;;;27.90;24.50;;;24.00;99.90;;;;;;10403677;28;20224;-69
2023/06/30 06:56:35;;;;;;;33.00;25.10;;;24.00;99.90;;;;;;10403874;28;20289;-71
2023/06/30 07:01:36;;;;;;;29.53;25.13;;;23.90;99.90;;;;;;10393877;28;20231;-73
2023/06/30 07:06:37;;;;;;;31.83;26.43;;;24.00;99.90;;;;;;10389141;28;20384;-73
2023/06/30 07:11:38;;;;;;;29.53;26.23;;;24.40;99.90;;;;;;10398474;28;20228;-73
2023/06/30 07:16:38;;;;;;;28.30;23.53;;;24.80;99.90;;;;;;10396220;28;20236;-72
2023/06/30 07:21:39;;;;;;;26.70;21.90;;;24.80;99.90;;;;;;10401705;28;20221;-69
2023/06/30 07:26:39;;;;;;;24.67;20.77;;;24.50;99.90;;;;;;10381678;28;20664;-71
2023/06/30 07:31:40;;;;;;;21.43;18.53;;;24.20;99.90;;;;;;10404811;28;20703;-72
2023/06/30 07:36:41;;;;;;;19.37;16.80;;;24.20;99.90;;;;;;10374039;28;20794;-70
2023/06/30 07:41:44;;;;;;;19.73;17.07;;;24.40;99.90;;;;;;10392490;28;20233;-72
2023/06/30 07:46:46;;;;;;;18.33;16.43;;;24.80;99.90;;;;;;10380922;28;20233;-69
2023/06/30 07:51:47;;;;;;;13.47;12.07;;;25.30;99.90;;;;;;10398876;28;20265;-71
2023/06/30 07:56:48;;;;;;;12.87;10.90;;;25.20;99.90;;;;;;10379892;28;20255;-74
2023/06/30 08:01:48;;;;;;;14.17;10.57;;;24.80;99.90;;;;;;10382164;28;20228;-72
2023/06/30 08:06:49;;;;;;;9.57;7.17;;;24.50;99.90;;;;;;10381308;28;20951;-73
2023/06/30 08:11:50;;;;;;;5.03;4.43;;;24.00;99.90;;;;;;10389594;28;20386;-75
2023/06/30 08:16:50;;;;;;;8.03;3.23;;;23.50;99.90;;;;;;10380242;28;20228;-72
2023/06/30 08:21:51;;;;;;;3.83;3.13;;;23.20;99.90;;;;;;10377832;28;20313;-76
2023/06/30 08:26:51;;;;;;;5.17;3.10;;;22.90;99.90;;;;;;10382456;28;20225;-74
2023/06/30 08:31:54;;;;;;;4.57;3.00;;;22.80;99.90;;;;;;10387310;28;20294;-70
2023/06/30 08:36:55;;;;;;;3.43;2.80;;;22.80;99.90;;;;;;10398342;28;20220;-72
2023/06/30 08:41:58;;;;;;;3.10;2.80;;;22.70;99.90;;;;;;10382100;28;20229;-70
2023/06/30 08:47:00;;;;;;;3.13;2.60;;;22.70;99.90;;;;;;10413542;28;20666;-71
2023/06/30 08:52:04;;;;;;;2.67;2.47;;;22.70;99.90;;;;;;10400222;28;20267;-71
2023/06/30 08:57:06;;;;;;;6.40;2.40;;;22.40;99.90;;;;;;10385202;28;20598;-72
2023/06/30 09:02:07;;;;;;;3.50;1.67;;;22.20;99.90;;;;;;10396606;28;20291;-71
2023/06/30 09:07:19;;;;;;;5.03;1.70;;;22.00;99.90;;;;;;10388141;28;20873;-72
2023/06/30 09:12:21;;;;;;;1.37;1.30;;;22.10;99.90;;;;;;10394306;28;20311;-71
2023/06/30 09:17:25;;;;;;;13.00;2.73;;;22.00;99.90;;;;;;10387722;28;20224;-71
2023/06/30 09:22:26;;;;;;;5.67;1.90;;;22.00;99.90;;;;;;10393268;28;20232;-71
2023/06/30 09:27:27;;;;;;;7.67;1.90;;;22.10;99.90;;;;;;10387078;28;20228;-71
2023/06/30 09:32:30;;;;;;;6.67;2.30;;;22.20;99.90;;;;;;10394077;28;20249;-70
2023/06/30 09:37:41;;;;;;;7.50;1.77;;;22.40;99.90;;;;;;10393160;28;20221;-71
2023/06/30 09:42:45;;;;;;;10.20;2.40;;;22.60;99.90;;;;;;10393543;28;20230;-71
2023/06/30 09:47:55;;;;;;;4.30;1.80;;;22.70;99.90;;;;;;10389388;28;20268;-72
2023/06/30 09:52:55;;;;;;;5.73;1.70;;;22.50;99.90;;;;;;10389817;28;20228;-70
2023/06/30 09:57:56;;;;;;;1.50;1.20;;;22.10;99.90;;;;;;10391833;28;20685;-70
2023/06/30 10:03:05;;;;;;;7.23;2.00;;;21.90;99.90;;;;;;10392404;28;20824;-71
2023/06/30 10:08:06;;;;;;;9.67;1.60;;;21.90;99.90;;;;;;10391940;28;20249;-71
2023/06/30 10:13:07;;;;;;;8.47;2.00;;;22.10;99.90;;;;;;10386813;28;20319;-71
2023/06/30 10:18:10;;;;;;;4.60;1.63;;;22.00;99.90;;;;;;10391591;28;20670;-71
2023/06/30 10:23:11;;;;;;;4.07;1.43;;;22.00;99.90;;;;;;10386889;28;20235;-71
2023/06/30 10:28:13;;;;;;;2.60;1.10;;;22.10;99.90;;;;;;10391973;28;20223;-71
2023/06/30 10:33:14;;;;;;;10.33;2.60;;;22.10;99.90;;;;;;10385359;28;20225;-71
2023/06/30 10:38:14;;;;;;;6.17;1.53;;;21.90;99.90;;;;;;10384765;28;20320;-70
2023/06/30 10:43:17;;;;;;;10.20;1.50;;;22.00;99.90;;;;;;10393120;28;20236;-70
2023/06/30 10:48:17;;;;;;;4.43;1.13;;;22.00;99.90;;;;;;10384465;28;20296;-71
2023/06/30 10:53:18;;;;;;;3.27;1.33;;;22.50;99.90;;;;;;10396674;28;20294;-70
2023/06/30 10:58:26;;;;;;;2.47;1.17;;;23.00;99.90;;;;;;10382389;28;20232;-70
2023/06/30 11:03:27;;;;;;;6.57;2.60;;;22.90;99.90;;;;;;10383935;28;20237;-71
2023/06/30 11:08:27;;;;;;;4.23;1.50;;;22.70;99.90;;;;;;10388671;28;20223;-70
2023/06/30 11:13:37;;;;;;;3.93;1.13;;;22.60;99.90;;;;;;10390672;28;20731;-70
2023/06/30 11:18:38;;;;;;;1.33;1.20;;;22.40;99.90;;;;;;10388243;28;20694;-70
2023/06/30 11:23:42;;;;;;;1.20;1.10;;;22.30;99.90;;;;;;10381937;28;20303;-70
2023/06/30 11:28:45;;;;;;;2.00;1.40;;;22.30;99.90;;;;;;10390696;28;20248;-71
2023/06/30 11:33:46;;;;;;;1.40;1.23;;;22.80;99.90;;;;;;10392046;28;20622;-71
2023/06/30 11:38:48;;;;;;;3.80;1.40;;;23.30;99.90;;;;;;10393277;28;20225;-71
2023/06/30 11:43:58;;;;;;;2.30;1.57;;;24.00;99.90;;;;;;10385333;28;20224;-71
2023/06/30 11:48:59;;;;;;;3.10;1.50;;;24.30;99.90;;;;;;10383180;28;20318;-71
2023/06/30 11:54:00;;;;;;;1.93;1.53;;;24.20;99.90;;;;;;10387111;28;20898;-70
2023/06/30 11:59:01;;;;;;;3.47;1.40;;;24.40;99.90;;;;;;10396322;28;20333;-71
2023/06/30 12:04:10;;;;;;;4.60;1.57;;;25.20;99.60;;;;;;10380287;28;20275;-71
2023/06/30 12:09:12;;;;;;;2.13;1.80;;;25.90;97.20;;;;;;10380588;28;20240;-71
2023/06/30 12:14:14;;;;;;;3.13;1.83;;;26.70;95.10;;;;;;10387905;28;20235;-71
2023/06/30 12:19:25;;;;;;;2.87;1.90;;;27.10;92.70;;;;;;10393229;28;20223;-70
2023/06/30 12:24:31;;;;;;;1.73;1.63;;;27.60;91.60;;;;;;10389757;28;20225;-71
2023/06/30 12:29:33;;;;;;;2.87;2.20;;;28.00;90.10;;;;;;10396937;28;20220;-70
2023/06/30 12:34:36;;;;;;;2.80;2.13;;;27.80;87.20;;;;;;10395684;28;20217;-71
2023/06/30 12:39:36;;;;;;;2.60;2.40;;;27.60;87.40;;;;;;10390934;28;20284;-70
2023/06/30 12:44:37;;;;;;;4.37;2.90;;;27.30;86.10;;;;;;10396513;28;20283;-71
2023/06/30 12:49:37;;;;;;;3.80;2.43;;;26.80;87.80;;;;;;10396384;28;20556;-71
2023/06/30 12:54:38;;;;;;;5.07;2.57;;;26.50;89.30;;;;;;10392828;28;20234;-70
2023/06/30 12:59:39;;;;;;;5.60;3.47;;;25.60;91.20;;;;;;10396568;28;20230;-70
2023/06/30 13:04:39;;;;;;;3.70;3.07;;;25.10;92.50;;;;;;10393727;28;20235;-71
2023/06/30 13:09:40;;;;;;;3.00;2.70;;;24.90;92.70;;;;;;10397621;28;20220;-69
2023/06/30 13:14:41;;;;;;;4.83;2.60;;;25.10;92.80;;;;;;10395318;28;20695;-71
2023/06/30 13:19:41;;;;;;;3.07;2.67;;;25.10;92.80;;;;;;10387066;28;20233;-71
2023/06/30 13:24:46;;;;;;;4.77;3.27;;;25.40;93.10;;;;;;10401186;28;20293;-71
2023/06/30 13:29:51;;;;;;;5.37;3.30;;;25.60;91.50;;;;;;10384384;28;20215;-71
2023/06/30 13:34:51;;;;;;;3.07;2.77;;;25.40;92.00;;;;;;10386417;28;20293;-71
2023/06/30 13:39:52;;;;;;;3.80;2.60;;;25.20;92.80;;;;;;10390687;28;20234;-71
2023/06/30 13:44:53;;;;;;;4.93;3.00;;;25.30;92.50;;;;;;10390448;28;20691;-71
2023/06/30 13:49:53;;;;;;;3.83;3.13;;;25.00;92.90;;;;;;10394235;28;20227;-71
2023/06/30 13:54:54;;;;;;;4.30;3.37;;;25.40;92.90;;;;;;10398031;28;20228;-70
2023/06/30 13:59:54;;;;;;;3.23;2.93;;;25.90;91.30;;;;;;10389149;28;20702;-70
2023/06/30 14:04:57;;;;;;;3.97;3.30;;;26.00;90.90;;;;;;10394750;28;20734;-71
2023/06/30 14:09:58;;;;;;;5.67;3.13;;;26.10;90.60;;;;;;10393541;28;20232;-71
2023/06/30 14:14:59;;;;;;;3.10;2.40;;;25.80;91.10;;;;;;10389817;28;20885;-71
2023/06/30 14:19:59;;;;;;;3.37;2.90;;;25.60;91.70;;;;;;10387359;28;20251;-71
2023/06/30 14:25:00;;;;;;;4.40;3.13;;;25.40;92.00;;;;;;10389739;28;20646;-71
2023/06/30 14:30:00;;;;;;;3.30;2.50;;;25.20;92.00;;;;;;10384272;28;20235;-71
2023/06/30 14:35:01;;;;;;;3.30;2.97;;;25.40;91.80;;;;;;10385950;28;20317;-70
2023/06/30 14:40:02;;;;;;;3.40;2.47;;;25.70;90.20;;;;;;10386251;28;20289;-70
2023/06/30 14:45:03;;;;;;;3.57;2.90;;;25.80;90.00;;;;;;10391295;28;20869;-70
2023/06/30 14:50:04;;;;;;;3.47;2.93;;;25.70;88.00;;;;;;10389323;28;20314;-70
2023/06/30 14:55:05;;;;;;;2.83;2.40;;;25.60;89.20;;;;;;10385003;28;20212;-71
2023/06/30 15:00:10;;;;;;;4.50;2.97;;;25.90;89.10;;;;;;10387782;28;20273;-70
2023/06/30 15:05:10;;;;;;;3.07;2.67;;;25.50;89.10;;;;;;10390902;28;20203;-70
2023/06/30 15:10:11;;;;;;;2.97;2.67;;;25.00;90.30;;;;;;10384189;28;20613;-70
2023/06/30 15:15:11;;;;;;;2.80;2.60;;;24.90;90.50;;;;;;10396964;28;20222;-70
2023/06/30 15:20:12;;;;;;;3.03;2.70;;;25.10;89.70;;;;;;10383200;28;20224;-71
2023/06/30 15:25:46;;;;;;;7.10;3.30;;;25.10;88.40;;;;;;10396226;28;20188;-71
2023/06/30 15:30:46;;;;;;;3.97;3.30;;;25.20;90.60;;;;;;10385533;28;20233;-70
2023/06/30 15:35:47;;;;;;;2.90;2.57;;;24.80;92.20;;;;;;10386757;28;20763;-69
2023/06/30 15:40:48;;;;;;;3.10;2.43;;;24.80;90.10;;;;;;10381486;28;20658;-70
2023/06/30 15:45:51;;;;;;;5.47;3.30;;;24.80;90.10;;;;;;10385575;28;20220;-70
2023/06/30 15:50:52;;;;;;;3.17;2.83;;;25.10;90.60;;;;;;10392963;28;20287;-71
2023/06/30 15:55:53;;;;;;;4.70;2.83;;;25.20;90.30;;;;;;10383952;28;20218;-71
2023/06/30 16:00:53;;;;;;;4.90;2.70;;;25.20;88.30;;;;;;10389298;28;20223;-71
2023/06/30 16:05:54;;;;;;;2.50;2.30;;;25.20;88.70;;;;;;10389367;28;20224;-71
2023/06/30 16:10:57;;;;;;;3.47;2.80;;;25.20;88.30;;;;;;10385017;28;20242;-71
2023/06/30 16:15:58;;;;;;;4.17;2.70;;;25.50;81.90;;;;;;10386097;28;20217;-71
2023/06/30 16:20:58;;;;;;;4.67;2.53;;;25.40;80.80;;;;;;10384052;28;20279;-70
2023/06/30 16:25:59;;;;;;;4.43;2.37;;;25.00;80.60;;;;;;10385935;28;20634;-70
2023/06/30 16:30:59;;;;;;;6.87;2.70;;;24.80;83.60;;;;;;10390600;28;20225;-71
2023/06/30 16:36:00;;;;;;;2.30;2.10;;;24.60;86.80;;;;;;10384816;28;20244;-71
2023/06/30 16:41:01;;;;;;;3.10;2.67;;;24.40;86.00;;;;;;10382474;28;20282;-71
2023/06/30 16:46:02;;;;;;;3.47;2.40;;;24.40;86.70;;;;;;10387556;28;20231;-70
2023/06/30 16:51:02;;;;;;;3.27;2.73;;;24.80;87.40;;;;;;10385981;28;20251;-71
2023/06/30 16:56:03;;;;;;;2.57;2.33;;;24.70;85.60;;;;;;10388004;28;20238;-71
2023/06/30 17:01:07;;;;;;;2.97;2.33;;;24.40;85.90;;;;;;10388516;28;20251;-71
2023/06/30 17:06:07;;;;;;;3.83;2.50;;;24.30;86.80;;;;;;10395006;28;20215;-71
2023/06/30 17:11:09;;;;;;;4.40;2.70;;;24.50;86.40;;;;;;10388006;28;20285;-70
2023/06/30 17:16:09;;;;;;;3.57;2.77;;;24.70;83.40;;;;;;10389463;28;20228;-70
2023/06/30 17:21:10;;;;;;;3.40;2.43;;;24.60;79.50;;;;;;10394578;28;20735;-71
2023/06/30 17:26:10;;;;;;;4.93;2.80;;;24.50;79.70;;;;;;10397310;28;20234;-71
2023/06/30 17:31:11;;;;;;;3.63;2.80;;;24.60;80.80;;;;;;10401438;28;20219;-71
2023/06/30 17:36:14;;;;;;;4.00;2.60;;;24.50;79.80;;;;;;10390631;28;20244;-71
2023/06/30 17:41:14;;;;;;;4.43;2.53;;;24.40;82.40;;;;;;10394705;28;20315;-70
2023/06/30 17:46:15;;;;;;;3.33;2.10;;;24.00;84.30;;;;;;10393290;28;20330;-70
2023/06/30 17:51:15;;;;;;;2.93;2.50;;;23.70;84.40;;;;;;10386421;28;20668;-70
2023/06/30 17:56:16;;;;;;;2.83;2.17;;;23.60;82.60;;;;;;10392341;28;20222;-71
2023/06/30 18:01:16;;;;;;;4.90;2.40;;;23.30;83.80;;;;;;10390148;28;20301;-71
2023/06/30 18:06:20;;;;;;;3.97;2.00;;;23.10;82.20;;;;;;10394817;28;20268;-70
2023/06/30 18:11:23;;;;;;;4.03;2.30;;;22.90;81.70;;;;;;10393527;28;20255;-71
2023/06/30 18:16:24;;;;;;;3.37;1.90;;;22.60;81.00;;;;;;10392104;28;20709;-70
2023/06/30 18:21:25;;;;;;;8.50;2.27;;;22.40;81.40;;;;;;10385814;28;20218;-71
2023/06/30 18:26:25;;;;;;;2.80;1.77;;;22.20;81.40;;;;;;10392796;28;20224;-71
2023/06/30 18:31:26;;;;;;;4.40;2.00;;;22.00;81.70;;;;;;10385589;28;20237;-71
2023/06/30 18:36:26;;;;;;;4.57;1.77;;;21.90;81.30;;;;;;10390917;28;20232;-70
2023/06/30 18:41:27;;;;;;;3.83;1.70;;;21.80;80.90;;;;;;10384118;28;20225;-71
2023/06/30 18:46:27;;;;;;;3.20;1.67;;;21.60;80.70;;;;;;10391798;28;20224;-71
2023/06/30 18:51:28;;;;;;;1.77;1.47;;;21.50;80.90;;;;;;10390178;28;20227;-71
2023/06/30 18:56:29;;;;;;;3.87;1.97;;;21.40;81.90;;;;;;10392080;28;20228;-71
2023/06/30 19:01:33;;;;;;;4.03;2.07;;;21.30;82.30;;;;;;10383374;28;20221;-71
2023/06/30 19:06:33;;;;;;;4.17;2.07;;;21.20;80.60;;;;;;10390122;28;20244;-71
2023/06/30 19:11:34;;;;;;;5.37;2.00;;;21.10;79.10;;;;;;10391992;28;20267;-70
2023/06/30 19:16:35;;;;;;;3.73;1.90;;;21.10;78.70;;;;;;10384602;28;20748;-71
2023/06/30 19:21:35;;;;;;;2.20;1.70;;;21.00;79.40;;;;;;10389422;28;20224;-71
2023/06/30 19:26:36;;;;;;;2.43;1.50;;;20.90;78.00;;;;;;10388122;28;20228;-71
2023/06/30 19:31:36;;;;;;;2.50;1.80;;;20.80;76.80;;;;;;10397380;28;20263;-71
2023/06/30 19:36:37;;;;;;;5.00;1.53;;;20.80;76.70;;;;;;10388514;28;20282;-70
2023/06/30 19:41:38;;;;;;;5.87;1.90;;;20.70;77.40;;;;;;10384341;28;20626;-71
2023/06/30 19:46:41;;;;;;;2.27;1.40;;;20.50;76.00;;;;;;10396026;28;20225;-71
2023/06/30 19:51:42;;;;;;;3.57;1.70;;;20.40;76.10;;;;;;10384349;28;20291;-70
2023/06/30 19:56:42;;;;;;;3.00;1.40;;;20.30;76.80;;;;;;10386995;28;20319;-71
2023/06/30 20:01:43;;;;;;;4.53;1.80;;;20.20;77.00;;;;;;10385788;28;20205;-71
2023/06/30 20:06:44;;;;;;;4.03;2.03;;;20.10;79.50;;;;;;10391704;28;20224;-71
2023/06/30 20:11:44;;;;;;;3.97;1.60;;;20.00;79.70;;;;;;10387304;28;20237;-71
2023/06/30 20:16:45;;;;;;;5.27;2.00;;;19.80;81.00;;;;;;10384963;28;20224;-70
2023/06/30 20:21:45;;;;;;;9.17;2.30;;;19.70;82.30;;;;;;10387007;28;20232;-71
2023/06/30 20:26:46;;;;;;;4.33;2.10;;;19.50;83.00;;;;;;10383542;28;20312;-70
2023/06/30 20:31:46;;;;;;;4.60;2.13;;;19.40;84.80;;;;;;10386997;28;20233;-71
2023/06/30 20:36:47;;;;;;;3.80;2.00;;;19.40;85.70;;;;;;10384533;28;20682;-72
2023/06/30 20:41:47;;;;;;;4.33;2.27;;;19.40;86.10;;;;;;10391489;28;20225;-71
2023/06/30 20:46:51;;;;;;;5.73;2.53;;;19.30;87.00;;;;;;10392332;28;20227;-71
2023/06/30 20:51:51;;;;;;;4.73;2.30;;;19.10;87.20;;;;;;10395232;28;20231;-71
2023/06/30 20:56:54;;;;;;;3.93;2.30;;;18.90;88.80;;;;;;10392170;28;20236;-71
2023/06/30 21:01:54;;;;;;;3.27;2.20;;;18.80;90.00;;;;;;10392194;28;20232;-71
2023/06/30 21:06:55;;;;;;;5.33;2.60;;;18.70;90.80;;;;;;10388791;28;20640;-71
2023/06/30 21:11:56;;;;;;;2.57;2.10;;;18.60;91.40;;;;;;10391423;28;20311;-71
2023/06/30 21:16:56;;;;;;;2.90;2.27;;;18.50;91.80;;;;;;10387419;28;20236;-71
2023/06/30 21:22:01;;;;;;;3.77;2.63;;;18.40;92.20;;;;;;10398275;28;20239;-70
2023/06/30 21:27:02;;;;;;;3.33;2.33;;;18.20;92.20;;;;;;10395452;28;20228;-71
2023/06/30 21:32:03;;;;;;;4.77;2.60;;;18.20;92.40;;;;;;10389409;28;20240;-71
2023/06/30 21:37:07;;;;;;;4.47;2.33;;;18.10;92.60;;;;;;10403554;28;20310;-71
2023/06/30 21:42:07;;;;;;;3.93;2.93;;;18.00;92.80;;;;;;10389678;28;20236;-71
2023/06/30 21:47:10;;;;;;;5.43;2.80;;;17.90;92.70;;;;;;10392885;28;20230;-70
2023/06/30 21:52:14;;;;;;;5.13;2.90;;;17.90;92.90;;;;;;10387910;28;20233;-71
2023/06/30 21:57:15;;;;;;;6.30;2.90;;;17.80;93.20;;;;;;10392473;28;20270;-71
2023/06/30 22:02:16;;;;;;;5.17;3.20;;;17.70;93.00;;;;;;10394301;28;20232;-70
2023/06/30 22:07:16;;;;;;;5.60;2.87;;;17.60;93.20;;;;;;10394225;28;20297;-71
2023/06/30 22:12:17;;;;;;;3.60;2.60;;;17.50;93.60;;;;;;10386240;28;20231;-71
2023/06/30 22:17:17;;;;;;;3.57;2.30;;;17.40;94.30;;;;;;10385282;28;20226;-71
2023/06/30 22:22:18;;;;;;;4.97;3.00;;;17.30;94.60;;;;;;10393188;28;20304;-71
2023/06/30 22:27:18;;;;;;;5.07;2.83;;;17.30;95.10;;;;;;10385969;28;20234;-71
2023/06/30 22:32:19;;;;;;;5.20;3.03;;;17.20;95.60;;;;;;10392624;28;20259;-71
2023/06/30 22:37:19;;;;;;;5.63;2.90;;;17.10;96.00;;;;;;10385120;28;20227;-71
2023/06/30 22:42:20;;;;;;;4.80;3.00;;;17.10;96.20;;;;;;10384561;28;20237;-71
2023/06/30 22:47:21;;;;;;;4.60;3.20;;;17.00;96.60;;;;;;10392276;28;20234;-71
2023/06/30 22:52:21;;;;;;;4.77;2.70;;;16.90;96.90;;;;;;10384392;28;20251;-71
2023/06/30 22:57:22;;;;;;;5.87;3.20;;;16.90;97.30;;;;;;10391519;28;20232;-70
2023/06/30 23:02:23;;;;;;;4.63;3.30;;;16.90;97.60;;;;;;10397986;28;20280;-70
2023/06/30 23:07:23;;;;;;;4.40;3.17;;;16.80;98.00;;;;;;10392541;28;20868;-70
2023/06/30 23:12:24;;;;;;;3.53;3.10;;;16.70;98.20;;;;;;10389682;28;20234;-70
2023/06/30 23:17:26;;;;;;;4.13;3.00;;;16.70;98.70;;;;;;10382895;28;20236;-70
2023/06/30 23:22:29;;;;;;;5.60;3.53;;;16.60;98.90;;;;;;10390717;28;20224;-70
2023/06/30 23:27:30;;;;;;;4.43;3.13;;;16.60;99.30;;;;;;10390174;28;20236;-70
2023/06/30 23:32:30;;;;;;;3.03;2.60;;;16.40;99.40;;;;;;10383472;28;20567;-70
2023/06/30 23:37:31;;;;;;;4.30;3.10;;;16.40;99.70;;;;;;10405152;28;20235;-70
2023/06/30 23:42:31;;;;;;;4.13;2.90;;;16.40;99.90;;;;;;10383535;28;20595;-70
2023/06/30 23:47:32;;;;;;;3.97;3.17;;;16.30;99.90;;;;;;10389280;28;20227;-70
2023/06/30 23:52:33;;;;;;;3.57;2.80;;;16.30;99.40;;;;;;10383275;28;20240;-70
2023/06/30 23:57:33;;;;;;;3.47;2.80;;;16.10;99.60;;;;;;10381479;28;20248;-70
