Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:07;;;;;;;33.05;30.55;;;;;;;7.02;100.00;102420.63;6127721;23;20022;-82
2022/10/06 00:02:35;;;;;;;33.70;31.10;;;;;;;6.80;100.00;102412.97;6127066;23;20022;-83
2022/10/06 00:05:05;;;;;;;34.75;31.98;;;;;;;6.93;100.00;102417.97;6126843;23;20341;-83
2022/10/06 00:07:34;;;;;;;32.22;29.92;;;;;;;6.89;100.00;102420.06;6127429;23;20025;-82
2022/10/06 00:10:01;;;;;;;32.05;29.95;;;;;;;6.73;100.00;102415.34;6126954;23;20029;-83
2022/10/06 00:12:28;;;;;;;30.67;28.58;;;;;;;6.66;100.00;102414.25;6127490;23;20022;-81
2022/10/06 00:14:56;;;;;;;33.58;31.38;;;;;;;6.58;100.00;102406.16;6126930;23;20109;-82
2022/10/06 00:17:23;;;;;;;32.00;29.60;;;;;;;6.76;100.00;102406.31;6126305;23;20025;-82
2022/10/06 00:19:50;;;;;;;30.75;28.60;;;;;;;6.67;100.00;102402.69;6127205;23;20024;-82
2022/10/06 00:22:16;;;;;;;31.80;29.52;;;;;;;6.96;100.00;102401.84;6126116;23;20026;-83
2022/10/06 00:24:45;;;;;;;31.75;29.58;;;;;;;7.03;100.00;102395.84;6125424;23;20089;-81
2022/10/06 00:27:12;;;;;;;32.15;29.60;;;;;;;6.99;100.00;102393.63;6126185;23;20401;-82
2022/10/06 00:29:41;;;;;;;29.88;27.98;;;;;;;6.55;100.00;102396.72;6126318;23;20431;-82
2022/10/06 00:32:09;;;;;;;31.83;29.55;;;;;;;6.69;100.00;102390.19;6126495;23;20021;-81
2022/10/06 00:34:36;;;;;;;32.53;29.98;;;;;;;6.63;100.00;102393.41;6126807;23;20026;-82
2022/10/06 00:37:04;;;;;;;30.55;28.55;;;;;;;6.57;100.00;102378.13;6126701;23;20057;-83
2022/10/06 00:39:31;;;;;;;29.17;27.17;;;;;;;6.16;100.00;102382.66;6126911;23;20026;-81
2022/10/06 00:41:59;;;;;;;31.48;29.13;;;;;;;6.45;100.00;102382.69;6126423;23;20116;-81
2022/10/06 00:44:28;;;;;;;31.90;29.60;;;;;;;6.55;100.00;102385.31;6126514;23;20101;-82
2022/10/06 00:46:55;;;;;;;31.52;29.40;;;;;;;6.48;100.00;102387.69;6126278;23;20025;-82
2022/10/06 00:49:28;;;;;;;31.55;29.20;;;;;;;6.52;100.00;102381.16;6127386;23;20049;-83
2022/10/06 00:51:59;;;;;;;29.92;27.73;;;;;;;6.28;100.00;102380.72;6126237;23;20340;-82
2022/10/06 00:54:28;;;;;;;32.35;30.17;;;;;;;6.49;100.00;102380.59;6126955;23;20022;-82
2022/10/06 00:57:00;;;;;;;31.55;29.23;;;;;;;6.50;100.00;102375.16;6126891;23;20021;-81
2022/10/06 00:59:28;;;;;;;30.17;28.08;;;;;;;6.43;100.00;102376.72;6127014;23;20030;-82
2022/10/06 01:02:02;;;;;;;29.85;27.58;;;;;;;6.29;100.00;102370.00;6125467;23;20028;-81
2022/10/06 01:04:32;;;;;;;29.40;27.33;;;;;;;5.76;100.00;102359.75;6127061;23;20022;-83
2022/10/06 01:07:03;;;;;;;32.72;30.20;;;;;;;6.12;100.00;102358.34;6126560;23;20025;-82
2022/10/06 01:09:34;;;;;;;33.90;31.35;;;;;;;6.18;100.00;102355.16;6126803;23;20032;-82
2022/10/06 01:12:08;;;;;;;32.65;30.33;;;;;;;6.25;100.00;102355.44;6126679;23;20084;-80
2022/10/06 01:14:36;;;;;;;32.25;29.85;;;;;;;6.14;100.00;102350.28;6126673;23;20018;-81
2022/10/06 01:17:09;;;;;;;33.33;30.83;;;;;;;6.20;100.00;102360.28;6127133;23;20096;-81
2022/10/06 01:19:49;;;;;;;35.15;32.25;;;;;;;6.17;100.00;102350.84;6126876;23;20022;-81
2022/10/06 01:22:20;;;;;;;36.85;33.95;;;;;;;6.19;100.00;102351.53;6126622;23;20021;-83
2022/10/06 01:24:51;;;;;;;35.05;32.35;;;;;;;5.87;100.00;102353.53;6126400;23;20045;-82
2022/10/06 01:27:20;;;;;;;35.70;32.90;;;;;;;6.09;100.00;102355.16;6126743;23;20018;-82
2022/10/06 01:30:06;;;;;;;35.13;32.55;;;;;;;6.17;100.00;102347.38;6126858;23;20305;-82
2022/10/06 01:32:35;;;;;;;35.00;32.60;;;;;;;6.20;100.00;102349.72;6126327;23;20022;-82
2022/10/06 01:35:02;;;;;;;34.67;31.95;;;;;;;6.15;100.00;102354.59;6126594;23;20022;-83
2022/10/06 01:37:28;;;;;;;30.75;28.65;;;;;;;5.96;100.00;102345.69;6126876;23;20026;-82
2022/10/06 01:39:57;;;;;;;33.67;31.38;;;;;;;6.33;100.00;102352.94;6126830;23;20321;-82
2022/10/06 01:42:25;;;;;;;31.55;29.25;;;;;;;6.17;100.00;102347.38;6126426;23;20026;-81
2022/10/06 01:44:52;;;;;;;32.58;30.38;;;;;;;6.28;100.00;102335.84;6126410;23;20026;-81
2022/10/06 01:47:21;;;;;;;32.92;30.40;;;;;;;6.14;100.00;102345.00;6125711;23;20018;-82
2022/10/06 01:49:49;;;;;;;32.42;30.13;;;;;;;6.24;100.00;102337.94;6126609;23;20332;-81
2022/10/06 01:52:17;;;;;;;34.78;32.20;;;;;;;6.08;100.00;102338.50;6126033;23;20033;-84
2022/10/06 01:54:44;;;;;;;36.08;33.58;;;;;;;6.13;100.00;102338.06;6126191;23;20438;-81
2022/10/06 01:57:16;;;;;;;31.85;29.50;;;;;;;6.07;100.00;102336.81;6126378;23;20026;-84
2022/10/06 01:59:43;;;;;;;32.65;30.42;;;;;;;5.97;100.00;102334.16;6126221;23;20316;-83
2022/10/06 02:02:11;;;;;;;32.42;30.02;;;;;;;5.96;100.00;102336.91;6137036;23;20030;-83
2022/10/06 02:04:38;;;;;;;31.73;29.63;;;;;;;5.94;100.00;102342.34;6155691;23;20095;-81
2022/10/06 02:07:05;;;;;;;30.33;28.25;;;;;;;5.85;100.00;102334.38;6155654;23;20024;-82
2022/10/06 02:09:32;;;;;;;32.10;29.85;;;;;;;6.15;100.00;102333.50;6155898;23;20061;-82
2022/10/06 02:11:59;;;;;;;31.40;29.30;;;;;;;5.99;100.00;102341.09;6155759;23;20125;-81
2022/10/06 02:14:28;;;;;;;31.38;29.17;;;;;;;6.09;100.00;102336.69;6155759;23;20021;-85
2022/10/06 02:16:55;;;;;;;32.75;30.65;;;;;;;6.02;100.00;102339.03;6154183;23;20427;-82
2022/10/06 02:19:22;;;;;;;31.55;29.35;;;;;;;6.00;100.00;102333.06;6154632;23;20022;-82
2022/10/06 02:21:52;;;;;;;31.90;29.60;;;;;;;6.06;100.00;102339.59;6155646;23;20018;-82
2022/10/06 02:24:19;;;;;;;31.77;29.58;;;;;;;5.93;100.00;102332.78;6155335;23;20092;-81
2022/10/06 02:26:47;;;;;;;32.67;30.27;;;;;;;6.08;100.00;102340.28;6155284;23;20072;-81
2022/10/06 02:29:15;;;;;;;33.95;31.63;;;;;;;6.11;100.00;102338.22;6155998;23;20300;-82
2022/10/06 02:31:44;;;;;;;34.50;32.20;;;;;;;6.06;100.00;102336.97;6154863;23;20018;-82
2022/10/06 02:34:11;;;;;;;31.23;28.90;;;;;;;5.85;100.00;102337.84;6154167;23;20032;-82
2022/10/06 02:36:39;;;;;;;32.10;29.92;;;;;;;5.86;100.00;102350.06;6155297;23;20029;-82
2022/10/06 02:39:06;;;;;;;32.05;30.05;;;;;;;5.81;100.00;102338.25;6154979;23;20383;-81
2022/10/06 02:41:34;;;;;;;31.42;29.23;;;;;;;5.67;100.00;102344.75;6155105;23;20089;-82
2022/10/06 02:44:02;;;;;;;31.35;29.35;;;;;;;5.85;100.00;102332.56;6155870;23;20021;-83
2022/10/06 02:46:30;;;;;;;32.15;30.05;;;;;;;5.84;100.00;102348.53;6154676;23;20386;-82
2022/10/06 02:48:59;;;;;;;31.30;29.20;;;;;;;5.90;100.00;102335.66;6154481;23;20084;-83
2022/10/06 02:51:28;;;;;;;30.15;28.25;;;;;;;5.59;100.00;102349.84;6155171;23;20030;-82
2022/10/06 02:53:55;;;;;;;39.45;36.75;;;;;;;6.19;100.00;102343.63;6155498;23;20018;-82
2022/10/06 02:56:25;;;;;;;31.08;29.10;;;;;;;5.93;100.00;102345.97;6155455;23;20045;-81
2022/10/06 02:58:54;;;;;;;31.05;29.05;;;;;;;5.88;100.00;102342.03;6155855;23;20084;-81
2022/10/06 03:01:24;;;;;;;31.55;29.35;;;;;;;6.01;100.00;102345.25;6155521;23;20025;-83
2022/10/06 03:03:51;;;;;;;35.05;32.85;;;;;;;6.40;100.00;102353.22;6154278;23;20021;-82
2022/10/06 03:06:23;;;;;;;33.17;31.15;;;;;;;6.19;100.00;102350.72;6154375;23;20022;-83
2022/10/06 03:08:53;;;;;;;32.70;30.80;;;;;;;6.30;100.00;102357.69;6154667;23;20088;-83
2022/10/06 03:11:23;;;;;;;33.75;31.58;;;;;;;6.25;100.00;102359.88;6154374;23;20018;-82
2022/10/06 03:13:51;;;;;;;34.80;32.70;;;;;;;6.53;100.00;102350.31;6154387;23;20025;-81
2022/10/06 03:16:21;;;;;;;29.83;27.77;;;;;;;5.75;100.00;102355.47;6155536;23;20382;-83
2022/10/06 03:18:51;;;;;;;34.30;32.00;;;;;;;6.08;100.00;102356.97;6155358;23;20092;-82
2022/10/06 03:21:18;;;;;;;32.90;30.70;;;;;;;5.99;100.00;102359.56;6157177;23;20029;-81
2022/10/06 03:23:49;;;;;;;32.50;30.35;;;;;;;6.16;100.00;102361.53;6157007;23;20083;-82
2022/10/06 03:26:18;;;;;;;30.48;28.58;;;;;;;5.73;100.00;102362.66;6156453;23;20021;-81
2022/10/06 03:28:45;;;;;;;30.73;28.88;;;;;;;5.40;100.00;102361.13;6156487;23;20063;-82
2022/10/06 03:31:14;;;;;;;32.35;30.33;;;;;;;5.72;100.00;102355.72;6156936;23;20021;-81
2022/10/06 03:33:43;;;;;;;41.38;38.97;;;;;;;5.79;100.00;102361.28;6157092;23;20038;-83
2022/10/06 03:36:19;;;;;;;44.40;41.63;;;;;;;6.00;100.00;102354.16;6156661;23;20014;-83
2022/10/06 03:38:50;;;;;;;44.20;41.17;;;;;;;5.70;100.00;102360.28;6157070;23;20025;-82
2022/10/06 03:41:22;;;;;;;42.28;39.78;;;;;;;5.50;100.00;102369.91;6156241;23;20025;-84
2022/10/06 03:43:50;;;;;;;41.33;38.67;;;;;;;5.72;100.00;102356.56;6155405;23;20025;-82
2022/10/06 03:46:20;;;;;;;41.97;39.33;;;;;;;5.69;100.00;102362.09;6156190;23;20316;-80
2022/10/06 03:48:49;;;;;;;43.25;40.58;;;;;;;5.79;100.00;102359.47;6157434;23;20029;-81
2022/10/06 03:51:19;;;;;;;39.75;37.50;;;;;;;5.70;100.00;102366.41;6155838;23;20017;-81
2022/10/06 03:53:47;;;;;;;47.53;44.65;;;;;;;6.06;100.00;102363.34;6154830;23;20079;-80
2022/10/06 03:56:20;;;;;;;44.55;41.95;;;;;;;5.86;100.00;102363.25;6154071;23;20079;-80
2022/10/06 03:58:50;;;;;;;48.80;45.85;;;;;;;5.87;100.00;102369.34;6155745;23;20080;-83
2022/10/06 04:01:22;;;;;;;43.55;40.80;;;;;;;5.89;100.00;102364.78;6155636;23;20034;-81
2022/10/06 04:03:49;;;;;;;46.80;43.88;;;;;;;5.88;100.00;102369.22;6155973;23;20324;-83
2022/10/06 04:06:18;;;;;;;36.03;33.72;;;;;;;6.01;100.00;102358.44;6156332;23;20025;-82
2022/10/06 04:08:46;;;;;;;34.42;32.42;;;;;;;6.11;100.00;102364.59;6158242;23;20049;-83
2022/10/06 04:11:19;;;;;;;36.10;33.42;;;;;;;5.94;100.00;102359.97;6157378;23;20018;-83
2022/10/06 04:13:45;;;;;;;31.73;29.50;;;;;;;5.72;100.00;102364.47;6156202;23;20025;-83
2022/10/06 04:16:15;;;;;;;32.13;29.98;;;;;;;5.95;100.00;102364.28;6155654;23;20021;-83
2022/10/06 04:18:44;;;;;;;32.38;30.27;;;;;;;6.22;100.00;102354.88;6157216;23;20087;-83
2022/10/06 04:21:22;;;;;;;31.30;29.00;;;;;;;6.03;100.00;102353.06;6156951;23;20025;-82
2022/10/06 04:23:51;;;;;;;29.33;27.42;;;;;;;5.97;100.00;102359.72;6154808;23;20021;-83
2022/10/06 04:26:21;;;;;;;30.90;28.80;;;;;;;6.01;100.00;102350.53;6156748;23;20088;-83
2022/10/06 04:28:49;;;;;;;29.60;27.60;;;;;;;5.86;100.00;102355.34;6154977;23;20025;-82
2022/10/06 04:31:19;;;;;;;30.58;28.52;;;;;;;5.97;100.00;102355.25;6155170;23;20018;-83
2022/10/06 04:33:47;;;;;;;29.60;27.50;;;;;;;5.91;100.00;102355.78;6155347;23;20057;-83
2022/10/06 04:36:21;;;;;;;30.23;28.33;;;;;;;6.14;100.00;102352.91;6155666;23;20017;-84
2022/10/06 04:38:48;;;;;;;28.83;26.73;;;;;;;5.96;100.00;102340.41;6157303;23;20053;-83
2022/10/06 04:41:18;;;;;;;31.02;28.80;;;;;;;6.19;100.00;102348.06;6154343;23;20017;-82
2022/10/06 04:43:47;;;;;;;30.75;28.55;;;;;;;6.46;100.00;102352.66;6154943;23;20022;-82
2022/10/06 04:46:18;;;;;;;31.63;29.50;;;;;;;6.52;100.00;102354.75;6156032;23;20521;-83
2022/10/06 04:48:49;;;;;;;31.97;29.67;;;;;;;6.67;100.00;102359.63;6157602;23;20089;-85
2022/10/06 04:51:17;;;;;;;30.77;28.67;;;;;;;6.73;100.00;102353.78;6156772;23;20249;-84
2022/10/06 04:53:47;;;;;;;30.88;28.98;;;;;;;6.91;100.00;102354.72;6156464;23;20025;-83
2022/10/06 04:56:17;;;;;;;32.17;29.88;;;;;;;6.98;100.00;102353.16;6156357;23;20021;-82
2022/10/06 04:58:47;;;;;;;31.00;29.13;;;;;;;6.80;100.00;102345.13;6156683;23;20087;-82
2022/10/06 05:01:16;;;;;;;33.90;31.17;;;;;;;7.03;100.00;102343.00;6155669;23;20018;-83
2022/10/06 05:03:44;;;;;;;32.13;29.98;;;;;;;7.01;100.00;102347.59;6156326;23;20096;-82
2022/10/06 05:06:14;;;;;;;34.08;31.95;;;;;;;6.98;100.00;102344.41;6155230;23;20022;-83
2022/10/06 05:08:41;;;;;;;30.70;28.90;;;;;;;7.01;100.00;102350.25;6156499;23;20030;-83
2022/10/06 05:11:09;;;;;;;32.33;30.15;;;;;;;6.91;100.00;102346.78;6153830;23;20328;-82
2022/10/06 05:13:37;;;;;;;31.77;29.35;;;;;;;6.89;100.00;102354.03;6153697;23;20100;-82
2022/10/06 05:16:07;;;;;;;32.80;30.38;;;;;;;7.18;100.00;102346.03;6155474;23;20095;-82
2022/10/06 05:18:35;;;;;;;32.38;30.17;;;;;;;7.51;100.00;102357.06;6154362;23;20414;-83
2022/10/06 05:21:04;;;;;;;34.28;31.95;;;;;;;7.54;100.00;102351.47;6156605;23;20017;-82
2022/10/06 05:23:33;;;;;;;36.30;33.70;;;;;;;7.75;100.00;102360.00;6156603;23;20494;-83
2022/10/06 05:26:01;;;;;;;35.10;32.88;;;;;;;7.96;100.00;102353.63;6160871;23;20033;-83
2022/10/06 05:28:29;;;;;;;36.92;33.95;;;;;;;8.12;100.00;102353.78;6162626;23;20064;-82
2022/10/06 05:30:58;;;;;;;36.15;32.97;;;;;;;7.94;100.00;102358.22;6160226;23;20033;-83
2022/10/06 05:33:28;;;;;;;35.55;32.78;;;;;;;8.10;100.00;102360.22;6160175;23;20026;-82
2022/10/06 05:35:56;;;;;;;36.28;32.90;;;;;;;8.16;100.00;102362.25;6160849;23;20021;-83
2022/10/06 05:38:23;;;;;;;35.17;32.70;;;;;;;8.17;100.00;102364.78;6160071;23;20092;-84
2022/10/06 05:41:03;;;;;;;36.35;34.03;;;;;;;8.40;100.00;102369.63;6163975;23;20025;-83
2022/10/06 05:43:30;;;;;;;37.47;35.17;;;;;;;8.73;100.00;102373.41;6161466;23;20127;-83
2022/10/06 05:45:58;;;;;;;36.45;33.97;;;;;;;8.66;100.00;102375.84;6162052;23;20025;-84
2022/10/06 05:48:33;;;;;;;36.53;34.30;;;;;;;8.71;100.00;102378.88;6161558;23;20029;-83
2022/10/06 05:51:01;;;;;;;34.30;31.90;;;;;;;9.10;100.00;102373.16;6160364;23;20021;-83
2022/10/06 05:53:30;;;;;;;36.03;33.42;;;;;;;9.11;100.00;102374.84;6159197;23;20021;-86
2022/10/06 05:56:05;;;;;;;35.88;33.60;;;;;;;9.32;100.00;102376.28;6158379;23;20446;-83
2022/10/06 05:58:32;;;;;;;36.00;34.00;;;;;;;9.69;100.00;102369.84;6160567;23;20057;-84
2022/10/06 06:01:06;;;;;;;36.78;34.58;;;;;;;9.72;100.00;102369.53;6159549;23;20022;-84
2022/10/06 06:03:35;;;;;;;37.03;34.80;;;;;;;9.61;100.00;102376.78;6160971;23;20032;-83
2022/10/06 06:06:02;;;;;;;34.78;32.72;;;;;;;9.79;100.00;102370.53;6161045;23;20025;-83
2022/10/06 06:08:28;;;;;;;35.25;33.45;;;;;;;10.12;100.00;102371.47;6162946;23;20022;-83
2022/10/06 06:10:55;;;;;;;36.28;34.38;;;;;;;10.25;100.00;102377.13;6161881;23;20023;-82
2022/10/06 06:13:22;;;;;;;35.10;33.13;;;;;;;10.40;100.00;102372.03;6163991;23;20025;-82
2022/10/06 06:16:00;;;;;;;34.78;32.88;;;;;;;10.54;100.00;102363.44;6162346;23;20022;-83
2022/10/06 06:18:27;;;;;;;41.25;38.55;;;;;;;10.74;100.00;102368.41;6159590;23;20427;-81
2022/10/06 06:20:59;;;;;;;40.13;37.83;;;;;;;10.97;100.00;102371.22;6164311;23;20386;-84
2022/10/06 06:23:32;;;;;;;38.50;35.90;;;;;;;11.28;100.00;102373.16;6160724;23;20025;-81
2022/10/06 06:26:00;;;;;;;42.65;39.60;;;;;;;11.51;100.00;102375.94;6083326;23;20021;-82
2022/10/06 06:28:28;;;;;;;37.97;35.67;;;;;;;11.48;100.00;102373.59;6160890;23;20083;-82
2022/10/06 06:31:02;;;;;;;39.70;37.40;;;;;;;11.65;100.00;102373.38;6161596;23;20029;-81
2022/10/06 06:33:30;;;;;;;38.90;36.28;;;;;;;12.11;100.00;102375.34;6160756;23;20021;-84
2022/10/06 06:36:02;;;;;;;37.00;34.60;;;;;;;12.28;100.00;102376.06;6159611;23;20022;-84
2022/10/06 06:38:30;;;;;;;40.15;37.53;;;;;;;12.26;100.00;102370.91;6160107;23;20017;-82
2022/10/06 06:40:57;;;;;;;36.13;34.10;;;;;;;12.41;100.00;102364.84;6160815;23;20107;-84
2022/10/06 06:43:24;;;;;;;38.80;36.65;;;;;;;12.99;100.00;102374.00;6159117;23;20131;-84
2022/10/06 06:45:50;;;;;;;36.65;34.55;;;;;;;13.04;100.00;102377.78;6159864;23;20505;-84
2022/10/06 06:48:17;;;;;;;37.40;35.50;;;;;;;13.31;100.00;102372.84;6161384;23;20026;-84
2022/10/06 06:50:44;;;;;;;44.38;42.13;;;;;;;13.41;100.00;102373.41;6161330;23;20041;-84
2022/10/06 06:53:14;;;;;;;35.67;33.60;;;;;;;13.67;100.00;102372.09;6162041;23;20025;-83
2022/10/06 06:55:49;;;;;;;36.10;34.20;;;;;;;13.98;100.00;102372.69;6162672;23;20040;-83
2022/10/06 06:58:17;;;;;;;36.30;34.20;;;;;;;14.32;100.00;102370.38;6162571;23;20075;-83
2022/10/06 07:00:44;;;;;;;33.97;32.08;;;;;;;14.28;100.00;102369.06;6161187;23;20382;-82
2022/10/06 07:03:13;;;;;;;34.15;32.08;;;;;;;14.61;100.00;102364.94;6161296;23;20027;-82
2022/10/06 07:05:40;;;;;;;34.03;32.00;;;;;;;14.73;100.00;102359.03;6161860;23;20022;-83
2022/10/06 07:08:07;;;;;;;35.30;32.95;;;;;;;14.78;100.00;102356.63;6161374;23;20021;-83
2022/10/06 07:10:36;;;;;;;35.33;33.40;;;;;;;14.87;100.00;102358.13;6161686;23;20455;-82
2022/10/06 07:13:03;;;;;;;37.20;35.00;;;;;;;15.39;100.00;102347.94;6160652;23;20017;-83
2022/10/06 07:26:30;;;;;;;37.42;34.88;;;;;;;18.12;100.00;102335.25;6159937;23;20029;-82
2022/10/06 07:28:59;;;;;;;38.05;35.55;;;;;;;17.62;100.00;102344.81;6160923;23;20029;-85
2022/10/06 07:31:32;;;;;;;38.10;35.95;;;;;;;18.00;100.00;102345.88;6160478;23;20395;-84
2022/10/06 07:34:01;;;;;;;43.30;40.90;;;;;;;17.50;100.00;102349.19;6161711;23;20026;-83
2022/10/06 07:36:28;;;;;;;46.58;43.33;;;;;;;18.58;100.00;102343.00;6159683;23;20430;-83
2022/10/06 07:38:55;;;;;;;42.05;39.17;;;;;;;18.33;100.00;102350.22;6159156;23;20473;-83
2022/10/06 07:41:22;;;;;;;42.10;39.60;;;;;;;19.01;100.00;102350.28;6160236;23;20052;-82
2022/10/06 07:43:52;;;;;;;42.80;40.08;;;;;;;19.49;100.00;102349.56;6159649;23;20447;-84
2022/10/06 07:46:19;;;;;;;40.13;37.83;;;;;;;18.33;100.00;102345.66;6158906;23;20461;-82
2022/10/06 07:48:48;;;;;;;40.83;38.60;;;;;;;19.50;100.00;102343.09;6160461;23;20096;-84
2022/10/06 07:51:18;;;;;;;39.88;37.40;;;;;;;19.44;100.00;102344.81;6160263;23;20018;-84
2022/10/06 07:53:49;;;;;;;39.92;37.72;;;;;;;19.37;100.00;102343.28;6160584;23;20032;-82
2022/10/06 07:56:16;;;;;;;40.95;38.40;;;;;;;19.76;100.00;102344.69;6160156;23;20145;-83
2022/10/06 07:58:44;;;;;;;42.13;39.00;;;;;;;20.63;100.00;102329.88;6160900;23;20044;-82
2022/10/06 08:01:13;;;;;;;47.05;44.45;;;;;;;20.52;100.00;102326.97;6158741;23;20056;-83
2022/10/06 08:03:44;;;;;;;43.40;40.80;;;;;;;20.61;95.34;102326.63;6159939;23;20030;-82
2022/10/06 08:06:14;;;;;;;41.63;39.03;;;;;;;20.80;86.64;102331.66;6158676;23;20087;-82
2022/10/06 08:08:43;;;;;;;44.13;40.90;;;;;;;20.87;90.25;102333.41;6158836;23;20077;-84
2022/10/06 08:11:11;;;;;;;40.22;38.03;;;;;;;21.05;78.19;102322.47;6161395;23;20391;-84
2022/10/06 08:13:41;;;;;;;44.50;41.70;;;;;;;20.77;69.70;102332.13;6160886;23;20036;-84
2022/10/06 08:16:09;;;;;;;41.97;39.58;;;;;;;21.13;78.79;102337.50;6159220;23;20443;-82
2022/10/06 08:18:38;;;;;;;40.28;38.05;;;;;;;20.89;79.94;102329.41;6162594;23;20021;-82
2022/10/06 08:21:10;;;;;;;42.08;39.50;;;;;;;21.20;74.85;102321.97;6159812;23;20029;-83
2022/10/06 08:23:41;;;;;;;40.97;38.78;;;;;;;20.53;73.73;102322.38;6160573;23;20032;-81
2022/10/06 08:26:08;;;;;;;41.55;39.05;;;;;;;20.28;89.26;102319.84;6160133;23;20399;-84
2022/10/06 08:28:35;;;;;;;40.78;38.45;;;;;;;21.21;93.45;102332.56;6160104;23;20017;-86
2022/10/06 08:31:04;;;;;;;42.70;40.03;;;;;;;20.75;81.64;102325.31;6159603;23;20312;-82
2022/10/06 08:33:31;;;;;;;41.70;39.10;;;;;;;18.78;96.70;102329.38;6161047;23;20084;-82
2022/10/06 08:36:04;;;;;;;39.20;36.92;;;;;;;19.01;98.49;102331.44;6161258;23;20041;-83
2022/10/06 08:38:31;;;;;;;37.17;35.15;;;;;;;20.44;93.74;102326.44;6159206;23;20025;-83
2022/10/06 08:40:59;;;;;;;40.20;37.85;;;;;;;19.55;86.59;102327.09;6159856;23;20025;-82
2022/10/06 08:43:27;;;;;;;40.78;38.38;;;;;;;21.09;86.87;102326.34;6161229;23;20026;-82
2022/10/06 08:45:59;;;;;;;39.80;37.50;;;;;;;20.75;94.96;102328.81;6161815;23;20025;-82
2022/10/06 08:48:29;;;;;;;39.40;37.35;;;;;;;20.56;77.86;102327.31;6158222;23;20442;-84
2022/10/06 08:51:04;;;;;;;41.00;38.70;;;;;;;20.22;85.09;102324.31;6160229;23;20021;-82
2022/10/06 08:53:38;;;;;;;64.22;56.72;;;;;;;20.30;75.52;102315.88;6160256;23;20635;-82
2022/10/06 08:56:17;;;;;;;48.58;44.28;;;;;;;19.98;75.82;102320.72;6161195;23;20021;-82
2022/10/06 08:58:51;;;;;;;43.95;41.00;;;;;;;20.10;80.08;102318.06;6159424;23;20022;-82
2022/10/06 09:01:22;;;;;;;45.55;42.53;;;;;;;20.91;76.00;102319.22;6159085;23;20033;-81
2022/10/06 09:03:52;;;;;;;45.63;42.53;;;;;;;21.68;71.74;102307.28;6157545;23;20021;-82
2022/10/06 09:06:35;;;;;;;42.17;39.20;;;;;;;22.56;64.73;102300.41;6159137;23;20029;-83
2022/10/06 09:09:13;;;;;;;39.88;37.33;;;;;;;21.14;66.89;102318.34;6157371;23;20100;-83
2022/10/06 09:11:52;;;;;;;42.47;39.88;;;;;;;20.98;66.06;102311.78;6158032;23;20032;-83
2022/10/06 09:14:23;;;;;;;40.13;37.65;;;;;;;21.70;69.31;102303.28;6158372;23;20029;-82
2022/10/06 09:16:56;;;;;;;40.92;38.03;;;;;;;23.98;57.91;102305.13;6159255;23;20021;-82
2022/10/06 09:19:28;;;;;;;38.15;35.75;;;;;;;21.69;60.13;102298.09;6158872;23;20048;-82
2022/10/06 09:21:57;;;;;;;39.97;37.47;;;;;;;21.40;62.56;102306.22;6158473;23;20017;-82
2022/10/06 09:24:33;;;;;;;48.13;45.22;;;;;;;21.00;57.12;102298.88;6158320;23;20053;-82
2022/10/06 09:27:07;;;;;;;41.47;39.03;;;;;;;21.84;63.69;102298.38;6160073;23;20032;-83
2022/10/06 09:29:34;;;;;;;40.15;37.75;;;;;;;22.10;59.44;102309.66;6158634;23;20049;-82
2022/10/06 09:32:01;;;;;;;39.38;37.17;;;;;;;24.37;50.33;102291.34;6156950;23;20382;-82
2022/10/06 09:34:37;;;;;;;36.58;34.55;;;;;;;23.42;53.04;102297.22;6058500;23;20032;-84
2022/10/06 09:37:06;;;;;;;37.30;35.13;;;;;;;22.74;52.77;102293.88;6157719;23;20451;-84
2022/10/06 09:39:36;;;;;;;36.58;34.42;;;;;;;22.10;52.70;102288.81;6157608;23;20186;-82
2022/10/06 09:42:11;;;;;;;39.33;37.03;;;;;;;22.23;56.98;102295.00;6157166;23;20025;-83
2022/10/06 09:44:49;;;;;;;39.72;37.42;;;;;;;21.34;66.18;102288.22;6159018;23;20025;-82
2022/10/06 09:47:39;;;;;;;37.90;35.63;;;;;;;20.66;68.18;102286.22;6158031;23;20028;-85
2022/10/06 09:50:19;;;;;;;37.67;35.28;;;;;;;22.11;68.80;102282.34;6158582;23;20334;-83
2022/10/06 09:53:19;;;;;;;38.30;36.22;;;;;;;21.60;57.19;102286.84;6157610;23;20088;-82
2022/10/06 09:55:53;;;;;;;39.90;37.60;;;;;;;22.45;65.74;102273.41;6158012;23;20021;-83
2022/10/06 09:58:31;;;;;;;38.78;36.38;;;;;;;22.14;60.51;102283.75;6158276;23;20029;-83
2022/10/06 10:01:00;;;;;;;39.22;36.67;;;;;;;22.50;52.25;102277.03;6158286;23;20040;-83
2022/10/06 10:03:39;;;;;;;38.13;35.83;;;;;;;22.52;51.23;102280.31;6156240;23;20021;-81
2022/10/06 10:06:07;;;;;;;38.45;36.15;;;;;;;22.56;52.11;102272.50;6157789;23;20029;-83
2022/10/06 10:08:35;;;;;;;38.35;36.13;;;;;;;23.28;49.76;102263.44;6156924;23;20018;-82
2022/10/06 10:14:16;;;;;;;40.90;38.42;;;;;;;21.66;56.60;102277.75;6162960;23;20111;-83
2022/10/06 10:16:48;;;;;;;38.33;36.17;;;;;;;23.57;54.85;102269.47;6164934;23;20052;-83
2022/10/06 10:19:26;;;;;;;37.95;35.63;;;;;;;25.53;44.09;102260.38;6163265;23;20025;-82
2022/10/06 10:21:56;;;;;;;39.15;36.78;;;;;;;24.59;42.48;102259.44;6161171;23;20021;-81
2022/10/06 10:24:46;;;;;;;36.80;34.85;;;;;;;23.04;52.61;102262.88;6163003;23;20037;-83
2022/10/06 10:27:22;;;;;;;39.17;37.03;;;;;;;22.54;49.64;102253.81;6159121;23;20032;-81
2022/10/06 10:30:05;;;;;;;38.20;36.17;;;;;;;22.70;47.06;102249.44;6160721;23;20033;-81
2022/10/06 10:32:54;;;;;;;41.00;38.55;;;;;;;24.33;45.23;102231.31;6162342;23;20025;-82
2022/10/06 10:35:39;;;;;;;39.25;36.90;;;;;;;25.07;41.30;102235.75;6158579;23;20331;-81
2022/10/06 10:38:12;;;;;;;40.17;37.97;;;;;;;23.59;44.74;102229.31;6162440;23;20025;-82
2022/10/06 10:40:46;;;;;;;39.35;37.20;;;;;;;22.78;47.02;102238.13;6159022;23;20022;-81
2022/10/06 10:43:28;;;;;;;36.40;34.20;;;;;;;21.74;49.74;102233.31;6163280;23;20366;-82
2022/10/06 10:46:03;;;;;;;39.60;37.23;;;;;;;24.21;42.69;102217.13;6162246;23;20104;-82
2022/10/06 10:48:42;;;;;;;37.50;35.40;;;;;;;24.00;45.25;102224.28;6160101;23;20489;-82
2022/10/06 10:51:14;;;;;;;51.65;48.97;;;;;;;25.57;40.91;102217.94;6162696;23;20022;-82
2022/10/06 10:53:49;;;;;;;37.20;35.10;;;;;;;23.67;41.07;102209.06;6164679;23;20025;-82
2022/10/06 10:56:19;;;;;;;40.15;38.05;;;;;;;25.05;43.66;102216.19;6164138;23;20034;-83
2022/10/06 10:58:54;;;;;;;36.53;33.97;;;;;;;22.94;42.14;102206.69;6163121;23;20024;-82
2022/10/06 11:01:29;;;;;;;36.83;34.83;;;;;;;23.90;43.41;102197.06;6161569;23;20025;-81
2022/10/06 11:03:58;;;;;;;39.08;36.88;;;;;;;24.11;43.83;102195.31;6163472;23;20017;-83
2022/10/06 11:06:55;;;;;;;35.63;33.63;;;;;;;26.58;39.06;102187.38;6163277;23;20025;-83
2022/10/06 11:09:28;;;;;;;39.05;36.85;;;;;;;25.69;37.48;102192.38;6156029;23;20149;-83
2022/10/06 11:12:10;;;;;;;38.70;36.50;;;;;;;24.23;41.69;102198.66;6165042;23;20447;-82
2022/10/06 11:14:51;;;;;;;37.25;35.05;;;;;;;25.84;37.87;102192.41;6161327;23;20033;-82
2022/10/06 11:17:43;;;;;;;36.78;34.78;;;;;;;26.81;34.69;102180.44;6161912;23;20029;-81
2022/10/06 11:20:25;;;;;;;35.05;33.13;;;;;;;25.70;38.22;102191.31;6162497;23;20036;-81
2022/10/06 11:22:55;;;;;;;;;;;;;;;24.63;36.92;102184.53;6162502;23;20078;-84
2022/10/06 11:25:29;;;;;;;39.08;36.88;;;;;;;23.68;39.81;102184.38;6160153;23;19939;-82
2022/10/06 11:28:05;;;;;;;42.83;40.45;;;;;;;22.47;42.85;102182.78;6163098;23;20069;-83
2022/10/06 11:30:49;;;;;;;43.20;40.80;;;;;;;24.54;39.61;102177.97;6158959;23;20506;-81
2022/10/06 11:33:22;;;;;;;44.22;41.85;;;;;;;23.79;42.57;102176.38;6162920;23;20036;-82
2022/10/06 11:35:51;;;;;;;46.58;44.08;;;;;;;21.60;40.26;102186.00;6162514;23;20040;-81
2022/10/06 11:38:24;;;;;;;38.67;36.28;;;;;;;23.16;40.42;102176.84;6160122;23;20017;-84