Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:25;;;;;;;37.17;24.23;;;2.30;99.90;;;;;;5069911;28;20164;-81
2023/01/23 00:03:55;;;;;;;36.97;25.23;;;2.20;99.90;;;;;;5077493;28;20173;-81
2023/01/23 00:06:21;;;;;;;39.37;26.07;;;2.30;99.90;;;;;;5066237;28;20704;-82
2023/01/23 00:08:48;;;;;;;42.13;26.47;;;2.30;99.90;;;;;;5056210;28;20184;-82
2023/01/23 00:11:16;;;;;;;36.50;25.60;;;2.30;99.90;;;;;;5057428;28;20185;-81
2023/01/23 00:13:42;;;;;;;35.40;22.77;;;2.30;99.90;;;;;;5064738;28;20157;-80
2023/01/23 00:16:12;;;;;;;41.10;26.63;;;2.30;99.90;;;;;;5076833;28;20175;-81
2023/01/23 00:18:39;;;;;;;39.70;25.83;;;2.30;99.90;;;;;;5076733;28;20599;-82
2023/01/23 00:21:08;;;;;;;39.10;26.03;;;2.30;99.90;;;;;;5064824;28;20196;-81
2023/01/23 00:23:34;;;;;;;40.90;25.87;;;2.40;99.90;;;;;;5064168;28;20231;-82
2023/01/23 00:26:06;;;;;;;41.20;24.73;;;2.30;99.90;;;;;;5057089;28;20173;-82
2023/01/23 00:28:37;;;;;;;35.97;23.53;;;2.30;99.90;;;;;;5056673;28;20574;-83
2023/01/23 00:31:11;;;;;;;38.20;25.57;;;2.20;99.90;;;;;;5068835;28;20157;-81
2023/01/23 00:33:41;;;;;;;38.30;25.30;;;2.20;99.90;;;;;;5058599;28;20536;-81
2023/01/23 00:36:07;;;;;;;41.83;26.37;;;2.30;99.90;;;;;;5058527;28;20550;-82
2023/01/23 00:38:34;;;;;;;37.73;24.97;;;2.40;99.90;;;;;;5055945;28;20207;-82
2023/01/23 00:41:01;;;;;;;43.83;27.13;;;2.30;99.90;;;;;;5055406;28;20211;-81
2023/01/23 00:43:30;;;;;;;39.97;23.73;;;2.40;99.90;;;;;;5055480;28;20172;-82
2023/01/23 00:45:56;;;;;;;42.77;26.27;;;2.40;99.90;;;;;;5053715;28;20205;-83
2023/01/23 00:48:21;;;;;;;45.40;28.27;;;2.00;99.90;;;;;;5054746;28;20184;-82
2023/01/23 00:50:47;;;;;;;46.77;28.90;;;2.20;99.90;;;;;;5054290;28;20169;-82
2023/01/23 00:53:13;;;;;;;45.37;27.90;;;2.30;99.90;;;;;;5053244;28;20713;-85
2023/01/23 00:55:40;;;;;;;43.50;26.37;;;2.30;99.90;;;;;;5055103;28;20189;-82
2023/01/23 00:58:06;;;;;;;49.63;29.60;;;2.30;99.90;;;;;;5054301;28;20213;-82
2023/01/23 01:00:31;;;;;;;49.83;28.60;;;2.30;99.90;;;;;;5054756;28;20176;-83
2023/01/23 01:02:57;;;;;;;54.13;29.03;;;2.30;99.90;;;;;;5056076;28;20165;-82
2023/01/23 01:05:23;;;;;;;49.60;29.47;;;2.30;99.90;;;;;;5063235;28;20177;-80
2023/01/23 01:07:50;;;;;;;47.97;29.73;;;2.30;99.90;;;;;;5078363;28;20244;-82
2023/01/23 01:10:16;;;;;;;45.13;27.60;;;2.30;99.90;;;;;;5075427;28;20173;-83
2023/01/23 01:12:41;;;;;;;46.60;28.07;;;2.40;99.90;;;;;;5078441;28;20189;-81
2023/01/23 01:15:08;;;;;;;41.00;26.90;;;2.30;99.90;;;;;;5078538;28;20192;-82
2023/01/23 01:17:36;;;;;;;49.60;29.07;;;2.30;99.90;;;;;;5063163;28;20220;-82
2023/01/23 01:20:06;;;;;;;48.57;26.43;;;2.40;99.90;;;;;;5056668;28;20311;-82
2023/01/23 01:22:31;;;;;;;49.53;29.10;;;2.40;99.90;;;;;;5057820;28;20223;-82
2023/01/23 01:25:07;;;;;;;52.40;29.17;;;2.40;99.90;;;;;;5056663;28;20173;-82
2023/01/23 01:27:33;;;;;;;47.70;28.80;;;2.40;99.90;;;;;;5053903;28;20666;-81
2023/01/23 01:29:59;;;;;;;42.30;26.10;;;2.40;99.90;;;;;;5053310;28;20176;-82
2023/01/23 01:32:27;;;;;;;41.57;25.57;;;2.50;99.90;;;;;;5053418;28;20539;-83
2023/01/23 01:34:52;;;;;;;44.97;26.90;;;2.50;99.90;;;;;;5053350;28;20392;-81
2023/01/23 01:37:21;;;;;;;52.30;30.73;;;2.40;99.90;;;;;;5053359;28;20737;-82
2023/01/23 01:39:47;;;;;;;41.80;27.47;;;2.40;99.90;;;;;;5053077;28;20173;-81
2023/01/23 01:42:13;;;;;;;47.47;28.07;;;2.40;99.90;;;;;;5053114;28;20161;-83
2023/01/23 01:45:03;;;;;;;45.47;27.30;;;2.70;99.90;;;;;;5054276;28;20655;-82
2023/01/23 01:47:31;;;;;;;47.73;28.90;;;2.50;99.90;;;;;;5052572;28;20655;-83
2023/01/23 01:50:02;;;;;;;45.83;27.67;;;2.50;99.90;;;;;;5052732;28;20196;-82
2023/01/23 01:52:28;;;;;;;46.57;25.93;;;2.70;99.90;;;;;;5053331;28;20269;-82
2023/01/23 01:55:03;;;;;;;46.23;27.87;;;2.70;99.90;;;;;;5052380;28;20220;-83
2023/01/23 01:57:34;;;;;;;42.37;28.47;;;2.60;99.90;;;;;;5053309;28;20204;-82
2023/01/23 02:00:16;;;;;;;45.27;29.07;;;2.70;99.90;;;;;;5053182;28;20211;-83
2023/01/23 02:02:54;;;;;;;46.27;27.00;;;2.60;99.90;;;;;;5058010;28;20165;-81
2023/01/23 02:05:45;;;;;;;41.17;25.90;;;2.50;99.90;;;;;;5056616;28;20259;-84
2023/01/23 02:08:39;;;;;;;48.30;27.80;;;2.50;99.90;;;;;;5053212;28;20169;-83
2023/01/23 02:11:05;;;;;;;44.40;27.23;;;2.50;99.90;;;;;;5055145;28;20195;-83
2023/01/23 02:13:37;;;;;;;42.50;25.53;;;2.50;99.90;;;;;;5054360;28;20204;-83
2023/01/23 02:16:10;;;;;;;46.27;27.80;;;2.50;99.90;;;;;;5052959;28;20180;-83
2023/01/23 02:18:41;;;;;;;48.73;29.30;;;2.50;99.90;;;;;;5052411;28;20240;-83
2023/01/23 02:21:08;;;;;;;48.50;26.43;;;2.50;99.90;;;;;;5052686;28;20183;-83
2023/01/23 02:23:54;;;;;;;47.70;28.40;;;2.50;99.90;;;;;;5052366;28;21782;-84
2023/01/23 02:26:35;;;;;;;50.73;31.40;;;2.50;99.90;;;;;;5051698;28;20183;-84
2023/01/23 02:29:03;;;;;;;48.50;29.53;;;2.60;99.90;;;;;;5052327;28;20169;-83
2023/01/23 02:31:29;;;;;;;54.57;28.93;;;2.60;99.90;;;;;;5052713;28;20184;-83
2023/01/23 02:33:57;;;;;;;57.47;31.07;;;2.60;99.90;;;;;;5053289;28;20184;-83
2023/01/23 02:36:27;;;;;;;46.73;28.93;;;2.70;99.90;;;;;;5067941;28;20660;-82
2023/01/23 02:39:03;;;;;;;45.13;28.43;;;2.60;99.90;;;;;;5071213;28;20204;-81
2023/01/23 02:41:33;;;;;;;45.90;26.37;;;2.70;99.90;;;;;;5063510;28;20164;-82
2023/01/23 02:44:03;;;;;;;44.73;27.53;;;2.60;99.90;;;;;;5052271;28;20383;-82
2023/01/23 02:46:30;;;;;;;49.83;29.17;;;2.60;99.90;;;;;;5053463;28;20173;-85
2023/01/23 02:48:56;;;;;;;49.37;29.97;;;2.50;99.90;;;;;;5053823;28;20169;-86
2023/01/23 02:51:23;;;;;;;53.83;30.73;;;2.50;99.90;;;;;;5052126;28;20173;-82
2023/01/23 02:53:48;;;;;;;54.13;29.17;;;2.40;99.90;;;;;;5053545;28;20165;-83
2023/01/23 02:56:14;;;;;;;56.00;32.10;;;2.40;99.90;;;;;;5051727;28;20173;-84
2023/01/23 03:01:26;;;;;;;51.87;29.60;;;2.50;99.90;;;;;;5052872;28;20183;-82
2023/01/23 03:03:55;;;;;;;57.87;28.80;;;2.60;99.90;;;;;;5052604;28;20176;-82
2023/01/23 03:06:23;;;;;;;55.63;30.50;;;2.60;99.90;;;;;;5054283;28;20169;-82
2023/01/23 03:08:50;;;;;;;57.70;31.63;;;2.60;99.90;;;;;;5056801;28;20603;-82
2023/01/23 03:11:17;;;;;;;59.23;30.50;;;2.50;99.90;;;;;;5057688;28;20189;-82
2023/01/23 03:13:46;;;;;;;52.10;30.13;;;2.50;99.90;;;;;;5056914;28;20203;-82
2023/01/23 03:16:12;;;;;;;54.60;30.87;;;2.50;99.90;;;;;;5056320;28;20185;-86
2023/01/23 03:18:38;;;;;;;54.87;31.40;;;2.50;99.90;;;;;;5056098;28;20220;-82
2023/01/23 03:21:04;;;;;;;60.63;32.57;;;2.50;99.90;;;;;;5055839;28;20161;-84
2023/01/23 03:23:31;;;;;;;57.77;31.40;;;2.50;99.90;;;;;;5055940;28;20196;-83
2023/01/23 03:25:57;;;;;;;58.83;33.13;;;2.40;99.90;;;;;;5055835;28;20502;-85
2023/01/23 03:31:13;;;;;;;62.53;32.97;;;2.70;99.90;;;;;;5056234;28;20597;-84
2023/01/23 03:33:42;;;;;;;61.87;34.03;;;2.70;99.90;;;;;;5056445;28;20199;-82
2023/01/23 03:36:09;;;;;;;55.40;31.33;;;2.70;99.90;;;;;;5056019;28;20176;-82
2023/01/23 03:38:36;;;;;;;59.80;33.13;;;2.70;99.90;;;;;;5056372;28;20205;-82
2023/01/23 03:41:25;;;;;;;53.53;31.77;;;2.70;99.90;;;;;;5055776;28;20188;-83
2023/01/23 03:44:17;;;;;;;51.50;32.07;;;2.70;99.90;;;;;;5055249;28;20215;-86
2023/01/23 03:46:57;;;;;;;56.93;31.47;;;2.70;99.90;;;;;;5058218;28;20168;-82
2023/01/23 03:49:26;;;;;;;50.57;26.83;;;2.70;99.90;;;;;;5058555;28;20161;-83
2023/01/23 03:52:08;;;;;;;59.40;29.60;;;2.70;99.90;;;;;;5058387;28;20161;-84
2023/01/23 03:55:12;;;;;;;62.83;31.73;;;2.60;99.90;;;;;;5057472;28;20311;-84
2023/01/23 03:57:43;;;;;;;55.20;27.97;;;2.50;99.90;;;;;;5062109;28;20242;-81
2023/01/23 04:00:12;;;;;;;59.00;29.97;;;2.50;99.90;;;;;;5065189;28;20181;-83
2023/01/23 04:02:55;;;;;;;56.23;29.53;;;2.50;99.90;;;;;;5067338;28;20199;-81
2023/01/23 04:05:24;;;;;;;58.27;29.53;;;2.50;99.90;;;;;;5069692;28;20192;-83
2023/01/23 04:07:50;;;;;;;59.83;31.27;;;2.50;99.90;;;;;;5074267;28;20169;-81
2023/01/23 04:10:19;;;;;;;56.70;32.37;;;2.40;99.90;;;;;;5075391;28;20185;-81
2023/01/23 04:13:03;;;;;;;64.60;32.47;;;2.50;99.90;;;;;;5071913;28;20272;-82
2023/01/23 04:15:51;;;;;;;60.03;30.27;;;2.50;99.90;;;;;;5066938;28;20180;-82
2023/01/23 04:18:19;;;;;;;61.93;30.03;;;2.60;99.90;;;;;;5064740;28;20231;-82
2023/01/23 04:20:48;;;;;;;62.23;32.27;;;2.50;99.90;;;;;;5063171;28;20199;-83
2023/01/23 04:23:38;;;;;;;58.33;31.97;;;2.50;99.90;;;;;;5062888;28;20188;-83
2023/01/23 04:26:07;;;;;;;55.17;31.50;;;2.60;99.90;;;;;;5063692;28;20171;-80
2023/01/23 04:29:26;;;;;;;56.67;31.23;;;2.60;99.90;;;;;;5065431;28;20165;-81
2023/01/23 04:31:57;;;;;;;58.60;33.27;;;2.70;99.90;;;;;;5065624;28;20191;-82
2023/01/23 04:34:34;;;;;;;57.13;31.30;;;2.70;99.90;;;;;;5066154;28;20181;-81
2023/01/23 04:37:24;;;;;;;59.93;30.70;;;2.70;99.90;;;;;;5064283;28;20247;-82
2023/01/23 04:39:53;;;;;;;56.50;32.23;;;2.70;99.90;;;;;;5063928;28;20172;-81
2023/01/23 04:42:21;;;;;;;59.23;31.13;;;2.70;99.90;;;;;;5066562;28;20173;-81
2023/01/23 04:44:47;;;;;;;55.07;31.93;;;2.80;99.90;;;;;;5066769;28;20176;-83
2023/01/23 04:47:19;;;;;;;50.27;28.00;;;2.70;99.90;;;;;;5060925;28;20180;-82
2023/01/23 04:49:45;;;;;;;58.50;31.53;;;2.80;99.90;;;;;;5059616;28;20173;-81
2023/01/23 04:52:17;;;;;;;60.93;31.23;;;2.60;99.90;;;;;;5060491;28;20260;-81
2023/01/23 04:54:44;;;;;;;54.60;30.60;;;2.60;99.90;;;;;;5067907;28;20283;-82
2023/01/23 04:57:09;;;;;;;52.97;29.23;;;2.60;99.90;;;;;;5077469;28;20165;-81
2023/01/23 04:59:36;;;;;;;62.93;30.63;;;2.60;99.90;;;;;;5078703;28;20270;-81
2023/01/23 05:02:02;;;;;;;62.77;32.53;;;2.60;99.90;;;;;;5079189;28;20161;-81
2023/01/23 05:04:27;;;;;;;56.47;30.77;;;2.50;99.90;;;;;;5078878;28;20165;-83
2023/01/23 05:06:53;;;;;;;55.20;30.43;;;2.50;99.90;;;;;;5079241;28;20376;-79
2023/01/23 05:09:19;;;;;;;58.90;32.80;;;2.50;99.90;;;;;;5078298;28;20176;-81
2023/01/23 05:11:44;;;;;;;61.47;32.43;;;2.60;99.90;;;;;;5078326;28;20213;-80
2023/01/23 05:14:10;;;;;;;61.03;32.47;;;2.70;99.90;;;;;;5076640;28;20161;-80
2023/01/23 05:16:36;;;;;;;60.63;32.27;;;2.90;99.90;;;;;;5073099;28;20240;-80
2023/01/23 05:19:01;;;;;;;62.50;30.87;;;2.90;99.90;;;;;;5076427;28;20212;-81
2023/01/23 05:21:27;;;;;;;57.70;31.80;;;2.90;99.90;;;;;;5078085;28;20167;-81
2023/01/23 05:23:52;;;;;;;55.43;31.37;;;2.80;99.90;;;;;;5078007;28;20176;-82
2023/01/23 05:26:18;;;;;;;63.13;32.13;;;2.80;99.90;;;;;;5077482;28;20149;-81
2023/01/23 05:28:44;;;;;;;60.77;33.07;;;2.80;99.90;;;;;;5077036;28;20177;-81
2023/01/23 05:31:10;;;;;;;54.17;30.63;;;2.90;99.90;;;;;;5068658;28;20157;-82
2023/01/23 05:33:35;;;;;;;54.87;28.80;;;2.90;99.90;;;;;;5078556;28;20181;-83
2023/01/23 05:36:01;;;;;;;64.70;32.83;;;2.80;99.90;;;;;;5066798;28;20182;-82
2023/01/23 05:38:29;;;;;;;57.90;32.47;;;2.80;99.90;;;;;;5058652;28;20213;-82
2023/01/23 05:40:55;;;;;;;62.03;32.43;;;3.00;99.90;;;;;;5056440;28;20542;-82
2023/01/23 05:43:21;;;;;;;60.07;30.53;;;2.80;99.90;;;;;;5055442;28;20264;-82
2023/01/23 05:45:47;;;;;;;59.60;30.93;;;2.70;99.90;;;;;;5054922;28;20179;-83
2023/01/23 05:48:14;;;;;;;62.13;31.90;;;2.80;99.90;;;;;;5057060;28;20583;-82
2023/01/23 05:50:40;;;;;;;66.47;32.83;;;2.80;99.90;;;;;;5057457;28;20177;-81
2023/01/23 05:53:06;;;;;;;63.53;30.97;;;2.80;99.90;;;;;;5056130;28;20308;-83
2023/01/23 05:55:37;;;;;;;58.50;31.67;;;2.70;99.90;;;;;;5056559;28;20212;-82
2023/01/23 05:58:02;;;;;;;68.67;30.00;;;2.70;99.90;;;;;;5073187;28;20208;-80
2023/01/23 06:00:31;;;;;;;72.53;37.10;;;2.60;99.90;;;;;;5074300;28;20199;-81
2023/01/23 06:02:59;;;;;;;67.17;32.47;;;2.60;99.90;;;;;;5072030;28;20244;-81
2023/01/23 06:05:27;;;;;;;69.33;35.30;;;2.60;99.90;;;;;;5057805;28;20181;-81
2023/01/23 06:07:53;;;;;;;70.40;33.33;;;2.70;99.90;;;;;;5038706;28;20185;-82
2023/01/23 06:10:19;;;;;;;65.60;32.30;;;2.60;99.90;;;;;;5057088;28;20177;-84
2023/01/23 06:12:46;;;;;;;64.47;32.07;;;2.70;99.90;;;;;;5058897;28;20203;-84
2023/01/23 06:15:11;;;;;;;71.73;35.00;;;2.70;99.90;;;;;;5060420;28;20260;-82
2023/01/23 06:17:38;;;;;;;66.60;31.63;;;2.60;99.90;;;;;;5059607;28;20177;-81
2023/01/23 06:20:05;;;;;;;63.77;33.13;;;2.70;99.90;;;;;;5061343;28;20185;-82
2023/01/23 06:22:30;;;;;;;73.47;33.83;;;2.70;99.90;;;;;;5059554;28;20568;-84
2023/01/23 06:24:58;;;;;;;62.93;30.80;;;2.90;99.90;;;;;;5056936;28;20271;-82
2023/01/23 06:27:24;;;;;;;61.83;32.47;;;2.80;99.90;;;;;;5055395;28;20188;-83
2023/01/23 06:29:49;;;;;;;66.70;32.13;;;2.80;99.90;;;;;;5054764;28;20181;-83
2023/01/23 06:32:15;;;;;;;62.60;31.73;;;2.70;99.90;;;;;;5053357;28;20196;-82
2023/01/23 06:34:43;;;;;;;61.33;32.40;;;2.70;99.90;;;;;;5053633;28;20230;-82
2023/01/23 06:37:09;;;;;;;59.70;30.43;;;2.60;99.90;;;;;;5053751;28;20184;-84
2023/01/23 06:39:34;;;;;;;63.03;30.90;;;2.60;99.90;;;;;;5056976;28;20665;-86
2023/01/23 06:42:00;;;;;;;65.37;34.00;;;2.70;99.90;;;;;;5056358;28;20169;-88
2023/01/23 06:44:26;;;;;;;69.80;32.73;;;2.80;99.90;;;;;;5058558;28;20200;-87
2023/01/23 06:46:53;;;;;;;73.17;35.13;;;2.70;99.90;;;;;;5056118;28;20169;-82
2023/01/23 06:49:18;;;;;;;63.53;32.20;;;2.90;99.90;;;;;;5058506;28;20238;-84
2023/01/23 06:51:44;;;;;;;66.90;33.03;;;2.80;99.90;;;;;;5059139;28;20177;-86
2023/01/23 06:54:10;;;;;;;66.97;35.03;;;2.80;99.90;;;;;;5058894;28;20193;-85
2023/01/23 06:56:35;;;;;;;67.97;33.20;;;2.90;99.90;;;;;;5054914;28;20177;-83
2023/01/23 06:59:01;;;;;;;58.73;32.00;;;2.90;99.90;;;;;;5055517;28;20205;-82
2023/01/23 07:01:27;;;;;;;63.13;32.83;;;2.90;99.90;;;;;;5055315;28;20169;-83
2023/01/23 07:03:53;;;;;;;63.83;34.70;;;3.20;99.90;;;;;;5055892;28;20258;-85
2023/01/23 07:06:20;;;;;;;59.73;30.07;;;3.00;99.90;;;;;;5033793;28;20194;-86
2023/01/23 07:08:46;;;;;;;58.47;29.03;;;3.00;99.90;;;;;;5056252;28;20185;-82
2023/01/23 07:11:13;;;;;;;65.07;32.30;;;2.90;99.90;;;;;;5055967;28;20633;-83
2023/01/23 07:13:38;;;;;;;61.00;29.43;;;2.90;99.90;;;;;;5034769;28;20197;-85
2023/01/23 07:16:04;;;;;;;59.97;29.27;;;2.80;99.90;;;;;;5051401;28;20214;-81
2023/01/23 07:18:31;;;;;;;56.97;29.73;;;2.90;99.90;;;;;;5042706;28;20204;-83
2023/01/23 07:20:59;;;;;;;57.57;29.60;;;2.90;99.90;;;;;;5068897;28;20205;-83
2023/01/23 07:23:26;;;;;;;56.27;29.37;;;2.80;99.90;;;;;;5059181;28;20177;-82
2023/01/23 07:25:58;;;;;;;54.70;28.77;;;2.80;99.90;;;;;;5068717;28;20200;-81
2023/01/23 07:28:24;;;;;;;59.47;28.03;;;2.80;99.90;;;;;;5070214;28;20181;-80
2023/01/23 07:30:51;;;;;;;62.80;29.53;;;2.80;99.90;;;;;;5063353;28;20216;-82
2023/01/23 07:33:17;;;;;;;59.50;31.17;;;2.80;99.90;;;;;;5067340;28;20181;-82
2023/01/23 07:35:43;;;;;;;53.87;26.50;;;2.80;99.90;;;;;;5065217;28;20200;-83
2023/01/23 07:38:09;;;;;;;61.97;31.43;;;2.80;99.90;;;;;;5062287;28;20640;-83
2023/01/23 07:40:37;;;;;;;60.33;31.60;;;2.70;99.90;;;;;;5052608;28;20177;-82
2023/01/23 07:43:04;;;;;;;59.60;30.93;;;2.80;99.90;;;;;;5047741;28;20212;-82
2023/01/23 07:45:29;;;;;;;59.37;29.77;;;2.80;99.90;;;;;;5052070;28;20177;-82
2023/01/23 07:47:56;;;;;;;56.87;28.63;;;2.90;99.90;;;;;;5054322;28;20505;-81
2023/01/23 07:50:22;;;;;;;56.77;30.50;;;2.90;99.90;;;;;;5058359;28;20655;-81
2023/01/23 07:52:48;;;;;;;60.67;30.93;;;2.90;99.90;;;;;;5063333;28;20173;-83
2023/01/23 07:55:14;;;;;;;61.70;30.33;;;2.80;99.90;;;;;;5053200;28;20220;-82
2023/01/23 07:57:42;;;;;;;63.50;32.83;;;2.90;99.90;;;;;;5066079;28;20179;-82
2023/01/23 08:00:09;;;;;;;53.37;28.57;;;2.90;99.90;;;;;;5069470;28;20161;-81
2023/01/23 08:02:41;;;;;;;59.57;30.90;;;2.90;99.90;;;;;;5076047;28;20237;-81
2023/01/23 08:05:13;;;;;;;64.77;31.93;;;2.90;99.90;;;;;;5074926;28;20192;-82
2023/01/23 08:07:39;;;;;;;58.83;30.80;;;3.00;99.90;;;;;;5059952;28;20230;-83
2023/01/23 08:10:07;;;;;;;65.87;33.13;;;3.00;99.90;;;;;;5055891;28;20201;-82
2023/01/23 08:12:33;;;;;;;62.00;32.47;;;3.10;99.90;;;;;;5057497;28;20203;-83
2023/01/23 08:14:58;;;;;;;58.63;30.67;;;3.10;99.90;;;;;;5055831;28;20177;-83
2023/01/23 08:17:24;;;;;;;60.30;31.23;;;3.10;99.90;;;;;;5056796;28;20646;-84
2023/01/23 08:19:50;;;;;;;56.03;30.10;;;3.10;99.90;;;;;;5060166;28;20181;-83
2023/01/23 08:22:15;;;;;;;66.97;33.53;;;3.20;99.90;;;;;;5042530;28;20567;-82
2023/01/23 08:24:41;;;;;;;57.37;32.07;;;3.20;99.90;;;;;;5056159;28;20548;-81
2023/01/23 08:27:07;;;;;;;57.63;32.17;;;3.30;99.90;;;;;;5055585;28;20645;-81
2023/01/23 08:29:33;;;;;;;60.47;32.83;;;3.30;99.90;;;;;;5055847;28;20175;-81
2023/01/23 08:31:58;;;;;;;61.50;31.60;;;3.30;99.90;;;;;;5055839;28;20187;-82
2023/01/23 08:34:24;;;;;;;63.70;34.97;;;3.40;99.90;;;;;;5055229;28;20520;-82
2023/01/23 08:36:51;;;;;;;55.07;29.87;;;3.30;99.90;;;;;;5054953;28;20177;-84
2023/01/23 08:39:17;;;;;;;58.10;30.60;;;3.40;99.90;;;;;;5056938;28;20205;-81
2023/01/23 08:41:43;;;;;;;55.93;32.30;;;3.30;99.90;;;;;;5065235;28;20169;-82
2023/01/23 08:44:08;;;;;;;56.00;32.37;;;3.40;99.90;;;;;;5062129;28;20177;-83
2023/01/23 08:46:34;;;;;;;56.63;32.10;;;3.30;99.90;;;;;;5056640;28;20571;-84
2023/01/23 08:49:06;;;;;;;61.27;33.57;;;3.30;99.90;;;;;;5055809;28;20165;-82
2023/01/23 08:51:32;;;;;;;57.63;30.70;;;3.40;99.90;;;;;;5054898;28;20172;-84
2023/01/23 08:53:58;;;;;;;56.13;33.13;;;3.50;99.90;;;;;;5055296;28;20228;-83
2023/01/23 08:56:24;;;;;;;50.17;29.37;;;3.40;99.90;;;;;;5055581;28;20169;-81
2023/01/23 08:58:50;;;;;;;55.17;31.67;;;3.50;99.90;;;;;;5057216;28;20212;-82
2023/01/23 09:01:20;;;;;;;53.40;29.77;;;3.50;99.90;;;;;;5057666;28;20169;-83
2023/01/23 09:03:46;;;;;;;52.50;31.17;;;3.50;99.90;;;;;;5064088;28;20181;-82
2023/01/23 09:06:14;;;;;;;46.87;28.13;;;3.50;99.90;;;;;;5064601;28;20173;-80
2023/01/23 09:08:40;;;;;;;49.63;28.70;;;3.60;99.90;;;;;;5060800;28;20227;-83
2023/01/23 09:11:07;;;;;;;59.33;30.20;;;3.50;99.90;;;;;;5058347;28;20197;-81
2023/01/23 09:13:34;;;;;;;51.20;29.80;;;3.50;99.90;;;;;;5053851;28;20181;-82
2023/01/23 09:16:00;;;;;;;49.17;26.27;;;3.50;99.90;;;;;;5054439;28;20184;-82
2023/01/23 09:18:28;;;;;;;49.03;27.73;;;3.40;99.90;;;;;;5055216;28;20200;-83
2023/01/23 09:20:54;;;;;;;48.93;28.33;;;3.40;99.90;;;;;;5055214;28;20158;-82
2023/01/23 09:23:23;;;;;;;48.13;28.93;;;3.60;99.90;;;;;;5054595;28;20640;-81
2023/01/23 09:25:49;;;;;;;46.27;28.13;;;3.60;99.90;;;;;;5058285;28;20226;-82
2023/01/23 09:28:14;;;;;;;45.77;27.20;;;3.70;99.90;;;;;;5057967;28;20552;-83
2023/01/23 09:30:43;;;;;;;49.00;27.70;;;3.50;99.90;;;;;;5056566;28;20165;-82
2023/01/23 09:33:09;;;;;;;48.57;29.80;;;3.50;99.90;;;;;;5056589;28;20239;-83
2023/01/23 09:35:35;;;;;;;46.63;27.17;;;3.50;99.90;;;;;;5057542;28;20691;-83
2023/01/23 09:38:05;;;;;;;48.90;29.07;;;3.50;99.90;;;;;;5054571;28;20264;-82
2023/01/23 09:40:42;;;;;;;49.77;31.10;;;3.60;99.90;;;;;;5056686;28;20218;-81
2023/01/23 09:43:12;;;;;;;48.23;28.70;;;3.60;99.90;;;;;;5059138;28;20204;-82
2023/01/23 09:45:42;;;;;;;48.60;29.10;;;3.70;99.90;;;;;;5058520;28;20252;-83
2023/01/23 09:48:16;;;;;;;52.60;30.27;;;3.70;99.90;;;;;;5056214;28;20213;-82
2023/01/23 09:50:53;;;;;;;50.30;31.13;;;3.60;99.90;;;;;;5057002;28;20176;-82
2023/01/23 09:53:24;;;;;;;51.47;31.03;;;3.60;99.90;;;;;;5056870;28;20173;-81
2023/01/23 09:56:09;;;;;;;49.00;28.23;;;3.70;99.90;;;;;;5041182;28;20201;-82
2023/01/23 09:59:03;;;;;;;50.93;28.73;;;3.80;99.90;;;;;;5056473;28;20223;-81
2023/01/23 10:01:30;;;;;;;46.20;27.23;;;3.80;99.90;;;;;;5056377;28;20219;-84
2023/01/23 10:04:01;;;;;;;47.20;29.23;;;3.80;99.90;;;;;;5057570;28;20397;-82
2023/01/23 10:06:30;;;;;;;48.53;29.63;;;3.70;99.90;;;;;;5057720;28;20200;-81
2023/01/23 10:09:30;;;;;;;43.67;27.93;;;3.80;99.90;;;;;;5056760;28;20177;-83
2023/01/23 10:12:42;;;;;;;49.00;29.77;;;3.80;99.90;;;;;;5057098;28;20200;-83
2023/01/23 10:15:26;;;;;;;47.07;28.93;;;3.80;99.90;;;;;;5030241;28;20181;-84
2023/01/23 10:18:30;;;;;;;48.80;29.77;;;3.80;99.90;;;;;;5054212;28;20350;-83
2023/01/23 10:21:12;;;;;;;43.87;27.30;;;3.90;99.90;;;;;;5055587;28;20176;-85
2023/01/23 10:24:08;;;;;;;45.63;30.37;;;4.00;99.90;;;;;;5053252;28;20232;-82
2023/01/23 10:26:42;;;;;;;46.03;28.97;;;4.10;99.90;;;;;;5053722;28;20184;-85
2023/01/23 10:29:36;;;;;;;45.43;29.00;;;4.10;99.90;;;;;;5056120;28;20177;-85
2023/01/23 10:32:05;;;;;;;46.40;29.77;;;4.10;99.90;;;;;;5050509;28;20177;-82
2023/01/23 10:34:56;;;;;;;43.70;27.10;;;4.10;99.90;;;;;;5053169;28;20181;-82
2023/01/23 10:37:49;;;;;;;43.57;27.17;;;4.10;99.90;;;;;;5044383;28;20196;-85
2023/01/23 10:41:12;;;;;;;41.17;26.83;;;4.10;99.90;;;;;;5058122;28;20177;-83
2023/01/23 10:43:14;;;;;;;39.90;26.47;;;4.00;99.90;;;;;;5057012;28;20187;-84
2023/01/23 10:45:41;;;;;;;46.97;30.37;;;4.00;99.90;;;;;;5057840;28;20632;-81
2023/01/23 10:48:41;;;;;;;42.33;28.30;;;4.00;99.90;;;;;;5058498;28;20177;-81
2023/01/23 10:51:26;;;;;;;44.23;26.57;;;4.10;99.90;;;;;;4976901;28;20258;-84
2023/01/23 10:54:02;;;;;;;42.77;27.20;;;4.20;99.90;;;;;;5050613;28;20180;-84
2023/01/23 10:56:28;;;;;;;41.87;26.07;;;4.20;99.90;;;;;;5059783;28;20297;-84
2023/01/23 10:59:01;;;;;;;36.67;24.63;;;4.20;99.90;;;;;;5057322;28;20204;-80
2023/01/23 11:01:31;;;;;;;39.83;25.90;;;4.20;99.90;;;;;;5063105;28;20161;-84
2023/01/23 11:04:07;;;;;;;40.23;27.20;;;4.10;99.90;;;;;;5058730;28;20242;-84
2023/01/23 11:06:33;;;;;;;45.27;27.67;;;4.20;99.90;;;;;;5059067;28;20168;-83
2023/01/23 11:09:00;;;;;;;41.30;24.97;;;4.30;99.90;;;;;;5053962;28;20366;-82
2023/01/23 11:11:29;;;;;;;39.17;26.27;;;4.30;99.90;;;;;;5053161;28;20191;-84
2023/01/23 11:14:23;;;;;;;37.63;24.10;;;4.30;99.90;;;;;;5053843;28;20169;-82
2023/01/23 11:17:19;;;;;;;41.63;27.07;;;4.40;99.90;;;;;;5049272;28;20204;-82
2023/01/23 11:19:48;;;;;;;36.93;26.20;;;4.30;99.90;;;;;;5056299;28;20219;-82
2023/01/23 11:22:58;;;;;;;41.53;26.43;;;4.30;99.80;;;;;;5056033;28;20169;-84
2023/01/23 11:25:30;;;;;;;42.30;28.30;;;4.30;99.90;;;;;;5025506;28;20181;-83
2023/01/23 11:28:02;;;;;;;40.30;25.77;;;4.20;99.90;;;;;;5055127;28;20177;-86
2023/01/23 11:30:40;;;;;;;42.90;25.80;;;4.30;99.90;;;;;;5060047;28;20251;-84
2023/01/23 11:33:32;;;;;;;40.10;26.73;;;4.40;99.90;;;;;;5058500;28;20200;-85
2023/01/23 11:36:15;;;;;;;42.80;27.77;;;4.40;99.90;;;;;;5059474;28;20609;-84
2023/01/23 11:38:46;;;;;;;35.83;23.83;;;4.50;99.90;;;;;;5058268;28;20232;-86
2023/01/23 11:41:12;;;;;;;41.43;23.00;;;4.30;99.50;;;;;;5058196;28;20169;-84
2023/01/23 11:43:40;;;;;;;43.13;26.60;;;4.20;99.80;;;;;;5064924;28;20173;-85
2023/01/23 11:46:27;;;;;;;43.37;26.40;;;4.20;99.90;;;;;;5069560;28;20180;-83
2023/01/23 11:49:03;;;;;;;41.67;26.50;;;4.20;99.90;;;;;;5061771;28;20230;-86
2023/01/23 11:51:40;;;;;;;38.57;25.10;;;4.40;99.90;;;;;;5058437;28;20258;-83
2023/01/23 11:54:31;;;;;;;43.50;27.73;;;4.30;99.90;;;;;;5058181;28;20200;-85
2023/01/23 11:57:15;;;;;;;45.13;27.13;;;4.40;99.90;;;;;;5065352;28;20298;-84
2023/01/23 11:59:45;;;;;;;40.40;26.03;;;4.40;99.90;;;;;;5066045;28;20297;-84
2023/01/23 12:02:11;;;;;;;37.63;25.07;;;4.40;99.90;;;;;;5061643;28;20601;-82
2023/01/23 12:05:19;;;;;;;38.67;24.53;;;4.40;99.10;;;;;;5057137;28;20230;-82
2023/01/23 12:08:05;;;;;;;37.60;22.97;;;4.30;97.80;;;;;;5055500;28;20176;-83
2023/01/23 12:10:42;;;;;;;38.63;25.77;;;4.30;98.40;;;;;;5055819;28;20169;-82
2023/01/23 12:13:32;;;;;;;38.40;24.57;;;4.30;98.50;;;;;;5056394;28;20179;-83
2023/01/23 12:16:22;;;;;;;40.43;25.83;;;4.40;98.30;;;;;;5054604;28;20538;-81
2023/01/23 12:18:59;;;;;;;37.53;24.20;;;4.40;98.10;;;;;;5054300;28;20204;-81
2023/01/23 12:21:40;;;;;;;42.20;25.43;;;4.40;98.00;;;;;;5057416;28;20176;-84
2023/01/23 12:24:17;;;;;;;34.87;22.97;;;4.40;98.00;;;;;;5057510;28;20169;-84
2023/01/23 12:27:11;;;;;;;35.37;24.13;;;4.30;98.30;;;;;;5057677;28;20264;-82
2023/01/23 12:30:10;;;;;;;39.20;23.80;;;4.30;98.40;;;;;;5058144;28;20187;-82
2023/01/23 12:32:56;;;;;;;34.30;21.30;;;4.20;98.90;;;;;;5056837;28;20165;-83
2023/01/23 12:35:44;;;;;;;34.10;23.30;;;4.30;98.90;;;;;;5056649;28;20268;-83
2023/01/23 12:38:18;;;;;;;38.47;23.93;;;4.30;98.60;;;;;;5054947;28;20208;-81
2023/01/23 12:41:24;;;;;;;38.03;25.57;;;4.30;99.30;;;;;;5055094;28;20172;-82
2023/01/23 12:44:04;;;;;;;38.70;26.37;;;4.40;99.30;;;;;;5054111;28;20234;-83
2023/01/23 12:46:53;;;;;;;34.63;24.20;;;4.40;98.20;;;;;;5056276;28;20545;-82
2023/01/23 12:49:47;;;;;;;38.20;23.00;;;4.40;97.40;;;;;;5055769;28;20176;-83
2023/01/23 12:52:34;;;;;;;38.47;24.70;;;4.40;97.40;;;;;;5054946;28;20234;-85
2023/01/23 12:55:06;;;;;;;42.53;26.70;;;4.50;97.40;;;;;;5055486;28;20189;-81
2023/01/23 12:57:38;;;;;;;41.13;25.83;;;4.60;96.80;;;;;;5056085;28;20226;-82
2023/01/23 13:00:32;;;;;;;35.13;23.10;;;4.60;96.00;;;;;;5056183;28;20177;-84
2023/01/23 13:03:19;;;;;;;39.27;24.93;;;4.40;96.10;;;;;;5056456;28;20181;-82
2023/01/23 13:06:00;;;;;;;39.60;24.90;;;4.40;96.80;;;;;;5056246;28;20659;-83