Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:48;;;;;;;3.90;3.00;;;;;;;0.07;48.60;95880.86;1767653;80;21000;-80
2021/12/04 00:04:26;;;;;;;3.40;2.75;;;;;;;0.05;49.23;95875.55;1758730;80;21406;-80
2021/12/04 00:06:49;;;;;;;4.50;4.10;;;;;;;0.05;48.02;95881.94;1786498;79;21016;-80
2021/12/04 00:09:18;;;;;;;2.37;2.10;;;;;;;0.07;48.83;95883.42;1791585;79;21007;-80
2021/12/04 00:12:03;;;;;;;3.47;3.08;;;;;;;0.08;48.09;95884.22;1804926;79;21016;-80
2021/12/04 00:14:30;;;;;;;3.67;3.30;;;;;;;0.08;48.90;95878.65;1758210;80;21507;-80
2021/12/04 00:16:56;;;;;;;2.70;2.40;;;;;;;0.07;49.55;95882.61;1765558;80;21016;-80
2021/12/04 00:19:23;;;;;;;3.80;2.35;;;;;;;0.04;49.50;95877.77;1762498;80;21072;-80
2021/12/04 00:21:49;;;;;;;4.28;2.80;;;;;;;0.01;49.86;95881.86;1761429;80;21007;-81
2021/12/04 00:24:15;;;;;;;3.22;2.92;;;;;;;-0.02;50.05;95885.45;1766023;80;21059;-80
2021/12/04 00:26:40;;;;;;;4.67;3.65;;;;;;;-0.07;50.48;95887.13;1763677;80;21008;-80
2021/12/04 00:29:06;;;;;;;3.00;2.50;;;;;;;-0.09;51.02;95881.34;1765238;80;21410;-80
2021/12/04 00:31:32;;;;;;;3.55;2.60;;;;;;;-0.09;51.61;95881.34;1753475;80;21028;-80
2021/12/04 00:33:58;;;;;;;8.73;5.75;;;;;;;-0.11;52.32;95877.30;1763383;80;21035;-80
2021/12/04 00:36:28;;;;;;;5.08;3.02;;;;;;;-0.13;52.46;95861.30;1754847;80;21061;-81
2021/12/04 00:49:50;;;;;;;3.20;2.90;;;;;;;-0.16;52.73;95865.39;1785536;79;21043;-80
2021/12/04 00:52:16;;;;;;;4.53;3.30;;;;;;;-0.19;53.67;95854.14;1801299;78;21065;-80
2021/12/04 00:54:43;;;;;;;3.67;2.85;;;;;;;-0.23;53.77;95847.21;1796610;79;21395;-80
2021/12/04 00:57:09;;;;;;;4.50;3.75;;;;;;;-0.23;53.70;95853.59;1771346;78;21042;-80
2021/12/04 00:59:35;;;;;;;4.42;3.27;;;;;;;-0.21;53.52;95841.97;1801261;79;21057;-80
2021/12/04 01:02:01;;;;;;;2.92;2.45;;;;;;;-0.21;53.28;95844.06;1770002;80;21406;-80
2021/12/04 01:04:26;;;;;;;3.60;2.70;;;;;;;-0.21;52.31;95831.29;1770663;80;20963;-80
2021/12/04 01:06:52;;;;;;;4.87;3.52;;;;;;;-0.14;51.63;95826.50;1760060;80;21001;-80
2021/12/04 01:09:20;;;;;;;3.17;2.72;;;;;;;-0.12;52.50;95827.97;1760936;80;21070;-80
2021/12/04 01:11:47;;;;;;;2.90;2.52;;;;;;;-0.14;51.52;95804.32;1780590;80;21146;-80
2021/12/04 01:14:16;;;;;;;4.08;3.72;;;;;;;-0.09;51.67;95825.63;1755713;80;21015;-80
2021/12/04 01:16:42;;;;;;;2.60;2.40;;;;;;;-0.05;51.25;95818.84;1782762;79;21019;-80
2021/12/04 01:19:07;;;;;;;3.67;3.20;;;;;;;-0.02;51.05;95828.80;1766550;80;21007;-80
2021/12/04 01:21:33;;;;;;;2.62;2.40;;;;;;;0.02;51.94;95832.39;1784156;79;21041;-80
2021/12/04 01:24:00;;;;;;;3.83;3.27;;;;;;;0.02;51.86;95833.67;1800004;77;21059;-80
2021/12/04 01:26:25;;;;;;;3.52;3.22;;;;;;;-0.02;52.53;95834.38;1809356;79;21466;-80
2021/12/04 01:28:51;;;;;;;3.27;2.75;;;;;;;-0.07;52.43;95836.52;1756101;80;21047;-80
2021/12/04 01:31:18;;;;;;;3.27;2.67;;;;;;;-0.10;52.36;95826.09;1809519;79;21015;-80
2021/12/04 01:33:44;;;;;;;2.87;2.60;;;;;;;-0.11;51.71;95825.77;1793287;78;21033;-80
2021/12/04 01:36:10;;;;;;;3.45;2.87;;;;;;;-0.04;50.32;95823.48;1741870;81;21028;-80
2021/12/04 01:38:36;;;;;;;2.58;2.37;;;;;;;0.01;51.03;95818.81;1767852;80;21011;-80
2021/12/04 01:41:03;;;;;;;3.52;2.62;;;;;;;0.05;50.89;95823.99;1770276;80;21031;-81
2021/12/04 01:43:29;;;;;;;3.40;2.87;;;;;;;0.08;49.79;95808.87;1813786;78;21426;-80
2021/12/04 01:45:56;;;;;;;3.00;2.70;;;;;;;0.16;48.46;95802.62;1755873;79;21067;-80
2021/12/04 01:48:22;;;;;;;2.77;2.25;;;;;;;0.24;49.22;95797.20;1804469;78;21055;-80
2021/12/04 01:50:48;;;;;;;3.00;2.65;;;;;;;0.28;48.37;95802.84;1793293;78;21136;-80
2021/12/04 01:53:14;;;;;;;2.65;2.08;;;;;;;0.32;48.44;95802.11;1775760;80;21041;-80
2021/12/04 01:55:39;;;;;;;2.60;2.40;;;;;;;0.35;48.18;95806.50;1769598;80;21398;-80
2021/12/04 01:58:05;;;;;;;3.17;2.83;;;;;;;0.37;47.70;95800.79;1762661;80;21000;-80
2021/12/04 02:00:34;;;;;;;2.40;2.20;;;;;;;0.41;47.26;95790.62;1744473;80;21041;-80
2021/12/04 02:03:03;;;;;;;2.08;1.87;;;;;;;0.44;47.08;95780.13;1753006;80;20991;-80
2021/12/04 02:05:27;;;;;;;3.17;2.40;;;;;;;0.48;46.85;95776.36;1771786;80;21005;-80
2021/12/04 02:07:53;;;;;;;2.12;2.00;;;;;;;0.52;46.92;95777.73;1771462;80;21420;-80
2021/12/04 02:10:19;;;;;;;2.20;2.00;;;;;;;0.55;46.56;95785.13;1782770;79;20981;-80
2021/12/04 02:12:48;;;;;;;3.67;2.00;;;;;;;0.56;46.90;95771.39;1760474;79;21461;-80
2021/12/04 02:15:14;;;;;;;3.40;2.70;;;;;;;0.56;46.29;95766.75;1774798;80;21304;-80
2021/12/04 02:17:40;;;;;;;2.20;2.00;;;;;;;0.55;47.89;95757.00;1764855;79;21429;-80
2021/12/04 02:20:11;;;;;;;3.12;2.30;;;;;;;0.50;48.11;95756.61;1766266;80;21047;-80
2021/12/04 02:22:37;;;;;;;3.15;2.58;;;;;;;0.44;48.61;95760.96;1784947;79;21007;-80
2021/12/04 02:25:04;;;;;;;3.08;2.37;;;;;;;0.35;49.23;95756.67;1772023;79;21061;-81
2021/12/04 02:27:30;;;;;;;2.27;1.92;;;;;;;0.33;48.16;95757.28;1773642;78;21556;-80
2021/12/04 02:29:56;;;;;;;2.67;2.42;;;;;;;0.40;46.14;95761.38;1777254;78;21090;-80
2021/12/04 02:32:22;;;;;;;2.40;2.02;;;;;;;0.49;47.46;95754.19;1734832;80;20986;-80
2021/12/04 02:34:48;;;;;;;2.40;2.20;;;;;;;0.49;47.21;95752.44;1764468;80;21358;-80
2021/12/04 02:37:14;;;;;;;2.37;2.17;;;;;;;0.47;46.64;95742.80;1776257;80;21031;-80
2021/12/04 02:39:44;;;;;;;2.65;2.40;;;;;;;0.49;47.85;95748.61;1729750;80;21031;-80
2021/12/04 02:42:18;;;;;;;2.20;2.00;;;;;;;0.46;48.32;95737.34;1777515;80;21047;-80
2021/12/04 02:44:45;;;;;;;2.75;2.33;;;;;;;0.39;47.43;95718.40;1752891;80;21070;-80
2021/12/04 02:47:11;;;;;;;2.33;2.05;;;;;;;0.42;47.73;95724.98;1777743;80;20999;-80
2021/12/04 02:49:37;;;;;;;1.87;1.70;;;;;;;0.45;46.37;95729.82;1771622;80;21000;-80
2021/12/04 02:52:04;;;;;;;2.20;2.00;;;;;;;0.49;46.50;95716.66;1761929;80;20968;-80
2021/12/04 02:54:31;;;;;;;2.10;1.90;;;;;;;0.54;45.56;95712.41;1761017;79;21004;-80
2021/12/04 02:56:57;;;;;;;2.12;1.80;;;;;;;0.60;46.05;95718.23;1768622;79;21391;-80
2021/12/04 02:59:24;;;;;;;2.33;2.00;;;;;;;0.62;46.05;95711.70;1770977;80;21015;-80
2021/12/04 03:01:53;;;;;;;3.30;2.92;;;;;;;0.58;46.76;95715.82;1747569;81;20988;-80
2021/12/04 03:04:18;;;;;;;2.67;2.42;;;;;;;0.55;47.33;95718.66;1759642;80;21016;-80
2021/12/04 03:06:46;;;;;;;2.33;2.12;;;;;;;0.52;46.97;95724.05;1759250;80;20984;-80
2021/12/04 03:09:12;;;;;;;2.62;2.42;;;;;;;0.49;47.29;95723.52;1761031;81;21115;-80
2021/12/04 03:11:38;;;;;;;2.58;2.37;;;;;;;0.46;47.56;95718.66;1772415;80;21099;-80
2021/12/04 03:14:04;;;;;;;3.00;2.70;;;;;;;0.43;47.26;95728.68;1786900;79;21082;-80
2021/12/04 03:16:32;;;;;;;3.45;2.60;;;;;;;0.41;47.72;95728.01;1771225;80;21015;-80
2021/12/04 03:18:57;;;;;;;2.17;1.98;;;;;;;0.39;46.82;95732.45;1766243;79;21086;-80
2021/12/04 03:21:23;;;;;;;1.80;1.70;;;;;;;0.41;47.36;95736.15;1801216;79;20998;-80
2021/12/04 03:23:55;;;;;;;3.20;2.20;;;;;;;0.40;47.62;95730.70;1793429;79;21401;-80
2021/12/04 03:26:20;;;;;;;4.05;3.42;;;;;;;0.41;46.82;95739.52;1799128;79;21540;-80
2021/12/04 03:28:46;;;;;;;2.42;2.22;;;;;;;0.42;47.14;95733.92;1764052;80;21007;-80
2021/12/04 03:31:18;;;;;;;2.83;2.27;;;;;;;0.40;47.92;95740.92;1772118;79;21391;-80
2021/12/04 03:41:53;;;;;;;3.60;3.15;;;;;;;0.25;48.59;95711.94;1754009;80;21519;-80
2021/12/04 03:44:19;;;;;;;2.55;2.35;;;;;;;0.22;48.77;95713.49;1764932;80;21087;-80
2021/12/04 03:46:47;;;;;;;2.60;2.27;;;;;;;0.20;49.11;95713.30;1763316;80;21107;-80
2021/12/04 03:49:12;;;;;;;2.27;2.15;;;;;;;0.19;49.13;95710.41;1749591;81;21474;-80
2021/12/04 03:51:38;;;;;;;3.62;2.58;;;;;;;0.20;49.59;95709.46;1753912;80;21063;-80
2021/12/04 03:54:04;;;;;;;2.72;2.33;;;;;;;0.18;49.37;95708.32;1752677;80;20995;-80
2021/12/04 03:56:32;;;;;;;3.12;2.75;;;;;;;0.16;49.34;95699.15;1769702;80;21082;-80
2021/12/04 03:58:58;;;;;;;2.95;2.20;;;;;;;0.14;49.87;95701.03;1787193;79;21064;-80
2021/12/04 04:01:23;;;;;;;3.30;2.70;;;;;;;0.12;49.64;95708.84;1775882;79;21016;-80
2021/12/04 04:03:49;;;;;;;2.85;2.65;;;;;;;0.11;50.06;95697.00;1761937;79;21071;-80
2021/12/04 04:06:15;;;;;;;3.20;2.90;;;;;;;0.13;50.00;95696.87;1806755;79;21067;-80
2021/12/04 04:08:41;;;;;;;3.47;3.17;;;;;;;0.12;49.72;95699.09;1802969;79;20990;-80
2021/12/04 04:11:07;;;;;;;3.67;2.40;;;;;;;0.15;49.81;95696.27;1748785;80;21119;-80
2021/12/04 04:13:34;;;;;;;3.12;2.83;;;;;;;0.16;49.49;95685.09;1766814;79;21011;-80
2021/12/04 04:16:01;;;;;;;2.20;2.00;;;;;;;0.18;49.52;95690.44;1769065;80;21342;-80
2021/12/04 04:18:30;;;;;;;2.72;2.52;;;;;;;0.17;49.31;95699.05;1768868;79;21116;-80
2021/12/04 04:20:55;;;;;;;2.37;2.17;;;;;;;0.20;49.43;95684.72;1795364;79;20965;-80
2021/12/04 04:23:21;;;;;;;9.05;3.12;;;;;;;0.20;49.56;95682.16;1781948;79;21051;-80
2021/12/04 04:25:47;;;;;;;2.40;2.20;;;;;;;0.19;49.06;95681.02;1808358;78;20946;-80
2021/12/04 04:28:13;;;;;;;2.52;2.17;;;;;;;0.19;49.09;95678.00;1799576;79;21440;-80
2021/12/04 04:30:39;;;;;;;2.45;2.25;;;;;;;0.19;49.10;95678.47;1780745;79;21383;-80
2021/12/04 04:33:05;;;;;;;2.27;2.08;;;;;;;0.19;49.26;95679.27;1797887;79;20963;-80
2021/12/04 04:35:32;;;;;;;2.40;2.20;;;;;;;0.19;49.20;95681.02;1773854;79;21040;-80
2021/12/04 04:38:23;;;;;;;2.40;2.20;;;;;;;0.19;49.01;95670.33;1812055;78;21043;-80
2021/12/04 05:02:35;;;;;;;2.35;2.17;;;;;;;0.52;47.91;95609.02;1788954;79;21020;-80
2021/12/04 05:13:00;;;;;;;4.05;2.92;;;;;;;0.26;50.58;95591.38;1786205;79;21029;-80
2021/12/04 05:21:06;;;;;;;3.30;2.72;;;;;;;0.17;51.05;95589.19;1788702;78;21008;-80
2021/12/04 05:23:44;;;;;;;2.83;2.45;;;;;;;0.16;51.41;95589.30;1779025;80;21080;-80
2021/12/04 05:26:15;;;;;;;2.55;2.35;;;;;;;0.12;51.18;95584.94;1773184;79;21027;-80
2021/12/04 05:28:41;;;;;;;3.20;2.90;;;;;;;0.15;51.15;95588.97;1755690;80;21411;-80
2021/12/04 05:31:07;;;;;;;3.00;2.75;;;;;;;0.13;51.70;95587.02;1761201;80;21041;-80
2021/12/04 05:33:33;;;;;;;2.50;2.30;;;;;;;0.11;51.69;95599.94;1766786;80;20967;-80
2021/12/04 05:35:59;;;;;;;2.30;2.10;;;;;;;0.13;50.91;95586.55;1746021;80;21378;-80
2021/12/04 05:38:25;;;;;;;2.80;2.50;;;;;;;0.15;51.07;95591.52;1747284;80;21071;-80
2021/12/04 05:40:51;;;;;;;2.72;2.52;;;;;;;0.15;51.29;95583.86;1750224;80;21019;-80
2021/12/04 05:43:18;;;;;;;2.77;2.52;;;;;;;0.14;51.56;95588.63;1770663;80;21024;-80
2021/12/04 05:45:52;;;;;;;3.37;3.02;;;;;;;0.13;51.73;95592.94;1763882;80;21039;-80
2021/12/04 05:54:07;;;;;;;3.00;2.20;;;;;;;0.11;52.20;95565.45;1770861;80;21096;-80
2021/12/04 05:56:11;;;;;;;3.17;2.50;;;;;;;0.10;52.06;95551.55;1748672;80;21032;-80
2021/12/04 05:58:37;;;;;;;3.65;3.20;;;;;;;0.06;52.24;95545.10;1760925;80;21477;-80
2021/12/04 06:01:05;;;;;;;3.47;2.80;;;;;;;0.05;52.49;95544.30;1771589;80;21055;-80
2021/12/04 06:03:30;;;;;;;3.10;2.80;;;;;;;0.03;52.70;95544.11;1774703;78;21091;-80
2021/12/04 06:05:56;;;;;;;2.80;2.30;;;;;;;0.01;52.77;95544.25;1759266;80;21073;-79
2021/12/04 06:08:22;;;;;;;3.00;2.70;;;;;;;-0.01;53.09;95541.00;1761047;80;21358;-80
2021/12/04 06:10:49;;;;;;;3.72;2.62;;;;;;;-0.02;53.03;95527.42;1747623;81;21044;-80
2021/12/04 06:13:16;;;;;;;2.83;2.62;;;;;;;-0.02;53.28;95514.66;1777472;80;21514;-80
2021/12/04 06:15:42;;;;;;;4.28;2.72;;;;;;;-0.03;53.43;95522.45;1758124;80;20995;-80
2021/12/04 06:18:08;;;;;;;2.58;2.37;;;;;;;-0.04;53.34;95505.05;1772119;80;20953;-80
2021/12/04 06:23:20;;;;;;;3.25;2.90;;;;;;;-0.05;53.41;95511.10;1802360;78;21092;-80
2021/12/04 06:25:46;;;;;;;2.95;2.65;;;;;;;-0.02;53.93;95500.61;1746962;80;21544;-80
2021/12/04 06:28:12;;;;;;;4.53;3.10;;;;;;;-0.01;53.65;95489.92;1769558;79;21084;-80
2021/12/04 06:30:39;;;;;;;2.52;2.33;;;;;;;-0.01;53.65;95489.45;1772878;79;21003;-80
2021/12/04 06:33:07;;;;;;;3.60;2.45;;;;;;;0.01;53.73;95481.67;1783443;79;21039;-80
2021/12/04 06:35:33;;;;;;;3.42;2.75;;;;;;;0.01;53.65;95495.72;1779506;79;21055;-80
2021/12/04 06:38:01;;;;;;;2.87;2.58;;;;;;;0.02;53.85;95485.84;1775884;79;21484;-80
2021/12/04 06:40:27;;;;;;;3.00;2.47;;;;;;;0.03;53.70;95491.75;1793576;79;21067;-80
2021/12/04 06:42:57;;;;;;;2.75;2.52;;;;;;;0.05;53.74;95494.97;1779536;79;21049;-80
2021/12/04 06:45:24;;;;;;;3.87;2.87;;;;;;;0.07;53.66;95493.08;1775496;78;22017;-80
2021/12/04 06:47:57;;;;;;;3.50;3.20;;;;;;;0.10;53.61;95489.77;1780417;78;20987;-80
2021/12/04 06:50:34;;;;;;;3.92;2.80;;;;;;;0.11;53.82;95490.56;1741027;80;21350;-80
2021/12/04 06:52:51;;;;;;;3.15;2.87;;;;;;;0.12;53.66;95489.63;1766839;80;21061;-81
2021/12/04 06:55:19;;;;;;;4.85;3.10;;;;;;;0.14;53.71;95508.16;1763258;80;21063;-80
2021/12/04 06:57:46;;;;;;;3.98;2.95;;;;;;;0.17;53.69;95507.91;1787093;78;21055;-80
2021/12/04 07:00:12;;;;;;;2.45;2.22;;;;;;;0.16;53.30;95506.27;1784465;78;21079;-80
2021/12/04 07:02:38;;;;;;;2.80;2.55;;;;;;;0.16;53.16;95490.95;1780333;79;20936;-80
2021/12/04 07:05:05;;;;;;;2.52;2.20;;;;;;;0.18;53.43;95500.58;1785288;79;20979;-80
2021/12/04 07:07:31;;;;;;;4.83;3.20;;;;;;;0.18;53.31;95492.92;1742775;80;21055;-80
2021/12/04 07:09:56;;;;;;;3.85;3.10;;;;;;;0.19;53.32;95505.55;1757922;80;21444;-80
2021/12/04 07:12:22;;;;;;;3.40;2.70;;;;;;;0.20;53.51;95502.52;1777193;79;21047;-80
2021/12/04 07:14:48;;;;;;;3.02;2.72;;;;;;;0.20;53.37;95497.41;1794606;79;21070;-80
2021/12/04 07:17:15;;;;;;;2.65;2.45;;;;;;;0.20;53.56;95503.33;1797604;79;21130;-80
2021/12/04 07:19:41;;;;;;;5.35;3.17;;;;;;;0.23;53.39;95497.93;1787318;78;21023;-80
2021/12/04 07:22:08;;;;;;;3.15;2.60;;;;;;;0.25;53.05;95495.23;1766753;80;20969;-80
2021/12/04 07:24:34;;;;;;;4.15;2.67;;;;;;;0.29;53.26;95483.78;1781387;79;21075;-80
2021/12/04 07:27:00;;;;;;;3.90;2.98;;;;;;;0.33;53.21;95493.27;1787523;79;20974;-80
2021/12/04 07:29:26;;;;;;;3.75;2.92;;;;;;;0.34;53.45;95502.55;1778997;79;21028;-81
2021/12/04 07:31:51;;;;;;;3.92;2.92;;;;;;;0.34;53.49;95498.23;1740524;80;21083;-80
2021/12/04 07:34:17;;;;;;;3.62;2.85;;;;;;;0.35;53.55;95492.18;1792284;79;21406;-80
2021/12/04 07:36:45;;;;;;;3.00;2.70;;;;;;;0.37;53.43;95492.04;1780971;79;21043;-80
2021/12/04 07:39:11;;;;;;;3.87;3.10;;;;;;;0.36;53.56;95491.23;1786130;79;21442;-80
2021/12/04 07:41:42;;;;;;;2.62;2.12;;;;;;;0.37;53.58;95484.38;1809176;78;21074;-80
2021/12/04 07:44:08;;;;;;;3.70;2.65;;;;;;;0.33;53.66;95478.74;1783898;79;21007;-80
2021/12/04 07:46:37;;;;;;;3.20;2.90;;;;;;;0.36;53.51;95481.02;1776965;80;21012;-80
2021/12/04 07:49:02;;;;;;;4.30;3.17;;;;;;;0.36;53.47;95482.77;1762997;78;21015;-80
2021/12/04 07:51:28;;;;;;;3.10;2.80;;;;;;;0.38;53.89;95477.84;1764709;80;21415;-80
2021/12/04 07:53:54;;;;;;;3.58;2.98;;;;;;;0.39;53.69;95478.17;1780759;80;20996;-80
2021/12/04 07:56:20;;;;;;;4.22;3.37;;;;;;;0.43;53.67;95485.88;1763811;80;21015;-80
2021/12/04 07:58:46;;;;;;;4.40;2.60;;;;;;;0.45;54.08;95479.34;1750074;81;21100;-80
2021/12/04 08:01:12;;;;;;;3.72;2.92;;;;;;;0.47;54.08;95483.84;1776623;80;21023;-80
2021/12/04 08:03:38;;;;;;;3.90;2.83;;;;;;;0.50;53.92;95472.88;1766854;80;21035;-80
2021/12/04 08:06:03;;;;;;;3.52;3.10;;;;;;;0.55;53.83;95487.78;1768898;80;21011;-80
2021/12/04 08:08:29;;;;;;;3.62;2.80;;;;;;;0.57;53.84;95469.27;1768268;80;20968;-80
2021/12/04 08:10:55;;;;;;;4.25;3.40;;;;;;;0.59;54.07;95472.02;1774177;80;21013;-80
2021/12/04 08:13:21;;;;;;;4.35;3.10;;;;;;;0.63;54.03;95475.08;1773923;78;21020;-80
2021/12/04 08:15:47;;;;;;;4.33;3.08;;;;;;;0.64;53.96;95462.62;1811172;79;20996;-80
2021/12/04 08:18:13;;;;;;;4.47;3.40;;;;;;;0.67;53.81;95473.87;1754814;80;21059;-80
2021/12/04 08:20:39;;;;;;;4.08;2.17;;;;;;;0.68;54.07;95478.52;1740911;81;20971;-80
2021/12/04 08:23:05;;;;;;;5.83;4.25;;;;;;;0.71;53.70;95469.27;1757179;80;21010;-81
2021/12/04 08:25:31;;;;;;;4.72;3.12;;;;;;;0.74;53.76;95474.09;1771205;80;21045;-80
2021/12/04 08:27:58;;;;;;;5.90;3.55;;;;;;;0.77;53.67;95467.41;1758808;80;21122;-80
2021/12/04 08:30:28;;;;;;;3.62;2.92;;;;;;;0.79;53.59;95475.27;1765234;80;21083;-80
2021/12/04 08:32:56;;;;;;;4.10;3.08;;;;;;;0.81;53.28;95468.72;1765142;80;21374;-80
2021/12/04 08:35:24;;;;;;;5.15;3.35;;;;;;;0.83;53.50;95471.97;1765859;80;21074;-80
2021/12/04 08:37:52;;;;;;;3.80;3.33;;;;;;;0.85;53.34;95471.34;1763431;80;22053;-80
2021/12/04 08:40:18;;;;;;;4.15;3.25;;;;;;;0.85;53.33;95473.91;1774714;80;21008;-80
2021/12/04 08:42:45;;;;;;;4.08;3.10;;;;;;;0.87;53.31;95473.28;1786195;80;20988;-80
2021/12/04 08:45:12;;;;;;;3.92;3.12;;;;;;;0.88;52.94;95472.33;1776768;79;21038;-80
2021/12/04 08:47:38;;;;;;;5.70;3.90;;;;;;;0.89;52.50;95459.87;1788864;79;21027;-80
2021/12/04 08:50:09;;;;;;;4.47;3.10;;;;;;;0.90;53.37;95462.28;1766274;79;21113;-80
2021/12/04 08:52:37;;;;;;;3.52;3.05;;;;;;;0.91;53.24;95465.64;1777478;80;20992;-80
2021/12/04 08:55:04;;;;;;;5.30;4.22;;;;;;;0.91;53.01;95460.53;1776189;80;21528;-80
2021/12/04 08:57:30;;;;;;;3.83;3.08;;;;;;;0.93;53.32;95457.34;1751063;80;21453;-79
2021/12/04 08:59:56;;;;;;;3.42;2.87;;;;;;;0.94;53.28;95440.24;1771735;80;21028;-80
2021/12/04 09:02:22;;;;;;;4.10;3.45;;;;;;;0.95;53.28;95434.98;1780726;79;21023;-80
2021/12/04 09:04:48;;;;;;;5.72;3.42;;;;;;;0.96;53.58;95431.47;1768349;80;21060;-80
2021/12/04 09:07:14;;;;;;;3.95;3.55;;;;;;;0.99;53.20;95429.92;1755243;80;21064;-80
2021/12/04 09:09:40;;;;;;;4.67;3.85;;;;;;;1.02;53.49;95422.43;1752689;80;21031;-81
2021/12/04 09:12:09;;;;;;;3.47;3.02;;;;;;;1.03;53.52;95429.95;1752803;80;21086;-80
2021/12/04 09:14:37;;;;;;;3.92;2.75;;;;;;;1.06;53.23;95425.82;1782916;79;21047;-81
2021/12/04 09:17:06;;;;;;;4.60;3.45;;;;;;;1.07;53.36;95421.03;1805276;78;21149;-82
2021/12/04 09:19:32;;;;;;;3.05;2.67;;;;;;;1.08;53.31;95427.75;1791367;78;21042;-83
2021/12/04 09:21:59;;;;;;;4.65;3.45;;;;;;;1.04;53.15;95421.33;1797800;79;21090;-82
2021/12/04 09:24:29;;;;;;;4.30;3.70;;;;;;;1.12;52.78;95414.98;1782318;80;21071;-81
2021/12/04 09:27:12;;;;;;;3.52;2.33;;;;;;;1.16;52.46;95407.37;1755443;80;21056;-81
2021/12/04 10:15:17;;;;;;;3.72;2.67;;;;;;;2.17;50.23;95346.66;1772001;78;21386;-81
2021/12/04 10:20:01;;;;;;;4.30;2.95;;;;;;;2.24;49.69;95336.89;1772061;79;20998;-81
2021/12/04 10:25:00;;;;;;;9.38;4.40;;;;;;;2.35;49.59;95350.71;1783731;79;21027;-83
2021/12/04 10:33:16;;;;;;;5.12;3.55;;;;;;;2.49;49.44;95350.59;1669701;83;21060;-81
2021/12/04 10:35:42;;;;;;;10.23;6.67;;;;;;;2.50;49.41;95356.04;1704325;83;21430;-81
2021/12/04 10:38:14;;;;;;;7.35;5.17;;;;;;;2.54;49.17;95351.39;1747495;78;21099;-81
2021/12/04 10:40:44;;;;;;;5.67;3.95;;;;;;;2.59;49.20;95346.59;1771499;80;21437;-81
2021/12/04 10:43:12;;;;;;;3.00;2.45;;;;;;;2.60;49.43;95340.05;1760375;80;21494;-81
2021/12/04 10:45:40;;;;;;;2.92;2.45;;;;;;;2.67;47.97;95342.77;1779492;79;21060;-81
2021/12/04 10:48:12;;;;;;;4.03;3.08;;;;;;;2.70;48.22;95338.12;1800008;78;21081;-81
2021/12/04 10:53:23;;;;;;;4.40;3.95;;;;;;;2.79;48.33;95321.47;1766035;79;21091;-80
2021/12/04 11:04:29;;;;;;;5.37;4.87;;;;;;;2.91;48.42;95306.05;1761805;80;21067;-80
2021/12/04 11:57:13;;;;;;;;;;;;;;;;;;;;;
2021/12/04 12:38:16;;;;;;;;;;;;;;;;;;;;;
2021/12/04 12:48:26;;;;;;;4.65;3.02;;;;;;;2.47;46.37;95211.49;1540992;89;21374;-82
2021/12/04 13:13:31;;;;;;;4.47;3.00;;;;;;;2.70;46.21;95213.72;1673165;83;21102;-83
2021/12/04 13:16:05;;;;;;;4.67;3.20;;;;;;;2.73;46.33;95209.22;1782507;79;21047;-83
2021/12/04 13:18:31;;;;;;;5.08;3.00;;;;;;;2.74;46.42;95212.91;1764361;79;21027;-83
2021/12/04 13:21:05;;;;;;;3.17;2.52;;;;;;;2.72;45.82;95202.01;1780840;79;21015;-83
2021/12/04 13:23:31;;;;;;;2.92;2.55;;;;;;;2.74;46.01;95203.93;1809162;77;21051;-82
2021/12/04 13:26:01;;;;;;;4.05;2.80;;;;;;;2.76;46.05;95196.87;1785605;79;20992;-83
2021/12/04 13:28:30;;;;;;;3.58;2.83;;;;;;;2.78;45.52;95198.81;1785244;79;20948;-83
2021/12/04 13:30:58;;;;;;;3.77;2.60;;;;;;;2.79;45.97;95192.72;1792695;79;20948;-83
2021/12/04 13:33:24;;;;;;;4.55;3.00;;;;;;;2.78;46.19;95202.66;1801163;78;21007;-83
2021/12/04 13:35:50;;;;;;;3.47;2.40;;;;;;;2.73;45.21;95209.22;1777623;80;20999;-83
2021/12/04 13:38:16;;;;;;;4.75;3.12;;;;;;;2.70;45.83;95208.59;1771597;79;21409;-83
2021/12/04 13:40:44;;;;;;;4.00;2.65;;;;;;;2.69;45.91;95209.55;1790440;79;20967;-83
2021/12/04 13:43:12;;;;;;;4.50;3.00;;;;;;;2.67;46.17;95215.33;1756606;80;22178;-83
2021/12/04 13:45:38;;;;;;;3.85;2.67;;;;;;;2.65;46.19;95219.82;1776680;79;21046;-83
2021/12/04 13:48:04;;;;;;;4.50;3.10;;;;;;;2.61;45.93;95233.13;1785050;77;21114;-83
2021/12/04 13:53:03;;;;;;;4.22;3.17;;;;;;;2.54;47.33;95247.54;1780147;79;21455;-83
2021/12/04 13:55:29;;;;;;;4.60;3.02;;;;;;;2.43;48.52;95251.69;1778528;79;21098;-83
2021/12/04 13:57:57;;;;;;;4.87;3.58;;;;;;;2.32;50.73;95257.47;1795614;79;21370;-83
2021/12/04 14:00:23;;;;;;;4.40;3.33;;;;;;;2.21;51.28;95251.83;1772258;79;21038;-84
2021/12/04 14:02:49;;;;;;;3.77;2.70;;;;;;;2.13;52.77;95250.55;1805971;79;21367;-84
2021/12/04 14:05:21;;;;;;;4.35;3.87;;;;;;;2.01;54.50;95241.06;1798911;79;20951;-83
2021/12/04 14:07:56;;;;;;;9.58;7.72;;;;;;;1.91;55.41;95245.52;1768544;79;21063;-83
2021/12/04 14:10:32;;;;;;;4.67;3.20;;;;;;;1.80;55.90;95235.89;1786584;79;20968;-83
2021/12/04 14:12:58;;;;;;;5.67;3.60;;;;;;;1.70;56.98;95245.94;1765307;79;21026;-83
2021/12/04 14:15:25;;;;;;;6.25;3.02;;;;;;;1.60;56.67;95239.64;1789002;77;21007;-82
2021/12/04 14:18:03;;;;;;;3.65;3.33;;;;;;;1.52;57.84;95243.47;1792037;79;21030;-83
2021/12/04 14:20:30;;;;;;;4.85;3.50;;;;;;;1.48;58.13;95228.90;1779073;79;21478;-83
2021/12/04 14:22:57;;;;;;;5.12;3.58;;;;;;;1.45;58.37;95229.66;1784214;79;21095;-84
2021/12/04 14:25:24;;;;;;;4.35;3.22;;;;;;;1.40;58.90;95220.37;1786108;79;21049;-83
2021/12/04 14:27:51;;;;;;;4.58;3.50;;;;;;;1.34;58.82;95222.27;1776477;79;21124;-84
2021/12/04 14:30:36;;;;;;;5.80;4.47;;;;;;;1.32;59.35;95222.42;1754650;81;21042;-83
2021/12/04 14:33:05;;;;;;;5.50;3.65;;;;;;;1.31;59.54;95219.55;1753174;80;20999;-83
2021/12/04 14:35:34;;;;;;;5.80;3.65;;;;;;;1.29;59.86;95228.30;1740970;80;20987;-83
2021/12/04 14:38:00;;;;;;;8.28;6.35;;;;;;;1.25;59.97;95204.78;1755464;80;20987;-83
2021/12/04 14:40:38;;;;;;;19.57;13.90;;;;;;;1.22;59.96;95210.22;1783179;79;21366;-83
2021/12/04 14:43:06;;;;;;;8.18;4.58;;;;;;;1.19;59.70;95204.13;1779150;80;21029;-82
2021/12/04 14:45:34;;;;;;;6.15;4.75;;;;;;;1.20;59.67;95189.09;1778711;80;21524;-81
2021/12/04 14:48:09;;;;;;;5.22;4.62;;;;;;;1.22;60.04;95185.11;1755846;80;21012;-81
2021/12/04 14:50:40;;;;;;;5.20;4.03;;;;;;;1.20;59.97;95190.38;1747999;80;21025;-81
2021/12/04 14:53:08;;;;;;;7.12;5.22;;;;;;;1.17;60.22;95183.81;1792959;79;21072;-82
2021/12/04 14:55:37;;;;;;;7.33;4.42;;;;;;;1.16;60.15;95194.20;1806029;78;21079;-82
2021/12/04 14:58:13;;;;;;;6.12;3.72;;;;;;;1.14;60.53;95176.45;1790552;79;20995;-81
2021/12/04 15:00:57;;;;;;;6.78;4.35;;;;;;;1.13;59.88;95185.05;1775888;79;20960;-82
2021/12/04 15:03:40;;;;;;;8.38;4.30;;;;;;;1.16;60.00;95193.72;1780190;79;20991;-82
2021/12/04 15:06:11;;;;;;;5.87;4.05;;;;;;;1.16;59.81;95204.44;1788481;78;21018;-82
2021/12/04 15:08:39;;;;;;;7.10;4.60;;;;;;;1.15;59.77;95211.31;1803194;79;21102;-81
2021/12/04 15:11:16;;;;;;;8.98;4.72;;;;;;;1.15;59.57;95202.84;1776365;80;21132;-81
2021/12/04 15:13:59;;;;;;;7.58;4.87;;;;;;;1.16;59.52;95195.48;1754429;80;21457;-81
2021/12/04 15:16:37;;;;;;;6.62;4.08;;;;;;;1.16;59.52;95192.45;1790420;77;21146;-81
2021/12/04 15:19:39;;;;;;;6.62;4.00;;;;;;;1.17;59.00;95192.77;1766038;79;21018;-82
2021/12/04 15:22:00;;;;;;;7.78;6.20;;;;;;;1.14;58.89;95182.84;1759153;80;20991;-81
2021/12/04 15:24:31;;;;;;;6.45;4.78;;;;;;;1.16;58.87;95183.49;1772815;79;21022;-81
2021/12/04 15:27:07;;;;;;;4.08;3.33;;;;;;;1.18;58.81;95182.05;1780870;79;21018;-81
2021/12/04 15:29:34;;;;;;;10.53;9.38;;;;;;;1.19;57.98;95190.05;1801904;79;21006;-81
2021/12/04 15:32:02;;;;;;;8.75;5.87;;;;;;;1.20;57.71;95191.17;1803325;78;21386;-81
2021/12/04 15:34:42;;;;;;;10.53;6.87;;;;;;;1.21;57.79;95194.54;1745048;80;20991;-81
2021/12/04 15:37:07;;;;;;;52.50;26.90;;;;;;;1.22;57.80;95188.46;1770450;79;21039;-82
2021/12/04 15:39:40;;;;;;;12.73;7.78;;;;;;;1.28;57.57;95183.20;1771606;78;21452;-81
2021/12/04 15:55:05;;;;;;;6.35;5.22;;;;;;;1.40;56.01;95178.14;1798520;79;21133;-81
2021/12/04 15:57:30;;;;;;;5.80;4.10;;;;;;;1.42;56.01;95178.30;1768798;79;21007;-81
2021/12/04 15:59:58;;;;;;;4.65;3.30;;;;;;;1.44;55.87;95171.27;1796270;79;20987;-80
2021/12/04 16:02:32;;;;;;;3.40;2.85;;;;;;;1.48;55.95;95184.10;1737336;80;20998;-81
2021/12/04 16:05:02;;;;;;;5.70;3.47;;;;;;;1.54;55.20;95185.70;1804864;79;21015;-80
2021/12/04 16:07:29;;;;;;;4.97;3.40;;;;;;;1.57;54.50;95187.47;1773055;78;21004;-80
2021/12/04 16:10:11;;;;;;;3.70;2.80;;;;;;;1.62;54.43;95182.67;1798965;78;21086;-79
2021/12/04 16:12:38;;;;;;;5.10;2.70;;;;;;;1.65;54.25;95178.55;1745736;80;20992;-80