Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:51;;;;;;;2.22;1.50;;;;;;;;;;4956839;28;20027;-83
2021/05/12 00:04:36;;;;;;;2.80;1.73;;;;;;;;;;4966151;28;20034;-83
2021/05/12 00:07:21;;;;;;;2.08;1.30;;;;;;;;;;4952896;28;20431;-82
2021/05/12 00:10:08;;;;;;;2.90;1.83;;;;;;;;;;4959415;28;20076;-82
2021/05/12 00:12:53;;;;;;;1.85;1.35;;;;;;;;;;4956245;28;20057;-83
2021/05/12 00:15:38;;;;;;;2.08;1.40;;;;;;;;;;4959279;28;20074;-83
2021/05/12 00:18:26;;;;;;;5.15;1.63;;;;;;;;;;4960993;28;20022;-84
2021/05/12 00:21:21;;;;;;;1.85;1.38;;;;;;;;;;4969161;28;20050;-83
2021/05/12 00:24:06;;;;;;;3.88;2.20;;;;;;;;;;4961386;28;20065;-83
2021/05/12 00:26:51;;;;;;;2.88;1.83;;;;;;;;;;4965601;28;20054;-83
2021/05/12 00:29:37;;;;;;;2.97;2.00;;;;;;;;;;4959570;28;20042;-83
2021/05/12 00:32:22;;;;;;;3.55;1.75;;;;;;;;;;4959239;28;20437;-83
2021/05/12 00:35:08;;;;;;;3.05;1.60;;;;;;;;;;4957542;28;20026;-83
2021/05/12 00:37:53;;;;;;;2.08;1.63;;;;;;;;;;4956990;28;21033;-83
2021/05/12 00:40:38;;;;;;;2.28;1.55;;;;;;;;;;4947701;28;20062;-83
2021/05/12 00:43:24;;;;;;;1.60;1.50;;;;;;;;;;4957882;28;20081;-83
2021/05/12 00:46:09;;;;;;;3.72;1.60;;;;;;;;;;4959241;28;20181;-82
2021/05/12 00:48:54;;;;;;;3.00;1.30;;;;;;;;;;4960926;28;20414;-82
2021/05/12 00:51:42;;;;;;;3.78;1.60;;;;;;;;;;4966889;28;20433;-83
2021/05/12 00:54:27;;;;;;;5.72;1.30;;;;;;;;;;4960644;28;20031;-82
2021/05/12 00:57:13;;;;;;;3.55;1.20;;;;;;;;;;4961707;28;20517;-82
2021/05/12 00:59:58;;;;;;;3.22;1.70;;;;;;;;;;4964813;28;20363;-82
2021/05/12 01:02:43;;;;;;;2.58;1.30;;;;;;;;;;4956278;28;20033;-83
2021/05/12 01:05:29;;;;;;;4.03;1.88;;;;;;;;;;4957379;28;20030;-83
2021/05/12 01:08:14;;;;;;;3.33;1.40;;;;;;;;;;4955978;28;20070;-83
2021/05/12 01:11:00;;;;;;;1.63;1.40;;;;;;;;;;4968542;28;20105;-83
2021/05/12 01:13:45;;;;;;;2.90;1.33;;;;;;;;;;4960083;28;20397;-84
2021/05/12 01:16:31;;;;;;;3.75;1.35;;;;;;;;;;4956067;28;20034;-83
2021/05/12 01:19:16;;;;;;;3.38;1.30;;;;;;;;;;4959697;28;20398;-83
2021/05/12 01:22:01;;;;;;;3.22;1.52;;;;;;;;;;4962786;28;20023;-83
2021/05/12 01:24:47;;;;;;;3.00;1.52;;;;;;;;;;4956829;28;20101;-83
2021/05/12 01:27:32;;;;;;;3.03;1.02;;;;;;;;;;4961067;28;20058;-83
2021/05/12 01:30:20;;;;;;;2.15;1.27;;;;;;;;;;4955978;28;20030;-83
2021/05/12 01:33:06;;;;;;;3.80;1.33;;;;;;;;;;4944471;28;20105;-83
2021/05/12 01:35:51;;;;;;;6.65;1.17;;;;;;;;;;4956816;28;20094;-83
2021/05/12 01:38:38;;;;;;;7.47;1.25;;;;;;;;;;4955371;28;20027;-83
2021/05/12 01:41:24;;;;;;;2.22;0.98;;;;;;;;;;4946846;28;20105;-84
2021/05/12 01:44:11;;;;;;;1.67;1.17;;;;;;;;;;4963932;28;20173;-83
2021/05/12 01:46:56;;;;;;;2.72;1.35;;;;;;;;;;4957987;28;20050;-83
2021/05/12 01:49:41;;;;;;;3.95;1.30;;;;;;;;;;4952987;28;20035;-83
2021/05/12 01:52:26;;;;;;;1.85;1.00;;;;;;;;;;4947483;28;20071;-83
2021/05/12 01:55:13;;;;;;;3.13;1.30;;;;;;;;;;4958194;28;20037;-82
2021/05/12 01:57:58;;;;;;;3.45;1.40;;;;;;;;;;4956178;28;20019;-84
2021/05/12 02:00:45;;;;;;;2.65;1.60;;;;;;;;;;4953576;28;20042;-82
2021/05/12 02:03:30;;;;;;;2.22;1.05;;;;;;;;;;4965710;28;20019;-82
2021/05/12 02:06:16;;;;;;;2.45;1.40;;;;;;;;;;4962316;28;20037;-83
2021/05/12 02:09:04;;;;;;;5.63;1.67;;;;;;;;;;4951594;28;20105;-83
2021/05/12 02:11:49;;;;;;;2.75;1.73;;;;;;;;;;4945747;28;20442;-83
2021/05/12 02:14:35;;;;;;;4.25;1.55;;;;;;;;;;4960128;28;20083;-84
2021/05/12 02:17:20;;;;;;;5.30;1.52;;;;;;;;;;4957892;28;20022;-83
2021/05/12 02:20:07;;;;;;;2.55;1.45;;;;;;;;;;4954699;28;20019;-83
2021/05/12 02:22:52;;;;;;;2.20;1.55;;;;;;;;;;4963485;28;20030;-82
2021/05/12 02:25:38;;;;;;;5.40;1.67;;;;;;;;;;4955711;28;20039;-84
2021/05/12 02:28:23;;;;;;;8.07;2.58;;;;;;;;;;4962200;28;20015;-82
2021/05/12 02:31:08;;;;;;;4.82;1.75;;;;;;;;;;4952055;28;20436;-82
2021/05/12 02:33:53;;;;;;;7.72;2.05;;;;;;;;;;4958895;28;20108;-83
2021/05/12 02:36:39;;;;;;;5.93;2.30;;;;;;;;;;4955273;28;20050;-83
2021/05/12 02:39:27;;;;;;;4.60;2.10;;;;;;;;;;4959641;28;20037;-83
2021/05/12 02:42:13;;;;;;;4.25;1.88;;;;;;;;;;4964021;28;20023;-82
2021/05/12 02:44:58;;;;;;;2.90;1.60;;;;;;;;;;4949158;28;20034;-84
2021/05/12 02:47:56;;;;;;;5.40;2.08;;;;;;;;;;4954995;28;20057;-84
2021/05/12 02:50:43;;;;;;;3.30;1.98;;;;;;;;;;4962284;28;20035;-85
2021/05/12 02:53:28;;;;;;;6.22;2.33;;;;;;;;;;4951788;28;20023;-83
2021/05/12 02:56:13;;;;;;;3.90;2.33;;;;;;;;;;4958547;28;20026;-84
2021/05/12 02:58:59;;;;;;;6.00;2.35;;;;;;;;;;4956922;28;20027;-82
2021/05/12 03:01:44;;;;;;;5.03;2.60;;;;;;;;;;4957660;28;20154;-82
2021/05/12 03:04:29;;;;;;;7.20;2.85;;;;;;;;;;4954585;28;20749;-82
2021/05/12 03:07:14;;;;;;;5.30;2.38;;;;;;;;;;4954779;28;20117;-82
2021/05/12 03:10:00;;;;;;;6.13;2.80;;;;;;;;;;4959953;28;20065;-82
2021/05/12 03:12:45;;;;;;;8.18;2.80;;;;;;;;;;4966289;28;20074;-83
2021/05/12 03:15:30;;;;;;;5.32;3.20;;;;;;;;;;4954483;28;20019;-83
2021/05/12 03:18:16;;;;;;;7.20;2.97;;;;;;;;;;4961138;28;20031;-82
2021/05/12 03:21:01;;;;;;;6.05;3.30;;;;;;;;;;4962948;28;20110;-83
2021/05/12 03:23:48;;;;;;;6.75;3.00;;;;;;;;;;4954371;28;20124;-83
2021/05/12 03:26:33;;;;;;;9.18;3.42;;;;;;;;;;4964318;28;20073;-83
2021/05/12 03:29:18;;;;;;;6.68;3.47;;;;;;;;;;4957212;28;20109;-83
2021/05/12 03:32:04;;;;;;;7.57;3.38;;;;;;;;;;4959099;28;20027;-82
2021/05/12 03:34:49;;;;;;;10.68;4.38;;;;;;;;;;4957992;28;20031;-83
2021/05/12 03:37:34;;;;;;;9.70;4.20;;;;;;;;;;4955350;28;20023;-83
2021/05/12 03:40:20;;;;;;;8.68;4.38;;;;;;;;;;4960136;28;20113;-85
2021/05/12 03:43:05;;;;;;;9.25;5.15;;;;;;;;;;4962205;28;20050;-82
2021/05/12 03:45:50;;;;;;;9.15;5.10;;;;;;;;;;4958921;28;20355;-82
2021/05/12 03:48:35;;;;;;;8.38;4.32;;;;;;;;;;4960642;28;20750;-82
2021/05/12 03:51:21;;;;;;;12.52;4.97;;;;;;;;;;4962722;28;20113;-82
2021/05/12 03:54:06;;;;;;;7.93;4.75;;;;;;;;;;4958865;28;20477;-82
2021/05/12 03:56:51;;;;;;;10.48;5.93;;;;;;;;;;4966760;28;20053;-83
2021/05/12 03:59:36;;;;;;;10.05;5.20;;;;;;;;;;4963549;28;20038;-82
2021/05/12 04:02:22;;;;;;;13.32;6.38;;;;;;;;;;4961448;28;20035;-82
2021/05/12 04:05:07;;;;;;;11.07;5.47;;;;;;;;;;4960259;28;20050;-82
2021/05/12 04:07:52;;;;;;;11.98;5.50;;;;;;;;;;4969430;28;20519;-82
2021/05/12 04:10:37;;;;;;;10.00;5.70;;;;;;;;;;4958159;28;20093;-82
2021/05/12 04:13:24;;;;;;;11.57;5.93;;;;;;;;;;4960816;28;20426;-82
2021/05/12 04:16:09;;;;;;;15.93;6.43;;;;;;;;;;4960421;28;20033;-82
2021/05/12 04:18:55;;;;;;;10.55;5.85;;;;;;;;;;4961527;28;20125;-83
2021/05/12 04:21:40;;;;;;;12.93;5.88;;;;;;;;;;4964650;28;20394;-83
2021/05/12 04:24:25;;;;;;;9.50;5.00;;;;;;;;;;4958604;28;20034;-82
2021/05/12 04:27:11;;;;;;;12.50;6.53;;;;;;;;;;4960879;28;20046;-83
2021/05/12 04:29:56;;;;;;;10.90;6.13;;;;;;;;;;4961011;28;20030;-84
2021/05/12 04:32:41;;;;;;;10.75;5.82;;;;;;;;;;4963551;28;20019;-82
2021/05/12 04:35:27;;;;;;;11.52;5.43;;;;;;;;;;4963737;28;20026;-81
2021/05/12 04:38:13;;;;;;;12.45;5.72;;;;;;;;;;4958763;28;20106;-82
2021/05/12 04:40:59;;;;;;;9.32;4.90;;;;;;;;;;4955414;28;20447;-83
2021/05/12 04:43:47;;;;;;;10.07;4.85;;;;;;;;;;4965405;28;20050;-83
2021/05/12 04:46:32;;;;;;;11.90;6.00;;;;;;;;;;4958952;28;20037;-82
2021/05/12 04:49:18;;;;;;;9.75;5.20;;;;;;;;;;4964277;28;20386;-82
2021/05/12 04:52:03;;;;;;;11.95;5.70;;;;;;;;;;4964809;28;20022;-82
2021/05/12 04:54:49;;;;;;;9.77;5.88;;;;;;;;;;4959237;28;20029;-82
2021/05/12 04:57:34;;;;;;;9.80;5.38;;;;;;;;;;4961707;28;20031;-82
2021/05/12 05:00:21;;;;;;;9.43;4.88;;;;;;;;;;4963655;28;20019;-82
2021/05/12 05:03:07;;;;;;;8.60;4.07;;;;;;;;;;4947394;28;20037;-83
2021/05/12 05:05:52;;;;;;;8.38;4.53;;;;;;;;;;4956929;28;20109;-83
2021/05/12 05:08:37;;;;;;;9.57;4.63;;;;;;;;;;4958254;28;20104;-83
2021/05/12 05:11:23;;;;;;;9.70;3.53;;;;;;;;;;4963895;28;20031;-83
2021/05/12 05:14:08;;;;;;;8.07;4.15;;;;;;;;;;4964073;28;20054;-83
2021/05/12 05:16:53;;;;;;;7.03;4.10;;;;;;;;;;4945467;28;20023;-83
2021/05/12 05:19:38;;;;;;;11.45;4.75;;;;;;;;;;4950183;28;20022;-83
2021/05/12 05:22:25;;;;;;;6.40;4.05;;;;;;;;;;4960501;28;20045;-84
2021/05/12 05:25:11;;;;;;;11.68;4.40;;;;;;;;;;4963257;28;20070;-83
2021/05/12 05:27:56;;;;;;;10.15;4.68;;;;;;;;;;4953059;28;20030;-83
2021/05/12 05:30:41;;;;;;;7.28;3.20;;;;;;;;;;4958154;28;20034;-83
2021/05/12 05:33:26;;;;;;;8.23;3.55;;;;;;;;;;4960452;28;20035;-82
2021/05/12 05:36:12;;;;;;;8.25;4.07;;;;;;;;;;4961009;28;20381;-82
2021/05/12 05:38:57;;;;;;;7.25;3.47;;;;;;;;;;4964671;28;20038;-82
2021/05/12 05:41:42;;;;;;;5.82;3.17;;;;;;;;;;4971399;28;20030;-83
2021/05/12 05:44:27;;;;;;;10.00;3.90;;;;;;;;;;4969874;28;20030;-83
2021/05/12 05:47:13;;;;;;;10.65;3.83;;;;;;;;;;4968516;28;20037;-82
2021/05/12 05:49:58;;;;;;;8.30;3.72;;;;;;;;;;4959516;28;20461;-81
2021/05/12 05:52:43;;;;;;;31.95;24.33;;;;;;;;;;4964040;28;20022;-82
2021/05/12 05:55:29;;;;;;;12.43;6.30;;;;;;;;;;4958187;28;20029;-80
2021/05/12 05:58:14;;;;;;;8.90;3.60;;;;;;;;;;4962745;28;20023;-80
2021/05/12 06:00:59;;;;;;;10.27;3.38;;;;;;;;;;4953012;28;20576;-82
2021/05/12 06:03:44;;;;;;;9.60;3.80;;;;;;;;;;4941863;28;20381;-79
2021/05/12 06:06:30;;;;;;;6.45;3.47;;;;;;;;;;4956542;28;20069;-77
2021/05/12 06:09:15;;;;;;;4.78;2.75;;;;;;;;;;4950908;28;20530;-79
2021/05/12 06:12:00;;;;;;;4.38;2.85;;;;;;;;;;4959022;28;20176;-79
2021/05/12 06:14:45;;;;;;;10.55;3.97;;;;;;;;;;4952169;28;20126;-78
2021/05/12 06:17:32;;;;;;;9.68;2.92;;;;;;;;;;4957594;28;20042;-79
2021/05/12 06:20:17;;;;;;;9.65;4.07;;;;;;;;;;4955976;28;20027;-79
2021/05/12 06:23:04;;;;;;;11.23;3.38;;;;;;;;;;4959394;28;20486;-79
2021/05/12 06:25:52;;;;;;;5.97;2.83;;;;;;;;;;4954638;28;20548;-80
2021/05/12 06:28:37;;;;;;;3.70;2.28;;;;;;;;;;4959484;28;20377;-81
2021/05/12 06:31:23;;;;;;;8.45;3.20;;;;;;;;;;4960290;28;20049;-80
2021/05/12 06:34:08;;;;;;;6.45;2.95;;;;;;;;;;4957955;28;20030;-79
2021/05/12 06:36:53;;;;;;;4.53;2.63;;;;;;;;;;4954376;28;20026;-79
2021/05/12 06:39:38;;;;;;;7.40;2.97;;;;;;;;;;4952113;28;20037;-83
2021/05/12 06:42:23;;;;;;;35.63;26.00;;;;;;;;;;4952216;28;20097;-81
2021/05/12 06:45:12;;;;;;;16.27;7.50;;;;;;;;;;4956103;28;20066;-80
2021/05/12 06:47:57;;;;;;;8.13;2.90;;;;;;;;;;4964425;28;20069;-80
2021/05/12 06:50:43;;;;;;;5.15;2.80;;;;;;;;;;4962321;28;20046;-81
2021/05/12 06:53:32;;;;;;;5.35;2.67;;;;;;;;;;4957095;28;20026;-80
2021/05/12 06:56:17;;;;;;;7.38;2.78;;;;;;;;;;4959786;28;20018;-80
2021/05/12 06:59:02;;;;;;;6.82;3.13;;;;;;;;;;4963209;28;20497;-80
2021/05/12 07:01:48;;;;;;;7.07;2.63;;;;;;;;;;4954940;28;20070;-77
2021/05/12 07:04:33;;;;;;;7.70;3.22;;;;;;;;;;4954766;28;20031;-79
2021/05/12 07:07:18;;;;;;;8.98;2.70;;;;;;;;;;4953125;28;20032;-79
2021/05/12 07:10:03;;;;;;;5.07;2.30;;;;;;;;;;4957862;28;20023;-79
2021/05/12 07:12:49;;;;;;;7.18;2.17;;;;;;;;;;4951564;28;20598;-80
2021/05/12 07:15:34;;;;;;;6.90;2.58;;;;;;;;;;4956776;28;20085;-80
2021/05/12 07:18:19;;;;;;;10.95;3.42;;;;;;;;;;4950554;28;20084;-80
2021/05/12 07:21:05;;;;;;;5.60;2.17;;;;;;;;;;4959851;28;20434;-80
2021/05/12 07:23:50;;;;;;;4.32;2.33;;;;;;;;;;4949578;28;20034;-81
2021/05/12 07:26:35;;;;;;;5.55;2.33;;;;;;;;;;4960785;28;20041;-81
2021/05/12 07:29:20;;;;;;;12.48;6.00;;;;;;;;;;4959041;28;20026;-81
2021/05/12 07:32:06;;;;;;;5.18;2.40;;;;;;;;;;4955334;28;20026;-82
2021/05/12 07:34:52;;;;;;;8.13;2.38;;;;;;;;;;4957388;28;20019;-82
2021/05/12 07:37:37;;;;;;;5.88;2.03;;;;;;;;;;4953878;28;20117;-82
2021/05/12 07:40:23;;;;;;;5.40;2.10;;;;;;;;;;4953322;28;20035;-82
2021/05/12 07:43:11;;;;;;;6.13;2.53;;;;;;;;;;4958440;28;20095;-81
2021/05/12 07:45:58;;;;;;;7.67;2.20;;;;;;;;;;4963001;28;20034;-82
2021/05/12 07:48:43;;;;;;;6.50;2.53;;;;;;;;;;4970050;28;20030;-82
2021/05/12 07:51:32;;;;;;;7.38;2.42;;;;;;;;;;4956023;28;20031;-83
2021/05/12 07:54:38;;;;;;;5.78;2.17;;;;;;;;;;4956438;28;20144;-83
2021/05/12 07:57:25;;;;;;;5.97;2.50;;;;;;;;;;4960594;28;20027;-82
2021/05/12 08:00:11;;;;;;;6.35;2.58;;;;;;;;;;4964964;28;20053;-82
2021/05/12 08:03:12;;;;;;;6.60;2.65;;;;;;;;;;4955545;28;20034;-81
2021/05/12 08:05:57;;;;;;;5.50;2.65;;;;;;;;;;4964090;28;20022;-82
2021/05/12 08:08:43;;;;;;;3.72;2.00;;;;;;;;;;4971723;28;20057;-80
2021/05/12 08:11:28;;;;;;;6.60;2.42;;;;;;;;;;4958774;28;20182;-82
2021/05/12 08:14:13;;;;;;;8.23;2.72;;;;;;;;;;4949853;28;20034;-80
2021/05/12 08:16:58;;;;;;;7.97;2.53;;;;;;;;;;4945924;28;20023;-80
2021/05/12 08:19:44;;;;;;;5.15;2.38;;;;;;;;;;4956613;28;20474;-81
2021/05/12 08:22:31;;;;;;;6.35;2.35;;;;;;;;;;4955054;28;20082;-80
2021/05/12 08:25:17;;;;;;;4.93;2.47;;;;;;;;;;4952386;28;20051;-81
2021/05/12 08:28:02;;;;;;;4.35;1.98;;;;;;;;;;4955614;28;20034;-82
2021/05/12 08:30:48;;;;;;;7.45;2.97;;;;;;;;;;4953652;28;20019;-79
2021/05/12 08:33:34;;;;;;;15.23;9.68;;;;;;;;;;4968049;28;20031;-80
2021/05/12 08:36:19;;;;;;;7.10;2.83;;;;;;;;;;4957719;28;20039;-80
2021/05/12 08:39:06;;;;;;;6.00;2.53;;;;;;;;;;4965696;28;20018;-80
2021/05/12 08:41:51;;;;;;;4.32;2.20;;;;;;;;;;4959586;28;20034;-80
2021/05/12 08:44:37;;;;;;;4.70;2.10;;;;;;;;;;4961792;28;20031;-81
2021/05/12 08:47:24;;;;;;;12.15;2.70;;;;;;;;;;4958086;28;20129;-80
2021/05/12 08:50:10;;;;;;;5.55;2.67;;;;;;;;;;4958089;28;20038;-82
2021/05/12 08:52:56;;;;;;;5.55;2.15;;;;;;;;;;4954368;28;20037;-81
2021/05/12 08:55:41;;;;;;;6.75;3.00;;;;;;;;;;4963325;28;20022;-81
2021/05/12 08:58:27;;;;;;;3.40;2.33;;;;;;;;;;4967396;28;20026;-81
2021/05/12 09:01:12;;;;;;;6.88;2.47;;;;;;;;;;4953113;28;20492;-80
2021/05/12 09:03:59;;;;;;;6.47;2.55;;;;;;;;;;4964231;28;20039;-80
2021/05/12 09:06:45;;;;;;;6.22;2.13;;;;;;;;;;4962474;28;20038;-80
2021/05/12 09:09:30;;;;;;;6.95;2.22;;;;;;;;;;4960373;28;20428;-80
2021/05/12 09:12:25;;;;;;;5.82;2.80;;;;;;;;;;4955701;28;20037;-81
2021/05/12 09:15:18;;;;;;;4.60;2.10;;;;;;;;;;4969679;28;20024;-81
2021/05/12 09:18:05;;;;;;;8.20;2.40;;;;;;;;;;4956757;28;20022;-80
2021/05/12 09:21:01;;;;;;;4.15;1.77;;;;;;;;;;4962389;28;20500;-80
2021/05/12 09:23:47;;;;;;;5.25;2.10;;;;;;;;;;4969156;28;20122;-80
2021/05/12 09:26:32;;;;;;;5.65;1.92;;;;;;;;;;4964011;28;20571;-81
2021/05/12 09:29:22;;;;;;;10.00;2.33;;;;;;;;;;4969303;28;20081;-80
2021/05/12 09:32:09;;;;;;;6.25;1.92;;;;;;;;;;4954402;28;20022;-79
2021/05/12 09:35:00;;;;;;;6.47;2.35;;;;;;;;;;4961486;28;20031;-81
2021/05/12 09:37:46;;;;;;;4.43;1.73;;;;;;;;;;4956139;28;20053;-82
2021/05/12 09:40:32;;;;;;;6.20;2.00;;;;;;;;;;4941040;28;20054;-82
2021/05/12 09:43:24;;;;;;;4.38;2.47;;;;;;;;;;4962311;28;20030;-82
2021/05/12 09:46:20;;;;;;;6.10;2.40;;;;;;;;;;4957560;28;20039;-79
2021/05/12 09:49:07;;;;;;;8.98;2.10;;;;;;;;;;4956099;28;20120;-82
2021/05/12 09:51:52;;;;;;;8.68;2.95;;;;;;;;;;4946343;28;20104;-80
2021/05/12 09:54:38;;;;;;;6.90;2.45;;;;;;;;;;4956780;28;20374;-78
2021/05/12 09:57:23;;;;;;;17.67;7.47;;;;;;;;;;4956132;28;20050;-81
2021/05/12 10:00:24;;;;;;;13.55;7.72;;;;;;;;;;4952422;28;20038;-81
2021/05/12 10:03:11;;;;;;;7.97;3.50;;;;;;;;;;4957138;28;20022;-81
2021/05/12 10:05:57;;;;;;;7.47;3.00;;;;;;;;;;4972772;28;20022;-77
2021/05/12 10:08:43;;;;;;;7.65;2.67;;;;;;;;;;4953413;28;20026;-80
2021/05/12 10:11:28;;;;;;;10.55;2.30;;;;;;;;;;4962443;28;20077;-79
2021/05/12 10:14:13;;;;;;;6.72;2.33;;;;;;;;;;4953739;28;20031;-77
2021/05/12 10:16:58;;;;;;;7.38;3.78;;;;;;;;;;4961202;28;20462;-79
2021/05/12 10:19:44;;;;;;;6.13;2.60;;;;;;;;;;4956649;28;20050;-78
2021/05/12 10:22:30;;;;;;;9.27;3.47;;;;;;;;;;4958921;28;20104;-78
2021/05/12 10:25:15;;;;;;;6.85;2.40;;;;;;;;;;4954426;28;20414;-82
2021/05/12 10:28:03;;;;;;;8.05;2.28;;;;;;;;;;4955369;28;20030;-82
2021/05/12 10:30:49;;;;;;;7.75;2.53;;;;;;;;;;4954367;28;20025;-80
2021/05/12 10:33:47;;;;;;;6.22;2.40;;;;;;;;;;4956694;28;20124;-81
2021/05/12 10:36:33;;;;;;;8.02;3.17;;;;;;;;;;4954724;28;20085;-81
2021/05/12 10:39:19;;;;;;;6.45;2.35;;;;;;;;;;4964253;28;20034;-82
2021/05/12 10:42:05;;;;;;;8.65;2.55;;;;;;;;;;4964295;28;20014;-82
2021/05/12 10:44:50;;;;;;;7.97;2.85;;;;;;;;;;4960968;28;20022;-81
2021/05/12 10:47:37;;;;;;;5.47;2.67;;;;;;;;;;4956818;28;20029;-82
2021/05/12 10:50:41;;;;;;;6.18;2.53;;;;;;;;;;4955306;28;20559;-81
2021/05/12 10:53:30;;;;;;;3.78;2.08;;;;;;;;;;4966634;28;20065;-82
2021/05/12 10:56:16;;;;;;;5.95;2.25;;;;;;;;;;4953126;28;20038;-84
2021/05/12 10:59:11;;;;;;;3.95;2.20;;;;;;;;;;4959168;28;20109;-82
2021/05/12 11:01:57;;;;;;;5.38;2.28;;;;;;;;;;4938970;28;20038;-79
2021/05/12 11:04:58;;;;;;;15.65;9.05;;;;;;;;;;4961059;28;20538;-78
2021/05/12 11:08:13;;;;;;;7.03;3.08;;;;;;;;;;4956269;28;20127;-79
2021/05/12 11:11:02;;;;;;;9.48;3.10;;;;;;;;;;4960040;28;20059;-79
2021/05/12 11:13:48;;;;;;;6.25;2.17;;;;;;;;;;4957444;28;20027;-79
2021/05/12 11:16:33;;;;;;;6.30;2.28;;;;;;;;;;4955125;28;20038;-79
2021/05/12 11:19:33;;;;;;;6.15;2.35;;;;;;;;;;4961507;28;20045;-78
2021/05/12 11:25:35;;;;;;;5.22;2.25;;;;;;;;;;4965201;28;20054;-79
2021/05/12 11:31:40;;;;;;;12.82;3.10;;;;;;;;;;4927420;28;20035;-79
2021/05/12 11:34:25;;;;;;;13.32;3.55;;;;;;;;;;4956927;28;20114;-78
2021/05/12 11:37:14;;;;;;;4.45;2.30;;;;;;;;;;4958663;28;20030;-79
2021/05/12 11:39:59;;;;;;;6.53;2.22;;;;;;;;;;4958602;28;20085;-78
2021/05/12 11:42:45;;;;;;;4.45;1.88;;;;;;;;;;4958077;28;20378;-78
2021/05/12 11:45:31;;;;;;;6.25;2.03;;;;;;;;;;4959335;28;20032;-81
2021/05/12 11:48:22;;;;;;;7.90;2.08;;;;;;;;;;4953346;28;20074;-79
2021/05/12 11:51:07;;;;;;;7.05;2.42;;;;;;;;;;4955004;28;20490;-79
2021/05/12 11:53:53;;;;;;;12.00;2.42;;;;;;;;;;4951007;28;20502;-78
2021/05/12 11:56:44;;;;;;;12.30;2.60;;;;;;;;;;4945700;28;20453;-79
2021/05/12 11:59:38;;;;;;;11.10;2.17;;;;;;;;;;4960668;28;20578;-79
2021/05/12 12:02:23;;;;;;;4.35;1.80;;;;;;;;;;4965209;28;20026;-79
2021/05/12 12:05:09;;;;;;;6.38;2.00;;;;;;;;;;4945675;28;20474;-79
2021/05/12 12:08:14;;;;;;;4.40;2.00;;;;;;;;;;4958340;28;20018;-80
2021/05/12 12:11:10;;;;;;;6.22;2.00;;;;;;;;;;4958002;28;20026;-80
2021/05/12 12:13:59;;;;;;;7.47;2.05;;;;;;;;;;4963883;28;20033;-79
2021/05/12 12:16:45;;;;;;;5.97;2.03;;;;;;;;;;4947355;28;20041;-78
2021/05/12 12:19:31;;;;;;;6.20;2.28;;;;;;;;;;4956621;28;20492;-79
2021/05/12 12:22:19;;;;;;;5.82;1.85;;;;;;;;;;4963666;28;20085;-79
2021/05/12 12:25:18;;;;;;;4.53;1.83;;;;;;;;;;4962921;28;20457;-79
2021/05/12 12:28:03;;;;;;;5.63;1.60;;;;;;;;;;4959364;28;20435;-80
2021/05/12 12:30:48;;;;;;;4.93;1.98;;;;;;;;;;4965696;28;20038;-81
2021/05/12 12:33:34;;;;;;;2.75;1.52;;;;;;;;;;4960336;28;20026;-80
2021/05/12 12:36:19;;;;;;;5.97;2.03;;;;;;;;;;4959697;28;20085;-82
2021/05/12 12:39:04;;;;;;;4.57;1.70;;;;;;;;;;4961694;28;20428;-81
2021/05/12 12:41:53;;;;;;;8.02;2.60;;;;;;;;;;4958856;28;20568;-80
2021/05/12 12:44:39;;;;;;;5.25;1.85;;;;;;;;;;4960954;28;20034;-80
2021/05/12 12:47:26;;;;;;;9.48;2.25;;;;;;;;;;4963641;28;20024;-80
2021/05/12 12:50:11;;;;;;;6.35;2.33;;;;;;;;;;4954328;28;20085;-79
2021/05/12 12:52:58;;;;;;;5.40;1.80;;;;;;;;;;4961082;28;20109;-80
2021/05/12 12:55:43;;;;;;;5.03;2.13;;;;;;;;;;4962100;28;20019;-80
2021/05/12 12:58:28;;;;;;;3.65;2.03;;;;;;;;;;4957174;28;20284;-80
2021/05/12 13:01:30;;;;;;;4.50;1.90;;;;;;;;;;4955263;28;20027;-79
2021/05/12 13:04:16;;;;;;;5.93;1.80;;;;;;;;;;4962851;28;20084;-78
2021/05/12 13:07:03;;;;;;;4.47;2.20;;;;;;;;;;4949622;28;20049;-79
2021/05/12 13:09:48;;;;;;;6.35;2.13;;;;;;;;;;4955028;28;20057;-80
2021/05/12 13:12:37;;;;;;;5.35;1.90;;;;;;;;;;4953043;28;20110;-79
2021/05/12 13:15:27;;;;;;;8.45;2.05;;;;;;;;;;4956198;28;20054;-79
2021/05/12 13:18:22;;;;;;;7.55;1.90;;;;;;;;;;4962228;28;20031;-80
2021/05/12 13:21:07;;;;;;;5.85;3.13;;;;;;;;;;4962761;28;20041;-79
2021/05/12 13:24:00;;;;;;;8.88;4.07;;;;;;;;;;4945510;28;20058;-80
2021/05/12 13:26:45;;;;;;;8.40;3.17;;;;;;;;;;4958281;28;20071;-80
2021/05/12 13:29:30;;;;;;;7.65;2.88;;;;;;;;;;4963159;28;20393;-80
2021/05/12 13:32:16;;;;;;;5.82;2.40;;;;;;;;;;4957938;28;20409;-78
2021/05/12 13:35:01;;;;;;;5.68;2.40;;;;;;;;;;4970211;28;20027;-80
2021/05/12 13:37:47;;;;;;;8.45;2.85;;;;;;;;;;4958462;28;20038;-79
2021/05/12 13:40:32;;;;;;;8.68;2.65;;;;;;;;;;4955379;28;20026;-81
2021/05/12 13:43:21;;;;;;;7.10;2.85;;;;;;;;;;4956350;28;20045;-79
2021/05/12 13:46:06;;;;;;;13.88;3.80;;;;;;;;;;4958690;28;20053;-79
2021/05/12 13:48:53;;;;;;;7.30;3.60;;;;;;;;;;4955401;28;20027;-79
2021/05/12 13:51:42;;;;;;;10.80;2.75;;;;;;;;;;4958065;28;20749;-79
2021/05/12 13:54:32;;;;;;;5.35;2.65;;;;;;;;;;4956948;28;20113;-79
2021/05/12 13:57:29;;;;;;;;;;;;;;;;;;4956521;28;20130;-80
2021/05/12 14:00:35;;;;;;;14.32;7.78;;;;;;;;;;4963180;28;19917;-80
2021/05/12 14:03:20;;;;;;;21.15;12.77;;;;;;;;;;4957380;28;20038;-79
2021/05/12 14:06:06;;;;;;;6.15;2.90;;;;;;;;;;4959533;28;20541;-79
2021/05/12 14:08:53;;;;;;;10.45;4.57;;;;;;;;;;4961121;28;20038;-80
2021/05/12 14:11:46;;;;;;;9.68;2.90;;;;;;;;;;4956519;28;20041;-80
2021/05/12 14:14:45;;;;;;;9.73;3.30;;;;;;;;;;4964175;28;20086;-80
2021/05/12 14:17:31;;;;;;;7.13;2.72;;;;;;;;;;4958818;28;20363;-80
2021/05/12 14:20:16;;;;;;;5.68;2.25;;;;;;;;;;4955463;28;20058;-80
2021/05/12 14:23:02;;;;;;;9.88;2.65;;;;;;;;;;4960229;28;20056;-80
2021/05/12 14:25:48;;;;;;;8.20;2.50;;;;;;;;;;4957221;28;20125;-79
2021/05/12 14:28:39;;;;;;;6.13;2.03;;;;;;;;;;4953764;28;20110;-79
2021/05/12 14:31:24;;;;;;;8.57;2.50;;;;;;;;;;4958584;28;20030;-80
2021/05/12 14:34:10;;;;;;;4.05;2.03;;;;;;;;;;4964318;28;20027;-80
2021/05/12 14:36:55;;;;;;;5.65;2.40;;;;;;;;;;4958426;28;20155;-80
2021/05/12 14:39:40;;;;;;;8.18;2.35;;;;;;;;;;4954140;28;20023;-81
2021/05/12 14:42:26;;;;;;;11.27;3.10;;;;;;;;;;4963019;28;20030;-80
2021/05/12 14:45:11;;;;;;;10.52;3.00;;;;;;;;;;4956958;28;20085;-84
2021/05/12 14:48:05;;;;;;;7.05;2.38;;;;;;;;;;4956873;28;20026;-81
2021/05/12 14:50:51;;;;;;;6.45;2.38;;;;;;;;;;4956355;28;20169;-80
2021/05/12 14:53:38;;;;;;;17.83;9.68;;;;;;;;;;4947175;28;20069;-81
2021/05/12 14:57:00;;;;;;;13.00;6.25;;;;;;;;;;4954582;28;20034;-78
2021/05/12 15:08:48;;;;;;;4.85;1.98;;;;;;;;;;4958896;28;20042;-78
2021/05/12 15:11:33;;;;;;;10.13;2.40;;;;;;;;;;4958963;28;20031;-78
2021/05/12 15:14:18;;;;;;;7.80;2.10;;;;;;;;;;4959770;28;20033;-78
2021/05/12 15:17:04;;;;;;;7.32;2.47;;;;;;;;;;4952932;28;20019;-80
2021/05/12 15:19:49;;;;;;;6.30;2.53;;;;;;;;;;4961986;28;20014;-80
2021/05/12 15:22:34;;;;;;;7.82;2.30;;;;;;;;;;4953964;28;20117;-81
2021/05/12 15:25:20;;;;;;;12.55;2.15;;;;;;;;;;4955763;28;20050;-79
2021/05/12 15:28:05;;;;;;;6.80;2.25;;;;;;;;;;4954358;28;20030;-79
2021/05/12 15:30:51;;;;;;;6.65;2.22;;;;;;;;;;4958737;28;20023;-79
2021/05/12 15:33:39;;;;;;;7.43;2.33;;;;;;;;;;4954743;28;20046;-80
2021/05/12 15:36:25;;;;;;;5.57;2.33;;;;;;;;;;4954225;28;20819;-80
2021/05/12 15:39:10;;;;;;;8.90;2.13;;;;;;;;;;4956651;28;20018;-79
2021/05/12 15:42:05;;;;;;;7.20;2.03;;;;;;;;;;4969565;28;20033;-79
2021/05/12 15:44:50;;;;;;;5.97;2.05;;;;;;;;;;4963983;28;20070;-79
2021/05/12 15:47:35;;;;;;;7.90;2.17;;;;;;;;;;4962236;28;20030;-79
2021/05/12 15:50:21;;;;;;;6.45;1.92;;;;;;;;;;4962739;28;20064;-79
2021/05/12 15:53:07;;;;;;;7.50;1.70;;;;;;;;;;4966036;28;20035;-79
2021/05/12 15:55:52;;;;;;;6.88;1.90;;;;;;;;;;4948929;28;20051;-79
2021/05/12 15:58:38;;;;;;;8.07;2.08;;;;;;;;;;4967388;28;20027;-78
2021/05/12 16:01:23;;;;;;;5.03;1.60;;;;;;;;;;4962711;28;20018;-79
2021/05/12 16:04:09;;;;;;;4.82;1.70;;;;;;;;;;4968643;28;20022;-80
2021/05/12 16:06:54;;;;;;;6.80;2.15;;;;;;;;;;4967522;28;20512;-79
2021/05/12 16:09:40;;;;;;;19.30;10.10;;;;;;;;;;4968394;28;20094;-79
2021/05/12 16:12:26;;;;;;;5.75;2.22;;;;;;;;;;4967821;28;20490;-79
2021/05/12 16:15:13;;;;;;;5.07;2.00;;;;;;;;;;4965951;28;20022;-79
2021/05/12 16:17:58;;;;;;;5.35;2.10;;;;;;;;;;4954815;28;20034;-79
2021/05/12 16:20:43;;;;;;;7.00;2.53;;;;;;;;;;4962266;28;20438;-78
2021/05/12 16:23:28;;;;;;;10.20;6.18;;;;;;;;;;4955219;28;21722;-78
2021/05/12 16:26:14;;;;;;;5.07;2.55;;;;;;;;;;4966691;28;20511;-78
2021/05/12 16:28:59;;;;;;;3.83;1.88;;;;;;;;;;4960319;28;20145;-79
2021/05/12 16:31:44;;;;;;;6.20;1.70;;;;;;;;;;4961642;28;20038;-78
2021/05/12 16:34:30;;;;;;;3.97;1.70;;;;;;;;;;4966686;28;20033;-78
2021/05/12 16:37:15;;;;;;;8.10;1.88;;;;;;;;;;4961717;28;20130;-78
2021/05/12 16:40:00;;;;;;;6.28;1.95;;;;;;;;;;4960249;28;20145;-78
2021/05/12 16:42:46;;;;;;;6.13;2.40;;;;;;;;;;4962820;28;20548;-78
2021/05/12 16:45:31;;;;;;;8.02;2.30;;;;;;;;;;4963138;28;20037;-77
2021/05/12 16:48:17;;;;;;;4.15;1.90;;;;;;;;;;4978060;28;20058;-77
2021/05/12 16:51:03;;;;;;;5.72;2.53;;;;;;;;;;4959127;28;20027;-77
2021/05/12 16:53:48;;;;;;;7.38;2.67;;;;;;;;;;4953089;28;20030;-78