Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:06;;;;;;;;;;;;;;;1.04;76.29;102963.34;5066009;28;19928;-73
2022/03/11 00:04:31;;;;;;;;;;;;;;;1.03;75.82;102961.66;5066174;28;20312;-74
2022/03/11 00:06:57;;;;;;;;;;;;;;;1.03;75.78;102965.19;5053864;28;20335;-74
2022/03/11 00:09:22;;;;;;;;;;;;;;;1.03;76.00;102956.28;5064118;28;19953;-74
2022/03/11 00:11:48;;;;;;;;;;;;;;;1.04;76.37;102968.72;5062243;28;19917;-74
2022/03/11 00:14:13;;;;;;;;;;;;;;;1.03;76.08;102967.84;5066885;28;19921;-74
2022/03/11 00:16:38;;;;;;;;;;;;;;;1.02;76.18;102962.66;5060738;28;19927;-73
2022/03/11 00:19:03;;;;;;;;;;;;;;;1.01;75.62;102958.28;5074182;28;19913;-73
2022/03/11 00:21:29;;;;;;;;;;;;;;;1.00;75.54;102953.91;5045512;28;19921;-74
2022/03/11 00:23:54;;;;;;;;;;;;;;;1.00;75.81;102954.75;5063359;28;19952;-73
2022/03/11 00:26:19;;;;;;;;;;;;;;;1.00;75.53;102940.47;5058524;28;19920;-74
2022/03/11 00:28:45;;;;;;;;;;;;;;;1.00;75.91;102940.47;5049053;28;20404;-74
2022/03/11 00:31:10;;;;;;;;;;;;;;;1.03;75.96;102940.16;5053926;28;20369;-73
2022/03/11 00:33:35;;;;;;;;;;;;;;;1.03;75.34;102940.16;5045698;28;20380;-74
2022/03/11 00:36:01;;;;;;;;;;;;;;;1.01;75.81;102940.34;5065300;28;20342;-74
2022/03/11 00:38:26;;;;;;;;;;;;;;;1.01;75.74;102944.84;5054714;28;20378;-74
2022/03/11 00:40:56;;;;;;;;;;;;;;;1.01;75.77;102952.91;5068029;28;19916;-73
2022/03/11 00:43:21;;;;;;;;;;;;;;;0.97;75.41;102955.06;5067472;28;19912;-73
2022/03/11 00:45:47;;;;;;;;;;;;;;;0.96;75.47;102952.56;5067540;28;19917;-73
2022/03/11 00:48:12;;;;;;;;;;;;;;;0.95;75.70;102961.59;5056410;28;19917;-73
2022/03/11 00:50:37;;;;;;;;;;;;;;;0.92;75.38;102953.84;5067275;28;20274;-73
2022/03/11 00:53:03;;;;;;;;;;;;;;;0.90;75.36;102954.03;5054472;28;20396;-73
2022/03/11 00:55:28;;;;;;;;;;;;;;;0.87;75.10;102957.00;5066439;28;19920;-74
2022/03/11 00:57:53;;;;;;;;;;;;;;;0.84;75.47;102957.31;5055085;28;20023;-74
2022/03/11 01:00:18;;;;;;;;;;;;;;;0.81;74.84;102952.25;5065134;28;19924;-73
2022/03/11 01:02:44;;;;;;;;;;;;;;;0.76;75.31;102952.72;5094370;28;19916;-73
2022/03/11 01:05:09;;;;;;;;;;;;;;;0.74;75.02;102951.22;5058135;28;19928;-73
2022/03/11 01:07:34;;;;;;;;;;;;;;;0.72;75.47;102953.19;5053186;28;19916;-74
2022/03/11 01:10:00;;;;;;;;;;;;;;;0.69;75.00;102954.34;5063048;28;20366;-73
2022/03/11 01:12:25;;;;;;;;;;;;;;;0.66;75.35;102952.81;5099575;28;20014;-73
2022/03/11 01:14:50;;;;;;;;;;;;;;;0.66;74.75;102957.34;5050807;28;19924;-74
2022/03/11 01:17:15;;;;;;;;;;;;;;;0.63;75.30;102954.97;5057221;28;19978;-73
2022/03/11 01:19:41;;;;;;;;;;;;;;;0.61;74.79;102960.50;5064224;28;20360;-73
2022/03/11 01:22:06;;;;;;;;;;;;;;;0.60;75.10;102949.88;5095339;28;19920;-73
2022/03/11 01:24:32;;;;;;;;;;;;;;;0.57;75.36;102948.38;5072894;28;20421;-73
2022/03/11 01:26:57;;;;;;;;;;;;;;;0.57;74.78;102955.56;5062106;28;19939;-73
2022/03/11 01:29:23;;;;;;;;;;;;;;;0.53;74.74;102957.72;5056077;28;20275;-73
2022/03/11 01:31:49;;;;;;;;;;;;;;;0.51;75.06;102951.66;5058288;28;20409;-73
2022/03/11 01:34:14;;;;;;;;;;;;;;;0.48;74.91;102957.34;5052800;28;19956;-73
2022/03/11 01:36:39;;;;;;;;;;;;;;;0.46;75.29;102958.50;5058279;28;20371;-74
2022/03/11 01:39:05;;;;;;;;;;;;;;;0.43;74.81;102955.09;5061108;28;20440;-73
2022/03/11 01:41:30;;;;;;;;;;;;;;;0.44;75.16;102951.44;5063473;28;20374;-73
2022/03/11 01:43:59;;;;;;;;;;;;;;;0.44;75.08;102958.66;5085549;28;20436;-73
2022/03/11 01:46:24;;;;;;;;;;;;;;;0.43;74.79;102952.44;5055645;28;20015;-73
2022/03/11 01:48:49;;;;;;;;;;;;;;;0.42;75.05;102953.44;5076780;28;19953;-73
2022/03/11 01:51:15;;;;;;;;;;;;;;;0.39;74.89;102945.69;5066762;28;19928;-74
2022/03/11 01:53:40;;;;;;;;;;;;;;;0.39;75.24;102943.00;5085551;28;19924;-74
2022/03/11 01:56:05;;;;;;;;;;;;;;;0.40;75.04;102933.94;5056680;28;19920;-73
2022/03/11 01:58:31;;;;;;;;;;;;;;;0.40;74.95;102941.16;5081842;28;19913;-73
2022/03/11 02:00:56;;;;;;;;;;;;;;;0.41;74.70;102930.28;5056702;28;19940;-73
2022/03/11 02:03:21;;;;;;;;;;;;;;;0.42;74.79;102934.66;5067848;28;19917;-73
2022/03/11 02:05:46;;;;;;;;;;;;;;;0.42;74.97;102942.69;5104944;28;19916;-74
2022/03/11 02:08:11;;;;;;;;;;;;;;;0.42;74.99;102937.34;5061246;28;19917;-73
2022/03/11 02:10:37;;;;;;;;;;;;;;;0.43;74.70;102944.38;5073664;28;19970;-73
2022/03/11 02:13:05;;;;;;;;;;;;;;;0.44;75.06;102940.72;5062194;28;19916;-73
2022/03/11 02:15:31;;;;;;;;;;;;;;;0.47;74.70;102934.19;5100828;28;20015;-73
2022/03/11 02:17:56;;;;;;;;;;;;;;;0.44;74.26;102935.34;5071179;28;20023;-74
2022/03/11 02:20:21;;;;;;;;;;;;;;;0.44;74.69;102932.66;5056944;28;19924;-74
2022/03/11 02:22:48;;;;;;;;;;;;;;;0.40;74.38;102923.22;5061891;28;19924;-73
2022/03/11 02:25:13;;;;;;;;;;;;;;;0.39;74.79;102934.97;5100781;28;19916;-73
2022/03/11 02:27:38;;;;;;;;;;;;;;;0.38;75.14;102938.66;5096254;28;19923;-73
2022/03/11 02:30:14;;;;;;;;;;;;;;;0.39;74.62;102937.63;5071454;28;19916;-73
2022/03/11 02:32:39;;;;;;;;;;;;;;;0.40;74.79;102933.94;5058837;28;20411;-73
2022/03/11 02:35:05;;;;;;;;;;;;;;;0.40;74.67;102925.91;5070502;28;19913;-73
2022/03/11 02:37:30;;;;;;;;;;;;;;;0.41;74.70;102927.59;5090652;28;19920;-73
2022/03/11 02:39:56;;;;;;;;;;;;;;;0.43;74.47;102914.84;5066285;28;19925;-73
2022/03/11 02:42:21;;;;;;;;;;;;;;;0.46;74.86;102910.19;5065038;28;19959;-73
2022/03/11 02:44:46;;;;;;;;;;;;;;;0.46;74.63;102911.03;5067137;28;19916;-74
2022/03/11 02:47:12;;;;;;;;;;;;;;;0.49;74.49;102925.97;5068094;28;19916;-73
2022/03/11 02:49:37;;;;;;;;;;;;;;;0.48;74.05;102929.66;5076230;28;20074;-73
2022/03/11 02:52:02;;;;;;;;;;;;;;;0.46;74.05;102926.28;5062011;28;19944;-73
2022/03/11 02:54:28;;;;;;;;;;;;;;;0.43;73.99;102928.28;5102338;28;19964;-73
2022/03/11 02:56:53;;;;;;;;;;;;;;;0.41;74.52;102924.91;5054627;28;20267;-73
2022/03/11 02:59:18;;;;;;;;;;;;;;;0.38;74.27;102919.88;5073341;28;20439;-73
2022/03/11 03:01:43;;;;;;;;;;;;;;;0.38;74.20;102914.50;5053866;28;19923;-73
2022/03/11 03:04:11;;;;;;;;;;;;;;;0.36;74.19;102916.47;5046017;28;19916;-73
2022/03/11 03:06:36;;;;;;;;;;;;;;;0.33;74.48;102910.59;5061638;28;19928;-73
2022/03/11 03:09:01;;;;;;;;;;;;;;;0.32;74.14;102914.25;5041135;28;19916;-73
2022/03/11 03:11:26;;;;;;;;;;;;;;;0.27;74.70;102911.19;5095556;28;19952;-74
2022/03/11 03:13:52;;;;;;;;;;;;;;;0.23;74.56;102918.69;5047307;28;19970;-73
2022/03/11 03:16:17;;;;;;;;;;;;;;;0.22;74.10;102914.34;5062830;28;19978;-74
2022/03/11 03:18:42;;;;;;;;;;;;;;;0.20;74.41;102917.16;5099935;28;19920;-73
2022/03/11 03:21:07;;;;;;;;;;;;;;;0.17;74.48;102916.63;5075174;28;19927;-73
2022/03/11 03:23:33;;;;;;;;;;;;;;;0.16;74.51;102915.81;5052423;28;19920;-73
2022/03/11 03:25:58;;;;;;;;;;;;;;;0.13;74.20;102917.91;5070187;28;19920;-73
2022/03/11 03:28:23;;;;;;;;;;;;;;;0.11;74.83;102925.28;5101987;28;19916;-73
2022/03/11 03:30:48;;;;;;;;;;;;;;;0.07;74.54;102921.22;5059364;28;19919;-74
2022/03/11 03:33:14;;;;;;;;;;;;;;;0.03;74.17;102919.81;5086314;28;19959;-73
2022/03/11 03:35:39;;;;;;;;;;;;;;;-0.03;74.45;102916.78;5057234;28;19975;-73
2022/03/11 03:38:04;;;;;;;;;;;;;;;-0.05;74.52;102909.88;5059049;28;19928;-73
2022/03/11 03:40:29;;;;;;;;;;;;;;;-0.09;74.63;102908.47;5071707;28;19913;-73
2022/03/11 03:42:54;;;;;;;;;;;;;;;-0.14;74.41;102903.56;5061098;28;19936;-73
2022/03/11 03:45:20;;;;;;;;;;;;;;;-0.16;74.73;102908.25;5062903;28;19924;-73
2022/03/11 03:47:45;;;;;;;;;;;;;;;-0.18;74.75;102907.53;5063223;28;19956;-73
2022/03/11 03:50:10;;;;;;;;;;;;;;;-0.20;74.72;102904.16;5070293;28;19917;-73
2022/03/11 03:52:35;;;;;;;;;;;;;;;-0.20;74.49;102901.47;5063450;28;19921;-73
2022/03/11 03:55:00;;;;;;;;;;;;;;;-0.20;75.08;102893.44;5056956;28;19917;-73
2022/03/11 03:57:27;;;;;;;;;;;;;;;-0.16;74.58;102892.16;5064845;28;20011;-73
2022/03/11 03:59:52;;;;;;;;;;;;;;;-0.15;74.65;102896.50;5068366;28;19938;-72
2022/03/11 04:02:17;;;;;;;;;;;;;;;-0.14;74.94;102892.81;5061858;28;20357;-73
2022/03/11 04:04:43;;;;;;;;;;;;;;;-0.13;74.89;102888.34;5057212;28;19978;-74
2022/03/11 04:07:08;;;;;;;;;;;;;;;-0.15;74.55;102884.94;5061844;28;20004;-73
2022/03/11 04:09:33;;;;;;;;;;;;;;;-0.19;75.11;102884.41;5064834;28;19999;-73
2022/03/11 04:11:58;;;;;;;;;;;;;;;-0.20;74.70;102882.72;5065703;28;20277;-72
2022/03/11 04:14:23;;;;;;;;;;;;;;;-0.20;74.87;102881.88;5056374;28;19917;-73
2022/03/11 04:16:49;;;;;;;;;;;;;;;-0.23;74.69;102877.66;5066369;28;19920;-73
2022/03/11 04:19:14;;;;;;;;;;;;;;;-0.20;74.98;102874.66;5056457;28;19986;-74
2022/03/11 04:21:39;;;;;;;;;;;;;;;-0.16;74.84;102877.91;5069354;28;20063;-73
2022/03/11 04:24:12;;;;;;;;;;;;;;;-0.15;75.03;102869.69;5059652;28;19920;-73
2022/03/11 04:26:38;;;;;;;;;;;;;;;-0.11;75.31;102865.75;5062362;28;19966;-74
2022/03/11 04:29:04;;;;;;;;;;;;;;;-0.09;75.08;102861.03;5056900;28;20015;-73
2022/03/11 04:31:29;;;;;;;;;;;;;;;-0.07;75.01;102869.78;5056724;28;19917;-73
2022/03/11 04:33:55;;;;;;;;;;;;;;;-0.05;75.30;102867.81;5086819;28;19917;-73
2022/03/11 04:36:21;;;;;;;;;;;;;;;-0.05;75.20;102869.66;5065528;28;19944;-73
2022/03/11 04:38:46;;;;;;;;;;;;;;;-0.05;75.36;102875.84;5057826;28;19982;-73
2022/03/11 04:41:11;;;;;;;;;;;;;;;-0.05;75.53;102870.50;5060086;28;19950;-73
2022/03/11 04:43:36;;;;;;;;;;;;;;;-0.07;75.32;102866.28;5056094;28;19917;-74
2022/03/11 04:46:02;;;;;;;;;;;;;;;-0.10;75.48;102867.41;5074137;28;19948;-73
2022/03/11 04:48:27;;;;;;;;;;;;;;;-0.16;75.17;102873.41;5088130;28;19931;-73
2022/03/11 04:50:53;;;;;;;;;;;;;;;-0.18;75.48;102880.72;5073427;28;19912;-73
2022/03/11 04:53:18;;;;;;;;;;;;;;;-0.20;75.51;102869.31;5085082;28;19917;-73
2022/03/11 04:55:43;;;;;;;;;;;;;;;-0.19;75.21;102875.50;5100335;28;19920;-73
2022/03/11 04:58:08;;;;;;;;;;;;;;;-0.21;75.34;102867.63;5061043;28;19920;-73
2022/03/11 05:00:34;;;;;;;;;;;;;;;-0.22;75.34;102863.25;5052832;28;19916;-73
2022/03/11 05:02:59;;;;;;;;;;;;;;;-0.23;75.31;102857.06;5055446;28;19927;-73
2022/03/11 05:05:25;;;;;;;;;;;;;;;-0.17;75.43;102857.44;5073936;28;19913;-73
2022/03/11 05:07:51;;;;;;;;;;;;;;;-0.11;75.64;102854.16;5056808;28;19987;-73
2022/03/11 05:10:16;;;;;;;;;;;;;;;-0.07;75.97;102850.19;5068544;28;20374;-73
2022/03/11 05:12:41;;;;;;;;;;;;;;;-0.06;76.17;102858.06;5046387;28;20361;-73
2022/03/11 05:15:07;;;;;;;;;;;;;;;-0.04;76.11;102866.78;5083573;28;20289;-73
2022/03/11 05:17:32;;;;;;;;;;;;;;;-0.03;75.89;102868.50;5052268;28;19925;-73
2022/03/11 05:19:57;;;;;;;;;;;;;;;-0.01;75.82;102868.34;5057863;28;20006;-73
2022/03/11 05:22:22;;;;;;;;;;;;;;;0.01;75.98;102876.25;5036842;28;19952;-73
2022/03/11 05:24:47;;;;;;;;;;;;;;;0.01;76.29;102886.97;5067780;28;19924;-74
2022/03/11 05:27:13;;;;;;;;;;;;;;;-0.01;76.16;102881.75;5102505;28;19931;-73
2022/03/11 05:29:39;;;;;;;;;;;;;;;-0.04;76.15;102887.41;5065172;28;20007;-73
2022/03/11 05:32:05;;;;;;;;;;;;;;;-0.07;76.01;102893.91;5057968;28;19967;-74
2022/03/11 05:34:30;;;;;;;;;;;;;;;-0.08;76.34;102886.88;5054684;28;19917;-73
2022/03/11 05:36:55;;;;;;;;;;;;;;;-0.09;76.31;102887.84;5088122;28;19967;-73
2022/03/11 05:39:20;;;;;;;;;;;;;;;-0.07;76.08;102890.41;5056216;28;19924;-73
2022/03/11 05:41:49;;;;;;;;;;;;;;;-0.08;76.30;102889.56;5104189;28;19917;-74
2022/03/11 05:44:17;;;;;;;;;;;;;;;-0.09;76.31;102882.50;5060813;28;19920;-73
2022/03/11 05:46:42;;;;;;;;;;;;;;;-0.09;76.33;102885.19;5058305;28;19916;-73
2022/03/11 05:49:07;;;;;;;;;;;;;;;-0.10;76.33;102882.66;5082989;28;19924;-75
2022/03/11 05:51:33;;;;;;;;;;;;;;;-0.09;76.06;102889.69;5102206;28;20282;-73
2022/03/11 05:53:58;;;;;;;;;;;;;;;-0.09;76.27;102895.91;5058080;28;19995;-73
2022/03/11 05:56:23;;;;;;;;;;;;;;;-0.10;76.00;102888.88;5068975;28;19960;-73
2022/03/11 05:58:50;;;;;;;;;;;;;;;-0.09;75.97;102901.25;5066900;28;19924;-73
2022/03/11 06:01:15;;;;;;;;;;;;;;;-0.09;76.24;102903.94;5101013;28;19917;-73
2022/03/11 06:03:40;;;;;;;;;;;;;;;-0.08;76.15;102899.44;5086741;28;20270;-73
2022/03/11 06:06:06;;;;;;;;;;;;;;;-0.07;76.07;102901.97;5054502;28;19921;-73
2022/03/11 06:08:31;;;;;;;;;;;;;;;-0.04;76.13;102904.34;5071049;28;19969;-73
2022/03/11 06:10:57;;;;;;;;;;;;;;;-0.03;76.46;102903.38;5070597;28;20420;-72
2022/03/11 06:13:22;;;;;;;;;;;;;;;0.01;76.47;102905.75;5096140;28;19931;-73
2022/03/11 06:15:47;;;;;;;;;;;;;;;0.01;76.06;102895.84;5069609;28;20385;-73
2022/03/11 06:18:15;;;;;;;;;;;;;;;0.03;76.00;102896.56;5061312;28;20289;-74
2022/03/11 06:20:40;;;;;;;;;;;;;;;0.05;76.44;102901.75;5062641;28;19940;-73
2022/03/11 06:23:06;;;;;;;;;;;;;;;0.06;76.39;102898.94;5095185;28;20293;-74
2022/03/11 06:25:31;;;;;;;;;;;;;;;0.09;76.26;102897.78;5070315;28;19921;-73
2022/03/11 06:27:56;;;;;;;;;;;;;;;0.11;76.06;102890.41;5072867;28;19923;-74
2022/03/11 06:30:21;;;;;;;;;;;;;;;0.13;76.18;102883.88;5105512;28;19952;-73
2022/03/11 06:32:47;;;;;;;;;;;;;;;0.16;75.99;102888.09;5060219;28;19924;-73
2022/03/11 06:35:13;;;;;;;;;;;;;;;0.19;76.09;102893.16;5072946;28;19934;-73
2022/03/11 06:37:39;;;;;;;;;;;;;;;0.22;75.98;102890.19;5072928;28;19916;-73
2022/03/11 06:40:05;;;;;;;;;;;;;;;0.24;75.91;102892.72;5091499;28;19924;-73
2022/03/11 06:42:37;;;;;;;;;;;;;;;0.27;76.32;102893.25;5106869;28;19912;-73
2022/03/11 06:45:03;;;;;;;;;;;;;;;0.32;75.94;102896.31;5062918;28;19912;-73
2022/03/11 06:47:28;;;;;;;;;;;;;;;0.35;75.99;102896.00;5102116;28;20003;-74
2022/03/11 06:49:53;;;;;;;;;;;;;;;0.37;76.34;102891.31;5064909;28;19913;-73
2022/03/11 06:52:18;;;;;;;;;;;;;;;0.40;76.12;102899.06;5063735;28;20315;-73
2022/03/11 06:54:44;;;;;;;;;;;;;;;0.43;76.25;102895.22;5062275;28;20328;-73
2022/03/11 06:57:09;;;;;;;;;;;;;;;0.46;75.84;102899.44;5051794;28;20391;-73
2022/03/11 06:59:34;;;;;;;;;;;;;;;0.48;75.58;102892.94;5086811;28;20431;-73
2022/03/11 07:01:59;;;;;;;;;;;;;;;0.52;75.94;102896.13;5103435;28;19916;-73
2022/03/11 07:04:25;;;;;;;;;;;;;;;0.54;76.00;102891.47;5047964;28;20000;-73
2022/03/11 07:06:50;;;;;;;;;;;;;;;0.58;76.14;102895.53;5071165;28;19944;-73
2022/03/11 07:09:15;;;;;;;;;;;;;;;0.61;75.95;102898.75;5062099;28;19983;-73
2022/03/11 07:11:40;;;;;;;;;;;;;;;0.64;75.97;102900.28;5061764;28;19916;-72
2022/03/11 07:14:06;;;;;;;;;;;;;;;0.69;75.85;102884.53;5072684;28;19943;-72
2022/03/11 07:16:31;;;;;;;;;;;;;;;0.74;75.79;102892.97;5061382;28;20163;-72
2022/03/11 07:18:56;;;;;;;;;;;;;;;0.77;75.56;102894.50;5073365;28;19912;-72
2022/03/11 07:21:21;;;;;;;;;;;;;;;0.80;75.61;102889.66;5053625;28;20330;-72
2022/03/11 07:23:51;;;;;;;;;;;;;;;0.83;75.34;102902.75;5057825;28;19960;-72
2022/03/11 07:26:17;;;;;;;;;;;;;;;0.88;75.90;102896.94;5068106;28;20357;-72
2022/03/11 07:28:42;;;;;;;;;;;;;;;0.91;75.74;102904.66;5053642;28;19955;-72
2022/03/11 07:31:07;;;;;;;;;;;;;;;0.93;75.86;102891.06;5061481;28;19917;-72
2022/03/11 07:33:32;;;;;;;;;;;;;;;0.94;75.40;102892.78;5068950;28;19916;-72
2022/03/11 07:35:58;;;;;;;;;;;;;;;0.97;75.61;102887.06;5074965;28;19912;-73
2022/03/11 07:38:30;;;;;;;;;;;;;;;0.98;75.10;102886.06;5060532;28;20271;-73
2022/03/11 07:40:56;;;;;;;;;;;;;;;1.04;75.49;102888.16;5053820;28;19917;-72
2022/03/11 07:43:21;;;;;;;;;;;;;;;1.07;75.60;102890.50;5043683;28;19917;-72
2022/03/11 07:45:46;;;;;;;;;;;;;;;1.10;75.32;102888.34;5062859;28;19944;-72
2022/03/11 07:48:11;;;;;;;;;;;;;;;1.13;74.69;102887.19;5059459;28;19916;-72
2022/03/11 07:50:37;;;;;;;;;;;;;;;1.17;75.07;102888.53;5068199;28;19999;-72
2022/03/11 07:53:02;;;;;;;;;;;;;;;1.22;75.00;102886.22;5066122;28;19921;-72
2022/03/11 07:55:27;;;;;;;;;;;;;;;1.28;74.99;102885.59;5055148;28;19951;-72
2022/03/11 07:57:52;;;;;;;;;;;;;;;1.32;74.60;102886.94;5063285;28;20373;-73
2022/03/11 08:00:18;;;;;;;;;;;;;;;1.37;74.64;102894.53;5066346;28;19916;-72
2022/03/11 08:02:43;;;;;;;;;;;;;;;1.41;74.51;102890.50;5053026;28;19917;-72
2022/03/11 08:05:14;;;;;;;;;;;;;;;1.47;74.81;102894.38;5043437;28;20400;-72
2022/03/11 08:07:40;;;;;;;;;;;;;;;1.52;74.45;102897.44;5052164;28;19917;-72
2022/03/11 08:10:05;;;;;;;;;;;;;;;1.59;74.06;102893.09;5061037;28;19980;-72
2022/03/11 08:12:31;;;;;;;;;;;;;;;1.64;74.25;102893.47;5066265;28;19952;-72
2022/03/11 08:14:57;;;;;;;;;;;;;;;1.72;74.42;102884.59;5052343;28;19920;-72
2022/03/11 08:17:23;;;;;;;;;;;;;;;1.78;73.99;102883.94;5059265;28;19921;-73
2022/03/11 08:19:48;;;;;;;;;;;;;;;1.84;73.98;102883.25;5052583;28;20329;-72
2022/03/11 08:22:14;;;;;;;;;;;;;;;1.85;73.11;102882.25;5058242;28;19928;-72
2022/03/11 08:24:40;;;;;;;;;;;;;;;1.89;73.03;102894.38;5057376;28;19917;-73
2022/03/11 08:27:05;;;;;;;;;;;;;;;1.91;72.62;102876.22;5073567;28;19913;-73
2022/03/11 08:29:34;;;;;;;;;;;;;;;1.94;72.56;102885.81;5061258;28;19924;-73
2022/03/11 08:31:59;;;;;;;;;;;;;;;1.97;72.83;102883.63;5054461;28;19925;-72
2022/03/11 08:34:25;;;;;;;;;;;;;;;2.01;71.88;102894.91;5056991;28;20012;-72
2022/03/11 08:36:50;;;;;;;;;;;;;;;2.07;72.32;102891.53;5057724;28;19917;-73
2022/03/11 08:39:15;;;;;;;;;;;;;;;2.13;71.91;102885.53;5065618;28;19921;-72
2022/03/11 08:41:42;;;;;;;;;;;;;;;2.20;71.67;102896.44;5057415;28;19952;-72
2022/03/11 08:44:07;;;;;;;;;;;;;;;2.26;71.67;102884.16;5054504;28;20263;-72
2022/03/11 08:46:33;;;;;;;;;;;;;;;2.30;71.72;102888.22;5047524;28;19917;-72
2022/03/11 08:48:58;;;;;;;;;;;;;;;2.36;70.92;102892.94;5096729;28;19965;-73
2022/03/11 08:51:23;;;;;;;;;;;;;;;2.40;70.96;102870.91;5053076;28;20095;-73
2022/03/11 08:53:50;;;;;;;;;;;;;;;2.49;70.96;102884.38;5052474;28;19917;-73
2022/03/11 08:56:20;;;;;;;;;;;;;;;2.47;70.11;102875.59;5056416;28;19917;-73
2022/03/11 08:58:45;;;;;;;;;;;;;;;2.53;69.96;102886.53;5061035;28;19942;-73
2022/03/11 09:01:10;;;;;;;;;;;;;;;2.60;70.00;102892.94;5053006;28;19916;-72
2022/03/11 09:03:36;;;;;;;;;;;;;;;2.66;69.63;102888.72;5091083;28;20067;-73
2022/03/11 09:06:01;;;;;;;;;;;;;;;2.76;69.59;102888.56;5049886;28;19955;-72
2022/03/11 09:08:26;;;;;;;;;;;;;;;2.85;69.48;102891.06;5043407;28;20045;-72
2022/03/11 09:10:51;;;;;;;;;;;;;;;2.91;69.30;102884.16;5079085;28;19924;-72
2022/03/11 09:13:16;;;;;;;;;;;;;;;2.91;68.27;102889.53;5055014;28;19916;-72
2022/03/11 09:15:42;;;;;;;;;;;;;;;2.94;68.13;102896.44;5052098;28;19925;-71
2022/03/11 09:18:07;;;;;;;;;;;;;;;2.99;67.45;102894.91;5045723;28;19921;-72
2022/03/11 09:20:34;;;;;;;;;;;;;;;3.05;67.41;102902.28;5087584;28;19920;-73
2022/03/11 09:22:59;;;;;;;;;;;;;;;3.13;67.33;102896.06;5053526;28;20425;-72
2022/03/11 09:25:24;;;;;;;;;;;;;;;3.19;66.22;102908.00;5090731;28;19921;-72
2022/03/11 09:27:49;;;;;;;;;;;;;;;3.22;66.20;102896.88;5053026;28;19916;-72
2022/03/11 09:30:15;;;;;;;;;;;;;;;3.27;66.70;102894.50;5054949;28;19970;-72
2022/03/11 09:32:40;;;;;;;;;;;;;;;3.34;66.27;102895.50;5051498;28;19920;-72
2022/03/11 09:35:06;;;;;;;;;;;;;;;3.43;65.83;102894.44;5054470;28;19921;-72
2022/03/11 09:37:31;;;;;;;;;;;;;;;3.52;65.75;102888.03;5056055;28;19925;-72
2022/03/11 09:39:56;;;;;;;;;;;;;;;3.59;65.07;102887.31;5047105;28;19921;-72
2022/03/11 09:42:21;;;;;;;;;;;;;;;3.63;64.97;102883.22;5061025;28;20057;-73
2022/03/11 09:44:50;;;;;;;;;;;;;;;3.69;64.53;102883.38;5070472;28;19959;-73
2022/03/11 09:47:16;;;;;;;;;;;;;;;3.76;63.92;102872.72;5083056;28;19921;-73
2022/03/11 09:49:41;;;;;;;;;;;;;;;3.81;63.58;102885.69;5057103;28;20278;-72
2022/03/11 09:52:06;;;;;;;;;;;;;;;3.85;62.93;102887.03;5063986;28;20293;-72
2022/03/11 09:54:32;;;;;;;;;;;;;;;3.90;62.18;102871.97;5051482;28;20255;-72
2022/03/11 09:56:57;;;;;;;;;;;;;;;3.97;62.56;102867.53;5064438;28;19926;-73
2022/03/11 09:59:23;;;;;;;;;;;;;;;4.02;61.64;102880.50;5050828;28;20401;-72
2022/03/11 10:01:49;;;;;;;;;;;;;;;4.09;61.38;102880.59;5090928;28;19916;-72
2022/03/11 10:04:14;;;;;;;;;;;;;;;4.17;61.21;102870.63;5048634;28;19924;-72
2022/03/11 10:06:40;;;;;;;;;;;;;;;4.20;60.96;102874.78;5062960;28;20397;-72
2022/03/11 10:09:06;;;;;;;;;;;;;;;4.25;60.50;102871.56;5041625;28;20281;-72
2022/03/11 10:11:32;;;;;;;;;;;;;;;4.37;60.69;102862.03;5078107;28;20286;-72
2022/03/11 10:14:07;;;;;;;;;;;;;;;4.47;60.92;102870.69;5078529;28;20289;-73
2022/03/11 10:16:32;;;;;;;;;;;;;;;4.53;60.50;102869.13;5057352;28;19920;-72
2022/03/11 10:18:57;;;;;;;;;;;;;;;4.56;60.16;102874.19;5050368;28;19917;-71
2022/03/11 10:21:33;;;;;;;;;;;;;;;4.62;59.78;102877.00;5059409;28;19927;-71
2022/03/11 10:23:58;;;;;;;;;;;;;;;4.75;59.29;102879.09;5067278;28;20400;-72
2022/03/11 10:26:42;;;;;;;;;;;;;;;4.85;59.26;102876.09;5060700;28;19916;-72
2022/03/11 10:29:09;;;;;;;;;;;;;;;4.98;59.52;102884.41;5048661;28;19921;-72
2022/03/11 10:31:36;;;;;;;;;;;;;;;5.04;58.63;102866.63;5056210;28;19966;-72
2022/03/11 10:34:11;;;;;;;;;;;;;;;5.12;57.55;102869.22;5088673;28;19955;-72
2022/03/11 10:36:36;;;;;;;;;;;;;;;5.17;57.30;102871.38;5047335;28;19990;-72
2022/03/11 10:39:12;;;;;;;;;;;;;;;5.28;57.04;102869.03;5094286;28;19925;-72
2022/03/11 10:41:37;;;;;;;;;;;;;;;5.29;55.99;102870.75;5057149;28;19927;-71
2022/03/11 10:44:03;;;;;;;;;;;;;;;5.34;56.56;102862.88;5052932;28;19920;-72
2022/03/11 10:46:28;;;;;;;;;;;;;;;5.40;55.80;102865.84;5058203;28;19924;-73
2022/03/11 10:48:54;;;;;;;;;;;;;;;5.41;54.33;102857.56;5053272;28;19988;-73
2022/03/11 10:51:31;;;;;;;;;;;;;;;5.40;54.28;102860.44;5069981;28;20003;-73
2022/03/11 10:53:56;;;;;;;;;;;;;;;5.49;54.28;102859.34;5063323;28;19917;-72
2022/03/11 10:56:25;;;;;;;;;;;;;;;5.67;54.57;102867.03;5066103;28;19924;-72
2022/03/11 10:58:51;;;;;;;;;;;;;;;5.86;55.17;102854.75;5061972;28;19920;-73
2022/03/11 11:01:19;;;;;;;;;;;;;;;5.91;55.16;102857.72;5055137;28;19951;-73
2022/03/11 11:03:44;;;;;;;;;;;;;;;5.92;55.51;102862.09;5076444;28;20378;-73
2022/03/11 11:06:09;;;;;;;;;;;;;;;5.95;55.47;102859.91;5085065;28;19924;-73
2022/03/11 11:08:34;;;;;;;;;;;;;;;6.06;55.28;102850.44;5059312;28;19916;-73
2022/03/11 11:11:00;;;;;;;;;;;;;;;6.21;54.64;102856.59;5057680;28;19916;-73
2022/03/11 11:13:25;;;;;;;;;;;;;;;6.31;54.28;102847.34;5090118;28;19921;-73
2022/03/11 11:15:52;;;;;;;;;;;;;;;6.40;53.51;102851.56;5075728;28;19923;-73
2022/03/11 11:18:17;;;;;;;;;;;;;;;6.56;53.26;102851.28;5044321;28;19920;-73
2022/03/11 11:20:46;;;;;;;;;;;;;;;6.74;53.24;102842.69;5091043;28;19928;-73
2022/03/11 11:23:12;;;;;;;;;;;;;;;6.85;52.66;102846.72;5064029;28;19913;-73
2022/03/11 11:25:37;;;;;;;;;;;;;;;6.92;52.23;102847.59;5082198;28;19917;-74
2022/03/11 11:28:04;;;;;;;;;;;;;;;6.99;52.02;102851.19;5050234;28;19917;-74
2022/03/11 11:30:29;;;;;;;;;;;;;;;7.06;51.02;102845.81;5053646;28;19917;-74
2022/03/11 11:32:55;;;;;;;;;;;;;;;7.12;49.97;102839.59;5054252;28;19924;-73
2022/03/11 11:35:27;;;;;;;;;;;;;;;7.05;50.31;102836.00;5035075;28;19939;-73
2022/03/11 11:37:52;;;;;;;;;;;;;;;7.11;50.06;102838.72;5050303;28;19990;-74
2022/03/11 11:40:21;;;;;;;;;;;;;;;7.22;50.50;102842.75;5052841;28;19920;-73
2022/03/11 11:43:07;;;;;;;;;;;;;;;7.23;50.38;102840.88;5052448;28;19948;-73
2022/03/11 11:45:42;;;;;;;;;;;;;;;7.22;49.50;102844.63;5054279;28;19920;-73
2022/03/11 11:48:26;;;;;;;;;;;;;;;7.35;49.52;102833.84;5044741;28;19932;-73
2022/03/11 11:50:52;;;;;;;;;;;;;;;7.41;48.59;102835.75;5053739;28;20440;-74
2022/03/11 11:53:30;;;;;;;;;;;;;;;7.59;49.48;102831.66;5060023;28;19920;-74
2022/03/11 11:55:56;;;;;;;;;;;;;;;7.76;49.05;102825.66;5052272;28;19923;-73
2022/03/11 11:58:21;;;;;;;;;;;;;;;7.84;48.23;102823.78;5058842;28;20008;-74
2022/03/11 12:00:53;;;;;;;;;;;;;;;7.77;47.01;102819.19;5056088;28;19991;-74
2022/03/11 12:03:18;;;;;;;;;;;;;;;7.90;47.06;102825.69;5056973;28;19917;-74
2022/03/11 12:05:48;;;;;;;;;;;;;;;7.86;46.31;102814.41;5083353;28;20263;-74
2022/03/11 12:08:32;;;;;;;;;;;;;;;7.94;46.33;102800.63;5040117;28;20007;-74
2022/03/11 12:10:57;;;;;;;;;;;;;;;8.13;45.88;102815.28;5064755;28;19927;-74
2022/03/11 12:13:38;;;;;;;;;;;;;;;8.20;44.96;102812.56;5095775;28;20297;-74
2022/03/11 12:16:04;;;;;;;;;;;;;;;8.17;43.71;102804.81;5090371;28;19917;-74
2022/03/11 12:18:36;;;;;;;;;;;;;;;8.26;44.18;102791.84;5067812;28;19920;-73
2022/03/11 12:21:03;;;;;;;;;;;;;;;8.53;43.18;102795.44;5054601;28;19921;-74
2022/03/11 12:23:32;;;;;;;;;;;;;;;8.63;42.58;102804.00;5068531;28;19920;-74
2022/03/11 12:25:58;;;;;;;;;;;;;;;8.70;42.06;102785.78;5083237;28;19970;-74
2022/03/11 12:28:33;;;;;;;;;;;;;;;8.81;41.00;102785.16;5058375;28;20305;-74
2022/03/11 12:30:59;;;;;;;;;;;;;;;9.08;40.85;102780.47;5059086;28;20268;-74
2022/03/11 12:33:33;;;;;;;;;;;;;;;9.29;40.51;102782.03;5049080;28;19929;-74
2022/03/11 12:35:58;;;;;;;;;;;;;;;9.30;41.89;102778.28;5049097;28;20443;-74
2022/03/11 12:38:24;;;;;;;;;;;;;;;9.41;42.72;102778.63;5056660;28;19959;-75
2022/03/11 12:40:49;;;;;;;;;;;;;;;9.58;42.93;102781.72;5090535;28;19973;-74