Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:24;;;;;;;2.13;1.93;;;12.10;9.80;;;;;;5051478;28;20500;-84
2024/03/10 00:02:54;;;;;;;1.87;1.73;;;12.10;10.40;;;;;;5046323;28;20459;-83
2024/03/10 00:05:23;;;;;;;1.73;1.63;;;12.00;9.50;;;;;;5049051;28;20435;-84
2024/03/10 00:07:52;;;;;;;2.67;2.07;;;12.00;8.30;;;;;;5050329;28;21034;-82
2024/03/10 00:10:20;;;;;;;2.00;1.80;;;12.00;8.50;;;;;;5049419;28;20555;-83
2024/03/10 00:12:49;;;;;;;1.77;1.67;;;12.00;7.80;;;;;;5046901;28;20460;-81
2024/03/10 00:15:19;;;;;;;1.50;1.40;;;12.00;8.20;;;;;;5046538;28;20453;-81
2024/03/10 00:17:48;;;;;;;1.37;1.27;;;11.90;6.70;;;;;;5044032;28;20469;-82
2024/03/10 00:20:20;;;;;;;1.60;1.50;;;12.00;6.20;;;;;;5040954;28;20543;-83
2024/03/10 00:22:49;;;;;;;1.73;1.40;;;11.90;5.50;;;;;;5044903;28;20451;-80
2024/03/10 00:25:20;;;;;;;2.83;1.40;;;11.90;5.90;;;;;;5048567;28;20448;-82
2024/03/10 00:27:49;;;;;;;1.50;1.40;;;12.00;6.60;;;;;;5050152;28;21043;-82
2024/03/10 00:30:18;;;;;;;2.23;1.87;;;11.90;4.90;;;;;;5049407;28;20445;-82
2024/03/10 00:32:46;;;;;;;3.97;1.70;;;11.90;3.80;;;;;;5045642;28;20436;-82
2024/03/10 00:35:15;;;;;;;1.60;1.50;;;12.00;4.30;;;;;;5050872;28;20456;-83
2024/03/10 00:37:45;;;;;;;1.50;1.40;;;12.10;5.40;;;;;;5047878;28;20509;-81
2024/03/10 00:40:14;;;;;;;1.23;1.23;;;12.10;5.50;;;;;;5046441;28;20458;-80
2024/03/10 00:42:43;;;;;;;2.10;1.20;;;12.10;6.30;;;;;;5048310;28;20553;-82
2024/03/10 00:45:12;;;;;;;1.40;1.30;;;12.20;6.10;;;;;;5048402;28;20450;-86
2024/03/10 00:47:41;;;;;;;1.47;1.37;;;12.20;5.80;;;;;;5049907;28;20822;-82
2024/03/10 00:50:10;;;;;;;1.60;1.50;;;12.10;6.40;;;;;;5051068;28;20564;-82
2024/03/10 00:52:40;;;;;;;1.60;1.50;;;12.10;6.40;;;;;;5046223;28;20483;-82
2024/03/10 00:55:11;;;;;;;1.67;1.53;;;12.00;5.60;;;;;;5047961;28;20507;-82
2024/03/10 00:57:40;;;;;;;2.00;1.90;;;11.90;6.10;;;;;;5045381;28;20457;-83
2024/03/10 01:00:10;;;;;;;1.60;1.50;;;11.90;5.60;;;;;;5049585;28;20477;-81
2024/03/10 01:02:39;;;;;;;1.90;1.80;;;11.80;5.90;;;;;;5049434;28;20900;-82
2024/03/10 01:05:09;;;;;;;2.80;2.53;;;11.70;16.10;;;;;;5046189;28;20558;-78
2024/03/10 01:07:38;;;;;;;2.57;2.37;;;11.60;5.40;;;;;;5045767;28;20564;-81
2024/03/10 01:10:07;;;;;;;2.97;2.43;;;11.60;6.30;;;;;;5049523;28;20488;-82
2024/03/10 01:12:37;;;;;;;4.20;3.23;;;11.50;5.40;;;;;;5045350;28;20453;-80
2024/03/10 01:15:07;;;;;;;3.13;2.53;;;11.50;6.40;;;;;;5046279;28;20464;-83
2024/03/10 01:17:35;;;;;;;3.23;2.93;;;11.40;6.40;;;;;;5046067;28;20543;-83
2024/03/10 01:20:06;;;;;;;3.00;2.80;;;11.40;5.80;;;;;;5044891;28;20505;-83
2024/03/10 01:22:34;;;;;;;2.70;2.50;;;11.30;6.50;;;;;;5047343;28;20963;-83
2024/03/10 01:25:04;;;;;;;3.30;3.00;;;11.30;7.10;;;;;;5043867;28;21605;-83
2024/03/10 01:27:32;;;;;;;2.67;2.47;;;11.30;6.90;;;;;;5044519;28;20457;-82
2024/03/10 01:30:02;;;;;;;2.97;2.77;;;11.30;7.70;;;;;;5042476;28;20453;-81
2024/03/10 01:32:31;;;;;;;2.93;2.70;;;11.20;8.00;;;;;;5045148;28;20462;-79
2024/03/10 01:35:00;;;;;;;5.03;3.27;;;11.20;8.50;;;;;;5042319;28;20565;-82
2024/03/10 01:37:29;;;;;;;3.40;3.10;;;11.10;8.90;;;;;;5043064;28;20454;-81
2024/03/10 01:39:57;;;;;;;3.33;2.67;;;11.10;9.10;;;;;;5043016;28;20976;-79
2024/03/10 01:42:27;;;;;;;3.40;3.07;;;11.10;8.70;;;;;;5041525;28;20460;-81
2024/03/10 01:44:56;;;;;;;3.20;2.93;;;11.00;9.60;;;;;;5042208;28;20454;-80
2024/03/10 01:47:26;;;;;;;3.60;3.30;;;11.00;10.00;;;;;;5041920;28;20545;-81
2024/03/10 01:49:55;;;;;;;6.43;3.50;;;11.00;10.90;;;;;;5044217;28;20501;-80
2024/03/10 01:52:24;;;;;;;3.83;3.13;;;10.90;11.20;;;;;;5041578;28;20457;-81
2024/03/10 01:54:54;;;;;;;3.67;2.80;;;10.90;11.90;;;;;;5043876;28;20454;-82
2024/03/10 01:57:22;;;;;;;4.60;3.93;;;10.90;11.50;;;;;;5041764;28;20930;-83
2024/03/10 01:59:55;;;;;;;3.70;3.40;;;10.80;12.10;;;;;;5045010;28;20484;-82
2024/03/10 02:02:27;;;;;;;3.87;3.47;;;10.80;12.00;;;;;;5044548;28;20449;-80
2024/03/10 02:04:55;;;;;;;3.47;3.17;;;10.70;13.30;;;;;;5041517;28;20460;-82
2024/03/10 02:07:26;;;;;;;4.17;3.37;;;10.80;13.30;;;;;;5044436;28;20456;-81
2024/03/10 02:09:55;;;;;;;3.57;3.37;;;10.70;14.00;;;;;;5041881;28;20481;-82
2024/03/10 02:12:24;;;;;;;3.43;3.13;;;10.70;15.60;;;;;;5042113;28;20488;-81
2024/03/10 02:15:00;;;;;;;3.57;3.23;;;10.70;15.50;;;;;;5042962;28;20554;-79
2024/03/10 02:17:31;;;;;;;3.83;3.57;;;10.70;14.30;;;;;;5048070;28;20454;-79
2024/03/10 02:19:59;;;;;;;3.83;2.90;;;10.70;14.80;;;;;;5044832;28;20472;-83
2024/03/10 02:22:28;;;;;;;3.63;2.90;;;10.70;15.80;;;;;;5045536;28;20443;-80
2024/03/10 02:24:58;;;;;;;3.63;3.33;;;10.70;15.70;;;;;;5043420;28;20444;-80
2024/03/10 02:27:28;;;;;;;3.93;3.63;;;10.60;16.90;;;;;;5044963;28;20458;-81
2024/03/10 02:30:18;;;;;;;2.73;2.53;;;10.60;16.70;;;;;;5043821;28;21049;-81
2024/03/10 02:49:22;;;;;;;5.10;4.10;;;10.50;22.00;;;;;;5044146;28;20505;-80
2024/03/10 02:51:52;;;;;;;4.73;4.33;;;10.40;23.40;;;;;;5036725;28;20450;-84
2024/03/10 02:54:20;;;;;;;4.90;4.50;;;10.40;23.00;;;;;;5040164;28;20442;-80
2024/03/10 02:56:49;;;;;;;7.43;5.33;;;10.40;24.50;;;;;;5038096;28;20824;-81
2024/03/10 02:59:18;;;;;;;5.77;4.73;;;10.30;25.10;;;;;;5039459;28;20559;-80
2024/03/10 03:01:47;;;;;;;5.53;5.13;;;10.30;25.30;;;;;;5038395;28;20482;-80
2024/03/10 03:04:15;;;;;;;5.17;4.67;;;10.20;26.10;;;;;;5055729;28;20461;-80
2024/03/10 03:06:43;;;;;;;6.70;4.97;;;10.20;26.00;;;;;;5044131;28;20456;-80
2024/03/10 03:09:11;;;;;;;7.00;4.67;;;10.20;27.00;;;;;;5040332;28;20469;-79
2024/03/10 03:11:40;;;;;;;4.57;4.13;;;10.20;27.90;;;;;;5040622;28;20476;-81
2024/03/10 03:14:08;;;;;;;6.50;3.87;;;10.20;27.80;;;;;;5044076;28;20463;-83
2024/03/10 03:16:38;;;;;;;4.20;3.80;;;10.10;28.60;;;;;;5042298;28;20456;-81
2024/03/10 03:19:08;;;;;;;6.23;4.90;;;10.10;29.20;;;;;;5051195;28;20489;-83
2024/03/10 03:21:38;;;;;;;4.73;4.30;;;10.00;29.50;;;;;;5048215;28;20499;-81
2024/03/10 03:24:08;;;;;;;3.63;3.33;;;10.10;31.70;;;;;;5045603;28;20483;-81
2024/03/10 03:26:36;;;;;;;2.97;2.77;;;10.10;29.40;;;;;;5046933;28;20458;-80
2024/03/10 03:29:05;;;;;;;3.73;2.90;;;10.30;25.00;;;;;;5043833;28;20463;-80
2024/03/10 03:31:34;;;;;;;2.93;2.63;;;10.30;22.90;;;;;;5048763;28;20470;-79
2024/03/10 03:34:04;;;;;;;2.43;2.33;;;10.40;21.80;;;;;;5047708;28;20462;-83
2024/03/10 03:36:32;;;;;;;2.30;2.20;;;10.50;21.00;;;;;;5046084;28;21280;-82
2024/03/10 03:39:01;;;;;;;3.50;2.47;;;10.60;19.10;;;;;;5045676;28;20461;-80
2024/03/10 03:41:29;;;;;;;2.53;2.33;;;10.70;18.40;;;;;;5045490;28;20466;-84
2024/03/10 03:43:57;;;;;;;4.80;2.40;;;10.70;17.30;;;;;;5050070;28;20469;-84
2024/03/10 03:46:28;;;;;;;2.50;2.30;;;10.80;16.40;;;;;;5041575;28;22227;-83
2024/03/10 03:48:57;;;;;;;2.30;2.20;;;10.70;13.80;;;;;;5045002;28;20999;-84
2024/03/10 03:51:27;;;;;;;2.47;2.27;;;10.70;14.00;;;;;;5048613;28;20482;-83
2024/03/10 03:53:55;;;;;;;2.40;2.20;;;10.80;13.30;;;;;;5042872;28;20965;-84
2024/03/10 03:56:24;;;;;;;2.77;2.30;;;10.90;14.10;;;;;;5044400;28;20453;-83
2024/03/10 03:58:52;;;;;;;2.27;2.10;;;10.90;14.50;;;;;;5045989;28;20475;-83
2024/03/10 04:01:21;;;;;;;2.50;1.90;;;11.00;14.40;;;;;;5045658;28;20481;-81
2024/03/10 04:03:49;;;;;;;2.10;2.00;;;11.00;13.50;;;;;;5046862;28;20455;-82
2024/03/10 04:06:17;;;;;;;2.00;1.90;;;10.90;13.10;;;;;;5047424;28;20463;-82
2024/03/10 04:08:48;;;;;;;2.00;1.90;;;10.90;12.30;;;;;;5047482;28;20493;-81
2024/03/10 04:11:16;;;;;;;2.30;1.90;;;11.00;11.70;;;;;;5044882;28;20457;-81
2024/03/10 04:13:46;;;;;;;2.43;2.23;;;10.90;11.30;;;;;;5044182;28;20452;-80
2024/03/10 04:16:14;;;;;;;2.10;1.90;;;10.90;12.10;;;;;;5048575;28;20972;-81
2024/03/10 04:18:43;;;;;;;2.10;2.00;;;10.90;11.60;;;;;;5043471;28;20476;-81
2024/03/10 04:21:12;;;;;;;2.10;1.90;;;10.90;10.90;;;;;;5048986;28;20531;-82
2024/03/10 04:23:41;;;;;;;1.83;1.73;;;10.90;10.70;;;;;;5052128;28;20579;-82
2024/03/10 04:26:11;;;;;;;1.80;1.70;;;10.80;10.00;;;;;;5050127;28;20484;-82
2024/03/10 04:28:39;;;;;;;2.17;1.97;;;10.90;10.50;;;;;;5048366;28;21018;-85
2024/03/10 04:31:07;;;;;;;2.27;2.10;;;10.90;10.20;;;;;;5047154;28;20811;-84
2024/03/10 04:33:36;;;;;;;1.97;1.80;;;10.90;9.90;;;;;;5051776;28;20457;-81
2024/03/10 04:36:05;;;;;;;2.33;2.20;;;10.80;18.00;;;;;;5051958;28;20467;-81
2024/03/10 04:38:33;;;;;;;1.97;1.87;;;10.80;10.00;;;;;;5047296;28;20891;-81
2024/03/10 04:41:01;;;;;;;1.97;1.87;;;10.80;8.50;;;;;;5045649;28;20440;-80
2024/03/10 04:43:31;;;;;;;2.07;1.97;;;10.90;10.10;;;;;;5045620;28;20513;-80
2024/03/10 04:46:00;;;;;;;3.17;2.97;;;10.90;10.10;;;;;;5049069;28;20457;-81
2024/03/10 04:48:28;;;;;;;1.90;1.80;;;10.90;9.00;;;;;;5046607;28;20467;-81
2024/03/10 04:50:56;;;;;;;2.00;1.90;;;10.90;9.40;;;;;;5045911;28;20547;-82
2024/03/10 04:53:25;;;;;;;2.40;2.20;;;10.90;9.40;;;;;;5055268;28;20842;-84
2024/03/10 04:55:54;;;;;;;2.80;2.00;;;10.90;9.10;;;;;;5048927;28;20549;-81
2024/03/10 04:58:23;;;;;;;3.30;2.33;;;10.90;9.00;;;;;;5046734;28;20477;-80
2024/03/10 05:00:52;;;;;;;2.20;2.00;;;10.80;20.00;;;;;;5045930;28;20464;-80
2024/03/10 05:03:21;;;;;;;1.77;1.67;;;10.90;8.70;;;;;;5043380;28;20475;-82
2024/03/10 05:05:49;;;;;;;1.50;1.40;;;10.90;9.20;;;;;;5040404;28;20696;-79
2024/03/10 05:08:17;;;;;;;1.70;1.60;;;10.90;8.80;;;;;;5049393;28;20483;-82
2024/03/10 05:10:47;;;;;;;1.70;1.60;;;11.00;8.90;;;;;;5050691;28;20462;-80
2024/03/10 05:13:15;;;;;;;1.80;1.70;;;11.00;8.60;;;;;;5046797;28;20845;-80
2024/03/10 05:15:43;;;;;;;1.73;1.63;;;11.00;8.00;;;;;;5047343;28;20465;-81
2024/03/10 05:18:13;;;;;;;2.07;1.97;;;11.00;8.80;;;;;;5046896;28;20463;-82
2024/03/10 05:20:41;;;;;;;2.00;1.80;;;10.90;8.10;;;;;;5042424;28;20465;-80
2024/03/10 05:23:09;;;;;;;2.03;1.93;;;10.90;8.70;;;;;;5047559;28;20495;-81
2024/03/10 05:25:39;;;;;;;2.33;2.23;;;10.90;8.30;;;;;;5042074;28;20460;-83
2024/03/10 05:28:09;;;;;;;2.13;2.03;;;10.90;8.20;;;;;;5045488;28;20479;-82
2024/03/10 05:30:37;;;;;;;2.97;2.70;;;10.80;10.00;;;;;;5049248;28;20804;-82
2024/03/10 05:33:06;;;;;;;3.10;2.90;;;10.70;10.00;;;;;;5043314;28;20476;-79
2024/03/10 05:35:36;;;;;;;2.70;2.50;;;10.60;10.90;;;;;;5044759;28;20456;-82
2024/03/10 05:38:05;;;;;;;3.07;2.87;;;10.50;11.40;;;;;;5042748;28;20479;-82
2024/03/10 05:40:33;;;;;;;2.80;2.60;;;10.50;11.90;;;;;;5045624;28;20451;-80
2024/03/10 05:43:01;;;;;;;3.43;3.20;;;10.30;13.00;;;;;;5039426;28;20504;-80
2024/03/10 05:45:30;;;;;;;3.93;3.30;;;10.30;13.60;;;;;;5042522;28;20506;-82
2024/03/10 05:47:58;;;;;;;4.00;3.60;;;10.20;14.40;;;;;;5038938;28;20940;-81
2024/03/10 05:50:28;;;;;;;3.80;3.07;;;10.10;13.80;;;;;;5041004;28;20467;-82
2024/03/10 05:52:59;;;;;;;4.00;3.60;;;10.00;14.90;;;;;;5043661;28;20449;-81
2024/03/10 05:55:32;;;;;;;8.00;3.40;;;10.00;15.80;;;;;;5045120;28;20462;-81
2024/03/10 05:58:01;;;;;;;3.77;3.17;;;10.00;16.50;;;;;;5041899;28;21032;-82
2024/03/10 06:00:31;;;;;;;3.57;3.33;;;10.00;19.10;;;;;;5042959;28;20463;-81
2024/03/10 06:03:00;;;;;;;3.33;3.03;;;9.90;16.90;;;;;;5046237;28;20470;-83
2024/03/10 06:05:28;;;;;;;3.17;2.87;;;9.80;18.00;;;;;;5041319;28;20457;-82
2024/03/10 06:07:56;;;;;;;3.20;2.97;;;9.80;17.40;;;;;;5045219;28;20498;-82
2024/03/10 06:10:26;;;;;;;3.50;3.00;;;9.70;18.20;;;;;;5061428;28;20448;-81
2024/03/10 06:12:54;;;;;;;3.80;3.50;;;9.70;18.70;;;;;;5042034;28;20471;-80
2024/03/10 06:15:23;;;;;;;3.60;3.30;;;9.70;19.40;;;;;;5042386;28;20442;-83
2024/03/10 06:18:04;;;;;;;2.40;2.17;;;9.70;17.90;;;;;;5045791;28;20448;-82
2024/03/10 06:26:05;;;;;;;3.13;2.90;;;9.80;16.80;;;;;;5046428;28;20474;-82
2024/03/10 06:28:33;;;;;;;2.93;2.60;;;9.70;16.30;;;;;;5047954;28;20474;-81
2024/03/10 06:31:02;;;;;;;2.50;2.30;;;9.70;16.00;;;;;;5045133;28;20491;-81
2024/03/10 06:33:30;;;;;;;2.40;2.20;;;9.80;16.00;;;;;;5041944;28;20489;-81
2024/03/10 06:35:58;;;;;;;2.53;2.33;;;9.90;15.40;;;;;;5043015;28;20565;-81
2024/03/10 06:38:26;;;;;;;2.97;2.70;;;9.90;16.50;;;;;;5042193;28;20500;-81
2024/03/10 06:40:55;;;;;;;3.93;3.60;;;9.80;16.80;;;;;;5046810;28;20459;-80
2024/03/10 06:43:25;;;;;;;4.67;3.30;;;9.90;18.60;;;;;;5040610;28;20476;-81
2024/03/10 06:45:54;;;;;;;3.83;3.50;;;9.80;19.70;;;;;;5043819;28;20449;-81
2024/03/10 06:48:22;;;;;;;3.67;3.37;;;9.80;22.90;;;;;;5041279;28;20467;-82
2024/03/10 06:50:51;;;;;;;4.20;3.80;;;9.80;23.20;;;;;;5039388;28;20523;-81
2024/03/10 06:53:19;;;;;;;4.23;3.90;;;9.70;24.80;;;;;;5044784;28;20466;-81
2024/03/10 06:55:48;;;;;;;3.83;3.53;;;9.70;26.00;;;;;;5044279;28;20448;-81
2024/03/10 06:58:17;;;;;;;4.47;4.07;;;9.60;26.50;;;;;;5049387;28;20540;-82
2024/03/10 07:00:47;;;;;;;4.50;4.10;;;9.70;28.00;;;;;;5047874;28;20536;-82
2024/03/10 07:03:16;;;;;;;3.67;3.37;;;9.70;27.50;;;;;;5050454;28;20461;-81
2024/03/10 07:05:45;;;;;;;3.90;3.60;;;9.80;27.10;;;;;;5045952;28;20448;-79
2024/03/10 07:08:15;;;;;;;3.30;3.10;;;9.80;23.30;;;;;;5045967;28;20479;-82
2024/03/10 07:10:44;;;;;;;4.47;4.07;;;9.80;22.60;;;;;;5039886;28;20530;-85
2024/03/10 07:13:13;;;;;;;4.50;4.10;;;9.90;23.60;;;;;;5040607;28;20210;-81
2024/03/10 07:15:41;;;;;;;4.20;3.90;;;9.90;24.20;;;;;;5044653;28;20526;-80
2024/03/10 07:18:11;;;;;;;2.50;2.30;;;10.00;25.50;;;;;;5045797;28;20503;-84
2024/03/10 07:20:39;;;;;;;3.37;3.07;;;10.00;22.00;;;;;;5042835;28;20445;-79
2024/03/10 07:23:08;;;;;;;3.80;3.50;;;10.10;20.50;;;;;;5039257;28;20527;-80
2024/03/10 07:25:36;;;;;;;4.20;3.80;;;10.10;23.00;;;;;;5044647;28;20276;-81
2024/03/10 07:28:05;;;;;;;3.30;3.00;;;10.10;25.20;;;;;;5043782;28;20558;-86
2024/03/10 07:30:34;;;;;;;3.50;3.20;;;10.10;25.60;;;;;;5041492;28;20442;-79
2024/03/10 07:33:02;;;;;;;3.07;2.50;;;10.10;26.80;;;;;;5044464;28;20548;-79
2024/03/10 07:35:32;;;;;;;4.03;3.00;;;10.20;25.40;;;;;;5048083;28;20478;-79
2024/03/10 07:38:01;;;;;;;2.10;2.00;;;10.20;24.30;;;;;;5043303;28;20511;-78
2024/03/10 07:40:30;;;;;;;2.70;2.50;;;10.20;22.10;;;;;;5048304;28;20448;-83
2024/03/10 07:42:58;;;;;;;2.20;2.00;;;10.40;21.90;;;;;;5048445;28;20553;-80
2024/03/10 07:45:26;;;;;;;1.90;1.80;;;10.50;20.80;;;;;;5049056;28;20527;-80
2024/03/10 07:47:56;;;;;;;1.73;1.60;;;10.60;18.70;;;;;;5048640;28;20457;-84
2024/03/10 07:50:24;;;;;;;1.50;1.40;;;10.60;17.30;;;;;;5048191;28;20552;-80
2024/03/10 07:52:54;;;;;;;2.00;1.90;;;10.70;23.80;;;;;;5045091;28;20549;-81
2024/03/10 07:55:23;;;;;;;1.90;1.80;;;10.90;19.70;;;;;;5042309;28;20569;-83
2024/03/10 07:57:51;;;;;;;1.40;1.30;;;11.00;16.20;;;;;;5044091;28;20540;-82
2024/03/10 08:00:22;;;;;;;1.60;1.50;;;11.10;17.20;;;;;;5047848;28;20438;-81
2024/03/10 08:02:52;;;;;;;2.13;2.03;;;11.40;19.90;;;;;;5045752;28;20449;-83
2024/03/10 08:05:20;;;;;;;2.77;2.57;;;11.50;21.10;;;;;;5041832;28;21021;-79
2024/03/10 08:07:49;;;;;;;3.10;2.90;;;11.50;23.70;;;;;;5042889;28;20444;-84
2024/03/10 08:10:21;;;;;;;3.23;3.00;;;11.40;24.90;;;;;;5046089;28;20257;-80
2024/03/10 08:12:49;;;;;;;2.73;2.53;;;11.40;25.40;;;;;;5042736;28;21006;-81
2024/03/10 08:15:18;;;;;;;3.10;2.80;;;11.40;26.60;;;;;;5040620;28;20961;-79
2024/03/10 08:17:46;;;;;;;3.47;3.17;;;11.40;27.60;;;;;;5042512;28;21000;-79
2024/03/10 08:20:15;;;;;;;3.97;3.63;;;11.40;29.20;;;;;;5040372;28;20449;-79
2024/03/10 08:22:45;;;;;;;2.53;2.33;;;11.40;29.80;;;;;;5042836;28;20536;-79
2024/03/10 08:25:14;;;;;;;3.10;2.90;;;11.40;30.00;;;;;;5046427;28;22093;-81
2024/03/10 08:27:44;;;;;;;3.07;2.83;;;11.40;32.20;;;;;;5038980;28;20446;-80
2024/03/10 08:30:15;;;;;;;2.77;2.67;;;11.40;31.80;;;;;;5040298;28;20531;-79
2024/03/10 08:32:44;;;;;;;2.70;2.03;;;11.30;29.50;;;;;;5041045;28;20463;-79
2024/03/10 08:35:13;;;;;;;2.20;1.60;;;11.40;28.00;;;;;;5040222;28;20456;-79
2024/03/10 08:37:45;;;;;;;1.53;1.37;;;11.40;27.70;;;;;;5042329;28;20460;-78
2024/03/10 08:40:17;;;;;;;1.57;1.47;;;11.60;25.10;;;;;;5038280;28;20938;-79
2024/03/10 08:42:47;;;;;;;1.50;1.40;;;11.60;23.40;;;;;;5039981;28;20451;-80
2024/03/10 08:45:16;;;;;;;1.67;1.57;;;11.70;23.60;;;;;;5038912;28;20478;-81
2024/03/10 08:47:46;;;;;;;2.00;1.80;;;11.70;22.80;;;;;;5043378;28;21390;-78
2024/03/10 08:50:15;;;;;;;1.30;1.30;;;11.70;21.80;;;;;;5040236;28;20458;-80
2024/03/10 08:52:44;;;;;;;1.50;1.40;;;11.70;21.80;;;;;;5040744;28;20480;-79
2024/03/10 08:55:16;;;;;;;1.83;1.67;;;11.70;22.10;;;;;;5044781;28;20585;-80
2024/03/10 08:57:44;;;;;;;1.30;1.30;;;11.80;21.90;;;;;;5044690;28;20457;-78
2024/03/10 09:00:15;;;;;;;1.50;1.40;;;11.80;20.90;;;;;;5041130;28;20557;-81
2024/03/10 09:02:43;;;;;;;1.83;1.73;;;11.80;21.70;;;;;;5040476;28;20649;-80
2024/03/10 09:05:14;;;;;;;1.40;1.30;;;11.80;19.70;;;;;;5041170;28;20539;-81
2024/03/10 09:07:44;;;;;;;1.90;1.80;;;11.80;21.10;;;;;;5039843;28;20440;-80
2024/03/10 09:10:12;;;;;;;1.60;1.50;;;11.90;22.30;;;;;;5041511;28;20462;-79
2024/03/10 09:12:42;;;;;;;1.50;1.40;;;12.10;22.20;;;;;;5038772;28;20468;-81
2024/03/10 09:15:12;;;;;;;1.67;1.57;;;12.40;26.00;;;;;;5036203;28;20869;-80
2024/03/10 09:17:44;;;;;;;1.50;1.40;;;12.90;28.60;;;;;;5041199;28;20455;-78
2024/03/10 09:20:14;;;;;;;1.60;1.50;;;13.20;29.30;;;;;;5040866;28;20879;-78
2024/03/10 09:22:45;;;;;;;2.20;1.73;;;13.40;31.40;;;;;;5040765;28;20875;-80
2024/03/10 09:25:20;;;;;;;1.83;1.73;;;13.50;31.60;;;;;;5039829;28;20472;-81
2024/03/10 09:27:51;;;;;;;1.80;1.70;;;13.60;30.30;;;;;;5043124;28;21163;-81
2024/03/10 09:30:21;;;;;;;1.40;1.37;;;13.60;30.90;;;;;;5038526;28;20484;-81
2024/03/10 09:32:54;;;;;;;1.57;1.37;;;13.60;29.80;;;;;;5035255;28;20461;-79
2024/03/10 09:35:24;;;;;;;1.30;1.30;;;13.50;29.40;;;;;;5040619;28;20461;-78
2024/03/10 09:37:54;;;;;;;1.50;1.40;;;13.40;40.50;;;;;;5039813;28;20466;-79
2024/03/10 09:40:28;;;;;;;1.43;1.33;;;13.30;26.30;;;;;;5040618;28;20482;-81
2024/03/10 09:42:59;;;;;;;1.50;1.40;;;13.30;26.10;;;;;;5039902;28;20482;-81
2024/03/10 09:45:28;;;;;;;1.40;1.30;;;13.20;25.90;;;;;;5039345;28;20502;-79
2024/03/10 09:48:01;;;;;;;1.40;1.30;;;13.20;26.20;;;;;;5037797;28;20441;-80
2024/03/10 09:50:31;;;;;;;1.43;1.33;;;13.10;25.60;;;;;;5038049;28;20272;-78
2024/03/10 09:52:59;;;;;;;1.37;1.27;;;13.20;26.40;;;;;;5037767;28;20451;-80
2024/03/10 09:55:28;;;;;;;1.60;1.50;;;13.20;26.20;;;;;;5042464;28;20454;-78
2024/03/10 09:57:56;;;;;;;1.43;1.43;;;13.20;25.00;;;;;;5040018;28;20460;-80
2024/03/10 10:00:27;;;;;;;2.33;1.30;;;13.10;24.70;;;;;;5034615;28;20465;-80
2024/03/10 10:03:02;;;;;;;1.30;1.20;;;13.10;24.50;;;;;;5039807;28;20461;-79
2024/03/10 10:05:32;;;;;;;1.50;1.40;;;13.00;21.80;;;;;;5038471;28;21008;-79
2024/03/10 10:08:07;;;;;;;1.60;1.50;;;13.00;22.30;;;;;;5040347;28;20521;-79
2024/03/10 10:10:36;;;;;;;1.23;1.23;;;12.90;21.50;;;;;;5038918;28;20470;-80
2024/03/10 10:13:05;;;;;;;1.30;1.30;;;13.00;22.80;;;;;;5039184;28;20461;-80
2024/03/10 10:15:34;;;;;;;3.13;1.40;;;13.00;22.60;;;;;;5035578;28;20975;-79
2024/03/10 10:18:04;;;;;;;1.40;1.30;;;13.00;24.30;;;;;;5039644;28;20941;-81
2024/03/10 10:20:32;;;;;;;1.50;1.40;;;13.00;24.20;;;;;;5042629;28;20451;-80
2024/03/10 10:23:04;;;;;;;1.40;1.30;;;13.10;24.40;;;;;;5040423;28;20563;-80
2024/03/10 10:25:35;;;;;;;1.40;1.30;;;13.10;24.80;;;;;;5041738;28;20471;-80
2024/03/10 10:28:03;;;;;;;1.30;1.20;;;13.10;24.80;;;;;;5039350;28;20478;-80
2024/03/10 10:30:32;;;;;;;1.60;1.50;;;13.10;24.80;;;;;;5036732;28;20464;-81
2024/03/10 10:33:06;;;;;;;1.50;1.40;;;13.10;24.90;;;;;;5035928;28;20543;-79
2024/03/10 10:35:39;;;;;;;1.50;1.40;;;13.10;25.30;;;;;;5035669;28;20548;-78
2024/03/10 10:38:12;;;;;;;1.50;1.40;;;13.10;25.30;;;;;;5037759;28;20506;-81
2024/03/10 10:40:41;;;;;;;1.50;1.40;;;13.10;25.60;;;;;;5042573;28;20451;-80
2024/03/10 10:43:10;;;;;;;1.50;1.40;;;13.20;26.30;;;;;;5043220;28;20496;-78
2024/03/10 10:45:38;;;;;;;1.60;1.50;;;13.20;27.00;;;;;;5038118;28;20466;-80
2024/03/10 10:48:09;;;;;;;1.60;1.50;;;13.20;27.00;;;;;;5043240;28;20474;-81
2024/03/10 10:50:42;;;;;;;1.40;1.30;;;13.20;28.40;;;;;;5035344;28;20454;-80
2024/03/10 10:53:12;;;;;;;1.30;1.20;;;13.20;28.70;;;;;;5036756;28;20860;-80
2024/03/10 10:55:42;;;;;;;1.67;1.57;;;13.30;28.50;;;;;;5039387;28;20475;-79
2024/03/10 10:58:15;;;;;;;1.50;1.40;;;13.20;28.10;;;;;;5040178;28;20492;-85
2024/03/10 11:00:50;;;;;;;1.93;1.70;;;13.30;28.50;;;;;;5037719;28;20469;-79
2024/03/10 11:03:24;;;;;;;2.37;2.17;;;13.30;44.50;;;;;;5041664;28;20459;-78
2024/03/10 11:06:30;;;;;;;1.80;1.70;;;13.40;29.80;;;;;;5038963;28;20599;-78
2024/03/10 11:09:00;;;;;;;2.00;1.80;;;13.40;30.30;;;;;;5042011;28;20569;-78
2024/03/10 11:11:48;;;;;;;1.87;1.77;;;13.40;31.10;;;;;;5041925;28;20452;-78
2024/03/10 11:14:21;;;;;;;1.70;1.60;;;13.50;30.80;;;;;;5044033;28;20473;-81
2024/03/10 11:16:50;;;;;;;1.57;1.40;;;13.50;31.10;;;;;;5039675;28;20470;-78
2024/03/10 11:19:22;;;;;;;1.87;1.60;;;13.50;30.80;;;;;;5042361;28;20557;-83
2024/03/10 11:21:51;;;;;;;1.50;1.40;;;13.50;30.80;;;;;;5045343;28;21018;-78
2024/03/10 11:24:22;;;;;;;1.53;1.43;;;13.50;29.20;;;;;;5045889;28;20485;-80
2024/03/10 11:27:10;;;;;;;1.60;1.50;;;13.50;29.50;;;;;;5044717;28;20595;-79
2024/03/10 11:29:41;;;;;;;1.40;1.40;;;13.50;29.10;;;;;;5041463;28;20464;-81
2024/03/10 11:32:27;;;;;;;1.63;1.50;;;13.50;29.80;;;;;;5044143;28;20991;-80
2024/03/10 11:34:59;;;;;;;1.63;1.53;;;13.50;29.30;;;;;;5035635;28;20451;-80
2024/03/10 11:37:28;;;;;;;1.60;1.50;;;13.50;29.00;;;;;;5041813;28;20451;-82
2024/03/10 11:40:02;;;;;;;1.50;1.40;;;13.50;30.10;;;;;;5040345;28;20473;-79
2024/03/10 11:42:32;;;;;;;1.50;1.40;;;13.50;30.50;;;;;;5045624;28;20500;-79
2024/03/10 11:45:02;;;;;;;1.70;1.60;;;13.50;29.80;;;;;;5042112;28;20464;-78
2024/03/10 11:47:32;;;;;;;1.60;1.50;;;13.50;29.20;;;;;;5041167;28;20536;-80
2024/03/10 11:50:07;;;;;;;2.07;1.50;;;13.50;30.00;;;;;;5043292;28;20463;-79
2024/03/10 11:52:35;;;;;;;1.97;1.30;;;13.50;29.50;;;;;;5042241;28;21154;-79
2024/03/10 11:55:11;;;;;;;1.63;1.50;;;13.60;29.60;;;;;;5041506;28;20448;-81
2024/03/10 11:57:40;;;;;;;1.63;1.30;;;13.60;28.90;;;;;;5043186;28;20458;-81
2024/03/10 12:00:14;;;;;;;1.50;1.40;;;13.60;29.90;;;;;;5037279;28;20482;-82
2024/03/10 12:02:44;;;;;;;1.70;1.60;;;13.60;29.90;;;;;;5041168;28;20555;-83
2024/03/10 12:05:15;;;;;;;1.70;1.60;;;13.60;30.80;;;;;;5041528;28;20457;-80
2024/03/10 12:07:48;;;;;;;1.50;1.40;;;13.70;29.50;;;;;;5040934;28;20475;-79
2024/03/10 12:10:20;;;;;;;2.03;1.67;;;13.70;28.70;;;;;;5044787;28;20473;-80
2024/03/10 12:12:49;;;;;;;4.13;1.50;;;13.70;30.00;;;;;;5041785;28;20553;-81
2024/03/10 12:15:18;;;;;;;2.40;1.33;;;13.60;28.40;;;;;;5046618;28;20467;-80
2024/03/10 12:17:49;;;;;;;1.37;1.30;;;13.60;28.40;;;;;;5042360;28;20486;-80
2024/03/10 12:20:20;;;;;;;2.83;1.70;;;13.70;29.20;;;;;;5041913;28;20856;-79
2024/03/10 12:22:48;;;;;;;1.73;1.63;;;13.70;30.00;;;;;;5041288;28;20456;-79
2024/03/10 12:25:27;;;;;;;2.00;1.90;;;13.70;32.10;;;;;;5044868;28;20454;-80
2024/03/10 12:27:55;;;;;;;4.00;3.03;;;13.70;37.30;;;;;;5042902;28;20448;-80
2024/03/10 12:30:27;;;;;;;2.87;2.67;;;13.70;38.20;;;;;;5040113;28;20949;-79
2024/03/10 12:32:55;;;;;;;2.30;2.10;;;13.60;39.60;;;;;;5044305;28;20451;-81
2024/03/10 12:35:24;;;;;;;2.83;2.40;;;13.70;40.20;;;;;;5041287;28;20542;-80
2024/03/10 12:37:53;;;;;;;3.60;3.00;;;13.60;40.50;;;;;;5038914;28;20452;-80
2024/03/10 12:40:21;;;;;;;2.83;2.50;;;13.60;31.70;;;;;;5041259;28;20207;-81
2024/03/10 12:42:50;;;;;;;3.07;2.77;;;13.70;31.60;;;;;;5045330;28;20461;-80
2024/03/10 12:45:19;;;;;;;1.90;1.80;;;13.70;31.00;;;;;;5043122;28;20895;-80
2024/03/10 12:47:50;;;;;;;2.77;2.57;;;13.60;30.80;;;;;;5047274;28;20486;-81
2024/03/10 12:50:19;;;;;;;3.27;3.00;;;13.60;31.10;;;;;;5042347;28;20507;-80
2024/03/10 12:52:48;;;;;;;3.30;2.80;;;13.60;31.50;;;;;;5047117;28;20467;-80
2024/03/10 12:55:18;;;;;;;2.92;2.72;;;13.60;31.00;;;;;;5047189;28;20516;-79
2024/03/10 12:57:46;;;;;;;3.75;3.45;;;13.50;33.60;;;;;;5037497;28;20440;-79
2024/03/10 13:00:27;;;;;;;3.10;2.83;;;13.60;33.10;;;;;;5038487;28;20225;-78
2024/03/10 13:02:58;;;;;;;3.55;3.25;;;13.50;34.00;;;;;;5040790;28;20431;-81
2024/03/10 13:05:28;;;;;;;3.57;3.20;;;13.50;35.00;;;;;;5038417;28;20211;-79
2024/03/10 13:08:00;;;;;;;3.33;3.03;;;13.50;33.60;;;;;;5041056;28;20482;-81
2024/03/10 13:10:30;;;;;;;3.60;3.17;;;13.50;33.80;;;;;;5045509;28;20964;-83
2024/03/10 13:12:59;;;;;;;2.97;2.47;;;13.50;33.90;;;;;;5040018;28;20494;-80
2024/03/10 13:15:27;;;;;;;3.07;2.87;;;13.40;32.70;;;;;;5045172;28;20534;-80
2024/03/10 13:17:55;;;;;;;3.93;3.30;;;13.40;32.50;;;;;;5038319;28;20513;-78
2024/03/10 13:20:23;;;;;;;3.33;3.13;;;13.30;31.30;;;;;;5040123;28;20595;-79
2024/03/10 13:22:52;;;;;;;3.80;3.50;;;13.30;31.70;;;;;;5039207;28;20449;-82
2024/03/10 13:25:22;;;;;;;3.37;3.10;;;13.30;31.30;;;;;;5040272;28;20470;-80