Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:45;;;;;;;0.03;0.03;;;;;;;;;;5018871;28;93067;-73
2022/06/15 00:03:18;;;;;;;0.00;0.00;;;;;;;;;;5040739;28;91475;-73
2022/06/15 00:05:44;;;;;;;0.00;0.00;;;;;;;;;;5037354;28;93252;-73
2022/06/15 00:08:11;;;;;;;0.00;0.00;;;;;;;;;;5018971;28;92325;-73
2022/06/15 00:10:39;;;;;;;0.00;0.00;;;;;;;;;;5035526;28;94856;-73
2022/06/15 00:13:06;;;;;;;0.00;0.00;;;;;;;;;;5036461;28;93791;-72
2022/06/15 00:15:33;;;;;;;0.00;0.00;;;;;;;;;;5036910;28;92263;-72
2022/06/15 00:18:00;;;;;;;0.00;0.00;;;;;;;;;;5037144;28;93464;-73
2022/06/15 00:20:26;;;;;;;0.00;0.00;;;;;;;;;;5036816;28;93550;-73
2022/06/15 00:22:52;;;;;;;0.00;0.00;;;;;;;;;;5018983;28;92275;-73
2022/06/15 00:25:19;;;;;;;0.00;0.00;;;;;;;;;;5039675;28;92706;-73
2022/06/15 00:27:45;;;;;;;0.00;0.00;;;;;;;;;;5036906;28;91690;-73
2022/06/15 00:30:12;;;;;;;0.00;0.00;;;;;;;;;;5019046;28;95846;-73
2022/06/15 00:32:38;;;;;;;0.13;0.13;;;;;;;;;;5020885;28;94256;-72
2022/06/15 00:35:06;;;;;;;0.10;0.10;;;;;;;;;;5038374;28;94657;-73
2022/06/15 00:37:32;;;;;;;0.00;0.00;;;;;;;;;;5040289;28;95511;-73
2022/06/15 00:39:59;;;;;;;0.00;0.00;;;;;;;;;;5040124;28;92813;-72
2022/06/15 00:42:28;;;;;;;0.00;0.00;;;;;;;;;;5039830;28;92275;-73
2022/06/15 00:44:54;;;;;;;0.08;0.08;;;;;;;;;;5022189;28;94788;-73
2022/06/15 00:47:22;;;;;;;0.00;0.00;;;;;;;;;;5043231;28;92784;-73
2022/06/15 00:49:56;;;;;;;0.00;0.00;;;;;;;;;;5021914;28;94652;-73
2022/06/15 00:52:46;;;;;;;0.00;0.00;;;;;;;;;;5040354;28;92682;-72
2022/06/15 00:55:16;;;;;;;0.00;0.00;;;;;;;;;;5032856;27;92284;-72
2022/06/15 00:57:42;;;;;;;0.00;0.00;;;;;;;;;;5042023;27;96685;-72
2022/06/15 01:00:12;;;;;;;0.00;0.00;;;;;;;;;;5039819;27;97376;-72
2022/06/15 01:02:38;;;;;;;0.00;0.00;;;;;;;;;;5060480;27;92288;-73
2022/06/15 01:05:15;;;;;;;0.00;0.00;;;;;;;;;;5042100;27;95311;-72
2022/06/15 01:07:50;;;;;;;0.00;0.00;;;;;;;;;;5041763;27;96758;-72
2022/06/15 01:10:35;;;;;;;0.00;0.00;;;;;;;;;;5063264;27;92190;-72
2022/06/15 01:13:20;;;;;;;0.13;0.13;;;;;;;;;;5059873;27;93481;-72
2022/06/15 01:16:11;;;;;;;0.00;0.00;;;;;;;;;;5041683;27;92335;-72
2022/06/15 01:18:45;;;;;;;0.00;0.00;;;;;;;;;;5060450;27;92963;-73
2022/06/15 01:21:22;;;;;;;0.00;0.00;;;;;;;;;;5059642;27;93127;-71
2022/06/15 01:23:57;;;;;;;0.00;0.00;;;;;;;;;;5059677;27;92389;-72
2022/06/15 01:26:45;;;;;;;0.00;0.00;;;;;;;;;;5057850;27;94668;-71
2022/06/15 01:29:21;;;;;;;0.00;0.00;;;;;;;;;;5042247;27;96597;-71
2022/06/15 01:31:54;;;;;;;0.00;0.00;;;;;;;;;;5063519;27;92188;-72
2022/06/15 01:34:30;;;;;;;0.00;0.00;;;;;;;;;;5041650;27;96090;-72
2022/06/15 01:37:04;;;;;;;0.00;0.00;;;;;;;;;;5059721;27;92297;-72
2022/06/15 01:39:44;;;;;;;0.00;0.00;;;;;;;;;;5041694;27;93784;-72
2022/06/15 01:42:14;;;;;;;0.00;0.00;;;;;;;;;;5058982;27;93865;-72
2022/06/15 01:44:42;;;;;;;0.00;0.00;;;;;;;;;;5060000;27;91760;-72
2022/06/15 01:47:12;;;;;;;0.00;0.00;;;;;;;;;;5059034;27;92529;-72
2022/06/15 01:49:59;;;;;;;0.00;0.00;;;;;;;;;;5041147;27;97033;-72
2022/06/15 01:52:30;;;;;;;0.00;0.00;;;;;;;;;;5039497;27;94846;-72
2022/06/15 01:55:02;;;;;;;0.00;0.00;;;;;;;;;;5044009;27;98076;-71
2022/06/15 01:57:30;;;;;;;0.00;0.00;;;;;;;;;;5040733;27;92273;-72
2022/06/15 02:00:00;;;;;;;0.00;0.00;;;;;;;;;;5040839;27;95819;-72
2022/06/15 02:02:28;;;;;;;0.00;0.00;;;;;;;;;;5040879;27;94946;-72
2022/06/15 02:05:06;;;;;;;0.00;0.00;;;;;;;;;;5059346;27;92392;-72
2022/06/15 02:07:42;;;;;;;0.00;0.00;;;;;;;;;;5041278;27;94586;-72
2022/06/15 02:10:15;;;;;;;0.00;0.00;;;;;;;;;;5040944;27;94022;-72
2022/06/15 02:12:48;;;;;;;0.00;0.00;;;;;;;;;;5040746;27;92384;-72
2022/06/15 02:15:17;;;;;;;0.00;0.00;;;;;;;;;;5040880;27;94373;-72
2022/06/15 02:17:50;;;;;;;0.00;0.00;;;;;;;;;;5025864;27;98611;-72
2022/06/15 02:20:18;;;;;;;0.00;0.00;;;;;;;;;;5040451;27;96324;-72
2022/06/15 02:22:46;;;;;;;0.20;0.20;;;;;;;;;;5040140;27;96575;-71
2022/06/15 02:25:14;;;;;;;0.00;0.00;;;;;;;;;;5040159;27;92352;-72
2022/06/15 02:27:41;;;;;;;0.00;0.00;;;;;;;;;;5023549;27;95850;-71
2022/06/15 02:30:17;;;;;;;0.00;0.00;;;;;;;;;;5040323;27;95802;-72
2022/06/15 02:32:46;;;;;;;0.00;0.00;;;;;;;;;;5058886;27;92170;-71
2022/06/15 02:35:14;;;;;;;0.00;0.00;;;;;;;;;;5040158;27;95919;-71
2022/06/15 02:37:40;;;;;;;0.00;0.00;;;;;;;;;;5023511;27;95749;-71
2022/06/15 02:40:09;;;;;;;0.00;0.00;;;;;;;;;;5043619;27;92452;-72
2022/06/15 02:42:38;;;;;;;0.00;0.00;;;;;;;;;;5038667;27;98441;-72
2022/06/15 02:45:11;;;;;;;0.00;0.00;;;;;;;;;;5040426;27;92411;-72
2022/06/15 02:47:41;;;;;;;0.00;0.00;;;;;;;;;;5057905;27;92611;-72
2022/06/15 02:50:09;;;;;;;0.00;0.00;;;;;;;;;;5040336;27;96174;-72
2022/06/15 02:52:38;;;;;;;0.00;0.00;;;;;;;;;;5040215;27;92552;-71
2022/06/15 02:55:06;;;;;;;0.00;0.00;;;;;;;;;;5039437;27;93754;-71
2022/06/15 02:57:48;;;;;;;0.00;0.00;;;;;;;;;;5040021;27;94933;-72
2022/06/15 03:00:18;;;;;;;0.00;0.00;;;;;;;;;;5039829;27;91698;-70
2022/06/15 03:02:46;;;;;;;0.00;0.00;;;;;;;;;;5043391;27;95775;-71
2022/06/15 03:05:12;;;;;;;0.00;0.00;;;;;;;;;;5023602;27;92307;-71
2022/06/15 03:07:40;;;;;;;0.00;0.00;;;;;;;;;;5038671;27;95567;-71
2022/06/15 03:10:09;;;;;;;0.00;0.00;;;;;;;;;;5039943;27;95251;-72
2022/06/15 03:12:36;;;;;;;0.00;0.00;;;;;;;;;;5039292;27;92385;-71
2022/06/15 03:15:03;;;;;;;0.00;0.00;;;;;;;;;;5039954;27;95688;-71
2022/06/15 03:17:30;;;;;;;0.00;0.00;;;;;;;;;;5057761;27;93395;-72
2022/06/15 03:20:01;;;;;;;0.00;0.00;;;;;;;;;;5039759;27;92427;-71
2022/06/15 03:22:31;;;;;;;0.00;0.00;;;;;;;;;;5039507;27;95650;-71
2022/06/15 03:24:59;;;;;;;0.00;0.00;;;;;;;;;;5042541;27;95392;-71
2022/06/15 03:27:27;;;;;;;0.00;0.00;;;;;;;;;;5039418;27;94100;-71
2022/06/15 03:29:55;;;;;;;0.00;0.00;;;;;;;;;;5039556;27;95915;-71
2022/06/15 03:32:24;;;;;;;0.00;0.00;;;;;;;;;;5037997;27;94767;-71
2022/06/15 03:34:57;;;;;;;0.00;0.00;;;;;;;;;;5039391;27;98537;-72
2022/06/15 03:37:24;;;;;;;0.00;0.00;;;;;;;;;;5039558;27;95464;-71
2022/06/15 03:39:57;;;;;;;0.00;0.00;;;;;;;;;;5039873;27;92513;-71
2022/06/15 03:42:25;;;;;;;0.00;0.00;;;;;;;;;;5040124;27;94768;-72
2022/06/15 03:44:53;;;;;;;0.00;0.00;;;;;;;;;;5042338;27;96310;-72
2022/06/15 03:47:29;;;;;;;0.00;0.00;;;;;;;;;;5039386;27;94784;-71
2022/06/15 03:49:55;;;;;;;0.00;0.00;;;;;;;;;;5039834;27;95549;-72
2022/06/15 03:52:24;;;;;;;0.00;0.00;;;;;;;;;;5039176;27;92303;-71
2022/06/15 03:54:51;;;;;;;0.00;0.00;;;;;;;;;;5039627;27;95589;-71
2022/06/15 03:57:19;;;;;;;0.00;0.00;;;;;;;;;;5037326;27;97618;-71
2022/06/15 03:59:46;;;;;;;0.05;0.05;;;;;;;;;;5038688;27;92236;-71
2022/06/15 04:02:36;;;;;;;0.00;0.00;;;;;;;;;;5048561;27;92625;-71
2022/06/15 04:05:07;;;;;;;0.00;0.00;;;;;;;;;;5039054;27;95210;-71
2022/06/15 04:10:19;;;;;;;0.00;0.00;;;;;;;;;;5045673;27;96659;-70
2022/06/15 04:12:47;;;;;;;0.00;0.00;;;;;;;;;;5045846;27;92409;-72
2022/06/15 04:15:16;;;;;;;0.00;0.00;;;;;;;;;;5045798;27;95539;-71
2022/06/15 04:17:50;;;;;;;0.00;0.00;;;;;;;;;;5045673;27;95892;-72
2022/06/15 04:20:33;;;;;;;0.00;0.00;;;;;;;;;;5064008;27;92283;-72
2022/06/15 04:23:06;;;;;;;0.00;0.00;;;;;;;;;;5044140;27;95871;-72
2022/06/15 04:25:44;;;;;;;0.00;0.00;;;;;;;;;;5044877;27;96097;-72
2022/06/15 04:28:12;;;;;;;0.00;0.00;;;;;;;;;;5045511;27;92423;-71
2022/06/15 04:30:39;;;;;;;0.00;0.00;;;;;;;;;;5048493;27;96132;-72
2022/06/15 04:33:06;;;;;;;0.00;0.00;;;;;;;;;;5045733;27;92356;-73
2022/06/15 04:35:33;;;;;;;0.00;0.00;;;;;;;;;;5045464;27;95598;-72
2022/06/15 04:38:04;;;;;;;0.00;0.00;;;;;;;;;;5045062;27;95775;-71
2022/06/15 04:40:38;;;;;;;0.00;0.00;;;;;;;;;;5046083;27;91713;-71
2022/06/15 04:43:05;;;;;;;0.00;0.00;;;;;;;;;;5045338;27;93687;-71
2022/06/15 04:45:31;;;;;;;0.10;0.10;;;;;;;;;;5045210;27;95942;-70
2022/06/15 04:48:09;;;;;;;0.00;0.00;;;;;;;;;;5043652;27;94829;-71
2022/06/15 04:50:37;;;;;;;0.22;0.22;;;;;;;;;;5045212;27;98188;-71
2022/06/15 04:53:06;;;;;;;0.00;0.00;;;;;;;;;;5048348;27;96053;-70
2022/06/15 04:55:33;;;;;;;0.00;0.00;;;;;;;;;;5045526;27;95543;-71
2022/06/15 04:58:02;;;;;;;0.00;0.00;;;;;;;;;;5044899;27;95634;-71
2022/06/15 05:00:31;;;;;;;0.08;0.08;;;;;;;;;;5044477;27;92282;-72
2022/06/15 05:02:58;;;;;;;0.08;0.08;;;;;;;;;;5045192;27;95625;-71
2022/06/15 05:05:24;;;;;;;0.00;0.00;;;;;;;;;;5045554;27;94802;-72
2022/06/15 05:07:52;;;;;;;0.00;0.00;;;;;;;;;;5045181;27;92241;-71
2022/06/15 05:10:21;;;;;;;0.20;0.20;;;;;;;;;;5045134;27;95770;-71
2022/06/15 05:12:50;;;;;;;0.00;0.00;;;;;;;;;;5043028;27;98851;-72
2022/06/15 05:15:19;;;;;;;0.10;0.10;;;;;;;;;;5048063;27;92354;-71
2022/06/15 05:17:50;;;;;;;0.00;0.00;;;;;;;;;;5042627;27;96163;-72
2022/06/15 05:20:17;;;;;;;0.00;0.00;;;;;;;;;;5041773;27;92282;-72
2022/06/15 05:22:51;;;;;;;0.00;0.00;;;;;;;;;;5059963;27;93389;-72
2022/06/15 05:25:20;;;;;;;0.10;0.10;;;;;;;;;;5040852;27;95998;-72
2022/06/15 05:27:47;;;;;;;0.00;0.00;;;;;;;;;;5041758;27;92322;-72
2022/06/15 05:30:13;;;;;;;0.05;0.05;;;;;;;;;;5042445;27;94134;-72
2022/06/15 05:32:40;;;;;;;0.10;0.10;;;;;;;;;;5059844;27;93503;-72
2022/06/15 05:35:07;;;;;;;1.85;0.65;;;;;;;;;;5041016;27;92605;-72
2022/06/15 05:37:34;;;;;;;0.10;0.10;;;;;;;;;;5043362;27;95849;-73
2022/06/15 05:40:00;;;;;;;0.20;0.20;;;;;;;;;;5041520;27;92501;-71
2022/06/15 05:42:28;;;;;;;0.10;0.10;;;;;;;;;;5041450;27;95479;-73
2022/06/15 05:45:02;;;;;;;0.00;0.00;;;;;;;;;;5041198;27;96019;-71
2022/06/15 05:47:30;;;;;;;0.10;0.10;;;;;;;;;;5059222;27;92296;-73
2022/06/15 05:50:15;;;;;;;0.10;0.10;;;;;;;;;;5057400;27;92330;-72
2022/06/15 05:52:53;;;;;;;0.10;0.10;;;;;;;;;;5041179;27;96032;-72
2022/06/15 05:55:21;;;;;;;0.00;0.00;;;;;;;;;;5041750;27;91659;-73
2022/06/15 05:57:47;;;;;;;0.10;0.10;;;;;;;;;;5062403;27;92755;-73
2022/06/15 06:00:14;;;;;;;0.10;0.10;;;;;;;;;;5058813;27;92301;-73
2022/06/15 06:02:42;;;;;;;0.10;0.10;;;;;;;;;;5057611;27;94838;-72
2022/06/15 06:05:08;;;;;;;0.10;0.10;;;;;;;;;;5059383;27;92865;-72
2022/06/15 06:07:35;;;;;;;0.10;0.10;;;;;;;;;;5059253;27;92254;-73
2022/06/15 06:10:02;;;;;;;0.10;0.10;;;;;;;;;;5059308;27;93078;-73
2022/06/15 06:12:28;;;;;;;0.10;0.10;;;;;;;;;;5058575;27;93795;-76
2022/06/15 06:14:56;;;;;;;0.10;0.10;;;;;;;;;;5059120;27;92346;-77
2022/06/15 06:17:23;;;;;;;0.10;0.10;;;;;;;;;;5059205;27;93170;-76
2022/06/15 06:19:50;;;;;;;0.10;0.10;;;;;;;;;;5062499;27;93165;-76
2022/06/15 06:22:16;;;;;;;0.10;0.10;;;;;;;;;;5040809;27;94162;-77
2022/06/15 06:24:47;;;;;;;;;;;;;;;;;;5059328;27;93477;-76
2022/06/15 06:27:14;;;;;;;0.10;0.10;;;;;;;;;;5055881;27;117247;-76
2022/06/15 06:29:41;;;;;;;0.10;0.10;;;;;;;;;;5057557;27;95284;-76
2022/06/15 06:32:11;;;;;;;0.15;0.13;;;;;;;;;;5058960;27;93103;-77
2022/06/15 06:34:37;;;;;;;0.10;0.10;;;;;;;;;;5058798;27;92383;-75
2022/06/15 06:37:05;;;;;;;0.10;0.10;;;;;;;;;;5058483;27;94028;-74
2022/06/15 06:39:33;;;;;;;0.10;0.10;;;;;;;;;;5058565;27;93399;-75
2022/06/15 06:42:01;;;;;;;0.10;0.10;;;;;;;;;;5061783;27;92429;-77
2022/06/15 06:44:33;;;;;;;0.10;0.10;;;;;;;;;;5059031;27;91894;-75
2022/06/15 06:47:00;;;;;;;0.10;0.10;;;;;;;;;;5058657;27;92381;-75
2022/06/15 06:49:26;;;;;;;0.10;0.10;;;;;;;;;;5058810;27;93995;-76
2022/06/15 06:51:53;;;;;;;0.10;0.10;;;;;;;;;;5038398;27;97077;-77
2022/06/15 06:54:20;;;;;;;0.10;0.10;;;;;;;;;;5058227;27;92357;-76
2022/06/15 06:56:47;;;;;;;0.10;0.10;;;;;;;;;;5058695;27;93304;-76
2022/06/15 06:59:14;;;;;;;0.10;0.10;;;;;;;;;;5039679;27;94495;-77
2022/06/15 07:01:42;;;;;;;0.10;0.10;;;;;;;;;;5058286;27;92224;-74
2022/06/15 07:04:09;;;;;;;0.10;0.10;;;;;;;;;;5061393;27;93302;-74
2022/06/15 07:06:36;;;;;;;0.10;0.10;;;;;;;;;;5058236;27;92347;-73
2022/06/15 07:09:02;;;;;;;0.10;0.10;;;;;;;;;;5055052;27;93497;-73
2022/06/15 07:11:28;;;;;;;0.10;0.10;;;;;;;;;;5057981;27;93745;-73
2022/06/15 07:13:56;;;;;;;0.10;0.10;;;;;;;;;;5058298;27;92310;-74
2022/06/15 07:16:22;;;;;;;0.10;0.10;;;;;;;;;;5056549;27;94758;-73
2022/06/15 07:18:49;;;;;;;0.10;0.10;;;;;;;;;;5057847;27;93370;-72
2022/06/15 07:21:17;;;;;;;0.10;0.10;;;;;;;;;;5058138;27;92206;-71
2022/06/15 07:23:44;;;;;;;0.10;0.10;;;;;;;;;;5057499;27;93442;-72
2022/06/15 07:26:12;;;;;;;0.10;0.10;;;;;;;;;;5061004;27;93918;-75
2022/06/15 07:28:39;;;;;;;0.10;0.10;;;;;;;;;;5057751;27;92572;-75
2022/06/15 07:31:05;;;;;;;0.10;0.10;;;;;;;;;;5057584;27;93878;-75
2022/06/15 07:33:36;;;;;;;0.10;0.10;;;;;;;;;;5058156;27;91630;-75
2022/06/15 07:36:03;;;;;;;0.10;0.10;;;;;;;;;;5057061;27;92987;-75
2022/06/15 07:38:29;;;;;;;0.10;0.10;;;;;;;;;;5057627;27;93845;-74
2022/06/15 07:40:58;;;;;;;0.13;0.10;;;;;;;;;;5055553;27;94712;-75
2022/06/15 07:43:24;;;;;;;0.10;0.10;;;;;;;;;;5057449;27;96199;-74
2022/06/15 07:45:51;;;;;;;0.10;0.10;;;;;;;;;;5039226;27;93632;-72
2022/06/15 07:51:02;;;;;;;0.20;0.20;;;;;;;;;;5057350;27;93384;-74
2022/06/15 07:53:29;;;;;;;0.10;0.10;;;;;;;;;;5057664;27;92221;-74
2022/06/15 07:55:57;;;;;;;0.20;0.20;;;;;;;;;;5057720;27;93319;-72
2022/06/15 07:58:23;;;;;;;0.10;0.10;;;;;;;;;;5058106;27;92904;-72
2022/06/15 08:00:50;;;;;;;0.10;0.10;;;;;;;;;;5057036;27;92382;-72
2022/06/15 08:03:17;;;;;;;0.10;0.10;;;;;;;;;;5038853;27;97381;-72
2022/06/15 08:05:45;;;;;;;0.15;0.15;;;;;;;;;;5055458;27;95444;-73
2022/06/15 08:08:15;;;;;;;0.10;0.10;;;;;;;;;;5060635;27;92304;-74
2022/06/15 08:10:41;;;;;;;0.10;0.10;;;;;;;;;;5057263;27;93555;-75
2022/06/15 08:13:28;;;;;;;0.30;0.30;;;;;;;;;;5042571;27;92335;-71
2022/06/15 08:15:54;;;;;;;0.10;0.10;;;;;;;;;;5057238;27;92805;-70
2022/06/15 08:18:23;;;;;;;0.10;0.10;;;;;;;;;;5057025;27;93342;-69
2022/06/15 08:20:55;;;;;;;0.13;0.13;;;;;;;;;;5057317;27;92297;-71
2022/06/15 08:23:23;;;;;;;0.10;0.10;;;;;;;;;;5039497;27;95099;-71
2022/06/15 08:25:51;;;;;;;0.17;0.17;;;;;;;;;;5056988;27;93621;-72
2022/06/15 08:28:19;;;;;;;0.25;0.25;;;;;;;;;;5056873;27;92309;-72
2022/06/15 08:30:49;;;;;;;0.10;0.10;;;;;;;;;;5058988;27;94833;-72
2022/06/15 08:33:16;;;;;;;0.20;0.20;;;;;;;;;;5057018;27;92107;-73
2022/06/15 08:35:42;;;;;;;0.25;0.25;;;;;;;;;;5056693;27;93030;-72
2022/06/15 08:38:10;;;;;;;0.10;0.10;;;;;;;;;;5056961;27;93905;-73
2022/06/15 08:40:43;;;;;;;0.15;0.15;;;;;;;;;;5056686;27;94195;-72
2022/06/15 08:43:16;;;;;;;0.10;0.10;;;;;;;;;;5056932;27;93818;-72
2022/06/15 08:45:50;;;;;;;0.25;0.25;;;;;;;;;;5056689;27;93606;-73
2022/06/15 08:48:33;;;;;;;0.10;0.10;;;;;;;;;;5057282;27;91451;-73
2022/06/15 08:51:05;;;;;;;0.10;0.10;;;;;;;;;;5056732;27;92543;-73
2022/06/15 08:53:55;;;;;;;0.10;0.10;;;;;;;;;;5061359;27;93478;-73
2022/06/15 08:56:40;;;;;;;0.10;0.10;;;;;;;;;;5045481;27;94753;-74
2022/06/15 08:59:06;;;;;;;0.10;0.10;;;;;;;;;;5059763;27;93430;-72
2022/06/15 09:01:32;;;;;;;0.20;0.20;;;;;;;;;;5059711;27;92350;-73
2022/06/15 09:04:01;;;;;;;0.10;0.10;;;;;;;;;;5060350;27;93730;-73
2022/06/15 09:06:48;;;;;;;0.10;0.10;;;;;;;;;;5060200;27;92598;-75
2022/06/15 09:09:23;;;;;;;0.10;0.10;;;;;;;;;;5060482;27;92297;-74
2022/06/15 09:15:01;;;;;;;0.10;0.10;;;;;;;;;;5060499;27;92228;-73
2022/06/15 09:17:28;;;;;;;0.20;0.20;;;;;;;;;;5063250;27;92267;-73
2022/06/15 09:20:10;;;;;;;0.10;0.10;;;;;;;;;;5059763;27;93524;-73
2022/06/15 09:22:44;;;;;;;0.10;0.10;;;;;;;;;;5058034;27;95256;-73
2022/06/15 09:25:10;;;;;;;0.20;0.20;;;;;;;;;;5059700;27;95898;-73
2022/06/15 09:27:48;;;;;;;0.20;0.20;;;;;;;;;;5059510;27;93917;-75
2022/06/15 09:30:23;;;;;;;0.10;0.10;;;;;;;;;;5059692;27;92182;-75
2022/06/15 09:32:52;;;;;;;0.10;0.10;;;;;;;;;;5059749;27;93392;-74
2022/06/15 09:35:24;;;;;;;0.17;0.17;;;;;;;;;;5059294;27;93856;-74
2022/06/15 09:37:52;;;;;;;0.10;0.10;;;;;;;;;;5059779;27;92261;-78
2022/06/15 09:40:20;;;;;;;0.10;0.10;;;;;;;;;;5063122;27;93011;-76
2022/06/15 09:43:19;;;;;;;0.10;0.10;;;;;;;;;;5059639;27;92184;-76
2022/06/15 09:46:04;;;;;;;0.40;0.40;;;;;;;;;;5004698;27;93381;-75
2022/06/15 09:48:31;;;;;;;0.10;0.10;;;;;;;;;;5057717;27;96154;-75
2022/06/15 09:51:05;;;;;;;0.20;0.20;;;;;;;;;;5059469;27;92286;-75
2022/06/15 09:53:36;;;;;;;0.20;0.20;;;;;;;;;;5059450;27;93440;-75
2022/06/15 09:56:08;;;;;;;0.13;0.13;;;;;;;;;;5059251;27;93575;-75
2022/06/15 09:58:56;;;;;;;0.20;0.20;;;;;;;;;;5040976;27;92375;-75
2022/06/15 10:01:25;;;;;;;0.10;0.10;;;;;;;;;;5062171;27;93490;-75
2022/06/15 10:03:52;;;;;;;0.10;0.10;;;;;;;;;;5059008;27;92411;-74
2022/06/15 10:06:38;;;;;;;0.10;0.10;;;;;;;;;;5059170;27;92801;-75
2022/06/15 10:09:07;;;;;;;0.28;0.28;;;;;;;;;;5059148;27;93014;-73
2022/06/15 10:11:36;;;;;;;0.20;0.20;;;;;;;;;;5059023;27;92195;-73
2022/06/15 10:14:20;;;;;;;0.30;0.25;;;;;;;;;;5057671;27;94557;-73
2022/06/15 10:17:03;;;;;;;0.20;0.20;;;;;;;;;;5058211;27;93565;-73
2022/06/15 10:19:31;;;;;;;0.20;0.20;;;;;;;;;;5058991;27;92423;-74
2022/06/15 10:21:59;;;;;;;0.20;0.20;;;;;;;;;;5059069;27;93487;-73
2022/06/15 10:24:28;;;;;;;0.20;0.20;;;;;;;;;;5061872;27;92748;-73
2022/06/15 10:27:15;;;;;;;0.10;0.10;;;;;;;;;;5058782;27;93310;-74
2022/06/15 10:29:42;;;;;;;0.10;0.10;;;;;;;;;;5040360;27;95585;-75
2022/06/15 10:32:09;;;;;;;0.10;0.10;;;;;;;;;;5059223;27;91549;-76
2022/06/15 10:34:50;;;;;;;0.20;0.20;;;;;;;;;;5058814;27;92433;-73
2022/06/15 10:37:21;;;;;;;0.10;0.10;;;;;;;;;;5058588;27;93967;-73
2022/06/15 10:39:49;;;;;;;0.20;0.20;;;;;;;;;;5056686;27;94705;-73
2022/06/15 10:42:18;;;;;;;0.20;0.20;;;;;;;;;;5058606;27;95729;-73
2022/06/15 10:45:01;;;;;;;0.15;0.15;;;;;;;;;;5058407;27;93912;-75
2022/06/15 10:47:34;;;;;;;0.30;0.30;;;;;;;;;;5043434;27;92441;-75
2022/06/15 10:50:02;;;;;;;0.10;0.10;;;;;;;;;;5058166;27;93562;-75
2022/06/15 10:52:40;;;;;;;0.10;0.10;;;;;;;;;;5058549;27;92181;-74
2022/06/15 11:03:40;;;;;;;0.10;0.10;;;;;;;;;;5040025;27;94698;-75
2022/06/15 11:06:08;;;;;;;0.10;0.10;;;;;;;;;;5056570;27;95335;-75
2022/06/15 11:08:35;;;;;;;0.22;0.22;;;;;;;;;;5058383;27;92484;-76
2022/06/15 11:11:09;;;;;;;0.20;0.20;;;;;;;;;;5060687;27;93824;-75
2022/06/15 11:13:37;;;;;;;0.10;0.10;;;;;;;;;;5057888;27;92274;-75
2022/06/15 11:19:08;;;;;;;0.10;0.10;;;;;;;;;;5057750;27;92919;-74
2022/06/15 11:21:58;;;;;;;0.10;0.10;;;;;;;;;;5057892;27;92259;-74
2022/06/15 11:24:48;;;;;;;0.10;0.10;;;;;;;;;;5045195;27;93446;-74
2022/06/15 11:27:18;;;;;;;0.20;0.20;;;;;;;;;;5057759;27;93009;-74
2022/06/15 11:29:47;;;;;;;0.30;0.30;;;;;;;;;;5057570;27;92252;-74
2022/06/15 11:32:18;;;;;;;0.20;0.20;;;;;;;;;;5038086;27;95913;-74
2022/06/15 11:35:08;;;;;;;0.25;0.25;;;;;;;;;;5060792;27;93661;-74
2022/06/15 11:37:52;;;;;;;0.10;0.10;;;;;;;;;;5044479;27;93225;-73
2022/06/15 11:40:28;;;;;;;0.40;0.40;;;;;;;;;;5057090;27;93273;-73
2022/06/15 11:42:54;;;;;;;0.20;0.20;;;;;;;;;;5057801;27;92468;-73
2022/06/15 11:45:28;;;;;;;0.30;0.30;;;;;;;;;;5057789;27;93484;-74
2022/06/15 11:48:13;;;;;;;0.10;0.10;;;;;;;;;;5057230;27;93166;-73
2022/06/15 11:50:43;;;;;;;0.10;0.10;;;;;;;;;;5057599;27;91685;-74
2022/06/15 11:53:09;;;;;;;0.13;0.13;;;;;;;;;;5057632;27;92527;-73
2022/06/15 11:55:36;;;;;;;0.17;0.17;;;;;;;;;;5057368;27;93932;-73
2022/06/15 11:58:21;;;;;;;0.20;0.20;;;;;;;;;;5059549;27;94677;-74
2022/06/15 12:00:47;;;;;;;1.00;0.63;;;;;;;;;;5038616;27;96288;-74
2022/06/15 12:03:26;;;;;;;0.10;0.10;;;;;;;;;;5057079;27;92315;-74
2022/06/15 12:06:25;;;;;;;0.10;0.10;;;;;;;;;;5057519;27;93378;-73
2022/06/15 12:09:04;;;;;;;0.15;0.15;;;;;;;;;;5001551;27;92940;-74
2022/06/15 12:14:41;;;;;;;0.10;0.10;;;;;;;;;;5057340;27;93246;-74
2022/06/15 12:17:07;;;;;;;0.20;0.20;;;;;;;;;;5057669;27;92420;-74
2022/06/15 12:19:52;;;;;;;0.13;0.13;;;;;;;;;;5060507;27;92165;-73
2022/06/15 12:22:29;;;;;;;0.20;0.20;;;;;;;;;;5057086;27;93712;-73
2022/06/15 12:25:14;;;;;;;0.10;0.10;;;;;;;;;;5055629;27;94768;-73
2022/06/15 12:27:41;;;;;;;0.10;0.10;;;;;;;;;;5040834;27;97321;-74
2022/06/15 12:30:17;;;;;;;0.20;0.20;;;;;;;;;;5060378;27;93727;-73
2022/06/15 12:32:58;;;;;;;0.10;0.10;;;;;;;;;;5060794;27;92263;-74
2022/06/15 12:35:32;;;;;;;0.10;0.10;;;;;;;;;;5060591;27;92420;-72
2022/06/15 12:38:18;;;;;;;0.20;0.20;;;;;;;;;;5060597;27;93310;-73
2022/06/15 12:40:49;;;;;;;0.15;0.15;;;;;;;;;;5041936;27;92363;-73
2022/06/15 12:43:19;;;;;;;0.20;0.20;;;;;;;;;;5064016;27;93628;-74
2022/06/15 12:45:47;;;;;;;0.10;0.10;;;;;;;;;;5060525;27;92274;-74
2022/06/15 12:48:27;;;;;;;0.20;0.20;;;;;;;;;;5060264;27;93319;-74
2022/06/15 12:50:56;;;;;;;0.10;0.10;;;;;;;;;;5058610;27;96052;-73
2022/06/15 12:53:25;;;;;;;0.10;0.10;;;;;;;;;;5060134;27;92349;-73
2022/06/15 12:55:58;;;;;;;0.10;0.10;;;;;;;;;;5060445;27;92815;-75
2022/06/15 12:58:36;;;;;;;0.20;0.20;;;;;;;;;;5060100;27;93137;-75
2022/06/15 13:01:12;;;;;;;0.10;0.10;;;;;;;;;;5060355;27;92134;-75
2022/06/15 13:03:48;;;;;;;0.10;0.10;;;;;;;;;;5059919;27;93684;-76
2022/06/15 13:06:18;;;;;;;0.15;0.15;;;;;;;;;;5063201;27;93904;-75
2022/06/15 13:08:46;;;;;;;0.10;0.10;;;;;;;;;;5060688;27;92483;-74
2022/06/15 13:11:17;;;;;;;0.13;0.13;;;;;;;;;;5060136;27;93929;-75
2022/06/15 13:13:48;;;;;;;0.10;0.10;;;;;;;;;;5060000;27;92304;-74
2022/06/15 13:16:35;;;;;;;0.10;0.10;;;;;;;;;;5058229;27;95453;-73
2022/06/15 13:19:03;;;;;;;0.10;0.10;;;;;;;;;;5042175;27;93573;-74
2022/06/15 13:21:48;;;;;;;0.10;0.10;;;;;;;;;;5060023;27;92284;-74
2022/06/15 13:24:15;;;;;;;0.15;0.15;;;;;;;;;;5059954;27;93345;-75
2022/06/15 13:26:41;;;;;;;0.10;0.10;;;;;;;;;;5059237;27;93963;-74
2022/06/15 13:29:11;;;;;;;0.20;0.20;;;;;;;;;;5062949;27;92283;-74
2022/06/15 13:31:47;;;;;;;0.20;0.20;;;;;;;;;;5059767;27;93771;-75
2022/06/15 13:34:39;;;;;;;0.10;0.10;;;;;;;;;;5060142;27;91429;-74
2022/06/15 13:37:14;;;;;;;0.10;0.10;;;;;;;;;;5058918;27;92218;-74
2022/06/15 13:39:47;;;;;;;0.10;0.10;;;;;;;;;;5058980;27;93676;-75
2022/06/15 13:42:20;;;;;;;0.10;0.10;;;;;;;;;;5058039;27;94704;-74
2022/06/15 13:44:48;;;;;;;0.10;0.10;;;;;;;;;;5041423;27;98445;-75
2022/06/15 13:47:14;;;;;;;0.17;0.17;;;;;;;;;;5059275;27;93281;-74
2022/06/15 13:49:44;;;;;;;0.10;0.10;;;;;;;;;;5041457;27;92387;-74
2022/06/15 13:52:13;;;;;;;0.15;0.15;;;;;;;;;;5044488;27;94172;-75
2022/06/15 13:54:47;;;;;;;0.10;0.10;;;;;;;;;;5059762;27;92150;-75
2022/06/15 13:57:16;;;;;;;0.10;0.10;;;;;;;;;;5059640;27;93931;-74
2022/06/15 13:59:46;;;;;;;0.15;0.15;;;;;;;;;;5059489;27;92387;-74
2022/06/15 14:02:12;;;;;;;0.10;0.10;;;;;;;;;;5059267;27;92309;-74
2022/06/15 14:04:40;;;;;;;0.10;0.10;;;;;;;;;;5059548;27;93225;-74
2022/06/15 14:07:07;;;;;;;0.10;0.10;;;;;;;;;;5039429;27;97750;-74
2022/06/15 14:09:44;;;;;;;0.10;0.10;;;;;;;;;;5059229;27;92379;-74
2022/06/15 14:12:14;;;;;;;0.10;0.10;;;;;;;;;;5059094;27;93512;-75
2022/06/15 14:14:40;;;;;;;0.10;0.10;;;;;;;;;;5062034;27;93497;-74
2022/06/15 14:17:27;;;;;;;0.10;0.10;;;;;;;;;;5059158;27;93350;-73
2022/06/15 14:19:58;;;;;;;0.10;0.10;;;;;;;;;;5058995;27;93239;-75
2022/06/15 14:22:25;;;;;;;0.13;0.13;;;;;;;;;;5059156;27;92061;-73
2022/06/15 14:25:03;;;;;;;0.10;0.10;;;;;;;;;;5059174;27;93488;-75
2022/06/15 14:27:31;;;;;;;0.10;0.10;;;;;;;;;;5058617;27;93730;-74
2022/06/15 14:29:58;;;;;;;0.10;0.10;;;;;;;;;;5059103;27;92138;-73
2022/06/15 14:32:29;;;;;;;0.10;0.10;;;;;;;;;;5039611;27;94693;-75
2022/06/15 14:35:03;;;;;;;0.10;0.10;;;;;;;;;;5061971;27;93643;-74
2022/06/15 14:37:30;;;;;;;0.10;0.10;;;;;;;;;;5058173;27;93539;-75
2022/06/15 14:39:56;;;;;;;0.10;0.10;;;;;;;;;;5058796;27;93921;-75
2022/06/15 14:42:28;;;;;;;;;;;;;;;;;;5059175;27;92199;-75
2022/06/15 14:44:55;;;;;;;0.10;0.10;;;;;;;;;;5057863;27;122965;-74
2022/06/15 14:47:28;;;;;;;0.10;0.10;;;;;;;;;;5058562;27;93006;-74
2022/06/15 14:49:56;;;;;;;0.10;0.10;;;;;;;;;;5057910;27;91545;-75
2022/06/15 14:52:22;;;;;;;0.30;0.30;;;;;;;;;;5058247;27;92377;-75
2022/06/15 14:54:56;;;;;;;0.10;0.10;;;;;;;;;;5058498;27;93054;-73
2022/06/15 14:57:24;;;;;;;0.10;0.10;;;;;;;;;;5060212;27;94630;-73
2022/06/15 14:59:55;;;;;;;0.20;0.20;;;;;;;;;;5057960;27;93659;-73
2022/06/15 15:02:23;;;;;;;0.10;0.10;;;;;;;;;;5058318;27;92357;-74
2022/06/15 15:04:52;;;;;;;0.10;0.10;;;;;;;;;;5058487;27;93513;-76
2022/06/15 15:10:25;;;;;;;0.10;0.10;;;;;;;;;;5058410;27;92230;-73
2022/06/15 15:12:53;;;;;;;0.10;0.10;;;;;;;;;;5057956;27;93417;-73
2022/06/15 15:15:20;;;;;;;0.10;0.10;;;;;;;;;;5058768;27;91444;-74
2022/06/15 15:17:52;;;;;;;0.10;0.10;;;;;;;;;;5058485;27;92294;-74
2022/06/15 15:20:35;;;;;;;0.20;0.20;;;;;;;;;;5061176;27;93336;-74
2022/06/15 15:23:02;;;;;;;0.10;0.10;;;;;;;;;;5056521;27;94667;-74
2022/06/15 15:25:50;;;;;;;0.10;0.10;;;;;;;;;;5057513;27;95750;-74
2022/06/15 15:34:08;;;;;;;0.10;0.10;;;;;;;;;;5057616;27;93509;-75
2022/06/15 15:39:19;;;;;;;0.10;0.10;;;;;;;;;;5057203;27;117627;-74
2022/06/15 15:41:46;;;;;;;0.10;0.10;;;;;;;;;;5058386;27;92633;-73