Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:48;;;;;;;10.55;7.20;;;;;;;18.76;71.10;100800.56;4901883;28;126451;-59
2021/09/12 00:03:14;;;;;;;7.30;6.57;;;;;;;18.74;71.38;100794.59;4903593;28;98009;-61
2021/09/12 00:05:40;;;;;;;8.10;7.30;;;;;;;18.70;71.58;100795.50;4901788;28;127950;-61
2021/09/12 00:08:07;;;;;;;7.90;7.15;;;;;;;18.67;71.33;100794.25;4902507;28;126595;-61
2021/09/12 00:10:33;;;;;;;7.20;6.50;;;;;;;18.63;71.48;100806.91;4902857;28;104652;-59
2021/09/12 00:12:59;;;;;;;8.35;7.45;;;;;;;18.59;71.38;100804.00;4902797;28;103450;-59
2021/09/12 00:15:25;;;;;;;7.22;6.47;;;;;;;18.57;71.46;100806.22;4903423;28;98470;-59
2021/09/12 00:17:52;;;;;;;7.28;6.43;;;;;;;18.54;71.50;100798.66;4902554;28;121727;-59
2021/09/12 00:20:18;;;;;;;7.30;6.60;;;;;;;18.51;71.51;100801.19;4900762;28;97972;-61
2021/09/12 00:22:44;;;;;;;7.78;6.80;;;;;;;18.50;71.61;100805.03;4903030;28;111482;-59
2021/09/12 00:25:10;;;;;;;7.97;6.93;;;;;;;18.47;71.53;100800.19;4902083;28;119408;-59
2021/09/12 00:27:36;;;;;;;8.50;6.60;;;;;;;18.46;71.42;100801.31;4902582;28;98327;-61
2021/09/12 00:30:03;;;;;;;7.72;6.28;;;;;;;18.43;71.55;100800.06;4899462;28;116833;-61
2021/09/12 00:32:29;;;;;;;8.18;6.20;;;;;;;18.43;71.27;100797.31;4902599;28;97894;-61
2021/09/12 00:34:55;;;;;;;7.97;7.10;;;;;;;18.40;71.48;100806.13;4900198;28;127370;-59
2021/09/12 00:37:21;;;;;;;8.45;7.00;;;;;;;18.37;71.19;100804.81;4904613;28;128317;-61
2021/09/12 00:39:47;;;;;;;8.40;7.53;;;;;;;18.36;71.30;100805.94;4906029;28;98590;-61
2021/09/12 00:42:13;;;;;;;7.95;6.93;;;;;;;18.33;71.60;100803.81;4905455;28;105416;-61
2021/09/12 00:44:39;;;;;;;9.32;7.15;;;;;;;18.32;71.87;100809.59;4904832;28;129004;-61
2021/09/12 00:47:13;;;;;;;8.88;7.97;;;;;;;18.27;71.29;100802.31;4906355;28;98521;-59
2021/09/12 00:49:43;;;;;;;8.13;7.32;;;;;;;18.22;71.48;100797.00;4905592;28;98031;-61
2021/09/12 00:52:11;;;;;;;7.57;6.82;;;;;;;18.20;71.56;100798.44;4920238;28;97873;-59
2021/09/12 00:54:37;;;;;;;8.77;7.15;;;;;;;18.16;71.66;100803.72;4905237;28;99020;-59
2021/09/12 00:57:09;;;;;;;9.20;8.30;;;;;;;18.13;71.61;100802.41;4903890;28;98115;-61
2021/09/12 00:59:39;;;;;;;9.10;7.67;;;;;;;18.08;71.70;100799.81;4906212;28;97957;-59
2021/09/12 01:02:06;;;;;;;8.07;7.28;;;;;;;18.06;71.74;100801.22;4905718;28;97758;-61
2021/09/12 01:04:33;;;;;;;9.68;7.97;;;;;;;18.03;71.79;100808.09;4904166;28;98522;-61
2021/09/12 01:07:00;;;;;;;8.30;6.97;;;;;;;18.01;71.90;100806.81;4903564;28;98093;-61
2021/09/12 01:09:26;;;;;;;9.20;7.20;;;;;;;18.00;71.89;100806.00;4904162;28;115969;-62
2021/09/12 01:11:57;;;;;;;7.25;6.55;;;;;;;17.97;71.96;100811.25;4904718;28;98376;-61
2021/09/12 01:14:25;;;;;;;8.25;7.30;;;;;;;17.98;71.98;100810.16;4903113;28;98472;-59
2021/09/12 01:16:51;;;;;;;7.70;6.90;;;;;;;17.97;71.80;100816.72;4902079;28;118785;-60
2021/09/12 01:19:17;;;;;;;8.30;7.50;;;;;;;17.95;71.84;100811.56;4904401;28;125759;-61
2021/09/12 01:21:43;;;;;;;9.27;6.93;;;;;;;17.95;72.36;100813.47;4903359;28;116290;-59
2021/09/12 01:24:09;;;;;;;9.32;7.10;;;;;;;17.96;72.12;100815.91;4901144;28;127971;-59
2021/09/12 01:26:35;;;;;;;7.63;6.82;;;;;;;17.98;72.19;100812.88;4903314;28;122090;-60
2021/09/12 01:29:01;;;;;;;9.48;7.97;;;;;;;17.99;72.19;100803.56;4903061;28;126626;-60
2021/09/12 01:31:30;;;;;;;9.85;8.10;;;;;;;17.98;72.13;100805.50;4904274;28;98172;-59
2021/09/12 01:33:57;;;;;;;8.90;7.30;;;;;;;17.99;72.22;100800.84;4903294;28;117038;-61
2021/09/12 01:36:23;;;;;;;7.75;6.95;;;;;;;17.99;71.88;100807.09;4903844;28;122735;-61
2021/09/12 01:38:49;;;;;;;7.60;6.90;;;;;;;17.99;72.34;100804.38;4903949;28;107583;-60
2021/09/12 01:41:15;;;;;;;9.10;7.10;;;;;;;18.02;72.31;100797.50;4901633;28;116998;-61
2021/09/12 01:43:52;;;;;;;9.15;7.20;;;;;;;18.01;72.04;100793.16;4903277;28;127161;-60
2021/09/12 01:46:18;;;;;;;7.90;7.10;;;;;;;18.03;72.28;100799.09;4901463;28;98898;-61
2021/09/12 01:48:44;;;;;;;8.05;6.90;;;;;;;18.02;72.10;100797.50;4880794;28;116863;-59
2021/09/12 01:51:11;;;;;;;7.22;6.30;;;;;;;18.01;71.93;100795.91;4882199;28;117109;-61
2021/09/12 01:53:37;;;;;;;7.90;7.07;;;;;;;17.98;71.81;100800.03;4890047;28;98173;-60
2021/09/12 01:56:03;;;;;;;7.70;6.90;;;;;;;17.97;71.90;100803.09;4870411;28;107464;-62
2021/09/12 01:58:29;;;;;;;7.38;6.68;;;;;;;17.93;71.93;100802.91;4900289;28;127934;-62
2021/09/12 02:00:56;;;;;;;8.65;6.32;;;;;;;17.90;72.13;100793.41;4905367;28;98039;-59
2021/09/12 02:03:22;;;;;;;7.07;6.38;;;;;;;17.88;71.84;100786.63;4885140;28;116488;-59
2021/09/12 02:05:48;;;;;;;7.07;6.38;;;;;;;17.86;71.78;100797.84;4901545;28;121466;-61
2021/09/12 02:08:14;;;;;;;6.70;6.00;;;;;;;17.83;71.88;100794.94;4902112;28;125588;-59
2021/09/12 02:10:40;;;;;;;7.05;6.43;;;;;;;17.80;71.48;100796.38;4903444;28;118613;-59
2021/09/12 02:13:06;;;;;;;6.63;5.93;;;;;;;17.77;71.53;100790.72;4901581;28;120086;-61
2021/09/12 02:15:32;;;;;;;7.25;6.22;;;;;;;17.74;71.67;100786.66;4902940;28;127956;-59
2021/09/12 02:17:58;;;;;;;6.55;5.88;;;;;;;17.72;71.67;100785.34;4902768;28;127578;-59
2021/09/12 02:20:24;;;;;;;7.45;6.75;;;;;;;17.67;71.45;100794.44;4903463;28;117078;-59
2021/09/12 02:22:50;;;;;;;6.85;6.18;;;;;;;17.66;71.61;100792.84;4902995;28;98335;-59
2021/09/12 02:25:16;;;;;;;8.05;6.28;;;;;;;17.66;71.63;100790.91;4902269;28;127726;-62
2021/09/12 02:27:42;;;;;;;7.00;6.35;;;;;;;17.63;71.72;100785.28;4902337;28;127539;-59
2021/09/12 02:30:09;;;;;;;7.45;6.63;;;;;;;17.62;71.61;100794.56;4902849;28;118367;-61
2021/09/12 02:32:35;;;;;;;8.05;7.20;;;;;;;17.61;71.50;100798.41;4902180;28;97999;-61
2021/09/12 02:35:01;;;;;;;7.47;6.72;;;;;;;17.59;71.87;100801.44;4902014;28;116843;-59
2021/09/12 02:37:27;;;;;;;8.82;6.72;;;;;;;17.59;71.83;100806.06;4900551;28;99854;-59
2021/09/12 02:39:53;;;;;;;9.23;7.20;;;;;;;17.57;71.50;100794.69;4904111;28;97987;-59
2021/09/12 02:42:19;;;;;;;7.95;6.82;;;;;;;17.54;71.64;100795.28;4903090;28;110228;-60
2021/09/12 02:44:46;;;;;;;8.82;6.70;;;;;;;17.50;71.65;100797.81;4902002;28;129607;-58
2021/09/12 02:47:12;;;;;;;8.00;6.88;;;;;;;17.50;72.03;100799.75;4901437;28;127697;-58
2021/09/12 02:49:38;;;;;;;9.02;7.82;;;;;;;17.48;71.83;100797.31;4903339;28;117248;-60
2021/09/12 02:52:04;;;;;;;9.70;8.00;;;;;;;17.47;72.08;100792.16;4901848;28;127808;-59
2021/09/12 02:54:30;;;;;;;8.10;7.30;;;;;;;17.46;72.42;100798.75;4902979;28;101991;-58
2021/09/12 02:56:56;;;;;;;8.23;7.28;;;;;;;17.45;71.85;100797.94;4901465;28;111071;-60
2021/09/12 02:59:22;;;;;;;7.60;6.75;;;;;;;17.45;72.17;100797.94;4902309;28;116768;-59
2021/09/12 03:01:48;;;;;;;9.27;7.97;;;;;;;17.44;71.94;100796.31;4901816;28;127756;-60
2021/09/12 03:04:14;;;;;;;10.32;9.25;;;;;;;17.41;72.01;100800.47;4902431;28;113121;-58
2021/09/12 03:06:40;;;;;;;10.13;8.40;;;;;;;17.38;72.31;100801.06;4901770;28;128131;-58
2021/09/12 03:09:06;;;;;;;8.80;7.90;;;;;;;17.38;72.22;100800.25;4901757;28;117302;-60
2021/09/12 03:11:33;;;;;;;7.97;7.18;;;;;;;17.37;71.99;100788.56;4902342;28;113227;-60
2021/09/12 03:13:59;;;;;;;8.65;7.03;;;;;;;17.35;71.98;100792.69;4903286;28;106208;-60
2021/09/12 03:16:25;;;;;;;7.90;7.10;;;;;;;17.35;72.56;100793.50;4902208;28;128102;-60
2021/09/12 03:18:51;;;;;;;7.32;6.53;;;;;;;17.35;72.42;100790.78;4902709;28;97841;-59
2021/09/12 03:21:18;;;;;;;11.23;8.27;;;;;;;17.35;72.58;100787.25;4901508;28;101977;-59
2021/09/12 03:23:44;;;;;;;8.10;7.15;;;;;;;17.34;72.81;100791.88;4902190;28;114864;-61
2021/09/12 03:26:10;;;;;;;9.00;8.02;;;;;;;17.33;72.86;100795.75;4901792;28;111373;-61
2021/09/12 03:28:36;;;;;;;10.50;7.72;;;;;;;17.31;72.91;100792.50;4902456;28;104842;-61
2021/09/12 03:31:03;;;;;;;9.90;7.78;;;;;;;17.30;72.82;100790.88;4902853;28;98945;-60
2021/09/12 03:33:29;;;;;;;8.38;7.50;;;;;;;17.30;72.63;100790.09;4901785;28;98323;-61
2021/09/12 03:35:55;;;;;;;8.23;7.30;;;;;;;17.29;72.76;100794.72;4901960;28;99767;-60
2021/09/12 03:38:21;;;;;;;9.00;7.80;;;;;;;17.30;72.97;100787.38;4901908;28;116726;-59
2021/09/12 03:40:47;;;;;;;8.38;7.50;;;;;;;17.31;72.99;100783.53;4900832;28;127101;-59
2021/09/12 03:43:13;;;;;;;8.40;7.30;;;;;;;17.29;72.99;100780.28;4902246;28;98226;-61
2021/09/12 03:45:39;;;;;;;8.30;7.47;;;;;;;17.28;72.96;100784.94;4899400;28;116676;-59
2021/09/12 03:48:06;;;;;;;9.75;7.95;;;;;;;17.27;72.97;100787.97;4900658;28;120101;-61
2021/09/12 03:50:32;;;;;;;11.90;8.52;;;;;;;17.22;72.89;100788.88;4902529;28;98592;-59
2021/09/12 03:52:58;;;;;;;14.50;10.52;;;;;;;17.21;73.10;100783.72;4901164;28;109086;-60
2021/09/12 03:55:24;;;;;;;17.52;11.07;;;;;;;17.18;73.09;100782.44;4901039;28;126338;-59
2021/09/12 03:57:50;;;;;;;15.45;10.20;;;;;;;17.14;73.01;100782.22;4901750;28;107618;-59
2021/09/12 04:00:17;;;;;;;14.18;10.13;;;;;;;17.11;72.95;100787.47;4902034;28;98411;-59
2021/09/12 04:02:43;;;;;;;13.65;10.30;;;;;;;17.07;73.24;100790.00;4901448;28;98285;-59
2021/09/12 04:05:10;;;;;;;10.38;8.35;;;;;;;17.06;73.10;100782.13;4899664;28;98436;-61
2021/09/12 04:07:36;;;;;;;10.82;7.72;;;;;;;17.05;73.26;100775.84;4901409;28;105741;-59
2021/09/12 04:10:04;;;;;;;12.07;8.45;;;;;;;17.06;73.36;100779.41;4900480;28;120146;-61
2021/09/12 04:12:30;;;;;;;10.85;8.23;;;;;;;17.07;73.30;100790.00;4900332;28;116573;-60
2021/09/12 04:14:56;;;;;;;11.73;7.72;;;;;;;17.07;73.38;100786.47;4900908;28;127661;-59
2021/09/12 04:17:22;;;;;;;10.32;7.47;;;;;;;17.08;73.58;100788.88;4900504;28;117433;-59
2021/09/12 04:19:48;;;;;;;9.90;7.35;;;;;;;17.09;73.45;100779.59;4901900;28;126312;-60
2021/09/12 04:22:14;;;;;;;10.13;7.57;;;;;;;17.12;73.35;100783.63;4901389;28;128653;-59
2021/09/12 04:24:40;;;;;;;8.65;7.75;;;;;;;17.12;73.07;100784.44;4901025;28;127819;-60
2021/09/12 04:27:06;;;;;;;7.80;6.90;;;;;;;17.13;73.25;100785.22;4901345;28;117709;-61
2021/09/12 04:29:32;;;;;;;8.32;7.40;;;;;;;17.14;73.30;100790.41;4899827;28;98556;-60
2021/09/12 04:31:58;;;;;;;7.90;7.07;;;;;;;17.15;73.27;100789.28;4899674;28;98428;-62
2021/09/12 04:34:24;;;;;;;7.28;6.50;;;;;;;17.15;73.16;100791.19;4900365;28;127495;-61
2021/09/12 04:36:50;;;;;;;7.30;6.55;;;;;;;17.15;73.24;100791.19;4901577;28;115930;-58
2021/09/12 04:39:17;;;;;;;9.25;7.10;;;;;;;17.16;73.35;100796.34;4901047;28;127854;-59
2021/09/12 04:41:43;;;;;;;7.70;6.88;;;;;;;17.17;73.34;100789.78;4901669;28;101106;-60
2021/09/12 04:44:09;;;;;;;7.72;6.45;;;;;;;17.16;72.99;100793.59;4901517;28;97841;-62
2021/09/12 04:46:35;;;;;;;7.57;6.57;;;;;;;17.17;73.13;100797.13;4900896;28;98159;-60
2021/09/12 04:49:01;;;;;;;7.05;6.35;;;;;;;17.17;73.34;100797.13;4900730;28;127272;-59
2021/09/12 04:51:27;;;;;;;9.05;7.15;;;;;;;17.19;73.27;100800.38;4900653;28;127134;-60
2021/09/12 04:53:55;;;;;;;8.07;6.60;;;;;;;17.21;73.09;100805.50;4900753;28;126651;-61
2021/09/12 04:56:22;;;;;;;7.25;6.55;;;;;;;17.22;73.15;100802.50;4899369;28;98070;-61
2021/09/12 04:58:48;;;;;;;9.93;6.97;;;;;;;17.20;73.07;100804.72;4873686;28;97846;-60
2021/09/12 05:01:14;;;;;;;7.70;6.90;;;;;;;17.20;73.10;100793.81;4900967;28;97972;-59
2021/09/12 05:03:40;;;;;;;9.63;7.25;;;;;;;17.22;73.06;100801.69;4899856;28;125127;-59
2021/09/12 05:06:06;;;;;;;8.60;7.68;;;;;;;17.20;73.21;100801.97;4901248;28;106672;-61
2021/09/12 05:08:32;;;;;;;8.98;6.93;;;;;;;17.15;73.51;100808.34;4900731;28;99354;-59
2021/09/12 05:10:58;;;;;;;7.45;6.15;;;;;;;17.15;73.61;100804.81;4899579;28;100660;-59
2021/09/12 05:13:26;;;;;;;7.45;6.60;;;;;;;17.14;73.50;100814.09;4901191;28;120055;-59
2021/09/12 05:15:53;;;;;;;7.88;6.65;;;;;;;17.14;73.50;100808.66;4899953;28;98158;-60
2021/09/12 05:18:19;;;;;;;8.85;7.55;;;;;;;17.12;73.46;100808.13;4900773;28;111063;-59
2021/09/12 05:20:45;;;;;;;8.57;7.15;;;;;;;17.06;73.87;100810.16;4900065;28;117730;-59
2021/09/12 05:23:11;;;;;;;10.07;7.32;;;;;;;17.04;73.96;100812.38;4901062;28;127538;-59
2021/09/12 05:25:37;;;;;;;10.20;8.68;;;;;;;17.01;73.97;100812.16;4903164;28;118659;-59
2021/09/12 05:28:03;;;;;;;9.55;8.32;;;;;;;17.04;73.95;100811.56;4903950;28;98635;-59
2021/09/12 05:30:29;;;;;;;11.30;7.68;;;;;;;17.06;73.98;100812.91;4918780;28;97825;-59
2021/09/12 05:32:55;;;;;;;9.18;7.93;;;;;;;17.13;74.00;100812.47;4902267;28;111608;-60
2021/09/12 05:35:21;;;;;;;9.88;7.93;;;;;;;17.17;73.97;100816.19;4867337;28;97984;-61
2021/09/12 05:37:47;;;;;;;10.48;7.32;;;;;;;17.23;73.53;100812.28;4897986;28;127841;-59
2021/09/12 05:40:14;;;;;;;9.95;7.72;;;;;;;17.29;73.67;100802.06;4899799;28;128212;-59
2021/09/12 05:42:40;;;;;;;8.88;7.85;;;;;;;17.35;73.54;100812.56;4900792;28;98121;-59
2021/09/12 05:45:07;;;;;;;10.52;9.02;;;;;;;17.38;73.56;100806.50;4899654;28;106638;-60
2021/09/12 05:47:33;;;;;;;13.60;11.93;;;;;;;17.42;73.60;100812.97;4900636;28;99322;-60
2021/09/12 05:49:59;;;;;;;11.25;10.05;;;;;;;17.46;73.31;100810.44;4899262;28;98066;-61
2021/09/12 05:52:25;;;;;;;11.88;9.75;;;;;;;17.50;73.29;100805.19;4897255;28;127206;-59
2021/09/12 05:54:51;;;;;;;12.55;10.43;;;;;;;17.55;72.74;100807.81;4898148;28;116509;-58
2021/09/12 05:57:17;;;;;;;11.20;9.23;;;;;;;17.62;73.00;100810.91;4897505;28;127510;-59
2021/09/12 05:59:44;;;;;;;9.88;8.75;;;;;;;17.64;73.31;100814.13;4900565;28;99628;-59
2021/09/12 06:02:10;;;;;;;12.98;9.85;;;;;;;17.67;73.10;100811.59;4899705;28;118013;-59
2021/09/12 06:04:36;;;;;;;12.20;9.18;;;;;;;17.74;73.10;100808.47;4899945;28;97776;-60
2021/09/12 06:07:02;;;;;;;13.07;9.20;;;;;;;17.79;72.78;100813.81;4878759;28;126905;-60
2021/09/12 06:09:28;;;;;;;11.23;8.60;;;;;;;17.86;73.01;100816.13;4897550;28;118146;-61
2021/09/12 06:11:54;;;;;;;12.10;10.30;;;;;;;17.93;72.86;100824.72;4899529;28;127608;-60
2021/09/12 06:14:20;;;;;;;13.48;10.10;;;;;;;17.95;72.70;100827.91;4899979;28;117065;-61
2021/09/12 06:16:46;;;;;;;10.77;8.85;;;;;;;18.01;72.70;100832.16;4899995;28;98729;-59
2021/09/12 06:19:13;;;;;;;12.07;10.05;;;;;;;18.10;72.66;100829.50;4899760;28;127805;-60
2021/09/12 06:21:39;;;;;;;12.27;9.65;;;;;;;18.21;72.31;100824.59;4900595;28;118124;-59
2021/09/12 06:24:05;;;;;;;12.07;10.05;;;;;;;18.29;72.10;100829.31;4900231;28;112744;-59
2021/09/12 06:26:31;;;;;;;12.18;10.40;;;;;;;18.35;72.43;100830.78;4899842;28;99515;-59
2021/09/12 06:28:57;;;;;;;11.80;9.55;;;;;;;18.39;72.23;100823.59;4898932;28;125921;-61
2021/09/12 06:31:23;;;;;;;12.90;9.95;;;;;;;18.51;71.94;100820.28;4900453;28;127236;-60
2021/09/12 06:33:49;;;;;;;11.35;10.25;;;;;;;18.62;71.82;100825.19;4897644;28;97811;-59
2021/09/12 06:36:17;;;;;;;11.57;10.25;;;;;;;18.78;71.45;100822.88;4899805;28;100949;-61
2021/09/12 06:38:43;;;;;;;13.60;10.80;;;;;;;18.95;70.99;100821.38;4899279;28;98268;-61
2021/09/12 06:41:09;;;;;;;24.15;17.15;;;;;;;19.13;70.46;100820.31;4898493;28;127518;-59
2021/09/12 06:43:35;;;;;;;29.25;18.50;;;;;;;19.27;70.74;100831.13;4899309;28;117992;-59
2021/09/12 06:46:01;;;;;;;84.82;50.08;;;;;;;19.40;70.41;100832.13;4898733;28;127717;-61
2021/09/12 06:48:27;;;;;;;24.88;16.95;;;;;;;19.49;70.46;100831.03;4896560;28;127923;-59
2021/09/12 06:50:53;;;;;;;17.02;13.15;;;;;;;19.60;70.14;100823.31;4899753;28;98319;-59
2021/09/12 06:53:20;;;;;;;15.00;12.35;;;;;;;19.59;70.01;100829.94;4901168;28;98195;-61
2021/09/12 06:55:46;;;;;;;13.27;11.48;;;;;;;19.64;70.45;100829.00;4898782;28;126719;-60
2021/09/12 06:58:12;;;;;;;11.88;10.50;;;;;;;19.79;69.90;100831.25;4897257;28;128222;-61
2021/09/12 07:00:38;;;;;;;14.15;11.13;;;;;;;19.97;69.53;100826.63;4914130;28;100016;-59
2021/09/12 07:03:04;;;;;;;13.38;11.73;;;;;;;20.09;69.22;100824.84;4898733;28;113178;-59
2021/09/12 07:05:31;;;;;;;13.95;12.45;;;;;;;20.18;68.87;100827.56;4899293;28;117237;-59
2021/09/12 07:07:57;;;;;;;13.00;11.70;;;;;;;20.33;68.77;100829.00;4899040;28;103735;-59
2021/09/12 07:10:23;;;;;;;12.07;10.77;;;;;;;20.50;68.12;100831.75;4899353;28;128228;-61
2021/09/12 07:12:49;;;;;;;14.10;11.30;;;;;;;20.65;67.95;100837.84;4899893;28;98532;-59
2021/09/12 07:15:15;;;;;;;13.68;11.27;;;;;;;20.71;67.86;100831.03;4898817;28;125053;-59
2021/09/12 07:17:41;;;;;;;15.43;11.95;;;;;;;20.76;67.70;100834.44;4899411;28;97953;-60
2021/09/12 07:20:08;;;;;;;15.50;12.02;;;;;;;20.88;67.20;100836.47;4899695;28;98168;-60
2021/09/12 07:22:34;;;;;;;14.18;11.02;;;;;;;21.10;67.08;100843.63;4896794;28;105239;-59
2021/09/12 07:25:00;;;;;;;14.98;12.32;;;;;;;21.30;66.62;100842.13;4897735;28;126426;-61
2021/09/12 07:27:26;;;;;;;14.18;11.13;;;;;;;21.49;66.14;100841.69;4895731;28;128160;-61
2021/09/12 07:29:52;;;;;;;14.45;12.27;;;;;;;21.68;64.99;100849.50;4897812;28;127411;-61
2021/09/12 07:32:18;;;;;;;12.07;10.88;;;;;;;21.93;64.99;100842.19;4898503;28;117765;-61
2021/09/12 07:34:44;;;;;;;12.70;11.13;;;;;;;22.22;63.82;100846.84;4897531;28;128481;-61
2021/09/12 07:37:10;;;;;;;12.00;10.77;;;;;;;22.54;63.31;100837.81;4898053;28;128790;-59
2021/09/12 07:39:36;;;;;;;12.85;11.30;;;;;;;22.92;62.07;100847.78;4897564;28;127848;-59
2021/09/12 07:42:02;;;;;;;11.85;10.65;;;;;;;23.27;61.22;100845.38;4898240;28;111358;-61
2021/09/12 07:44:28;;;;;;;11.93;10.73;;;;;;;23.46;60.84;100850.31;4898949;28;119836;-61
2021/09/12 07:46:54;;;;;;;11.40;10.27;;;;;;;23.63;60.11;100852.00;4897821;28;128257;-59
2021/09/12 07:49:20;;;;;;;10.52;9.63;;;;;;;23.63;60.14;100856.72;4898451;28;123689;-59
2021/09/12 07:51:46;;;;;;;10.18;9.27;;;;;;;23.82;59.28;100862.44;4897904;28;98094;-61
2021/09/12 07:54:12;;;;;;;10.60;9.43;;;;;;;24.18;58.76;100858.78;4898139;28;128244;-60
2021/09/12 07:56:38;;;;;;;10.15;8.93;;;;;;;23.98;59.50;100865.28;4897665;28;127269;-59
2021/09/12 07:59:04;;;;;;;9.57;8.60;;;;;;;23.76;59.12;100869.31;4897538;28;126648;-61
2021/09/12 08:01:31;;;;;;;9.80;8.05;;;;;;;23.61;59.75;100862.53;4897990;28;116209;-59
2021/09/12 08:03:57;;;;;;;8.73;7.85;;;;;;;23.80;59.52;100866.69;4897646;28;102947;-59
2021/09/12 08:06:24;;;;;;;9.75;8.63;;;;;;;24.38;58.26;100872.69;4897850;28;99092;-59
2021/09/12 08:08:50;;;;;;;9.57;8.70;;;;;;;25.04;56.87;100877.63;4898496;28;97895;-59
2021/09/12 08:11:16;;;;;;;10.65;8.68;;;;;;;25.58;55.48;100876.97;4897808;28;117443;-59
2021/09/12 08:13:43;;;;;;;9.20;8.30;;;;;;;26.05;54.84;100867.78;4897065;28;128268;-59
2021/09/12 08:16:09;;;;;;;9.30;8.43;;;;;;;26.55;53.76;100868.81;4899485;28;99065;-61
2021/09/12 08:18:36;;;;;;;9.00;8.10;;;;;;;27.11;52.61;100875.75;4897785;28;127365;-59
2021/09/12 08:21:02;;;;;;;8.52;7.63;;;;;;;27.45;51.41;100868.41;4896976;28;98107;-60
2021/09/12 08:23:28;;;;;;;7.90;7.10;;;;;;;27.62;50.62;100864.28;4896726;28;114118;-59
2021/09/12 08:25:54;;;;;;;7.68;6.45;;;;;;;27.99;49.67;100871.94;4895878;28;126132;-60
2021/09/12 08:28:20;;;;;;;6.85;6.10;;;;;;;28.53;48.02;100871.44;4898098;28;127476;-61
2021/09/12 08:30:46;;;;;;;6.57;5.78;;;;;;;28.99;46.86;100864.75;4895217;28;117837;-60
2021/09/12 08:33:13;;;;;;;5.15;4.65;;;;;;;28.92;47.11;100875.75;4895791;28;127984;-60
2021/09/12 08:35:40;;;;;;;5.53;4.97;;;;;;;28.40;47.04;100864.53;4880091;28;98089;-59
2021/09/12 08:38:06;;;;;;;5.00;4.50;;;;;;;28.15;48.00;100858.69;4879556;28;97968;-61
2021/09/12 08:40:32;;;;;;;5.13;4.65;;;;;;;28.54;47.03;100856.38;4863778;28;98995;-61
2021/09/12 08:42:58;;;;;;;5.50;4.88;;;;;;;29.66;44.20;100852.56;4896587;28;115541;-60
2021/09/12 08:45:25;;;;;;;6.13;4.97;;;;;;;29.27;45.53;100858.63;4897571;28;116279;-60
2021/09/12 08:47:51;;;;;;;4.82;4.40;;;;;;;28.85;45.68;100848.78;4897033;28;117510;-60
2021/09/12 08:50:17;;;;;;;5.53;5.07;;;;;;;28.98;45.15;100846.53;4896726;28;102595;-60
2021/09/12 08:52:44;;;;;;;5.82;5.22;;;;;;;28.85;45.22;100848.78;4897091;28;119253;-60
2021/09/12 08:55:11;;;;;;;4.60;4.20;;;;;;;28.85;45.51;100855.09;4879109;28;99626;-61
2021/09/12 08:57:52;;;;;;;5.70;5.03;;;;;;;28.63;46.55;100845.78;4881557;28;98666;-60
2021/09/12 09:00:22;;;;;;;6.10;5.37;;;;;;;28.30;45.94;100845.81;4898960;28;97952;-62
2021/09/12 09:03:09;;;;;;;6.18;4.93;;;;;;;28.13;46.03;100847.19;4899304;28;99124;-61
2021/09/12 09:05:42;;;;;;;5.70;5.20;;;;;;;27.54;47.50;100844.00;4898896;28;117945;-61
2021/09/12 09:08:13;;;;;;;5.43;4.70;;;;;;;27.11;48.27;100848.09;4912956;28;97837;-61
2021/09/12 09:10:43;;;;;;;5.57;5.07;;;;;;;26.79;48.50;100847.53;4900900;28;103384;-59
2021/09/12 09:13:36;;;;;;;6.25;4.95;;;;;;;26.91;48.27;100839.03;4900205;28;99373;-60
2021/09/12 09:16:24;;;;;;;6.50;5.88;;;;;;;26.39;49.34;100841.25;4900210;28;99704;-59
2021/09/12 09:18:50;;;;;;;6.03;5.25;;;;;;;26.03;49.37;100838.94;4884522;28;98037;-60
2021/09/12 09:21:29;;;;;;;6.13;5.53;;;;;;;25.99;49.58;100838.88;4881449;28;117801;-61
2021/09/12 09:24:10;;;;;;;5.78;5.05;;;;;;;26.51;48.88;100843.06;4897498;28;98482;-61
2021/09/12 09:26:38;;;;;;;5.93;5.43;;;;;;;26.18;48.91;100830.59;4899989;28;98558;-62
2021/09/12 09:29:05;;;;;;;6.38;5.40;;;;;;;26.58;47.80;100834.13;4899904;28;98364;-61
2021/09/12 09:31:31;;;;;;;5.53;4.93;;;;;;;26.36;48.57;100832.88;4900926;28;98042;-61
2021/09/12 09:34:11;;;;;;;5.60;4.65;;;;;;;26.27;48.59;100835.09;4899317;28;126856;-61
2021/09/12 09:36:37;;;;;;;4.57;4.18;;;;;;;26.34;48.84;100824.19;4898292;28;103061;-61
2021/09/12 09:39:03;;;;;;;4.95;4.55;;;;;;;26.08;49.36;100833.94;4899937;28;128191;-60
2021/09/12 09:41:36;;;;;;;4.78;4.00;;;;;;;25.80;50.12;100825.84;4900581;28;117917;-60
2021/09/12 09:44:09;;;;;;;4.95;4.53;;;;;;;25.70;50.46;100823.63;4897658;28;99512;-59
2021/09/12 09:46:45;;;;;;;5.25;4.47;;;;;;;25.52;50.74;100819.69;4900418;28;99491;-60
2021/09/12 09:49:29;;;;;;;5.85;4.20;;;;;;;25.40;50.91;100828.88;4900204;28;97854;-60
2021/09/12 09:52:01;;;;;;;5.10;4.65;;;;;;;25.34;50.73;100830.31;4900697;28;105829;-61
2021/09/12 09:54:32;;;;;;;4.65;4.18;;;;;;;25.29;51.53;100830.59;4900529;28;98779;-61
2021/09/12 09:56:58;;;;;;;4.93;4.45;;;;;;;25.18;51.67;100822.84;4900321;28;99585;-61
2021/09/12 09:59:27;;;;;;;5.47;4.70;;;;;;;25.63;50.74;100824.28;4900652;28;98106;-61
2021/09/12 10:01:55;;;;;;;4.80;4.40;;;;;;;28.75;44.04;100825.28;4899976;28;97962;-62
2021/09/12 10:04:26;;;;;;;4.55;4.15;;;;;;;30.69;40.78;100841.81;4915415;28;98401;-61
2021/09/12 10:06:52;;;;;;;6.75;3.47;;;;;;;32.32;38.42;100846.72;4900003;28;98208;-63
2021/09/12 10:09:18;;;;;;;5.28;3.78;;;;;;;33.27;36.80;100838.84;4895987;28;127600;-60
2021/09/12 10:12:00;;;;;;;3.92;3.20;;;;;;;33.56;37.07;100833.00;4900209;28;97844;-60
2021/09/12 10:14:48;;;;;;;4.85;3.25;;;;;;;34.11;36.07;100834.75;4883661;28;98748;-60
2021/09/12 10:17:14;;;;;;;3.40;3.10;;;;;;;34.89;33.97;100835.59;4885304;28;98293;-62
2021/09/12 10:19:44;;;;;;;3.30;3.00;;;;;;;35.19;33.90;100817.91;4866314;28;99127;-62
2021/09/12 10:22:17;;;;;;;4.43;3.42;;;;;;;35.41;32.43;100816.28;4899660;28;97953;-61
2021/09/12 10:25:02;;;;;;;2.90;2.70;;;;;;;36.59;32.21;100813.00;4899322;28;98585;-62
2021/09/12 10:27:45;;;;;;;2.60;2.30;;;;;;;35.82;33.33;100803.09;4899915;28;98142;-62
2021/09/12 10:30:37;;;;;;;3.42;2.65;;;;;;;34.36;34.92;100796.03;4900011;28;97968;-61
2021/09/12 10:33:06;;;;;;;3.50;2.50;;;;;;;32.73;37.43;100786.28;4900159;28;98075;-61
2021/09/12 10:35:58;;;;;;;2.70;2.50;;;;;;;31.78;38.27;100786.44;4900716;28;98410;-61
2021/09/12 10:38:27;;;;;;;3.30;2.50;;;;;;;30.84;38.89;100777.88;4894199;28;98649;-60
2021/09/12 10:40:53;;;;;;;3.25;2.95;;;;;;;30.61;38.92;100776.25;4900519;28;98391;-60
2021/09/12 10:43:29;;;;;;;3.13;2.83;;;;;;;29.80;40.02;100772.09;4899955;28;98101;-61
2021/09/12 10:46:04;;;;;;;4.40;2.90;;;;;;;29.22;40.90;100776.53;4898946;28;99142;-61
2021/09/12 10:48:32;;;;;;;3.90;2.88;;;;;;;28.75;42.47;100769.03;4899949;28;98750;-62
2021/09/12 10:50:59;;;;;;;3.22;2.90;;;;;;;28.52;43.03;100772.00;4898754;28;98633;-60
2021/09/12 10:53:47;;;;;;;3.72;3.35;;;;;;;28.33;42.96;100764.66;4900086;28;108088;-60
2021/09/12 10:56:18;;;;;;;4.15;3.00;;;;;;;30.18;40.00;100772.63;4899364;28;98860;-60
2021/09/12 10:58:48;;;;;;;3.22;2.60;;;;;;;31.02;38.00;100782.25;4899772;28;98901;-61
2021/09/12 11:01:27;;;;;;;3.88;2.47;;;;;;;31.61;37.69;100778.94;4890368;28;98327;-61
2021/09/12 11:03:58;;;;;;;3.10;2.50;;;;;;;32.05;37.05;100772.00;4899848;28;97846;-61
2021/09/12 11:06:25;;;;;;;2.35;2.15;;;;;;;32.31;35.57;100770.66;4898186;28;98811;-62
2021/09/12 11:08:51;;;;;;;2.15;1.95;;;;;;;32.86;35.10;100780.22;4900108;28;98385;-61
2021/09/12 11:11:17;;;;;;;3.45;2.05;;;;;;;33.45;34.49;100769.69;4898737;28;98568;-61
2021/09/12 11:13:43;;;;;;;2.95;2.05;;;;;;;33.85;33.70;100763.59;4896913;28;98236;-62
2021/09/12 11:16:10;;;;;;;3.00;2.03;;;;;;;33.67;33.25;100758.22;4898881;28;127993;-62
2021/09/12 11:18:49;;;;;;;2.35;2.05;;;;;;;33.80;34.20;100762.06;4898841;28;98420;-62