Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:05:04;;;;;;;2.87;1.73;;;11.70;99.90;;;;;;20933915;28;20029;-78
2021/08/09 00:15:05;;;;;;;4.63;2.10;;;11.70;99.90;;;;;;20899150;28;20029;-78
2021/08/09 00:25:07;;;;;;;4.57;2.35;;;11.40;99.90;;;;;;20925784;28;20048;-78
2021/08/09 00:35:08;;;;;;;;;;;11.10;99.90;;;;;;20926956;28;20420;-78
2021/08/09 00:45:11;;;;;;;9.80;1.90;;;11.10;99.90;;;;;;20916246;28;19952;-79
2021/08/09 00:55:14;;;;;;;4.20;2.03;;;11.40;99.90;;;;;;20935139;28;20074;-80
2021/08/09 01:05:16;;;;;;;3.08;1.75;;;11.50;99.90;;;;;;20918237;28;20040;-80
2021/08/09 01:15:31;;;;;;;7.22;1.73;;;11.30;99.90;;;;;;20933301;28;20432;-80
2021/08/09 01:25:38;;;;;;;5.82;1.92;;;11.40;99.90;;;;;;20937211;28;20120;-80
2021/08/09 01:35:42;;;;;;;2.83;1.70;;;11.30;99.90;;;;;;20934443;28;20021;-79
2021/08/09 01:45:44;;;;;;;52.28;3.10;;;11.30;99.90;;;;;;20933560;28;20037;-79
2021/08/09 01:55:46;;;;;;;6.13;2.00;;;11.40;99.90;;;;;;20915871;28;20032;-78
2021/08/09 02:05:48;;;;;;;5.25;1.85;;;11.40;99.90;;;;;;20933380;28;20040;-78
2021/08/09 02:16:00;;;;;;;17.80;1.80;;;11.40;99.90;;;;;;20914964;28;20386;-78
2021/08/09 02:26:09;;;;;;;3.78;1.60;;;11.30;99.90;;;;;;20928393;28;20037;-78
2021/08/09 02:36:12;;;;;;;3.42;1.35;;;11.30;99.90;;;;;;20917850;28;20120;-78
2021/08/09 02:46:14;;;;;;;7.25;1.52;;;11.40;99.90;;;;;;20912157;28;20040;-78
2021/08/09 02:56:16;;;;;;;30.87;3.43;;;11.60;99.90;;;;;;20929587;28;20029;-79
2021/08/09 03:06:17;;;;;;;2.58;1.30;;;11.60;99.90;;;;;;20880615;28;20025;-78
2021/08/09 03:16:19;;;;;;;3.03;1.50;;;11.60;99.90;;;;;;20891762;28;20069;-78
2021/08/09 03:26:20;;;;;;;4.50;1.50;;;11.50;99.90;;;;;;20926076;28;20060;-77
2021/08/09 03:36:20;;;;;;;4.33;1.80;;;11.30;99.90;;;;;;20925096;28;20029;-78
2021/08/09 03:46:23;;;;;;;4.50;1.70;;;11.20;99.90;;;;;;20922879;28;20120;-78
2021/08/09 03:56:23;;;;;;;3.65;2.00;;;11.00;99.90;;;;;;20941198;28;20037;-78
2021/08/09 04:06:24;;;;;;;5.97;2.47;;;11.10;99.90;;;;;;20922594;28;20622;-78
2021/08/09 04:16:26;;;;;;;4.47;2.90;;;11.10;99.90;;;;;;20920708;28;20040;-77
2021/08/09 04:26:27;;;;;;;;;;;11.10;99.90;;;;;;20921979;28;20268;-78
2021/08/09 04:36:28;;;;;;;8.07;2.95;;;11.00;99.90;;;;;;20939700;28;19920;-76
2021/08/09 04:46:29;;;;;;;8.70;3.10;;;11.00;99.90;;;;;;20918134;28;20120;-78
2021/08/09 04:56:31;;;;;;;8.50;3.17;;;11.10;99.90;;;;;;20924849;28;20025;-78
2021/08/09 05:06:33;;;;;;;6.20;3.30;;;11.30;99.90;;;;;;20930410;28;20039;-78
2021/08/09 05:16:36;;;;;;;5.03;3.08;;;11.60;99.90;;;;;;20931202;28;20506;-77
2021/08/09 05:26:37;;;;;;;3.20;2.30;;;11.90;99.90;;;;;;20947677;28;20036;-77
2021/08/09 05:36:38;;;;;;;6.90;3.03;;;12.30;99.90;;;;;;20930110;28;20112;-78
2021/08/09 05:46:49;;;;;;;5.40;2.75;;;12.60;99.90;;;;;;20942505;28;20025;-76
2021/08/09 05:56:51;;;;;;;5.28;2.08;;;12.60;99.90;;;;;;20925150;28;20033;-78
2021/08/09 06:06:52;;;;;;;6.60;2.40;;;12.90;99.90;;;;;;20933623;28;20048;-77
2021/08/09 06:16:56;;;;;;;6.88;2.13;;;13.50;99.90;;;;;;20931616;28;20120;-77
2021/08/09 06:26:59;;;;;;;4.60;2.17;;;13.80;99.90;;;;;;20929276;28;20048;-78
2021/08/09 06:37:01;;;;;;;4.53;1.97;;;14.30;99.90;;;;;;20935498;28;20033;-77
2021/08/09 06:47:04;;;;;;;6.85;2.13;;;14.30;99.90;;;;;;20932420;28;20124;-76
2021/08/09 06:57:06;;;;;;;8.23;2.30;;;15.10;99.90;;;;;;20928722;28;20033;-77
2021/08/09 07:07:07;;;;;;;;;;;16.20;99.90;;;;;;20923822;28;20264;-78
2021/08/09 07:17:08;;;;;;;2.83;1.75;;;15.90;99.90;;;;;;20922596;28;20365;-76
2021/08/09 07:27:12;;;;;;;3.72;1.88;;;16.60;99.90;;;;;;20925601;28;20028;-77
2021/08/09 07:37:13;;;;;;;2.88;1.50;;;17.60;99.90;;;;;;20914989;28;20029;-77
2021/08/09 07:47:15;;;;;;;5.33;1.67;;;18.60;99.90;;;;;;20907306;28;20032;-77
2021/08/09 07:57:16;;;;;;;3.75;1.65;;;19.50;99.90;;;;;;20897792;28;20029;-77
2021/08/09 08:07:19;;;;;;;4.63;1.35;;;19.90;99.90;;;;;;20895529;28;20029;-77
2021/08/09 08:17:23;;;;;;;;;;;20.20;99.90;;;;;;20913571;28;20025;-77
2021/08/09 08:27:25;;;;;;;3.30;1.38;;;21.30;99.90;;;;;;20907109;28;20007;-76
2021/08/09 08:37:26;;;;;;;3.92;1.17;;;21.90;99.90;;;;;;20915429;28;20037;-79
2021/08/09 08:47:29;;;;;;;3.97;1.53;;;22.40;99.90;;;;;;20934252;28;20036;-80
2021/08/09 08:57:31;;;;;;;5.78;1.52;;;23.20;99.90;;;;;;20914159;28;20389;-77
2021/08/09 09:07:31;;;;;;;3.63;1.30;;;23.10;99.90;;;;;;20914107;28;20025;-77
2021/08/09 09:17:37;;;;;;;2.27;1.20;;;23.00;99.90;;;;;;20932972;28;20098;-80
2021/08/09 09:27:38;;;;;;;3.72;1.08;;;23.60;99.90;;;;;;20934672;28;20037;-79
2021/08/09 09:37:39;;;;;;;5.20;1.48;;;23.40;99.90;;;;;;20949746;28;20024;-79
2021/08/09 09:47:40;;;;;;;5.15;1.15;;;24.90;99.90;;;;;;20951154;28;20036;-79
2021/08/09 09:57:42;;;;;;;;;;;24.90;99.90;;;;;;20951337;28;20111;-79
2021/08/09 10:07:47;;;;;;;2.97;1.15;;;24.90;99.90;;;;;;20948683;28;19909;-79
2021/08/09 10:17:53;;;;;;;3.80;1.10;;;25.10;99.90;;;;;;20950864;28;20477;-79
2021/08/09 10:27:54;;;;;;;0.85;0.75;;;26.00;99.90;;;;;;20946278;28;20486;-78
2021/08/09 10:38:15;;;;;;;0.85;0.45;;;25.10;99.90;;;;;;20944458;28;20028;-78
2021/08/09 10:48:42;;;;;;;2.70;0.83;;;26.40;99.90;;;;;;20926782;28;20033;-78
2021/08/09 10:58:43;;;;;;;3.60;1.10;;;25.80;99.90;;;;;;20949840;28;20291;-78
2021/08/09 11:08:44;;;;;;;1.95;0.85;;;26.70;99.90;;;;;;20939708;28;20043;-78
2021/08/09 11:18:57;;;;;;;1.67;0.73;;;26.20;99.90;;;;;;20940102;28;20025;-76
2021/08/09 11:29:05;;;;;;;2.05;0.80;;;26.10;99.90;;;;;;20937405;28;20029;-77
2021/08/09 11:39:07;;;;;;;2.28;1.10;;;25.20;99.90;;;;;;20936771;28;20037;-77
2021/08/09 11:49:09;;;;;;;3.08;1.10;;;24.70;99.90;;;;;;20914888;28;20386;-78
2021/08/09 11:59:14;;;;;;;2.97;0.75;;;24.80;99.90;;;;;;20932157;28;20112;-76
2021/08/09 12:09:17;;;;;;;3.40;1.10;;;24.80;99.90;;;;;;20930084;28;20032;-77
2021/08/09 12:19:33;;;;;;;1.50;0.98;;;24.80;99.90;;;;;;20925691;28;20032;-76
2021/08/09 12:29:34;;;;;;;2.63;1.08;;;24.40;99.90;;;;;;20933729;28;20108;-75
2021/08/09 12:39:35;;;;;;;;;;;25.50;99.90;;;;;;20925628;28;20032;-77
2021/08/09 12:49:36;;;;;;;1.63;0.93;;;25.80;99.90;;;;;;20927914;28;19915;-78
2021/08/09 12:59:37;;;;;;;;;;;24.70;99.90;;;;;;20926209;28;20029;-79
2021/08/09 13:09:38;;;;;;;1.80;0.90;;;24.90;99.90;;;;;;20926985;28;19909;-79
2021/08/09 13:19:38;;;;;;;;;;;24.40;99.90;;;;;;20934644;28;20036;-79
2021/08/09 13:29:39;;;;;;;2.53;1.00;;;24.70;99.90;;;;;;20920063;28;19976;-77
2021/08/09 13:39:40;;;;;;;5.87;1.00;;;23.90;99.90;;;;;;20935332;28;20090;-80
2021/08/09 13:49:41;;;;;;;2.63;1.15;;;23.90;99.90;;;;;;20933661;28;20314;-81
2021/08/09 13:59:42;;;;;;;4.75;1.20;;;23.70;99.90;;;;;;20896055;28;20095;-78
2021/08/09 14:09:43;;;;;;;2.30;1.10;;;23.50;99.90;;;;;;20831066;28;20029;-79
2021/08/09 14:19:44;;;;;;;4.90;1.47;;;23.00;99.90;;;;;;20817845;28;20029;-77
2021/08/09 14:29:50;;;;;;;10.13;2.50;;;23.50;99.90;;;;;;20824953;28;20043;-78
2021/08/09 14:39:53;;;;;;;7.00;3.13;;;22.60;99.90;;;;;;20822133;28;20038;-79
2021/08/09 14:49:54;;;;;;;8.10;3.47;;;22.80;99.90;;;;;;20813622;28;20040;-79
2021/08/09 14:59:56;;;;;;;5.63;2.67;;;23.10;99.90;;;;;;20884917;28;20116;-78
2021/08/09 15:10:17;;;;;;;;;;;23.10;99.90;;;;;;20841741;28;20060;-79
2021/08/09 15:20:18;;;;;;;3.40;1.30;;;22.90;99.90;;;;;;20838642;28;19917;-77
2021/08/09 15:30:19;;;;;;;3.67;1.20;;;23.00;99.90;;;;;;20832594;28;20280;-78
2021/08/09 15:40:20;;;;;;;6.20;1.55;;;23.10;99.90;;;;;;20834962;28;20116;-76
2021/08/09 15:50:21;;;;;;;5.32;1.58;;;22.70;99.90;;;;;;20832303;28;20033;-76
2021/08/09 16:00:22;;;;;;;4.17;1.70;;;22.50;99.90;;;;;;20816446;28;20033;-77
2021/08/09 16:10:23;;;;;;;8.07;1.57;;;22.40;99.90;;;;;;20905673;28;20528;-77
2021/08/09 16:20:24;;;;;;;4.70;1.20;;;22.10;99.90;;;;;;20913875;28;20029;-77
2021/08/09 16:30:25;;;;;;;5.97;1.40;;;22.00;99.90;;;;;;20914677;28;20682;-78
2021/08/09 16:40:26;;;;;;;2.25;1.35;;;21.80;99.90;;;;;;20897425;28;20063;-78
2021/08/09 16:50:27;;;;;;;9.27;1.43;;;22.40;99.90;;;;;;20915015;28;20044;-78
2021/08/09 17:00:28;;;;;;;3.65;1.33;;;22.20;99.90;;;;;;20913852;28;20671;-78
2021/08/09 17:10:31;;;;;;;2.55;1.52;;;21.70;99.90;;;;;;20900702;28;20094;-79
2021/08/09 17:20:32;;;;;;;3.13;1.23;;;21.40;99.90;;;;;;20899383;28;20039;-80
2021/08/09 17:30:33;;;;;;;5.17;1.17;;;21.60;99.90;;;;;;20845635;28;20034;-76
2021/08/09 17:40:34;;;;;;;2.83;1.40;;;22.10;99.90;;;;;;20823310;28;20041;-77
2021/08/09 17:50:38;;;;;;;2.83;1.45;;;22.00;99.90;;;;;;20816043;28;20045;-77
2021/08/09 18:00:39;;;;;;;4.72;1.35;;;21.60;99.90;;;;;;20833291;28;20053;-77
2021/08/09 18:10:40;;;;;;;7.00;2.43;;;21.50;99.90;;;;;;20832316;28;20025;-77
2021/08/09 18:20:41;;;;;;;5.53;1.67;;;21.10;99.90;;;;;;20838318;28;20033;-78
2021/08/09 18:30:42;;;;;;;3.07;1.70;;;20.30;99.90;;;;;;20824165;28;20118;-79
2021/08/09 18:40:43;;;;;;;2.73;1.90;;;19.90;99.90;;;;;;20839058;28;20441;-78
2021/08/09 18:50:45;;;;;;;3.40;1.70;;;19.20;99.90;;;;;;20842974;28;20107;-77
2021/08/09 19:00:46;;;;;;;2.78;1.85;;;19.30;99.90;;;;;;20880478;28;20551;-78
2021/08/09 19:10:48;;;;;;;5.20;2.00;;;18.80;99.90;;;;;;20920392;28;20051;-77
2021/08/09 19:20:48;;;;;;;;;;;18.70;99.90;;;;;;20886284;28;20041;-77
2021/08/09 19:30:50;;;;;;;4.87;2.40;;;18.10;99.90;;;;;;20871241;28;19909;-79
2021/08/09 19:40:50;;;;;;;7.10;3.50;;;18.10;99.90;;;;;;20923745;28;20287;-78
2021/08/09 19:50:51;;;;;;;7.13;3.13;;;18.30;99.90;;;;;;20914140;28;20104;-78
2021/08/09 20:00:53;;;;;;;12.82;3.30;;;18.10;99.90;;;;;;20856556;28;20053;-78
2021/08/09 20:10:54;;;;;;;4.60;2.87;;;18.00;99.90;;;;;;20856665;28;20130;-77
2021/08/09 20:20:55;;;;;;;3.83;2.27;;;17.70;99.90;;;;;;20841401;28;20021;-79
2021/08/09 20:30:56;;;;;;;7.90;3.10;;;17.40;99.90;;;;;;20838501;28;20033;-79
2021/08/09 20:40:57;;;;;;;5.83;2.73;;;17.00;99.90;;;;;;20819645;28;20044;-80
2021/08/09 20:50:58;;;;;;;8.37;3.07;;;16.60;99.90;;;;;;20818862;28;20041;-80
2021/08/09 21:00:59;;;;;;;4.80;3.13;;;16.70;99.90;;;;;;20835406;28;20036;-77
2021/08/09 21:11:00;;;;;;;3.67;2.60;;;17.10;99.90;;;;;;20818734;28;20036;-77
2021/08/09 21:21:02;;;;;;;6.07;2.87;;;17.00;99.90;;;;;;20841197;28;20029;-77
2021/08/09 21:31:03;;;;;;;4.78;2.97;;;15.90;99.90;;;;;;20854039;28;20044;-77
2021/08/09 21:41:04;;;;;;;;;;;15.40;99.90;;;;;;20942721;28;20028;-77
2021/08/09 21:51:06;;;;;;;6.60;3.20;;;15.20;99.90;;;;;;20910407;28;19916;-78
2021/08/09 22:01:07;;;;;;;;;;;14.90;99.90;;;;;;20944032;28;20351;-78
2021/08/09 22:11:08;;;;;;;7.15;3.47;;;14.50;99.90;;;;;;20851878;28;19960;-77
2021/08/09 22:21:12;;;;;;;8.73;3.47;;;14.40;99.90;;;;;;20858891;28;20044;-78
2021/08/09 22:31:15;;;;;;;8.15;3.55;;;14.40;99.90;;;;;;20861854;28;20041;-79
2021/08/09 22:41:16;;;;;;;14.05;4.13;;;14.30;99.90;;;;;;20840095;28;20041;-78
2021/08/09 22:51:17;;;;;;;9.97;4.70;;;14.10;99.90;;;;;;20856573;28;20172;-77
2021/08/09 23:01:17;;;;;;;9.40;3.67;;;14.00;99.90;;;;;;20843763;28;20227;-78
2021/08/09 23:11:18;;;;;;;9.37;4.03;;;13.80;99.90;;;;;;20855385;28;20060;-78
2021/08/09 23:21:19;;;;;;;10.13;3.93;;;13.60;99.90;;;;;;20855310;28;20040;-79
2021/08/09 23:31:20;;;;;;;5.53;3.57;;;13.50;99.90;;;;;;20840733;28;20041;-78
2021/08/09 23:41:21;;;;;;;5.80;3.40;;;13.60;99.90;;;;;;20854688;28;20022;-77
2021/08/09 23:51:22;;;;;;;5.33;3.27;;;13.40;99.90;;;;;;20833966;28;20418;-78
