Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:10;;;;;;;15.77;13.10;;;4.50;99.90;;;;;;4880338;29;20596;-81
2024/01/12 00:02:38;;;;;;;17.92;12.45;;;4.50;99.90;;;;;;4879862;29;20543;-80
2024/01/12 00:05:07;;;;;;;14.40;11.07;;;4.50;99.90;;;;;;4886769;29;20233;-80
2024/01/12 00:07:41;;;;;;;19.27;12.25;;;4.50;99.90;;;;;;4898170;29;20226;-81
2024/01/12 00:10:11;;;;;;;14.65;12.15;;;4.50;99.90;;;;;;4898154;29;20230;-77
2024/01/12 00:12:38;;;;;;;17.27;12.45;;;4.50;99.90;;;;;;4898083;29;20265;-76
2024/01/12 00:15:06;;;;;;;15.32;12.40;;;4.50;99.90;;;;;;4878999;29;20222;-77
2024/01/12 00:17:33;;;;;;;18.08;13.05;;;4.40;99.90;;;;;;4879846;29;20227;-76
2024/01/12 00:20:00;;;;;;;19.90;13.85;;;4.40;99.90;;;;;;4879016;29;20226;-76
2024/01/12 00:22:28;;;;;;;20.23;11.70;;;4.40;99.90;;;;;;4879632;29;20235;-76
2024/01/12 00:24:56;;;;;;;15.43;12.75;;;4.40;99.90;;;;;;4879093;29;20227;-77
2024/01/12 00:27:23;;;;;;;17.50;12.40;;;4.30;99.90;;;;;;4888751;29;20237;-76
2024/01/12 00:29:50;;;;;;;17.15;12.57;;;4.30;99.90;;;;;;4897966;29;20237;-76
2024/01/12 00:32:17;;;;;;;20.38;13.20;;;4.30;99.90;;;;;;4885998;29;20234;-76
2024/01/12 00:34:44;;;;;;;15.40;11.85;;;4.30;99.90;;;;;;4883444;29;20661;-79
2024/01/12 00:37:12;;;;;;;14.52;11.30;;;4.30;99.90;;;;;;4883161;29;20237;-77
2024/01/12 00:39:39;;;;;;;18.92;12.57;;;4.30;99.90;;;;;;4883492;29;20638;-79
2024/01/12 00:42:07;;;;;;;18.65;12.82;;;4.30;99.90;;;;;;4882917;29;20249;-76
2024/01/12 00:44:34;;;;;;;15.48;11.60;;;4.30;99.90;;;;;;4913286;29;20229;-76
2024/01/12 00:47:01;;;;;;;16.30;12.02;;;4.30;99.90;;;;;;4920546;29;20237;-76
2024/01/12 00:49:28;;;;;;;16.90;12.13;;;4.30;99.90;;;;;;4920823;29;20570;-76
2024/01/12 00:51:57;;;;;;;21.00;13.40;;;4.30;99.90;;;;;;4909710;29;20222;-79
2024/01/12 00:54:26;;;;;;;18.63;14.60;;;4.30;99.90;;;;;;4902158;29;20232;-76
2024/01/12 00:56:54;;;;;;;18.35;12.32;;;4.30;99.90;;;;;;4897854;29;20222;-77
2024/01/12 00:59:23;;;;;;;18.63;13.65;;;4.30;99.90;;;;;;4901047;29;20230;-77
2024/01/12 01:01:54;;;;;;;19.50;12.63;;;4.30;99.90;;;;;;4886927;29;20230;-77
2024/01/12 01:04:21;;;;;;;14.43;11.88;;;4.30;99.90;;;;;;4881912;29;20701;-77
2024/01/12 01:06:48;;;;;;;16.83;12.35;;;4.40;99.90;;;;;;4882835;29;20231;-80
2024/01/12 01:09:15;;;;;;;17.02;11.07;;;4.30;99.90;;;;;;4882178;29;20246;-81
2024/01/12 01:11:42;;;;;;;18.05;12.13;;;4.40;99.90;;;;;;4882731;29;20235;-82
2024/01/12 01:14:09;;;;;;;18.33;11.90;;;4.40;99.90;;;;;;4882272;29;20320;-78
2024/01/12 01:16:37;;;;;;;18.95;13.88;;;4.40;99.90;;;;;;4882778;29;20230;-82
2024/01/12 01:19:04;;;;;;;14.48;12.20;;;4.50;99.90;;;;;;4882064;29;20599;-82
2024/01/12 01:21:31;;;;;;;18.05;12.23;;;4.40;99.90;;;;;;4882369;29;20690;-77
2024/01/12 01:23:58;;;;;;;16.45;12.15;;;4.40;99.90;;;;;;4882731;29;20222;-78
2024/01/12 01:26:25;;;;;;;13.85;10.85;;;4.50;99.90;;;;;;4885106;29;21121;-78
2024/01/12 01:28:52;;;;;;;14.55;11.50;;;4.50;99.90;;;;;;4902254;29;20313;-78
2024/01/12 01:31:22;;;;;;;17.88;12.45;;;4.50;99.90;;;;;;4895864;29;20233;-78
2024/01/12 01:33:50;;;;;;;19.30;13.30;;;4.50;99.90;;;;;;4883265;29;20237;-81
2024/01/12 01:36:17;;;;;;;14.50;11.45;;;4.50;99.90;;;;;;4881987;29;20685;-80
2024/01/12 01:38:44;;;;;;;14.93;12.57;;;4.50;99.90;;;;;;4882253;29;20251;-80
2024/01/12 01:41:12;;;;;;;17.23;12.13;;;4.50;99.90;;;;;;4881824;29;20238;-80
2024/01/12 01:43:38;;;;;;;14.20;11.13;;;4.50;99.90;;;;;;4898462;29;20229;-77
2024/01/12 01:46:08;;;;;;;14.70;11.18;;;4.50;99.90;;;;;;4919373;29;20257;-81
2024/01/12 01:48:36;;;;;;;18.85;13.77;;;4.50;99.90;;;;;;4919685;29;20228;-81
2024/01/12 01:51:05;;;;;;;15.35;11.35;;;4.50;99.90;;;;;;4915670;29;20218;-78
2024/01/12 01:53:34;;;;;;;16.67;11.73;;;4.50;99.90;;;;;;4900729;29;20241;-80
2024/01/12 01:56:02;;;;;;;15.93;11.98;;;4.50;99.90;;;;;;4898565;29;20240;-77
2024/01/12 01:58:30;;;;;;;19.45;13.85;;;4.50;99.90;;;;;;4899440;29;20612;-77
2024/01/12 02:00:57;;;;;;;16.20;12.23;;;4.50;99.90;;;;;;4891825;29;20230;-81
2024/01/12 02:03:25;;;;;;;15.05;10.88;;;4.50;99.90;;;;;;4881020;29;20238;-80
2024/01/12 02:05:56;;;;;;;13.13;10.85;;;4.50;99.90;;;;;;4881736;29;20233;-81
2024/01/12 02:08:25;;;;;;;19.50;12.88;;;4.40;99.90;;;;;;4881119;29;20321;-77
2024/01/12 02:10:53;;;;;;;16.88;11.50;;;4.40;99.90;;;;;;4881629;29;20572;-77
2024/01/12 02:13:20;;;;;;;17.70;13.55;;;4.40;99.90;;;;;;4885946;29;20308;-77
2024/01/12 02:15:47;;;;;;;18.88;12.95;;;4.40;99.90;;;;;;4885533;29;20227;-77
2024/01/12 02:18:14;;;;;;;16.48;11.95;;;4.30;99.90;;;;;;4898374;29;20234;-80
2024/01/12 02:20:42;;;;;;;17.90;14.07;;;4.40;99.90;;;;;;4897037;29;20223;-81
2024/01/12 02:23:10;;;;;;;18.80;12.45;;;4.40;99.90;;;;;;4880995;29;20234;-80
2024/01/12 02:25:38;;;;;;;15.20;10.65;;;4.40;99.90;;;;;;4881485;29;20633;-77
2024/01/12 02:28:06;;;;;;;15.63;11.40;;;4.30;99.90;;;;;;4897173;29;20684;-80
2024/01/12 02:30:33;;;;;;;18.15;12.70;;;4.30;99.90;;;;;;4886534;29;20668;-81
2024/01/12 02:33:06;;;;;;;18.02;12.35;;;4.30;99.90;;;;;;4881198;29;20267;-77
2024/01/12 02:35:33;;;;;;;15.10;11.85;;;4.30;99.90;;;;;;4880751;29;20250;-77
2024/01/12 02:38:01;;;;;;;17.20;12.15;;;4.40;99.90;;;;;;4881272;29;20231;-81
2024/01/12 02:40:29;;;;;;;16.90;12.18;;;4.40;99.90;;;;;;4880746;29;20235;-80
2024/01/12 02:42:56;;;;;;;18.33;11.38;;;4.40;99.90;;;;;;4886534;29;20236;-78
2024/01/12 02:45:23;;;;;;;17.73;11.65;;;4.30;99.90;;;;;;4918372;29;20228;-78
2024/01/12 02:47:50;;;;;;;17.95;13.10;;;4.40;99.90;;;;;;4903768;29;20230;-78
2024/01/12 02:50:17;;;;;;;20.98;13.30;;;4.40;99.90;;;;;;4899508;29;20230;-78
2024/01/12 02:52:44;;;;;;;17.33;12.70;;;4.40;99.90;;;;;;4900155;29;20681;-78
2024/01/12 02:55:11;;;;;;;17.48;13.23;;;4.40;99.90;;;;;;4899584;29;20561;-78
2024/01/12 02:57:39;;;;;;;20.85;12.30;;;4.40;99.90;;;;;;4895890;29;20246;-78
2024/01/12 03:00:08;;;;;;;20.52;14.02;;;4.40;99.90;;;;;;4898286;29;20316;-77
2024/01/12 03:02:35;;;;;;;23.60;15.45;;;4.50;99.90;;;;;;4880391;29;20231;-78
2024/01/12 03:05:05;;;;;;;20.25;14.38;;;4.50;99.90;;;;;;4880954;29;20237;-78
2024/01/12 03:07:32;;;;;;;17.88;13.52;;;4.40;99.90;;;;;;4880377;29;20231;-77
2024/01/12 03:09:59;;;;;;;22.00;14.75;;;4.40;99.90;;;;;;4880909;29;20219;-81
2024/01/12 03:12:26;;;;;;;21.52;14.52;;;4.40;99.90;;;;;;4880104;29;20239;-80
2024/01/12 03:14:55;;;;;;;19.38;13.82;;;4.40;99.90;;;;;;4880591;29;20230;-80
2024/01/12 03:17:22;;;;;;;21.20;14.07;;;4.40;99.90;;;;;;4880140;29;20231;-80
2024/01/12 03:19:49;;;;;;;17.00;12.77;;;4.50;99.90;;;;;;4880731;29;20234;-77
2024/01/12 03:22:16;;;;;;;20.88;13.20;;;4.40;99.90;;;;;;4879872;29;20266;-77
2024/01/12 03:24:43;;;;;;;15.40;10.82;;;4.40;99.90;;;;;;4880392;29;20230;-78
2024/01/12 03:27:10;;;;;;;16.73;11.65;;;4.40;99.90;;;;;;4888701;29;20230;-77
2024/01/12 03:29:37;;;;;;;21.15;12.02;;;4.40;99.90;;;;;;4898843;29;20226;-80
2024/01/12 03:32:06;;;;;;;15.38;11.43;;;4.40;99.90;;;;;;4888032;29;20234;-81
2024/01/12 03:34:33;;;;;;;16.08;10.63;;;4.50;99.90;;;;;;4879888;29;20230;-81
2024/01/12 03:37:00;;;;;;;18.48;11.43;;;4.40;99.90;;;;;;4880211;29;20233;-78
2024/01/12 03:39:27;;;;;;;17.92;11.95;;;4.40;99.90;;;;;;4879752;29;20234;-80
2024/01/12 03:41:54;;;;;;;19.38;13.27;;;4.40;99.90;;;;;;4880272;29;20226;-77
2024/01/12 03:44:21;;;;;;;17.75;11.93;;;4.30;99.90;;;;;;4906319;29;20234;-80
2024/01/12 03:46:48;;;;;;;17.42;11.30;;;4.30;99.90;;;;;;4917748;29;20229;-80
2024/01/12 03:49:16;;;;;;;16.63;11.45;;;4.30;99.90;;;;;;4917181;29;20226;-80
2024/01/12 03:51:43;;;;;;;19.38;12.80;;;4.30;99.90;;;;;;4905307;29;20232;-81
2024/01/12 03:54:11;;;;;;;19.08;11.90;;;4.30;99.90;;;;;;4889484;29;20242;-80
2024/01/12 03:56:38;;;;;;;19.67;12.70;;;4.30;99.90;;;;;;4879415;29;20234;-77
2024/01/12 03:59:05;;;;;;;15.55;12.15;;;4.30;99.90;;;;;;4879910;29;20226;-81
2024/01/12 04:01:35;;;;;;;18.02;12.13;;;4.30;99.90;;;;;;4891542;29;20234;-79
2024/01/12 04:04:02;;;;;;;19.42;12.75;;;4.30;99.90;;;;;;4898459;29;20237;-81
2024/01/12 04:06:31;;;;;;;18.33;11.48;;;4.30;99.90;;;;;;4897482;29;20305;-77
2024/01/12 04:08:58;;;;;;;13.40;9.10;;;4.30;99.90;;;;;;4898489;29;20240;-81
2024/01/12 04:11:35;;;;;;;15.23;11.10;;;4.30;99.90;;;;;;4897752;29;20331;-80
2024/01/12 04:14:03;;;;;;;13.85;10.93;;;4.30;99.90;;;;;;4898525;29;20230;-81
2024/01/12 04:16:30;;;;;;;15.80;10.88;;;4.30;99.90;;;;;;4898158;29;20244;-80
2024/01/12 04:18:57;;;;;;;20.25;11.90;;;4.30;99.90;;;;;;4897992;29;20225;-80
2024/01/12 04:21:24;;;;;;;14.35;10.40;;;4.30;99.90;;;;;;4897904;29;20685;-81
2024/01/12 04:23:52;;;;;;;13.48;10.60;;;4.30;99.90;;;;;;4898472;29;20241;-80
2024/01/12 04:26:19;;;;;;;13.77;10.57;;;4.30;99.90;;;;;;4895615;29;20355;-80
2024/01/12 04:28:46;;;;;;;13.73;9.93;;;4.30;99.90;;;;;;4879840;29;20227;-77
2024/01/12 04:31:13;;;;;;;12.98;9.52;;;4.30;99.90;;;;;;4879400;29;20223;-77
2024/01/12 04:33:40;;;;;;;12.98;9.80;;;4.30;99.90;;;;;;4878953;29;20665;-78
2024/01/12 04:36:08;;;;;;;11.77;9.02;;;4.20;99.90;;;;;;4879327;29;20342;-80
2024/01/12 04:38:35;;;;;;;14.43;10.43;;;4.30;99.90;;;;;;4879194;29;20604;-80
2024/01/12 04:41:10;;;;;;;11.40;9.35;;;4.30;99.90;;;;;;4879465;29;20239;-80
2024/01/12 04:43:37;;;;;;;13.77;9.80;;;4.30;99.90;;;;;;4894247;29;20231;-78
2024/01/12 04:46:08;;;;;;;12.88;10.13;;;4.30;99.90;;;;;;4917163;29;20308;-80
2024/01/12 04:48:35;;;;;;;13.20;10.15;;;4.30;99.90;;;;;;4883075;29;20306;-80
2024/01/12 04:51:02;;;;;;;13.82;9.68;;;4.30;99.90;;;;;;4878359;29;20309;-80
2024/01/12 04:53:29;;;;;;;12.40;8.10;;;4.30;99.90;;;;;;4878862;29;20230;-80
2024/01/12 04:55:56;;;;;;;11.40;8.43;;;4.20;99.90;;;;;;4879336;29;20226;-77
2024/01/12 04:58:25;;;;;;;11.57;8.35;;;4.20;99.90;;;;;;4878893;29;20234;-77
2024/01/12 05:00:52;;;;;;;13.45;9.45;;;4.20;99.90;;;;;;4878950;29;20223;-77
2024/01/12 05:03:18;;;;;;;12.65;9.77;;;4.20;99.90;;;;;;4878923;29;20238;-77
2024/01/12 05:05:45;;;;;;;13.63;9.57;;;4.20;99.90;;;;;;4878684;29;20222;-77
2024/01/12 05:08:12;;;;;;;11.75;7.93;;;4.20;99.90;;;;;;4879163;29;20242;-80
2024/01/12 05:10:39;;;;;;;14.90;10.27;;;4.20;99.90;;;;;;4878904;29;20235;-80
2024/01/12 05:13:06;;;;;;;13.48;9.73;;;4.20;99.90;;;;;;4879075;29;20239;-80
2024/01/12 05:15:34;;;;;;;14.38;9.90;;;4.20;99.90;;;;;;4879045;29;20247;-81
2024/01/12 05:18:02;;;;;;;14.35;10.25;;;4.20;99.90;;;;;;4879682;29;20306;-81
2024/01/12 05:20:29;;;;;;;14.75;9.32;;;4.10;99.90;;;;;;4882129;29;20296;-81
2024/01/12 05:22:56;;;;;;;12.18;9.27;;;4.20;99.90;;;;;;4882722;29;20571;-81
2024/01/12 05:25:23;;;;;;;13.00;8.98;;;4.10;99.90;;;;;;4882197;29;20234;-81
2024/01/12 05:27:50;;;;;;;14.13;9.25;;;4.20;99.90;;;;;;4896287;29;20706;-80
2024/01/12 05:30:17;;;;;;;14.30;10.45;;;4.20;99.90;;;;;;4901251;29;20230;-80
2024/01/12 05:32:45;;;;;;;15.80;8.82;;;4.20;99.90;;;;;;4900596;29;20230;-80
2024/01/12 05:35:12;;;;;;;13.15;10.50;;;4.20;99.90;;;;;;4901347;29;20229;-80
2024/01/12 05:37:42;;;;;;;12.88;9.35;;;4.20;99.90;;;;;;4900761;29;20233;-79
2024/01/12 05:40:10;;;;;;;18.95;10.98;;;4.20;99.90;;;;;;4901418;29;20245;-80
2024/01/12 05:42:37;;;;;;;14.60;9.90;;;4.20;99.90;;;;;;4900231;29;20238;-80
2024/01/12 05:45:04;;;;;;;14.77;10.55;;;4.20;99.90;;;;;;4919951;29;20229;-80
2024/01/12 05:47:31;;;;;;;15.15;9.90;;;4.20;99.90;;;;;;4919411;29;20233;-80
2024/01/12 05:50:00;;;;;;;12.15;9.75;;;4.20;99.90;;;;;;4920093;29;20300;-80
2024/01/12 05:52:27;;;;;;;13.65;9.63;;;4.20;99.90;;;;;;4919468;29;20233;-80
2024/01/12 05:54:55;;;;;;;14.07;9.60;;;4.10;99.90;;;;;;4919820;29;20233;-77
2024/01/12 05:57:21;;;;;;;13.30;9.80;;;4.10;99.90;;;;;;4919745;29;20240;-77
2024/01/12 05:59:48;;;;;;;14.00;9.60;;;4.10;99.90;;;;;;4919283;29;20227;-77
2024/01/12 06:02:15;;;;;;;14.30;10.45;;;4.10;99.90;;;;;;4919656;29;20237;-80
2024/01/12 06:04:42;;;;;;;19.88;13.13;;;4.00;99.90;;;;;;4919300;29;20264;-77
2024/01/12 06:07:11;;;;;;;20.70;13.77;;;4.00;99.90;;;;;;4919461;29;20292;-80
2024/01/12 06:09:38;;;;;;;21.50;14.82;;;4.00;99.90;;;;;;4917435;29;20241;-80
2024/01/12 06:12:05;;;;;;;20.90;15.68;;;4.00;99.90;;;;;;4919332;29;20304;-80
2024/01/12 06:14:32;;;;;;;19.33;13.32;;;4.00;99.90;;;;;;4918805;29;20241;-80
2024/01/12 06:16:59;;;;;;;19.58;13.25;;;4.00;99.90;;;;;;4919326;29;20238;-80
2024/01/12 06:19:26;;;;;;;19.15;12.23;;;4.00;99.90;;;;;;4919134;29;20599;-80
2024/01/12 06:21:53;;;;;;;15.70;11.90;;;4.00;99.90;;;;;;4917908;29;20237;-80
2024/01/12 06:24:21;;;;;;;17.02;11.23;;;4.10;99.90;;;;;;4919193;29;20703;-80
2024/01/12 06:26:48;;;;;;;18.17;11.63;;;4.00;99.90;;;;;;4912785;29;20229;-80
2024/01/12 06:29:15;;;;;;;17.20;11.75;;;4.00;99.90;;;;;;4899744;29;20257;-80
2024/01/12 06:31:44;;;;;;;16.95;11.63;;;4.00;99.90;;;;;;4898925;29;20245;-80
2024/01/12 06:34:11;;;;;;;17.67;11.13;;;4.00;99.90;;;;;;4900285;29;20230;-80
2024/01/12 06:36:46;;;;;;;13.77;9.90;;;4.00;99.90;;;;;;4899344;29;20226;-80
2024/01/12 06:39:13;;;;;;;13.57;9.90;;;4.00;99.90;;;;;;4899851;29;20672;-80
2024/01/12 06:41:46;;;;;;;13.63;8.90;;;4.00;99.90;;;;;;4899661;29;20233;-80
2024/01/12 06:44:13;;;;;;;16.45;10.57;;;4.00;99.90;;;;;;4912578;29;20297;-80
2024/01/12 06:46:42;;;;;;;16.13;9.85;;;3.90;99.90;;;;;;4918322;29;20236;-80
2024/01/12 06:49:09;;;;;;;14.15;8.07;;;3.90;99.90;;;;;;4918551;29;20241;-80
2024/01/12 06:51:36;;;;;;;30.98;16.75;;;3.90;99.90;;;;;;4918630;29;20252;-80
2024/01/12 06:54:05;;;;;;;19.00;13.75;;;3.90;99.90;;;;;;4918674;29;20252;-80
2024/01/12 06:56:37;;;;;;;16.60;9.82;;;3.80;99.90;;;;;;4918413;29;20253;-80
2024/01/12 06:59:06;;;;;;;13.02;8.60;;;3.80;99.90;;;;;;4918704;29;20251;-79
2024/01/12 07:01:33;;;;;;;13.48;10.88;;;3.80;99.90;;;;;;4918230;29;20268;-79
2024/01/12 07:04:00;;;;;;;15.88;9.40;;;3.80;99.90;;;;;;4918188;29;20292;-80
2024/01/12 07:06:27;;;;;;;11.70;7.63;;;3.80;99.90;;;;;;4899363;29;20744;-80
2024/01/12 07:08:54;;;;;;;11.18;7.72;;;3.80;99.90;;;;;;4898980;29;20237;-80
2024/01/12 07:11:21;;;;;;;13.07;8.63;;;3.80;99.90;;;;;;4899381;29;20260;-79
2024/01/12 07:13:48;;;;;;;12.32;7.97;;;3.70;99.90;;;;;;4898872;29;20234;-80
2024/01/12 07:16:16;;;;;;;11.20;8.52;;;3.70;99.90;;;;;;4901227;29;20611;-80
2024/01/12 07:18:43;;;;;;;10.77;8.73;;;3.70;99.90;;;;;;4900020;29;20230;-80
2024/01/12 07:21:10;;;;;;;10.13;7.60;;;3.70;99.90;;;;;;4900593;29;20551;-80
2024/01/12 07:23:37;;;;;;;12.50;8.02;;;3.70;99.90;;;;;;4908507;29;20238;-77
2024/01/12 07:26:04;;;;;;;11.35;7.97;;;3.70;99.90;;;;;;4902637;29;20234;-76
2024/01/12 07:31:17;;;;;;;9.52;7.38;;;3.70;99.90;;;;;;4901215;29;20699;-77
2024/01/12 07:33:46;;;;;;;11.77;8.40;;;3.70;99.90;;;;;;4899208;29;20312;-76
2024/01/12 07:36:14;;;;;;;12.90;8.48;;;3.70;99.90;;;;;;4899293;29;20234;-76
2024/01/12 07:38:48;;;;;;;11.50;8.20;;;3.70;99.90;;;;;;4897466;29;20281;-76
2024/01/12 07:44:04;;;;;;;10.63;7.97;;;3.70;99.90;;;;;;4908799;29;20225;-80
2024/01/12 07:46:39;;;;;;;11.35;7.80;;;3.70;99.90;;;;;;4916746;29;20226;-77
2024/01/12 07:49:07;;;;;;;12.20;8.82;;;3.70;99.90;;;;;;4917529;29;20264;-79
2024/01/12 07:51:42;;;;;;;13.18;8.70;;;3.70;99.90;;;;;;4919020;29;20280;-80
2024/01/12 07:54:12;;;;;;;11.00;7.25;;;3.60;99.90;;;;;;4922186;29;20300;-79
2024/01/12 07:56:48;;;;;;;11.65;8.63;;;3.70;99.90;;;;;;4922770;29;20587;-80
2024/01/12 07:59:17;;;;;;;11.65;7.22;;;3.70;99.90;;;;;;4918065;29;20252;-79
2024/01/12 08:04:40;;;;;;;12.98;7.72;;;3.70;99.90;;;;;;4919237;29;20300;-80
2024/01/12 08:07:07;;;;;;;10.63;6.95;;;3.70;99.90;;;;;;4920710;29;20229;-79
2024/01/12 08:09:35;;;;;;;10.40;7.30;;;3.70;99.90;;;;;;4918852;29;20374;-77
2024/01/12 08:12:09;;;;;;;8.98;6.03;;;3.70;99.90;;;;;;4917476;29;20245;-76
2024/01/12 08:14:37;;;;;;;7.53;6.00;;;3.70;99.90;;;;;;4917771;29;20225;-79
2024/01/12 08:17:05;;;;;;;8.63;6.28;;;3.70;99.90;;;;;;4917522;29;20236;-76
2024/01/12 08:19:33;;;;;;;7.72;6.30;;;3.70;99.90;;;;;;4917558;29;20229;-77
2024/01/12 08:22:00;;;;;;;8.45;6.57;;;3.70;99.90;;;;;;4917898;29;20720;-77
2024/01/12 08:24:27;;;;;;;9.80;6.93;;;3.70;99.90;;;;;;4918665;29;20281;-77
2024/01/12 08:26:55;;;;;;;9.02;7.13;;;3.70;99.90;;;;;;4917225;29;20233;-77
2024/01/12 08:29:22;;;;;;;12.30;8.23;;;3.70;99.90;;;;;;4916881;29;20619;-77
2024/01/12 08:31:51;;;;;;;11.60;7.88;;;3.70;99.90;;;;;;4916907;29;20692;-77
2024/01/12 08:34:19;;;;;;;16.23;10.63;;;3.70;99.90;;;;;;4917109;29;20305;-77
2024/01/12 08:36:48;;;;;;;21.83;11.95;;;3.80;99.90;;;;;;4916839;29;20229;-79
2024/01/12 08:39:16;;;;;;;15.27;9.50;;;3.80;99.90;;;;;;4917221;29;20225;-76
2024/01/12 08:41:43;;;;;;;14.15;10.18;;;3.80;99.90;;;;;;4903731;29;20292;-77
2024/01/12 08:44:11;;;;;;;22.77;13.48;;;3.80;99.90;;;;;;4910566;29;20234;-79
2024/01/12 08:46:38;;;;;;;25.40;16.95;;;3.90;99.90;;;;;;4917344;29;20696;-77
2024/01/12 08:49:05;;;;;;;18.55;13.05;;;3.90;99.90;;;;;;4916426;29;20685;-76
2024/01/12 08:51:33;;;;;;;21.58;12.93;;;3.90;99.90;;;;;;4917520;29;20335;-81
2024/01/12 08:54:00;;;;;;;18.13;12.40;;;3.80;99.90;;;;;;4919169;29;20236;-77
2024/01/12 08:56:27;;;;;;;16.77;11.63;;;3.80;99.90;;;;;;4921097;29;20233;-77
2024/01/12 08:58:54;;;;;;;14.88;10.80;;;3.90;99.90;;;;;;4920707;29;20221;-76
2024/01/12 09:01:22;;;;;;;13.65;8.10;;;3.90;99.90;;;;;;4920825;29;20233;-77
2024/01/12 09:03:49;;;;;;;13.07;9.25;;;4.00;99.90;;;;;;4920192;29;20301;-78
2024/01/12 09:06:21;;;;;;;11.75;9.27;;;4.00;99.90;;;;;;4920602;29;20239;-78
2024/01/12 09:08:49;;;;;;;13.27;9.10;;;4.00;99.90;;;;;;4920478;29;20229;-79
2024/01/12 09:11:16;;;;;;;15.60;10.32;;;4.00;99.90;;;;;;4921162;29;20700;-76
2024/01/12 09:13:43;;;;;;;15.32;11.20;;;4.00;99.90;;;;;;4920744;29;20245;-76
2024/01/12 09:16:11;;;;;;;12.63;9.52;;;4.00;99.90;;;;;;4920691;29;20232;-79
2024/01/12 09:18:38;;;;;;;13.40;9.13;;;4.00;99.90;;;;;;4920870;29;20229;-79
2024/01/12 09:21:05;;;;;;;15.43;11.25;;;4.00;99.90;;;;;;4920248;29;20232;-79
2024/01/12 09:23:32;;;;;;;13.98;10.52;;;4.00;99.90;;;;;;4920341;29;20233;-79
2024/01/12 09:26:01;;;;;;;12.75;9.65;;;4.00;99.90;;;;;;4920484;29;20725;-76
2024/01/12 09:28:28;;;;;;;15.07;9.32;;;4.10;99.90;;;;;;4920323;29;20546;-77
2024/01/12 09:30:55;;;;;;;14.50;9.13;;;4.10;99.90;;;;;;4919549;29;20230;-76
2024/01/12 09:33:22;;;;;;;12.57;8.02;;;4.10;99.90;;;;;;4920267;29;20242;-76
2024/01/12 09:35:49;;;;;;;10.13;6.90;;;4.10;99.90;;;;;;4919984;29;20221;-76
2024/01/12 09:38:16;;;;;;;11.00;7.80;;;4.20;99.90;;;;;;4920279;29;20668;-79
2024/01/12 09:40:47;;;;;;;8.45;6.63;;;4.20;99.90;;;;;;4915615;29;20222;-77
2024/01/12 09:43:15;;;;;;;7.97;6.53;;;4.20;99.90;;;;;;4905828;29;20280;-77
2024/01/12 09:45:45;;;;;;;7.07;6.18;;;4.20;99.90;;;;;;4919908;29;20279;-77
2024/01/12 09:48:12;;;;;;;6.53;5.85;;;4.20;99.90;;;;;;4919208;29;20232;-77
2024/01/12 09:50:40;;;;;;;6.72;5.55;;;4.20;99.90;;;;;;4919461;29;20237;-77
2024/01/12 09:53:08;;;;;;;6.68;5.50;;;4.20;99.90;;;;;;4919405;29;20257;-80
2024/01/12 09:55:35;;;;;;;14.23;8.45;;;4.20;99.90;;;;;;4919755;29;20636;-76
2024/01/12 09:58:04;;;;;;;9.38;6.93;;;4.20;99.90;;;;;;4919200;29;20257;-75
2024/01/12 10:00:37;;;;;;;10.75;7.25;;;4.20;99.90;;;;;;4918807;29;20229;-76
2024/01/12 10:03:06;;;;;;;7.07;6.18;;;4.20;99.90;;;;;;4918905;29;20564;-77
2024/01/12 10:05:33;;;;;;;7.28;6.63;;;4.20;99.90;;;;;;4918195;29;20229;-77
2024/01/12 10:08:00;;;;;;;10.73;7.63;;;4.20;99.90;;;;;;4918905;29;20221;-76
2024/01/12 10:10:27;;;;;;;9.15;6.25;;;4.20;99.90;;;;;;4919451;29;20229;-76
2024/01/12 10:12:54;;;;;;;9.48;6.25;;;4.20;99.90;;;;;;4924278;29;20243;-77
2024/01/12 10:15:21;;;;;;;8.73;5.85;;;4.20;99.90;;;;;;4919155;29;20284;-79
2024/01/12 10:17:51;;;;;;;9.88;6.65;;;4.20;99.90;;;;;;4911134;29;20290;-79
2024/01/12 10:20:20;;;;;;;9.95;7.78;;;4.20;99.90;;;;;;4899637;29;20229;-79
2024/01/12 10:22:55;;;;;;;11.00;6.78;;;4.10;99.90;;;;;;4900177;29;20230;-77
2024/01/12 10:25:23;;;;;;;10.25;7.20;;;4.20;99.90;;;;;;4899087;29;20230;-79
2024/01/12 10:27:55;;;;;;;12.18;7.40;;;4.10;99.90;;;;;;4900340;29;20237;-76
2024/01/12 10:30:22;;;;;;;10.32;7.82;;;4.10;99.90;;;;;;4897545;29;20235;-77
2024/01/12 10:32:52;;;;;;;9.55;7.03;;;4.10;99.90;;;;;;4891964;29;20231;-76
2024/01/12 10:35:20;;;;;;;9.13;7.57;;;4.00;99.90;;;;;;4898592;29;20237;-77
2024/01/12 10:37:48;;;;;;;10.18;7.45;;;4.00;99.90;;;;;;4891893;29;20266;-80
2024/01/12 10:40:17;;;;;;;11.48;7.30;;;4.10;99.90;;;;;;4899672;29;20980;-79
2024/01/12 10:42:48;;;;;;;11.30;7.68;;;4.10;99.90;;;;;;4893658;29;20470;-80
2024/01/12 10:45:21;;;;;;;10.25;7.32;;;4.10;99.90;;;;;;4884138;29;20222;-80
2024/01/12 10:47:55;;;;;;;12.88;8.00;;;4.10;99.90;;;;;;4899285;29;20231;-80
2024/01/12 10:50:24;;;;;;;11.02;7.85;;;4.10;99.90;;;;;;4899083;29;20238;-80
2024/01/12 10:53:03;;;;;;;17.55;11.85;;;4.00;99.90;;;;;;4892609;29;20222;-80
2024/01/12 10:55:35;;;;;;;21.00;14.13;;;4.00;99.90;;;;;;4898414;29;20230;-77
2024/01/12 10:58:03;;;;;;;11.05;8.95;;;4.00;99.90;;;;;;4899544;29;20231;-78
2024/01/12 11:00:32;;;;;;;13.77;8.82;;;4.00;99.90;;;;;;4893266;29;20245;-77
2024/01/12 11:03:01;;;;;;;13.38;9.52;;;4.00;99.90;;;;;;4898957;29;20237;-77
2024/01/12 11:05:29;;;;;;;16.67;10.98;;;4.00;99.90;;;;;;4888786;29;20234;-77
2024/01/12 11:07:59;;;;;;;15.15;9.27;;;4.00;99.90;;;;;;4895054;29;20227;-77
2024/01/12 11:10:27;;;;;;;14.90;9.73;;;4.00;99.90;;;;;;4893656;29;20768;-80
2024/01/12 11:12:55;;;;;;;12.40;8.02;;;4.00;99.90;;;;;;4900475;29;20233;-80
2024/01/12 11:15:23;;;;;;;11.45;8.60;;;4.00;99.90;;;;;;4899508;29;20227;-81
2024/01/12 11:17:52;;;;;;;10.70;8.63;;;4.00;99.90;;;;;;4899906;29;20237;-78
2024/01/12 11:20:21;;;;;;;12.77;9.57;;;4.00;99.90;;;;;;4898512;29;20321;-80
2024/01/12 11:22:54;;;;;;;13.55;8.70;;;4.00;99.90;;;;;;4898746;29;20257;-82
2024/01/12 11:25:21;;;;;;;11.07;8.45;;;4.00;99.90;;;;;;4886064;29;20226;-78
2024/01/12 11:27:50;;;;;;;10.23;6.68;;;4.00;99.90;;;;;;4899338;29;20266;-78
2024/01/12 11:30:18;;;;;;;14.40;9.38;;;4.00;99.90;;;;;;4889616;29;20230;-78
2024/01/12 11:32:46;;;;;;;14.75;12.73;;;4.00;99.90;;;;;;4884096;29;20233;-77
2024/01/12 11:35:14;;;;;;;18.83;11.93;;;4.00;99.90;;;;;;4889986;29;20226;-79
2024/01/12 11:37:45;;;;;;;13.93;8.52;;;4.00;99.90;;;;;;4887672;29;20253;-78
2024/01/12 11:40:14;;;;;;;10.13;7.65;;;4.00;99.90;;;;;;4884457;29;20294;-77
2024/01/12 11:42:42;;;;;;;11.32;7.07;;;3.90;99.90;;;;;;4888565;29;20233;-77
2024/01/12 11:45:11;;;;;;;10.60;6.80;;;4.00;99.90;;;;;;4885084;29;20241;-77
2024/01/12 11:47:39;;;;;;;11.48;7.40;;;4.00;99.90;;;;;;4885036;29;20308;-77
2024/01/12 11:50:07;;;;;;;9.43;8.10;;;3.90;99.90;;;;;;4891300;29;20245;-78
2024/01/12 11:52:36;;;;;;;10.52;7.70;;;3.90;99.90;;;;;;4887601;29;20225;-77
2024/01/12 11:55:07;;;;;;;12.43;9.00;;;3.90;99.90;;;;;;4887025;29;20289;-77
2024/01/12 11:57:34;;;;;;;14.20;8.77;;;3.90;99.90;;;;;;4880772;29;20226;-77
2024/01/12 12:00:01;;;;;;;12.70;8.43;;;3.90;99.90;;;;;;4885481;29;20251;-77
2024/01/12 12:02:28;;;;;;;14.10;7.05;;;3.90;99.90;;;;;;4885249;29;20238;-80
2024/01/12 12:04:55;;;;;;;10.40;8.60;;;3.90;99.90;;;;;;4888878;29;20242;-78
2024/01/12 12:07:26;;;;;;;8.98;7.60;;;3.90;99.90;;;;;;4887159;29;20237;-78
2024/01/12 12:09:54;;;;;;;12.68;8.95;;;3.90;99.90;;;;;;4889471;29;20254;-81
2024/01/12 12:12:23;;;;;;;16.48;9.70;;;3.80;99.90;;;;;;4891398;29;20305;-80
2024/01/12 12:14:57;;;;;;;14.82;9.57;;;3.80;99.90;;;;;;4897559;29;20241;-77
2024/01/12 12:17:26;;;;;;;13.15;8.73;;;3.80;99.90;;;;;;4893480;29;20223;-80
2024/01/12 12:19:53;;;;;;;15.10;8.77;;;3.80;99.90;;;;;;4878760;29;20729;-80
2024/01/12 12:22:20;;;;;;;10.68;7.47;;;3.80;99.90;;;;;;4880607;29;20237;-81
2024/01/12 12:24:50;;;;;;;15.35;8.90;;;3.90;99.90;;;;;;4879788;29;20709;-77
2024/01/12 12:27:19;;;;;;;14.07;10.07;;;3.90;99.90;;;;;;4878818;29;20226;-78
2024/01/12 12:29:47;;;;;;;16.13;12.38;;;3.90;99.90;;;;;;4879417;29;20227;-78
2024/01/12 12:32:15;;;;;;;17.80;8.65;;;3.90;99.90;;;;;;4883165;29;20231;-78
2024/01/12 12:34:43;;;;;;;14.40;8.98;;;3.80;99.90;;;;;;4878949;29;20234;-77
2024/01/12 12:37:10;;;;;;;18.58;10.50;;;3.90;99.90;;;;;;4879705;29;20600;-77
2024/01/12 12:39:38;;;;;;;17.13;11.27;;;3.80;99.90;;;;;;4891439;29;20226;-81
2024/01/12 12:42:05;;;;;;;19.13;11.23;;;3.90;99.90;;;;;;4898031;29;20245;-79
2024/01/12 12:44:33;;;;;;;19.67;10.40;;;3.90;99.90;;;;;;4895106;29;20678;-80
2024/01/12 12:47:04;;;;;;;12.15;9.50;;;3.90;99.90;;;;;;4879645;29;20237;-77
2024/01/12 12:49:36;;;;;;;13.82;9.68;;;3.90;99.90;;;;;;4875710;29;20329;-80
2024/01/12 12:52:03;;;;;;;12.68;8.88;;;3.90;99.90;;;;;;4893383;29;20234;-77
2024/01/12 12:54:31;;;;;;;18.45;10.32;;;3.90;99.90;;;;;;4897874;29;20230;-78