Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:24;;;;;;;10.63;4.57;;;18.10;99.90;;;;;;4915278;29;20043;-68
2023/08/17 00:03:50;;;;;;;7.55;4.15;;;17.90;99.90;;;;;;4897850;29;20081;-67
2023/08/17 00:06:15;;;;;;;9.32;4.00;;;18.00;99.90;;;;;;4898442;29;20040;-68
2023/08/17 00:08:42;;;;;;;7.72;3.75;;;18.10;99.90;;;;;;4898126;29;20086;-67
2023/08/17 00:11:08;;;;;;;7.72;3.78;;;18.10;99.90;;;;;;4898072;29;20063;-67
2023/08/17 00:13:34;;;;;;;7.88;4.05;;;17.90;99.90;;;;;;4882253;29;20077;-67
2023/08/17 00:16:00;;;;;;;8.35;3.72;;;;;;;;;;4897903;29;20076;-67
2023/08/17 00:18:26;;;;;;;8.43;3.97;;;;;;;;;;4897835;29;20044;-68
2023/08/17 00:20:52;;;;;;;6.57;4.07;;;17.80;99.90;;;;;;4915089;29;20047;-68
2023/08/17 00:23:18;;;;;;;10.27;4.50;;;17.80;99.90;;;;;;4897789;29;20220;-67
2023/08/17 00:25:44;;;;;;;10.80;4.88;;;;;;;;;;4918515;29;20501;-68
2023/08/17 00:28:10;;;;;;;10.30;4.38;;;17.80;99.90;;;;;;4918574;29;20071;-68
2023/08/17 00:30:37;;;;;;;7.57;3.80;;;17.60;99.90;;;;;;4918205;29;20048;-67
2023/08/17 00:33:14;;;;;;;8.77;4.22;;;17.50;99.90;;;;;;4929349;23;20052;-70
2023/08/17 00:35:49;;;;;;;14.10;4.82;;;17.70;99.90;;;;;;4920561;29;20035;-70
2023/08/17 00:38:33;;;;;;;9.70;4.47;;;17.70;99.90;;;;;;4937647;29;20418;-70
2023/08/17 00:41:12;;;;;;;8.35;3.88;;;17.70;99.90;;;;;;4920611;29;20385;-70
2023/08/17 00:43:38;;;;;;;4.82;3.63;;;;;;;;;;4920301;29;20039;-70
2023/08/17 00:46:04;;;;;;;7.55;4.07;;;;;;;;;;4920167;29;20047;-70
2023/08/17 00:48:33;;;;;;;6.65;3.60;;;18.00;99.90;;;;;;4937457;29;20463;-70
2023/08/17 00:51:02;;;;;;;14.95;4.43;;;;;;;;;;4904925;29;20419;-70
2023/08/17 00:53:31;;;;;;;6.07;4.15;;;17.90;99.90;;;;;;4937368;29;20051;-70
2023/08/17 00:56:06;;;;;;;8.68;4.28;;;17.80;99.90;;;;;;4920448;29;20035;-70
2023/08/17 00:58:45;;;;;;;7.32;3.95;;;17.60;99.90;;;;;;4920998;29;20044;-70
2023/08/17 01:01:22;;;;;;;9.05;4.13;;;17.70;99.90;;;;;;4920653;29;20047;-70
2023/08/17 01:03:48;;;;;;;6.82;3.72;;;;;;;;;;4920333;29;20051;-70
2023/08/17 01:09:13;;;;;;;9.82;4.03;;;17.50;99.90;;;;;;4937902;29;20048;-70
2023/08/17 01:11:53;;;;;;;7.93;3.65;;;17.60;99.90;;;;;;4905482;29;20130;-70
2023/08/17 01:14:34;;;;;;;;;;;;;;;;;;;;;
2023/08/17 01:17:32;;;;;;;6.50;4.03;;;17.40;99.90;;;;;;4920798;29;20044;-70
2023/08/17 01:20:12;;;;;;;7.13;4.18;;;17.20;99.90;;;;;;4920128;29;20088;-70
2023/08/17 01:22:45;;;;;;;8.25;4.10;;;17.40;99.90;;;;;;4904257;29;20484;-70
2023/08/17 01:25:16;;;;;;;6.55;3.47;;;17.30;99.90;;;;;;4920308;29;20055;-70
2023/08/17 01:27:46;;;;;;;8.75;3.67;;;17.40;99.90;;;;;;4903988;29;20048;-70
2023/08/17 01:30:14;;;;;;;8.82;3.90;;;17.20;99.90;;;;;;4919818;29;20099;-70
2023/08/17 01:33:08;;;;;;;9.77;3.83;;;17.40;99.90;;;;;;4903741;29;20476;-70
2023/08/17 01:36:04;;;;;;;11.43;4.40;;;17.30;99.90;;;;;;4904362;29;20100;-70
2023/08/17 01:38:40;;;;;;;8.27;4.28;;;17.10;99.90;;;;;;4888990;29;20055;-70
2023/08/17 01:41:21;;;;;;;8.52;3.78;;;17.30;99.90;;;;;;4936415;29;20567;-70
2023/08/17 01:44:17;;;;;;;7.28;3.50;;;17.20;99.90;;;;;;4919307;29;20481;-70
2023/08/17 01:46:49;;;;;;;7.47;3.97;;;17.50;99.90;;;;;;4919729;29;20046;-70
2023/08/17 01:49:30;;;;;;;6.60;4.05;;;17.30;99.90;;;;;;4936605;29;20492;-70
2023/08/17 01:52:01;;;;;;;8.32;3.88;;;17.50;99.90;;;;;;4919662;29;20138;-70
2023/08/17 01:54:30;;;;;;;6.88;3.85;;;;;;;;;;4919452;29;20040;-69
2023/08/17 01:57:09;;;;;;;7.72;3.97;;;17.60;99.90;;;;;;4936394;29;20044;-70
2023/08/17 01:59:35;;;;;;;10.77;3.80;;;;;;;;;;4919181;29;20056;-70
2023/08/17 02:02:14;;;;;;;;;;;;;;;;;;;;;
2023/08/17 02:04:41;;;;;;;8.10;4.00;;;17.40;99.90;;;;;;4919191;29;20110;-70
2023/08/17 02:07:16;;;;;;;7.85;3.53;;;17.40;99.90;;;;;;4936400;29;20201;-70
2023/08/17 02:09:47;;;;;;;8.43;3.60;;;17.50;99.90;;;;;;4919220;29;20052;-70
2023/08/17 02:12:20;;;;;;;5.43;3.50;;;17.40;99.90;;;;;;4903894;29;20044;-69
2023/08/17 02:14:49;;;;;;;10.00;4.30;;;17.50;99.90;;;;;;4919086;29;20479;-70
2023/08/17 02:17:18;;;;;;;10.13;3.95;;;;;;;;;;4919015;29;20427;-70
2023/08/17 02:19:47;;;;;;;8.07;4.05;;;;;;;;;;4918856;29;20035;-70
2023/08/17 02:22:15;;;;;;;10.70;4.60;;;17.20;99.90;;;;;;4935617;29;20074;-74
2023/08/17 02:24:45;;;;;;;8.80;3.80;;;17.30;99.90;;;;;;4902918;29;20273;-70
2023/08/17 02:27:18;;;;;;;8.93;4.10;;;17.40;99.90;;;;;;4918591;29;20075;-70
2023/08/17 02:29:47;;;;;;;11.20;4.15;;;;;;;;;;4919055;29;20444;-70
2023/08/17 02:32:18;;;;;;;7.72;3.75;;;17.30;99.90;;;;;;4918537;29;20412;-70
2023/08/17 02:34:50;;;;;;;8.75;4.15;;;;;;;;;;4935606;29;20420;-70
2023/08/17 02:37:21;;;;;;;9.90;4.90;;;16.60;99.90;;;;;;4902324;29;20114;-70
2023/08/17 02:40:13;;;;;;;15.05;4.75;;;17.20;99.90;;;;;;4918463;29;20522;-70
2023/08/17 02:42:44;;;;;;;11.95;4.63;;;16.90;99.90;;;;;;4935068;29;20489;-70
2023/08/17 02:45:24;;;;;;;7.25;4.10;;;17.30;99.90;;;;;;4902972;29;20044;-70
2023/08/17 02:47:55;;;;;;;8.48;4.45;;;17.10;99.90;;;;;;4917741;29;20420;-70
2023/08/17 02:50:33;;;;;;;11.35;4.68;;;16.90;99.90;;;;;;4918455;29;20051;-70
2023/08/17 02:53:02;;;;;;;10.65;4.82;;;16.70;99.90;;;;;;4918172;29;20444;-70
2023/08/17 02:55:30;;;;;;;6.15;4.30;;;;;;;;;;4902402;29;20039;-70
2023/08/17 02:58:10;;;;;;;7.43;4.72;;;17.10;99.90;;;;;;4935279;29;20485;-69
2023/08/17 03:00:42;;;;;;;10.57;5.47;;;;;;;;;;4903098;29;20416;-69
2023/08/17 03:03:11;;;;;;;8.57;5.32;;;17.00;99.90;;;;;;4918195;29;20095;-69
2023/08/17 03:05:47;;;;;;;6.45;4.43;;;16.80;99.90;;;;;;4918263;29;20043;-69
2023/08/17 03:08:16;;;;;;;9.68;4.50;;;;;;;;;;4918283;29;20048;-69
2023/08/17 03:10:42;;;;;;;13.02;4.75;;;;;;;;;;4902411;29;20110;-69
2023/08/17 03:13:16;;;;;;;8.48;4.30;;;;;;;;;;4902264;29;20487;-69
2023/08/17 03:15:48;;;;;;;9.65;4.22;;;16.70;99.90;;;;;;4902435;29;20039;-69
2023/08/17 03:18:23;;;;;;;;;;;;;;;;;;;;;
2023/08/17 03:20:50;;;;;;;7.20;4.28;;;;;;;;;;4917939;29;20040;-70
2023/08/17 03:23:19;;;;;;;8.45;4.40;;;;;;;;;;4903350;29;20043;-70
2023/08/17 03:25:54;;;;;;;5.72;4.40;;;16.90;99.90;;;;;;4920223;29;20130;-70
2023/08/17 03:28:21;;;;;;;11.18;4.93;;;;;;;;;;4935987;29;20571;-70
2023/08/17 03:30:47;;;;;;;11.55;4.78;;;;;;;;;;4903042;29;20499;-70
2023/08/17 03:33:15;;;;;;;14.10;4.85;;;;;;;;;;4919403;29;20040;-70
2023/08/17 03:35:44;;;;;;;10.43;5.07;;;16.70;99.90;;;;;;4918696;29;20043;-69
2023/08/17 03:38:13;;;;;;;9.20;5.07;;;;;;;;;;4918171;29;20040;-70
2023/08/17 03:40:43;;;;;;;12.63;4.90;;;16.70;99.90;;;;;;4918053;29;20036;-69
2023/08/17 03:43:12;;;;;;;10.90;4.93;;;16.90;99.90;;;;;;4902065;29;20115;-69
2023/08/17 03:46:00;;;;;;;9.00;5.90;;;17.00;99.90;;;;;;4917784;29;20043;-69
2023/08/17 03:48:29;;;;;;;11.20;5.53;;;;;;;;;;4902096;29;20403;-69
2023/08/17 03:50:55;;;;;;;8.82;4.68;;;;;;;;;;4917847;29;20055;-69
2023/08/17 03:53:21;;;;;;;6.35;4.95;;;17.00;99.90;;;;;;4917521;29;20059;-70
2023/08/17 03:55:55;;;;;;;8.90;4.80;;;17.00;99.90;;;;;;4917698;29;20119;-69
2023/08/17 03:58:36;;;;;;;;;;;;;;;;;;;;;
2023/08/17 04:01:13;;;;;;;;;;;;;;;;;;;;;
2023/08/17 04:03:49;;;;;;;12.25;5.97;;;16.60;99.90;;;;;;4921306;29;20040;-69
2023/08/17 04:06:17;;;;;;;8.73;5.05;;;;;;;;;;4921811;29;20179;-69
2023/08/17 04:08:49;;;;;;;8.40;5.07;;;16.90;99.90;;;;;;4921928;29;20047;-69
2023/08/17 04:11:17;;;;;;;7.28;4.00;;;;;;;;;;4939153;29;20095;-69
2023/08/17 04:13:46;;;;;;;9.57;4.18;;;;;;;;;;4921950;29;20047;-70
2023/08/17 04:16:15;;;;;;;10.10;4.63;;;;;;;;;;4938480;29;20075;-70
2023/08/17 04:18:51;;;;;;;8.45;3.33;;;16.70;99.90;;;;;;4938329;29;20047;-70
2023/08/17 04:21:26;;;;;;;10.57;4.30;;;16.70;99.90;;;;;;4921172;29;20044;-70
2023/08/17 04:23:59;;;;;;;8.32;4.05;;;16.90;99.90;;;;;;4921685;29;20051;-70
2023/08/17 04:26:39;;;;;;;8.55;4.60;;;17.00;99.90;;;;;;4922061;29;20456;-70
2023/08/17 04:29:05;;;;;;;8.90;4.45;;;;;;;;;;4922280;29;20142;-70
2023/08/17 04:31:37;;;;;;;7.63;4.32;;;16.90;99.90;;;;;;4939008;29;20496;-70
2023/08/17 04:34:08;;;;;;;6.45;5.10;;;;;;;;;;4921518;29;20043;-70
2023/08/17 04:36:36;;;;;;;11.98;4.82;;;16.60;99.90;;;;;;4921350;29;20566;-70
2023/08/17 04:39:12;;;;;;;14.93;5.32;;;16.80;99.90;;;;;;4920845;29;20047;-70
2023/08/17 04:41:38;;;;;;;10.10;4.85;;;;;;;;;;4937619;29;20130;-70
2023/08/17 04:44:07;;;;;;;8.77;5.00;;;;;;;;;;4904448;29;20044;-70
2023/08/17 04:46:35;;;;;;;6.78;4.10;;;16.60;99.90;;;;;;4920665;29;20035;-70
2023/08/17 04:49:02;;;;;;;13.18;5.03;;;;;;;;;;4904889;29;20130;-70
2023/08/17 04:51:35;;;;;;;13.23;4.95;;;16.70;99.90;;;;;;4920507;29;20123;-70
2023/08/17 04:54:02;;;;;;;8.52;4.78;;;;;;;;;;4920175;29;20052;-70
2023/08/17 04:56:43;;;;;;;8.73;4.55;;;16.90;99.90;;;;;;4920519;29;20083;-70
2023/08/17 04:59:09;;;;;;;9.63;4.60;;;16.80;99.90;;;;;;4937332;29;20043;-70
2023/08/17 05:01:40;;;;;;;13.38;4.97;;;;;;;;;;4920394;29;20076;-71
2023/08/17 05:04:17;;;;;;;10.95;5.25;;;;;;;;;;4904728;29;20045;-70
2023/08/17 05:06:48;;;;;;;10.60;4.80;;;;;;;;;;4920043;29;20078;-70
2023/08/17 05:09:17;;;;;;;9.13;4.38;;;;;;;;;;4903903;29;20511;-70
2023/08/17 05:11:44;;;;;;;8.00;4.75;;;;;;;;;;4904035;29;20098;-70
2023/08/17 05:14:12;;;;;;;8.27;4.40;;;17.00;99.90;;;;;;4936933;29;20039;-70
2023/08/17 05:16:41;;;;;;;11.90;4.97;;;;;;;;;;4920365;29;20119;-70
2023/08/17 05:19:17;;;;;;;9.18;4.30;;;16.90;99.90;;;;;;4936851;29;20051;-72
2023/08/17 05:21:51;;;;;;;7.78;4.82;;;17.00;99.90;;;;;;4919999;29;20476;-70
2023/08/17 05:24:20;;;;;;;10.35;4.53;;;;;;;;;;4904105;29;20134;-70
2023/08/17 05:26:54;;;;;;;7.40;4.30;;;17.40;99.90;;;;;;4919931;29;20044;-70
2023/08/17 05:29:22;;;;;;;9.23;4.45;;;;;;;;;;4919852;29;20047;-70
2023/08/17 05:31:56;;;;;;;4.60;3.40;;;17.20;99.90;;;;;;4919519;29;20099;-70
2023/08/17 05:34:25;;;;;;;5.07;3.50;;;17.40;99.90;;;;;;4919673;29;20040;-70
2023/08/17 05:37:05;;;;;;;6.95;3.90;;;17.50;99.90;;;;;;4919903;29;20412;-71
2023/08/17 05:39:37;;;;;;;7.00;3.83;;;;;;;;;;4919179;29;20183;-70
2023/08/17 05:42:13;;;;;;;8.20;3.80;;;;;;;;;;4919474;29;20039;-70
2023/08/17 05:44:41;;;;;;;6.00;3.33;;;;;;;;;;4919480;29;20547;-70
2023/08/17 05:47:07;;;;;;;8.43;3.10;;;;;;;;;;4919226;29;20043;-70
2023/08/17 05:49:37;;;;;;;4.88;2.50;;;17.70;99.90;;;;;;4936514;29;20047;-70
2023/08/17 05:52:35;;;;;;;5.60;3.08;;;17.80;99.90;;;;;;4919403;29;20047;-70
2023/08/17 05:55:07;;;;;;;6.03;2.60;;;17.70;99.90;;;;;;4929489;29;20582;-70
2023/08/17 05:57:40;;;;;;;6.63;2.53;;;18.10;99.90;;;;;;4936218;29;20519;-70
2023/08/17 06:00:12;;;;;;;6.07;2.22;;;17.90;99.90;;;;;;4919348;29;20079;-70
2023/08/17 06:02:42;;;;;;;5.90;2.03;;;18.00;99.90;;;;;;4903687;29;20054;-70
2023/08/17 06:05:18;;;;;;;4.57;1.90;;;17.90;99.90;;;;;;4937075;29;20048;-69
2023/08/17 06:07:54;;;;;;;7.75;2.15;;;18.30;99.90;;;;;;4921038;29;20052;-69
2023/08/17 06:10:40;;;;;;;6.30;1.92;;;18.20;99.90;;;;;;4919992;29;20047;-69
2023/08/17 06:13:16;;;;;;;8.07;3.35;;;;;;;;;;4936238;29;20146;-69
2023/08/17 06:15:54;;;;;;;2.50;1.85;;;18.50;99.90;;;;;;4935053;29;20139;-69
2023/08/17 06:18:35;;;;;;;6.53;2.22;;;18.70;99.90;;;;;;4919540;29;20044;-69
2023/08/17 06:21:14;;;;;;;;;;;;;;;;;;;;;
2023/08/17 06:23:41;;;;;;;5.85;2.20;;;;;;;;;;4918351;29;20046;-69
2023/08/17 06:26:40;;;;;;;4.53;1.85;;;19.00;99.90;;;;;;4918354;29;20083;-69
2023/08/17 06:29:08;;;;;;;4.88;1.90;;;19.10;99.90;;;;;;4919091;29;20044;-69
2023/08/17 06:31:48;;;;;;;5.72;1.75;;;;;;;;;;4919170;29;20051;-69
2023/08/17 06:34:21;;;;;;;4.60;1.75;;;19.30;99.90;;;;;;4919660;29;20048;-71
2023/08/17 06:37:02;;;;;;;2.55;1.90;;;19.40;99.90;;;;;;4920319;29;20139;-71
2023/08/17 06:39:28;;;;;;;4.88;1.60;;;19.40;99.90;;;;;;4936714;29;20056;-70
2023/08/17 06:41:56;;;;;;;8.95;1.80;;;19.30;99.90;;;;;;4904216;29;20122;-70
2023/08/17 06:44:30;;;;;;;8.90;2.58;;;19.50;99.90;;;;;;4919087;29;20051;-71
2023/08/17 06:47:08;;;;;;;8.10;2.50;;;19.50;99.90;;;;;;4918767;29;20039;-71
2023/08/17 06:49:38;;;;;;;5.13;1.77;;;19.50;99.90;;;;;;4918396;29;20051;-71
2023/08/17 06:52:09;;;;;;;4.03;1.50;;;19.60;99.90;;;;;;4918495;29;20094;-70
2023/08/17 06:54:37;;;;;;;7.05;2.20;;;19.70;99.90;;;;;;4934999;29;20229;-70
2023/08/17 06:57:09;;;;;;;3.28;1.67;;;19.70;99.90;;;;;;4918325;29;20048;-70
2023/08/17 06:59:40;;;;;;;6.00;2.03;;;19.70;99.90;;;;;;4902716;29;20043;-70
2023/08/17 07:02:10;;;;;;;4.65;1.85;;;;;;;;;;4917898;29;20046;-71
2023/08/17 07:04:47;;;;;;;7.35;1.90;;;20.00;99.90;;;;;;4917998;29;20047;-71
2023/08/17 07:07:25;;;;;;;6.25;1.70;;;19.80;99.90;;;;;;4918071;29;20031;-70
2023/08/17 07:09:54;;;;;;;5.72;1.88;;;;;;;;;;4935117;29;20039;-71
2023/08/17 07:12:24;;;;;;;4.60;2.00;;;19.90;99.90;;;;;;4917797;29;20039;-70
2023/08/17 07:15:00;;;;;;;5.53;1.63;;;;;;;;;;4917994;29;20083;-70
2023/08/17 07:17:36;;;;;;;3.83;1.38;;;19.90;99.90;;;;;;4902575;29;20047;-71
2023/08/17 07:20:11;;;;;;;3.95;1.55;;;19.90;99.90;;;;;;4935118;29;20050;-71
2023/08/17 07:22:48;;;;;;;5.05;1.42;;;20.10;99.90;;;;;;4918122;29;20051;-70
2023/08/17 07:25:34;;;;;;;4.13;1.52;;;20.10;99.90;;;;;;4902856;29;20044;-71
2023/08/17 07:28:09;;;;;;;7.32;1.70;;;20.10;99.90;;;;;;4917964;29;20132;-71
2023/08/17 07:30:42;;;;;;;4.85;1.55;;;20.20;99.90;;;;;;4917905;29;20047;-71
2023/08/17 07:33:17;;;;;;;3.58;1.42;;;20.40;99.90;;;;;;4902887;29;20050;-71
2023/08/17 07:35:53;;;;;;;5.60;1.40;;;;;;;;;;4922216;29;20044;-70
2023/08/17 07:38:33;;;;;;;10.90;2.40;;;20.30;99.90;;;;;;4906025;29;20142;-70
2023/08/17 07:41:12;;;;;;;2.03;1.38;;;20.20;99.90;;;;;;4921971;29;20099;-70
2023/08/17 07:44:00;;;;;;;8.57;2.95;;;;;;;;;;4921108;29;20036;-70
2023/08/17 07:46:28;;;;;;;3.92;1.50;;;;;;;;;;4921298;29;20130;-70
2023/08/17 07:48:54;;;;;;;5.50;1.42;;;;;;;;;;4938713;29;20103;-70
2023/08/17 07:51:21;;;;;;;5.57;1.83;;;;;;;;;;4921249;29;20515;-70
2023/08/17 07:53:59;;;;;;;6.00;1.50;;;20.00;99.90;;;;;;4921752;29;20051;-70
2023/08/17 07:56:38;;;;;;;4.88;1.85;;;19.70;99.90;;;;;;4906092;29;20130;-70
2023/08/17 07:59:14;;;;;;;5.32;1.75;;;19.80;99.90;;;;;;4921699;29;20047;-70
2023/08/17 08:01:49;;;;;;;4.03;1.85;;;19.90;99.90;;;;;;4921607;29;20044;-70
2023/08/17 08:04:21;;;;;;;3.72;1.30;;;20.10;99.90;;;;;;4905368;29;20093;-70
2023/08/17 08:06:56;;;;;;;7.13;1.73;;;;;;;;;;4921372;29;20047;-70
2023/08/17 08:09:25;;;;;;;3.70;1.30;;;;;;;;;;4938479;29;20043;-70
2023/08/17 08:11:54;;;;;;;4.95;1.60;;;;;;;;;;4904982;29;20047;-70
2023/08/17 08:14:33;;;;;;;3.77;1.23;;;20.90;99.90;;;;;;4921057;29;20044;-69
2023/08/17 08:17:14;;;;;;;5.28;1.30;;;21.00;99.90;;;;;;4920744;29;20055;-70
2023/08/17 08:19:50;;;;;;;3.85;1.20;;;20.90;99.90;;;;;;4937876;29;20185;-70
2023/08/17 08:22:25;;;;;;;3.25;1.45;;;21.60;99.90;;;;;;4937949;29;20106;-70
2023/08/17 08:25:01;;;;;;;6.57;1.30;;;21.60;99.90;;;;;;4920903;29;20411;-70
2023/08/17 08:27:27;;;;;;;2.50;1.05;;;21.80;99.90;;;;;;4920837;29;20118;-70
2023/08/17 08:29:55;;;;;;;4.70;1.23;;;21.90;99.90;;;;;;4938030;29;20074;-70
2023/08/17 08:32:48;;;;;;;4.50;1.40;;;21.70;99.90;;;;;;4920688;29;20131;-70
2023/08/17 08:35:22;;;;;;;4.80;1.40;;;21.80;99.90;;;;;;4920972;29;20476;-70
2023/08/17 08:37:48;;;;;;;4.25;1.33;;;21.70;99.90;;;;;;4937996;29;20712;-70
2023/08/17 08:40:20;;;;;;;4.45;2.05;;;21.50;99.90;;;;;;4937470;29;20082;-70
2023/08/17 08:42:51;;;;;;;5.57;1.50;;;21.70;99.90;;;;;;4905140;29;20055;-70
2023/08/17 08:45:33;;;;;;;4.72;1.10;;;22.20;99.90;;;;;;4936511;29;20040;-70
2023/08/17 08:48:10;;;;;;;6.57;1.45;;;22.50;99.90;;;;;;4920630;29;20507;-70
2023/08/17 08:50:48;;;;;;;3.65;1.30;;;22.70;99.90;;;;;;4937362;29;20054;-70
2023/08/17 08:53:25;;;;;;;5.30;1.23;;;22.50;99.90;;;;;;4920422;29;20087;-70
2023/08/17 08:56:19;;;;;;;5.78;1.50;;;22.50;99.90;;;;;;4937626;29;20047;-70
2023/08/17 08:58:47;;;;;;;3.05;1.17;;;22.20;99.90;;;;;;4919951;29;20130;-70
2023/08/17 09:01:30;;;;;;;7.03;1.50;;;22.30;99.90;;;;;;4920430;29;20032;-70
2023/08/17 09:04:08;;;;;;;8.85;1.30;;;22.00;99.90;;;;;;4919775;29;20221;-70
2023/08/17 09:06:42;;;;;;;6.90;1.05;;;21.80;99.90;;;;;;4920781;29;20122;-70
2023/08/17 09:09:20;;;;;;;2.25;0.80;;;22.20;99.90;;;;;;4937243;29;20525;-70
2023/08/17 09:12:08;;;;;;;5.43;1.10;;;;;;;;;;4920197;29;20082;-70
2023/08/17 09:14:34;;;;;;;7.30;1.67;;;22.00;99.90;;;;;;4920105;29;20043;-70
2023/08/17 09:17:08;;;;;;;4.57;1.15;;;21.90;99.90;;;;;;4904819;29;20448;-70
2023/08/17 09:19:45;;;;;;;5.45;1.55;;;22.20;99.90;;;;;;4919758;29;20103;-70
2023/08/17 09:22:34;;;;;;;2.60;1.20;;;22.20;99.90;;;;;;4919876;29;20500;-70
2023/08/17 09:25:03;;;;;;;5.78;1.30;;;21.90;99.90;;;;;;4904404;29;20039;-70
2023/08/17 09:27:41;;;;;;;5.28;1.88;;;22.30;99.90;;;;;;4904515;29;20408;-70
2023/08/17 09:30:24;;;;;;;3.85;1.05;;;22.50;99.90;;;;;;4919877;29;20036;-70
2023/08/17 09:33:05;;;;;;;6.07;1.38;;;22.60;99.90;;;;;;4936784;29;20040;-70
2023/08/17 09:35:33;;;;;;;5.40;1.52;;;22.30;99.90;;;;;;4936758;29;20496;-70
2023/08/17 09:38:12;;;;;;;3.60;1.23;;;22.50;99.90;;;;;;4936440;29;20044;-70
2023/08/17 09:41:05;;;;;;;7.50;1.85;;;22.30;99.90;;;;;;4936603;29;20535;-70
2023/08/17 09:43:57;;;;;;;4.90;1.45;;;22.60;99.90;;;;;;4897228;29;20523;-70
2023/08/17 09:46:38;;;;;;;3.20;1.30;;;22.90;99.90;;;;;;4919341;29;20070;-70
2023/08/17 09:49:06;;;;;;;5.65;1.40;;;23.00;99.90;;;;;;4919284;29;20047;-70
2023/08/17 09:51:35;;;;;;;3.40;1.20;;;;;;;;;;4937817;29;20480;-70
2023/08/17 09:54:10;;;;;;;7.72;1.85;;;22.90;99.90;;;;;;4919700;29;20048;-70
2023/08/17 09:56:51;;;;;;;4.38;1.48;;;23.00;99.90;;;;;;4920572;29;20051;-70
2023/08/17 09:59:17;;;;;;;3.78;1.17;;;22.90;99.90;;;;;;4918992;29;20131;-70
2023/08/17 10:01:46;;;;;;;5.28;1.50;;;22.70;99.90;;;;;;4919085;29;20044;-70
2023/08/17 10:04:23;;;;;;;4.90;1.33;;;22.40;99.90;;;;;;4903714;29;20040;-70
2023/08/17 10:07:17;;;;;;;3.38;1.20;;;22.60;99.90;;;;;;4936481;29;20046;-70
2023/08/17 10:09:47;;;;;;;;;;;22.80;99.90;;;;;;4918958;29;20063;-70
2023/08/17 10:12:39;;;;;;;4.45;1.60;;;22.60;99.90;;;;;;4919093;29;19925;-70
2023/08/17 10:15:33;;;;;;;5.82;1.30;;;22.30;99.90;;;;;;4918589;29;20043;-70
2023/08/17 10:18:11;;;;;;;3.63;1.33;;;22.60;99.90;;;;;;4918638;29;20151;-70
2023/08/17 10:20:45;;;;;;;5.03;1.27;;;20.90;99.90;;;;;;4918797;29;20047;-70
2023/08/17 10:23:22;;;;;;;2.88;1.27;;;22.70;99.90;;;;;;4935116;29;20051;-70
2023/08/17 10:25:54;;;;;;;6.00;1.30;;;22.40;99.90;;;;;;4903112;29;20508;-70
2023/08/17 10:28:26;;;;;;;3.03;1.30;;;22.60;99.90;;;;;;4918763;29;20043;-70
2023/08/17 10:31:00;;;;;;;7.07;1.80;;;22.50;99.90;;;;;;4903774;29;20047;-70
2023/08/17 10:33:38;;;;;;;4.32;1.38;;;22.60;99.90;;;;;;4918546;29;20061;-70
2023/08/17 10:36:09;;;;;;;3.65;1.40;;;22.70;99.90;;;;;;4918444;29;20048;-70
2023/08/17 10:38:50;;;;;;;5.35;1.65;;;22.80;99.90;;;;;;4918360;29;20523;-70
2023/08/17 10:41:19;;;;;;;3.97;1.50;;;22.50;99.90;;;;;;4918692;29;20036;-70
2023/08/17 10:44:14;;;;;;;4.32;1.77;;;22.60;99.90;;;;;;4902772;29;20079;-71
2023/08/17 10:46:43;;;;;;;6.50;1.83;;;22.70;99.90;;;;;;4918423;29;20039;-70
2023/08/17 10:49:25;;;;;;;5.18;1.52;;;22.70;99.90;;;;;;4918044;29;20054;-70
2023/08/17 10:52:06;;;;;;;5.90;1.70;;;22.80;99.90;;;;;;4918311;29;20059;-70
2023/08/17 10:54:50;;;;;;;2.25;1.33;;;23.10;99.90;;;;;;4918077;29;20123;-70
2023/08/17 10:57:39;;;;;;;3.17;1.13;;;23.30;99.90;;;;;;4918444;29;20055;-70
2023/08/17 11:00:26;;;;;;;4.38;1.42;;;23.10;99.90;;;;;;4918195;29;20091;-70
2023/08/17 11:03:17;;;;;;;5.97;2.15;;;22.90;99.90;;;;;;4917734;29;20078;-70
2023/08/17 11:05:55;;;;;;;2.03;1.33;;;23.10;99.90;;;;;;4902659;29;20074;-70
2023/08/17 11:08:40;;;;;;;9.60;2.72;;;23.30;99.90;;;;;;4917486;29;20044;-70
2023/08/17 11:11:18;;;;;;;3.70;1.60;;;23.60;99.90;;;;;;4917942;29;20047;-70
2023/08/17 11:13:50;;;;;;;5.43;1.73;;;23.60;99.90;;;;;;4917993;29;20047;-70
2023/08/17 11:16:25;;;;;;;4.63;1.30;;;23.50;99.90;;;;;;4901920;29;20507;-70
2023/08/17 11:18:59;;;;;;;4.75;1.27;;;23.60;99.90;;;;;;4902311;29;20040;-70
2023/08/17 11:21:36;;;;;;;7.13;1.63;;;23.00;99.90;;;;;;4902201;29;20040;-70
2023/08/17 11:24:09;;;;;;;4.80;1.33;;;23.40;99.90;;;;;;4917804;29;20071;-70
2023/08/17 11:26:40;;;;;;;7.63;1.60;;;23.00;99.90;;;;;;4934796;29;20103;-70
2023/08/17 11:29:06;;;;;;;4.30;1.55;;;23.50;99.90;;;;;;4901841;29;20067;-70
2023/08/17 11:31:37;;;;;;;5.60;1.60;;;23.40;99.90;;;;;;4934894;29;20044;-70
2023/08/17 11:34:04;;;;;;;3.72;1.70;;;23.30;99.90;;;;;;4917555;29;20099;-70
2023/08/17 11:36:43;;;;;;;5.70;1.67;;;22.90;99.90;;;;;;4934774;29;20047;-70
2023/08/17 11:39:11;;;;;;;6.40;1.40;;;23.30;99.90;;;;;;4917518;29;20047;-70
2023/08/17 11:41:43;;;;;;;6.65;1.58;;;23.20;99.90;;;;;;4917773;29;20059;-71
2023/08/17 11:44:12;;;;;;;4.60;1.60;;;20.60;99.90;;;;;;4917310;29;20036;-70
2023/08/17 11:46:41;;;;;;;3.88;1.40;;;;;;;;;;4934518;29;20074;-70
2023/08/17 11:49:10;;;;;;;6.38;1.50;;;23.40;99.90;;;;;;4917841;29;20087;-71
2023/08/17 11:51:46;;;;;;;4.90;1.73;;;23.40;99.90;;;;;;4934672;29;20044;-70
2023/08/17 11:54:21;;;;;;;6.10;1.70;;;23.20;99.90;;;;;;4901794;29;20086;-70
2023/08/17 11:56:56;;;;;;;8.65;1.73;;;23.30;99.90;;;;;;4934724;29;20044;-70
2023/08/17 11:59:32;;;;;;;4.80;1.60;;;23.40;99.90;;;;;;4917639;29;20048;-70
2023/08/17 12:02:06;;;;;;;4.93;1.58;;;23.40;99.90;;;;;;4901564;29;20134;-70
2023/08/17 12:04:48;;;;;;;;;;;;;;;;;;;;;
2023/08/17 12:07:18;;;;;;;8.40;2.33;;;23.10;99.90;;;;;;4915497;29;20055;-70
2023/08/17 12:10:16;;;;;;;8.18;1.75;;;23.20;99.90;;;;;;4917633;29;20046;-70
2023/08/17 12:12:57;;;;;;;7.35;2.03;;;23.10;99.90;;;;;;4913870;29;20051;-70
2023/08/17 12:15:49;;;;;;;5.28;1.73;;;23.10;99.90;;;;;;4918010;29;20090;-70
2023/08/17 12:18:20;;;;;;;6.72;1.75;;;23.20;99.90;;;;;;4934851;29;20039;-70
2023/08/17 12:20:55;;;;;;;3.90;1.52;;;23.00;99.90;;;;;;4938189;29;20036;-70
2023/08/17 12:23:26;;;;;;;4.95;1.67;;;21.40;99.90;;;;;;4906155;29;20074;-70
2023/08/17 12:26:27;;;;;;;7.30;2.15;;;22.80;99.90;;;;;;4906274;29;20051;-70
2023/08/17 12:29:04;;;;;;;6.47;2.33;;;23.00;99.90;;;;;;4905999;29;20043;-70
2023/08/17 12:31:36;;;;;;;5.03;1.80;;;23.80;99.90;;;;;;4905759;29;20124;-70
2023/08/17 12:34:04;;;;;;;6.25;1.85;;;22.50;99.90;;;;;;4942346;23;20078;-68
2023/08/17 12:36:29;;;;;;;4.45;1.60;;;22.50;99.90;;;;;;4936446;29;20073;-68
2023/08/17 12:38:55;;;;;;;4.28;2.10;;;22.90;99.90;;;;;;4920043;29;20467;-68
2023/08/17 12:41:21;;;;;;;9.45;2.08;;;22.80;99.90;;;;;;4937431;29;20046;-68
2023/08/17 12:43:46;;;;;;;5.05;2.20;;;22.90;99.90;;;;;;4919833;29;20040;-68
2023/08/17 12:46:12;;;;;;;10.93;2.30;;;22.70;99.90;;;;;;4920377;29;20071;-67
2023/08/17 12:48:38;;;;;;;6.28;2.35;;;23.30;99.90;;;;;;4920268;29;20079;-68
2023/08/17 12:51:04;;;;;;;9.27;2.47;;;22.50;99.90;;;;;;4904305;29;20087;-67
2023/08/17 12:53:30;;;;;;;8.35;2.05;;;22.60;99.90;;;;;;4937156;29;20044;-68
2023/08/17 12:55:56;;;;;;;8.57;2.80;;;22.80;99.90;;;;;;4919987;29;20126;-67
2023/08/17 12:58:21;;;;;;;6.70;2.35;;;22.60;99.90;;;;;;4919999;29;20075;-67
2023/08/17 13:00:49;;;;;;;3.88;2.03;;;22.60;99.90;;;;;;4919825;29;20044;-67
2023/08/17 13:03:16;;;;;;;8.88;2.97;;;22.70;99.90;;;;;;4919770;29;20455;-67
2023/08/17 13:05:42;;;;;;;6.90;2.22;;;22.80;99.90;;;;;;4936848;29;20075;-67
2023/08/17 13:08:09;;;;;;;5.70;2.05;;;22.60;99.90;;;;;;4919630;29;20102;-67
2023/08/17 13:10:34;;;;;;;8.43;2.80;;;22.90;99.90;;;;;;4919585;29;20051;-66
2023/08/17 13:13:00;;;;;;;8.52;2.33;;;22.30;99.90;;;;;;4919366;29;20292;-67
2023/08/17 13:15:26;;;;;;;7.03;2.50;;;22.40;99.90;;;;;;4919843;29;20187;-67
2023/08/17 13:17:52;;;;;;;5.03;2.10;;;22.30;99.90;;;;;;4919543;29;20050;-67
2023/08/17 13:20:17;;;;;;;6.15;2.47;;;22.60;99.90;;;;;;4936798;29;20039;-67
2023/08/17 13:22:43;;;;;;;7.05;2.50;;;23.70;99.90;;;;;;4936271;29;20234;-66
2023/08/17 13:25:09;;;;;;;7.50;2.78;;;22.60;99.90;;;;;;4919677;29;20484;-67
2023/08/17 13:27:34;;;;;;;7.97;2.65;;;22.30;99.90;;;;;;4919374;29;20046;-68
2023/08/17 13:30:01;;;;;;;11.38;2.88;;;22.40;99.90;;;;;;4919484;29;20126;-67
2023/08/17 13:32:27;;;;;;;6.45;3.20;;;22.20;99.90;;;;;;4935947;29;20047;-67
2023/08/17 13:34:53;;;;;;;7.75;2.78;;;22.40;99.90;;;;;;4918929;29;20086;-67
2023/08/17 13:37:19;;;;;;;10.15;2.58;;;22.20;99.90;;;;;;4919362;29;20079;-67
2023/08/17 13:39:46;;;;;;;8.55;2.83;;;22.30;99.90;;;;;;4936363;29;20048;-67
2023/08/17 13:42:11;;;;;;;10.60;3.17;;;22.30;99.90;;;;;;4936260;29;20136;-67
2023/08/17 13:44:37;;;;;;;8.77;2.63;;;22.20;99.90;;;;;;4935938;29;20136;-67
2023/08/17 13:47:03;;;;;;;4.93;2.17;;;22.40;99.90;;;;;;4919018;29;20511;-68
2023/08/17 13:49:29;;;;;;;9.43;3.15;;;22.40;99.90;;;;;;4936070;29;20054;-67
2023/08/17 13:51:56;;;;;;;4.03;2.25;;;22.30;99.90;;;;;;4918703;29;20130;-67