Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:35;;;;;;;17.33;2.10;;;7.30;79.80;;;;;;4225062;27;20046;-82
2023/03/26 00:03:56;;;;;;;11.65;2.03;;;7.30;79.10;;;;;;4225298;27;20038;-82
2023/03/26 00:06:17;;;;;;;12.32;1.90;;;7.20;79.00;;;;;;4221081;27;20059;-83
2023/03/26 00:08:39;;;;;;;13.05;1.67;;;7.20;78.80;;;;;;4207153;28;20683;-83
2023/03/26 00:11:00;;;;;;;7.55;1.50;;;7.20;78.60;;;;;;4225228;27;20080;-83
2023/03/26 00:13:21;;;;;;;12.32;1.67;;;7.20;78.40;;;;;;4222278;27;20045;-83
2023/03/26 00:15:28;;;;;;;11.40;2.03;;;7.20;78.20;;;;;;4223329;27;20722;-83
2023/03/26 00:17:29;;;;;;;6.80;1.27;;;7.10;78.10;;;;;;4208537;28;20020;-84
2023/03/26 00:19:29;;;;;;;8.23;1.35;;;7.10;78.00;;;;;;4226465;27;20032;-83
2023/03/26 00:21:40;;;;;;;10.15;1.25;;;7.10;77.90;;;;;;4207915;28;20024;-86
2023/03/26 00:24:04;;;;;;;10.57;1.38;;;7.00;77.80;;;;;;4228945;27;20044;-84
2023/03/26 00:26:25;;;;;;;;;;;7.00;77.60;;;;;;4215370;28;20027;-82
2023/03/26 00:28:33;;;;;;;8.73;1.30;;;7.00;77.50;;;;;;4228417;27;19916;-85
2023/03/26 00:31:02;;;;;;;9.07;1.77;;;7.00;77.20;;;;;;4228589;27;20027;-85
2023/03/26 00:33:23;;;;;;;8.90;1.40;;;6.90;77.10;;;;;;4224672;28;20124;-84
2023/03/26 00:35:45;;;;;;;4.45;1.20;;;6.90;77.10;;;;;;4217049;27;20032;-84
2023/03/26 00:38:06;;;;;;;10.82;1.42;;;6.90;77.30;;;;;;4217648;27;20057;-84
2023/03/26 00:40:28;;;;;;;10.75;1.60;;;6.90;77.30;;;;;;4228982;27;20036;-85
2023/03/26 00:42:49;;;;;;;5.00;1.10;;;6.80;77.30;;;;;;4229164;27;20500;-83
2023/03/26 00:45:10;;;;;;;8.82;1.40;;;6.80;77.40;;;;;;4227552;27;20058;-84
2023/03/26 00:47:30;;;;;;;6.05;1.08;;;6.70;77.30;;;;;;4231476;27;20507;-83
2023/03/26 00:49:51;;;;;;;6.88;1.00;;;6.80;77.40;;;;;;4222795;28;20039;-84
2023/03/26 00:52:13;;;;;;;9.10;1.17;;;6.70;77.30;;;;;;4229357;28;20031;-83
2023/03/26 00:54:39;;;;;;;6.35;1.20;;;6.70;77.20;;;;;;4215924;28;20104;-85
2023/03/26 00:57:00;;;;;;;5.25;0.90;;;6.70;77.10;;;;;;4216366;28;20020;-82
2023/03/26 00:59:13;;;;;;;6.88;1.10;;;6.60;76.90;;;;;;4874000;22;20064;-83
2023/03/26 01:01:34;;;;;;;6.82;1.10;;;6.60;76.90;;;;;;4128834;28;20033;-84
2023/03/26 01:03:58;;;;;;;9.02;1.17;;;6.60;76.90;;;;;;4144852;28;20535;-84
2023/03/26 01:06:31;;;;;;;8.20;1.00;;;6.50;76.90;;;;;;4147066;28;21164;-83
2023/03/26 01:08:58;;;;;;;9.52;1.50;;;6.50;76.80;;;;;;4157765;28;20109;-83
2023/03/26 01:11:22;;;;;;;8.13;1.15;;;6.60;76.80;;;;;;4160977;28;20030;-84
2023/03/26 01:13:48;;;;;;;;;;;6.40;76.60;;;;;;4163612;28;20112;-84
2023/03/26 01:16:19;;;;;;;10.30;1.38;;;6.50;76.80;;;;;;4166802;28;19917;-83
2023/03/26 01:18:42;;;;;;;6.57;1.15;;;6.50;76.70;;;;;;4165536;28;20034;-85
2023/03/26 01:21:06;;;;;;;9.90;1.38;;;6.40;76.70;;;;;;4167546;28;20028;-84
2023/03/26 01:23:36;;;;;;;;;;;6.40;76.90;;;;;;4151915;28;20034;-84
2023/03/26 01:26:23;;;;;;;12.45;1.30;;;6.40;77.10;;;;;;4167025;28;19968;-83
2023/03/26 01:28:45;;;;;;;9.70;1.58;;;6.40;76.90;;;;;;4150400;28;20488;-83
2023/03/26 01:31:23;;;;;;;6.32;1.05;;;6.40;77.20;;;;;;4160909;28;20033;-84
2023/03/26 01:33:53;;;;;;;7.50;1.30;;;6.40;77.50;;;;;;4164535;28;20547;-83
2023/03/26 01:36:50;;;;;;;10.68;1.70;;;6.30;77.50;;;;;;4147317;28;20037;-84
2023/03/26 01:39:28;;;;;;;8.27;1.52;;;6.30;77.80;;;;;;4164899;28;20479;-82
2023/03/26 01:41:56;;;;;;;10.30;1.30;;;6.30;77.80;;;;;;4160011;28;20038;-83
2023/03/26 01:44:26;;;;;;;6.93;1.58;;;6.30;78.20;;;;;;4148794;28;20138;-84
2023/03/26 01:46:48;;;;;;;7.68;1.02;;;6.40;78.10;;;;;;4160993;28;20040;-83
2023/03/26 01:49:11;;;;;;;5.00;1.00;;;6.30;78.20;;;;;;4150466;28;20556;-83
2023/03/26 01:51:34;;;;;;;11.40;1.83;;;6.30;78.30;;;;;;4166327;28;20022;-83
2023/03/26 01:53:57;;;;;;;5.00;1.00;;;6.30;78.30;;;;;;4166486;28;20586;-83
2023/03/26 01:56:20;;;;;;;5.93;1.08;;;6.30;78.30;;;;;;4166347;28;20060;-84
2023/03/26 01:59:16;;;;;;;5.32;0.77;;;6.40;78.50;;;;;;4167194;28;20511;-83
2023/03/26 02:01:43;;;;;;;;;;;6.30;78.50;;;;;;4164149;28;20056;-84
2023/03/26 02:04:18;;;;;;;6.47;0.77;;;6.30;78.40;;;;;;4151223;28;20477;-85
2023/03/26 02:06:43;;;;;;;;;;;6.30;78.20;;;;;;4151972;28;20040;-82
2023/03/26 02:09:07;;;;;;;7.10;0.98;;;6.20;78.30;;;;;;4162540;28;19928;-83
2023/03/26 02:11:26;;;;;;;13.52;1.60;;;6.20;78.00;;;;;;4151212;28;20061;-82
2023/03/26 02:13:46;;;;;;;14.02;1.60;;;6.10;77.90;;;;;;4166945;28;20068;-83
2023/03/26 02:16:08;;;;;;;15.60;2.00;;;6.10;77.70;;;;;;4163199;28;20036;-83
2023/03/26 02:18:40;;;;;;;12.77;1.50;;;6.10;77.60;;;;;;4146673;28;20072;-83
2023/03/26 02:21:00;;;;;;;15.70;1.42;;;6.00;77.60;;;;;;4149523;28;20036;-83
2023/03/26 02:23:21;;;;;;;12.52;1.55;;;6.00;77.60;;;;;;4165041;28;20519;-83
2023/03/26 02:25:42;;;;;;;16.95;2.00;;;6.00;77.60;;;;;;4164854;28;20083;-84
2023/03/26 02:28:03;;;;;;;21.33;2.17;;;5.90;77.50;;;;;;4165164;28;20244;-83
2023/03/26 02:30:24;;;;;;;19.10;1.73;;;5.90;77.40;;;;;;4163719;28;20043;-83
2023/03/26 02:32:43;;;;;;;11.93;2.20;;;5.90;77.30;;;;;;4162523;28;20506;-82
2023/03/26 02:34:44;;;;;;;20.10;2.30;;;5.90;77.30;;;;;;4146869;28;20018;-82
2023/03/26 02:36:45;;;;;;;15.57;2.30;;;5.80;77.30;;;;;;4145203;28;20041;-83
2023/03/26 02:38:46;;;;;;;21.38;2.30;;;5.80;77.10;;;;;;4162855;28;20503;-83
2023/03/26 02:40:47;;;;;;;22.23;2.15;;;5.80;77.10;;;;;;4163679;28;20048;-82
2023/03/26 02:42:48;;;;;;;15.05;1.50;;;5.80;77.10;;;;;;4164430;28;20422;-83
2023/03/26 02:44:49;;;;;;;17.50;2.20;;;5.70;76.70;;;;;;4127443;28;20285;-85
2023/03/26 02:46:49;;;;;;;15.13;1.85;;;5.70;76.70;;;;;;4160063;28;20033;-83
2023/03/26 02:48:50;;;;;;;20.75;2.30;;;5.70;76.70;;;;;;4144395;28;20029;-83
2023/03/26 02:50:53;;;;;;;23.30;2.58;;;5.60;76.70;;;;;;4155597;28;20038;-83
2023/03/26 02:52:54;;;;;;;23.48;2.45;;;5.60;76.60;;;;;;4161874;28;20033;-82
2023/03/26 02:54:55;;;;;;;18.20;2.50;;;5.60;76.50;;;;;;4162967;28;20038;-83
2023/03/26 02:56:55;;;;;;;23.42;2.83;;;5.50;76.20;;;;;;4144135;28;20733;-82
2023/03/26 02:58:56;;;;;;;29.90;2.95;;;5.50;76.20;;;;;;4164312;28;20037;-84
2023/03/26 03:00:56;;;;;;;29.05;2.35;;;5.50;76.10;;;;;;4158384;28;20511;-83
2023/03/26 03:02:57;;;;;;;22.58;2.17;;;5.50;76.00;;;;;;4147470;28;20706;-83
2023/03/26 03:05:00;;;;;;;24.83;2.28;;;5.40;76.10;;;;;;4141620;28;20163;-84
2023/03/26 03:07:00;;;;;;;18.88;2.42;;;5.40;76.00;;;;;;4163700;28;20024;-83
2023/03/26 03:09:01;;;;;;;15.15;2.28;;;5.40;76.10;;;;;;4163098;28;20034;-82
2023/03/26 03:11:14;;;;;;;21.95;2.78;;;5.40;76.20;;;;;;4132171;28;20022;-84
2023/03/26 03:13:15;;;;;;;26.58;3.20;;;5.40;76.30;;;;;;4144138;28;20028;-82
2023/03/26 03:15:16;;;;;;;28.67;1.77;;;5.40;76.20;;;;;;4162045;28;20049;-84
2023/03/26 03:17:19;;;;;;;27.77;3.85;;;5.30;75.80;;;;;;4163881;28;20017;-81
2023/03/26 03:19:20;;;;;;;18.20;2.67;;;5.30;75.60;;;;;;4141741;28;20681;-81
2023/03/26 03:21:23;;;;;;;33.75;2.95;;;5.30;75.50;;;;;;4158831;28;20034;-81
2023/03/26 03:23:24;;;;;;;19.17;2.77;;;5.20;74.30;;;;;;4159152;28;20030;-81
2023/03/26 03:25:24;;;;;;;35.88;3.33;;;5.20;74.30;;;;;;4143542;28;20338;-83
2023/03/26 03:27:25;;;;;;;22.13;2.85;;;5.20;74.00;;;;;;4144015;28;20680;-81
2023/03/26 03:29:27;;;;;;;30.65;3.28;;;5.20;74.10;;;;;;4124632;28;20165;-82
2023/03/26 03:31:27;;;;;;;23.42;2.75;;;5.10;73.90;;;;;;4142832;28;20030;-82
2023/03/26 03:33:28;;;;;;;23.25;2.97;;;5.10;73.70;;;;;;4142693;28;20049;-82
2023/03/26 03:35:29;;;;;;;25.73;2.60;;;5.00;73.60;;;;;;4164118;28;20029;-83
2023/03/26 03:37:30;;;;;;;23.45;3.13;;;5.00;73.60;;;;;;4151123;28;20508;-82
2023/03/26 03:39:30;;;;;;;29.83;3.05;;;5.00;73.70;;;;;;4132604;28;20038;-82
2023/03/26 03:41:31;;;;;;;24.15;3.13;;;4.90;73.70;;;;;;4164259;28;20037;-83
2023/03/26 03:43:32;;;;;;;30.23;3.42;;;4.90;73.90;;;;;;4145352;28;20034;-83
2023/03/26 03:45:33;;;;;;;27.05;3.00;;;4.80;73.80;;;;;;4144810;28;20030;-84
2023/03/26 03:47:33;;;;;;;22.80;3.00;;;4.80;72.80;;;;;;4168593;28;20061;-83
2023/03/26 03:49:34;;;;;;;27.80;3.05;;;4.80;72.90;;;;;;4145758;28;20037;-84
2023/03/26 03:51:34;;;;;;;26.60;3.40;;;4.80;73.10;;;;;;4148055;28;20022;-82
2023/03/26 03:53:35;;;;;;;28.67;3.22;;;4.80;73.00;;;;;;4140014;28;20026;-83
2023/03/26 03:55:37;;;;;;;29.58;3.80;;;4.80;73.00;;;;;;4162420;28;20403;-83
2023/03/26 03:57:38;;;;;;;28.52;3.33;;;4.70;72.90;;;;;;4147380;28;20549;-83
2023/03/26 03:59:38;;;;;;;21.85;3.28;;;4.90;72.70;;;;;;4164104;28;20079;-83
2023/03/26 04:01:42;;;;;;;30.77;3.03;;;4.70;72.40;;;;;;4147194;28;20111;-83
2023/03/26 04:03:44;;;;;;;22.35;3.20;;;4.70;72.40;;;;;;4162840;28;20033;-84
2023/03/26 04:05:48;;;;;;;33.70;3.45;;;4.70;72.50;;;;;;4147779;28;20123;-81
2023/03/26 04:07:49;;;;;;;30.35;3.10;;;4.70;72.30;;;;;;4165337;28;20108;-84
2023/03/26 04:09:49;;;;;;;35.67;3.15;;;4.70;71.90;;;;;;4163663;28;20434;-83
2023/03/26 04:11:50;;;;;;;25.92;3.67;;;4.70;71.80;;;;;;4162283;28;20033;-83
2023/03/26 04:13:51;;;;;;;27.15;3.00;;;4.70;71.60;;;;;;4140334;28;20033;-83
2023/03/26 04:15:51;;;;;;;23.23;2.63;;;4.60;71.10;;;;;;4128139;28;20204;-82
2023/03/26 04:17:52;;;;;;;26.95;2.85;;;4.70;71.00;;;;;;4164118;28;20115;-83
2023/03/26 04:19:53;;;;;;;31.25;3.05;;;4.70;70.80;;;;;;4164015;28;20060;-83
2023/03/26 04:21:54;;;;;;;28.30;3.45;;;4.60;70.50;;;;;;4164572;28;20482;-83
2023/03/26 04:24:11;;;;;;;24.65;2.95;;;4.60;70.70;;;;;;4142439;28;20046;-82
2023/03/26 04:26:15;;;;;;;25.58;2.95;;;4.60;69.90;;;;;;4144891;28;20096;-83
2023/03/26 04:28:45;;;;;;;26.33;3.10;;;4.60;70.20;;;;;;4145848;28;20037;-83
2023/03/26 04:31:05;;;;;;;30.60;3.40;;;4.60;70.20;;;;;;4160381;28;20041;-84
2023/03/26 04:33:31;;;;;;;25.00;3.20;;;4.60;69.90;;;;;;4159472;28;20529;-81
2023/03/26 04:35:53;;;;;;;28.33;2.60;;;4.50;68.40;;;;;;4144274;28;20522;-84
2023/03/26 04:38:15;;;;;;;32.58;3.00;;;4.50;67.10;;;;;;4147001;28;20025;-82
2023/03/26 04:40:19;;;;;;;26.48;3.05;;;4.50;67.20;;;;;;4159905;28;20105;-83
2023/03/26 04:42:45;;;;;;;28.85;3.35;;;4.50;67.20;;;;;;4160594;28;20029;-83
2023/03/26 04:45:10;;;;;;;36.85;3.28;;;4.40;66.90;;;;;;4160707;28;20514;-82
2023/03/26 04:47:31;;;;;;;24.17;3.45;;;4.40;67.10;;;;;;4148463;28;20530;-83
2023/03/26 04:49:31;;;;;;;24.45;3.30;;;4.40;66.40;;;;;;4161021;28;20515;-85
2023/03/26 04:51:52;;;;;;;21.00;2.88;;;4.40;66.70;;;;;;4162216;28;20033;-82
2023/03/26 04:54:17;;;;;;;19.15;2.53;;;4.30;66.20;;;;;;4163566;28;20368;-82
2023/03/26 04:56:55;;;;;;;27.73;3.20;;;4.30;66.60;;;;;;4160688;28;20495;-82
2023/03/26 04:59:24;;;;;;;25.60;3.42;;;4.30;66.80;;;;;;4142615;28;20567;-84
2023/03/26 05:01:45;;;;;;;26.08;3.10;;;4.30;66.90;;;;;;4162641;28;20045;-81
2023/03/26 05:04:06;;;;;;;22.00;2.92;;;4.30;66.80;;;;;;4163191;28;20031;-83
2023/03/26 05:06:27;;;;;;;25.83;2.92;;;4.30;66.50;;;;;;4147067;28;20188;-81
2023/03/26 05:08:47;;;;;;;24.42;2.63;;;4.30;66.80;;;;;;4156799;28;20041;-82
2023/03/26 05:11:11;;;;;;;36.13;3.33;;;4.20;66.60;;;;;;4142370;28;20601;-82
2023/03/26 05:13:32;;;;;;;;;;;4.20;66.50;;;;;;4141917;28;20516;-81
2023/03/26 05:15:54;;;;;;;25.45;3.35;;;4.20;66.50;;;;;;4157557;28;20367;-82
2023/03/26 05:18:15;;;;;;;24.05;3.65;;;4.20;66.40;;;;;;4154015;28;20621;-83
2023/03/26 05:20:35;;;;;;;26.83;3.33;;;4.20;66.60;;;;;;4159098;28;20503;-83
2023/03/26 05:22:56;;;;;;;20.08;2.47;;;4.10;66.60;;;;;;4145065;28;20480;-82
2023/03/26 05:25:17;;;;;;;18.25;2.72;;;4.10;66.80;;;;;;4136989;28;20532;-82
2023/03/26 05:27:38;;;;;;;29.02;3.20;;;4.10;67.10;;;;;;4159729;28;20516;-82
2023/03/26 05:30:03;;;;;;;32.70;3.40;;;4.10;67.10;;;;;;4161768;28;20037;-83
2023/03/26 05:32:24;;;;;;;25.67;3.08;;;4.10;67.00;;;;;;4148809;28;20811;-84
2023/03/26 05:34:45;;;;;;;23.83;2.90;;;4.10;67.20;;;;;;4161985;28;20553;-83
2023/03/26 05:37:07;;;;;;;25.40;2.35;;;4.10;67.30;;;;;;4146263;28;20105;-83
2023/03/26 05:39:28;;;;;;;23.95;3.42;;;4.10;67.40;;;;;;4148941;28;20476;-84
2023/03/26 05:41:49;;;;;;;24.48;2.83;;;4.10;67.30;;;;;;4162600;28;20526;-82
2023/03/26 05:44:10;;;;;;;22.23;3.10;;;4.10;67.30;;;;;;4160595;28;20025;-84
2023/03/26 05:46:30;;;;;;;26.95;3.40;;;4.00;67.10;;;;;;4162862;28;20041;-83
2023/03/26 05:48:51;;;;;;;12.27;2.15;;;4.00;67.30;;;;;;4162237;28;20037;-83
2023/03/26 05:51:14;;;;;;;29.75;3.90;;;4.00;67.40;;;;;;4159520;28;20522;-83
2023/03/26 05:53:35;;;;;;;30.13;3.33;;;4.00;67.50;;;;;;4161196;28;20484;-85
2023/03/26 05:55:58;;;;;;;24.98;3.25;;;4.00;67.50;;;;;;4141645;28;20608;-81
2023/03/26 05:58:19;;;;;;;19.90;2.65;;;4.00;67.40;;;;;;4162447;28;20026;-82
2023/03/26 06:00:39;;;;;;;23.77;2.58;;;4.00;67.60;;;;;;4160768;28;20044;-84
2023/03/26 06:03:00;;;;;;;17.63;2.60;;;4.00;67.80;;;;;;4148772;28;20511;-82
2023/03/26 06:05:21;;;;;;;22.95;3.55;;;4.00;67.80;;;;;;4147657;28;20638;-83
2023/03/26 06:07:41;;;;;;;20.30;2.83;;;4.00;67.90;;;;;;4160457;28;20545;-83
2023/03/26 06:10:02;;;;;;;16.58;2.72;;;4.10;67.90;;;;;;4162401;28;20665;-84
2023/03/26 06:12:23;;;;;;;25.77;3.22;;;4.10;67.70;;;;;;4154191;28;20075;-83
2023/03/26 06:14:44;;;;;;;25.83;3.45;;;4.10;67.70;;;;;;4163958;28;20515;-83
2023/03/26 06:17:05;;;;;;;24.08;3.17;;;4.10;67.70;;;;;;4163442;28;20037;-83
2023/03/26 06:19:05;;;;;;;24.60;3.00;;;4.10;67.80;;;;;;4163813;28;20081;-84
2023/03/26 06:21:06;;;;;;;28.63;3.55;;;4.10;67.80;;;;;;4162513;28;20029;-82
2023/03/26 06:23:07;;;;;;;29.60;2.83;;;4.20;67.90;;;;;;4140179;28;20495;-83
2023/03/26 06:25:08;;;;;;;18.77;2.53;;;4.20;67.90;;;;;;4143659;28;20029;-83
2023/03/26 06:27:09;;;;;;;22.30;3.13;;;4.20;68.00;;;;;;4161714;28;20059;-83
2023/03/26 06:29:10;;;;;;;24.58;3.10;;;4.20;68.00;;;;;;4162823;28;20037;-83
2023/03/26 06:31:10;;;;;;;23.35;3.10;;;4.30;67.90;;;;;;4159827;28;20025;-82
2023/03/26 06:33:11;;;;;;;36.53;3.53;;;4.30;67.70;;;;;;4163425;28;20551;-82
2023/03/26 06:35:13;;;;;;;28.58;3.28;;;4.30;67.70;;;;;;4162814;28;20116;-83
2023/03/26 06:37:13;;;;;;;25.15;3.30;;;4.30;67.80;;;;;;4139747;28;20018;-83
2023/03/26 06:39:14;;;;;;;26.10;3.40;;;4.30;67.40;;;;;;4163069;28;20056;-83
2023/03/26 06:41:15;;;;;;;27.33;3.20;;;4.40;67.40;;;;;;4145670;28;20131;-82
2023/03/26 06:43:16;;;;;;;19.33;2.45;;;4.40;67.30;;;;;;4158701;28;20045;-83
2023/03/26 06:45:17;;;;;;;21.45;2.78;;;4.40;67.20;;;;;;4159137;28;20030;-83
2023/03/26 06:47:17;;;;;;;18.45;2.95;;;4.40;67.20;;;;;;4145870;28;20030;-82
2023/03/26 06:49:18;;;;;;;22.13;3.20;;;4.50;66.90;;;;;;4160377;28;20033;-83
2023/03/26 06:51:19;;;;;;;23.20;2.78;;;4.50;66.80;;;;;;4143251;28;20032;-83
2023/03/26 06:53:19;;;;;;;25.77;3.33;;;4.50;66.80;;;;;;4163067;28;20100;-81
2023/03/26 06:55:20;;;;;;;29.25;2.63;;;4.60;66.90;;;;;;4149635;28;20065;-82
2023/03/26 06:57:21;;;;;;;28.20;3.40;;;4.60;66.70;;;;;;4153603;28;20036;-81
2023/03/26 06:59:22;;;;;;;27.25;2.95;;;4.60;66.80;;;;;;4156949;28;20037;-82
2023/03/26 07:01:22;;;;;;;31.02;3.08;;;4.70;66.90;;;;;;4123240;28;20026;-82
2023/03/26 07:03:23;;;;;;;27.83;3.28;;;4.70;66.70;;;;;;4154606;28;20030;-83
2023/03/26 07:05:24;;;;;;;26.95;3.08;;;4.70;66.70;;;;;;4141718;28;20027;-84
2023/03/26 07:07:25;;;;;;;19.85;3.17;;;4.80;66.80;;;;;;4160468;28;20805;-83
2023/03/26 07:09:29;;;;;;;21.92;2.72;;;4.80;66.80;;;;;;4141665;28;20545;-83
2023/03/26 07:11:29;;;;;;;;;;;4.80;66.60;;;;;;4162022;28;20029;-83
2023/03/26 07:13:30;;;;;;;23.17;2.30;;;4.90;66.70;;;;;;4163318;28;19916;-83
2023/03/26 07:15:31;;;;;;;21.20;2.80;;;4.90;66.00;;;;;;4144912;28;20113;-83
2023/03/26 07:17:32;;;;;;;30.45;3.53;;;4.90;65.90;;;;;;4159867;28;20041;-83
2023/03/26 07:19:32;;;;;;;22.33;3.10;;;5.00;65.50;;;;;;4162809;28;20087;-83
2023/03/26 07:21:34;;;;;;;22.83;3.15;;;5.00;65.40;;;;;;4145068;28;20791;-85
2023/03/26 07:23:35;;;;;;;30.67;3.22;;;5.00;66.10;;;;;;4162539;28;20033;-84
2023/03/26 07:25:50;;;;;;;18.13;2.78;;;5.00;64.50;;;;;;4143661;28;20049;-81
2023/03/26 07:28:23;;;;;;;31.88;2.45;;;5.10;64.50;;;;;;4150594;28;20097;-81
2023/03/26 07:30:35;;;;;;;27.23;3.60;;;5.10;64.30;;;;;;4124308;28;20397;-84
2023/03/26 07:32:58;;;;;;;22.13;2.38;;;5.10;63.60;;;;;;4144586;28;20040;-83
2023/03/26 07:34:59;;;;;;;21.35;2.40;;;5.20;63.40;;;;;;4145145;28;20548;-84
2023/03/26 07:37:26;;;;;;;29.70;3.20;;;5.10;63.00;;;;;;4140771;28;20022;-84
2023/03/26 07:39:57;;;;;;;29.10;3.20;;;5.20;63.50;;;;;;4133886;28;20416;-82
2023/03/26 07:42:07;;;;;;;29.25;3.53;;;5.20;63.10;;;;;;4142295;28;20032;-82
2023/03/26 07:44:44;;;;;;;27.00;2.72;;;5.20;63.60;;;;;;4160415;28;20309;-84
2023/03/26 07:47:24;;;;;;;24.95;2.58;;;5.30;63.90;;;;;;4158068;28;20957;-83
2023/03/26 07:49:45;;;;;;;22.65;3.53;;;5.30;62.70;;;;;;4158616;28;20496;-83
2023/03/26 07:52:05;;;;;;;26.20;3.20;;;5.30;62.20;;;;;;4146624;28;20102;-82
2023/03/26 07:54:22;;;;;;;25.38;3.28;;;5.40;62.20;;;;;;4129567;28;20340;-82
2023/03/26 07:57:03;;;;;;;29.27;3.55;;;5.40;61.60;;;;;;4157402;28;20073;-83
2023/03/26 07:59:37;;;;;;;30.67;2.95;;;5.40;61.60;;;;;;4159099;28;20048;-84
2023/03/26 08:02:28;;;;;;;25.73;3.00;;;5.40;62.20;;;;;;4160373;28;20852;-83
2023/03/26 08:04:55;;;;;;;21.90;3.47;;;5.50;61.90;;;;;;4157734;28;20026;-82
2023/03/26 08:07:34;;;;;;;22.05;2.97;;;5.60;60.80;;;;;;4157212;28;20034;-82
2023/03/26 08:10:08;;;;;;;29.77;3.53;;;5.50;60.80;;;;;;4156668;28;20772;-82
2023/03/26 08:12:52;;;;;;;20.98;2.70;;;5.50;61.20;;;;;;4159160;28;20414;-83
2023/03/26 08:15:31;;;;;;;22.30;3.42;;;5.50;60.20;;;;;;4155854;28;20033;-83
2023/03/26 08:18:17;;;;;;;25.83;2.97;;;5.50;60.30;;;;;;4157170;28;20557;-83
2023/03/26 08:20:48;;;;;;;22.20;3.05;;;5.60;60.30;;;;;;4155079;28;20120;-83
2023/03/26 08:23:38;;;;;;;17.42;2.40;;;5.50;59.60;;;;;;4150005;28;20037;-84
2023/03/26 08:26:13;;;;;;;18.20;2.70;;;5.60;59.70;;;;;;4141046;28;20030;-84
2023/03/26 08:28:57;;;;;;;19.50;2.75;;;5.70;59.50;;;;;;4159143;28;20037;-82
2023/03/26 08:31:27;;;;;;;26.77;3.92;;;5.70;59.10;;;;;;4145392;28;20065;-84
2023/03/26 08:33:48;;;;;;;23.92;3.25;;;5.70;59.50;;;;;;4158449;28;20507;-84
2023/03/26 08:36:09;;;;;;;17.10;2.92;;;5.70;58.80;;;;;;4141468;28;20396;-84
2023/03/26 08:38:30;;;;;;;21.50;2.70;;;5.80;59.10;;;;;;4143661;28;20416;-82
2023/03/26 08:41:13;;;;;;;24.88;2.30;;;5.80;59.10;;;;;;4143212;28;21583;-82
2023/03/26 08:43:37;;;;;;;18.42;2.25;;;5.80;59.20;;;;;;4155437;28;20053;-82
2023/03/26 08:46:14;;;;;;;19.50;2.58;;;5.80;59.50;;;;;;4144693;28;20119;-83
2023/03/26 08:48:46;;;;;;;13.52;2.65;;;5.90;58.40;;;;;;4138106;28;21792;-82
2023/03/26 08:51:27;;;;;;;18.63;2.60;;;5.90;58.10;;;;;;4154366;28;20364;-83
2023/03/26 08:53:55;;;;;;;18.65;2.38;;;5.90;58.20;;;;;;4149916;28;20508;-83
2023/03/26 08:56:34;;;;;;;19.20;2.67;;;5.80;58.20;;;;;;4135959;28;20059;-83
2023/03/26 08:59:32;;;;;;;15.90;2.47;;;5.90;58.40;;;;;;4142557;28;20619;-84
2023/03/26 09:02:30;;;;;;;15.10;2.10;;;5.90;57.80;;;;;;4155270;28;20049;-83
2023/03/26 09:05:09;;;;;;;16.25;2.95;;;5.90;57.80;;;;;;4156374;28;20207;-83
2023/03/26 09:08:07;;;;;;;13.45;1.98;;;5.90;58.00;;;;;;4144953;28;20050;-84
2023/03/26 09:10:49;;;;;;;15.20;2.22;;;6.00;58.10;;;;;;4153984;28;20376;-82
2023/03/26 09:13:47;;;;;;;15.52;2.33;;;6.00;57.70;;;;;;4148363;28;20037;-83
2023/03/26 09:16:40;;;;;;;21.73;2.28;;;6.00;57.70;;;;;;4080360;29;20822;-84
2023/03/26 09:19:14;;;;;;;15.32;2.00;;;6.00;58.20;;;;;;4082517;29;20042;-88
2023/03/26 09:21:46;;;;;;;15.05;2.10;;;6.10;59.10;;;;;;4108414;28;20132;-82
2023/03/26 09:24:26;;;;;;;14.35;2.00;;;6.10;58.40;;;;;;4103002;28;20041;-83
2023/03/26 09:26:58;;;;;;;23.00;2.17;;;6.10;57.80;;;;;;4087523;28;20139;-83
2023/03/26 09:29:38;;;;;;;16.50;2.33;;;6.20;57.50;;;;;;4089569;28;20058;-83
2023/03/26 09:32:12;;;;;;;17.25;1.88;;;6.30;58.40;;;;;;4094775;28;20130;-81
2023/03/26 09:35:00;;;;;;;17.70;2.03;;;6.30;57.80;;;;;;4077780;28;20291;-83
2023/03/26 09:37:59;;;;;;;17.00;1.85;;;6.40;57.50;;;;;;4093146;28;20580;-82
2023/03/26 09:40:21;;;;;;;16.63;2.22;;;6.40;57.80;;;;;;4075327;28;20083;-83
2023/03/26 09:43:00;;;;;;;13.30;1.75;;;6.40;57.70;;;;;;4092161;28;20050;-84
2023/03/26 09:45:44;;;;;;;14.65;1.27;;;6.40;57.30;;;;;;4091599;28;20042;-84
2023/03/26 09:48:28;;;;;;;11.88;1.85;;;6.50;56.50;;;;;;4078353;29;20050;-82
2023/03/26 09:51:29;;;;;;;7.72;1.35;;;6.50;56.40;;;;;;4133362;28;20094;-83
2023/03/26 09:54:13;;;;;;;12.40;1.77;;;6.50;56.50;;;;;;4147630;28;20630;-85
2023/03/26 09:56:41;;;;;;;16.40;1.90;;;6.60;56.40;;;;;;4145962;28;20145;-84
2023/03/26 09:59:16;;;;;;;13.52;1.95;;;6.60;56.40;;;;;;4146657;28;20087;-83
2023/03/26 10:01:53;;;;;;;11.10;1.70;;;6.80;57.10;;;;;;4146703;28;20108;-84
2023/03/26 10:04:39;;;;;;;10.73;1.90;;;6.80;56.70;;;;;;4159523;28;20052;-85
2023/03/26 10:07:25;;;;;;;11.02;1.73;;;6.80;56.40;;;;;;4143311;28;20107;-85
2023/03/26 10:10:06;;;;;;;13.15;1.73;;;6.90;56.80;;;;;;4164631;28;20044;-84
2023/03/26 10:12:44;;;;;;;11.73;1.85;;;6.90;56.30;;;;;;4157019;28;20053;-84
2023/03/26 10:15:12;;;;;;;17.92;1.95;;;6.90;56.00;;;;;;4162322;28;20968;-84
2023/03/26 10:17:35;;;;;;;13.52;1.92;;;6.90;56.80;;;;;;4163891;28;20048;-82
2023/03/26 10:20:00;;;;;;;13.38;2.00;;;7.00;55.70;;;;;;4165085;28;20036;-85
2023/03/26 10:22:46;;;;;;;11.48;1.90;;;7.00;55.80;;;;;;4164900;28;20032;-84
2023/03/26 10:25:30;;;;;;;16.05;2.10;;;7.00;55.50;;;;;;4147592;28;20072;-85
2023/03/26 10:27:49;;;;;;;12.13;1.83;;;7.10;55.40;;;;;;4158992;28;20076;-84
2023/03/26 10:30:39;;;;;;;11.82;1.33;;;7.20;55.00;;;;;;4149023;28;20856;-85
2023/03/26 10:33:13;;;;;;;13.80;1.55;;;7.20;54.60;;;;;;4143802;28;20029;-84
2023/03/26 10:35:40;;;;;;;8.32;1.63;;;7.30;54.60;;;;;;4152883;28;20082;-84
2023/03/26 10:38:13;;;;;;;10.20;1.48;;;7.30;54.80;;;;;;4147931;28;20534;-83
2023/03/26 10:40:35;;;;;;;12.63;1.67;;;7.30;53.80;;;;;;4163555;28;20076;-86
2023/03/26 10:43:09;;;;;;;5.93;1.23;;;7.30;53.50;;;;;;4160176;28;20435;-85
2023/03/26 10:45:46;;;;;;;8.75;1.23;;;7.40;53.20;;;;;;4155940;28;20040;-84
2023/03/26 10:48:34;;;;;;;9.32;1.30;;;7.40;52.60;;;;;;4160084;28;20037;-83
2023/03/26 10:51:03;;;;;;;11.90;1.33;;;7.40;52.90;;;;;;4159151;28;20052;-83
2023/03/26 10:54:06;;;;;;;9.73;1.40;;;7.40;53.40;;;;;;4143814;28;20056;-85
2023/03/26 10:56:30;;;;;;;12.80;1.67;;;7.50;53.60;;;;;;4111204;28;20048;-85
2023/03/26 10:58:55;;;;;;;11.88;1.50;;;7.60;53.80;;;;;;4111722;28;20065;-82
2023/03/26 11:01:27;;;;;;;11.63;1.20;;;7.60;53.90;;;;;;4109362;28;20105;-82
2023/03/26 11:03:54;;;;;;;15.93;1.88;;;7.70;53.00;;;;;;4096250;28;20770;-83
2023/03/26 11:06:38;;;;;;;5.57;1.65;;;7.70;52.80;;;;;;4093166;28;20405;-83
2023/03/26 11:09:18;;;;;;;9.32;1.25;;;7.70;53.00;;;;;;4111385;28;20166;-84
2023/03/26 11:11:49;;;;;;;6.13;0.95;;;7.70;53.40;;;;;;4110226;28;20085;-85
2023/03/26 11:14:40;;;;;;;10.90;1.70;;;7.80;53.70;;;;;;4096659;28;20111;-83
2023/03/26 11:17:18;;;;;;;12.00;1.40;;;7.80;53.50;;;;;;4095835;28;20034;-83
2023/03/26 11:19:47;;;;;;;9.45;1.20;;;7.90;53.40;;;;;;4111559;28;20109;-83
2023/03/26 11:22:22;;;;;;;7.82;1.48;;;7.90;52.90;;;;;;4107792;28;20037;-84
2023/03/26 11:25:16;;;;;;;9.98;1.42;;;8.00;52.70;;;;;;4111293;28;20114;-84
2023/03/26 11:28:04;;;;;;;11.20;1.13;;;8.00;52.60;;;;;;4133901;28;20044;-85
2023/03/26 11:30:51;;;;;;;8.02;1.40;;;8.00;52.40;;;;;;4160050;28;20044;-83
2023/03/26 11:33:17;;;;;;;7.68;1.17;;;8.10;52.10;;;;;;4158449;28;20064;-82
2023/03/26 11:35:42;;;;;;;10.15;1.80;;;8.10;51.90;;;;;;4141317;28;20029;-85
2023/03/26 11:38:05;;;;;;;8.95;1.30;;;8.10;52.00;;;;;;4146789;28;20084;-82
2023/03/26 11:40:31;;;;;;;7.18;1.02;;;8.10;52.50;;;;;;4145090;28;20092;-83
2023/03/26 11:42:55;;;;;;;8.85;1.08;;;8.10;53.00;;;;;;4159227;28;20049;-84
2023/03/26 11:45:19;;;;;;;;;;;8.10;52.30;;;;;;4158041;28;20040;-83
2023/03/26 11:47:48;;;;;;;5.28;1.10;;;8.20;52.00;;;;;;4140648;28;19964;-83
2023/03/26 11:50:16;;;;;;;7.57;1.27;;;8.20;51.70;;;;;;4141453;28;20068;-83
2023/03/26 11:52:36;;;;;;;5.40;1.08;;;8.20;51.70;;;;;;4141064;28;20045;-83
2023/03/26 11:54:58;;;;;;;5.72;1.38;;;8.20;51.70;;;;;;4156848;28;20095;-84
2023/03/26 11:57:28;;;;;;;9.00;1.23;;;8.20;51.60;;;;;;4144837;28;20040;-83
2023/03/26 11:59:58;;;;;;;10.30;1.45;;;8.10;51.20;;;;;;4159697;28;20103;-83
2023/03/26 12:02:25;;;;;;;8.82;1.10;;;8.10;51.00;;;;;;4146903;28;20600;-83
2023/03/26 12:04:49;;;;;;;9.60;1.40;;;8.20;51.20;;;;;;4143901;28;20072;-83
2023/03/26 12:07:27;;;;;;;5.65;1.13;;;8.20;51.30;;;;;;4156448;28;20512;-83
2023/03/26 12:09:55;;;;;;;10.25;1.00;;;8.20;52.20;;;;;;4159007;28;20091;-84
2023/03/26 12:12:15;;;;;;;4.05;0.82;;;8.20;52.10;;;;;;4157529;28;20040;-83
2023/03/26 12:14:41;;;;;;;7.20;0.90;;;8.20;51.40;;;;;;4159703;28;21077;-82
2023/03/26 12:17:06;;;;;;;6.90;0.85;;;8.30;51.50;;;;;;4140385;28;20446;-83