Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:15;;;;;;;23.67;12.30;;;;;;;-3.19;91.16;98866.47;5040525;28;20072;-59
2022/01/25 00:25:56;;;;;;;25.92;11.55;;;;;;;-3.15;88.63;98867.03;5027950;28;20056;-59
2022/01/25 00:33:33;;;;;;;16.30;10.40;;;;;;;-3.23;88.99;98874.78;5043932;28;20110;-60
2022/01/25 00:36:01;;;;;;;23.10;11.85;;;;;;;-3.19;89.48;98877.06;5030195;28;20033;-60
2022/01/25 00:38:28;;;;;;;21.75;12.20;;;;;;;-3.25;89.63;98874.06;5045096;28;20055;-59
2022/01/25 00:40:54;;;;;;;21.48;13.18;;;;;;;-3.34;90.64;98868.56;5026025;28;20045;-59
2022/01/25 00:43:23;;;;;;;20.38;11.50;;;;;;;-3.51;89.67;98874.41;5025552;28;20049;-60
2022/01/25 00:45:52;;;;;;;21.38;11.35;;;;;;;-3.51;90.69;98872.56;5044431;28;20045;-60
2022/01/25 00:48:30;;;;;;;26.58;14.40;;;;;;;-3.41;91.74;98880.59;5029060;28;20053;-59
2022/01/25 00:51:18;;;;;;;28.50;14.27;;;;;;;-3.44;91.25;98883.50;5028898;28;20052;-59
2022/01/25 00:53:58;;;;;;;21.67;11.13;;;;;;;-3.61;90.90;98880.41;5038841;28;20054;-60
2022/01/25 00:56:32;;;;;;;25.52;13.35;;;;;;;-3.58;91.94;98884.63;5044799;28;20516;-59
2022/01/25 00:59:00;;;;;;;25.90;13.18;;;;;;;-3.74;91.60;98882.34;5044896;28;20382;-59
2022/01/25 01:01:27;;;;;;;24.00;12.27;;;;;;;-3.84;90.83;98884.91;5028514;28;20068;-59
2022/01/25 01:03:55;;;;;;;25.50;13.48;;;;;;;-3.86;92.63;98882.41;5041407;28;20459;-59
2022/01/25 01:06:22;;;;;;;27.00;13.88;;;;;;;-3.90;92.33;98882.75;5025721;28;20413;-59
2022/01/25 01:08:50;;;;;;;29.33;15.38;;;;;;;-3.99;92.09;98884.34;5027948;28;20045;-59
2022/01/25 01:11:26;;;;;;;25.77;14.00;;;;;;;-4.08;92.33;98881.44;5044883;28;20444;-58
2022/01/25 01:14:02;;;;;;;33.75;15.68;;;;;;;-4.14;92.59;98879.25;5045086;28;20099;-59
2022/01/25 01:33:35;;;;;;;23.75;13.43;;;;;;;-4.39;92.08;98890.94;5041781;28;20452;-60
2022/01/25 01:43:53;;;;;;;23.75;12.30;;;;;;;-3.68;92.95;98887.19;5039286;28;20091;-59
2022/01/25 01:48:59;;;;;;;24.13;14.32;;;;;;;-3.81;91.92;98882.88;5048450;28;20045;-58
2022/01/25 01:51:34;;;;;;;24.35;12.52;;;;;;;-3.70;91.76;98887.28;5049059;28;20496;-59
2022/01/25 01:54:11;;;;;;;22.42;12.55;;;;;;;-3.63;91.27;98890.28;5048101;28;20045;-60
2022/01/25 01:56:38;;;;;;;22.08;11.40;;;;;;;-3.74;90.28;98887.66;5049138;28;20423;-60
2022/01/25 01:59:08;;;;;;;21.10;11.75;;;;;;;-3.94;89.85;98890.09;5047156;28;20697;-59
2022/01/25 02:01:37;;;;;;;19.10;11.23;;;;;;;-4.00;89.98;98885.28;5057030;28;20041;-60
2022/01/25 02:04:07;;;;;;;19.63;10.98;;;;;;;-3.99;91.04;98885.16;5043884;28;20056;-58
2022/01/25 02:06:34;;;;;;;20.67;11.57;;;;;;;-3.99;91.24;98886.97;5028879;28;20095;-59
2022/01/25 02:09:02;;;;;;;22.58;11.60;;;;;;;-3.93;92.00;98884.69;5034491;28;20041;-59
2022/01/25 02:11:28;;;;;;;22.20;11.60;;;;;;;-3.92;91.28;98882.88;5044776;28;20469;-59
2022/01/25 02:13:57;;;;;;;20.05;10.52;;;;;;;-3.94;90.93;98879.50;5044880;28;20489;-59
2022/01/25 02:24:42;;;;;;;23.90;12.85;;;;;;;-4.13;92.36;98872.19;5027574;28;20049;-59
2022/01/25 02:27:10;;;;;;;24.48;12.85;;;;;;;-4.03;92.58;98869.66;5033871;28;20040;-59
2022/01/25 02:29:37;;;;;;;26.40;14.15;;;;;;;-4.14;91.64;98876.63;5034317;28;20718;-59
2022/01/25 02:32:06;;;;;;;26.13;12.50;;;;;;;-4.13;91.69;98877.47;5031650;28;20428;-59
2022/01/25 02:34:33;;;;;;;26.90;13.55;;;;;;;-4.09;91.55;98873.63;5043870;28;20060;-59
2022/01/25 02:37:06;;;;;;;28.10;14.93;;;;;;;-4.16;91.40;98877.72;5041186;28;20509;-59
2022/01/25 02:39:34;;;;;;;27.90;13.80;;;;;;;-4.24;91.53;98881.78;5042318;28;20099;-59
2022/01/25 02:42:01;;;;;;;26.80;13.95;;;;;;;-4.53;91.55;98876.97;5033732;28;20074;-59
2022/01/25 02:44:29;;;;;;;27.85;13.13;;;;;;;-4.61;91.72;98880.19;5035479;28;20056;-59
2022/01/25 02:49:29;;;;;;;25.02;11.95;;;;;;;-4.43;92.37;98871.78;5047352;28;20702;-59
2022/01/25 02:51:57;;;;;;;23.52;12.93;;;;;;;-4.31;92.11;98872.66;5040516;28;20484;-60
2022/01/25 02:54:23;;;;;;;22.45;12.70;;;;;;;-4.36;91.52;98866.88;5047254;28;20049;-60
2022/01/25 02:56:50;;;;;;;26.02;13.32;;;;;;;-4.32;91.83;98860.38;5046526;28;20040;-59
2022/01/25 02:59:17;;;;;;;24.15;12.40;;;;;;;-4.34;91.71;98865.81;5047299;28;20040;-60
2022/01/25 03:01:46;;;;;;;24.98;12.52;;;;;;;-4.14;91.21;98873.13;5042432;28;20259;-59
2022/01/25 03:04:15;;;;;;;19.83;10.50;;;;;;;-4.15;91.29;98861.72;5032361;28;20137;-59
2022/01/25 03:06:45;;;;;;;23.70;12.52;;;;;;;-4.16;91.01;98867.13;5046746;28;20496;-59
2022/01/25 03:09:13;;;;;;;25.10;13.23;;;;;;;-4.13;91.48;98865.06;5047275;28;20040;-60
2022/01/25 03:11:39;;;;;;;24.27;12.90;;;;;;;-4.17;91.60;98868.91;5046884;28;20037;-60
2022/01/25 03:14:10;;;;;;;27.05;14.18;;;;;;;-4.07;91.63;98869.03;5047171;28;20048;-58
2022/01/25 03:16:46;;;;;;;26.45;13.18;;;;;;;-4.11;91.52;98870.25;5045978;28;20428;-60
2022/01/25 03:22:32;;;;;;;23.00;11.80;;;;;;;-4.23;91.29;98856.19;5032482;28;20056;-59
2022/01/25 03:24:59;;;;;;;16.13;10.57;;;;;;;-4.24;90.91;98859.81;5046782;28;20535;-60
2022/01/25 03:27:25;;;;;;;24.35;11.63;;;;;;;-4.16;91.13;98861.84;5037837;28;20539;-59
2022/01/25 03:29:52;;;;;;;20.98;11.20;;;;;;;-4.22;90.36;98864.00;5038245;28;20483;-60
2022/01/25 03:32:18;;;;;;;20.83;10.80;;;;;;;-4.27;90.77;98860.03;5039188;28;20037;-59
2022/01/25 03:34:45;;;;;;;19.92;10.25;;;;;;;-4.33;90.75;98864.84;5025851;28;20057;-59
2022/01/25 03:37:12;;;;;;;15.73;9.48;;;;;;;-4.25;91.08;98858.94;5041113;28;20079;-59
2022/01/25 03:39:38;;;;;;;18.67;9.98;;;;;;;-4.05;90.81;98860.00;5046859;28;20053;-60
2022/01/25 03:42:08;;;;;;;19.55;9.55;;;;;;;-3.97;90.17;98855.94;5042294;28;20056;-59
2022/01/25 03:44:36;;;;;;;19.75;10.88;;;;;;;-4.08;89.85;98852.34;5035621;28;20073;-60
2022/01/25 03:47:07;;;;;;;23.30;10.80;;;;;;;-4.32;90.18;98847.16;5040502;28;20667;-59
2022/01/25 03:49:51;;;;;;;15.90;8.98;;;;;;;-4.39;90.52;98849.44;5028421;28;20103;-59
2022/01/25 03:52:33;;;;;;;20.58;11.35;;;;;;;-4.25;91.68;98845.72;5046291;28;20037;-59
2022/01/25 03:55:00;;;;;;;23.13;11.60;;;;;;;-4.25;90.43;98847.50;5037870;28;20057;-60
2022/01/25 03:57:27;;;;;;;19.58;10.73;;;;;;;-4.33;90.08;98845.47;5037348;28;20040;-59
2022/01/25 03:59:55;;;;;;;24.17;10.63;;;;;;;-4.37;90.24;98846.69;5062391;28;20492;-59
2022/01/25 04:02:23;;;;;;;21.30;10.88;;;;;;;-4.50;90.64;98849.44;5046762;28;20478;-59
2022/01/25 04:04:51;;;;;;;18.92;10.55;;;;;;;-4.48;90.77;98852.81;5046711;28;20111;-60
2022/01/25 04:07:26;;;;;;;21.52;10.40;;;;;;;-4.32;91.42;98849.81;5044463;28;20107;-59
2022/01/25 04:09:53;;;;;;;22.55;9.93;;;;;;;-4.25;91.62;98840.44;5046649;28;20045;-59
2022/01/25 04:12:19;;;;;;;21.92;10.63;;;;;;;-4.21;90.98;98838.38;5032912;28;20049;-59
2022/01/25 04:14:46;;;;;;;21.70;11.10;;;;;;;-4.25;90.69;98837.78;5044399;28;20053;-59
2022/01/25 04:17:18;;;;;;;20.00;10.30;;;;;;;-4.13;90.17;98846.56;5045388;28;20052;-59
2022/01/25 04:19:57;;;;;;;;;;;;;;;-4.03;90.08;98851.13;5046589;28;20040;-59
2022/01/25 04:25:13;;;;;;;19.35;10.20;;;;;;;-4.21;89.74;98843.66;5026215;28;20042;-59
2022/01/25 04:27:40;;;;;;;16.35;9.35;;;;;;;-4.34;89.63;98836.72;5041254;28;20412;-60
2022/01/25 04:30:08;;;;;;;19.95;10.30;;;;;;;-4.35;90.05;98836.84;5045074;28;20114;-60
2022/01/25 04:32:43;;;;;;;19.70;10.23;;;;;;;-4.41;90.13;98835.50;5044171;28;20043;-58
2022/01/25 04:35:25;;;;;;;16.77;9.70;;;;;;;-4.39;91.03;98848.63;5045820;28;20036;-59
2022/01/25 04:59:39;;;;;;;21.95;10.43;;;;;;;-5.06;91.36;98829.88;5039565;28;20044;-62
2022/01/25 05:02:13;;;;;;;25.27;11.93;;;;;;;-5.13;90.76;98824.19;5038259;28;20041;-62
2022/01/25 05:04:48;;;;;;;20.35;11.15;;;;;;;-5.04;91.36;98834.09;5034271;28;20521;-62
2022/01/25 05:09:52;;;;;;;21.52;11.65;;;;;;;-4.86;91.98;98836.28;5025908;28;20100;-63
2022/01/25 05:12:30;;;;;;;26.88;13.50;;;;;;;-4.68;92.26;98830.56;5030178;28;20492;-62
2022/01/25 05:15:01;;;;;;;24.40;12.35;;;;;;;-4.56;91.48;98837.53;5045134;28;20049;-62
2022/01/25 05:17:40;;;;;;;27.67;12.73;;;;;;;-4.92;89.52;98834.97;5029058;28;20049;-62
2022/01/25 05:22:53;;;;;;;23.83;12.55;;;;;;;-5.15;90.88;98832.25;5045848;28;20499;-62
2022/01/25 05:25:19;;;;;;;28.52;13.32;;;;;;;-5.17;91.00;98831.50;5044547;28;20204;-62
2022/01/25 05:27:46;;;;;;;23.27;12.25;;;;;;;-5.24;91.02;98838.22;5041719;28;20559;-62
2022/01/25 05:30:13;;;;;;;27.50;13.52;;;;;;;-4.99;91.08;98834.59;5043530;28;20048;-62
2022/01/25 05:32:39;;;;;;;30.02;14.02;;;;;;;-5.16;90.70;98835.84;5046020;28;20041;-62
2022/01/25 05:35:06;;;;;;;26.60;15.15;;;;;;;-5.11;91.47;98835.50;5037925;28;20049;-62
2022/01/25 05:37:38;;;;;;;28.60;13.15;;;;;;;-5.04;92.35;98838.53;5025389;28;20584;-62
2022/01/25 05:40:09;;;;;;;27.27;12.98;;;;;;;-4.96;91.66;98839.63;5044573;28;20091;-62
2022/01/25 05:45:37;;;;;;;32.65;14.48;;;;;;;-4.94;92.13;98828.94;5045250;28;20525;-63
2022/01/25 05:48:03;;;;;;;25.90;13.38;;;;;;;-5.04;91.70;98830.59;5044741;28;20033;-61
2022/01/25 05:50:30;;;;;;;29.40;14.48;;;;;;;-5.00;91.47;98834.69;5041072;28;20157;-63
2022/01/25 05:52:57;;;;;;;33.47;12.75;;;;;;;-4.97;91.87;98835.28;5044687;28;20174;-64
2022/01/25 05:55:23;;;;;;;27.88;13.43;;;;;;;-4.81;92.04;98835.94;5045313;28;20102;-62
2022/01/25 05:57:50;;;;;;;30.00;14.85;;;;;;;-4.73;92.33;98841.47;5036320;28;20519;-63
2022/01/25 06:00:16;;;;;;;32.28;14.98;;;;;;;-4.62;92.38;98838.84;5050262;28;20034;-63
2022/01/25 06:02:43;;;;;;;29.27;13.02;;;;;;;-4.74;90.95;98838.00;5040415;28;20032;-62
2022/01/25 06:05:09;;;;;;;28.80;15.25;;;;;;;-4.85;90.86;98836.19;5045317;28;20052;-63
2022/01/25 06:07:37;;;;;;;30.25;13.05;;;;;;;-4.89;91.63;98834.72;5048483;28;20049;-63
2022/01/25 06:10:04;;;;;;;24.40;12.68;;;;;;;-4.87;92.09;98848.66;5045863;28;20041;-62
2022/01/25 06:12:30;;;;;;;26.15;13.05;;;;;;;-4.58;92.17;98853.50;5048576;28;20044;-63
2022/01/25 06:14:57;;;;;;;27.83;13.55;;;;;;;-4.59;91.47;98849.19;5047883;28;20178;-64
2022/01/25 06:17:23;;;;;;;28.23;14.57;;;;;;;-4.48;90.88;98852.81;5047902;28;20052;-63
2022/01/25 06:19:50;;;;;;;29.45;14.40;;;;;;;-4.47;90.43;98849.19;5037474;28;20041;-63
2022/01/25 06:22:16;;;;;;;23.92;12.55;;;;;;;-4.49;90.78;98853.78;5048282;28;20052;-63
2022/01/25 06:24:43;;;;;;;21.23;11.93;;;;;;;-4.61;89.81;98848.47;5034245;28;20053;-63
2022/01/25 06:27:10;;;;;;;24.95;12.70;;;;;;;-4.68;89.74;98854.34;5029269;28;20057;-63
2022/01/25 06:29:36;;;;;;;26.70;12.63;;;;;;;-4.59;89.31;98851.84;5030584;28;20045;-63
2022/01/25 06:32:03;;;;;;;23.08;12.07;;;;;;;-4.59;89.01;98859.78;5044788;28;20049;-63
2022/01/25 06:34:30;;;;;;;25.08;11.55;;;;;;;-4.75;89.91;98869.84;5046671;28;20076;-63
2022/01/25 06:36:57;;;;;;;25.33;13.50;;;;;;;-4.97;89.99;98863.53;5033248;28;20045;-63
2022/01/25 06:39:23;;;;;;;26.90;14.50;;;;;;;-5.05;90.64;98864.09;5046809;28;20451;-61
2022/01/25 06:41:51;;;;;;;24.27;13.02;;;;;;;-5.12;90.76;98871.63;5028557;28;20041;-62
2022/01/25 06:44:17;;;;;;;25.27;13.48;;;;;;;-5.09;90.84;98876.69;5038902;28;20045;-62
2022/01/25 06:46:46;;;;;;;22.35;11.95;;;;;;;-5.00;90.69;98876.97;5034388;28;20048;-63
2022/01/25 06:49:14;;;;;;;23.17;12.52;;;;;;;-5.08;89.92;98880.19;5036170;28;20041;-63
2022/01/25 06:51:41;;;;;;;23.73;11.73;;;;;;;-5.10;89.94;98888.22;5041739;28;20075;-62
2022/01/25 06:54:08;;;;;;;26.42;11.15;;;;;;;-5.03;90.84;98885.97;5039296;28;20098;-63
2022/01/25 06:56:34;;;;;;;23.30;12.00;;;;;;;-5.05;90.45;98889.69;5039991;28;20045;-63
2022/01/25 06:59:01;;;;;;;25.98;13.63;;;;;;;-5.10;89.71;98885.59;5040409;28;20683;-62
2022/01/25 07:01:29;;;;;;;24.52;12.10;;;;;;;-5.29;89.42;98896.66;5035252;28;20037;-63
2022/01/25 07:03:56;;;;;;;23.73;13.35;;;;;;;-5.32;90.29;98888.13;5045437;28;20045;-63
2022/01/25 07:06:22;;;;;;;20.80;11.30;;;;;;;-5.37;90.16;98894.59;5044278;28;20045;-62
2022/01/25 07:08:49;;;;;;;25.60;12.07;;;;;;;-5.34;90.35;98888.25;5045796;28;20045;-62
2022/01/25 07:11:15;;;;;;;22.90;11.85;;;;;;;-5.24;90.72;98896.31;5034859;28;20057;-63
2022/01/25 07:13:42;;;;;;;30.38;15.02;;;;;;;-5.05;91.13;98898.44;5043508;28;20056;-63
2022/01/25 07:16:15;;;;;;;34.03;17.00;;;;;;;-5.04;90.33;98899.28;5047095;28;20128;-63
2022/01/25 07:18:41;;;;;;;40.78;17.45;;;;;;;-4.92;90.79;98895.72;5044601;28;20116;-62
2022/01/25 07:21:08;;;;;;;32.75;18.67;;;;;;;-4.84;89.42;98893.34;5045796;28;20044;-63
2022/01/25 07:23:35;;;;;;;36.33;16.80;;;;;;;-5.00;89.66;98891.03;5047500;28;20052;-63
2022/01/25 07:26:01;;;;;;;28.48;14.35;;;;;;;-5.00;90.12;98895.44;5039194;28;20042;-62
2022/01/25 07:28:29;;;;;;;27.77;14.75;;;;;;;-4.87;90.05;98906.78;5037139;28;20496;-62
2022/01/25 07:30:55;;;;;;;25.60;13.80;;;;;;;-4.64;90.04;98898.91;5039598;28;20064;-62
2022/01/25 07:33:31;;;;;;;28.52;13.70;;;;;;;-4.95;89.12;98903.88;5047520;28;20421;-63
2022/01/25 07:35:58;;;;;;;27.98;13.90;;;;;;;-4.87;89.12;98898.84;5038736;28;20428;-63
2022/01/25 07:38:27;;;;;;;27.85;13.73;;;;;;;-4.80;89.36;98895.78;5039163;28;20743;-63
2022/01/25 07:41:07;;;;;;;31.33;14.07;;;;;;;-4.72;nan;98894.22;5039712;28;20044;-62
2022/01/25 07:43:34;;;;;;;34.20;14.38;;;;;;;-4.69;89.52;98893.13;5042401;28;20053;-63
2022/01/25 07:46:04;;;;;;;27.20;14.35;;;;;;;-4.67;88.82;98890.38;5039581;28;20075;-63
2022/01/25 07:48:34;;;;;;;28.27;14.00;;;;;;;-4.52;89.90;98901.59;5043973;28;20100;-62
2022/01/25 07:51:05;;;;;;;31.45;15.70;;;;;;;-4.09;89.97;98900.09;5046776;28;20051;-62
2022/01/25 07:53:32;;;;;;;28.42;13.98;;;;;;;-4.20;88.19;98904.38;5040437;28;20048;-63
2022/01/25 07:55:59;;;;;;;26.58;14.77;;;;;;;-4.19;88.14;98906.09;5038410;28;20669;-63
2022/01/25 07:58:25;;;;;;;31.60;13.65;;;;;;;-4.23;88.18;98909.09;5044757;28;20044;-62
2022/01/25 08:00:52;;;;;;;24.00;12.27;;;;;;;-4.35;88.85;98916.19;5042414;28;20060;-63
2022/01/25 08:03:19;;;;;;;24.50;13.35;;;;;;;-4.19;89.50;98914.03;5039866;28;20111;-63
2022/01/25 08:06:00;;;;;;;25.27;13.07;;;;;;;-4.09;88.57;98919.44;5043329;28;20048;-62
2022/01/25 08:08:44;;;;;;;23.67;12.82;;;;;;;-3.92;88.76;98919.91;5035305;28;20064;-63
2022/01/25 08:11:14;;;;;;;22.02;12.68;;;;;;;-4.01;88.94;98923.28;5041478;28;20116;-63
2022/01/25 08:14:12;;;;;;;22.02;12.35;;;;;;;-4.01;88.57;98913.56;5039872;28;20098;-62
2022/01/25 08:17:05;;;;;;;25.83;13.55;;;;;;;-3.85;89.25;98912.34;5034385;28;20049;-63
2022/01/25 08:19:32;;;;;;;26.50;13.55;;;;;;;-3.73;89.12;98915.84;5043260;28;20041;-62
2022/01/25 08:22:23;;;;;;;30.23;15.02;;;;;;;-3.67;88.81;98910.03;5031045;28;20064;-63
2022/01/25 08:25:03;;;;;;;38.40;19.20;;;;;;;-3.53;89.21;98909.75;5027259;28;20771;-63
2022/01/25 08:28:02;;;;;;;47.90;24.10;;;;;;;-3.23;88.90;98910.06;4956615;28;20557;-62
2022/01/25 08:30:52;;;;;;;40.30;18.38;;;;;;;-3.12;87.94;98906.53;4879553;29;20068;-62
2022/01/25 08:33:43;;;;;;;37.70;20.83;;;;;;;-3.02;87.94;98912.75;4891669;29;20131;-62
2022/01/25 08:36:13;;;;;;;40.40;21.85;;;;;;;-3.06;88.34;98913.97;4893531;29;20053;-62
2022/01/25 08:38:51;;;;;;;31.00;16.63;;;;;;;-2.95;88.80;98904.31;4885952;29;20582;-62
2022/01/25 08:41:35;;;;;;;40.22;20.60;;;;;;;-2.78;89.30;98894.94;4870371;29;20152;-63
2022/01/25 08:44:17;;;;;;;36.10;18.80;;;;;;;-2.62;88.91;98897.97;4892282;29;20072;-63
2022/01/25 08:46:50;;;;;;;37.90;18.98;;;;;;;-2.52;88.89;98900.72;4869471;29;20139;-62
2022/01/25 08:49:30;;;;;;;37.67;19.13;;;;;;;-2.31;88.31;98905.16;4849464;29;20797;-63
2022/01/25 08:52:14;;;;;;;39.95;21.17;;;;;;;-2.09;87.39;98901.47;4864280;29;20304;-63
2022/01/25 08:55:10;;;;;;;31.25;16.27;;;;;;;-2.15;86.83;98902.03;4914339;29;20159;-63
2022/01/25 08:57:46;;;;;;;27.98;15.98;;;;;;;-1.96;87.77;98905.72;4921449;28;20067;-63
2022/01/25 09:00:40;;;;;;;29.45;15.40;;;;;;;-1.81;86.33;98905.38;5120571;27;20486;-62
2022/01/25 09:03:07;;;;;;;25.90;13.40;;;;;;;-1.87;86.41;98914.72;5116147;28;20039;-61
2022/01/25 09:05:34;;;;;;;28.05;15.50;;;;;;;-1.80;86.02;98899.94;5105000;27;20422;-60
2022/01/25 09:08:01;;;;;;;33.00;16.58;;;;;;;-1.64;86.13;98903.88;5100654;28;20035;-61
2022/01/25 09:10:28;;;;;;;25.17;13.73;;;;;;;-1.67;86.48;98904.19;5096595;28;20051;-61
2022/01/25 09:12:55;;;;;;;28.83;14.63;;;;;;;-1.48;86.29;98901.56;5098949;28;20044;-61
2022/01/25 09:15:21;;;;;;;25.80;14.27;;;;;;;-1.49;87.00;98905.19;5095436;28;20036;-64
2022/01/25 09:17:49;;;;;;;26.55;14.77;;;;;;;-1.44;86.61;98907.41;5097213;28;20117;-61
2022/01/25 09:20:16;;;;;;;28.00;14.77;;;;;;;-1.36;86.69;98902.25;5094634;28;20427;-63
2022/01/25 09:22:43;;;;;;;28.63;16.05;;;;;;;-1.32;87.11;98900.19;5086298;28;20515;-63
2022/01/25 09:25:26;;;;;;;27.33;15.82;;;;;;;-1.25;87.04;98901.31;5091083;28;20134;-63
2022/01/25 09:27:53;;;;;;;29.45;14.90;;;;;;;-1.17;87.10;98900.63;5100217;28;20059;-60
2022/01/25 09:30:20;;;;;;;26.17;14.75;;;;;;;-1.11;87.23;98901.91;5098537;28;20039;-65
2022/01/25 09:32:47;;;;;;;31.25;15.85;;;;;;;-1.05;86.82;98896.88;5097452;28;20130;-65
2022/01/25 09:35:13;;;;;;;28.77;14.60;;;;;;;-1.07;86.76;98893.50;5109552;28;20510;-63
2022/01/25 09:37:40;;;;;;;30.83;15.57;;;;;;;-0.98;86.49;98897.16;5114318;28;20460;-64
2022/01/25 09:40:07;;;;;;;30.73;14.65;;;;;;;-0.88;85.59;98893.66;5100271;28;20514;-65
2022/01/25 09:42:34;;;;;;;25.38;13.88;;;;;;;-0.79;85.94;98892.78;5100388;28;20523;-65
2022/01/25 09:45:00;;;;;;;28.60;15.63;;;;;;;-0.73;85.26;98894.91;5094755;28;20048;-66
2022/01/25 09:47:27;;;;;;;27.52;15.02;;;;;;;-0.66;85.17;98901.31;5084431;28;20040;-65
2022/01/25 09:49:55;;;;;;;24.95;14.13;;;;;;;-0.57;84.78;98904.09;5082754;28;20669;-63
2022/01/25 09:52:22;;;;;;;25.48;14.73;;;;;;;-0.47;85.10;98894.31;5089410;28;20093;-63
2022/01/25 09:54:53;;;;;;;28.95;14.23;;;;;;;-0.43;84.65;98890.38;5087014;28;20044;-63
2022/01/25 09:57:20;;;;;;;24.92;13.60;;;;;;;-0.37;84.95;98888.94;5102003;28;20050;-64
2022/01/25 09:59:47;;;;;;;26.80;13.57;;;;;;;-0.35;84.93;98878.16;5097037;28;20039;-64
2022/01/25 10:02:51;;;;;;;29.15;14.63;;;;;;;-0.35;83.58;98878.16;5102721;28;20052;-62
2022/01/25 10:05:33;;;;;;;24.23;13.57;;;;;;;-0.29;84.17;98886.41;5085423;28;20033;-62
2022/01/25 10:08:06;;;;;;;26.45;14.55;;;;;;;-0.20;84.18;98882.03;5096765;28;20044;-63
2022/01/25 10:10:36;;;;;;;29.38;13.88;;;;;;;-0.14;84.14;98888.63;5088057;28;20048;-62
2022/01/25 10:13:14;;;;;;;27.20;14.70;;;;;;;-0.06;83.61;98882.56;5086525;28;20040;-63
2022/01/25 10:15:41;;;;;;;28.23;14.65;;;;;;;0.07;83.73;98877.72;5087446;28;20109;-64
2022/01/25 10:18:13;;;;;;;31.23;16.38;;;;;;;0.09;83.48;98883.75;5091415;28;20101;-62
2022/01/25 10:20:43;;;;;;;28.02;14.80;;;;;;;0.19;83.28;98883.69;5085305;28;20040;-64
2022/01/25 10:23:13;;;;;;;30.70;15.75;;;;;;;0.18;83.45;98884.69;5081984;28;20101;-62
2022/01/25 10:25:43;;;;;;;35.75;17.73;;;;;;;0.31;83.84;98886.16;5084933;28;20044;-63
2022/01/25 10:28:12;;;;;;;28.48;15.70;;;;;;;0.33;83.63;98881.56;5068902;28;20098;-62
2022/01/25 10:30:51;;;;;;;31.08;16.27;;;;;;;0.52;82.95;98896.59;5068301;28;20062;-63
2022/01/25 10:33:27;;;;;;;28.15;16.08;;;;;;;0.52;83.18;98892.09;5080177;28;20422;-66
2022/01/25 10:35:57;;;;;;;29.70;16.45;;;;;;;0.55;83.34;98898.94;5075952;28;20692;-66
2022/01/25 10:38:31;;;;;;;32.85;16.05;;;;;;;0.57;83.52;98896.13;5083078;28;20089;-64
2022/01/25 10:41:07;;;;;;;30.27;17.38;;;;;;;0.60;82.80;98901.16;5078220;28;20043;-65
2022/01/25 10:43:36;;;;;;;26.40;15.20;;;;;;;0.66;83.02;98897.88;5080899;28;20056;-63
2022/01/25 10:46:07;;;;;;;27.17;15.90;;;;;;;0.67;82.72;98893.41;5082152;28;20051;-60
2022/01/25 10:48:34;;;;;;;37.20;18.88;;;;;;;0.73;83.53;98900.78;5085724;28;20040;-62
2022/01/25 10:51:10;;;;;;;32.35;16.23;;;;;;;0.73;83.39;98901.63;5077305;28;20040;-62
2022/01/25 10:53:37;;;;;;;29.75;16.80;;;;;;;0.70;83.29;98891.28;5085488;28;20512;-63
2022/01/25 10:56:06;;;;;;;33.50;16.13;;;;;;;0.77;83.20;98888.84;5082973;28;20396;-63
2022/01/25 10:58:42;;;;;;;37.00;18.90;;;;;;;0.63;83.94;98879.56;5085003;28;20055;-62
2022/01/25 11:01:10;;;;;;;34.47;17.17;;;;;;;0.64;83.86;98886.56;5084689;28;20044;-63
2022/01/25 11:03:43;;;;;;;33.88;18.48;;;;;;;0.59;83.89;98878.19;5084676;28;20411;-62
2022/01/25 11:06:13;;;;;;;36.40;17.45;;;;;;;0.58;84.15;98881.81;5089085;28;20047;-62
2022/01/25 11:08:42;;;;;;;33.03;17.52;;;;;;;0.47;84.26;98889.03;5087836;28;20047;-64
2022/01/25 11:11:11;;;;;;;35.78;18.63;;;;;;;0.49;84.38;98883.56;5085124;28;20047;-63
2022/01/25 11:13:42;;;;;;;36.05;18.98;;;;;;;0.45;84.51;98882.19;5082556;28;20054;-64
2022/01/25 11:16:11;;;;;;;36.83;17.67;;;;;;;0.40;84.81;98884.47;5080292;28;20048;-64
2022/01/25 11:18:40;;;;;;;39.28;18.23;;;;;;;0.38;84.63;98888.09;5078483;28;20092;-62
2022/01/25 11:21:09;;;;;;;37.08;18.23;;;;;;;0.49;84.48;98888.88;5087704;28;20062;-62
2022/01/25 11:23:38;;;;;;;40.30;18.55;;;;;;;0.53;84.08;98890.28;5078679;28;20048;-63
2022/01/25 11:26:07;;;;;;;37.08;18.52;;;;;;;0.47;84.30;98890.84;5083878;28;20040;-63
2022/01/25 11:28:36;;;;;;;39.20;19.58;;;;;;;0.33;84.53;98886.88;5084969;28;20048;-63
2022/01/25 11:31:08;;;;;;;43.42;19.95;;;;;;;0.23;85.71;98884.25;5081762;28;20109;-63
2022/01/25 11:33:43;;;;;;;34.90;17.70;;;;;;;0.37;85.71;98875.75;5078241;28;20474;-62
2022/01/25 11:36:11;;;;;;;36.17;16.88;;;;;;;0.50;84.76;98870.09;5083907;28;20047;-63
2022/01/25 11:38:42;;;;;;;40.95;18.40;;;;;;;0.45;84.37;98869.69;5082130;28;20051;-63
2022/01/25 11:41:11;;;;;;;41.75;19.17;;;;;;;0.40;84.76;98861.28;5078949;28;20025;-62
2022/01/25 11:43:41;;;;;;;38.78;18.52;;;;;;;0.45;85.24;98859.03;5073000;28;20330;-62
2022/01/25 11:46:07;;;;;;;42.45;20.90;;;;;;;0.44;85.20;98854.69;5081802;28;20048;-63
2022/01/25 11:48:44;;;;;;;39.40;19.92;;;;;;;0.59;84.64;98856.84;5080973;28;20510;-63
2022/01/25 11:51:17;;;;;;;34.67;18.13;;;;;;;0.64;84.03;98863.41;5081742;28;20043;-63
2022/01/25 11:53:47;;;;;;;35.30;18.02;;;;;;;0.64;83.92;98860.75;5079646;28;20424;-62
2022/01/25 11:56:15;;;;;;;37.33;18.33;;;;;;;0.62;84.04;98862.72;5082984;28;20078;-62
2022/01/25 11:58:52;;;;;;;41.63;20.48;;;;;;;0.62;83.79;98862.72;5068540;28;20113;-63
2022/01/25 12:01:25;;;;;;;37.88;18.80;;;;;;;0.73;84.00;98858.13;5085203;28;20036;-63
2022/01/25 12:03:58;;;;;;;39.47;20.65;;;;;;;0.74;84.37;98865.97;5084218;28;20068;-63
2022/01/25 12:06:32;;;;;;;37.85;19.45;;;;;;;0.75;84.15;98861.50;5096018;28;20075;-65
2022/01/25 12:12:07;;;;;;;33.42;18.60;;;;;;;0.81;84.40;98858.22;5080219;28;20437;-63
2022/01/25 12:14:41;;;;;;;31.15;17.17;;;;;;;0.92;83.96;98857.16;5082790;28;20525;-62
2022/01/25 12:17:20;;;;;;;35.67;17.90;;;;;;;0.95;83.13;98856.84;5076923;28;20040;-63
2022/01/25 12:20:03;;;;;;;36.55;17.27;;;;;;;0.98;83.62;98853.88;5081525;28;20150;-63
2022/01/25 12:22:46;;;;;;;34.35;16.67;;;;;;;1.02;83.33;98857.91;5083373;28;20146;-62
2022/01/25 12:27:52;;;;;;;30.90;16.40;;;;;;;0.95;83.37;98859.50;5085275;28;20653;-62
2022/01/25 12:30:39;;;;;;;28.50;15.82;;;;;;;0.77;83.68;98851.50;5066565;28;20146;-62
2022/01/25 12:33:10;;;;;;;36.25;17.90;;;;;;;0.54;84.85;98851.97;5076558;28;20052;-63
2022/01/25 12:35:44;;;;;;;36.92;19.13;;;;;;;0.32;85.29;98854.06;5084116;28;20438;-62
2022/01/25 12:38:16;;;;;;;37.08;19.15;;;;;;;0.30;85.09;98857.84;5091916;28;20051;-63
2022/01/25 12:40:53;;;;;;;43.28;22.63;;;;;;;-0.06;87.59;98863.91;5080769;28;20507;-63
2022/01/25 12:43:27;;;;;;;41.53;21.40;;;;;;;-0.07;87.04;98862.25;5088425;28;20596;-64
2022/01/25 12:46:07;;;;;;;41.13;21.38;;;;;;;-0.04;86.67;98864.63;5082619;28;20093;-63
2022/01/25 12:48:37;;;;;;;43.13;19.60;;;;;;;-0.32;87.48;98867.22;5079284;28;20040;-64
2022/01/25 12:51:08;;;;;;;38.63;19.70;;;;;;;-0.42;88.41;98864.59;5069611;28;20040;-65
2022/01/25 12:53:37;;;;;;;41.92;18.90;;;;;;;-0.37;88.76;98870.31;5082827;28;20109;-65
2022/01/25 12:56:09;;;;;;;50.78;21.25;;;;;;;-0.49;88.51;98869.66;5082599;28;20044;-63
2022/01/25 12:58:38;;;;;;;40.83;19.27;;;;;;;-0.27;87.79;98856.97;5089379;28;20101;-64
2022/01/25 13:01:11;;;;;;;42.03;19.88;;;;;;;-0.45;88.49;98864.88;5091187;28;20526;-64
2022/01/25 13:03:57;;;;;;;47.83;17.67;;;;;;;-0.42;87.30;98854.78;5066471;28;20044;-65
2022/01/25 13:06:37;;;;;;;56.88;18.90;;;;;;;-0.27;86.44;98854.31;5085298;28;20411;-65
2022/01/25 13:09:27;;;;;;;45.50;20.77;;;;;;;-0.33;87.17;98853.06;5085161;28;20302;-64
2022/01/25 13:16:59;;;;;;;50.90;19.10;;;;;;;-0.42;87.35;98851.28;5084380;28;20078;-62
2022/01/25 13:19:35;;;;;;;48.90;18.60;;;;;;;-0.26;87.20;98855.97;5082608;28;21124;-62
2022/01/25 13:22:13;;;;;;;39.45;18.15;;;;;;;-0.10;86.21;98857.19;5082438;28;20485;-63
2022/01/25 13:25:11;;;;;;;54.97;19.23;;;;;;;-0.39;87.63;98848.34;5082076;28;20495;-63
2022/01/25 13:27:50;;;;;;;42.53;19.70;;;;;;;-0.25;86.94;98846.19;5078819;28;20063;-64
2022/01/25 13:30:42;;;;;;;43.40;19.38;;;;;;;-0.11;87.30;98845.69;5083627;28;20040;-63