Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:54;;;;;;;6.03;3.30;;;;;;;13.56;45.00;98269.63;6972404;28;20796;-78
2023/04/12 00:06:16;;;;;;;6.93;3.00;;;;;;;13.44;45.72;98262.56;6971760;28;20364;-80
2023/04/12 00:09:38;;;;;;;6.33;3.43;;;;;;;13.48;44.77;98245.63;6971061;28;20299;-79
2023/04/12 00:13:00;;;;;;;5.33;3.20;;;;;;;13.93;44.81;98262.03;6971736;28;20249;-79
2023/04/12 00:16:23;;;;;;;6.93;3.57;;;;;;;13.86;44.47;98253.22;6971775;28;20204;-79
2023/04/12 00:19:46;;;;;;;7.30;3.40;;;;;;;13.86;43.90;98242.38;6970299;28;20376;-80
2023/04/12 00:23:08;;;;;;;6.07;3.50;;;;;;;13.84;45.27;98250.75;6971234;28;20222;-78
2023/04/12 00:26:30;;;;;;;5.17;3.17;;;;;;;13.42;45.83;98243.03;6970938;28;20234;-79
2023/04/12 00:29:52;;;;;;;4.73;2.90;;;;;;;13.96;44.06;98254.25;6970622;28;20216;-78
2023/04/12 00:33:14;;;;;;;5.43;2.70;;;;;;;13.91;44.86;98250.59;6971428;28;20203;-78
2023/04/12 00:36:35;;;;;;;4.20;2.73;;;;;;;13.95;44.38;98249.91;6970610;28;20216;-79
2023/04/12 00:39:57;;;;;;;5.40;2.73;;;;;;;14.33;44.32;98243.91;6971496;28;20215;-80
2023/04/12 00:43:18;;;;;;;9.17;3.23;;;;;;;14.09;44.12;98243.13;6971104;28;20207;-80
2023/04/12 00:46:41;;;;;;;5.97;3.00;;;;;;;14.32;44.28;98234.94;6972383;28;20196;-80
2023/04/12 00:50:04;;;;;;;4.57;2.57;;;;;;;14.06;44.58;98232.78;6970965;28;20204;-80
2023/04/12 00:53:26;;;;;;;3.13;2.70;;;;;;;14.25;44.56;98233.44;6971691;28;20238;-80
2023/04/12 00:56:48;;;;;;;8.27;3.37;;;;;;;14.34;45.51;98226.56;6971980;28;20273;-82
2023/04/12 01:00:12;;;;;;;2.97;2.50;;;;;;;14.59;44.27;98225.16;6971660;28;20302;-80
2023/04/12 01:03:41;;;;;;;3.43;2.87;;;;;;;14.20;45.84;98196.22;6971699;28;20271;-80
2023/04/12 01:07:14;;;;;;;7.27;3.03;;;;;;;14.13;46.46;98216.34;6971921;28;20197;-80
2023/04/12 01:10:41;;;;;;;5.07;2.87;;;;;;;14.22;46.64;98223.09;6970993;28;20197;-80
2023/04/12 01:14:06;;;;;;;6.20;2.60;;;;;;;14.30;47.47;98222.69;6971289;28;20279;-80
2023/04/12 01:17:30;;;;;;;4.80;2.90;;;;;;;14.32;47.25;98225.97;6971380;28;20227;-80
2023/04/12 01:21:00;;;;;;;6.57;3.70;;;;;;;14.17;48.59;98215.63;6970175;28;20215;-80
2023/04/12 01:24:27;;;;;;;3.93;2.87;;;;;;;14.20;48.89;98219.78;6970717;28;20238;-80
2023/04/12 01:27:53;;;;;;;4.53;2.83;;;;;;;13.89;49.89;98212.09;6971291;28;20650;-80
2023/04/12 01:31:15;;;;;;;6.70;3.00;;;;;;;14.06;50.02;98202.97;6969124;28;20673;-80
2023/04/12 01:34:37;;;;;;;4.20;2.93;;;;;;;14.14;50.12;98207.16;6970119;28;20312;-80
2023/04/12 01:37:59;;;;;;;7.43;3.60;;;;;;;14.07;50.55;98191.06;6969792;28;20690;-81
2023/04/12 01:41:21;;;;;;;4.67;3.20;;;;;;;13.78;51.54;98197.50;6969556;28;20229;-80
2023/04/12 01:44:44;;;;;;;6.67;3.43;;;;;;;13.91;51.96;98189.09;6972618;28;20243;-80
2023/04/12 01:48:07;;;;;;;4.83;3.30;;;;;;;13.89;52.12;98184.97;6968362;28;20254;-80
2023/04/12 01:51:35;;;;;;;8.23;3.20;;;;;;;13.56;53.98;98191.09;6967547;28;20210;-80
2023/04/12 01:54:58;;;;;;;5.40;3.23;;;;;;;13.66;53.66;98191.31;6985443;28;20703;-80
2023/04/12 01:58:21;;;;;;;6.60;3.30;;;;;;;13.63;54.11;98191.75;6995538;28;20262;-80
2023/04/12 02:01:45;;;;;;;5.20;3.40;;;;;;;13.47;54.23;98170.03;6995790;28;20302;-79
2023/04/12 02:05:07;;;;;;;7.90;3.47;;;;;;;13.40;55.27;98172.06;6996547;28;20230;-80
2023/04/12 02:08:29;;;;;;;5.67;3.73;;;;;;;13.37;56.28;98162.50;6996575;28;20578;-79
2023/04/12 02:11:50;;;;;;;4.10;3.07;;;;;;;13.32;55.62;98158.84;6996234;28;20355;-79
2023/04/12 02:15:12;;;;;;;6.23;3.80;;;;;;;13.30;55.83;98151.00;6996012;28;20231;-80
2023/04/12 02:18:35;;;;;;;10.00;3.97;;;;;;;13.31;55.00;98122.84;6996017;28;20207;-79
2023/04/12 02:21:56;;;;;;;6.77;3.90;;;;;;;13.26;55.67;98124.63;6995690;28;20723;-79
2023/04/12 02:25:18;;;;;;;6.07;3.40;;;;;;;13.24;56.13;98122.16;6995780;28;20241;-79
2023/04/12 02:28:39;;;;;;;7.60;3.40;;;;;;;13.19;56.13;98113.94;6996398;28;20211;-80
2023/04/12 02:32:01;;;;;;;5.20;3.73;;;;;;;13.16;56.70;98110.88;6995196;28;20214;-79
2023/04/12 02:35:24;;;;;;;5.40;3.30;;;;;;;13.27;56.34;98099.22;6995697;28;20226;-79
2023/04/12 02:38:45;;;;;;;7.87;3.33;;;;;;;13.28;57.09;98103.56;6996577;28;20697;-79
2023/04/12 02:42:07;;;;;;;7.87;3.83;;;;;;;13.35;56.96;98082.59;6995763;28;20206;-80
2023/04/12 02:45:28;;;;;;;5.47;3.90;;;;;;;13.19;57.01;98089.59;6987326;28;20242;-79
2023/04/12 02:48:50;;;;;;;8.03;3.40;;;;;;;13.37;56.93;98085.88;6995355;28;20646;-79
2023/04/12 02:52:12;;;;;;;7.77;4.23;;;;;;;12.67;59.44;98090.53;7001361;28;20297;-79
2023/04/12 02:55:35;;;;;;;5.60;4.07;;;;;;;13.04;58.89;98078.41;7001918;28;20274;-79
2023/04/12 02:58:57;;;;;;;7.33;3.90;;;;;;;12.95;59.41;98065.47;7001785;28;20245;-79
2023/04/12 03:02:18;;;;;;;7.87;3.70;;;;;;;12.99;59.18;98062.06;7001091;28;20611;-80
2023/04/12 03:05:40;;;;;;;4.87;3.40;;;;;;;13.16;59.03;98067.59;7001622;28;20566;-79
2023/04/12 03:09:03;;;;;;;6.80;3.43;;;;;;;13.17;59.32;98052.97;7001575;28;20207;-79
2023/04/12 03:12:24;;;;;;;3.57;3.23;;;;;;;13.19;59.25;98045.44;7000918;28;20642;-79
2023/04/12 03:15:46;;;;;;;3.97;3.13;;;;;;;13.33;57.88;98047.63;7001421;28;20225;-80
2023/04/12 03:19:08;;;;;;;4.13;3.33;;;;;;;12.87;60.02;98030.66;7001197;28;20572;-79
2023/04/12 03:22:30;;;;;;;6.07;3.50;;;;;;;13.11;59.49;98013.34;7000196;28;20203;-79
2023/04/12 03:25:52;;;;;;;3.50;3.20;;;;;;;13.14;58.80;98004.72;7000895;28;20282;-79
2023/04/12 03:29:15;;;;;;;5.53;3.03;;;;;;;13.38;57.79;98009.00;7001376;28;20209;-79
2023/04/12 03:32:36;;;;;;;8.57;3.63;;;;;;;13.32;57.96;98002.66;7000138;28;20220;-79
2023/04/12 03:35:58;;;;;;;6.63;3.43;;;;;;;13.43;57.69;97993.69;7000743;28;20699;-79
2023/04/12 03:39:19;;;;;;;6.27;3.53;;;;;;;13.42;58.17;97993.91;6979380;28;20207;-79
2023/04/12 03:42:42;;;;;;;6.97;4.00;;;;;;;13.50;57.76;97982.69;6972152;28;20207;-80
2023/04/12 03:46:04;;;;;;;4.07;3.67;;;;;;;13.44;57.73;97979.06;6972836;28;20231;-79
2023/04/12 03:49:26;;;;;;;6.27;3.27;;;;;;;13.44;57.60;97968.25;6973098;28;20656;-79
2023/04/12 03:52:47;;;;;;;4.43;3.20;;;;;;;13.35;58.37;97958.88;6971734;28;20215;-79
2023/04/12 03:56:09;;;;;;;6.23;3.10;;;;;;;13.32;58.59;97963.94;6996084;28;20285;-80
2023/04/12 03:59:32;;;;;;;4.67;4.00;;;;;;;13.08;59.14;97952.41;7003122;28;20297;-79
2023/04/12 04:02:54;;;;;;;4.37;3.50;;;;;;;13.18;59.09;97962.59;7003035;28;20227;-78
2023/04/12 04:06:16;;;;;;;5.10;3.40;;;;;;;13.12;59.40;97956.28;7003902;28;20229;-79
2023/04/12 04:09:37;;;;;;;8.23;3.90;;;;;;;13.18;59.45;97946.34;6999369;28;20332;-78
2023/04/12 04:12:59;;;;;;;6.87;3.60;;;;;;;12.64;61.10;97949.56;6999559;28;20576;-78
2023/04/12 04:16:22;;;;;;;8.17;3.30;;;;;;;12.48;61.70;97950.31;6999354;28;20279;-78
2023/04/12 04:19:43;;;;;;;4.93;3.00;;;;;;;12.59;61.90;97939.47;6998214;28;20210;-78
2023/04/12 04:23:05;;;;;;;5.80;3.27;;;;;;;12.98;60.88;97933.25;6999063;28;20201;-79
2023/04/12 04:26:31;;;;;;;3.43;3.13;;;;;;;13.33;59.88;97928.50;6998999;28;20230;-80
2023/04/12 04:29:52;;;;;;;4.23;3.33;;;;;;;13.47;59.17;97919.03;6998251;28;20241;-80
2023/04/12 04:33:15;;;;;;;3.27;2.77;;;;;;;13.39;59.39;97918.59;6999303;28;20287;-79
2023/04/12 04:36:37;;;;;;;3.13;2.57;;;;;;;13.36;59.06;97897.41;6998793;28;20353;-78
2023/04/12 04:39:59;;;;;;;3.73;2.50;;;;;;;13.29;58.44;97889.44;6997208;28;20568;-79
2023/04/12 04:43:21;;;;;;;3.60;2.90;;;;;;;13.55;58.08;97902.38;6998900;28;20339;-78
2023/04/12 04:46:42;;;;;;;4.70;2.90;;;;;;;13.40;58.97;97895.88;6998272;28;20230;-78
2023/04/12 04:50:07;;;;;;;4.50;3.53;;;;;;;13.34;59.17;97889.53;6997650;28;20741;-79
2023/04/12 04:53:28;;;;;;;5.10;4.10;;;;;;;13.44;59.04;97895.13;6998173;28;20222;-78
2023/04/12 04:56:49;;;;;;;6.07;4.70;;;;;;;13.58;59.08;97888.31;6998307;28;20255;-76
2023/04/12 05:00:12;;;;;;;4.57;3.20;;;;;;;13.63;58.26;97887.59;6998842;28;20206;-79
2023/04/12 05:03:36;;;;;;;5.17;3.20;;;;;;;13.27;58.72;97826.63;6996448;28;20221;-79
2023/04/12 05:06:58;;;;;;;4.70;3.30;;;;;;;13.62;58.52;97883.25;6993920;28;20257;-79
2023/04/12 05:10:20;;;;;;;4.70;3.43;;;;;;;13.54;58.56;97878.22;6997573;28;20202;-80
2023/04/12 05:13:41;;;;;;;4.57;3.33;;;;;;;13.22;58.99;97847.38;6996026;28;20229;-79
2023/04/12 05:17:03;;;;;;;5.63;3.07;;;;;;;13.53;58.97;97887.44;6995771;28;20548;-79
2023/04/12 05:20:24;;;;;;;3.93;2.80;;;;;;;13.65;58.25;97888.16;6996935;28;20293;-79
2023/04/12 05:23:47;;;;;;;4.07;3.03;;;;;;;13.48;58.84;97884.63;6997498;28;20298;-79
2023/04/12 05:27:09;;;;;;;5.90;3.30;;;;;;;13.44;59.04;97876.19;6997771;28;20361;-79
2023/04/12 05:30:30;;;;;;;5.33;2.83;;;;;;;13.43;59.27;97876.41;6996442;28;20309;-80
2023/04/12 05:33:53;;;;;;;5.97;2.90;;;;;;;13.46;58.83;97875.94;6995360;28;20308;-81
2023/04/12 05:37:14;;;;;;;4.83;3.17;;;;;;;13.36;59.52;97876.59;6996930;28;20217;-81
2023/04/12 05:40:37;;;;;;;3.17;2.87;;;;;;;13.52;59.43;97864.13;6999977;28;20213;-80
2023/04/12 05:43:59;;;;;;;3.63;3.20;;;;;;;13.43;59.12;97863.72;7001127;28;20283;-81
2023/04/12 05:47:20;;;;;;;3.83;2.83;;;;;;;13.60;58.93;97856.41;7001009;28;20275;-80
2023/04/12 05:50:42;;;;;;;5.20;3.00;;;;;;;13.40;59.42;97858.78;6999672;28;20297;-79
2023/04/12 05:54:05;;;;;;;5.53;3.60;;;;;;;13.19;59.89;97827.03;6996400;28;20304;-79
2023/04/12 05:57:28;;;;;;;3.93;3.20;;;;;;;13.52;59.41;97834.34;6996431;28;20201;-78
2023/04/12 06:00:50;;;;;;;3.73;3.27;;;;;;;13.36;60.11;97830.56;6998842;28;20267;-79
2023/04/12 06:04:11;;;;;;;3.23;2.97;;;;;;;13.02;60.09;97782.91;7000256;28;20227;-81
2023/04/12 06:07:33;;;;;;;3.27;2.97;;;;;;;13.35;60.54;97812.69;7000206;28;20227;-81
2023/04/12 06:10:55;;;;;;;5.50;3.27;;;;;;;13.39;60.38;97811.09;6997020;28;20733;-79
2023/04/12 06:14:18;;;;;;;3.63;3.13;;;;;;;13.60;59.83;97793.28;6995118;28;20225;-78
2023/04/12 06:17:39;;;;;;;3.17;2.40;;;;;;;13.65;59.77;97793.38;6996635;28;20237;-79
2023/04/12 06:21:01;;;;;;;4.57;2.83;;;;;;;13.91;59.02;97795.34;6987161;28;20202;-80
2023/04/12 06:24:22;;;;;;;4.23;2.70;;;;;;;13.73;59.53;97785.63;6996574;28;20347;-79
2023/04/12 06:27:44;;;;;;;4.20;3.37;;;;;;;13.74;59.56;97779.16;6997338;28;20567;-79
2023/04/12 06:31:07;;;;;;;3.20;2.60;;;;;;;13.96;58.71;97766.44;6995549;28;20213;-79
2023/04/12 06:34:28;;;;;;;2.73;2.40;;;;;;;13.86;58.71;97766.31;6996107;28;20227;-79
2023/04/12 06:37:50;;;;;;;2.93;2.70;;;;;;;13.89;58.76;97757.69;6989774;28;20264;-78
2023/04/12 06:41:11;;;;;;;4.43;2.70;;;;;;;13.90;59.24;97734.09;6987440;28;20348;-77
2023/04/12 06:44:33;;;;;;;2.90;2.70;;;;;;;14.02;58.61;97737.50;6997164;28;20228;-78
2023/04/12 06:47:55;;;;;;;2.80;2.60;;;;;;;14.12;58.30;97729.50;6995315;28;20236;-79
2023/04/12 06:51:17;;;;;;;3.30;2.80;;;;;;;14.01;58.73;97728.56;6988970;28;20294;-78
2023/04/12 06:54:39;;;;;;;4.33;3.00;;;;;;;14.03;59.05;97720.16;7018203;28;20279;-77
2023/04/12 06:58:00;;;;;;;3.03;2.70;;;;;;;14.04;59.13;97709.09;7006239;28;20200;-80
2023/04/12 07:01:22;;;;;;;3.50;2.90;;;;;;;14.12;59.02;97696.97;7014648;28;20261;-78
2023/04/12 07:04:45;;;;;;;2.97;2.77;;;;;;;14.28;58.75;97707.75;7022318;28;20398;-79
2023/04/12 07:08:07;;;;;;;3.10;2.80;;;;;;;14.36;58.65;97698.34;6992362;28;20246;-79
2023/04/12 07:11:30;;;;;;;2.80;2.60;;;;;;;14.12;59.16;97696.97;6994832;28;20208;-76
2023/04/12 07:14:52;;;;;;;3.10;2.80;;;;;;;14.20;59.23;97688.41;6994748;28;20266;-75
2023/04/12 07:18:13;;;;;;;3.50;2.83;;;;;;;14.23;59.07;97687.91;6995349;28;20689;-78
2023/04/12 07:21:36;;;;;;;3.30;2.50;;;;;;;14.20;58.97;97670.28;6992879;28;20270;-77
2023/04/12 07:24:57;;;;;;;3.37;2.40;;;;;;;14.02;59.94;97664.34;6968014;28;20233;-78
2023/04/12 07:28:19;;;;;;;2.60;2.20;;;;;;;14.24;59.46;97646.19;6995934;28;20254;-78
2023/04/12 07:31:41;;;;;;;2.50;2.30;;;;;;;14.11;59.76;97641.13;6993128;28;20207;-78
2023/04/12 07:35:02;;;;;;;2.13;1.80;;;;;;;14.17;58.86;97632.78;6995072;28;20618;-77
2023/04/12 07:38:25;;;;;;;2.27;2.17;;;;;;;14.16;58.54;97646.63;7001263;28;20243;-79
2023/04/12 07:41:47;;;;;;;2.10;2.00;;;;;;;13.97;58.57;97620.91;6999440;28;20788;-79
2023/04/12 07:45:10;;;;;;;2.00;1.90;;;;;;;14.22;58.76;97610.38;7000335;28;20235;-78
2023/04/12 07:48:31;;;;;;;1.93;1.83;;;;;;;14.20;58.91;97597.09;6998663;28;20253;-77
2023/04/12 07:51:53;;;;;;;1.90;1.80;;;;;;;13.98;59.58;97596.28;6998841;28;20538;-79
2023/04/12 07:55:15;;;;;;;2.07;1.87;;;;;;;14.22;58.74;97565.09;6999246;28;20272;-78
2023/04/12 07:58:37;;;;;;;2.00;1.90;;;;;;;14.14;58.79;97579.09;6999534;28;20220;-78
2023/04/12 08:01:59;;;;;;;2.07;1.90;;;;;;;14.13;58.49;97558.50;6998675;28;20208;-78
2023/04/12 08:05:20;;;;;;;1.90;1.80;;;;;;;14.15;58.73;97553.63;6988511;28;20740;-78
2023/04/12 08:08:42;;;;;;;2.00;1.90;;;;;;;14.00;59.26;97558.09;6974317;28;20273;-77
2023/04/12 08:12:05;;;;;;;2.37;1.80;;;;;;;14.30;59.42;97545.66;6996873;28;20213;-77
2023/04/12 08:15:26;;;;;;;2.73;2.10;;;;;;;14.51;58.59;97555.56;6998965;28;20227;-78
2023/04/12 08:18:48;;;;;;;2.20;2.00;;;;;;;14.80;58.51;97556.88;6999442;28;20207;-78
2023/04/12 08:22:09;;;;;;;2.40;2.20;;;;;;;14.82;58.30;97548.47;6997642;28;20201;-78
2023/04/12 08:25:31;;;;;;;2.50;1.90;;;;;;;14.97;57.96;97543.94;6998286;28;20234;-78
2023/04/12 08:28:54;;;;;;;2.57;2.20;;;;;;;14.93;57.50;97536.59;6998590;28;20219;-78
2023/04/12 08:32:16;;;;;;;2.20;2.00;;;;;;;14.50;58.06;97518.69;6996792;28;20689;-78
2023/04/12 08:35:38;;;;;;;2.30;2.10;;;;;;;14.72;58.41;97530.25;6998743;28;20561;-79
2023/04/12 08:39:00;;;;;;;4.17;2.13;;;;;;;14.86;57.87;97533.31;6998427;28;20204;-78
2023/04/12 08:42:22;;;;;;;2.30;2.10;;;;;;;15.23;57.51;97531.31;6996973;28;20358;-78
2023/04/12 08:45:45;;;;;;;2.97;2.10;;;;;;;15.35;57.30;97540.91;6970870;28;20234;-78
2023/04/12 08:49:06;;;;;;;2.57;1.87;;;;;;;15.11;56.99;97536.16;6970764;28;20208;-79
2023/04/12 08:52:28;;;;;;;3.40;2.03;;;;;;;14.95;57.17;97518.16;6995133;28;20209;-78
2023/04/12 08:55:49;;;;;;;3.97;2.07;;;;;;;15.20;57.62;97524.50;6997655;28;20299;-78
2023/04/12 08:59:12;;;;;;;2.07;1.97;;;;;;;15.47;56.91;97517.06;6983706;28;20207;-80
2023/04/12 09:02:36;;;;;;;2.10;2.00;;;;;;;15.17;57.99;97516.09;6992885;28;20340;-79
2023/04/12 09:06:02;;;;;;;2.53;1.90;;;;;;;15.30;57.77;97504.72;6999964;28;20229;-80
2023/04/12 09:09:41;;;;;;;2.50;2.30;;;;;;;15.29;57.50;97501.19;7008247;28;20256;-77
2023/04/12 09:13:03;;;;;;;2.03;1.90;;;;;;;15.09;58.21;97511.16;7005556;28;20585;-78
2023/04/12 09:16:34;;;;;;;2.90;2.20;;;;;;;15.11;58.45;97501.66;7004975;28;20283;-80
2023/04/12 09:19:57;;;;;;;2.40;2.20;;;;;;;15.28;57.98;97504.19;6993916;28;20214;-78
2023/04/12 09:23:20;;;;;;;2.30;2.10;;;;;;;15.18;58.18;97488.69;6996430;28;20202;-79
2023/04/12 09:26:41;;;;;;;2.67;2.10;;;;;;;15.04;59.12;97494.84;7004055;28;20235;-80
2023/04/12 09:30:10;;;;;;;2.53;2.30;;;;;;;14.88;59.99;97490.44;7000964;28;20204;-78
2023/04/12 09:33:36;;;;;;;5.67;2.30;;;;;;;14.80;60.76;97480.09;6999693;28;20280;-80
2023/04/12 09:36:59;;;;;;;3.33;2.33;;;;;;;14.97;59.96;97477.97;6999347;28;20204;-79
2023/04/12 09:40:24;;;;;;;2.50;2.30;;;;;;;15.02;60.20;97472.56;6995085;28;20234;-80
2023/04/12 09:43:46;;;;;;;3.43;2.27;;;;;;;15.12;59.83;97454.44;6999563;28;20617;-78
2023/04/12 09:47:08;;;;;;;3.33;2.20;;;;;;;15.03;59.65;97463.34;6996401;28;20232;-79
2023/04/12 09:50:32;;;;;;;3.87;2.87;;;;;;;15.16;60.16;97463.66;6999913;28;20230;-85
2023/04/12 09:53:59;;;;;;;3.50;2.30;;;;;;;15.45;59.19;97467.59;7000874;28;20312;-79
2023/04/12 09:57:21;;;;;;;2.40;2.20;;;;;;;15.37;59.02;97472.72;7000326;28;20782;-80
2023/04/12 10:00:42;;;;;;;2.57;2.37;;;;;;;15.38;58.77;97467.03;6998895;28;20205;-79
2023/04/12 10:04:05;;;;;;;2.77;2.53;;;;;;;15.60;58.59;97458.66;7000802;28;20639;-80
2023/04/12 10:07:27;;;;;;;4.17;2.13;;;;;;;15.42;58.37;97460.00;7000187;28;20277;-79
2023/04/12 10:10:50;;;;;;;2.70;2.40;;;;;;;15.52;59.04;97446.41;7000422;28;20366;-80
2023/04/12 10:14:12;;;;;;;3.10;2.40;;;;;;;15.51;56.79;97436.63;6996863;28;20227;-81
2023/04/12 10:17:35;;;;;;;3.43;2.60;;;;;;;15.82;57.06;97434.78;6996260;28;20211;-80
2023/04/12 10:20:58;;;;;;;2.50;2.30;;;;;;;16.00;56.33;97418.75;6991289;28;20598;-78
2023/04/12 10:24:21;;;;;;;4.80;3.10;;;;;;;16.17;56.16;97453.81;6972595;28;20280;-79
2023/04/12 10:27:45;;;;;;;3.37;2.90;;;;;;;16.13;55.65;97437.22;6984353;28;20221;-77
2023/04/12 10:31:27;;;;;;;4.87;3.33;;;;;;;16.50;55.10;97435.00;6995568;28;20253;-79
2023/04/12 10:34:53;;;;;;;7.87;5.00;;;;;;;16.81;54.61;97443.91;6995773;28;20229;-80
2023/04/12 10:38:15;;;;;;;4.00;3.10;;;;;;;17.16;51.41;97432.88;6991099;28;20304;-77
2023/04/12 10:41:36;;;;;;;4.43;3.03;;;;;;;17.29;52.52;97427.59;6994401;28;20205;-78
2023/04/12 10:45:36;;;;;;;8.77;4.77;;;;;;;17.23;53.26;97447.00;6993707;28;20314;-77
2023/04/12 10:48:57;;;;;;;4.90;2.27;;;;;;;17.48;51.44;97417.75;6990394;28;20209;-80
2023/04/12 10:52:19;;;;;;;4.70;2.60;;;;;;;17.40;51.19;97398.44;6994124;28;20218;-76
2023/04/12 10:55:41;;;;;;;3.10;2.37;;;;;;;17.82;50.30;97420.50;6991438;28;20825;-78
2023/04/12 10:59:03;;;;;;;4.73;2.37;;;;;;;18.07;51.02;97417.56;6994563;28;20633;-76
2023/04/12 11:02:26;;;;;;;5.77;2.17;;;;;;;18.32;50.37;97407.25;6992906;28;20213;-76
2023/04/12 11:05:59;;;;;;;2.37;2.10;;;;;;;18.12;49.97;97407.44;7000538;28;20311;-78
2023/04/12 11:09:22;;;;;;;2.47;2.07;;;;;;;18.36;50.49;97402.84;6998537;28;20670;-76
2023/04/12 11:12:48;;;;;;;2.60;2.10;;;;;;;18.69;49.50;97390.22;7000715;28;20290;-79
2023/04/12 11:16:11;;;;;;;2.70;2.00;;;;;;;18.65;49.15;97379.06;6997646;28;20222;-78
2023/04/12 11:19:36;;;;;;;1.83;1.70;;;;;;;18.54;49.03;97363.09;6997815;28;20206;-77
2023/04/12 11:22:58;;;;;;;2.23;2.00;;;;;;;18.77;48.82;97384.09;6999115;28;20591;-77
2023/04/12 11:26:20;;;;;;;2.83;2.10;;;;;;;18.86;47.86;97357.78;6999629;28;20262;-78
2023/04/12 11:29:43;;;;;;;2.53;1.97;;;;;;;18.54;49.26;97363.09;6999701;28;20202;-77
2023/04/12 11:33:04;;;;;;;2.93;1.70;;;;;;;18.36;49.30;97369.28;7000569;28;20203;-78
2023/04/12 11:36:28;;;;;;;2.70;1.73;;;;;;;19.17;47.66;97357.06;7000549;28;20235;-78
2023/04/12 11:39:51;;;;;;;1.83;1.70;;;;;;;19.10;45.86;97325.78;6999793;28;20213;-77
2023/04/12 11:43:19;;;;;;;1.60;1.40;;;;;;;19.01;46.77;97349.38;7000133;28;20344;-82
2023/04/12 11:46:41;;;;;;;1.80;1.60;;;;;;;18.58;47.55;97359.47;7000750;28;20311;-78
2023/04/12 11:50:02;;;;;;;1.83;1.67;;;;;;;18.43;47.62;97343.28;7001849;28;20227;-77
2023/04/12 11:53:29;;;;;;;2.23;1.73;;;;;;;18.35;47.75;97341.19;6995419;28;20206;-77
2023/04/12 11:56:50;;;;;;;2.67;1.80;;;;;;;18.54;47.79;97347.53;6998836;28;20221;-77
2023/04/12 12:00:13;;;;;;;1.33;1.27;;;;;;;19.11;46.50;97341.06;6996795;28;20727;-77
2023/04/12 12:03:35;;;;;;;1.93;1.57;;;;;;;18.05;47.37;97355.09;6991385;28;20221;-78
2023/04/12 12:06:57;;;;;;;2.13;1.50;;;;;;;18.46;46.82;97330.97;6998035;28;20700;-78
2023/04/12 12:10:20;;;;;;;1.67;1.57;;;;;;;18.63;47.36;97337.56;6998362;28;20205;-78
2023/04/12 12:13:46;;;;;;;1.53;1.43;;;;;;;18.57;46.03;97332.50;6998501;28;20278;-77
2023/04/12 12:17:12;;;;;;;1.70;1.60;;;;;;;18.82;46.32;97345.81;7014121;28;20701;-77
2023/04/12 12:20:33;;;;;;;1.60;1.50;;;;;;;18.51;46.19;97336.38;6996278;28;20326;-77
2023/04/12 12:23:56;;;;;;;1.67;1.57;;;;;;;18.45;46.45;97312.97;6998297;28;20326;-80
2023/04/12 12:27:20;;;;;;;2.27;1.70;;;;;;;18.79;45.68;97335.47;6997902;28;20225;-78
2023/04/12 12:30:42;;;;;;;1.40;1.30;;;;;;;18.66;46.29;97317.06;6997065;28;20297;-78
2023/04/12 12:34:03;;;;;;;1.83;1.30;;;;;;;18.77;45.95;97311.22;7000581;28;20361;-81
2023/04/12 12:37:26;;;;;;;1.90;1.40;;;;;;;19.39;44.54;97315.53;7000022;28;20719;-77
2023/04/12 12:40:47;;;;;;;1.70;1.30;;;;;;;19.11;44.12;97306.34;6997669;28;20268;-79
2023/04/12 12:44:11;;;;;;;1.80;1.70;;;;;;;19.13;44.99;97308.78;6998176;28;20324;-77
2023/04/12 12:47:32;;;;;;;1.50;1.30;;;;;;;19.62;43.69;97292.72;6998053;28;20227;-79
2023/04/12 12:50:54;;;;;;;1.93;1.33;;;;;;;19.54;43.85;97299.69;6992699;28;20248;-77
2023/04/12 12:54:16;;;;;;;3.63;1.70;;;;;;;18.94;45.18;97299.78;6975464;28;20271;-77
2023/04/12 12:57:38;;;;;;;1.50;1.40;;;;;;;18.96;44.68;97292.91;6994772;28;20677;-79
2023/04/12 13:01:01;;;;;;;1.63;1.53;;;;;;;19.86;43.34;97279.75;6996602;28;20258;-77
2023/04/12 13:04:22;;;;;;;1.50;1.40;;;;;;;20.03;42.99;97279.94;6997176;28;20451;-78
2023/04/12 13:07:44;;;;;;;1.50;1.40;;;;;;;19.35;44.49;97285.22;6997868;28;20260;-79
2023/04/12 13:11:06;;;;;;;1.60;1.50;;;;;;;19.66;43.08;97282.81;6995750;28;20198;-81
2023/04/12 13:14:28;;;;;;;1.77;1.50;;;;;;;19.17;44.47;97279.78;6983133;28;20230;-78
2023/04/12 13:17:51;;;;;;;1.97;1.37;;;;;;;19.44;43.87;97271.69;6971976;28;20233;-78
2023/04/12 13:21:12;;;;;;;2.00;1.53;;;;;;;19.26;44.00;97283.47;6990981;28;20749;-77
2023/04/12 13:24:34;;;;;;;1.53;1.43;;;;;;;18.75;45.92;97264.25;6996048;28;20310;-78
2023/04/12 13:27:56;;;;;;;3.57;1.73;;;;;;;19.08;45.68;97287.81;6996596;28;20744;-77
2023/04/12 13:31:17;;;;;;;3.37;2.37;;;;;;;18.96;44.08;97283.91;6994435;28;20219;-78
2023/04/12 13:34:40;;;;;;;2.07;1.90;;;;;;;18.79;44.51;97264.47;6994440;28;20292;-77
2023/04/12 13:38:02;;;;;;;1.70;1.43;;;;;;;18.69;44.36;97270.88;6997290;28;20206;-77
2023/04/12 13:41:23;;;;;;;1.27;1.27;;;;;;;18.78;44.30;97252.75;6995905;28;20202;-78
2023/04/12 13:44:47;;;;;;;1.23;1.23;;;;;;;18.59;44.70;97257.41;6996417;28;20225;-78
2023/04/12 13:48:08;;;;;;;1.70;1.40;;;;;;;19.32;43.12;97250.31;6996145;28;20229;-77
2023/04/12 13:51:32;;;;;;;2.33;1.63;;;;;;;18.98;44.80;97257.91;6991704;28;20628;-79
2023/04/12 13:54:53;;;;;;;1.93;1.77;;;;;;;19.26;44.14;97242.47;6995469;28;20221;-78
2023/04/12 13:58:15;;;;;;;2.77;1.60;;;;;;;19.10;44.30;97254.75;6995179;28;20204;-79
2023/04/12 14:01:36;;;;;;;1.63;1.17;;;;;;;19.34;43.90;97241.81;6992832;28;20242;-78
2023/04/12 14:04:58;;;;;;;1.40;1.30;;;;;;;19.11;43.60;97229.03;6996026;28;20654;-79
2023/04/12 14:08:21;;;;;;;1.40;1.30;;;;;;;19.02;43.65;97225.34;6996685;28;20250;-78
2023/04/12 14:11:46;;;;;;;1.67;1.23;;;;;;;19.16;43.21;97237.97;6995618;28;20211;-79
2023/04/12 14:15:09;;;;;;;1.10;1.10;;;;;;;19.28;42.97;97230.16;6996445;28;20227;-78
2023/04/12 14:18:30;;;;;;;2.20;1.60;;;;;;;18.74;44.11;97229.06;6996034;28;20202;-78
2023/04/12 14:21:52;;;;;;;1.40;1.30;;;;;;;18.83;43.83;97225.38;6995835;28;20236;-78
2023/04/12 14:25:14;;;;;;;3.93;1.60;;;;;;;18.82;44.13;97233.88;6995433;28;20270;-79
2023/04/12 14:28:36;;;;;;;1.80;1.40;;;;;;;19.28;43.28;97223.88;6996477;28;20231;-79
2023/04/12 14:31:57;;;;;;;6.97;1.70;;;;;;;19.70;42.36;97221.75;6994827;28;20231;-79
2023/04/12 14:35:19;;;;;;;1.50;1.40;;;;;;;20.30;41.35;97204.19;6972806;28;20313;-80
2023/04/12 14:38:41;;;;;;;2.83;1.20;;;;;;;20.05;41.88;97169.09;7003851;28;20210;-79
2023/04/12 14:42:05;;;;;;;1.60;1.37;;;;;;;19.77;42.53;97215.91;7013121;28;20211;-79
2023/04/12 14:45:27;;;;;;;2.73;1.30;;;;;;;19.52;41.51;97197.22;7018443;28;20732;-79
2023/04/12 14:48:48;;;;;;;1.47;1.23;;;;;;;19.48;42.27;97197.03;7016536;28;20252;-79
2023/04/12 14:52:10;;;;;;;2.70;1.60;;;;;;;19.76;41.93;97195.94;7014240;28;20670;-80
2023/04/12 14:55:32;;;;;;;1.40;1.30;;;;;;;19.84;41.73;97197.16;7008088;28;20220;-77
2023/04/12 14:58:56;;;;;;;1.33;1.30;;;;;;;19.99;41.29;97192.19;7006243;28;20288;-79
2023/04/12 15:02:18;;;;;;;2.90;1.97;;;;;;;20.09;41.13;97199.41;7012080;28;20219;-80
2023/04/12 15:05:39;;;;;;;2.17;1.10;;;;;;;19.43;42.95;97191.63;7013350;28;20233;-80
2023/04/12 15:09:03;;;;;;;4.60;2.30;;;;;;;19.85;41.73;97199.59;7013297;28;20218;-80
2023/04/12 15:12:24;;;;;;;0.90;0.87;;;;;;;19.65;42.03;97210.09;7012944;28;20673;-81
2023/04/12 15:15:47;;;;;;;1.33;1.03;;;;;;;19.16;42.41;97166.13;7007348;28;20581;-80
2023/04/12 15:19:09;;;;;;;3.03;1.50;;;;;;;19.27;42.13;97212.13;7000604;28;20236;-81
2023/04/12 15:22:34;;;;;;;3.23;1.90;;;;;;;18.99;42.86;97193.97;7007332;28;20278;-81
2023/04/12 15:25:59;;;;;;;1.70;1.60;;;;;;;19.24;42.76;97203.72;7004177;28;20722;-80
2023/04/12 15:29:23;;;;;;;1.30;1.20;;;;;;;18.98;43.44;97219.66;7006850;28;20226;-81
2023/04/12 15:32:46;;;;;;;2.03;1.73;;;;;;;18.69;44.25;97316.50;7000490;28;20719;-80
2023/04/12 15:36:08;;;;;;;1.70;1.60;;;;;;;15.97;53.74;97350.50;7005477;28;20304;-80
2023/04/12 15:39:29;;;;;;;1.83;1.30;;;;;;;16.10;55.46;97347.22;7009489;28;20289;-77
2023/04/12 15:42:51;;;;;;;2.47;1.33;;;;;;;15.62;56.28;97359.50;7004335;28;20205;-80
2023/04/12 15:46:13;;;;;;;1.60;1.50;;;;;;;14.99;56.12;97300.22;7003151;28;20317;-79
2023/04/12 15:49:36;;;;;;;1.80;1.67;;;;;;;15.05;58.49;97356.13;6993136;28;20227;-80
2023/04/12 15:52:58;;;;;;;1.63;1.53;;;;;;;14.86;58.46;97371.28;6991424;28;20208;-80
2023/04/12 15:56:23;;;;;;;1.50;1.40;;;;;;;15.40;56.67;97350.78;6989232;28;20256;-80