Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:30;;;;;;;6.00;2.65;;;17.90;99.60;;;;;;5094417;28;20024;-75
2022/07/10 00:02:56;;;;;;;4.78;2.60;;;17.80;99.60;;;;;;5093960;28;20020;-76
2022/07/10 00:05:23;;;;;;;4.57;2.38;;;17.80;99.80;;;;;;5094216;28;20032;-76
2022/07/10 00:07:50;;;;;;;8.15;2.50;;;17.70;99.90;;;;;;5094431;28;20028;-76
2022/07/10 00:10:17;;;;;;;5.63;2.35;;;17.70;99.80;;;;;;5096149;28;20108;-76
2022/07/10 00:12:43;;;;;;;3.88;2.30;;;17.70;99.40;;;;;;5093185;28;20027;-74
2022/07/10 00:15:10;;;;;;;7.70;2.95;;;17.70;99.60;;;;;;5091697;28;20035;-75
2022/07/10 00:17:36;;;;;;;6.57;2.63;;;17.70;99.80;;;;;;5091874;28;20403;-76
2022/07/10 00:20:02;;;;;;;7.25;2.60;;;17.70;99.90;;;;;;5093490;28;20024;-75
2022/07/10 00:22:28;;;;;;;4.63;2.33;;;17.60;99.80;;;;;;5093598;28;20100;-76
2022/07/10 00:24:54;;;;;;;5.28;2.40;;;17.60;99.90;;;;;;5098130;28;20054;-75
2022/07/10 00:27:20;;;;;;;9.15;2.90;;;17.60;99.90;;;;;;5095132;28;20473;-75
2022/07/10 00:29:46;;;;;;;8.48;3.13;;;17.60;99.90;;;;;;5093242;28;20024;-75
2022/07/10 00:32:11;;;;;;;5.10;2.70;;;17.60;99.90;;;;;;5091256;28;20016;-76
2022/07/10 00:34:37;;;;;;;6.03;2.67;;;17.50;99.90;;;;;;5093634;28;20038;-75
2022/07/10 00:37:04;;;;;;;7.28;3.92;;;17.50;99.90;;;;;;5092999;28;20403;-74
2022/07/10 00:39:30;;;;;;;7.20;3.35;;;17.50;99.90;;;;;;5089873;28;20051;-74
2022/07/10 00:42:08;;;;;;;6.20;3.13;;;17.40;99.90;;;;;;5092805;28;20477;-75
2022/07/10 00:44:34;;;;;;;5.35;3.33;;;17.40;99.70;;;;;;5092939;28;20024;-76
2022/07/10 00:46:59;;;;;;;8.98;3.50;;;17.40;99.80;;;;;;5092658;28;20016;-75
2022/07/10 00:49:25;;;;;;;5.13;3.15;;;17.30;99.90;;;;;;5093417;28;20533;-75
2022/07/10 00:51:53;;;;;;;6.22;3.40;;;17.30;99.90;;;;;;5092811;28;20391;-75
2022/07/10 00:54:18;;;;;;;7.75;3.50;;;17.30;99.90;;;;;;5093315;28;20080;-76
2022/07/10 00:56:44;;;;;;;7.82;3.20;;;17.30;99.90;;;;;;5092978;28;20068;-75
2022/07/10 00:59:10;;;;;;;6.28;3.50;;;17.20;99.90;;;;;;5093438;28;20024;-76
2022/07/10 01:01:36;;;;;;;6.75;3.35;;;17.10;99.90;;;;;;5093061;28;20090;-76
2022/07/10 01:04:02;;;;;;;6.70;3.92;;;17.20;99.90;;;;;;5093314;28;20473;-74
2022/07/10 01:06:27;;;;;;;8.32;3.67;;;17.10;99.90;;;;;;5092493;28;20024;-73
2022/07/10 01:08:53;;;;;;;6.22;3.10;;;17.10;99.90;;;;;;5093236;28;20105;-74
2022/07/10 01:11:21;;;;;;;5.57;3.35;;;17.00;99.90;;;;;;5090298;28;20032;-74
2022/07/10 01:13:47;;;;;;;8.63;3.67;;;17.00;99.90;;;;;;5092328;28;20154;-74
2022/07/10 01:16:12;;;;;;;8.43;3.55;;;17.00;99.90;;;;;;5092643;28;20051;-71
2022/07/10 01:18:38;;;;;;;5.25;3.50;;;17.00;99.90;;;;;;5093019;28;20024;-75
2022/07/10 01:21:04;;;;;;;7.20;2.83;;;17.00;99.90;;;;;;5092775;28;20024;-75
2022/07/10 01:23:30;;;;;;;8.32;3.80;;;16.90;99.90;;;;;;5092842;28;20479;-74
2022/07/10 01:25:55;;;;;;;6.20;3.55;;;16.90;99.90;;;;;;5092854;28;20060;-75
2022/07/10 01:28:22;;;;;;;10.25;3.58;;;16.90;99.90;;;;;;5092869;28;20050;-74
2022/07/10 01:30:48;;;;;;;6.05;3.45;;;16.90;99.90;;;;;;5091328;28;20159;-74
2022/07/10 01:33:14;;;;;;;5.85;3.05;;;16.90;99.90;;;;;;5092866;28;20050;-74
2022/07/10 01:35:41;;;;;;;7.38;3.97;;;16.80;99.90;;;;;;5092055;28;20047;-70
2022/07/10 01:38:07;;;;;;;7.80;3.47;;;16.80;99.90;;;;;;5090118;28;20081;-73
2022/07/10 01:40:33;;;;;;;4.85;3.50;;;16.70;99.90;;;;;;5091979;28;20107;-75
2022/07/10 01:42:58;;;;;;;8.63;3.30;;;16.70;99.90;;;;;;5091104;28;20466;-74
2022/07/10 01:45:24;;;;;;;6.95;3.75;;;16.70;99.90;;;;;;5092907;28;20032;-74
2022/07/10 01:47:50;;;;;;;7.88;3.53;;;16.60;99.90;;;;;;5092064;28;20016;-74
2022/07/10 01:50:16;;;;;;;6.07;3.90;;;16.60;99.90;;;;;;5092341;28;20032;-75
2022/07/10 01:52:41;;;;;;;5.95;3.38;;;16.60;99.90;;;;;;5092659;28;20481;-75
2022/07/10 01:55:08;;;;;;;7.63;3.72;;;16.60;99.90;;;;;;5091318;28;20048;-75
2022/07/10 01:57:33;;;;;;;7.03;3.17;;;16.60;99.90;;;;;;5092327;28;20028;-75
2022/07/10 01:59:59;;;;;;;7.13;3.60;;;16.60;99.90;;;;;;5092831;28;20034;-74
2022/07/10 02:02:25;;;;;;;6.65;3.80;;;16.60;99.90;;;;;;5092729;28;20024;-74
2022/07/10 02:04:50;;;;;;;9.18;3.70;;;16.50;99.90;;;;;;5092026;28;20017;-74
2022/07/10 02:07:18;;;;;;;7.55;3.85;;;16.40;99.90;;;;;;5092509;28;20136;-74
2022/07/10 02:09:44;;;;;;;12.00;4.20;;;16.40;99.90;;;;;;5092629;28;20050;-75
2022/07/10 02:12:13;;;;;;;5.88;3.45;;;16.40;99.90;;;;;;5092951;28;20020;-74
2022/07/10 02:14:39;;;;;;;5.32;3.25;;;16.40;99.90;;;;;;5103647;28;20031;-75
2022/07/10 02:17:06;;;;;;;8.20;3.50;;;16.40;99.90;;;;;;5094611;28;20476;-74
2022/07/10 02:19:32;;;;;;;7.43;3.83;;;16.40;99.90;;;;;;5076150;28;20111;-75
2022/07/10 02:21:59;;;;;;;4.80;2.97;;;16.30;99.90;;;;;;5071865;28;20039;-74
2022/07/10 02:24:25;;;;;;;4.95;3.63;;;16.30;99.90;;;;;;5072384;28;20109;-75
2022/07/10 02:26:50;;;;;;;4.95;3.63;;;16.30;99.90;;;;;;5075005;28;20485;-75
2022/07/10 02:29:17;;;;;;;7.63;3.35;;;16.30;99.90;;;;;;5076286;28;20073;-74
2022/07/10 02:31:42;;;;;;;5.28;3.58;;;16.20;99.90;;;;;;5094425;28;20020;-75
2022/07/10 02:34:09;;;;;;;8.43;3.75;;;16.10;99.90;;;;;;5095440;28;20054;-72
2022/07/10 02:36:36;;;;;;;6.80;3.55;;;16.10;99.90;;;;;;5095632;28;20032;-75
2022/07/10 02:39:02;;;;;;;7.10;3.78;;;16.20;99.90;;;;;;5075719;28;20069;-75
2022/07/10 02:41:28;;;;;;;8.60;3.53;;;16.20;99.90;;;;;;5076573;28;20035;-73
2022/07/10 02:43:54;;;;;;;5.43;3.78;;;16.10;99.90;;;;;;5095851;28;20392;-74
2022/07/10 02:46:19;;;;;;;8.80;3.60;;;16.10;99.90;;;;;;5095825;28;20442;-74
2022/07/10 02:48:45;;;;;;;6.22;3.75;;;16.10;99.90;;;;;;5095004;28;20035;-74
2022/07/10 02:51:11;;;;;;;9.73;3.72;;;16.10;99.90;;;;;;5095567;28;20048;-74
2022/07/10 02:53:36;;;;;;;7.97;3.45;;;16.00;99.90;;;;;;5095789;28;20050;-74
2022/07/10 02:56:02;;;;;;;4.78;3.47;;;16.00;99.90;;;;;;5095482;28;20546;-74
2022/07/10 02:58:28;;;;;;;8.40;3.35;;;16.00;99.90;;;;;;5095667;28;20039;-74
2022/07/10 03:00:54;;;;;;;9.75;3.72;;;15.90;99.90;;;;;;5095121;28;20034;-74
2022/07/10 03:03:19;;;;;;;6.63;3.53;;;15.90;99.90;;;;;;5095242;28;20025;-74
2022/07/10 03:05:45;;;;;;;8.15;3.65;;;15.90;99.90;;;;;;5095254;28;20024;-74
2022/07/10 03:08:12;;;;;;;6.15;3.30;;;15.90;99.90;;;;;;5075220;28;20028;-74
2022/07/10 03:10:38;;;;;;;6.30;3.45;;;15.90;99.90;;;;;;5085831;28;20031;-74
2022/07/10 03:13:04;;;;;;;5.07;3.67;;;15.80;99.90;;;;;;5095305;28;20024;-75
2022/07/10 03:15:29;;;;;;;9.10;3.97;;;15.80;99.90;;;;;;5094886;28;20028;-74
2022/07/10 03:17:55;;;;;;;7.90;3.88;;;15.80;99.90;;;;;;5085573;28;20401;-74
2022/07/10 03:20:21;;;;;;;7.38;3.78;;;15.80;99.90;;;;;;5073432;28;20115;-75
2022/07/10 03:22:46;;;;;;;10.13;4.35;;;15.80;99.90;;;;;;5083204;28;20026;-74
2022/07/10 03:25:13;;;;;;;6.47;3.60;;;15.70;99.90;;;;;;5094401;28;20103;-71
2022/07/10 03:27:39;;;;;;;9.68;3.75;;;15.70;99.90;;;;;;5094685;28;20515;-74
2022/07/10 03:30:05;;;;;;;9.35;3.45;;;15.70;99.90;;;;;;5091184;28;20020;-74
2022/07/10 03:32:31;;;;;;;8.00;3.47;;;15.70;99.90;;;;;;5074402;28;20138;-74
2022/07/10 03:34:57;;;;;;;9.35;3.17;;;15.70;99.90;;;;;;5093180;28;20518;-74
2022/07/10 03:37:22;;;;;;;6.43;3.53;;;15.70;99.90;;;;;;5091652;28;20024;-74
2022/07/10 03:39:48;;;;;;;5.85;3.42;;;15.60;99.90;;;;;;5094562;28;20043;-74
2022/07/10 03:42:13;;;;;;;7.65;4.03;;;15.60;99.90;;;;;;5093683;28;20091;-74
2022/07/10 03:44:39;;;;;;;5.00;3.35;;;15.60;99.90;;;;;;5094207;28;20457;-75
2022/07/10 03:47:05;;;;;;;8.13;3.53;;;15.70;99.90;;;;;;5094158;28;20036;-73
2022/07/10 03:49:30;;;;;;;8.43;3.35;;;15.70;99.90;;;;;;5094654;28;20120;-74
2022/07/10 03:52:02;;;;;;;6.47;3.22;;;15.70;99.90;;;;;;5094698;28;20097;-75
2022/07/10 03:54:29;;;;;;;9.00;3.83;;;15.70;99.90;;;;;;5093961;28;20362;-74
2022/07/10 03:59:40;;;;;;;12.05;4.93;;;15.70;99.90;;;;;;5094476;28;20046;-74
2022/07/10 04:02:05;;;;;;;7.13;4.75;;;15.70;99.90;;;;;;5094387;28;20024;-75
2022/07/10 04:04:31;;;;;;;12.82;5.25;;;15.70;99.90;;;;;;5093557;28;20024;-74
2022/07/10 04:06:57;;;;;;;11.68;6.00;;;15.70;99.90;;;;;;5093525;28;20024;-74
2022/07/10 04:09:22;;;;;;;13.77;5.10;;;15.70;99.90;;;;;;5094299;28;20032;-73
2022/07/10 04:11:48;;;;;;;10.32;4.57;;;15.70;99.90;;;;;;5094128;28;20034;-73
2022/07/10 04:14:13;;;;;;;10.85;4.05;;;15.70;99.90;;;;;;5093386;28;20062;-74
2022/07/10 04:16:39;;;;;;;7.35;3.60;;;15.80;99.90;;;;;;5093696;28;20491;-74
2022/07/10 04:19:05;;;;;;;12.55;4.32;;;15.70;99.90;;;;;;5094059;28;20028;-75
2022/07/10 04:21:30;;;;;;;7.07;4.10;;;15.70;99.90;;;;;;5093808;28;20024;-74
2022/07/10 04:23:56;;;;;;;7.30;3.75;;;15.80;99.90;;;;;;5094250;28;20396;-75
2022/07/10 04:26:21;;;;;;;11.02;4.30;;;15.80;99.90;;;;;;5093780;28;20081;-74
2022/07/10 04:28:47;;;;;;;12.77;5.30;;;15.80;99.90;;;;;;5093920;28;20050;-74
2022/07/10 04:31:13;;;;;;;8.90;3.80;;;15.80;99.90;;;;;;5093630;28;20031;-75
2022/07/10 04:33:38;;;;;;;10.27;4.65;;;15.80;99.90;;;;;;5100113;28;20057;-74
2022/07/10 04:36:04;;;;;;;6.25;3.92;;;15.80;99.90;;;;;;5094637;28;20465;-74
2022/07/10 04:38:31;;;;;;;6.95;4.32;;;15.70;99.90;;;;;;5093740;28;20028;-75
2022/07/10 04:40:57;;;;;;;7.03;4.00;;;15.70;99.90;;;;;;5077627;28;20548;-72
2022/07/10 04:43:23;;;;;;;9.18;4.40;;;15.70;99.90;;;;;;5089852;28;20111;-75
2022/07/10 04:45:48;;;;;;;7.28;4.07;;;15.80;99.90;;;;;;5092720;28;20032;-74
2022/07/10 04:48:14;;;;;;;10.40;4.95;;;15.90;99.90;;;;;;5093108;28;20035;-75
2022/07/10 04:50:39;;;;;;;6.53;3.90;;;16.00;99.90;;;;;;5093841;28;20012;-74
2022/07/10 04:53:05;;;;;;;6.50;3.88;;;16.00;99.90;;;;;;5093443;28;20024;-75
2022/07/10 04:55:31;;;;;;;8.43;4.38;;;15.90;99.90;;;;;;5093272;28;20040;-74
2022/07/10 04:57:56;;;;;;;7.93;4.25;;;16.00;99.90;;;;;;5093301;28;20477;-73
2022/07/10 05:00:22;;;;;;;6.40;4.28;;;16.00;99.90;;;;;;5093032;28;20136;-74
2022/07/10 05:02:48;;;;;;;11.45;5.07;;;16.10;99.90;;;;;;5091859;28;20012;-74
2022/07/10 05:05:13;;;;;;;8.48;4.47;;;16.10;99.90;;;;;;5093318;28;20028;-75
2022/07/10 05:07:39;;;;;;;6.28;4.20;;;16.20;99.90;;;;;;5092849;28;20098;-75
2022/07/10 05:10:05;;;;;;;9.50;4.63;;;16.20;99.90;;;;;;5093323;28;20099;-74
2022/07/10 05:12:31;;;;;;;11.93;4.30;;;16.20;99.90;;;;;;5093195;28;20019;-74
2022/07/10 05:14:57;;;;;;;8.80;4.78;;;16.30;99.90;;;;;;5093193;28;20054;-75
2022/07/10 05:17:23;;;;;;;11.48;4.60;;;16.30;99.90;;;;;;5092969;28;20031;-75
2022/07/10 05:19:48;;;;;;;8.73;4.30;;;16.30;99.90;;;;;;5093137;28;20027;-75
2022/07/10 05:22:14;;;;;;;10.13;4.05;;;16.40;99.90;;;;;;5093228;28;20024;-74
2022/07/10 05:24:40;;;;;;;10.52;3.92;;;16.40;99.90;;;;;;5093176;28;20020;-74
2022/07/10 05:27:06;;;;;;;8.27;3.67;;;16.40;99.90;;;;;;5092674;28;20028;-74
2022/07/10 05:29:31;;;;;;;9.98;4.50;;;16.40;99.90;;;;;;5092689;28;20024;-74
2022/07/10 05:31:57;;;;;;;9.43;4.30;;;16.50;99.90;;;;;;5078436;28;20493;-74
2022/07/10 05:34:22;;;;;;;7.10;3.67;;;16.50;99.90;;;;;;5085904;28;20039;-74
2022/07/10 05:36:48;;;;;;;8.32;4.00;;;16.50;99.90;;;;;;5082571;28;20095;-75
2022/07/10 05:39:14;;;;;;;8.20;4.03;;;16.50;99.90;;;;;;5079325;28;20559;-74
2022/07/10 05:41:39;;;;;;;10.70;4.20;;;16.50;99.90;;;;;;5081672;28;20016;-74
2022/07/10 05:44:05;;;;;;;6.65;3.85;;;16.50;99.90;;;;;;5078348;28;20035;-74
2022/07/10 05:46:31;;;;;;;8.63;4.03;;;16.60;99.90;;;;;;5079166;28;20021;-74
2022/07/10 05:48:56;;;;;;;5.72;3.53;;;16.70;99.90;;;;;;5081476;28;20055;-74
2022/07/10 05:51:22;;;;;;;13.13;4.05;;;16.60;99.90;;;;;;5080654;28;20500;-74
2022/07/10 05:53:47;;;;;;;11.63;4.55;;;16.70;99.90;;;;;;5083472;28;20368;-74
2022/07/10 05:56:13;;;;;;;7.78;4.00;;;16.70;99.90;;;;;;5082061;28;20028;-74
2022/07/10 05:58:39;;;;;;;6.97;3.72;;;16.90;99.90;;;;;;5089976;28;20466;-74
2022/07/10 06:01:04;;;;;;;4.90;3.70;;;17.00;99.90;;;;;;5084935;28;20032;-74
2022/07/10 06:03:30;;;;;;;8.07;4.20;;;16.90;99.90;;;;;;5088553;28;20043;-72
2022/07/10 06:05:55;;;;;;;5.97;3.63;;;16.90;99.90;;;;;;5089877;28;20051;-74
2022/07/10 06:08:21;;;;;;;9.18;3.80;;;16.80;99.90;;;;;;5085759;28;20033;-74
2022/07/10 06:10:47;;;;;;;13.40;3.97;;;16.80;99.90;;;;;;5078696;28;20032;-72
2022/07/10 06:13:13;;;;;;;7.28;3.55;;;16.80;99.90;;;;;;5086939;28;20028;-74
2022/07/10 06:15:39;;;;;;;7.85;3.63;;;16.80;99.90;;;;;;5088389;28;20039;-74
2022/07/10 06:18:04;;;;;;;9.40;3.88;;;16.80;99.90;;;;;;5084651;28;20062;-73
2022/07/10 06:20:31;;;;;;;8.73;3.95;;;16.80;99.90;;;;;;5084306;28;20056;-75
2022/07/10 06:22:57;;;;;;;7.07;3.70;;;16.80;99.90;;;;;;5083232;28;20480;-73
2022/07/10 06:25:23;;;;;;;7.85;3.80;;;16.80;99.90;;;;;;5086889;28;20020;-74
2022/07/10 06:27:48;;;;;;;9.10;3.75;;;16.90;99.90;;;;;;5089304;28;20466;-75
2022/07/10 06:30:14;;;;;;;7.38;3.63;;;16.90;99.90;;;;;;5082471;28;20017;-75
2022/07/10 06:32:40;;;;;;;7.13;3.20;;;17.00;99.90;;;;;;5088668;28;20453;-74
2022/07/10 06:35:07;;;;;;;6.57;3.58;;;17.00;99.90;;;;;;5084613;28;20040;-75
2022/07/10 06:37:33;;;;;;;7.15;3.28;;;17.10;99.90;;;;;;5088281;28;20205;-75
2022/07/10 06:39:59;;;;;;;6.95;3.00;;;17.10;99.90;;;;;;5085926;28;20017;-75
2022/07/10 06:42:25;;;;;;;6.97;3.88;;;17.20;99.90;;;;;;5082994;28;20747;-73
2022/07/10 06:44:51;;;;;;;6.75;2.67;;;17.20;99.90;;;;;;5088064;28;20038;-73
2022/07/10 06:50:07;;;;;;;6.13;2.40;;;17.30;99.90;;;;;;5089819;28;20034;-73
2022/07/10 06:52:33;;;;;;;8.63;2.42;;;17.40;99.90;;;;;;5089287;28;20028;-75
2022/07/10 06:55:04;;;;;;;7.50;2.35;;;17.60;99.90;;;;;;5092581;28;20035;-75
2022/07/10 06:57:30;;;;;;;8.32;2.63;;;17.70;99.90;;;;;;5086440;28;20040;-74
2022/07/10 06:59:56;;;;;;;6.97;2.30;;;17.90;99.90;;;;;;5087008;28;20043;-74
2022/07/10 07:02:22;;;;;;;4.18;2.20;;;18.10;99.90;;;;;;5084230;28;20387;-74
2022/07/10 07:04:47;;;;;;;6.80;1.88;;;18.20;99.90;;;;;;5095693;28;20079;-73
2022/07/10 07:07:13;;;;;;;3.88;1.83;;;18.20;99.90;;;;;;5095036;28;20582;-74
2022/07/10 07:09:40;;;;;;;5.88;1.80;;;18.40;99.90;;;;;;5090476;28;20036;-73
2022/07/10 07:12:06;;;;;;;5.10;2.30;;;18.40;99.90;;;;;;5094042;28;20495;-75
2022/07/10 07:14:32;;;;;;;7.65;2.20;;;18.60;99.90;;;;;;5095026;28;20043;-73
2022/07/10 07:17:09;;;;;;;5.55;1.90;;;18.50;99.90;;;;;;5095229;28;20102;-74
2022/07/10 07:25:09;;;;;;;9.85;2.03;;;19.10;99.90;;;;;;5095096;28;20039;-74
2022/07/10 07:27:37;;;;;;;3.75;1.48;;;19.30;99.90;;;;;;5095091;28;20035;-74
2022/07/10 07:30:07;;;;;;;5.25;1.55;;;19.40;99.90;;;;;;5094655;28;20101;-74
2022/07/10 07:32:33;;;;;;;9.32;2.53;;;19.40;99.90;;;;;;5095197;28;20020;-74
2022/07/10 07:35:00;;;;;;;9.55;2.50;;;19.50;99.90;;;;;;5086329;28;20611;-74
2022/07/10 07:37:55;;;;;;;7.90;1.88;;;19.40;99.90;;;;;;5084810;28;20477;-74
2022/07/10 07:40:25;;;;;;;5.93;1.95;;;19.40;99.90;;;;;;5077349;28;20506;-74
2022/07/10 07:42:51;;;;;;;4.65;2.13;;;19.40;99.90;;;;;;5084069;28;20036;-74
2022/07/10 07:45:17;;;;;;;7.15;2.58;;;19.40;99.90;;;;;;5089579;28;20035;-74
2022/07/10 07:47:50;;;;;;;8.82;2.30;;;19.30;99.90;;;;;;5078367;28;20058;-74
2022/07/10 07:50:18;;;;;;;5.50;2.00;;;19.30;99.90;;;;;;5090116;28;20012;-74
2022/07/10 07:52:45;;;;;;;7.03;2.00;;;19.30;99.90;;;;;;5088216;28;20024;-74
2022/07/10 07:55:11;;;;;;;6.75;2.20;;;19.30;99.90;;;;;;5085122;28;20038;-73
2022/07/10 07:57:38;;;;;;;6.80;2.15;;;19.30;99.90;;;;;;5085210;28;20484;-74
2022/07/10 08:00:06;;;;;;;7.22;2.67;;;19.40;99.90;;;;;;5083080;28;20107;-74
2022/07/10 08:02:32;;;;;;;6.30;2.20;;;19.40;99.90;;;;;;5085085;28;20078;-74
2022/07/10 08:04:58;;;;;;;6.22;1.95;;;19.50;99.90;;;;;;5083897;28;20020;-73
2022/07/10 08:07:33;;;;;;;7.78;2.13;;;19.50;99.90;;;;;;5093076;28;20032;-74
2022/07/10 08:09:59;;;;;;;4.93;1.70;;;19.60;99.90;;;;;;5093971;28;20020;-74
2022/07/10 08:12:24;;;;;;;6.80;2.28;;;19.70;99.90;;;;;;5094287;28;20085;-75
2022/07/10 08:14:50;;;;;;;7.75;1.80;;;19.70;99.90;;;;;;5094220;28;20043;-74
2022/07/10 08:17:15;;;;;;;6.85;2.40;;;19.60;99.90;;;;;;5093559;28;20490;-73
2022/07/10 08:19:41;;;;;;;12.63;2.30;;;19.60;99.90;;;;;;5094104;28;20028;-74
2022/07/10 08:22:07;;;;;;;7.50;2.10;;;19.60;99.90;;;;;;5093518;28;20473;-74
2022/07/10 08:24:32;;;;;;;7.47;1.90;;;19.50;99.90;;;;;;5093498;28;20032;-73
2022/07/10 08:26:58;;;;;;;5.25;2.00;;;19.50;99.90;;;;;;5093695;28;20019;-72
2022/07/10 08:29:24;;;;;;;6.07;2.03;;;19.50;99.90;;;;;;5093785;28;20067;-74
2022/07/10 08:31:49;;;;;;;8.35;2.05;;;19.50;99.90;;;;;;5093202;28;20032;-74
2022/07/10 08:34:15;;;;;;;6.75;1.88;;;19.50;99.90;;;;;;5093870;28;20024;-73
2022/07/10 08:36:40;;;;;;;6.28;2.33;;;19.60;99.90;;;;;;5093240;28;20388;-74
2022/07/10 08:39:06;;;;;;;5.03;1.80;;;19.70;99.90;;;;;;5093830;28;20028;-74
2022/07/10 08:41:34;;;;;;;7.68;2.20;;;19.80;99.90;;;;;;5093563;28;20020;-74
2022/07/10 08:44:00;;;;;;;9.35;2.10;;;19.80;99.90;;;;;;5085181;28;20070;-74
2022/07/10 08:46:27;;;;;;;5.60;2.10;;;19.70;99.90;;;;;;5082342;28;20032;-73
2022/07/10 08:48:53;;;;;;;6.10;1.60;;;19.80;99.90;;;;;;5090972;28;20024;-75
2022/07/10 08:51:33;;;;;;;6.97;1.95;;;19.80;99.90;;;;;;5090919;28;20028;-73
2022/07/10 08:54:00;;;;;;;5.38;2.00;;;19.80;99.90;;;;;;5092651;28;20040;-74
2022/07/10 08:56:26;;;;;;;5.85;1.98;;;19.90;99.90;;;;;;5092919;28;20085;-73
2022/07/10 08:58:53;;;;;;;8.85;2.20;;;19.90;99.90;;;;;;5093199;28;20024;-74
2022/07/10 09:01:22;;;;;;;5.57;2.20;;;19.90;99.90;;;;;;5092961;28;20027;-74
2022/07/10 09:03:52;;;;;;;6.55;2.25;;;19.90;99.90;;;;;;5093913;28;20114;-72
2022/07/10 09:06:18;;;;;;;9.85;1.90;;;19.90;99.90;;;;;;5086656;28;20023;-75
2022/07/10 09:09:04;;;;;;;7.13;1.88;;;20.00;99.90;;;;;;5081255;28;20020;-73
2022/07/10 09:11:30;;;;;;;8.95;2.17;;;19.90;99.90;;;;;;5091786;28;20052;-72
2022/07/10 09:14:07;;;;;;;5.68;1.85;;;19.90;99.90;;;;;;5092777;28;20027;-75
2022/07/10 09:16:35;;;;;;;8.63;2.58;;;19.90;99.90;;;;;;5092045;28;20043;-75
2022/07/10 09:19:39;;;;;;;6.93;2.10;;;19.90;99.90;;;;;;5092988;28;20456;-75
2022/07/10 09:22:06;;;;;;;6.57;1.98;;;19.80;99.90;;;;;;5030301;28;20029;-74
2022/07/10 09:24:38;;;;;;;8.98;1.92;;;19.90;99.90;;;;;;5030257;28;20438;-75
2022/07/10 09:27:04;;;;;;;;;;;19.90;99.90;;;;;;5062917;28;20044;-70
2022/07/10 09:29:31;;;;;;;5.90;2.10;;;19.90;99.90;;;;;;5087971;28;19923;-74
2022/07/10 09:31:58;;;;;;;5.43;2.33;;;20.00;99.90;;;;;;5072626;28;20035;-75
2022/07/10 09:34:44;;;;;;;4.20;2.10;;;20.00;99.90;;;;;;5071967;28;20019;-74
2022/07/10 09:37:29;;;;;;;5.10;2.40;;;19.90;99.90;;;;;;5093430;28;20043;-73
2022/07/10 09:40:05;;;;;;;9.45;2.28;;;20.00;99.90;;;;;;5093494;28;20483;-73
2022/07/10 09:42:34;;;;;;;7.95;2.63;;;20.00;99.90;;;;;;5095817;28;20020;-73
2022/07/10 09:47:55;;;;;;;6.85;2.45;;;20.10;99.90;;;;;;5095475;28;20032;-74
2022/07/10 09:50:29;;;;;;;10.10;3.47;;;20.10;99.90;;;;;;5096108;28;20015;-74
2022/07/10 09:53:00;;;;;;;8.40;3.00;;;20.00;99.90;;;;;;5096492;28;20024;-74
2022/07/10 09:55:29;;;;;;;8.45;3.15;;;20.10;99.90;;;;;;5096735;28;20031;-74
2022/07/10 09:58:05;;;;;;;7.28;3.13;;;20.20;99.90;;;;;;5095900;28;20024;-74
2022/07/10 10:00:34;;;;;;;8.50;3.25;;;20.20;99.90;;;;;;5095857;28;20103;-75
2022/07/10 10:03:01;;;;;;;6.45;2.95;;;20.40;99.90;;;;;;5075539;28;20017;-73
2022/07/10 10:06:00;;;;;;;5.38;3.50;;;20.40;99.90;;;;;;5076164;28;20066;-73
2022/07/10 10:08:37;;;;;;;4.20;3.05;;;20.40;99.90;;;;;;5071006;28;20040;-75
2022/07/10 10:11:04;;;;;;;13.23;3.30;;;20.60;99.90;;;;;;5085268;28;20024;-74
2022/07/10 10:13:30;;;;;;;11.00;3.80;;;20.70;99.90;;;;;;5090568;28;20021;-74
2022/07/10 10:15:57;;;;;;;7.50;3.30;;;20.90;99.90;;;;;;5088867;28;20036;-72
2022/07/10 10:18:26;;;;;;;7.45;3.38;;;21.10;99.90;;;;;;5089257;28;20547;-74
2022/07/10 10:20:53;;;;;;;7.20;3.22;;;21.20;99.90;;;;;;5085622;28;20028;-73
2022/07/10 10:23:21;;;;;;;3.65;2.83;;;21.20;99.90;;;;;;5086035;28;20366;-73
2022/07/10 10:25:56;;;;;;;6.53;3.10;;;21.20;99.90;;;;;;5088433;28;20028;-73
2022/07/10 10:28:23;;;;;;;5.93;2.65;;;21.20;99.90;;;;;;5077795;28;20080;-73
2022/07/10 10:30:55;;;;;;;6.82;2.63;;;21.00;99.90;;;;;;5089523;28;20025;-74
2022/07/10 10:33:40;;;;;;;5.32;2.85;;;21.10;99.90;;;;;;5084038;28;20480;-73
2022/07/10 10:36:06;;;;;;;5.75;3.08;;;21.10;99.90;;;;;;5083626;28;20024;-73
2022/07/10 10:38:51;;;;;;;7.18;2.60;;;21.20;99.90;;;;;;5080434;28;20025;-73
2022/07/10 10:41:28;;;;;;;8.77;3.28;;;21.20;99.90;;;;;;5080815;28;20104;-73
2022/07/10 10:44:10;;;;;;;6.22;2.80;;;21.20;99.90;;;;;;5078759;28;20039;-73
2022/07/10 10:49:52;;;;;;;7.97;2.90;;;21.20;99.90;;;;;;5069074;28;20520;-73
2022/07/10 10:52:19;;;;;;;6.65;3.03;;;21.00;99.90;;;;;;5087663;28;20027;-73
2022/07/10 10:54:57;;;;;;;4.68;2.72;;;20.90;99.90;;;;;;5080645;28;20043;-74
2022/07/10 10:57:32;;;;;;;7.55;2.85;;;20.90;99.90;;;;;;5088843;28;20037;-73
2022/07/10 10:59:59;;;;;;;6.65;3.30;;;21.00;99.90;;;;;;5085373;28;20108;-73
2022/07/10 11:02:25;;;;;;;3.72;2.35;;;21.00;99.90;;;;;;5088351;28;20028;-73
2022/07/10 11:04:51;;;;;;;7.75;2.72;;;21.00;99.90;;;;;;5087860;28;20043;-72
2022/07/10 11:07:54;;;;;;;6.00;3.20;;;21.10;99.90;;;;;;5084973;28;20164;-74
2022/07/10 11:10:43;;;;;;;;;;;21.10;99.90;;;;;;5082208;28;20027;-72
2022/07/10 11:13:13;;;;;;;6.18;2.55;;;21.30;99.90;;;;;;5078694;28;19912;-74
2022/07/10 11:15:47;;;;;;;4.70;2.78;;;21.50;99.90;;;;;;5085484;28;20035;-74
2022/07/10 11:18:25;;;;;;;5.57;3.35;;;21.50;99.90;;;;;;5092566;28;20013;-73
2022/07/10 11:20:55;;;;;;;7.32;2.58;;;21.60;99.90;;;;;;5090632;28;20452;-72
2022/07/10 11:23:47;;;;;;;5.60;3.20;;;21.70;99.90;;;;;;5082158;28;20495;-73
2022/07/10 11:26:40;;;;;;;8.88;3.08;;;21.80;99.90;;;;;;5078465;28;20087;-73
2022/07/10 11:29:06;;;;;;;4.13;2.60;;;22.00;99.90;;;;;;5087362;28;20031;-73
2022/07/10 11:31:37;;;;;;;6.47;3.25;;;22.20;99.90;;;;;;5081388;28;20393;-73
2022/07/10 11:34:04;;;;;;;9.13;3.22;;;22.30;99.90;;;;;;5089753;28;20084;-73
2022/07/10 11:36:33;;;;;;;6.82;2.95;;;22.30;99.90;;;;;;5079995;28;20142;-73
2022/07/10 11:39:09;;;;;;;4.88;2.88;;;22.50;99.90;;;;;;5089238;28;20028;-72
2022/07/10 11:41:45;;;;;;;5.70;2.45;;;22.70;99.90;;;;;;5085179;28;20029;-74
2022/07/10 11:44:16;;;;;;;3.50;2.10;;;22.90;99.90;;;;;;5086853;28;20408;-73
2022/07/10 11:46:44;;;;;;;5.72;2.45;;;22.90;99.90;;;;;;5085686;28;20066;-73
2022/07/10 11:49:11;;;;;;;5.32;2.15;;;22.90;99.90;;;;;;5085440;28;20016;-73
2022/07/10 11:51:39;;;;;;;4.85;2.20;;;23.00;99.90;;;;;;5085439;28;20021;-73
2022/07/10 11:54:07;;;;;;;5.65;2.50;;;22.90;99.90;;;;;;5084914;28;20036;-73
2022/07/10 11:56:39;;;;;;;6.47;2.35;;;22.80;99.90;;;;;;5082649;28;20043;-74
2022/07/10 11:59:09;;;;;;;7.38;2.40;;;22.80;99.90;;;;;;5083051;28;20036;-73
2022/07/10 12:01:45;;;;;;;3.40;2.00;;;22.70;99.90;;;;;;5083507;28;20083;-73
2022/07/10 12:04:12;;;;;;;4.82;2.45;;;22.70;99.90;;;;;;5084355;28;20056;-73
2022/07/10 12:06:40;;;;;;;6.03;2.03;;;22.70;99.90;;;;;;5083589;28;20117;-74
2022/07/10 12:09:12;;;;;;;5.25;2.53;;;22.70;99.90;;;;;;5088031;28;20023;-73
2022/07/10 12:11:38;;;;;;;5.38;2.38;;;22.90;99.90;;;;;;5080261;28;20033;-73
2022/07/10 12:14:20;;;;;;;4.68;2.08;;;23.10;99.90;;;;;;5081240;28;20033;-74
2022/07/10 12:16:48;;;;;;;5.97;2.22;;;23.30;99.90;;;;;;5081735;28;20359;-73
2022/07/10 12:19:15;;;;;;;6.63;2.30;;;23.40;99.90;;;;;;5077755;28;20028;-74
2022/07/10 12:21:43;;;;;;;5.63;2.20;;;23.50;99.90;;;;;;5077760;28;20553;-73
2022/07/10 12:24:09;;;;;;;7.45;1.90;;;23.60;99.90;;;;;;5089713;28;20415;-73
2022/07/10 12:26:36;;;;;;;5.55;2.22;;;23.60;99.90;;;;;;5079507;28;20062;-73
2022/07/10 12:29:04;;;;;;;4.93;2.13;;;23.60;99.90;;;;;;5079489;28;20028;-74
2022/07/10 12:31:37;;;;;;;5.60;1.75;;;23.70;99.90;;;;;;5089984;28;20126;-73
2022/07/10 12:34:05;;;;;;;3.13;1.80;;;23.70;99.90;;;;;;5080172;28;20035;-75
2022/07/10 12:36:45;;;;;;;3.63;2.08;;;23.80;99.90;;;;;;5078504;27;20040;-73
2022/07/10 12:39:13;;;;;;;3.67;1.85;;;24.00;99.90;;;;;;5087128;28;20024;-73
2022/07/10 12:42:02;;;;;;;5.97;2.13;;;24.20;99.90;;;;;;5086918;28;20058;-73
2022/07/10 12:44:40;;;;;;;4.60;1.75;;;24.30;99.90;;;;;;5079020;28;20481;-73
2022/07/10 12:47:13;;;;;;;3.58;1.50;;;24.20;99.90;;;;;;5078555;28;20508;-72
2022/07/10 12:49:53;;;;;;;4.55;1.65;;;24.20;99.90;;;;;;5077605;28;20025;-72
2022/07/10 12:52:29;;;;;;;3.60;2.00;;;24.00;99.90;;;;;;5088154;28;20017;-72
2022/07/10 12:55:21;;;;;;;2.85;1.50;;;23.90;99.90;;;;;;5090929;28;20043;-72
2022/07/10 12:57:58;;;;;;;5.43;2.03;;;23.80;99.90;;;;;;5085449;28;20028;-72
2022/07/10 13:00:33;;;;;;;3.00;1.60;;;23.70;99.90;;;;;;5087733;28;20312;-73
2022/07/10 13:03:06;;;;;;;4.50;1.40;;;23.70;99.90;;;;;;5077597;28;20023;-72
2022/07/10 13:05:33;;;;;;;4.65;1.75;;;23.60;99.90;;;;;;5081885;28;20042;-73
2022/07/10 13:08:10;;;;;;;3.92;1.80;;;23.60;99.90;;;;;;5087690;28;20107;-72