Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:07:35;;;;;;;37.00;16.63;;;;;;;2.91;77.16;102730.22;5045363;28;20043;-78
2022/01/27 00:10:13;;;;;;;37.73;16.77;;;;;;;2.90;76.94;102715.59;5045070;28;20025;-79
2022/01/27 00:12:40;;;;;;;35.80;16.97;;;;;;;2.91;77.06;102712.22;5044104;28;20353;-78
2022/01/27 00:15:11;;;;;;;39.87;16.50;;;;;;;2.88;76.95;102696.66;5047663;28;20047;-78
2022/01/27 00:17:47;;;;;;;35.87;16.93;;;;;;;2.88;77.01;102684.72;5045426;28;20448;-78
2022/01/27 00:20:14;;;;;;;39.57;17.63;;;;;;;2.91;77.35;102686.50;5045121;28;20056;-78
2022/01/27 00:22:39;;;;;;;35.23;17.20;;;;;;;2.87;77.40;102677.81;5047056;28;20029;-78
2022/01/27 00:25:06;;;;;;;36.30;16.73;;;;;;;2.86;77.27;102681.22;5046412;28;20029;-78
2022/01/27 00:27:33;;;;;;;34.23;17.00;;;;;;;2.85;77.21;102679.44;5051937;28;20487;-79
2022/01/27 00:30:03;;;;;;;36.37;16.37;;;;;;;2.90;76.99;102686.47;5052357;28;20027;-78
2022/01/27 00:32:30;;;;;;;38.03;16.50;;;;;;;2.87;77.17;102685.53;5050676;28;20017;-79
2022/01/27 00:34:56;;;;;;;36.20;15.93;;;;;;;2.90;76.70;102689.91;5049353;28;20064;-78
2022/01/27 00:37:21;;;;;;;37.00;16.43;;;;;;;2.90;76.75;102694.19;5047995;28;20102;-79
2022/01/27 00:39:46;;;;;;;36.83;17.07;;;;;;;2.91;77.28;102689.06;5048424;28;20032;-78
2022/01/27 00:42:11;;;;;;;35.53;16.27;;;;;;;2.92;77.24;102687.38;5048706;28;20044;-78
2022/01/27 00:44:37;;;;;;;37.27;17.43;;;;;;;2.93;77.20;102686.53;5045882;28;20075;-78
2022/01/27 00:47:02;;;;;;;33.67;16.00;;;;;;;2.94;76.79;102676.34;5047996;28;20044;-78
2022/01/27 00:49:27;;;;;;;35.13;15.37;;;;;;;2.96;76.97;102671.25;5046878;28;20033;-79
2022/01/27 00:51:53;;;;;;;36.63;16.33;;;;;;;2.96;76.57;102678.94;5047289;28;20482;-79
2022/01/27 00:54:22;;;;;;;36.23;17.53;;;;;;;2.93;76.93;102673.69;5051213;28;20038;-78
2022/01/27 00:59:25;;;;;;;36.97;17.10;;;;;;;2.92;77.17;102669.38;5049714;28;20388;-78
2022/01/27 01:04:40;;;;;;;32.70;16.23;;;;;;;2.95;76.67;102657.53;5025866;28;20159;-78
2022/01/27 01:07:07;;;;;;;35.90;16.53;;;;;;;2.98;76.80;102651.59;5045159;28;20341;-78
2022/01/27 01:14:52;;;;;;;38.77;16.70;;;;;;;2.99;76.59;102631.06;5044896;28;20041;-79
2022/01/27 01:33:07;;;;;;;32.63;15.27;;;;;;;3.08;76.29;102609.94;5049442;28;20492;-78
2022/01/27 01:36:01;;;;;;;35.90;15.53;;;;;;;3.05;76.47;102622.72;5047954;28;20052;-79
2022/01/27 01:38:26;;;;;;;33.57;15.27;;;;;;;3.05;76.79;102607.28;5048393;28;20024;-78
2022/01/27 01:40:53;;;;;;;32.87;16.30;;;;;;;3.09;76.74;102608.25;5047839;28;20055;-78
2022/01/27 01:43:19;;;;;;;32.83;15.37;;;;;;;3.06;76.93;102592.72;5046065;28;20592;-78
2022/01/27 01:45:46;;;;;;;33.70;15.53;;;;;;;3.05;76.98;102581.59;5044794;28;20033;-78
2022/01/27 01:48:11;;;;;;;35.40;15.50;;;;;;;3.11;76.36;102596.34;5046292;28;20078;-78
2022/01/27 01:50:38;;;;;;;34.93;15.60;;;;;;;3.10;76.72;102598.00;5046093;28;20029;-78
2022/01/27 01:53:04;;;;;;;32.83;15.77;;;;;;;3.09;76.79;102603.97;5050677;28;20048;-78
2022/01/27 01:55:31;;;;;;;37.63;16.90;;;;;;;3.12;76.53;102614.38;5049356;28;20079;-78
2022/01/27 01:57:57;;;;;;;35.20;15.53;;;;;;;3.10;76.41;102605.72;5048600;28;20404;-79
2022/01/27 02:00:24;;;;;;;35.20;15.70;;;;;;;3.13;76.77;102610.13;5047196;28;20543;-79
2022/01/27 02:02:49;;;;;;;32.33;16.40;;;;;;;3.13;76.55;102595.56;5048887;28;20033;-78
2022/01/27 02:05:14;;;;;;;32.83;15.63;;;;;;;3.17;76.52;102599.09;5047750;28;20086;-78
2022/01/27 02:08:11;;;;;;;32.20;15.47;;;;;;;3.20;76.28;102596.63;5049488;28;20155;-78
2022/01/27 02:19:27;;;;;;;34.00;16.30;;;;;;;3.24;76.12;102551.31;5049818;28;20060;-78
2022/01/27 02:21:58;;;;;;;34.13;15.77;;;;;;;3.20;76.30;102540.03;5047388;28;20427;-78
2022/01/27 02:24:26;;;;;;;32.03;15.70;;;;;;;3.22;76.43;102540.13;5048452;28;20468;-78
2022/01/27 02:26:52;;;;;;;33.47;15.83;;;;;;;3.18;76.42;102540.00;5048551;28;20155;-78
2022/01/27 02:29:19;;;;;;;33.07;15.47;;;;;;;3.24;76.34;102544.47;5049037;28;20101;-78
2022/01/27 02:31:46;;;;;;;33.77;15.50;;;;;;;3.21;76.60;102552.09;5047822;28;20029;-78
2022/01/27 02:34:11;;;;;;;32.73;15.40;;;;;;;3.21;76.97;102551.22;5047228;28;20026;-78
2022/01/27 02:36:37;;;;;;;33.43;15.17;;;;;;;3.21;76.81;102552.09;5048458;28;20024;-79
2022/01/27 02:39:04;;;;;;;33.20;15.70;;;;;;;3.25;76.39;102553.03;5047919;28;20033;-78
2022/01/27 02:41:35;;;;;;;34.30;14.67;;;;;;;3.24;76.61;102547.03;5048390;28;20021;-78
2022/01/27 02:44:00;;;;;;;32.60;15.67;;;;;;;3.24;76.59;102533.31;5047431;28;20447;-78
2022/01/27 02:46:30;;;;;;;33.67;15.17;;;;;;;3.26;76.56;102534.22;5047856;28;20487;-78
2022/01/27 02:48:57;;;;;;;28.67;14.67;;;;;;;3.27;76.90;102534.28;5047759;28;20035;-79
2022/01/27 02:51:22;;;;;;;35.50;15.50;;;;;;;3.30;76.62;102530.94;5045384;28;20032;-78
2022/01/27 02:53:48;;;;;;;30.10;14.57;;;;;;;3.31;76.47;102522.38;5044530;28;20021;-79
2022/01/27 02:56:13;;;;;;;29.73;14.77;;;;;;;3.32;76.52;102519.00;5044025;28;20040;-78
2022/01/27 02:58:38;;;;;;;31.70;14.40;;;;;;;3.33;76.92;102515.59;5045965;28;20028;-78
2022/01/27 03:01:04;;;;;;;27.67;13.83;;;;;;;3.32;76.65;102489.00;5043539;28;20026;-78
2022/01/27 03:03:30;;;;;;;30.13;13.53;;;;;;;3.34;76.68;102486.47;5044838;28;20021;-78
2022/01/27 03:05:55;;;;;;;30.63;14.60;;;;;;;3.32;77.06;102500.97;5047021;28;20036;-78
2022/01/27 03:08:20;;;;;;;33.00;15.37;;;;;;;3.31;76.89;102500.13;5048793;28;20472;-78
2022/01/27 03:10:57;;;;;;;40.10;15.13;;;;;;;3.31;77.13;102504.38;5047208;28;20119;-79
2022/01/27 03:13:22;;;;;;;29.30;14.00;;;;;;;3.33;77.25;102507.88;5044501;28;20029;-79
2022/01/27 03:15:48;;;;;;;28.90;15.47;;;;;;;3.33;77.00;102495.03;5046969;28;20028;-78
2022/01/27 03:18:13;;;;;;;31.83;14.40;;;;;;;3.36;77.02;102492.53;5045994;28;20110;-78
2022/01/27 03:20:39;;;;;;;29.07;13.60;;;;;;;3.39;76.91;102489.19;5046392;28;20052;-79
2022/01/27 03:23:06;;;;;;;28.80;14.07;;;;;;;3.37;76.89;102481.44;5043304;28;20404;-78
2022/01/27 03:25:32;;;;;;;27.93;14.20;;;;;;;3.37;77.28;102491.72;5040716;28;21273;-78
2022/01/27 03:27:57;;;;;;;29.23;13.70;;;;;;;3.39;77.24;102474.63;5045424;28;20039;-78
2022/01/27 03:30:23;;;;;;;27.13;13.83;;;;;;;3.38;77.15;102478.03;5046809;28;20495;-78
2022/01/27 03:32:48;;;;;;;28.90;13.90;;;;;;;3.42;76.84;102469.56;5045797;28;20033;-79
2022/01/27 03:35:13;;;;;;;32.77;14.43;;;;;;;3.39;77.55;102482.34;5045194;28;20048;-78
2022/01/27 03:37:39;;;;;;;29.13;14.03;;;;;;;3.37;77.23;102471.13;5045634;28;20119;-78
2022/01/27 03:40:05;;;;;;;28.37;14.10;;;;;;;3.38;77.18;102474.56;5044284;28;20484;-78
2022/01/27 03:42:30;;;;;;;30.80;14.27;;;;;;;3.38;77.68;102462.59;5044789;28;20154;-78
2022/01/27 03:44:55;;;;;;;25.00;13.40;;;;;;;3.38;77.69;102479.72;5045679;28;20108;-78
2022/01/27 03:47:21;;;;;;;31.40;13.73;;;;;;;3.38;77.73;102470.31;5044502;28;20025;-78
2022/01/27 03:49:46;;;;;;;29.37;14.13;;;;;;;3.39;77.83;102468.59;5043609;28;20026;-78
2022/01/27 03:52:11;;;;;;;31.30;13.87;;;;;;;3.39;77.84;102466.91;5042884;28;20064;-78
2022/01/27 03:54:37;;;;;;;27.57;13.53;;;;;;;3.41;77.94;102466.94;5045092;28;20480;-78
2022/01/27 03:57:02;;;;;;;33.27;13.20;;;;;;;3.43;77.73;102465.31;5043145;28;20228;-78
2022/01/27 03:59:28;;;;;;;30.60;13.60;;;;;;;3.45;77.65;102459.38;5042933;28;20127;-78
2022/01/27 04:01:54;;;;;;;33.67;13.73;;;;;;;3.45;77.90;102456.78;5044571;28;20024;-78
2022/01/27 04:04:20;;;;;;;31.30;14.03;;;;;;;3.46;77.45;102445.66;5046477;28;20032;-78
2022/01/27 04:06:49;;;;;;;30.00;13.23;;;;;;;3.45;77.58;102428.50;5048215;28;20488;-78
2022/01/27 04:09:15;;;;;;;28.83;12.87;;;;;;;3.45;77.36;102425.91;5045107;28;20589;-78
2022/01/27 04:11:40;;;;;;;29.77;13.13;;;;;;;3.43;77.50;102430.13;5046684;28;20056;-78
2022/01/27 04:14:06;;;;;;;32.57;13.40;;;;;;;3.42;78.08;102433.53;5043658;28;20028;-78
2022/01/27 04:16:32;;;;;;;26.90;13.07;;;;;;;3.42;78.15;102425.81;5044994;28;20492;-78
2022/01/27 04:18:57;;;;;;;29.53;13.67;;;;;;;3.40;78.13;102414.63;5041911;28;20032;-78
2022/01/27 04:21:22;;;;;;;28.77;12.83;;;;;;;3.42;77.93;102425.81;5044463;28;20108;-79
2022/01/27 04:23:49;;;;;;;31.40;14.10;;;;;;;3.42;78.21;102415.53;5045293;28;20079;-79
2022/01/27 04:26:18;;;;;;;27.23;12.63;;;;;;;3.37;78.51;102421.38;5044411;28;20089;-78
2022/01/27 04:28:44;;;;;;;27.77;12.20;;;;;;;3.34;78.33;102424.75;5045590;28;20033;-79
2022/01/27 04:31:11;;;;;;;30.17;13.40;;;;;;;3.37;78.33;102403.38;5046174;28;20029;-78
2022/01/27 04:33:38;;;;;;;30.73;13.00;;;;;;;3.32;78.54;102406.69;5045910;28;20028;-78
2022/01/27 04:36:11;;;;;;;31.00;13.17;;;;;;;3.30;78.58;102392.91;5044363;28;20108;-79
2022/01/27 04:38:55;;;;;;;29.60;13.17;;;;;;;3.30;78.87;102394.59;5045180;28;20032;-78
2022/01/27 04:43:59;;;;;;;28.47;12.70;;;;;;;3.26;79.01;102405.63;5044539;28;20059;-79
2022/01/27 04:46:35;;;;;;;27.37;12.63;;;;;;;3.26;79.06;102408.19;5044658;28;20026;-78
2022/01/27 04:49:03;;;;;;;31.93;12.33;;;;;;;3.24;79.17;102394.44;5042590;28;20021;-78
2022/01/27 04:51:29;;;;;;;30.70;13.43;;;;;;;3.24;79.10;102381.56;5045349;28;20025;-78
2022/01/27 04:54:14;;;;;;;28.40;12.30;;;;;;;3.24;79.11;102382.44;5044559;28;20469;-79
2022/01/27 04:56:41;;;;;;;30.97;12.83;;;;;;;3.24;79.30;102379.00;5041272;28;20056;-78
2022/01/27 04:59:14;;;;;;;27.57;12.80;;;;;;;3.19;79.76;102374.59;5042783;28;20039;-78
2022/01/27 05:01:46;;;;;;;28.70;11.73;;;;;;;3.21;79.35;102381.47;5045644;28;20032;-79
2022/01/27 05:04:15;;;;;;;28.48;12.50;;;;;;;3.18;79.53;102377.09;5048009;28;20078;-78
2022/01/27 05:06:40;;;;;;;33.43;12.93;;;;;;;3.16;79.69;102369.34;5050764;28;20519;-78
2022/01/27 05:09:06;;;;;;;24.57;11.80;;;;;;;3.18;79.73;102357.41;5051037;28;20024;-78
2022/01/27 05:11:36;;;;;;;29.13;12.87;;;;;;;3.18;79.57;102354.84;5051176;28;20032;-78
2022/01/27 05:14:24;;;;;;;24.00;11.33;;;;;;;3.20;79.67;102352.31;5049934;28;20032;-79
2022/01/27 05:16:47;;;;;;;31.63;13.13;;;;;;;3.21;79.87;102348.91;5048978;28;20120;-79
2022/01/27 05:19:13;;;;;;;26.23;12.20;;;;;;;3.21;79.74;102350.63;5053029;28;20564;-79
2022/01/27 05:21:38;;;;;;;31.97;13.53;;;;;;;3.20;80.05;102354.88;5050694;28;20041;-78
2022/01/27 05:24:04;;;;;;;26.30;11.70;;;;;;;3.21;80.10;102356.63;5052036;28;20025;-79
2022/01/27 05:26:31;;;;;;;33.70;13.13;;;;;;;3.24;80.31;102353.28;5051338;28;20059;-79
2022/01/27 05:28:56;;;;;;;29.87;12.77;;;;;;;3.28;79.85;102337.97;5057797;28;20058;-79
2022/01/27 05:31:21;;;;;;;26.70;12.30;;;;;;;3.31;79.91;102326.91;5053678;28;20105;-79
2022/01/27 05:33:47;;;;;;;27.33;12.87;;;;;;;3.32;80.32;102326.94;5050068;28;20043;-78
2022/01/27 05:36:13;;;;;;;26.33;11.20;;;;;;;3.38;80.05;102320.22;5047964;28;20028;-79
2022/01/27 05:38:38;;;;;;;30.63;12.70;;;;;;;3.39;79.89;102320.28;5056770;28;20028;-79
2022/01/27 05:41:04;;;;;;;27.50;12.27;;;;;;;3.46;79.68;102317.03;5051264;28;20052;-78
2022/01/27 05:43:30;;;;;;;26.27;12.70;;;;;;;3.45;79.88;102309.28;5045086;28;20021;-79
2022/01/27 05:45:55;;;;;;;28.87;12.17;;;;;;;3.49;79.74;102306.81;5046966;28;20025;-79
2022/01/27 05:48:20;;;;;;;28.53;12.30;;;;;;;3.55;79.67;102310.41;5046615;28;20112;-79
2022/01/27 05:50:46;;;;;;;31.23;13.33;;;;;;;3.52;80.17;102311.19;5047026;28;20075;-78
2022/01/27 05:53:12;;;;;;;27.97;12.07;;;;;;;3.53;79.96;102318.06;5049682;28;20391;-78
2022/01/27 05:55:37;;;;;;;29.27;12.37;;;;;;;3.57;79.85;102329.34;5057511;28;20025;-79
2022/01/27 05:58:03;;;;;;;31.33;12.90;;;;;;;3.62;79.89;102309.72;5055833;28;20028;-78
2022/01/27 06:00:29;;;;;;;30.40;11.67;;;;;;;3.63;79.97;102321.75;5064267;28;20093;-78
2022/01/27 06:02:55;;;;;;;26.60;12.53;;;;;;;3.63;79.81;102320.06;5046482;28;20532;-79
2022/01/27 06:05:20;;;;;;;30.73;12.40;;;;;;;3.66;79.91;102315.84;5047358;28;20112;-78
2022/01/27 06:07:45;;;;;;;34.30;13.20;;;;;;;3.67;79.81;102313.31;5048605;28;20033;-79
2022/01/27 06:10:11;;;;;;;27.80;12.03;;;;;;;3.68;79.68;102297.03;5048442;28;20029;-79
2022/01/27 06:12:56;;;;;;;34.03;12.63;;;;;;;3.73;79.71;102303.19;5047280;28;20067;-79
2022/01/27 06:15:23;;;;;;;27.10;12.07;;;;;;;3.74;80.04;102302.34;5047657;28;20053;-80
2022/01/27 06:17:49;;;;;;;29.17;12.00;;;;;;;3.74;80.40;102310.06;5050112;28;20061;-78
2022/01/27 06:20:16;;;;;;;33.27;11.83;;;;;;;3.74;80.45;102297.19;5048658;28;20149;-79
2022/01/27 06:22:42;;;;;;;28.57;11.70;;;;;;;3.74;80.80;102306.59;5047774;28;20031;-79
2022/01/27 06:25:08;;;;;;;29.00;12.53;;;;;;;3.71;81.31;102303.94;5047210;28;20021;-79
2022/01/27 06:27:34;;;;;;;29.00;12.70;;;;;;;3.76;81.06;102297.22;5051284;28;20029;-79
2022/01/27 06:30:00;;;;;;;32.47;13.13;;;;;;;3.72;81.59;102309.16;5052731;28;20047;-79
2022/01/27 06:32:25;;;;;;;28.63;12.33;;;;;;;3.74;81.33;102307.50;5054552;28;20025;-78
2022/01/27 06:34:51;;;;;;;33.70;12.50;;;;;;;3.73;81.40;102295.47;5055606;28;20084;-78
2022/01/27 06:37:16;;;;;;;27.50;12.13;;;;;;;3.74;81.36;102297.19;5048237;28;20029;-78
2022/01/27 06:39:41;;;;;;;31.70;13.10;;;;;;;3.72;81.36;102291.13;5046686;28;20063;-79
2022/01/27 06:42:09;;;;;;;30.83;12.90;;;;;;;3.75;81.42;102285.19;5049227;28;20024;-78
2022/01/27 06:44:35;;;;;;;30.43;13.10;;;;;;;3.73;81.88;102284.28;5049944;28;20492;-78
2022/01/27 06:47:01;;;;;;;31.83;12.67;;;;;;;3.71;81.98;102285.94;5052744;28;20041;-78
2022/01/27 06:49:26;;;;;;;30.63;13.23;;;;;;;3.76;81.94;102272.34;5051880;28;20035;-78
2022/01/27 06:51:52;;;;;;;27.83;12.80;;;;;;;3.78;81.76;102283.56;5051138;28;20383;-78
2022/01/27 06:54:17;;;;;;;31.13;12.80;;;;;;;3.78;81.69;102277.56;5051331;28;20021;-78
2022/01/27 06:56:43;;;;;;;31.77;12.43;;;;;;;3.77;81.65;102276.66;5052400;28;20048;-79
2022/01/27 06:59:09;;;;;;;33.30;13.10;;;;;;;3.77;82.05;102275.81;5051429;28;20033;-78
2022/01/27 07:01:34;;;;;;;25.17;12.37;;;;;;;3.80;81.96;102279.31;5051153;28;20502;-79
2022/01/27 07:04:01;;;;;;;32.83;12.60;;;;;;;3.82;82.14;102271.66;5050769;28;20104;-78
2022/01/27 07:06:26;;;;;;;33.30;12.67;;;;;;;3.86;81.70;102276.03;5049425;28;20033;-78
2022/01/27 07:08:51;;;;;;;32.20;13.13;;;;;;;3.85;82.59;102263.13;5050665;28;20032;-78
2022/01/27 07:11:16;;;;;;;32.30;13.13;;;;;;;3.86;82.18;102270.88;5051816;28;20099;-78
2022/01/27 07:13:42;;;;;;;28.60;12.97;;;;;;;3.88;82.00;102268.34;5049992;28;20495;-78
2022/01/27 07:16:08;;;;;;;34.07;13.33;;;;;;;3.90;82.21;102264.97;5051950;28;20028;-79
2022/01/27 07:18:34;;;;;;;32.37;12.47;;;;;;;3.87;82.14;102272.63;5051102;28;20029;-78
2022/01/27 07:20:59;;;;;;;31.50;11.70;;;;;;;3.95;81.59;102281.44;5051196;28;20048;-78
2022/01/27 07:23:24;;;;;;;34.17;13.83;;;;;;;3.97;81.88;102272.88;5051370;28;20055;-78
2022/01/27 07:25:50;;;;;;;38.10;13.20;;;;;;;3.96;82.28;102279.72;5050001;28;20464;-78
2022/01/27 07:28:15;;;;;;;31.73;12.90;;;;;;;3.95;82.19;102294.31;5049018;28;20039;-78
2022/01/27 07:30:40;;;;;;;35.77;14.00;;;;;;;3.98;82.23;102292.63;5051739;28;20456;-79
2022/01/27 07:33:05;;;;;;;32.23;12.93;;;;;;;3.99;81.79;102295.25;5050339;28;20013;-78
2022/01/27 07:35:31;;;;;;;33.53;12.87;;;;;;;3.96;82.01;102295.16;5050167;28;20524;-78
2022/01/27 07:37:57;;;;;;;32.73;12.93;;;;;;;3.99;82.12;102297.81;5051790;28;20032;-78
2022/01/27 07:40:22;;;;;;;31.97;13.23;;;;;;;4.01;82.00;102287.56;5050610;28;20029;-78
2022/01/27 07:42:47;;;;;;;30.30;13.33;;;;;;;4.04;82.08;102295.34;5050490;28;20029;-78
2022/01/27 07:45:13;;;;;;;32.77;14.33;;;;;;;4.04;82.27;102282.47;5050748;28;20052;-78
2022/01/27 07:47:38;;;;;;;29.43;11.87;;;;;;;4.06;82.04;102279.13;5051482;28;20029;-78
2022/01/27 07:50:04;;;;;;;32.67;13.70;;;;;;;4.05;82.59;102281.63;5050882;28;20052;-78
2022/01/27 07:52:30;;;;;;;31.03;13.07;;;;;;;4.06;83.12;102299.72;5050686;28;20031;-78
2022/01/27 07:54:55;;;;;;;34.73;14.53;;;;;;;4.07;83.38;102300.59;5050900;28;20096;-78
2022/01/27 07:57:20;;;;;;;37.87;14.67;;;;;;;4.09;83.43;102289.50;5051285;28;20043;-78
2022/01/27 07:59:45;;;;;;;35.20;15.20;;;;;;;4.06;83.82;102302.28;5050883;28;20450;-78
2022/01/27 08:02:11;;;;;;;38.03;14.57;;;;;;;4.06;84.35;102302.28;5050306;28;20024;-79
2022/01/27 08:04:36;;;;;;;32.20;14.20;;;;;;;4.08;83.88;102300.63;5051381;28;20025;-79
2022/01/27 08:07:02;;;;;;;35.50;14.20;;;;;;;4.07;84.69;102288.59;5056506;28;20481;-79
2022/01/27 08:09:29;;;;;;;36.80;15.37;;;;;;;4.08;84.74;102292.91;5051575;28;20024;-79
2022/01/27 08:11:54;;;;;;;34.10;14.60;;;;;;;4.07;85.47;102293.75;5050130;28;20029;-79
2022/01/27 08:14:19;;;;;;;41.80;14.67;;;;;;;4.05;85.76;102297.09;5050248;28;20097;-79
2022/01/27 08:16:46;;;;;;;33.67;14.17;;;;;;;4.03;85.65;102294.50;5050640;28;20028;-79
2022/01/27 08:19:11;;;;;;;38.80;15.10;;;;;;;4.03;86.06;102296.19;5048762;28;20021;-79
2022/01/27 08:21:36;;;;;;;40.13;14.97;;;;;;;4.01;86.22;102293.56;5050086;28;20048;-79
2022/01/27 08:24:02;;;;;;;37.87;14.93;;;;;;;4.01;85.98;102296.16;5048319;28;20017;-79
2022/01/27 08:27:03;;;;;;;36.37;14.97;;;;;;;4.01;86.25;102295.28;5049613;28;20032;-79
2022/01/27 08:29:22;;;;;;;38.47;15.13;;;;;;;4.00;86.74;102289.25;5046228;28;20625;-79
2022/01/27 08:31:58;;;;;;;35.23;15.60;;;;;;;4.03;86.48;102291.91;5049703;28;20275;-79
2022/01/27 08:34:31;;;;;;;37.53;15.13;;;;;;;4.00;87.02;102284.09;5048098;28;20021;-79
2022/01/27 08:36:59;;;;;;;40.70;15.30;;;;;;;3.98;87.23;102275.47;5047147;28;20369;-79
2022/01/27 08:39:24;;;;;;;36.33;15.43;;;;;;;4.00;87.24;102288.41;5051558;28;20444;-79
2022/01/27 08:41:50;;;;;;;34.13;14.50;;;;;;;4.01;87.05;102280.69;5051853;28;20048;-79
2022/01/27 08:44:15;;;;;;;37.87;16.53;;;;;;;3.98;87.40;102285.78;5052082;28;20357;-79
2022/01/27 08:46:41;;;;;;;35.17;14.87;;;;;;;3.99;87.60;102287.50;5052974;28;20045;-79
2022/01/27 08:49:06;;;;;;;39.23;15.37;;;;;;;4.06;87.33;102286.84;5053286;28;20021;-79
2022/01/27 08:51:32;;;;;;;38.27;15.53;;;;;;;4.05;87.92;102277.38;5052590;28;20111;-79
2022/01/27 08:53:57;;;;;;;40.50;17.00;;;;;;;4.03;87.66;102281.63;5050823;28;20032;-79
2022/01/27 08:56:23;;;;;;;42.00;16.27;;;;;;;4.07;87.98;102279.97;5053863;28;20856;-79
2022/01/27 08:58:49;;;;;;;36.73;16.67;;;;;;;4.08;87.76;102277.47;5054403;28;20028;-79
2022/01/27 09:01:16;;;;;;;37.87;16.50;;;;;;;4.09;88.31;102283.47;5049109;28;20056;-79
2022/01/27 09:03:42;;;;;;;40.83;16.60;;;;;;;4.07;88.12;102283.44;5052226;28;20029;-79
2022/01/27 09:06:08;;;;;;;38.43;16.73;;;;;;;4.08;88.47;102287.75;5052412;28;20048;-79
2022/01/27 09:08:33;;;;;;;34.90;15.57;;;;;;;4.13;87.94;102281.81;5052083;28;20228;-79
2022/01/27 09:10:59;;;;;;;46.40;16.83;;;;;;;4.18;88.21;102283.69;5052546;28;20032;-79
2022/01/27 09:13:24;;;;;;;35.67;15.47;;;;;;;4.17;88.27;102281.97;5053520;28;20055;-79
2022/01/27 09:15:50;;;;;;;33.80;15.70;;;;;;;4.20;88.61;102286.31;5054118;28;20021;-79
2022/01/27 09:18:16;;;;;;;36.77;16.27;;;;;;;4.21;88.76;102283.75;5054176;28;20076;-80
2022/01/27 09:20:42;;;;;;;36.67;15.83;;;;;;;4.25;88.70;102279.56;5054216;28;20040;-80
2022/01/27 09:23:13;;;;;;;39.73;16.33;;;;;;;4.26;88.66;102281.31;5054311;28;20432;-80
2022/01/27 09:25:43;;;;;;;36.07;16.67;;;;;;;4.27;88.98;102277.00;5053906;28;20108;-79
2022/01/27 09:28:10;;;;;;;37.53;16.23;;;;;;;4.31;89.14;102273.69;5053391;28;20031;-80
2022/01/27 09:30:36;;;;;;;34.00;16.37;;;;;;;4.33;89.03;102278.03;5054331;28;20024;-80
2022/01/27 09:33:01;;;;;;;35.17;15.20;;;;;;;4.35;89.56;102275.50;5054226;28;20361;-79
2022/01/27 09:35:28;;;;;;;33.93;15.83;;;;;;;4.35;89.05;102271.22;5053953;28;20494;-79
2022/01/27 09:37:53;;;;;;;33.00;16.23;;;;;;;4.38;89.49;102280.69;5054062;28;20025;-80
2022/01/27 09:40:19;;;;;;;36.87;16.00;;;;;;;4.39;89.07;102285.03;5053810;28;20027;-80
2022/01/27 09:42:50;;;;;;;32.33;15.47;;;;;;;4.39;89.27;102285.91;5053636;28;20084;-80
2022/01/27 09:45:16;;;;;;;30.92;15.07;;;;;;;4.42;89.56;102285.09;5054068;28;20021;-80
2022/01/27 09:47:46;;;;;;;32.43;15.37;;;;;;;4.42;89.50;102273.94;5052688;28;20112;-80
2022/01/27 09:52:40;;;;;;;32.70;14.47;;;;;;;4.46;89.80;102283.44;5053437;28;20029;-80
2022/01/27 09:55:06;;;;;;;30.83;14.67;;;;;;;4.48;89.48;102286.94;5053582;28;20387;-80
2022/01/27 09:57:32;;;;;;;32.67;15.63;;;;;;;4.49;89.68;102287.00;5053715;28;20025;-79
2022/01/27 09:59:57;;;;;;;30.40;15.40;;;;;;;4.51;89.57;102290.47;5053729;28;20078;-79
2022/01/27 10:02:22;;;;;;;29.20;14.27;;;;;;;4.54;90.13;102287.09;5051854;28;20519;-80
2022/01/27 10:04:53;;;;;;;31.80;15.77;;;;;;;4.56;90.23;102291.44;5053828;28;20059;-80
2022/01/27 10:07:26;;;;;;;31.02;14.73;;;;;;;4.57;90.10;102292.31;5052401;28;20496;-80
2022/01/27 10:09:59;;;;;;;28.48;13.80;;;;;;;4.58;90.10;102286.34;5052803;28;20036;-80
2022/01/27 10:12:33;;;;;;;27.83;14.40;;;;;;;4.61;90.52;102288.94;5052883;28;20033;-79
2022/01/27 10:15:05;;;;;;;31.60;14.13;;;;;;;4.62;90.02;102276.97;5052083;28;20052;-80
2022/01/27 10:17:34;;;;;;;28.30;14.45;;;;;;;4.63;90.49;102270.97;5051667;28;20365;-79
2022/01/27 10:19:59;;;;;;;28.27;14.13;;;;;;;4.64;90.72;102278.72;5053113;28;20572;-80
2022/01/27 10:22:25;;;;;;;27.95;14.30;;;;;;;4.66;90.48;102289.94;5053398;28;20108;-80
2022/01/27 10:25:02;;;;;;;29.53;14.07;;;;;;;4.69;90.45;102282.28;5053290;28;20036;-80
2022/01/27 10:27:33;;;;;;;30.20;13.93;;;;;;;4.70;90.37;102276.28;5053045;28;20024;-80
2022/01/27 10:32:46;;;;;;;30.27;14.30;;;;;;;4.73;90.96;102277.19;5052288;28;20048;-79
2022/01/27 10:35:14;;;;;;;30.37;14.07;;;;;;;4.71;90.93;102285.75;5053037;28;20029;-79
2022/01/27 10:38:03;;;;;;;23.70;12.95;;;;;;;4.74;90.88;102291.81;5053036;28;20479;-79
2022/01/27 10:40:31;;;;;;;27.90;14.05;;;;;;;4.77;90.50;102284.16;5052769;28;20029;-79
2022/01/27 10:43:20;;;;;;;26.33;14.07;;;;;;;4.78;90.75;102291.06;5052506;28;20025;-79
2022/01/27 10:46:23;;;;;;;30.33;14.40;;;;;;;4.78;90.59;102280.75;5052825;28;20056;-79
2022/01/27 10:48:58;;;;;;;26.57;14.07;;;;;;;4.79;90.72;102279.88;5052993;28;20025;-80
2022/01/27 10:51:34;;;;;;;24.02;13.52;;;;;;;4.80;91.17;102289.38;5051161;28;20031;-79
2022/01/27 10:54:05;;;;;;;26.50;13.67;;;;;;;4.82;91.24;102283.41;5052649;28;20024;-79
2022/01/27 10:56:38;;;;;;;26.70;13.73;;;;;;;4.85;91.18;102277.44;5051476;28;20108;-79
2022/01/27 10:59:09;;;;;;;24.10;12.57;;;;;;;4.86;91.39;102279.19;5051297;28;20376;-80
2022/01/27 11:01:39;;;;;;;22.83;12.23;;;;;;;4.90;91.44;102281.00;5051838;28;20073;-79
2022/01/27 11:04:06;;;;;;;21.25;11.50;;;;;;;4.92;91.52;102281.91;5052345;28;20029;-80
2022/01/27 11:06:34;;;;;;;20.40;11.60;;;;;;;4.95;91.46;102284.53;5052113;28;20025;-79
2022/01/27 11:09:07;;;;;;;21.47;10.97;;;;;;;4.97;91.54;102282.84;5051161;28;20032;-79
2022/01/27 11:11:34;;;;;;;19.42;10.82;;;;;;;5.03;91.49;102278.66;5052130;28;20106;-79
2022/01/27 11:14:00;;;;;;;30.77;12.10;;;;;;;5.03;91.75;102264.09;5052107;28;20017;-79
2022/01/27 11:16:42;;;;;;;22.53;10.93;;;;;;;5.06;91.77;102271.00;5051854;28;20116;-79
2022/01/27 11:22:38;;;;;;;20.77;10.60;;;;;;;5.13;91.74;102259.94;5032472;28;20539;-80
2022/01/27 11:27:28;;;;;;;18.83;10.20;;;;;;;5.19;91.47;102242.03;5052075;28;20548;-79
2022/01/27 11:30:18;;;;;;;21.13;11.57;;;;;;;5.22;91.31;102244.66;5051842;28;20092;-79
2022/01/27 11:33:03;;;;;;;21.90;10.73;;;;;;;5.27;91.48;102250.78;5050732;28;20023;-79
2022/01/27 11:35:29;;;;;;;18.50;10.48;;;;;;;5.31;91.61;102246.56;5051555;28;20031;-80
2022/01/27 11:38:04;;;;;;;20.55;10.70;;;;;;;5.35;91.55;102242.31;5051877;28;20115;-80
2022/01/27 11:40:46;;;;;;;22.02;11.23;;;;;;;5.37;92.02;102240.63;5052034;28;20027;-79
2022/01/27 11:43:18;;;;;;;;;;;;;;;5.39;90.89;102239.81;5051831;28;20028;-80
2022/01/27 11:45:44;;;;;;;20.25;9.75;;;;;;;5.43;91.17;102227.84;5051900;28;19913;-79
2022/01/27 11:48:15;;;;;;;21.25;10.63;;;;;;;5.44;91.63;102229.59;5051890;28;20028;-79
2022/01/27 11:50:50;;;;;;;23.33;10.80;;;;;;;5.45;91.91;102224.44;5051094;28;20028;-79
2022/01/27 11:53:35;;;;;;;20.30;10.65;;;;;;;5.48;91.89;102228.78;5050142;28;20352;-79
2022/01/27 11:56:23;;;;;;;22.40;10.13;;;;;;;5.51;91.74;102220.25;5051666;28;20037;-79
2022/01/27 11:58:52;;;;;;;18.80;10.65;;;;;;;5.51;91.92;102221.09;5051012;28;20029;-79
2022/01/27 12:01:25;;;;;;;22.92;10.35;;;;;;;5.54;92.34;102220.31;5051657;28;20472;-80
2022/01/27 12:04:15;;;;;;;23.55;10.27;;;;;;;5.56;91.99;102221.16;5050547;28;20373;-80
2022/01/27 12:06:50;;;;;;;20.98;10.80;;;;;;;5.57;92.19;102222.91;5049922;28;20040;-80
2022/01/27 12:09:18;;;;;;;17.80;9.68;;;;;;;5.60;91.90;102217.81;5050571;28;20028;-80
2022/01/27 12:11:58;;;;;;;20.27;9.80;;;;;;;5.61;92.04;102215.28;5051649;28;20036;-80
2022/01/27 12:14:26;;;;;;;14.63;9.20;;;;;;;5.62;92.58;102227.34;5051412;28;20048;-79
2022/01/27 12:17:15;;;;;;;17.50;9.70;;;;;;;5.64;92.78;102229.94;5054429;28;20150;-80