Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:43;;;;;;;;;;;;;;;12.28;79.83;94622.66;4222549;28;20435;-61
2023/05/15 00:02:45;;;;;;;;;;;;;;;12.27;79.78;94618.41;4221039;28;19984;-59
2023/05/15 00:04:47;;;;;;;;;;;;;;;12.29;79.98;94615.59;4222534;28;19920;-58
2023/05/15 00:06:49;;;;;;;;;;;;;;;12.29;80.41;94605.09;4216869;28;19999;-60
2023/05/15 00:08:50;;;;;;;;;;;;;;;12.25;79.82;94588.84;4216330;28;19995;-58
2023/05/15 00:10:51;;;;;;;;;;;;;;;12.16;79.55;94597.78;4215228;28;20395;-60
2023/05/15 00:13:02;;;;;;;;;;;;;;;11.96;79.86;94614.91;4216110;28;19926;-60
2023/05/15 00:15:04;;;;;;;;;;;;;;;11.84;80.47;94630.19;4216532;28;19927;-59
2023/05/15 00:17:06;;;;;;;;;;;;;;;11.54;81.64;94636.97;4215545;28;19919;-59
2023/05/15 00:19:08;;;;;;;;;;;;;;;11.37;82.54;94642.22;4223835;28;19997;-58
2023/05/15 00:21:09;;;;;;;;;;;;;;;11.36;82.97;94637.97;4224828;28;19923;-59
2023/05/15 00:23:11;;;;;;;;;;;;;;;11.19;83.51;94645.03;4216689;28;19920;-58
2023/05/15 00:25:12;;;;;;;;;;;;;;;11.17;83.56;94638.31;4217148;28;20293;-60
2023/05/15 00:27:14;;;;;;;;;;;;;;;11.19;83.70;94631.91;4216769;28;19920;-60
2023/05/15 00:29:15;;;;;;;;;;;;;;;11.28;83.98;94619.63;4215445;28;19927;-58
2023/05/15 00:31:17;;;;;;;;;;;;;;;11.28;83.33;94624.88;4215567;28;20234;-58
2023/05/15 00:33:18;;;;;;;;;;;;;;;11.32;83.84;94628.78;4213953;28;19920;-60
2023/05/15 00:35:20;;;;;;;;;;;;;;;11.29;83.46;94642.22;4216086;28;19920;-60
2023/05/15 00:37:22;;;;;;;;;;;;;;;11.14;83.25;94639.47;4215812;28;19927;-59
2023/05/15 00:39:23;;;;;;;;;;;;;;;11.05;83.74;94649.09;4212358;28;20408;-60
2023/05/15 00:41:27;;;;;;;;;;;;;;;11.07;84.34;94631.41;4214134;28;19920;-61
2023/05/15 00:43:29;;;;;;;;;;;;;;;11.06;83.95;94627.16;4211991;28;19927;-60
2023/05/15 00:45:30;;;;;;;;;;;;;;;11.19;84.06;94629.28;4222395;28;20297;-59
2023/05/15 00:47:32;;;;;;;;;;;;;;;11.29;83.64;94647.47;4214271;28;19920;-61
2023/05/15 00:49:34;;;;;;;;;;;;;;;11.34;83.15;94644.38;4227995;28;19926;-60
2023/05/15 00:51:36;;;;;;;;;;;;;;;11.41;82.82;94638.28;4220988;28;20118;-61
2023/05/15 00:53:37;;;;;;;;;;;;;;;11.39;82.27;94640.25;4202388;28;20130;-59
2023/05/15 00:55:39;;;;;;;;;;;;;;;11.42;82.37;94639.94;4222968;28;19964;-58
2023/05/15 00:57:41;;;;;;;;;;;;;;;11.48;82.23;94628.75;4227389;28;19919;-61
2023/05/15 00:59:42;;;;;;;;;;;;;;;11.57;81.76;94623.50;4218321;28;20328;-61
2023/05/15 01:01:44;;;;;;;;;;;;;;;11.63;81.46;94630.72;4225304;28;20377;-60
2023/05/15 01:03:45;;;;;;;;;;;;;;;11.67;81.30;94637.25;4228374;28;19923;-59
2023/05/15 01:05:47;;;;;;;;;;;;;;;11.60;80.89;94629.25;4225493;28;20364;-60
2023/05/15 01:07:53;;;;;;;;;;;;;;;11.32;81.56;94633.22;4222498;28;19968;-59
2023/05/15 01:09:55;;;;;;;;;;;;;;;11.18;82.52;94637.31;4225301;28;20408;-59
2023/05/15 01:11:56;;;;;;;;;;;;;;;11.18;82.94;94638.13;4229049;28;20369;-62
2023/05/15 01:13:58;;;;;;;;;;;;;;;11.28;83.06;94627.47;4226642;28;19928;-57
2023/05/15 01:15:59;;;;;;;;;;;;;;;11.32;82.36;94620.94;4227572;28;19924;-59
2023/05/15 01:18:02;;;;;;;;;;;;;;;11.27;82.12;94623.22;4224276;28;20018;-59
2023/05/15 01:20:05;;;;;;;;;;;;;;;11.12;82.58;94611.75;4212464;28;19924;-59
2023/05/15 01:22:10;;;;;;;;;;;;;;;11.02;83.29;94617.16;4213825;28;19969;-59
2023/05/15 01:24:20;;;;;;;;;;;;;;;11.10;83.79;94618.97;4217140;28;19975;-59
2023/05/15 01:26:27;;;;;;;;;;;;;;;11.15;83.31;94600.94;4220808;28;20323;-60
2023/05/15 01:28:37;;;;;;;;;;;;;;;11.18;83.17;94597.97;4225503;28;19967;-60
2023/05/15 01:30:40;;;;;;;;;;;;;;;11.23;83.27;94586.03;4222047;28;19923;-60
2023/05/15 01:32:54;;;;;;;;;;;;;;;11.27;83.07;94596.97;4225160;28;19919;-61
2023/05/15 01:35:09;;;;;;;;;;;;;;;11.35;82.34;94599.59;4225060;28;19953;-62
2023/05/15 01:37:11;;;;;;;;;;;;;;;11.33;81.80;94604.19;4221042;28;20193;-61
2023/05/15 01:39:13;;;;;;;;;;;;;;;11.32;82.16;94602.56;4226862;28;19927;-60
2023/05/15 01:41:17;;;;;;;;;;;;;;;11.34;82.32;94589.31;4228447;28;19919;-61
2023/05/15 01:43:21;;;;;;;;;;;;;;;11.42;81.83;94584.84;4225908;28;20357;-59
2023/05/15 01:45:23;;;;;;;;;;;;;;;11.45;81.63;94581.88;4219221;27;19920;-59
2023/05/15 01:49:53;;;;;;;;;;;;;;;11.60;81.10;94594.31;4226532;28;19919;-58
2023/05/15 01:51:57;;;;;;;;;;;;;;;11.62;80.76;94587.09;4217759;28;19920;-57
2023/05/15 01:53:59;;;;;;;;;;;;;;;11.66;80.56;94575.28;4217570;28;19936;-60
2023/05/15 01:56:01;;;;;;;;;;;;;;;11.64;80.48;94582.50;4225067;28;19923;-59
2023/05/15 01:58:02;;;;;;;;;;;;;;;11.66;80.41;94586.59;4226110;28;19919;-62
2023/05/15 02:00:04;;;;;;;;;;;;;;;11.71;80.20;94590.53;4214665;28;19920;-60
2023/05/15 02:02:06;;;;;;;;;;;;;;;11.69;80.31;94593.31;4208775;28;19931;-60
2023/05/15 02:04:07;;;;;;;;;;;;;;;11.70;80.01;94602.81;4221536;28;19927;-60
2023/05/15 02:06:09;;;;;;;;;;;;;;;11.72;80.02;94592.97;4213719;28;19923;-61
2023/05/15 02:08:10;;;;;;;;;;;;;;;11.75;79.83;94595.28;4212432;28;19920;-60
2023/05/15 02:10:12;;;;;;;;;;;;;;;11.78;79.63;94605.41;4216055;28;19920;-61
2023/05/15 02:12:13;;;;;;;;;;;;;;;11.77;79.62;94602.97;4216765;28;19919;-61
2023/05/15 02:14:15;;;;;;;;;;;;;;;11.48;79.39;94599.91;4218026;28;20435;-62
2023/05/15 02:16:17;;;;;;;;;;;;;;;11.13;81.01;94603.72;4217322;28;20392;-61
2023/05/15 02:18:19;;;;;;;;;;;;;;;11.12;82.07;94593.41;4215294;28;19924;-59
2023/05/15 02:20:20;;;;;;;;;;;;;;;11.22;82.26;94594.06;4215676;28;19919;-60
2023/05/15 02:22:22;;;;;;;;;;;;;;;11.30;81.84;94601.09;4208984;28;19924;-59
2023/05/15 02:24:23;;;;;;;;;;;;;;;11.38;81.71;94595.81;4214707;28;19973;-58
2023/05/15 02:26:29;;;;;;;;;;;;;;;11.45;81.29;94589.75;4216149;28;19930;-59
2023/05/15 02:28:35;;;;;;;;;;;;;;;11.50;80.80;94580.56;4225892;28;19927;-60
2023/05/15 02:30:36;;;;;;;;;;;;;;;11.54;80.69;94576.63;4223495;28;20293;-61
2023/05/15 02:32:57;;;;;;;;;;;;;;;11.58;80.29;94572.69;4221901;28;19972;-61
2023/05/15 02:35:18;;;;;;;;;;;;;;;11.59;79.91;94558.56;4225853;28;20232;-60
2023/05/15 02:37:20;;;;;;;;;;;;;;;11.61;80.12;94567.09;4223505;28;19931;-61
2023/05/15 02:39:23;;;;;;;;;;;;;;;11.68;79.95;94561.00;4223429;28;20381;-61
2023/05/15 02:41:25;;;;;;;;;;;;;;;11.72;79.54;94579.03;4209699;28;19927;-58
2023/05/15 02:43:26;;;;;;;;;;;;;;;11.71;79.35;94582.66;4226744;28;19919;-62
2023/05/15 02:45:28;;;;;;;;;;;;;;;11.69;79.23;94583.63;4213252;28;19955;-60
2023/05/15 02:47:30;;;;;;;;;;;;;;;11.70;79.48;94592.31;4225229;28;19980;-61
2023/05/15 02:49:31;;;;;;;;;;;;;;;11.69;79.26;94590.69;4227034;28;19920;-61
2023/05/15 02:51:33;;;;;;;;;;;;;;;11.67;79.41;94571.66;4226278;28;19986;-61
2023/05/15 02:53:40;;;;;;;;;;;;;;;11.54;80.03;94561.69;4225640;28;20022;-59
2023/05/15 02:55:42;;;;;;;;;;;;;;;11.55;80.39;94555.47;4221779;28;19967;-59
2023/05/15 02:57:43;;;;;;;;;;;;;;;11.59;80.46;94550.69;4221481;28;20427;-60
2023/05/15 02:59:45;;;;;;;;;;;;;;;11.66;80.27;94554.31;4219707;28;19973;-57
2023/05/15 03:01:46;;;;;;;;;;;;;;;11.68;80.26;94560.19;4215238;28;19927;-59
2023/05/15 03:03:48;;;;;;;;;;;;;;;11.75;80.25;94562.97;4212817;28;19928;-61
2023/05/15 03:05:50;;;;;;;;;;;;;;;11.79;79.71;94566.88;4222594;28;19924;-59
2023/05/15 03:07:51;;;;;;;;;;;;;;;11.82;79.71;94577.84;4219969;28;19945;-59
2023/05/15 03:09:53;;;;;;;;;;;;;;;11.86;79.51;94578.34;4216957;28;20014;-60
2023/05/15 03:11:54;;;;;;;;;;;;;;;11.90;78.98;94586.72;4214356;28;20001;-61
2023/05/15 03:13:55;;;;;;;;;;;;;;;11.88;78.83;94585.06;4213883;28;20393;-58
2023/05/15 03:15:57;;;;;;;;;;;;;;;11.87;79.31;94580.81;4219669;28;19931;-61
2023/05/15 03:17:58;;;;;;;;;;;;;;;11.88;79.29;94574.56;4216040;28;19920;-60
2023/05/15 03:20:00;;;;;;;;;;;;;;;11.88;79.27;94579.00;4212750;28;20010;-60
2023/05/15 03:22:01;;;;;;;;;;;;;;;11.88;79.35;94573.75;4218083;28;19974;-60
2023/05/15 03:24:03;;;;;;;;;;;;;;;11.96;79.44;94580.78;4221205;28;19942;-58
2023/05/15 03:26:04;;;;;;;;;;;;;;;11.96;79.06;94583.41;4219898;28;20259;-61
2023/05/15 03:28:06;;;;;;;;;;;;;;;11.96;79.40;94580.78;4225035;28;19959;-57
2023/05/15 03:30:08;;;;;;;;;;;;;;;11.96;79.42;94576.38;4220537;28;19927;-58
2023/05/15 03:32:09;;;;;;;;;;;;;;;11.97;79.74;94572.75;4220790;28;19975;-58
2023/05/15 03:34:11;;;;;;;;;;;;;;;11.99;79.51;94570.75;4221842;28;19920;-59
2023/05/15 03:36:12;;;;;;;;;;;;;;;12.00;79.12;94555.81;4222190;28;19920;-58
2023/05/15 03:38:14;;;;;;;;;;;;;;;11.98;79.12;94560.41;4219521;28;19926;-61
2023/05/15 03:40:15;;;;;;;;;;;;;;;11.96;79.08;94560.63;4218986;28;20366;-60
2023/05/15 03:42:22;;;;;;;;;;;;;;;11.99;79.04;94568.13;4222083;28;19920;-58
2023/05/15 03:44:23;;;;;;;;;;;;;;;12.01;78.91;94566.16;4221645;28;19996;-58
2023/05/15 03:46:25;;;;;;;;;;;;;;;12.01;78.85;94545.16;4213194;28;19924;-59
2023/05/15 03:48:26;;;;;;;;;;;;;;;11.91;79.23;94557.66;4225910;28;19966;-56
2023/05/15 03:50:28;;;;;;;;;;;;;;;11.85;79.46;94566.19;4225537;27;19923;-56
2023/05/15 03:52:30;;;;;;;;;;;;;;;11.72;79.55;94571.97;4222871;28;20045;-58
2023/05/15 03:54:31;;;;;;;;;;;;;;;11.65;79.92;94571.81;4223731;28;20022;-59
2023/05/15 03:56:33;;;;;;;;;;;;;;;11.58;80.13;94568.25;4220041;28;19928;-61
2023/05/15 03:58:34;;;;;;;;;;;;;;;11.59;80.47;94566.44;4219906;28;19923;-57
2023/05/15 04:00:36;;;;;;;;;;;;;;;11.60;80.38;94575.97;4216164;28;19958;-60
2023/05/15 04:02:37;;;;;;;;;;;;;;;11.65;80.72;94578.88;4230063;28;19924;-60
2023/05/15 04:04:39;;;;;;;;;;;;;;;11.69;80.74;94564.44;4230247;28;19919;-60
2023/05/15 04:06:40;;;;;;;;;;;;;;;11.74;80.71;94582.31;4215895;28;20276;-59
2023/05/15 04:08:42;;;;;;;;;;;;;;;11.76;80.45;94575.09;4217053;28;19919;-59
2023/05/15 04:10:43;;;;;;;;;;;;;;;11.69;80.45;94574.94;4229665;27;19928;-60
2023/05/15 04:12:45;;;;;;;;;;;;;;;11.70;80.55;94581.81;4229289;28;20566;-59
2023/05/15 04:14:46;;;;;;;;;;;;;;;11.76;80.49;94580.34;4226130;28;19973;-59
2023/05/15 04:16:48;;;;;;;;;;;;;;;11.86;80.67;94586.22;4229181;28;19973;-60
2023/05/15 04:18:49;;;;;;;;;;;;;;;11.92;80.23;94597.88;4228194;28;20017;-60
2023/05/15 04:20:51;;;;;;;;;;;;;;;12.00;79.95;94593.41;4228357;28;20401;-59
2023/05/15 04:22:53;;;;;;;;;;;;;;;12.04;80.00;94599.94;4223422;28;20027;-60
2023/05/15 04:24:54;;;;;;;;;;;;;;;12.09;79.84;94591.56;4217099;28;19955;-59
2023/05/15 04:26:56;;;;;;;;;;;;;;;12.08;79.35;94582.84;4228056;28;20319;-60
2023/05/15 04:28:58;;;;;;;;;;;;;;;12.09;79.63;94579.25;4227192;28;20366;-58
2023/05/15 04:31:04;;;;;;;;;;;;;;;12.16;79.62;94584.63;4226154;28;19919;-59
2023/05/15 04:33:06;;;;;;;;;;;;;;;12.22;79.38;94581.34;4228497;28;20015;-60
2023/05/15 04:35:09;;;;;;;;;;;;;;;12.27;79.05;94576.38;4226268;28;19919;-60
2023/05/15 04:37:11;;;;;;;;;;;;;;;12.31;78.71;94562.91;4221729;28;19923;-60
2023/05/15 04:39:12;;;;;;;;;;;;;;;12.35;78.91;94572.09;4227361;28;19964;-60
2023/05/15 04:41:14;;;;;;;;;;;;;;;12.38;78.54;94548.88;4219360;28;19923;-61
2023/05/15 04:43:15;;;;;;;;;;;;;;;12.40;78.71;94541.66;4214022;28;19924;-62
2023/05/15 04:45:17;;;;;;;;;;;;;;;12.40;78.81;94540.84;4213545;28;19959;-61
2023/05/15 04:47:18;;;;;;;;;;;;;;;12.40;78.62;94557.41;4213983;28;19920;-57
2023/05/15 04:49:20;;;;;;;;;;;;;;;12.43;78.64;94567.59;4212829;28;19920;-60
2023/05/15 04:51:21;;;;;;;;;;;;;;;12.45;78.23;94575.28;4211555;28;19931;-58
2023/05/15 04:53:23;;;;;;;;;;;;;;;12.45;78.05;94565.63;4215612;28;20072;-58
2023/05/15 04:55:24;;;;;;;;;;;;;;;12.48;78.38;94569.69;4222706;28;19920;-61
2023/05/15 04:57:26;;;;;;;;;;;;;;;12.40;77.66;94570.56;4215078;28;19927;-60
2023/05/15 04:59:28;;;;;;;;;;;;;;;12.39;78.47;94570.72;4215815;28;20377;-60
2023/05/15 05:01:30;;;;;;;;;;;;;;;12.40;78.74;94567.94;4219989;28;19920;-60
2023/05/15 05:03:31;;;;;;;;;;;;;;;12.42;78.24;94557.25;4217817;28;19972;-62
2023/05/15 05:05:33;;;;;;;;;;;;;;;12.42;78.41;94542.31;4223288;28;19968;-63
2023/05/15 05:07:34;;;;;;;;;;;;;;;12.40;78.63;94541.66;4212169;28;19920;-62
2023/05/15 05:09:37;;;;;;;;;;;;;;;12.40;78.66;94543.47;4218146;28;19920;-61
2023/05/15 05:11:42;;;;;;;;;;;;;;;12.38;78.45;94543.63;4218885;28;19943;-61
2023/05/15 05:13:43;;;;;;;;;;;;;;;12.38;78.91;94546.25;4217486;28;19923;-63
2023/05/15 05:15:45;;;;;;;;;;;;;;;12.38;78.96;94541.00;4224365;28;19920;-60
2023/05/15 05:17:46;;;;;;;;;;;;;;;12.42;79.02;94552.00;4212587;28;19920;-61
2023/05/15 05:19:48;;;;;;;;;;;;;;;12.47;78.96;94549.66;4219401;28;19924;-61
2023/05/15 05:21:49;;;;;;;;;;;;;;;12.44;78.25;94536.88;4216914;28;19924;-60
2023/05/15 05:23:51;;;;;;;;;;;;;;;12.37;78.40;94543.81;4219909;28;20342;-61
2023/05/15 05:25:52;;;;;;;;;;;;;;;12.33;78.77;94550.41;4217275;28;19969;-60
2023/05/15 05:27:54;;;;;;;;;;;;;;;11.97;79.85;94562.25;4212605;28;19920;-60
2023/05/15 05:29:55;;;;;;;;;;;;;;;11.70;80.20;94571.31;4212810;28;20472;-61
2023/05/15 05:31:57;;;;;;;;;;;;;;;11.55;81.27;94552.84;4221548;28;19919;-63
2023/05/15 05:33:59;;;;;;;;;;;;;;;11.53;81.51;94548.75;4213742;28;19931;-63
2023/05/15 05:36:00;;;;;;;;;;;;;;;11.45;82.11;94547.78;4226163;28;19972;-60
2023/05/15 05:38:02;;;;;;;;;;;;;;;11.54;82.17;94550.41;4217405;28;19920;-62
2023/05/15 05:40:05;;;;;;;;;;;;;;;11.67;82.53;94548.88;4211919;28;19943;-58
2023/05/15 05:42:06;;;;;;;;;;;;;;;11.83;82.64;94548.00;4214902;28;19919;-61
2023/05/15 05:44:08;;;;;;;;;;;;;;;12.04;82.24;94549.25;4214395;28;19920;-61
2023/05/15 05:46:09;;;;;;;;;;;;;;;12.24;82.22;94550.47;4213908;28;19928;-61
2023/05/15 05:48:12;;;;;;;;;;;;;;;12.38;81.37;94543.63;4214582;28;19978;-60
2023/05/15 05:50:13;;;;;;;;;;;;;;;12.48;80.61;94549.50;4225004;28;21196;-58
2023/05/15 05:52:15;;;;;;;;;;;;;;;12.60;79.64;94552.50;4213905;28;19970;-59
2023/05/15 05:54:17;;;;;;;;;;;;;;;12.76;78.82;94550.78;4215072;28;19942;-61
2023/05/15 05:56:18;;;;;;;;;;;;;;;12.89;78.53;94546.56;4217543;28;20341;-61
2023/05/15 05:58:20;;;;;;;;;;;;;;;12.96;77.64;94551.94;4219350;28;19927;-61
2023/05/15 06:00:26;;;;;;;;;;;;;;;13.00;77.83;94555.03;4221317;28;19927;-62
2023/05/15 06:02:28;;;;;;;;;;;;;;;13.07;77.99;94553.31;4219394;28;19957;-61
2023/05/15 06:04:30;;;;;;;;;;;;;;;12.88;77.21;94554.63;4227626;28;19926;-62
2023/05/15 06:06:32;;;;;;;;;;;;;;;12.90;77.57;94561.31;4227076;28;20331;-60
2023/05/15 06:08:34;;;;;;;;;;;;;;;13.01;77.54;94557.47;4226401;28;20381;-62
2023/05/15 06:10:35;;;;;;;;;;;;;;;13.09;77.73;94565.28;4228183;28;19969;-62
2023/05/15 06:12:37;;;;;;;;;;;;;;;13.19;77.76;94556.34;4228014;28;20070;-61
2023/05/15 06:14:38;;;;;;;;;;;;;;;13.21;77.06;94549.09;4227129;28;19941;-61
2023/05/15 06:16:40;;;;;;;;;;;;;;;13.24;77.08;94541.66;4226433;28;19927;-60
2023/05/15 06:18:41;;;;;;;;;;;;;;;13.35;77.20;94547.50;4226599;28;19973;-60
2023/05/15 06:20:43;;;;;;;;;;;;;;;13.39;76.24;94546.16;4227194;28;19927;-61
2023/05/15 06:22:44;;;;;;;;;;;;;;;13.40;76.26;94542.50;4225629;28;20010;-61
2023/05/15 06:24:46;;;;;;;;;;;;;;;13.40;76.01;94547.78;4228331;28;19928;-62
2023/05/15 06:26:47;;;;;;;;;;;;;;;13.45;76.58;94551.50;4225081;28;20008;-61
2023/05/15 06:28:50;;;;;;;;;;;;;;;13.47;76.15;94548.72;4228200;28;19920;-61
2023/05/15 06:30:52;;;;;;;;;;;;;;;13.48;75.63;94545.06;4212941;28;19924;-60
2023/05/15 06:32:53;;;;;;;;;;;;;;;13.59;75.74;94547.25;4210947;28;19920;-61
2023/05/15 06:34:55;;;;;;;;;;;;;;;13.82;76.27;94547.16;4212697;28;19923;-63
2023/05/15 06:36:56;;;;;;;;;;;;;;;14.01;75.85;94540.50;4211572;28;19969;-60
2023/05/15 06:38:58;;;;;;;;;;;;;;;14.12;74.64;94558.47;4212573;28;20285;-62
2023/05/15 06:40:59;;;;;;;;;;;;;;;14.21;74.37;94551.28;4217869;28;20033;-61
2023/05/15 06:43:01;;;;;;;;;;;;;;;14.25;74.02;94552.53;4218891;28;19963;-62
2023/05/15 06:45:03;;;;;;;;;;;;;;;14.43;74.29;94559.22;4216833;28;19920;-62
2023/05/15 06:47:04;;;;;;;;;;;;;;;14.44;73.61;94560.88;4226249;28;19927;-61
2023/05/15 06:49:06;;;;;;;;;;;;;;;14.54;73.94;94562.19;4221231;28;20365;-62
2023/05/15 06:51:09;;;;;;;;;;;;;;;14.65;73.81;94554.84;4211812;28;20475;-60
2023/05/15 06:53:11;;;;;;;;;;;;;;;14.71;72.77;94551.44;4211050;28;19990;-62
2023/05/15 06:55:14;;;;;;;;;;;;;;;14.67;72.87;94561.56;4227828;28;20019;-61
2023/05/15 06:57:16;;;;;;;;;;;;;;;14.77;72.54;94565.69;4223041;28;20325;-61
2023/05/15 06:59:18;;;;;;;;;;;;;;;14.85;72.12;94568.22;4214634;28;19956;-62
2023/05/15 07:01:20;;;;;;;;;;;;;;;14.93;71.88;94566.28;4222858;28;19920;-62
2023/05/15 07:03:22;;;;;;;;;;;;;;;14.93;71.62;94560.19;4223086;28;19927;-63
2023/05/15 07:05:24;;;;;;;;;;;;;;;15.01;71.41;94557.38;4213718;28;19981;-61
2023/05/15 07:07:25;;;;;;;;;;;;;;;15.11;71.64;94557.88;4216803;28;19931;-61
2023/05/15 07:09:27;;;;;;;;;;;;;;;15.18;70.68;94551.84;4227646;28;19920;-61
2023/05/15 07:11:29;;;;;;;;;;;;;;;15.23;70.76;94549.44;4226999;28;19973;-62
2023/05/15 07:13:30;;;;;;;;;;;;;;;15.28;70.60;94549.72;4227077;28;19919;-60
2023/05/15 07:15:32;;;;;;;;;;;;;;;15.28;70.42;94555.00;4228338;28;19977;-63
2023/05/15 07:17:34;;;;;;;;;;;;;;;15.11;70.25;94549.97;4217521;28;19920;-62
2023/05/15 07:19:35;;;;;;;;;;;;;;;15.13;69.97;94555.06;4225086;28;20417;-62
2023/05/15 07:21:38;;;;;;;;;;;;;;;15.02;70.20;94552.94;4227766;28;19938;-63
2023/05/15 07:23:39;;;;;;;;;;;;;;;14.94;71.07;94567.06;4214920;28;19927;-62
2023/05/15 07:25:40;;;;;;;;;;;;;;;14.73;70.85;94566.09;4223327;28;19919;-60
2023/05/15 07:27:42;;;;;;;;;;;;;;;14.48;71.12;94572.69;4216153;28;20573;-61
2023/05/15 07:29:43;;;;;;;;;;;;;;;14.57;71.77;94574.22;4216938;28;20020;-60
2023/05/15 07:31:45;;;;;;;;;;;;;;;14.77;71.70;94563.06;4215774;28;19971;-60
2023/05/15 07:33:46;;;;;;;;;;;;;;;14.87;71.14;94561.75;4215990;28;19920;-61
2023/05/15 07:35:49;;;;;;;;;;;;;;;14.86;71.48;94554.00;4225682;28;19923;-61
2023/05/15 07:37:51;;;;;;;;;;;;;;;14.95;71.44;94556.34;4225112;28;19920;-63
2023/05/15 07:39:52;;;;;;;;;;;;;;;14.94;71.13;94561.81;4216493;28;19973;-61
2023/05/15 07:41:54;;;;;;;;;;;;;;;15.00;71.35;94554.97;4216568;28;19967;-61
2023/05/15 07:43:55;;;;;;;;;;;;;;;14.99;70.10;94550.69;4215772;28;19920;-63
2023/05/15 07:45:57;;;;;;;;;;;;;;;14.89;70.53;94554.47;4216607;28;19956;-64
2023/05/15 07:47:58;;;;;;;;;;;;;;;14.86;71.04;94554.84;4223579;28;19919;-62
2023/05/15 07:50:00;;;;;;;;;;;;;;;14.83;70.62;94549.13;4215115;28;19920;-63
2023/05/15 07:52:02;;;;;;;;;;;;;;;14.83;71.04;94547.31;4216020;28;19919;-63
2023/05/15 07:54:03;;;;;;;;;;;;;;;14.82;70.50;94558.88;4229615;28;19976;-63
2023/05/15 07:56:05;;;;;;;;;;;;;;;14.72;70.33;94566.25;4215064;28;19969;-62
2023/05/15 07:58:07;;;;;;;;;;;;;;;14.49;71.03;94571.66;4228507;28;19958;-63
2023/05/15 08:00:11;;;;;;;;;;;;;;;14.43;71.68;94561.84;4218648;28;20338;-63
2023/05/15 08:02:13;;;;;;;;;;;;;;;14.40;72.68;94572.78;4228480;28;19931;-63
2023/05/15 08:04:14;;;;;;;;;;;;;;;14.53;73.02;94578.19;4228870;28;20022;-62
2023/05/15 08:06:16;;;;;;;;;;;;;;;14.58;72.67;94583.75;4228707;28;19924;-61
2023/05/15 08:08:17;;;;;;;;;;;;;;;14.59;72.37;94585.41;4228883;28;19920;-62
2023/05/15 08:10:19;;;;;;;;;;;;;;;14.66;72.10;94578.38;4217840;28;19919;-61
2023/05/15 08:12:20;;;;;;;;;;;;;;;14.72;71.36;94582.09;4228953;28;19924;-64
2023/05/15 08:14:22;;;;;;;;;;;;;;;14.70;71.21;94576.19;4229629;28;19987;-63
2023/05/15 08:16:24;;;;;;;;;;;;;;;14.68;71.29;94579.00;4214474;28;19927;-61
2023/05/15 08:18:25;;;;;;;;;;;;;;;14.73;71.50;94578.44;4227570;28;19985;-62
2023/05/15 08:20:27;;;;;;;;;;;;;;;14.76;71.80;94572.81;4228866;28;19976;-63
2023/05/15 08:22:29;;;;;;;;;;;;;;;14.73;71.72;94575.78;4217350;28;19920;-60
2023/05/15 08:24:30;;;;;;;;;;;;;;;14.64;72.18;94580.38;4217104;28;20023;-62
2023/05/15 08:26:32;;;;;;;;;;;;;;;14.72;72.45;94572.34;4221433;28;19924;-62
2023/05/15 08:28:34;;;;;;;;;;;;;;;14.77;72.37;94570.97;4215104;28;20369;-62
2023/05/15 08:30:35;;;;;;;;;;;;;;;14.73;71.89;94578.44;4222861;28;20503;-64
2023/05/15 08:32:36;;;;;;;;;;;;;;;14.72;71.90;94572.34;4212462;28;20566;-63
2023/05/15 08:34:38;;;;;;;;;;;;;;;14.57;71.35;94571.59;4220124;28;19974;-64
2023/05/15 08:36:40;;;;;;;;;;;;;;;14.48;71.87;94577.94;4217173;28;19920;-63
2023/05/15 08:38:41;;;;;;;;;;;;;;;14.42;72.33;94568.16;4215021;28;20281;-62
2023/05/15 08:40:45;;;;;;;;;;;;;;;14.52;72.29;94569.47;4217734;28;19971;-62
2023/05/15 08:42:47;;;;;;;;;;;;;;;14.51;71.90;94567.03;4219047;28;19963;-64
2023/05/15 08:44:49;;;;;;;;;;;;;;;14.63;72.04;94557.66;4229055;28;19919;-66
2023/05/15 08:46:51;;;;;;;;;;;;;;;14.70;71.79;94566.44;4215827;28;19966;-62
2023/05/15 08:48:52;;;;;;;;;;;;;;;14.88;71.26;94552.81;4220808;28;19924;-64
2023/05/15 08:50:57;;;;;;;;;;;;;;;14.89;70.64;94561.56;4220720;28;19927;-64
2023/05/15 08:53:00;;;;;;;;;;;;;;;14.79;70.55;94564.50;4222902;28;20300;-62
2023/05/15 08:55:02;;;;;;;;;;;;;;;14.82;70.85;94552.75;4218337;28;19923;-63
2023/05/15 08:57:04;;;;;;;;;;;;;;;14.80;70.69;94555.59;4211015;28;19927;-62
2023/05/15 08:59:05;;;;;;;;;;;;;;;14.70;70.83;94555.91;4218427;28;20262;-63
2023/05/15 09:01:07;;;;;;;;;;;;;;;14.74;71.45;94543.16;4227629;28;19919;-62
2023/05/15 09:03:12;;;;;;;;;;;;;;;14.80;71.57;94538.94;4217438;28;19919;-62
2023/05/15 09:05:14;;;;;;;;;;;;;;;14.88;71.13;94530.91;4225770;28;19928;-63
2023/05/15 09:07:16;;;;;;;;;;;;;;;14.98;71.18;94541.94;4217924;28;19946;-61
2023/05/15 09:09:17;;;;;;;;;;;;;;;15.02;70.98;94550.31;4228401;28;19982;-62
2023/05/15 09:11:20;;;;;;;;;;;;;;;15.07;70.67;94543.44;4218118;28;19920;-65
2023/05/15 09:13:22;;;;;;;;;;;;;;;15.11;70.08;94541.25;4226356;28;19943;-64
2023/05/15 09:15:23;;;;;;;;;;;;;;;15.17;70.21;94542.31;4223710;28;19931;-61
2023/05/15 09:17:26;;;;;;;;;;;;;;;15.23;70.35;94536.25;4227848;28;20432;-64
2023/05/15 09:19:27;;;;;;;;;;;;;;;15.28;69.82;94526.75;4225848;28;20014;-62
2023/05/15 09:21:32;;;;;;;;;;;;;;;15.25;69.92;94532.44;4224687;28;19930;-62
2023/05/15 09:23:34;;;;;;;;;;;;;;;15.26;69.99;94527.97;4228197;28;19919;-61
2023/05/15 09:25:37;;;;;;;;;;;;;;;15.07;69.56;94524.16;4226111;28;19951;-61
2023/05/15 09:27:41;;;;;;;;;;;;;;;14.93;71.02;94525.91;4216227;28;19927;-63
2023/05/15 09:29:44;;;;;;;;;;;;;;;15.07;70.92;94530.25;4228948;28;20038;-67
2023/05/15 09:31:46;;;;;;;;;;;;;;;15.22;70.78;94535.44;4225452;28;19920;-63
2023/05/15 09:33:48;;;;;;;;;;;;;;;15.23;69.01;94529.19;4223685;28;20090;-62
2023/05/15 09:35:50;;;;;;;;;;;;;;;15.14;69.44;94510.03;4224675;28;19941;-62
2023/05/15 09:37:56;;;;;;;;;;;;;;;15.16;70.02;94509.81;4226295;28;19964;-62
2023/05/15 09:40:10;;;;;;;;;;;;;;;15.24;69.71;94503.59;4227475;28;20187;-64
2023/05/15 09:42:12;;;;;;;;;;;;;;;15.18;68.99;94494.63;4223016;28;19973;-62
2023/05/15 09:44:18;;;;;;;;;;;;;;;15.18;69.39;94494.63;4218221;28;20450;-61
2023/05/15 09:46:22;;;;;;;;;;;;;;;15.26;69.32;94496.31;4226107;28;20414;-62
2023/05/15 09:48:24;;;;;;;;;;;;;;;15.31;68.58;94485.97;4222154;28;19981;-64
2023/05/15 09:50:31;;;;;;;;;;;;;;;15.41;68.93;94493.56;4227903;28;19920;-63
2023/05/15 09:52:33;;;;;;;;;;;;;;;15.48;68.71;94483.84;4219836;28;20119;-65
2023/05/15 09:54:34;;;;;;;;;;;;;;;15.27;68.51;94496.13;4214179;28;19960;-63
2023/05/15 09:56:36;;;;;;;;;;;;;;;15.10;68.67;94495.59;4207250;28;20661;-64
2023/05/15 09:58:37;;;;;;;;;;;;;;;15.01;69.50;94491.44;4211929;28;19931;-63
2023/05/15 10:00:40;;;;;;;;;;;;;;;15.14;69.58;94485.44;4220947;28;19982;-61
2023/05/15 10:02:49;;;;;;;;;;;;;;;15.26;69.31;94489.19;4218986;28;19964;-62
2023/05/15 10:04:55;;;;;;;;;;;;;;;15.38;68.95;94481.56;4226965;28;19970;-63
2023/05/15 10:06:56;;;;;;;;;;;;;;;15.40;68.57;94495.38;4213363;28;19926;-62
2023/05/15 10:08:58;;;;;;;;;;;;;;;15.41;68.10;94488.28;4227210;28;19958;-61
2023/05/15 10:11:00;;;;;;;;;;;;;;;15.46;68.40;94493.78;4226025;28;19920;-64
2023/05/15 10:13:04;;;;;;;;;;;;;;;15.54;68.92;94469.88;4226829;28;19923;-64
2023/05/15 10:15:06;;;;;;;;;;;;;;;15.61;68.96;94481.28;4225597;28;19920;-63
2023/05/15 10:17:07;;;;;;;;;;;;;;;15.73;68.36;94484.22;4227852;28;19982;-62
2023/05/15 10:19:09;;;;;;;;;;;;;;;15.80;67.40;94498.25;4227768;28;19924;-60
2023/05/15 10:21:11;;;;;;;;;;;;;;;15.79;67.48;94506.38;4213435;28;19927;-62
2023/05/15 10:23:12;;;;;;;;;;;;;;;15.53;66.59;94494.63;4226939;28;20006;-63
2023/05/15 10:25:27;;;;;;;;;;;;;;;15.51;67.37;94508.03;4227193;28;19924;-63
2023/05/15 10:27:29;;;;;;;;;;;;;;;15.60;67.66;94498.13;4212749;28;19920;-61
2023/05/15 10:29:31;;;;;;;;;;;;;;;15.72;68.08;94508.97;4214356;28;19924;-62
2023/05/15 10:31:33;;;;;;;;;;;;;;;15.82;67.88;94509.44;4218272;28;19994;-62
2023/05/15 10:33:34;;;;;;;;;;;;;;;15.88;67.58;94521.88;4212176;28;20622;-62
2023/05/15 10:35:37;;;;;;;;;;;;;;;15.95;67.17;94538.56;4213149;28;19928;-62
2023/05/15 10:37:39;;;;;;;;;;;;;;;16.01;66.64;94536.16;4209114;28;19920;-61
2023/05/15 10:39:40;;;;;;;;;;;;;;;16.03;66.45;94519.09;4212634;28;19927;-64