Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 04:06:08;;;;;;;3.77;3.23;;;19.90;99.90;;;;;;5917682;23;20455;-65
2023/08/23 04:08:33;;;;;;;3.00;2.80;;;19.80;99.90;;;;;;5033040;28;20409;-66
2023/08/23 04:10:59;;;;;;;3.20;2.80;;;19.80;99.90;;;;;;5032947;28;20532;-65
2023/08/23 04:13:24;;;;;;;3.80;3.50;;;19.80;99.90;;;;;;5015097;28;20174;-66
2023/08/23 04:15:50;;;;;;;2.73;2.53;;;19.80;99.90;;;;;;5019485;28;20191;-65
2023/08/23 04:18:15;;;;;;;3.90;3.60;;;19.80;99.90;;;;;;5013118;28;20199;-65
2023/08/23 04:20:41;;;;;;;3.90;3.60;;;19.80;99.90;;;;;;5013326;28;20533;-65
2023/08/23 04:23:07;;;;;;;3.57;3.27;;;19.80;99.90;;;;;;5013301;28;20182;-65
2023/08/23 04:25:33;;;;;;;3.67;3.37;;;19.80;99.90;;;;;;5012633;28;20199;-65
2023/08/23 04:27:58;;;;;;;3.70;3.40;;;19.70;99.90;;;;;;5013596;28;20190;-65
2023/08/23 04:30:24;;;;;;;3.63;3.30;;;19.80;99.90;;;;;;4997382;28;20425;-65
2023/08/23 04:32:49;;;;;;;4.27;3.87;;;19.80;99.90;;;;;;5016287;28;20305;-65
2023/08/23 04:35:15;;;;;;;4.00;3.70;;;19.80;99.90;;;;;;5015033;28;20195;-65
2023/08/23 04:37:41;;;;;;;3.77;3.50;;;19.80;99.90;;;;;;5016558;28;20163;-65
2023/08/23 04:40:07;;;;;;;3.60;3.30;;;19.80;99.90;;;;;;5016264;28;20174;-65
2023/08/23 04:42:33;;;;;;;3.27;3.00;;;19.90;99.90;;;;;;5016501;28;20662;-65
2023/08/23 04:45:02;;;;;;;4.33;4.00;;;19.90;99.90;;;;;;5015954;28;20429;-65
2023/08/23 04:47:28;;;;;;;4.17;3.77;;;19.90;99.90;;;;;;5016652;28;20919;-66
2023/08/23 04:49:54;;;;;;;4.57;4.27;;;19.90;99.90;;;;;;5015952;28;20412;-65
2023/08/23 04:52:20;;;;;;;2.80;2.60;;;20.00;99.90;;;;;;5016561;28;20402;-65
2023/08/23 04:54:46;;;;;;;4.07;3.63;;;20.00;99.90;;;;;;5015849;28;20524;-65
2023/08/23 04:57:11;;;;;;;3.87;3.57;;;20.10;99.90;;;;;;5016298;28;20194;-65
2023/08/23 04:59:37;;;;;;;3.50;3.20;;;20.20;99.90;;;;;;5015963;28;20740;-65
2023/08/23 05:02:03;;;;;;;3.67;3.47;;;20.30;99.90;;;;;;5015918;28;20262;-64
2023/08/23 05:04:28;;;;;;;3.77;3.40;;;20.40;99.90;;;;;;5015685;28;20174;-64
2023/08/23 05:06:54;;;;;;;4.73;4.33;;;20.50;99.90;;;;;;5015969;28;20426;-65
2023/08/23 05:09:20;;;;;;;3.13;2.93;;;20.60;99.90;;;;;;5015520;28;20652;-63
2023/08/23 05:11:45;;;;;;;3.83;3.53;;;20.80;99.90;;;;;;5015716;28;20636;-65
2023/08/23 05:14:11;;;;;;;3.60;3.40;;;20.90;99.90;;;;;;5015554;28;20174;-66
2023/08/23 05:16:37;;;;;;;3.53;3.17;;;21.00;99.90;;;;;;5014935;28;20677;-68
2023/08/23 05:19:02;;;;;;;7.03;3.70;;;21.10;99.90;;;;;;5015511;28;20206;-68
2023/08/23 05:21:28;;;;;;;5.33;3.37;;;21.20;99.90;;;;;;5015890;28;20365;-66
2023/08/23 05:23:54;;;;;;;5.60;4.07;;;21.30;99.90;;;;;;5015483;28;20176;-66
2023/08/23 05:26:19;;;;;;;3.53;3.33;;;21.30;99.90;;;;;;5015797;28;20253;-66
2023/08/23 05:28:45;;;;;;;3.83;3.40;;;21.30;99.90;;;;;;5015828;28;20557;-67
2023/08/23 05:31:11;;;;;;;3.50;3.20;;;21.40;99.90;;;;;;5015570;28;20254;-68
2023/08/23 05:33:39;;;;;;;4.13;3.83;;;21.50;99.90;;;;;;5015417;28;20198;-68
2023/08/23 05:36:05;;;;;;;3.93;3.53;;;21.40;99.90;;;;;;5015055;28;20189;-67
2023/08/23 05:38:30;;;;;;;3.60;3.30;;;21.50;99.90;;;;;;5015262;28;20484;-66
2023/08/23 05:40:56;;;;;;;3.47;3.27;;;21.50;99.90;;;;;;4996319;28;20910;-65
2023/08/23 05:43:22;;;;;;;4.87;3.13;;;21.50;99.90;;;;;;5015317;28;20174;-65
2023/08/23 05:45:50;;;;;;;5.13;3.93;;;21.60;99.90;;;;;;5015022;28;20666;-64
2023/08/23 05:48:16;;;;;;;3.33;3.13;;;21.80;99.90;;;;;;5015092;28;20422;-65
2023/08/23 05:50:42;;;;;;;4.00;3.70;;;21.90;99.90;;;;;;5015239;28;20400;-65
2023/08/23 05:53:10;;;;;;;5.10;4.70;;;22.00;99.90;;;;;;5015135;28;20177;-65
2023/08/23 05:55:36;;;;;;;3.77;3.40;;;22.10;99.90;;;;;;5014598;28;20198;-65
2023/08/23 05:58:02;;;;;;;4.03;3.73;;;22.10;99.90;;;;;;5014832;28;20452;-65
2023/08/23 06:00:28;;;;;;;4.00;3.40;;;22.30;99.90;;;;;;5015391;28;20473;-65
2023/08/23 06:02:53;;;;;;;3.90;3.60;;;22.40;99.90;;;;;;5014952;28;20431;-65
2023/08/23 06:05:19;;;;;;;4.23;3.40;;;22.70;99.90;;;;;;5014512;28;20266;-66
2023/08/23 06:07:45;;;;;;;4.30;3.93;;;23.00;99.90;;;;;;5014467;28;20197;-65
2023/08/23 06:10:11;;;;;;;4.80;4.40;;;23.20;99.90;;;;;;5014305;28;20172;-65
2023/08/23 06:12:37;;;;;;;3.57;3.27;;;23.40;99.90;;;;;;5014260;28;20179;-66
2023/08/23 06:15:04;;;;;;;4.30;3.80;;;23.60;99.90;;;;;;5014166;28;20195;-64
2023/08/23 06:17:30;;;;;;;4.77;4.37;;;23.60;99.90;;;;;;5014798;28;20909;-65
2023/08/23 06:19:55;;;;;;;4.80;4.30;;;23.50;99.90;;;;;;5014413;28;20422;-65
2023/08/23 06:22:21;;;;;;;5.83;4.00;;;23.40;99.90;;;;;;5014646;28;20383;-65
2023/08/23 06:24:47;;;;;;;4.43;4.03;;;23.40;99.90;;;;;;5014119;28;20218;-64
2023/08/23 06:27:12;;;;;;;3.70;3.50;;;23.30;99.90;;;;;;5014708;28;20175;-65
2023/08/23 06:29:39;;;;;;;4.20;3.90;;;23.40;99.90;;;;;;5014354;28;20183;-65
2023/08/23 06:32:06;;;;;;;6.03;4.50;;;23.40;99.90;;;;;;5014608;28;20189;-65
2023/08/23 06:34:31;;;;;;;4.83;4.40;;;23.40;99.90;;;;;;5012674;28;20421;-65
2023/08/23 06:36:57;;;;;;;4.30;3.90;;;23.40;99.90;;;;;;5014484;28;20380;-65
2023/08/23 06:39:22;;;;;;;4.37;3.57;;;23.40;99.90;;;;;;5013841;28;20202;-65
2023/08/23 06:41:48;;;;;;;4.10;3.67;;;23.50;99.90;;;;;;5014256;28;20179;-65
2023/08/23 06:44:16;;;;;;;4.80;4.40;;;23.50;99.90;;;;;;5014176;28;20179;-65
2023/08/23 06:46:42;;;;;;;4.07;3.77;;;23.50;99.90;;;;;;5014027;28;20708;-64
2023/08/23 06:49:08;;;;;;;4.50;4.20;;;23.60;99.90;;;;;;5014294;28;20447;-65
2023/08/23 06:51:33;;;;;;;4.60;3.70;;;23.70;99.90;;;;;;5013822;28;20533;-64
2023/08/23 06:53:59;;;;;;;5.20;4.30;;;23.80;99.90;;;;;;5013652;28;20278;-64
2023/08/23 06:56:26;;;;;;;3.90;3.60;;;24.00;99.90;;;;;;5013788;28;20218;-64
2023/08/23 06:58:51;;;;;;;3.80;3.50;;;24.10;99.90;;;;;;5013944;28;20526;-64
2023/08/23 07:01:17;;;;;;;4.33;3.93;;;24.20;99.90;;;;;;5014154;28;20425;-65
2023/08/23 07:03:44;;;;;;;4.10;3.80;;;24.20;99.90;;;;;;5013524;28;20956;-65
2023/08/23 07:06:12;;;;;;;4.13;3.73;;;24.30;99.90;;;;;;5013685;28;20207;-64
2023/08/23 07:08:38;;;;;;;4.10;3.80;;;24.30;99.90;;;;;;5014008;28;20903;-64
2023/08/23 07:11:04;;;;;;;7.90;4.17;;;24.40;99.90;;;;;;5013809;28;20407;-65
2023/08/23 07:13:29;;;;;;;4.60;4.30;;;24.50;99.90;;;;;;4996048;28;20186;-65
2023/08/23 07:15:55;;;;;;;4.87;4.47;;;24.50;99.90;;;;;;5013421;28;20973;-65
2023/08/23 07:18:21;;;;;;;7.13;4.60;;;24.60;99.90;;;;;;5013706;28;20814;-65
2023/08/23 07:20:46;;;;;;;3.90;3.60;;;24.70;99.90;;;;;;5013674;28;20175;-65
2023/08/23 07:23:12;;;;;;;4.00;3.70;;;24.80;99.90;;;;;;5013779;28;20188;-65
2023/08/23 07:25:37;;;;;;;4.17;3.87;;;25.00;99.90;;;;;;5013202;28;20677;-65
2023/08/23 07:28:04;;;;;;;5.40;4.60;;;25.30;99.90;;;;;;5013571;28;20175;-65
2023/08/23 07:30:30;;;;;;;4.90;4.50;;;25.60;99.90;;;;;;5013872;28;20177;-65
2023/08/23 07:32:56;;;;;;;4.10;3.80;;;26.10;99.90;;;;;;5013650;28;20467;-66
2023/08/23 07:35:21;;;;;;;4.40;4.00;;;26.60;99.90;;;;;;5012674;28;20192;-66
2023/08/23 07:37:47;;;;;;;4.00;3.80;;;27.10;99.90;;;;;;5013672;28;20409;-63
2023/08/23 07:40:13;;;;;;;4.03;3.73;;;27.90;99.90;;;;;;5013622;28;20572;-63
2023/08/23 07:42:39;;;;;;;4.73;4.40;;;28.70;99.90;;;;;;5013271;28;20633;-63
2023/08/23 07:45:06;;;;;;;4.40;4.10;;;29.70;99.50;;;;;;5012279;28;20680;-64
2023/08/23 07:47:31;;;;;;;3.80;3.50;;;30.60;98.20;;;;;;5013574;28;20377;-64
2023/08/23 07:49:57;;;;;;;5.13;4.73;;;31.60;96.90;;;;;;5013583;28;20475;-64
2023/08/23 07:52:23;;;;;;;7.53;4.63;;;32.80;93.80;;;;;;4995804;28;20225;-64
2023/08/23 07:54:48;;;;;;;5.30;4.90;;;33.80;92.40;;;;;;5012902;28;20553;-64
2023/08/23 07:57:14;;;;;;;4.60;4.27;;;34.40;90.50;;;;;;5012863;28;20193;-64
2023/08/23 07:59:39;;;;;;;4.30;3.97;;;35.10;88.40;;;;;;5013394;28;20209;-64
2023/08/23 08:02:05;;;;;;;4.90;4.60;;;35.40;87.30;;;;;;5013421;28;20572;-65
2023/08/23 08:04:32;;;;;;;4.30;3.90;;;35.90;87.40;;;;;;5013892;28;20175;-64
2023/08/23 08:06:57;;;;;;;4.83;4.53;;;36.30;84.70;;;;;;5017053;28;20481;-64
2023/08/23 08:09:23;;;;;;;4.33;4.03;;;36.80;82.50;;;;;;5017363;28;20795;-64
2023/08/23 08:11:49;;;;;;;4.10;3.90;;;37.40;80.70;;;;;;5017173;28;20254;-65
2023/08/23 08:14:14;;;;;;;4.83;4.10;;;37.50;78.90;;;;;;5016419;28;20183;-64
2023/08/23 08:16:40;;;;;;;4.07;3.80;;;37.80;78.30;;;;;;5017121;28;20652;-64
2023/08/23 08:19:05;;;;;;;4.37;4.17;;;37.80;76.50;;;;;;5017045;28;20207;-65
2023/08/23 08:21:31;;;;;;;3.90;3.70;;;37.50;76.00;;;;;;5016945;28;20174;-64
2023/08/23 08:23:58;;;;;;;4.93;4.63;;;37.10;76.90;;;;;;5016199;28;20186;-64
2023/08/23 08:26:24;;;;;;;4.27;3.87;;;36.60;77.00;;;;;;5016726;28;20202;-63
2023/08/23 08:28:50;;;;;;;4.30;4.00;;;35.80;78.60;;;;;;5016682;28;20969;-64
2023/08/23 08:31:15;;;;;;;4.30;4.00;;;35.10;81.10;;;;;;5015830;28;20190;-64
2023/08/23 08:33:42;;;;;;;4.87;4.47;;;34.30;82.20;;;;;;5016248;28;20215;-64
2023/08/23 08:36:07;;;;;;;3.97;3.70;;;33.80;84.70;;;;;;5016632;28;20246;-64
2023/08/23 08:38:33;;;;;;;4.80;4.40;;;33.70;84.80;;;;;;5016622;28;20445;-64
2023/08/23 08:40:59;;;;;;;3.90;3.60;;;33.70;83.40;;;;;;5016212;28;20190;-64
2023/08/23 08:43:25;;;;;;;5.13;4.73;;;34.10;82.90;;;;;;5016170;28;20262;-64
2023/08/23 08:45:51;;;;;;;3.90;3.60;;;34.50;81.60;;;;;;5016307;28;20556;-65
2023/08/23 08:48:17;;;;;;;4.23;3.93;;;34.90;79.90;;;;;;5016422;28;20417;-64
2023/08/23 08:50:43;;;;;;;6.63;3.30;;;35.40;79.60;;;;;;5016078;28;20513;-65
2023/08/23 08:53:16;;;;;;;4.20;3.90;;;36.00;77.50;;;;;;5016367;28;20497;-65
2023/08/23 08:55:45;;;;;;;3.80;3.60;;;36.70;75.50;;;;;;5015804;28;20445;-64
2023/08/23 08:58:15;;;;;;;3.93;3.63;;;37.20;75.20;;;;;;5016196;28;20970;-64
2023/08/23 09:00:42;;;;;;;4.40;4.00;;;37.30;74.50;;;;;;5015902;28;20418;-64
2023/08/23 09:03:09;;;;;;;4.40;4.20;;;37.70;72.00;;;;;;5016034;28;20476;-64
2023/08/23 09:05:36;;;;;;;3.97;3.77;;;38.10;71.80;;;;;;5015549;28;20417;-65
2023/08/23 09:08:02;;;;;;;3.90;3.70;;;38.60;70.30;;;;;;5016051;28;20935;-64
2023/08/23 09:10:27;;;;;;;3.97;3.77;;;39.10;70.30;;;;;;5015730;28;20426;-64
2023/08/23 09:12:53;;;;;;;3.67;3.37;;;39.50;68.20;;;;;;5015936;28;20442;-64
2023/08/23 09:15:23;;;;;;;4.60;4.20;;;39.80;67.50;;;;;;5015419;28;20206;-64
2023/08/23 09:17:52;;;;;;;4.70;4.40;;;39.80;66.60;;;;;;5015994;28;20189;-65
2023/08/23 09:20:21;;;;;;;4.97;4.60;;;40.10;66.50;;;;;;5015771;28;20418;-65
2023/08/23 09:22:52;;;;;;;4.90;4.60;;;40.30;65.70;;;;;;5015594;28;20406;-65
2023/08/23 09:25:17;;;;;;;4.47;4.17;;;40.20;65.20;;;;;;5015247;28;20481;-64
2023/08/23 09:27:43;;;;;;;4.80;4.50;;;39.90;66.30;;;;;;5015879;28;20413;-64
2023/08/23 09:30:09;;;;;;;4.60;4.30;;;39.40;66.00;;;;;;5015433;28;20182;-64
2023/08/23 09:32:35;;;;;;;3.77;3.57;;;39.10;67.60;;;;;;5015654;28;20243;-64
2023/08/23 09:35:11;;;;;;;4.63;4.30;;;39.00;68.20;;;;;;5015164;28;20793;-65
2023/08/23 09:37:43;;;;;;;4.50;4.20;;;39.70;66.90;;;;;;5015292;28;20501;-65
2023/08/23 09:40:22;;;;;;;4.57;4.37;;;40.00;65.20;;;;;;4996603;28;20418;-65
2023/08/23 09:42:50;;;;;;;5.40;5.00;;;40.00;65.00;;;;;;5014857;28;20740;-64
2023/08/23 09:45:21;;;;;;;5.17;4.80;;;40.10;64.40;;;;;;5014438;28;20429;-64
2023/08/23 09:47:59;;;;;;;4.27;4.07;;;40.20;63.40;;;;;;5013566;28;20468;-65
2023/08/23 09:50:25;;;;;;;4.10;3.90;;;40.20;63.60;;;;;;4997150;28;20417;-64
2023/08/23 09:53:03;;;;;;;4.30;4.10;;;40.20;63.90;;;;;;4997623;28;20487;-65
2023/08/23 09:55:31;;;;;;;4.30;4.03;;;40.40;63.20;;;;;;5014915;28;20438;-65
2023/08/23 09:57:58;;;;;;;4.13;3.83;;;40.40;62.80;;;;;;5015167;28;20445;-64
2023/08/23 10:00:25;;;;;;;5.00;4.70;;;40.50;62.20;;;;;;5015033;28;20418;-65
2023/08/23 10:02:53;;;;;;;4.47;4.17;;;40.80;62.00;;;;;;5015217;28;20551;-65
2023/08/23 10:05:20;;;;;;;4.10;3.90;;;40.90;63.50;;;;;;5014882;28;20429;-65
2023/08/23 10:07:46;;;;;;;4.47;4.23;;;40.80;61.40;;;;;;5014449;28;20898;-65
2023/08/23 10:10:12;;;;;;;4.30;4.10;;;40.60;61.00;;;;;;5015069;28;20414;-65
2023/08/23 10:12:45;;;;;;;4.53;4.13;;;40.40;61.20;;;;;;5015058;28;20907;-64
2023/08/23 10:15:13;;;;;;;3.47;3.30;;;40.00;61.30;;;;;;5014229;28;20195;-64
2023/08/23 10:17:41;;;;;;;3.80;3.60;;;39.60;63.30;;;;;;5014081;28;20413;-65
2023/08/23 10:20:10;;;;;;;3.97;3.60;;;39.70;63.20;;;;;;5014270;28;20422;-66
2023/08/23 10:22:39;;;;;;;4.13;3.83;;;39.30;63.10;;;;;;5014585;28;20513;-63
2023/08/23 10:25:17;;;;;;;4.27;3.97;;;39.40;62.50;;;;;;5014174;28;20458;-64
2023/08/23 10:27:48;;;;;;;3.93;3.73;;;39.70;62.40;;;;;;5014119;28;20771;-64
2023/08/23 10:30:22;;;;;;;4.60;4.30;;;39.60;61.80;;;;;;5014694;28;20433;-64
2023/08/23 10:32:48;;;;;;;3.23;3.03;;;39.20;61.70;;;;;;5014388;28;20484;-64
2023/08/23 10:35:32;;;;;;;4.23;4.03;;;39.00;61.40;;;;;;5014100;28;20430;-64
2023/08/23 10:37:58;;;;;;;4.37;4.17;;;39.20;62.10;;;;;;5014343;28;20183;-64
2023/08/23 10:40:28;;;;;;;3.47;3.27;;;39.10;61.80;;;;;;5013887;28;20452;-63
2023/08/23 10:42:54;;;;;;;3.80;3.50;;;39.20;64.10;;;;;;5014332;28;20187;-63
2023/08/23 10:45:19;;;;;;;4.60;4.30;;;39.40;62.20;;;;;;5013896;28;20445;-64
2023/08/23 10:47:49;;;;;;;4.57;4.27;;;39.90;60.70;;;;;;5014276;28;20179;-64
2023/08/23 10:50:15;;;;;;;4.53;3.73;;;40.10;61.70;;;;;;5013793;28;20183;-65
2023/08/23 10:52:41;;;;;;;3.60;3.40;;;40.20;61.50;;;;;;5012687;28;20957;-64
2023/08/23 10:55:07;;;;;;;4.07;3.80;;;40.20;60.40;;;;;;5014157;28;20472;-65
2023/08/23 10:57:33;;;;;;;4.23;3.83;;;39.70;59.50;;;;;;5014108;28;20249;-64
2023/08/23 10:59:58;;;;;;;3.87;3.57;;;39.50;58.90;;;;;;5013619;28;20233;-64
2023/08/23 11:02:24;;;;;;;4.13;3.83;;;39.00;60.60;;;;;;5013728;28;20266;-64
2023/08/23 11:04:50;;;;;;;3.60;3.40;;;38.80;61.30;;;;;;5013593;28;20201;-64
2023/08/23 11:07:15;;;;;;;3.93;3.63;;;38.60;62.60;;;;;;5013614;28;20191;-64
2023/08/23 11:09:41;;;;;;;4.30;4.00;;;38.50;61.90;;;;;;5013558;28;20252;-64
2023/08/23 11:12:08;;;;;;;3.90;3.60;;;38.20;62.50;;;;;;5013377;28;20448;-64
2023/08/23 11:14:33;;;;;;;4.67;4.37;;;37.90;63.90;;;;;;5013404;28;20319;-64
2023/08/23 11:16:59;;;;;;;4.33;3.93;;;37.40;65.80;;;;;;5014030;28;20493;-64
2023/08/23 11:19:25;;;;;;;4.17;3.87;;;36.90;65.60;;;;;;5013966;28;20175;-63
2023/08/23 11:21:51;;;;;;;3.73;3.50;;;36.00;67.20;;;;;;5013457;28;20650;-63
2023/08/23 11:24:17;;;;;;;3.77;3.40;;;35.40;68.60;;;;;;5013326;28;20649;-65
2023/08/23 11:26:43;;;;;;;4.00;3.73;;;34.60;70.00;;;;;;5013801;28;20440;-65
2023/08/23 11:29:08;;;;;;;4.27;3.87;;;33.90;74.10;;;;;;5014025;28;20565;-66
2023/08/23 11:31:53;;;;;;;4.60;4.20;;;33.50;74.40;;;;;;5017611;28;20178;-65
2023/08/23 11:34:20;;;;;;;3.70;3.40;;;33.30;76.20;;;;;;5015772;28;20210;-65
2023/08/23 11:36:52;;;;;;;4.10;3.80;;;33.00;76.00;;;;;;5018862;28;20421;-64
2023/08/23 11:39:49;;;;;;;3.83;3.53;;;32.70;74.90;;;;;;5030061;28;20410;-66
2023/08/23 11:42:36;;;;;;;3.90;3.60;;;32.40;78.00;;;;;;5038156;28;20398;-64
2023/08/23 11:50:08;;;;;;;4.03;3.73;;;31.90;80.50;;;;;;4992237;28;20869;-63
2023/08/23 11:55:20;;;;;;;4.60;4.30;;;31.90;79.50;;;;;;6021167;22;20476;-65
2023/08/23 11:57:52;;;;;;;4.07;3.77;;;31.80;79.10;;;;;;4996070;28;20709;-63
2023/08/23 12:00:18;;;;;;;4.10;3.80;;;31.60;80.70;;;;;;4994149;28;20395;-65
2023/08/23 12:02:43;;;;;;;3.90;3.60;;;31.40;80.20;;;;;;4993547;28;20959;-65
2023/08/23 12:05:12;;;;;;;4.40;4.00;;;31.30;81.50;;;;;;4996747;28;20434;-64
2023/08/23 12:07:38;;;;;;;4.40;4.00;;;31.30;83.00;;;;;;4994499;28;20179;-63
2023/08/23 12:10:04;;;;;;;3.00;2.80;;;31.40;82.50;;;;;;4993022;28;20950;-65
2023/08/23 12:12:30;;;;;;;3.70;3.40;;;31.40;81.40;;;;;;4993888;28;20175;-65
2023/08/23 12:14:56;;;;;;;3.97;3.67;;;31.40;82.20;;;;;;4975733;28;20409;-65
2023/08/23 12:17:21;;;;;;;4.23;3.57;;;31.40;80.90;;;;;;4975872;28;20393;-65
2023/08/23 12:19:48;;;;;;;3.60;3.30;;;31.40;83.10;;;;;;4993238;28;20582;-64
2023/08/23 12:22:14;;;;;;;3.70;3.40;;;31.40;82.50;;;;;;4993646;28;20532;-64
2023/08/23 12:24:40;;;;;;;4.30;3.90;;;31.40;83.30;;;;;;4993137;28;20487;-65
2023/08/23 12:27:06;;;;;;;3.70;3.40;;;31.30;84.30;;;;;;4993481;28;20206;-66
2023/08/23 12:29:31;;;;;;;3.50;3.20;;;31.40;82.20;;;;;;4993213;28;20490;-67
2023/08/23 12:31:57;;;;;;;4.27;3.87;;;31.30;83.30;;;;;;4992688;28;20206;-67
2023/08/23 12:34:23;;;;;;;4.80;4.50;;;31.30;84.20;;;;;;4992882;28;20176;-67
2023/08/23 12:36:49;;;;;;;4.50;4.20;;;31.40;82.90;;;;;;4992902;28;20633;-67
2023/08/23 12:39:16;;;;;;;3.80;3.60;;;31.40;82.10;;;;;;4993373;28;20210;-68
2023/08/23 12:41:42;;;;;;;4.90;4.43;;;31.40;82.50;;;;;;4993228;28;20168;-67
2023/08/23 12:44:07;;;;;;;4.27;3.87;;;31.40;81.80;;;;;;4992497;28;20408;-67
2023/08/23 12:46:33;;;;;;;4.17;3.87;;;31.40;81.90;;;;;;4992431;28;20542;-68
2023/08/23 12:48:59;;;;;;;3.57;3.37;;;31.30;83.30;;;;;;4992616;28;20297;-67
2023/08/23 12:51:24;;;;;;;3.90;3.60;;;31.30;84.20;;;;;;4995681;28;20175;-67
2023/08/23 12:53:51;;;;;;;3.83;3.60;;;31.40;83.30;;;;;;4996042;28;20183;-67
2023/08/23 12:56:16;;;;;;;3.97;3.67;;;31.40;82.90;;;;;;4995577;28;20282;-68
2023/08/23 12:58:42;;;;;;;4.13;3.83;;;31.40;83.00;;;;;;4996607;28;20880;-67
2023/08/23 13:01:07;;;;;;;4.23;3.93;;;31.20;84.00;;;;;;4996472;28;20214;-71
2023/08/23 13:03:33;;;;;;;4.10;3.80;;;31.20;85.00;;;;;;4996449;28;20183;-68
2023/08/23 13:05:59;;;;;;;4.63;4.23;;;31.20;84.30;;;;;;4995907;28;20208;-67
2023/08/23 13:08:24;;;;;;;4.10;3.80;;;31.30;84.60;;;;;;4996509;28;20203;-66
2023/08/23 13:10:50;;;;;;;4.33;4.03;;;31.30;85.80;;;;;;4996604;28;20622;-67
2023/08/23 13:13:15;;;;;;;4.27;3.97;;;31.20;85.20;;;;;;4996633;28;20629;-67
2023/08/23 13:15:41;;;;;;;6.17;4.97;;;31.20;85.90;;;;;;4995780;28;20206;-68
2023/08/23 13:18:07;;;;;;;4.60;4.20;;;31.20;86.80;;;;;;4996076;28;20198;-69
2023/08/23 13:20:32;;;;;;;4.47;4.07;;;31.20;86.00;;;;;;4996177;28;20180;-68
2023/08/23 13:22:58;;;;;;;4.50;4.13;;;31.20;86.90;;;;;;4996357;28;20180;-66
2023/08/23 13:25:23;;;;;;;4.97;4.57;;;31.20;86.30;;;;;;4992056;28;20589;-67
2023/08/23 13:27:49;;;;;;;3.97;3.73;;;31.20;85.00;;;;;;4977885;28;20184;-68
2023/08/23 13:30:16;;;;;;;4.03;3.73;;;31.10;85.20;;;;;;4976710;28;20227;-69
2023/08/23 13:32:42;;;;;;;4.33;4.03;;;31.10;85.60;;;;;;4976645;28;20425;-67
2023/08/23 13:35:07;;;;;;;4.57;4.27;;;31.00;84.00;;;;;;4983308;28;20507;-66
2023/08/23 13:37:34;;;;;;;4.17;3.87;;;30.90;84.80;;;;;;4995988;28;20194;-67
2023/08/23 13:40:00;;;;;;;3.60;3.30;;;30.90;86.30;;;;;;4996087;28;20234;-66
2023/08/23 13:42:25;;;;;;;4.40;4.10;;;30.90;85.10;;;;;;4995850;28;20381;-67
2023/08/23 13:44:51;;;;;;;4.20;3.90;;;30.80;84.70;;;;;;4995351;28;20673;-65
2023/08/23 13:47:16;;;;;;;4.00;3.80;;;30.80;86.20;;;;;;4995842;28;20259;-67
2023/08/23 13:49:42;;;;;;;4.33;3.93;;;30.90;88.00;;;;;;4995056;28;20207;-68
2023/08/23 13:52:07;;;;;;;4.27;3.87;;;30.90;86.70;;;;;;4995292;28;20172;-66
2023/08/23 13:54:33;;;;;;;3.50;3.20;;;30.90;85.50;;;;;;4995238;28;20699;-65
2023/08/23 13:56:58;;;;;;;4.27;3.97;;;30.90;85.20;;;;;;4995528;28;20195;-67
2023/08/23 13:59:24;;;;;;;4.30;3.93;;;30.90;86.70;;;;;;4995522;28;20250;-68
2023/08/23 14:01:50;;;;;;;3.90;3.60;;;30.90;86.70;;;;;;4994410;28;20175;-66
2023/08/23 14:04:15;;;;;;;4.40;4.00;;;30.90;87.10;;;;;;4994558;28;20180;-66
2023/08/23 14:06:41;;;;;;;3.80;3.50;;;30.90;85.90;;;;;;4995376;28;20184;-65
2023/08/23 14:09:08;;;;;;;4.77;4.37;;;30.90;84.00;;;;;;4995148;28;20218;-67
2023/08/23 14:11:34;;;;;;;4.07;3.77;;;30.80;83.40;;;;;;4995274;28;20223;-66
2023/08/23 14:14:00;;;;;;;4.00;3.80;;;30.60;83.80;;;;;;4994396;28;20431;-67
2023/08/23 14:16:25;;;;;;;3.90;3.50;;;30.60;85.10;;;;;;4977729;28;20956;-66
2023/08/23 14:18:51;;;;;;;3.93;3.63;;;30.60;83.90;;;;;;4995081;28;20602;-67
2023/08/23 14:21:16;;;;;;;4.00;3.70;;;30.50;84.30;;;;;;4994242;28;20187;-66
2023/08/23 14:23:42;;;;;;;3.97;3.67;;;30.40;84.20;;;;;;4994626;28;20210;-67
2023/08/23 14:26:08;;;;;;;3.80;3.50;;;30.40;84.60;;;;;;4995152;28;20557;-66
2023/08/23 14:28:33;;;;;;;4.33;4.03;;;30.30;83.90;;;;;;4994837;28;20233;-67
2023/08/23 14:30:59;;;;;;;3.40;3.20;;;30.30;83.70;;;;;;4994601;28;20207;-64
2023/08/23 14:33:25;;;;;;;4.60;4.20;;;30.30;83.90;;;;;;4994470;28;20172;-65
2023/08/23 14:35:51;;;;;;;3.43;3.13;;;30.20;84.10;;;;;;4994564;28;20670;-65
2023/08/23 14:38:18;;;;;;;3.90;3.60;;;30.30;85.30;;;;;;4994279;28;20207;-63
2023/08/23 14:40:44;;;;;;;3.87;3.57;;;30.40;83.50;;;;;;4994395;28;20500;-64
2023/08/23 14:43:10;;;;;;;4.10;3.77;;;30.40;83.50;;;;;;4994319;28;20513;-64
2023/08/23 14:45:36;;;;;;;4.13;3.57;;;30.40;82.40;;;;;;4993805;28;20203;-64
2023/08/23 14:48:03;;;;;;;3.57;3.27;;;30.40;83.30;;;;;;4994280;28;20270;-64
2023/08/23 14:50:31;;;;;;;3.70;3.40;;;30.50;82.50;;;;;;4994143;28;20427;-64
2023/08/23 14:52:57;;;;;;;3.13;2.93;;;30.50;82.40;;;;;;4992512;28;20390;-64
2023/08/23 14:55:22;;;;;;;4.10;3.80;;;30.60;81.20;;;;;;4991876;28;20564;-64
2023/08/23 14:57:48;;;;;;;3.03;2.60;;;30.50;81.00;;;;;;4992518;28;20176;-64
2023/08/23 15:00:14;;;;;;;4.27;3.97;;;30.50;80.30;;;;;;4991825;28;20526;-64
2023/08/23 15:02:41;;;;;;;3.50;3.20;;;30.40;80.00;;;;;;4992352;28;20178;-64
2023/08/23 15:05:07;;;;;;;3.77;3.50;;;30.30;79.80;;;;;;4991923;28;20404;-64
2023/08/23 15:07:33;;;;;;;3.73;3.43;;;30.30;79.10;;;;;;4993936;28;20418;-64
2023/08/23 15:09:58;;;;;;;3.03;2.80;;;30.20;78.90;;;;;;4994153;28;20273;-63
2023/08/23 15:12:24;;;;;;;3.20;2.97;;;30.20;78.90;;;;;;4994153;28;20920;-64
2023/08/23 15:14:49;;;;;;;2.83;2.63;;;30.20;78.80;;;;;;4993708;28;20279;-64
2023/08/23 15:17:15;;;;;;;2.83;2.53;;;30.20;78.70;;;;;;4997127;28;20152;-64
2023/08/23 15:19:42;;;;;;;2.80;2.70;;;30.20;79.10;;;;;;4995274;28;20499;-64
2023/08/23 15:22:09;;;;;;;2.27;2.17;;;30.20;77.90;;;;;;4996593;28;20719;-64
2023/08/23 15:24:34;;;;;;;3.50;3.20;;;30.30;78.50;;;;;;4995391;28;20966;-64
2023/08/23 15:27:00;;;;;;;3.10;2.90;;;30.30;78.70;;;;;;4994534;28;20422;-64
2023/08/23 15:29:30;;;;;;;2.70;2.50;;;30.20;78.80;;;;;;4994219;28;20242;-64
2023/08/23 15:31:55;;;;;;;3.60;3.40;;;30.20;78.60;;;;;;4976497;28;20219;-63
2023/08/23 15:34:21;;;;;;;6.23;3.80;;;30.20;78.20;;;;;;4995098;28;20407;-64
2023/08/23 15:36:47;;;;;;;3.33;3.13;;;30.20;78.60;;;;;;4995053;28;20168;-64
2023/08/23 15:39:12;;;;;;;2.70;2.50;;;30.10;78.80;;;;;;4994066;28;20175;-64
2023/08/23 15:41:38;;;;;;;3.10;2.90;;;30.10;78.30;;;;;;4993750;28;20184;-64
2023/08/23 15:44:04;;;;;;;3.50;3.30;;;30.00;78.40;;;;;;4993485;28;20226;-64
2023/08/23 15:46:29;;;;;;;6.43;3.13;;;30.00;78.70;;;;;;4993823;28;20291;-66
2023/08/23 15:48:55;;;;;;;3.90;3.60;;;29.90;78.50;;;;;;4976470;28;20250;-67
2023/08/23 15:51:20;;;;;;;3.40;3.17;;;29.90;77.80;;;;;;4994168;28;20172;-67
2023/08/23 15:53:46;;;;;;;4.90;3.03;;;29.80;78.50;;;;;;4993741;28;20573;-66
2023/08/23 15:56:12;;;;;;;3.80;3.50;;;29.70;78.30;;;;;;4994306;28;20290;-66
2023/08/23 15:58:37;;;;;;;5.80;3.40;;;29.60;78.40;;;;;;4994040;28;20217;-66
2023/08/23 16:01:03;;;;;;;3.43;3.23;;;29.60;78.50;;;;;;4995116;28;20693;-67
2023/08/23 16:03:29;;;;;;;3.00;2.80;;;29.50;77.90;;;;;;4993978;28;20199;-66
2023/08/23 16:05:55;;;;;;;3.93;3.33;;;29.50;78.30;;;;;;4993611;28;20265;-66
2023/08/23 16:08:21;;;;;;;3.10;2.90;;;29.40;77.60;;;;;;4993686;28;20274;-68
2023/08/23 16:10:50;;;;;;;3.37;3.17;;;29.40;77.80;;;;;;4993677;28;20393;-66
2023/08/23 16:13:25;;;;;;;3.33;3.13;;;29.40;78.20;;;;;;4993892;28;20385;-68
2023/08/23 16:15:54;;;;;;;3.07;2.87;;;29.40;77.70;;;;;;4993868;28;20429;-65
2023/08/23 16:18:20;;;;;;;3.30;3.10;;;29.40;77.50;;;;;;4993201;28;20957;-68
2023/08/23 16:20:47;;;;;;;3.43;3.23;;;29.30;76.60;;;;;;4993671;28;20460;-68
2023/08/23 16:23:13;;;;;;;3.33;3.13;;;29.20;76.60;;;;;;4993572;28;20389;-67
2023/08/23 16:25:38;;;;;;;3.10;2.80;;;29.20;76.30;;;;;;4994697;28;20434;-74
2023/08/23 16:28:08;;;;;;;2.93;2.73;;;29.20;76.60;;;;;;4996785;28;20385;-67
2023/08/23 16:30:37;;;;;;;3.80;3.43;;;29.00;75.80;;;;;;4996714;28;20183;-70
2023/08/23 16:33:04;;;;;;;3.83;3.53;;;29.00;76.20;;;;;;4996950;28;20431;-65
2023/08/23 16:35:30;;;;;;;3.07;2.87;;;28.90;76.20;;;;;;4996613;28;20408;-67
2023/08/23 16:37:55;;;;;;;3.07;2.87;;;28.90;77.30;;;;;;4996882;28;20382;-72
2023/08/23 16:40:21;;;;;;;3.03;2.77;;;28.80;77.60;;;;;;4996014;28;20183;-66
2023/08/23 16:42:46;;;;;;;3.40;3.20;;;28.80;77.80;;;;;;4996325;28;20195;-67
2023/08/23 16:45:13;;;;;;;3.20;3.00;;;28.70;78.00;;;;;;4996130;28;20199;-65
2023/08/23 16:47:39;;;;;;;3.70;3.40;;;28.70;78.20;;;;;;4996811;28;20526;-66
2023/08/23 16:50:06;;;;;;;3.73;3.10;;;28.60;78.30;;;;;;4996352;28;20513;-74
2023/08/23 16:52:31;;;;;;;3.73;3.53;;;28.50;79.10;;;;;;4996945;28;20633;-75
2023/08/23 16:54:57;;;;;;;3.37;3.17;;;28.40;79.60;;;;;;4996031;28;20408;-71
2023/08/23 16:57:23;;;;;;;3.33;3.03;;;28.40;79.70;;;;;;4996570;28;20187;-72