Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 01:02:25;;;;;;;1.02;0.93;;;;;;;17.24;100.00;99822.63;6134234;23;20063;-95
2023/05/21 01:04:54;;;;;;;1.13;1.05;;;;;;;16.82;100.00;99769.03;6106518;23;20084;-96
2023/05/21 01:07:20;;;;;;;1.63;0.75;;;;;;;16.72;100.00;99759.97;6110208;23;20021;-96
2023/05/21 01:09:46;;;;;;;1.48;1.38;;;;;;;16.79;100.00;99759.56;6111620;23;20461;-96
2023/05/21 01:12:12;;;;;;;1.30;1.20;;;;;;;16.97;100.00;99792.94;6110794;23;20017;-96
2023/05/21 01:14:39;;;;;;;1.92;1.10;;;;;;;16.99;100.00;99796.03;6110525;23;20048;-96
2023/05/21 01:17:09;;;;;;;1.05;0.60;;;;;;;16.98;100.00;99788.13;6110477;23;20023;-96
2023/05/21 01:19:35;;;;;;;1.23;1.13;;;;;;;16.88;100.00;99781.84;6109754;23;20020;-90
2023/05/21 01:22:04;;;;;;;1.23;0.88;;;;;;;17.04;100.00;99800.94;6103657;23;20013;-90
2023/05/21 01:24:30;;;;;;;1.38;1.27;;;;;;;16.68;100.00;99754.56;6104557;23;20021;-90
2023/05/21 01:26:57;;;;;;;0.75;0.73;;;;;;;16.84;100.00;99777.72;6104532;23;20461;-91
2023/05/21 01:29:23;;;;;;;2.17;1.15;;;;;;;16.88;100.00;99790.25;6105860;23;20025;-90
2023/05/21 01:31:57;;;;;;;1.55;1.15;;;;;;;16.91;100.00;99788.50;6107161;23;20012;-91
2023/05/21 01:34:30;;;;;;;0.60;0.60;;;;;;;16.86;100.00;99790.00;6105961;23;20072;-88
2023/05/21 01:37:06;;;;;;;1.10;0.90;;;;;;;16.63;100.00;99758.03;6106426;23;20084;-88
2023/05/21 01:39:37;;;;;;;0.88;0.88;;;;;;;16.86;100.00;99792.00;6131154;23;20513;-90
2023/05/21 01:42:07;;;;;;;0.73;0.73;;;;;;;16.75;100.00;99776.56;6105683;23;20047;-89
2023/05/21 01:44:33;;;;;;;1.95;1.50;;;;;;;16.59;100.00;99757.47;6129013;23;20040;-90
2023/05/21 01:46:59;;;;;;;1.15;1.05;;;;;;;16.42;100.00;99741.66;6103885;23;20044;-91
2023/05/21 01:49:25;;;;;;;1.33;1.23;;;;;;;16.53;100.00;99753.78;6104047;23;20025;-89
2023/05/21 01:51:50;;;;;;;1.50;1.25;;;;;;;16.64;100.00;99767.22;6104615;23;20430;-90
2023/05/21 01:54:16;;;;;;;2.25;0.80;;;;;;;16.65;100.00;99772.34;6128609;23;20009;-90
2023/05/21 01:56:42;;;;;;;1.33;1.23;;;;;;;16.67;100.00;99780.25;6104211;23;20013;-90
2023/05/21 01:59:07;;;;;;;1.65;1.55;;;;;;;16.33;100.00;99729.28;6103664;23;20096;-91
2023/05/21 02:01:33;;;;;;;0.80;0.70;;;;;;;16.25;100.00;99727.38;6099058;23;20035;-90
2023/05/21 02:03:59;;;;;;;4.45;2.15;;;;;;;16.61;100.00;99782.19;6074506;23;20017;-90
2023/05/21 02:06:25;;;;;;;0.93;0.82;;;;;;;16.42;100.00;99753.59;6074309;23;20024;-90
2023/05/21 02:08:51;;;;;;;0.93;0.93;;;;;;;16.43;100.00;99760.75;6076058;23;20112;-90
2023/05/21 02:11:16;;;;;;;9.73;0.90;;;;;;;16.48;100.00;99776.09;6075021;23;20044;-90
2023/05/21 02:13:44;;;;;;;0.75;0.75;;;;;;;16.34;100.00;99753.22;6074891;23;20013;-90
2023/05/21 02:16:10;;;;;;;1.90;1.80;;;;;;;16.24;100.00;99748.22;6075355;23;20083;-89
2023/05/21 02:18:37;;;;;;;1.17;1.15;;;;;;;16.23;100.00;99758.63;6075950;23;20436;-90
2023/05/21 02:21:03;;;;;;;1.08;0.90;;;;;;;16.30;100.00;99780.63;6075301;23;20021;-91
2023/05/21 02:23:28;;;;;;;5.05;1.98;;;;;;;16.11;100.00;99775.69;6100335;23;20037;-90
2023/05/21 02:25:54;;;;;;;1.00;0.90;;;;;;;16.27;100.00;99794.81;6079606;23;20013;-95
2023/05/21 02:28:20;;;;;;;0.60;0.52;;;;;;;15.86;100.00;99740.66;6105126;23;20023;-95
2023/05/21 02:30:45;;;;;;;0.57;0.57;;;;;;;16.10;100.00;99804.91;6105701;23;20387;-95
2023/05/21 02:33:13;;;;;;;1.15;1.10;;;;;;;15.64;100.00;99746.59;6105131;23;20017;-94
2023/05/21 02:35:39;;;;;;;0.85;0.82;;;;;;;15.75;100.00;99785.97;6080850;23;20009;-95
2023/05/21 02:38:04;;;;;;;0.82;0.82;;;;;;;15.71;100.00;99807.75;6080696;23;20093;-96
2023/05/21 02:40:31;;;;;;;5.20;1.85;;;;;;;15.70;100.00;99816.59;6104989;23;20736;-95
2023/05/21 02:42:57;;;;;;;0.55;0.55;;;;;;;15.48;100.00;99783.34;6080946;23;20005;-96
2023/05/21 02:45:23;;;;;;;1.02;0.95;;;;;;;15.62;100.00;99815.41;6081278;23;20452;-94
2023/05/21 02:47:49;;;;;;;1.13;1.08;;;;;;;15.69;100.00;99829.81;6080912;23;20013;-95
2023/05/21 02:50:17;;;;;;;1.85;1.55;;;;;;;15.29;100.00;99776.31;6104107;23;20041;-95
2023/05/21 02:52:49;;;;;;;0.68;0.68;;;;;;;15.54;100.00;99831.78;6082784;23;20010;-95
2023/05/21 02:55:15;;;;;;;0.50;0.50;;;;;;;15.29;100.00;99804.25;6080219;23;20072;-94
2023/05/21 02:57:40;;;;;;;1.55;0.82;;;;;;;15.39;100.00;99823.31;6080333;23;20005;-95
2023/05/21 03:00:07;;;;;;;0.28;0.28;;;;;;;15.14;100.00;99804.19;6105078;23;20013;-95
2023/05/21 03:02:33;;;;;;;1.45;1.35;;;;;;;15.16;100.00;99812.91;6099448;23;20736;-93
2023/05/21 03:04:59;;;;;;;1.10;1.00;;;;;;;15.33;100.00;99835.59;6099326;23;20014;-95
2023/05/21 03:07:25;;;;;;;1.65;1.55;;;;;;;15.04;100.00;99799.91;6075267;23;20617;-93
2023/05/21 03:09:51;;;;;;;2.95;1.92;;;;;;;15.27;100.00;99843.09;6075703;23;20010;-94
2023/05/21 03:12:17;;;;;;;8.50;1.15;;;;;;;14.89;100.00;99794.22;6099635;23;20092;-95
2023/05/21 03:14:45;;;;;;;1.02;0.93;;;;;;;15.08;100.00;99836.06;6076687;23;20468;-96
2023/05/21 03:17:12;;;;;;;1.95;1.75;;;;;;;15.06;100.00;99856.06;6076188;23;20352;-94
2023/05/21 03:19:40;;;;;;;0.93;0.88;;;;;;;14.86;100.00;99823.09;6076345;23;20347;-95
2023/05/21 03:22:06;;;;;;;3.45;2.38;;;;;;;14.72;100.00;99804.22;6100140;23;20026;-95
2023/05/21 03:24:35;;;;;;;1.90;1.60;;;;;;;14.93;100.00;99850.69;6100243;23;20030;-94
2023/05/21 03:27:05;;;;;;;2.35;2.15;;;;;;;14.81;100.00;99815.38;6077082;23;20018;-95
2023/05/21 03:29:30;;;;;;;1.70;1.45;;;;;;;14.76;100.00;99832.75;6078038;23;20404;-94
2023/05/21 03:31:56;;;;;;;0.55;0.55;;;;;;;14.62;100.00;99819.47;6120828;23;20002;-90
2023/05/21 03:34:22;;;;;;;1.63;1.55;;;;;;;14.84;100.00;99875.84;6070790;23;20014;-90
2023/05/21 03:36:48;;;;;;;1.52;1.25;;;;;;;14.61;100.00;99831.88;6094712;23;20396;-90
2023/05/21 03:39:16;;;;;;;0.30;0.30;;;;;;;14.81;100.00;99871.22;6071575;23;20542;-90
2023/05/21 03:41:42;;;;;;;3.50;2.03;;;;;;;14.62;100.00;99850.19;6095210;23;20017;-90
2023/05/21 03:44:31;;;;;;;1.85;1.13;;;;;;;14.70;100.00;99870.16;6087935;23;20005;-89
2023/05/21 03:47:10;;;;;;;2.05;0.95;;;;;;;14.47;100.00;99835.34;6118834;23;20044;-89
2023/05/21 03:49:35;;;;;;;2.30;1.05;;;;;;;14.70;100.00;99878.53;6120695;23;20432;-89
2023/05/21 03:52:02;;;;;;;3.47;2.08;;;;;;;14.68;100.00;99873.41;6093453;23;20088;-90
2023/05/21 03:54:27;;;;;;;1.35;1.25;;;;;;;14.74;100.00;99882.72;6094899;23;20018;-89
2023/05/21 03:56:58;;;;;;;2.17;1.95;;;;;;;14.69;100.00;99872.16;6095074;23;20492;-89
2023/05/21 03:59:25;;;;;;;0.45;0.45;;;;;;;14.70;100.00;99870.94;6070210;23;20447;-88
2023/05/21 04:01:50;;;;;;;1.25;1.15;;;;;;;14.81;100.00;99895.56;6069729;23;20458;-89
2023/05/21 04:04:16;;;;;;;1.00;0.98;;;;;;;14.62;100.00;99864.13;6093790;23;20038;-89
2023/05/21 04:06:42;;;;;;;1.95;1.42;;;;;;;14.86;100.00;99906.88;6069983;23;20010;-90
2023/05/21 04:09:08;;;;;;;4.10;1.75;;;;;;;14.90;100.00;99901.91;6094756;23;20013;-90
2023/05/21 04:11:35;;;;;;;1.13;1.05;;;;;;;14.58;100.00;99868.31;6094621;23;20014;-89
2023/05/21 04:14:02;;;;;;;0.88;0.88;;;;;;;14.64;100.00;99872.78;6071187;23;20016;-89
2023/05/21 04:16:28;;;;;;;1.60;1.35;;;;;;;14.86;100.00;99901.31;6070574;23;20014;-89
2023/05/21 04:18:54;;;;;;;1.38;1.02;;;;;;;14.81;100.00;99874.00;6094505;23;20022;-89
2023/05/21 04:21:21;;;;;;;2.92;2.03;;;;;;;15.01;100.00;99900.63;6070549;23;20014;-90
2023/05/21 04:23:46;;;;;;;1.95;0.73;;;;;;;14.94;100.00;99871.03;6094547;23;20030;-90
2023/05/21 04:26:40;;;;;;;1.40;1.30;;;;;;;15.02;100.00;99885.41;6048573;23;20006;-95
2023/05/21 04:29:09;;;;;;;0.75;0.75;;;;;;;15.19;100.00;99900.56;6077082;23;20018;-95
2023/05/21 04:31:35;;;;;;;1.85;1.40;;;;;;;14.88;100.00;99854.13;6099162;23;20340;-95
2023/05/21 04:34:02;;;;;;;5.15;1.85;;;;;;;14.94;100.00;99857.06;6075496;23;20021;-95
2023/05/21 04:36:28;;;;;;;1.73;1.63;;;;;;;15.25;100.00;99881.91;6098786;23;20010;-95
2023/05/21 04:38:55;;;;;;;1.67;1.58;;;;;;;15.13;100.00;99863.31;6075033;23;20029;-94
2023/05/21 04:41:20;;;;;;;0.32;0.32;;;;;;;15.11;100.00;99849.84;6075593;23;20002;-95
2023/05/21 04:43:46;;;;;;;2.17;0.95;;;;;;;15.19;100.00;99855.88;6099463;23;20088;-96
2023/05/21 04:46:13;;;;;;;1.45;1.30;;;;;;;15.50;100.00;99898.28;6075991;23;20230;-96
2023/05/21 04:48:39;;;;;;;3.22;1.30;;;;;;;15.52;100.00;99892.22;6075876;23;20057;-96
2023/05/21 04:51:07;;;;;;;1.38;1.27;;;;;;;15.65;100.00;99901.16;6075063;23;20010;-95
2023/05/21 04:53:34;;;;;;;1.27;1.05;;;;;;;15.52;100.00;99875.44;6098239;23;20087;-94
2023/05/21 04:56:00;;;;;;;1.35;1.20;;;;;;;15.69;100.00;99884.97;6099054;23;20006;-93
2023/05/21 04:58:26;;;;;;;1.73;1.27;;;;;;;15.86;100.00;99897.28;6076192;23;20014;-96
2023/05/21 05:00:52;;;;;;;1.38;0.98;;;;;;;15.79;100.00;99867.66;6075850;23;20097;-96
2023/05/21 05:03:22;;;;;;;2.65;1.27;;;;;;;15.79;100.00;99850.88;6074428;23;20642;-95
2023/05/21 05:05:47;;;;;;;1.08;1.05;;;;;;;16.23;100.00;99900.56;6074439;23;20084;-95
2023/05/21 05:08:13;;;;;;;2.30;1.85;;;;;;;16.13;100.00;99848.75;6074746;23;20026;-96
2023/05/21 05:10:38;;;;;;;2.13;0.98;;;;;;;16.34;100.00;99881.19;6074675;23;20010;-96
2023/05/21 05:13:04;;;;;;;2.22;1.70;;;;;;;16.72;100.00;99906.38;6099526;23;20420;-95
2023/05/21 05:15:30;;;;;;;0.70;0.70;;;;;;;16.64;100.00;99866.00;6076153;23;20037;-94
2023/05/21 05:17:56;;;;;;;1.60;0.90;;;;;;;16.75;100.00;99860.59;6075294;23;20440;-94
2023/05/21 05:20:22;;;;;;;1.58;1.48;;;;;;;16.91;100.00;99867.72;6075359;23;20029;-95
2023/05/21 05:22:49;;;;;;;1.15;1.05;;;;;;;17.34;100.00;99893.38;6076729;23;20006;-95
2023/05/21 05:25:14;;;;;;;1.15;1.08;;;;;;;17.36;100.00;99874.81;6074966;23;20020;-95
2023/05/21 05:27:41;;;;;;;3.75;1.20;;;;;;;17.53;100.00;99881.44;6075241;23;20009;-95
2023/05/21 05:30:10;;;;;;;1.75;1.10;;;;;;;17.65;100.00;99880.34;6051328;23;20022;-94
2023/05/21 05:32:36;;;;;;;3.25;1.45;;;;;;;17.91;100.00;99896.50;6073452;23;20017;-96
2023/05/21 05:35:02;;;;;;;1.70;0.93;;;;;;;17.85;100.00;99865.56;6071845;23;20294;-94
2023/05/21 05:37:27;;;;;;;0.95;0.80;;;;;;;18.25;100.00;99897.66;6096744;23;20046;-95
2023/05/21 05:39:54;;;;;;;1.15;1.08;;;;;;;18.17;100.00;99869.25;6073421;23;20013;-95
2023/05/21 05:42:20;;;;;;;10.52;2.50;;;;;;;18.68;100.00;99919.13;6075825;23;20021;-95
2023/05/21 05:44:46;;;;;;;1.40;1.25;;;;;;;18.95;100.00;99923.47;6076850;23;20013;-95
2023/05/21 05:47:11;;;;;;;1.90;1.40;;;;;;;19.08;100.00;99902.13;6075087;23;20006;-95
2023/05/21 05:49:38;;;;;;;1.95;1.85;;;;;;;19.13;100.00;99860.50;6074251;23;20040;-96
2023/05/21 05:52:05;;;;;;;1.15;1.05;;;;;;;19.45;100.00;99902.16;6073012;23;20338;-96
2023/05/21 05:54:32;;;;;;;2.92;1.45;;;;;;;19.45;100.00;99867.66;6097837;23;20433;-96
2023/05/21 05:56:57;;;;;;;1.05;0.95;;;;;;;19.55;100.00;99889.44;6102521;23;20017;-96
2023/05/21 05:59:24;;;;;;;1.55;1.45;;;;;;;19.77;100.00;99883.19;6080502;23;20100;-94
2023/05/21 06:01:54;;;;;;;2.78;1.77;;;;;;;20.01;100.00;99886.34;6077812;23;20025;-96
2023/05/21 06:04:20;;;;;;;1.88;1.63;;;;;;;20.28;100.00;99892.59;6074860;23;20022;-95
2023/05/21 06:06:47;;;;;;;2.33;1.55;;;;;;;20.28;100.00;99864.41;6073105;23;20097;-96
2023/05/21 06:09:12;;;;;;;1.52;1.42;;;;;;;20.55;100.00;99882.69;6093668;23;20440;-91
2023/05/21 06:11:38;;;;;;;1.95;1.33;;;;;;;20.67;100.00;99872.97;6092248;23;20057;-89
2023/05/21 06:14:03;;;;;;;1.60;1.33;;;;;;;21.07;100.00;99895.03;6116784;23;20484;-90
2023/05/21 06:16:32;;;;;;;6.65;1.77;;;;;;;21.12;100.00;99885.06;6116788;23;20035;-92
2023/05/21 06:18:58;;;;;;;2.10;1.65;;;;;;;21.50;100.00;99912.50;6118437;23;20018;-90
2023/05/21 06:21:27;;;;;;;3.47;1.20;;;;;;;21.39;100.00;99876.56;6117487;23;20009;-90
2023/05/21 06:23:54;;;;;;;1.30;1.20;;;;;;;21.77;100.00;99905.22;6116654;23;20014;-92
2023/05/21 06:26:20;;;;;;;1.67;1.58;;;;;;;21.88;95.48;99893.16;6125692;23;20433;-94
2023/05/21 06:28:50;;;;;;;1.85;1.75;;;;;;;21.71;94.67;99862.91;6105890;23;20022;-95
2023/05/21 06:31:17;;;;;;;1.80;1.13;;;;;;;22.04;96.46;99884.63;6077056;23;20052;-95
2023/05/21 06:33:43;;;;;;;0.90;0.90;;;;;;;22.19;98.11;99861.72;6076065;23;20017;-96
2023/05/21 06:36:09;;;;;;;1.67;1.08;;;;;;;22.56;99.47;99887.47;6103039;23;20010;-94
2023/05/21 06:38:35;;;;;;;2.78;1.92;;;;;;;22.71;97.77;99889.94;6074658;23;20014;-94
2023/05/21 06:41:02;;;;;;;1.77;1.60;;;;;;;22.85;94.13;99905.78;6102992;23;20025;-95
2023/05/21 06:43:51;;;;;;;1.50;1.40;;;;;;;22.75;93.31;99884.78;6085157;23;20432;-95
2023/05/21 06:46:35;;;;;;;1.55;1.45;;;;;;;22.95;95.50;99892.88;6127421;23;20080;-96
2023/05/21 06:49:05;;;;;;;2.90;1.02;;;;;;;23.08;93.51;99890.19;6076213;23;20015;-96
2023/05/21 06:51:32;;;;;;;1.33;1.23;;;;;;;22.96;92.15;99880.25;6075919;23;20563;-94
2023/05/21 06:53:57;;;;;;;2.67;2.33;;;;;;;23.22;89.43;99897.50;6076430;23;20014;-95
2023/05/21 06:56:23;;;;;;;2.85;1.75;;;;;;;23.06;89.68;99908.97;6077292;23;20411;-94
2023/05/21 06:58:53;;;;;;;1.88;1.20;;;;;;;23.33;90.14;99918.53;6078330;23;20042;-95
2023/05/21 07:01:21;;;;;;;1.05;1.00;;;;;;;23.21;89.76;99873.34;6075705;23;20002;-96
2023/05/21 11:42:48;;;;;;;1.00;1.00;;;;;;;28.64;36.16;99845.06;6116073;23;20034;-94
2023/05/21 11:45:17;;;;;;;0.52;0.52;;;;;;;29.24;35.76;99843.63;6044422;23;20026;-92
2023/05/21 11:47:43;;;;;;;1.10;0.80;;;;;;;29.38;34.54;99824.97;6067985;23;20701;-94
2023/05/21 11:50:15;;;;;;;1.48;0.93;;;;;;;29.91;32.96;99841.28;6090783;23;20089;-94
2023/05/21 11:52:41;;;;;;;0.80;0.80;;;;;;;30.12;31.99;99838.91;6043503;23;20759;-96
2023/05/21 11:55:08;;;;;;;1.27;1.20;;;;;;;29.99;31.65;99824.84;6090345;23;20097;-95
2023/05/21 11:57:36;;;;;;;0.95;0.85;;;;;;;29.58;32.91;99834.66;6066942;23;20018;-94
2023/05/21 12:00:12;;;;;;;2.92;1.20;;;;;;;29.53;32.24;99816.38;6042742;23;20100;-92
2023/05/21 12:02:40;;;;;;;1.80;1.23;;;;;;;29.21;32.88;99833.34;6090286;23;20125;-96
2023/05/21 12:05:06;;;;;;;1.55;1.17;;;;;;;29.20;33.31;99838.28;6065450;23;20022;-94
2023/05/21 12:07:31;;;;;;;1.08;1.08;;;;;;;29.21;35.73;99856.19;6090525;23;20017;-94
2023/05/21 12:09:57;;;;;;;1.77;1.30;;;;;;;28.71;37.97;99841.50;6066863;23;20081;-95
2023/05/21 12:12:25;;;;;;;1.58;1.38;;;;;;;28.74;38.94;99836.75;6065854;23;20010;-92
2023/05/21 12:14:51;;;;;;;2.38;1.85;;;;;;;28.08;38.20;99825.28;6090282;23;20022;-95
2023/05/21 12:17:23;;;;;;;1.88;1.70;;;;;;;27.79;38.56;99819.63;6088531;23;20172;-94
2023/05/21 12:19:51;;;;;;;2.97;1.58;;;;;;;28.25;37.83;99842.69;6071246;23;20140;-94
2023/05/21 12:22:17;;;;;;;3.38;1.25;;;;;;;28.49;35.99;99816.50;6094817;23;20341;-94
2023/05/21 12:24:43;;;;;;;1.13;1.13;;;;;;;28.98;35.79;99826.88;6071600;23;20037;-94
2023/05/21 12:27:11;;;;;;;1.63;1.52;;;;;;;29.27;34.77;99831.06;6071632;23;20341;-95
2023/05/21 12:29:41;;;;;;;2.83;2.08;;;;;;;29.42;34.54;99796.78;6071131;23;20635;-95
2023/05/21 12:32:09;;;;;;;2.50;1.92;;;;;;;29.81;34.28;99809.63;6070820;23;20006;-93
2023/05/21 12:34:49;;;;;;;1.70;1.33;;;;;;;30.26;32.62;99800.13;6070848;23;20084;-95
2023/05/21 12:37:17;;;;;;;1.45;1.35;;;;;;;30.70;31.43;99816.84;6047314;23;20049;-94
2023/05/21 12:39:49;;;;;;;1.50;1.17;;;;;;;30.72;30.96;99819.91;6095210;23;20016;-94
2023/05/21 12:42:21;;;;;;;0.75;0.73;;;;;;;30.42;31.77;99800.78;6094656;23;20124;-94
2023/05/21 12:44:48;;;;;;;1.20;1.10;;;;;;;30.18;30.75;99785.09;6095213;23;20021;-95
2023/05/21 12:47:14;;;;;;;2.05;1.00;;;;;;;30.37;32.06;99813.25;6094804;23;20014;-94
2023/05/21 12:49:43;;;;;;;3.72;2.25;;;;;;;30.22;31.47;99788.31;6095283;23;20091;-94
2023/05/21 12:52:19;;;;;;;3.50;1.52;;;;;;;30.27;31.40;99766.56;6073015;23;20009;-96
2023/05/21 12:54:49;;;;;;;0.95;0.88;;;;;;;30.05;31.17;99762.47;6095649;23;20056;-95
2023/05/21 12:57:19;;;;;;;6.35;1.30;;;;;;;30.07;31.27;99756.94;6069959;23;20412;-94
2023/05/21 12:59:58;;;;;;;1.15;0.95;;;;;;;30.06;29.80;99761.13;6045493;23;20021;-93
2023/05/21 13:02:37;;;;;;;2.20;1.17;;;;;;;30.09;31.13;99765.69;6069493;23;20057;-95
2023/05/21 13:05:06;;;;;;;1.58;1.42;;;;;;;29.97;31.57;99748.22;6092990;23;20468;-93
2023/05/21 13:07:42;;;;;;;1.02;0.80;;;;;;;30.19;32.23;99762.97;6073597;23;20033;-92
2023/05/21 13:10:09;;;;;;;0.95;0.93;;;;;;;30.00;31.04;99746.31;6046731;23;20014;-92
2023/05/21 13:12:34;;;;;;;1.20;1.05;;;;;;;29.70;31.38;99752.13;6051074;23;20102;-94
2023/05/21 13:15:02;;;;;;;1.75;1.20;;;;;;;29.43;32.19;99746.88;6093260;23;20370;-92
2023/05/21 13:17:27;;;;;;;1.38;1.27;;;;;;;29.50;31.69;99746.09;6093417;23;20018;-92
2023/05/21 13:20:13;;;;;;;2.30;1.85;;;;;;;29.39;32.24;99757.94;6092978;23;20408;-92
2023/05/21 13:22:41;;;;;;;1.17;0.95;;;;;;;29.25;32.49;99765.16;6093361;23;20018;-95
2023/05/21 13:25:10;;;;;;;1.17;1.10;;;;;;;29.28;33.15;99764.03;6047143;23;20658;-92
2023/05/21 13:27:36;;;;;;;1.23;1.17;;;;;;;28.98;33.61;99738.38;6095100;23;20029;-93
2023/05/21 13:30:02;;;;;;;0.85;0.68;;;;;;;28.72;33.37;99742.34;6071863;23;20017;-92
2023/05/21 13:32:28;;;;;;;2.47;1.20;;;;;;;28.68;33.39;99748.41;6096387;23;20010;-93
2023/05/21 13:34:53;;;;;;;1.42;1.27;;;;;;;28.88;33.64;99748.81;6070267;23;20018;-92
2023/05/21 13:37:19;;;;;;;5.15;1.33;;;;;;;28.82;32.58;99745.41;6095513;23;20037;-93
2023/05/21 13:39:46;;;;;;;0.90;0.90;;;;;;;29.08;32.68;99722.16;6071935;23;20068;-93
2023/05/21 13:42:14;;;;;;;1.75;1.35;;;;;;;29.54;32.21;99715.03;6071417;23;20440;-91
2023/05/21 13:44:43;;;;;;;0.70;0.70;;;;;;;30.00;31.17;99757.75;6070820;23;20013;-91
2023/05/21 13:47:09;;;;;;;0.98;0.90;;;;;;;29.93;30.92;99744.22;6095311;23;20082;-92
2023/05/21 13:49:35;;;;;;;1.73;1.38;;;;;;;29.87;30.68;99749.41;6098185;23;20506;-92
2023/05/21 13:52:02;;;;;;;0.60;0.60;;;;;;;29.77;31.16;99719.88;6094949;23;20026;-93
2023/05/21 13:54:28;;;;;;;0.88;0.80;;;;;;;30.00;30.25;99729.91;6094862;23;20377;-94
2023/05/21 13:56:56;;;;;;;1.20;0.82;;;;;;;29.86;30.19;99722.13;6096014;23;20017;-93
2023/05/21 13:59:22;;;;;;;0.85;0.73;;;;;;;29.91;30.59;99726.91;6096962;23;20022;-93
2023/05/21 14:01:48;;;;;;;1.02;0.93;;;;;;;30.03;29.98;99745.13;6095867;23;20348;-94
2023/05/21 14:04:23;;;;;;;1.45;1.30;;;;;;;29.59;30.48;99731.22;6095083;23;20016;-95
2023/05/21 14:06:52;;;;;;;1.45;1.35;;;;;;;29.54;29.54;99729.31;6071738;23;20022;-93
2023/05/21 14:09:22;;;;;;;1.65;1.52;;;;;;;29.54;29.63;99729.31;6095638;23;20001;-95
2023/05/21 14:11:48;;;;;;;0.80;0.80;;;;;;;29.86;29.95;99747.84;6095470;23;20037;-95
2023/05/21 14:14:17;;;;;;;3.03;1.88;;;;;;;29.70;30.62;99730.00;6068777;23;20103;-96
2023/05/21 14:16:45;;;;;;;0.80;0.80;;;;;;;29.65;29.90;99717.44;6070672;23;20020;-94
2023/05/21 14:19:11;;;;;;;0.57;0.55;;;;;;;29.62;29.72;99723.56;6044932;23;20258;-95
2023/05/21 14:21:37;;;;;;;0.90;0.68;;;;;;;29.44;31.31;99731.22;6093314;23;20089;-94
2023/05/21 14:24:03;;;;;;;2.42;1.45;;;;;;;29.45;30.98;99714.84;6070623;23;20085;-95
2023/05/21 18:14:19;;;;;;;3.30;1.77;;;;;;;23.60;58.00;99713.66;6121053;23;20269;-95
2023/05/21 18:16:46;;;;;;;0.75;0.75;;;;;;;23.29;58.54;99681.13;6050930;23;20466;-96
2023/05/21 18:19:21;;;;;;;2.65;1.50;;;;;;;23.37;58.82;99703.91;6090073;23;20049;-96
2023/05/21 18:21:48;;;;;;;3.15;0.88;;;;;;;23.18;59.03;99690.47;6081793;23;20018;-96
2023/05/21 18:24:13;;;;;;;1.08;1.02;;;;;;;23.12;59.82;99686.97;6080308;23;20006;-96
2023/05/21 18:26:39;;;;;;;1.15;0.88;;;;;;;23.19;60.56;99699.75;6082554;23;20010;-96
2023/05/21 18:29:05;;;;;;;2.50;1.17;;;;;;;23.25;62.52;99729.50;6081399;23;20029;-96
2023/05/21 18:31:31;;;;;;;0.57;0.43;;;;;;;22.88;63.70;99683.38;6081943;23;20014;-96
2023/05/21 18:34:00;;;;;;;0.43;0.40;;;;;;;22.80;65.55;99688.88;6078737;23;20334;-95
2023/05/21 18:36:26;;;;;;;0.70;0.70;;;;;;;22.70;69.53;99705.41;6056594;23;20010;-94
2023/05/21 18:38:52;;;;;;;0.75;0.75;;;;;;;22.61;70.11;99704.94;6073255;23;20380;-94
2023/05/21 18:41:18;;;;;;;1.67;1.58;;;;;;;22.55;70.32;99718.38;6048460;23;20526;-95
2023/05/21 18:43:44;;;;;;;1.02;0.98;;;;;;;22.54;67.08;99716.84;6072385;23;20018;-95
2023/05/21 18:46:10;;;;;;;1.30;1.05;;;;;;;22.59;67.58;99733.00;6083399;23;20085;-95
2023/05/21 18:48:36;;;;;;;2.85;1.88;;;;;;;22.41;66.85;99705.38;6086433;23;20069;-95
2023/05/21 18:51:01;;;;;;;5.38;1.45;;;;;;;22.42;67.62;99721.06;6077781;23;20056;-95
2023/05/21 18:53:27;;;;;;;1.13;1.02;;;;;;;22.34;68.67;99720.84;6050003;23;20025;-93
2023/05/21 18:55:53;;;;;;;0.80;0.80;;;;;;;22.34;69.88;99732.16;6073679;23;20010;-94
2023/05/21 18:58:18;;;;;;;0.93;0.90;;;;;;;22.14;71.49;99709.97;6072193;23;20060;-94
2023/05/21 19:00:44;;;;;;;4.40;1.52;;;;;;;22.13;73.79;99714.06;6074032;23;20018;-94
2023/05/21 19:03:10;;;;;;;2.25;1.52;;;;;;;22.21;75.67;99749.72;6097105;23;20428;-94
2023/05/21 19:05:35;;;;;;;1.63;1.33;;;;;;;22.00;76.57;99734.44;6048988;23;20033;-94
2023/05/21 19:08:02;;;;;;;2.33;1.80;;;;;;;21.95;78.53;99743.75;6072767;23;20029;-94
2023/05/21 19:10:29;;;;;;;1.42;1.33;;;;;;;21.82;77.08;99738.66;6073425;23;20178;-95
2023/05/21 19:12:56;;;;;;;2.30;1.23;;;;;;;21.88;77.11;99749.91;6078724;23;20018;-96
2023/05/21 19:15:21;;;;;;;1.33;1.13;;;;;;;21.58;77.18;99712.34;6076338;23;20388;-96
2023/05/21 19:17:47;;;;;;;0.60;0.60;;;;;;;21.76;79.19;99762.53;6076189;23;20153;-96
2023/05/21 19:20:22;;;;;;;3.08;1.30;;;;;;;21.46;78.59;99716.50;6074948;23;20032;-96
2023/05/21 19:22:48;;;;;;;0.57;0.35;;;;;;;21.57;81.31;99741.84;6050805;23;20010;-94
2023/05/21 19:25:14;;;;;;;0.98;0.57;;;;;;;21.42;80.24;99733.72;6097619;23;20005;-94
2023/05/21 19:27:39;;;;;;;1.10;1.00;;;;;;;21.32;80.51;99738.09;6072569;23;20024;-94
2023/05/21 19:30:11;;;;;;;2.10;1.55;;;;;;;21.41;81.12;99766.03;6071376;23;20014;-93
2023/05/21 19:32:42;;;;;;;0.85;0.73;;;;;;;21.10;81.42;99730.47;6121251;23;20113;-94
2023/05/21 19:35:16;;;;;;;1.17;1.08;;;;;;;21.01;82.48;99732.78;6071360;23;20024;-93
2023/05/21 19:37:41;;;;;;;1.63;1.45;;;;;;;20.93;83.48;99735.38;6071089;23;20014;-93
2023/05/21 19:40:08;;;;;;;2.03;1.50;;;;;;;21.07;85.23;99768.13;6069529;23;20771;-94
2023/05/21 19:42:33;;;;;;;1.73;1.33;;;;;;;20.89;85.95;99746.13;6094139;23;20021;-93
2023/05/21 19:44:59;;;;;;;2.92;1.80;;;;;;;20.95;85.52;99758.94;6069447;23;20614;-93
2023/05/21 19:47:24;;;;;;;1.38;1.27;;;;;;;20.93;83.99;99760.75;6094401;23;20010;-94
2023/05/21 19:49:50;;;;;;;2.42;1.52;;;;;;;20.83;80.07;99756.63;6070295;23;20018;-95
2023/05/21 19:52:15;;;;;;;1.70;1.15;;;;;;;20.87;79.18;99760.72;6046601;23;20086;-94
2023/05/21 19:54:41;;;;;;;1.67;1.27;;;;;;;20.92;79.35;99768.41;6069760;23;20017;-95
2023/05/21 19:57:06;;;;;;;1.20;0.88;;;;;;;20.87;79.62;99768.41;6046171;23;20560;-94
2023/05/21 19:59:32;;;;;;;1.65;1.35;;;;;;;20.85;79.42;99768.19;6073968;23;20029;-96
2023/05/21 20:01:58;;;;;;;0.50;0.50;;;;;;;20.74;78.75;99754.09;6051813;23;20387;-96
2023/05/21 20:04:23;;;;;;;0.50;0.50;;;;;;;20.55;78.58;99736.16;6052733;23;20049;-96
2023/05/21 20:06:50;;;;;;;1.13;0.82;;;;;;;20.59;78.61;99753.56;6076905;23;20441;-95
2023/05/21 20:09:16;;;;;;;1.67;1.42;;;;;;;20.39;80.07;99741.28;6077340;23;20022;-96
2023/05/21 20:11:45;;;;;;;1.02;0.90;;;;;;;20.36;80.87;99752.81;6052981;23;20502;-95
2023/05/21 20:14:12;;;;;;;1.75;1.35;;;;;;;20.18;81.65;99728.69;6077758;23;20009;-95
2023/05/21 20:16:37;;;;;;;1.23;1.13;;;;;;;20.11;83.66;99728.44;6100701;23;20018;-94
2023/05/21 20:19:09;;;;;;;2.28;1.23;;;;;;;20.14;84.89;99739.44;6051391;23;20113;-95
2023/05/21 20:21:35;;;;;;;0.98;0.93;;;;;;;20.15;88.21;99743.03;6052188;23;20014;-94
2023/05/21 20:24:02;;;;;;;0.75;0.75;;;;;;;19.95;88.20;99729.94;6075908;23;20016;-94
2023/05/21 20:26:28;;;;;;;0.95;0.90;;;;;;;19.97;89.93;99733.03;6075420;23;20459;-96
2023/05/21 20:28:54;;;;;;;5.45;2.55;;;;;;;19.94;91.92;99748.88;6051314;23;20028;-96
2023/05/21 20:31:20;;;;;;;1.08;1.02;;;;;;;19.79;92.55;99728.63;6052582;23;20014;-96
2023/05/21 20:33:49;;;;;;;1.95;1.17;;;;;;;19.62;96.54;99721.41;6076484;23;20014;-95
2023/05/21 20:36:16;;;;;;;1.42;1.33;;;;;;;19.53;98.15;99711.91;6051188;23;20523;-96
2023/05/21 20:38:44;;;;;;;0.93;0.88;;;;;;;19.49;98.89;99711.41;6077607;23;20006;-96
2023/05/21 20:41:09;;;;;;;1.13;0.88;;;;;;;19.58;99.76;99741.34;6053993;23;20025;-95
2023/05/21 20:43:36;;;;;;;1.05;0.88;;;;;;;19.30;100.00;99726.38;6053294;23;20021;-95
2023/05/21 20:46:04;;;;;;;0.98;0.98;;;;;;;19.26;100.00;99739.91;6076888;23;20017;-96
2023/05/21 20:48:34;;;;;;;2.15;1.42;;;;;;;19.00;100.00;99726.00;6077415;23;20028;-96
2023/05/21 20:51:01;;;;;;;2.08;1.00;;;;;;;18.90;100.00;99719.78;6078194;23;20078;-96
2023/05/21 20:53:26;;;;;;;2.40;1.65;;;;;;;18.90;100.00;99744.31;6082386;23;20072;-96
2023/05/21 20:55:53;;;;;;;1.10;1.08;;;;;;;18.82;100.00;99732.00;6055099;23;20014;-96
2023/05/21 20:58:19;;;;;;;3.50;0.98;;;;;;;18.78;100.00;99743.47;6076723;23;20021;-96