Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:13;;;;;;;40.38;37.58;;;;;;;;;;10032983;28;20050;-66
2023/01/07 00:05:09;;;;;;;42.22;39.33;;;;;;;;;;10030322;28;20062;-67
2023/01/07 00:10:05;;;;;;;43.75;40.88;;;;;;;;;;10035102;28;20138;-68
2023/01/07 00:15:03;;;;;;;45.88;42.88;;;;;;;;;;10027493;28;20054;-68
2023/01/07 00:19:59;;;;;;;45.90;42.58;;;;;;;;;;10034824;28;20075;-68
2023/01/07 00:24:56;;;;;;;48.58;45.15;;;;;;;;;;10032140;28;20058;-68
2023/01/07 00:29:52;;;;;;;50.92;46.25;;;;;;;;;;10033195;28;20040;-68
2023/01/07 00:34:48;;;;;;;49.85;46.53;;;;;;;;;;10030487;28;20127;-68
2023/01/07 00:39:44;;;;;;;50.60;46.95;;;;;;;;;;10032698;28;20051;-68
2023/01/07 00:44:40;;;;;;;51.92;48.15;;;;;;;;;;10028850;28;20054;-68
2023/01/07 00:49:37;;;;;;;52.60;48.85;;;;;;;;;;10032762;28;20107;-68
2023/01/07 00:54:33;;;;;;;52.80;49.10;;;;;;;;;;10028853;28;20040;-67
2023/01/07 00:59:29;;;;;;;53.50;49.70;;;;;;;;;;10030929;28;20052;-67
2023/01/07 01:04:26;;;;;;;51.22;47.92;;;;;;;;;;10023490;28;20111;-68
2023/01/07 01:09:24;;;;;;;50.63;47.13;;;;;;;;;;10032820;28;20051;-68
2023/01/07 01:14:20;;;;;;;52.83;49.45;;;;;;;;;;10031771;28;20147;-68
2023/01/07 01:19:16;;;;;;;51.08;47.60;;;;;;;;;;10024763;28;20074;-68
2023/01/07 01:24:13;;;;;;;50.70;47.10;;;;;;;;;;10025594;28;20448;-68
2023/01/07 01:29:09;;;;;;;50.15;46.65;;;;;;;;;;10033651;28;20067;-68
2023/01/07 01:34:05;;;;;;;51.60;48.00;;;;;;;;;;10031368;28;20040;-68
2023/01/07 01:39:03;;;;;;;46.03;42.85;;;;;;;;;;10033925;28;20044;-68
2023/01/07 01:44:00;;;;;;;49.40;45.28;;;;;;;;;;10030992;28;20048;-69
2023/01/07 01:49:00;;;;;;;47.25;43.85;;;;;;;;;;10029624;28;20047;-68
2023/01/07 01:53:57;;;;;;;50.63;46.78;;;;;;;;;;10036287;28;20055;-69
2023/01/07 01:58:55;;;;;;;50.20;46.50;;;;;;;;;;10028092;28;20047;-67
2023/01/07 02:03:52;;;;;;;50.08;46.00;;;;;;;;;;10032555;28;20114;-67
2023/01/07 02:08:48;;;;;;;49.38;45.90;;;;;;;;;;10022529;28;20044;-68
2023/01/07 02:14:00;;;;;;;53.85;49.58;;;;;;;;;;10035027;28;20045;-68
2023/01/07 02:19:15;;;;;;;51.72;47.80;;;;;;;;;;10021243;28;20425;-68
2023/01/07 02:24:31;;;;;;;55.17;50.88;;;;;;;;;;10025950;28;20114;-68
2023/01/07 02:29:27;;;;;;;50.60;46.63;;;;;;;;;;10024656;28;20134;-67
2023/01/07 02:34:38;;;;;;;52.15;48.15;;;;;;;;;;10028667;28;20176;-67
2023/01/07 02:39:42;;;;;;;55.47;51.28;;;;;;;;;;10027277;28;20083;-68
2023/01/07 02:44:38;;;;;;;55.35;50.83;;;;;;;;;;10038261;28;20080;-68
2023/01/07 02:49:34;;;;;;;55.65;50.83;;;;;;;;;;10026645;28;20040;-67
2023/01/07 02:54:31;;;;;;;53.05;48.78;;;;;;;;;;10030769;28;20114;-68
2023/01/07 02:59:45;;;;;;;54.38;49.92;;;;;;;;;;10031426;28;20056;-68
2023/01/07 03:04:51;;;;;;;58.35;53.40;;;;;;;;;;10039953;28;20051;-67
2023/01/07 03:10:06;;;;;;;57.05;52.28;;;;;;;;;;10042776;28;20053;-67
2023/01/07 03:15:02;;;;;;;60.80;55.90;;;;;;;;;;10046768;28;20054;-68
2023/01/07 03:19:59;;;;;;;61.60;56.45;;;;;;;;;;10041587;29;20050;-68
2023/01/07 03:24:56;;;;;;;65.03;59.50;;;;;;;;;;10039799;28;20095;-68
2023/01/07 03:29:54;;;;;;;61.63;56.63;;;;;;;;;;10039458;28;20110;-67
2023/01/07 03:34:51;;;;;;;65.82;60.47;;;;;;;;;;10027553;28;20052;-67
2023/01/07 03:39:48;;;;;;;62.80;57.63;;;;;;;;;;10042126;28;20098;-67
2023/01/07 03:44:44;;;;;;;65.35;59.78;;;;;;;;;;10042722;28;20075;-68
2023/01/07 03:49:40;;;;;;;69.32;63.70;;;;;;;;;;10048022;28;20058;-68
2023/01/07 03:54:37;;;;;;;65.55;59.97;;;;;;;;;;10046910;28;20524;-69
2023/01/07 03:59:33;;;;;;;67.00;61.40;;;;;;;;;;10040755;28;20052;-66
2023/01/07 04:04:31;;;;;;;63.65;58.22;;;;;;;;;;10039953;28;20047;-66
2023/01/07 04:09:27;;;;;;;64.90;59.33;;;;;;;;;;10023423;28;20092;-68
2023/01/07 04:14:23;;;;;;;61.53;56.25;;;;;;;;;;10038679;28;20075;-68
2023/01/07 04:19:20;;;;;;;65.68;60.08;;;;;;;;;;10039207;28;20143;-68
2023/01/07 04:24:16;;;;;;;65.03;59.42;;;;;;;;;;10037008;28;20043;-67
2023/01/07 04:29:12;;;;;;;68.65;62.83;;;;;;;;;;10033961;28;20063;-67
2023/01/07 04:34:09;;;;;;;68.93;63.03;;;;;;;;;;10033895;28;20036;-67
2023/01/07 04:39:05;;;;;;;66.63;60.58;;;;;;;;;;10033243;28;20044;-68
2023/01/07 04:44:02;;;;;;;67.70;61.85;;;;;;;;;;10045781;28;20051;-68
2023/01/07 04:48:58;;;;;;;67.88;62.15;;;;;;;;;;10024979;28;20506;-66
2023/01/07 04:53:56;;;;;;;68.78;62.50;;;;;;;;;;10036834;28;20043;-67
2023/01/07 04:58:53;;;;;;;68.00;62.13;;;;;;;;;;10031598;28;20774;-67
2023/01/07 05:03:49;;;;;;;68.78;62.47;;;;;;;;;;10030076;28;20606;-67
2023/01/07 05:08:45;;;;;;;70.30;63.97;;;;;;;;;;10030473;28;20059;-67
2023/01/07 05:13:42;;;;;;;69.75;63.60;;;;;;;;;;10028766;28;20048;-67
2023/01/07 05:18:38;;;;;;;68.55;62.72;;;;;;;;;;10026525;28;20566;-68
2023/01/07 05:23:34;;;;;;;75.25;68.63;;;;;;;;;;10031451;28;20067;-67
2023/01/07 05:28:30;;;;;;;69.28;63.15;;;;;;;;;;10029906;28;20139;-67
2023/01/07 05:33:27;;;;;;;71.60;65.10;;;;;;;;;;10032598;28;20506;-67
2023/01/07 05:38:23;;;;;;;70.07;64.07;;;;;;;;;;10034021;28;20058;-67
2023/01/07 05:43:20;;;;;;;70.90;64.50;;;;;;;;;;10029789;28;20039;-68
2023/01/07 05:48:16;;;;;;;69.95;63.72;;;;;;;;;;10033689;28;20089;-68
2023/01/07 05:53:13;;;;;;;69.70;63.38;;;;;;;;;;10028537;28;20513;-67
2023/01/07 05:58:09;;;;;;;73.85;67.13;;;;;;;;;;10031186;28;20073;-66
2023/01/07 06:03:05;;;;;;;77.43;70.15;;;;;;;;;;10037020;28;20126;-67
2023/01/07 06:08:02;;;;;;;75.85;69.03;;;;;;;;;;10024995;28;20051;-66
2023/01/07 06:12:58;;;;;;;70.25;63.92;;;;;;;;;;10021261;28;20051;-67
2023/01/07 06:17:54;;;;;;;72.25;65.68;;;;;;;;;;10034988;28;20070;-67
2023/01/07 06:22:51;;;;;;;72.57;66.15;;;;;;;;;;10032710;28;20138;-67
2023/01/07 06:27:47;;;;;;;70.30;64.05;;;;;;;;;;10041102;28;20059;-67
2023/01/07 06:32:43;;;;;;;72.97;66.30;;;;;;;;;;10038184;28;20050;-68
2023/01/07 06:37:39;;;;;;;74.50;67.82;;;;;;;;;;10045196;28;20079;-67
2023/01/07 06:42:36;;;;;;;74.85;68.18;;;;;;;;;;10036308;28;20466;-68
2023/01/07 06:47:33;;;;;;;74.35;67.90;;;;;;;;;;10028597;28;20134;-67
2023/01/07 06:52:29;;;;;;;69.47;63.38;;;;;;;;;;10026263;28;20142;-68
2023/01/07 06:57:25;;;;;;;65.38;59.67;;;;;;;;;;10026224;28;20070;-67
2023/01/07 07:02:23;;;;;;;64.53;58.80;;;;;;;;;;10030595;28;20055;-68
2023/01/07 07:07:20;;;;;;;67.95;61.55;;;;;;;;;;10029129;28;20115;-68
2023/01/07 07:12:17;;;;;;;69.45;63.17;;;;;;;;;;10029156;28;20685;-68
2023/01/07 07:17:13;;;;;;;65.97;60.13;;;;;;;;;;10022372;28;20431;-68
2023/01/07 07:22:09;;;;;;;70.82;64.78;;;;;;;;;;10020833;28;20054;-68
2023/01/07 07:27:06;;;;;;;67.00;60.90;;;;;;;;;;10021272;28;20709;-67
2023/01/07 07:32:02;;;;;;;66.95;60.90;;;;;;;;;;10019781;28;20056;-68
2023/01/07 07:36:59;;;;;;;66.65;60.60;;;;;;;;;;10031566;28;20047;-66
2023/01/07 07:41:55;;;;;;;67.50;61.28;;;;;;;;;;10032126;28;20134;-66
2023/01/07 07:46:51;;;;;;;67.43;61.15;;;;;;;;;;10032489;28;20872;-67
2023/01/07 07:51:48;;;;;;;71.88;65.57;;;;;;;;;;10028075;28;20110;-67
2023/01/07 07:56:44;;;;;;;69.35;63.05;;;;;;;;;;10027498;28;20477;-67
2023/01/07 08:01:41;;;;;;;73.43;66.65;;;;;;;;;;10023353;28;20052;-67
2023/01/07 08:06:37;;;;;;;74.47;67.60;;;;;;;;;;10027617;28;20058;-69
2023/01/07 08:11:33;;;;;;;78.88;71.68;;;;;;;;;;10030353;28;20122;-69
2023/01/07 08:16:30;;;;;;;76.85;69.95;;;;;;;;;;10027825;28;20055;-65
2023/01/07 08:21:26;;;;;;;78.35;71.13;;;;;;;;;;10025070;28;20054;-66
2023/01/07 08:26:23;;;;;;;77.35;70.35;;;;;;;;;;10028607;28;20131;-66
2023/01/07 08:31:19;;;;;;;75.60;68.90;;;;;;;;;;10028482;28;20127;-66
2023/01/07 08:36:15;;;;;;;77.25;70.53;;;;;;;;;;10023410;28;20043;-66
2023/01/07 08:41:20;;;;;;;78.63;71.97;;;;;;;;;;10006747;28;20147;-68
2023/01/07 08:46:16;;;;;;;78.05;71.32;;;;;;;;;;10012408;28;20507;-66
2023/01/07 08:51:12;;;;;;;74.88;68.28;;;;;;;;;;10017820;28;20064;-68
2023/01/07 08:56:09;;;;;;;81.60;74.30;;;;;;;;;;10016728;28;20052;-65
2023/01/07 09:01:05;;;;;;;83.70;76.70;;;;;;;;;;10014083;28;20135;-66
2023/01/07 09:06:02;;;;;;;80.93;73.93;;;;;;;;;;10014860;28;20083;-66
2023/01/07 09:10:58;;;;;;;79.57;72.78;;;;;;;;;;10020206;28;20103;-66
2023/01/07 09:15:55;;;;;;;76.65;70.35;;;;;;;;;;10008386;28;20063;-66
2023/01/07 09:20:51;;;;;;;79.75;73.15;;;;;;;;;;10013928;28;20138;-67
2023/01/07 09:25:47;;;;;;;76.03;69.70;;;;;;;;;;10025510;28;20624;-66
2023/01/07 09:30:44;;;;;;;80.43;73.95;;;;;;;;;;10030250;28;20071;-66
2023/01/07 09:35:40;;;;;;;76.00;70.20;;;;;;;;;;10019246;28;20574;-66
2023/01/07 09:40:38;;;;;;;75.28;69.30;;;;;;;;;;10027398;28;20060;-67
2023/01/07 09:45:43;;;;;;;74.30;68.80;;;;;;;;;;10023233;28;20438;-66
2023/01/07 09:50:48;;;;;;;72.07;66.90;;;;;;;;;;10027111;28;20771;-66
2023/01/07 09:55:46;;;;;;;70.18;65.18;;;;;;;;;;10008508;28;20055;-68
2023/01/07 10:01:03;;;;;;;65.93;61.53;;;;;;;;;;10022861;28;20055;-66
2023/01/07 10:06:03;;;;;;;66.20;61.83;;;;;;;;;;10019316;28;20086;-66
2023/01/07 10:11:18;;;;;;;63.30;59.30;;;;;;;;;;10019508;28;20087;-66
2023/01/07 10:16:17;;;;;;;52.65;49.45;;;;;;;;;;10019583;28;20139;-66
2023/01/07 10:21:17;;;;;;;49.33;46.30;;;;;;;;;;10019066;28;20088;-66
2023/01/07 10:26:21;;;;;;;44.70;41.90;;;;;;;;;;10017815;28;20135;-66
2023/01/07 10:31:22;;;;;;;42.20;39.80;;;;;;;;;;9998318;28;20043;-68
2023/01/07 10:36:27;;;;;;;39.25;36.95;;;;;;;;;;10031519;28;20056;-68
2023/01/07 10:41:35;;;;;;;34.60;32.47;;;;;;;;;;10024227;28;20071;-68
2023/01/07 10:46:50;;;;;;;32.88;30.88;;;;;;;;;;10023560;28;20740;-66
2023/01/07 10:51:54;;;;;;;30.70;28.95;;;;;;;;;;10015499;28;20394;-66
2023/01/07 10:56:52;;;;;;;26.67;25.17;;;;;;;;;;10012898;28;20048;-66
2023/01/07 11:01:53;;;;;;;22.65;21.35;;;;;;;;;;10020992;28;20055;-67
2023/01/07 11:06:52;;;;;;;23.08;21.73;;;;;;;;;;10020664;28;20131;-67
2023/01/07 11:11:49;;;;;;;23.08;21.77;;;;;;;;;;10025329;28;20131;-68
2023/01/07 11:16:48;;;;;;;22.50;21.15;;;;;;;;;;10029263;28;20079;-67
2023/01/07 11:21:47;;;;;;;19.33;18.13;;;;;;;;;;10021448;28;20062;-67
2023/01/07 11:26:45;;;;;;;21.55;20.25;;;;;;;;;;10020849;28;20059;-67
2023/01/07 11:31:45;;;;;;;20.02;18.83;;;;;;;;;;10027581;28;20083;-67
2023/01/07 11:36:41;;;;;;;17.65;16.55;;;;;;;;;;10034821;28;20071;-68
2023/01/07 11:41:49;;;;;;;17.60;16.58;;;;;;;;;;10034325;28;20130;-69
2023/01/07 11:46:46;;;;;;;17.08;15.95;;;;;;;;;;10019959;28;20048;-68
2023/01/07 11:51:42;;;;;;;15.93;14.93;;;;;;;;;;10021659;28;20047;-67
2023/01/07 11:56:38;;;;;;;15.38;14.38;;;;;;;;;;10024408;28;20134;-68
2023/01/07 12:01:41;;;;;;;16.27;15.27;;;;;;;;;;10023620;28;20058;-69
2023/01/07 12:06:38;;;;;;;16.38;15.27;;;;;;;;;;10022357;28;20047;-69
2023/01/07 12:11:38;;;;;;;16.05;15.05;;;;;;;;;;10023898;28;20055;-72
2023/01/07 12:16:35;;;;;;;15.80;14.90;;;;;;;;;;10023867;28;20082;-68
2023/01/07 12:21:40;;;;;;;14.45;13.45;;;;;;;;;;10026196;28;20039;-67
2023/01/07 12:26:52;;;;;;;14.15;13.35;;;;;;;;;;10028155;28;20648;-68
2023/01/07 12:31:59;;;;;;;13.70;12.90;;;;;;;;;;10009567;28;20675;-68
2023/01/07 12:37:01;;;;;;;13.98;13.02;;;;;;;;;;10021438;28;20139;-68
2023/01/07 12:42:16;;;;;;;11.70;10.90;;;;;;;;;;10019780;28;20059;-65
2023/01/07 12:47:23;;;;;;;12.52;11.45;;;;;;;;;;10009932;28;20051;-66
2023/01/07 12:52:31;;;;;;;13.77;12.98;;;;;;;;;;10019209;28;20070;-66
2023/01/07 12:57:28;;;;;;;13.73;12.82;;;;;;;;;;10011404;28;20058;-66
2023/01/07 13:02:31;;;;;;;14.82;13.93;;;;;;;;;;10023084;28;20047;-66
2023/01/07 13:07:27;;;;;;;;;;;;;;;;;;10024673;28;20419;-67
2023/01/07 13:12:45;;;;;;;17.05;16.05;;;;;;;;;;10026809;28;20029;-66
2023/01/07 13:17:43;;;;;;;15.35;14.45;;;;;;;;;;10023167;28;20052;-67
2023/01/07 13:22:51;;;;;;;17.52;16.40;;;;;;;;;;10027923;28;20135;-67
2023/01/07 13:28:09;;;;;;;17.63;16.50;;;;;;;;;;10024356;28;20542;-66
2023/01/07 13:33:13;;;;;;;19.33;18.02;;;;;;;;;;10016348;29;20044;-67
2023/01/07 13:38:32;;;;;;;17.35;16.27;;;;;;;;;;10027592;28;20154;-66
2023/01/07 13:43:52;;;;;;;18.48;17.38;;;;;;;;;;10025110;28;20058;-66
2023/01/07 13:48:49;;;;;;;18.13;16.98;;;;;;;;;;10026465;28;20043;-66
2023/01/07 13:53:45;;;;;;;18.25;17.15;;;;;;;;;;10028473;28;20548;-66
2023/01/07 13:58:51;;;;;;;19.33;18.23;;;;;;;;;;10022028;28;20071;-66
2023/01/07 14:03:54;;;;;;;19.88;18.65;;;;;;;;;;10028159;28;20083;-66
2023/01/07 14:09:05;;;;;;;19.85;18.55;;;;;;;;;;10026477;28;20067;-66
2023/01/07 14:14:11;;;;;;;19.98;18.77;;;;;;;;;;10016455;28;20054;-66
2023/01/07 14:19:11;;;;;;;21.58;20.17;;;;;;;;;;10028560;28;20424;-67
2023/01/07 14:24:21;;;;;;;19.30;18.20;;;;;;;;;;10027734;28;20051;-67
2023/01/07 14:29:33;;;;;;;19.38;18.10;;;;;;;;;;10024868;28;20114;-66
2023/01/07 14:34:30;;;;;;;18.60;17.50;;;;;;;;;;10022588;28;20055;-66
2023/01/07 14:39:32;;;;;;;18.63;17.52;;;;;;;;;;10024326;28;20060;-67
2023/01/07 14:44:29;;;;;;;19.38;18.08;;;;;;;;;;10021800;28;20491;-66
2023/01/07 14:49:32;;;;;;;19.50;18.10;;;;;;;;;;10033974;28;20055;-67
2023/01/07 14:54:31;;;;;;;20.17;18.88;;;;;;;;;;10035309;28;20048;-67
2023/01/07 14:59:46;;;;;;;18.55;17.35;;;;;;;;;;10036489;28;20063;-67
2023/01/07 15:05:01;;;;;;;19.17;17.77;;;;;;;;;;10034876;28;20352;-67
2023/01/07 15:21:03;;;;;;;18.50;17.30;;;;;;;;;;10027449;28;20040;-67
2023/01/07 15:26:06;;;;;;;18.92;17.73;;;;;;;;;;10030816;28;20048;-67
2023/01/07 15:31:15;;;;;;;20.05;18.70;;;;;;;;;;10013366;28;20079;-67
2023/01/07 15:36:14;;;;;;;19.45;18.10;;;;;;;;;;10015182;28;20047;-67
2023/01/07 15:41:29;;;;;;;18.65;17.33;;;;;;;;;;10022794;28;20056;-67
2023/01/07 15:46:25;;;;;;;20.80;19.27;;;;;;;;;;10016456;28;20055;-67
2023/01/07 15:51:22;;;;;;;19.42;18.13;;;;;;;;;;10026253;28;20066;-68
2023/01/07 15:56:19;;;;;;;20.95;19.45;;;;;;;;;;10024556;28;20835;-67
2023/01/07 16:01:17;;;;;;;21.80;20.30;;;;;;;;;;10022646;28;20547;-67
2023/01/07 16:06:23;;;;;;;21.73;20.13;;;;;;;;;;10017525;28;20047;-67
2023/01/07 16:11:24;;;;;;;20.75;19.15;;;;;;;;;;10021115;28;20081;-67
2023/01/07 16:16:21;;;;;;;20.45;19.05;;;;;;;;;;10021078;28;20155;-67
2023/01/07 16:21:18;;;;;;;19.00;17.83;;;;;;;;;;10032342;28;20044;-67
2023/01/07 16:26:18;;;;;;;18.08;16.98;;;;;;;;;;10029085;28;20142;-67
2023/01/07 16:31:17;;;;;;;18.23;17.13;;;;;;;;;;10032748;28;20142;-68
2023/01/07 16:36:19;;;;;;;17.30;16.20;;;;;;;;;;10032231;28;20055;-67
2023/01/07 16:41:23;;;;;;;17.57;16.37;;;;;;;;;;10030397;28;20056;-67
2023/01/07 16:46:25;;;;;;;17.42;16.23;;;;;;;;;;10029139;28;20504;-68
2023/01/07 16:51:35;;;;;;;16.77;15.68;;;;;;;;;;10029441;28;20426;-67
2023/01/07 16:56:32;;;;;;;16.95;15.75;;;;;;;;;;10026924;28;20127;-65
2023/01/07 17:01:32;;;;;;;17.52;16.17;;;;;;;;;;10025000;28;20079;-66
2023/01/07 17:06:35;;;;;;;16.23;15.02;;;;;;;;;;10014483;28;20135;-67
2023/01/07 17:11:34;;;;;;;15.80;14.63;;;;;;;;;;10028938;28;20051;-66
2023/01/07 17:16:31;;;;;;;14.63;13.55;;;;;;;;;;10019220;28;20059;-67
2023/01/07 17:21:30;;;;;;;15.65;14.57;;;;;;;;;;10028394;28;20122;-66
2023/01/07 17:26:27;;;;;;;16.40;15.15;;;;;;;;;;10028724;28;20126;-66
2023/01/07 17:31:37;;;;;;;14.80;13.80;;;;;;;;;;10021879;28;20067;-67
2023/01/07 17:36:34;;;;;;;16.10;15.10;;;;;;;;;;10027835;28;20427;-66
2023/01/07 17:46:47;;;;;;;15.52;14.35;;;;;;;;;;10016463;28;20083;-66
2023/01/07 17:51:44;;;;;;;15.15;14.00;;;;;;;;;;10014211;28;20526;-66
2023/01/07 17:56:41;;;;;;;14.05;13.00;;;;;;;;;;9998192;28;20504;-69
2023/01/07 18:01:37;;;;;;;14.30;13.40;;;;;;;;;;10013416;28;20066;-67
2023/01/07 18:06:35;;;;;;;13.43;12.63;;;;;;;;;;10012664;28;20475;-68
2023/01/07 18:16:54;;;;;;;13.82;12.93;;;;;;;;;;10017680;28;20128;-67
2023/01/07 18:21:50;;;;;;;14.18;13.27;;;;;;;;;;10030485;28;21465;-67
2023/01/07 18:26:47;;;;;;;13.32;12.43;;;;;;;;;;9999793;28;20414;-67
2023/01/07 18:31:43;;;;;;;12.73;11.85;;;;;;;;;;10013514;28;20178;-67
2023/01/07 18:36:40;;;;;;;12.70;11.75;;;;;;;;;;10027616;28;20051;-69
2023/01/07 18:41:37;;;;;;;12.15;11.35;;;;;;;;;;10028201;28;20051;-65
2023/01/07 18:46:34;;;;;;;13.07;11.93;;;;;;;;;;10032627;28;20128;-65
2023/01/07 18:51:30;;;;;;;12.02;11.23;;;;;;;;;;10030306;28;20058;-67
2023/01/07 18:56:26;;;;;;;12.23;11.32;;;;;;;;;;10030354;28;20411;-65
2023/01/07 19:01:22;;;;;;;13.35;12.43;;;;;;;;;;10029530;28;20051;-65
2023/01/07 19:06:19;;;;;;;13.38;12.48;;;;;;;;;;10021759;28;20134;-65
2023/01/07 19:11:15;;;;;;;11.43;10.55;;;;;;;;;;10021533;28;20075;-65
2023/01/07 19:16:12;;;;;;;11.73;10.93;;;;;;;;;;10019164;28;20776;-65
2023/01/07 19:21:10;;;;;;;11.68;10.88;;;;;;;;;;10010212;28;20052;-65
2023/01/07 19:26:08;;;;;;;12.30;11.50;;;;;;;;;;10028123;28;20059;-65
2023/01/07 19:31:07;;;;;;;11.45;10.55;;;;;;;;;;10032991;28;20122;-67
2023/01/07 19:36:06;;;;;;;11.50;10.80;;;;;;;;;;10038148;28;20559;-65
2023/01/07 19:41:05;;;;;;;11.63;10.68;;;;;;;;;;10034166;28;20110;-65
2023/01/07 19:46:01;;;;;;;11.60;10.80;;;;;;;;;;10028465;28;20680;-64
2023/01/07 19:50:59;;;;;;;12.20;11.35;;;;;;;;;;10022853;28;20047;-65
2023/01/07 19:56:02;;;;;;;12.13;11.32;;;;;;;;;;10026942;28;20044;-65
2023/01/07 20:01:02;;;;;;;11.98;11.18;;;;;;;;;;10028630;28;20051;-65
2023/01/07 20:06:02;;;;;;;11.98;11.18;;;;;;;;;;10026182;28;20051;-65
2023/01/07 20:10:59;;;;;;;11.80;11.00;;;;;;;;;;10028341;28;20534;-65
2023/01/07 20:15:55;;;;;;;11.50;10.70;;;;;;;;;;10024270;28;20046;-65
2023/01/07 20:20:55;;;;;;;12.07;11.27;;;;;;;;;;10027496;28;20078;-65
2023/01/07 20:25:52;;;;;;;12.00;11.20;;;;;;;;;;10032848;28;20537;-65
2023/01/07 20:30:48;;;;;;;12.65;11.75;;;;;;;;;;10028260;28;20043;-65
2023/01/07 20:35:45;;;;;;;13.93;12.93;;;;;;;;;;10036613;28;20511;-65
2023/01/07 20:40:41;;;;;;;13.13;12.13;;;;;;;;;;10031666;28;20126;-66
2023/01/07 20:45:38;;;;;;;13.88;12.77;;;;;;;;;;10025868;28;20055;-66
2023/01/07 20:50:37;;;;;;;13.50;12.40;;;;;;;;;;10029705;28;20617;-66
2023/01/07 20:55:34;;;;;;;12.52;11.52;;;;;;;;;;10028526;28;20044;-67
2023/01/07 21:00:30;;;;;;;12.10;11.07;;;;;;;;;;10032590;28;20504;-67
2023/01/07 21:05:26;;;;;;;12.55;11.55;;;;;;;;;;10032233;28;20039;-66
2023/01/07 21:10:22;;;;;;;12.40;11.40;;;;;;;;;;10031144;28;20044;-66
2023/01/07 21:15:18;;;;;;;11.48;10.57;;;;;;;;;;10027250;28;20050;-67
2023/01/07 21:20:15;;;;;;;11.50;10.60;;;;;;;;;;10023777;28;20057;-68
2023/01/07 21:25:13;;;;;;;11.88;11.07;;;;;;;;;;10023274;28;20051;-68
2023/01/07 21:30:15;;;;;;;11.20;10.15;;;;;;;;;;10017275;28;20460;-68
2023/01/07 21:35:11;;;;;;;10.80;10.10;;;;;;;;;;10013310;28;20051;-67
2023/01/07 21:40:08;;;;;;;11.15;10.35;;;;;;;;;;10014761;28;20519;-67
2023/01/07 21:45:04;;;;;;;10.40;9.57;;;;;;;;;;10023854;28;20056;-66
2023/01/07 21:50:00;;;;;;;10.32;9.63;;;;;;;;;;10035882;29;20055;-67
2023/01/07 21:54:57;;;;;;;10.63;9.85;;;;;;;;;;10023819;29;20079;-67
2023/01/07 21:59:53;;;;;;;10.27;9.57;;;;;;;;;;10019355;28;20523;-67
2023/01/07 22:04:49;;;;;;;10.60;9.90;;;;;;;;;;10021212;28;20043;-68
2023/01/07 22:09:46;;;;;;;10.65;9.95;;;;;;;;;;10019907;28;20856;-68
2023/01/07 22:14:42;;;;;;;10.40;9.60;;;;;;;;;;10021445;28;20047;-68
2023/01/07 22:19:38;;;;;;;11.25;10.25;;;;;;;;;;10020200;28;20503;-68
2023/01/07 22:24:34;;;;;;;11.32;10.52;;;;;;;;;;10020907;28;20078;-69
2023/01/07 22:29:31;;;;;;;11.32;10.52;;;;;;;;;;10022153;28;20551;-68
2023/01/07 22:34:27;;;;;;;11.23;10.32;;;;;;;;;;10023232;28;20048;-66
2023/01/07 22:39:26;;;;;;;10.82;10.02;;;;;;;;;;10028429;28;20146;-68
2023/01/07 22:44:26;;;;;;;11.13;10.32;;;;;;;;;;10029809;28;20079;-67
2023/01/07 22:49:24;;;;;;;11.30;10.20;;;;;;;;;;10029633;28;20504;-68
2023/01/07 22:54:20;;;;;;;11.68;10.77;;;;;;;;;;10029516;28;20043;-67
2023/01/07 22:59:16;;;;;;;12.55;11.65;;;;;;;;;;10028812;28;21257;-68
2023/01/07 23:04:13;;;;;;;12.52;11.63;;;;;;;;;;10023412;28;20571;-68
2023/01/07 23:09:09;;;;;;;12.85;11.70;;;;;;;;;;10035049;28;20103;-67
2023/01/07 23:14:05;;;;;;;12.40;11.60;;;;;;;;;;10035475;28;20150;-68
2023/01/07 23:19:02;;;;;;;13.27;12.18;;;;;;;;;;10035740;28;20130;-66
2023/01/07 23:23:58;;;;;;;12.38;11.48;;;;;;;;;;10037170;28;20043;-68
2023/01/07 23:28:54;;;;;;;11.70;10.90;;;;;;;;;;10035275;28;20059;-68
2023/01/07 23:33:50;;;;;;;12.52;11.63;;;;;;;;;;10035927;28;20130;-67
2023/01/07 23:38:47;;;;;;;12.25;11.25;;;;;;;;;;10034768;28;20126;-68
2023/01/07 23:43:43;;;;;;;12.80;11.90;;;;;;;;;;10040528;28;20059;-68
2023/01/07 23:48:39;;;;;;;12.05;11.20;;;;;;;;;;10027519;28;20492;-68
2023/01/07 23:53:36;;;;;;;11.95;11.15;;;;;;;;;;10037637;28;20050;-68
2023/01/07 23:58:32;;;;;;;12.35;11.50;;;;;;;;;;10035484;28;20107;-68
