Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:19;;;;;;;1.70;0.90;;;;;;;;;;4978823;28;20050;-89
2021/12/31 00:04:44;;;;;;;1.33;0.70;;;;;;;;;;4978418;28;20073;-92
2021/12/31 00:07:10;;;;;;;1.55;0.57;;;;;;;;;;4996002;28;20069;-92
2021/12/31 00:09:35;;;;;;;1.42;0.57;;;;;;;;;;4995340;28;20018;-92
2021/12/31 00:12:02;;;;;;;1.50;0.60;;;;;;;;;;4977783;28;20538;-91
2021/12/31 00:14:28;;;;;;;1.52;0.60;;;;;;;;;;4995250;28;20018;-90
2021/12/31 00:16:53;;;;;;;1.73;0.68;;;;;;;;;;4990906;28;20121;-92
2021/12/31 00:19:18;;;;;;;1.25;0.52;;;;;;;;;;4981471;28;20022;-88
2021/12/31 00:21:47;;;;;;;2.30;0.70;;;;;;;;;;5001759;28;20010;-90
2021/12/31 00:24:12;;;;;;;;;;;;;;;;;;4994988;28;20022;-91
2021/12/31 00:26:37;;;;;;;1.33;0.50;;;;;;;;;;4978348;28;20009;-92
2021/12/31 00:29:02;;;;;;;1.15;0.60;;;;;;;;;;4978286;28;20434;-91
2021/12/31 00:31:28;;;;;;;1.30;0.70;;;;;;;;;;4977942;28;20065;-88
2021/12/31 00:33:53;;;;;;;2.10;0.63;;;;;;;;;;4978321;28;20026;-90
2021/12/31 00:36:18;;;;;;;2.30;1.30;;;;;;;;;;4977555;28;20101;-90
2021/12/31 00:38:43;;;;;;;2.20;0.60;;;;;;;;;;4977987;28;20509;-89
2021/12/31 00:41:08;;;;;;;1.30;0.70;;;;;;;;;;4977365;28;20493;-90
2021/12/31 00:48:36;;;;;;;0.85;0.52;;;;;;;;;;4954426;29;20051;-89
2021/12/31 00:51:02;;;;;;;1.73;0.50;;;;;;;;;;4954520;29;20106;-88
2021/12/31 00:53:28;;;;;;;2.65;0.57;;;;;;;;;;4954362;28;20166;-89
2021/12/31 00:55:53;;;;;;;0.93;0.60;;;;;;;;;;4955617;29;20050;-90
2021/12/31 00:58:18;;;;;;;1.70;0.60;;;;;;;;;;4953990;29;20549;-87
2021/12/31 01:00:43;;;;;;;1.27;0.63;;;;;;;;;;4954045;29;20253;-88
2021/12/31 01:03:08;;;;;;;1.90;0.43;;;;;;;;;;4953853;28;20438;-88
2021/12/31 01:05:34;;;;;;;1.10;0.63;;;;;;;;;;4955027;29;20359;-87
2021/12/31 01:07:59;;;;;;;2.22;0.60;;;;;;;;;;4954656;29;20023;-86
2021/12/31 01:10:27;;;;;;;0.82;0.60;;;;;;;;;;4953609;29;20094;-87
2021/12/31 01:12:52;;;;;;;2.13;0.50;;;;;;;;;;4954961;28;20027;-87
2021/12/31 01:15:36;;;;;;;1.35;0.55;;;;;;;;;;4954128;28;20019;-89
2021/12/31 01:20:27;;;;;;;1.20;0.60;;;;;;;;;;4955233;28;20019;-87
2021/12/31 01:22:53;;;;;;;0.50;0.40;;;;;;;;;;4954532;28;20489;-90
2021/12/31 01:25:18;;;;;;;1.27;0.43;;;;;;;;;;4954995;29;20147;-89
2021/12/31 01:27:43;;;;;;;3.17;0.70;;;;;;;;;;4954977;29;20030;-89
2021/12/31 01:30:10;;;;;;;3.78;0.80;;;;;;;;;;4953572;29;20023;-89
2021/12/31 01:32:35;;;;;;;0.90;0.50;;;;;;;;;;4953916;29;20426;-89
2021/12/31 01:35:01;;;;;;;2.28;0.80;;;;;;;;;;4954915;28;20035;-89
2021/12/31 01:37:26;;;;;;;4.72;0.60;;;;;;;;;;4955449;28;20027;-88
2021/12/31 01:39:52;;;;;;;2.78;1.25;;;;;;;;;;4954116;29;20496;-89
2021/12/31 01:42:27;;;;;;;2.08;0.60;;;;;;;;;;4953372;29;20462;-88
2021/12/31 01:44:59;;;;;;;2.55;0.60;;;;;;;;;;4954117;28;20019;-89
2021/12/31 01:47:34;;;;;;;0.77;0.45;;;;;;;;;;4957360;29;20035;-89
2021/12/31 01:50:05;;;;;;;1.88;0.70;;;;;;;;;;4960703;29;20043;-88
2021/12/31 01:52:30;;;;;;;1.50;0.70;;;;;;;;;;4956136;29;20023;-89
2021/12/31 01:54:56;;;;;;;0.93;0.60;;;;;;;;;;4955166;28;20078;-90
2021/12/31 01:57:22;;;;;;;0.47;0.40;;;;;;;;;;4955379;28;20019;-89
2021/12/31 01:59:47;;;;;;;1.63;0.50;;;;;;;;;;4954197;29;20023;-89
2021/12/31 02:02:12;;;;;;;1.10;0.52;;;;;;;;;;4955571;29;20023;-89
2021/12/31 02:04:39;;;;;;;0.77;0.52;;;;;;;;;;4954695;28;20019;-89
2021/12/31 02:07:04;;;;;;;2.42;0.60;;;;;;;;;;4954393;29;20024;-89
2021/12/31 02:09:34;;;;;;;3.40;0.70;;;;;;;;;;4961627;29;20051;-88
2021/12/31 02:12:00;;;;;;;1.30;0.65;;;;;;;;;;4971327;28;20030;-87
2021/12/31 02:14:25;;;;;;;3.17;0.65;;;;;;;;;;4965345;28;20094;-88
2021/12/31 02:16:51;;;;;;;2.50;0.70;;;;;;;;;;4957419;28;20031;-88
2021/12/31 02:19:27;;;;;;;1.35;0.55;;;;;;;;;;4964587;28;20024;-86
2021/12/31 02:21:52;;;;;;;2.40;0.80;;;;;;;;;;4968587;28;20030;-88
2021/12/31 02:24:19;;;;;;;2.47;1.08;;;;;;;;;;4970478;28;20043;-87
2021/12/31 02:26:44;;;;;;;2.22;0.70;;;;;;;;;;4964757;28;20023;-90
2021/12/31 02:29:09;;;;;;;2.22;0.77;;;;;;;;;;4958282;29;20541;-88
2021/12/31 02:31:34;;;;;;;0.95;0.60;;;;;;;;;;4961258;29;20027;-89
2021/12/31 02:34:00;;;;;;;1.38;0.80;;;;;;;;;;4969026;28;20031;-86
2021/12/31 02:36:25;;;;;;;1.88;0.90;;;;;;;;;;4974163;28;20553;-88
2021/12/31 02:38:50;;;;;;;2.00;0.77;;;;;;;;;;4957100;29;20033;-89
2021/12/31 02:41:16;;;;;;;1.98;0.68;;;;;;;;;;4965768;28;20023;-87
2021/12/31 02:43:41;;;;;;;1.65;0.60;;;;;;;;;;4957070;28;20027;-89
2021/12/31 02:46:09;;;;;;;4.75;1.30;;;;;;;;;;4958201;29;20022;-88
2021/12/31 02:48:34;;;;;;;1.53;0.60;;;;;;;;;;4957189;29;20034;-90
2021/12/31 02:51:00;;;;;;;1.85;0.55;;;;;;;;;;4958825;29;20676;-89
2021/12/31 02:53:31;;;;;;;3.38;0.90;;;;;;;;;;4957807;28;20024;-89
2021/12/31 02:56:04;;;;;;;1.00;0.47;;;;;;;;;;4972530;28;20004;-87
2021/12/31 02:58:30;;;;;;;3.10;0.80;;;;;;;;;;4981312;28;20008;-86
2021/12/31 03:00:56;;;;;;;1.95;0.77;;;;;;;;;;4968842;29;20023;-89
2021/12/31 03:03:22;;;;;;;2.22;0.60;;;;;;;;;;4970383;28;20483;-89
2021/12/31 03:05:52;;;;;;;4.07;1.08;;;;;;;;;;4972023;28;20051;-89
2021/12/31 03:08:20;;;;;;;1.85;0.70;;;;;;;;;;4980181;28;20023;-88
2021/12/31 03:10:46;;;;;;;2.42;1.02;;;;;;;;;;4972759;29;20027;-90
2021/12/31 03:13:12;;;;;;;1.55;0.80;;;;;;;;;;4971687;28;20051;-90
2021/12/31 03:15:38;;;;;;;2.65;0.95;;;;;;;;;;4968348;29;20058;-90
2021/12/31 03:18:06;;;;;;;1.55;0.65;;;;;;;;;;4963819;29;20074;-88
2021/12/31 03:20:40;;;;;;;0.87;0.50;;;;;;;;;;4963550;29;20050;-88
2021/12/31 03:23:06;;;;;;;2.15;0.88;;;;;;;;;;4957144;28;20023;-89
2021/12/31 03:25:34;;;;;;;2.20;0.80;;;;;;;;;;4958787;29;20082;-89
2021/12/31 03:28:00;;;;;;;7.25;0.95;;;;;;;;;;4958209;29;20026;-89
2021/12/31 03:30:26;;;;;;;1.55;0.70;;;;;;;;;;4956551;29;20024;-90
2021/12/31 03:32:51;;;;;;;2.70;0.70;;;;;;;;;;4957028;28;20023;-91
2021/12/31 03:35:16;;;;;;;2.45;0.70;;;;;;;;;;4956583;29;20027;-90
2021/12/31 03:37:41;;;;;;;2.92;0.90;;;;;;;;;;4965927;28;20494;-87
2021/12/31 03:40:07;;;;;;;3.08;0.73;;;;;;;;;;4972083;29;20023;-87
2021/12/31 03:42:32;;;;;;;2.72;1.00;;;;;;;;;;4956912;29;20023;-87
2021/12/31 03:44:58;;;;;;;0.90;0.50;;;;;;;;;;4970453;28;20050;-84
2021/12/31 03:47:27;;;;;;;3.30;0.77;;;;;;;;;;4980864;28;20018;-85
2021/12/31 03:49:54;;;;;;;1.67;0.80;;;;;;;;;;4977117;29;20079;-83
2021/12/31 03:52:24;;;;;;;2.00;0.70;;;;;;;;;;4980332;28;20008;-85
2021/12/31 03:54:51;;;;;;;2.15;0.80;;;;;;;;;;5014149;23;20053;-84
2021/12/31 03:57:16;;;;;;;1.52;0.70;;;;;;;;;;5017621;28;20058;-85
2021/12/31 03:59:41;;;;;;;1.98;0.70;;;;;;;;;;5001650;28;20026;-87
2021/12/31 04:02:07;;;;;;;2.70;0.77;;;;;;;;;;4996642;28;20053;-87
2021/12/31 04:04:32;;;;;;;4.32;1.02;;;;;;;;;;4994159;28;20023;-87
2021/12/31 04:06:57;;;;;;;1.33;0.80;;;;;;;;;;4995015;28;20478;-86
2021/12/31 04:09:23;;;;;;;2.03;0.80;;;;;;;;;;4993189;28;20052;-87
2021/12/31 04:11:48;;;;;;;2.45;0.90;;;;;;;;;;4993590;28;20022;-88
2021/12/31 04:14:13;;;;;;;1.80;0.82;;;;;;;;;;4993732;28;20026;-89
2021/12/31 04:16:38;;;;;;;2.40;1.00;;;;;;;;;;4995482;28;20033;-89
2021/12/31 04:19:03;;;;;;;1.27;0.70;;;;;;;;;;4993618;28;20117;-89
2021/12/31 04:21:30;;;;;;;2.75;1.00;;;;;;;;;;4994670;28;20022;-88
2021/12/31 04:26:30;;;;;;;2.55;0.80;;;;;;;;;;4994388;28;20026;-87
2021/12/31 04:28:56;;;;;;;3.05;1.17;;;;;;;;;;4994136;28;20064;-88
2021/12/31 04:31:21;;;;;;;2.63;0.70;;;;;;;;;;4994831;28;20020;-88
2021/12/31 04:33:46;;;;;;;3.95;1.33;;;;;;;;;;4994526;28;20029;-88
2021/12/31 04:36:11;;;;;;;1.95;0.75;;;;;;;;;;4993754;28;20030;-88
2021/12/31 04:38:37;;;;;;;2.30;0.70;;;;;;;;;;4994514;28;20029;-89
2021/12/31 04:41:03;;;;;;;2.38;0.73;;;;;;;;;;4993090;28;20392;-89
2021/12/31 04:43:29;;;;;;;2.05;0.80;;;;;;;;;;5002801;28;20026;-86
2021/12/31 04:45:54;;;;;;;2.15;0.70;;;;;;;;;;5004711;28;20027;-89
2021/12/31 04:48:19;;;;;;;3.28;0.90;;;;;;;;;;4992761;28;20069;-88
2021/12/31 04:50:45;;;;;;;2.88;0.80;;;;;;;;;;4994292;28;20393;-89
2021/12/31 04:53:10;;;;;;;0.93;0.40;;;;;;;;;;5002232;28;20030;-85
2021/12/31 04:55:36;;;;;;;0.70;0.40;;;;;;;;;;5009225;28;20030;-87
2021/12/31 04:58:02;;;;;;;2.17;0.68;;;;;;;;;;5018237;28;20056;-85
2021/12/31 05:00:27;;;;;;;1.13;0.60;;;;;;;;;;5013090;28;20033;-88
2021/12/31 05:02:55;;;;;;;2.35;0.60;;;;;;;;;;5018170;28;20026;-87
2021/12/31 05:05:20;;;;;;;1.77;0.60;;;;;;;;;;5014946;28;20243;-87
2021/12/31 05:07:46;;;;;;;2.53;0.40;;;;;;;;;;5006983;28;20488;-88
2021/12/31 05:10:31;;;;;;;0.63;0.40;;;;;;;;;;5007198;28;20018;-85
2021/12/31 05:13:02;;;;;;;3.38;0.75;;;;;;;;;;5018705;28;20007;-88
2021/12/31 05:15:44;;;;;;;1.27;0.65;;;;;;;;;;5018869;28;20032;-86
2021/12/31 05:18:17;;;;;;;1.85;0.50;;;;;;;;;;5018521;28;20014;-86
2021/12/31 05:20:43;;;;;;;1.52;0.50;;;;;;;;;;5018267;28;20026;-87
2021/12/31 05:23:09;;;;;;;1.65;0.63;;;;;;;;;;4994867;28;20053;-88
2021/12/31 05:25:36;;;;;;;2.35;0.57;;;;;;;;;;4997610;28;20473;-86
2021/12/31 05:28:10;;;;;;;1.10;0.40;;;;;;;;;;5017617;28;20033;-88
2021/12/31 05:30:37;;;;;;;2.13;0.68;;;;;;;;;;5003500;28;20061;-90
2021/12/31 05:33:02;;;;;;;1.60;0.55;;;;;;;;;;4996045;28;20022;-89
2021/12/31 05:35:28;;;;;;;2.13;0.80;;;;;;;;;;5000997;28;20385;-90
2021/12/31 05:38:07;;;;;;;0.80;0.50;;;;;;;;;;5000870;28;20030;-87
2021/12/31 05:40:45;;;;;;;2.20;0.60;;;;;;;;;;4999250;28;20061;-89
2021/12/31 05:43:11;;;;;;;1.67;0.50;;;;;;;;;;4993660;28;20022;-87
2021/12/31 05:45:36;;;;;;;1.38;0.40;;;;;;;;;;5005457;28;20050;-90
2021/12/31 05:48:01;;;;;;;2.88;0.60;;;;;;;;;;4992978;28;20211;-87
2021/12/31 05:50:29;;;;;;;2.28;0.60;;;;;;;;;;4993603;28;20086;-90
2021/12/31 05:52:58;;;;;;;1.60;0.68;;;;;;;;;;5005114;28;20030;-89
2021/12/31 05:55:24;;;;;;;2.10;0.55;;;;;;;;;;4998079;28;20030;-89
2021/12/31 05:57:49;;;;;;;1.40;0.45;;;;;;;;;;4994768;28;20085;-87
2021/12/31 06:00:15;;;;;;;1.13;0.57;;;;;;;;;;4998762;28;20074;-90
2021/12/31 06:02:40;;;;;;;1.25;0.50;;;;;;;;;;4998477;28;20018;-89
2021/12/31 06:05:06;;;;;;;2.75;0.77;;;;;;;;;;4997919;28;20033;-86
2021/12/31 06:07:31;;;;;;;5.10;0.50;;;;;;;;;;5001187;28;20014;-89
2021/12/31 06:09:57;;;;;;;0.90;0.50;;;;;;;;;;4996436;28;20018;-89
2021/12/31 06:12:23;;;;;;;1.17;0.47;;;;;;;;;;4997753;28;20030;-89
2021/12/31 06:14:49;;;;;;;1.05;0.55;;;;;;;;;;4995588;28;20022;-89
2021/12/31 06:17:17;;;;;;;2.38;0.60;;;;;;;;;;4996503;28;20022;-89
2021/12/31 06:19:42;;;;;;;1.27;0.70;;;;;;;;;;4996516;28;20018;-90
2021/12/31 06:22:07;;;;;;;4.10;0.60;;;;;;;;;;4997019;28;20032;-89
2021/12/31 06:24:32;;;;;;;1.13;0.70;;;;;;;;;;4995735;28;20392;-89
2021/12/31 06:26:57;;;;;;;1.45;0.57;;;;;;;;;;4996074;28;20426;-88
2021/12/31 06:29:23;;;;;;;0.95;0.50;;;;;;;;;;4995615;28;20030;-88
2021/12/31 06:31:48;;;;;;;2.13;0.60;;;;;;;;;;4996533;28;20109;-90
2021/12/31 06:34:13;;;;;;;3.17;0.95;;;;;;;;;;4998449;28;20045;-89
2021/12/31 06:36:38;;;;;;;3.92;0.70;;;;;;;;;;4997880;28;20027;-89
2021/12/31 06:39:04;;;;;;;1.50;0.73;;;;;;;;;;5001066;28;20022;-88
2021/12/31 06:41:29;;;;;;;1.15;0.70;;;;;;;;;;5000853;28;20038;-87
2021/12/31 06:43:55;;;;;;;1.48;0.70;;;;;;;;;;5002992;28;20101;-86
2021/12/31 06:46:20;;;;;;;2.60;0.82;;;;;;;;;;5003263;28;20073;-86
2021/12/31 06:48:46;;;;;;;3.88;0.60;;;;;;;;;;5001332;28;20026;-88
2021/12/31 06:51:11;;;;;;;1.70;0.88;;;;;;;;;;5007973;23;20501;-80
2021/12/31 06:53:36;;;;;;;3.17;0.70;;;;;;;;;;4983837;28;20401;-80
2021/12/31 06:56:01;;;;;;;1.63;0.80;;;;;;;;;;4983968;28;20397;-80
2021/12/31 06:58:27;;;;;;;2.15;0.63;;;;;;;;;;4981112;28;20018;-79
2021/12/31 07:00:52;;;;;;;1.52;0.80;;;;;;;;;;4982341;28;20019;-79
2021/12/31 07:03:17;;;;;;;2.97;0.70;;;;;;;;;;4981656;28;20110;-80
2021/12/31 07:05:43;;;;;;;2.08;0.70;;;;;;;;;;4985274;28;20046;-81
2021/12/31 07:08:09;;;;;;;1.85;0.80;;;;;;;;;;4986628;28;20101;-80
2021/12/31 07:10:34;;;;;;;1.30;0.60;;;;;;;;;;4987280;28;20015;-81
2021/12/31 07:13:00;;;;;;;2.92;0.82;;;;;;;;;;4988139;28;20023;-81
2021/12/31 07:15:26;;;;;;;4.28;0.93;;;;;;;;;;4988951;28;20022;-81
2021/12/31 07:17:51;;;;;;;2.67;1.00;;;;;;;;;;4989153;28;20058;-80
2021/12/31 07:20:17;;;;;;;2.05;0.77;;;;;;;;;;4989701;28;20066;-80
2021/12/31 07:22:42;;;;;;;1.73;0.80;;;;;;;;;;4992509;28;20050;-82
2021/12/31 07:25:08;;;;;;;7.40;0.85;;;;;;;;;;4995291;28;20026;-81
2021/12/31 07:27:33;;;;;;;2.30;0.80;;;;;;;;;;4993504;28;20090;-81
2021/12/31 07:29:59;;;;;;;2.53;0.88;;;;;;;;;;4997214;28;20022;-80
2021/12/31 07:32:24;;;;;;;3.40;0.95;;;;;;;;;;5004500;28;20045;-81
2021/12/31 07:34:50;;;;;;;1.15;0.70;;;;;;;;;;5009825;28;20022;-81
2021/12/31 07:37:15;;;;;;;4.45;0.90;;;;;;;;;;4989403;28;20482;-80
2021/12/31 07:39:46;;;;;;;4.22;0.90;;;;;;;;;;4986878;28;20031;-80
2021/12/31 07:42:12;;;;;;;2.35;0.70;;;;;;;;;;4985313;28;20029;-80
2021/12/31 07:44:37;;;;;;;3.17;0.80;;;;;;;;;;4986618;28;20086;-80
2021/12/31 07:47:02;;;;;;;2.20;1.35;;;;;;;;;;4986368;28;20074;-80
2021/12/31 07:49:28;;;;;;;2.35;0.90;;;;;;;;;;4985101;28;20073;-81
2021/12/31 07:51:53;;;;;;;1.85;0.70;;;;;;;;;;4985562;28;20030;-79
2021/12/31 07:54:19;;;;;;;4.00;1.10;;;;;;;;;;4985358;28;20054;-80
2021/12/31 07:56:44;;;;;;;6.97;1.40;;;;;;;;;;4983808;28;20038;-81
2021/12/31 07:59:10;;;;;;;3.90;1.13;;;;;;;;;;4989331;28;20031;-81
2021/12/31 08:01:35;;;;;;;2.63;0.88;;;;;;;;;;4988777;28;20029;-79
2021/12/31 08:04:02;;;;;;;3.83;0.73;;;;;;;;;;4988508;28;20034;-80
2021/12/31 08:06:27;;;;;;;2.33;0.95;;;;;;;;;;4990887;28;20022;-81
2021/12/31 08:08:52;;;;;;;2.58;1.00;;;;;;;;;;4994613;28;20038;-82
2021/12/31 08:11:18;;;;;;;1.92;0.90;;;;;;;;;;4988843;28;20048;-80
2021/12/31 08:13:49;;;;;;;3.30;1.08;;;;;;;;;;4989021;28;20023;-80
2021/12/31 08:16:15;;;;;;;2.65;0.98;;;;;;;;;;4987383;28;20022;-80
2021/12/31 08:18:40;;;;;;;3.80;0.98;;;;;;;;;;4994667;28;20091;-81
2021/12/31 08:21:06;;;;;;;2.28;1.13;;;;;;;;;;4994172;28;20023;-81
2021/12/31 08:23:38;;;;;;;2.20;1.23;;;;;;;;;;4993796;28;20054;-80
2021/12/31 08:26:05;;;;;;;1.42;0.55;;;;;;;;;;4993129;28;20019;-79
2021/12/31 08:28:30;;;;;;;2.15;0.80;;;;;;;;;;4992499;28;20094;-80
2021/12/31 08:30:56;;;;;;;4.07;1.00;;;;;;;;;;4993812;28;20066;-81
2021/12/31 08:33:22;;;;;;;3.75;1.20;;;;;;;;;;4995110;28;20091;-81
2021/12/31 08:35:47;;;;;;;1.90;0.90;;;;;;;;;;4994096;28;20015;-80
2021/12/31 08:38:13;;;;;;;3.60;0.77;;;;;;;;;;4992343;28;20022;-81
2021/12/31 08:40:38;;;;;;;2.65;1.00;;;;;;;;;;4990963;28;20023;-81
2021/12/31 08:43:04;;;;;;;2.20;1.10;;;;;;;;;;4993290;28;20044;-82
2021/12/31 08:45:30;;;;;;;4.60;1.00;;;;;;;;;;4992303;28;20034;-81
2021/12/31 08:47:56;;;;;;;2.03;1.05;;;;;;;;;;4990834;28;20019;-81
2021/12/31 08:50:26;;;;;;;3.00;1.20;;;;;;;;;;4992506;28;20029;-80
2021/12/31 08:52:51;;;;;;;3.17;1.30;;;;;;;;;;4992147;28;20033;-81
2021/12/31 08:55:17;;;;;;;2.47;1.15;;;;;;;;;;4991382;28;20026;-79
2021/12/31 08:57:46;;;;;;;4.18;1.00;;;;;;;;;;4993830;28;20022;-82
2021/12/31 09:00:12;;;;;;;3.63;1.05;;;;;;;;;;4992528;28;20027;-81
2021/12/31 09:02:39;;;;;;;5.60;1.10;;;;;;;;;;5006039;28;20110;-80
2021/12/31 09:05:05;;;;;;;2.47;1.08;;;;;;;;;;4986379;28;20047;-82
2021/12/31 09:07:31;;;;;;;2.45;0.90;;;;;;;;;;4984843;28;20109;-79
2021/12/31 09:09:59;;;;;;;3.80;0.98;;;;;;;;;;4986574;28;20037;-81
2021/12/31 09:12:24;;;;;;;2.45;0.95;;;;;;;;;;4985038;28;20027;-81
2021/12/31 09:14:50;;;;;;;2.45;0.93;;;;;;;;;;4985287;28;20121;-79
2021/12/31 09:17:15;;;;;;;4.18;1.00;;;;;;;;;;4986489;28;20090;-80
2021/12/31 09:19:40;;;;;;;3.95;1.45;;;;;;;;;;4987038;28;20080;-81
2021/12/31 09:22:06;;;;;;;4.25;1.52;;;;;;;;;;4988793;28;20186;-81
2021/12/31 09:24:34;;;;;;;5.90;1.20;;;;;;;;;;4988698;28;20046;-83
2021/12/31 09:27:06;;;;;;;5.28;1.50;;;;;;;;;;4988367;28;20023;-81
2021/12/31 09:29:32;;;;;;;6.65;1.23;;;;;;;;;;4987764;28;20033;-81
2021/12/31 09:31:57;;;;;;;4.18;1.13;;;;;;;;;;4987502;28;20019;-80
2021/12/31 09:34:26;;;;;;;2.50;1.00;;;;;;;;;;4986543;28;20019;-81
2021/12/31 09:36:51;;;;;;;1.52;0.70;;;;;;;;;;4989400;28;20023;-82
2021/12/31 09:39:17;;;;;;;3.90;1.10;;;;;;;;;;4992847;28;20042;-80
2021/12/31 09:41:43;;;;;;;4.45;1.10;;;;;;;;;;4991711;28;20023;-81
2021/12/31 09:44:10;;;;;;;1.98;0.80;;;;;;;;;;4992366;28;20023;-81
2021/12/31 09:46:37;;;;;;;3.67;1.10;;;;;;;;;;4994675;28;20038;-83
2021/12/31 09:49:02;;;;;;;4.85;1.40;;;;;;;;;;4993206;28;20027;-80
2021/12/31 09:51:30;;;;;;;3.55;1.20;;;;;;;;;;4993149;28;20035;-81
2021/12/31 09:53:59;;;;;;;3.20;0.77;;;;;;;;;;4993097;28;20018;-82
2021/12/31 09:56:25;;;;;;;4.32;1.10;;;;;;;;;;4995484;28;20030;-82
2021/12/31 09:58:50;;;;;;;2.80;1.00;;;;;;;;;;4995054;28;20019;-83
2021/12/31 10:01:16;;;;;;;3.60;1.20;;;;;;;;;;4995429;28;20015;-82
2021/12/31 10:03:52;;;;;;;1.35;0.80;;;;;;;;;;4992198;28;20474;-81
2021/12/31 10:06:17;;;;;;;2.08;0.80;;;;;;;;;;4992240;28;20042;-81
2021/12/31 10:08:44;;;;;;;2.30;1.17;;;;;;;;;;5010854;28;20030;-84
2021/12/31 10:11:21;;;;;;;2.72;1.05;;;;;;;;;;4995012;28;20019;-83
2021/12/31 10:14:00;;;;;;;3.38;0.82;;;;;;;;;;4994238;28;20022;-84
2021/12/31 10:16:32;;;;;;;1.27;0.82;;;;;;;;;;4995447;28;20029;-84
2021/12/31 10:19:06;;;;;;;2.90;0.98;;;;;;;;;;4996484;28;20019;-85
2021/12/31 10:21:41;;;;;;;2.63;0.98;;;;;;;;;;4992437;28;20034;-84
2021/12/31 10:24:22;;;;;;;3.78;1.40;;;;;;;;;;4993091;28;20022;-84
2021/12/31 10:26:50;;;;;;;3.90;0.88;;;;;;;;;;4995147;28;20091;-84
2021/12/31 10:29:18;;;;;;;2.45;0.80;;;;;;;;;;4994566;28;20023;-83
2021/12/31 10:31:47;;;;;;;2.25;0.93;;;;;;;;;;4994193;28;20014;-84
2021/12/31 10:34:32;;;;;;;3.63;1.00;;;;;;;;;;4992549;28;20094;-83
2021/12/31 10:36:59;;;;;;;3.70;1.00;;;;;;;;;;4993398;28;20045;-84
2021/12/31 10:39:37;;;;;;;1.83;0.90;;;;;;;;;;4992168;28;20019;-83
2021/12/31 10:42:07;;;;;;;4.75;1.95;;;;;;;;;;4992293;28;20249;-84
2021/12/31 10:44:46;;;;;;;1.92;0.88;;;;;;;;;;4994151;28;20081;-84
2021/12/31 10:47:29;;;;;;;2.28;1.10;;;;;;;;;;4995611;28;20101;-85
2021/12/31 10:50:09;;;;;;;3.88;1.10;;;;;;;;;;5448309;23;20013;-84
2021/12/31 10:53:01;;;;;;;4.03;0.88;;;;;;;;;;4998076;28;20019;-84
2021/12/31 10:55:30;;;;;;;3.72;0.95;;;;;;;;;;4988446;28;20038;-83
2021/12/31 10:58:12;;;;;;;2.22;0.90;;;;;;;;;;4996999;28;20127;-83
2021/12/31 11:00:43;;;;;;;2.95;0.80;;;;;;;;;;4997985;28;20017;-84
2021/12/31 11:03:10;;;;;;;3.67;1.13;;;;;;;;;;4997167;28;20086;-83
2021/12/31 11:05:35;;;;;;;2.40;0.90;;;;;;;;;;4997106;28;20038;-84
2021/12/31 11:08:06;;;;;;;2.00;0.70;;;;;;;;;;4997870;28;20033;-84
2021/12/31 11:10:35;;;;;;;5.13;0.77;;;;;;;;;;4997463;28;20007;-83
2021/12/31 11:13:14;;;;;;;2.17;1.00;;;;;;;;;;4994809;28;20034;-83
2021/12/31 11:15:45;;;;;;;1.92;0.80;;;;;;;;;;4993677;28;20062;-84
2021/12/31 11:18:12;;;;;;;3.45;0.90;;;;;;;;;;4993737;28;20071;-83
2021/12/31 11:20:38;;;;;;;2.08;0.88;;;;;;;;;;4994855;28;20026;-84
2021/12/31 11:23:03;;;;;;;2.90;0.90;;;;;;;;;;4994329;28;20090;-83
2021/12/31 11:25:31;;;;;;;3.38;0.98;;;;;;;;;;4992838;28;20026;-84
2021/12/31 11:28:01;;;;;;;2.40;0.90;;;;;;;;;;4996707;28;20019;-83
2021/12/31 11:30:32;;;;;;;1.98;0.80;;;;;;;;;;4994664;28;20011;-83
2021/12/31 11:33:09;;;;;;;1.90;0.90;;;;;;;;;;4997192;28;20074;-84
2021/12/31 11:35:58;;;;;;;2.42;1.05;;;;;;;;;;4996349;28;20007;-84
2021/12/31 11:38:37;;;;;;;5.18;1.17;;;;;;;;;;4996761;28;20011;-85
2021/12/31 11:41:15;;;;;;;2.20;0.98;;;;;;;;;;5344658;23;20072;-85
2021/12/31 11:43:41;;;;;;;2.65;1.00;;;;;;;;;;5016359;28;20018;-86
2021/12/31 11:46:11;;;;;;;2.90;1.00;;;;;;;;;;5014928;28;20026;-85
2021/12/31 11:54:02;;;;;;;3.05;1.10;;;;;;;;;;5216834;23;20050;-85
2021/12/31 11:57:05;;;;;;;3.72;0.90;;;;;;;;;;4979413;28;20023;-83
2021/12/31 11:59:38;;;;;;;3.40;1.15;;;;;;;;;;4995223;28;20080;-84
2021/12/31 12:02:14;;;;;;;4.95;1.33;;;;;;;;;;4980633;28;20045;-85
2021/12/31 12:05:13;;;;;;;;;;;;;;;;;;;;;
2021/12/31 12:07:45;;;;;;;4.38;1.10;;;;;;;;;;4998463;28;20027;-84
2021/12/31 12:10:22;;;;;;;2.40;1.13;;;;;;;;;;4982143;28;20034;-86
2021/12/31 12:12:53;;;;;;;2.92;1.10;;;;;;;;;;5106096;23;20102;-87
2021/12/31 12:15:21;;;;;;;1.67;1.00;;;;;;;;;;4961083;28;20027;-84
2021/12/31 13:09:29;;;;;;;3.28;1.08;;;;;;;;;;5158428;23;20513;-80
2021/12/31 13:12:02;;;;;;;1.98;0.80;;;;;;;;;;4996042;28;20018;-80
2021/12/31 13:14:31;;;;;;;1.80;0.88;;;;;;;;;;4997413;28;20014;-80
2021/12/31 13:16:57;;;;;;;1.92;0.98;;;;;;;;;;4996380;28;20050;-81
2021/12/31 13:19:36;;;;;;;2.20;1.00;;;;;;;;;;4999490;28;20073;-82
2021/12/31 13:22:02;;;;;;;;;;;;;;;;;;5000144;28;20042;-81
2021/12/31 13:24:28;;;;;;;3.25;1.10;;;;;;;;;;4998624;28;19980;-82
2021/12/31 13:27:03;;;;;;;1.92;0.93;;;;;;;;;;5006351;28;20027;-82
2021/12/31 13:29:31;;;;;;;2.40;1.10;;;;;;;;;;4997139;28;20030;-80
2021/12/31 13:32:03;;;;;;;2.15;1.08;;;;;;;;;;4997414;28;20080;-80
2021/12/31 13:34:37;;;;;;;2.03;1.20;;;;;;;;;;4997057;28;20086;-81
2021/12/31 13:37:04;;;;;;;3.30;0.98;;;;;;;;;;4996669;28;20025;-81
2021/12/31 13:39:38;;;;;;;3.10;1.38;;;;;;;;;;4996832;28;20010;-81
2021/12/31 13:42:04;;;;;;;3.70;1.17;;;;;;;;;;4995727;28;20045;-80
2021/12/31 13:44:42;;;;;;;1.85;0.95;;;;;;;;;;4994296;28;20027;-80
2021/12/31 13:47:10;;;;;;;2.30;0.82;;;;;;;;;;4994320;28;20018;-81
2021/12/31 13:49:37;;;;;;;4.22;1.15;;;;;;;;;;4995672;28;20101;-80
2021/12/31 13:52:18;;;;;;;3.58;1.00;;;;;;;;;;4994190;28;20099;-81
2021/12/31 13:54:44;;;;;;;3.50;1.00;;;;;;;;;;4995260;28;20037;-81
2021/12/31 13:57:20;;;;;;;4.13;1.52;;;;;;;;;;4995687;28;20018;-81
2021/12/31 13:59:46;;;;;;;2.53;1.10;;;;;;;;;;4994126;28;20481;-81
2021/12/31 14:02:21;;;;;;;2.47;1.08;;;;;;;;;;4993963;28;20033;-81
2021/12/31 14:04:59;;;;;;;1.88;1.00;;;;;;;;;;4994023;28;20046;-80
2021/12/31 14:07:40;;;;;;;2.08;1.00;;;;;;;;;;4995898;28;20564;-81
2021/12/31 14:10:07;;;;;;;3.35;1.30;;;;;;;;;;4995387;28;20022;-81
2021/12/31 14:12:46;;;;;;;5.47;1.63;;;;;;;;;;5002642;28;20545;-81
2021/12/31 14:15:11;;;;;;;;;;;;;;;;;;5003448;28;20034;-80
2021/12/31 14:17:36;;;;;;;2.28;1.40;;;;;;;;;;4995496;28;19905;-82
2021/12/31 14:20:02;;;;;;;6.40;1.55;;;;;;;;;;5006417;28;20038;-82
2021/12/31 14:22:27;;;;;;;3.80;1.40;;;;;;;;;;5009023;28;20073;-82
2021/12/31 14:24:53;;;;;;;4.35;1.10;;;;;;;;;;5006584;28;20543;-81
2021/12/31 14:27:20;;;;;;;3.60;1.50;;;;;;;;;;5006188;28;20055;-82
2021/12/31 14:29:46;;;;;;;2.42;1.20;;;;;;;;;;5009714;28;20794;-81
2021/12/31 14:32:14;;;;;;;4.95;1.52;;;;;;;;;;5010625;28;20026;-82
2021/12/31 14:34:49;;;;;;;4.80;1.30;;;;;;;;;;5013506;28;20023;-83
2021/12/31 14:37:15;;;;;;;3.88;1.20;;;;;;;;;;5003164;28;20022;-82
2021/12/31 14:39:50;;;;;;;5.95;1.50;;;;;;;;;;5001768;28;20057;-82
2021/12/31 14:42:18;;;;;;;2.65;1.35;;;;;;;;;;5001124;28;20049;-81
2021/12/31 14:44:43;;;;;;;2.03;1.02;;;;;;;;;;5096995;23;20042;-81
2021/12/31 14:47:08;;;;;;;5.15;1.25;;;;;;;;;;4985898;28;20019;-81
2021/12/31 14:49:35;;;;;;;3.63;1.10;;;;;;;;;;4982634;28;20023;-81
2021/12/31 14:52:01;;;;;;;3.30;1.40;;;;;;;;;;4982551;28;20015;-81
2021/12/31 14:54:26;;;;;;;2.30;1.00;;;;;;;;;;4982081;28;20023;-81
2021/12/31 14:56:51;;;;;;;1.60;0.88;;;;;;;;;;4981950;28;20031;-81
2021/12/31 14:59:17;;;;;;;1.88;1.02;;;;;;;;;;5020424;23;20119;-81
2021/12/31 15:01:43;;;;;;;2.35;1.08;;;;;;;;;;5009177;28;20097;-82
2021/12/31 15:04:08;;;;;;;3.40;1.10;;;;;;;;;;5006288;28;20031;-82
2021/12/31 15:06:34;;;;;;;2.65;1.27;;;;;;;;;;5004417;28;20022;-85
2021/12/31 15:08:59;;;;;;;4.43;1.33;;;;;;;;;;5003893;28;20018;-83
2021/12/31 15:11:24;;;;;;;2.90;1.40;;;;;;;;;;5009155;28;20041;-80
2021/12/31 15:13:49;;;;;;;9.20;4.90;;;;;;;;;;5009139;28;20053;-82
2021/12/31 15:16:16;;;;;;;3.10;1.60;;;;;;;;;;5009584;28;20037;-81
2021/12/31 15:18:51;;;;;;;2.80;1.45;;;;;;;;;;5010953;28;20006;-81
2021/12/31 15:21:18;;;;;;;3.72;1.63;;;;;;;;;;4998533;28;20126;-86
2021/12/31 15:23:44;;;;;;;3.15;1.45;;;;;;;;;;4992728;28;20026;-86
2021/12/31 15:26:09;;;;;;;4.63;1.70;;;;;;;;;;4994494;28;20030;-85
2021/12/31 15:28:34;;;;;;;2.10;1.20;;;;;;;;;;4993712;28;20022;-85
2021/12/31 15:31:00;;;;;;;3.45;1.80;;;;;;;;;;4994400;28;20447;-82
2021/12/31 15:33:25;;;;;;;6.45;1.48;;;;;;;;;;4990852;28;20473;-85
2021/12/31 15:35:50;;;;;;;5.18;2.00;;;;;;;;;;4993472;28;20443;-84
2021/12/31 15:38:15;;;;;;;5.07;1.92;;;;;;;;;;4995175;28;20026;-83
2021/12/31 15:40:41;;;;;;;7.57;1.80;;;;;;;;;;4995970;28;20445;-83
2021/12/31 15:43:06;;;;;;;5.38;2.00;;;;;;;;;;4992810;28;20247;-85
2021/12/31 15:45:31;;;;;;;6.15;2.85;;;;;;;;;;4993460;28;20448;-88
2021/12/31 15:47:58;;;;;;;7.10;2.35;;;;;;;;;;5002088;28;20019;-84
2021/12/31 15:50:24;;;;;;;4.68;2.17;;;;;;;;;;5002327;28;20030;-87
2021/12/31 15:52:49;;;;;;;5.55;2.20;;;;;;;;;;5002692;28;20015;-85
2021/12/31 15:55:17;;;;;;;4.65;1.85;;;;;;;;;;5004517;28;20018;-82
2021/12/31 15:57:42;;;;;;;6.85;2.05;;;;;;;;;;5002302;28;20057;-80