Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:02:28;;;;;;;10.75;1.58;;;7.90;84.80;;;;;;9173309;19;20021;-66
2024/02/07 00:05:33;;;;;;;3.30;1.60;;;7.90;84.90;;;;;;9171449;19;20015;-65
2024/02/07 00:08:41;;;;;;;3.28;1.35;;;7.90;85.00;;;;;;9172234;19;20029;-65
2024/02/07 00:11:47;;;;;;;6.10;1.10;;;7.80;85.00;;;;;;9174464;19;20025;-65
2024/02/07 00:14:54;;;;;;;7.45;1.30;;;7.80;85.00;;;;;;9182322;19;20025;-66
2024/02/07 00:18:02;;;;;;;11.40;1.52;;;7.80;84.90;;;;;;9182656;19;20017;-66
2024/02/07 00:21:11;;;;;;;7.43;1.20;;;7.70;85.00;;;;;;9183364;19;20015;-65
2024/02/07 00:24:16;;;;;;;4.80;1.40;;;7.60;84.90;;;;;;9182721;19;20482;-66
2024/02/07 00:27:24;;;;;;;7.78;1.50;;;7.60;85.00;;;;;;9178683;19;20034;-65
2024/02/07 00:30:30;;;;;;;11.07;1.67;;;7.60;85.10;;;;;;9183195;19;20014;-65
2024/02/07 00:33:49;;;;;;;4.07;0.95;;;7.60;85.10;;;;;;9182738;19;20023;-66
2024/02/07 00:36:54;;;;;;;7.90;1.45;;;7.60;85.10;;;;;;9179214;19;20010;-66
2024/02/07 00:40:03;;;;;;;4.93;1.33;;;7.70;85.30;;;;;;9181401;19;20015;-65
2024/02/07 00:43:08;;;;;;;10.60;1.33;;;7.60;85.20;;;;;;9181748;19;20018;-65
2024/02/07 00:46:16;;;;;;;9.30;1.15;;;7.50;85.20;;;;;;9181717;19;20018;-66
2024/02/07 00:49:24;;;;;;;4.72;0.85;;;7.50;85.40;;;;;;9180974;19;20010;-65
2024/02/07 00:52:32;;;;;;;10.48;1.38;;;7.50;85.40;;;;;;9182474;19;20018;-66
2024/02/07 00:55:38;;;;;;;7.55;1.10;;;7.50;85.40;;;;;;9180503;19;20034;-65
2024/02/07 00:58:46;;;;;;;6.10;1.02;;;7.50;85.50;;;;;;9180798;19;20023;-65
2024/02/07 01:01:53;;;;;;;9.68;1.63;;;7.50;85.40;;;;;;9181988;19;20098;-66
2024/02/07 01:05:04;;;;;;;6.38;0.73;;;7.40;85.40;;;;;;9175827;19;20026;-66
2024/02/07 01:08:10;;;;;;;15.60;3.00;;;7.50;85.60;;;;;;9179505;19;20056;-65
2024/02/07 01:11:18;;;;;;;9.68;1.13;;;7.40;85.60;;;;;;9179984;19;20015;-65
2024/02/07 01:14:23;;;;;;;9.80;1.33;;;7.40;85.60;;;;;;9181014;19;20015;-66
2024/02/07 01:17:31;;;;;;;5.78;1.27;;;7.40;85.60;;;;;;9178025;19;20011;-66
2024/02/07 01:20:39;;;;;;;4.32;0.95;;;7.40;85.60;;;;;;9179633;19;20659;-66
2024/02/07 01:23:47;;;;;;;14.10;1.38;;;7.40;86.20;;;;;;9178645;19;20014;-65
2024/02/07 01:26:53;;;;;;;8.90;1.50;;;7.40;85.50;;;;;;9179895;19;20066;-66
2024/02/07 01:30:01;;;;;;;8.27;1.15;;;7.40;85.50;;;;;;9180046;19;20029;-65
2024/02/07 01:33:07;;;;;;;7.18;1.35;;;7.30;85.40;;;;;;9180265;19;20011;-65
2024/02/07 01:36:17;;;;;;;5.05;1.15;;;7.30;85.40;;;;;;9178750;19;20804;-65
2024/02/07 01:39:23;;;;;;;6.88;1.13;;;7.30;85.40;;;;;;9179820;19;20388;-66
2024/02/07 01:42:32;;;;;;;6.70;1.38;;;7.20;85.40;;;;;;9178977;19;20473;-66
2024/02/07 01:45:38;;;;;;;14.13;1.45;;;7.30;85.50;;;;;;9179389;19;20523;-66
2024/02/07 01:48:45;;;;;;;11.95;1.20;;;7.20;85.50;;;;;;9179028;19;20018;-66
2024/02/07 01:51:54;;;;;;;8.35;1.30;;;7.20;85.40;;;;;;9178052;19;20025;-66
2024/02/07 01:55:02;;;;;;;8.38;1.38;;;7.10;85.50;;;;;;9178727;19;20027;-66
2024/02/07 01:58:07;;;;;;;8.18;1.50;;;7.10;85.40;;;;;;9178865;19;20014;-65
2024/02/07 02:01:15;;;;;;;4.57;1.02;;;7.10;85.50;;;;;;9178593;19;20011;-66
2024/02/07 02:04:21;;;;;;;7.30;1.17;;;7.10;85.60;;;;;;9174226;19;20096;-66
2024/02/07 02:07:32;;;;;;;8.55;1.17;;;7.00;85.40;;;;;;9178720;19;20017;-66
2024/02/07 02:10:38;;;;;;;5.10;1.02;;;6.90;85.50;;;;;;9179049;19;20376;-65
2024/02/07 02:13:46;;;;;;;6.85;1.05;;;7.00;85.60;;;;;;9176316;19;20022;-66
2024/02/07 02:16:52;;;;;;;5.05;0.93;;;6.90;85.50;;;;;;9177667;19;20017;-66
2024/02/07 02:20:00;;;;;;;8.52;1.45;;;6.90;85.60;;;;;;9176587;19;20046;-66
2024/02/07 02:23:43;;;;;;;9.93;1.42;;;6.90;85.50;;;;;;9177255;19;20014;-65
2024/02/07 02:27:12;;;;;;;7.57;1.20;;;6.90;85.40;;;;;;9175895;19;20021;-66
2024/02/07 02:30:33;;;;;;;8.07;1.35;;;6.80;85.50;;;;;;9175888;19;20017;-66
2024/02/07 02:33:42;;;;;;;4.97;1.20;;;6.80;85.60;;;;;;9177305;19;20026;-66
2024/02/07 02:36:47;;;;;;;6.85;0.82;;;6.80;85.60;;;;;;9172397;19;20672;-66
2024/02/07 02:39:55;;;;;;;10.38;1.55;;;6.80;85.50;;;;;;9176417;19;20019;-66
2024/02/07 02:43:01;;;;;;;6.40;1.20;;;6.90;85.70;;;;;;9177689;19;20015;-66
2024/02/07 02:46:11;;;;;;;10.43;1.23;;;6.80;85.70;;;;;;9177959;19;20078;-66
2024/02/07 02:49:17;;;;;;;3.78;0.95;;;6.90;85.80;;;;;;9177840;19;20017;-66
2024/02/07 02:52:27;;;;;;;6.50;1.63;;;6.80;85.60;;;;;;9176932;19;20111;-66
2024/02/07 02:55:32;;;;;;;6.45;1.42;;;6.80;85.50;;;;;;9175793;19;20007;-67
2024/02/07 02:58:40;;;;;;;7.68;1.30;;;6.80;85.60;;;;;;9176560;19;20015;-66
2024/02/07 03:01:51;;;;;;;6.53;0.85;;;6.80;85.50;;;;;;9175703;19;20374;-67
2024/02/07 03:04:59;;;;;;;5.13;1.00;;;6.80;85.60;;;;;;9171850;19;20484;-66
2024/02/07 03:08:16;;;;;;;7.68;0.90;;;6.80;85.60;;;;;;9175754;19;20015;-66
2024/02/07 03:11:24;;;;;;;7.47;1.00;;;6.70;85.50;;;;;;9174588;19;20025;-67
2024/02/07 03:14:30;;;;;;;17.33;1.30;;;6.70;85.60;;;;;;9175816;19;20027;-66
2024/02/07 03:17:40;;;;;;;10.05;1.77;;;6.70;85.60;;;;;;9173656;19;20022;-66
2024/02/07 03:20:46;;;;;;;9.05;1.17;;;6.70;85.60;;;;;;9175325;19;20521;-66
2024/02/07 03:23:55;;;;;;;7.78;1.02;;;6.70;85.50;;;;;;9175575;19;20809;-66
2024/02/07 03:27:00;;;;;;;2.72;0.90;;;6.70;85.50;;;;;;9174796;19;20014;-66
2024/02/07 03:30:09;;;;;;;5.90;1.95;;;6.70;85.60;;;;;;9175450;19;20023;-66
2024/02/07 03:33:19;;;;;;;3.15;0.90;;;6.70;85.60;;;;;;9175363;19;20013;-66
2024/02/07 03:36:28;;;;;;;9.48;1.33;;;6.70;85.70;;;;;;9174909;19;20022;-66
2024/02/07 03:39:34;;;;;;;3.17;1.13;;;6.70;85.70;;;;;;9174146;19;20011;-66
2024/02/07 03:42:41;;;;;;;8.75;2.33;;;6.70;85.70;;;;;;9174820;19;20018;-66
2024/02/07 03:45:47;;;;;;;16.17;1.33;;;6.70;85.70;;;;;;9174227;19;20015;-66
2024/02/07 03:48:57;;;;;;;10.52;2.10;;;6.70;85.80;;;;;;9184331;19;20025;-65
2024/02/07 03:52:04;;;;;;;5.95;0.80;;;6.60;85.60;;;;;;9182257;19;20022;-66
2024/02/07 03:55:13;;;;;;;4.15;0.90;;;6.60;85.60;;;;;;9183356;19;20018;-66
2024/02/07 03:58:19;;;;;;;5.95;0.98;;;6.70;85.70;;;;;;9180599;19;20022;-66
2024/02/07 04:01:27;;;;;;;6.20;1.15;;;6.60;85.60;;;;;;9182663;19;20015;-67
2024/02/07 04:04:36;;;;;;;6.35;1.20;;;6.60;85.60;;;;;;9177417;19;20017;-66
2024/02/07 04:07:44;;;;;;;7.45;1.77;;;6.60;85.60;;;;;;9180429;19;20022;-66
2024/02/07 04:10:51;;;;;;;9.65;1.20;;;6.60;85.60;;;;;;9182457;19;20011;-66
2024/02/07 05:16:58;;;;;;;7.00;1.33;;;6.50;85.90;;;;;;9180117;19;20010;-66
2024/02/07 05:20:07;;;;;;;13.15;1.52;;;6.50;86.00;;;;;;9181508;19;20019;-66
2024/02/07 05:23:13;;;;;;;15.23;1.38;;;6.50;85.90;;;;;;9180814;19;20123;-66
2024/02/07 05:26:23;;;;;;;12.45;1.33;;;6.50;86.00;;;;;;9179834;19;20017;-66
2024/02/07 05:29:29;;;;;;;8.63;1.58;;;6.50;86.10;;;;;;9180113;19;20026;-66
2024/02/07 05:32:36;;;;;;;12.35;1.75;;;6.50;86.10;;;;;;9179628;19;20471;-67
2024/02/07 05:35:42;;;;;;;19.23;2.05;;;6.50;86.00;;;;;;9179736;19;20011;-66
2024/02/07 05:38:50;;;;;;;6.72;1.20;;;6.60;86.20;;;;;;9176794;19;20018;-66
2024/02/07 05:41:58;;;;;;;6.28;1.80;;;6.50;86.10;;;;;;9179111;19;20015;-65
2024/02/07 05:45:08;;;;;;;14.55;2.28;;;6.50;86.00;;;;;;9179522;19;20019;-66
2024/02/07 05:48:14;;;;;;;10.10;1.50;;;6.60;86.00;;;;;;9179222;19;20510;-66
2024/02/07 05:51:22;;;;;;;12.57;1.65;;;6.50;86.10;;;;;;9179645;19;20472;-67
2024/02/07 05:54:28;;;;;;;15.57;2.17;;;6.50;86.00;;;;;;9179990;19;20082;-67
2024/02/07 05:57:38;;;;;;;10.02;1.85;;;6.50;86.00;;;;;;9176604;19;20591;-66
2024/02/07 06:00:44;;;;;;;20.10;3.60;;;6.50;86.00;;;;;;9180078;19;20068;-66
2024/02/07 06:03:53;;;;;;;11.85;2.50;;;6.50;86.00;;;;;;9179270;19;20042;-66
2024/02/07 06:06:58;;;;;;;13.60;2.10;;;6.60;86.10;;;;;;9177443;19;20014;-66
2024/02/07 06:10:07;;;;;;;12.40;2.20;;;6.50;86.10;;;;;;9175197;19;20048;-66
2024/02/07 06:13:15;;;;;;;14.93;2.00;;;6.60;86.20;;;;;;9178659;19;20007;-66
2024/02/07 06:16:23;;;;;;;12.07;2.20;;;6.60;86.20;;;;;;9178425;19;20014;-66
2024/02/07 06:19:28;;;;;;;15.73;1.95;;;6.50;86.10;;;;;;9175613;19;20015;-66
2024/02/07 06:22:36;;;;;;;11.85;2.25;;;6.60;86.20;;;;;;9177345;19;20021;-66
2024/02/07 06:25:42;;;;;;;31.20;8.55;;;6.60;86.30;;;;;;9176244;19;20018;-66
2024/02/07 06:28:52;;;;;;;15.05;3.42;;;6.70;86.40;;;;;;9177927;19;20488;-66
2024/02/07 06:31:58;;;;;;;21.50;2.90;;;6.60;86.40;;;;;;9177727;19;20018;-67
2024/02/07 06:35:06;;;;;;;17.60;3.03;;;6.70;86.50;;;;;;9177133;19;20010;-67
2024/02/07 06:38:12;;;;;;;18.83;2.88;;;6.60;86.40;;;;;;9176110;19;20022;-67
2024/02/07 06:41:19;;;;;;;13.93;1.83;;;6.70;86.40;;;;;;9177317;19;20014;-66
2024/02/07 06:44:27;;;;;;;15.55;2.45;;;6.60;86.20;;;;;;9177451;19;20018;-66
2024/02/07 06:47:35;;;;;;;8.18;1.98;;;6.60;86.30;;;;;;9177405;19;20456;-66
2024/02/07 06:50:41;;;;;;;12.10;1.77;;;6.60;86.30;;;;;;9176093;19;20018;-66
2024/02/07 06:53:48;;;;;;;7.97;1.77;;;6.70;86.40;;;;;;9174682;19;21165;-66
2024/02/07 06:56:53;;;;;;;17.33;2.22;;;6.60;86.40;;;;;;9175182;19;20014;-66
2024/02/07 07:00:04;;;;;;;14.55;1.88;;;6.60;86.40;;;;;;9174029;19;20388;-66
2024/02/07 07:03:09;;;;;;;14.38;2.70;;;6.60;86.30;;;;;;9172276;19;20023;-66
2024/02/07 07:06:17;;;;;;;12.95;2.00;;;6.70;86.40;;;;;;9169942;19;20031;-66
2024/02/07 07:09:22;;;;;;;16.60;2.30;;;6.60;86.30;;;;;;9173386;19;20011;-67
2024/02/07 07:12:30;;;;;;;14.43;2.28;;;6.70;86.50;;;;;;9176109;19;20034;-65
2024/02/07 07:15:39;;;;;;;12.65;2.10;;;6.70;86.50;;;;;;9177024;19;20088;-66
2024/02/07 07:18:46;;;;;;;12.60;2.03;;;6.70;86.50;;;;;;9174066;19;20025;-66
2024/02/07 07:21:52;;;;;;;19.98;2.28;;;6.60;86.40;;;;;;9174787;19;20025;-66
2024/02/07 07:24:59;;;;;;;10.70;2.63;;;6.70;86.50;;;;;;9173040;19;20345;-66
2024/02/07 07:28:05;;;;;;;13.73;2.80;;;6.70;86.50;;;;;;9174006;19;20022;-66
2024/02/07 07:31:15;;;;;;;10.63;1.98;;;6.70;86.50;;;;;;9174392;19;20007;-66
2024/02/07 07:34:21;;;;;;;15.50;2.65;;;6.70;86.50;;;;;;9174629;19;20048;-66
2024/02/07 07:37:30;;;;;;;13.90;2.40;;;6.70;86.50;;;;;;9174686;19;20007;-66
2024/02/07 07:40:37;;;;;;;12.55;2.65;;;6.70;86.50;;;;;;9168350;19;20006;-66
2024/02/07 07:43:45;;;;;;;12.57;2.25;;;6.80;86.50;;;;;;9174493;19;20030;-67
2024/02/07 07:46:53;;;;;;;19.08;2.70;;;6.70;86.50;;;;;;9174465;19;20014;-66
2024/02/07 07:50:01;;;;;;;22.23;4.38;;;7.10;86.80;;;;;;9175022;19;20019;-66
2024/02/07 07:53:07;;;;;;;9.70;2.38;;;6.70;86.60;;;;;;9174680;19;20019;-66
2024/02/07 07:56:14;;;;;;;17.83;2.85;;;6.70;86.50;;;;;;9173723;19;20273;-66
2024/02/07 07:59:20;;;;;;;15.80;3.55;;;6.70;86.50;;;;;;9170220;19;20050;-66
2024/02/07 08:02:30;;;;;;;18.38;3.33;;;6.70;86.50;;;;;;9173445;19;20029;-66
2024/02/07 08:05:40;;;;;;;17.73;2.67;;;6.70;86.50;;;;;;9169557;19;20018;-69
2024/02/07 08:08:48;;;;;;;21.80;2.65;;;6.70;86.60;;;;;;9169493;19;20519;-69
2024/02/07 08:11:53;;;;;;;20.10;2.63;;;6.70;86.50;;;;;;9172594;19;20064;-69
2024/02/07 08:15:01;;;;;;;19.45;3.03;;;6.70;86.50;;;;;;9172812;19;20018;-69
2024/02/07 08:18:09;;;;;;;18.88;2.70;;;6.70;86.60;;;;;;9173448;19;20081;-70
2024/02/07 08:21:16;;;;;;;19.73;2.90;;;6.70;86.60;;;;;;9164451;19;20022;-69
2024/02/07 08:24:22;;;;;;;21.48;2.88;;;6.70;86.50;;;;;;9172310;19;20019;-69
2024/02/07 08:27:30;;;;;;;19.98;2.78;;;6.70;86.50;;;;;;9172915;19;20014;-69
2024/02/07 08:30:35;;;;;;;20.85;3.17;;;6.70;86.50;;;;;;9170551;19;20404;-69
2024/02/07 08:33:45;;;;;;;21.45;3.95;;;6.70;86.60;;;;;;9175242;19;20015;-69
2024/02/07 08:36:51;;;;;;;17.88;3.53;;;6.70;86.50;;;;;;9178764;19;20356;-69
2024/02/07 08:39:58;;;;;;;12.35;4.18;;;6.70;87.10;;;;;;9178187;19;20010;-69
2024/02/07 08:43:06;;;;;;;17.52;3.55;;;6.70;86.60;;;;;;9180608;19;20146;-69
2024/02/07 08:46:14;;;;;;;19.05;3.55;;;6.70;86.50;;;;;;9179993;19;20017;-71
2024/02/07 08:49:22;;;;;;;14.38;3.33;;;6.70;86.50;;;;;;9180343;19;20030;-69
2024/02/07 08:52:36;;;;;;;16.90;2.75;;;6.70;86.60;;;;;;9174987;19;20022;-69
2024/02/07 08:55:41;;;;;;;23.90;3.13;;;6.70;86.50;;;;;;9173962;19;20017;-69
2024/02/07 08:58:49;;;;;;;24.10;3.85;;;6.70;86.50;;;;;;9178850;19;20010;-69
2024/02/07 09:01:54;;;;;;;14.27;2.90;;;6.80;86.50;;;;;;9180508;19;20035;-70
2024/02/07 09:05:04;;;;;;;17.80;3.08;;;6.80;86.50;;;;;;9174831;19;20361;-69
2024/02/07 09:08:10;;;;;;;22.00;3.85;;;6.80;86.50;;;;;;9178251;19;20354;-69
2024/02/07 09:11:18;;;;;;;16.75;3.40;;;6.80;86.50;;;;;;9179421;19;20472;-69
2024/02/07 09:14:23;;;;;;;20.13;3.40;;;6.80;86.50;;;;;;9180810;19;20007;-69
2024/02/07 09:17:31;;;;;;;22.73;3.55;;;6.80;86.50;;;;;;9178910;19;20321;-69
2024/02/07 09:20:40;;;;;;;18.65;2.72;;;6.80;86.60;;;;;;9177108;19;20086;-69
2024/02/07 09:23:48;;;;;;;13.48;3.15;;;6.60;86.40;;;;;;9178335;19;20014;-69
2024/02/07 09:26:57;;;;;;;24.50;3.10;;;6.90;86.60;;;;;;9179315;19;20097;-70
2024/02/07 09:30:05;;;;;;;22.77;3.03;;;6.90;86.50;;;;;;9179885;19;20030;-70
2024/02/07 09:33:17;;;;;;;14.60;3.13;;;6.90;86.50;;;;;;9178899;19;20063;-70
2024/02/07 09:36:27;;;;;;;30.30;4.93;;;6.90;86.60;;;;;;9176729;19;20025;-69
2024/02/07 09:39:33;;;;;;;26.58;3.10;;;6.90;86.60;;;;;;9178760;19;20629;-69
2024/02/07 09:42:45;;;;;;;26.20;3.90;;;6.90;86.60;;;;;;9177417;19;20476;-69
2024/02/07 09:45:56;;;;;;;21.05;3.72;;;7.10;86.60;;;;;;9177832;19;20010;-69
2024/02/07 09:49:04;;;;;;;24.25;3.67;;;7.00;86.70;;;;;;9178664;19;20018;-70
2024/02/07 09:52:15;;;;;;;21.60;3.60;;;7.00;86.60;;;;;;9178234;19;20015;-69
2024/02/07 09:55:22;;;;;;;27.48;3.47;;;7.00;86.50;;;;;;9178969;19;20018;-69
2024/02/07 09:58:28;;;;;;;17.75;2.90;;;7.00;86.50;;;;;;9179482;19;20051;-70
2024/02/07 10:01:37;;;;;;;11.05;2.67;;;7.10;86.50;;;;;;9177061;19;20021;-70
2024/02/07 10:04:48;;;;;;;24.63;2.65;;;7.10;86.50;;;;;;9175430;19;20018;-69
2024/02/07 10:07:58;;;;;;;20.83;3.00;;;7.10;86.50;;;;;;9178795;19;20014;-70
2024/02/07 10:11:06;;;;;;;20.70;3.17;;;7.10;87.00;;;;;;9179268;19;20018;-69
2024/02/07 10:14:15;;;;;;;18.05;4.13;;;7.10;86.40;;;;;;9178905;19;20068;-69
2024/02/07 10:17:20;;;;;;;24.58;4.85;;;7.10;86.40;;;;;;9178492;19;20468;-69
2024/02/07 10:20:28;;;;;;;19.42;3.97;;;7.20;86.50;;;;;;9177627;19;20022;-69
2024/02/07 10:23:36;;;;;;;19.10;4.00;;;7.20;86.50;;;;;;9177423;19;20044;-69
2024/02/07 10:26:49;;;;;;;19.15;2.83;;;7.20;86.40;;;;;;9177361;19;20065;-69
2024/02/07 10:30:07;;;;;;;18.42;3.83;;;7.20;86.40;;;;;;9177842;19;20082;-70
2024/02/07 10:33:15;;;;;;;18.27;3.20;;;7.20;86.30;;;;;;9176196;19;20504;-71
2024/02/07 10:36:36;;;;;;;17.23;2.80;;;7.30;86.40;;;;;;9175252;19;20059;-69
2024/02/07 10:39:47;;;;;;;21.95;2.97;;;7.30;86.30;;;;;;9176626;19;20018;-69
2024/02/07 10:42:56;;;;;;;23.05;2.60;;;7.30;86.30;;;;;;9176779;19;20010;-68
2024/02/07 10:46:06;;;;;;;22.50;2.80;;;7.30;86.50;;;;;;9173766;19;20085;-70
2024/02/07 10:49:20;;;;;;;12.80;2.38;;;7.30;86.10;;;;;;9177365;19;20014;-72
2024/02/07 10:52:28;;;;;;;15.02;2.65;;;7.40;86.30;;;;;;9176360;19;20030;-69
2024/02/07 10:55:36;;;;;;;10.50;2.33;;;7.40;86.10;;;;;;9175813;19;20023;-69
2024/02/07 10:58:45;;;;;;;16.58;2.25;;;7.40;86.10;;;;;;9175949;19;20022;-69
2024/02/07 11:01:51;;;;;;;15.45;2.78;;;7.40;86.00;;;;;;9174757;19;20014;-69
2024/02/07 11:04:59;;;;;;;14.35;3.03;;;7.40;86.00;;;;;;9169239;19;20023;-70
2024/02/07 11:08:06;;;;;;;22.30;2.42;;;7.50;86.00;;;;;;9175246;19;20559;-69
2024/02/07 11:11:18;;;;;;;26.90;2.90;;;7.50;86.10;;;;;;9176320;19;20023;-69
2024/02/07 11:14:24;;;;;;;15.98;3.20;;;7.50;86.00;;;;;;9174631;19;20481;-69
2024/02/07 11:17:32;;;;;;;19.25;2.58;;;7.50;86.10;;;;;;9176503;19;20022;-69
2024/02/07 11:20:37;;;;;;;17.75;2.50;;;7.70;86.10;;;;;;9175840;19;20014;-69
2024/02/07 11:23:48;;;;;;;20.42;2.70;;;7.60;86.00;;;;;;9175477;19;20871;-69
2024/02/07 11:26:57;;;;;;;17.58;2.63;;;7.60;85.90;;;;;;9174144;19;20007;-69
2024/02/07 11:30:06;;;;;;;24.35;3.45;;;7.60;86.00;;;;;;9174159;19;20492;-69
2024/02/07 11:33:13;;;;;;;18.08;2.72;;;7.70;86.00;;;;;;9174564;19;20013;-72
2024/02/07 11:36:22;;;;;;;12.30;2.50;;;7.80;85.90;;;;;;9174637;19;20656;-71
2024/02/07 11:39:28;;;;;;;15.00;2.47;;;7.90;86.00;;;;;;9168511;19;20011;-72
2024/02/07 11:42:41;;;;;;;17.88;2.53;;;7.80;86.00;;;;;;9168380;19;20007;-72
2024/02/07 11:45:47;;;;;;;24.15;2.30;;;7.90;86.50;;;;;;9174654;19;20085;-72
2024/02/07 11:48:55;;;;;;;12.73;2.38;;;8.00;85.90;;;;;;9173475;19;20022;-72
2024/02/07 11:52:02;;;;;;;21.13;2.40;;;8.00;85.70;;;;;;9172171;19;20401;-73
2024/02/07 11:55:14;;;;;;;18.15;2.10;;;8.10;86.30;;;;;;9173073;19;20018;-71
2024/02/07 11:58:25;;;;;;;16.95;2.40;;;8.10;85.70;;;;;;9174549;19;20122;-71
2024/02/07 12:01:33;;;;;;;22.45;2.15;;;8.10;85.50;;;;;;9173142;19;20469;-72
2024/02/07 12:04:41;;;;;;;13.63;2.67;;;8.20;85.70;;;;;;9168793;19;20011;-67
2024/02/07 12:07:51;;;;;;;15.93;3.08;;;8.30;85.50;;;;;;9172007;19;20015;-58
2024/02/07 12:10:57;;;;;;;8.20;1.88;;;8.20;85.20;;;;;;9180248;19;20098;-61
2024/02/07 12:14:08;;;;;;;18.02;1.83;;;8.20;85.00;;;;;;9181901;19;20023;-61
2024/02/07 12:17:14;;;;;;;9.68;1.40;;;8.20;84.90;;;;;;9181255;19;20010;-62
2024/02/07 12:20:21;;;;;;;16.00;2.25;;;8.10;84.80;;;;;;9182715;19;20023;-61
2024/02/07 12:23:28;;;;;;;11.18;1.83;;;8.10;84.70;;;;;;9178847;19;20017;-62
2024/02/07 12:26:36;;;;;;;19.48;2.00;;;8.10;84.50;;;;;;9179864;19;20094;-60
2024/02/07 12:29:50;;;;;;;14.43;2.80;;;8.00;84.40;;;;;;9181349;19;20018;-61
2024/02/07 12:32:58;;;;;;;15.00;1.63;;;8.00;84.30;;;;;;9181866;19;20014;-62
2024/02/07 12:36:04;;;;;;;13.82;1.95;;;8.00;84.30;;;;;;9181406;19;20098;-60
2024/02/07 12:39:12;;;;;;;8.05;1.48;;;8.00;84.20;;;;;;9179325;19;20575;-62
2024/02/07 12:42:18;;;;;;;15.70;2.55;;;8.00;84.30;;;;;;9180050;19;20010;-62
2024/02/07 12:45:32;;;;;;;9.45;1.35;;;8.00;84.10;;;;;;9179996;19;20022;-61
2024/02/07 12:48:37;;;;;;;13.00;1.83;;;8.00;84.00;;;;;;9181520;19;20477;-61
2024/02/07 12:51:46;;;;;;;12.90;1.90;;;8.00;84.10;;;;;;9178050;19;20034;-60
2024/02/07 12:54:51;;;;;;;18.55;2.10;;;8.00;83.80;;;;;;9180482;19;20015;-61
2024/02/07 12:58:09;;;;;;;15.25;1.85;;;8.00;84.50;;;;;;9179470;19;20010;-61
2024/02/07 13:01:21;;;;;;;15.05;2.13;;;8.00;83.60;;;;;;9180044;19;20030;-61
2024/02/07 13:04:34;;;;;;;17.13;1.88;;;8.00;83.40;;;;;;9174828;19;20026;-61
2024/02/07 13:07:40;;;;;;;16.60;2.53;;;8.00;83.40;;;;;;9179661;19;20025;-61
2024/02/07 13:10:48;;;;;;;14.38;2.58;;;8.00;83.50;;;;;;9180085;19;20015;-62
2024/02/07 13:13:53;;;;;;;12.38;1.88;;;8.00;83.40;;;;;;9179966;19;20026;-61
2024/02/07 13:17:04;;;;;;;5.85;1.60;;;8.00;83.20;;;;;;9181903;19;20408;-61
2024/02/07 13:20:11;;;;;;;10.30;1.80;;;8.10;83.20;;;;;;9179105;19;20021;-61
2024/02/07 13:23:21;;;;;;;6.50;1.20;;;8.00;83.10;;;;;;9175377;19;20368;-61
2024/02/07 13:26:28;;;;;;;12.52;2.17;;;8.00;83.00;;;;;;9179781;19;20500;-61
2024/02/07 13:29:39;;;;;;;16.33;1.73;;;8.00;83.00;;;;;;9179604;19;20010;-62
2024/02/07 13:32:47;;;;;;;10.25;1.50;;;7.90;83.00;;;;;;9177717;19;20002;-61
2024/02/07 13:35:55;;;;;;;8.30;1.50;;;7.90;82.70;;;;;;9177589;19;20015;-62
2024/02/07 13:39:00;;;;;;;10.68;1.50;;;7.90;82.70;;;;;;9179308;19;20014;-61
2024/02/07 13:42:08;;;;;;;14.50;2.83;;;8.00;82.70;;;;;;9179480;19;20014;-61
2024/02/07 13:45:14;;;;;;;19.80;2.47;;;8.00;82.60;;;;;;9179219;19;20022;-62
2024/02/07 13:48:28;;;;;;;11.93;1.40;;;8.10;82.70;;;;;;9179347;19;20427;-61
2024/02/07 13:51:34;;;;;;;13.25;1.73;;;8.00;82.40;;;;;;9178221;19;20017;-61
2024/02/07 13:54:42;;;;;;;11.98;1.88;;;8.00;82.40;;;;;;9178428;19;20774;-61
2024/02/07 13:57:48;;;;;;;8.05;2.33;;;8.00;82.20;;;;;;9179397;19;20018;-60
2024/02/07 14:00:55;;;;;;;13.73;1.58;;;8.00;82.20;;;;;;9178354;19;20034;-61
2024/02/07 14:04:04;;;;;;;19.05;1.52;;;8.10;82.30;;;;;;9172757;19;20064;-61
2024/02/07 14:07:12;;;;;;;12.95;1.52;;;8.10;82.10;;;;;;9177612;19;20014;-61
2024/02/07 14:10:18;;;;;;;12.38;1.60;;;8.10;82.10;;;;;;9178284;19;20037;-61
2024/02/07 14:13:26;;;;;;;12.02;1.50;;;8.20;82.00;;;;;;9177444;19;20018;-61
2024/02/07 14:16:32;;;;;;;15.07;1.77;;;8.10;81.90;;;;;;9178038;19;20022;-61
2024/02/07 14:19:44;;;;;;;5.80;1.95;;;8.10;81.70;;;;;;9177887;19;20687;-61
2024/02/07 14:22:49;;;;;;;13.45;1.92;;;8.20;81.60;;;;;;9175889;19;20021;-62
2024/02/07 14:25:57;;;;;;;11.52;1.30;;;8.20;81.60;;;;;;9175182;19;20476;-61
2024/02/07 14:29:03;;;;;;;7.32;1.60;;;8.20;81.50;;;;;;9177047;19;20125;-60
2024/02/07 14:32:11;;;;;;;8.60;1.80;;;8.20;81.50;;;;;;9171450;19;20022;-61
2024/02/07 14:35:20;;;;;;;8.45;2.03;;;8.20;81.70;;;;;;9174853;19;20034;-62
2024/02/07 14:38:28;;;;;;;11.82;1.80;;;8.30;81.40;;;;;;9174890;19;20472;-64
2024/02/07 14:41:34;;;;;;;11.10;1.90;;;8.20;81.40;;;;;;9174603;19;20025;-60
2024/02/07 14:44:41;;;;;;;22.05;2.53;;;8.30;81.30;;;;;;9172616;19;20022;-62
2024/02/07 14:47:47;;;;;;;9.60;1.38;;;8.20;81.10;;;;;;9178516;19;20018;-61
2024/02/07 14:50:57;;;;;;;15.05;2.38;;;8.20;80.90;;;;;;9178456;19;20360;-61
2024/02/07 14:54:03;;;;;;;13.25;1.30;;;8.20;80.90;;;;;;9177498;19;20014;-61
2024/02/07 14:57:11;;;;;;;11.82;1.63;;;8.20;81.00;;;;;;9178605;19;20010;-61
2024/02/07 15:00:17;;;;;;;5.50;1.42;;;8.20;81.00;;;;;;9177943;19;20017;-61
2024/02/07 15:03:25;;;;;;;9.48;2.47;;;8.20;80.90;;;;;;9175057;19;20023;-61
2024/02/07 15:06:33;;;;;;;18.33;2.05;;;8.20;80.90;;;;;;9167356;19;20728;-61
2024/02/07 15:09:40;;;;;;;9.55;1.77;;;8.20;80.90;;;;;;9173698;19;20014;-60
2024/02/07 15:12:48;;;;;;;14.73;2.08;;;8.20;80.90;;;;;;9176239;19;20026;-61
2024/02/07 15:15:56;;;;;;;10.25;1.70;;;8.20;81.00;;;;;;9175758;19;20022;-61
2024/02/07 15:19:01;;;;;;;7.25;1.65;;;8.20;81.00;;;;;;9174543;19;20021;-61
2024/02/07 15:22:12;;;;;;;8.65;1.77;;;8.20;80.80;;;;;;9169225;19;20014;-61
2024/02/07 15:25:17;;;;;;;8.82;1.50;;;8.20;80.90;;;;;;9171853;19;20095;-62
2024/02/07 15:28:25;;;;;;;8.88;1.75;;;8.20;80.70;;;;;;9172178;19;20026;-63
2024/02/07 15:31:31;;;;;;;12.07;2.10;;;8.10;80.80;;;;;;9175727;19;20014;-60
2024/02/07 15:34:38;;;;;;;11.15;1.85;;;8.10;80.80;;;;;;9175593;19;20018;-62
2024/02/07 15:37:47;;;;;;;12.40;2.30;;;8.10;80.70;;;;;;9175858;19;20015;-62
2024/02/07 15:41:03;;;;;;;9.50;2.85;;;8.10;80.70;;;;;;9172872;19;20479;-62
2024/02/07 15:44:09;;;;;;;9.77;1.88;;;8.00;80.50;;;;;;9170456;19;20038;-61
2024/02/07 15:47:18;;;;;;;12.98;1.77;;;8.00;80.50;;;;;;9171591;19;20018;-60
2024/02/07 15:50:23;;;;;;;14.50;2.33;;;8.00;80.50;;;;;;9171934;19;20082;-62
2024/02/07 15:53:34;;;;;;;8.15;2.83;;;8.00;80.60;;;;;;9171458;19;20018;-61
2024/02/07 15:56:40;;;;;;;11.70;2.28;;;8.00;80.70;;;;;;9171609;19;20048;-61
2024/02/07 15:59:47;;;;;;;16.98;1.98;;;8.00;80.70;;;;;;9169533;19;20374;-61
2024/02/07 16:02:53;;;;;;;10.05;2.30;;;8.00;81.10;;;;;;9168560;19;20014;-60
2024/02/07 16:06:01;;;;;;;13.00;2.60;;;7.90;80.80;;;;;;9167137;19;20812;-60
2024/02/07 16:09:11;;;;;;;15.00;2.90;;;7.90;81.00;;;;;;9168352;19;20025;-61
2024/02/07 16:12:19;;;;;;;18.02;2.35;;;7.90;80.80;;;;;;9172264;19;20021;-60
2024/02/07 16:15:24;;;;;;;13.35;2.97;;;7.80;80.90;;;;;;9170647;19;20056;-61
2024/02/07 16:18:32;;;;;;;9.45;2.75;;;7.80;81.00;;;;;;9167560;19;20015;-61
2024/02/07 16:21:38;;;;;;;15.15;2.30;;;7.80;81.00;;;;;;9167704;19;20023;-60
2024/02/07 16:24:48;;;;;;;15.98;2.95;;;7.80;81.10;;;;;;9166581;19;20030;-61
2024/02/07 16:27:54;;;;;;;11.55;2.35;;;7.80;81.10;;;;;;9172243;19;20023;-62
2024/02/07 16:31:01;;;;;;;11.50;2.70;;;7.70;81.10;;;;;;9171841;19;20014;-62
2024/02/07 16:34:08;;;;;;;9.70;2.25;;;7.70;81.10;;;;;;9171278;19;20492;-61
2024/02/07 16:37:16;;;;;;;12.40;2.90;;;7.70;81.20;;;;;;9172752;19;20022;-62
2024/02/07 16:40:25;;;;;;;8.85;1.85;;;7.60;81.10;;;;;;9169242;19;20016;-62
2024/02/07 16:43:33;;;;;;;16.17;2.55;;;7.60;81.20;;;;;;9171401;19;20019;-62
2024/02/07 16:46:39;;;;;;;10.88;2.70;;;7.60;81.30;;;;;;9173312;19;20015;-60
2024/02/07 16:49:46;;;;;;;16.90;2.80;;;7.50;81.50;;;;;;9172232;19;20015;-59
2024/02/07 16:52:52;;;;;;;11.93;2.85;;;7.50;81.20;;;;;;9169467;19;20018;-61
2024/02/07 16:56:02;;;;;;;14.52;3.05;;;7.50;81.40;;;;;;9174322;19;20015;-60
2024/02/07 16:59:08;;;;;;;13.57;2.42;;;7.40;81.20;;;;;;9181448;19;20022;-61
2024/02/07 17:02:15;;;;;;;10.20;2.22;;;7.40;81.20;;;;;;9181070;19;20010;-61
2024/02/07 17:05:21;;;;;;;16.58;2.92;;;7.30;81.40;;;;;;9175340;19;20082;-60
2024/02/07 17:08:30;;;;;;;11.65;3.75;;;7.30;81.40;;;;;;9179213;19;20014;-61
2024/02/07 17:11:39;;;;;;;29.38;7.30;;;7.30;81.30;;;;;;9181841;19;20010;-61
2024/02/07 17:14:46;;;;;;;21.58;6.43;;;7.30;81.40;;;;;;9175911;19;20026;-61
2024/02/07 17:17:52;;;;;;;27.27;6.95;;;7.20;81.90;;;;;;9179682;19;20022;-62
2024/02/07 17:21:00;;;;;;;18.80;5.15;;;7.20;81.30;;;;;;9171277;19;20021;-62
2024/02/07 17:24:06;;;;;;;11.27;3.17;;;7.20;81.40;;;;;;9178680;19;20031;-60
2024/02/07 17:27:16;;;;;;;10.77;4.82;;;7.10;81.40;;;;;;9179043;19;20021;-61