Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:09;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5052874;28;20048;-81
2023/03/08 00:02:35;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5054432;28;20131;-81
2023/03/08 00:05:02;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5053735;28;20052;-81
2023/03/08 00:07:28;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5054523;28;20124;-81
2023/03/08 00:09:53;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5052546;28;20131;-81
2023/03/08 00:12:21;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5053980;28;20044;-81
2023/03/08 00:14:48;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5057780;28;20120;-82
2023/03/08 00:17:13;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5057550;28;20395;-81
2023/03/08 00:19:39;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5057267;28;20071;-82
2023/03/08 00:22:05;;;;;;;3.60;2.08;;;-2.40;99.90;;;;;;5057087;28;20041;-80
2023/03/08 00:24:31;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5055690;28;20033;-81
2023/03/08 00:26:56;;;;;;;0.08;0.08;;;-2.40;99.90;;;;;;5056378;28;20068;-81
2023/03/08 00:29:22;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5054460;28;20048;-81
2023/03/08 00:31:47;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5055569;28;20048;-81
2023/03/08 00:34:14;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5056719;28;20479;-82
2023/03/08 00:36:39;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5058079;28;20052;-81
2023/03/08 00:39:05;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5056364;28;20056;-81
2023/03/08 00:41:31;;;;;;;0.05;0.05;;;-2.40;99.90;;;;;;5054819;28;20062;-81
2023/03/08 00:43:57;;;;;;;0.08;0.08;;;-2.40;99.90;;;;;;5056205;28;20053;-81
2023/03/08 00:46:24;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5055772;28;20550;-80
2023/03/08 00:48:50;;;;;;;0.03;0.03;;;-2.40;99.90;;;;;;5055582;28;20037;-82
2023/03/08 00:51:17;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5056010;28;20483;-81
2023/03/08 00:53:43;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5055462;28;20049;-82
2023/03/08 00:56:10;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5055872;28;20048;-82
2023/03/08 00:58:38;;;;;;;0.05;0.05;;;-2.60;99.90;;;;;;5055197;28;20386;-80
2023/03/08 01:01:04;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5055346;28;20037;-81
2023/03/08 01:03:30;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5056385;28;20094;-81
2023/03/08 01:05:57;;;;;;;0.10;0.10;;;-2.60;99.90;;;;;;5055749;28;20052;-82
2023/03/08 01:08:24;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5055919;28;20053;-81
2023/03/08 01:10:59;;;;;;;1.65;1.35;;;-2.70;99.90;;;;;;5037019;28;20045;-81
2023/03/08 01:13:27;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5036514;28;20045;-81
2023/03/08 01:15:52;;;;;;;0.03;0.03;;;-2.70;99.90;;;;;;5036807;28;20045;-82
2023/03/08 01:18:18;;;;;;;2.50;0.95;;;-2.70;99.90;;;;;;5049762;28;20068;-81
2023/03/08 01:20:44;;;;;;;0.00;0.00;;;-2.70;99.90;;;;;;5055039;28;20069;-82
2023/03/08 01:23:10;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5055114;28;20044;-81
2023/03/08 01:25:35;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5054007;28;20044;-81
2023/03/08 01:28:02;;;;;;;0.32;0.32;;;-2.40;99.90;;;;;;5055150;28;20483;-82
2023/03/08 01:30:27;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5054493;28;20662;-81
2023/03/08 01:32:53;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5055470;28;20051;-81
2023/03/08 01:35:19;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5054331;28;20491;-82
2023/03/08 01:37:44;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5055664;28;20049;-81
2023/03/08 01:40:14;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5054784;28;20047;-82
2023/03/08 01:42:40;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5054479;28;20045;-79
2023/03/08 01:45:44;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5053183;28;20117;-82
2023/03/08 01:48:11;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5054213;28;20045;-81
2023/03/08 01:50:37;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5049292;28;20045;-80
2023/03/08 01:53:03;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5049158;28;20083;-78
2023/03/08 01:55:29;;;;;;;0.05;0.05;;;-2.20;99.90;;;;;;5049834;28;20068;-80
2023/03/08 01:57:55;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5049252;28;20044;-79
2023/03/08 02:00:26;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5048320;28;20498;-79
2023/03/08 02:03:01;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5050423;28;20051;-81
2023/03/08 02:05:29;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5052970;28;20060;-79
2023/03/08 02:07:54;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5052084;28;20557;-79
2023/03/08 02:10:20;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5049813;28;20088;-79
2023/03/08 02:12:46;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5052277;28;20067;-79
2023/03/08 02:15:14;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5050534;28;20045;-79
2023/03/08 02:17:41;;;;;;;0.05;0.05;;;-2.40;99.90;;;;;;5050563;28;20174;-80
2023/03/08 02:20:09;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5050015;28;20045;-80
2023/03/08 02:22:40;;;;;;;1.23;1.15;;;-2.50;99.90;;;;;;5048863;28;20049;-79
2023/03/08 02:25:17;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5049451;28;20045;-79
2023/03/08 02:27:43;;;;;;;0.65;0.65;;;-2.40;99.90;;;;;;5050116;28;20118;-80
2023/03/08 02:30:12;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5049623;28;20048;-79
2023/03/08 02:32:37;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5049882;28;20047;-80
2023/03/08 02:35:04;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5048968;28;20459;-79
2023/03/08 02:37:31;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5048926;28;20045;-79
2023/03/08 02:39:57;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5050311;28;20056;-79
2023/03/08 02:42:23;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;5050253;28;20045;-79
2023/03/08 02:44:48;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5051846;28;20040;-80
2023/03/08 02:47:14;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5053871;28;20496;-81
2023/03/08 02:49:40;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5052679;28;20072;-79
2023/03/08 02:52:06;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5053569;28;20045;-79
2023/03/08 02:54:32;;;;;;;0.08;0.08;;;-2.10;99.90;;;;;;5053341;28;20064;-80
2023/03/08 02:56:58;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5052937;28;20040;-80
2023/03/08 02:59:23;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5052236;28;20083;-79
2023/03/08 03:01:49;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5052620;28;20097;-79
2023/03/08 03:04:15;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;5058716;28;20045;-81
2023/03/08 03:06:40;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5057094;28;20080;-80
2023/03/08 03:09:07;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5050780;28;20045;-79
2023/03/08 03:11:33;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5051628;28;20056;-79
2023/03/08 03:13:59;;;;;;;0.08;0.08;;;-2.40;99.90;;;;;;5052606;28;20041;-79
2023/03/08 03:16:26;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5053049;28;20041;-79
2023/03/08 03:18:53;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5052737;28;20115;-79
2023/03/08 03:21:19;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5051676;28;20057;-80
2023/03/08 03:23:45;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;5051807;28;20564;-80
2023/03/08 03:26:18;;;;;;;0.05;0.05;;;-2.60;99.90;;;;;;5051954;28;20040;-79
2023/03/08 03:28:44;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5049356;28;20052;-79
2023/03/08 03:31:13;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5050001;28;20085;-80
2023/03/08 03:33:38;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5049877;28;20056;-79
2023/03/08 03:36:05;;;;;;;0.13;0.13;;;-2.70;99.90;;;;;;5049962;28;20516;-79
2023/03/08 03:38:31;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;5047582;28;20551;-79
2023/03/08 03:41:09;;;;;;;0.30;0.28;;;-2.70;99.90;;;;;;5049215;28;20044;-79
2023/03/08 03:43:35;;;;;;;0.05;0.05;;;-2.70;99.90;;;;;;5048854;28;20578;-79
2023/03/08 03:46:04;;;;;;;0.35;0.35;;;-2.70;99.90;;;;;;5049214;28;20061;-79
2023/03/08 03:48:30;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5052278;28;20049;-80
2023/03/08 03:51:02;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5052682;28;20446;-79
2023/03/08 03:53:29;;;;;;;0.00;0.00;;;-2.80;99.90;;;;;;5051178;28;20049;-79
2023/03/08 03:56:00;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5048424;28;20040;-78
2023/03/08 03:58:25;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5048786;28;20510;-79
2023/03/08 04:00:51;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;5048990;28;20044;-78
2023/03/08 04:03:17;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;5048849;28;20063;-78
2023/03/08 04:05:42;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5048474;28;20041;-77
2023/03/08 04:08:08;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5048214;28;20127;-79
2023/03/08 04:10:34;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5048143;28;20406;-78
2023/03/08 04:13:00;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5047326;28;20052;-78
2023/03/08 04:15:26;;;;;;;0.00;0.00;;;-3.40;99.90;;;;;;5048394;28;20091;-79
2023/03/08 04:17:52;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5048301;28;20659;-78
2023/03/08 04:20:18;;;;;;;1.75;1.65;;;-3.30;99.90;;;;;;5080288;28;20049;-79
2023/03/08 04:22:43;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5047856;28;20045;-79
2023/03/08 04:25:09;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5048419;28;20490;-79
2023/03/08 04:27:35;;;;;;;0.55;0.55;;;-3.30;99.90;;;;;;5047868;28;21193;-79
2023/03/08 04:30:01;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5046950;28;20053;-79
2023/03/08 04:32:27;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5047934;28;20049;-78
2023/03/08 04:34:52;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5049010;28;20091;-79
2023/03/08 04:37:18;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5051542;28;20036;-79
2023/03/08 04:39:46;;;;;;;0.03;0.03;;;-3.30;99.90;;;;;;5051755;28;20039;-79
2023/03/08 04:42:12;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;5050046;28;20083;-79
2023/03/08 04:44:37;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5046993;28;20045;-78
2023/03/08 04:47:03;;;;;;;0.03;0.03;;;-3.30;99.90;;;;;;5046843;28;20053;-78
2023/03/08 04:49:29;;;;;;;0.10;0.10;;;-3.30;99.90;;;;;;5047057;28;20105;-79
2023/03/08 04:51:54;;;;;;;2.05;1.30;;;-3.30;99.90;;;;;;5047336;28;20041;-78
2023/03/08 04:54:20;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5047777;28;20095;-79
2023/03/08 04:56:46;;;;;;;0.00;0.00;;;-3.30;99.90;;;;;;5047468;28;20122;-79
2023/03/08 04:59:11;;;;;;;0.35;0.35;;;-3.30;99.90;;;;;;5046101;28;20056;-79
2023/03/08 05:01:37;;;;;;;1.15;1.08;;;-3.20;99.90;;;;;;5046839;28;20471;-79
2023/03/08 05:04:03;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5047350;28;20074;-77
2023/03/08 05:06:28;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5047134;28;20056;-78
2023/03/08 05:08:54;;;;;;;4.13;0.52;;;-3.10;99.90;;;;;;5046920;28;20483;-78
2023/03/08 05:11:23;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5046649;28;20041;-79
2023/03/08 05:13:50;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5050602;28;20407;-79
2023/03/08 05:16:15;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;5051323;28;20437;-79
2023/03/08 05:18:41;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5050558;28;20048;-79
2023/03/08 05:21:11;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5047648;28;20059;-79
2023/03/08 05:23:37;;;;;;;0.22;0.22;;;-3.00;99.90;;;;;;5050651;28;20055;-79
2023/03/08 05:26:05;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;5051281;28;20474;-78
2023/03/08 05:28:32;;;;;;;0.13;0.13;;;-2.90;99.90;;;;;;5051863;28;20073;-79
2023/03/08 05:31:07;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5050464;28;20064;-79
2023/03/08 05:33:33;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5049359;28;20063;-78
2023/03/08 05:35:59;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5050179;28;20041;-79
2023/03/08 05:38:25;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5050447;28;20036;-79
2023/03/08 05:40:51;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5050251;28;20041;-79
2023/03/08 05:43:18;;;;;;;0.17;0.17;;;-2.90;99.90;;;;;;5049391;28;20049;-79
2023/03/08 05:45:54;;;;;;;0.20;0.20;;;-2.90;99.90;;;;;;5048059;28;20522;-79
2023/03/08 05:48:20;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5047256;28;20124;-79
2023/03/08 05:50:46;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5046444;28;20127;-78
2023/03/08 05:53:11;;;;;;;0.50;0.47;;;-2.90;99.90;;;;;;5046655;28;20098;-79
2023/03/08 05:55:37;;;;;;;1.00;0.95;;;-2.90;99.90;;;;;;5046674;28;20049;-79
2023/03/08 05:58:03;;;;;;;0.77;0.77;;;-2.90;99.90;;;;;;5045238;28;20402;-79
2023/03/08 06:00:28;;;;;;;0.52;0.52;;;-2.90;99.90;;;;;;5046290;28;20045;-79
2023/03/08 06:02:54;;;;;;;0.17;0.17;;;-2.90;99.90;;;;;;5046945;28;20059;-79
2023/03/08 06:05:20;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5046294;28;20052;-79
2023/03/08 06:07:45;;;;;;;0.25;0.25;;;-3.00;99.90;;;;;;5045961;28;20504;-79
2023/03/08 06:10:11;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5046243;28;20053;-79
2023/03/08 06:12:37;;;;;;;0.08;0.08;;;-3.10;99.90;;;;;;5046511;28;20071;-79
2023/03/08 06:15:03;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5046169;28;20080;-78
2023/03/08 06:17:28;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5047042;28;20045;-79
2023/03/08 06:19:54;;;;;;;0.38;0.38;;;-3.10;99.90;;;;;;5045710;28;20390;-78
2023/03/08 06:22:19;;;;;;;1.65;1.55;;;-3.10;99.90;;;;;;5046437;28;20079;-79
2023/03/08 06:24:48;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5045397;28;20064;-79
2023/03/08 06:27:15;;;;;;;0.32;0.32;;;-3.10;99.90;;;;;;5045919;28;20130;-79
2023/03/08 06:29:41;;;;;;;0.10;0.10;;;-3.10;99.90;;;;;;5045559;28;20513;-79
2023/03/08 06:32:07;;;;;;;0.25;0.25;;;-3.00;99.90;;;;;;5046260;28;20170;-79
2023/03/08 06:34:32;;;;;;;0.08;0.08;;;-3.00;99.90;;;;;;5046317;28;20498;-79
2023/03/08 06:36:58;;;;;;;0.55;0.55;;;-2.90;99.90;;;;;;5045963;28;20068;-79
2023/03/08 06:39:25;;;;;;;0.75;0.30;;;-2.90;99.90;;;;;;5046084;28;20060;-79
2023/03/08 06:41:51;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;5046890;28;20572;-79
2023/03/08 06:44:17;;;;;;;0.60;0.38;;;-2.80;99.90;;;;;;5046213;28;20052;-79
2023/03/08 06:46:43;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5046691;28;20057;-79
2023/03/08 06:49:08;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5046402;28;20200;-79
2023/03/08 06:51:34;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;5046454;28;20576;-79
2023/03/08 06:53:59;;;;;;;0.10;0.10;;;-2.50;99.90;;;;;;5046838;28;20112;-79
2023/03/08 06:56:26;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5045962;28;20045;-79
2023/03/08 06:58:52;;;;;;;0.28;0.28;;;-2.30;99.90;;;;;;5045446;28;20063;-79
2023/03/08 07:01:18;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5046151;28;20041;-79
2023/03/08 07:03:45;;;;;;;0.25;0.25;;;-2.00;99.90;;;;;;5045997;28;20048;-79
2023/03/08 07:06:11;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5046078;28;20052;-79
2023/03/08 07:08:40;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5045830;28;20041;-79
2023/03/08 07:11:10;;;;;;;0.05;0.05;;;-1.70;99.90;;;;;;5045412;28;20041;-79
2023/03/08 07:13:37;;;;;;;0.35;0.35;;;-1.60;99.90;;;;;;5045588;28;20048;-80
2023/03/08 07:16:10;;;;;;;0.52;0.52;;;-1.50;99.90;;;;;;5044446;28;20048;-79
2023/03/08 07:18:36;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5046844;28;20197;-79
2023/03/08 07:21:02;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5046491;28;20037;-80
2023/03/08 07:23:28;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5049229;28;20044;-79
2023/03/08 07:25:53;;;;;;;0.22;0.22;;;-0.90;99.90;;;;;;5051115;28;20094;-79
2023/03/08 07:28:19;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5051478;28;20049;-80
2023/03/08 07:30:49;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051497;28;20061;-80
2023/03/08 07:33:16;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5052822;28;20045;-80
2023/03/08 07:35:41;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5052818;28;20506;-80
2023/03/08 07:38:07;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5053239;28;20053;-79
2023/03/08 07:40:33;;;;;;;0.22;0.22;;;-0.40;99.90;;;;;;5053396;28;20076;-80
2023/03/08 07:42:59;;;;;;;0.70;0.50;;;-0.40;99.90;;;;;;5051686;28;20055;-80
2023/03/08 07:45:25;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5050822;28;20110;-80
2023/03/08 07:47:51;;;;;;;1.70;0.38;;;-0.30;99.90;;;;;;5051108;28;20095;-80
2023/03/08 07:50:18;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5051523;28;20110;-80
2023/03/08 07:52:44;;;;;;;0.45;0.45;;;-0.10;99.90;;;;;;5049979;28;20065;-80
2023/03/08 07:55:10;;;;;;;0.35;0.35;;;-0.10;99.90;;;;;;5053354;28;20100;-80
2023/03/08 07:57:36;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5052200;28;20049;-80
2023/03/08 08:00:06;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5052832;28;20077;-80
2023/03/08 08:02:32;;;;;;;1.42;1.33;;;0.20;99.90;;;;;;5051422;28;20048;-80
2023/03/08 08:04:59;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5043603;28;20064;-80
2023/03/08 08:07:25;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;5042432;28;20049;-80
2023/03/08 08:09:50;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5063769;28;20103;-80
2023/03/08 08:12:16;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5031692;28;20057;-80
2023/03/08 08:14:42;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5050372;28;20051;-80
2023/03/08 08:17:08;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5052329;28;20049;-80
2023/03/08 08:19:33;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5050460;28;20104;-80
2023/03/08 08:21:59;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5052283;28;20078;-80
2023/03/08 08:24:26;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5051670;28;20044;-80
2023/03/08 08:26:52;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5052201;28;20037;-80
2023/03/08 08:29:18;;;;;;;2.13;1.95;;;0.60;99.90;;;;;;5052701;28;20541;-80
2023/03/08 08:31:43;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5051172;28;20055;-80
2023/03/08 08:34:09;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5049369;28;20100;-81
2023/03/08 08:36:35;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5084184;28;20049;-81
2023/03/08 08:39:01;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5051472;28;20060;-81
2023/03/08 08:41:28;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5051303;28;20049;-81
2023/03/08 08:43:57;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5051304;28;20049;-81
2023/03/08 08:46:24;;;;;;;0.38;0.38;;;1.20;99.90;;;;;;5051861;28;20110;-81
2023/03/08 08:48:49;;;;;;;0.13;0.13;;;1.30;99.90;;;;;;5051816;28;20108;-81
2023/03/08 08:51:15;;;;;;;0.22;0.22;;;1.40;99.90;;;;;;5051525;28;20577;-81
2023/03/08 08:53:42;;;;;;;25.23;1.25;;;1.50;99.90;;;;;;5052515;28;20051;-81
2023/03/08 08:56:16;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5051076;28;20565;-81
2023/03/08 08:58:42;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5051100;28;20041;-81
2023/03/08 09:01:23;;;;;;;0.22;0.22;;;2.00;99.90;;;;;;5050843;28;20041;-81
2023/03/08 09:03:49;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5050222;28;20041;-81
2023/03/08 09:06:20;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5050782;28;20045;-82
2023/03/08 09:08:54;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;5050749;28;20055;-82
2023/03/08 09:11:20;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5051014;28;20468;-82
2023/03/08 09:13:47;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5049791;28;20048;-82
2023/03/08 09:16:24;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5050307;28;20617;-82
2023/03/08 09:18:50;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5049503;28;20155;-82
2023/03/08 09:21:18;;;;;;;2.80;1.38;;;2.20;99.90;;;;;;5052235;28;20048;-82
2023/03/08 09:23:44;;;;;;;1.17;0.98;;;2.30;99.90;;;;;;5057275;28;20028;-82
2023/03/08 09:26:10;;;;;;;0.22;0.22;;;2.60;99.90;;;;;;5064556;28;20044;-82
2023/03/08 09:28:36;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5062912;28;20045;-82
2023/03/08 09:31:13;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5059610;28;20509;-82
2023/03/08 09:33:47;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5049673;28;20111;-82
2023/03/08 09:36:13;;;;;;;0.22;0.22;;;2.90;99.90;;;;;;5051611;28;20905;-82
2023/03/08 09:38:39;;;;;;;0.00;0.00;;;2.40;90.20;;;;;;5050561;28;20045;-82
2023/03/08 09:41:33;;;;;;;0.10;0.10;;;2.40;1.00;;;;;;5048438;28;20132;-82
2023/03/08 09:44:18;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5050068;28;20060;-82
2023/03/08 09:46:57;;;;;;;0.10;0.10;;;2.50;1.00;;;;;;5040142;28;20164;-82
2023/03/08 09:49:28;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5033846;28;20414;-82
2023/03/08 09:52:15;;;;;;;0.22;0.20;;;2.80;23.40;;;;;;5043262;28;20460;-82
2023/03/08 09:54:41;;;;;;;;;;;2.80;1.00;;;;;;5049798;28;20098;-82
2023/03/08 09:57:20;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5050750;28;19925;-82
2023/03/08 09:59:55;;;;;;;0.00;0.00;;;3.10;1.00;;;;;;5050603;28;20048;-82
2023/03/08 10:02:43;;;;;;;0.00;0.00;;;3.20;1.00;;;;;;5050198;28;20045;-82
2023/03/08 10:05:28;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5051138;28;20502;-82
2023/03/08 10:08:18;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5051872;28;20049;-82
2023/03/08 10:10:59;;;;;;;0.20;0.20;;;3.30;42.70;;;;;;5051903;28;20394;-82
2023/03/08 10:13:27;;;;;;;0.65;0.40;;;3.40;99.90;;;;;;5050451;28;20469;-82
2023/03/08 10:16:11;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5052341;28;20053;-82
2023/03/08 10:18:51;;;;;;;0.05;0.05;;;3.70;99.90;;;;;;5050237;28;20083;-82
2023/03/08 10:21:21;;;;;;;0.68;0.68;;;4.00;1.00;;;;;;5051778;28;20049;-83
2023/03/08 10:23:58;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5051501;28;20049;-82
2023/03/08 10:26:25;;;;;;;0.00;0.00;;;4.00;1.00;;;;;;5050898;28;20128;-82
2023/03/08 10:28:51;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5051731;28;20502;-82
2023/03/08 10:31:29;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5052129;28;20045;-83
2023/03/08 10:34:20;;;;;;;1.45;0.80;;;4.50;1.00;;;;;;5050996;28;20049;-82
2023/03/08 10:36:48;;;;;;;0.13;0.13;;;4.50;1.00;;;;;;5050410;28;20049;-82
2023/03/08 10:39:15;;;;;;;1.02;0.88;;;4.40;1.00;;;;;;5050817;28;20122;-82
2023/03/08 10:41:52;;;;;;;1.92;0.30;;;4.50;1.00;;;;;;5050938;28;20045;-82
2023/03/08 10:44:40;;;;;;;0.52;0.47;;;4.60;99.90;;;;;;5049893;28;20079;-82
2023/03/08 10:47:19;;;;;;;0.28;0.28;;;4.50;99.90;;;;;;5050748;28;20067;-83
2023/03/08 10:49:46;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5050542;28;20036;-83
2023/03/08 10:52:41;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5050123;28;20052;-83
2023/03/08 10:55:19;;;;;;;0.68;0.63;;;4.40;40.00;;;;;;5050521;28;20045;-82
2023/03/08 10:57:49;;;;;;;1.08;0.52;;;4.20;1.00;;;;;;5050251;28;20041;-83
2023/03/08 11:00:50;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;5051114;28;20040;-83
2023/03/08 11:03:18;;;;;;;0.52;0.47;;;4.10;99.90;;;;;;5037719;28;20052;-83
2023/03/08 11:05:54;;;;;;;1.88;1.45;;;4.40;99.90;;;;;;5049689;28;20124;-83
2023/03/08 11:08:24;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;5053250;28;20045;-83
2023/03/08 11:11:05;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5052950;28;20388;-83
2023/03/08 11:13:43;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5052455;28;21245;-83
2023/03/08 11:16:38;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;5052199;28;20044;-83
2023/03/08 11:19:31;;;;;;;0.63;0.63;;;4.90;1.00;;;;;;5045189;28;20049;-83
2023/03/08 11:22:24;;;;;;;6.18;0.82;;;4.90;99.90;;;;;;5052748;28;20047;-83
2023/03/08 11:25:17;;;;;;;1.20;0.70;;;4.60;59.60;;;;;;5052496;28;20088;-83
2023/03/08 11:28:16;;;;;;;0.15;0.15;;;4.60;11.70;;;;;;5052509;28;20136;-83
2023/03/08 11:30:57;;;;;;;0.10;0.10;;;4.70;93.00;;;;;;5052918;28;20072;-84
2023/03/08 11:33:33;;;;;;;2.72;1.08;;;4.80;1.00;;;;;;5052300;28;20068;-83
2023/03/08 11:36:11;;;;;;;;;;;5.00;1.00;;;;;;5051742;28;20049;-84
2023/03/08 11:38:37;;;;;;;0.05;0.05;;;5.00;1.00;;;;;;5052384;28;19978;-84
2023/03/08 11:41:21;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;5034575;28;20049;-84
2023/03/08 11:43:50;;;;;;;3.38;0.85;;;4.70;99.90;;;;;;5053093;28;20309;-84
2023/03/08 11:46:25;;;;;;;1.27;1.17;;;4.80;1.00;;;;;;5050963;28;20049;-84
2023/03/08 11:49:08;;;;;;;4.95;0.68;;;4.70;1.00;;;;;;5051356;28;20418;-84
2023/03/08 11:51:49;;;;;;;0.43;0.43;;;4.70;1.00;;;;;;5051597;28;20573;-84
2023/03/08 11:54:37;;;;;;;1.15;0.57;;;4.80;1.00;;;;;;5051576;28;20053;-84
2023/03/08 11:57:14;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5049943;28;20403;-84
2023/03/08 11:59:55;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5048586;28;20133;-84
2023/03/08 12:02:28;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5049057;28;20075;-84
2023/03/08 12:05:06;;;;;;;0.35;0.32;;;5.00;99.90;;;;;;5050477;28;20147;-84
2023/03/08 12:07:38;;;;;;;0.17;0.17;;;5.40;1.00;;;;;;5051123;28;20114;-84
2023/03/08 12:10:27;;;;;;;0.70;0.43;;;5.50;99.90;;;;;;5035079;28;20051;-85
2023/03/08 12:13:02;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5050271;28;20108;-84
2023/03/08 12:15:44;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5052637;28;20052;-84
2023/03/08 12:18:14;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5051854;28;20049;-84
2023/03/08 12:20:42;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5051700;28;20127;-84
2023/03/08 12:23:30;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5049339;28;20044;-84
2023/03/08 12:26:13;;;;;;;0.03;0.03;;;5.20;99.90;;;;;;5049733;28;20052;-84
2023/03/08 12:28:46;;;;;;;1.65;0.68;;;5.20;99.90;;;;;;5052710;28;20106;-84
2023/03/08 12:31:24;;;;;;;5.05;0.73;;;5.60;99.90;;;;;;5054107;28;20048;-84
2023/03/08 12:33:51;;;;;;;0.38;0.30;;;5.70;99.90;;;;;;5043039;28;20106;-84
2023/03/08 12:36:21;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5051911;28;20087;-84
2023/03/08 12:38:54;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5052656;28;20048;-84
2023/03/08 12:41:30;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;5055316;28;20045;-83
2023/03/08 12:44:06;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;5054469;28;20037;-83
2023/03/08 12:46:56;;;;;;;0.08;0.08;;;6.00;99.90;;;;;;5052058;28;20103;-85
2023/03/08 12:49:27;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;5054907;28;20041;-83
2023/03/08 12:52:05;;;;;;;1.52;0.90;;;6.20;99.90;;;;;;5053772;28;20056;-83
2023/03/08 12:54:33;;;;;;;0.75;0.47;;;6.00;99.90;;;;;;5053289;28;20084;-82
2023/03/08 12:57:01;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5053435;28;20041;-82
2023/03/08 12:59:38;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5053388;28;20410;-82
2023/03/08 13:02:23;;;;;;;4.10;0.98;;;5.60;99.90;;;;;;5054561;28;20120;-83
2023/03/08 13:05:14;;;;;;;0.25;0.25;;;5.50;96.70;;;;;;5053509;28;20398;-82