Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:07;;;;;;;27.25;15.35;;;2.10;99.90;;;;;;5113315;28;20079;-61
2022/12/22 03:29:33;;;;;;;29.73;15.75;;;2.20;99.90;;;;;;5113407;28;20066;-60
2022/12/22 03:32:00;;;;;;;20.50;11.23;;;2.20;99.90;;;;;;5108699;28;20119;-60
2022/12/22 03:34:27;;;;;;;29.55;15.32;;;2.20;99.90;;;;;;5092871;28;20125;-60
2022/12/22 03:36:53;;;;;;;33.60;15.80;;;2.20;99.90;;;;;;5092153;28;20102;-60
2022/12/22 03:39:20;;;;;;;24.92;14.23;;;2.20;99.90;;;;;;5097747;28;20571;-60
2022/12/22 03:47:17;;;;;;;29.80;16.48;;;2.30;99.90;;;;;;5100924;28;20063;-61
2022/12/22 03:49:44;;;;;;;22.13;11.85;;;2.30;99.90;;;;;;5092077;28;20062;-60
2022/12/22 03:52:11;;;;;;;27.17;15.02;;;2.30;99.90;;;;;;5073005;28;20048;-61
2022/12/22 03:54:37;;;;;;;24.10;14.15;;;2.30;99.90;;;;;;5092292;28;20562;-60
2022/12/22 03:57:04;;;;;;;25.48;14.27;;;2.30;99.90;;;;;;5092557;28;20094;-60
2022/12/22 03:59:31;;;;;;;29.77;16.58;;;2.30;99.90;;;;;;5092389;28;20090;-60
2022/12/22 04:01:57;;;;;;;26.98;14.65;;;2.30;99.90;;;;;;5092025;28;20416;-60
2022/12/22 04:04:25;;;;;;;28.75;14.63;;;2.30;99.90;;;;;;5097797;28;20036;-59
2022/12/22 04:06:52;;;;;;;28.92;15.88;;;2.30;99.90;;;;;;5091358;28;20291;-60
2022/12/22 04:09:21;;;;;;;27.58;15.05;;;2.30;99.90;;;;;;5092271;28;20067;-61
2022/12/22 04:14:33;;;;;;;29.55;14.98;;;2.20;99.90;;;;;;5103523;28;20501;-60
2022/12/22 04:17:05;;;;;;;30.23;15.82;;;2.30;99.90;;;;;;5103526;28;20040;-60
2022/12/22 04:19:32;;;;;;;34.45;15.55;;;2.20;99.90;;;;;;5094317;28;20044;-60
2022/12/22 04:21:59;;;;;;;36.92;16.55;;;2.20;99.90;;;;;;5101048;28;20131;-61
2022/12/22 04:24:26;;;;;;;;;;;2.30;99.90;;;;;;5096244;28;20090;-61
2022/12/22 04:26:53;;;;;;;31.33;16.15;;;2.30;99.90;;;;;;5094064;28;19924;-60
2022/12/22 04:29:19;;;;;;;34.65;16.45;;;2.30;99.90;;;;;;5100505;28;20036;-60
2022/12/22 04:31:46;;;;;;;27.95;15.80;;;2.30;99.90;;;;;;5102794;28;20331;-60
2022/12/22 04:34:13;;;;;;;29.60;15.65;;;2.30;99.90;;;;;;5095543;28;20064;-60
2022/12/22 04:36:40;;;;;;;19.55;11.05;;;2.30;99.90;;;;;;5099802;28;20044;-60
2022/12/22 04:39:06;;;;;;;32.17;16.10;;;2.40;99.90;;;;;;5102078;28;20076;-60
2022/12/22 04:41:33;;;;;;;30.23;15.85;;;2.40;99.90;;;;;;5098579;28;20074;-60
2022/12/22 04:44:00;;;;;;;28.52;15.32;;;2.40;99.90;;;;;;5105558;28;20071;-59
2022/12/22 04:46:26;;;;;;;25.17;14.90;;;2.40;99.90;;;;;;5108435;28;20089;-60
2022/12/22 04:48:53;;;;;;;31.38;15.40;;;2.40;99.90;;;;;;5106508;28;20391;-60
2022/12/22 04:51:26;;;;;;;29.70;15.82;;;2.50;99.90;;;;;;5093880;28;20067;-61
2022/12/22 04:53:52;;;;;;;32.72;15.75;;;2.50;99.90;;;;;;5091454;28;20437;-60
2022/12/22 04:56:19;;;;;;;27.27;15.88;;;2.50;99.90;;;;;;5094170;28;20039;-60
2022/12/22 04:58:46;;;;;;;30.67;16.40;;;2.50;99.90;;;;;;5104791;28;20052;-60
2022/12/22 05:01:15;;;;;;;34.28;17.20;;;2.60;99.90;;;;;;5103961;28;20075;-60
2022/12/22 05:03:42;;;;;;;27.13;15.30;;;2.60;99.90;;;;;;5110626;28;20127;-60
2022/12/22 05:06:10;;;;;;;28.60;15.13;;;2.60;99.90;;;;;;5108834;28;20369;-60
2022/12/22 05:08:37;;;;;;;30.33;15.20;;;2.60;99.90;;;;;;5094908;28;20040;-60
2022/12/22 05:11:04;;;;;;;31.50;16.35;;;2.60;99.90;;;;;;5091123;28;20047;-60
2022/12/22 05:13:31;;;;;;;33.08;17.25;;;2.60;99.90;;;;;;5097548;28;20453;-60
2022/12/22 05:16:04;;;;;;;;;;;2.50;99.90;;;;;;5096847;28;20056;-60
2022/12/22 05:18:33;;;;;;;34.63;16.70;;;2.60;99.90;;;;;;5090484;28;19966;-60
2022/12/22 05:21:09;;;;;;;30.00;16.15;;;2.70;99.90;;;;;;5104961;28;20040;-60
2022/12/22 05:23:36;;;;;;;28.23;15.07;;;2.60;99.90;;;;;;5090038;28;20085;-60
2022/12/22 05:26:02;;;;;;;29.23;14.85;;;2.60;99.90;;;;;;5092938;28;20609;-60
2022/12/22 05:28:30;;;;;;;27.38;15.55;;;2.60;99.90;;;;;;5095789;28;20036;-60
2022/12/22 05:31:09;;;;;;;27.38;14.95;;;2.70;99.90;;;;;;5098286;28;20085;-60
2022/12/22 05:33:36;;;;;;;26.70;15.02;;;2.70;99.90;;;;;;5097053;28;20031;-60
2022/12/22 05:36:03;;;;;;;28.30;15.50;;;2.70;99.90;;;;;;5098577;28;20093;-60
2022/12/22 05:38:30;;;;;;;29.70;14.95;;;2.70;99.90;;;;;;5101515;28;20039;-60
2022/12/22 05:40:56;;;;;;;27.60;15.65;;;2.70;99.90;;;;;;5093902;28;20040;-60
2022/12/22 05:43:29;;;;;;;28.90;16.23;;;2.60;99.90;;;;;;5090675;28;20528;-60
2022/12/22 05:45:57;;;;;;;32.78;14.85;;;2.60;99.90;;;;;;5092903;28;20068;-60
2022/12/22 05:48:24;;;;;;;31.08;15.18;;;2.60;99.90;;;;;;5097518;28;20515;-61
2022/12/22 05:50:59;;;;;;;26.77;13.48;;;2.60;99.90;;;;;;5110302;28;20047;-60
2022/12/22 05:53:26;;;;;;;25.15;12.77;;;2.60;99.90;;;;;;5110824;28;20549;-60
2022/12/22 05:55:53;;;;;;;21.17;9.10;;;2.50;99.90;;;;;;5107100;28;20520;-60
2022/12/22 05:58:19;;;;;;;23.83;12.27;;;2.50;99.90;;;;;;5097258;28;20435;-60
2022/12/22 06:00:46;;;;;;;25.33;14.38;;;2.50;99.90;;;;;;5105751;28;20093;-60
2022/12/22 06:03:13;;;;;;;31.13;14.70;;;2.40;99.90;;;;;;5094200;28;20082;-60
2022/12/22 06:05:40;;;;;;;28.15;15.05;;;2.50;99.90;;;;;;5093562;28;20097;-60
2022/12/22 06:08:06;;;;;;;20.30;11.57;;;2.40;99.90;;;;;;5102340;28;20424;-59
2022/12/22 06:10:33;;;;;;;17.90;11.20;;;2.40;99.90;;;;;;5103805;28;20066;-60
2022/12/22 06:13:00;;;;;;;18.70;10.38;;;2.30;99.90;;;;;;5102032;28;20109;-60
2022/12/22 06:15:27;;;;;;;11.63;6.75;;;2.30;99.90;;;;;;5110298;28;20067;-60
2022/12/22 06:17:53;;;;;;;19.13;9.98;;;2.20;99.90;;;;;;5105804;28;20110;-60
2022/12/22 06:20:20;;;;;;;17.23;7.20;;;2.30;99.90;;;;;;5094232;28;20128;-60
2022/12/22 06:22:47;;;;;;;14.93;7.88;;;2.20;99.90;;;;;;5093616;28;20090;-60
2022/12/22 06:25:13;;;;;;;22.67;9.80;;;2.30;99.90;;;;;;5094574;28;20377;-60
2022/12/22 06:27:45;;;;;;;20.15;9.70;;;2.30;99.90;;;;;;5102312;28;20599;-60
2022/12/22 06:30:14;;;;;;;17.10;9.77;;;2.40;99.90;;;;;;5101595;28;20040;-60
2022/12/22 06:32:41;;;;;;;17.15;9.95;;;2.40;99.90;;;;;;5101211;28;20084;-60
2022/12/22 06:35:08;;;;;;;14.95;8.75;;;2.40;99.90;;;;;;5113935;28;20139;-60
2022/12/22 06:37:35;;;;;;;26.15;14.27;;;2.40;99.90;;;;;;5113474;28;20079;-60
2022/12/22 06:40:03;;;;;;;31.80;15.20;;;2.40;99.90;;;;;;5106430;28;20059;-60
2022/12/22 06:45:15;;;;;;;31.90;15.07;;;2.40;99.90;;;;;;5104137;28;19986;-60
2022/12/22 06:47:41;;;;;;;27.13;14.77;;;2.50;99.90;;;;;;5095633;28;20040;-60
2022/12/22 06:50:09;;;;;;;33.35;15.77;;;2.50;99.90;;;;;;5092138;28;20058;-60
2022/12/22 06:52:35;;;;;;;;;;;2.50;99.90;;;;;;5093734;28;20075;-60
2022/12/22 06:55:03;;;;;;;28.95;15.70;;;2.60;99.90;;;;;;5093316;28;19928;-60
2022/12/22 06:57:30;;;;;;;29.85;14.88;;;2.60;99.90;;;;;;5093255;28;20536;-60
2022/12/22 06:59:56;;;;;;;22.35;11.73;;;2.70;99.90;;;;;;5091625;28;20032;-60
2022/12/22 07:02:24;;;;;;;19.98;11.05;;;2.70;99.90;;;;;;5100117;28;20055;-60
2022/12/22 07:04:51;;;;;;;18.88;10.65;;;2.70;99.90;;;;;;5093018;28;20484;-60
2022/12/22 07:07:18;;;;;;;21.67;11.30;;;2.80;99.90;;;;;;5092062;28;20078;-60
2022/12/22 07:09:44;;;;;;;21.63;11.32;;;2.80;99.90;;;;;;5094513;28;20067;-60
2022/12/22 07:12:12;;;;;;;27.83;14.32;;;2.80;99.90;;;;;;5107074;28;20040;-60
2022/12/22 07:14:39;;;;;;;31.10;15.30;;;2.80;99.90;;;;;;5093372;28;20122;-60
2022/12/22 07:17:06;;;;;;;27.98;14.93;;;2.80;99.90;;;;;;5093358;28;20052;-60
2022/12/22 07:19:32;;;;;;;29.67;15.20;;;2.70;99.90;;;;;;5075436;28;20734;-60
2022/12/22 07:21:59;;;;;;;28.30;15.48;;;2.70;99.90;;;;;;5101488;28;20044;-60
2022/12/22 07:24:28;;;;;;;20.77;11.15;;;2.60;99.90;;;;;;5093171;28;20048;-60
2022/12/22 07:26:54;;;;;;;22.30;11.43;;;2.50;99.90;;;;;;5095499;28;20079;-60
2022/12/22 07:29:21;;;;;;;20.20;10.95;;;2.50;99.90;;;;;;5111943;28;20047;-60
2022/12/22 07:31:48;;;;;;;31.48;12.52;;;2.40;99.90;;;;;;5096275;28;20040;-60
2022/12/22 07:34:15;;;;;;;24.42;13.43;;;2.30;99.90;;;;;;5113235;28;20388;-60
2022/12/22 07:36:42;;;;;;;25.75;13.27;;;2.30;99.90;;;;;;5113465;28;20079;-60
2022/12/22 07:39:34;;;;;;;26.05;13.98;;;2.20;99.90;;;;;;5111088;28;20399;-89
2022/12/22 07:44:46;;;;;;;30.35;14.25;;;2.30;99.90;;;;;;5087403;28;20075;-62
2022/12/22 07:47:13;;;;;;;30.58;15.25;;;2.30;99.90;;;;;;5079464;28;20040;-62
2022/12/22 07:52:25;;;;;;;39.53;17.23;;;2.40;99.90;;;;;;5092812;28;20093;-63
2022/12/22 07:54:52;;;;;;;50.00;21.85;;;2.40;99.90;;;;;;5083010;28;20041;-62
2022/12/22 07:57:19;;;;;;;27.42;13.77;;;2.40;99.90;;;;;;5067149;28;20116;-62
2022/12/22 07:59:45;;;;;;;35.30;18.05;;;2.30;99.90;;;;;;5071434;28;20454;-62
2022/12/22 08:02:12;;;;;;;34.58;18.20;;;2.30;99.90;;;;;;5077862;28;20483;-62
2022/12/22 08:04:39;;;;;;;38.65;19.00;;;2.30;99.90;;;;;;5071834;28;20065;-62
2022/12/22 08:07:06;;;;;;;52.95;21.48;;;2.20;99.90;;;;;;5070927;28;20043;-62
2022/12/22 08:09:32;;;;;;;36.58;18.95;;;2.20;99.90;;;;;;5070999;28;20049;-62
2022/12/22 08:11:59;;;;;;;28.17;14.10;;;2.20;99.90;;;;;;5078176;28;20135;-62
2022/12/22 08:14:25;;;;;;;32.95;17.77;;;2.30;99.90;;;;;;5071784;28;20040;-62
2022/12/22 08:16:52;;;;;;;30.92;15.20;;;2.20;99.90;;;;;;5071396;28;20464;-62
2022/12/22 08:19:19;;;;;;;33.42;14.80;;;2.30;99.90;;;;;;5071793;28;20052;-62
2022/12/22 08:21:47;;;;;;;23.60;11.25;;;2.30;99.90;;;;;;5077756;28;20044;-62
2022/12/22 08:24:19;;;;;;;27.92;15.45;;;2.30;99.90;;;;;;5065070;28;20128;-62
2022/12/22 08:26:51;;;;;;;35.45;17.10;;;2.40;99.90;;;;;;5071264;28;20072;-62
2022/12/22 08:29:24;;;;;;;29.92;16.88;;;2.40;99.90;;;;;;5069515;28;20041;-63
2022/12/22 08:31:51;;;;;;;30.98;14.40;;;2.50;99.90;;;;;;5072939;28;20047;-63
2022/12/22 08:34:18;;;;;;;;;;;2.60;99.90;;;;;;5089044;28;20044;-63
2022/12/22 08:36:50;;;;;;;31.00;16.48;;;2.70;99.90;;;;;;5071362;28;20330;-63
2022/12/22 08:39:19;;;;;;;30.45;15.77;;;2.70;99.90;;;;;;5070491;28;20528;-63
2022/12/22 08:41:49;;;;;;;29.20;16.02;;;2.70;99.90;;;;;;5070769;28;20450;-63
2022/12/22 08:44:17;;;;;;;29.17;15.32;;;2.70;99.90;;;;;;5068582;28;20044;-63
2022/12/22 08:46:44;;;;;;;30.38;16.17;;;2.60;99.90;;;;;;5068891;28;20094;-63
2022/12/22 08:49:11;;;;;;;31.10;16.30;;;2.70;99.90;;;;;;5082841;28;20036;-63
2022/12/22 08:51:38;;;;;;;32.00;16.25;;;2.80;99.90;;;;;;5083238;28;20459;-63
2022/12/22 08:54:05;;;;;;;27.30;14.60;;;2.90;99.90;;;;;;5062894;28;20036;-63
2022/12/22 08:56:33;;;;;;;28.77;13.40;;;3.00;99.90;;;;;;5070161;28;20139;-63
2022/12/22 08:59:03;;;;;;;24.00;12.40;;;3.10;99.90;;;;;;5065895;28;20413;-63
2022/12/22 09:01:32;;;;;;;22.02;13.13;;;3.30;99.90;;;;;;5050399;28;20037;-63
2022/12/22 09:04:00;;;;;;;23.40;12.98;;;3.30;99.90;;;;;;5057901;28;20049;-63
2022/12/22 09:06:27;;;;;;;25.33;12.50;;;3.30;99.90;;;;;;5053561;28;20044;-63
2022/12/22 09:09:04;;;;;;;25.77;12.77;;;3.50;99.90;;;;;;5070912;28;20046;-63
2022/12/22 09:11:32;;;;;;;22.42;12.15;;;3.50;99.90;;;;;;5070228;28;20059;-63
2022/12/22 09:14:01;;;;;;;23.40;12.45;;;3.60;99.90;;;;;;5070620;28;20041;-63
2022/12/22 09:16:29;;;;;;;20.30;11.95;;;3.80;99.90;;;;;;5070590;28;20044;-63
2022/12/22 09:18:56;;;;;;;24.88;10.98;;;3.90;99.90;;;;;;5069487;28;20052;-63
2022/12/22 09:21:24;;;;;;;17.98;8.77;;;3.90;99.90;;;;;;5070108;28;20123;-63
2022/12/22 09:23:51;;;;;;;23.52;12.65;;;3.90;99.90;;;;;;5069860;28;20048;-63
2022/12/22 09:26:19;;;;;;;;;;;3.90;99.90;;;;;;5078732;28;20127;-63
2022/12/22 09:28:46;;;;;;;20.27;8.32;;;4.00;99.90;;;;;;5069072;28;20352;-63
2022/12/22 09:31:17;;;;;;;21.33;11.63;;;4.10;99.90;;;;;;5084169;28;20046;-63
2022/12/22 09:33:44;;;;;;;21.20;11.68;;;4.20;99.90;;;;;;5080139;28;20048;-63
2022/12/22 09:36:14;;;;;;;24.90;11.23;;;4.30;99.90;;;;;;5073941;28;20132;-63
2022/12/22 09:38:41;;;;;;;17.75;10.38;;;4.50;99.90;;;;;;5073902;28;20036;-63
2022/12/22 09:41:14;;;;;;;18.17;10.18;;;4.60;99.90;;;;;;5077729;28;20119;-63
2022/12/22 09:43:41;;;;;;;23.90;11.70;;;4.70;99.90;;;;;;5084713;28;20447;-63
2022/12/22 09:46:14;;;;;;;;;;;4.90;99.90;;;;;;5074873;28;20036;-63
2022/12/22 09:48:41;;;;;;;20.60;10.55;;;5.10;99.90;;;;;;5074260;28;19924;-63
2022/12/22 09:51:11;;;;;;;21.25;10.75;;;5.30;99.90;;;;;;5074579;28;20127;-63
2022/12/22 09:53:39;;;;;;;18.65;9.82;;;5.30;99.90;;;;;;5072429;28;20509;-63
2022/12/22 09:56:10;;;;;;;;;;;5.20;99.90;;;;;;5070643;28;20036;-63
2022/12/22 09:58:37;;;;;;;18.88;9.75;;;5.20;99.90;;;;;;5086377;28;19946;-63
2022/12/22 10:01:13;;;;;;;21.05;9.70;;;5.20;99.90;;;;;;5074077;28;20032;-63
2022/12/22 10:03:43;;;;;;;16.92;8.40;;;5.20;99.90;;;;;;5072924;28;20041;-63
2022/12/22 10:06:34;;;;;;;15.45;9.73;;;5.00;99.90;;;;;;5077673;28;20048;-63
2022/12/22 10:09:18;;;;;;;14.23;8.95;;;4.90;99.90;;;;;;5086348;28;20040;-63
2022/12/22 10:12:06;;;;;;;21.70;10.85;;;4.90;99.90;;;;;;5094351;28;20044;-63
2022/12/22 10:14:34;;;;;;;18.92;9.90;;;5.10;99.90;;;;;;5087653;28;20632;-63
2022/12/22 10:17:14;;;;;;;20.98;10.70;;;5.00;99.90;;;;;;5081214;28;21014;-63
2022/12/22 10:19:41;;;;;;;21.90;10.40;;;5.00;99.90;;;;;;5073664;28;20047;-63
2022/12/22 10:22:27;;;;;;;;;;;5.00;99.90;;;;;;5073587;28;20048;-63
2022/12/22 10:24:54;;;;;;;20.88;9.85;;;5.00;99.90;;;;;;5073942;28;19947;-63
2022/12/22 10:27:22;;;;;;;;;;;4.90;99.90;;;;;;5072670;28;20094;-63
2022/12/22 10:30:19;;;;;;;17.80;10.90;;;5.00;99.90;;;;;;5055970;28;20015;-63
2022/12/22 10:33:11;;;;;;;18.95;9.57;;;5.00;99.90;;;;;;5072183;28;20054;-63
2022/12/22 10:35:51;;;;;;;17.33;10.15;;;5.10;99.90;;;;;;5073562;28;20040;-63
2022/12/22 10:38:31;;;;;;;17.50;10.15;;;5.30;99.90;;;;;;5072593;28;20045;-63
2022/12/22 10:41:21;;;;;;;16.73;9.18;;;5.40;99.90;;;;;;5072856;28;20135;-64
2022/12/22 10:43:54;;;;;;;17.77;10.02;;;5.50;99.90;;;;;;5081119;28;20101;-63
2022/12/22 10:46:59;;;;;;;20.48;10.40;;;5.90;99.90;;;;;;5073309;28;20045;-63
2022/12/22 10:49:41;;;;;;;16.08;9.02;;;6.30;99.90;;;;;;5073373;28;20408;-63
2022/12/22 10:52:23;;;;;;;18.38;9.75;;;6.50;99.90;;;;;;5072222;28;20028;-63
2022/12/22 10:55:17;;;;;;;21.50;9.82;;;6.40;99.90;;;;;;5080019;28;20098;-63
2022/12/22 10:57:44;;;;;;;17.30;10.00;;;6.20;99.90;;;;;;5071441;28;20045;-63
2022/12/22 11:00:29;;;;;;;20.15;10.00;;;5.90;99.90;;;;;;5072402;28;20041;-63
2022/12/22 11:03:00;;;;;;;18.42;10.50;;;5.60;99.90;;;;;;5071977;28;20040;-63
2022/12/22 11:05:28;;;;;;;19.77;10.70;;;5.70;99.90;;;;;;5073128;28;20408;-63
2022/12/22 11:07:59;;;;;;;16.50;10.13;;;5.60;99.90;;;;;;5077528;28;20447;-63
2022/12/22 11:10:31;;;;;;;20.10;9.85;;;5.60;99.90;;;;;;5073134;28;20119;-63
2022/12/22 11:13:13;;;;;;;18.73;10.35;;;5.50;99.90;;;;;;5072496;28;20451;-63
2022/12/22 11:16:02;;;;;;;17.15;10.00;;;5.50;99.90;;;;;;5073232;28;20045;-63
2022/12/22 11:18:50;;;;;;;16.77;8.90;;;5.40;99.90;;;;;;5071750;28;20036;-63
2022/12/22 11:21:35;;;;;;;14.75;9.52;;;5.40;99.90;;;;;;5072837;28;20056;-63
2022/12/22 11:24:43;;;;;;;21.55;11.98;;;5.50;99.90;;;;;;5072961;28;20040;-63
2022/12/22 11:27:13;;;;;;;36.15;16.13;;;5.70;99.90;;;;;;5071963;28;20117;-63
2022/12/22 11:30:01;;;;;;;23.33;12.45;;;5.70;99.90;;;;;;5081329;28;20455;-62
2022/12/22 11:32:57;;;;;;;19.27;9.77;;;5.60;99.90;;;;;;5052359;28;20090;-63
2022/12/22 11:36:00;;;;;;;21.17;10.82;;;5.60;99.90;;;;;;5067052;28;20064;-61
2022/12/22 11:38:44;;;;;;;23.33;11.13;;;5.50;99.90;;;;;;5072249;28;20524;-62
2022/12/22 11:41:24;;;;;;;17.80;9.98;;;5.60;99.90;;;;;;5072544;28;20040;-63
2022/12/22 11:44:20;;;;;;;19.88;10.40;;;5.70;99.90;;;;;;5070589;28;20448;-63
2022/12/22 11:47:12;;;;;;;15.93;9.05;;;5.80;99.90;;;;;;5072373;28;20051;-63
2022/12/22 11:50:19;;;;;;;14.85;8.27;;;5.90;99.90;;;;;;5072151;28;20119;-64
2022/12/22 11:53:18;;;;;;;23.52;11.18;;;6.00;99.90;;;;;;5074623;28;20464;-63
2022/12/22 11:56:12;;;;;;;21.23;9.90;;;6.10;99.90;;;;;;5073317;28;20132;-63
2022/12/22 11:59:06;;;;;;;19.42;10.48;;;6.20;99.90;;;;;;5070069;28;20087;-63
2022/12/22 12:02:10;;;;;;;16.35;8.48;;;6.20;99.90;;;;;;5071015;28;20040;-64
2022/12/22 12:04:57;;;;;;;14.85;8.23;;;6.30;99.90;;;;;;5072293;28;20127;-63
2022/12/22 12:07:34;;;;;;;15.48;8.80;;;6.40;99.90;;;;;;5070227;28;20067;-64
2022/12/22 12:10:27;;;;;;;15.70;9.32;;;6.30;99.90;;;;;;5071838;28;20033;-63
2022/12/22 12:13:12;;;;;;;15.38;8.73;;;6.30;99.90;;;;;;5071722;28;20451;-63
2022/12/22 12:16:16;;;;;;;21.20;9.55;;;6.20;99.90;;;;;;5070139;28;20068;-63
2022/12/22 12:18:52;;;;;;;19.40;9.33;;;6.30;99.90;;;;;;5032849;28;20118;-63
2022/12/22 12:21:30;;;;;;;21.33;10.23;;;6.30;99.90;;;;;;5071061;28;20330;-63
2022/12/22 12:24:29;;;;;;;16.00;9.63;;;6.40;99.90;;;;;;5073573;28;20032;-63
2022/12/22 12:27:04;;;;;;;13.35;7.00;;;6.40;99.90;;;;;;5071020;28;20082;-63
2022/12/22 12:29:39;;;;;;;15.13;8.90;;;6.30;99.90;;;;;;5063325;28;20071;-63
2022/12/22 12:32:17;;;;;;;17.63;9.43;;;6.30;99.90;;;;;;5061587;28;20064;-63
2022/12/22 12:34:56;;;;;;;17.13;10.15;;;6.10;99.90;;;;;;5070679;28;20041;-63
2022/12/22 12:37:35;;;;;;;22.30;11.48;;;5.90;99.90;;;;;;5052858;28;20526;-63
2022/12/22 12:40:20;;;;;;;21.15;10.48;;;5.80;99.90;;;;;;5073389;28;20028;-63
2022/12/22 12:42:48;;;;;;;24.75;11.80;;;5.70;99.90;;;;;;5072027;28;20458;-63
2022/12/22 12:45:33;;;;;;;27.10;12.68;;;5.50;99.90;;;;;;5071422;28;20052;-63
2022/12/22 12:48:19;;;;;;;24.23;11.00;;;5.40;99.90;;;;;;5066108;28;20131;-63
2022/12/22 12:50:54;;;;;;;18.85;11.38;;;5.40;99.90;;;;;;5070554;28;20049;-63
2022/12/22 12:53:23;;;;;;;23.33;12.15;;;5.40;99.90;;;;;;5070000;28;20509;-63
2022/12/22 12:55:51;;;;;;;23.17;11.73;;;5.50;99.90;;;;;;5070965;28;20090;-63
2022/12/22 12:58:47;;;;;;;19.70;11.10;;;5.60;99.90;;;;;;5063137;28;20051;-63
2022/12/22 13:01:26;;;;;;;21.17;9.32;;;5.70;99.90;;;;;;5070793;28;20093;-63
2022/12/22 13:03:53;;;;;;;23.90;11.93;;;5.90;99.90;;;;;;5052460;28;20045;-63
2022/12/22 13:06:50;;;;;;;22.58;10.30;;;6.00;99.90;;;;;;5058284;28;20094;-63
2022/12/22 13:09:29;;;;;;;28.60;12.85;;;6.20;99.90;;;;;;5059306;28;20045;-63
2022/12/22 13:12:38;;;;;;;19.73;10.80;;;6.20;99.90;;;;;;5034758;28;20254;-63
2022/12/22 13:15:25;;;;;;;17.85;9.25;;;6.20;99.90;;;;;;5071737;28;20078;-63
2022/12/22 13:17:52;;;;;;;20.80;10.70;;;6.10;99.90;;;;;;5069619;28;20048;-63
2022/12/22 13:20:52;;;;;;;17.88;9.15;;;6.00;99.90;;;;;;5070685;28;20056;-63
2022/12/22 13:23:18;;;;;;;18.20;9.50;;;6.00;99.90;;;;;;5070768;28;20041;-63
2022/12/22 13:26:01;;;;;;;17.42;9.25;;;6.00;99.90;;;;;;5074742;28;20386;-63
2022/12/22 13:28:28;;;;;;;18.70;10.07;;;6.10;99.90;;;;;;5070985;28;20079;-63
2022/12/22 13:30:59;;;;;;;;;;;6.10;99.90;;;;;;5061550;28;20080;-63
2022/12/22 13:33:33;;;;;;;16.52;8.80;;;6.20;99.90;;;;;;5084303;28;19920;-64
2022/12/22 13:36:01;;;;;;;16.67;9.57;;;6.20;99.90;;;;;;5091035;28;20129;-63
2022/12/22 13:38:34;;;;;;;19.25;9.75;;;6.10;99.90;;;;;;5081656;28;20035;-63
2022/12/22 13:44:31;;;;;;;15.43;8.75;;;6.10;99.90;;;;;;5090027;28;20082;-61
2022/12/22 13:47:04;;;;;;;17.88;10.45;;;6.10;99.90;;;;;;5092812;28;20109;-61
2022/12/22 13:49:33;;;;;;;20.75;12.05;;;6.10;99.90;;;;;;5103876;28;20082;-61
2022/12/22 13:52:20;;;;;;;;;;;6.10;99.90;;;;;;5090538;28;20128;-59
2022/12/22 13:54:47;;;;;;;21.55;11.30;;;6.00;99.90;;;;;;5091169;28;19920;-59
2022/12/22 13:57:18;;;;;;;20.08;11.15;;;6.00;99.90;;;;;;5089601;28;20097;-61
2022/12/22 13:59:48;;;;;;;21.13;9.70;;;6.00;99.90;;;;;;5090506;28;20523;-59
2022/12/22 14:02:19;;;;;;;18.48;10.85;;;6.00;99.90;;;;;;5089048;28;20094;-59
2022/12/22 14:05:09;;;;;;;16.98;8.82;;;6.00;99.90;;;;;;5090807;28;20051;-59
2022/12/22 14:07:35;;;;;;;14.75;8.20;;;6.00;99.90;;;;;;5090356;28;20471;-60
2022/12/22 14:10:03;;;;;;;13.93;8.52;;;6.10;99.90;;;;;;5090662;28;20188;-59
2022/12/22 14:12:31;;;;;;;;;;;6.10;99.90;;;;;;5090669;28;20052;-59
2022/12/22 14:15:01;;;;;;;17.47;9.50;;;6.10;99.90;;;;;;5098014;28;19950;-59
2022/12/22 14:17:38;;;;;;;19.58;10.93;;;6.10;99.90;;;;;;5095688;28;20036;-59
2022/12/22 14:20:19;;;;;;;28.63;17.83;;;6.00;99.90;;;;;;5090469;28;20044;-59
2022/12/22 14:23:00;;;;;;;23.02;14.15;;;5.90;99.90;;;;;;5093816;28;20082;-59
2022/12/22 14:25:32;;;;;;;29.27;16.20;;;5.80;99.90;;;;;;5093532;28;20064;-59
2022/12/22 14:27:59;;;;;;;28.52;15.95;;;5.70;99.90;;;;;;5094103;28;20064;-59
2022/12/22 14:30:32;;;;;;;;;;;6.30;99.90;;;;;;5094427;28;20056;-59
2022/12/22 14:33:27;;;;;;;25.73;13.23;;;5.70;99.90;;;;;;5101853;28;20020;-59
2022/12/22 14:36:26;;;;;;;20.35;10.68;;;5.70;99.90;;;;;;5111731;28;20036;-59
2022/12/22 14:38:57;;;;;;;18.33;10.73;;;5.70;99.90;;;;;;5055363;28;20056;-60
2022/12/22 14:41:49;;;;;;;28.23;11.88;;;5.70;99.90;;;;;;5100960;28;20032;-59
2022/12/22 14:44:24;;;;;;;24.35;12.30;;;5.60;99.90;;;;;;5114450;28;20047;-59
2022/12/22 14:47:10;;;;;;;22.20;12.40;;;5.60;99.90;;;;;;5109980;28;20048;-59
2022/12/22 14:50:23;;;;;;;24.15;12.40;;;5.70;99.90;;;;;;5101939;28;20061;-60
2022/12/22 14:52:55;;;;;;;22.38;11.88;;;5.70;99.90;;;;;;5057948;28;20411;-60
2022/12/22 14:55:40;;;;;;;26.83;14.02;;;5.70;99.90;;;;;;5113578;28;20066;-60
2022/12/22 14:58:10;;;;;;;34.17;16.17;;;5.80;99.90;;;;;;5096258;28;20047;-59
2022/12/22 15:00:39;;;;;;;26.85;14.52;;;5.80;99.90;;;;;;5105233;28;20059;-59
2022/12/22 15:03:34;;;;;;;29.55;14.98;;;5.80;99.90;;;;;;5111971;28;20092;-59
2022/12/22 15:06:31;;;;;;;21.23;12.15;;;5.80;99.90;;;;;;5113757;28;20039;-60
2022/12/22 15:09:05;;;;;;;30.10;12.75;;;5.70;99.90;;;;;;5093212;28;20072;-59
2022/12/22 15:11:34;;;;;;;27.50;14.32;;;5.70;99.90;;;;;;5092483;28;20097;-59
2022/12/22 15:14:01;;;;;;;39.25;19.60;;;5.60;99.90;;;;;;5092579;28;20052;-60
2022/12/22 15:16:28;;;;;;;47.22;23.20;;;5.60;99.90;;;;;;5093323;28;20066;-60
2022/12/22 15:18:55;;;;;;;52.28;24.30;;;5.50;99.90;;;;;;5091631;28;20040;-59
2022/12/22 15:21:22;;;;;;;;;;;5.40;99.90;;;;;;5089695;28;20434;-59
2022/12/22 15:23:49;;;;;;;50.38;23.15;;;5.40;99.90;;;;;;5094507;28;20010;-59
2022/12/22 15:26:16;;;;;;;50.58;22.80;;;5.40;99.90;;;;;;5093142;28;20074;-60
2022/12/22 15:28:43;;;;;;;40.80;18.65;;;5.40;99.90;;;;;;5092375;28;20451;-60
2022/12/22 15:31:15;;;;;;;30.17;16.02;;;5.30;99.90;;;;;;5092925;28;20446;-60
2022/12/22 15:33:43;;;;;;;34.60;14.77;;;5.30;99.90;;;;;;5108334;28;20039;-59
2022/12/22 15:36:14;;;;;;;27.15;14.45;;;5.30;99.90;;;;;;5113684;28;20498;-58
2022/12/22 15:38:41;;;;;;;33.72;20.10;;;5.20;99.90;;;;;;5111475;28;20499;-59
2022/12/22 15:41:07;;;;;;;28.60;14.20;;;5.30;99.90;;;;;;5104660;28;20097;-59
2022/12/22 15:43:34;;;;;;;22.73;11.25;;;5.20;99.90;;;;;;5112823;28;20472;-59
2022/12/22 15:46:21;;;;;;;23.23;12.02;;;5.20;99.90;;;;;;5108292;28;20048;-60
2022/12/22 15:48:48;;;;;;;;;;;5.20;99.90;;;;;;5093906;28;20479;-59
2022/12/22 15:51:24;;;;;;;19.67;9.90;;;5.20;99.90;;;;;;5113045;28;19949;-59
2022/12/22 15:53:52;;;;;;;20.98;11.48;;;5.10;99.90;;;;;;5113121;28;20047;-59
2022/12/22 15:56:22;;;;;;;26.08;13.57;;;5.10;99.90;;;;;;5100507;28;20071;-59
2022/12/22 15:58:48;;;;;;;36.88;18.58;;;5.10;99.90;;;;;;5091773;28;20048;-59
2022/12/22 16:01:15;;;;;;;53.03;25.40;;;5.00;99.90;;;;;;5092267;28;20536;-60
2022/12/22 16:03:42;;;;;;;52.35;26.02;;;5.00;99.90;;;;;;5091528;28;20040;-59
2022/12/22 16:06:14;;;;;;;34.38;17.05;;;4.90;99.90;;;;;;5096099;28;20512;-59
2022/12/22 16:08:50;;;;;;;31.25;16.55;;;4.90;99.90;;;;;;5102165;28;20067;-59
2022/12/22 16:11:18;;;;;;;39.90;20.05;;;4.90;99.90;;;;;;5092445;28;20604;-59
2022/12/22 16:13:45;;;;;;;38.53;19.42;;;4.90;99.90;;;;;;5092027;28;20680;-59
2022/12/22 16:16:12;;;;;;;;;;;4.90;99.90;;;;;;5107272;28;20093;-59
2022/12/22 16:18:39;;;;;;;30.75;15.43;;;4.80;99.90;;;;;;5077738;28;19924;-59
2022/12/22 16:21:21;;;;;;;20.70;11.07;;;4.80;99.90;;;;;;5092036;28;20051;-59
2022/12/22 16:23:49;;;;;;;26.83;13.77;;;4.70;99.90;;;;;;5091475;28;20079;-59
2022/12/22 16:26:20;;;;;;;30.08;15.02;;;4.70;99.90;;;;;;5091584;28;20523;-59
2022/12/22 16:28:47;;;;;;;26.65;13.98;;;4.80;99.90;;;;;;5091447;28;20044;-59
2022/12/22 16:31:20;;;;;;;48.17;21.17;;;4.80;99.90;;;;;;5091864;28;20048;-59
2022/12/22 16:33:47;;;;;;;59.17;25.25;;;4.70;99.90;;;;;;5091185;28;20562;-58
2022/12/22 16:36:14;;;;;;;49.45;22.05;;;4.70;99.90;;;;;;5091675;28;20126;-59
2022/12/22 16:38:41;;;;;;;40.60;19.38;;;4.70;99.90;;;;;;5107324;28;20039;-59
2022/12/22 16:41:17;;;;;;;;;;;4.70;99.90;;;;;;5105448;28;20043;-59
2022/12/22 16:43:44;;;;;;;26.45;13.02;;;4.70;99.90;;;;;;5102759;28;19966;-59
2022/12/22 16:46:18;;;;;;;23.20;11.32;;;4.60;99.90;;;;;;5106086;28;20044;-59
2022/12/22 16:48:49;;;;;;;22.67;12.63;;;4.60;99.90;;;;;;5111456;28;20040;-59
2022/12/22 16:51:25;;;;;;;29.33;11.60;;;4.50;99.90;;;;;;5110751;28;20051;-59
2022/12/22 16:53:53;;;;;;;56.20;24.02;;;4.50;99.90;;;;;;5092059;28;20043;-60
2022/12/22 16:56:23;;;;;;;26.15;12.85;;;4.50;99.90;;;;;;5091940;28;20135;-60
2022/12/22 16:58:50;;;;;;;18.52;9.73;;;4.30;99.90;;;;;;5100195;28;20040;-59