Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:54;;;;;;;41.92;5.72;;;;;;;4.55;100.00;103163.69;4809722;29;20049;-78
2021/12/17 00:07:22;;;;;;;39.53;5.07;;;;;;;4.43;100.00;103159.16;4808213;29;20034;-78
2021/12/17 00:09:48;;;;;;;42.20;6.07;;;;;;;4.37;100.00;103162.22;4807866;29;20035;-78
2021/12/17 00:12:17;;;;;;;31.63;4.72;;;;;;;4.20;100.00;103128.69;4808652;29;20030;-78
2021/12/17 00:14:47;;;;;;;44.13;5.65;;;;;;;4.30;100.00;103147.59;4807762;29;20114;-78
2021/12/17 00:17:17;;;;;;;45.22;5.90;;;;;;;4.22;100.00;103148.97;4807983;29;20027;-78
2021/12/17 00:48:23;;;;;;;35.10;4.43;;;;;;;3.83;100.00;103123.06;4808794;29;20054;-78
2021/12/17 00:52:18;;;;;;;38.47;4.38;;;;;;;3.53;100.00;103069.97;4807680;29;20210;-78
2021/12/17 00:54:44;;;;;;;47.53;4.70;;;;;;;3.74;100.00;103111.22;4808637;29;20668;-78
2021/12/17 00:57:28;;;;;;;44.83;5.00;;;;;;;3.63;100.00;103100.38;4808326;29;20043;-78
2021/12/17 00:59:55;;;;;;;41.15;5.53;;;;;;;3.57;100.00;103108.75;4808338;29;20130;-78
2021/12/17 01:02:26;;;;;;;33.88;4.18;;;;;;;3.64;100.00;103126.06;4822730;29;20067;-78
2021/12/17 01:04:56;;;;;;;35.55;5.40;;;;;;;3.66;100.00;103118.81;4805348;29;20404;-78
2021/12/17 01:07:24;;;;;;;37.88;4.53;;;;;;;3.57;100.00;103129.19;4807287;29;20023;-78
2021/12/17 01:09:51;;;;;;;38.47;4.72;;;;;;;3.15;100.00;103128.25;4806324;29;20049;-78
2021/12/17 01:12:19;;;;;;;34.53;4.60;;;;;;;2.93;100.00;103136.66;4791895;29;20039;-78
2021/12/17 01:14:46;;;;;;;30.15;4.35;;;;;;;2.98;100.00;103135.47;4807029;29;20358;-78
2021/12/17 01:17:13;;;;;;;37.00;4.15;;;;;;;2.81;100.00;103103.69;4808447;29;20041;-78
2021/12/17 01:20:14;;;;;;;40.40;4.55;;;;;;;2.80;100.00;103108.16;4791677;29;20039;-78
2021/12/17 01:25:22;;;;;;;37.90;5.38;;;;;;;3.02;100.00;103141.44;4795124;29;20099;-78
2021/12/17 01:36:00;;;;;;;30.20;3.53;;;;;;;2.42;100.00;103088.28;4805583;29;20038;-78
2021/12/17 01:43:48;;;;;;;43.72;5.03;;;;;;;2.89;100.00;103185.66;4809724;29;20084;-78
2021/12/17 01:46:20;;;;;;;27.27;3.53;;;;;;;2.83;100.00;103181.56;4812252;29;20334;-78
2021/12/17 01:49:00;;;;;;;33.95;4.20;;;;;;;2.80;100.00;103171.97;4807767;29;20037;-78
2021/12/17 01:59:38;;;;;;;37.55;4.50;;;;;;;2.81;100.00;103179.00;4807348;29;20037;-78
2021/12/17 02:02:06;;;;;;;37.90;5.05;;;;;;;2.58;100.00;103110.34;4804168;29;20042;-78
2021/12/17 02:04:34;;;;;;;46.83;5.95;;;;;;;3.04;100.00;103166.97;4797878;29;20045;-78
2021/12/17 02:07:01;;;;;;;37.22;5.30;;;;;;;3.26;100.00;103177.19;4807367;29;20061;-78
2021/12/17 02:20:40;;;;;;;34.40;4.03;;;;;;;3.38;100.00;103177.38;4793419;29;20041;-78
2021/12/17 02:31:24;;;;;;;34.15;3.63;;;;;;;2.87;100.00;103137.03;4792929;29;20049;-78
2021/12/17 02:33:50;;;;;;;36.65;4.30;;;;;;;2.95;100.00;103142.75;4805366;29;20038;-78
2021/12/17 02:36:19;;;;;;;57.30;5.22;;;;;;;2.92;100.00;103142.94;4790734;29;20046;-78
2021/12/17 02:38:45;;;;;;;48.47;5.50;;;;;;;2.86;100.00;103144.16;4790708;29;20030;-78
2021/12/17 02:46:38;;;;;;;44.25;4.50;;;;;;;2.85;100.00;103170.81;4804351;29;20065;-78
2021/12/17 02:49:06;;;;;;;47.70;4.95;;;;;;;2.81;100.00;103168.38;4805179;29;20066;-78
2021/12/17 02:51:31;;;;;;;33.45;3.97;;;;;;;2.78;100.00;103162.34;4805096;29;20367;-78
2021/12/17 02:53:59;;;;;;;38.72;4.45;;;;;;;2.42;100.00;103115.75;4806501;29;20027;-78
2021/12/17 02:56:25;;;;;;;30.52;3.58;;;;;;;2.65;100.00;103167.56;4791283;29;20403;-78
2021/12/17 02:58:53;;;;;;;30.73;3.90;;;;;;;2.55;100.00;103166.34;4806461;29;20061;-77
2021/12/17 03:01:18;;;;;;;44.88;4.38;;;;;;;2.26;100.00;103139.66;4802970;29;20113;-77
2021/12/17 03:03:48;;;;;;;34.75;3.85;;;;;;;2.48;100.00;103179.13;4806958;29;20526;-77
2021/12/17 03:06:14;;;;;;;42.78;4.32;;;;;;;2.19;100.00;103138.31;4804972;29;20502;-78
2021/12/17 03:08:39;;;;;;;37.15;4.30;;;;;;;2.43;100.00;103188.34;4789807;29;20061;-78
2021/12/17 03:11:05;;;;;;;34.78;4.20;;;;;;;2.44;100.00;103190.03;4783947;29;20038;-78
2021/12/17 03:13:33;;;;;;;46.45;4.25;;;;;;;2.53;100.00;103189.53;4806639;29;20042;-78
2021/12/17 03:16:10;;;;;;;44.30;4.97;;;;;;;2.49;100.00;103174.69;4812361;29;20030;-79
2021/12/17 03:18:57;;;;;;;41.50;4.38;;;;;;;2.53;100.00;103169.09;4806316;29;20414;-77
2021/12/17 03:24:06;;;;;;;38.15;3.92;;;;;;;2.67;100.00;103149.69;4806836;29;20674;-78
2021/12/17 03:26:32;;;;;;;40.75;4.53;;;;;;;2.71;100.00;103153.03;4806275;29;20035;-78
2021/12/17 03:29:02;;;;;;;40.05;4.30;;;;;;;2.98;100.00;103177.13;4805579;29;20454;-78
2021/12/17 03:31:28;;;;;;;43.47;4.25;;;;;;;3.10;100.00;103173.75;4803820;29;20046;-78
2021/12/17 03:34:14;;;;;;;30.75;4.32;;;;;;;3.17;100.00;103164.44;4804419;29;20042;-78
2021/12/17 03:36:40;;;;;;;37.58;4.80;;;;;;;2.92;100.00;103132.31;4800922;29;20087;-78
2021/12/17 03:39:06;;;;;;;35.25;3.90;;;;;;;3.14;100.00;103188.56;4783510;29;20035;-78
2021/12/17 03:41:37;;;;;;;27.75;3.70;;;;;;;3.02;100.00;103170.69;4798952;29;20045;-78
2021/12/17 03:44:04;;;;;;;30.70;3.92;;;;;;;3.08;100.00;103182.75;4798277;29;20366;-78
2021/12/17 03:46:30;;;;;;;35.88;4.40;;;;;;;3.12;100.00;103176.31;4795167;29;20449;-78
2021/12/17 03:48:56;;;;;;;31.95;4.30;;;;;;;3.08;100.00;103169.44;4799801;29;20108;-78
2021/12/17 03:51:22;;;;;;;34.33;4.50;;;;;;;3.28;100.00;103199.25;4792244;29;20469;-78
2021/12/17 03:53:53;;;;;;;28.83;3.20;;;;;;;3.28;100.00;103172.66;4799947;29;20092;-78
2021/12/17 03:56:20;;;;;;;32.58;3.60;;;;;;;3.45;100.00;103194.72;4789052;30;20027;-78
2021/12/17 03:58:45;;;;;;;40.88;3.72;;;;;;;3.49;100.00;103191.75;4771956;30;20027;-78
2021/12/17 04:01:11;;;;;;;29.65;4.15;;;;;;;3.58;100.00;103189.50;4783868;29;20499;-78
2021/12/17 04:03:37;;;;;;;43.03;5.10;;;;;;;3.38;100.00;103142.78;4805524;29;20035;-78
2021/12/17 04:06:02;;;;;;;40.33;3.90;;;;;;;3.50;100.00;103150.03;4801396;29;20038;-78
2021/12/17 04:08:28;;;;;;;30.33;3.15;;;;;;;3.55;100.00;103147.94;4804496;29;20050;-78
2021/12/17 04:11:02;;;;;;;25.25;2.92;;;;;;;3.84;100.00;103190.50;4807817;29;20114;-78
2021/12/17 04:13:32;;;;;;;36.05;3.45;;;;;;;3.51;100.00;103122.47;4762597;29;20591;-77
2021/12/17 04:16:02;;;;;;;30.55;3.53;;;;;;;3.83;100.00;103172.81;4789261;29;20072;-79
2021/12/17 04:18:28;;;;;;;39.70;3.63;;;;;;;3.98;100.00;103195.84;4805487;29;20022;-78
2021/12/17 04:20:53;;;;;;;31.27;3.88;;;;;;;4.07;100.00;103194.38;4789351;29;20477;-79
2021/12/17 04:23:20;;;;;;;30.42;3.70;;;;;;;4.15;100.00;103189.44;4789606;29;20043;-78
2021/12/17 04:25:47;;;;;;;20.38;2.70;;;;;;;4.22;100.00;103188.06;4804938;29;20430;-79
2021/12/17 04:28:15;;;;;;;28.52;3.60;;;;;;;4.26;100.00;103200.25;4775155;29;20046;-78
2021/12/17 04:30:41;;;;;;;26.88;3.53;;;;;;;4.17;100.00;103183.06;4774184;29;20031;-78
2021/12/17 04:33:07;;;;;;;22.40;3.65;;;;;;;4.21;100.00;103173.91;4806332;29;20096;-79
2021/12/17 04:35:32;;;;;;;22.88;3.45;;;;;;;4.09;100.00;103164.03;4803898;29;20034;-78
2021/12/17 04:37:58;;;;;;;23.05;3.60;;;;;;;4.32;100.00;103204.34;4789358;29;20087;-78
2021/12/17 04:40:25;;;;;;;24.50;3.53;;;;;;;4.06;100.00;103168.69;4803086;29;20038;-78
2021/12/17 04:45:16;;;;;;;26.08;2.63;;;;;;;4.29;100.00;103217.84;4807125;29;20054;-78
2021/12/17 04:58:37;;;;;;;28.00;3.20;;;;;;;4.22;100.00;103218.25;4820874;29;20033;-78
2021/12/17 05:01:09;;;;;;;26.60;2.90;;;;;;;4.06;100.00;103188.19;4808126;29;20407;-78
2021/12/17 05:03:34;;;;;;;29.27;3.05;;;;;;;4.24;100.00;103216.34;4809946;29;20050;-78
2021/12/17 05:06:00;;;;;;;28.85;3.42;;;;;;;4.23;100.00;103219.09;4798080;29;20070;-78
2021/12/17 05:08:27;;;;;;;29.98;4.18;;;;;;;4.19;100.00;103210.44;4809808;29;20050;-78
2021/12/17 05:19:40;;;;;;;31.05;3.20;;;;;;;4.12;100.00;103189.63;4794621;29;20038;-78
2021/12/17 05:21:50;;;;;;;27.33;3.50;;;;;;;4.27;100.00;103215.28;4808257;29;20039;-78
2021/12/17 05:24:16;;;;;;;24.83;2.97;;;;;;;4.17;100.00;103219.47;4776871;29;20045;-77
2021/12/17 05:26:43;;;;;;;25.80;2.38;;;;;;;4.16;100.00;103223.97;4805949;29;20026;-78
2021/12/17 05:29:08;;;;;;;26.35;3.05;;;;;;;4.14;100.00;103225.00;4792785;29;20122;-79
2021/12/17 05:31:34;;;;;;;26.70;2.70;;;;;;;4.12;100.00;103222.44;4791022;29;20130;-77
2021/12/17 05:34:00;;;;;;;26.15;3.05;;;;;;;4.15;100.00;103222.25;4807548;29;20038;-78
2021/12/17 05:36:25;;;;;;;21.95;3.00;;;;;;;4.15;100.00;103230.25;4806845;29;20031;-78
2021/12/17 05:38:51;;;;;;;27.10;2.85;;;;;;;4.13;100.00;103223.31;4821800;29;20443;-78
2021/12/17 05:41:16;;;;;;;27.30;3.30;;;;;;;4.08;100.00;103220.09;4785813;30;20039;-78
2021/12/17 05:43:42;;;;;;;23.20;2.78;;;;;;;3.70;100.00;103167.41;4806339;29;20030;-78
2021/12/17 05:46:12;;;;;;;20.58;2.67;;;;;;;3.98;100.00;103217.16;4821834;29;20042;-78
2021/12/17 05:48:40;;;;;;;25.15;3.22;;;;;;;3.93;100.00;103221.91;4818958;29;20057;-78
2021/12/17 05:51:09;;;;;;;19.63;2.35;;;;;;;3.61;100.00;103176.84;4807576;29;20038;-78
2021/12/17 05:53:35;;;;;;;19.17;2.67;;;;;;;3.82;100.00;103217.25;4807802;29;20042;-78
2021/12/17 05:56:02;;;;;;;24.33;3.10;;;;;;;3.76;100.00;103220.28;4809757;29;20035;-78
2021/12/17 05:58:30;;;;;;;21.50;3.00;;;;;;;3.61;100.00;103203.47;4807535;29;20038;-78
2021/12/17 06:00:56;;;;;;;21.88;2.60;;;;;;;3.66;100.00;103219.16;4794677;29;20110;-79
2021/12/17 06:03:23;;;;;;;24.70;2.83;;;;;;;3.58;100.00;103213.47;4814890;29;20042;-78
2021/12/17 06:05:49;;;;;;;31.48;3.10;;;;;;;3.53;100.00;103214.56;4800611;29;20064;-78
2021/12/17 06:08:14;;;;;;;27.38;3.75;;;;;;;3.58;100.00;103219.63;4793300;29;20054;-78
2021/12/17 06:10:40;;;;;;;20.05;2.63;;;;;;;3.57;100.00;103220.56;4821383;29;20107;-78
2021/12/17 06:13:06;;;;;;;32.35;3.75;;;;;;;3.40;100.00;103210.09;4801488;29;20529;-78
2021/12/17 06:15:31;;;;;;;28.55;3.08;;;;;;;3.47;100.00;103219.41;4806869;29;20073;-78
2021/12/17 06:17:57;;;;;;;37.33;2.88;;;;;;;3.39;100.00;103206.56;4789664;29;20148;-78
2021/12/17 06:20:24;;;;;;;24.63;2.58;;;;;;;3.41;100.00;103214.47;4807430;29;20098;-79
2021/12/17 06:22:51;;;;;;;26.13;2.72;;;;;;;3.17;100.00;103175.09;4805080;29;20062;-78
2021/12/17 06:25:17;;;;;;;24.55;3.40;;;;;;;3.54;100.00;103223.41;4821179;29;20031;-78
2021/12/17 06:27:43;;;;;;;21.80;3.20;;;;;;;3.57;100.00;103215.22;4803561;29;20102;-78
2021/12/17 06:30:11;;;;;;;21.45;3.03;;;;;;;3.50;100.00;103208.56;4806615;29;20081;-78
2021/12/17 06:32:37;;;;;;;18.33;2.58;;;;;;;3.49;100.00;103205.06;4790027;29;20031;-79
2021/12/17 06:35:04;;;;;;;28.90;3.40;;;;;;;3.64;100.00;103224.59;4804127;29;20118;-79
2021/12/17 06:37:30;;;;;;;26.85;2.72;;;;;;;3.66;100.00;103235.13;4790336;29;20039;-78
2021/12/17 06:39:55;;;;;;;20.55;2.85;;;;;;;3.57;100.00;103230.34;4790854;29;20049;-78
2021/12/17 06:42:21;;;;;;;22.08;3.03;;;;;;;3.53;100.00;103240.34;4821582;29;20046;-78
2021/12/17 06:44:48;;;;;;;25.60;3.03;;;;;;;3.53;100.00;103257.16;4804195;29;20043;-78
2021/12/17 06:47:34;;;;;;;24.70;2.55;;;;;;;3.39;100.00;103235.84;4798235;29;20106;-78
2021/12/17 07:32:51;;;;;;;23.67;2.67;;;;;;;2.94;100.00;103293.47;4802490;29;20111;-79
2021/12/17 07:40:33;;;;;;;;;;;;;;;2.81;100.00;103288.03;4805638;29;20038;-78
2021/12/17 07:43:02;;;;;;;27.35;2.53;;;;;;;2.76;100.00;103283.91;4802592;29;19925;-78
2021/12/17 07:45:28;;;;;;;24.90;2.97;;;;;;;2.68;100.00;103265.75;4804943;29;20072;-78
2021/12/17 07:47:53;;;;;;;22.42;2.50;;;;;;;2.75;100.00;103280.38;4804379;29;20058;-77
2021/12/17 07:50:19;;;;;;;27.70;3.05;;;;;;;2.71;100.00;103278.81;4794404;29;20054;-78
2021/12/17 07:52:45;;;;;;;23.73;2.30;;;;;;;2.63;100.00;103280.22;4800668;29;20451;-78
2021/12/17 07:55:11;;;;;;;23.38;2.85;;;;;;;2.61;100.00;103292.72;4789084;29;20058;-77
2021/12/17 07:57:37;;;;;;;22.17;2.65;;;;;;;2.61;100.00;103298.91;4803239;29;20023;-77
2021/12/17 08:00:05;;;;;;;22.33;2.47;;;;;;;2.25;100.00;103246.88;4798365;29;20038;-78
2021/12/17 08:02:31;;;;;;;18.38;2.03;;;;;;;2.53;100.00;103303.81;4805579;29;20031;-78
2021/12/17 08:04:56;;;;;;;19.23;2.20;;;;;;;2.47;100.00;103301.47;4789375;29;20031;-78
2021/12/17 08:07:22;;;;;;;23.83;2.95;;;;;;;2.26;100.00;103308.84;4789894;29;20046;-78
2021/12/17 08:09:47;;;;;;;23.02;3.40;;;;;;;2.04;100.00;103306.47;4803360;29;20142;-78
2021/12/17 08:12:12;;;;;;;14.30;3.80;;;;;;;1.60;100.00;103254.78;4805022;29;20035;-78
2021/12/17 08:14:38;;;;;;;16.45;2.88;;;;;;;1.78;100.00;103292.75;4804974;29;20130;-78
2021/12/17 08:17:28;;;;;;;21.67;2.78;;;;;;;1.40;100.00;103221.34;4818783;29;20039;-78
2021/12/17 08:25:26;;;;;;;20.25;2.42;;;;;;;1.79;100.00;103267.97;4800615;29;20049;-78
2021/12/17 08:28:04;;;;;;;19.10;2.58;;;;;;;1.84;100.00;103273.00;4784810;29;20054;-78
2021/12/17 08:30:38;;;;;;;19.38;2.30;;;;;;;1.84;100.00;103271.22;4806139;29;20086;-80
2021/12/17 08:33:05;;;;;;;15.90;2.10;;;;;;;1.92;100.00;103292.06;4820120;29;20117;-78
2021/12/17 08:35:31;;;;;;;20.80;2.75;;;;;;;1.75;100.00;103276.16;4811815;29;20279;-78
2021/12/17 08:37:56;;;;;;;18.83;2.30;;;;;;;1.85;100.00;103299.50;4792506;29;20027;-78
2021/12/17 08:40:26;;;;;;;24.08;2.50;;;;;;;1.91;100.00;103297.44;4807451;29;20117;-78
2021/12/17 08:42:52;;;;;;;23.00;2.25;;;;;;;1.59;100.00;103246.88;4808194;29;20402;-78
2021/12/17 08:45:17;;;;;;;25.42;2.53;;;;;;;1.93;100.00;103301.72;4807293;29;20042;-77
2021/12/17 08:47:44;;;;;;;22.10;2.35;;;;;;;1.92;100.00;103300.03;4807919;29;20042;-78
2021/12/17 08:50:11;;;;;;;20.77;2.28;;;;;;;1.92;100.00;103299.13;4795129;29;20118;-78
2021/12/17 08:52:37;;;;;;;22.17;2.33;;;;;;;1.96;100.00;103301.56;4808524;29;20041;-78
2021/12/17 08:55:04;;;;;;;22.42;2.20;;;;;;;1.97;100.00;103295.31;4807051;29;20378;-78
2021/12/17 08:57:29;;;;;;;20.83;2.63;;;;;;;2.00;100.00;103302.25;4773267;30;20545;-78
2021/12/17 08:59:57;;;;;;;26.77;2.20;;;;;;;1.98;100.00;103293.50;4775655;30;20135;-80
2021/12/17 09:02:24;;;;;;;14.95;1.60;;;;;;;1.92;100.00;103296.50;4807263;29;20046;-80
2021/12/17 09:04:51;;;;;;;18.40;2.25;;;;;;;1.71;100.00;103291.38;4806873;29;20073;-78
2021/12/17 09:07:17;;;;;;;15.80;2.20;;;;;;;1.82;100.00;103304.06;4808775;29;20027;-78
2021/12/17 09:09:44;;;;;;;18.30;2.22;;;;;;;1.90;100.00;103303.69;4807176;29;20043;-78
2021/12/17 09:12:10;;;;;;;16.23;2.50;;;;;;;0.66;100.00;103080.25;4776169;29;20107;-78
2021/12/17 09:14:35;;;;;;;17.88;2.78;;;;;;;1.87;100.00;103286.13;4790173;29;20034;-78
2021/12/17 09:17:01;;;;;;;25.85;3.35;;;;;;;2.03;100.00;103299.44;4793490;29;20641;-78
2021/12/17 09:19:26;;;;;;;19.42;2.40;;;;;;;2.12;100.00;103301.63;4786882;29;20378;-77
2021/12/17 09:21:52;;;;;;;27.10;3.05;;;;;;;2.14;100.00;103296.22;4807457;29;20042;-78
2021/12/17 09:24:17;;;;;;;15.82;2.72;;;;;;;1.95;100.00;103278.59;4791387;29;20046;-79
2021/12/17 09:26:43;;;;;;;18.52;2.72;;;;;;;2.11;100.00;103298.06;4804831;29;20035;-78
2021/12/17 09:29:08;;;;;;;20.02;2.80;;;;;;;2.00;100.00;103291.66;4788840;29;20104;-78
2021/12/17 09:31:36;;;;;;;26.25;3.28;;;;;;;2.07;100.00;103301.00;4768337;29;20615;-78
2021/12/17 09:34:03;;;;;;;24.02;2.90;;;;;;;2.13;100.00;103290.03;4807149;29;20026;-78
2021/12/17 09:36:29;;;;;;;24.67;3.28;;;;;;;2.18;100.00;103293.28;4789804;29;20083;-78
2021/12/17 09:38:54;;;;;;;20.20;2.83;;;;;;;2.21;100.00;103295.78;4776550;29;20023;-77
2021/12/17 09:41:22;;;;;;;31.38;3.78;;;;;;;2.13;100.00;103278.56;4807991;29;20050;-77
2021/12/17 09:43:48;;;;;;;20.58;3.05;;;;;;;2.26;100.00;103295.56;4802021;29;20182;-78
2021/12/17 09:46:14;;;;;;;21.15;3.00;;;;;;;2.22;100.00;103296.63;4791380;29;20130;-77
2021/12/17 09:48:39;;;;;;;18.33;2.33;;;;;;;2.31;100.00;103299.66;4805752;29;20034;-78
2021/12/17 09:51:08;;;;;;;19.63;2.88;;;;;;;2.38;100.00;103296.66;4802281;29;20047;-77
2021/12/17 09:53:34;;;;;;;16.08;2.40;;;;;;;2.53;100.00;103311.78;4789939;29;20473;-78
2021/12/17 09:56:00;;;;;;;51.00;22.27;;;;;;;2.50;100.00;103296.00;4791653;29;20125;-78
2021/12/17 09:58:26;;;;;;;80.75;37.83;;;;;;;2.57;100.00;103295.56;4786387;29;20454;-77
2021/12/17 10:00:51;;;;;;;87.68;41.47;;;;;;;2.65;100.00;103295.16;4791208;29;20454;-78
2021/12/17 10:03:18;;;;;;;60.55;29.33;;;;;;;2.40;100.00;103254.94;4816096;29;20042;-78
2021/12/17 10:05:44;;;;;;;20.35;4.05;;;;;;;2.50;100.00;103253.47;4791989;29;20120;-78
2021/12/17 10:08:19;;;;;;;38.63;13.68;;;;;;;2.91;100.00;103317.56;4810607;29;20126;-77
2021/12/17 10:10:46;;;;;;;31.52;7.78;;;;;;;2.88;100.00;103312.47;4803856;29;20458;-78
2021/12/17 10:13:21;;;;;;;25.20;6.30;;;;;;;2.88;100.00;103327.53;4778466;29;20043;-78
2021/12/17 10:15:52;;;;;;;22.65;4.75;;;;;;;2.95;100.00;103328.94;4806389;29;20113;-77
2021/12/17 10:18:30;;;;;;;23.65;3.90;;;;;;;3.08;100.00;103329.06;4805389;29;20030;-77
2021/12/17 10:20:58;;;;;;;21.92;3.90;;;;;;;3.05;100.00;103315.00;4793615;29;20362;-78
2021/12/17 10:23:26;;;;;;;22.73;3.85;;;;;;;3.02;100.00;103303.69;4807789;29;20497;-78
2021/12/17 10:25:52;;;;;;;18.25;3.58;;;;;;;3.19;100.00;103310.69;4791307;29;20031;-77
2021/12/17 10:28:17;;;;;;;20.27;3.40;;;;;;;3.24;100.00;103309.44;4805406;29;20109;-78
2021/12/17 10:30:47;;;;;;;21.88;3.40;;;;;;;3.19;100.00;103290.25;4811614;29;20133;-78
2021/12/17 10:33:18;;;;;;;25.85;4.47;;;;;;;3.30;100.00;103300.25;4807190;29;20038;-79
2021/12/17 10:35:47;;;;;;;25.73;3.47;;;;;;;3.49;100.00;103321.34;4809787;29;20031;-78
2021/12/17 10:38:16;;;;;;;20.20;3.67;;;;;;;3.59;100.00;103316.31;4789416;29;20134;-77
2021/12/17 10:41:13;;;;;;;29.92;3.97;;;;;;;3.67;100.00;103308.72;4805159;29;20031;-78
2021/12/17 10:43:39;;;;;;;28.55;3.50;;;;;;;3.78;100.00;103276.13;4803985;29;20027;-78
2021/12/17 10:46:26;;;;;;;35.05;4.00;;;;;;;4.03;100.00;103294.09;4801605;29;20180;-78
2021/12/17 10:54:09;;;;;;;41.67;8.38;;;;;;;4.02;100.00;103308.38;4796901;29;20069;-78
2021/12/17 10:56:51;;;;;;;25.00;4.70;;;;;;;4.02;100.00;103321.72;4806165;29;20047;-77
2021/12/17 10:59:19;;;;;;;37.33;5.38;;;;;;;4.07;100.00;103299.13;4801175;29;20031;-78
2021/12/17 11:01:54;;;;;;;32.10;5.68;;;;;;;4.17;100.00;103312.75;4805007;29;20053;-78
2021/12/17 11:04:22;;;;;;;;;;;;;;;4.24;100.00;103312.28;4803794;29;20035;-78
2021/12/17 11:06:51;;;;;;;36.40;5.85;;;;;;;4.23;100.00;103302.56;4806912;29;19920;-78
2021/12/17 11:09:36;;;;;;;34.38;4.95;;;;;;;4.40;100.00;103305.97;4819648;29;20097;-78
2021/12/17 11:12:13;;;;;;;23.33;5.97;;;;;;;4.42;100.00;103301.41;4805096;29;20030;-78
2021/12/17 11:14:39;;;;;;;24.50;3.45;;;;;;;4.42;100.00;103299.59;4804518;29;20335;-78
2021/12/17 11:17:05;;;;;;;26.48;3.67;;;;;;;4.51;100.00;103313.31;4805083;29;20122;-78
2021/12/17 11:19:31;;;;;;;23.15;3.05;;;;;;;4.68;100.00;103321.09;4803611;29;20033;-78
2021/12/17 11:21:57;;;;;;;23.65;3.28;;;;;;;4.73;100.00;103321.63;4806001;29;20461;-78
2021/12/17 11:24:23;;;;;;;24.67;2.65;;;;;;;4.76;100.00;103331.25;4789689;29;20034;-78
2021/12/17 11:26:50;;;;;;;24.38;3.30;;;;;;;4.64;100.00;103320.44;4805743;29;20038;-78
2021/12/17 11:29:18;;;;;;;23.35;3.13;;;;;;;4.79;100.00;103333.72;4806377;29;20046;-78
2021/12/17 11:31:47;;;;;;;34.70;4.05;;;;;;;4.73;100.00;103305.63;4804537;29;20505;-78
2021/12/17 11:34:13;;;;;;;26.13;3.95;;;;;;;4.72;100.00;103279.91;4805122;29;20031;-78
2021/12/17 11:36:38;;;;;;;26.40;3.28;;;;;;;5.06;100.00;103321.22;4805303;29;20091;-78
2021/12/17 11:39:23;;;;;;;25.27;2.78;;;;;;;5.15;100.00;103336.66;4805059;29;20034;-78
2021/12/17 11:41:57;;;;;;;27.10;3.35;;;;;;;5.24;100.00;103339.69;4804807;29;20064;-78
2021/12/17 11:44:38;;;;;;;21.92;3.03;;;;;;;5.25;100.00;103320.88;4806427;29;20126;-77
2021/12/17 11:47:07;;;;;;;17.60;2.63;;;;;;;5.32;100.00;103321.31;4817765;29;20031;-78
2021/12/17 11:49:47;;;;;;;30.80;3.53;;;;;;;5.24;100.00;103302.31;4790044;29;20399;-78
2021/12/17 11:52:14;;;;;;;30.60;3.72;;;;;;;5.41;100.00;103320.72;4804593;29;20100;-78
2021/12/17 11:54:40;;;;;;;21.52;2.85;;;;;;;5.49;100.00;103320.19;4808919;29;20412;-78
2021/12/17 11:57:07;;;;;;;23.08;2.55;;;;;;;5.54;100.00;103310.06;4820486;29;20103;-78
2021/12/17 11:59:37;;;;;;;24.17;2.28;;;;;;;5.55;100.00;103306.41;4804645;29;20026;-78
2021/12/17 12:02:17;;;;;;;18.30;2.50;;;;;;;5.60;100.00;103314.97;4794945;29;20446;-78
2021/12/17 12:04:52;;;;;;;24.23;2.60;;;;;;;5.46;100.00;103272.31;4802803;29;20058;-78
2021/12/17 12:07:23;;;;;;;20.40;2.63;;;;;;;5.72;100.00;103297.25;4779612;29;20042;-78
2021/12/17 12:09:59;;;;;;;24.15;2.70;;;;;;;5.78;100.00;103308.38;4797167;29;20034;-79
2021/12/17 12:12:38;;;;;;;20.15;2.53;;;;;;;5.84;100.00;103305.28;4789540;29;20482;-78
2021/12/17 12:15:27;;;;;;;23.27;2.92;;;;;;;5.89;100.00;103302.25;4805297;29;20447;-78
2021/12/17 12:18:06;;;;;;;19.13;2.08;;;;;;;5.94;100.00;103312.69;4803177;29;20031;-78
2021/12/17 12:20:44;;;;;;;19.48;2.50;;;;;;;5.95;100.00;103307.22;4795617;29;20463;-78
2021/12/17 12:23:29;;;;;;;13.13;1.67;;;;;;;5.97;100.00;103302.63;4804959;29;20051;-78
2021/12/17 12:26:13;;;;;;;19.55;2.50;;;;;;;5.99;100.00;103308.69;4804431;29;20484;-78
2021/12/17 12:28:44;;;;;;;20.75;2.38;;;;;;;5.99;100.00;103314.06;4798051;29;20046;-79
2021/12/17 12:31:10;;;;;;;19.33;2.10;;;;;;;6.04;100.00;103319.09;4790069;29;20049;-78
2021/12/17 12:33:36;;;;;;;23.13;3.35;;;;;;;5.96;100.00;103310.75;4792249;29;20138;-78
2021/12/17 12:36:02;;;;;;;16.88;2.33;;;;;;;6.05;100.00;103326.13;4805729;29;20035;-78
2021/12/17 12:38:33;;;;;;;20.70;2.08;;;;;;;5.95;100.00;103314.38;4788044;29;20461;-79
2021/12/17 12:41:03;;;;;;;19.02;2.80;;;;;;;5.99;100.00;103332.75;4789651;29;20035;-78
2021/12/17 12:43:35;;;;;;;19.38;2.80;;;;;;;6.04;100.00;103332.47;4789394;29;20134;-78
2021/12/17 12:46:00;;;;;;;17.38;2.53;;;;;;;5.99;100.00;103324.75;4800907;29;20073;-78
2021/12/17 12:48:40;;;;;;;17.40;2.22;;;;;;;6.04;100.00;103327.97;4803970;29;20058;-78
2021/12/17 12:51:21;;;;;;;16.58;2.22;;;;;;;6.06;100.00;103325.16;4784614;29;20027;-78
2021/12/17 12:54:00;;;;;;;17.20;2.38;;;;;;;6.04;100.00;103327.13;4803557;29;20058;-78
2021/12/17 12:56:26;;;;;;;16.40;2.15;;;;;;;5.99;100.00;103319.41;4788344;29;20117;-78
2021/12/17 12:58:53;;;;;;;26.02;3.05;;;;;;;5.52;100.00;103247.88;4803729;29;20060;-78
2021/12/17 13:01:20;;;;;;;17.02;2.65;;;;;;;5.96;100.00;103326.78;4794247;29;20047;-78
2021/12/17 13:03:45;;;;;;;20.20;2.22;;;;;;;5.69;100.00;103292.97;4787560;29;20043;-78
2021/12/17 13:06:17;;;;;;;17.02;2.50;;;;;;;5.92;100.00;103333.28;4790564;29;20049;-78
2021/12/17 13:08:42;;;;;;;15.18;2.03;;;;;;;5.88;100.00;103330.81;4805472;29;20062;-78
2021/12/17 13:11:08;;;;;;;18.70;2.03;;;;;;;5.81;100.00;103323.34;4792648;29;20047;-78
2021/12/17 13:13:45;;;;;;;14.75;1.75;;;;;;;5.65;100.00;103292.31;4804764;29;20041;-78
2021/12/17 13:16:21;;;;;;;18.05;2.63;;;;;;;5.68;100.00;103291.25;4807566;29;20047;-78
2021/12/17 13:21:36;;;;;;;17.35;2.20;;;;;;;5.50;100.00;103282.72;4792275;29;20136;-78
2021/12/17 13:24:17;;;;;;;13.35;1.90;;;;;;;5.36;100.00;103272.97;4794676;29;20126;-78
2021/12/17 13:26:52;;;;;;;15.82;2.78;;;;;;;5.46;100.00;103302.53;4788558;29;20470;-78
2021/12/17 13:29:23;;;;;;;14.55;2.20;;;;;;;5.45;100.00;103308.84;4804486;29;20062;-78
2021/12/17 13:31:52;;;;;;;19.50;2.63;;;;;;;5.30;100.00;103293.91;4814172;29;20042;-78
2021/12/17 13:34:28;;;;;;;25.65;2.30;;;;;;;5.22;100.00;103286.38;4802328;29;20065;-78
2021/12/17 13:36:55;;;;;;;17.38;2.10;;;;;;;5.32;100.00;103305.31;4789503;29;20065;-78
2021/12/17 13:39:23;;;;;;;18.38;2.15;;;;;;;5.27;100.00;103307.44;4806790;29;20042;-78
2021/12/17 13:41:49;;;;;;;19.70;2.40;;;;;;;5.16;100.00;103300.13;4810406;29;20073;-78
2021/12/17 13:44:34;;;;;;;16.00;1.95;;;;;;;4.95;100.00;103276.59;4801443;29;20103;-78
2021/12/17 13:47:13;;;;;;;20.45;2.45;;;;;;;4.98;100.00;103290.69;4801361;29;20122;-78
2021/12/17 13:49:48;;;;;;;13.10;1.85;;;;;;;4.95;100.00;103289.06;4805613;29;20054;-78
2021/12/17 13:52:14;;;;;;;19.15;2.40;;;;;;;4.81;100.00;103275.81;4806794;29;20469;-78
2021/12/17 13:54:40;;;;;;;17.92;2.20;;;;;;;4.70;100.00;103266.69;4811550;29;20522;-78
2021/12/17 13:57:06;;;;;;;25.25;2.30;;;;;;;4.71;100.00;103280.88;4791334;29;20041;-78
2021/12/17 13:59:34;;;;;;;15.65;1.77;;;;;;;4.70;100.00;103298.69;4790290;29;20027;-78
2021/12/17 14:02:26;;;;;;;20.60;2.15;;;;;;;4.53;100.00;103295.38;4806313;29;20450;-78
2021/12/17 14:04:59;;;;;;;21.25;2.47;;;;;;;4.37;100.00;103284.84;4800687;29;20054;-78
2021/12/17 14:07:33;;;;;;;23.77;2.40;;;;;;;4.35;100.00;103276.09;4803217;29;20045;-78
2021/12/17 14:10:11;;;;;;;17.67;2.50;;;;;;;4.44;100.00;103284.38;4806129;29;20485;-78
2021/12/17 14:12:40;;;;;;;19.27;2.40;;;;;;;4.42;100.00;103291.59;4783868;29;20463;-78
2021/12/17 14:15:19;;;;;;;19.05;4.78;;;;;;;4.34;100.00;103285.03;4806538;29;20033;-78